id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198253452,68162223,16383,1958260,2757.18,65652600,317044,0.00140797,0.1619,0.1619,0.746725
198253674,68162223,16695,979132,204.195,28392800,23367.5,0.000208547,0.0238656,0.0238656,0.713242
198253663,68162223,16683,839256,154.451,25983400,21248.2,0.000184033,0.0253179,0.0253179,1.04953
198253085,68162223,15867,8079410,5491.47,231814000,734219,0.000679688,0.0908753,0.0866587,1.88745
198253575,68162223,16555,34969,56.0044,1022880,6560.43,0.00160154,0.187607,0,0
198252532,68162223,645,38326000,26369.5,1221610000,3634850,0.00068803,0.0948403,0.0948403,1.59879
198253102,68162223,15898,2761900,2859,84786000,368263,0.00103516,0.133337,0.133354,0.911452
198252948,68162223,15666,5489730,5186.29,115861000,749939,0.000944725,0.136608,0.136603,1.35568
198254165,68162223,17409,139876,0.095924,2337700,10.5965,6.85779e-07,7.57561e-05,7.57561e-05,0.690255
198252119,68162223,23,1433050,1643.1,44696900,229334,0.00114657,0.160032,0.160222,1.12402
198253266,68162223,16101,34969,0.832567,1049010,115.044,2.38087e-05,0.00328989,0,0
198253380,68162223,16271,209814,802.923,5145750,113172,0.00382683,0.539391,0.539391,0.266346
198253017,68162223,15781,1783420,255.13,42663000,36033.9,0.000143057,0.0202049,0.0202049,1.25261
198253444,68162223,16364,2482800,2699.12,60689200,346797,0.00108713,0.13968,0.13968,0.777273
198254097,68162223,17311,2546530,2147.44,62944900,288087,0.000843279,0.113129,0.113663,1.32379
198254274,68162223,17571,174844,24.9365,2854980,3411.59,0.000142621,0.0195121,0.0195122,1.28921
198253180,68162223,15993,3105440,220.182,85315000,28081.5,7.09022e-05,0.00904271,0.00854457,0.99988
198252675,68162223,880,34969,12.3957,824079,1640.04,0.000354476,0.0468998,0,0
198252689,68162223,903,699380,179.95,27182200,22562.2,0.0002573,0.0322602,0.0322602,0.821994
198253799,68162223,16871,349690,868.696,10363500,110535,0.00248419,0.316095,0.316095,1.56786
198252386,68162223,435,174845,441.433,4433290,57026.4,0.00252471,0.326154,0.326154,0.249028
198254225,68162223,17497,872164,323.343,20967400,45832.5,0.000370737,0.0525503,0.0525447,1.43844
198253332,68162223,16193,1077290,771.489,36839300,105302,0.00071614,0.0977473,0.0975768,0.741459
198252324,68162223,339,20107200,40590.8,670227000,5705590,0.00201872,0.283759,0.283759,1.20166
198253677,68162223,16698,6224480,11130.1,205881000,1575600,0.00178811,0.253129,0.253129,1.13446
198252302,68162223,307,1291790,862.98,20735700,103255,0.000668052,0.079932,0.0799897,0.696479
198254045,68162223,17241,909194,262.353,25115100,31268.7,0.000288555,0.0343917,0.0343917,0.777613
198252769,68162223,1031,944163,100.182,26481800,12034.3,0.000106107,0.012746,0.012746,0.53153
198253459,68162223,16391,139876,47.9356,4586610,5562.63,0.000342701,0.0397683,0.0397683,0.441267
198254260,68162223,17549,976883,172.74,18543400,24658.7,0.000176828,0.0252422,0.025192,2.24512
198252804,68162223,1080,42385600,39760.9,1363300000,5184760,0.000938077,0.122324,0.116548,1.13409
198254049,68162223,17247,69938,19.2869,1813300,2662.48,0.000275771,0.0380692,0.0380692,0.0485841
198253870,68162223,16973,69938,12.6952,1678670,1687.82,0.000181521,0.0241331,0.0241331,0.139295
198253579,68162223,16562,69938,22.7274,1972340,2679.04,0.000324964,0.038306,0.038306,0.243018
198252415,68162223,478,1363790,3300.44,52062400,389653,0.00242005,0.285713,0.285713,0.466603
198253149,68162223,15952,244783,447.209,8695200,61823.3,0.00182696,0.252564,0.252564,0.292099
198253117,68162223,15914,14500100,31365.6,347528000,4220190,0.00216313,0.291046,0.272861,1.2061
198252239,68162223,216,540732,456.911,8322220,56660.1,0.000844985,0.104784,0.10433,0.63523
198252311,68162223,321,69938,52.5713,2071090,6347.02,0.000751685,0.0907521,0.0907521,0.25324
198252820,68162223,1101,1333880,553.366,41440500,71147.7,0.000414855,0.053339,0.0539062,0.559719
198253059,68162223,15836,13491500,9636.96,410484000,1317680,0.000714297,0.0976676,0.0976163,1.3147
198253257,68162223,16091,46530.2,6.72215,1716180,893.663,0.000144469,0.0192061,0.019994,0.685716
198253086,68162223,15868,2026500,85.5003,53857300,10682.7,4.21912e-05,0.00527153,0.00516871,1.35757
198254336,68162223,111220762,664369,718.96,13091700,92070,0.00108217,0.138583,0.138586,1.02296
198253068,68162223,15848,1104710,2284.69,30502200,307352,0.00206814,0.27822,0.277879,0.505127
198253804,68162223,16876,5664980,2872.14,131710000,380024,0.000507,0.0670831,0.0670831,1.58586
198253577,68162223,16559,944163,198.765,30952200,28877.3,0.00021052,0.0305851,0.0305851,0.888173
198253456,68162223,16388,944163,2051.09,32907200,235499,0.00217239,0.249426,0.249426,0.404928
198254243,68162223,17525,1465830,304.685,19935000,34434.1,0.000207858,0.0234912,0.0235414,1.06377
198252998,68162223,15755,664411,167.969,17371400,20599.8,0.000252809,0.0310046,0.0310046,1.47314
198252524,68162223,632,3485090,3256.43,123816000,430758,0.00093439,0.1236,0.123296,1.05412
198252399,68162223,453,54967600,100924,1653770000,13600500,0.00183607,0.247428,0.228477,1.62959
198252423,68162223,487,244783,99.9075,7237820,12085.1,0.000408147,0.0493707,0.0493707,0.782434
198252684,68162223,894,1923300,6968.12,60395200,1000120,0.00362301,0.520002,0.520002,0.905505
198254157,68162223,17399,174141,141.679,2644860,17466.3,0.000813587,0.1003,0.100328,0.171576
198253844,68162223,16934,489305,159.815,16501200,25434,0.000326615,0.0519798,0.0519597,0.859724
198253252,68162223,16085,594473,336.603,17499600,44972.9,0.000566221,0.0756516,0.0756516,1.04065
198253706,68162223,16735,1398760,238.201,35672400,31774,0.000170295,0.0227158,0.0227158,2.02354
198252337,68162223,359,2272980,1535.67,50558700,220334,0.000675619,0.0969362,0.0969362,0.607644
198253812,68162223,16887,1748450,1269.67,39431600,168755,0.000726172,0.096517,0.096517,1.1737
198252954,68162223,15676,139876,3.52948,4457680,506.994,2.52329e-05,0.0036246,0.0036246,0.738482
198253807,68162223,16880,279752,49.513,6200100,7406.28,0.000176989,0.0264744,0.0264744,0.435744
198253899,68162223,17028,629168,683.286,20890100,102313,0.00108601,0.162616,0.162604,0.766456
198252648,68162223,838,55364.6,2.22454,926990,286.933,4.01798e-05,0.00518261,0.00518261,0.752112
198253379,68162223,16270,979132,1726.76,24146800,237896,0.00176356,0.242966,0.242966,0.921772
198253500,68162223,16439,3391990,927.394,106734000,136080,0.000273407,0.040118,0.040118,1.1329
198254351,68162223,111220816,314721,16.1118,10393700,1891.99,5.1194e-05,0.00601164,0.00601164,0.75889
198252411,68162223,472,349690,440.527,11236800,55508.7,0.00125976,0.158737,0.158737,0.470921
198253151,68162223,15954,273761,602.285,5578290,87881.4,0.00220004,0.321014,0.319033,0.42287
198253172,68162223,15983,3394460,1854.15,102636000,298434,0.000546227,0.0879178,0.0805086,1.28766
198252724,68162223,958,1398760,1226.22,45704900,142397,0.000876648,0.101802,0.101802,0.815516
198252384,68162223,433,1153980,6638.55,48649600,930898,0.00575276,0.806687,0.806687,0.500583
198252626,68162223,800,814995,274.871,23289100,45466.1,0.000337267,0.055787,0.0553277,1.42253
198253341,68162223,16216,349690,22.2791,9641720,2798.78,6.37111e-05,0.00800359,0.00800359,1.03328
198252234,68162223,210,139876,392.056,3366680,62096.8,0.00280289,0.443942,0.443941,0.59594
198252805,68162223,1081,104907,146.103,2779470,21579.8,0.00139269,0.205704,0.205704,0.255624
198252134,68162223,51,3217150,1359.21,89984100,226611,0.00042249,0.0704385,0.0704385,1.15875
198254063,68162223,17265,208997,171.52,3532450,23088.8,0.00082068,0.110474,0.110482,0.445106
198253845,68162223,16935,524535,130.641,17646500,18263,0.000249061,0.0348175,0.0348175,0.319815
198252831,68162223,1118,34969,28.1429,880811,3332.87,0.000804797,0.0953092,0,0
198253024,68162223,15790,34969,8.24447,654401,1176.33,0.000235765,0.0336392,0,0
198252348,68162223,374,1014100,589.217,25604300,75066.7,0.000581024,0.0740229,0.0740229,1.06464
198254111,68162223,17334,594472,75.2472,10767500,8562.66,0.000126578,0.0144038,0.0144038,0.794846
198253220,68162223,16042,2552740,3233.59,94556200,428414,0.00126672,0.167825,0.167825,0.879853
198253895,68162223,17018,104907,43.3155,2048710,5162.75,0.000412894,0.0492126,0.0492127,0.578253
198253950,68162223,17100,594335,582.494,17183200,81110.5,0.000980077,0.136473,0.136482,0.704424
198253790,68162223,16862,139876,302.761,4260310,40540.2,0.0021645,0.28983,0.28983,0.506326
198254036,68162223,17229,1538640,848.943,47028500,109331,0.00055175,0.0710569,0.0710569,1.08117
198254202,68162223,17465,69938,0.784573,1312850,80.7263,1.12181e-05,0.00115426,0.00115426,0.994117
198252471,68162223,562,69938,24.0992,1943020,3410.09,0.000344579,0.0487588,0.0487588,0.860301
198253073,68162223,15854,8171350,2759.64,256513000,335551,0.000337722,0.0410643,0.0404129,1.64809
198253947,68162223,17096,873426,1168.43,26472800,162911,0.00133775,0.18652,0.186549,1.39072
198254032,68162223,17224,489495,3014.37,14014300,440657,0.00615813,0.900228,0.900303,0.81071
198252188,68162223,138,4511000,1474.35,150065000,200442,0.000326834,0.044434,0.044434,1.28279
198254352,68162223,111220820,979132,309.088,33092800,38991.2,0.000315675,0.0398222,0.0398222,2.53984
198253280,68162223,16120,2682770,4927.4,90339100,621786,0.00183668,0.23177,0.23101,0.93557
198252165,68162223,100,244783,105.73,4933430,12297.1,0.000431935,0.0502367,0.0502367,0.785445
198253980,68162223,17143,1993230,1054.19,38081800,131592,0.000528885,0.0660196,0.0660196,1.6294
198254173,68162223,17422,874223,365.652,28780200,46858.5,0.000418259,0.0536001,0.0536001,2.44889
198253091,68162223,15874,540966,18.8375,15065400,2384.6,3.48219e-05,0.00440804,0.00438664,0.839981
198252871,68162223,10710,1573600,438.654,43625800,50521.1,0.000278758,0.0321053,0.0321053,0.873693
198252918,68162223,15607,349690,101.766,7442180,14749.4,0.000291018,0.0421786,0.0421786,0.884364
198253153,68162223,15957,2761430,11754.2,107400000,1829900,0.00425656,0.662662,0.66273,0.986802
198253562,68162223,16536,1608570,205.554,51057600,38771.6,0.000127787,0.0241031,0.0241031,1.29538
198253723,68162223,16766,209814,42.5557,5741200,4845.04,0.000202826,0.0230921,0.0230921,0.314984
198253036,68162223,15806,909185,2028.26,23914500,274773,0.00223085,0.302219,0.302221,0.510699
198253089,68162223,15872,803622,17.6867,20892900,2256.29,2.20088e-05,0.00280765,0.00273108,1.06402
198252564,68162223,687,3217150,3921.15,111400000,550222,0.00121883,0.171028,0.171028,0.684035
198253736,68162223,16783,349690,680.255,9437000,86955.5,0.00194531,0.248665,0.248665,1.57944
198253521,68162223,16463,629442,472.985,21303200,60894.8,0.000751435,0.0967441,0.0967441,0.956497
198253243,68162223,16074,19198000,18719.2,616921000,2587030,0.000975063,0.134755,0.134755,0.985668
198252113,68162223,9,2201190,7615.61,83928600,936156,0.00345976,0.425295,0.425069,0.455717
198253509,68162223,16450,1258880,569.979,43455800,75100.4,0.000452765,0.0596563,0.0596563,0.902945
198252681,68162223,890,594473,292.681,17949900,33672.5,0.000492337,0.0566425,0.0566425,0.4634
198253316,68162223,16169,8909350,3454.74,280286000,488196,0.000387766,0.0547959,0.0498935,1.5359
198253241,68162223,16071,279752,103.022,9171970,13572.4,0.000368261,0.048516,0.048516,0.937559
198254388,68162223,124372440,34969,106.39,762138,13161.2,0.00304241,0.376367,0,0
198253525,68162223,16469,2063170,1069.83,54743000,148539,0.000518535,0.0719954,0.0719954,0.96644
198252850,68162223,10683,4397900,11873.8,124902000,2010340,0.00269988,0.457113,0.453048,2.25018
198253103,68162223,15899,804287,513.632,24996600,63877.4,0.000638617,0.0794212,0.0794212,0.673132
198253592,68162223,16578,2657640,1707.5,83291500,235925,0.000642487,0.0887723,0.0887723,1.37804
198252380,68162223,426,769318,673.626,24021800,83860.2,0.000875615,0.109006,0.109006,0.703548
198254332,68162223,111220754,209814,45.564,5787010,5378.18,0.000217164,0.0256331,0.0256331,0.890116
198253084,68162223,15865,1818260,1510.15,58719900,241447,0.000830546,0.13279,0.132793,1.15708
198253415,68162223,16326,174845,32.1571,4521000,4166.96,0.000183918,0.0238323,0.0238323,1.14838
198253548,68162223,16510,11050200,4815.04,347531000,668311,0.000435742,0.0604795,0.0604795,1.85258
198252282,68162223,276,6442460,4814.65,134228000,656837,0.00074733,0.101954,0.101045,1.49481
198252714,68162223,943,8049280,21309.4,174039000,2978040,0.00264737,0.369976,0.364615,0.943905
198252909,68162223,15596,1608570,1412.86,39501300,213309,0.000878329,0.132608,0.132608,0.83092
198252115,68162223,15,209814,78.8824,5792130,15979.7,0.000375963,0.0761612,0.0761612,0.826307
198252682,68162223,891,209814,45.1903,7214370,5231.25,0.000215383,0.0249328,0.0249328,0.361195
198253571,68162223,16548,1468700,409.045,46325800,63153.1,0.000278508,0.0429994,0.0429994,1.12253
198252312,68162223,322,52970800,100599,1578680000,13562600,0.00189914,0.256039,0.238377,1.58617
198252649,68162223,839,174845,11.9726,4135520,1244.99,6.84754e-05,0.00712052,0.00712052,0.57088
198253082,68162223,15863,1393730,990.661,34366000,148588,0.000710797,0.106611,0.106561,0.690789
198253585,68162223,16568,104907,38.2287,3583750,4941.48,0.000364406,0.0471034,0.0471034,0.527898
198253047,68162223,15818,84620600,33867.9,2606450000,4789790,0.000400232,0.0566031,0.0554245,1.7124
198253981,68162223,17145,1993230,1054.19,38081800,131592,0.000528885,0.0660196,0.0660196,1.6294
198254182,68162223,17434,872462,187.314,23452400,23701.4,0.000214695,0.0271661,0.0272237,1.27462
198252727,68162223,963,132291,107.207,2222420,14317.6,0.000810388,0.108228,0.108775,1.06972
198253608,68162223,16600,279752,96.1461,9579540,12956.4,0.000343683,0.0463139,0.0463139,1.42509
198253932,68162223,17079,1398760,425.581,26083500,50279,0.000304256,0.0359454,0.0359454,2.44941
198252919,68162223,15608,594473,858.143,17081800,135138,0.00144354,0.227325,0.227325,1.01238
198254138,68162223,17371,174845,1.06817,4669870,124.483,6.10924e-06,0.000711964,0.000711964,0.548231
198252293,68162223,292,174815,589.898,5555850,84645.9,0.00337442,0.484204,0.484239,0.488426
198252478,68162223,574,1363790,169.241,24177400,20455.1,0.000124096,0.0149987,0.0149987,1.88904
198253369,68162223,16257,384659,539.702,9221220,76616.5,0.00140307,0.19918,0.19918,0.569227
198252907,68162223,15594,69938,42.5984,1301820,5954.58,0.000609087,0.0851408,0.0851408,0.839387
198252496,68162223,597,2342920,794.581,56697500,134099,0.000339141,0.0572357,0.0572357,2.59493
198253588,68162223,16572,69938,3.69727,1958010,547.691,5.2865e-05,0.00783109,0.00783109,0.23043
198253004,68162223,15765,2238020,1099.42,50811500,156120,0.000491249,0.0697581,0.0697581,0.939323
198252121,68162223,27,209814,247.848,6747700,35187.1,0.00118127,0.167706,0.167706,0.624429
198253915,68162223,17049,69938,13.2273,1535460,1578.42,0.000189129,0.0225689,0.0225689,0.631584
198252922,68162223,15611,69937.9,42.8505,1045980,6006.76,0.000612693,0.0858871,0.0858871,0.0447525
198253737,68162223,16784,174845,3.96691,4359790,533.567,2.26881e-05,0.00305166,0.00305166,0.682275
198252176,68162223,119,2130880,627.069,55121900,94612,0.000294277,0.0444004,0.0432222,1.32086
198253030,68162223,15796,1049070,1315.34,24753100,180790,0.00125382,0.172333,0.172333,0.874621
198254211,68162223,17479,594435,366.41,18114800,47962,0.000616401,0.080685,0.0806808,2.87404
198253204,68162223,16023,7877450,19799.3,151759000,2900160,0.00251342,0.36816,0.339615,1.20724
198253969,68162223,17124,1049070,503.769,23840500,62217.3,0.000480205,0.0593071,0.0593071,0.824558
198253582,68162223,16565,699380,123.503,23324500,19418.2,0.000176589,0.0277649,0.0277649,1.05595
198253766,68162223,16826,314721,158.858,10123600,25056.2,0.000504757,0.079614,0.079614,0.889618
198252808,68162223,1085,384659,104.707,11634300,12948.5,0.000272209,0.0336622,0.0336622,0.468079
198253232,68162223,16060,16523000,8458.53,451175000,1193450,0.000511925,0.0722295,0.0694951,1.65408
198253751,68162223,16803,69938,33.9248,1774020,4236.78,0.00048507,0.060579,0.060579,0.242142
198252368,68162223,408,492318,510.123,7559320,62894.1,0.00103617,0.127751,0.123897,0.478581
198252520,68162223,628,279752,39.271,9941660,5001.9,0.000140378,0.0178798,0.0178798,0.913453
198252755,68162223,1007,11396700,8642.64,387648000,1171820,0.000758346,0.102821,0.102906,1.33005
198253067,68162223,15847,917740,1464.35,19704400,197978,0.0015956,0.215724,0.214981,0.593414
198253504,68162223,16443,1049070,108.303,32189500,19106.1,0.000103237,0.0182125,0.0182125,1.21743
198252726,68162223,962,6963810,22651,188812000,3305350,0.00325268,0.474647,0.473819,0.830802
198253715,68162223,16754,2832490,2150.57,81285500,277999,0.000759252,0.0981465,0.0981465,2.14512
198254236,68162223,17512,384626,59.0362,6467820,7352.45,0.00015349,0.0191158,0.0191162,0.564078
198252900,68162223,15577,5140440,3326.33,125373000,502783,0.00064709,0.0978093,0.09781,1.5064
198252906,68162223,15593,2342920,1635.65,55276000,244865,0.000698123,0.104513,0.104513,0.977032
198252913,68162223,15601,2063170,1491.75,51657200,229881,0.000723038,0.111422,0.111423,1.78212
198253462,68162223,16394,524535,547.85,16807200,62912,0.00104445,0.119939,0.119939,0.633504
198253215,68162223,16037,5072710,19532.4,149002000,2861880,0.00385048,0.564172,0.549056,0.72846
198253600,68162223,16589,279752,272.13,10006900,32630.9,0.000972753,0.116642,0.116642,1.04922
198252987,68162223,15728,419628,382.572,7296890,46338.8,0.000911693,0.110428,0.110428,0.459956
198254140,68162223,17373,1706010,1095.73,43522800,133378,0.000642278,0.0781813,0.0784489,1.08459
198253080,68162223,15861,3980970,3068.56,115896000,473560,0.000770806,0.118956,0.118925,0.980407
198253096,68162223,15881,231055,12.8754,6670320,1619.96,5.57245e-05,0.00701117,0.00684248,0.948268
198253111,68162223,15908,15658200,37077.8,538924000,4986890,0.00236795,0.318485,0.32092,1.07941
198253291,68162223,16135,2410870,1881.77,78110800,261113,0.000780536,0.108306,0.101598,1.31772
198252586,68162223,720,489566,32.6504,16350300,3943.44,6.66926e-05,0.00805498,0.00805498,1.24562
198253917,68162223,17051,699380,457.637,18312500,54572.1,0.000654347,0.0780293,0.0780293,0.856724
198253596,68162223,16585,104907,263.915,3182330,31925.7,0.0025157,0.304323,0.304323,0.621417
198253587,68162223,16571,454597,113.458,13242700,22982.7,0.000249579,0.0505562,0.0505562,1.17013
198252511,68162223,616,699380,80.0094,21422000,10122.9,0.000114401,0.0144741,0.0144741,0.946378
198252563,68162223,685,1608570,530.691,37335600,81255.7,0.000329914,0.0505141,0.0505141,1.04108
198252782,68162223,1049,2951440,3258.61,98410000,475407,0.00110407,0.161076,0.15848,0.637585
198252729,68162223,966,903768,148.498,23053500,18921.4,0.00016431,0.0209362,0.0189843,1.11869
198252772,68162223,1037,1783420,1119.36,61138400,140050,0.000627648,0.0785289,0.0785289,0.882828
198252142,68162223,64,384659,856.727,10085100,102615,0.00222724,0.266767,0.266767,0.673035
198252436,68162223,505,139876,120.918,2535230,17059.9,0.000864464,0.121964,0.121964,0.588001
198253156,68162223,15961,1502620,4708.44,56715900,729235,0.00313349,0.485309,0.48553,1.14862
198254130,68162223,17361,1293850,325.199,43486600,40883.2,0.000251342,0.031598,0.031598,2.81169
198253595,68162223,16584,314721,384.484,10053800,46516.1,0.00122167,0.147801,0.147801,1.10535
198252189,68162223,139,430718,116.429,13218800,14466.3,0.000270314,0.0335865,0.0321753,0.900173
198253178,68162223,15989,5448790,2631.33,145029000,333650,0.000482921,0.0612338,0.0550636,1.75212
198253342,68162223,16217,349690,22.2791,9641720,2798.78,6.37111e-05,0.00800359,0.00800359,1.03328
198252184,68162223,132,34969,30.268,937790,4389.19,0.000865566,0.125517,0,0
198252945,68162223,15662,769317,341.445,17783500,48977,0.000443828,0.0636629,0.0636631,1.31788
198254313,68162223,111220690,174845,212.963,5602110,24878.6,0.00121801,0.14229,0.14229,0.366199
198252462,68162223,544,1149720,48.5662,29802600,6455.25,4.22417e-05,0.00561462,0.00560054,1.10517
198252361,68162223,398,1956270,1560.03,43973100,222180,0.000797451,0.113573,0.11366,1.09965
198253201,68162223,16018,61374500,152001,1836710000,20887800,0.00247662,0.340334,0.314038,1.28573
198253229,68162223,16054,462127,585.861,19057600,72612.6,0.00126775,0.157127,0.157415,0.834641
198253315,68162223,16165,8909350,3454.74,280286000,488196,0.000387766,0.0547959,0.0498935,1.5359
198254175,68162223,17424,3112130,938.816,87033500,154499,0.000301664,0.0496443,0.0496435,2.06091
198254365,68162223,111220868,104907,0.652581,3258990,75.4624,6.22057e-06,0.000719327,0.000719327,0.460887
198253541,68162223,16494,104907,19.539,2568990,2110.62,0.00018625,0.020119,0.020119,0.587283
198252535,68162223,648,7793680,29295.8,278029000,3988910,0.00375891,0.511813,0.511705,0.620556
198253305,68162223,16153,34969,4.47278,948547,501.085,0.000127907,0.0143294,0,0
198252638,68162223,822,25418200,13996.8,789376000,1898290,0.000550658,0.0746823,0.0707642,1.49576
198252947,68162223,15664,384655,922.563,9924530,133139,0.00239842,0.346126,0.346127,0.420277
198252664,68162223,861,852942,324.883,25660400,43699.6,0.000380897,0.0512339,0.0474301,0.927456
198254239,68162223,17519,314719,45.1334,5595160,5771.29,0.000143408,0.0183379,0.018338,0.648551
198252662,68162223,859,69938,1.16737,2249780,136.656,1.66916e-05,0.00195396,0.00195396,1.0518
198253378,68162223,16269,384659,229.583,8976130,35118.2,0.000596849,0.0912971,0.0912971,1.49842
198253015,68162223,15779,104907,6.55002,2732740,810.163,6.24365e-05,0.00772268,0.00772268,0.299425
198252350,68162223,377,135381,45.9655,4644970,6969.89,0.000339527,0.0514835,0.0503433,0.922407
198252401,68162223,455,69938,20.2234,1511260,2598.85,0.000289162,0.0371594,0.0371594,0.630568
198252349,68162223,375,28113200,25982.5,872922000,3350630,0.000924208,0.119183,0.111391,1.176
198252429,68162223,496,139876,14.2152,3609900,2057.75,0.000101627,0.0147112,0.0147112,0.213025
198253791,68162223,16863,839256,421.497,26620800,57051,0.000502227,0.0679781,0.0679781,1.40742
198253957,68162223,17109,979131,528.41,20578900,63315.2,0.000539673,0.0646647,0.0646647,0.797839
198254294,68162223,111220574,69938,12.3327,2263360,1490.76,0.000176338,0.0213154,0.0213154,0.138629
198252583,68162223,714,9301730,18386.3,304712000,2869020,0.00197666,0.308439,0.308439,1.32292
198253563,68162223,16537,909194,395.991,32340600,51261.6,0.000435541,0.0563813,0.0563813,1.30349
198253699,68162223,16722,314721,849.198,9123160,107257,0.00269826,0.3408,0.3408,1.03852
198253696,68162223,16719,1398760,977.238,37628700,126439,0.000698646,0.0903934,0.0903934,2.33573
198254037,68162223,17231,1538640,848.943,47028500,109331,0.00055175,0.0710569,0.0710569,1.08117
198254246,68162223,17528,69938,5.84325,1063820,601.689,8.3549e-05,0.00860318,0.00860318,0.322558
198253251,68162223,16084,5769880,3302.02,174246000,425310,0.000572286,0.0737121,0.0737121,0.726293
198253283,68162223,16123,8703550,8488.37,296665000,1139800,0.000975276,0.130958,0.129045,1.09402
198252841,68162223,1141,297986,115.417,7539950,14822.9,0.000387323,0.0497437,0.0495222,0.757798
198253461,68162223,16393,524535,547.85,16807200,62912,0.00104445,0.119939,0.119939,0.633504
198253529,68162223,16475,244783,275.574,7495440,37708.5,0.00112579,0.154049,0.154049,0.455598
198253618,68162223,16611,139876,267.672,4292180,34028.3,0.00191364,0.243275,0.243275,1.39939
198252733,68162223,972,4545970,30942,152343000,5131720,0.00680647,1.12885,1.12885,1.67488
198254185,68162223,17438,2011330,1500.64,45405500,190637,0.000746096,0.0947816,0.0957604,0.913017
198253512,68162223,16453,2342920,778.342,72941000,101110,0.00033221,0.0431556,0.0431556,1.51277
198253136,68162223,15938,2412500,1454.87,62299800,184685,0.000603057,0.0765536,0.0782578,0.881188
198254087,68162223,17300,1119010,858.071,34755300,122152,0.000766814,0.109161,0.109161,2.03142
198254255,68162223,17541,139866,175.071,3339460,22854.7,0.0012517,0.163404,0.1634,1.17162
198253962,68162223,17115,944163,502.368,23541300,59195,0.000532077,0.0626957,0.0626957,1.06133
198253542,68162223,16495,1923300,84.6083,46756000,10704.3,4.39913e-05,0.00556563,0.00556563,1.53693
198253718,68162223,16758,34969,0.629701,758236,70.355,1.80074e-05,0.00201192,0,0
198252476,68162223,571,1818390,499.381,49823900,75744.8,0.000274628,0.0416549,0.0416549,1.02852
198252676,68162223,881,1258880,297.87,41149000,35231.9,0.000236615,0.0279866,0.0279866,0.637047
198253165,68162223,15974,5769880,22424.9,159104000,3980800,0.00388654,0.689927,0.689927,1.20315
198254248,68162223,17531,279724,56.9747,4199970,6682.2,0.000203682,0.0238885,0.0238913,0.999555
198252474,68162223,566,1195160,414.532,31384400,53399.8,0.000346841,0.0446799,0.0448045,0.890123
198254022,68162223,17207,1783400,314.642,29319900,41526.5,0.000176428,0.023285,0.0232849,1.53584
198253556,68162223,16529,34969,12.9407,1561830,1702.21,0.000370061,0.0486777,0,0
198252410,68162223,471,104907,278.612,3410050,33676.6,0.0026558,0.321014,0.321014,0.290913
198253654,68162223,16673,314721,79.8252,9224190,15095.9,0.000253638,0.0479661,0.0479661,0.948197
198252220,68162223,188,314582,2355.77,13086800,329605,0.00748857,1.04776,1.04794,0.311016
198253135,68162223,15937,5404770,3668.75,117493000,471769,0.000678798,0.0872876,0.0883946,0.796839
198253334,68162223,16195,66901,9.52541,2314080,1299.85,0.000142381,0.0194294,0.0189393,0.954788
198253673,68162223,16694,11469800,20136.7,374466000,2833320,0.00175562,0.247024,0.247024,1.12861
198252370,68162223,411,1713450,1337.69,54637200,190908,0.000780699,0.111417,0.111423,1.43873
198254184,68162223,17437,4338270,2132.52,82368000,264121,0.000491559,0.0608817,0.061722,1.18664
198253228,68162223,16053,253795,130.308,7312730,16095.3,0.000513439,0.0634187,0.0630996,0.738047
198252227,68162223,199,1783420,1364.57,48601300,210664,0.00076514,0.118124,0.118124,1.25614
198252958,68162223,15680,664222,922.567,13158600,130428,0.00138894,0.196362,0.196333,0.685211
198253854,68162223,16952,699380,279.705,19506700,34228.6,0.000399933,0.0489414,0.0489414,0.944516
198252789,68162223,1059,69938,35.0726,1726840,5867.66,0.000501481,0.083898,0.083898,0.340317
198253672,68162223,16692,11469800,20136.7,374466000,2833320,0.00175562,0.247024,0.247024,1.12861
198253403,68162223,16308,77875200,57835.7,2220960000,7979910,0.000742671,0.10247,0.102471,1.43331
198253640,68162223,16651,36962200,44012.8,1198840000,6106590,0.00119075,0.165212,0.165212,1.54334
198254178,68162223,17429,314721,2.70597,8928050,327.003,8.598e-06,0.00103903,0.00103903,0.433345
198252669,68162223,869,53356.2,79.9704,1782540,12099.3,0.0014988,0.226765,0.209976,0.757426
198253859,68162223,16958,559504,299.998,17115700,35001.6,0.000536185,0.0625583,0.0625583,0.543024
198253878,68162223,16990,2692610,666.781,60069900,91984.6,0.000247634,0.0341618,0.0341618,0.722525
198253113,68162223,15910,2325630,5735.62,73988700,771760,0.00246626,0.331849,0.335699,1.04305
198253698,68162223,16721,1084040,128.04,28505500,19182,0.000118114,0.0176949,0.0176949,0.937325
198253018,68162223,15782,1783420,255.13,42663000,36033.9,0.000143057,0.0202049,0.0202049,1.25261
198252210,68162223,173,314720,344.578,5863630,49198.5,0.00109487,0.156325,0.156325,0.746515
198253072,68162223,15853,53250200,16221.3,1648920000,2329060,0.000304624,0.0437381,0.0433037,1.77518
198253320,68162223,16174,3467830,937.055,115152000,127142,0.000270214,0.0366634,0.0358499,1.08788
