id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198167986,68162205,17,2171500,1490.4,74773600,248465,0.000686346,0.114421,0.104237,2.57781
198177781,68162205,16402,1039140,23.3929,34826500,3413.35,2.25118e-05,0.00328478,0.0033345,1.83062
198175410,68162205,15912,2231040,1611.28,64486100,243281,0.000722207,0.109044,0.114218,1.36486
198178868,68162205,16630,174845,0.00332021,4872680,0.440094,1.89895e-08,2.51706e-06,2.51706e-06,0.901961
198182851,68162205,124372444,34969,1.01716,686738,126.404,2.90876e-05,0.00361474,0,0
198170470,68162205,505,103083,0.00802161,3381000,1.28359,7.78174e-08,1.24521e-05,1.19336e-05,0.489106
198176542,68162205,16154,895884,2040.84,30157100,337115,0.00227801,0.376293,0.325672,1.04941
198181287,68162205,17220,24815300,1748.31,605978000,233910,7.04531e-05,0.00942605,0.0088797,4.3139
198177218,68162205,16244,438397,95.0834,10307200,14141.2,0.000216889,0.0322566,0.0333927,1.0002
198170464,68162205,504,3349880,410.362,96880600,56693.9,0.000122501,0.0169242,0.016771,1.81456
198174903,68162205,15779,305995,59.6608,9449870,8060.06,0.000194973,0.0263405,0.0263059,1.04089
198176893,68162205,16195,69938,7.81685,2255670,1085.53,0.000111768,0.0155213,0.0155213,0.716125
198172511,68162205,827,1498700,1468.12,45620500,259668,0.000979594,0.173262,0.169236,1.23972
198182482,68162205,111220664,1115290,10.8776,32085300,1800.24,9.75319e-06,0.00161415,0.00184578,1.99091
198178407,68162205,16474,550391,12.43,16873400,1643.28,2.25838e-05,0.00298566,0.00293968,1.41274
198169125,68162205,217,891404,63.3152,26528100,8201.73,7.10286e-05,0.00920092,0.011577,2.22308
198175358,68162205,15876,244783,16.6181,6018390,2321.58,6.7889e-05,0.00948424,0.00948424,0.424947
198172726,68162205,894,2042080,606.201,46194400,85941.2,0.000296854,0.042085,0.0424113,1.88407
198172930,68162205,951,1927790,182.679,70277900,27477.3,9.47609e-05,0.0142532,0.0141674,0.784079
198171460,68162205,675,174845,2.49103,4917930,364.498,1.42471e-05,0.00208469,0.00208469,1.19555
198177618,68162205,16358,4201050,804.063,116366000,106313,0.000191396,0.0253063,0.0258961,2.81361
198169678,68162205,412,1607540,5284.1,49237200,1007780,0.00328707,0.626905,0.626696,1.06135
198173880,68162205,10707,174233,12.3056,7458090,1588,7.06272e-05,0.00911422,0.00915808,1.0839
198176967,68162205,16212,7464330,707.913,212401000,104376,9.48394e-05,0.0139833,0.016231,2.13948
198178037,68162205,16440,1577410,49.3423,53933600,7455.64,3.12806e-05,0.00472651,0.00458238,1.10499
198181594,68162205,17287,69846.8,0.00722455,1065320,0.700631,1.03434e-07,1.0031e-05,1.00332e-05,1.41421
198178724,68162205,16578,2503500,578.188,83871100,95071.5,0.000230952,0.0379755,0.0384333,1.7347
198178379,68162205,16467,2239390,26.0646,64166900,3454.17,1.16391e-05,0.00154246,0.00152892,1.80721
198180517,68162205,16967,8423650,1142.19,233016000,165583,0.000135594,0.0196569,0.018926,2.68368
198181254,68162205,17209,2916620,339.152,57900000,44433.7,0.000116283,0.0152347,0.0168317,1.81826
198173492,68162205,1081,89617.5,4.59625,2441890,804.006,5.12874e-05,0.00897153,0.00888135,0.191135
198182730,68162205,111220896,104887,271.528,3609760,36992.5,0.00258878,0.352691,0.352709,0.575661
198175269,68162205,15855,7798420,483.631,232690000,64753.9,6.20165e-05,0.00830346,0.00837464,2.01899
198180792,68162205,17088,244084,3.62016,5787010,505.642,1.48316e-05,0.00207159,0.0020715,1.09936
198182263,68162205,17496,907991,35.6474,22788800,5054.19,3.92597e-05,0.00556634,0.00510444,2.25549
198177842,68162205,16414,167660,7.17954,7013840,1078.73,4.2822e-05,0.00643406,0.00642552,0.643082
198169272,68162205,287,65383.8,0.0278276,1830050,4.71322,4.25604e-07,7.20855e-05,7.64115e-05,1.14949
198169335,68162205,310,995827,619.757,30232700,104700,0.000622354,0.105138,0.094038,1.77162
198171957,68162205,723,4191980,11385.6,129249000,2160050,0.00271606,0.515283,0.515092,1.47437
198172954,68162205,962,10207100,5806.56,222081000,766083,0.000568873,0.0750536,0.0738084,1.28188
198173252,68162205,1067,716903,2318.82,17707100,410860,0.00323449,0.573104,0.583737,0.931929
198179668,68162205,16739,139554,9.23583,3008920,1151.85,6.6181e-05,0.00825376,0.00825888,1.36129
198180135,68162205,16899,1790780,181.02,45318100,32614,0.000101084,0.0182122,0.0178156,1.25513
198181529,68162205,17261,196525,0.649005,4924760,88.6449,3.3024e-06,0.000451061,0.000577731,1.52498
198182252,68162205,17489,330752,15.585,8689600,2070.31,4.71199e-05,0.00625941,0.00582528,0.734379
198181487,68162205,17242,939610,4.86529,25416000,737.33,5.17799e-06,0.000784719,0.000805857,1.9312
198169098,68162205,206,104907,0.0121411,1539470,1.25426,1.15732e-07,1.19559e-05,1.19559e-05,1.23798
198181838,68162205,17414,34962.6,0.0841585,432128,10.2929,2.4071e-06,0.000294398,0,0
198179797,68162205,16787,69544.9,0.839176,2012770,112.116,1.20667e-05,0.00161214,0.0016064,1.19335
198170763,68162205,576,24597.6,0.00962895,629259,1.40293,3.91459e-07,5.70351e-05,0,0
198178931,68162205,16659,1392730,116.372,43754100,18366.5,8.35565e-05,0.0131874,0.0131903,0.931122
198171249,68162205,642,524804,2.82466,9961770,384.864,5.38231e-06,0.000733349,0.000944085,2.36331
198172562,68162205,846,699380,88.4563,22616700,15447.8,0.000126478,0.0220879,0.0220879,1.02056
198182507,68162205,111220702,409230,7.62663,10720800,1018.16,1.86366e-05,0.002488,0.00264679,1.21488
198180706,68162205,17033,1686950,70.3908,48750500,9869.4,4.17267e-05,0.00585044,0.00714173,2.14662
198169719,68162205,424,454461,26.4546,9959750,3437.33,5.82109e-05,0.00756353,0.00756745,1.98407
198179802,68162205,16788,104907,5.36073,3124100,733.785,5.10998e-05,0.00699462,0.00699462,0.45111
198182478,68162205,111220656,34969,0.347991,998104,58.1976,9.9514e-06,0.00166426,0,0
198172950,68162205,961,15394900,8925.72,380131000,1651570,0.000579783,0.10728,0.108532,3.50749
198174750,68162205,15721,27854,26.4677,423633,3496.83,0.000950232,0.125542,0,0
198177863,68162205,16421,667366,19.0027,20854100,2398.71,2.84742e-05,0.00359429,0.00479793,2.33242
198174108,68162205,15628,836801,70.5993,17809500,9777.52,8.43681e-05,0.0116844,0.0117309,1.52786
198175393,68162205,15903,321156000,210351,9103120000,35335200,0.000654981,0.110025,0.113329,2.94761
198175832,68162205,15954,247555,36.8194,5811970,5262.99,0.000148732,0.0212599,0.0219586,1.48643
198181572,68162205,17279,34757.2,0.780266,904538,113.286,2.24491e-05,0.00325934,0,0
198181814,68162205,17400,2447200,1.29519,48095000,205.567,5.29255e-07,8.40008e-05,8.40193e-05,2.77961
198177436,68162205,16301,155796,655.852,4055240,83487.6,0.00420967,0.535876,0.536081,0.18526
198179791,68162205,16786,174452,6.1999,5136880,845.901,3.55393e-05,0.00484891,0.00483933,0.789752
198174998,68162205,15803,1346270,115.281,46579700,17067.9,8.563e-05,0.0126779,0.0130885,2.03825
198172778,68162205,909,7133670,763.247,174478000,102811,0.000106992,0.0144121,0.0144121,1.39921
198179629,68162205,16729,314624,7.21571,8553170,1403.5,2.29344e-05,0.00446088,0.00446205,1.69854
198181453,68162205,17229,1327250,82.5956,45734200,11594.8,6.22306e-05,0.00873599,0.00842203,1.12416
198178705,68162205,16569,466630,7.07104,14358800,1281.27,1.51534e-05,0.0027458,0.00319316,1.89376
198182421,68162205,17587,874223,14.9871,14182700,2246.32,1.71434e-05,0.0025695,0.0025695,0.875975
198177533,68162205,16335,2171090,106.219,59070500,14545.5,4.89244e-05,0.0066996,0.00676373,1.53075
198181651,68162205,17315,1189360,3.29171,31664200,426.09,2.76762e-06,0.00035825,0.000391152,2.3854
198182528,68162205,111220730,314129,1.19842,8642750,173.961,3.81505e-06,0.000553787,0.000555289,1.41188
198175123,68162205,15828,7470110,124.067,197801000,19164.2,1.66084e-05,0.00256545,0.00254461,2.00243
198182813,68162205,111220908,166346,16.0557,3762670,2163.31,9.65198e-05,0.0130049,0.012645,1.06178
198181603,68162205,17292,6364850,352.321,182095000,47149.4,5.53541e-05,0.00740778,0.00651626,3.12151
198174853,68162205,15764,1011630,14.0372,28502800,2285.64,1.38758e-05,0.00225936,0.00225881,0.877897
198178581,68162205,16529,33299,1.24435,1271910,204.206,3.73691e-05,0.00613251,0,0
198182076,68162205,17469,453753,10.3087,7349530,1718.12,2.27188e-05,0.00378646,0.00378121,2.35925
198177873,68162205,16423,9971720,257.004,308806000,35418.4,2.57733e-05,0.00355188,0.00351659,1.79813
198181773,68162205,17371,172027,0.0263421,5961010,3.70798,1.53127e-07,2.15546e-05,2.16615e-05,0.963178
198169083,68162205,199,1594050,381.873,43519800,62804,0.000239562,0.0393991,0.0404579,0.741742
198181678,68162205,17326,344856,27.1201,5625800,3317.74,7.86418e-05,0.00962065,0.00960541,0.817365
198168567,68162205,92,69938,0.870742,1887890,116.541,1.24502e-05,0.00166635,0.00166635,0.910542
198176585,68162205,16170,4687480,247.513,144700000,33846.5,5.28029e-05,0.0072206,0.00721109,1.27967
198168608,68162205,110,139861,0.111668,3493310,19.6356,7.98424e-07,0.000140393,0.000140378,1.34184
198169400,68162205,340,453449,5.97802,14102700,1042.98,1.31834e-05,0.0023001,0.002295,1.62883
198168638,68162205,121,104907,3.67757,3587490,477.897,3.50555e-05,0.00455543,0.00455543,0.605889
198177200,68162205,16239,744447,185.744,23366400,27690.5,0.000249506,0.0371961,0.042308,1.33695
198182041,68162205,17455,452140,64.9709,9300470,10829.3,0.000143696,0.0239512,0.0239754,1.0456
198173945,68162205,15569,8394670,1488,240710000,231756,0.000177256,0.0276075,0.0292549,2.38864
198177261,68162205,16258,362502,145.487,8476520,22282.2,0.00040134,0.0614679,0.0637082,0.819835
198175354,68162205,15875,454597,90.3273,11737400,18926.5,0.000198698,0.0416336,0.0416336,0.932361
198177399,68162205,16292,167794,606.911,4538870,79421,0.00361701,0.473326,0.463002,0.29701
198181692,68162205,17333,583591,2.51745,14504100,364.263,4.31372e-06,0.000624176,0.000631086,2.55125
198181852,68162205,17421,963604,269.473,35277300,36148.1,0.000279651,0.0375134,0.0337644,2.41557
198180725,68162205,17044,1198330,47.0268,34487500,5942.09,3.92437e-05,0.00495865,0.00478225,1.38541
198175030,68162205,15811,4453590,2017.08,145292000,317851,0.000452911,0.0713696,0.0672301,2.27178
198182259,68162205,17493,269441,28.4944,8223690,4261.54,0.000105754,0.0158162,0.0156805,0.97009
198171160,68162205,631,5438880,682.719,124605000,88849.1,0.000125526,0.0163359,0.016206,1.73854
198179324,68162205,16700,935098,42.1305,28246100,5320.03,4.50547e-05,0.00568927,0.00564989,1.43248
198169227,68162205,266,375646,4.1687,11692700,673.661,1.10974e-05,0.00179334,0.00173195,0.951198
198175361,68162205,15878,349690,8.75164,8766180,1186.04,2.50269e-05,0.0033917,0.0033917,1.02695
198174973,68162205,15794,33909.3,0.0725223,1144850,12.291,2.13872e-06,0.000362467,0,0
198178342,68162205,16462,1119010,59.9792,35126300,9223.27,5.36004e-05,0.00824237,0.00824237,2.11599
198177804,68162205,16406,765072,0.126403,22504400,15.9879,1.65218e-07,2.08973e-05,2.11409e-05,2.04147
198169222,68162205,260,289261,65.2205,7121440,9429.25,0.000225473,0.0325977,0.0331196,1.06684
198181519,68162205,17257,1184600,15.5964,30885100,2178.08,1.3166e-05,0.00183867,0.00215551,3.08707
198174093,68162205,15623,5622250,2539.47,135613000,356751,0.000451682,0.0634534,0.0665207,1.42753
198182236,68162205,17479,566359,388.567,19795600,52413.5,0.00068608,0.0925447,0.0887371,2.08498
198173630,68162205,1097,40616800,13216.6,1093860000,1836590,0.000325397,0.0452176,0.0477715,1.98317
198175256,68162205,15851,51982100,1948.65,1581180000,294206,3.7487e-05,0.00565976,0.00576431,2.02067
198182065,68162205,17465,104907,0.0652686,2685400,7.97857,6.22157e-07,7.60538e-05,7.60538e-05,0.518358
198174961,68162205,15792,1421880,13.735,42571600,1987.28,9.65975e-06,0.00139765,0.00168677,1.74086
198176205,68162205,16035,27942700,9704.91,821875000,1628540,0.000347315,0.0582814,0.0570058,2.08294
198170310,68162205,473,2256570,581.32,68915900,88506.8,0.000257612,0.0392218,0.0436608,1.20449
198168571,68162205,94,976686,0.244941,26381600,42.8125,2.50788e-07,4.38345e-05,4.38238e-05,2.05395
198173939,68162205,15567,508717000,268801,14641200000,44188500,0.000528391,0.0868627,0.0896127,3.11475
198176513,68162205,16145,4387120,522.464,127562000,71186.4,0.000119091,0.0162263,0.0161997,1.3105
198178890,68162205,16640,174676,5.80053,3758110,726.838,3.32073e-05,0.00416106,0.00416295,1.01696
198178510,68162205,16492,2890620,28.669,80402900,3640.87,9.91795e-06,0.00125955,0.00124682,3.85532
198180952,68162205,17136,34969,0.163236,781250,22.528,4.66803e-06,0.000644227,0,0
198170699,68162205,562,63951.9,0.00239783,1710210,0.379122,3.74943e-08,5.92823e-06,5.69313e-06,1.00646
198177569,68162205,16345,1901550,163.547,54605200,25793.6,8.60072e-05,0.0135646,0.0140922,2.04852
198180774,68162205,17079,2233290,88.5846,55723200,13035.2,3.96655e-05,0.00583676,0.00743683,2.36889
198182556,68162205,111220766,786922,4.85916,21551600,736.535,6.17489e-06,0.00093597,0.000948892,1.74141
198172393,68162205,778,3496900,1500,127078000,271884,0.00042895,0.0777499,0.0777499,1.35454
198172468,68162205,809,2820310,3.17021,81011500,467.304,1.12406e-06,0.000165692,0.000167756,2.65553
198181478,68162205,17238,662839,7.57251,18271300,999.935,1.14244e-05,0.00150857,0.00150752,1.26815
198181702,68162205,17336,139848,0.0470381,2686780,5.75295,3.36351e-07,4.1137e-05,4.11315e-05,0.950828
198169074,68162205,195,265634,70.6996,10086500,11309,0.000266154,0.0425736,0.0423773,0.509809
198169380,68162205,328,1713260,2477,47155500,460424,0.00144578,0.268741,0.268757,1.42763
198179841,68162205,16808,234641000,38276.6,6598860000,5314270,0.000163129,0.0226485,0.02212,2.51743
198181793,68162205,17386,813045,8.12846,13816600,1038.07,9.99754e-06,0.00127677,0.00134433,1.95421
198170638,68162205,546,33912.2,0.0139127,945781,2.19993,4.10256e-07,6.48714e-05,0,0
198177774,68162205,16401,559499,68.2497,18211600,11352.6,0.000121984,0.0202907,0.0202905,0.814357
198176323,68162205,16088,104907,40.2172,4100470,5563.92,0.00038336,0.0530367,0.0530367,0.271503
198174966,68162205,15793,1387970,13.6624,41426800,1974.99,9.84349e-06,0.00142294,0.00171176,1.72848
198172321,68162205,764,209814,22.3114,4715860,2854.5,0.000106339,0.0136049,0.0136049,0.753528
198174222,68162205,15676,314335,54.1948,8946840,7905.33,0.000172411,0.0251494,0.0251672,0.741025
198181585,68162205,17283,799000,44.4998,17000000,6228.71,5.56943e-05,0.00779564,0.0077685,1.58393
198173936,68162205,15566,592036000,278154,17173600000,45501500,0.000469825,0.0768559,0.0791623,3.29468
198176273,68162205,16077,14543900,2680.84,497283000,413178,0.000184327,0.028409,0.0292048,1.43142
198176605,68162205,16177,3566840,752.441,113151000,100522,0.000210955,0.0281824,0.0281824,1.55434
198174691,68162205,15705,167065,99.9476,3070230,13079.6,0.000598254,0.0782901,0.088825,1.51017
198178978,68162205,16677,951355,1529.3,32868400,226228,0.0016075,0.237795,0.218528,2.27243
198169743,68162205,430,2790760,4243.88,94521500,631212,0.00152069,0.226179,0.211719,1.63553
198168845,68162205,160,2845510,14932.8,76223600,2783960,0.00524786,0.978367,0.957608,1.05844
198175303,68162205,15863,1251010,123.443,31594700,18167.2,9.86746e-05,0.014522,0.0160388,1.27563
198177343,68162205,16279,34969,2.34043,927744,302.549,6.69288e-05,0.00865192,0,0
198176822,68162205,16191,4196280,528.19,125765000,74088.9,0.000125871,0.0176558,0.0176558,1.58355
198176429,68162205,16121,11579000,2487.62,398504000,357765,0.000214839,0.0308977,0.0314214,1.94508
198175422,68162205,15923,2892640,8956.35,84063600,1602620,0.00309625,0.554035,0.559072,1.04382
198180777,68162205,17081,2233290,88.5846,55723200,13035.2,3.96655e-05,0.00583676,0.00743683,2.36889
198176056,68162205,15997,1560580,87.3892,34044300,11599.9,5.59978e-05,0.00743303,0.00744174,0.981724
198176026,68162205,15985,6895790,4998.45,160763000,913081,0.000724855,0.132411,0.132242,2.82707
198168019,68162205,23,1416190,102.243,37983500,14375.3,7.21958e-05,0.0101507,0.0108158,1.81887
198182411,68162205,17581,1398670,16.4416,20215800,2468.1,1.17551e-05,0.0017646,0.00176449,1.18448
198180721,68162205,17041,906165,9.05371,26048100,1499.92,9.99123e-06,0.00165524,0.00193349,2.06188
198179270,68162205,16694,10656300,5793.69,337506000,874640,0.000543688,0.0820774,0.0765805,2.35175
198179807,68162205,16790,1083920,88.3881,28073800,14968.5,8.15446e-05,0.0138096,0.0125352,1.87546
198173041,68162205,1022,4090230,69.312,113025000,10353.3,1.69458e-05,0.00253122,0.00253071,1.18752
198176074,68162205,16002,54133800,34958.5,1456560000,5783510,0.00064578,0.106837,0.115943,2.91847
198173242,68162205,1065,108312000,10450.8,2678080000,1454900,9.64877e-05,0.0134324,0.0132659,2.87838
198180897,68162205,17118,223936,92.6806,5052110,12361.1,0.000413871,0.0551991,0.0534147,0.592953
198174042,68162205,15606,519234,19.2309,17774700,3174.45,3.70371e-05,0.00611372,0.0061555,1.73035
198181734,68162205,17352,36851300,3519.58,847855000,494339,9.55075e-05,0.0134144,0.0124986,3.68159
198170779,68162205,578,473239,0.144437,14679700,23.9973,3.0521e-07,5.07086e-05,5.64752e-05,1.80045
198173867,68162205,10703,9391640,2192.92,321808000,312212,0.000233497,0.0332436,0.0339877,1.88977
198180727,68162205,17045,560462,18.2988,15704300,2231.26,3.26494e-05,0.00398111,0.0037975,1.69832
198174000,68162205,15593,1861530,228.787,55162400,35120.7,0.000122903,0.0188666,0.0179469,2.28498
198182574,68162205,111220786,86818.8,1.6277,3273260,267.764,1.87482e-05,0.00308418,0.00358851,1.17358
198169612,68162205,395,2831200,174.128,62913800,23963.8,6.15031e-05,0.00846419,0.0077835,1.42763
198170001,68162205,463,11139000,1504.13,329389000,210756,0.000135033,0.0189206,0.018926,1.63586
198179817,68162205,16793,801701,67.3603,21481600,11744.8,8.40218e-05,0.0146499,0.0131025,1.97891
198177487,68162205,16323,7138800,413.348,188347000,58367.8,5.79016e-05,0.00817614,0.00847293,2.09416
198181806,68162205,17396,450922,1.92157,10810700,316.119,4.26143e-06,0.000701052,0.000700998,1.47098
198182229,68162205,17474,453213,0.0494701,2922170,8.19199,1.09154e-07,1.80754e-05,1.80223e-05,2.54667
198169533,68162205,374,884533,172.802,23850100,23284.1,0.00019536,0.0263236,0.0308797,2.19207
198177269,68162205,16261,1897240,825.609,53699300,118658,0.000435164,0.0625426,0.0704226,1.28998
198173860,68162205,10700,1084040,93.2366,36360900,12525.7,8.60085e-05,0.0115547,0.0115547,1.82878
198171450,68162205,672,49301600,1927.49,1496780000,292565,3.9096e-05,0.00593419,0.00592949,2.14219
198177518,68162205,16332,4072640,269.766,113676000,40339.1,6.62386e-05,0.0099049,0.0102194,2.09663
198169777,68162205,438,208265,50.8599,6073300,8212.96,0.000244208,0.0394352,0.0391924,0.782756
198172909,68162205,944,990999,133.264,34872300,20601.5,0.000134474,0.0207886,0.0193367,0.811824
198167951,68162205,2,384659,7.35656,11910600,1005.22,1.91249e-05,0.00261328,0.00261328,1.43818
198179524,68162205,16708,585926,12.2819,18765400,1878.88,2.09616e-05,0.00320669,0.00346054,1.1493
198172051,68162205,729,104907,15.0384,3651440,2118.84,0.00014335,0.0201973,0.0201973,0.459096
198180183,68162205,16915,69586500,19153.4,2029500000,2618000,0.000275246,0.0376223,0.0373279,2.0637
198175418,68162205,15919,6918450,12979.4,199451000,2310200,0.00187605,0.333919,0.330748,1.42645
198173256,68162205,1069,69459.5,0.812111,452770,99.3245,1.16919e-05,0.00142996,0.00143022,0.615063
198169263,68162205,281,888071,28.074,11283100,3924.54,3.16124e-05,0.00441918,0.00453448,1.23673
198178938,68162205,16662,104334,0.531584,3418480,88.9073,5.09504e-06,0.000852145,0.000851898,1.14812
198176279,68162205,16078,740231,232.743,25509800,32883.2,0.000314419,0.0444229,0.0477284,1.25007
198178525,68162205,16496,33769.7,9.20104,952184,1170.93,0.000272464,0.0346741,0,0
198179772,68162205,16780,360147,7.02723,11356700,984.478,1.95121e-05,0.00273355,0.0026251,1.23341
198177853,68162205,16419,1857720,173.418,61832900,22067.4,9.33502e-05,0.0118788,0.0144963,2.57285
198180592,68162205,16993,27889.3,24.9425,589622,4256.31,0.00089434,0.152615,0,0
198176252,68162205,16067,314721,248.393,9075130,46179.3,0.000789249,0.146731,0.146731,1.99185
198176963,68162205,16211,13794000,5383.83,388774000,730977,0.000390303,0.0529926,0.0560671,2.01423
198180146,68162205,16901,489083,61.7143,14371400,12032.6,0.000126184,0.0246023,0.0246097,1.13772
198175101,68162205,15818,79518400,4069.33,2351090000,612954,5.11747e-05,0.00770833,0.00834699,2.40378
198177540,68162205,16337,240072,0.0770852,7197200,11.1399,3.21093e-07,4.64026e-05,4.69571e-05,1.35458
198172794,68162205,914,32872.4,0.0260769,1154180,4.47474,7.93278e-07,0.000136125,0,0
198175951,68162205,15965,473673,442.233,14473700,75276.3,0.000933625,0.15892,0.164916,1.35232
198177847,68162205,16416,681604,18.7186,24562600,2366.38,2.74625e-05,0.00347178,0.00346822,1.2495
198173765,68162205,1142,419628,44.1088,10659300,5789.46,0.000105114,0.0137967,0.0137967,1.22319
198170353,68162205,483,1122660,347.944,42425800,44909.9,0.000309929,0.0400033,0.0414606,1.18052
198182334,68162205,17536,698859,0.610937,4367740,101.846,8.74192e-07,0.000145732,0.00014565,1.52776
198171673,68162205,700,404833,46.9042,14809200,6590.72,0.000115861,0.0162801,0.0157925,0.782347
198177529,68162205,16333,2171090,106.219,59070500,14545.5,4.89244e-05,0.0066996,0.00676373,1.53075
198178411,68162205,16475,244783,12.0468,6684350,1593.56,4.92143e-05,0.0065101,0.0065101,0.626758
198178429,68162205,16480,547116,0.55045,16461200,86.0378,1.00609e-06,0.000157257,0.00014028,1.56564
198172523,68162205,830,1524190,209.94,45857900,29127.2,0.000137739,0.0191099,0.0191602,1.8002
198170887,68162205,594,48906.9,0.0406319,1296530,5.69027,8.30801e-07,0.000116349,0.000106221,0.797844
198180740,68162205,17053,7445930,1282.49,193978000,188027,0.000172241,0.0252523,0.025259,2.28311
198169752,68162205,433,1152220,70.0774,35010600,10028.4,6.08195e-05,0.00870351,0.00870127,1.03491
198176345,68162205,16096,69938,1.971,2240240,307.523,2.81822e-05,0.00439709,0.00439709,0.709718
198172987,68162205,976,4290930,418.665,153039000,68863.8,9.75697e-05,0.0160487,0.0154991,1.79604
198172967,68162205,968,2935590,186.727,122866000,26675.9,6.36078e-05,0.00908706,0.0101473,1.70503
198180716,68162205,17039,1328810,105.64,37757100,13086.9,7.94999e-05,0.0098486,0.0098486,1.25799
198173954,68162205,15577,6737750,997.674,193511000,156656,0.000148072,0.0232505,0.0235893,2.59653
198182561,68162205,111220768,117719,0.00553626,3028690,0.709571,4.70296e-08,6.02768e-06,5.46951e-06,1.17266
198175645,68162205,15948,1014040,31.3273,25501000,4403.48,3.08936e-05,0.00434251,0.00434289,1.12923
198177490,68162205,16325,7138800,413.348,188347000,58367.8,5.79016e-05,0.00817614,0.00847293,2.09416
198172519,68162205,829,521441,8.74318,17232200,1347.19,1.67673e-05,0.00258359,0.00258463,0.918508
198169294,68162205,294,17148300,16470.8,585354000,2677670,0.000960492,0.156148,0.139222,2.9421
198170755,68162205,575,441655,24.5292,15480700,3130.17,5.55393e-05,0.00708736,0.00908431,2.104
198175525,68162205,15935,2515850,203.934,64241300,37179.8,8.10596e-05,0.0147782,0.0147871,1.47623
198168547,68162205,83,1348130,0.343404,6636250,57.0669,2.54726e-07,4.23304e-05,4.18473e-05,2.89633
198174898,68162205,15778,1383390,295.026,45777100,41853,0.000213262,0.0302538,0.0279058,1.13981
198181780,68162205,17376,34969,0.0318034,923604,3.88822,9.09474e-07,0.000111191,0,0
198181784,68162205,17379,1336010,3.78723,32540300,590.714,2.83472e-06,0.000442147,0.000421088,2.32629
198170014,68162205,467,8916880,4780.93,253301000,613508,0.000536166,0.0688029,0.0712035,1.8876
198178935,68162205,16661,1392730,116.372,43754100,18366.5,8.35565e-05,0.0131874,0.0131903,0.931122
198181740,68162205,17355,6155910,394.591,182889000,53864.4,6.40996e-05,0.00875003,0.00760515,3.91963
198175892,68162205,15960,1641850,960.485,50001300,160488,0.000585001,0.0977483,0.10215,1.63587
198176200,68162205,16032,27942700,9704.91,821875000,1628540,0.000347315,0.0582814,0.0570058,2.08294
198173794,68162205,10680,3762810,1032.18,111089000,139121,0.000274311,0.0369726,0.0386685,1.40743
198169747,68162205,431,470725,57.3699,15504200,8694.55,0.000121875,0.0184705,0.0181616,1.00798
198175402,68162205,15907,37728400,33436.6,1033620000,5090670,0.000886244,0.134929,0.14314,1.89628
198177290,68162205,16267,449174,35.9573,14036700,5063.52,8.00522e-05,0.011273,0.0112436,0.975842
198180845,68162205,17109,940617,20.5997,25919400,3287.11,2.19003e-05,0.00349464,0.00390143,1.95514
198171139,68162205,629,2404430,48.9615,73553300,6494.91,2.03631e-05,0.00270123,0.00287128,1.95839
198177686,68162205,16377,243429,919.352,7267850,132589,0.00377667,0.544671,0.54416,1.18511
198169283,68162205,290,15630500,4171.05,428607000,591005,0.000266853,0.037811,0.0419042,1.76662
198178374,68162205,16466,3407640,33.8435,98387400,5015.8,9.93165e-06,0.00147193,0.00141954,2.22298
198178777,68162205,16593,1090240,317.018,36287100,53702,0.000290778,0.0492571,0.0522009,1.19493
198170492,68162205,512,116819000,28187.7,3715150000,3920100,0.000241294,0.0335571,0.0329569,2.28741
198180804,68162205,17093,10365600,1786.3,267559000,244397,0.000172329,0.0235776,0.0239496,1.93067
198173987,68162205,15589,3627450,484.251,105310000,75318.5,0.000133496,0.0207635,0.0205602,2.87216
198169340,68162205,311,769318,15.4048,18620700,2244.29,2.0024e-05,0.00291724,0.00291724,0.878893
198176188,68162205,16029,1496790,69.5973,46747600,10671.9,4.64977e-05,0.00712988,0.00710223,1.03555
198177409,68162205,16294,574364,1246.64,14844700,157474,0.00217047,0.274172,0.283082,0.793638
198182737,68162205,111220902,66818.3,16.2222,1990890,2243.03,0.000242781,0.0335691,0.0335655,0.062734
198182048,68162205,17457,104907,1.53249,1730090,255.43,1.46081e-05,0.00243482,0.00243482,0.975311
198173046,68162205,1026,524535,3.24718,16890400,492.588,6.19059e-06,0.000939095,0.000939095,2.24068
198168849,68162205,162,293643,4.0042,11171600,523.326,1.36363e-05,0.00178219,0.00175811,1.05648
198168536,68162205,77,63351.4,1.25367,1940210,209.88,1.97891e-05,0.00331295,0.00342121,0.698244
198169769,68162205,437,3832210,388.015,122485000,54499.3,0.000101251,0.0142214,0.0138091,2.35551
198176390,68162205,16111,209814,17.9882,5861820,2348.07,8.57341e-05,0.0111912,0.0111912,0.924867
198180370,68162205,16957,524535,20.0981,16689900,2634.52,3.8316e-05,0.00502258,0.00502258,0.742046
198181003,68162205,17151,174845,5.73143,3843000,755.821,3.27801e-05,0.0043228,0.0043228,1.40808
198182307,68162205,17526,314721,0.999185,7444980,151.771,3.17483e-06,0.00048224,0.00048224,1.31481
198178696,68162205,16565,633989,55.108,21382700,9900.03,8.69225e-05,0.0156155,0.0175951,1.44228
198181100,68162205,17183,910642,156.862,22880800,21058.8,0.000172255,0.0231252,0.0222888,1.5835
