id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198198536,68162266,963,139626,1.48151,1719360,225.555,1.06106e-05,0.00161542,0.00161518,1.0687
198218891,68162266,17183,993911,105.131,20478500,13177.1,0.000105775,0.0132578,0.0137215,1.05322
198195809,68162266,596,2805610,803.37,49661300,120468,0.000286344,0.0429382,0.0428932,1.57591
198196222,68162266,663,2272980,798.851,49730300,104504,0.000351455,0.0459768,0.0459768,1.27396
198219959,68162266,17281,64552.3,0.217313,786968,30.1819,3.36646e-06,0.000467557,0.000481807,0.853533
198195252,68162266,480,174845,402.715,4962300,50403.5,0.00230327,0.288275,0.288275,0.699451
198192867,68162266,143,199366,18.3372,3706680,2769.47,9.19774e-05,0.0138914,0.0139712,0.726797
198195392,68162266,507,33238200,45022.6,607286000,6557250,0.00135455,0.197281,0.209127,1.25003
198220512,68162266,17341,102341,0.10117,1883500,13.2079,9.88562e-07,0.000129058,0.000128447,0.447399
198222033,68162266,17484,152062,0.429187,3532080,56.7193,2.82245e-06,0.000373002,0.00040305,1.26937
198193049,68162266,181,2332110,750.211,43396400,94339.9,0.000321688,0.0404526,0.0409939,0.764835
198207156,68162266,16124,26830300,22887.6,644352000,2982250,0.000853049,0.111152,0.114252,1.86455
198222146,68162266,17503,1683900,4.84139,21925700,731.521,2.87511e-06,0.000434422,0.00041665,2.32578
198193801,68162266,284,6708460,1802.34,120130000,265173,0.000268668,0.0395282,0.0402693,2.51369
198201733,68162266,15670,348424,1226.64,6818920,152958,0.00352052,0.439001,0.438868,0.431188
198210115,68162266,16424,1599860,199.418,31735100,25089.6,0.000124647,0.0156824,0.0158152,0.852594
198200253,68162266,10701,874225,120.166,26088800,16274.8,0.000137454,0.0186163,0.0186163,1.08374
198216485,68162266,16987,34969,1.16685,780020,140.715,3.33683e-05,0.004024,0,0
198224225,68162266,111220768,137860,10.5009,3105090,1523.18,7.61706e-05,0.0110487,0.0109236,1.44253
198197052,68162266,769,256918,343.137,3531510,45337.3,0.00133559,0.176466,0.176806,0.558423
198220101,68162266,17302,74510.2,17.535,1988580,2188.85,0.000235336,0.0293765,0.029885,0.701064
198193728,68162266,272,205156,112.058,2645340,15633.5,0.000546211,0.0762031,0.0754516,0.779995
198194643,68162266,450,1223450,651.69,19315600,102469,0.000532666,0.0837546,0.083761,0.735911
198195369,68162266,501,139876,86.323,4994900,12897.5,0.00061714,0.0922067,0.0922067,0.71714
198213947,68162266,16773,1025430,676.497,25506300,92487.6,0.000659721,0.0901939,0.0803367,2.61194
198222214,68162266,17516,34969,0,723965,0,0,0,0,0
198194438,68162266,408,557759,202.2,8946510,30198.1,0.000362523,0.0541418,0.0540537,1.20807
198224837,68162266,124372452,34969,1.18476,1093830,178.83,3.38802e-05,0.00511397,0,0
198202776,68162266,15750,531822000,394643,12992800000,57276000,0.000742059,0.107698,0.111234,2.03706
198210612,68162266,16452,489566,75.4594,14132200,9687.6,0.000154135,0.0197881,0.0197881,0.756683
198194328,68162266,358,70127.4,8.8896,1770490,1134.03,0.000126764,0.016171,0.0158026,0.408977
198220282,68162266,17318,4298980,1711.51,58140500,244648,0.00039812,0.0569084,0.0558178,1.39502
198216389,68162266,16974,28275.5,1.09841,504635,149.042,3.88465e-05,0.00527104,0,0
198197065,68162266,772,1121320,263.203,22805000,36484.2,0.000234726,0.0325368,0.0315613,1.18232
198216431,68162266,16982,524535,3338.29,12773400,499298,0.00636428,0.951887,0.951887,0.412951
198222341,68162266,17531,415407,0.0360034,6285800,5.30609,8.66703e-08,1.27732e-05,1.48617e-05,3.10244
198224125,68162266,111220728,535639,69.2031,13602200,8603.26,0.000129197,0.0160617,0.017396,1.28264
198205093,68162266,15956,38024600,45054.8,722416000,7103060,0.00118489,0.186802,0.202562,2.18626
198206714,68162266,16070,944163,56.2416,26532600,8432.93,5.95677e-05,0.00893165,0.00893165,0.96698
198199496,68162266,1093,5605820,761.905,94226100,98909.6,0.000135913,0.0176441,0.0172948,1.46285
198192061,68162266,10,7722750,11787.4,224978000,1623200,0.00152633,0.210184,0.200937,1.68936
198202632,68162266,15729,604558,1428.29,6241190,184693,0.00236254,0.305501,0.30655,0.533759
198210639,68162266,16455,2438660,542.502,66496900,75588.5,0.000222459,0.0309959,0.0297179,2.33091
198215173,68162266,16858,806378,54.1156,21668600,6886.69,6.71095e-05,0.00854027,0.00847313,1.13245
198214140,68162266,16787,69862.5,26.6095,1625720,3713.76,0.000380885,0.0531582,0.0531225,0.878608
198206961,68162266,16095,139876,39.7385,5054330,5347.61,0.000284098,0.0382311,0.0382311,0.381884
198215577,68162266,16886,314721,854.878,7467420,122128,0.0027163,0.388052,0.388052,0.890212
198195985,68162266,635,593201,931.546,20458700,144449,0.00157037,0.243507,0.243323,0.478064
198192112,68162266,17,2072850,1848.67,61992600,253921,0.000891848,0.122499,0.121833,1.97897
198202964,68162266,15765,2782200,1330.42,56370800,172415,0.000478192,0.0619709,0.0882484,2.64332
198221645,68162266,17436,138921,1.26078,2780220,193.203,9.07553e-06,0.00139074,0.00138893,0.445886
198197653,68162266,857,279752,2.70953,6924300,312.689,9.68549e-06,0.00111774,0.00111774,0.698613
198219674,68162266,17250,7641500,612.851,111195000,83264,8.02004e-05,0.0108963,0.0114365,1.95795
198196928,68162266,748,161230,40.2132,1773440,5198.29,0.000249414,0.0322414,0.0320966,0.771281
198213405,68162266,16730,278858,0.144348,5382610,19.2536,5.17642e-07,6.90444e-05,6.8881e-05,1.90515
198194265,68162266,342,6549320,1661.19,139280000,219295,0.000253644,0.0334837,0.0328411,1.52856
198213493,68162266,16737,362318,17.8858,5141320,2230.3,4.9365e-05,0.00615564,0.00620121,0.684465
198204277,68162266,15883,104907,182.27,2997580,22436.6,0.00173744,0.213871,0.213871,0.581438
198216468,68162266,16986,2065690,274.359,43232000,34220.4,0.000132817,0.0165661,0.0150079,1.93201
198216508,68162266,16988,34969,1.16685,780020,140.715,3.33683e-05,0.004024,0,0
198202454,68162266,15717,69747.7,13.133,821522,1714.16,0.000188293,0.0245765,0.0245755,0.131903
198202755,68162266,15739,531822000,394643,12992800000,57276000,0.000742059,0.107698,0.111234,2.03706
198212379,68162266,16654,383114,615.92,9912200,81059.1,0.00160767,0.21158,0.211508,1.15981
198220988,68162266,17381,1013950,96.5561,14045800,13912.7,9.52279e-05,0.0137213,0.0141971,1.0931
198196030,68162266,646,100585,11.2465,1503300,1645.52,0.000111811,0.0163595,0.016533,0.297673
198194520,68162266,424,454589,72.8626,7166300,10092.5,0.000160282,0.0222014,0.0222016,0.809871
198196682,68162266,711,301413,16.0626,8133420,1977.05,5.3291e-05,0.00655927,0.00525282,2.09697
198196381,68162266,677,419628,5.36382,10412900,624.017,1.27823e-05,0.00148707,0.00148707,1.1367
198217346,68162266,17044,1305130,528.896,33739300,67186.2,0.000405244,0.0514786,0.0530182,0.852501
198193372,68162266,223,620580,1654.65,9186470,210457,0.0026663,0.33913,0.33729,0.543613
198217435,68162266,17051,656458,382.052,17453700,48381.4,0.00058199,0.0737007,0.075557,0.641854
198215084,68162266,16851,454295,115.997,12379800,16422.4,0.000255334,0.0361493,0.0361289,1.55305
198192309,68162266,39,8412240,3942.95,224911000,595584,0.000468716,0.0707998,0.0666351,1.10949
198208896,68162266,16293,144989,367.315,2034600,52097.9,0.00253339,0.359322,0.36402,0.530935
198213209,68162266,16707,666479,26.2432,16445800,3387.77,3.93758e-05,0.00508308,0.0048761,0.924256
198216590,68162266,16996,3459940,3567.1,52325900,446376,0.00103097,0.129013,0.126622,1.55124
198212517,68162266,16663,102626,3.16163,2200610,402.564,3.08074e-05,0.00392265,0.00392257,1.19163
198215668,68162266,16900,484400,0.110907,7920620,13.5204,2.28958e-07,2.79117e-05,2.78104e-05,1.41443
198197912,68162266,891,208083,23.2636,5518680,3092.59,0.0001118,0.0148623,0.0149241,0.618582
198220293,68162266,17319,543743,299.276,8413910,39971,0.0005504,0.0735108,0.0768113,1.13983
198200562,68162266,10723,3390150,711.066,97320900,92184.3,0.000209745,0.0271918,0.0269891,1.51275
198211079,68162266,16499,442756,306.434,8782880,40148.8,0.000692105,0.0906793,0.0909432,1.11187
198197838,68162266,881,1202870,208.112,33013500,27622.5,0.000173014,0.0229639,0.0241402,0.994085
198199969,68162266,1142,804287,330.293,13098100,43921.3,0.000410665,0.054609,0.054609,0.677445
198210699,68162266,16461,1119010,496.021,33444600,69724.4,0.000443268,0.0623092,0.0623092,1.53737
198192119,68162266,19,205023,104.908,4291110,15038.7,0.000511687,0.0733511,0.0728314,1.34346
198203562,68162266,15819,10262100,4871.63,230959000,644862,0.000474718,0.0628389,0.0622207,1.55915
198217652,68162266,17081,2157360,475.215,32241400,57401.3,0.000220277,0.0266072,0.0271413,2.57659
198197673,68162266,860,477439,117.991,13573900,15619,0.000247133,0.0327141,0.0345916,0.849634
198200592,68162266,10726,227210,13.6398,6246410,1846.51,6.00316e-05,0.00812688,0.00814074,1.34467
198221482,68162266,17421,906342,51.3674,22861300,6940.7,5.66755e-05,0.00765793,0.00672113,1.54168
198199040,68162266,1034,1028410,679.162,16892200,109304,0.000660403,0.106285,0.139735,2.45587
198214017,68162266,16780,334950,923.85,7297830,128069,0.00275817,0.382353,0.332948,1.83255
198203869,68162266,15862,3842560,860.947,89004000,118708,0.000224055,0.0308928,0.0313057,0.983004
198216570,68162266,16993,33486.6,59.0591,691711,7693.96,0.00176367,0.229763,0,0
198198172,68162266,905,446797,277.056,8827230,37377.8,0.000620095,0.0836573,0.0840549,0.826438
198208430,68162266,16258,378357,740.48,7519360,100826,0.0019571,0.266483,0.269047,0.756603
198218325,68162266,17134,513742,182.187,8711410,23838.7,0.000354628,0.0464021,0.0388417,2.07293
198217242,68162266,17031,1810170,1179.88,52799500,150976,0.000651805,0.0834041,0.0855531,1.10351
198213252,68162266,16712,314721,640.063,8448600,92497.8,0.00203375,0.293904,0.293904,0.993383
198218158,68162266,17117,34969,2.08143,845309,262.625,5.95221e-05,0.00751023,0,0
198219640,68162266,17245,34776.6,0.00388213,695441,0.413858,1.11631e-07,1.19005e-05,0,0
198199873,68162266,1129,80111800,42456.9,1700340000,5723990,0.000529971,0.0714501,0.0745681,1.90249
198218807,68162266,17175,535639,69.2031,13602200,8603.26,0.000129197,0.0160617,0.017396,1.28264
198193131,68162266,194,7140620,9172.62,127330000,1304350,0.00128457,0.182666,0.189183,1.3471
198210658,68162266,16457,275393,16.6485,5492090,2017.57,6.04536e-05,0.00732616,0.00725231,0.683113
198215341,68162266,16869,955426,56.0689,19145300,6988.21,5.86848e-05,0.00731423,0.00635633,2.2401
198221800,68162266,17449,523377,2.71104,8159050,376.571,5.1799e-06,0.000719501,0.00072206,1.73891
198209058,68162266,16327,273610,141.572,4874720,18072.2,0.000517422,0.0660508,0.0659592,0.380031
198193710,68162266,269,279752,369.067,8209020,53843.3,0.00131927,0.192468,0.192468,0.508613
198197180,68162266,795,14060700,1092.03,287743000,165998,7.76651e-05,0.0118058,0.0114502,2.42848
198224136,68162266,111220732,73091.9,15.8698,1478230,1979.71,0.000217122,0.0270851,0.0286484,0.45361
198195730,68162266,574,2021120,152.807,26296200,19368.9,7.5605e-05,0.00958325,0.00983092,2.27946
198220529,68162266,17342,102341,0.10117,1883500,13.2079,9.88562e-07,0.000129058,0.000128447,0.447399
198210826,68162266,16474,536098,100.241,11326900,12931.3,0.000186982,0.0241211,0.0240911,0.444248
198220401,68162266,17333,438333,9.10952,6434300,1276.19,2.07822e-05,0.00291146,0.00285699,1.12891
198205714,68162266,16011,4097830,8022.24,128883000,1284220,0.00195768,0.313391,0.304304,1.31332
198194414,68162266,394,4514490,2126.44,132147000,321014,0.000471026,0.0711074,0.0709187,0.934338
198195614,68162266,536,3112240,11587.2,81110500,1446510,0.00372312,0.464782,0.464782,0.544788
198203573,68162266,15821,10262100,4871.63,230959000,644862,0.000474718,0.0628389,0.0622207,1.55915
198219471,68162266,17220,24241900,11456.1,458776000,1552350,0.000472576,0.064036,0.0596979,2.37323
198199453,68162266,1086,909065,2446.72,32200500,377398,0.00269147,0.415149,0.415128,0.444736
198202295,68162266,15700,34434.6,104.536,322519,13867.6,0.00303579,0.402724,0,0
198200951,68162266,15567,564209000,433168,13521400000,62519100,0.000767744,0.110808,0.11449,1.9692
198192153,68162266,23,1433560,970.906,31106000,136425,0.00067727,0.0951651,0.0951732,0.509711
198220344,68162266,17326,368697,296.063,5776760,39572.9,0.000802998,0.107332,0.116906,0.723745
198220961,68162266,17379,1406800,60.8985,26646100,9223.09,4.32886e-05,0.00655607,0.0059612,1.92607
198198253,68162266,915,463991,136.371,12689100,17838,0.000293909,0.0384447,0.0413695,0.863838
198203713,68162266,15846,3694650,3347.8,89143300,492983,0.000906121,0.133431,0.13231,0.882273
198193259,68162266,206,104646,20.3458,1258260,2793.92,0.000194425,0.0266988,0.0266982,1.09063
198193360,68162266,220,9199740,21328.1,179607000,3204440,0.00231833,0.348318,0.349626,0.874432
198196036,68162266,647,4371040,1441.6,92564300,192180,0.000329808,0.0439668,0.0439674,1.06999
198201390,68162266,15618,89742.2,34.9849,1374110,4167.69,0.000389838,0.0464407,0.0445103,0.722023
198207284,68162266,16133,3107800,3037.63,76147800,388023,0.000977421,0.124855,0.124719,1.36288
198205805,68162266,16027,16902200,2198.01,522081000,332421,0.000130043,0.0196673,0.0199088,1.30144
198193897,68162266,296,2246540,758.695,52111700,102433,0.000337717,0.0455957,0.0445194,1.4506
198207574,68162266,16171,4234300,1698.35,93467900,228405,0.000401093,0.0539415,0.0548855,2.19601
198194648,68162266,451,454597,24.5418,6145120,2950.32,5.39858e-05,0.00648997,0.00648997,0.937249
198195684,68162266,557,82160.1,226.164,1166470,33685.3,0.00275273,0.409995,0.41679,1.29173
198192392,68162266,51,4355630,491.408,95125500,61091.6,0.000112821,0.0140259,0.0137062,2.17963
198221157,68162266,17398,65624.2,4.34968,887736,605.747,6.62817e-05,0.00923054,0.00923021,0.937069
198206880,68162266,16089,34969,4.37137,922255,593.965,0.000125007,0.0169855,0,0
198207402,68162266,16145,4766200,5327.25,110391000,707538,0.00111771,0.148449,0.150812,1.85715
198205138,68162266,15962,220747,1176.56,5764480,187022,0.00532989,0.847224,0.817823,0.633495
198203198,68162266,15787,2483730,291.735,40648100,41210.3,0.000117459,0.0165921,0.0167858,1.05023
198198685,68162266,982,275368,333.559,7742200,44702.6,0.00121132,0.162338,0.161537,0.577286
198209050,68162266,16326,273610,141.572,4874720,18072.2,0.000517422,0.0660508,0.0659592,0.380031
198220151,68162266,17307,909187,1248.22,20689800,189295,0.00137289,0.208202,0.208201,1.09995
198195102,68162266,461,454421,37.0354,14590600,5005.49,8.15003e-05,0.0110151,0.0110208,1.00172
198224277,68162266,111220790,30077.2,0.59018,540546,73.7015,1.96222e-05,0.00245041,0,0
198193871,68162266,290,15485500,13966.4,290926000,2006810,0.000901903,0.129592,0.135701,1.60332
198192368,68162266,50,246930,45.3524,5568630,6368.62,0.000183665,0.0257912,0.0250453,0.872898
198221565,68162266,17427,2015150,184.186,50750800,27912.7,9.14008e-05,0.0138515,0.0138298,2.08648
198205751,68162266,16015,1948860,205.11,57204900,28864.5,0.000105247,0.014811,0.0147704,1.23903
198201037,68162266,15581,34887.1,31.2114,540294,3849.4,0.000894641,0.110339,0,0
198209473,68162266,16387,1087420,1014.98,30842200,128288,0.000933383,0.117974,0.11778,0.502085
198195296,68162266,485,55040800,8156.68,1378830000,1085890,0.000148193,0.0197287,0.0196775,2.34669
198216344,68162266,16967,8415940,9844.66,161655000,1348980,0.00116976,0.160289,0.143883,2.04766
198217119,68162266,17018,308094,1217.75,4263210,144814,0.00395253,0.470034,0.470273,0.474884
198224455,68162266,111220824,1209180,17.1345,30391000,2314.13,1.41704e-05,0.0019138,0.00174562,1.98157
198219699,68162266,17253,2253420,265.147,42773100,34412.9,0.000117664,0.0152714,0.0156971,1.63061
198193452,68162266,235,1122260,7.85821,14778000,1189.21,7.00213e-06,0.00105965,0.00109419,1.2204
198207658,68162266,16186,4196280,3211.44,123984000,453216,0.000765307,0.108004,0.108004,1.27737
198222498,68162266,17553,103705,2.14147,2423980,255.578,2.06496e-05,0.00246447,0.0024452,0.667977
198202276,68162266,15699,365538,1635.81,4609290,235811,0.00447507,0.645106,0.648183,0.634254
198208293,68162266,16255,189746,432.719,3095810,67702.3,0.00228052,0.356805,0.35814,0.512955
198209003,68162266,16319,867305,415.777,16867500,50909.7,0.000479389,0.0586987,0.0562397,0.660355
198197428,68162266,811,3515530,3881.76,115131000,584148,0.00110417,0.166162,0.16739,1.59126
198205658,68162266,16001,194729000,150587,5396170000,22637600,0.000773312,0.116252,0.117012,1.53444
198224098,68162266,111220704,379357,69.8434,9289110,8605.81,0.00018411,0.0226852,0.022933,0.687932
198197396,68162266,805,380564,418.622,9047300,62207.7,0.0011,0.163462,0.163146,0.899
198199545,68162266,1101,1398110,112.55,34388500,16378,8.05019e-05,0.0117144,0.0117228,1.05848
198211704,68162266,16588,314219,423.228,9856330,58268.4,0.00134692,0.185439,0.188959,0.409212
198202570,68162266,15723,898000,1990.39,9849260,262759,0.00221647,0.292605,0.301894,0.63512
198207741,68162266,16196,524535,40.5521,15436800,5778.29,7.73106e-05,0.011016,0.011016,0.739835
198194527,68162266,426,769318,1601.5,21869000,200463,0.00208171,0.260572,0.260572,0.663333
198223871,68162266,17638,209230,0.0311628,2463760,3.71492,1.48941e-07,1.77552e-05,1.77725e-05,2.44949
198211919,68162266,16613,1575400,452.802,36044200,61931.6,0.000287421,0.0393118,0.0363951,2.46763
198224329,68162266,111220798,1180690,54.896,23263000,7620.74,4.6495e-05,0.0064545,0.00608454,1.87813
198193414,68162266,231,28589.7,0.244614,383516,30.5448,8.55603e-06,0.00106839,0,0
198199709,68162266,1114,279752,227.511,7023210,28427.6,0.000813258,0.101617,0.101617,1.29464
198220583,68162266,17345,69938,59.1791,951844,9450.73,0.000846166,0.13513,0.13513,0.040596
198192520,68162266,90,104907,419.903,2708780,62521,0.00400262,0.595966,0.595966,0.462604
198209618,68162266,16399,4919330,1900.29,100156000,225782,0.000386291,0.0458969,0.0457332,1.49467
198224478,68162266,111220830,1406800,60.8985,26646100,9223.09,4.32886e-05,0.00655607,0.0059612,1.92607
198207475,68162266,16160,275145,6.10867,4141790,937.771,2.22017e-05,0.00340829,0.00316206,1.21995
198209253,68162266,16358,4175170,790.888,83209900,126605,0.000189427,0.0303233,0.0308831,2.12519
198211308,68162266,16521,60050.3,60.9013,1956460,8488.21,0.00101417,0.141352,0.130494,1.07971
198193818,68162266,287,29882.3,23.5074,462382,2911.21,0.000786668,0.0974226,0,0
198214897,68162266,16824,357596,39.4549,9645170,5031.24,0.000110334,0.0140696,0.0139397,1.28188
198205754,68162266,16016,67663900,59253.9,1953190000,8998160,0.00087571,0.132983,0.135073,1.20177
198192421,68162266,59,974297,119.082,20599000,14556.6,0.000122223,0.0149406,0.0149204,2.05124
198203436,68162266,15811,4243000,240.198,81421600,32903.1,5.66105e-05,0.00775469,0.00770106,1.56849
198203005,68162266,15769,397827,1061.51,9968500,137587,0.00266828,0.345846,0.376025,1.12018
198216606,68162266,16997,585139,13.0933,11215900,1584.61,2.23763e-05,0.00270809,0.00274127,1.35082
198201502,68162266,15624,1613130,1390.57,23656700,191468,0.000862031,0.118693,0.119534,1.13648
198198756,68162266,989,724114,44.2088,20265700,5680.21,6.10522e-05,0.00784436,0.00808884,1.12684
198205584,68162266,15991,6434170,4519.29,114899000,575326,0.000702389,0.0894174,0.089417,0.93555
198198795,68162266,1002,244783,11.1473,5760020,1659.22,4.55395e-05,0.00677831,0.00677831,1.14251
198192806,68162266,136,5017400,45.0724,105405000,5804.93,8.98323e-06,0.00115696,0.00123243,2.45764
198198138,68162266,902,419628,245.478,13669700,34611.6,0.00058499,0.0824817,0.0824817,0.825854
198200210,68162266,10698,559504,35.6295,16713900,4857.49,6.36804e-05,0.00868178,0.00868178,1.88702
198220317,68162266,17324,175046,3.21298,2637160,398.108,1.83551e-05,0.00227431,0.00234906,0.80456
198224035,68162266,111220688,48108.2,102.822,1479680,12832.4,0.00213732,0.26674,0.267018,0.143302
198212352,68162266,16650,41523200,46776.3,1145960000,6840710,0.00112651,0.164744,0.162948,1.86569
198193563,68162266,248,489566,155.931,10542300,20622.2,0.000318508,0.0421235,0.0421235,1.03349
198202028,68162266,15683,46023.4,101.288,401134,14487.6,0.00220079,0.314787,0.308243,0.16167
198194376,68162266,370,33330600,5164.61,655636000,671994,0.000154951,0.0201614,0.0201961,2.52142
198198819,68162266,1005,209814,8.45468,4907670,1251.06,4.02961e-05,0.00596272,0.00596272,1.36641
198214234,68162266,16797,592258,53.9,12189400,7392.24,9.10077e-05,0.0124815,0.0106542,3.07124
198211641,68162266,16574,330090,21.4671,8894950,2803.73,6.5034e-05,0.00849384,0.00805242,0.858276
198197900,68162266,890,533929,137.421,14357500,17974.1,0.000257377,0.0336638,0.0367314,0.977424
198212371,68162266,16652,452740,635.178,11751600,84584.3,0.00140296,0.186828,0.186758,1.24271
198213105,68162266,16698,5807900,4532.92,183914000,672087,0.000780475,0.11572,0.116756,1.54351
198194384,68162266,374,930359,503.542,19802800,66458.8,0.000541234,0.0714335,0.0763623,1.10376
198197849,68162266,882,896612,134.646,27121100,22427.9,0.000150172,0.0250141,0.0251863,1.3594
198207421,68162266,16152,69159.2,0.577847,1415600,68.1027,8.35532e-06,0.000984724,0.000992632,1.11603
198211668,68162266,16582,69740.5,167.97,2053060,20968.7,0.00240851,0.300668,0.300702,0.706259
198222667,68162266,17571,218173,0.0216876,3717220,2.58537,9.94055e-08,1.18501e-05,1.05619e-05,2.64575
198211962,68162266,16623,5618500,3427.76,103116000,460565,0.000610085,0.0819729,0.0779801,1.93741
198195320,68162266,493,19126200,6081.85,418588000,881409,0.000317985,0.0460838,0.0439256,1.76833
198213056,68162266,16694,10795600,10999.8,332993000,1605520,0.00101892,0.148719,0.152431,1.46838
198202308,68162266,15701,331103,1531.27,4286770,221943,0.00462476,0.670313,0.667065,0.631924
198194363,68162266,366,352453,14.0753,5677940,1817.96,3.99352e-05,0.00515803,0.00497075,0.966308
198220099,68162266,17301,648048,514.981,17650600,66456.1,0.000794665,0.102548,0.100592,1.62148
198211724,68162266,16593,1087210,744.456,29770600,98240.1,0.000684739,0.0903597,0.0869861,1.17364
198220060,68162266,17293,69938,169.216,2043920,21810.6,0.00241952,0.311857,0.311857,0.376818
198199816,68162266,1127,34969,29.4704,934627,3994.36,0.000842757,0.114226,0,0
198215326,68162266,16868,1157360,102.101,24321800,13194.5,8.82193e-05,0.0114005,0.0107613,2.09093
198207956,68162266,16227,290426,88.5122,4715640,10804.1,0.000304767,0.0372009,0.0365297,0.440955
198216346,68162266,16968,1987980,3716.66,48058900,548625,0.00186957,0.275971,0.245005,1.76196
198192608,68162266,100,1040060,3605.65,15029800,432654,0.00346678,0.41599,0.416825,0.520503
198211604,68162266,16567,104907,31.4767,3095930,4260.4,0.000300044,0.0406112,0.0406112,0.244837
198212396,68162266,16656,208948,225.863,5240670,29715.5,0.00108095,0.142215,0.142204,1.2411
198198324,68162266,929,139876,0.65281,4166940,102.977,4.66707e-06,0.000736205,0.000736205,1.26379
198200084,68162266,10687,3147200,1415.28,66149300,206720,0.000449694,0.0656838,0.0656839,1.27637
198204953,68162266,15944,1643540,927.214,29732200,116726,0.000564155,0.071021,0.071021,0.955827
198208938,68162266,16302,126426,325.81,1489420,43233,0.00257709,0.341964,0.345841,0.332359
198221146,68162266,17397,205198,20.7127,3171230,2814.73,0.00010094,0.0137171,0.0138829,0.835492
198209664,68162266,16403,244048,62.9076,4725540,7380.42,0.000257768,0.0302417,0.0301868,1.03755
198215781,68162266,16915,73956200,44724.9,2180850000,6286100,0.000604748,0.0849976,0.0839281,2.0803
198198882,68162266,1014,1188950,314.844,33574000,41534,0.000264809,0.0349335,0.0349335,0.67987
198213475,68162266,16735,1544090,147.678,30163000,20053.7,9.56412e-05,0.0129874,0.011792,2.44532
198193795,68162266,281,875656,248.101,14990600,35983.6,0.000283332,0.0410933,0.0406168,1.07372
198203045,68162266,15771,2213620,263.13,43161000,33854.6,0.000118868,0.0152938,0.0190076,1.66503
198211743,68162266,16596,704902,451.006,19241400,60174.9,0.000639813,0.0853663,0.0815293,1.13605
198207985,68162266,16230,172538,176.418,2904470,21429.4,0.00102249,0.124201,0.120745,0.362419
198221351,68162266,17409,368862,2.4749,5395220,379.411,6.70955e-06,0.0010286,0.000999918,1.4555
198205902,68162266,16046,2213510,506.59,55353100,66267.3,0.000228863,0.0299377,0.0292609,1.38809
198199619,68162266,1110,247092,313.015,3026000,42370.4,0.00126679,0.171476,0.186187,0.756812
198200328,68162266,10710,1968400,391.079,49447700,51132.2,0.000198679,0.0259765,0.0252094,1.41732
198200772,68162266,10735,1432920,60.0978,48130900,7748.24,4.19409e-05,0.00540732,0.00627802,1.75656
198203905,68162266,15867,8497470,16460.6,213727000,2066600,0.00193712,0.243202,0.243202,0.954844
198211915,68162266,16611,139815,438.464,3788240,63568.6,0.00313603,0.454661,0.454467,1.61563
198224703,68162266,111220896,103906,14.5239,1191480,2020.28,0.000139779,0.0194433,0.0194462,0.50198
198196088,68162266,656,4266030,2407.49,77222700,368200,0.000564339,0.0863097,0.0885681,1.47699
198208263,68162266,16253,819257,1098.59,12481900,159750,0.00134095,0.194994,0.220191,1.04947
198193890,68162266,295,3147210,2490.66,53938000,309730,0.000791388,0.0984142,0.0984142,1.03239
198208963,68162266,16313,14138100,5920.59,321710000,775324,0.00041877,0.0548395,0.0542846,1.66346
198211783,68162266,16604,764076,465.881,17930200,67079.7,0.000609732,0.0877919,0.0772951,4.00107
198192493,68162266,83,1411130,98.6304,14360900,13527.8,6.98945e-05,0.0095865,0.0108351,1.82892
198192594,68162266,97,34969,29.2498,807596,3974.75,0.000836449,0.113665,0,0
198210178,68162266,16433,4111540,2402.34,116046000,307752,0.000584292,0.0748506,0.0799826,1.88517
198212269,68162266,16640,173270,73.35,2436150,8903.6,0.000423327,0.0513857,0.0512676,0.904006
198224084,68162266,111220698,559504,252.403,12983400,35133.7,0.000451119,0.0627944,0.0627944,0.848484
198192961,68162266,163,34969,0.106396,627621,13.0734,3.04258e-06,0.000373858,0,0
198200298,68162266,10708,1413580,289.404,33925000,35917.8,0.00020473,0.025409,0.0239152,1.64943
198192461,68162266,72,101975,7.45571,1437270,873.602,7.31128e-05,0.00856679,0.00856453,0.640734
198194257,68162266,340,591723,107.504,17713400,17015.9,0.00018168,0.0287565,0.0287582,0.713913
198195761,68162266,583,2133110,69.3982,50879300,10267.6,3.25338e-05,0.00481343,0.00481343,1.68505
198199250,68162266,1058,69938,0.276013,1933730,35.7537,3.94654e-06,0.000511219,0.000511219,0.0293017
198221715,68162266,17441,34969,0,797865,0,0,0,0,0
198194225,68162266,333,308882,2.61625,5586850,301.258,8.47007e-06,0.000975316,0.000986324,0.741183
198204980,68162266,15946,2622670,1355.38,52627800,169514,0.000516795,0.0646339,0.0646339,1.19697
198208888,68162266,16291,464356,109.83,6654960,14833.1,0.000236521,0.0319434,0.032179,0.728351
198210573,68162266,16448,123848,3.11088,3130030,472.013,2.51186e-05,0.00381123,0.00415108,0.72209
198220034,68162266,17290,10943100,5245.11,208212000,744768,0.000479306,0.0680581,0.0641458,1.87798
198192916,68162266,154,1223850,1.92328,24361200,238.585,1.5715e-06,0.000194947,0.00020985,2.39313
198195315,68162266,489,91524.3,0.329164,1423100,54.9444,3.59646e-06,0.000600326,0.000597945,0.674221
198196320,68162266,672,55040800,8156.68,1378830000,1085890,0.000148193,0.0197287,0.0196775,2.34669
