id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256228534,686207,364,100542,729.858,4401060,98731.1,0.00725924,0.981989,1.00013,0.336336
256242298,686207,16117,12778400,188824,589791000,29895800,0.0147768,2.33956,2.4043,0.496385
256247302,686207,16459,383965,829.954,17222800,110227,0.00216153,0.287074,0.298791,0.351786
256244275,686207,16289,160061,802.027,7105440,106071,0.00501076,0.66269,0.661764,0.0301615
256242491,686207,16147,47634.3,668.152,2260260,91997.1,0.0140267,1.93132,1.93464,0.0595512
256239489,686207,15860,104907,1333.7,5014120,175521,0.0127132,1.67311,1.67311,0.308211
256259259,686207,17508,407070,4094.04,10984500,563312,0.0100573,1.38382,1.34321,0.614515
256236499,686207,182305713,139750,926.39,5682540,115952,0.00662892,0.829714,0.830051,0.561528
256225944,686207,112,69938,1060.3,2837870,169735,0.0151605,2.42693,2.42693,0.637654
256240103,686207,15924,2056000,42318,98673500,5689300,0.0205827,2.76717,2.71923,0.296864
256251194,686207,16801,46397.7,259.3,1863360,36083.4,0.00558865,0.777699,0.779092,0.091782
256251116,686207,16794,48178,147.31,1899820,20036,0.00305762,0.415873,0.431086,0.282912
256227203,686207,233,34969,84.6364,1441510,10647.7,0.00242033,0.304489,0,0
256259169,686207,17499,17931.4,276.17,758394,38050.1,0.0154014,2.12198,0,0
256225415,686207,39,9452960,103704,364514000,13591400,0.0109705,1.4378,1.44759,0.559503
256242822,686207,16196,522227,1404.63,23175900,180927,0.00268969,0.346452,0.345765,0.483582
256237872,686207,15698,173549,2019.79,4923190,276159,0.0116381,1.59124,1.60899,0.525393
256239221,686207,15830,3711850,10631.5,145971000,1376890,0.00286419,0.370943,0.370235,0.570608
256256493,686207,17261,164882,954.961,6226960,134058,0.00579178,0.813053,0.820696,0.163141
256248137,686207,16548,1181330,4055.14,51962800,599348,0.00343269,0.50735,0.50217,0.756188
256239649,686207,15878,279752,3784.06,13130100,538229,0.0135265,1.92395,1.92395,0.799464
256254660,686207,17089,99710.2,1406.96,4571770,190453,0.0141105,1.91007,1.9374,0.21012
256231155,686207,635,511324,1932.73,18529000,243324,0.00377986,0.47587,0.483849,0.523204
256233137,686207,882,888333,6896.58,38082600,882698,0.0077635,0.993656,1.00727,0.568198
256234306,686207,1014,1188950,28413.9,57778000,4903540,0.0238984,4.12427,4.12427,0.608872
256259157,686207,17498,66179.7,623.482,2810040,81787.6,0.00942104,1.23584,1.23119,0.114422
256226924,686207,207,145785,956.886,5514240,124861,0.00656366,0.856472,0.840393,0.291253
256231191,686207,638,489566,15083,25655200,2037290,0.0308089,4.16142,4.16142,0.18922
256245132,686207,16338,662492,2298.67,27340100,304653,0.00346973,0.45986,0.502408,0.646456
256251705,686207,16847,593725,1458.23,23857600,191718,0.00245608,0.322907,0.313853,0.458845
256258537,686207,17460,2514700,18179.5,92532000,2449330,0.00722927,0.974006,0.990187,0.664463
256250075,686207,16702,2129540,4268.99,71134900,568992,0.00200465,0.26719,0.280387,0.415778
256232634,686207,811,3695440,7702.03,145538000,1033820,0.0020842,0.279755,0.298976,0.382017
256257674,686207,17379,1086520,11488,42952800,1556100,0.0105732,1.43218,1.44693,0.373473
256233452,686207,935,2241820,27569.3,78825500,3595330,0.0122977,1.60375,1.59059,0.540261
256259458,686207,17556,178352,1870.92,7110190,247980,0.0104901,1.3904,1.38274,0.293459
256233575,686207,943,7907000,61121.6,201820000,7727670,0.00773006,0.977321,0.969319,0.95375
256245195,686207,16341,1014100,15749.3,45175000,2729650,0.0155303,2.69169,2.69169,1.12849
256225294,686207,17,1813590,3514.47,78650200,466316,0.00193786,0.257124,0.278373,0.534678
256229250,686207,441,240552,712.432,8962920,96741.9,0.00296165,0.402166,0.402317,0.28816
256240018,686207,15912,1864220,18347.4,82785500,2600640,0.00984187,1.39503,1.49463,0.548284
256259342,686207,17533,198933,1851.22,8065040,247667,0.00930577,1.24498,1.25053,0.263023
256242483,686207,16146,193593,2877.44,8162000,466895,0.0148633,2.41173,2.47359,0.289316
256229460,686207,480,174845,3820.55,7706180,526286,0.021851,3.01001,3.01001,0.491222
256227246,686207,238,110017,268.337,4016950,34725.5,0.00243905,0.315638,0.315596,0.350361
256260927,686207,124372452,34789.9,125.326,1392040,16754,0.00360236,0.481577,0,0
256247622,686207,16495,1667980,7113.95,73203100,952923,0.004265,0.571303,0.573929,0.310524
256235617,686207,1113,343347,657.132,15793500,86713.2,0.0019139,0.252553,0.255035,0.179019
256249842,686207,16678,9859150,20109.9,409034000,2741760,0.00203973,0.278093,0.283636,0.391542
256239547,686207,15865,1465600,23689.8,73163000,3377910,0.0161639,2.3048,2.29551,0.200053
256244157,686207,16281,84464.7,530.109,3742680,70071.7,0.00627611,0.829598,0.840643,0.1909
256257091,686207,17342,67898.5,411.581,2818930,54998.4,0.00606171,0.81001,0.839914,0.549054
256236482,686207,182305709,1147360,14930.4,48381400,1870460,0.0130128,1.63023,1.62896,0.42391
256232532,686207,783,454597,14607.5,23396800,1979260,0.0321328,4.35389,4.35389,0.398581
256260495,686207,111220792,846606,8608.05,39330200,1162050,0.0101677,1.37259,1.39215,0.294166
256252789,686207,16896,220062,1647.49,7608500,221675,0.0074865,1.00733,0.978091,0.51315
256239464,686207,15858,3377050,31518,164792000,4225150,0.00933301,1.25114,1.27439,0.304509
256234638,686207,1031,938149,2035.49,33137600,254003,0.00216969,0.270749,0.270279,0.27267
256235038,686207,1064,6319050,22483.3,265913000,3156420,0.00355802,0.499508,0.498729,0.540432
256252219,686207,16873,171079,675.155,7805550,88098.8,0.00394646,0.514961,0.517804,0.179619
256240034,686207,15913,7627900,61874.1,293314000,8773430,0.00811156,1.15018,1.22314,0.694961
256231085,686207,626,1612730,4937.47,73857800,649792,0.00306157,0.402916,0.408008,0.408467
256227756,686207,289,34969,113.26,1558710,13948.5,0.00323886,0.398883,0,0
256257248,686207,17365,265769,2539.02,12007100,338015,0.00955349,1.27183,1.27601,0.228143
256229907,686207,524,357903,3919.57,15067500,518694,0.0109515,1.44926,1.44984,0.465474
256260502,686207,111220794,854878,7361.65,37060800,1048110,0.00861135,1.22603,1.25984,0.602982
256226498,686207,169,1340510,7544.95,55973600,1015310,0.00562843,0.757406,0.797946,0.461291
256239825,686207,15898,2752340,45648.1,118815000,6234040,0.0165852,2.265,2.26277,0.433696
256240052,686207,15914,12029000,66663.9,377279000,9171320,0.00554194,0.762436,0.791743,0.701731
256240208,686207,15935,2086040,43782.1,99540300,5963270,0.0209881,2.85865,2.85984,0.313708
256241093,686207,15989,3420540,109409,155358000,15248000,0.0319859,4.45778,4.41577,0.566039
256259358,686207,17536,502268,945.517,9445500,126046,0.0018825,0.250953,0.244293,0.724872
256240575,686207,15950,1882200,29856.7,67913000,4271120,0.0158627,2.26922,2.26541,0.647488
256232081,686207,715,139876,1208.82,4760540,172290,0.00864207,1.23173,1.23173,0.297313
256253311,686207,16939,40193400,152814,1620770000,21926500,0.00380197,0.545526,0.54341,1.06577
256256416,686207,17259,51053.2,185.365,1726630,24303.4,0.00363082,0.476041,0,0
256251864,686207,16854,1448940,3743.61,60669000,494072,0.00258368,0.340988,0.344768,0.346291
256235176,686207,1079,1292280,5235.39,54952500,792167,0.00405128,0.613,0.612521,0.713553
256259615,686207,17579,137491,1199.6,4677230,158476,0.00872493,1.15263,1.18088,0.406208
256247764,686207,16527,30257.1,130.216,1447880,19224.6,0.00430363,0.635373,0,0
256235327,686207,1091,17234800,26234,675565000,3578760,0.00152215,0.207647,0.211327,0.707748
256256261,686207,17247,37198.1,445.673,1704610,59863.3,0.0119811,1.60931,0,0
256259250,686207,17506,1024610,11816.5,37530700,1581740,0.0115326,1.54375,1.60912,0.397142
256250670,686207,16751,3205820,10227.7,131718000,1378070,0.00319034,0.429863,0.444558,0.690943
256231286,686207,646,245039,3479.62,11023500,464173,0.0142003,1.89428,1.94882,0.258846
256258472,686207,17453,32193.8,428.231,1313940,54549.9,0.0133017,1.69443,0,0
256241905,686207,16043,573133,1416.47,21283300,193047,0.00247145,0.336827,0.365537,0.665371
256245119,686207,16337,178282,1098.7,8166240,148294,0.00616273,0.831793,0.818353,0.335062
256234219,686207,998,836060,7112.82,36188700,936271,0.00850755,1.11986,1.1183,0.497587
256240774,686207,15963,560300,6778.59,27109400,918890,0.0120981,1.64,1.73306,0.443349
256232626,686207,810,1014370,7886.37,45814200,1072120,0.00777465,1.05693,1.11463,0.58509
256244346,686207,16294,453792,4230.44,19211700,566621,0.00932241,1.24864,1.23699,0.524222
256249694,686207,16666,371944,337.965,15212600,45538.2,0.000908645,0.122433,0.12342,0.367644
256258807,686207,17470,675305,7508.36,30847100,1025810,0.0111185,1.51903,1.51814,0.465456
256225215,686207,4,13121100,25370.1,470846000,3434240,0.00193354,0.261734,0.272693,0.475701
256226211,686207,135,209411,2471.2,7880690,330497,0.0118007,1.57822,1.64047,0.474645
256257266,686207,17369,1092590,11170.8,53517600,1552190,0.0102241,1.42065,1.45303,0.297469
256231305,686207,647,4106870,74379.4,154003000,10515300,0.018111,2.56043,2.53423,0.729711
256238385,686207,15739,406559000,4172980,16519400000,577047000,0.0102641,1.41934,1.41062,0.93221
256233254,686207,891,145104,539.226,6174860,70724,0.00371613,0.487401,0.470755,0.328446
256252908,686207,16905,28779.6,36.5739,1103910,4792.72,0.00127083,0.166532,0,0
256254285,686207,17034,1378280,10303.6,60372000,1415020,0.00747569,1.02666,1.14408,0.443865
256237779,686207,15689,125166,1088.6,3782930,162485,0.00869731,1.29816,1.30406,0.667277
256254089,686207,17000,146540,389.381,6112500,50515.2,0.00265716,0.344719,0.348403,0.28358
256256106,686207,17241,557405,5462.45,26611800,734478,0.00979979,1.31767,1.28959,0.242851
256254692,686207,17100,594473,7218.77,23653600,1159300,0.0121431,1.95013,1.95013,0.67935
256246668,686207,16415,1196110,6291.79,57415800,831568,0.0052602,0.695225,0.714075,0.373145
256250910,686207,16770,316437,733.884,11817000,96652.7,0.00231921,0.30544,0.310571,0.376848
256247035,686207,16440,1284660,4546.66,61016900,627367,0.0035392,0.488354,0.503371,0.742434
256250063,686207,16701,665839,1000.19,22254800,147256,0.00150215,0.221158,0.217846,0.456717
256259590,686207,17577,170538,1613.12,5976000,213424,0.00945903,1.25148,1.26119,0.374242
256251130,686207,16796,48178,147.31,1899820,20036,0.00305762,0.415873,0.431086,0.282912
256229877,686207,521,147086,1037.55,6192220,142973,0.00705406,0.97204,0.99091,0.204862
256256962,686207,17307,854878,7361.65,37060800,1048110,0.00861135,1.22603,1.25984,0.602982
256254138,686207,17009,162262,756.488,7501580,102574,0.00466214,0.632153,0.632928,0.514898
256254696,686207,17103,777401,6773.07,35236300,934780,0.00871246,1.20244,1.29962,0.362755
256230327,686207,565,666679,1803.24,21123400,232937,0.00270481,0.349399,0.369523,0.847861
256236062,686207,10692,1433730,11510.7,66872100,1749380,0.00802853,1.22016,1.22016,0.765953
256259624,686207,17581,1623120,8763.23,50047300,1161260,0.00539901,0.715448,0.729862,0.75273
256259386,686207,17547,985214,5728.8,33918600,756435,0.00581477,0.767787,0.799014,0.70342
256259137,686207,17496,728754,7151.39,28441800,957866,0.00981317,1.31439,1.37627,0.397199
256255955,686207,17229,1147150,10020.2,52325200,1369330,0.00873488,1.19367,1.20914,0.329202
256237439,686207,15633,287989,2468.65,10527600,361657,0.00857204,1.2558,1.28844,0.478967
256245362,686207,16360,1383870,8104.4,62812900,1121910,0.00585634,0.810707,0.799427,0.256452
256235846,686207,10674,6656470,14495.6,274140000,1968310,0.00217767,0.295699,0.300125,0.420958
256255389,686207,17173,308464,1847.21,13093100,250719,0.00598841,0.812797,0.818513,0.455134
256239455,686207,15857,32173400,214142,1531280000,28535900,0.00665586,0.886941,0.889736,0.84262
256247523,686207,16482,523676,1612.97,22517300,218830,0.0030801,0.417872,0.418683,0.482129
256257108,686207,17345,427771,2371.61,15163000,309247,0.00554412,0.722927,0.724842,0.499551
256236269,686207,10720,7092830,11496.7,290122000,1565580,0.00162089,0.220727,0.226313,0.672359
256242437,686207,16139,413753,7366.75,19213700,1069690,0.0178047,2.58533,2.4707,0.661207
256253966,686207,16978,631617,3724.42,27000200,500986,0.00589664,0.793181,0.793117,0.28028
256254502,686207,17076,675336,6063.93,30147200,818096,0.00897913,1.21139,1.2041,0.198216
256254694,686207,17101,777401,6773.07,35236300,934780,0.00871246,1.20244,1.29962,0.362755
256241775,686207,16037,4028220,8741.89,102106000,1150230,0.00217016,0.285544,0.290281,1.0397
256255511,686207,17188,592096,4300.82,24322800,582054,0.00726371,0.98304,0.994946,0.328963
256259301,686207,17519,263145,2531.13,10041800,333860,0.00961873,1.26873,1.27467,0.235636
256233607,686207,945,2691740,19549.5,106528000,2424430,0.00726279,0.900691,0.900698,0.31643
256236453,686207,182305701,244783,2789.77,7797840,351534,0.0113969,1.43611,1.43611,0.514977
256255193,686207,17159,489566,7154.99,18301400,1159710,0.014615,2.36886,2.36886,0.609224
256237491,686207,15658,70443.2,521.352,2238590,68620.4,0.00740101,0.974123,0.972607,0.308015
256236140,686207,10698,556644,872.138,21886800,113882,0.00156678,0.204587,0.204832,0.35914
256248363,686207,16564,580691,2138.23,25829400,327744,0.00368221,0.564404,0.552427,0.779577
256255670,686207,17203,308586,2759.76,12771800,370433,0.00894325,1.20042,1.20975,0.354427
256251289,686207,16818,41095100,81540.1,1709350000,11378500,0.00198418,0.276882,0.283285,1.03718
256246875,686207,16428,723964,3768.27,33755000,497259,0.00520505,0.686856,0.690488,0.391173
256248473,686207,16579,519421,2781.88,23325900,422190,0.00535574,0.812809,0.809546,0.488239
256260783,686207,111220902,55024.5,638.685,2330400,83731.6,0.0116073,1.52171,1.52129,0.0830632
256226769,686207,195,305005,7355.48,13812800,966702,0.0241159,3.16946,3.17502,0.227837
256242330,686207,16121,10286100,139892,469598000,22087500,0.0136001,2.14731,2.23644,0.498712
256236418,686207,182305689,3315310,40478.1,124768000,5100970,0.0122094,1.53861,1.53834,0.533573
256235508,686207,1105,349690,9804.62,16313800,1330210,0.028038,3.80396,3.80396,0.309943
256238282,686207,15722,976191,7580.15,29684900,1013390,0.00776503,1.03811,1.04801,0.645127
256226277,686207,141,8080460,64820.4,304201000,8567030,0.00802187,1.06022,1.05644,0.573391
256228406,686207,351,3406120,12071.6,143707000,1641230,0.0035441,0.481847,0.482367,0.525413
256250571,686207,16740,311664,2032.26,12534800,267077,0.00652066,0.856939,0.838695,0.482863
256232485,686207,774,362107,1798.88,14023700,229723,0.00496781,0.634406,0.665262,0.635833
256237087,686207,15598,86271.6,772.925,2355160,102649,0.0089592,1.18983,1.18384,0.261146
256260204,686207,17646,28581.7,68.8902,731795,8942.61,0.00241029,0.312879,0,0
256240980,686207,15979,7181700,149958,329319000,20918400,0.0208806,2.91273,2.87216,0.463673
256258843,686207,17473,124911,126.195,2045190,17067.4,0.00101028,0.136637,0.133401,0.696986
256257729,686207,17386,614184,4543.88,18672600,607343,0.00739823,0.988861,0.958587,0.667383
256238541,686207,15759,243369,432.555,11163500,60188.5,0.00177736,0.247314,0.247957,0.213163
256242787,686207,16192,1327400,5640.36,51138100,741304,0.00424919,0.558465,0.558007,0.777311
256227543,686207,271,268210,471.6,10769200,61141,0.00175832,0.22796,0.228154,0.106598
256254976,686207,17153,988261,27282.9,42307400,3697760,0.027607,3.74169,3.74164,0.287325
256257104,686207,17344,379710,1624.34,14866000,214974,0.00427785,0.566153,0.58331,0.509426
256226472,686207,165,2055660,15511.8,85049900,2137590,0.00754592,1.03986,1.05207,0.527225
256238674,686207,15776,3974300,7351.08,160492000,999807,0.00184965,0.251568,0.25417,0.816978
256231111,686207,630,1133030,17454.1,52238800,2203350,0.0154048,1.94466,1.96524,0.227364
256260638,686207,111220842,178672,701.647,7134890,91726.5,0.00392702,0.51338,0.51511,0.296734
256258256,686207,17444,963938,9528.59,31027400,1286260,0.00988506,1.33438,1.38988,0.633518
256237119,686207,15604,1349930,10474.3,51057900,1366220,0.00775911,1.01207,1.00485,0.282563
256250130,686207,16708,475883,1637.89,20925500,213611,0.00344179,0.448874,0.462306,0.275601
256234729,686207,1039,93738.6,299.628,3232380,39303.1,0.00319642,0.419284,0.42023,0.0392857
256228677,686207,379,363487,1464.31,9873170,190427,0.00402852,0.52389,0.535218,0.857538
256237925,686207,15702,131574,709.375,3599570,95042.9,0.00539145,0.722353,0.721595,0.23743
256247178,686207,16450,1043900,6165.55,47394700,966329,0.00590625,0.925689,0.908552,0.892062
256228418,686207,353,489566,6369.04,24169600,839319,0.0130096,1.71441,1.71441,0.172276
256249959,686207,16689,687152,1172.42,28355400,163217,0.0017062,0.237527,0.23772,0.45636
256228056,686207,319,2341070,81817,119928000,11392800,0.0349485,4.86649,4.86635,0.354461
256225687,686207,77,45762.5,545.8,2409090,74243.5,0.0119268,1.62237,1.5937,0.116675
256226388,686207,154,1452960,8296.12,60294800,1113060,0.00570979,0.766061,0.805736,0.442455
256230445,686207,577,1223920,7051.46,42650000,905542,0.0057614,0.739873,0.739873,0.277764
256234105,686207,988,139876,442.821,5595550,57470.9,0.00316581,0.41087,0.41087,0.439286
256246819,686207,16423,8303990,35047.9,373735000,4672960,0.00422061,0.562737,0.568722,0.461201
256254238,686207,17026,629442,8256.4,30169300,1274040,0.013117,2.02408,2.02408,0.652226
256254113,686207,17004,1683990,8715.01,75103000,1199500,0.00517521,0.712293,0.714424,0.571965
256226093,686207,126,799494,4311.46,16318000,586633,0.00539273,0.733755,0.746589,0.682969
256237800,686207,15691,538368,35.827,5853380,4776.62,6.65475e-05,0.00887241,0.00868559,1.55086
256243155,686207,16235,976933,7310.07,41040500,977180,0.00748267,1.00025,0.99873,0.512308
256259673,686207,17587,799902,5230.35,28067200,691881,0.00653875,0.864957,0.878865,0.394711
256253688,686207,16959,624319,4490.36,27776700,600204,0.00719242,0.961373,0.95141,0.253863
256247268,686207,16457,184808,581.486,8618290,77956,0.00314643,0.421821,0.437966,0.264799
256246837,686207,16424,1446410,6566.39,69976400,898261,0.00453977,0.621026,0.620114,0.388679
256254292,686207,17036,2269660,12507.3,99215800,1698270,0.00551062,0.748246,0.791499,0.470071
256250969,686207,16775,379419,1049.83,15718000,137623,0.00276693,0.362719,0.360494,0.474837
256260718,686207,111220876,476490,3860.07,19912500,508404,0.00810105,1.06698,1.08775,0.22726
256256945,686207,17301,539496,4818.66,23856400,664902,0.00893178,1.23245,1.20328,0.374001
256239104,686207,15815,741823,8628.6,36736900,1159970,0.0116316,1.56368,1.61923,0.320355
256254417,686207,17058,876116,6513.72,38255400,890063,0.00743477,1.01592,1.02835,0.259115
256230952,686207,622,71983.6,146.681,2777380,21006.1,0.0020377,0.291818,0.344839,0.603248
256237790,686207,15690,108620,123.889,1489290,17142.8,0.00114057,0.157823,0.184273,1.05779
256254706,686207,17107,860821,5229.51,37358300,707228,0.00607502,0.821574,0.904586,0.689803
256228947,686207,407,1962650,24777,82772000,3650340,0.0126243,1.8599,1.85426,0.535479
256234597,686207,1026,523270,3233.87,20228700,398773,0.00618012,0.76208,0.762459,0.328091
256260236,686207,111220634,516108,2182.25,21374000,289308,0.00422828,0.560557,0.562578,0.389495
256254195,686207,17018,223992,3301.78,9819120,449115,0.0147406,2.00504,2.00482,0.198474
256256731,686207,17282,1171790,9616.95,41869900,1267780,0.00820708,1.08192,1.06367,0.40469
256260685,686207,111220858,84717.2,1684.76,3925860,240015,0.0198868,2.83313,2.87002,0.161066
256236992,686207,15594,58685.6,339.667,2538480,45652.6,0.00578791,0.777917,0.775351,0.0941945
256231316,686207,648,7472230,75748.2,271238000,9350870,0.0101373,1.25142,1.24991,0.545968
256259535,686207,17568,327281,2630.43,10610900,349847,0.00803721,1.06895,1.06017,0.425555
256236087,686207,10694,1363790,6308.48,55562100,845831,0.0046257,0.620205,0.620205,0.478506
256251492,686207,16840,17419400,32336.6,704329000,4470940,0.00185636,0.256665,0.258601,1.06488
256227504,686207,267,134227,2000.32,6340460,271286,0.0149026,2.0211,2.13107,0.290767
256248658,686207,16597,113645,219.047,4711280,29425.8,0.00192747,0.258928,0.249647,0.341448
256241188,686207,15999,671908,4890.15,17154600,702256,0.00727801,1.04517,1.03549,0.669394
256230627,686207,591,381121,2186.66,17131200,316755,0.00573744,0.831115,0.829865,0.51447
256242276,686207,16114,46913700,671496,2092500000,102723000,0.0143134,2.18962,2.19973,0.688053
256246752,686207,16419,1504730,3675.27,69762400,487658,0.00244248,0.324083,0.334495,0.363398
256250800,686207,16764,757142,1671.31,30182300,220374,0.0022074,0.291061,0.287132,0.429448
256253240,686207,16934,489566,2481.26,22472400,343665,0.00506828,0.701979,0.701979,0.208048
256236397,686207,10737,1770210,9788,78521700,1355240,0.0055293,0.765583,0.794678,0.620088
256226732,686207,192,528182,4590.21,16726800,619269,0.00869058,1.17245,1.15604,0.456802
256238748,686207,15785,2329680,14696.5,95721700,2024530,0.00630839,0.869013,0.841307,0.749128
256260164,686207,17612,27313.4,375.568,1158040,50225.4,0.0137503,1.83886,0,0
256239530,686207,15863,1146050,11936.2,41865200,1776950,0.0104151,1.55051,1.511,0.389298
256232237,686207,725,117300,736.363,5571860,104568,0.00627763,0.891462,0.900522,0.195705
256239253,686207,15833,408959,5244.85,18018500,710966,0.0128249,1.73848,1.73672,0.0915389
256240910,686207,15974,4106110,62193.5,196207000,8360790,0.0151466,2.03618,2.02289,0.364439
256245304,686207,16349,1600850,9964.73,71203600,1412490,0.00622463,0.882337,0.85109,0.463603
256230909,686207,619,828039,13960.9,34967800,1913290,0.0168602,2.31063,2.30015,0.310149
256233538,686207,939,58823.9,861.796,2522280,115332,0.0146504,1.96064,1.96171,0.23461
256258035,686207,17407,1633230,14314.1,65350800,1949810,0.00876432,1.19384,1.2232,0.575256
256245341,686207,16358,3369480,19375.8,149453000,2628790,0.00575037,0.780178,0.775703,0.363804
256239445,686207,15856,36389700,259838,1733140000,34649800,0.00714044,0.952189,0.957645,0.794788
256242502,686207,16149,47634.3,668.152,2260260,91997.1,0.0140267,1.93132,1.93464,0.0595512
256232539,686207,785,415285,8104.6,15734800,1112550,0.0195157,2.67899,2.74587,0.412136
256250141,686207,16709,581897,1664.19,24601000,218836,0.00285993,0.376073,0.374764,0.393048
256228371,686207,348,3676840,24249.5,152327000,3313640,0.0065952,0.90122,0.888527,0.601511
256230704,686207,599,1319690,4766.99,61579600,642195,0.0036122,0.486625,0.492982,0.467464
256233332,686207,906,509347,1957.83,20891100,249304,0.0038438,0.489457,0.515116,0.631457
256239878,686207,15904,66540600,918527,2783760000,129210000,0.013804,1.94183,1.90802,0.799636
256247106,686207,16447,118701,166.678,5517550,21771.8,0.00140418,0.183416,0.179895,0.235899
256242384,686207,16130,19514100,350724,862764000,54438600,0.0179728,2.7897,2.72936,0.583948
256247871,686207,16544,898841,1833.51,40186400,244108,0.00203986,0.27158,0.277877,0.589111
256244861,686207,16319,780905,2245.82,34894400,303917,0.00287591,0.389186,0.41281,0.389302
256254277,686207,17033,1413070,10429,61764000,1431780,0.00738033,1.01324,1.13158,0.45165
256258062,686207,17412,56001.1,61.291,1078740,8470.89,0.00109446,0.151263,0.173256,1.14892
256248941,686207,16627,485118,2042.06,20742000,270611,0.00420942,0.557825,0.572139,0.253081
256253208,686207,16932,690418,4660.09,32058800,626325,0.00674966,0.907168,0.919286,0.194233
256248263,686207,16556,28747.7,296.44,1425050,45686.6,0.0103118,1.58923,0,0
256257004,686207,17318,3992200,25695.1,135490000,3421300,0.00643632,0.856997,0.85087,0.669641
256234401,686207,1022,4006420,14073.8,164306000,1812800,0.0035128,0.452474,0.448679,0.467466
256229674,686207,493,19127900,200571,864418000,28074200,0.0104858,1.46771,1.49571,0.483802
256234020,686207,981,69938,87.721,1228880,11239.1,0.00125427,0.160701,0.160701,0.507755
256240649,686207,15956,21512700,417265,971448000,57620300,0.0193962,2.67843,2.55854,0.687242
256248154,686207,16549,50243.4,401.473,2382290,61526.2,0.00799056,1.22456,1.16305,0.518213
256225457,686207,45,245430,2586.45,12055700,349730,0.0105385,1.42497,1.45395,0.192938
256227491,686207,266,533934,562.252,22249300,78981.9,0.00105304,0.147925,0.151041,0.347021
256248112,686207,16546,104466,228.069,4120660,31058.1,0.00218318,0.297302,0.296772,0.452958
256231518,686207,664,559504,7085.52,26257200,977002,0.0126639,1.74619,1.74619,0.474388
256241363,686207,16014,8539710,99574.1,364897000,12457900,0.0116601,1.45882,1.48374,0.314682
256252857,686207,16901,345271,1017.36,14195100,137176,0.00294657,0.397301,0.405059,0.424176
256255410,686207,17176,468452,3395.49,21037500,463015,0.00724831,0.988394,0.987331,0.252545
256260673,686207,111220852,1591010,11188.3,71933000,1511400,0.00703219,0.94996,0.966745,0.444892
256241401,686207,16021,40339300,201909,1373120000,25825500,0.00500527,0.640206,0.644109,0.734988
256254754,686207,17122,58350.5,329.706,2431270,45489,0.00565043,0.779581,0.780719,0.32591
256258078,686207,17418,4473010,32987.5,189232000,4477710,0.00737478,1.00105,1.06213,0.616844
256255567,686207,17193,109439,785.967,4476970,104468,0.00718178,0.954581,1.09287,0.161215
256242225,686207,16104,2727580,33353.1,104687000,4719100,0.0122281,1.73014,1.73014,0.713349
256260186,686207,17638,400086,1061.71,9936940,138906,0.0026537,0.34719,0.364735,1.01136
256233413,686207,928,17234800,26234,675565000,3578760,0.00152215,0.207647,0.211327,0.707748
256257985,686207,17403,674401,3854.01,24543000,510379,0.00571472,0.756789,0.775996,0.48496
256260055,686207,17594,355029,588.517,6755500,76660.5,0.00165766,0.215927,0.201998,0.967447
256252188,686207,16870,141079,621.173,6070830,81629.9,0.00440303,0.578613,0.577272,0.373999
256239603,686207,15872,594473,17635.3,28544200,2426720,0.0296655,4.08214,4.08214,0.318901
256230138,686207,541,104907,418.099,4805910,52235.6,0.00398542,0.497923,0.497923,0.214422
256233042,686207,874,173981,367.561,5994810,49552.4,0.00211265,0.284814,0.285028,0.323403
256245323,686207,16352,6284340,46981.9,271415000,6684710,0.00747604,1.06371,1.03211,0.517993
256234234,686207,1004,394526,5729.1,13705900,784137,0.0145215,1.98754,2.05047,0.4543
256235162,686207,1077,98754.2,587.676,4762340,79202,0.00595089,0.802011,0.808715,0.215279
256232226,686207,724,365367,2818.24,16032800,373236,0.00771345,1.02153,1.01971,0.281615
256232612,686207,805,297454,1143,7173490,153945,0.0038426,0.517543,0.522039,0.498548
256233306,686207,902,349690,529.037,14424500,65382.8,0.00151288,0.186974,0.186974,0.310512
256235639,686207,1120,172103,436.504,8041730,58335.2,0.0025363,0.338955,0.340345,0.293265
256254698,686207,17104,635146,5178.09,28472800,716795,0.0081526,1.12855,1.23656,0.388419
256242526,686207,16154,862845,11357.9,38510200,1533730,0.0131633,1.77752,1.80507,0.361529
256230213,686207,554,99540,195.24,4505490,26867,0.00196143,0.269912,0.272195,0.255351
256227040,686207,217,675700,5613.25,30117300,763722,0.00830732,1.13027,1.16365,0.32187
256259335,686207,17529,1227080,10784.3,49939400,1428450,0.00878853,1.1641,1.18589,0.322001
256225839,686207,100,1065730,10192.2,43040300,1396820,0.00956363,1.31068,1.36638,0.399333
256253065,686207,16924,48886500,191429,2002260000,27211700,0.00391579,0.556631,0.556677,0.985657
256246440,686207,16404,104762,323.484,5005610,42682.8,0.00308779,0.407426,0.408922,0.445079
256255636,686207,17199,24340.4,70.2508,933459,9657.05,0.00288618,0.39675,0,0
256230577,686207,588,2460450,34880.4,112725000,4724820,0.0141764,1.92031,1.90261,0.725882
256248897,686207,16620,39154.7,203.288,1665170,26843.7,0.00519192,0.68558,0.685292,0.130243
256252455,686207,16881,274816,1336.92,11282100,176650,0.0048648,0.642795,0.648904,0.301863
