id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197850774,68117985,10699,721774,928.304,31722900,134514,0.00128614,0.186366,0.203077,1.3047
197849501,68117985,743,508123,1000.81,24555400,130629,0.00196962,0.257081,0.255509,1.59665
197854790,68117985,16562,139876,350.884,5067190,65850.3,0.00250853,0.470776,0.470776,0.743192
197857015,68117985,17400,3146880,3857.1,123494000,592480,0.00122569,0.188276,0.18831,1.01978
197857441,68117985,17529,1678500,2025.18,66503400,272487,0.00120654,0.162339,0.16234,1.03049
197856463,68117985,17170,871159,1369.36,40643100,210745,0.00157189,0.241913,0.244568,1.63557
197850742,68117985,10686,1971450,8109.59,81613400,1120390,0.00411351,0.568309,0.609913,1.40548
197857516,68117985,17563,454585,848.927,16526900,109327,0.00186748,0.240499,0.240514,1.04323
197851610,68117985,15815,1084040,1861.08,50163500,306257,0.0017168,0.282515,0.282515,0.942967
197854345,68117985,16388,944163,651.084,35262900,93478.7,0.000689589,0.0990069,0.0990069,1.5022
197849202,68117985,599,1748450,408.091,73902400,80320.8,0.000233402,0.0459383,0.0459383,1.19131
197854822,68117985,16574,384659,161.735,17058800,29455.9,0.000420464,0.0765766,0.0765766,1.28585
197851424,68117985,15784,11959300,24792.3,512269000,4045390,0.00207306,0.338264,0.338264,1.38942
197856846,68117985,17314,34969,26.6642,1472250,4234.02,0.000762509,0.121079,0,0
197842821,68117985,64,664411,149.192,29275200,22428.5,0.000224548,0.033757,0.033757,0.83374
197852347,68117985,16077,19197500,14058.3,819102000,2222310,0.000732299,0.11576,0.115759,1.57205
197856483,68117985,17185,1153980,4802.54,51907000,765333,0.00416174,0.663214,0.663216,0.868344
197849497,68117985,731,4545970,7753.02,175146000,1196140,0.00170547,0.263121,0.263121,1.19782
197852696,68117985,16138,564149,273.724,24288600,38927.3,0.000485197,0.0690018,0.0764243,1.41039
197855299,68117985,16707,769318,717.079,32560700,141280,0.000932098,0.183643,0.183643,0.971638
197847032,68117985,257,438678,144.862,20813500,21022.5,0.000330224,0.0479224,0.046375,0.504019
197854817,68117985,16572,139876,444.717,5558920,80584.8,0.00317937,0.576116,0.576116,0.449594
197842833,68117985,69,872732,3152.09,42645400,485252,0.00361175,0.556015,0.556288,0.860828
197855772,68117985,16852,419410,50.3341,17479900,6614.16,0.000120012,0.0157702,0.015771,0.411509
197852022,68117985,15961,1503140,730.542,70685400,109443,0.00048601,0.0728095,0.0728239,1.33454
197856535,68117985,17227,210309,1537.06,8092480,221260,0.00730859,1.05207,1.06556,0.489713
197850405,68117985,997,1037610000,1350700,43080400000,211058000,0.00130174,0.203408,0.203581,2.17706
197855861,68117985,16903,69938,56.1652,2694000,9128.24,0.000803071,0.130519,0.130519,0.570774
197849502,68117985,746,3916530,6191.29,166546000,1047520,0.00158081,0.267462,0.267462,1.47825
197851873,68117985,15913,10294300,19783.6,383032000,2812800,0.00192181,0.27324,0.278434,1.05943
197850730,68117985,10680,2922160,2923.91,134099000,436246,0.0010006,0.149289,0.144563,0.964825
197852441,68117985,16109,985393,3428.87,46265400,467563,0.0034797,0.474494,0.47198,0.568311
197852906,68117985,16169,6226200,7597.13,281821000,1157030,0.00122019,0.185832,0.187745,1.66583
197855578,68117985,16769,336513,136.239,13520000,19164.7,0.000404854,0.0569507,0.0578824,0.365644
197848852,68117985,536,2443320,292.652,109720000,41856.5,0.000119776,0.017131,0.0171528,1.9814
197851648,68117985,15830,3715530,455.566,154525000,73619.8,0.000122611,0.0198141,0.0188326,1.96728
197850602,68117985,1088,450794,32.231,20105400,4532.53,7.14982e-05,0.0100545,0.0101988,1.85296
197849399,68117985,687,5780380,2354.38,244409000,391954,0.000407306,0.0678076,0.0677188,1.04525
197851204,68117985,15663,454466,5471.13,20759500,941415,0.0120386,2.07147,2.07107,0.578906
197853801,68117985,16301,174845,3575.04,7948680,580013,0.0204469,3.3173,3.3173,0.315382
197854306,68117985,16367,244783,2827.51,10669500,395575,0.0115511,1.61602,1.61602,0.340907
197855944,68117985,16952,695341,528.479,29208300,71041.3,0.000760029,0.102168,0.10181,1.46883
197856577,68117985,17247,69938,260.397,3400890,41182.9,0.00372325,0.588849,0.588849,0.635346
197854092,68117985,16349,1996490,2259.59,90795300,362056,0.00113178,0.181347,0.181977,1.41598
197850449,68117985,1022,3524670,304.6,149517000,42277.9,8.64196e-05,0.0119949,0.0122223,1.1294
197851762,68117985,15865,1780960,5531.65,93606900,855441,0.003106,0.480326,0.475827,0.539152
197856928,68117985,17348,34946.6,37.8797,936201,6294.64,0.00108393,0.180121,0,0
197853472,68117985,16250,1643500,10426,78110700,1806610,0.00634377,1.09924,1.09921,0.89693
197846441,68117985,189,1014100,190.674,42161800,36432.2,0.000188022,0.0359256,0.0359256,1.00328
197856148,68117985,17022,34969,22.8305,1496480,3202.83,0.000652877,0.0915906,0,0
197857590,68117985,17596,1188560,726.621,42074400,94664.4,0.000611346,0.0796464,0.0836433,1.13119
197857578,68117985,17591,174845,291.216,6894860,38679.3,0.00166556,0.22122,0.22122,0.316449
197856406,68117985,17139,524535,1516.78,21435600,248409,0.00289167,0.473579,0.473579,1.09013
197849743,68117985,828,6453520,2841.4,263505000,409947,0.000440286,0.0635231,0.0639098,1.57185
197854377,68117985,16400,1468700,292.075,62861300,53633.1,0.000198867,0.0365174,0.0365174,1.05365
197855264,68117985,16691,768615,372.524,33027400,50766.4,0.000484669,0.0660492,0.0660264,0.757506
197855941,68117985,16950,695341,528.479,29208300,71041.3,0.000760029,0.102168,0.10181,1.46883
197855614,68117985,16783,382782,151.444,15192100,20676.2,0.00039564,0.0540155,0.0544518,1.63531
197857748,68117985,111220728,559504,238.233,25377800,31792.6,0.000425794,0.0568227,0.0568227,1.25296
197854525,68117985,16443,1048890,10.5336,48256600,1403.81,1.00426e-05,0.00133838,0.00133823,1.89039
197855818,68117985,16873,244783,6.12472,10352000,734.567,2.5021e-05,0.00300089,0.00300089,0.755371
197854882,68117985,16598,174845,78.762,7317020,14208.3,0.000450468,0.0812624,0.0812624,0.856444
197854893,68117985,16602,869833,1344.63,36240400,241139,0.00154585,0.277225,0.276678,0.80672
197856870,68117985,17326,453166,1549.62,14269100,262258,0.00341955,0.578724,0.578321,0.511207
197849196,68117985,596,4263230,17684.9,172615000,2930520,0.00414824,0.687394,0.687856,0.986573
197851574,68117985,15803,1748450,3595.37,79861700,594193,0.00205632,0.33984,0.33984,1.59202
197857394,68117985,17510,209590,425.247,7253350,55308.9,0.00202894,0.263891,0.263878,0.349711
197856835,68117985,17308,279752,771.226,14235700,105950,0.00275682,0.378729,0.378729,0.969364
197851999,68117985,15951,968171,8153.51,40557500,1335040,0.00842155,1.37893,1.35758,0.43573
197855817,68117985,16872,102530,220.22,4458650,30373.5,0.00214785,0.296239,0.296156,0.393863
197857529,68117985,17571,244783,128.921,9143030,16751.1,0.000526676,0.0684323,0.0684323,1.31776
197852773,68117985,16141,8316330,10109.1,360234000,1604300,0.00121557,0.19291,0.177936,2.84173
197855776,68117985,16854,1974010,370.198,79912800,48614.8,0.000187536,0.0246275,0.02552,1.51216
197846891,68117985,236,2797470,3392.48,113779000,482314,0.00121269,0.172411,0.174751,1.13443
197856957,68117985,17363,1292080,1272.42,50582000,177877,0.000984782,0.137667,0.137876,1.10111
197850033,68117985,868,104907,9.65402,4278450,1246.67,9.20246e-05,0.0118836,0.0118836,0.771126
197855202,68117985,16673,314721,375.078,13306100,77002.7,0.00119178,0.24467,0.24467,0.812934
197855759,68117985,16847,839256,36.3217,31114100,6325.63,4.32784e-05,0.00753719,0.00753719,0.701308
197850257,68117985,918,645987,2785.82,30010100,385566,0.0043125,0.596863,0.595442,0.58255
197854778,68117985,16555,34969,36.6909,1155330,6741.54,0.00104924,0.192786,0,0
197851926,68117985,15930,11558000,33260.7,571408000,5380680,0.00287774,0.465539,0.466376,1.02389
197852005,68117985,15953,343714,3462.52,14561300,570106,0.0100739,1.65867,1.65399,0.270763
197852669,68117985,16137,289478,132.203,12473800,18682,0.000456693,0.0645368,0.0629927,1.55034
197850365,68117985,980,279752,1627.21,12163200,271982,0.00581661,0.972224,0.972224,0.456559
197855070,68117985,16634,874225,2812.88,37145000,440377,0.00321757,0.503734,0.503734,1.31479
197850578,68117985,1080,38115000,36999.3,1703480000,5814510,0.000970728,0.152552,0.148825,2.6235
197854338,68117985,16386,1993230,690.251,77164000,99646.6,0.000346297,0.0499925,0.0499925,2.23482
197856580,68117985,17249,69938,335.34,3580000,47597.7,0.00479482,0.68057,0.68057,0.272508
197855734,68117985,16825,209814,47.4808,9003400,6899.65,0.0002263,0.0328846,0.0328846,0.759651
197851555,68117985,15793,1853360,3834.8,81793500,658778,0.00206911,0.355451,0.355451,1.34597
197852867,68117985,16157,244783,19.0757,9571920,2792.48,7.79289e-05,0.011408,0.011408,0.626812
197856590,68117985,17257,1468690,7865.82,62187500,1373630,0.00535567,0.935273,0.935278,0.671345
197852059,68117985,15978,174845,65.757,8388280,9959.95,0.000376087,0.0569645,0.0569645,0.447487
197857678,68117985,111220668,69938,19.9969,2825370,2958.78,0.000285924,0.0423057,0.0423057,0.724594
197841705,68117985,12,139876,190.466,5959790,26658.9,0.00136168,0.19059,0.19059,0.459697
197846418,68117985,187,430144,194.41,20725000,25311.3,0.000451966,0.0588437,0.0632561,0.68274
197852257,68117985,16026,11352000,5053.85,529436000,700829,0.000445196,0.0617364,0.0607205,0.968267
197855061,68117985,16632,1538470,1102.23,64448600,184436,0.000716443,0.119882,0.119882,1.38457
197849486,68117985,724,419628,229.057,16934600,40938.9,0.000545858,0.0975599,0.0975599,1.06567
197846645,68117985,206,174845,319.543,7266150,49794.7,0.00182758,0.284793,0.284793,0.30052
197849028,68117985,578,734349,32.1953,28892300,5057.01,4.38419e-05,0.00688639,0.00688639,0.743094
197857031,68117985,17410,1363780,1037.55,54615800,162228,0.00076079,0.118955,0.118955,0.931952
197851661,68117985,15833,417827,3207.35,19895200,527560,0.00767626,1.26263,1.26149,0.471705
197850347,68117985,972,8742250,4029.14,352769000,600271,0.000460881,0.0686632,0.0686632,1.777
197852519,68117985,16123,8220850,8615.65,374478000,1319470,0.00104802,0.160503,0.162076,2.22069
197855206,68117985,16674,1993230,246.027,87765800,44634.5,0.000123431,0.022393,0.022393,1.41453
197851551,68117985,15792,1888330,3838,83036600,659343,0.00203249,0.349168,0.349168,1.36364
197857543,68117985,17577,209814,118.166,7764670,15096.3,0.000563192,0.0719509,0.0719509,1.36561
197850441,68117985,1020,2307580,15.3359,108588000,2115.6,6.64588e-06,0.000916803,0.000917154,2.51279
197848459,68117985,446,329499,402.685,14232000,58360.7,0.00122211,0.17712,0.170091,1.26564
197848761,68117985,509,3215030,3147.77,144785000,517542,0.000979079,0.160976,0.153548,1.41644
197856985,68117985,17379,1642970,2902.71,68730000,436565,0.00176674,0.265717,0.265682,0.763555
197853502,68117985,16265,594473,713.796,26502800,110598,0.00120072,0.186044,0.186044,0.616611
197850945,68117985,10728,944163,883.168,39756500,169113,0.000935398,0.179114,0.179114,1.11728
197857168,68117985,17473,139728,282.292,3846300,40546.7,0.0020203,0.290184,0.290118,0.489992
197854410,68117985,16414,174845,6.35752,7086380,1081.26,3.63609e-05,0.00618409,0.00618409,0.51523
197849609,68117985,811,4895450,954.657,207727000,144620,0.000195009,0.0295417,0.0295591,1.54041
197851989,68117985,15948,833641,4156.58,47620500,581612,0.00498606,0.697677,0.701926,0.501688
197855242,68117985,16684,6399330,986.376,284029000,153446,0.000154137,0.0239785,0.0239785,1.42114
197849530,68117985,774,419628,89.3244,17614500,12993.3,0.000212866,0.030964,0.030964,0.417309
197851838,68117985,15902,396188,3683.84,19743400,595774,0.00929821,1.50377,1.48255,0.419607
197857170,68117985,17474,444563,372.154,13606000,49727.6,0.000837123,0.111857,0.110275,0.838006
197857376,68117985,17505,34969,13.5969,1335010,2382.47,0.000388829,0.068131,0,0
197851812,68117985,15882,226338,4.21235,9513520,539.392,1.86109e-05,0.00238313,0.00251909,0.89631
197857485,68117985,17549,1171010,1532.36,45959200,204489,0.00130858,0.174626,0.177445,0.813651
197852584,68117985,16133,1965380,1665.64,91127800,250660,0.00084749,0.127538,0.124774,1.24134
197855393,68117985,16757,34969,1.48339,983903,263.539,4.24201e-05,0.00753636,0,0
197857510,68117985,17560,69938,18.3405,2611860,2437.67,0.00026224,0.0348547,0.0348547,0.0236001
197855753,68117985,16843,3687230,465.098,146214000,62684.3,0.000126137,0.0170004,0.0175198,1.70403
197852913,68117985,16170,3650240,5280.67,171138000,798897,0.00144667,0.218862,0.212914,1.67845
197854630,68117985,16510,12208200,6536.73,529742000,1161260,0.000535437,0.0951209,0.0951375,1.78855
197846898,68117985,238,139876,43.7649,5275190,6401.24,0.000312884,0.0457637,0.0457637,0.419955
197848336,68117985,426,617935,3122.85,35256900,482466,0.00505368,0.780772,0.673035,1.13769
197851683,68117985,15843,5035910,428.699,214806000,63131.5,8.51284e-05,0.0125363,0.0126498,1.43944
197848624,68117985,477,89526700,82308.7,3935800000,13102600,0.000919376,0.146354,0.140862,2.54305
197855324,68117985,16720,1328820,800.197,52449700,138652,0.000602185,0.104342,0.104342,1.26882
197849507,68117985,750,34683.2,0.625979,892833,70.2403,1.80485e-05,0.0020252,0,0
197853126,68117985,16211,14909000,71467.6,679993000,11949600,0.00479357,0.801497,0.797163,1.40115
197857920,68117985,111220900,244783,157.559,8628780,21522,0.000643669,0.0879226,0.0879226,0.659352
197849241,68117985,616,699380,51.3495,29000100,8082.16,7.34215e-05,0.0115562,0.0115562,1.65951
197858008,68117985,111220932,34969,2.01234,1338310,253.961,5.75464e-05,0.00726247,0,0
197850349,68117985,974,1293250,434.137,58130000,59042.1,0.000335694,0.0456539,0.0441405,1.97646
197850554,68117985,1070,1607020,1486.83,79378500,204778,0.000925209,0.127427,0.12414,0.595052
197851242,68117985,15688,209338,105.808,4878520,15419.6,0.000505444,0.0736588,0.0735584,1.11521
197854315,68117985,16377,244783,295.994,8802610,42349.2,0.00120921,0.173007,0.173007,0.514757
197854589,68117985,16476,1290780,822.638,55115600,164759,0.00063732,0.127643,0.12759,1.75064
197849310,68117985,646,279752,117.777,11269700,17598,0.000421005,0.0629057,0.0629057,0.819596
197854628,68117985,16509,18395600,33487.1,791853000,5471600,0.00182039,0.297441,0.297207,2.30414
197855774,68117985,16853,34928.4,2.4952,1448900,329.428,7.14374e-05,0.00943151,0,0
197848807,68117985,525,664411,9631.76,30643300,1459590,0.0144967,2.19682,2.19682,0.351389
197848533,68117985,454,390499,165.265,16931800,24260.8,0.000423216,0.0621276,0.060987,1.34999
197848132,68117985,398,1957730,12523.8,84817000,2065380,0.00639709,1.05499,1.05487,0.512567
197857028,68117985,17409,384659,26.4279,14141200,3536.88,6.87047e-05,0.00919484,0.00919484,0.826845
197857646,68117985,111220632,559470,132.995,24211500,16528.6,0.000237717,0.0295433,0.0295434,0.843733
197852572,68117985,16132,1417640,708.004,62665200,111596,0.000499424,0.0787196,0.07879,1.35929
197852042,68117985,15969,5769880,6758.18,245586000,1023640,0.00117128,0.17741,0.17741,1.15136
197851192,68117985,15657,174839,1639.81,8367510,274800,0.00937896,1.57173,1.57174,0.142127
197851232,68117985,15679,907301,4846.14,33389100,802979,0.00534127,0.885019,0.88378,0.897593
197857812,68117985,111220790,34969,8.99525,1318340,1396.12,0.000257235,0.0399245,0,0
197852012,68117985,15957,2761930,1510.94,129858000,221791,0.000547058,0.080303,0.0803137,1.17939
197852121,68117985,16007,53827500,17186.5,1962100000,2359940,0.000319289,0.0438426,0.0443984,1.48232
197855951,68117985,16954,1078030,295.271,46891900,37122.7,0.000273897,0.0344355,0.0347009,0.856065
197853496,68117985,16261,2097980,15706.5,99038000,2704850,0.00748647,1.28927,1.28917,1.16838
197856554,68117985,17235,1601770,4150.13,74621900,664420,0.00259096,0.414802,0.420233,1.65919
197849291,68117985,636,2203050,336.476,95139800,57957.8,0.000152732,0.026308,0.026308,1.05121
197851354,68117985,15734,209814,1500.54,7397500,249315,0.00715178,1.18827,1.18827,0.448261
197854857,68117985,16589,279752,116.958,12274300,21182.4,0.000418077,0.0757185,0.0757185,0.72738
197850217,68117985,894,2112330,456.944,79288800,67013,0.000216322,0.0317247,0.0319233,0.647922
197853512,68117985,16272,734189,4450.92,35780200,759314,0.00606236,1.03422,1.03401,1.20718
197856733,68117985,17268,944132,3130.39,37583100,544311,0.00331563,0.57652,0.576535,0.979098
197856019,68117985,16999,69938,9.26907,2903680,1319.41,0.000132533,0.0188654,0.0188654,0.057277
197857642,68117985,111220624,34969,170.681,1456330,23292.6,0.00488093,0.666093,0,0
197848400,68117985,438,183623,266.621,7989000,36999.6,0.001452,0.201497,0.183342,1.32195
197848578,68117985,460,174845,3.80487,6950130,565.462,2.17614e-05,0.00323407,0.00323407,0.938842
197850718,68117985,10674,5952080,2597.72,264063000,352778,0.00043644,0.0592697,0.0587499,0.972925
197850792,68117985,10705,279752,335.562,12370300,52436.7,0.0011995,0.18744,0.18744,0.629534
197847388,68117985,289,34431.2,0.357568,1354940,45.2202,1.0385e-05,0.00131335,0,0
197842928,68117985,82,486896,226.424,20558500,30520.3,0.000465035,0.0626835,0.0630262,0.979483
197856774,68117985,17284,629442,525.471,25876400,80191.5,0.00083482,0.127401,0.127401,0.971362
197852086,68117985,15989,3135100,10111.4,141811000,1598050,0.00322523,0.50973,0.578888,1.26893
197850288,68117985,938,2305890,3045.75,87573800,466031,0.00132086,0.202105,0.202025,1.30243
197850341,68117985,969,1119010,3171.44,45773500,537073,0.00283415,0.479955,0.479955,0.866787
197848099,68117985,393,26283,1.06233,1109080,140.777,4.04187e-05,0.0053562,0,0
197854399,68117985,16409,18222700,693.163,816630000,107265,3.80386e-05,0.00588637,0.00589591,2.3458
197851818,68117985,15884,62805.5,1.11464,2622150,171.553,1.77475e-05,0.0027315,0.00271679,0.557186
197855627,68117985,16786,172968,137.851,7290500,18750.5,0.000796972,0.108404,0.10878,1.04942
197851257,68117985,15696,839222,3322.04,31003200,550611,0.00395847,0.656096,0.656076,0.632851
197850969,68117985,10737,2098140,2111.19,83946200,346697,0.00100622,0.16524,0.16524,0.914441
197849283,68117985,634,489566,121.075,21087800,21409.4,0.00024731,0.0437313,0.0437313,1.37516
197849504,68117985,748,349689,716.395,12712100,115604,0.00204866,0.330591,0.330592,0.568622
197850317,68117985,957,6679080,3756.94,273769000,603144,0.000562493,0.0903034,0.0903034,0.874539
197850313,68117985,952,2379910,1303.13,111159000,203804,0.000547556,0.0856353,0.0844254,1.8716
197855786,68117985,16859,174586,42.3857,7224670,5292.2,0.000242779,0.0303129,0.0303199,0.280881
197851391,68117985,15767,3391990,2060.06,132343000,372965,0.00060733,0.109954,0.109954,2.00184
197847228,68117985,268,297926,3023.51,13769200,493969,0.0101485,1.65803,1.63164,0.291936
197855336,68117985,16728,5105470,15080.4,209337000,2420310,0.00295378,0.474061,0.474061,1.69248
197847360,68117985,279,69898.9,21.7284,3262730,3262.91,0.000310855,0.0466805,0.0466826,0.113421
197850715,68117985,10672,3962640,1544.1,188421000,210533,0.000389663,0.0531295,0.0527191,0.779513
197857631,68117985,17650,69903.1,54.8061,2390880,7395.54,0.000784031,0.105797,0.105819,0.707188
197854453,68117985,16423,10704300,326.126,486449000,48681.2,3.04668e-05,0.00454781,0.00457222,2.84404
197854828,68117985,16578,2896790,2466.89,122109000,446075,0.000851594,0.153989,0.153959,1.23104
197849769,68117985,830,2063170,2381.89,88345300,379619,0.00115448,0.183998,0.183998,1.00119
197851844,68117985,15904,81344200,201826,3362570000,30652500,0.00248113,0.376825,0.38445,1.12868
197855793,68117985,16861,960167,309.64,39095800,40608.1,0.000322485,0.0422928,0.0437648,1.08737
197855700,68117985,16810,73950500,49976.5,3074410000,7905550,0.00067581,0.106903,0.106936,2.25735
197851221,68117985,15673,2934320,14590.2,115614000,2368760,0.00497226,0.80726,0.806747,0.752604
197857011,68117985,17398,69917.3,204.342,2747280,31590.6,0.00292263,0.451828,0.45183,0.357001
197857695,68117985,111220682,238667,2592.8,10285800,375469,0.0108636,1.57319,1.68843,0.730703
197856762,68117985,17280,3147180,6632.11,123055000,1138960,0.00210732,0.361898,0.3619,1.47626
197848781,68117985,515,944157,1390.85,35099400,225325,0.00147311,0.238652,0.238652,0.783411
197852300,68117985,16043,549337,223.95,26234600,33114.7,0.000407674,0.0602812,0.0609354,0.902404
197857616,68117985,17620,769177,259.488,27498900,33706.5,0.000337358,0.0438215,0.0438283,0.792806
197849250,68117985,620,1223920,523.611,45956900,83540,0.000427816,0.0682564,0.0682564,1.19676
197850501,68117985,1047,304806,396.725,12001100,53932.3,0.00130156,0.17694,0.17475,0.658299
197856505,68117985,17204,419628,1820.23,17176200,296645,0.00433773,0.706923,0.706923,0.829578
197856009,68117985,16993,34969,516.79,1589950,86424.5,0.0147785,2.47146,0,0
197856488,68117985,17190,34969,29.0711,1324060,4392.14,0.00083134,0.125601,0,0
197855708,68117985,16813,66012600,36415.9,2754480000,5716470,0.00055165,0.0865967,0.0866466,1.35992
197850290,68117985,939,104907,150.692,4361300,19918.6,0.00143643,0.189869,0.189869,0.320599
197857727,68117985,111220714,118852,1093.2,4902610,159496,0.00919805,1.34198,1.42401,0.670252
197849461,68117985,711,454597,143.137,16586000,20567.2,0.000314866,0.0452428,0.0452428,0.554409
197854915,68117985,16610,135484,45.729,5879530,6390.69,0.000337522,0.0471691,0.0509719,1.59774
197849544,68117985,785,489507,2921.29,19688500,483050,0.00596783,0.986811,0.986764,0.594571
197854320,68117985,16378,139876,193.092,4901520,26494.3,0.00138045,0.189412,0.189412,0.45452
197853310,68117985,16229,594473,870.016,24856300,164680,0.00146351,0.277019,0.277019,0.968326
197856509,68117985,17209,3077220,15817.9,123261000,2777460,0.00514032,0.902588,0.90259,0.9436
197849514,68117985,765,104907,161.309,4876000,22444.6,0.00153764,0.213948,0.213948,1.00634
197846538,68117985,197,139876,324.253,5803560,47432.8,0.00231814,0.339106,0.339106,0.545049
197855328,68117985,16722,312838,185.348,13433100,25438.1,0.000592474,0.0813139,0.0821441,1.33338
197857648,68117985,111220634,518564,162.275,22680400,20594.1,0.000312932,0.0397138,0.0402022,0.848075
197849345,68117985,663,1725940,10585.9,81205000,1587880,0.00613342,0.920008,0.898285,0.541355
197853447,68117985,16243,489566,2228.98,24099900,399133,0.00455296,0.815279,0.815279,0.445584
197847738,68117985,323,73422400,94138.3,3065690000,15339900,0.00128215,0.208926,0.208944,2.81047
197851150,68117985,15620,34893.8,112.575,1079200,18821.2,0.00322622,0.539385,0,0
197851827,68117985,15898,2483890,14539.7,126060000,2319460,0.00585359,0.9338,0.882716,0.858036
197856886,68117985,17334,594473,1543,24477300,269629,0.00259557,0.45356,0.45356,0.908642
197857027,68117985,17407,2307810,2765.87,91571600,425805,0.00119848,0.184506,0.184531,1.09474
197849371,68117985,672,44384500,4765.99,1987850000,673423,0.00010738,0.0151725,0.0153336,1.44887
197852970,68117985,16183,34969,8.9243,1543330,1169.2,0.000255206,0.0334353,0,0
197857504,68117985,17558,244769,380.352,9983050,49751.4,0.00155392,0.203258,0.203274,1.38322
197855254,68117985,16688,5693630,2591.7,246562000,367994,0.000455193,0.0646326,0.0646505,1.01128
197853015,68117985,16192,1001580,1464.21,44502800,207543,0.00146189,0.207215,0.23907,1.0741
197851180,68117985,15632,419473,3483.29,17765200,606824,0.00830397,1.44664,1.44658,0.508744
197850760,68117985,10694,919914,1471.67,40528500,205260,0.00159979,0.223129,0.235374,0.929312
197852389,68117985,16098,77992.5,5.90746,3319710,814.15,7.57439e-05,0.0104388,0.0120917,0.863966
197853470,68117985,16248,1643500,10426,78110700,1806610,0.00634377,1.09924,1.09921,0.89693
197848355,68117985,430,3076760,1547.95,125832000,239351,0.000503113,0.0777934,0.0777899,0.922626
197849908,68117985,846,583645,1000.1,28258300,133226,0.00171354,0.228266,0.231506,0.49076
197854505,68117985,16435,1432480,55.6459,66642700,7908.43,3.88458e-05,0.00552079,0.00551878,0.735926
197855711,68117985,16814,58608000,34757.6,2459770000,5488180,0.000593052,0.0936421,0.0936421,1.2877
197857144,68117985,17463,734347,454.014,29071400,70479.4,0.000618255,0.0959756,0.0959761,1.10597
197847860,68117985,361,8871060,3164.93,319663000,454976,0.000356771,0.0512877,0.0512268,0.892958
197850260,68117985,919,1538640,464.024,66018300,73156,0.000301581,0.047546,0.047546,1.47793
197850294,68117985,942,2855490,3699.91,136495000,562913,0.00129572,0.197133,0.189852,2.17917
197855665,68117985,16798,419628,100.918,16635500,15084,0.000240495,0.0359462,0.0359462,1.41163
197849513,68117985,764,69140.7,455.801,3610460,61574.3,0.00659237,0.890565,0.891545,0.475948
197851274,68117985,15701,454584,4503.76,16727200,776077,0.00990742,1.70722,1.70718,0.92096
197842756,68117985,55,489566,6.83995,19329400,949.3,1.39715e-05,0.00193906,0.00193906,1.05615
197846403,68117985,186,1608570,269.389,71675900,42995.4,0.000167471,0.0267289,0.0267289,1.0989
197850986,68117985,182305701,331438,61.645,12860400,7945.99,0.000185993,0.0239743,0.0233725,1.24066
197846133,68117985,139,69074.1,343.842,3547810,45768,0.00497787,0.662593,0.665108,1.26367
197854080,68117985,16345,1996490,2259.59,90795300,362056,0.00113178,0.181347,0.181977,1.41598
197854906,68117985,16607,454597,593.317,19739500,111332,0.00130515,0.244903,0.244903,0.913228
197854391,68117985,16406,769318,50.7285,31732600,9118.23,6.59396e-05,0.0118524,0.0118524,0.923855
197847601,68117985,313,118541000,161674,4919190000,25807100,0.00136386,0.217706,0.217761,2.67751
197850961,68117985,10734,3426960,2223.02,138667000,363061,0.000648686,0.105942,0.105942,0.673366
197853680,68117985,16293,209814,2402.33,9263480,415905,0.0114498,1.98225,1.98225,0.269356
197849546,68117985,788,914178,8169.77,37413000,1316420,0.00893674,1.44,1.44247,0.468201
197856771,68117985,17283,804287,2233.94,31349200,399405,0.00277754,0.496595,0.496595,1.70148
197850562,68117985,1073,39456200,79194.2,1783520000,11313700,0.00200714,0.28674,0.291793,1.94432
197851705,68117985,15849,1768710,8755.06,77241400,1406980,0.00494998,0.795484,0.788317,0.474913
197857086,68117985,17441,34969,44.9542,1300800,9306.36,0.00128554,0.266132,0,0
197855036,68117985,16626,5523470,20134.6,233315000,3237290,0.00364528,0.586098,0.586158,1.58997
197855340,68117985,16730,279752,297.988,11181800,50608.7,0.00106519,0.180905,0.180905,0.836222
197856542,68117985,17229,1520770,1855.24,66552800,275028,0.00121994,0.180848,0.183649,1.24677
197854401,68117985,16410,69938,16.5027,3045250,3072.6,0.000235962,0.0439331,0.0439331,0.533552
197854447,68117985,16422,1049070,33.5464,44973900,5205.6,3.19773e-05,0.00496211,0.00496211,1.06391
197855989,68117985,16978,1084040,999.164,43769100,148572,0.000921705,0.137054,0.137054,2.02719
197857721,68117985,111220702,489566,555.495,21804300,80505.4,0.00113467,0.164442,0.164442,0.715746
197853403,68117985,16235,1398730,5323,65751600,942800,0.00380559,0.67404,0.674025,0.853031
197856995,68117985,17387,872333,676.884,30600400,107811,0.000775946,0.123589,0.123478,0.989859
197850758,68117985,10693,286702,1541.22,12443600,217920,0.00537567,0.760092,0.74456,0.558404
197856011,68117985,16994,3636780,5827.79,151535000,899266,0.00160246,0.24727,0.24727,1.86852
197852386,68117985,16097,112932,8.76365,4599020,1198,7.76008e-05,0.0106081,0.0133411,1.34199
197852929,68117985,16174,2993430,1475.91,137576000,200774,0.000493051,0.0670714,0.0734085,1.69511
197853509,68117985,16271,209814,5669.53,10976800,974401,0.0270217,4.64412,4.64412,0.213513
197856479,68117985,17182,6224300,36430.9,256275000,6317930,0.00585301,1.01504,1.01504,0.919375
