id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256276329,67787353,16986,2692930,42731.5,126531000,5596960,0.015868,2.07839,2.06619,0.41105
256266394,67787353,15583,135250,667.615,7939480,89256.7,0.00493614,0.659937,0.663195,0.660475
256270383,67787353,16095,139876,10662.2,9035810,1624260,0.0762262,11.6122,11.6122,0.171041
256270550,67787353,16123,8540520,476591,447901000,82533400,0.0558035,9.66374,9.69935,0.542993
256279883,67787353,17583,1555270,12377.2,61812100,1616980,0.00795823,1.03968,1.03752,0.490788
256263227,67787353,571,5085490,41169.1,249102000,5357720,0.00809541,1.05353,1.09154,0.669511
256264275,67787353,783,454597,61537.7,37891500,9713610,0.135368,21.3675,21.3675,0.065193
256264062,67787353,748,326066,2096.9,13713600,266822,0.00643091,0.818304,0.833133,0.529018
256266409,67787353,15586,158158,695.792,8727740,92805.5,0.00439934,0.586788,0.590477,0.71945
256270305,67787353,16080,556298,46145,33407400,7276470,0.0829502,13.0802,13.1695,0.472895
256280548,67787353,111220700,63975,544.34,2466230,73282.7,0.00850864,1.14549,1.12298,0.498726
256279063,67787353,17485,2949200,24129.6,106523000,3277820,0.00818174,1.11143,1.13289,1.04605
256280638,67787353,111220730,314720,725.43,10137400,90348.4,0.002305,0.287075,0.287076,0.385508
256268193,67787353,15849,1817300,86099.2,77191800,14411500,0.0473774,7.93015,7.92776,0.573834
256274538,67787353,16627,545472,1582.07,25932600,194995,0.00290036,0.357479,0.363915,0.266908
256263253,67787353,583,1258880,162488,98489900,25344200,0.129073,20.1323,20.1323,0.0937671
256275168,67787353,16717,1425400,12231.5,60604100,1543500,0.00858109,1.08285,1.07261,0.572869
256273953,67787353,16538,907730,14934.3,35924700,2382510,0.0164524,2.62469,2.62463,0.862436
256278540,67787353,17347,418379,7646.2,20443400,1055460,0.0182758,2.52273,2.49931,0.65835
256263344,67787353,626,2003870,41513.6,98759200,5623380,0.0207167,2.80626,2.80201,0.663995
256270650,67787353,16142,2364760,156840,131351000,27905000,0.0663239,11.8004,11.7955,0.51403
256263203,67787353,549,61788000,1013500,2777800000,143275000,0.0164029,2.31882,2.27617,0.981792
256267016,67787353,15693,1400740,14075.3,64846800,1961460,0.0100485,1.40031,1.44191,0.436625
256272376,67787353,16343,1867830,19761.3,78536700,2781470,0.0105798,1.48915,1.45614,0.579413
256262711,67787353,321,69938,1410.79,3184130,247294,0.020172,3.5359,3.5359,0.26596
256262978,67787353,442,1513290,108816,66138000,18578300,0.0719065,12.2768,12.3686,0.503618
256270070,67787353,16038,4556200,444331,263204000,74393500,0.0975224,16.328,16.3346,0.321206
256271233,67787353,16218,190560,1004.72,10011700,130216,0.00527246,0.683334,0.683252,0.309236
256278617,67787353,17376,22983.1,292.692,1208420,39232.3,0.0127351,1.707,0,0
256262581,67787353,232,699113,68384.7,47034900,11211500,0.0978163,16.0367,16.0341,0.315118
256262590,67787353,239,7121190,117662,328509000,17817000,0.0165229,2.50197,2.45915,1.06703
256263229,67787353,574,3236340,82870.7,178835000,11181000,0.0256063,3.45483,3.58274,0.450981
256276623,67787353,17042,1353650,13271.5,49369500,1696980,0.00980429,1.25363,1.25088,0.606879
256272802,67787353,16402,794069,6345.87,39892200,816229,0.00799158,1.02791,1.07874,0.553503
256262477,67787353,170,1188950,29830.3,51906900,5278200,0.0250897,4.4394,4.4394,0.647206
256263001,67787353,460,383906,6515.38,16414800,901664,0.0169713,2.34866,2.34808,0.405066
256276590,67787353,17031,1853000,16876.7,65482400,2378150,0.00910773,1.2834,1.2835,0.738324
256278520,67787353,17341,69132.7,1194.55,3487990,158253,0.0172791,2.28912,2.2896,0.0488178
256262371,67787353,115,56452.7,459.84,2477470,59832.1,0.00814557,1.05986,1.16402,0.623698
256276164,67787353,16930,909194,33128.5,36661900,5836910,0.0364372,6.41987,6.41987,0.773777
256262255,67787353,15,355203,1096.75,15222000,136665,0.00308767,0.384751,0.395158,0.49592
256272580,67787353,16366,1608270,16394.5,49450600,2556450,0.0101939,1.58956,1.58948,0.680408
256278642,67787353,17388,445162,2441.73,10567600,315929,0.00548503,0.709694,0.705459,0.555085
256269285,67787353,15976,2880230,270296,185791000,43670400,0.0938451,15.1621,15.0317,0.254153
256277898,67787353,17247,69938,536.303,2407700,70217.9,0.00766827,1.004,1.004,0.27079
256275250,67787353,16732,3309330,31409.9,152322000,3983030,0.00949132,1.20357,1.1989,0.448432
256277510,67787353,17185,1147210,15914.3,45778400,2118360,0.0138722,1.84654,1.84324,0.713166
256263311,67787353,609,272298,1272.27,12964800,160705,0.00467234,0.590181,0.622905,0.468602
256268845,67787353,15928,11382600,1125460,760346000,193438000,0.0988757,16.9942,16.9728,0.348886
256276928,67787353,17068,1963440,40338.9,102095000,5399190,0.020545,2.74987,2.66841,0.520188
256263359,67787353,636,1826950,19168.1,83802100,2490460,0.0104919,1.36318,1.42948,0.709304
256276270,67787353,16966,104907,1638.07,4401170,222191,0.0156145,2.11798,2.11798,0.230257
256271371,67787353,16240,164328,1742.58,8694500,227790,0.0106043,1.38619,1.41021,0.362925
256276142,67787353,16926,5874750,926017,408991000,167079000,0.157627,28.4401,28.4403,0.479049
256273108,67787353,16434,1291610,32553.1,54641200,5152920,0.0252036,3.98955,3.99007,0.554672
256263726,67787353,727,279752,13887,16466700,2108120,0.0496404,7.53568,7.53568,0.326542
256271322,67787353,16227,370337,2466.86,17261200,309811,0.00666113,0.836567,0.831259,0.429413
256276491,67787353,17002,23402.8,172.712,1271950,23795.5,0.00738,1.01678,0,0
256276120,67787353,16924,47334100,8127460,3315850000,1471680000,0.171704,31.0913,31.0894,0.419532
256276615,67787353,17040,209814,497.597,6301070,61256.1,0.00237161,0.291954,0.291954,0.28555
256263192,67787353,542,2583710,191542,136480000,30707100,0.0741345,11.8849,12.4623,0.461569
256273433,67787353,16459,514142,5427.43,20450300,704175,0.0105563,1.36961,1.38695,0.902518
256277541,67787353,17194,34969,367.963,1397780,47233.2,0.0105225,1.35072,0,0
256278198,67787353,17289,21305.4,42.0491,549018,6632.05,0.00197363,0.311284,0,0
256280952,67787353,111220842,195711,5281.2,10607400,813961,0.0269847,4.15899,4.19462,0.328535
256268147,67787353,15837,960456,45512.1,54384400,6981300,0.0473859,7.26873,7.16492,0.533795
256274210,67787353,16569,462387,4423.67,20937200,558199,0.00956701,1.20721,1.16188,0.563363
256262885,67787353,401,315559,42003.2,21261400,7051730,0.133107,22.3468,21.7099,0.172564
256268791,67787353,15926,384504,23752.9,22430000,4016580,0.0617755,10.4461,10.4509,0.556326
256276333,67787353,16987,30466.4,147.514,1443640,23028.6,0.00484185,0.755867,0,0
256277427,67787353,17179,97832.4,1030.35,4009910,134614,0.0105318,1.37596,1.35766,0.325402
256279013,67787353,17471,273853,3947.26,12841100,516073,0.0144138,1.88449,1.85871,0.467326
256264629,67787353,936,8752980,1428510,631271000,252254000,0.163203,28.8192,28.2635,0.309038
256272488,67787353,16359,664657,6756.87,28076500,872601,0.010166,1.31286,1.32874,0.450863
256262491,67787353,178,909194,23237.6,42498900,4175940,0.0255585,4.59302,4.59302,0.769599
256267699,67787353,15760,185874,1235.1,9451140,161167,0.0066448,0.867078,0.866313,0.827383
256262352,67787353,95,5629510,722631,433733000,112563000,0.128365,19.9951,19.9949,0.147358
256280887,67787353,111220820,977968,23217.1,43781200,3564280,0.0237402,3.64458,3.64479,0.643919
256274713,67787353,16658,36507700,749294,1581860000,114866000,0.0205243,3.14636,3.10116,1.26535
256269813,67787353,16011,4310660,497733,257702000,79258400,0.115465,18.3866,18.4099,0.332496
256269327,67787353,15986,2495930,261466,162006000,45680800,0.104757,18.3021,17.9149,0.440287
256281013,67787353,111220878,1840550,4631.15,56409500,638196,0.00251618,0.346742,0.362052,1.29789
256265310,67787353,1039,133851,4066.51,7417810,629602,0.0303809,4.70375,4.70635,0.135303
256262284,67787353,41,797560,73392.6,44719900,12355600,0.0920214,15.4917,15.4231,0.344129
256277560,67787353,17202,22975.7,194.048,1114460,25612.6,0.00844578,1.11477,0,0
256266250,67787353,10737,2266080,110583,146755000,17982800,0.0487993,7.93563,7.68698,0.451234
256279871,67787353,17581,1555270,12377.2,61812100,1616980,0.00795823,1.03968,1.03752,0.490788
256277820,67787353,17223,6020100,76059,226558000,10973300,0.0126342,1.82277,1.82134,1.31282
256279755,67787353,17560,46109.2,386.205,2108150,48861.2,0.00837588,1.05968,1.05876,0.102305
256281022,67787353,111220896,104870,336.732,2687660,60770.2,0.00321096,0.579484,0.579561,0.568652
256278389,67787353,17306,2337300,24998.2,85297300,3296200,0.0106953,1.41026,1.41444,1.05179
256278730,67787353,17414,59429.5,197.807,1697180,26801.9,0.00332843,0.450987,0.439601,0.912996
256275822,67787353,16843,3574940,142861,152663000,24660300,0.0399619,6.89811,6.69422,1.08742
256262631,67787353,276,3729300,387002,248886000,67723500,0.103773,18.1598,18.1089,0.347679
256274453,67787353,16609,107815,1361.93,5173140,170361,0.0126321,1.58012,1.53665,0.188678
256267022,67787353,15694,771584,8021.22,37152700,1058570,0.0103958,1.37195,1.41616,0.550356
256267731,67787353,15764,782763,2886.76,35867800,371821,0.00368791,0.475011,0.497293,0.666074
256275983,67787353,16876,6930080,58863.9,305263000,7717100,0.00849398,1.11357,1.14616,0.531308
256276283,67787353,16970,2250470,34741.6,87563000,5049520,0.0154375,2.24377,2.23755,1.01629
256272923,67787353,16419,2215520,34854.8,105765000,4835380,0.0157321,2.1825,2.11064,0.682977
256276262,67787353,16962,699380,6248.31,25500600,801087,0.00893406,1.14542,1.14542,0.36339
256280982,67787353,111220852,2028140,6223.22,65822700,856250,0.00306844,0.422185,0.422175,1.02637
256273620,67787353,16479,581245,7275.31,28126900,941567,0.0125168,1.61991,1.54222,0.528053
256263489,67787353,668,979064,9703.88,50769000,1273360,0.00991138,1.30059,1.29003,0.742425
256262997,67787353,455,134138,815.392,6618130,103060,0.00607878,0.768316,0.774544,0.219863
256275198,67787353,16722,314721,1365.19,10112200,189131,0.00433778,0.600949,0.600949,0.612277
256264389,67787353,834,2771410,109724,125645000,17498000,0.0395913,6.31376,6.49057,0.884339
256278620,67787353,17378,69934.7,836.939,2464520,110890,0.0119674,1.58562,1.5856,0.510379
256277038,67787353,17078,69938,701.05,2667640,90550.8,0.0100239,1.29473,1.29473,0.222576
256273535,67787353,16466,3470570,40933,147360000,5507400,0.0117943,1.58689,1.57721,0.683355
256264428,67787353,853,1119010,22748.6,51804400,3492040,0.0203292,3.12065,3.12065,0.354539
256264791,67787353,972,7843360,814603,422716000,125453000,0.103859,15.9949,16.1093,0.431198
256269758,67787353,16009,8024130,582184,352545000,95428000,0.0725541,11.8926,12.1112,0.758022
256274414,67787353,16600,279752,2131.23,10327700,300687,0.00761827,1.07484,1.07484,0.639391
256263218,67787353,562,69938,903.053,3119490,121497,0.0129122,1.73721,1.73721,0.0868762
256263524,67787353,683,1201490,191846,95295400,32203200,0.159674,26.8027,26.7276,0.102025
256265806,67787353,1117,15665800,294986,756831000,38990000,0.01883,2.48886,2.46509,0.457981
256264443,67787353,861,559504,13713.2,26771400,2114300,0.0245096,3.77889,3.77889,0.670951
256268221,67787353,15854,7867250,807120,528111000,128924000,0.102592,16.3875,16.3874,0.240573
256263423,67787353,646,267200,23697.7,16262800,3586510,0.0886891,13.4226,13.3776,0.174505
256268905,67787353,15932,2796880,286220,198848000,46316100,0.102336,16.5599,16.5606,0.226768
256279986,67787353,17593,117119,293.387,3700590,39768.4,0.00250503,0.339555,0.338393,0.53743
256262356,67787353,99,1538640,18785.6,48132600,3221810,0.0122093,2.09394,2.09394,1.88566
256267497,67787353,15727,89408.1,798.023,5177100,111939,0.00892563,1.252,1.25217,0.196783
256275876,67787353,16854,1993230,97782,85609700,17177300,0.049057,8.61781,8.61781,1.02207
256272222,67787353,16323,7452400,57508.2,290529000,8346520,0.00771673,1.11998,1.12009,1.1993
256275387,67787353,16762,907960,44074.6,41057000,7694300,0.0485425,8.47426,8.19276,1.01398
256280686,67787353,111220750,244783,642.092,7607200,116619,0.00262311,0.476417,0.476417,1.03244
256262818,67787353,360,415646,37475.9,25404400,5772270,0.090163,13.8875,13.7486,0.145685
256280077,67787353,17606,34904.2,7.85151,947004,1168.68,0.000224945,0.0334825,0,0
256262592,67787353,240,349437,24213.7,18681500,4138610,0.0692935,11.8436,11.841,0.557678
256280274,67787353,17643,290396,2997.26,12073500,388050,0.0103213,1.33628,1.31882,0.261946
256277925,67787353,17257,1458050,32436.6,72051300,4430290,0.0222465,3.0385,3.03212,0.369382
256272709,67787353,16387,771578,21933.5,44535900,3530480,0.0284268,4.57567,4.59775,0.578279
256270656,67787353,16145,3810100,219060,198458000,39227100,0.0574945,10.2956,10.2995,0.600093
256271293,67787353,16225,2836400,17167.7,118677000,2186190,0.00605263,0.770761,0.783839,0.897479
256280306,67787353,17649,29556.3,58.7084,982330,7637.93,0.00198632,0.25842,0,0
256262685,67787353,307,3713970,55078.3,165464000,7487260,0.01483,2.01597,2.03297,0.573506
256266447,67787353,15594,64300.6,505.009,3355890,63566.8,0.00785387,0.988588,0.980404,0.216677
256274576,67787353,16633,713290,7058.16,35038400,891512,0.00989522,1.24986,1.16316,0.559745
256279761,67787353,17562,2553100,24383.9,101852000,3223780,0.00955068,1.26269,1.20749,0.637064
256277058,67787353,17083,130011,444.017,5996620,58479.8,0.00341523,0.449806,0.434423,0.454082
256272567,67787353,16365,763274,6214.07,28217800,850656,0.00814134,1.11448,1.12052,0.429049
256272876,67787353,16414,112306,1533.01,5813350,195352,0.0136503,1.73945,1.73843,0.340597
256263549,67787353,694,629442,76138.9,48984400,11840400,0.120963,18.811,18.811,0.0869301
256262612,67787353,259,174845,11814.3,9242270,2077980,0.0675702,11.8847,11.8847,0.405121
256276035,67787353,16890,222157,3198.96,11277100,442427,0.0143995,1.99151,1.99477,0.133074
256268208,67787353,15851,50736600,5458040,3461540000,852810000,0.107576,16.8086,16.808,0.300108
256269299,67787353,15979,7075510,835647,512397000,139561000,0.118104,19.7245,19.5726,0.312035
256266143,67787353,10699,909194,27429.2,46255300,4182830,0.0301687,4.60059,4.60059,0.364436
256263258,67787353,587,336571,1133.84,15555200,139555,0.00336879,0.414637,0.426305,0.352127
256270247,67787353,16071,279752,33302.2,19006500,5093010,0.119042,18.2054,18.2054,0.166144
256272302,67787353,16333,2208070,33515.2,92876900,5525850,0.0151785,2.50257,2.47321,1.35245
256264496,67787353,904,6341460,89137.5,295559000,13187000,0.0140563,2.07949,2.11291,1.06226
256263430,67787353,648,8032000,1116290,541122000,179848000,0.13898,22.3914,22.3922,0.240901
256264079,67787353,754,10996200,531222,510326000,90402100,0.0483095,8.2212,8.25402,0.751202
256272758,67787353,16394,368996,8326.45,19664400,1287730,0.0225652,3.48983,3.56598,0.530117
256278142,67787353,17280,2477130,52602.4,132134000,7100610,0.0212353,2.86647,2.82285,0.361927
256280483,67787353,111220686,594473,4663.17,24518600,800483,0.00784421,1.34654,1.34654,0.64366
256279425,67787353,17533,184265,2325.88,9217470,298397,0.0126224,1.61939,1.61172,0.170741
256280597,67787353,111220720,98703.7,1553.96,4331230,209689,0.0157437,2.12443,2.06877,0.726308
256263036,67787353,483,902175,12272.6,45424200,1863160,0.0136033,2.06519,2.24657,0.721686
256278044,67787353,17264,104894,386.314,3162480,50004.7,0.00368289,0.476715,0.476703,0.418911
256275781,67787353,16824,505772,11786.4,26585500,1871860,0.0233038,3.701,3.69006,0.336333
256276610,67787353,17039,1328820,3199.81,44655400,504599,0.00240801,0.379734,0.379734,0.97638
256265815,67787353,1120,187550,750.96,9317260,94419.2,0.00400406,0.503435,0.504242,0.139699
256263329,67787353,619,837709,20458.7,37622300,2913650,0.0244222,3.47812,3.47485,0.57959
256275458,67787353,16773,1096520,14766.5,42808200,2030730,0.0134668,1.85199,1.83968,0.591171
256267786,67787353,15772,115087,1443.41,6042810,191291,0.0125419,1.66214,1.66266,0.438219
256263264,67787353,589,6338450,537807,383671000,88303100,0.0848483,13.9313,13.9769,0.426895
256262373,67787353,119,1608570,199167,126472000,31044200,0.123816,19.2992,19.2992,0.127991
256278437,67787353,17336,123450,2925.18,5793100,410908,0.0236952,3.32853,3.32985,0.4682
256263182,67787353,536,3077270,107482,156014000,15311400,0.0349276,4.97565,4.97565,0.790426
256276959,67787353,17077,181960,3952.87,11991000,531472,0.0217239,2.92082,2.92262,0.201621
256278384,67787353,17304,2337300,24998.2,85297300,3296200,0.0106953,1.41026,1.41444,1.05179
256277111,67787353,17093,10558900,187661,460633000,26331200,0.0177728,2.49375,2.60207,0.922324
256276481,67787353,17000,154195,1218.5,7820590,178267,0.00790232,1.15611,1.14414,0.27182
256270347,67787353,16084,4972760,574790,332047000,91385200,0.115588,18.3772,18.2117,0.33076
256276569,67787353,17028,629442,15277.5,28715000,2689530,0.0242715,4.27288,4.27288,0.62647
256269956,67787353,16024,5812760,514251,299282000,84645400,0.0884693,14.562,14.5109,0.321168
256268037,67787353,15814,1040400,101452,78768800,16302400,0.0975123,15.6693,15.5162,0.274427
256273549,67787353,16469,2259880,30823.6,99105300,4178100,0.0136395,1.84881,1.83387,0.59609
256280539,67787353,111220698,559504,907.706,19282300,113000,0.00162234,0.201965,0.201965,0.422703
256275728,67787353,16808,230254000,16321300,12355100000,2846210000,0.0708837,12.3611,11.9188,1.22761
256266644,67787353,15630,565248,5216.78,23481900,668954,0.00922918,1.18347,1.19553,0.562349
256272639,67787353,16377,203730,4441.2,8109210,701928,0.0217994,3.44538,3.4547,0.585637
256265890,67787353,10677,4021430,695998,276456000,125385000,0.173072,31.1791,31.1791,0.25107
256276168,67787353,16931,104907,5227.08,4665440,937430,0.0498258,8.93582,8.93582,0.38615
256266359,67787353,15577,6383920,39208.4,295584000,5025470,0.00614174,0.787208,0.787128,0.575687
256276224,67787353,16952,699198,6090.26,22599400,960890,0.00871034,1.37427,1.37453,0.754559
256268827,67787353,15927,304903,43171.6,23807000,7483480,0.141591,24.5438,24.7034,0.153329
256265360,67787353,1047,287538,39243,19604200,6530690,0.136479,22.7124,22.7241,0.119478
256271547,67787353,16266,107083,977.329,5913120,125463,0.00912686,1.17164,1.2429,0.650075
256263094,67787353,510,384659,58766,29178600,9622390,0.152774,25.0154,25.0154,0.166541
256271201,67787353,16215,4072930,25249.3,172957000,3262810,0.0061993,0.801096,0.837806,0.872861
256271987,67787353,16287,726852,6393.16,36916000,800949,0.00879568,1.10194,1.10984,0.267184
256262995,67787353,454,399621,26205.5,21530100,4621460,0.065576,11.5646,11.762,0.245793
256281031,67787353,111220902,69632,1761.08,3468990,235273,0.0252913,3.3788,3.37879,0.0952578
256263129,67787353,526,1084040,69209.4,50109700,11988200,0.063844,11.0589,11.0589,0.698313
256271256,67787353,16219,153365,1608.28,8269590,214455,0.0104866,1.39833,1.31688,0.667602
256272379,67787353,16345,1867830,19761.3,78536700,2781470,0.0105798,1.48915,1.45614,0.579413
256277437,67787353,17180,559182,5103.49,19393200,655223,0.00912672,1.17175,1.1722,0.570578
256277116,67787353,17094,34969,170.487,892372,30200.7,0.00487539,0.863641,0,0
256275261,67787353,16734,130902,841.41,6680880,108221,0.0064278,0.826735,0.866049,0.429556
256267762,67787353,15769,633148,26240.2,33577500,4100550,0.041444,6.47644,6.35799,0.551454
256262377,67787353,126,780019,5053.18,30842900,772802,0.00647828,0.990748,1.0491,0.480789
256274639,67787353,16647,60509.1,108.5,2985960,13966.1,0.00179311,0.230809,0.23081,0.155059
256277105,67787353,17092,20861100,338786,891605000,47146400,0.0162401,2.26002,2.35288,0.903902
256263348,67787353,629,3350730,127359,170859000,17499000,0.0380093,5.22246,5.22298,0.535883
256262239,67787353,1,139734,463.918,4642540,67934,0.00332,0.486166,0.485784,0.946051
256262527,67787353,197,99475.7,437.63,5297340,55293.9,0.00439937,0.555854,0.553558,0.228878
256263212,67787353,557,191987,763.157,7749590,105966,0.00397506,0.551943,0.574896,0.692194
256263045,67787353,486,3587200,242660,199635000,43371100,0.0676461,12.0905,12.0935,0.389997
256268456,67787353,15904,77011500,4831070,4205910000,795243000,0.0627318,10.3263,10.1678,0.682852
256275003,67787353,16705,2659530,28989.6,109631000,3680940,0.0109003,1.38405,1.39052,0.511028
256277286,67787353,17124,1046040,12920.8,40385800,1693490,0.0123522,1.61896,1.61977,0.618166
256262622,67787353,268,314571,9155.68,15559300,1304980,0.0291053,4.14844,4.14853,0.33669
256277797,67787353,17217,1329420,33722.5,68356400,4780240,0.0253664,3.59575,3.65981,0.53285
256272790,67787353,16400,1109120,5919.89,56754400,771236,0.00533747,0.69536,0.71619,0.491675
256278359,67787353,17297,34969,48.4849,1122390,8784.76,0.00138651,0.251216,0,0
256267125,67787353,15715,133839,891.845,5862230,119991,0.00666356,0.896535,0.961463,0.476148
256264618,67787353,934,419628,30703.2,25050500,5300000,0.0731677,12.6302,12.6302,0.309986
256265393,67787353,1054,1622830,193613,113188000,31007200,0.119306,19.1068,19.0689,0.409245
256279844,67787353,17578,30014,269.766,1255570,33663.2,0.00898799,1.12158,0,0
256268381,67787353,15884,104907,2071.8,4710170,292322,0.0197489,2.78648,2.78648,0.310098
256272976,67787353,16424,1934270,34770.5,92847700,4521930,0.0179761,2.3378,2.2932,0.548577
256275790,67787353,16826,313102,24975.8,18520000,4327230,0.0797688,13.8205,13.7926,0.407848
256275908,67787353,16861,979132,74185.7,46046900,13256800,0.0757668,13.5394,13.5394,0.703773
256278959,67787353,17459,92675.2,1595.04,4796320,206994,0.0172111,2.23355,2.23354,0.127174
256268457,67787353,15905,40126300,1818280,1954650000,291744000,0.045314,7.27065,7.25427,0.682479
256262737,67787353,333,263968,10758.1,12796200,1551320,0.0407552,5.87692,5.89107,0.223903
256263222,67787353,565,699380,75532.2,48865400,12203400,0.107999,17.4489,17.4489,0.278507
256264330,67787353,811,4796140,63301.8,190576000,9869780,0.0131985,2.05786,2.04538,0.811697
256267070,67787353,15708,83452.6,525.991,4356060,72283.7,0.00630287,0.866164,0.886699,0.341194
256262437,67787353,143,209333,2501.6,7063490,320114,0.0119503,1.52921,1.52834,0.305064
256262607,67787353,256,1118960,113085,78483000,18485900,0.101063,16.5207,16.5206,0.240686
256263171,67787353,532,452311,25482.5,17176900,4363910,0.0563385,9.64804,10.1423,0.519462
256262831,67787353,366,762295,9709.88,34455400,1254010,0.0127377,1.64504,1.67871,0.469944
256277298,67787353,17129,801253,11326.9,32675200,1490760,0.0141365,1.86054,1.86068,0.524171
256264438,67787353,859,134797,2645,7062770,384475,0.0196221,2.85225,2.86458,0.0845896
256273025,67787353,16426,115163,1531.37,6013210,201298,0.0132975,1.74795,1.74664,0.405684
256263295,67787353,604,477358,2945.19,22013500,384488,0.00616977,0.80545,0.766229,0.459463
256269317,67787353,15984,2342400,296585,183812000,46986000,0.126616,20.0589,20.0581,0.135655
256275282,67787353,16741,349537,1343.61,11353300,171675,0.00384397,0.49115,0.491562,0.717274
256280870,67787353,111220814,34969,71.7837,950884,12812.1,0.00205278,0.366386,0,0
256272858,67787353,16411,2627800,63862.6,135199000,8626040,0.0243027,3.28261,3.03235,0.67475
256266436,67787353,15592,1075160,4479.6,56981400,578568,0.00416643,0.538121,0.558834,0.763623
256277263,67787353,17118,244783,1593.87,7710580,202730,0.00651135,0.828203,0.828203,0.767856
256263110,67787353,518,3881560,119284,202570000,18542400,0.030731,4.77705,4.77705,0.57822
256274237,67787353,16581,683624,13391,32151400,2091790,0.0195882,3.05986,2.93245,0.611574
256271490,67787353,16262,22507.7,140.606,1293470,17521.7,0.00624702,0.778473,0,0
256278362,67787353,17298,1099410,17726.3,47232800,2533860,0.0161234,2.30474,2.31067,0.714385
256276560,67787353,17025,9448990,67842.9,315567000,10157800,0.00717991,1.07502,1.07413,1.32826
256274699,67787353,16656,186858,914.385,8426930,118058,0.00489347,0.631808,0.631917,0.208711
256280819,67787353,111220788,664411,6818.8,24823500,1058500,0.0102629,1.59314,1.59314,1.08233
256272392,67787353,16351,34969,253.039,1234060,34346.1,0.00723611,0.982188,0,0
256273583,67787353,16474,473923,7535.73,21369500,1177730,0.0159008,2.48507,2.37793,0.716056
256271340,67787353,16230,230914,1436.11,11419800,183676,0.00621924,0.795429,0.787845,0.263157
256274582,67787353,16634,795565,8672,37706700,1109120,0.0109004,1.39414,1.36381,0.277758
256280460,67787353,111220670,699034,8572.38,26602800,1104040,0.0122632,1.57938,1.57983,0.498646
256273701,67787353,16494,115178,568.417,5551900,70507.3,0.00493511,0.612158,0.61418,0.57069
256262918,67787353,424,209726,17558.6,12936700,2970050,0.0837215,14.1616,14.1591,0.471858
256272844,67787353,16409,17293800,447427,793377000,60542600,0.0258722,3.50084,3.40649,0.719971
256276305,67787353,16975,1082820,14219.4,42560400,1836440,0.0131318,1.69597,1.69692,0.462581
256262680,67787353,304,1927650,163227,88439000,24920100,0.0846768,12.9277,14.0079,0.485613
256263492,67787353,669,19485100,1961860,1204450000,323039000,0.100685,16.5787,16.4741,0.383609
256264346,67787353,819,271859,34155.7,19501300,5606230,0.125638,20.6219,20.537,0.173484
256276526,67787353,17012,617846,6627.82,29777500,861942,0.0107273,1.39507,1.41018,0.396925
256263481,67787353,666,186287,1987.62,8697170,281893,0.0106697,1.51322,1.5039,0.26581
256265778,67787353,1105,349690,19034.6,20370100,2801950,0.0544328,8.01267,8.01267,0.32656
256269700,67787353,16001,158175000,18221100,9933500000,2957710000,0.115196,18.6989,18.6727,0.442441
256271443,67787353,16256,299287,3946.28,14696000,517092,0.0131856,1.72774,1.76296,0.49904
256273045,67787353,16429,2690000,99993.7,117653000,13454000,0.0371724,5.0015,5.00113,0.527668
256268671,67787353,15917,7619850,754600,516855000,128810000,0.0990308,16.9045,17.0992,0.413999
256276089,67787353,16908,413437,2611.39,16105000,333634,0.00631631,0.806976,0.806471,0.470812
256278409,67787353,17311,2558970,38395.2,102007000,5251930,0.0150041,2.05236,2.05553,0.719736
256281073,67787353,112892315,149414,1988.48,6730310,246791,0.0133085,1.65173,1.65174,0.0806888
256266607,67787353,15622,13371600,139793,525727000,19570200,0.0104545,1.46356,1.50949,1.00275
256262307,67787353,61,104907,283.887,3120690,35086.6,0.00270608,0.334454,0.334454,0.450993
256271398,67787353,16245,454597,3262.86,14767100,462193,0.00717748,1.01671,1.01671,0.601054
256270216,67787353,16068,2902430,402742,232975000,62451100,0.138761,21.5168,21.5168,0.0785854
256274324,67787353,16586,130498,2260.32,6227680,349420,0.0173208,2.67759,2.643,0.500446
256274671,67787353,16651,36912500,751751,1599180000,115227000,0.0203658,3.12163,3.07647,1.2709
256275220,67787353,16726,5340600,42557.4,236340000,5413170,0.00796866,1.01359,1.01829,0.54358
256263570,67787353,706,373416,4024.27,15088100,621912,0.0107769,1.66547,1.7838,0.815176
256264690,67787353,950,244783,32753.4,17420400,4973630,0.133806,20.3185,20.3185,0.159407
256272522,67787353,16361,1524110,12211.7,64984300,1582020,0.00801232,1.038,1.03752,0.450767
256278369,67787353,17301,664411,6818.8,24823500,1058500,0.0102629,1.59314,1.59314,1.08233
256262365,67787353,105,104766,1732.83,5294730,244662,0.01654,2.33533,2.33566,0.318301
256263089,67787353,507,65530800,2579720,2893630000,412535000,0.0393666,6.29529,6.34853,0.746985
256274189,67787353,16565,677205,7035.17,28280200,980403,0.0103885,1.44772,1.432,0.531312
256269021,67787353,15950,1538100,142415,99111400,24029900,0.0925912,15.6231,15.6213,0.31063
256279197,67787353,17516,30079.1,282.853,1331170,35752.1,0.00940364,1.1886,0,0
256264467,67787353,880,326410,2408.08,15921800,356967,0.00737746,1.09361,1.10426,0.503995
256278791,67787353,17430,768707,16832.7,34015600,2303270,0.0218975,2.9963,2.99812,0.487155
