id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251817379,67810540,17191,895756,54864,45996100,8101010,0.0612488,9.04377,9.16155,0.351064
251801132,67810540,110,139876,15453.4,11175600,2465530,0.110479,17.6265,17.6265,0.380776
251819182,67810540,17337,229683,9222.53,9078120,1326920,0.0401532,5.77717,5.76867,0.414162
251816380,67810540,17068,2114100,152056,114732000,22571900,0.0719246,10.6769,10.8363,0.299276
251806472,67810540,16012,16540100,2341430,1213070000,384572000,0.14156,23.2509,23.2509,0.222722
251813958,67810540,16762,944163,71490.6,58172600,10849800,0.0757185,11.4914,11.4914,0.273744
251816828,67810540,17113,943586,56713.9,50002800,8340900,0.0601046,8.83957,8.8399,0.1994
251801349,67810540,395,4367530,335744,244529000,50397700,0.0768727,11.5392,11.6497,0.363987
251804648,67810540,15806,1013540,104982,64088400,18231300,0.10358,17.9877,17.9805,0.484025
251804194,67810540,15750,576820000,63753500,40584100000,10676100000,0.110526,18.5086,18.4463,0.437152
251820035,67810540,17441,33635.1,3523.44,2282370,578904,0.104755,17.2113,0,0
251801365,67810540,421,370976,10105.1,11309000,1784000,0.0272393,4.80893,4.73943,0.401706
251801371,67810540,427,4444390,504649,318607000,86449400,0.113547,19.4513,19.2338,0.355742
251820844,67810540,17521,68382.2,6516.48,3425980,1023750,0.095295,14.971,14.9661,0.0201536
251802374,67810540,944,1147840,119669,94446100,20767000,0.104256,18.0923,18.3436,0.172375
251802917,67810540,1139,419628,74417.4,35296600,12663500,0.177341,30.1778,30.1778,0.210873
251819730,67810540,17375,1437760,123676,78494600,18872400,0.0860201,13.1262,13.1158,0.271926
251807515,67810540,16119,2601000,419112,198327000,78998300,0.161135,30.3723,30.3384,0.377002
251808115,67810540,16204,244783,26264.5,16317300,4241180,0.107297,17.3263,17.3263,0.292859
251804454,67810540,15772,174845,18881.4,11566500,2858210,0.10799,16.3471,16.3471,0.256497
251817319,67810540,17180,553372,27837.8,26870300,4027400,0.0503058,7.27793,7.24798,0.307096
251806920,67810540,16065,3451160,342693,204543000,60327100,0.0992977,17.4802,17.462,0.595505
251801412,67810540,479,1381080,167182,95436200,30078500,0.121052,21.779,21.906,0.275273
251814825,67810540,16873,244783,19901.7,14097300,2920200,0.0813035,11.9297,11.9297,0.199119
251802897,67810540,1126,69938,6458.78,5006750,924577,0.0923501,13.22,13.22,0.0972391
251801367,67810540,423,2651850,255035,169944000,45899700,0.0961725,17.3085,17.3004,0.259071
251802475,67810540,1004,559504,66765.7,40208800,10098500,0.11933,18.0491,18.0491,0.177278
251811516,67810540,16584,276432,25291.6,17276900,3786210,0.0914929,13.6967,13.5292,0.202117
251807482,67810540,16114,61572800,6622230,4113780000,1165280000,0.107551,18.9252,18.7302,0.488816
251802644,67810540,1059,209814,31421.2,16204800,4970160,0.149758,23.6884,23.6884,0.115819
251801576,67810540,613,853197,152038,77824700,25888300,0.178198,30.3427,30.382,0.0485307
251806942,67810540,16066,3107540,401501,219815000,69268800,0.129202,22.2905,22.2893,0.287116
251808136,67810540,16212,8104070,667760,499875000,100852000,0.0823981,12.4446,12.4244,0.46213
251813099,67810540,16720,1199350,87955.9,64141000,12651300,0.0733365,10.5485,10.5166,0.349294
251815401,67810540,16974,34969,3931.52,2489530,604052,0.112429,17.2739,0,0
251819877,67810540,17411,524883,35095.4,24281200,5260010,0.0668633,10.0213,10.139,0.50093
251802856,67810540,1109,139876,11502.5,8744010,1666040,0.0822338,11.9108,11.9108,0.279863
251804932,67810540,15834,13465800,1046080,828162000,168396000,0.0776847,12.5055,12.4077,0.497743
251815969,67810540,17042,1363760,91148.3,75468900,13601600,0.0668361,9.97361,9.97363,0.203727
251816541,67810540,17086,1311240,95629.5,72103800,14155800,0.0729308,10.7958,10.887,0.289092
251805911,67810540,15940,8724460,994241,651662000,158058000,0.11396,18.1166,17.9559,0.301757
251802395,67810540,958,2762550,365874,221133000,61661700,0.132441,22.3206,22.3206,0.392373
251809808,67810540,16379,132963,25189.4,10222600,4314850,0.189447,32.4516,31.9219,0.298506
251810033,67810540,16407,419628,44961.5,27374600,6687540,0.107146,15.9368,15.9368,0.241729
251802050,67810540,800,1643540,260674,123180000,42562700,0.158605,25.8969,25.8969,0.112698
251809900,67810540,16393,524535,70401.1,41587200,12228300,0.134216,23.3126,23.3126,0.280045
251815731,67810540,17011,124483,11639.9,7720730,1752990,0.0935059,14.0822,14.0329,0.120191
251801084,67810540,35,152435,17040.7,10258800,2607650,0.11179,17.1066,17.2581,0.109826
251821546,67810540,17640,307697,9193.4,12008900,1370320,0.0298781,4.45348,4.74387,0.623361
251801287,67810540,320,6628360,276378,246975000,48721300,0.0416964,7.35043,7.33267,0.715465
251801445,67810540,520,2064520,280617,170985000,45275800,0.135924,21.9304,21.7306,0.246698
251810913,67810540,16486,4501150,340752,249712000,49313000,0.0757032,10.9556,10.8119,0.37701
251807935,67810540,16182,90156.8,9215.24,5830910,1435640,0.102214,15.9238,15.9718,0.301236
251818584,67810540,17303,281068,30891.8,20042700,4916220,0.109909,17.4912,17.8779,0.127669
251822876,67810540,111220848,329004,34384.3,21763800,5355060,0.10451,16.2766,16.4286,0.159599
251807845,67810540,16158,244783,28583.7,17834500,4492360,0.116772,18.3524,18.3524,0.109278
251803113,67810540,10737,2555680,326735,213503000,56566800,0.127847,22.1338,23.0013,0.416396
251816777,67810540,17111,69863.2,3339.91,3571290,494477,0.0478065,7.0778,7.07779,0.00126153
251801533,67810540,594,139876,14135.3,9179140,2026460,0.101056,14.4876,14.4876,0.150765
251803303,67810540,15577,7517910,666615,482893000,99561700,0.0886703,13.2433,13.2429,0.301795
251801299,67810540,334,3497130,458982,257499000,70986700,0.131245,20.2986,20.2225,0.246826
251803107,67810540,10734,3401890,304241,285352000,53061200,0.089433,15.5976,15.7965,0.334446
251804635,67810540,15804,1014100,139874,85272200,23427900,0.137929,23.1021,23.1021,0.314794
251801156,67810540,141,10244700,1068810,727812000,165253000,0.104328,16.1306,16.1301,0.349981
251810395,67810540,16430,2121870,164202,128052000,24185500,0.0773856,11.3982,11.3756,0.317496
251807612,67810540,16135,2484250,186478,142112000,34736500,0.0750641,13.9827,13.9441,0.344707
251812420,67810540,16667,528353,49601.9,34629800,7356040,0.0938801,13.9226,13.9772,0.185534
251806087,67810540,15963,804287,128418,79811700,22968000,0.159667,28.557,28.557,0.143623
251806440,67810540,16009,8250480,722889,471071000,128312000,0.0876179,15.5521,15.5725,0.559725
251807647,67810540,16139,667111,57066.8,45425300,9706930,0.0855432,14.5507,14.4901,0.212897
251813876,67810540,16758,34969,2975.65,2205830,435287,0.0850939,12.4478,0,0
251811321,67810540,16561,931300,86015.2,59261300,13464100,0.0923603,14.4574,14.3045,0.337414
251810288,67810540,16421,804287,89519.5,58052200,14040900,0.111303,17.4576,17.4576,0.169423
251821961,67810540,111220664,1188470,54849.8,59827600,8135950,0.0461517,6.84574,6.84577,0.199384
251801147,67810540,130,1236220,110557,75454800,16823700,0.0894313,13.609,13.7405,0.23798
251801261,67810540,284,16636200,2329710,1179590000,415189000,0.140039,24.957,24.9564,0.400547
251815764,67810540,17013,704262,78815,45528100,11929800,0.111911,16.9394,16.9252,0.165478
251802267,67810540,894,3359960,378076,238237000,67124700,0.112524,19.9778,19.3853,0.517853
251801960,67810540,741,839256,70113,47729900,9900450,0.0835419,11.7967,11.7967,0.254471
251813460,67810540,16750,34683,3223.65,2042010,469590,0.0929461,13.5395,0,0
251801540,67810540,598,595831,73578.3,47214900,11774600,0.123489,19.7617,19.5088,0.266568
251814730,67810540,16859,174845,11702.7,9625660,1718500,0.066932,9.82871,9.82871,0.0969608
251807953,67810540,16186,4077680,453390,288423000,72322600,0.111188,17.7362,17.7413,0.219049
251801469,67810540,554,279752,26052.5,20873900,4052690,0.093127,14.4867,14.4867,0.242679
251809855,67810540,16387,1119010,166763,95196400,28683300,0.149027,25.6328,25.6328,0.272288
251801466,67810540,546,34969,2364.98,2460730,373087,0.0676308,10.6691,0,0
251810320,67810540,16424,2063170,210472,138831000,32606200,0.102014,15.8039,15.8039,0.215682
251818211,67810540,17262,139303,5401.47,6360130,770241,0.0387751,5.52926,5.52909,0.039423
251815701,67810540,17009,236644,18729.8,13334500,2794760,0.0791478,11.81,11.8425,0.199514
251802121,67810540,842,5306490,568563,388079000,91732900,0.107145,17.2869,17.3174,0.229677
251819234,67810540,17342,86990.2,6953.57,5168980,1038640,0.079935,11.9397,12.6992,0.418969
251802580,67810540,1047,6049630,810023,550311000,136317000,0.133896,22.5331,22.5331,0.21026
251807425,67810540,16109,2725920,348014,191932000,58305800,0.127668,21.3894,21.0412,0.277377
251801193,67810540,197,117433,9221.44,6420490,1303050,0.0785248,11.0961,11.1482,0.170635
251804047,67810540,15698,209814,28885.8,16841100,4606060,0.137674,21.9531,21.9531,0.191844
251802842,67810540,1106,1516540,149106,96888500,24707200,0.09832,16.2918,16.2962,0.304106
251805050,67810540,15844,2937350,252907,195690000,40173200,0.0861003,13.6766,13.6767,0.432793
251802266,67810540,893,1398760,189768,113326000,30747500,0.135669,21.982,21.982,0.204433
251817911,67810540,17238,606040,33570.8,29684100,5167350,0.0553937,8.52642,9.18067,0.697989
251813182,67810540,16728,4725400,383136,260623000,55546500,0.0810801,11.7549,11.8613,0.239683
251801093,67810540,50,454597,59564.3,33946200,9285900,0.131027,20.4267,20.4267,0.107989
251810617,67810540,16450,1183670,95840.5,73738800,15305700,0.0809691,12.9308,12.89,0.503887
251803209,67810540,15566,703886000,75119400,48556000000,12414100000,0.106721,17.6365,17.5633,0.452794
251801215,67810540,225,1962410,184862,128621000,29120500,0.0942017,14.8392,14.6628,0.229906
251808303,67810540,16239,944163,89255.2,61626500,13214600,0.0945337,13.9961,13.9961,0.331737
251801177,67810540,175,1625670,169770,106050000,30232000,0.104431,18.5966,18.4757,0.570329
251802793,67810540,1100,5760020,563230,362891000,85588700,0.0977827,14.8591,14.6319,0.283791
251810488,67810540,16437,3962050,379335,257346000,57674800,0.0957422,14.5568,14.4859,0.341641
251809913,67810540,16395,33822100,3335770,2253390000,515119000,0.0986269,15.2303,15.1777,0.342491
251817047,67810540,17134,646693,42800.3,34455100,6513530,0.0661834,10.0721,10.1637,0.369953
251811815,67810540,16601,257335,21898.9,15576600,3373170,0.0850989,13.1081,13.0805,0.181486
251801463,67810540,542,3216670,356428,235297000,59885400,0.110806,18.6172,18.4328,0.29768
251803893,67810540,15683,69938,7879.04,4792120,1223300,0.112657,17.4912,17.4912,0.183883
251801409,67810540,475,3790510,331437,232602000,51722500,0.0874384,13.6452,13.4173,0.463398
251819296,67810540,17346,1057900,62837.1,50498700,9108180,0.0593979,8.60967,8.57088,0.149129
251816636,67810540,17100,594461,39450.9,34387200,6451750,0.0663642,10.8531,10.8532,0.626503
251802721,67810540,1082,384565,57043.7,26682500,9351170,0.148333,24.3162,24.3145,0.183884
251820087,67810540,17447,139810,11339.7,6484710,1776230,0.0811077,12.7046,12.7047,0.0441242
251815447,67810540,16982,516935,42037.4,30304900,6259470,0.0813205,12.1088,12.0916,0.0675283
251822971,67810540,111220882,631996,40844.8,30925400,6073720,0.0646283,9.61038,9.73289,0.387094
251801591,67810540,622,156661,18065.9,10400300,2850360,0.115319,18.1945,17.7187,0.236627
251820230,67810540,17476,9447400,644856,468461000,98825000,0.0682576,10.4605,10.7267,0.494438
251822845,67810540,111220830,1339540,112122,72276000,17060800,0.0837023,12.7363,12.7766,0.265909
251801191,67810540,195,349690,61414.6,27561600,10029900,0.175626,28.6823,28.6823,0.0509372
251803754,67810540,15628,835462,83534.2,59379100,13262900,0.0999857,15.875,15.8292,0.499425
251801379,67810540,434,3252860,327997,214448000,57981800,0.100834,17.8249,17.5118,0.431739
251804472,67810540,15777,2412860,199886,157457000,30015500,0.0828419,12.4398,12.4398,0.36501
251803070,67810540,10710,3496900,303586,251848000,51524900,0.0868157,14.7345,14.7345,0.44628
251811651,67810540,16598,137925,13146.6,8831390,1868160,0.0953172,13.5448,13.551,0.0493148
251820914,67810540,17529,1536210,104965,73904900,15967500,0.0683275,10.3941,10.3249,0.492969
251801166,67810540,157,2936460,301789,205066000,48885200,0.102773,16.6477,16.6451,0.588177
251819908,67810540,17421,852196,88452.6,59409400,13906500,0.103794,16.3185,16.4865,0.215759
251801918,67810540,711,701026,68753.3,49319600,10797700,0.0980752,15.4027,15.491,0.121797
251801712,67810540,657,4125950,464623,292518000,80446800,0.11261,19.4978,19.4972,0.291992
251811280,67810540,16549,69666,9213.5,4947140,1471250,0.132252,21.1186,21.1046,0.239097
251801547,67810540,601,1246780,175154,103263000,28281100,0.140485,22.6833,22.4536,0.242714
251801246,67810540,262,7063740,527194,405673000,80320000,0.0746338,11.3707,11.3707,0.383061
251807839,67810540,16156,1119010,149204,79869000,24230700,0.133336,21.6537,21.6537,0.157924
251807919,67810540,16179,634941,81560.1,49543600,13159500,0.128453,20.7256,20.7281,0.255794
251808347,67810540,16244,454597,32647,24260100,4793620,0.0718152,10.5448,10.5448,0.301467
251822782,67810540,111220816,306128,37455.4,23531500,6123670,0.122352,20.0036,20.0441,0.116331
251801240,67810540,255,1678510,182538,123348000,28928200,0.10875,17.2344,17.2344,0.231872
251801242,67810540,257,826818,139011,73540800,23253600,0.168127,28.1242,28.138,0.126892
251811877,67810540,16609,110353,9321.96,6581640,1348190,0.0844738,12.217,12.2233,0.118467
251817872,67810540,17231,1340030,115320,85223400,18085100,0.0860579,13.4961,13.5062,0.366971
251801853,67810540,687,5851240,814077,472027000,135671000,0.139129,23.1867,23.1042,0.189906
251802497,67810540,1017,36140300,3460090,3177640000,654575000,0.0957406,18.1121,17.6627,0.600752
251816486,67810540,17082,314720,26756.4,19870000,3949210,0.0850164,12.5483,12.5483,0.117309
251806757,67810540,16049,7962850,865876,593158000,147195000,0.10874,18.4852,18.2107,0.457983
251811171,67810540,16536,1525250,137677,95923800,20011000,0.0902652,13.1198,12.9339,0.261746
251812673,67810540,16686,1693190,180946,116926000,27315100,0.106867,16.1324,16.0721,0.222758
251802920,67810540,1140,1246390,115630,71254000,19090600,0.0927719,15.3167,15.2752,0.312939
251801181,67810540,181,3287090,394790,243564000,61916200,0.120103,18.8362,18.8362,0.229189
251813047,67810540,16715,27986.9,2426.69,1535670,345535,0.0867078,12.3463,0,0
251802601,67810540,1054,1748450,271831,131246000,42346000,0.15547,24.2192,24.2192,0.119196
251820218,67810540,17473,112957,4964.48,4566250,809660,0.04395,7.16784,6.89804,0.684299
251806128,67810540,15969,5769880,831488,449565000,143582000,0.144108,24.8847,24.8847,0.243131
251821110,67810540,17547,798299,65325.5,53593300,10140300,0.0818309,12.7024,12.6146,0.260899
251801122,67810540,95,20498700,2389240,1305140000,401039000,0.116556,19.5641,19.4868,0.439375
251817185,67810540,17153,1285460,133720,81161700,20880300,0.104024,16.2434,16.3701,0.256925
251804393,67810540,15760,279752,26332.5,18596500,3963400,0.0941279,14.1675,14.1675,0.397722
251811069,67810540,16528,34969,4379.58,2470660,846228,0.125242,24.1994,0,0
251801100,67810540,60,527282,60190.6,36483400,9412890,0.114153,17.8517,17.54,0.290083
251819900,67810540,17418,5232470,502933,313472000,76152200,0.0961176,14.5538,14.6635,0.24088
251808186,67810540,16217,944163,106710,74118500,16839900,0.113021,17.8358,17.8358,0.299018
251820536,67810540,17499,31092.2,1325.04,1332060,196423,0.0426166,6.31745,0,0
251801078,67810540,26,9507450,875914,599954000,128537000,0.0921292,13.5196,13.5096,0.243085
251815018,67810540,16909,34689,4913.58,2477700,761613,0.141647,21.9555,0,0
251810087,67810540,16411,3182180,341154,221305000,52275900,0.107208,16.4277,16.4277,0.192785
251811456,67810540,16575,326619,24465.3,18761600,3433810,0.0749045,10.5132,10.5054,0.0800075
251806989,67810540,16070,944163,157093,74683700,25606500,0.166383,27.1208,27.1208,0.123381
251823208,67810540,124372464,69433.9,3462.58,3275230,552453,0.0498687,7.95654,7.96078,0.103732
251802586,67810540,1048,12017800,888103,616168000,132415000,0.0738992,11.0183,11.2841,0.308979
251807167,67810540,16088,174845,28076.2,15114400,4839300,0.160578,27.6776,27.6776,0.0611746
251811209,67810540,16539,1363820,107737,80260100,15395500,0.0789967,11.2885,11.1337,0.242796
251810756,67810540,16461,1020030,90263.9,65356200,14707900,0.0884911,14.419,13.968,0.602123
251802262,67810540,888,1461480,174907,106378000,29428700,0.119679,20.1363,19.8121,0.303646
251801305,67810540,343,526769000,44807700,30841500000,6817260000,0.0850613,12.9416,12.9217,0.403532
251820322,67810540,17490,337894,36561.7,25050400,5940640,0.108204,17.5814,17.5158,0.209172
251805899,67810540,15939,3042110,526954,255458000,92585000,0.17322,30.4344,30.4351,0.250724
251801904,67810540,702,1398760,186648,114802000,30547500,0.133438,21.839,21.839,0.237035
251801251,67810540,269,524535,72943.9,41803500,13011600,0.139064,24.806,24.806,0.154677
251808289,67810540,16235,1398760,121902,85886600,18008300,0.0871502,12.8744,12.8744,0.348764
251807578,67810540,16131,14452500,1232720,919806000,217195000,0.0852946,15.0281,14.8072,0.3088
251822854,67810540,111220832,66219.5,8151.8,4172730,1259370,0.123103,19.0182,19.0186,0.0180612
251810720,67810540,16458,1057780,88489.4,64751900,12919300,0.0836556,12.2136,11.8421,0.37826
251812664,67810540,16685,1344980,125206,85595000,18342200,0.0930913,13.6375,13.6112,0.207042
251817408,67810540,17196,505406,33775.2,26774100,5097220,0.0668278,10.0854,10.433,0.465378
251820809,67810540,17519,255096,12288.6,10351700,1780650,0.0481727,6.98031,6.74749,0.583715
251807427,67810540,16110,2836150,417956,222859000,69155100,0.147368,24.3835,24.1811,0.17526
251801068,67810540,8,1961980000,205703000,132685000000,33906700000,0.104844,17.2819,17.1741,0.483825
251803722,67810540,15620,34949.3,1655.32,1659310,239414,0.0473636,6.85032,0,0
251807556,67810540,16124,27726500,2474860,1793180000,435130000,0.0892595,15.6936,15.4229,0.369732
251807968,67810540,16191,4077680,453390,288423000,72322600,0.111188,17.7362,17.7413,0.219049
251803924,67810540,15693,1748280,215802,146854000,34941400,0.123436,19.9861,19.9855,0.383433
251802421,67810540,973,905634,89471.1,59918900,15973700,0.0987939,17.6382,17.2911,0.42734
251818595,67810540,17304,2001640,163034,115296000,24796400,0.0814502,12.388,12.4764,0.383175
251801440,67810540,512,213577000,20784400,16930400000,3752180000,0.0973157,17.5683,17.318,0.639217
251802944,67810540,10678,7815310,801918,790652000,151469000,0.102609,19.3811,19.1577,0.446417
251803796,67810540,15662,977021,103153,62446700,15867400,0.105579,16.2406,16.224,0.30191
251806893,67810540,16064,4339600,197312,156148000,34622700,0.0454677,7.97832,7.86426,1.01333
251802938,67810540,10675,10047800,1123510,972117000,214305000,0.111816,21.3285,20.5203,0.627944
251815904,67810540,17033,1739690,92225.4,91006200,14122800,0.0530125,8.11797,8.43016,0.429411
251804549,67810540,15792,1888330,152693,121457000,23113300,0.0808613,12.2401,12.2401,0.456831
251809871,67810540,16389,174845,26956.7,15303500,4608480,0.154175,26.3575,26.3575,0.373823
251818605,67810540,17306,2001640,163034,115296000,24796400,0.0814502,12.388,12.4764,0.383175
251821372,67810540,17585,112119,8273.55,6247560,1282110,0.0737924,11.4352,11.7993,0.25475
251804586,67810540,15794,34969,932.18,1750440,136870,0.0266573,3.91403,0,0
251814513,67810540,16829,41649100,3920990,3480140000,697521000,0.0941435,16.7476,16.8571,0.543028
251801124,67810540,97,2412230,97052.9,89859900,16596200,0.0402337,6.88002,6.57767,0.620858
251804117,67810540,15719,69938,9406.75,5141920,1479790,0.134501,21.1587,21.1587,0.0137969
251801088,67810540,41,1586570,196357,115922000,35202700,0.123762,22.188,21.7382,0.362402
251805419,67810540,15875,454597,54718.4,34703500,8609610,0.120367,18.939,18.939,0.16311
251809525,67810540,16341,1002740,69229.9,59344900,10568700,0.0690408,10.5399,10.5143,0.492704
251801580,67810540,616,1433730,114274,84742900,16934300,0.0797041,11.8114,11.8114,0.226615
251820674,67810540,17514,344642,21465.3,15162300,3240070,0.0622829,9.40126,9.27042,0.629311
251814569,67810540,16849,419628,34300.2,26164600,5125970,0.0817396,12.2155,12.2155,0.145145
251815042,67810540,16916,20510.9,3948.5,1844950,681925,0.192507,33.2469,0,0
251811974,67810540,16619,532851,42342.1,29025700,5886790,0.0794633,11.0477,11.1267,0.179495
251814600,67810540,16856,1992930,146504,116826000,21937600,0.0735119,11.0077,11.0075,0.213463
251802056,67810540,804,244783,21035.8,13545200,3134580,0.0859367,12.8056,12.8056,0.144378
251801916,67810540,709,11539800,1028090,695186000,152460000,0.089091,13.2117,13.2117,0.317001
251820239,67810540,17478,3970170,328737,241708000,50565100,0.0828019,12.7363,12.8961,0.345318
251806653,67810540,16035,30331700,3652080,2286040000,635405000,0.120405,20.9486,20.6888,0.437012
251804902,67810540,15831,2128980,186484,130209000,29507400,0.0875931,13.8599,13.8471,0.301229
251806080,67810540,15962,244783,35535.2,22044800,6181970,0.14517,25.2549,25.2549,0.201374
251801574,67810540,612,3838570,311910,215015000,47564200,0.0812569,12.3911,12.4547,0.221686
251801338,67810540,386,25102000,2157900,1526900000,338556000,0.0859651,13.4872,13.7027,0.406227
251809465,67810540,16336,244783,27926.2,17893600,4363850,0.114086,17.8274,17.8274,0.319648
251802093,67810540,827,1993230,320081,151536000,50196900,0.160584,25.1837,25.1837,0.0937697
251806316,67810540,15984,5105470,739592,412976000,123081000,0.144862,24.1077,24.1077,0.216412
251808354,67810540,16245,454597,32647,24260100,4793620,0.0718152,10.5448,10.5448,0.301467
251803438,67810540,15586,244783,17452.7,15361100,2543320,0.0712988,10.3901,10.3901,0.0431115
251801327,67810540,374,1833230,154038,99201000,22417000,0.0840255,12.2281,12.2816,0.192091
251804926,67810540,15833,419521,42778.3,28827500,6558770,0.101969,15.6339,15.6337,0.083786
251804126,67810540,15721,34383,2674.2,2021420,390097,0.0777769,11.3456,0,0
251802154,67810540,857,2098140,310477,175785000,50477300,0.147977,24.0581,24.0581,0.196364
251808600,67810540,16266,139876,17623.8,12027700,2822280,0.125996,20.177,20.177,0.163292
251802637,67810540,1058,1713440,245221,140593000,39838600,0.143116,23.2507,23.2507,0.207454
251806113,67810540,15966,209814,32107.7,20251300,5693210,0.153029,27.1346,27.1346,0.134764
251809341,67810540,16326,279752,32501.9,21568700,5127760,0.116181,18.3297,18.3297,0.247608
251803875,67810540,15677,454597,74466.3,39845300,12514600,0.163807,27.5291,27.5291,0.323475
251821684,67810540,111220574,62300.4,5353.42,3709790,844689,0.0859292,13.5583,13.9317,0.333969
251806566,67810540,16022,9365390,358316,348689000,63786800,0.0382596,6.81091,6.82324,0.697757
251817253,67810540,17168,282190,24870.5,17769300,3749610,0.0881342,13.2875,13.5967,0.218146
251801130,67810540,105,139850,7770.05,6866500,1137770,0.0555598,8.13563,8.13556,0.285152
251802031,67810540,785,734338,100042,56450900,16446000,0.136234,22.3957,22.3955,0.27825
251818456,67810540,17286,69938,4247,3208710,636025,0.0607252,9.09413,9.09413,0.0621277
251810606,67810540,16449,60922.4,4050.06,3535230,554396,0.066479,9.10004,8.96256,0.165119
251801403,67810540,467,13631400,1627520,950123000,250049000,0.119395,18.3435,18.3406,0.274288
251817220,67810540,17161,467209,31711.5,28359300,5201910,0.0678743,11.134,11.1941,0.395114
251810850,67810540,16473,1503670,120120,90250100,17948600,0.0798847,11.9366,11.9366,0.40856
251802079,67810540,819,349690,38141.7,22700900,5957800,0.109073,17.0374,17.0374,0.23206
251809477,67810540,16337,244783,27926.2,17893600,4363850,0.114086,17.8274,17.8274,0.319648
251808680,67810540,16271,209814,15479,12031200,2218650,0.0737748,10.5744,10.5744,0.309608
251808233,67810540,16230,244783,20220.6,15162800,2984540,0.0826061,12.1926,12.1926,0.256397
251815067,67810540,16924,58931100,6130400,4818360000,1128010000,0.104027,19.1411,18.5499,0.660891
251819862,67810540,17407,2028770,132692,98760100,19786200,0.065405,9.75282,9.81457,0.293133
251802333,67810540,931,3640520,394182,228710000,64373600,0.108276,17.6825,17.4891,0.323409
251820954,67810540,17534,831371,38857.4,27408700,6215850,0.046739,7.47663,7.70322,0.646572
251803798,67810540,15663,453309,27874.3,22048100,4231950,0.0614908,9.33569,9.34542,0.451242
251801254,67810540,274,2209600,328687,183257000,54995000,0.148754,24.8892,24.9649,0.146998
251811287,67810540,16551,69666,9213.5,4947140,1471250,0.132252,21.1186,21.1046,0.239097
251821283,67810540,17569,276470,11247.8,11548800,1663130,0.0406837,6.0156,5.58671,0.689232
251801392,67810540,451,874225,97737.8,55430300,14870400,0.111799,17.0098,17.0098,0.267094
251806381,67810540,15997,3215100,359225,226057000,57502600,0.11173,17.8851,17.6619,0.246257
251807884,67810540,16170,7125400,826210,493219000,133305000,0.115953,18.7085,18.7885,0.191166
251801582,67810540,617,839256,88851.4,57954300,13612800,0.105869,16.22,16.22,0.156627
251802036,67810540,788,2890230,281753,170257000,46458900,0.0974845,16.0745,16.0249,0.5171
251822860,67810540,111220842,177185,20172.6,13356500,3286120,0.11385,18.5462,18.8313,0.151022
251806648,67810540,16032,30331700,3652080,2286040000,635405000,0.120405,20.9486,20.6888,0.437012
251817240,67810540,17166,952774,75441.8,57306300,11651200,0.0791812,12.2287,12.4807,0.346187
251801378,67810540,433,2002190,330263,189206000,57662400,0.164951,28.7997,28.6249,0.146429
251801168,67810540,160,5368580,381408,248070000,66610700,0.0710445,12.4075,12.2184,0.835079
251814407,67810540,16810,65928300,5927830,5069850000,1016650000,0.0899132,15.4206,15.5917,0.535963
251803826,67810540,15666,9760070,1058770,672446000,171218000,0.10848,17.5427,17.4068,0.534589
251804658,67810540,15807,943604,94779.7,58093000,16574400,0.100444,17.565,17.5575,0.504424
251801082,67810540,31,22939200,3086700,1709840000,515861000,0.13456,22.4882,22.4881,0.240987
251820126,67810540,17454,34969,3081.77,2001480,463678,0.0881286,13.2597,0,0
251804941,67810540,15836,13465800,1046080,828162000,168396000,0.0776847,12.5055,12.4077,0.497743
251815248,67810540,16953,659496,30959.8,33663600,4746350,0.0469446,7.19694,7.21229,0.471209
251804088,67810540,15711,69938,7998.67,4961020,1285630,0.114368,18.3825,18.3825,0.607534
251801383,67810540,440,1293850,188002,91835800,29910400,0.145304,23.1173,23.1173,0.21446
251802058,67810540,805,740502,48163.4,36467200,8676340,0.0650416,11.7168,11.353,0.440365
251806366,67810540,15995,2165060,221069,156813000,34170400,0.102108,15.7826,15.6277,0.204224
251807533,67810540,16121,11506800,1590250,796521000,305530000,0.138201,26.5522,26.4963,0.517664
251812633,67810540,16682,737717,67074.5,45302400,9777110,0.0909216,13.2532,13.2824,0.207659
251815636,67810540,17001,174845,17695.5,12334900,2629960,0.101207,15.0416,15.0416,0.0939544
251817275,67810540,17172,845229,46019.7,42598800,6767410,0.0544464,8.0066,8.07406,0.375313
251803150,67810540,182305709,2377890,365137,180699000,58620400,0.153555,24.6522,24.6522,0.16655
251808125,67810540,16211,14877900,1305970,934095000,197366000,0.087779,13.2657,13.2514,0.420306
251801948,67810540,729,2650420,373096,219899000,60620800,0.140769,22.8722,22.8712,0.230638
251819953,67810540,17430,625993,50939,34267800,7370380,0.0813732,11.7739,11.7365,0.155672
251802249,67810540,878,1503360,64706,57056800,11299600,0.043041,7.51627,7.51596,0.461246
251822933,67810540,111220872,144098,14714.8,10994000,2319620,0.102117,16.0975,16.1087,0.207592
251801503,67810540,577,2727580,380399,233978000,63625700,0.139464,23.3268,23.3268,0.183921
251811583,67810540,16591,1056200,94404.2,65431300,13888600,0.089381,13.1496,13.1121,0.158195
251818669,67810540,17310,972469,82819.5,56980700,12421200,0.0851642,12.7728,12.8492,0.32877
