id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198648784,68196935,151,1538640,2756.04,54486100,429235,0.00179122,0.278971,0.278971,0.695288
198654430,68196935,15947,1471960,96.5043,33678200,12474.6,6.55619e-05,0.00847481,0.00862853,0.955289
198656399,68196935,16197,411274,10.267,12715100,1301.47,2.49639e-05,0.00316448,0.00314389,0.770799
198653397,68196935,15767,1678510,15.033,41617800,2300.13,8.95618e-06,0.00137034,0.00137034,0.76485
198652477,68196935,10726,279750,118.308,8445250,19729.4,0.000422906,0.0705251,0.070525,0.536313
198656820,68196935,16317,734349,24.9801,19410500,3967.18,3.40167e-05,0.00540231,0.00540231,0.881829
198657329,68196935,16424,1993230,37.5047,53129700,5848.18,1.8816e-05,0.00293402,0.00293402,1.3566
198650042,68196935,646,139876,0.68382,3390770,118.804,4.88876e-06,0.000849353,0.000849353,0.669262
198649147,68196935,279,69938,20.9281,2734220,2599.5,0.000299237,0.0371686,0.0371686,0.848297
198660829,68196935,17429,314721,463.834,9855010,59840.6,0.0014738,0.190139,0.190139,0.758062
198660949,68196935,17496,1004950,2456.93,20681100,524003,0.00244483,0.521422,0.528363,1.70606
198661267,68196935,17590,278320,0.396661,2125250,50.7424,1.4252e-06,0.000182317,0.000181668,1.17034
198648134,68196935,39,3951500,1371.46,110557000,210999,0.000347073,0.0533972,0.0533972,1.76944
198655144,68196935,16068,4516720,927.672,118712000,168412,0.000205386,0.0372863,0.0355812,1.57532
198660053,68196935,17231,1538250,155.898,46756100,19521.7,0.000101347,0.0126909,0.0126911,0.889276
198654410,68196935,15939,2784730,138.029,63516500,20204.4,4.95665e-05,0.00725541,0.00671012,1.61304
198657987,68196935,16589,279752,110.339,7640270,15964.7,0.000394416,0.0570675,0.0570675,0.647708
198660375,68196935,17277,1923290,25.324,34203700,3156.8,1.3167e-05,0.00164135,0.00164135,1.66582
198660873,68196935,17457,104907,3.78037,1652090,450.643,3.60354e-05,0.00429564,0.00429564,0.0760067
198647819,68196935,15,69938,4.74963,1896420,758.898,6.7912e-05,0.010851,0.010851,0.184485
198659468,68196935,17018,104907,7.89461,1973260,945.381,7.52534e-05,0.00901161,0.00901161,0.783438
198649126,68196935,271,279752,38.5943,7249230,4531.99,0.000137959,0.0162,0.0162,0.407619
198652557,68196935,182305705,1651560,216.275,48684200,34597.2,0.000130952,0.0209482,0.0202582,1.29084
198659887,68196935,17161,451445,143.091,12805600,18096,0.000316961,0.0400845,0.0441926,1.07129
198660812,68196935,17416,11105600,3447.07,242521000,488052,0.00031039,0.0439463,0.0439309,1.5107
198650530,68196935,827,1014100,56.3513,24571900,7988.79,5.55678e-05,0.0078777,0.0078777,1.20089
198658060,68196935,16632,1119010,49.7451,27124500,6072.33,4.44546e-05,0.00542653,0.00542653,1.1605
198648756,68196935,135,384420,202.114,7644200,39603.4,0.000525764,0.103021,0.103181,1.76513
198653005,68196935,15623,3426920,506.469,57626800,79772.1,0.000147791,0.0232781,0.0232778,1.6918
198660455,68196935,17314,34969,0.122059,831704,15.2318,3.4905e-06,0.000435579,0,0
198653283,68196935,15693,594473,10.2077,8794120,1279.37,1.7171e-05,0.0021521,0.0021521,1.17573
198659323,68196935,16967,7763120,1162.13,188876000,191264,0.000149699,0.0246375,0.0246375,2.1078
198649400,68196935,381,3357020,1473.53,76299400,182722,0.000438939,0.0544298,0.0544298,1.10796
198652677,68196935,15599,1538640,164.674,26982000,30297.3,0.000107026,0.019691,0.019691,1.61394
198659834,68196935,17116,384659,74.4984,10168600,9066.48,0.000193674,0.0235702,0.0235702,0.952456
198661377,68196935,111220702,489566,73.6868,12410400,8787.11,0.000150515,0.0179488,0.0179488,0.78745
198650187,68196935,709,5839820,476.85,179313000,68127,8.16548e-05,0.0116659,0.0116659,1.16379
198649507,68196935,460,174845,856.057,5437480,195312,0.00489609,1.11706,1.11706,2.0556
198658083,68196935,16649,45319600,19511,1281390000,3724660,0.000430521,0.0821865,0.0821862,3.39589
198659897,68196935,17166,1083860,132.498,32065900,16354.8,0.000122247,0.0150895,0.015088,0.653187
198651385,68196935,963,139340,28.3497,1520160,4345,0.000203458,0.0311828,0.0312301,0.557038
198661338,68196935,111220664,1188950,147.905,31732100,18030.7,0.0001244,0.0151652,0.0151652,0.752985
198651255,68196935,927,104907,4.12985,3120230,571.818,3.93667e-05,0.00545071,0.00545071,0.576847
198650119,68196935,677,1703990,36.4849,42167400,5954.27,2.14115e-05,0.00349431,0.00352952,1.12786
198649215,68196935,313,80428700,41875.7,2156450000,8175340,0.000520656,0.101647,0.101647,3.54485
198649545,68196935,480,174652,7.92882,4839380,1012.78,4.53977e-05,0.00579882,0.00580231,0.563133
198658325,68196935,16710,489566,12.5454,13377100,1649.49,2.56255e-05,0.0033693,0.0033693,0.925557
198660044,68196935,17228,227418,263.732,5298030,33358.6,0.00115968,0.146684,0.150019,0.542605
198661741,68196935,124372464,69938,19.1803,1509010,2365.18,0.000274247,0.0338182,0.0338182,0.776744
198661496,68196935,111220800,1083980,207.022,24198400,25511.2,0.000190984,0.0235348,0.0235355,0.484533
198658042,68196935,16617,699380,8.77549,16769200,1037,1.25475e-05,0.00148274,0.00148274,0.986451
198650790,68196935,869,52353.4,3.77286,1608180,489.588,7.20653e-05,0.0093516,0.00932482,0.0289677
198651454,68196935,988,852709,248.385,22945900,33356.3,0.00029129,0.0391181,0.0397613,1.00744
198650041,68196935,645,42481200,16155.8,1350290000,2448760,0.000380305,0.0576434,0.0576366,1.64836
198659833,68196935,17115,944163,150.944,24501800,18188.1,0.00015987,0.0192637,0.0192637,0.926676
198655536,68196935,16110,2185410,315.37,43165500,39707,0.000144307,0.0181692,0.0193511,1.37249
198658124,68196935,16668,28779500,16943.7,874320000,3292140,0.000588741,0.114392,0.114392,3.00248
198660798,68196935,17409,209814,2.6452,4024420,328.376,1.26074e-05,0.00156508,0.00156508,0.769641
198650376,68196935,747,69938,1.95868,1628620,363.372,2.80059e-05,0.00519563,0.00519563,1.22186
198649585,68196935,509,3136650,602.694,89890600,78552.5,0.000192146,0.0250435,0.0244928,2.44236
198655044,68196935,16051,1042510,622.09,32988800,80888.1,0.000596723,0.0775897,0.0775108,0.639406
198661059,68196935,17540,1621710,1912.28,31346200,364684,0.00117917,0.224876,0.223782,2.40468
198654542,68196935,15996,1031520,422.732,20451800,93562.2,0.000409813,0.0907029,0.0819269,1.34767
198652580,68196935,15564,900057000,292026,24089500000,47685100,0.000324452,0.0529801,0.0517397,3.41974
198650709,68196935,852,3391860,415.224,92059600,58044.5,0.000122418,0.0171129,0.017117,2.0028
198657349,68196935,16436,1572780,529.453,48463200,79327,0.000336634,0.0504374,0.0504176,1.39897
198650473,68196935,803,17461300,1441.32,381515000,248372,8.25438e-05,0.0142242,0.0141776,3.07723
198659335,68196935,16971,664411,291.545,20021600,54922.5,0.000438802,0.0826634,0.0826634,1.07309
198661293,68196935,17638,203596,0.580115,1242250,76.5734,2.84934e-06,0.000376105,0.000373125,1.85837
198653213,68196935,15630,594473,164.262,10525000,28686.7,0.000276316,0.0482557,0.0482557,1.23852
198660328,68196935,17256,1503670,102.085,34591600,12356.4,6.78905e-05,0.00821754,0.00821754,1.24253
198661243,68196935,17579,174492,3.07076,2068450,406.479,1.75983e-05,0.0023295,0.00232806,1.32016
198656418,68196935,16212,6853920,1944.17,159967000,339480,0.000283658,0.0495308,0.0495308,1.72649
198658020,68196935,16606,69938,0.0176679,1353400,2.23582,2.52622e-07,3.19685e-05,3.19685e-05,1.02146
198654388,68196935,15932,5240890,305.633,124197000,47320.2,5.83169e-05,0.00902903,0.00831022,2.17752
198654974,68196935,16030,29037000,14366.4,902235000,1973120,0.00049476,0.067952,0.0653443,1.3024
198652790,68196935,15621,34968.9,0.0617099,348101,9.86199,1.76471e-06,0.000282022,0,0
198659904,68196935,17169,104907,6.47464,3289650,778.121,6.17179e-05,0.00741725,0.00741725,0.481309
198655065,68196935,16053,929939,208.148,27979400,26713.1,0.00022383,0.0287257,0.0289903,1.15064
198660513,68196935,17336,139876,4.57026,2354650,558.367,3.26737e-05,0.00399187,0.00399187,0.261544
198659439,68196935,17007,104907,8.23687,2301710,969.392,7.85159e-05,0.00924049,0.00924049,0.407869
198659047,68196935,16879,1713480,4316.01,45287000,991842,0.00251885,0.578846,0.578846,1.63274
198651375,68196935,961,23446900,2136.34,478027000,378696,9.11142e-05,0.0161513,0.0151416,2.8235
198654039,68196935,15874,476818,88.809,11090600,11221.2,0.000186253,0.0235336,0.0207864,1.17828
198651568,68196935,1018,1148960,22.8916,28515900,3103.77,1.99237e-05,0.00270136,0.00269303,2.00677
198657931,68196935,16566,69938,6.14934,1314130,1213.21,8.79256e-05,0.0173469,0.0173469,1.26935
198654494,68196935,15977,454597,164.776,11690000,32222.4,0.000362466,0.0708813,0.0708813,1.17113
198656638,68196935,16250,1258880,80.1003,26801300,12752.2,6.3628e-05,0.0101298,0.0101298,1.27574
198658766,68196935,16799,279752,31.1119,6752910,4027.22,0.000111212,0.0143957,0.0143957,0.490183
198660278,68196935,17238,664411,144.079,15584200,19277.5,0.000216853,0.0290144,0.0290144,1.11623
198658827,68196935,16819,8497270,2951.12,272006000,485094,0.000347302,0.0570883,0.0570889,1.7894
198651522,68196935,1010,137448,5.09825,3355300,852.047,3.70923e-05,0.00619907,0.00620917,0.483363
198658897,68196935,16843,3706710,6332.01,105026000,1441350,0.00170825,0.388849,0.388849,1.68354
198660026,68196935,17224,463927,322.624,11948400,40800,0.000695419,0.0879448,0.0915684,0.953207
198661384,68196935,111220718,326276,114.53,9152460,14421.1,0.000351023,0.044199,0.0461862,0.924899
198659859,68196935,17134,629442,99.7925,14772600,11789.5,0.000158541,0.0187301,0.0187301,0.463881
198651093,68196935,907,524535,39.9898,15646600,5182.42,7.62387e-05,0.00988002,0.00988002,0.616835
198658653,68196935,16767,384659,83.554,11504900,17735.3,0.000217216,0.0461064,0.0461064,1.15341
198659942,68196935,17193,209814,12.8593,4802680,1499.83,6.12891e-05,0.00714839,0.00714839,1.05163
198649617,68196935,526,1261330,431.677,26286700,52937.5,0.000342239,0.0419695,0.0438044,1.11612
198659010,68196935,16870,244783,2483.23,7657420,575754,0.0101446,2.3521,2.3521,0.914815
198660848,68196935,17445,593594,91.1421,9680070,11911.5,0.000153543,0.0200667,0.0200719,0.636542
198649181,68196935,294,14687000,2488.15,424915000,447433,0.000169412,0.0304646,0.0304646,4.44144
198659808,68196935,17098,801953,308.218,23437400,39933.5,0.000384334,0.0497954,0.0548526,1.35045
198651242,68196935,922,348132,12.816,7784130,1711.1,3.68136e-05,0.00491509,0.0049369,1.01376
198658644,68196935,16764,944153,242.497,26448600,52457.7,0.000256841,0.0555606,0.05556,1.54395
198656747,68196935,16268,104907,7.63678,2375220,971.945,7.27957e-05,0.00926483,0.00926483,0.423645
198657095,68196935,16375,38427700,5902.39,1112740000,931043,0.000153597,0.0242285,0.0242274,2.44171
198648373,68196935,88,1328820,459.04,25521200,81071,0.000345449,0.0610097,0.0610097,1.30579
198658993,68196935,16867,2238020,4275.52,58782200,981468,0.0019104,0.438544,0.438544,2.35067
198653716,68196935,15843,5447630,129.982,133189000,25322.5,2.38604e-05,0.00464836,0.00448417,3.74617
198652683,68196935,15601,1538640,164.674,26982000,30297.3,0.000107026,0.019691,0.019691,1.61394
198656761,68196935,16273,34969,6.32306,763747,861.918,0.000180819,0.0246481,0,0
198653452,68196935,15785,2867460,152.137,57392700,22895.8,5.30564e-05,0.00798469,0.00798469,1.73911
198660529,68196935,17342,104907,0.886676,2418000,109.367,8.45202e-06,0.00104252,0.00104252,0.511027
198649856,68196935,581,139876,1.14651,3305110,183.812,8.19662e-06,0.00131411,0.00131411,0.712185
198659410,68196935,16998,209814,8.2154,4899330,1085.48,3.91556e-05,0.00517355,0.00517355,0.541364
198648692,68196935,91,1328780,805.323,41772100,154545,0.000606063,0.116306,0.116302,1.78113
198652208,68196935,1105,355542,26.1464,8389390,3240.01,7.35395e-05,0.00911286,0.0089433,1.45505
198661050,68196935,17534,524361,7.28632,4109710,873.001,1.38956e-05,0.00166489,0.00166473,1.0491
198656742,68196935,16267,139876,0.442303,2733790,62.7669,3.16211e-06,0.000448733,0.000448733,0.94306
198660418,68196935,17298,1118590,122.941,35597900,15251.3,0.000109907,0.0136344,0.0136414,0.87817
198650425,68196935,773,837448,377.525,15708100,46966.8,0.000450804,0.0560832,0.0559832,0.931386
198661459,68196935,111220782,34753.7,2.18367,916468,277.645,6.28328e-05,0.00798894,0,0
198659034,68196935,16876,6084610,5662.59,146879000,1243590,0.000930643,0.204384,0.204384,2.79222
198661723,68196935,111220932,34405.3,1.23827,426719,160.722,3.59908e-05,0.00467143,0,0
198659447,68196935,17009,174845,1.1368,3357780,135.07,6.50177e-06,0.000772511,0.000772511,0.735779
198655337,68196935,16089,33591,2.7559,965818,396.159,8.20429e-05,0.0117936,0,0
198653660,68196935,15832,1713330,133.588,22750100,18247.7,7.79699e-05,0.0106504,0.0106498,1.10807
198648811,68196935,169,804287,48.7198,19723900,6185.7,6.05752e-05,0.00769091,0.00769091,2.42987
198651875,68196935,1070,4717360,114.497,143044000,14880.3,2.42715e-05,0.00315438,0.00318502,1.49006
198649189,68196935,298,769318,39.2533,12493400,5914.76,5.10235e-05,0.00768831,0.00768832,0.82586
198654339,68196935,15914,9015580,12127.6,263809000,1887090,0.00134519,0.209315,0.209238,1.62205
198654484,68196935,15971,4965600,11982.5,130570000,2385770,0.00241311,0.480461,0.480461,1.33641
198656869,68196935,16340,1146940,56.5405,32415200,7104.33,4.9297e-05,0.00619418,0.00623456,0.969768
198660962,68196935,17499,34604.1,309.449,705323,70488.1,0.00894256,2.03699,0,0
198654436,68196935,15948,849937,79.1172,20606100,9904.09,9.30859e-05,0.0116527,0.0116385,0.609772
198658903,68196935,16846,1713480,2750.78,46381500,626875,0.00160538,0.365849,0.365849,1.56958
198650144,68196935,688,376208000,157130,10442400000,25006300,0.000417667,0.0664695,0.0636175,2.74656
198659847,68196935,17124,1049070,126.07,26589900,15038.3,0.000120173,0.0143349,0.0143349,1.02822
198661505,68196935,111220816,314721,69.4349,11499500,9004.48,0.000220624,0.028611,0.028611,0.841682
198656796,68196935,16299,104907,25.7333,1911710,3118.51,0.000245296,0.0297264,0.0297264,0.24713
198651332,68196935,945,2689180,185.408,76978700,23982.6,6.89459e-05,0.00891819,0.00891125,1.06097
198649313,68196935,363,909194,129.295,21149500,16584.4,0.000142208,0.0182408,0.0182408,1.2934
198648773,68196935,146,7518340,1187.62,173380000,143280,0.000157963,0.0190574,0.0190574,1.62583
198655444,68196935,16098,91750.5,34.0596,2680790,4223.06,0.00037122,0.0460277,0.0444777,0.895718
198649006,68196935,217,1049070,456.488,31913100,73786,0.000435136,0.0703347,0.0703347,1.64009
198657358,68196935,16441,139876,4.9991,2971850,641.841,3.57395e-05,0.00458864,0.00458864,0.766516
198649487,68196935,450,1087230,136.763,24577000,22436.7,0.00012579,0.0206365,0.0240712,2.15152
198649576,68196935,503,2587710,169.226,72443900,22183.9,6.53962e-05,0.0085728,0.0085728,2.18724
198652636,68196935,15589,2377890,257.801,44285600,50574,0.000108416,0.0212684,0.0212684,1.64099
198656626,68196935,16248,1258880,80.1003,26801300,12752.2,6.3628e-05,0.0101298,0.0101298,1.27574
198649292,68196935,351,3426960,67.6029,79064600,12657.2,1.97268e-05,0.00369343,0.00369343,2.18422
198651854,68196935,1064,7627630,1801.01,230370000,237549,0.000236117,0.0311432,0.0299188,0.902503
198648333,68196935,74,241556,1.03953,6938140,130.885,4.30345e-06,0.000541841,0.000652903,1.37138
198651933,68196935,1086,849336,114.34,27825400,14587,0.000134623,0.0171746,0.0164984,1.06045
198660331,68196935,17257,1468700,100.855,33875600,12206.1,6.86695e-05,0.00831081,0.00831081,1.24125
198652198,68196935,1098,937772,1986.15,27191700,331195,0.00211795,0.353172,0.355469,1.06433
198660313,68196935,17247,69938,0.932664,1669830,116.996,1.33356e-05,0.00167286,0.00167286,0.372225
198656811,68196935,16310,13430500,1359.84,359322000,220751,0.00010125,0.0164365,0.016419,2.52927
198654364,68196935,15922,6539200,1629.29,164548000,309749,0.000249158,0.047368,0.047368,2.59225
198659051,68196935,16880,384659,130.794,8956370,29531.1,0.000340025,0.0767721,0.0767721,1.34674
198657312,68196935,16417,244783,3.31496,7332250,526.253,1.35425e-05,0.00214987,0.00214987,0.73149
198658611,68196935,16752,2832480,800.397,74968200,169735,0.000282578,0.0599247,0.0599245,1.41481
198659973,68196935,17206,69938,1.85056,1470040,249.821,2.646e-05,0.00357204,0.00357204,0.583759
198653691,68196935,15837,979128,150.871,25010400,29054.6,0.000154087,0.029674,0.0296751,2.0876
198658165,68196935,16678,13777800,3870.68,413653000,651303,0.000280936,0.0472719,0.0472719,2.7049
198659982,68196935,17209,1888330,115.194,36044200,15796.9,6.10034e-05,0.00836558,0.00836558,1.03272
198649447,68196935,424,357439,43.8446,7252820,5746.79,0.000122663,0.0160777,0.0168536,0.787735
198649822,68196935,566,1711930,10.8074,27850000,1392.05,6.31301e-06,0.000813146,0.00105851,1.96918
198651370,68196935,958,1153980,1026.15,31249200,200420,0.000889229,0.173678,0.173678,0.892304
198660463,68196935,17318,3915850,269.15,73872100,33666.3,6.87336e-05,0.00859747,0.00860001,1.36279
198652398,68196935,10700,1045890,79.9452,28254900,10054.6,7.64377e-05,0.00961348,0.00946632,1.01657
198656142,68196935,16160,349690,9.22102,8100340,1223.96,2.63691e-05,0.00350012,0.00350012,1.75622
198651268,68196935,929,132402,24.5011,3973030,4649.83,0.00018505,0.035119,0.0343076,0.692742
198653553,68196935,15809,4895660,447.473,122611000,59182.9,9.1402e-05,0.0120889,0.0120889,1.1582
198656591,68196935,16243,489566,18.2033,11193800,2998.21,3.71824e-05,0.00612422,0.00612422,1.61973
198650012,68196935,634,244783,20.8703,6263980,3898.55,8.52605e-05,0.0159266,0.0159266,1.3636
198660388,68196935,17282,1188950,6.32893,20582500,780.975,5.32314e-06,0.000656864,0.000656864,1.00263
198661601,68196935,111220878,1824990,5191.63,47150000,934146,0.00284474,0.511863,0.512626,1.69357
198648738,68196935,121,68026.2,0.528259,1891410,65.682,7.76552e-06,0.000965539,0.00108487,0.864675
198650492,68196935,811,3916530,8007.44,132940000,1705360,0.00204453,0.435426,0.435426,1.78761
198652202,68196935,1101,1314810,329.554,36149600,58684.8,0.000250647,0.0446336,0.0429847,1.56461
198658116,68196935,16666,314721,7.70037,7139320,1013.72,2.44673e-05,0.00322102,0.00322102,0.916037
198658936,68196935,16857,839256,3299.89,25131200,757475,0.00393192,0.902555,0.902555,1.00203
198657295,68196935,16415,1923300,145.213,58562300,18689.9,7.55022e-05,0.00971767,0.00971767,0.913316
198659021,68196935,16873,244783,114.716,7167070,23777.9,0.000468645,0.0971388,0.0971388,0.688788
198660892,68196935,17467,1363640,113.708,21407200,13491.4,8.3386e-05,0.00989366,0.00989299,1.08673
198649994,68196935,628,279752,157.139,8688600,20834.8,0.000561708,0.0744759,0.0744759,1.42441
198654166,68196935,15902,419592,41.2648,8666750,4927.99,9.83452e-05,0.0117447,0.0117456,0.747379
198657191,68196935,16396,21680000,3565.84,661486000,565633,0.000164476,0.0260901,0.0260896,2.33582
198653589,68196935,15816,489566,33.0872,10360000,3720.39,6.75847e-05,0.00759936,0.00759936,0.484614
198657480,68196935,16460,629442,12.0205,18601400,1711.1,1.90971e-05,0.00271844,0.00271844,1.28949
198650484,68196935,806,276968,7.33525,7346560,1156.24,2.64841e-05,0.00417463,0.0042113,1.06843
198661071,68196935,17546,34960.3,53.7168,1070240,6963.66,0.00153651,0.199188,0,0
198661080,68196935,17550,726552,1134.15,14045100,219339,0.00156101,0.30189,0.293488,2.10803
198653448,68196935,15784,10420800,692.684,236655000,93294.4,6.64715e-05,0.00895275,0.00895275,1.44312
198649297,68196935,354,65163900,23440,1480660000,3939940,0.000359708,0.0604621,0.061073,4.08821
198653967,68196935,15855,7878240,1039.68,203275000,161786,0.000131968,0.0205358,0.0197063,1.67932
198657078,68196935,16365,769318,86.2513,17986800,10895.5,0.000112114,0.0141626,0.0141626,1.27721
198656724,68196935,16264,629442,37.7015,13244600,4985.97,5.98966e-05,0.00792126,0.00792126,1.40762
198651494,68196935,1005,342231,8.33668,8441130,1178.97,2.43598e-05,0.00344496,0.00339577,1.22297
198649285,68196935,345,6412560,1306.22,189360000,240116,0.000203696,0.0374446,0.0365406,2.1177
198650348,68196935,725,174845,15.0302,5032970,2357.8,8.59632e-05,0.0134851,0.0134851,0.729831
198660400,68196935,17290,11292100,1124.2,262004000,141784,9.9557e-05,0.0125561,0.0125614,1.08976
198650067,68196935,655,1928990,118.391,35676100,14893.4,6.13748e-05,0.00772087,0.00770732,1.22037
198651436,68196935,980,139876,7.07553,3068010,846.836,5.05843e-05,0.00605419,0.00605419,0.469647
198648277,68196935,61,104907,2.9977,2948350,372.99,2.85749e-05,0.00355544,0.00355544,0.79723
198661068,68196935,17544,103346,42.6755,1827840,5763.04,0.000412937,0.0557644,0.0557299,1.08413
198661394,68196935,111220724,664227,89.1137,19356500,11110,0.000134161,0.0167262,0.0167233,0.687443
198652565,68196935,182305709,1162930,148.484,32553900,29120.2,0.000127681,0.0250403,0.0239681,2.10587
198653216,68196935,15631,209814,46.9136,4022580,8333.88,0.000223596,0.0397203,0.0397203,1.61827
198658203,68196935,16690,3951500,2171.07,123325000,379556,0.000549429,0.0960537,0.0960537,2.13859
198661299,68196935,17645,134945,0.576465,985316,76.0976,4.27185e-06,0.000563916,0.000556232,1.46852
198649629,68196935,532,498128,71.988,10439000,9457.22,0.000144517,0.0189855,0.0217465,1.43658
198655259,68196935,16082,9091840,2912.89,272811000,438207,0.000320385,0.0481978,0.048198,1.40268
198659586,68196935,17053,6329390,986.636,149519000,118451,0.000155882,0.0187145,0.0187145,1.66326
198660444,68196935,17309,34969,1.2102,1023370,147.376,3.46077e-05,0.00421449,0,0
198661729,68196935,112892275,34969,69.217,720094,8536.21,0.00197938,0.244108,0,0
198652495,68196935,10731,734348,342.706,21593800,58382.2,0.00046668,0.0795022,0.0795021,0.895884
198650137,68196935,685,1608570,30.401,41520800,4790.57,1.88994e-05,0.00297814,0.00297814,1.16799
198654908,68196935,16015,1955630,114.033,54330500,15749.6,5.83102e-05,0.00805344,0.00804926,1.22179
198649200,68196935,305,433968,11.1418,12718300,1427.32,2.56741e-05,0.00328899,0.00327784,0.658869
198652541,68196935,182305697,1322850,1028.72,41633200,181569,0.000777652,0.137255,0.131133,1.44776
198656684,68196935,16257,384659,16.0185,8749420,2766.37,4.16433e-05,0.00719175,0.00719175,2.07423
198660378,68196935,17278,34969,4.38054,792222,532.763,0.000125269,0.0152353,0,0
198653619,68196935,15822,874225,77.9838,22554500,14983.4,8.92033e-05,0.0171391,0.0171391,2.50762
198656391,68196935,16196,447527,18.0855,13741800,2263.36,4.04122e-05,0.00505748,0.00500383,1.01475
198648805,68196935,165,524535,17.7594,10279300,2172.07,3.38574e-05,0.00414095,0.00414095,1.31349
198650017,68196935,635,670283,229.891,23353000,29006.1,0.000342976,0.0432745,0.0432302,0.958278
198653684,68196935,15836,13300200,699.647,275204000,109911,5.26042e-05,0.00826382,0.00812236,2.64953
198658772,68196935,16800,139876,7.04908,2959840,1008.36,5.03952e-05,0.00720892,0.00720892,1.00658
198661597,68196935,111220876,731734,1207.83,17058300,264989,0.00165064,0.362139,0.364452,1.54919
198649872,68196935,587,69938,1.76775,1387140,192.449,2.5276e-05,0.00275171,0.00275171,0.676461
198661434,68196935,111220756,978748,120.327,29178800,15208.6,0.00012294,0.0155388,0.0155382,0.855852
198648828,68196935,178,899106,28.1175,25296400,3646.67,3.12727e-05,0.00405589,0.00407284,0.880058
198654529,68196935,15993,3795780,581.259,82779400,117048,0.000153133,0.0308363,0.0265856,2.39802
198660825,68196935,17426,3108520,1370.4,83603400,202854,0.000440854,0.0652574,0.0652236,1.33314
198653981,68196935,15859,722880,17.0217,16234800,2053.71,2.35471e-05,0.00284101,0.00283291,0.952749
198649256,68196935,330,34969,3.94004,1246220,481.554,0.000112672,0.0137709,0,0
198658010,68196935,16601,279752,11.1606,8714400,1449.36,3.98947e-05,0.00518086,0.00518086,0.961266
198658142,68196935,16673,314721,2.27672,8039450,278.119,7.23409e-06,0.0008837,0.0008837,0.760743
198660359,68196935,17266,944162,30.6786,20008700,3737.62,3.2493e-05,0.00395866,0.00395866,0.902711
198651279,68196935,931,1853360,184.863,37087100,23864.7,9.9745e-05,0.0128765,0.0128765,1.46809
198652689,68196935,15602,874225,86.8806,15790300,15693.8,9.93801e-05,0.0179517,0.0179517,1.97481
198656438,68196935,16225,2937400,1187.57,65421800,215935,0.000404293,0.0735123,0.0735123,1.44189
198660380,68196935,17279,34969,4.38054,792222,532.763,0.000125269,0.0152353,0,0
198661012,68196935,17519,314693,30.7255,5268090,3773.07,9.76364e-05,0.0119897,0.0119886,1.66628
198660836,68196935,17434,874101,369.598,19913200,51800.5,0.000422832,0.0592614,0.0592605,0.995582
198661492,68196935,111220798,1468450,176.388,34741100,21804.9,0.000120118,0.0148489,0.0148513,0.702936
198650488,68196935,809,3461930,67.6042,79785800,12657.5,1.95279e-05,0.00365619,0.00365619,2.19752
198655119,68196935,16065,3203080,3693.03,79833700,727218,0.00115296,0.227037,0.212179,2.62496
198649225,68196935,319,2199900,175.589,53304600,22381.2,7.98168e-05,0.0101737,0.0100761,0.788231
198658726,68196935,16784,174845,25.5207,4156580,5021.83,0.000145962,0.0287216,0.0287216,0.749195
198649510,68196935,461,452528,59.753,12979100,7743.58,0.000132043,0.0171118,0.0171217,0.713522
198660564,68196935,17360,34737.3,10.9601,858165,1397.97,0.000315514,0.040244,0,0
198650079,68196935,662,169979,77.0908,4861740,16917.4,0.000453532,0.0995262,0.0970655,1.12088
198650501,68196935,820,2937400,3383.34,76161600,661160,0.00115182,0.225084,0.225084,1.71192
198654991,68196935,16037,4727560,2945.22,131197000,410027,0.000622989,0.0867312,0.0860335,1.0531
198649260,68196935,331,944163,485.09,17886800,59413.1,0.000513778,0.0629268,0.0629268,0.842322
198649492,68196935,453,66383100,10151.9,1975810000,1542590,0.000152929,0.0232377,0.0231394,2.94054
198661437,68196935,111220758,34969,4.45592,1022290,546.008,0.000127425,0.0156141,0,0
198649480,68196935,446,250564,35.527,6723180,4553.44,0.000141788,0.0181728,0.0167827,0.811093
198659899,68196935,17167,664227,89.1137,19356500,11110,0.000134161,0.0167262,0.0167233,0.687443
198653499,68196935,15796,769318,70.8527,13700600,8377.39,9.2098e-05,0.0108894,0.0108894,1.35653
198659417,68196935,16999,34969,0.228951,723944,26.9556,6.54724e-06,0.000770843,0,0
198661083,68196935,17552,243690,112.772,4872060,14464.3,0.000462769,0.0593554,0.0592036,0.903792
198661335,68196935,111220658,1817790,202.446,53570900,25139.9,0.000111369,0.0138299,0.0138276,0.750553
198658945,68196935,16859,174845,16.5285,4865870,2409.89,9.45322e-05,0.013783,0.013783,0.746527
198661380,68196935,111220704,384659,74.4984,10168600,9066.48,0.000193674,0.0235702,0.0235702,0.952456
198649437,68196935,414,104907,12.738,1998100,1351.34,0.000121422,0.0128813,0.0128813,0.820303
198656333,68196935,16193,981039,87.4969,27665400,10709.5,8.9188e-05,0.0109165,0.0107653,1.03576
198660775,68196935,17399,174682,5.32898,3205550,740.576,3.05068e-05,0.00423957,0.00423844,0.315563
198661428,68196935,111220752,349690,22.4954,11411200,2711.61,6.43296e-05,0.00775434,0.00775434,0.316117
198658717,68196935,16781,349690,53.1365,8731080,9261.96,0.000151953,0.0264862,0.0264862,0.889791
