id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197105402,67814217,608,349690,50082.7,25630500,7676300,0.14322,21.9517,21.9517,0.0460009
197110766,67814217,16699,4476030,304757,245028000,45724400,0.0680865,10.2154,10.2154,0.413727
197107014,67814217,15696,820560,97399.6,62446300,15710000,0.118699,19.1455,18.9762,0.230178
197110085,67814217,16478,1293850,127133,81999900,19338000,0.098259,14.946,14.946,0.128623
197109162,67814217,16243,489565,61338.4,34389200,9350640,0.125292,19.0999,19.0999,0.0808888
197114263,67814217,111220794,904036,84232.9,58523900,13637400,0.0931742,15.085,15.048,0.29012
197104608,67814217,334,1769270,261905,138186000,41229900,0.14803,23.3034,23.2927,0.0823618
197105660,67814217,708,1818000,230275,130898000,34703000,0.126664,19.0885,19.0884,0.0674248
197112308,67814217,17247,69886.9,6401.68,4332960,1049220,0.0916007,15.0131,15.0131,0.00231332
197109544,67814217,16282,34969,3501.49,2226230,529643,0.100131,15.1461,0,0
197107473,67814217,15898,2752810,322892,206740000,51730300,0.117295,18.7918,18.7773,0.234668
197110982,67814217,16767,384659,37907.3,25093000,5679980,0.0985479,14.7663,14.7663,0.124389
197104587,67814217,323,78330600,7684730,4942940000,1165570000,0.0981064,14.8802,14.8802,0.173926
197111741,67814217,17012,664411,54438.1,39891200,8447670,0.0819344,12.7145,12.7145,0.25235
197109207,67814217,16255,279751,33127.7,19040500,5039410,0.118419,18.0139,18.0139,0.093449
197113748,67814217,111220658,1818390,149381,110630000,23779400,0.0821502,13.0772,13.0772,0.158955
197111257,67814217,16829,48082300,2877730,3435990000,487513000,0.0598502,10.1391,10.1391,0.343963
197105645,67814217,702,629442,94195.1,46732200,14780700,0.149649,23.4822,23.4822,0.0334913
197106737,67814217,15580,488766,46202.7,33800100,6861670,0.0945293,14.0388,14.031,0.198742
197110994,67814217,16771,1153980,114768,72880900,17135600,0.0994539,14.8492,14.8492,0.165523
197113806,67814217,111220698,559379,47296.6,36188600,7650770,0.084552,13.6773,13.6765,0.214859
197107862,67814217,15996,524498,76687.1,37493000,11816300,0.146211,22.5288,22.5287,0.0540908
197106586,67814217,10731,1433730,79376.7,109409000,13636300,0.0553638,9.51105,9.51105,0.164096
197114465,67814217,111220878,1843390,196490,122661000,31802700,0.106591,17.2523,17.2022,0.238849
197112661,67814217,17371,174845,20414.8,11873700,3344020,0.11676,19.1256,19.1256,0.0621727
197106551,67814217,10703,10210900,1115800,668523000,193521000,0.109275,18.9523,18.9523,0.312953
197106781,67814217,15592,1433540,147227,99692700,22101300,0.102702,15.4173,15.4175,0.195382
197103817,67814217,155,2238020,148838,121376000,23408800,0.0665043,10.4596,10.4596,0.375312
197112799,67814217,17423,209814,18966.4,13968600,3058250,0.0903961,14.576,14.576,0.211751
197112235,67814217,17216,279752,24096.6,16702700,3946880,0.0861355,14.1085,14.1085,0.131242
197106451,67814217,1105,384626,47642.5,27461700,7134260,0.123867,18.5485,18.5488,0.180336
197106871,67814217,15624,1979070,174370,120214000,26082300,0.0881073,13.1791,12.8495,0.418176
197114620,67814217,124372452,34969,2105.25,1972320,333990,0.0602032,9.55103,0,0
197105989,67814217,875,139876,13000.6,8919540,1985240,0.0929435,14.1928,14.1928,0.156367
197110097,67814217,16481,629442,62376.6,40452300,9382920,0.0990982,14.9067,14.9067,0.104141
197107744,67814217,15952,244654,32746.6,18536700,5264820,0.133849,21.5195,21.5198,0.0963169
197109584,67814217,16297,594473,53145.5,35493600,8177050,0.0893993,13.7551,13.7551,0.184365
197111519,67814217,16936,104907,7433.09,6342790,1174230,0.0708541,11.1931,11.1931,0.0266343
197106395,67814217,1072,419628,37153.4,26543400,5676660,0.0885389,13.5278,13.5278,0.119944
197112004,67814217,17116,384659,32979.6,23347300,5266180,0.0857372,13.6905,13.6905,0.130237
197110197,67814217,16546,104907,8520.57,6708450,1286670,0.0812203,12.2649,12.2649,0.114421
197111899,67814217,17051,699379,61947.2,41832100,9812940,0.0885746,14.0309,14.0309,0.164713
197111664,67814217,16997,594473,57326,39936100,9163010,0.0964317,15.4137,15.4137,0.22755
197110786,67814217,16705,2902430,291392,184395000,43906600,0.100396,15.1275,15.1275,0.139861
197109732,67814217,16378,139876,9461.16,8317620,1564120,0.0676396,11.1822,11.1822,0.194471
197104636,67814217,353,1258880,176139,92115500,27336800,0.139917,21.7151,21.7151,0.115017
197109012,67814217,16180,174845,17957.1,12889000,2904560,0.102703,16.6122,16.6122,0.0342308
197112384,67814217,17280,3104710,197321,160581000,31950700,0.0635552,10.291,10.2653,0.221007
197104447,67814217,247,384659,44065.5,25954300,6868300,0.114557,17.8556,17.8556,0.139895
197107020,67814217,15698,208729,22797.1,14463700,3688480,0.109219,17.6712,17.6738,0.219665
197110168,67814217,16534,104907,7775.55,5870630,1152510,0.0741185,10.986,10.986,0.213053
197104513,67814217,280,69938,5687.95,4074830,899042,0.0813285,12.8548,12.8548,0.315218
197111301,67814217,16857,839256,83301.8,51625000,12292100,0.0992567,14.6464,14.6464,0.0897784
197105693,67814217,726,15771000,1873360,1064930000,326221000,0.118785,20.6849,20.6849,0.307568
197106526,67814217,10693,419628,21387.1,20109800,3391300,0.0509667,8.08167,8.08167,0.235619
197104387,67814217,226,2956720,320758,192363000,48309600,0.108484,16.3389,16.2837,0.226879
197112162,67814217,17178,664369,59605.9,40426000,9477430,0.089718,14.2653,14.2653,0.0991888
197109122,67814217,16228,1293850,93161.4,77303500,13968100,0.0720031,10.7958,10.7958,0.338404
197107277,67814217,15804,1014100,104622,73176600,15493700,0.103167,15.2783,15.2783,0.122059
197111905,67814217,17054,1958260,170647,117035000,26921300,0.0871419,13.7475,13.7475,0.190681
197104691,67814217,399,3881550,416496,257581000,70371700,0.107301,18.1298,18.1298,0.156346
197112369,67814217,17274,89229.8,5449.13,5418120,900232,0.0610685,10.0889,10.0205,0.111202
197106534,67814217,10696,454597,38553,30982000,6012460,0.0848069,13.2259,13.2259,0.0907335
197108906,67814217,16146,314721,29781.5,18288300,5387980,0.0946282,17.1199,17.1199,0.389715
197107732,67814217,15950,1933990,197832,125983000,32620600,0.102292,16.867,16.7044,0.378606
197112145,67814217,17168,314721,34614.9,19880800,5486030,0.109986,17.4314,17.4314,0.0568135
197109079,67814217,16198,244783,23420.1,15963200,3658710,0.095677,14.9467,14.9467,0.0611358
197109405,67814217,16278,34969,3181.32,2226060,470400,0.0909753,13.4519,0,0
197105731,67814217,761,138989,18899.2,10515500,2920690,0.135976,21.0138,21.0061,0.101465
197111327,67814217,16865,2342920,224443,146757000,34305000,0.095796,14.6419,14.6419,0.218524
197108976,67814217,16170,5175200,578023,349328000,95776700,0.111691,18.5069,18.5064,0.192661
197103328,67814217,38,1119010,108474,76623400,16392700,0.0969376,14.6493,14.6493,0.156085
197107288,67814217,15813,3426960,339750,249350000,51309800,0.0991402,14.9724,14.9724,0.241088
197109641,67814217,16326,279752,29070.9,18623500,4407630,0.103917,15.7555,15.7555,0.224363
197106015,67814217,889,489566,66424,35720100,10225600,0.135679,20.8871,20.8871,0.0830417
197107289,67814217,15814,1084010,127146,77652000,19706900,0.117292,18.1796,18.1795,0.116329
197108410,67814217,16079,734349,76207.3,51175100,12131300,0.103775,16.5198,16.5198,0.160066
197104540,67814217,296,2902430,315271,188707000,49795200,0.108623,17.1564,17.1564,0.137264
197104885,67814217,433,1153980,158115,88559500,24128000,0.137018,20.9086,20.9086,0.0828735
197111844,67814217,17029,104907,6296.82,6652280,1010840,0.0600229,9.63559,9.63559,0.260765
197106399,67814217,1074,34969,1397.4,948815,211573,0.039961,6.0503,0,0
197111237,67814217,16821,1503670,87420.4,86835200,13941700,0.0581381,9.27182,9.27182,0.111953
197111259,67814217,16840,24618100,1439730,1703380000,243355000,0.0584826,9.8852,9.88521,0.371431
197113566,67814217,17569,380955,16066.1,12424400,2712310,0.0421732,7.11978,7.15107,1.0845
197110643,67814217,16655,104907,9534.9,6451800,1398020,0.090889,13.3262,13.3262,0.102182
197112412,67814217,17293,69938,5417.6,4577400,882472,0.0774629,12.6179,12.6179,0.384921
197110674,67814217,16666,559504,66141,40415000,10135600,0.118214,18.1153,18.1153,0.0839346
197109691,67814217,16343,2028200,206710,131879000,31781800,0.101918,15.6699,15.6699,0.135415
197104969,67814217,465,2978400,212004,160217000,34354100,0.0711805,11.5344,11.4412,0.475682
197105648,67814217,703,13510800,1797650,990473000,277732000,0.133053,20.5563,20.5596,0.167312
197112560,67814217,17330,859472,76403.2,52787400,12844400,0.0888955,14.9446,14.9296,0.152256
197113666,67814217,17638,431630,10805.6,10628700,1736180,0.0250343,4.02238,3.89716,0.874039
197109706,67814217,16359,734349,70059.4,46138600,10624100,0.0954035,14.4674,14.4674,0.177976
197109776,67814217,16408,34969,3981.32,2265350,597529,0.113853,17.0874,0,0
197103399,67814217,61,104906,11315.9,7165620,1796550,0.107867,17.1253,17.1253,0.0486306
197110985,67814217,16768,384659,37907.3,25093000,5679980,0.0985479,14.7663,14.7663,0.124389
197113441,67814217,17529,1575870,71716.1,61783900,11735000,0.045509,7.44672,7.05031,0.800021
197111931,67814217,17070,104907,6688.62,5805450,1035520,0.0637576,9.8708,9.8708,0.0574834
197110062,67814217,16470,384659,38943,24303400,5814950,0.10124,15.1172,15.1172,0.0758868
197113401,67814217,17518,300471,14690.8,10522700,2483040,0.0488924,8.26381,7.97054,1.05994
197113696,67814217,17651,24522.9,70.571,244232,11023.4,0.00287776,0.449516,0,0
197111362,67814217,16876,7833060,730509,482078000,112890000,0.0932597,14.412,14.412,0.21035
197112615,67814217,17352,37420600,3102470,2039430000,507398000,0.0829082,13.5593,13.4799,0.479075
197109754,67814217,16393,524535,50620,38175200,8253930,0.0965045,15.7357,15.7357,0.250194
197111002,67814217,16775,524535,56203.7,33250800,8484830,0.10715,16.1759,16.1759,0.155129
197105410,67814217,610,3566840,369879,234731000,57581000,0.1037,16.1434,16.1434,0.217931
197105734,67814217,764,279752,28114,17620600,4609440,0.100496,16.4769,16.4769,0.195973
197110088,67814217,16479,664411,64756.2,41547500,9955050,0.0974641,14.9833,14.9833,0.150902
197113509,67814217,17549,1184350,115802,73886000,18909100,0.0977769,15.9659,15.94,0.243204
197105028,67814217,486,4161310,416645,264699000,71608300,0.100124,17.2081,17.2081,0.333433
197109576,67814217,16294,594473,53145.5,35493600,8177050,0.0893993,13.7551,13.7551,0.184365
197110299,67814217,16586,139876,13163.3,8804320,2115280,0.0941072,15.1226,15.1226,0.0727463
197105181,67814217,528,116851000,7995430,8429930000,1365070000,0.0684243,11.6822,11.6821,0.341799
197109765,67814217,16400,1468700,142022,98698400,21215000,0.0966992,14.4447,14.4447,0.131924
197103513,67814217,92,104907,14198.6,7833240,2323270,0.135344,22.146,22.146,0.202385
197112133,67814217,17162,139876,11037.3,8920450,1770740,0.078908,12.6594,12.6594,0.323698
197110664,67814217,16663,104907,11748.5,7028480,1801250,0.111989,17.17,17.17,0.0640041
197106578,67814217,10725,5070500,263883,324161000,45813500,0.0520428,9.03529,9.03529,0.38232
197112427,67814217,17302,104907,11857.5,6688990,1910310,0.113029,18.2096,18.2096,0.15674
197112568,67814217,17334,587117,55451.2,35714400,9291440,0.0944465,15.8255,15.8495,0.11623
197106360,67814217,1050,1608570,222234,123799000,35515700,0.138156,22.079,22.079,0.123428
197107833,67814217,15985,8949330,1048330,617596000,171387000,0.117141,19.1508,19.0505,0.332638
197109795,67814217,16417,244783,21944.9,13962500,3234070,0.0896506,13.212,13.212,0.101765
197111531,67814217,16947,24593300,1743630,1658150000,301429000,0.0708984,12.2565,12.2529,0.371509
197111219,67814217,16809,163149000,11955600,11144800000,1982910000,0.0732805,12.154,12.1521,0.331017
197105737,67814217,765,104907,12215.5,7270650,1935100,0.116441,18.4459,18.4459,0.0471512
197112411,67814217,17292,7152530,700214,456072000,113990000,0.0978974,15.937,15.8654,0.221805
197104874,67814217,429,1669600,165572,105171000,26258700,0.099169,15.7275,15.6953,0.24864
197110976,67814217,16765,209814,24236.9,14557300,3716270,0.115516,17.7122,17.7122,0.0699051
197111352,67814217,16873,244783,22742.1,15427200,3353540,0.0929073,13.7,13.7,0.110603
197112654,67814217,17369,1325990,155282,94118200,25105700,0.117106,18.9335,18.9229,0.138931
197106333,67814217,1038,4860690,672708,359896000,104191000,0.138398,21.4355,21.4355,0.0824106
197106244,67814217,1017,18736200,1469450,1398680000,256355000,0.0784282,13.6823,13.6824,0.333886
197103542,67814217,96,1433730,98208.8,89424300,15680600,0.0684988,10.9369,10.9369,0.236032
197105603,67814217,679,2832490,281618,187091000,44648500,0.0994241,15.763,15.763,0.148244
197110650,67814217,16657,69938,7418.65,4927530,1123750,0.106075,16.0678,16.0678,0.208602
197112014,67814217,17124,1049070,90074.1,62237300,14294800,0.085861,13.6261,13.6261,0.142283
197109137,67814217,16233,1398670,149918,93053900,22640300,0.107186,16.187,16.1871,0.240995
197114232,67814217,111220788,664393,72335.7,45559500,11657600,0.108875,17.5462,17.5462,0.1566
197109758,67814217,16395,34164700,3295960,2128320000,499913000,0.0964726,14.6324,14.6324,0.21315
197104190,67814217,214,1468700,133745,88122700,21036900,0.0910637,14.3235,14.3235,0.105987
197104443,67814217,246,944163,84453.3,55490200,12687800,0.0894478,13.4382,13.4382,0.0450989
197105428,67814217,617,839256,82802.3,51808600,12225600,0.0986616,14.5671,14.5671,0.0820547
197106485,67814217,1132,8740890,795664,554851000,125952000,0.0910278,14.4095,14.3984,0.152048
197105723,67814217,750,104907,9163.57,4927600,1384750,0.0873495,13.1998,13.1998,0.126531
197113610,67814217,17584,375805,25988.2,17625700,4329500,0.0691533,11.5206,11.3401,0.63891
197105668,67814217,712,174845,21278.5,12343500,3393690,0.121699,19.4097,19.4097,0.152569
197106063,67814217,912,559504,38762.8,43143700,6409830,0.0692806,11.4563,11.4563,0.110332
197111459,67814217,16910,69938,6966.91,4614970,1071730,0.0996156,15.324,15.324,0.0392397
197105618,67814217,687,5979700,655887,422460000,105091000,0.109686,17.5747,17.5747,0.187376
197102508,67814217,27,209814,21262.2,14410200,3345810,0.101338,15.9466,15.9466,0.129519
197109401,67814217,16277,174845,17020.2,11213500,2541150,0.0973446,14.5337,14.5337,0.151204
197105549,67814217,662,174845,20061.9,12344600,3037350,0.114741,17.3717,17.3717,0.0542103
197109399,67814217,16274,174845,17020.2,11213500,2541150,0.0973446,14.5337,14.5337,0.151204
197106134,67814217,951,3112240,174956,241152000,30104200,0.0562156,9.67282,9.67282,0.164627
197110895,67814217,16735,1713480,161324,105329000,24680600,0.0941501,14.4038,14.4038,0.162271
197109575,67814217,16293,209811,20931.3,13272300,3272050,0.0997625,15.5952,15.5952,0.127617
197112666,67814217,17373,1588020,165245,101691000,27190700,0.104057,17.1224,17.0917,0.119804
197104858,67814217,423,1643540,159359,103219000,28186300,0.0969605,17.1497,17.1497,0.197382
197104631,67814217,350,69938,7037.83,4007820,1086780,0.10063,15.5393,15.5393,0.0533341
197106379,67814217,1062,1258880,144727,88479200,22238000,0.114965,17.6649,17.6649,0.107603
197114325,67814217,111220822,174845,20414.8,11873700,3344020,0.11676,19.1256,19.1256,0.0621727
197108028,67814217,16026,15701100,2217170,1148430000,341555000,0.141211,21.7536,21.7536,0.10341
197113763,67814217,111220670,699379,61947.2,41832100,9812940,0.0885746,14.0309,14.0309,0.164713
197110911,67814217,16739,139876,13434.8,8997020,2055340,0.0960478,14.694,14.694,0.051172
197108362,67814217,16072,19198000,2359350,1337430000,373228000,0.122896,19.441,19.441,0.189001
197109749,67814217,16391,139876,15470.9,9937120,2423360,0.110604,17.3251,17.3251,0.0785262
197110698,67814217,16675,1993230,191596,125812000,28790500,0.096123,14.4441,14.4441,0.104645
197106447,67814217,1102,1433730,207092,106646000,32523700,0.144443,22.6847,22.6847,0.0619324
197110854,67814217,16723,314721,27012.2,19553000,4020930,0.085829,12.7762,12.7762,0.0468022
197111164,67814217,16787,69938,5372.94,4287880,784729,0.0768243,11.2204,11.2204,0.046696
197112039,67814217,17143,3041570,270698,178647000,45140000,0.0889994,14.841,14.8413,0.187798
197106432,67814217,1094,594473,71329.6,39058000,10737000,0.119988,18.0614,18.0614,0.0671818
197103502,67814217,90,104907,9365.44,6601160,1432950,0.0892737,13.6593,13.6593,0.107143
197109232,67814217,16261,2098070,220321,142634000,33857800,0.105012,16.1376,16.1377,0.216847
197109610,67814217,16310,15036700,1334000,966521000,205292000,0.0887165,13.6528,13.6528,0.268017
197105671,67814217,714,12623800,1295680,815262000,201348000,0.102638,15.9499,15.9499,0.328336
197104453,67814217,250,3391990,216213,186337000,32930900,0.0637421,9.70841,9.70841,0.357518
197114567,67814217,112892315,174845,20737,11830600,3280650,0.118602,18.7632,18.7632,0.0749367
197102217,67814217,1,69520.3,4403.67,3204260,685928,0.0633437,9.86659,9.85257,0.408877
197105193,67814217,534,454597,47250.1,28299300,7369030,0.103938,16.21,16.21,0.0380609
197110162,67814217,16530,2622680,254927,158534000,38537100,0.0972011,14.6938,14.6938,0.233434
197112880,67814217,17451,564731,36568.4,25165800,6140530,0.0647537,10.8734,10.1099,0.674224
197109734,67814217,16379,139876,9461.16,8317620,1564120,0.0676396,11.1822,11.1822,0.194471
197112054,67814217,17154,1328100,112374,74777700,18863700,0.0846124,14.2035,14.2045,0.179241
197104627,67814217,347,765623,72188.7,51212000,10654400,0.0942876,13.9159,13.9237,0.139745
197110034,67814217,16460,629442,59343.2,37737400,8797440,0.094279,13.9766,13.9766,0.142194
197113047,67814217,17494,997970,82243.7,53879500,13734700,0.082411,13.7626,13.6481,0.491444
197109601,67814217,16302,174845,14015.3,9863520,2187040,0.0801584,12.5084,12.5084,0.223557
197107431,67814217,15874,559504,46861.9,34727600,6956850,0.0837562,12.434,12.434,0.263381
197110997,67814217,16773,1153980,114768,72880900,17135600,0.0994539,14.8492,14.8492,0.165523
197103352,67814217,45,314721,34019.7,21431300,5444300,0.108095,17.2988,17.2988,0.0425933
197103749,67814217,139,314721,42975.9,23681000,6963320,0.136552,22.1254,22.1254,0.133421
197106861,67814217,15621,30658.1,693.35,884290,105365,0.0226155,3.43679,0,0
197112997,67814217,17489,453530,42911.2,26682900,6878580,0.0946159,15.1668,15.1548,0.236588
197113882,67814217,111220746,244783,19492,15582400,3141800,0.0796296,12.8351,12.8351,0.0997794
197111516,67814217,16935,524535,37377.4,34213700,6021220,0.0712582,11.4792,11.4792,0.124695
197108866,67814217,16123,9266780,1017910,599873000,177642000,0.109845,19.1697,19.1697,0.330842
197108947,67814217,16159,384659,55026.5,30165000,8853970,0.143053,23.0177,23.0177,0.0346702
197112258,67814217,17226,489520,32700.5,29617000,5289670,0.0668011,10.8058,10.8056,0.225374
197110736,67814217,16689,979132,86611.3,63915900,12958400,0.0884572,13.2346,13.2346,0.201231
197110129,67814217,16500,559504,39063.5,30532500,6001530,0.0698181,10.7265,10.7265,0.241986
197113900,67814217,111220754,209814,21953.4,12821600,3533730,0.104633,16.8422,16.8422,0.0808349
197102477,67814217,22,5315220,609739,354131000,93834000,0.114716,17.6539,17.6536,0.312964
197110954,67814217,16755,34969,3354.68,2214860,520046,0.0959329,14.8716,0,0
197113828,67814217,111220714,139876,11037.3,8920450,1770740,0.078908,12.6594,12.6594,0.323698
197104407,67814217,231,69938,7218.21,4406930,1111960,0.103209,15.8992,15.8992,0.0648561
197109387,67814217,16270,979104,89439.5,63429600,13767200,0.0913483,14.061,14.061,0.162476
197104613,67814217,339,29234100,2230150,1704180000,336672000,0.076286,11.5164,11.5164,0.408297
197105874,67814217,810,1258880,169379,92708700,26671300,0.134547,21.1865,21.1865,0.169307
197112831,67814217,17437,4632530,300267,214934000,49923300,0.064817,10.7767,10.8328,0.540911
197112448,67814217,17315,1408640,140702,89026300,23288300,0.0998856,16.5325,16.4756,0.120578
197104547,67814217,303,1748450,245100,123251000,36925600,0.140181,21.119,21.119,0.127393
197106792,67814217,15596,1603510,177072,101011000,26936400,0.110428,16.7984,16.7808,0.201793
197112928,67814217,17466,530802,24879.7,19853000,4043900,0.0468719,7.61847,7.3012,0.806688
197108859,67814217,16117,14756900,1729800,979465000,302332000,0.117219,20.4875,20.4875,0.332614
197105261,67814217,588,3741680,252359,196836000,39044300,0.0674454,10.435,10.435,0.121657
197104380,67814217,225,1258880,122645,79398900,19114100,0.0974234,15.1834,15.1834,0.120549
197106989,67814217,15688,172163,12053.3,10534500,1999220,0.070011,11.6123,11.3812,0.440853
197112441,67814217,17311,2402180,232318,152316000,38690800,0.0967114,16.1065,16.0251,0.11737
197109676,67814217,16338,874225,86513.9,56744100,13201300,0.0989607,15.1005,15.1005,0.207202
197107358,67814217,15853,53898100,5102230,3589980000,752042000,0.0946644,13.953,13.9502,0.20953
197112141,67814217,17167,664411,67712.4,44153400,10729400,0.101914,16.1488,16.1488,0.111206
197112684,67814217,17378,68543.9,8191.69,4740230,1349270,0.11951,19.6848,0,0
197114363,67814217,111220832,68543.9,8191.69,4740230,1349270,0.11951,19.6848,0,0
197113530,67814217,17556,242507,19126.2,12665000,3203010,0.0788687,13.2079,13.1339,0.52664
197107876,67814217,16000,479752,39582.3,29543300,6569390,0.0825057,13.6933,13.8011,0.245243
197111896,67814217,17050,69938,6345,4360210,1014800,0.0907232,14.51,14.51,0.0651663
197108260,67814217,16058,17309300,2272260,1257470000,360308000,0.131274,20.8158,20.8156,0.202082
197111283,67814217,16851,454597,38461.8,28387300,5932000,0.0846063,13.0489,13.0489,0.135443
197114500,67814217,111220898,34963.9,3916.76,2368890,648468,0.112023,18.5468,0,0
197111644,67814217,16990,2692610,264901,160684000,40870400,0.0983805,15.1787,15.1787,0.149442
197110192,67814217,16544,1223920,128438,79270800,19290700,0.10494,15.7615,15.7615,0.106057
197104836,67814217,412,1608570,189580,109175000,29399600,0.117856,18.2768,18.2768,0.224531
197108825,67814217,16109,1818210,141417,102425000,22769800,0.0777782,12.5232,12.5231,0.350983
197106424,67814217,1089,73397400,7681140,4753740000,1310810000,0.104651,17.859,17.8587,0.316207
197112447,67814217,17314,34969,3692.19,2309670,594223,0.105585,16.9929,0,0
197109147,67814217,16239,944088,113550,65411200,17283400,0.120274,18.307,18.307,0.142593
197103495,67814217,88,2862610,354903,202450000,53501000,0.123979,18.6896,18.6868,0.0856151
197109724,67814217,16367,244783,21985.5,14862300,3296840,0.0898161,13.4684,13.4684,0.123129
197111274,67814217,16847,839256,83015.6,52134900,12585100,0.0989157,14.9955,14.9955,0.158813
197104686,67814217,395,4396910,376757,231827000,60653100,0.0856868,13.7945,13.6113,0.447391
197106137,67814217,952,3846590,472482,275151000,72141500,0.122831,18.7547,18.7547,0.144654
197111195,67814217,16797,699380,64728.7,41561800,9864170,0.0925515,14.1042,14.1042,0.140254
197106120,67814217,944,1608570,100392,128790000,17207500,0.0624106,10.6974,10.6974,0.187634
197110077,67814217,16475,244783,21928.2,16295200,3445540,0.0895822,14.0759,14.0759,0.125436
197110144,67814217,16520,4196280,417314,259992000,63108300,0.0994486,15.0391,15.0391,0.211957
197107433,67814217,15875,454597,51351.9,30921200,7625290,0.112961,16.7737,16.7737,0.219213
197106974,67814217,15682,87135.6,3514.1,3117770,529403,0.040329,6.07561,5.911,0.218816
197109782,67814217,16412,839256,86387.5,52802100,12622600,0.102933,15.0402,15.0402,0.053067
197103386,67814217,56,12133700,1297460,871941000,194138000,0.106931,16,15.9999,0.146876
197105662,67814217,709,6049640,650306,395534000,100872000,0.107495,16.674,16.674,0.136207
197105247,67814217,578,1014100,101205,69336900,15282200,0.099798,15.0697,15.0697,0.260378
197110311,67814217,16589,279752,32729.8,18382900,5394480,0.116996,19.2831,19.2831,0.191305
197105485,67814217,636,2203050,207632,134843000,30231700,0.0942476,13.7227,13.7227,0.143311
197112429,67814217,17303,349690,40025.8,23536300,6465390,0.114461,18.4889,18.4889,0.113737
197106588,67814217,10732,3566840,219340,291354000,37375000,0.0614944,10.4785,10.4785,0.12088
197111191,67814217,16796,69938,8911.26,5196350,1456020,0.127417,20.8187,20.8187,0.00655149
197105721,67814217,749,3391990,308177,199979000,47034000,0.0908542,13.8662,13.8662,0.139089
197107072,67814217,15721,34917.4,1605.86,1433830,254660,0.0459901,7.29322,0,0
197112128,67814217,17159,489563,32731.3,30829700,5265340,0.0668581,10.7552,10.7552,0.266432
197106905,67814217,15656,277433,24913.9,18708300,3720700,0.0898015,13.4112,13.4175,0.10627
197108579,67814217,16090,34969,4407.83,2555390,681301,0.12605,19.483,0,0
197107299,67814217,15822,874225,72813,56519800,10765900,0.0832887,12.3148,12.3148,0.342065
197114424,67814217,111220868,104904,11927.3,7107770,1951110,0.113697,18.599,18.5989,0.171732
197105511,67814217,647,4050430,436335,271662000,71604900,0.107726,17.6784,17.4129,0.43296
197111343,67814217,16871,349690,30994.3,21655900,4622560,0.0886337,13.219,13.219,0.114405
197113649,67814217,17605,34940.8,3479.39,2251550,565910,0.0995795,16.1963,0,0
197114573,67814217,112892325,34969,3703.88,2404320,572608,0.105919,16.3747,0,0
197107555,67814217,15922,8007880,746605,537860000,117700000,0.0932338,14.698,14.698,0.344074
197105657,67814217,707,1258880,113633,78688800,17921700,0.0902652,14.2362,14.2362,0.159267
197110238,67814217,16567,104907,8869.25,6488410,1343440,0.0845439,12.806,12.806,0.0887453
197102419,67814217,10,11539800,1102800,745794000,165081000,0.0955653,14.3054,14.3054,0.143582
197106056,67814217,909,8180420,782089,511321000,125890000,0.095605,15.3892,15.3868,0.398374
197106423,67814217,1088,454597,42314.1,29290900,6302320,0.0930805,13.8635,13.8635,0.114147
197105609,67814217,683,1433730,201077,109292000,31056200,0.140248,21.6611,21.6611,0.0993639
197109793,67814217,16416,909194,92707.6,54093200,14037100,0.101967,15.439,15.439,0.0774027
197104416,67814217,234,69938,10267.2,5017180,1555950,0.146804,22.2476,22.2476,0.0236016
197106214,67814217,989,1328820,73133.7,81627100,11962500,0.0550365,9.00235,9.00235,0.0876499
197109558,67814217,16288,209814,20025.6,13240300,2966030,0.0954445,14.1365,14.1365,0.102151
197105643,67814217,701,8007900,771463,502671000,122197000,0.0963377,15.2596,15.2596,0.198381
197107269,67814217,15795,1149070,112745,71435100,17507200,0.0981185,15.236,15.2065,0.298866
197112009,67814217,17121,489554,44683.3,30084100,7064860,0.0912735,14.4312,14.4312,0.0939411
197111638,67814217,16987,34969,1719.06,1943380,273716,0.0491596,7.82739,0,0
197112290,67814217,17240,34969,4194.05,2384880,680799,0.119936,19.4687,0,0
197108235,67814217,16053,69938,10004.5,5054270,1536300,0.143048,21.9665,21.9665,0.0184916
197112270,67814217,17231,1538630,158814,100817000,25331000,0.103218,16.4633,16.4633,0.122939
197105564,67814217,667,559504,20535.1,23123600,3170140,0.0367024,5.66597,5.66597,0.416796
197112954,67814217,17474,37414.4,159.647,523262,26121.2,0.004267,0.69816,0,0
197114544,67814217,112892265,139876,12576.6,9014530,2220190,0.0899123,15.8726,15.8726,0.0733388
197107465,67814217,15893,2752810,322892,206740000,51730300,0.117295,18.7918,18.7773,0.234668
197109819,67814217,16429,2692610,311946,174845000,48336900,0.115853,17.9517,17.9517,0.0944627
197112171,67814217,17183,1153370,100923,68543600,16036400,0.0875026,13.904,13.9041,0.116979
197106475,67814217,1121,559445,25772.6,23799400,4168910,0.0460682,7.45185,7.45141,0.348483
197110092,67814217,16480,664411,64756.2,41547500,9955050,0.0974641,14.9833,14.9833,0.150902
197112231,67814217,17215,209814,16319.2,11674800,2567250,0.0777794,12.2359,12.2359,0.0422794
197114579,67814217,112892331,34969,3703.88,2404320,572608,0.105919,16.3747,0,0
197104486,67814217,266,594473,63061.9,42580200,9558760,0.10608,16.0794,16.0794,0.115206
