id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198559448,68193058,915,379929,10790.9,17755800,1507400,0.0284023,3.96759,3.97605,0.299546
198566155,68193058,16673,259156,11993.9,13066000,1695590,0.0462805,6.54277,6.64206,0.20005
198569272,68193058,17541,135447,790.623,2962350,107790,0.00583716,0.795813,0.839749,1.12184
198564484,68193058,16330,454597,14435.9,16871300,2056030,0.0317553,4.52276,4.52276,0.280309
198565297,68193058,16471,268159,3353.42,9684310,433881,0.0125054,1.618,1.66031,0.353559
198558279,68193058,756,358780,5413.7,14903800,696448,0.0150892,1.94116,1.94132,0.284013
198553836,68193058,56,9707930,213065,427991000,27897100,0.0219475,2.87364,2.91709,0.792585
198568425,68193058,17231,1323200,42827.3,61453800,6154160,0.0323665,4.65097,4.74071,0.460355
198569511,68193058,17650,20357.3,0.640591,165955,79.1814,3.14674e-05,0.00388959,0,0
198565900,68193058,16605,191012,3973.09,7606020,541463,0.0208002,2.83471,2.7872,0.418895
198569353,68193058,17547,1054480,11564.6,28471700,1592710,0.0109671,1.51042,1.53847,0.648925
198561871,68193058,15823,716569,8881.86,29819100,1143840,0.012395,1.59627,1.61553,0.649979
198562241,68193058,15857,35745000,735295,1497680000,95474600,0.0205706,2.67099,2.6751,0.80421
198565128,68193058,16432,1986360,111181,90334300,15641600,0.0559722,7.8745,7.88016,0.232318
198563010,68193058,15985,6305620,226662,239241000,29211900,0.035946,4.63268,4.62993,0.391252
198555883,68193058,479,854389,30383.9,35367200,4746700,0.0355621,5.55566,5.56541,0.27929
198568640,68193058,17281,54152.7,782.623,1917950,107872,0.0144521,1.99199,1.93923,0.327709
198563304,68193058,16065,2726600,115073,114046000,14545000,0.0422039,5.3345,5.33411,0.334057
198566462,68193058,16715,34923.9,995.746,1513830,136610,0.0285118,3.91165,0,0
198553699,68193058,4,14225900,326936,661252000,46295200,0.0229818,3.2543,3.29207,0.528238
198566190,68193058,16680,11486700,392175,631454000,54900400,0.0341417,4.77948,4.80631,0.266765
198563919,68193058,16179,734145,16962.3,31010100,2333540,0.0231048,3.17858,3.17921,0.35582
198556781,68193058,575,387242,22529.5,21061200,3277730,0.0581794,8.46429,8.5254,0.0882143
198562320,68193058,15868,2097710,37509.1,80230600,4783400,0.017881,2.2803,2.28026,0.293375
198569799,68193058,111220906,45975.5,580.519,1852520,77401.6,0.0126267,1.68354,1.68309,0.27075
198558125,68193058,733,2450690,192191,118463000,27259900,0.0784231,11.1234,11.1865,0.260143
198569229,68193058,17512,297594,7815.81,13532600,1115740,0.0262633,3.74919,3.89899,0.327009
198569460,68193058,17591,97329.5,472.114,2495410,65456,0.00485068,0.672519,0.424588,0.264552
198563328,68193058,16070,944056,76112,50560600,9953120,0.0806224,10.5429,10.5428,0.123098
198555434,68193058,418,923672,24724.7,35478800,3445780,0.0267678,3.73053,3.74641,0.440333
198556350,68193058,524,359685,14516.8,17074000,1846380,0.0403598,5.13333,5.21032,0.483806
198561657,68193058,15790,31486.1,336.866,1159570,43495.1,0.0106989,1.38141,0,0
198554284,68193058,239,4730600,116269,202491000,17052300,0.024578,3.60468,3.54027,0.674353
198554315,68193058,256,1246600,40577.8,53143900,5294050,0.0325507,4.24678,4.28962,0.221359
198565812,68193058,16583,47873.7,686.493,1977840,92663.2,0.0143397,1.93558,1.93614,0.0419537
198562451,68193058,15909,10358900,142028,503815000,19096800,0.0137107,1.84351,1.8123,0.525112
198560573,68193058,15576,7250170,182025,290009000,24150800,0.0251063,3.33107,3.29231,0.474318
198568949,68193058,17380,3485800,76084.9,121793000,10613800,0.0218271,3.04487,3.25573,0.52416
198564018,68193058,16226,379995,8625.91,16143000,1136690,0.0227,2.99134,2.97869,0.313124
198555165,68193058,385,14110100,540207,618644000,75882800,0.0382851,5.37791,5.37277,0.527842
198555840,68193058,472,349387,7200.8,13729300,939707,0.0206098,2.68959,2.68954,0.231232
198554362,68193058,275,11924200,95348.4,425779000,12246200,0.00799624,1.027,1.03567,0.669341
198569010,68193058,17412,31939.4,76.4799,516349,11289.1,0.00239453,0.353453,0,0
198553885,68193058,91,1198260,24839.4,49719500,3541580,0.0207296,2.9556,2.90827,0.396907
198562332,68193058,15870,2097710,37509.1,80230600,4783400,0.017881,2.2803,2.28026,0.293375
198567903,68193058,17048,33733.8,1522.9,1347300,221395,0.0451447,6.56299,0,0
198569130,68193058,17459,25889.1,266.835,914818,36391.8,0.0103068,1.40568,0,0
198559958,68193058,1114,69938,5004.93,4178570,742769,0.0715624,10.6204,10.6204,0.00781364
198559699,68193058,1007,11370800,133658,540245000,19492800,0.0117545,1.71429,1.70942,0.401835
198563051,68193058,15994,1223310,47089.2,45277000,5897660,0.0384934,4.82108,4.82032,0.251331
198554493,68193058,320,3393670,25763.1,70387600,3292100,0.00759151,0.970071,0.945958,1.65873
198563765,68193058,16138,660562,29482.3,29888300,4158840,0.0446322,6.29591,6.37752,0.289923
198555830,68193058,471,99300.7,3821.08,4090790,605971,0.0384799,6.10239,6.07726,0.0732908
198568260,68193058,17143,2372310,114845,99716900,16761500,0.0484105,7.06549,6.99564,0.407705
198555090,68193058,370,33341400,810723,1321740000,114660000,0.0243158,3.43897,3.60691,0.575178
198560902,68193058,15656,193286,618.818,6702950,81923.4,0.00320156,0.423845,0.424529,0.224988
198569139,68193058,17460,1922880,33156.2,65448500,4485330,0.017243,2.33261,2.49673,0.503312
198553825,68193058,50,401749,10543.4,17652300,1457070,0.0262439,3.62682,3.6341,0.712693
198557742,68193058,677,174845,14596.8,9071810,1901770,0.0834841,10.8769,10.8769,0.141009
198568484,68193058,17260,80195.8,1675.65,2620010,227339,0.0208944,2.8348,3.06211,0.100069
198555812,68193058,469,34969,1621.59,1912300,220610,0.0463721,6.30873,0,0
198554282,68193058,238,102395,906.979,2687790,123171,0.00885763,1.2029,1.21029,0.304535
198554997,68193058,353,874225,76435.7,49468200,10325400,0.0874325,11.8109,11.8109,0.138428
198554936,68193058,343,297880000,7483150,11952600000,1052330000,0.0251214,3.53275,3.57428,0.679149
198561575,68193058,15774,4136390,30949.6,153471000,3954730,0.00748227,0.956082,0.96834,0.452377
198565733,68193058,16559,874842,32205.3,43345300,4841000,0.0368127,5.53357,5.43224,0.361439
198569231,68193058,17514,297594,7815.81,13532600,1115740,0.0262633,3.74919,3.89899,0.327009
198554067,68193058,178,909194,33515.7,35387400,4887630,0.0368631,5.37578,5.37578,0.241525
198568922,68193058,17366,2435800,78574.7,97841400,11170500,0.0322583,4.58598,4.70219,0.399282
198557014,68193058,602,47620.6,290.68,2130330,37501.3,0.00610408,0.787501,0.773484,0.143699
198554206,68193058,228,2189480,28562.9,98283800,3836000,0.0130455,1.75201,1.73618,0.472971
198559703,68193058,1008,3353910,153426,160171000,22684000,0.0457454,6.76346,6.76222,0.410546
198559819,68193058,1064,7538500,76599.8,360842000,11284200,0.0101611,1.49687,1.49133,0.355598
198564027,68193058,16228,1192530,30188.1,42899900,3995900,0.0253143,3.35078,3.35505,0.230409
198560594,68193058,15581,24476.9,187.739,720044,23754.3,0.00767002,0.970478,0,0
198560501,68193058,182305709,1221780,105799,68029200,14200700,0.0865941,11.623,11.613,0.164554
198554167,68193058,214,1007750,30049.2,38600600,4377540,0.0298182,4.34387,4.44396,0.584991
198568947,68193058,17379,975755,28754.5,37710600,4117640,0.029469,4.21995,4.61508,0.372816
198569120,68193058,17456,357515,9742.56,17447100,1364330,0.0272507,3.81614,4.01111,0.182883
198569491,68193058,17615,23568.1,309.649,790401,40247.1,0.0131385,1.70769,0,0
198569643,68193058,111220690,120011,3610,4881090,522328,0.0300806,4.35234,4.40098,0.343217
198560757,68193058,15608,426324,15150.7,17146600,2020420,0.0355379,4.73917,4.75332,0.275412
198562552,68193058,15934,524535,17065.7,20509300,2137780,0.0325349,4.07557,4.07557,0.220438
198553861,68193058,77,62944.7,1091,2052720,151010,0.0173327,2.3991,2.44718,0.410064
198556894,68193058,588,2362210,111888,133279000,15450400,0.0473659,6.54067,6.50642,0.272092
198562253,68193058,15859,734068,9464.46,23716900,1199290,0.0128932,1.63375,1.63374,0.286418
198559481,68193058,938,1219770,17743.4,33161200,2469980,0.0145466,2.02496,2.51516,0.56157
198559710,68193058,1014,1188950,47582.9,47321700,6913200,0.0400211,5.81456,5.81456,0.266969
198561302,68193058,15702,131364,2345.53,4404400,401697,0.0178552,3.05788,3.85923,1.82594
198569043,68193058,17429,304769,7182.08,16924600,994626,0.0235656,3.26354,3.24284,0.216138
198556405,68193058,533,2499690,87714.6,120697000,12525700,0.0350901,5.01089,4.94101,0.48022
198560022,68193058,1142,415178,13611.9,15650600,1694980,0.0327858,4.08253,4.08057,0.147701
198567107,68193058,16883,1073140,24503,44564400,3370420,0.022833,3.14072,3.15183,0.195736
198553717,68193058,19,174153,3962.97,6604940,527577,0.0227557,3.02939,3.00284,0.304709
198569214,68193058,17503,1177230,23096.2,45822000,3288360,0.0196192,2.79331,3.32687,0.364432
198561306,68193058,15708,83190.6,586.471,3129670,77371.1,0.00704972,0.930046,0.895853,0.361334
198558399,68193058,795,17515600,339403,737652000,46806100,0.0193772,2.67225,2.67169,0.609672
198564490,68193058,16331,454597,14435.9,16871300,2056030,0.0317553,4.52276,4.52276,0.280309
198568467,68193058,17251,1961410,41965.6,70001900,5861700,0.0213956,2.98851,3.08223,0.404924
198558512,68193058,814,1035930,40320.5,44920700,5188420,0.0389222,5.00849,4.99113,0.536447
198561676,68193058,15793,1457670,23715.2,61238100,3070190,0.0162692,2.10623,2.13962,0.413399
198563401,68193058,16086,174845,13231,10313700,1851400,0.0756726,10.5888,10.5888,0.170995
198567155,68193058,16897,1409500,25362.5,53222200,3482710,0.017994,2.47088,2.4249,0.459692
198555098,68193058,371,138711,4044.89,5645990,533996,0.0291606,3.8497,3.84683,0.264013
198556330,68193058,521,96270.7,2812.62,4221990,364322,0.0292157,3.78435,3.78657,0.02634
198561163,68193058,15675,1722520,10019.4,50671000,1387990,0.00581673,0.80579,0.821815,0.67469
198567060,68193058,16865,2066680,52277.6,89581700,7323900,0.0252955,3.54381,3.46641,0.296507
198565780,68193058,16572,86992.8,1695.6,3126320,232785,0.0194913,2.67592,2.75069,0.36429
198569674,68193058,111220758,31099,1482.48,1687040,218812,0.0476698,7.03599,0,0
198557954,68193058,701,5899170,177447,275821000,25724000,0.03008,4.36061,4.48136,0.491765
198560821,68193058,15621,21798.1,791.989,904162,112804,0.0363329,5.17495,0,0
198565370,68193058,16495,1908370,58477.2,79622900,8163830,0.0306424,4.2779,4.21042,0.37752
198559431,68193058,906,441766,21974.8,26149300,3175050,0.0497432,7.18718,7.40342,0.345954
198569233,68193058,17515,30146.4,667.96,981629,89122.3,0.0221572,2.95631,0,0
198567255,68193058,16926,6360770,68645.9,295172000,9900590,0.0107921,1.55651,1.5565,0.344355
198559734,68193058,1025,7784410,52803.7,299284000,7513970,0.00678327,0.965259,0.958344,0.402279
198555125,68193058,377,139876,8168.49,7892080,1111660,0.0583981,7.94744,7.94744,0.165975
198557108,68193058,617,702250,22914,31804300,3197520,0.0326293,4.55325,4.5976,0.441146
198568235,68193058,17132,549543,17869.6,21985300,2576660,0.0325172,4.68873,4.60881,0.417526
198569110,68193058,17454,22392,443.765,813899,59497.2,0.019818,2.65707,0,0
198559541,68193058,980,251379,2712.46,10108900,357427,0.0107903,1.42186,1.42342,0.402254
198564698,68193058,16384,1491340,44327.8,72437600,6418450,0.0297235,4.30381,4.22657,0.224608
198568421,68193058,17228,243179,1654.95,6220800,229860,0.00680547,0.94523,0.943354,0.585051
198569716,68193058,111220816,289334,8834.56,16771300,1253750,0.0305341,4.33323,4.32373,0.151786
198563893,68193058,16169,8515250,371424,367344000,51143100,0.0436188,6.00606,5.98743,0.322239
198569396,68193058,17571,192085,3201.92,7514720,450250,0.0166693,2.34402,2.37674,0.342293
198553849,68193058,68,1417690,25071.2,49851300,3462410,0.0176845,2.44228,2.43496,0.573353
198555793,68193058,465,2561030,40224.6,84803900,5322490,0.0157064,2.07826,2.03829,0.444068
198563915,68193058,16178,244783,7245.4,10797200,1024800,0.0295993,4.18658,4.18658,0.259655
198567092,68193058,16877,4434780,94869.3,179018000,13101400,0.0213921,2.95424,2.94304,0.388549
198556981,68193058,597,4088100,133317,169443000,17178500,0.032611,4.20207,4.21025,0.474075
198567071,68193058,16870,202823,6177.29,9460740,872343,0.0304566,4.30101,4.34749,0.224493
198555491,68193058,430,2417520,84461.1,120937000,12099800,0.034937,5.00502,4.94913,0.500518
198568195,68193058,17113,772182,27380,29748600,3866790,0.0354579,5.00761,4.99144,0.217796
198554863,68193058,330,34969,1898.79,2087710,263962,0.0542993,7.54845,0,0
198569368,68193058,17555,62721,1540.12,3186570,219410,0.0245551,3.49818,3.49875,0.0724487
198554220,68193058,234,34969,2273.37,2144950,325384,0.0650109,9.30493,0,0
198569391,68193058,17568,287846,4479.66,11735200,641725,0.0155627,2.2294,2.43243,0.366457
198563586,68193058,16121,11336000,347852,501861000,54501700,0.0306856,4.80785,4.87155,0.409059
198568331,68193058,17175,460002,15026.3,17545400,2107180,0.0326658,4.58081,4.75728,0.279103
198559824,68193058,1069,7455.97,32.4316,140458,4936.37,0.00434974,0.66207,0,0
198568652,68193058,17284,554758,8422.29,15307500,1124960,0.0151819,2.02784,2.03227,0.259798
198559827,68193058,1073,47457900,475049,2135220000,69651600,0.0100099,1.46765,1.45879,0.500247
198560120,68193058,10690,1538640,11697.1,60206500,1678150,0.00760228,1.09068,1.09068,0.274653
198559742,68193058,1029,138452,4538.91,6228780,612114,0.0327832,4.42112,4.41963,0.166118
198561933,68193058,15834,12008000,138575,435992000,18178600,0.0115403,1.51388,1.50429,0.497344
198562486,68193058,15924,2573070,84231.1,114010000,10808800,0.0327356,4.20075,4.16391,0.519685
198565802,68193058,16579,599799,20617.2,31463700,3140180,0.0343736,5.2354,5.34985,0.40066
198554200,68193058,225,878369,26245.4,40966900,3807130,0.0298797,4.33432,4.45273,0.302119
198555757,68193058,458,2818930,30047.9,77855200,4007790,0.0106593,1.42174,1.4208,0.549339
198567591,68193058,16982,523642,10901.7,17350400,1540380,0.0208189,2.94168,2.94249,0.220795
198557461,68193058,636,1865880,42844.4,79731200,5900840,0.022962,3.1625,3.22108,0.610738
198568698,68193058,17300,993276,26584.3,46323100,3817170,0.0267643,3.84301,3.99395,0.548221
198555957,68193058,489,197915,1528.94,8027020,197888,0.00772524,0.999863,0.997001,0.172299
198556302,68193058,518,6431520,282602,278468000,38033400,0.0439402,5.91359,5.91279,0.326911
198561670,68193058,15792,1483650,24026,62258800,3110160,0.0161939,2.0963,2.12849,0.413409
198565204,68193058,16447,152919,6648.88,7633910,941506,0.0434799,6.15691,6.2839,0.458287
198555076,68193058,367,1110840,19540.9,48288700,2514240,0.017591,2.26336,2.25317,0.472875
198568927,68193058,17369,1239000,34473.3,38950000,4983530,0.0278234,4.0222,4.05825,0.582163
198560878,68193058,15653,1535480,14804.9,49043900,2003880,0.0096419,1.30505,1.29853,0.830828
198568423,68193058,17229,1323200,42827.3,61453800,6154160,0.0323665,4.65097,4.74071,0.460355
198559521,68193058,970,616054,9667.69,17714400,1305850,0.0156929,2.1197,2.29138,0.624632
198565663,68193058,16530,2256010,93220.1,112319000,13746700,0.0413208,6.09337,6.09635,0.357199
198569639,68193058,111220672,537963,22473.9,21077100,3252270,0.041776,6.04552,6.00964,0.144222
198562460,68193058,15912,2399490,35466.6,112319000,4853320,0.0147809,2.02265,2.02716,0.570495
198563539,68193058,16113,279735,17793.1,12964000,2330160,0.0636071,8.32991,8.32976,0.285889
198556658,68193058,556,1732660,72639.3,82564100,9344920,0.0419236,5.3934,5.49069,0.377081
198566497,68193058,16728,3931810,126471,162003000,17991600,0.032166,4.5759,4.54941,0.371224
198569553,68193058,111220658,1597630,41220.8,66673300,5949010,0.0258011,3.72363,3.8429,0.384277
198562970,68193058,15975,1737590,44631.4,79006200,5719790,0.0256858,3.29179,3.26272,0.554283
198566474,68193058,16720,993098,28405.4,43011900,3938650,0.0286028,3.96602,3.92397,0.407396
198561951,68193058,15842,8176040,95984,306967000,12633100,0.0117397,1.54513,1.52007,0.490847
198559745,68193058,1030,591859,269.996,10841600,38472.1,0.000456182,0.0650022,0.0650407,0.813117
198559534,68193058,977,244783,15704.8,14218800,2187840,0.0641582,8.93786,8.93786,0.200125
198554063,68193058,177,109495,1645.94,3517710,219506,0.0150321,2.00472,2.08509,0.281625
198567496,68193058,16974,32671.8,1194.1,1637630,166467,0.0365483,5.09514,0,0
198564053,68193058,16239,780243,18060.5,32405600,2406660,0.0231472,3.0845,3.11802,0.436421
198557963,68193058,703,11691100,465249,484198000,59183400,0.0397952,5.06226,5.0578,0.398262
198565760,68193058,16566,57849.8,2005.4,2738290,276113,0.0346655,4.77292,4.77689,0.212713
198568253,68193058,17141,68973.1,967.098,1360910,145678,0.0140214,2.1121,2.20751,0.394127
198561208,68193058,15683,54424.5,460.078,921930,76502.1,0.0084535,1.40566,1.50717,0.814422
198555557,68193058,438,185715,9820.84,8590240,1374180,0.0528812,7.39939,7.02908,0.423454
198561926,68193058,15832,1263290,33781.9,43339600,4495050,0.0267412,3.5582,3.58554,0.397095
198568144,68193058,17092,18515400,519032,649886000,74174000,0.0280325,4.00607,4.09021,0.614102
198564718,68193058,16388,634679,16721.6,30107300,2440660,0.0263465,3.84551,3.84852,0.202595
198567721,68193058,16996,2657800,51474,102733000,7113140,0.0193671,2.67633,2.6684,0.456445
198555189,68193058,390,74305.5,2098.33,2321510,286565,0.0282392,3.85658,3.78204,0.209752
198555673,68193058,446,349825,13573.8,14661500,1973590,0.0388018,5.64167,5.55818,0.38226
198569349,68193058,17546,30597.6,499.967,1609250,67531.6,0.0163401,2.20709,0,0
198561266,68193058,15694,737524,4417.36,23388600,578932,0.00598945,0.784967,0.78483,0.407932
198564796,68193058,16400,942451,16671.3,39603000,2248000,0.0176893,2.38527,2.4412,0.466137
198555058,68193058,363,1735170,102375,91645200,13449500,0.0589997,7.75114,7.84612,0.339877
198563184,68193058,16024,7700850,181627,253977000,25512200,0.0235853,3.31291,3.27783,0.793691
198564639,68193058,16365,627075,25350.2,25900200,3534860,0.0404262,5.63706,5.65676,0.202076
198569653,68193058,111220722,223318,9179.29,10429700,1353910,0.0411041,6.06268,5.91672,0.272332
198569217,68193058,17505,29834,800.364,1089330,107311,0.0268273,3.59696,0,0
198567252,68193058,16925,6360770,68645.9,295172000,9900590,0.0107921,1.55651,1.5565,0.344355
198568945,68193058,17378,37327.6,1093.53,1253330,156611,0.0292956,4.1956,0,0
198561191,68193058,15679,656324,4124.53,16530400,577387,0.00628429,0.879729,0.926774,0.777526
198560817,68193058,15620,21798.1,791.989,904162,112804,0.0363329,5.17495,0,0
198569072,68193058,17441,29497.5,861.1,1106970,117480,0.0291923,3.98272,0,0
198553845,68193058,66,34969,1481.73,1541600,212373,0.0423726,6.07319,0,0
198559503,68193058,961,15453100,551339,584296000,71318900,0.0356782,4.61519,4.5949,0.356987
198557068,68193058,609,246158,3452.38,8783690,481739,0.0140251,1.95703,2.0872,0.677878
198569769,68193058,111220874,364475,7528.93,18110600,1027150,0.0206569,2.81818,2.79914,0.262782
198561625,68193058,15784,9747560,177237,420784000,23337000,0.0181827,2.39414,2.42813,0.719865
198565851,68193058,16594,72202.8,848.13,2860960,113691,0.0117465,1.57461,1.57543,0.0919099
198568991,68193058,17404,68799.2,1189.36,2642520,158369,0.0172874,2.30191,2.30159,0.0766757
198557878,68193058,689,90212,4052.17,3896860,576025,0.0449183,6.38524,6.35574,0.227983
198559519,68193058,969,856286,17668.8,37756000,2244790,0.0206343,2.62154,2.69374,0.418974
198569824,68193058,124372424,34829.7,785.078,1478490,113197,0.0225405,3.25002,0,0
198564730,68193058,16390,288314,9214.2,14182600,1283110,0.0319589,4.4504,4.45061,0.169889
198567246,68193058,16924,54812800,584864,2420800000,85622300,0.0106702,1.56209,1.56143,0.527066
198567428,68193058,16958,472844,12741.4,20712000,1786050,0.0269464,3.77724,3.81202,0.262716
198557156,68193058,631,4562420,132601,175070000,17592700,0.0290638,3.856,3.84194,0.341825
198563162,68193058,16018,55169700,2583060,2379610000,360053000,0.0468203,6.52628,6.53023,0.712358
198559820,68193058,1065,108590000,2399360,3862890000,338630000,0.0220957,3.11843,3.22668,0.648059
198565269,68193058,16463,629442,18795.2,30278400,2730870,0.0298601,4.33856,4.33856,0.289098
198565775,68193058,16571,400644,16525.7,18421400,2326150,0.041248,5.80604,5.70784,0.391835
198562342,68193058,15871,839248,15395.1,33272800,1973510,0.0183439,2.35152,2.35153,0.300365
198560601,68193058,15582,24476.9,187.739,720044,23754.3,0.00767002,0.970478,0,0
198567200,68193058,16908,352381,9744.66,13312300,1331320,0.0276537,3.77806,3.80997,0.290218
198569206,68193058,17498,69990.7,1232.97,3158120,165768,0.0176162,2.36843,2.37981,0.28137
198561637,68193058,15787,2738300,54470.7,115180000,7202300,0.0198921,2.63021,2.61219,0.573329
198569730,68193058,111220828,21803.6,336.588,827263,45519.9,0.0154373,2.08773,0,0
198557055,68193058,607,3632470,54710.7,140020000,7713670,0.0150616,2.12353,2.1284,0.515177
198569376,68193058,17558,184301,2736.95,7018730,382961,0.0148504,2.07791,2.18126,0.318488
198561222,68193058,15687,967024,2157.89,15392600,299821,0.00223147,0.310045,0.308399,1.1725
198569697,68193058,111220792,1096450,41704.4,46194000,5865550,0.0380359,5.3496,5.47457,0.299812
198558531,68193058,819,156322,11380.8,9119430,1573920,0.0728034,10.0684,10.2129,0.126998
198564193,68193058,16244,388333,8467.66,12851200,1102720,0.0218052,2.83962,2.855,0.161545
198564591,68193058,16349,1725650,58707.4,73693700,8197700,0.0340205,4.75051,4.60173,0.492508
198561935,68193058,15836,12008000,138575,435992000,18178600,0.0115403,1.51388,1.50429,0.497344
198563374,68193058,16081,528239,26113.2,31428100,3735980,0.0494344,7.07253,7.03485,0.223644
198566271,68193058,16695,825523,25198,43989500,3522980,0.0305237,4.26758,4.31182,0.271077
198553895,68193058,96,1417350,19844.8,62568800,2840150,0.0140014,2.00385,2.03074,0.455009
198563092,68193058,16000,405149,11304.8,14196600,1452710,0.0279027,3.58562,3.63525,0.251786
198568435,68193058,17237,1392320,34338.3,47193000,4787340,0.0246627,3.43841,3.69775,0.520335
198558285,68193058,761,84715.4,328.199,2954930,43539,0.00387414,0.513944,0.533328,0.501859
198567041,68193058,16859,173550,5581.43,7471950,826006,0.0321603,4.75946,4.75682,0.206191
198553851,68193058,69,836415,12281.4,21319500,1666190,0.0146834,1.99206,1.99347,0.406768
198564704,68193058,16386,1491340,44327.8,72437600,6418450,0.0297235,4.30381,4.22657,0.224608
198553703,68193058,8,962822000,26383900,40327200000,3637640000,0.0274027,3.7781,3.76392,0.818825
198565305,68193058,16472,1263880,71867.9,58365200,10022300,0.056863,7.92979,7.7853,0.314936
198567340,68193058,16936,104678,3241.16,4208300,481518,0.0309632,4.6,4.59927,0.124647
198567913,68193058,17053,6647690,171732,245585000,24263300,0.0258333,3.64989,3.68933,0.495643
198562387,68193058,15881,244783,3405.18,9805940,438559,0.013911,1.79162,1.79162,0.185431
198560064,68193058,10680,3588910,35635.9,165713000,5247940,0.00992945,1.46227,1.45439,0.420561
198564023,68193058,16227,311299,7281.87,13337300,950571,0.0233919,3.05356,3.06683,0.0901013
198568725,68193058,17309,30779.8,955.958,1538700,135745,0.0310579,4.4102,0,0
198559966,68193058,1117,11106700,279721,428629000,39144000,0.0251849,3.52435,3.58334,0.470619
198553955,68193058,126,717761,3883.48,24239800,536625,0.00541055,0.747638,0.711651,0.50603
198566172,68193058,16676,1117540,36594.1,55156200,5316770,0.0327453,4.75758,4.68414,0.285831
198562272,68193058,15862,3460960,54832.4,108548000,7313690,0.0158431,2.1132,2.13373,0.658412
198563363,68193058,16079,639092,27326.4,36511500,3860710,0.0427582,6.04093,5.95776,0.195634
198565907,68193058,16607,388606,17067.2,18692200,2394340,0.0439191,6.16135,6.17398,0.173798
198553918,68193058,106,130153,5434.25,5533160,771474,0.0417528,5.92744,6.00906,0.105921
198561228,68193058,15688,167258,799.157,5144530,111124,0.004778,0.664386,0.672212,0.381697
198555405,68193058,411,1699060,39717.4,61670400,5025740,0.0233762,2.95796,2.96581,0.279821
198566549,68193058,16739,99736,1140.34,3521510,156385,0.0114336,1.56799,1.58314,0.517415
198558886,68193058,869,69938,4178.26,4139710,596466,0.0597424,8.5285,8.5285,0.191322
198561389,68193058,15734,180698,2330.54,3986460,334777,0.0128974,1.85269,1.93033,0.441227
198559911,68193058,1101,1396690,105104,72348900,13495200,0.0752525,9.66229,9.65914,0.176446
198566102,68193058,16661,927401,15481,42599100,2083500,0.0166928,2.2466,2.25102,0.375432
198557993,68193058,708,1591760,19587.7,63894800,2527360,0.0123057,1.58778,1.60866,0.547418
198559906,68193058,1100,3128620,96307.8,147201000,14155100,0.0307828,4.5244,4.716,0.507838
198564240,68193058,16254,448053,6214.75,17954300,819658,0.0138706,1.82938,1.88518,0.655683
198566008,68193058,16635,225666,7205.77,9344520,1005300,0.0319311,4.45481,4.44583,0.127893
198554037,68193058,165,2008680,34646.1,71670900,4814040,0.0172482,2.39662,2.4447,0.685327
198556377,68193058,528,97620200,846641,4397630000,122450000,0.00867281,1.25435,1.23718,0.787224
198569540,68193058,111220638,548772,14302.7,21049300,1976470,0.026063,3.60163,3.55943,0.167717
198554004,68193058,148,104907,7637.68,5211980,972057,0.0728043,9.26589,9.26589,0.0709404
198569476,68193058,17598,366446,737.71,2866910,100576,0.00201315,0.274465,0.314556,1.49535
198562466,68193058,15915,8324450,77796.2,292608000,10700700,0.00934551,1.28546,1.20602,0.728654
198564184,68193058,16243,411207,12234.3,17887700,1643720,0.0297521,3.99731,4.06944,0.225524
198564679,68193058,16379,91000.3,2990.45,4025160,432078,0.032862,4.74809,4.75255,0.173157
198558409,68193058,796,98350.1,2438.54,4112750,324321,0.0247945,3.29762,3.34249,0.476012
198559273,68193058,891,183834,3111.61,8318880,431144,0.0169262,2.34528,2.33178,0.233299
198555236,68193058,395,2863310,57883.9,121540000,8134770,0.0202157,2.84104,2.94361,0.497995
198563396,68193058,16085,510065,29297.2,27785300,4043890,0.0574381,7.92819,7.76223,0.246813
198568675,68193058,17292,5696760,147129,210413000,21035000,0.0258268,3.69246,3.93302,0.565646
198567273,68193058,16930,860473,14107,34499800,2062880,0.0163944,2.39738,2.34647,0.551508
198563133,68193058,16012,14637400,898286,776363000,121391000,0.0613693,8.29325,8.37421,0.316901
198568304,68193058,17162,139873,1453.99,5643980,207423,0.0103951,1.48294,1.48292,0.49318
198553965,68193058,130,957284,24211.6,35790900,3320790,0.025292,3.46897,3.49261,0.490261
198567891,68193058,17040,208587,6081.65,7431720,863716,0.0291564,4.1408,4.14079,0.41494
198554192,68193058,223,874741,3603.49,29317300,494974,0.0041195,0.565853,0.576887,0.401651
198555209,68193058,393,34969,1501.29,1775520,201710,0.042932,5.76826,0,0
198563275,68193058,16043,596635,37492.5,33698800,5231580,0.06284,8.76848,8.89247,0.247199
198567888,68193058,17039,1328270,44520.3,54298500,6446960,0.0335176,4.85366,4.85379,0.301564
198566848,68193058,16783,356413,9130.97,15198400,1265280,0.025619,3.55005,3.48486,0.296898
198569641,68193058,111220686,593723,7140.35,23524500,1011450,0.0120264,1.70357,1.7026,0.416618
198561394,68193058,15739,474462000,16092200,20285100000,2199620000,0.0339166,4.63602,4.58135,0.762731
198569766,68193058,111220872,185318,5524.42,10593600,777718,0.0298105,4.19667,4.22285,0.321137
198554060,68193058,175,672462,8525.95,29331400,1134010,0.0126787,1.68635,1.63639,0.411747
