id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196850532,67765697,16957,524535,146.558,22490900,19008,0.000279406,0.0362378,0.0362378,0.604455
196851005,67765697,17113,898807,1134.59,36337600,142592,0.00126233,0.158646,0.158478,0.710089
196847865,67765697,16290,465798,627.355,20383600,89503.8,0.00134684,0.192151,0.190673,0.613064
196848083,67765697,16348,1890670,1607.93,82158000,209816,0.000850457,0.110974,0.109091,0.568874
196846942,67765697,16097,139876,13.2546,5741100,2382.29,9.47594e-05,0.0170315,0.0170315,0.452866
196848307,67765697,16414,166649,55.8776,7615870,6849.3,0.000335301,0.0411002,0.0411008,0.174787
196843484,67765697,1105,384659,2448.6,15974900,294950,0.00636564,0.766782,0.766782,0.522979
196848824,67765697,16565,632528,184.714,27635900,24369.3,0.000292026,0.0385269,0.0419936,0.667177
196851601,67765697,17546,30134.4,17.8381,1426640,2233.38,0.000591952,0.0741138,0,0
196838677,67765697,79,69022.9,19.1806,2708410,2407.89,0.000277887,0.0348854,0.0350198,0.409384
196845604,67765697,15876,244783,1370.98,10005300,167790,0.00560078,0.685464,0.685464,0.295863
196851096,67765697,17175,537881,167.725,21718500,20840.3,0.000311825,0.0387452,0.0385178,0.603231
196847398,67765697,16216,934198,177.635,34961600,22434.4,0.000190147,0.0240146,0.0241071,0.534481
196851764,67765697,111220692,824329,526.975,35865500,66012.5,0.000639278,0.0800803,0.0807076,0.461595
196839587,67765697,200,629432,3975.09,26162600,492081,0.00631536,0.781786,0.781792,0.539187
196848090,67765697,16349,1890670,1607.93,82158000,209816,0.000850457,0.110974,0.109091,0.568874
196850008,67765697,16808,230668000,217427,8940550000,30715000,0.000942596,0.133156,0.134311,1.66135
196849818,67765697,16770,348154,97.1384,15422200,16163.4,0.00027901,0.0464262,0.0462557,1.29751
196849924,67765697,16790,1120430,791.813,45595400,103742,0.000706704,0.0925911,0.0969415,1.19684
196850085,67765697,16856,1968570,571.597,84240000,74977.9,0.000290361,0.0380874,0.038473,1.14434
196839889,67765697,267,135572,373.446,5900100,45005.5,0.0027546,0.331968,0.353658,0.505937
196851383,67765697,17395,348046,1302.48,14991600,172396,0.00374225,0.495324,0.495693,0.60898
196847505,67765697,16233,1176310,461.025,45702200,60104.1,0.000391923,0.0510953,0.0567508,0.763597
196846133,67765697,15979,8274320,72898.2,346727000,9310730,0.00881018,1.12526,1.12248,0.584973
196851690,67765697,17620,766633,94.8312,18262700,13123.2,0.000123698,0.017118,0.0171568,1.13882
196851532,67765697,17467,1935470,1277.42,72113900,169814,0.000660007,0.0877376,0.0911642,0.871177
196839210,67765697,111,34969,74.7133,1517640,9168.89,0.00213656,0.2622,0,0
196842251,67765697,882,1112090,1034.02,48599900,131225,0.000929792,0.117998,0.117866,0.518256
196844714,67765697,15674,592445,1532.67,20488200,262118,0.00258702,0.442434,0.442306,0.976055
196846844,67765697,16077,14922400,24333.6,677627000,3184000,0.00163068,0.21337,0.223325,0.772921
196845744,67765697,15909,11352900,24601.9,497580000,3267100,0.00216702,0.287777,0.286738,0.546818
196846199,67765697,15999,733575,5617.84,27696800,702448,0.00765816,0.957567,0.957123,0.472751
196850543,67765697,16962,689441,203.956,28401000,25571.4,0.000295828,0.0370901,0.0372073,0.761379
196847653,67765697,16245,450380,108.669,16554700,13740.2,0.000241283,0.030508,0.0308015,0.773791
196842293,67765697,894,1979560,3319.15,76290200,514661,0.00167671,0.259988,0.279641,1.18422
196851657,67765697,17586,244683,39.2427,8405360,5300.66,0.000160382,0.0216634,0.0216926,1.53338
196841881,67765697,771,56136900,60310.6,2039200000,7877460,0.00107435,0.140326,0.144667,1.05277
196847853,67765697,16288,209497,346.517,9404920,46689.9,0.00165404,0.222867,0.222832,0.334305
196850680,67765697,17013,723594,1237.84,26077400,179186,0.00171069,0.247633,0.249229,0.664173
196850163,67765697,16882,1114110,805.23,46596100,97685.7,0.000722754,0.0876802,0.0986789,0.888588
196850023,67765697,16818,52507300,15004.9,2294540000,2119080,0.000285768,0.0403578,0.0383994,2.79736
196845551,67765697,15864,758093,1362.9,29398000,182197,0.0017978,0.240336,0.239063,0.498258
196851823,67765697,111220796,34804.9,95.2024,1567150,14255.3,0.00273532,0.409578,0,0
196840221,67765697,320,2840700,755.041,47592800,113491,0.000265794,0.0399517,0.0417046,2.13103
196851543,67765697,17482,255597,1101.45,8962500,149880,0.00430932,0.586394,0.536374,1.70023
196850912,67765697,17099,279752,492.84,12108200,68497.1,0.0017617,0.244849,0.244849,0.856642
196845722,67765697,15905,37953000,83903.5,1341230000,11247600,0.00221072,0.296355,0.297462,0.64096
196845311,67765697,15809,4363770,5491.49,192845000,740660,0.00125843,0.16973,0.162726,1.02027
196848786,67765697,16543,173656,59.7803,6202880,7693.12,0.000344245,0.0443009,0.0442263,0.569666
196851314,67765697,17315,1192540,5447.52,47125600,680668,0.004568,0.570771,0.610452,0.673611
196851648,67765697,17579,148669,230.797,5102860,31813.8,0.00155242,0.213991,0.23074,1.00929
196838037,67765697,42,245163,46.6635,11433000,6214.39,0.000190337,0.025348,0.0271534,1.11261
196841790,67765697,724,407135,38.2748,15375700,5584.16,9.40101e-05,0.0137157,0.0137038,0.310765
196839269,67765697,126,970568,2795.98,27659600,458682,0.00288076,0.472592,0.474266,0.72788
196838635,67765697,74,104907,248.18,4396780,50488.6,0.00236571,0.48127,0.48127,0.434269
196840559,67765697,441,244783,39.8006,12993200,5241.84,0.000162595,0.0214142,0.0214142,0.352726
196844048,67765697,10713,4900700,564.11,225021000,77568.2,0.000115108,0.015828,0.0153682,1.08422
196841887,67765697,773,1587550,1995.93,64684100,259418,0.00125724,0.163408,0.163116,0.532597
196843802,67765697,10674,6851510,7686.79,259799000,1479930,0.00112191,0.216001,0.215929,2.06511
196845431,67765697,15848,1096450,3193.14,38736400,424751,0.00291226,0.387388,0.384292,0.905488
196850437,67765697,16932,833871,1026.45,41478300,133210,0.00123094,0.159749,0.15894,1.18599
196842834,67765697,945,2692610,8793.67,127357000,1070570,0.00326585,0.397594,0.397594,0.367961
196851553,67765697,17494,882154,1079.03,31241200,136274,0.00122317,0.154479,0.153913,1.0452
196848317,67765697,16416,676086,2409.61,31669300,297872,0.00356406,0.440583,0.43898,0.632735
196840202,67765697,315,201896000,306937,8078170000,40946200,0.00152027,0.202809,0.205224,1.08637
196839762,67765697,228,2588230,5936.55,102142000,805559,0.00229367,0.311239,0.309414,0.61701
196844974,67765697,15701,335891,868.759,9686660,130126,0.00258643,0.387406,0.361746,0.499741
196850620,67765697,16991,1919780,740.019,78563900,92652.1,0.000385471,0.0482618,0.0481869,0.645796
196851406,67765697,17422,766084,1484.13,31322700,200531,0.00193729,0.261761,0.233166,2.28053
196851887,67765697,111220906,68855.4,92.5736,2950290,12100.2,0.00134446,0.175733,0.17498,0.512947
196844036,67765697,10710,2923990,797.124,120073000,113867,0.000272615,0.0389423,0.0369759,1.42658
196846220,67765697,16004,52862300,80123.3,1885380000,10108000,0.0015157,0.191214,0.193216,1.00233
196839652,67765697,210,98972.3,293.95,2789460,37006.5,0.00297002,0.373907,0.376104,0.161748
196850003,67765697,16802,30213.7,29.1233,1156690,3840.38,0.00096391,0.127107,0,0
196851308,67765697,17313,2194990,9624.91,84434100,1213380,0.00438494,0.552794,0.589438,0.65472
196850931,67765697,17105,167812,130.283,7319180,16218,0.000776361,0.0966437,0.0992189,0.844759
196843098,67765697,1014,1188950,4884.22,60443200,704512,0.00410802,0.592552,0.592552,0.461627
196845815,67765697,15919,6816510,19856.7,273337000,2496890,0.00291303,0.3663,0.375443,0.740067
196841313,67765697,652,69021.9,26.2946,2780680,3346.13,0.000380961,0.0484793,0.048605,0.275613
196848738,67765697,16519,11117200,4620.88,473922000,609714,0.000415652,0.0548442,0.0580834,1.71859
196842295,67765697,895,314721,13.8071,11470600,1986.03,4.38708e-05,0.00631044,0.00631044,0.410167
196851428,67765697,17438,1611280,1412.96,42685800,184608,0.000876921,0.114572,0.125613,0.898847
196850146,67765697,16873,244438,26.0912,10780000,3143.01,0.000106739,0.0128581,0.0128546,0.713905
196851189,67765697,17262,93153.1,236.936,3386490,35264.5,0.00254351,0.378565,0.438113,0.848112
196851363,67765697,17366,2686140,2680.26,110212000,359061,0.000997811,0.133672,0.134275,1.05485
196844185,67765697,15564,855272000,1400940,34114900000,188065000,0.00163801,0.219889,0.218552,1.39319
196850919,67765697,17101,1041590,746.473,45644700,93619.6,0.000716665,0.0898811,0.0933446,0.623267
196851272,67765697,17292,6644360,15359.6,261295000,1987500,0.00231167,0.299126,0.318184,1.04213
196851668,67765697,17593,139668,71.3031,3119840,9570.66,0.00051052,0.0685245,0.0685277,0.657132
196851867,67765697,111220874,400700,587.81,17663300,74112.6,0.00146696,0.184958,0.169074,0.702861
196845864,67765697,15927,302475,1575.4,13337900,202516,0.00520836,0.66953,0.669186,0.220742
196841803,67765697,727,314721,559.535,14113800,70644.1,0.00177788,0.224466,0.224466,1.48065
196841703,67765697,698,100294000,382400,3855100000,49885000,0.00381281,0.49739,0.484176,1.01018
196849401,67765697,16686,1469400,244.294,63030700,31732.4,0.000166255,0.0215956,0.0225153,1.12469
196843032,67765697,985,25914300,31186.4,952744000,4259850,0.00120345,0.164382,0.165718,1.0518
196843445,67765697,1094,592477,948.16,28069200,158695,0.00160033,0.267851,0.267553,1.03754
196843845,67765697,10678,3035720,1695.94,122952000,272690,0.000558662,0.0898273,0.089712,1.98868
196847483,67765697,16232,553013,178.925,20953300,22429.7,0.000323545,0.0405591,0.0406744,0.664661
196850562,67765697,16966,100634,258.51,4517760,32521.3,0.00256882,0.323165,0.322272,0.186524
196840563,67765697,442,1155900,797.762,35600500,114422,0.000690162,0.0989891,0.101405,0.856241
196840779,67765697,495,3034580,10686.4,137552000,1481660,0.00352154,0.488258,0.483722,0.566585
196851365,67765697,17369,1327240,1502.16,52328600,209843,0.00113179,0.158105,0.157982,1.11282
196847416,67765697,16229,474072,86.8609,19355100,13218.4,0.000183223,0.0278826,0.0284102,1.12261
196849495,67765697,16723,314676,10.9535,12282100,1365.43,3.48088e-05,0.00433915,0.00433906,0.752177
196840540,67765697,434,2102550,1662.38,78983500,246208,0.000790646,0.117099,0.123029,1.26513
196844415,67765697,15606,512389,515.651,19932800,79121.6,0.00100637,0.154417,0.155273,0.877731
196845872,67765697,15928,13056500,107189,535175000,13728200,0.00820962,1.05144,1.04777,0.547669
196850223,67765697,16925,5909220,7066.7,264029000,1127170,0.00119588,0.190747,0.190737,1.26396
196851014,67765697,17118,242995,512.012,8827000,65820.4,0.00210709,0.270872,0.27037,0.29992
196846107,67765697,15971,4992330,13552.7,214286000,1820300,0.00271471,0.36462,0.378369,0.689463
196844254,67765697,15578,488176,351.35,17529100,49888.8,0.000719719,0.102194,0.102105,1.27579
196845105,67765697,15759,305116,111.836,11971500,16140.3,0.000366535,0.0528989,0.0528106,1.19475
196848831,67765697,16572,138735,41.0438,4992670,5337.44,0.000295843,0.0384722,0.0384195,0.450556
196844339,67765697,15589,3618510,5029.36,138330000,749529,0.0013899,0.207137,0.219137,1.16105
196850005,67765697,16803,65041.7,73.155,2613130,9073.52,0.00112474,0.139503,0.145923,0.866536
196850081,67765697,16854,1968570,571.597,84240000,74977.9,0.000290361,0.0380874,0.038473,1.14434
196850193,67765697,16901,484809,130.855,20563800,16802.8,0.00026991,0.0346586,0.0345177,0.593361
196850442,67765697,16933,1014040,3196.68,48790800,430066,0.00315242,0.424112,0.424089,0.572737
196842796,67765697,939,100220,228.119,4006250,28973.7,0.00227618,0.289101,0.289063,0.164769
196841709,67765697,700,543420,1096.03,20572600,191959,0.0020169,0.353242,0.380545,0.86392
196842025,67765697,827,1548830,3740.27,73576900,486601,0.0024149,0.314173,0.32719,0.510929
196849151,67765697,16607,355173,70.699,15250900,9146.73,0.000199055,0.0257529,0.0263429,0.338668
196851446,67765697,17448,33276.2,45.5427,1148540,5817.47,0.00136863,0.174824,0,0
196840788,67765697,501,139876,32.1104,4575060,4608.82,0.000229563,0.0329493,0.0329493,0.821967
196851067,67765697,17154,1190960,3605.27,47664500,472717,0.00302718,0.396919,0.392535,0.39147
196840812,67765697,511,1047680,410.008,45568700,52485,0.00039135,0.0500965,0.048434,0.68358
196848605,67765697,16467,2254490,3277.4,100411000,428453,0.00145372,0.190044,0.188673,0.669449
196840413,67765697,386,14909200,15027.9,578002000,2038360,0.00100796,0.136718,0.134943,1.62805
196841255,67765697,621,1006050,1432.39,43304100,180538,0.00142377,0.179452,0.178945,0.578842
196848201,67765697,16400,1461800,1139.61,62179500,145681,0.000779595,0.0996582,0.0997097,0.624128
196850472,67765697,16939,39147200,40786.4,1480990000,7030630,0.00104187,0.179595,0.179347,1.83575
196839745,67765697,224,699175,5662.48,29027700,711789,0.0080988,1.01804,1.01789,0.495128
196849337,67765697,16661,1377330,56.9467,59992600,8143.48,4.13456e-05,0.0059125,0.00588546,1.39858
196851724,67765697,111220638,689441,203.956,28401000,25571.4,0.000295828,0.0370901,0.0372073,0.761379
196848433,67765697,16439,3658310,1926.8,164844000,251853,0.000526692,0.0688439,0.0682647,1.55882
196846179,67765697,15993,2272980,7872.42,89274300,979129,0.00346347,0.430768,0.430768,0.715504
196844762,67765697,15676,312555,267.001,11403200,45257.5,0.000854255,0.144799,0.145183,0.851071
196848438,67765697,16440,1515090,415.731,63386200,53847.2,0.000274394,0.0355406,0.0370514,0.713361
196848818,67765697,16559,941658,275.908,39321300,36200,0.000293002,0.0384428,0.0408617,0.592179
196849080,67765697,16598,124878,107.298,5164370,14617.7,0.000859219,0.117056,0.116662,0.677515
196848833,67765697,16574,332968,94.4609,14833200,12124.5,0.000283694,0.0364135,0.0372877,0.343582
196851069,67765697,17156,10103000,12615.8,361202000,1667730,0.00124871,0.165072,0.169573,0.974947
196839353,67765697,148,69938,191.267,2620530,21837.4,0.00273481,0.312239,0.312239,0.286987
196845389,67765697,15834,13110900,24227.2,527037000,3444320,0.00184787,0.262707,0.259139,1.12607
196851076,67765697,17162,139876,386.427,6181960,54419.7,0.00276264,0.389057,0.389057,0.864302
196850775,67765697,17050,58134.7,39.7854,2302320,5193.35,0.000684366,0.089333,0.0893431,0.02916
196845912,67765697,15935,2408090,16954.2,105145000,2125180,0.00704052,0.882515,0.882085,0.35334
196845791,67765697,15915,8310280,18309.7,254564000,2471780,0.00220326,0.297436,0.301192,0.712453
196851379,67765697,17388,398361,679.214,9403150,88035.7,0.00170502,0.220995,0.229657,0.63145
196845131,67765697,15767,2787310,1737.4,111068000,254326,0.000623326,0.0912442,0.0973274,0.997579
196851316,67765697,17317,967646,4082.19,35741400,518456,0.00421868,0.535791,0.56677,0.633907
196851178,67765697,17247,68199,53.9454,2493210,6658.28,0.000791,0.0976302,0.0985644,0.710411
196840456,67765697,403,3601810,7327.67,152428000,921225,0.00203444,0.255767,0.255767,0.736055
196839620,67765697,204,374062,404.861,15682900,57608.5,0.00108234,0.154008,0.152575,0.479649
196840794,67765697,503,3312720,1579.54,149581000,204323,0.000476809,0.0616784,0.0600743,1.19594
196850703,67765697,17023,16652700,15817.5,610067000,2037470,0.000949847,0.12235,0.122622,0.927568
196850069,67765697,16848,668306,62.9388,24625700,7724.49,9.41767e-05,0.0115583,0.0119919,1.56244
196848532,67765697,16448,125469,173.464,5683060,21474.7,0.00138253,0.171156,0.184778,0.872784
196851037,67765697,17135,34805.7,3.27215,1254560,433.743,9.4012e-05,0.0124618,0,0
196851638,67765697,17573,218475,335.135,7926810,45509.6,0.00153398,0.208306,0.220875,0.864466
196839806,67765697,239,5701080,10293.9,232618000,1328520,0.0018056,0.233029,0.239498,0.702111
196845384,67765697,15833,419628,1579.38,16799000,195865,0.00376376,0.466758,0.466758,0.364994
196841188,67765697,578,849471,244.417,31305900,31969.3,0.000287728,0.0376344,0.0380008,2.14998
196843524,67765697,1110,422314,850.812,16249200,118408,0.00201464,0.280379,0.284803,0.374157
196844559,67765697,15670,349301,791.391,12202500,136930,0.00226564,0.392012,0.391924,0.636613
196844494,67765697,15633,384908,1001.49,13943900,155055,0.0026019,0.402837,0.447222,0.925732
196850786,67765697,17056,1712220,1888.07,65314400,242780,0.0011027,0.141793,0.137504,0.862556
196843233,67765697,1057,1293850,6666.48,57209200,781208,0.00515242,0.603784,0.603784,0.345999
196851164,67765697,17229,1361440,1229.75,60870200,160147,0.000903272,0.117631,0.121198,0.701397
196849477,67765697,16716,1502520,162.911,60797100,21378.2,0.000108425,0.0142282,0.0151441,1.26172
196840405,67765697,382,12736500,13626.6,531781000,1804850,0.00106988,0.141707,0.14212,1.04093
196848638,67765697,16475,244783,724.028,12315400,103983,0.00295784,0.424798,0.424798,0.447723
196850493,67765697,16950,679548,831.306,29648500,105624,0.00122332,0.155432,0.159121,0.78362
196851357,67765697,17359,69938,411.76,3356610,57114.8,0.0058875,0.816649,0.816649,0.648131
196840284,67765697,340,452474,654.569,22490200,98533.9,0.00144664,0.217767,0.21863,0.590115
196844526,67765697,15662,834415,1658.55,29249200,282372,0.00198768,0.338408,0.360425,1.07803
196848632,67765697,16474,536799,909.834,24919000,130795,0.00169492,0.243658,0.237528,0.914308
196850874,67765697,17088,236513,363.502,10422800,45682.7,0.00153692,0.193151,0.192176,0.246595
196847006,67765697,16115,13707500,25090.6,615891000,3335900,0.00183043,0.243363,0.241172,0.952856
196847540,67765697,16239,725933,352.356,29147500,46363.9,0.000485383,0.063868,0.0692449,0.654804
196838735,67765697,84,1117940,2141.3,54405300,256972,0.0019154,0.229863,0.227876,0.36501
196851022,67765697,17124,926929,1546.53,34984900,202649,0.00166845,0.218624,0.203541,0.804317
196845061,67765697,15730,524028,1850,14317400,290075,0.00353035,0.553549,0.553667,0.324616
196840267,67765697,333,344193,451.395,13314700,67295.5,0.00131146,0.195517,0.195241,0.372502
196838720,67765697,83,2359020,1831.8,37249700,250012,0.000776509,0.105981,0.106379,1.01038
196845116,67765697,15762,2017740,3135.12,81786600,459982,0.00155378,0.227969,0.229145,1.52573
196845071,67765697,15733,155202,391.974,4277150,53830.6,0.00252558,0.346843,0.347778,0.168537
196841848,67765697,754,9478010,24905.5,346803000,3418780,0.00262772,0.360707,0.354802,0.920836
196844898,67765697,15683,47112.8,87.6025,1047480,13310.6,0.00185942,0.282526,0.278098,0.121057
196850176,67765697,16891,307317,77.1914,11736800,9734.77,0.000251178,0.0316766,0.0315875,0.656228
196849125,67765697,16602,768374,110.46,32003100,14275.3,0.000143758,0.0185786,0.0196482,0.566685
196851291,67765697,17303,250860,246.484,12618900,33054.7,0.000982555,0.131765,0.128634,0.362299
196847368,67765697,16194,734349,485.902,33253700,62858.2,0.000661677,0.0855972,0.0855972,0.75791
196840755,67765697,483,1124690,1414.05,50937600,193769,0.00125728,0.172287,0.171495,0.68625
196851311,67765697,17314,34804.9,95.2024,1567150,14255.3,0.00273532,0.409578,0,0
196842876,67765697,950,244783,114.338,7666570,14153.8,0.000467098,0.0578218,0.0578218,0.275896
196851126,67765697,17199,34805.5,8.34679,1279260,1156.33,0.000239813,0.0332226,0,0
196850059,67765697,16843,3480910,933.149,144638000,119712,0.000268076,0.0343909,0.0342619,1.23076
196843893,67765697,10681,3165480,1641.44,128829000,235985,0.000518545,0.0745496,0.074339,0.997063
196851575,67765697,17521,65742.1,156.894,2438570,22869.5,0.00238651,0.347867,0.347911,0.372395
196841914,67765697,785,403311,796.804,14375300,134748,0.00197566,0.334104,0.339807,0.700205
196839266,67765697,123,419532,76.0482,17983300,9824.79,0.000181269,0.0234184,0.023415,0.713139
196840790,67765697,502,7879730,24276.8,360884000,3155690,0.00308092,0.400482,0.397565,1.0697
196851283,67765697,17298,976747,1266.37,43969200,169671,0.00129652,0.17371,0.165133,0.770937
196851827,67765697,111220800,967646,4082.19,35741400,518456,0.00421868,0.535791,0.56677,0.633907
196851378,67765697,17387,588174,798.613,17468100,105230,0.00135778,0.17891,0.198309,1.01347
196850226,67765697,16926,5909220,7066.7,264029000,1127170,0.00119588,0.190747,0.190737,1.26396
196851150,67765697,17216,256529,370.046,10063200,47305.8,0.00144251,0.184408,0.184242,0.685812
196841258,67765697,622,93183.7,99.9639,4224250,13172.9,0.00107276,0.141365,0.156551,0.774478
196841922,67765697,795,20889500,6952.28,884027000,907600,0.000332811,0.0434476,0.0433133,1.41039
196839875,67765697,260,314705,667.269,11144900,83558.2,0.0021203,0.265513,0.265512,0.219534
196840049,67765697,287,64930.1,2.61201,2436700,339.938,4.0228e-05,0.00523545,0.00547124,0.790213
196841209,67765697,589,5991240,19307,247927000,2629600,0.00322254,0.438908,0.444444,0.653154
196848784,67765697,16542,173656,59.7803,6202880,7693.12,0.000344245,0.0443009,0.0442263,0.569666
196842283,67765697,889,349690,692.736,14611100,82891.1,0.001981,0.237042,0.237042,0.449001
196850212,67765697,16915,61141000,63961.9,2410530000,10283800,0.00104614,0.168198,0.166937,1.69879
196848708,67765697,16496,30225,63.8057,1187200,10042.7,0.00211103,0.332265,0,0
196843965,67765697,10694,1363790,1017.37,60866100,133455,0.000745984,0.097856,0.097856,0.406227
196841959,67765697,809,3560740,953.993,133083000,133031,0.00026792,0.0373605,0.0393588,1.98859
196840565,67765697,444,6240290,6536.61,294688000,826748,0.00104749,0.132486,0.137975,0.808671
196850433,67765697,16931,104907,250.069,5060970,32591.2,0.00238372,0.310668,0.310668,0.428567
196851158,67765697,17221,14060500,15061.7,510190000,2021000,0.00107121,0.143737,0.151404,1.24237
196851646,67765697,17578,34969,49.1816,1337070,6607.15,0.00140643,0.188943,0,0
196851606,67765697,17549,1143170,1087.34,37624500,148271,0.000951163,0.129702,0.126165,1.81736
196839692,67765697,216,523310,3536.92,18946100,449891,0.00675875,0.859703,0.858894,0.555162
196846898,67765697,16080,528245,406.069,23247100,54330,0.000768713,0.10285,0.112358,0.883947
196846761,67765697,16067,314721,986.635,13129600,115656,0.00313495,0.367488,0.367488,0.400362
196844094,67765697,10734,3436160,1221.8,154111000,169222,0.000355571,0.0492476,0.0489413,0.838867
196850675,67765697,17012,538413,380.308,20653200,51840.2,0.00070635,0.0962834,0.0982681,0.969749
196851644,67765697,17577,183638,279.978,6439920,38420.9,0.00152462,0.209221,0.223774,0.933954
196845413,67765697,15843,5516100,7147.8,235346000,1000630,0.00129581,0.181401,0.18018,1.38271
196849073,67765697,16596,711257,314.433,30167700,42346.9,0.000442081,0.0595382,0.064415,1.22123
196838058,67765697,44,6264100,16502.8,279576000,2280270,0.0026345,0.364022,0.37334,0.717543
196838321,67765697,63,89845.1,13.1519,3737090,1700.88,0.000146385,0.0189313,0.0184395,0.216457
196847809,67765697,16278,34874.4,36.3539,1576660,5025.19,0.00104242,0.144094,0,0
196845345,67765697,15818,79345500,117853,3406960000,15713800,0.00148532,0.198043,0.197165,1.22904
196848134,67765697,16366,1569500,3377.24,65359000,451942,0.00215179,0.287953,0.292143,0.400211
196846129,67765697,15978,161816,268.29,6957780,36305.6,0.001658,0.224364,0.215267,0.741645
196837737,67765697,12,139554,88.0523,5376640,12700,0.000630956,0.0910044,0.0910317,0.290535
196839261,67765697,121,69938,96.2306,2892970,18778.2,0.00137594,0.268498,0.268498,0.0203161
196837981,67765697,38,1111400,241.385,41676900,30352.4,0.00021719,0.02731,0.027325,0.517934
196845279,67765697,15803,1359220,764.195,57335900,108135,0.000562231,0.0795566,0.0811975,0.899045
196851161,67765697,17226,489566,1953.58,21342100,275880,0.00399043,0.563519,0.563519,0.905062
196846787,67765697,16070,944163,3651.79,45161400,442827,0.00386776,0.469015,0.469015,0.369773
196847835,67765697,16283,33523.9,71.7859,1280960,10032.1,0.00214133,0.299252,0,0
196849252,67765697,16633,781705,820.319,33092000,104289,0.0010494,0.133412,0.145448,0.799177
196851471,67765697,17465,172638,218.546,7050940,28299.7,0.00126592,0.163925,0.163782,0.369131
196838000,67765697,39,10621800,12962.4,452318000,1643410,0.00122036,0.154721,0.154133,0.528784
196851582,67765697,17531,450031,743.831,16330800,107904,0.00165284,0.239769,0.272845,1.45521
196851172,67765697,17240,29851.7,19.5495,1323730,2688.28,0.000654887,0.0900547,0,0
196844425,67765697,15608,529945,1215.97,20325300,170860,0.00229451,0.322411,0.321888,1.09036
196847224,67765697,16156,921844,2063.55,39182600,282441,0.00223851,0.306387,0.304108,0.661075
196851851,67765697,111220848,279087,243.449,12651600,30695.8,0.000872305,0.109986,0.0999867,0.675652
196851545,67765697,17484,153869,51.8976,6941130,6477.37,0.000337283,0.0420966,0.0378146,1.11533
196848594,67765697,16463,629442,1163.35,30475600,159142,0.00184822,0.25283,0.25283,1.03496
196851426,67765697,17437,5917130,4912.73,188396000,652937,0.000830256,0.110347,0.117766,0.975329
196843931,67765697,10687,1119010,3401.41,46916500,505409,0.00303967,0.451659,0.451659,1.17613
196840040,67765697,286,418294,601.938,12718500,104618,0.00143903,0.250106,0.251221,1.02621
196840318,67765697,353,489566,996.733,20677500,119061,0.00203595,0.243196,0.243196,0.424073
196841294,67765697,645,59211300,22190.5,2579580000,3239790,0.000374769,0.0547157,0.0522261,2.59758
196850939,67765697,17107,976281,432.033,37130500,54309.3,0.00044253,0.0556287,0.0555709,0.930012
196851377,67765697,17386,588174,798.613,17468100,105230,0.00135778,0.17891,0.198309,1.01347
196839756,67765697,226,2652440,3355,103467000,461664,0.00126488,0.174053,0.184955,1.1599
196841721,67765697,703,9400830,49391.7,413761000,6128900,0.00525397,0.651953,0.651938,0.535876
196841522,67765697,679,2802360,3525.69,122693000,447866,0.00125811,0.159817,0.15932,0.829786
196838453,67765697,68,1458180,2658.7,37211300,408786,0.00182329,0.280339,0.274461,0.76806
196850020,67765697,16814,52507300,15004.9,2294540000,2119080,0.000285768,0.0403578,0.0383994,2.79736
196850663,67765697,17009,238772,43.1175,10070800,5485.53,0.00018058,0.0229739,0.0229405,0.934697
196840498,67765697,418,944163,2636.29,40712700,332222,0.00279219,0.351869,0.351869,0.69017
196851457,67765697,17455,354213,822.706,14532300,109016,0.00232263,0.30777,0.315043,0.466778
196845437,67765697,15850,69587.6,299.238,2482060,41622.6,0.00430016,0.598132,0.597014,0.540378
196848166,67765697,16386,1878780,2650.61,80822700,363025,0.00141082,0.193224,0.190814,0.857355
196846430,67765697,16026,12105100,16874.6,542834000,2376450,0.00139401,0.196318,0.197726,0.903947
196840181,67765697,310,1145470,913.952,43216300,122715,0.000797884,0.107131,0.121688,0.87208
196848741,67765697,16520,3905360,1038.55,173240000,136116,0.00026593,0.0348536,0.0362151,0.69488
196851560,67765697,17503,1676450,3972.65,49058900,520370,0.00236967,0.3104,0.336389,0.840252
196840273,67765697,334,1783420,11234.3,77024600,1410750,0.00629933,0.791035,0.791035,0.337205
196850820,67765697,17070,104907,229.153,4143290,31197.8,0.00218435,0.297385,0.297385,0.601315
196845543,67765697,15861,3870580,8419.34,149385000,1155220,0.00217521,0.298461,0.294857,0.82658
196849378,67765697,16677,959355,1223.1,42056900,158946,0.00127492,0.165681,0.16221,1.76729
196844436,67765697,15612,18688.9,116.226,555354,18655.3,0.00621897,0.998202,0,0
196844966,67765697,15699,370440,1042.45,10468500,159604,0.00281408,0.430849,0.396851,0.548724
196851071,67765697,17158,4587000,3423.7,165801000,447478,0.000746391,0.0975535,0.0983129,1.18928
196849877,67765697,16776,611001,23.3568,27639800,2918.31,3.8227e-05,0.00477627,0.00485728,1.27465
196841846,67765697,750,34969,0.396865,607293,80.8661,1.13491e-05,0.00231251,0,0
196839918,67765697,278,9441630,28787.3,399396000,3534760,0.00304898,0.37438,0.37438,0.815043
196849749,67765697,16750,34969,18.188,1394900,2398.01,0.000520119,0.0685754,0,0
196844941,67765697,15693,1650650,6443.59,56861600,1071960,0.00390367,0.649418,0.639863,0.669517
