id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198585264,68193069,17734,32233.4,1.11713,141706,157.206,3.46575e-05,0.00487713,0,0
198576542,68193069,15854,7572320,19603,310290000,3264170,0.00258877,0.431065,0.500394,2.71422
198577870,68193069,16328,6793690,3093.14,242304000,409542,0.000455296,0.0602828,0.0605568,1.00806
198575062,68193069,1114,274881,4171.4,14627600,588396,0.0151753,2.14054,2.13514,0.261315
198572676,68193069,401,357090,2779.51,12498600,416791,0.00778378,1.16719,1.1783,0.274934
198575056,68193069,1113,244783,52.727,8873100,6865.01,0.000215403,0.0280453,0.0280453,0.425647
198579003,68193069,16658,40247200,75136.4,1646340000,11263100,0.00186687,0.279847,0.279865,1.58763
198576571,68193069,15873,942504,284.127,33447000,36287.5,0.00030146,0.0385012,0.037735,0.583928
198576722,68193069,15959,2762400,1504.54,121578000,214506,0.000544649,0.0776521,0.0776505,0.999598
198576646,68193069,15916,5678720,20004.3,144936000,2981230,0.00352267,0.524982,0.524076,1.37617
198578358,68193069,16459,524535,276.606,20106400,43062,0.000527336,0.0820956,0.0820956,1.3623
198576945,68193069,16088,165804,1013.94,8616480,133461,0.00611525,0.804931,0.798857,0.374484
198578463,68193069,16528,34969,54.6697,1699170,7602.59,0.00156338,0.21741,0,0
198572806,68193069,441,244783,877.819,12769900,119292,0.00358611,0.487339,0.487339,0.208184
198581618,68193069,17129,804287,492.093,26618900,61968.7,0.000611838,0.077048,0.077048,0.628669
198583800,68193069,17348,27149.8,10.6688,599180,1538.94,0.000392959,0.0566834,0,0
198585015,68193069,17533,273488,36.331,7537500,5408.29,0.000132843,0.0197752,0.0195337,1.39276
198580811,68193069,16984,2762550,1785.86,89893800,262889,0.000646454,0.0951618,0.0951618,1.23672
198581502,68193069,17088,244783,52.7877,9306130,6713.2,0.000215651,0.0274251,0.0274251,0.464038
198574217,68193069,830,1398740,942.262,49891500,117283,0.000673651,0.0838491,0.08385,1.12677
198572518,68193069,377,91511,102.722,4280380,13515.1,0.00112252,0.147688,0.145097,0.244449
198585480,68193069,111220704,384659,287.284,14945700,35777.5,0.000746853,0.0930109,0.0930109,0.469829
198572930,68193069,480,171788,281.541,7591390,37914.5,0.00163889,0.220705,0.219889,0.580365
198575868,68193069,15676,314315,497.31,13488100,63538.7,0.0015822,0.20215,0.202396,0.652096
198578499,68193069,16542,174845,16.3152,5789770,1985.33,9.33124e-05,0.0113548,0.0113548,0.615513
198574476,68193069,928,19839000,28570.5,793685000,4234850,0.00144012,0.213461,0.213413,1.40991
198578336,68193069,16447,209814,15.1901,7966460,2035.3,7.23977e-05,0.00970051,0.00970051,0.665575
198580108,68193069,16847,839256,91.4206,28567700,11767.6,0.000108931,0.0140215,0.0140215,0.890613
198582085,68193069,17170,874219,269.953,34590400,35831.5,0.000308793,0.0409868,0.0409869,0.524661
198577185,68193069,16156,1119010,718.797,37126700,107680,0.000642352,0.0962277,0.0962277,1.02995
198575650,68193069,15598,104790,653.871,2647460,92159,0.00623983,0.879465,0.879578,0.238154
198580427,68193069,16908,419628,448.659,14695600,64679.8,0.00106918,0.154136,0.154136,0.621501
198575830,68193069,15666,9701060,16350,271361000,2334300,0.00168538,0.240624,0.243686,0.842236
198575071,68193069,1118,174845,99.8993,7364100,12742.1,0.000571359,0.0728763,0.0728763,0.457543
198572433,68193069,310,944163,435.103,30068200,53212.7,0.000460835,0.0563596,0.0563596,1.01055
198573831,68193069,721,1624420,11071.5,80089000,1524200,0.00681566,0.938304,0.94297,0.239932
198574569,68193069,974,1606470,3823.86,76462800,524574,0.00238028,0.326538,0.324925,0.871257
198575380,68193069,10696,454285,437.732,20386900,61837.8,0.000963562,0.136121,0.136314,0.838863
198580504,68193069,16924,53191200,79443.5,2339760000,11981300,0.00149355,0.225249,0.22536,1.28468
198573117,68193069,505,139876,38.8923,4292740,5073.44,0.000278048,0.036271,0.036271,0.275425
198578815,68193069,16638,384659,1019.74,14015700,147079,0.00265102,0.382362,0.382362,0.939535
198581018,68193069,17011,139876,11.764,5578970,1496.5,8.41034e-05,0.0106988,0.0106988,0.432929
198577105,68193069,16123,8583370,20021.4,356630000,2881470,0.00233258,0.335703,0.336871,0.914151
198577114,68193069,16130,24047200,61777.6,936756000,8911010,0.00256902,0.370564,0.366228,1.11578
198572889,68193069,470,489566,229.64,19465400,32114,0.000469069,0.0655969,0.065597,0.541836
198581244,68193069,17044,1363790,1800.01,53778500,226014,0.00131986,0.165725,0.165725,0.689181
198586051,68193069,111220930,34885.8,60.346,1557110,9652.99,0.00172982,0.276702,0,0
198575759,68193069,15630,594341,441.44,16489100,64571.1,0.000742738,0.108643,0.108674,0.802225
198579813,68193069,16711,174845,467.397,7118980,63499.7,0.00267321,0.363177,0.363177,0.667894
198585514,68193069,111220732,104907,20.1319,3713830,2486.5,0.000191902,0.023702,0.023702,0.609807
198572720,68193069,414,279752,28.3095,10146800,3565.53,0.000101195,0.0127453,0.0127453,1.60055
198572059,68193069,167,664411,18.7169,23631500,2670.31,2.81707e-05,0.00401907,0.00401907,0.927538
198576135,68193069,15718,69938,25.9158,2180380,3383.13,0.000370554,0.0483733,0.0483733,0.117398
198574641,68193069,1002,69366.4,57.8608,2559710,10284.3,0.000834133,0.14826,0.14826,0.149248
198578692,68193069,16591,1258880,371.238,48222200,48660.2,0.000294895,0.0386535,0.0386535,1.2491
198580331,68193069,16882,1328820,740.332,46216800,109769,0.000557134,0.0826065,0.0826065,1.05081
198580101,68193069,16844,1713480,1166.61,63720700,146470,0.000680841,0.0854812,0.0854812,1.21307
198571837,68193069,68,1397570,3306.49,37732800,465203,0.00236589,0.332866,0.332707,1.19799
198580043,68193069,16814,58608000,50303.7,2299140000,7634730,0.000858307,0.130268,0.130268,2.00903
198577563,68193069,16281,104907,41.1428,3987080,5020.79,0.000392184,0.0478595,0.0478595,0.706895
198572451,68193069,321,68208.5,59.1869,2837790,7610.52,0.000867735,0.111577,0.111551,0.278147
198572919,68193069,478,1363750,3951.09,66046700,515014,0.00289723,0.377646,0.377647,0.509897
198576825,68193069,16023,7728240,17519.3,175795000,2542710,0.00226692,0.329015,0.319053,1.11168
198580307,68193069,16868,1398760,287.553,46338700,36938.1,0.000205577,0.0264077,0.0264077,0.704303
198574230,68193069,835,7647860,9518.27,304079000,1315160,0.00124457,0.171964,0.172025,1.12914
198579650,68193069,16695,979132,104.449,35838200,13049,0.000106675,0.0133271,0.0133271,0.731656
198584850,68193069,17512,419004,149.331,9269060,23285.9,0.000356395,0.0555744,0.0557647,1.45754
198577249,68193069,16183,34969,30.2629,1387560,3990.97,0.000865422,0.114129,0,0
198578452,68193069,16521,69938,73.188,2972430,10036.7,0.00104647,0.143508,0.143508,0.72827
198579537,68193069,16678,13777800,31144.6,593274000,4602000,0.0022605,0.334016,0.334016,1.39364
198572372,68193069,278,8756680,16502.6,311037000,2499120,0.00188457,0.285396,0.267826,1.53764
198575408,68193069,10708,1958260,213.691,71642400,28982,0.000109123,0.0147999,0.0147999,1.54771
198578772,68193069,16624,6119580,8446.7,215056000,1211950,0.00138028,0.198045,0.198045,1.66141
198576752,68193069,15977,454597,17.0156,15746900,2424.51,3.743e-05,0.00533332,0.00533332,1.49753
198578709,68193069,16598,174845,37.628,6380750,4774.98,0.000215208,0.0273098,0.0273098,0.282419
198584738,68193069,17478,5479610,1965.14,194152000,298037,0.000358627,0.0543901,0.0545664,2.35533
198571778,68193069,33,1848930,3218.02,89208100,422348,0.00174048,0.228428,0.225432,0.433647
198575467,68193069,182305689,4847140,15714,193218000,2167990,0.00324192,0.447271,0.439483,0.811184
198575374,68193069,10695,489370,459.465,19970700,62640.6,0.00093889,0.128003,0.126132,0.847342
198575482,68193069,182305701,437037,2170.29,19453600,300315,0.00496593,0.687162,0.670959,0.614722
198580524,68193069,16927,2956530,805.88,124792000,101831,0.000272576,0.0344428,0.0352698,1.25601
198579842,68193069,16735,1713480,1382.15,59371100,207700,0.00080663,0.121215,0.121215,1.55504
198578545,68193069,16562,139876,25.0038,4545020,3188.6,0.000178757,0.0227959,0.0227959,0.519882
198581006,68193069,17009,244783,12.6112,8078470,1547.87,5.15198e-05,0.00632345,0.00632345,1.15205
198575624,68193069,15593,2342680,2717.97,73322600,385860,0.0011602,0.164709,0.164816,1.8176
198579572,68193069,16684,6399330,9817.69,270663000,1425760,0.00153417,0.222799,0.222799,1.46484
198572956,68193069,484,1363790,5031.61,47345900,691006,0.00368943,0.50668,0.50668,0.697597
198576527,68193069,15845,3755110,11163.9,135544000,1529310,0.002973,0.407262,0.403765,0.51547
198577067,68193069,16102,6358570,14207.2,217508000,1956840,0.00223435,0.307749,0.303303,0.603773
198572187,68193069,210,139876,402.698,3754180,65964,0.00287896,0.471589,0.471589,0.450062
198571949,68193069,113,1640460,920.362,31801000,118810,0.000561039,0.0724247,0.0716757,0.723267
198578419,68193069,16495,2272980,818.926,81266100,120635,0.000360287,0.0530736,0.0530736,1.68175
198577222,68193069,16171,3790090,5386.45,136174000,773521,0.00142119,0.20409,0.204096,0.839599
198585282,68193069,111220634,524331,159.487,20916000,20641.8,0.000304172,0.0393679,0.0393654,0.407738
198572762,68193069,424,320995,467.628,9181570,59592.2,0.00145681,0.185649,0.187229,0.425564
198576781,68193069,15995,1405250,582.245,49400300,72347,0.000414337,0.0514835,0.0520405,0.5735
198574983,68193069,1091,19839000,28570.5,793685000,4234850,0.00144012,0.213461,0.213413,1.40991
198580349,68193069,16894,1223920,438.061,38949300,60215.3,0.000357918,0.0491989,0.0491989,0.858255
198573375,68193069,587,419628,76.2796,16326500,9426.36,0.000181779,0.0224636,0.0224636,0.336009
198576729,68193069,15962,244783,103.011,10809700,14190.5,0.000420825,0.0579716,0.0579716,0.52525
198585097,68193069,17573,244759,10.6406,5634760,1593.54,4.34736e-05,0.00651064,0.00651213,1.32445
198577960,68193069,16351,34969,6.39632,1325990,876.29,0.000182914,0.025059,0,0
198578690,68193069,16590,104907,82.7411,4187530,10662.8,0.000788709,0.10164,0.10164,0.248227
198580575,68193069,16935,520604,202.21,23939500,25302.8,0.000388414,0.0486027,0.0489344,0.839243
198585464,68193069,111220698,559447,178.962,21637200,27195.7,0.00031989,0.0486117,0.0486086,1.21172
198584838,68193069,17508,644824,25.1264,10635900,3929.27,3.89664e-05,0.00609356,0.00598298,1.55815
198580016,68193069,16796,69938,58.674,2501730,7212.67,0.000838943,0.103129,0.103129,0.456915
198575654,68193069,15599,2901070,3303.22,92484300,467941,0.00113862,0.1613,0.161518,1.52756
198574717,68193069,1031,938535,401.746,34743300,50532.1,0.000428057,0.0538415,0.0539249,0.369621
198573297,68193069,565,698181,3781.69,33060500,539884,0.00541649,0.773272,0.772823,0.383731
198572418,68193069,298,767868,3254.4,33317300,451879,0.00423822,0.588485,0.588785,0.425542
198584774,68193069,17489,454595,2.9317,14629000,443.188,6.44904e-06,0.000974907,0.000974918,1.59924
198581072,68193069,17022,34969,8.45297,1425180,1068.6,0.000241727,0.0305585,0,0
198579843,68193069,16736,1084040,482.186,36923900,67616.4,0.000444805,0.0623745,0.0623745,0.687959
198581524,68193069,17111,69938,20.0897,3136270,2725.84,0.000287251,0.038975,0.038975,0.424467
198572022,68193069,148,143432,76.3366,5843800,10665.5,0.000532214,0.0743591,0.0817602,0.761662
198578421,68193069,16496,34969,10.2138,1123990,1262.81,0.000292081,0.0361122,0,0
198584301,68193069,17407,2285080,1479.97,69409800,184517,0.000647668,0.0807488,0.0803216,0.661023
198581514,68193069,17099,243095,53.2142,9854730,6891.11,0.000218903,0.0283474,0.029522,0.49112
198571788,68193069,50,384659,98.4274,12684600,12686,0.000255882,0.0329799,0.0329799,0.900997
198576294,68193069,15780,384659,15.4836,11540000,1952.95,4.02529e-05,0.0050771,0.0050771,0.84713
198574744,68193069,1047,1278920,11412.7,67443100,1578530,0.00892367,1.23427,1.21069,0.321473
198580024,68193069,16800,174845,138.256,6000140,18722.9,0.000790734,0.107083,0.107083,0.740291
198573437,68193069,607,3487070,1705.7,138026000,224274,0.000489149,0.0643158,0.0637672,1.42094
198577453,68193069,16258,384659,434.718,12690200,64884.3,0.00113014,0.16868,0.16868,0.635654
198580622,68193069,16939,44267400,72633.6,1955540000,10952000,0.00164079,0.247405,0.245671,1.21119
198585380,68193069,111220670,699380,883.026,26412000,110438,0.00126258,0.157909,0.157909,0.649981
198574557,68193069,969,839256,1447.49,29384000,192105,0.00172473,0.228899,0.228899,1.45536
198582314,68193069,17220,28215400,18850.4,895915000,2403480,0.000668089,0.0851832,0.0851914,1.09125
198576287,68193069,15777,2412860,293.613,69589500,38508,0.000121687,0.0159595,0.0159595,1.21986
198574430,68193069,910,209814,36.126,7734280,4283.7,0.000172181,0.0204167,0.0204167,0.397543
198578246,68193069,16413,2168080,263.645,76401300,35810,0.000121603,0.0165169,0.0165169,1.30099
198582879,68193069,17261,244177,253.09,8271790,32184.8,0.0010365,0.131809,0.131771,0.307342
198576699,68193069,15946,2138570,2049.37,76867000,259361,0.00095829,0.121278,0.124408,0.374867
198573572,68193069,663,2024720,2795.83,54362800,371168,0.00138084,0.183318,0.180153,0.600202
198574947,68193069,1081,104907,9.64092,3662020,1215.71,9.18996e-05,0.0115884,0.0115884,0.288642
198585027,68193069,17540,1814910,1610.45,65850400,262026,0.000887342,0.144374,0.144922,1.55213
198585790,68193069,111220852,2026840,668.93,84667100,103496,0.000330035,0.0510628,0.0512006,1.64328
198571945,68193069,112,66930.4,10.3006,2819750,1266.9,0.000153901,0.0189287,0.0193479,1.12768
198584777,68193069,17490,454597,55.7488,15441000,7367.37,0.000122634,0.0162064,0.0162064,0.770532
198580724,68193069,16961,979132,788.422,37576200,100406,0.000805225,0.102546,0.102546,0.783685
198577357,68193069,16232,559504,241.577,19520300,33394.2,0.000431771,0.0596854,0.0596854,1.12051
198584770,68193069,17488,1816500,1097.23,75288100,178378,0.000604032,0.0981985,0.098577,1.80831
198575173,68193069,10690,1185100,1531.11,51094200,223930,0.00129197,0.188956,0.188581,0.954141
198578730,68193069,16607,454597,63.4966,16255400,9003.99,0.000139677,0.0198065,0.0198065,1.25728
198573479,68193069,617,419628,56.6007,14615200,7738.12,0.000134883,0.0184404,0.0184404,1.10521
198582134,68193069,17191,909133,549.377,28293200,68404.4,0.000604287,0.0752414,0.0752397,0.619379
198582112,68193069,17179,104907,20.1319,3713830,2486.5,0.000191902,0.023702,0.023702,0.609807
198578595,68193069,16579,769318,514.659,30035100,67412.7,0.000668981,0.0876266,0.0876266,0.317102
198578727,68193069,16606,279752,6.06694,9230960,751.778,2.16868e-05,0.0026873,0.0026873,0.680503
198572493,68193069,353,1277350,429.965,57007800,54387.3,0.000336608,0.0425783,0.0414203,1.15378
198578386,68193069,16474,553597,270.335,20333600,36840.7,0.000488325,0.0665479,0.0676893,1.2401
198574417,68193069,905,440196,6265.67,19564300,916335,0.0142338,2.08165,2.05388,0.567035
198580040,68193069,16813,66055000,57590.6,2577410000,8604790,0.000871858,0.130267,0.130275,1.94622
198575802,68193069,15659,1185420,1248.16,36295300,179116,0.00105293,0.151099,0.151441,0.845404
198572072,68193069,173,382396,961.061,8656320,145530,0.00251326,0.380575,0.382957,0.820844
198584082,68193069,17380,5820220,2206.24,153219000,278644,0.000379064,0.0478751,0.0470179,1.06273
198575646,68193069,15597,104790,653.871,2647460,92159,0.00623983,0.879465,0.879578,0.238154
198576810,68193069,16010,7716730,12390.7,220067000,1640610,0.00160569,0.212604,0.213978,0.804904
198576928,68193069,16081,594473,1103.11,27186800,149330,0.0018556,0.251197,0.251197,0.792092
198574499,68193069,943,7653760,9942,166144000,1343650,0.00129897,0.175554,0.180819,0.960305
198584589,68193069,17443,1406650,26.763,29106400,3270,1.9026e-05,0.00232467,0.00223802,1.7136
198574004,68193069,795,18988200,2468.69,642875000,311508,0.000130012,0.0164054,0.0164054,1.24249
198577164,68193069,16146,328595,802.924,11784800,118238,0.00244351,0.35983,0.37532,0.837656
198577987,68193069,16361,1713480,482.339,63783400,64091.1,0.000281497,0.0374041,0.0374041,0.738534
198573578,68193069,667,384659,1251.31,12198800,173356,0.00325303,0.450676,0.450676,0.351055
198580997,68193069,17008,839256,44.1363,29396700,5488.28,5.25898e-05,0.00653946,0.00653946,1.25389
198577212,68193069,16165,9038930,12535.8,342107000,1747840,0.00138686,0.193367,0.19394,0.830896
198572497,68193069,359,2272980,347.769,75232800,45469.7,0.000153001,0.0200044,0.0200044,0.649229
198575591,68193069,15586,244783,236.182,8858800,32261.2,0.000964864,0.131795,0.131795,1.6879
198579838,68193069,16731,34969,10.0612,1425550,1238.89,0.000287717,0.0354282,0,0
198586047,68193069,111220908,174632,18.1401,4919110,2642.25,0.000103876,0.0151303,0.0151483,1.39174
198584204,68193069,17392,689078,299.195,17759100,37245.3,0.000434196,0.054051,0.0534123,0.694744
198574716,68193069,1030,548635,57.8743,7386330,7554.66,0.000105488,0.0137699,0.0137102,0.605241
198575585,68193069,15585,244783,236.182,8858800,32261.2,0.000964864,0.131795,0.131795,1.6879
198577161,68193069,16145,4048510,10777.8,157052000,1575270,0.00266215,0.389098,0.4084,0.957949
198580046,68193069,16819,9022000,3080.15,348715000,464883,0.000341404,0.0515277,0.0515277,2.68803
198572774,68193069,429,1677680,949.827,71083700,155669,0.000566156,0.0927882,0.0928312,1.41422
198580319,68193069,16874,594473,956.332,23596700,128490,0.00160871,0.216141,0.216141,0.86507
198585510,68193069,111220730,314715,121.997,13004100,17230.8,0.000387644,0.0547505,0.0547503,0.449066
198575748,68193069,15627,811309,1044.01,26316000,158228,0.00128682,0.195028,0.205289,1.17724
198573218,68193069,542,2966380,7729.84,120465000,1097210,0.00260582,0.369881,0.366167,0.78062
198578701,68193069,16596,874225,154.958,32921300,20051.9,0.000177252,0.0229367,0.0229367,0.798193
198572782,68193069,431,460545,826.609,17535900,118347,0.00179485,0.256973,0.264582,0.841333
198574733,68193069,1041,5443310,8587.02,162621000,1357610,0.00157754,0.249408,0.24228,1.66232
198584372,68193069,17421,1083910,860.08,43886900,114908,0.000793497,0.106012,0.106026,0.926094
198580437,68193069,16909,34969,9.12279,1331210,1118.84,0.000260882,0.0319951,0,0
198581654,68193069,17132,664411,379.076,20707900,48822.8,0.000570545,0.0734829,0.0734829,0.839747
198584827,68193069,17505,34969,3.18202,1259060,390.049,9.09954e-05,0.0111541,0,0
198583892,68193069,17359,69422.2,48.2976,3005250,6159.68,0.000695709,0.0887277,0.0888822,0.330859
198579668,68193069,16698,6399330,12290.7,277329000,1889810,0.00192062,0.295313,0.295313,1.58876
198578346,68193069,16452,486006,367.114,21088800,49691.7,0.00075537,0.102245,0.103412,1.0029
198584710,68193069,17469,618603,78.943,14948100,9738.62,0.000127615,0.0157429,0.0155583,1.47705
198580359,68193069,16897,1853360,729.91,60862500,99505.2,0.000393831,0.0536892,0.0536892,1.3646
198578265,68193069,16419,2342920,1359.15,81852800,171636,0.000580108,0.0732571,0.0732571,1.03743
198585017,68193069,17534,781954,165.5,11151200,25702.4,0.000211649,0.0328695,0.0285719,1.62955
198572611,68193069,378,2306080,1708.21,92418700,295623,0.000740742,0.128193,0.12959,3.27716
198585461,68193069,111220696,419628,171.298,17293400,22008.8,0.000408214,0.0524483,0.0524483,0.685696
198585799,68193069,111220868,104907,40.7712,3865500,5336.98,0.000388641,0.0508734,0.0508734,0.6547
198575143,68193069,10678,3869150,5146.52,197378000,758001,0.00133014,0.195909,0.195466,0.735383
198578678,68193069,16584,314721,175.986,11978500,22583.1,0.000559182,0.071756,0.071756,0.3581
198572413,68193069,295,2423210,981.581,84452500,122070,0.000405074,0.0503751,0.0525694,0.791493
198574595,68193069,982,279752,201.325,9823130,25482,0.000719656,0.0910878,0.0910878,0.346353
198575979,68193069,15695,69912.4,59.4333,2625080,7853.13,0.000850111,0.112328,0.112351,0.786095
198579599,68193069,16687,3112240,8034.76,137522000,1178850,0.00258166,0.378777,0.378777,1.07996
198584149,68193069,17386,851465,90.0066,18157800,10902.5,0.000105708,0.0128044,0.0125166,1.15843
198577336,68193069,16225,2936700,671.617,97246000,88786.9,0.000228698,0.0302335,0.0302343,0.992432
198579894,68193069,16754,3006660,3299.16,112793000,482967,0.00109728,0.160632,0.160771,1.84635
198576280,68193069,15772,174845,18.6344,5988760,2375.04,0.000106577,0.0135837,0.0135837,0.929288
198578378,68193069,16470,384659,89.3981,14178200,11264.8,0.000232409,0.0292852,0.0292852,0.910711
198577465,68193069,16261,2098140,1375.16,74231600,197090,0.000655417,0.0939357,0.0939357,1.0065
198578808,68193069,16635,244783,81.701,7888020,10028.8,0.000333769,0.0409703,0.0409703,0.377199
198580329,68193069,16880,559504,122.288,17295300,15451.2,0.000218565,0.0276159,0.0276159,0.450753
198571969,68193069,123,419628,158.899,17434300,20385.2,0.000378665,0.0485791,0.0485791,0.28
198572444,68193069,318,69938,3.09387,2300810,379.147,4.42373e-05,0.00542118,0.00542118,0.843695
198574815,68193069,1052,1188950,902.224,42466300,145209,0.000758844,0.122132,0.122132,1.01961
198572192,68193069,212,14665700,56826.8,480302000,8090570,0.00387482,0.551668,0.549464,0.982377
198583305,68193069,17296,34897.7,25.2458,1464800,3229.91,0.000723424,0.0925537,0,0
198578285,68193069,16428,1258880,87.5691,44873500,11043.4,6.95609e-05,0.00877241,0.00877241,1.41635
198584760,68193069,17484,209814,105.868,7898120,13890.3,0.000504581,0.0662027,0.0662027,1.14988
198574235,68193069,836,34566.6,524.454,1805860,69805.3,0.0151723,2.01944,0,0
198585256,68193069,17650,44800.9,0.796947,197711,126.317,1.77886e-05,0.00281952,0,0
198572161,68193069,197,139876,19.423,5153090,2435.24,0.000138859,0.01741,0.01741,0.341776
198575969,68193069,15693,1732920,2482.73,53045900,353162,0.00143268,0.203796,0.205723,0.83903
198574746,68193069,1048,7900020,3114.54,226634000,384719,0.000394245,0.0486985,0.0486948,1.07065
198579657,68193069,16696,979132,104.449,35838200,13049,0.000106675,0.0133271,0.0133271,0.731656
198578737,68193069,16610,139679,513.075,5940860,76782,0.00367323,0.549701,0.549964,0.667654
198573544,68193069,647,3805210,4513.45,95641900,590418,0.00118613,0.155161,0.15622,0.650335
198581517,68193069,17103,1082680,305.231,43448500,38464.9,0.000281922,0.0355276,0.0354954,0.445797
198574632,68193069,997,1019140000,1483980,37502800000,211030000,0.00145611,0.207066,0.210342,1.73449
198576563,68193069,15867,7618620,7666.98,263475000,1104080,0.00100635,0.144918,0.134276,1.29731
198583962,68193069,17371,174845,7.60856,6100460,950.387,4.3516e-05,0.0054356,0.0054356,0.494159
198578680,68193069,16585,104907,78.5996,3684980,9825.63,0.000749231,0.0936604,0.0936604,0.276985
198573549,68193069,649,217048,347.624,8893060,46991.1,0.0016016,0.216501,0.22701,0.691036
198573835,68193069,723,4160030,2112.48,168956000,287651,0.000507805,0.0691464,0.0691311,1.10689
198571762,68193069,17,2412860,1953.75,99473200,280805,0.000809722,0.116379,0.116379,1.64911
198573569,68193069,662,134053,20.4177,5182850,2432.89,0.000152311,0.0181487,0.019137,0.865795
198576536,68193069,15850,69022.3,234.193,2759660,31769.1,0.00339301,0.460273,0.460413,0.136647
198573923,68193069,761,69916.9,37.0794,2264090,5092.42,0.000530335,0.0728353,0.0728389,0.377476
198577549,68193069,16279,34969,5.86718,1482450,723.775,0.000167782,0.0206976,0,0
198576357,68193069,15803,1748450,310.752,64716000,41054.2,0.00017773,0.0234803,0.0234803,1.52699
198580722,68193069,16959,979132,788.422,37576200,100406,0.000805225,0.102546,0.102546,0.783685
198573050,68193069,494,1643540,1025.43,62880600,131062,0.000623912,0.0797435,0.0797435,0.828013
198573846,68193069,726,13441700,31186.2,568600000,4530650,0.0023201,0.337059,0.347208,1.08687
198586229,68193069,112892283,69938,23.1875,2194430,2824.16,0.000331543,0.0403809,0.0403809,0.512582
198576910,68193069,16071,278099,417.213,12155000,51697.1,0.00150023,0.185894,0.185325,0.755267
198582056,68193069,17166,1083470,307.242,42909800,38452.2,0.000283574,0.0354899,0.0354754,0.520307
198578699,68193069,16595,104907,31.4901,3584380,3943.83,0.000300171,0.0375936,0.0375936,0.536146
198575686,68193069,15608,594394,1222.5,18643800,168503,0.00205672,0.283488,0.28355,0.953664
198576859,68193069,16041,3980320,12701.8,189280000,1746610,0.00319115,0.438812,0.422398,0.782828
198580048,68193069,16820,9022000,3080.15,348715000,464883,0.000341404,0.0515277,0.0515277,2.68803
198571925,68193069,101,1888660,1288.55,68973400,171714,0.00068226,0.0909187,0.088926,1.27889
198577196,68193069,16159,384659,134.399,12723700,21060.9,0.000349399,0.0547521,0.0547521,0.759542
198577368,68193069,16242,244783,64.6052,7541900,8163.48,0.000263928,0.0333499,0.0333499,0.778977
198582979,68193069,17275,3247590,1168.4,98838600,144747,0.000359774,0.0445706,0.044563,0.845688
198576701,68193069,15947,1360100,1164.54,48475100,148217,0.000856219,0.108975,0.112886,0.418835
198582463,68193069,17244,1153810,983.152,38782900,121595,0.000852092,0.105385,0.105417,0.880785
198574748,68193069,1049,2392140,3970.3,95081500,584314,0.00165973,0.244265,0.237941,0.991518
198578856,68193069,16640,174845,36.1223,6568590,4462.06,0.000206596,0.0255201,0.0255201,0.663607
198580352,68193069,16895,384659,1672.81,11804700,235472,0.00434882,0.612158,0.612158,0.866676
198577382,68193069,16250,1643540,974.942,54892600,133773,0.000593196,0.0813929,0.0813929,1.1515
198576741,68193069,15969,5769880,1016.47,202470000,146830,0.000176167,0.0254477,0.0254477,1.65606
198573576,68193069,666,244783,42.0689,8307800,5687.12,0.000171862,0.0232333,0.0232333,0.337067
198573915,68193069,757,244783,0.479096,8679840,60.1082,1.95723e-06,0.000245557,0.000245557,1.32605
198572481,68193069,339,25072800,69585.9,1023930000,10535400,0.00277536,0.420195,0.420195,1.20128
198573601,68193069,685,1678510,195.621,57943300,24297.5,0.000116545,0.0144756,0.0144756,0.986336
198581800,68193069,17151,174845,57.5024,6589460,7005.85,0.000328877,0.0400689,0.0400689,0.193341
198576590,68193069,15883,95756.8,18.9033,3286580,2304.95,0.000197409,0.0240709,0.0240749,0.12939
198577343,68193069,16227,384659,50.3355,12045000,6306.66,0.000130857,0.0163955,0.0163955,0.740466
198574879,68193069,1062,957266,3935.64,40630100,686944,0.00411133,0.71761,0.684655,1.84999
198586054,68193069,111220932,34969,0.182181,1040940,23.0238,5.20978e-06,0.000658406,0,0
198573747,68193069,702,658138,291.196,30403100,37427,0.000442454,0.0568679,0.0571573,1.09391
198576257,68193069,15761,34969,0.338143,1006230,41.8456,9.6698e-06,0.00119665,0,0
198584343,68193069,17414,60913.5,14.7743,1288840,2125.04,0.000242545,0.0348862,0.0349421,0.0197938
198583556,68193069,17324,244783,26.8772,6787990,3233.5,0.0001098,0.0132096,0.0132096,0.392227
198585797,68193069,111220858,139229,2.34597,4383510,323.153,1.68497e-05,0.00232102,0.00231834,1.20967
198575478,68193069,182305697,1183050,5774.56,39587900,842220,0.0048811,0.711908,0.684449,0.668792
198582079,68193069,17169,104907,28.7228,4029040,3589.65,0.000273793,0.0342174,0.0342174,0.560076
198580063,68193069,16824,524535,6.49652,19269700,830.06,1.23853e-05,0.00158247,0.00158247,1.32646
198585018,68193069,17535,136188,0.354258,3269560,48.2013,2.60124e-06,0.000353932,0.000320121,0.661281
198584378,68193069,17422,874097,700.379,35891300,93557.2,0.00080126,0.107033,0.107049,0.984021
198572210,68193069,220,12305100,11391.4,490300000,1510430,0.000925749,0.122749,0.123225,1.07502
198575744,68193069,15626,2034600,3467.81,61062500,515150,0.00170442,0.253195,0.25676,1.48348
198572492,68193069,351,3461930,626.918,114714000,80247.4,0.000181089,0.02318,0.02318,0.780245
