id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198539358,68193046,15790,20588.3,0.0511611,580216,8.12921,2.48496e-06,0.000394846,0,0
198541664,68193046,16280,97418,26.051,2995300,3198.5,0.000267414,0.0328328,0.0367454,1.35474
198545530,68193046,17247,69714.8,141.862,2387720,18086.1,0.00203488,0.25943,0.259373,0.097858
198536372,68193046,560,139876,38.3768,5194610,4898.49,0.000274363,0.0350202,0.0350202,0.153338
198537340,68193046,958,2103550,1212.86,71365900,162102,0.000576578,0.0770611,0.080777,0.857782
198542338,68193046,16412,605364,98.2847,21514600,12000.1,0.000162356,0.019823,0.0194303,0.968797
198539435,68193046,15834,13459100,3386.3,425170000,437988,0.000251599,0.0325421,0.032587,1.41591
198546224,68193046,17498,88548.8,123.473,2583990,15074.4,0.0013944,0.170239,0.169514,0.0591077
198546895,68193046,111220826,1328820,1264.73,46847800,178070,0.00095177,0.134006,0.134006,0.999171
198534521,68193046,96,1433730,1717.48,52240200,247182,0.00119791,0.172405,0.172405,1.00378
198540930,68193046,16134,5254470,6748.82,193667000,906625,0.0012844,0.172544,0.17227,1.16292
198545231,68193046,17156,9829330,11755.9,308444000,1507260,0.001196,0.153343,0.164303,1.14267
198544838,68193046,17007,266084,327.133,9028060,40660.4,0.00122944,0.152811,0.161088,0.414977
198534602,68193046,123,419628,160.468,16500200,20013.5,0.000382405,0.0476934,0.0476934,0.44505
198536878,68193046,724,153572,34.7988,5502170,4144.13,0.000226596,0.0269849,0.0266118,0.499686
198539040,68193046,15683,61491.5,52.9233,1411160,6573.66,0.00086066,0.106904,0.100995,0.987803
198535162,68193046,278,9441490,2744.19,311146000,365254,0.000290652,0.038686,0.0386869,1.74763
198536721,68193046,651,1409030,843.087,45733800,109323,0.000598344,0.0775874,0.0780663,0.917365
198539698,68193046,15926,382180,28.0684,13312600,3670.63,7.34431e-05,0.00960447,0.00957775,1.10883
198539410,68193046,15817,798295,569.831,22636800,74962,0.00071381,0.0939026,0.0931282,1.02021
198544436,68193046,16869,955792,505.172,30335600,61905.6,0.000528538,0.0647689,0.0645855,0.624648
198534879,68193046,211,3326960,10136.6,113804000,1303780,0.0030468,0.391882,0.38488,0.696868
198534217,68193046,45,314721,372.366,12124500,46099.9,0.00118316,0.146479,0.146479,0.388933
198534459,68193046,82,489566,897.643,19142200,124540,0.00183355,0.254388,0.254388,0.614738
198545138,68193046,17116,384360,742.408,13883400,89896.8,0.00193154,0.233887,0.233855,0.235371
198540202,68193046,15984,3774180,1451.01,136482000,184942,0.000384458,0.0490019,0.0489876,0.861074
198540314,68193046,16011,4333290,7701.11,134081000,975947,0.00177719,0.225221,0.225368,0.861147
198539439,68193046,15837,917740,177.422,30270100,23024.6,0.000193325,0.0250883,0.0235394,1.7456
198536884,68193046,727,454597,216.624,18394100,27238.4,0.000476519,0.0599177,0.0599177,0.795789
198546577,68193046,17612,33677,21.6939,979725,2803.26,0.000644177,0.0832397,0,0
198537749,68193046,980,122507,37.6722,4319610,4564.88,0.000307512,0.0372623,0.0372686,0.395617
198545136,68193046,17115,924061,1608.97,32911700,198073,0.00174119,0.214351,0.215506,0.350619
198538186,68193046,10675,5350260,9829.72,222853000,1293700,0.00183724,0.241802,0.241802,0.940272
198540122,68193046,15952,244782,221.503,8621950,30659.7,0.0009049,0.125253,0.125253,0.689474
198534805,68193046,188,314691,805.134,12198600,107078,0.00255849,0.340265,0.340248,0.505015
198535438,68193046,347,504457,174.166,14202200,23043.5,0.000345253,0.0456797,0.0467189,1.77497
198544845,68193046,17009,194242,288.863,6790500,35952.3,0.00148713,0.18509,0.186963,0.273336
198536701,68193046,647,4363710,395.253,128871000,51861.4,9.05772e-05,0.0118847,0.0118974,1.34965
198546018,68193046,17409,327835,587.273,8051670,73081.8,0.00179137,0.222923,0.257776,0.908045
198545281,68193046,17176,634990,716.709,21995300,89578.7,0.00112869,0.141071,0.143592,0.500709
198545851,68193046,17336,110534,491.535,3354670,59508.8,0.00444692,0.538377,0.54211,0.532095
198545388,68193046,17219,34667.4,6.51898,947769,871.238,0.000188044,0.0251314,0,0
198538081,68193046,1091,18756600,42705.1,715410000,5962990,0.0022768,0.317914,0.321631,1.04358
198542645,68193046,16480,573071,205.034,17864800,29524.5,0.000357781,0.0515198,0.0505896,0.74141
198546832,68193046,111220756,977809,1837.25,36876100,270148,0.00187894,0.276279,0.27605,0.959661
198546950,68193046,111220908,150211,34.2383,3937000,4266.08,0.000227935,0.0284006,0.0276005,0.741858
198537260,68193046,931,1667880,2417.12,47728200,301534,0.00144922,0.180789,0.198144,1.45001
198539581,68193046,15849,1800650,598.569,50241700,76935.2,0.000332418,0.0427263,0.0426448,0.68011
198539243,68193046,15760,206809,16.6134,6951500,2705.25,8.03318e-05,0.0130809,0.0125685,1.0955
198543803,68193046,16731,32693.7,90.8678,1111610,11251.2,0.00277936,0.344139,0,0
198546472,68193046,17547,1128340,739.493,34566800,99235.1,0.000655384,0.0879483,0.0896811,0.872564
198544743,68193046,16974,26384.9,6.99933,811708,871.374,0.000265278,0.0330255,0,0
198546937,68193046,111220898,18859.6,17.7573,552597,2297.18,0.000941552,0.121804,0,0
198536412,68193046,581,637647,265.094,19024300,34925.6,0.000415739,0.0547727,0.054258,1.12901
198543575,68193046,16676,1261860,2748.28,46353000,405719,0.00217796,0.321524,0.318085,1.05127
198540339,68193046,16015,1958220,2416,76135400,303230,0.00123378,0.15485,0.154848,1.14526
198534201,68193046,38,803801,108.659,25044100,13339.6,0.000135182,0.0165956,0.0178295,1.22168
198538724,68193046,15613,715889,143.883,19927200,18746.4,0.000200985,0.0261862,0.0249699,0.942716
198538754,68193046,15621,33051.4,8.55261,537924,991.613,0.000258767,0.0300021,0,0
198544898,68193046,17031,1850870,4277.46,70320300,585036,0.00231105,0.316087,0.315914,0.716145
198540494,68193046,16058,17726700,13541.3,615661000,1731600,0.000763896,0.0976832,0.0976753,1.09124
198545992,68193046,17397,159142,225.559,3956730,30090.5,0.00141734,0.18908,0.189974,0.423806
198546826,68193046,111220752,290121,259.098,10419400,32806.7,0.000893069,0.11308,0.11833,0.424753
198537863,68193046,1022,4091370,195.944,132694000,26469.1,4.7892e-05,0.00646949,0.00646949,1.75289
198540433,68193046,16037,4844710,16548.2,157036000,2346910,0.00341572,0.484428,0.477909,0.957337
198544164,68193046,16777,629132,1239.54,24032000,186089,0.00197025,0.295787,0.295738,0.605347
198537243,68193046,926,5455160,5826.79,200537000,746668,0.00106812,0.136874,0.136874,0.751511
198536368,68193046,556,1596170,686.164,48214700,85342.6,0.000429881,0.053467,0.0490516,1.71276
198540561,68193046,16074,17923200,40637.9,621183000,5462430,0.00226734,0.304769,0.292904,1.32319
198535192,68193046,298,766410,500.294,23681400,66419,0.000652777,0.0866626,0.0864619,0.65167
198536764,68193046,677,384659,136.92,15742900,17194.5,0.000355951,0.0447006,0.0447006,0.303619
198545329,68193046,17196,443200,472.745,13025000,60149.1,0.00106666,0.135715,0.145374,0.924605
198543556,68193046,16675,1889800,5209.01,69952200,799018,0.00275638,0.422805,0.402637,1.10829
198534975,68193046,228,2110290,1621.24,65646400,212747,0.000768257,0.100814,0.099585,1.48545
198536772,68193046,682,599339,203.008,19776200,27276.8,0.000338721,0.0455116,0.0466862,1.07781
198539993,68193046,15936,11254400,2671.3,374901000,342288,0.000237357,0.0304138,0.0304205,1.25333
198544733,68193046,16971,617396,292.047,20084800,36110.7,0.000473031,0.0584887,0.0572468,0.627051
198543600,68193046,16681,1549380,1382.78,52201300,197644,0.000892472,0.127563,0.119175,1.35202
198536159,68193046,529,150937,6.4846,4224040,920.979,4.29624e-05,0.00610175,0.00608338,0.470963
198537037,68193046,843,2482800,2860.09,92258600,387692,0.00115196,0.156151,0.156151,0.944202
198538332,68193046,10732,2425030,579.704,84164000,75433.3,0.000239051,0.0311062,0.0318644,1.07335
198538155,68193046,1126,68535.2,9.02408,2210360,1224.08,0.000131671,0.0178606,0.0179511,0.587608
198537106,68193046,875,139876,80.4745,5726020,10512,0.000575328,0.075152,0.075152,0.399883
198544391,68193046,16856,1993210,4558.6,79144700,621732,0.00228707,0.311925,0.311924,0.549112
198535088,68193046,231,25359.7,9.04374,684397,1092.59,0.000356619,0.0430838,0,0
198544424,68193046,16865,2142990,1869.18,76521900,239671,0.00087223,0.11184,0.107752,0.733474
198545958,68193046,17380,4531660,6870.51,119417000,900514,0.00151611,0.198716,0.198332,0.924357
198536742,68193046,666,193482,256.593,5966040,33660.7,0.00132619,0.173974,0.171678,0.335782
198541995,68193046,16363,139656,63.4421,4326840,7885.59,0.000454275,0.0564645,0.0644752,0.932005
198543705,68193046,16706,2040380,4792.25,68415500,725405,0.00234871,0.355525,0.32258,1.44188
198546772,68193046,111220690,174571,574.488,6435120,71227,0.00329087,0.408013,0.40792,0.312143
198536381,68193046,566,1677400,759.525,60695900,93612.5,0.000452798,0.055808,0.0557979,0.840992
198546121,68193046,17452,67956.9,95.9395,1733420,11400.2,0.00141177,0.167757,0.168216,0.186111
198546525,68193046,17578,34683.2,30.7584,1031480,3703.93,0.000886839,0.106793,0,0
198537846,68193046,1015,2806360,6148.73,95213100,770125,0.002191,0.274421,0.272217,0.841398
198544637,68193046,16949,21575400,25908.7,846501000,3408240,0.00120085,0.157969,0.157967,1.02692
198535127,68193046,258,5705450,384.727,160793000,52007.9,6.74314e-05,0.00911547,0.00950943,3.13484
198542893,68193046,16509,16672200,18026.7,577872000,2456360,0.00108124,0.147333,0.14168,1.82761
198545839,68193046,17334,369583,1200.14,10399100,147656,0.00324728,0.399519,0.39923,0.444991
198543847,68193046,16739,118606,36.3286,3642080,4607.41,0.000306296,0.0388462,0.0413066,0.712509
198545263,68193046,17169,87108.1,129.562,3245940,16567.4,0.00148737,0.190194,0.195237,0.300817
198538163,68193046,1132,8858590,8909.5,314212000,1155730,0.00100575,0.130464,0.129994,0.826446
198545099,68193046,17103,1080640,2902.69,41208200,379995,0.00268609,0.35164,0.351175,0.6852
198543228,68193046,16617,984054,531.986,31110400,66041.9,0.000540607,0.0671121,0.074049,1.27378
198536895,68193046,743,664411,587.357,28205000,73369.3,0.000884027,0.110428,0.110428,0.672169
198534813,68193046,191,1443240,275.791,43753600,34723.1,0.000191091,0.0240591,0.0234484,1.17834
198546972,68193046,112892325,34581.3,4.59382,878135,601.934,0.000132841,0.0174063,0,0
198534533,68193046,101,2028200,726.653,62497800,94386.1,0.000358274,0.0465368,0.0465368,0.921031
198544332,68193046,16841,2493020,3374.45,91400300,467047,0.00135356,0.187342,0.186528,1.40931
198540871,68193046,16121,11800700,12645.7,437569000,1680960,0.00107161,0.142446,0.146541,1.40269
198546085,68193046,17438,1773380,867.885,39638400,115719,0.000489395,0.0652532,0.0700855,0.968256
198544934,68193046,17044,1337260,2148.41,46894500,266074,0.00160657,0.198969,0.201611,0.551456
198538058,68193046,1081,103302,6.54866,3362730,792.717,6.33931e-05,0.00767375,0.00767215,0.336081
198535471,68193046,371,139876,1.88533,3781480,237.763,1.34786e-05,0.00169982,0.00169982,0.656514
198537166,68193046,902,419628,1987.96,17714700,245060,0.00473745,0.583994,0.583994,0.312967
198537253,68193046,929,139876,34.7711,4725650,4242.51,0.000248585,0.0303305,0.0303305,0.404099
198544416,68193046,16863,839256,1827.61,34150700,258607,0.00217766,0.308139,0.308139,0.634778
198537032,68193046,837,719090,1448.16,24430200,200483,0.00201388,0.278802,0.279808,1.05121
198538004,68193046,1057,2797520,3328.51,104830000,422798,0.00118981,0.151133,0.151133,0.89286
198544534,68193046,16899,1555730,978.494,50147600,121417,0.000628959,0.0780448,0.0804832,0.778599
198544310,68193046,16826,312478,665.019,11143800,87591.5,0.00212821,0.280313,0.279157,0.374485
198537049,68193046,852,3353010,2163.96,111302000,273160,0.00064538,0.0814672,0.0809754,0.778854
198546767,68193046,111220686,594473,103.03,19952700,13869.5,0.000173312,0.0233307,0.0233307,0.623992
198541041,68193046,16158,210072,16.8185,6033070,2454.91,8.00606e-05,0.0116861,0.0118276,0.886907
198546153,68193046,17466,92117,147.601,2358430,17724.1,0.00160232,0.192408,0.204052,0.768315
198543022,68193046,16564,722783,677.784,27510100,96756.7,0.000937742,0.133867,0.127023,1.04964
198535105,68193046,244,11901100,12554.1,340171000,1721200,0.00105487,0.144625,0.146541,1.75505
198542647,68193046,16481,629442,260.673,23202900,34594.6,0.000414133,0.0549607,0.0549607,0.699976
198536477,68193046,622,104496,203.575,3709580,27512.5,0.00194816,0.263287,0.263047,1.18311
198536897,68193046,746,3140930,3165.62,109474000,395553,0.00100786,0.125935,0.12804,0.997329
198541571,68193046,16261,1890080,564.034,62924500,73389.7,0.000298418,0.0388289,0.0401222,1.05007
198543346,68193046,16649,46581500,144735,1700180000,22164800,0.00310714,0.475829,0.474798,1.52786
198541486,68193046,16232,558912,51.934,18809600,7081.3,9.29199e-05,0.0126698,0.0126791,0.924357
198534307,68193046,64,375759,430.861,12656600,56898.8,0.00114664,0.151424,0.150626,0.703601
198534492,68193046,90,104907,184.116,4031540,25385.3,0.00175504,0.241979,0.241979,0.477284
198539673,68193046,15911,12161400,8174.29,349287000,1115310,0.000672148,0.0917085,0.100946,1.66861
198540534,68193046,16070,944163,158.626,32865900,20972.4,0.000168007,0.0222127,0.0222127,0.642029
198544689,68193046,16953,663209,881.992,24576700,126904,0.00132989,0.191349,0.191376,0.771089
198541116,68193046,16192,1328820,2438.69,49126600,335797,0.00183523,0.252703,0.252703,0.801156
198545905,68193046,17361,1190920,659.767,41911400,90616.5,0.000553998,0.0760896,0.0773612,1.01019
198538183,68193046,10674,6853920,9467.51,276597000,1257180,0.00138133,0.183425,0.183425,0.768482
198544270,68193046,16818,51961900,75248,1923130000,10294000,0.00144814,0.198106,0.195095,1.18889
198541122,68193046,16194,734349,880.383,29036400,114276,0.00119886,0.155615,0.155615,0.62339
198545377,68193046,17216,187091,1056.66,5984030,135305,0.00564785,0.723202,0.711951,0.428918
198540257,68193046,15999,1046980,530.168,32670700,66861.5,0.00050638,0.0638616,0.0637749,1.10615
198540924,68193046,16133,2844520,3384.3,109796000,459524,0.00118976,0.161547,0.161231,1.65008
198545537,68193046,17251,2624090,2145.62,75087700,272845,0.000817665,0.103977,0.107795,0.805749
198535401,68193046,327,559504,61.532,18691900,8338.92,0.000109976,0.0149041,0.0149041,1.08594
198546294,68193046,17516,34683.2,72.0085,1046160,8457.63,0.00207618,0.243854,0,0
198546074,68193046,17433,925878,352.944,26433400,44373,0.000381199,0.0479253,0.0538896,1.12617
198540594,68193046,16083,5979490,8686.93,203113000,1131240,0.00145279,0.189186,0.181398,1.29967
198546977,68193046,124372424,34969,70.9221,1413070,11066.6,0.00202814,0.316468,0,0
198543673,68193046,16697,6220200,24296.6,246782000,3638370,0.00390607,0.584928,0.579704,0.992064
198546590,68193046,17643,170999,233.473,4781090,30024.9,0.00136535,0.175585,0.175435,0.459552
198536639,68193046,635,593832,3507.96,23687400,486285,0.00590733,0.818894,0.819182,0.468323
198546112,68193046,17448,34538.6,10.1875,881253,1335.9,0.000294959,0.0386785,0,0
198538092,68193046,1097,34569700,16105.9,1074250000,2130260,0.000465896,0.0616222,0.0629416,1.71572
198539672,68193046,15910,2186050,1267.71,70352700,167636,0.000579911,0.0766845,0.0801902,1.19214
198542418,68193046,16430,2133110,686.416,74819700,105381,0.000321792,0.0494025,0.0494025,0.773508
198545980,68193046,17390,421637,396.27,11174800,51491.1,0.000939836,0.122122,0.119177,0.875139
198541539,68193046,16250,1433330,293.627,45376900,36947.8,0.000204856,0.0257775,0.0277519,0.894134
198546760,68193046,111220672,594324,788.046,21302500,96239.9,0.00132595,0.161932,0.161974,0.684467
198542386,68193046,16423,10297500,8386.84,370315000,1341580,0.000814451,0.130282,0.125288,1.8282
198538471,68193046,15592,1303020,41.7228,38476300,6547.85,3.202e-05,0.00502513,0.00523715,1.55273
198537964,68193046,1048,5423420,10257,144082000,1273930,0.00189124,0.234894,0.241268,1.4387
198546218,68193046,17496,901821,357.703,24007600,44411.2,0.000396645,0.0492462,0.0502797,0.955069
198546898,68193046,111220830,1512180,511.704,40291500,72836.5,0.000338388,0.0481665,0.0503609,1.25173
198535444,68193046,351,3090120,224.449,93560900,32463.4,7.26344e-05,0.0105055,0.00997997,1.56583
198545915,68193046,17365,227394,135.536,7908090,16666.3,0.000596038,0.0732923,0.0820739,0.87765
198543067,68193046,16582,58811.5,51.1806,1942720,6729.37,0.000870249,0.114423,0.1146,0.189013
198534642,68193046,141,5303370,1211.1,159925000,157455,0.000228364,0.0296897,0.030083,1.32442
198545762,68193046,17328,618330,1981.75,17296600,243007,0.00320501,0.393006,0.385136,0.517995
198541605,68193046,16272,729175,85.3526,24798100,11981.7,0.000117054,0.0164319,0.0163916,1.136
198542514,68193046,16452,489566,43.5507,16935200,6143.6,8.89577e-05,0.0125491,0.0125491,0.765199
198535520,68193046,402,1503670,7536.37,61421700,1076530,0.005012,0.715935,0.715935,0.864268
198546535,68193046,17583,1451330,1327.48,34996600,177882,0.000914665,0.122564,0.117912,1.52323
198535588,68193046,422,663027,485.95,24033800,74608.8,0.000732927,0.112528,0.112527,1.08419
198542889,68193046,16501,168354,24.0196,4503920,3024.84,0.000142673,0.0179672,0.0182447,0.941822
198535131,68193046,260,314505,1084.44,9109730,159631,0.0034481,0.507564,0.507503,0.592164
198546801,68193046,111220722,309171,536.84,10710500,67227.1,0.00173638,0.217443,0.215984,0.522421
198544621,68193046,16934,489566,298.902,18399200,40160.5,0.000610545,0.0820328,0.0820328,0.35566
198538409,68193046,15585,232006,20.8604,7090010,3085.55,8.99135e-05,0.0132995,0.0130893,1.21927
198538079,68193046,1090,69938,60.0131,2923910,7457.54,0.000858089,0.106631,0.106631,0.164938
198538479,68193046,15594,47390.7,1.16623,1338850,181.112,2.46088e-05,0.00382168,0.0036313,0.407657
198536856,68193046,706,351532,351.935,9580160,45248.7,0.00100114,0.128719,0.129138,0.922101
198534645,68193046,143,206864,35.1969,4817910,5018.56,0.000170145,0.0242602,0.0241809,0.565583
198544575,68193046,16910,57393.2,15.2959,1835120,1937.61,0.000266511,0.0337602,0.0354922,0.560794
198542947,68193046,16534,86141,16.1412,2617000,2340.45,0.000187381,0.02717,0.0264241,0.645469
198541513,68193046,16243,430798,25.9699,13027400,3226.46,6.02831e-05,0.00748949,0.00836526,1.09424
198544692,68193046,16954,1084040,459.393,41384400,57702.7,0.000423779,0.0532293,0.0532293,0.386612
198546100,68193046,17444,1204370,456.184,27094800,60023.5,0.000378773,0.0498379,0.0553808,1.01076
198539661,68193046,15900,734337,105.941,21656200,14681.5,0.000144268,0.0199928,0.0199929,1.34395
198544985,68193046,17051,696139,1231.25,23828000,153016,0.00176868,0.219806,0.219531,0.455724
198546532,68193046,17581,1451330,1327.48,34996600,177882,0.000914665,0.122564,0.117912,1.52323
198538178,68193046,10671,170723,457.383,4100500,62847.7,0.00267909,0.368126,0.366728,0.662525
198540013,68193046,15938,2517070,596.631,87278000,75831.8,0.000237034,0.030127,0.0301325,1.40382
198537209,68193046,910,205231,133.324,6801690,16015.9,0.000649627,0.0780384,0.0773998,0.788842
198542036,68193046,16375,44470700,30442.5,1541830000,4453710,0.000684551,0.100149,0.0982756,2.06049
198543792,68193046,16728,4512050,5269.86,144832000,669344,0.00116795,0.148346,0.162238,1.34576
198543786,68193046,16725,5345880,6425.54,170127000,817867,0.00120196,0.15299,0.164956,1.31912
198539408,68193046,15816,798295,569.831,22636800,74962,0.00071381,0.0939026,0.0931282,1.02021
198543593,68193046,16680,13082900,55328.2,495823000,8663990,0.00422905,0.662237,0.660375,1.46725
198538139,68193046,1118,165225,143.152,5302970,17342,0.000866403,0.10496,0.112474,1.17006
198545209,68193046,17149,218778,1163.75,7227910,148249,0.0053193,0.67762,0.674264,0.387455
198544921,68193046,17040,209814,159.435,8116790,19367.7,0.000759886,0.0923088,0.0923088,0.177095
198546145,68193046,17462,2389270,3183.76,63180400,416740,0.00133252,0.174421,0.17386,1.04611
198542173,68193046,16399,4299970,609.213,138917000,76527.7,0.000141678,0.0177973,0.0188804,1.25475
198541900,68193046,16341,1014100,175.886,32571000,25300.9,0.000173441,0.024949,0.024949,0.787908
198534638,68193046,139,559504,545.113,23360200,68020.5,0.000974279,0.121573,0.121573,0.406496
198537111,68193046,879,8828290,50067.4,301112000,7530850,0.00567125,0.853037,0.832444,0.845558
198537175,68193046,904,5054590,1101.6,144349000,151851,0.00021794,0.0300422,0.0289891,1.3887
198543007,68193046,16555,22229.3,15.7489,740492,2015.11,0.000708478,0.0906513,0,0
198546969,68193046,112892315,134861,31.4258,3613860,3826.11,0.000233023,0.0283707,0.0284934,0.441022
198533946,68193046,12,133195,12.1982,3615110,1549.27,9.15817e-05,0.0116316,0.0118366,0.659952
198534333,68193046,68,1443570,3909.79,40072100,514616,0.00270842,0.356489,0.364783,0.772262
198541137,68193046,16198,215006,13.1309,6475100,1646.39,6.10722e-05,0.00765741,0.00835046,1.21135
198535510,68193046,398,1869600,1451.81,53076000,183952,0.000776536,0.0983913,0.0978649,0.646807
198536062,68193046,502,10845700,7767.85,405295000,1041940,0.000716214,0.0960698,0.0968025,1.58364
198539627,68193046,15861,3961320,901.589,117139000,121223,0.000227598,0.0306017,0.0305763,1.34414
198536854,68193046,704,314721,734.399,11591900,92178.9,0.00233349,0.292891,0.292891,0.596256
198544952,68193046,17049,69938,69.6334,2467620,8347.33,0.000995645,0.119353,0.119353,0.144939
198540162,68193046,15966,197979,320.512,7659490,41025.3,0.00161892,0.20722,0.199453,0.674782
198543082,68193046,16586,134397,40.2713,4314730,5101.77,0.000299644,0.0379604,0.0378996,0.18232
198538783,68193046,15629,558868,156.592,16043200,19902.3,0.000280194,0.0356118,0.0363553,0.803367
198544296,68193046,16823,1011610,1797.84,35262100,240724,0.00177721,0.237962,0.236883,0.529498
198536378,68193046,565,699380,1580.08,28661900,209369,0.00225925,0.299363,0.299363,0.532682
198534673,68193046,151,1538590,2468.42,62168100,319358,0.00160435,0.207566,0.207564,0.794564
198540621,68193046,16092,34969,51.9006,1555420,6880.06,0.00148419,0.196747,0,0
198536086,68193046,507,47810800,55319.7,1414210000,7577220,0.00115705,0.158483,0.165043,1.67225
198545296,68193046,17182,5072900,6913.57,148050000,868346,0.00136284,0.171173,0.187848,1.15264
198546883,68193046,111220810,69938,121.071,2462500,16676.6,0.00173111,0.238448,0.238448,0.51197
198535740,68193046,440,629442,954.851,24294800,117123,0.00151698,0.186074,0.186074,1.4391
198544730,68193046,16970,2216640,2175.81,74241300,285196,0.000981578,0.128661,0.126428,0.98749
198543015,68193046,16561,935450,785.089,34559700,112360,0.000839264,0.120114,0.112622,1.09882
198536023,68193046,493,20026300,4259.05,629705000,557391,0.000212673,0.0278329,0.028995,1.55599
198539107,68193046,15701,388215,244.246,9873890,31570.5,0.000629152,0.0813224,0.0731781,1.15151
198536134,68193046,523,1522260,147.95,45890400,20462.1,9.71907e-05,0.0134419,0.0139915,1.14002
198540198,68193046,15983,3774180,1451.01,136482000,184942,0.000384458,0.0490019,0.0489876,0.861074
198543632,68193046,16688,5417230,34065.9,213553000,5383870,0.00628844,0.993842,1.00028,1.14869
198546554,68193046,17590,258854,114.777,5953570,14252.7,0.000443404,0.0550609,0.0556356,0.895222
198546475,68193046,17549,1128340,739.493,34566800,99235.1,0.000655384,0.0879483,0.0896811,0.872564
198539288,68193046,15771,2184610,114.515,65118800,15775.5,5.24188e-05,0.00722122,0.00665394,2.30957
198539646,68193046,15874,559504,502.15,20046200,69968.9,0.000897491,0.125055,0.125055,1.49663
198535202,68193046,305,454597,347.53,18034600,44260.1,0.000764479,0.0973612,0.0973612,0.397385
198539177,68193046,15726,135855,90.9091,4356550,10750.6,0.000669162,0.0791326,0.079125,0.355614
198539647,68193046,15875,454597,196.288,16373700,27400,0.000431786,0.0602732,0.0602732,1.85418
198541835,68193046,16320,910423,103.759,28119200,13401.5,0.000113968,0.0147201,0.0144313,1.02821
198538341,68193046,182305689,5140440,13764.9,181603000,1864130,0.00267776,0.362641,0.362641,1.173
198539595,68193046,15853,53890600,11733.8,1844540000,1536270,0.000217733,0.0285072,0.028508,1.81731
198544346,68193046,16844,1585400,1336.66,57619300,175413,0.000843107,0.110643,0.10571,0.773023
198545872,68193046,17344,415942,1742.52,11247200,222292,0.00418933,0.53443,0.607308,0.791825
198537988,68193046,1056,10525700,18475.4,426964000,2424440,0.00175527,0.230336,0.230336,0.887435
198541126,68193046,16195,69938,132.142,2927890,16337.9,0.00188942,0.233605,0.233605,0.85598
198546735,68193046,111220654,524535,190.997,17607200,25105.4,0.000364126,0.0478622,0.0478622,0.636734
198541674,68193046,16282,34804.8,21.719,1043110,2973.75,0.000624021,0.0854409,0,0
198544388,68193046,16854,1993210,4558.6,79144700,621732,0.00228707,0.311925,0.311924,0.549112
198545950,68193046,17378,69664.9,16.1856,2065750,2168.89,0.000232336,0.0311331,0.0310856,0.564934
198546205,68193046,17490,374689,236.47,11404700,30156.5,0.00063111,0.0804841,0.0818886,0.625677
198541795,68193046,16308,83207400,55476.9,2846220000,7850970,0.000666731,0.0943543,0.0930201,2.09303
198539600,68193046,15854,8321420,4246.35,295295000,543799,0.000510292,0.0653493,0.0653577,1.17496
198541580,68193046,16264,883773,294.44,29353000,36443.5,0.000333163,0.0412362,0.0434097,0.757954
198544353,68193046,16846,1585400,1336.66,57619300,175413,0.000843107,0.110643,0.10571,0.773023
198536850,68193046,702,629442,793.57,27719900,98282.4,0.00126075,0.156142,0.156142,0.425383
198537434,68193046,965,560233,1606.07,17925300,233030,0.00286679,0.415953,0.397433,0.519921
198540525,68193046,16067,594473,633.04,22512500,81088.9,0.00106488,0.136405,0.136405,0.693225
198536393,68193046,574,2085720,5766.25,63657100,716377,0.00276463,0.343467,0.371442,0.805283
198540963,68193046,16140,1354600,2027.98,49757400,266435,0.0014971,0.196688,0.196065,1.01347
198537351,68193046,962,9694330,19163.2,255166000,2590690,0.00197674,0.267238,0.271685,0.956211
198534223,68193046,48,8280560,6996.8,264203000,870461,0.000844967,0.105121,0.101985,1.49412
198545027,68193046,17078,69661.9,124.166,2108760,15310.5,0.00178241,0.219783,0.219782,0.295302
198540971,68193046,16142,2815110,4432.67,105797000,583826,0.0015746,0.20739,0.207587,0.806447
198542452,68193046,16440,1409790,300.981,44561700,42064.7,0.000213493,0.0298375,0.0302432,1.15526
198536882,68193046,726,14791800,13444.7,544872000,1788000,0.000908928,0.120878,0.121972,1.1777
198535718,68193046,437,3951390,3298.37,138242000,462538,0.000834736,0.117057,0.117055,1.02685
198545744,68193046,17319,579773,467.597,12359700,59104.4,0.000806517,0.101944,0.119764,1.26943
198536744,68193046,667,446007,2151.04,14169700,287745,0.00482288,0.645158,0.644484,0.19817
198542943,68193046,16533,86141,16.1412,2617000,2340.45,0.000187381,0.02717,0.0264241,0.645469
198536448,68193046,604,342075,1618.23,14808000,213064,0.00473063,0.622857,0.602875,0.340915
198539422,68193046,15828,7550410,1389.48,247738000,184221,0.000184027,0.0243988,0.0244299,1.6075
198546914,68193046,111220858,139797,58.2755,4221870,7562.57,0.000416857,0.0540966,0.0541009,0.349586
198542100,68193046,16387,706813,1665.4,28346000,222082,0.00235621,0.314201,0.331601,0.825955
198542882,68193046,16499,468729,119.332,15609700,14725.9,0.000254587,0.0314167,0.0358258,1.26826
198537051,68193046,853,1923300,389.943,69904200,50441.7,0.000202747,0.0262267,0.0262267,0.784973
198546879,68193046,111220798,1331770,930.088,37971600,117544,0.000698387,0.0882614,0.0913989,0.866372
198539642,68193046,15872,839256,278.549,29484900,41691.6,0.0003319,0.0496769,0.0496769,2.16293
