id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196720828,686193,15678,388252,140.593,13274800,20638.7,0.000362119,0.053158,0.0569151,0.757558
196725153,686193,17552,175026,436.068,4996380,70313.8,0.00249144,0.401733,0.399292,1.08878
196718315,686193,105,68938.6,113.588,2957540,17453.3,0.00164767,0.253172,0.253393,0.208804
196723138,686193,16598,141688,49.0208,4756670,6959.5,0.000345977,0.0491184,0.0466186,0.7231
196720214,686193,1014,1185980,5181.98,50326100,747306,0.00436937,0.630117,0.629428,0.559053
196725258,686193,111220794,753360,1171.33,27550700,150319,0.00155481,0.199531,0.198907,0.333599
196719236,686193,554,172115,51.307,4980770,8390.11,0.000298097,0.048747,0.0485119,0.718571
196718297,686193,74,104907,12.7393,2478400,1625.48,0.000121434,0.0154945,0.0154945,0.264362
196722260,686193,16235,1187640,147.832,40223900,21656.9,0.000124475,0.0182352,0.0179944,1.1617
196724825,686193,17336,100535,223.517,3947300,34835.2,0.00222326,0.346497,0.346038,0.193118
196718582,686193,257,396876,188.751,10291400,37881.4,0.000475593,0.0954492,0.102553,1.50319
196720909,686193,15715,131581,483.289,4541750,83249.9,0.00367293,0.632688,0.677713,0.645899
196719578,686193,693,1251550,491.627,41038600,72943.1,0.000392815,0.0582824,0.0651946,1.02898
196720790,686193,15655,1468770,694.071,46173200,102057,0.000472553,0.0694847,0.0697166,1.31191
196724808,686193,17328,859788,1410.12,36402500,204864,0.00164008,0.238273,0.241896,0.450825
196723648,686193,16780,306067,123.407,9257670,17629.4,0.000403202,0.0575999,0.0553477,1.44452
196719313,686193,614,1050470,577.54,31631600,87670,0.000549789,0.0834575,0.0815124,1.3127
196723274,686193,16662,75622.1,5.3743,1590290,778.137,7.10678e-05,0.0102898,0.0102882,0.550743
196718640,686193,287,54087.6,3.97325,1299970,512.9,7.34596e-05,0.00948277,0.00935883,0.793207
196719178,686193,495,2829770,16575.6,101538000,2475960,0.00585758,0.874969,0.844426,0.886239
196725003,686193,17380,4309470,8141.63,147828000,1280860,0.00188924,0.297219,0.278796,1.02022
196725300,686193,112892283,53155.6,19.5231,2019530,2473.94,0.000367282,0.0465414,0.0464615,0.770986
196720337,686193,1105,349690,485.347,10660500,96767.9,0.00138793,0.276725,0.276725,1.28719
196721775,686193,16029,1331030,668.968,38143000,96808.8,0.000502593,0.072732,0.0690448,1.3718
196724272,686193,17050,54388.4,5.51768,1890570,719.651,0.00010145,0.0132317,0.0132148,0.644014
196719679,686193,772,1929680,115.135,48735200,17289.2,5.96655e-05,0.00895962,0.00945765,1.25774
196725308,686193,124372464,67113.9,192.562,2253400,25450.4,0.00286917,0.379212,0.379212,0.0198129
196721152,686193,15774,3652440,1369.78,79327100,252057,0.000375031,0.0690105,0.0676266,1.82472
196720011,686193,951,1988860,800.07,79020600,114666,0.000402275,0.0576541,0.0478391,1.54133
196723724,686193,16822,999125,1391.45,40281000,183298,0.00139267,0.183458,0.179194,0.899855
196725005,686193,17381,1168860,3107.99,42374000,509901,0.00265898,0.436236,0.411774,0.838595
196718796,686193,363,1355370,55.1058,30343200,7306.62,4.06575e-05,0.00539088,0.00520634,1.41323
196719134,686193,481,500590,635.085,16956800,93972.1,0.00126867,0.187723,0.21418,1.15999
196725179,686193,17590,181858,214.698,4772040,33708.5,0.00118058,0.185356,0.186048,0.776451
196719854,686193,872,465034,235.054,11005500,33676.4,0.000505454,0.0724171,0.0724047,0.660494
196723738,686193,16829,38186400,16563.3,1403320000,2564570,0.00043375,0.0671592,0.0581612,1.72691
196722295,686193,16255,270946,46.7816,9861540,6106.15,0.00017266,0.0225364,0.022243,0.74529
196718375,686193,160,2399340,7540.21,72132800,1263800,0.00314262,0.526729,0.557858,1.04941
196725199,686193,17648,47086.6,14.4425,559678,2225.07,0.000306721,0.0472548,0.0477478,0.227183
196725280,686193,111220870,245217,623.66,9739610,112193,0.0025433,0.457527,0.409718,1.34363
196723883,686193,16901,347805,168.354,8320540,25183.1,0.000484046,0.0724058,0.0729124,0.923337
196719508,686193,671,319186,19.3644,6763910,3508.45,6.06681e-05,0.0109919,0.0111094,1.06974
196723215,686193,16636,977228,1346.61,32216700,185481,0.00137799,0.189803,0.193698,1.01945
196725044,686193,17410,900661,1292.57,35216000,185339,0.00143514,0.205781,0.20377,0.706665
196722212,686193,16203,179612,33.6662,4542400,4664.24,0.000187438,0.0259684,0.0260928,0.696923
196723812,686193,16870,229618,141.537,7615050,17515.4,0.000616403,0.0762808,0.0723504,0.935207
196721243,686193,15814,985051,234.574,34114100,45262.1,0.000238134,0.0459489,0.0441411,0.765914
196725217,686193,111220666,1240300,665.754,47936600,90961.8,0.000536768,0.0733384,0.0726359,0.697544
196721240,686193,15813,3274770,245.05,103184000,36835,7.48297e-05,0.0112481,0.0112541,0.757688
196720795,686193,15658,77780.3,30.4912,2252880,4588.14,0.000392016,0.0589885,0.0589882,0.490543
196718309,686193,96,1364680,2398.98,49204400,317663,0.00175791,0.232775,0.225132,0.753673
196725030,686193,17397,181660,320.319,5086590,55374.4,0.00176329,0.304825,0.293498,0.491721
196723932,686193,16964,143093,46.9801,5008470,6098.91,0.000328319,0.042622,0.0402974,0.876939
196724751,686193,17298,993534,1269.16,43007900,191268,0.00127742,0.192513,0.177615,1.03302
196721913,686193,16110,594473,209.06,17000400,33850.8,0.000351673,0.0569426,0.0569426,0.993888
196724359,686193,17131,175389,123.664,6871700,17880.5,0.000705084,0.101947,0.108594,0.612974
196724762,686193,17303,317113,280.477,15350400,37553.6,0.00088447,0.118423,0.112437,0.597572
196725119,686193,17506,1320120,4598.95,59726400,719330,0.00348373,0.544896,0.534214,0.709064
196720735,686193,15604,1285020,65.632,36208200,8992.37,5.10746e-05,0.00699784,0.00708508,1.66026
196718351,686193,138,3668390,8065.34,126257000,1135360,0.00219861,0.309498,0.324411,1.6248
196724791,686193,17319,638789,1152.24,24751300,167634,0.0018038,0.262425,0.258515,0.704526
196725201,686193,17650,28968.1,7.44849,284120,1105.78,0.000257128,0.0381723,0,0
196719216,686193,521,98350.1,0.00577584,2661470,0.759785,5.87273e-08,7.7253e-06,7.68869e-06,0.258339
196718769,686193,350,69219.4,5.05746,2465030,650.27,7.30642e-05,0.00939433,0.0093988,0.316828
196720865,686193,15691,339769,74.8458,4705830,12135.4,0.000220284,0.0357167,0.0473604,1.12014
196720743,686193,15607,278377,4.05088,8420890,559.431,1.45518e-05,0.00200962,0.00203001,0.913832
196719264,686193,588,2729010,851.737,49662500,123845,0.000312104,0.0453809,0.045148,1.26516
196723282,686193,16665,532723,151.054,10652200,21793.9,0.00028355,0.0409104,0.041174,0.837918
196723311,686193,16676,1096170,1009.11,32580500,152162,0.000920581,0.138813,0.135168,1.41164
196725089,686193,17469,458870,919.203,13912800,156446,0.00200319,0.340936,0.329823,1.36971
196718386,686193,170,1155750,10170,48938800,1535310,0.00879943,1.3284,1.32995,0.589818
196721492,686193,15928,10496400,6297.04,338228000,925003,0.000599926,0.088126,0.0866657,1.1863
196724279,686193,17062,1052030,286.756,38629500,36580.8,0.000272575,0.0347718,0.0347151,1.733
196718268,686193,23,1317050,2286.51,46781200,456409,0.00173608,0.346539,0.335422,1.13832
196718702,686193,320,2888280,566.397,35337500,97510.3,0.000196102,0.0337607,0.035831,1.52282
196718429,686193,200,622554,657.39,17320900,131656,0.00105596,0.211476,0.210837,0.895513
196719901,686193,895,314721,6.56265,6739300,864.044,2.08523e-05,0.00274543,0.00274543,2.0697
196718442,686193,207,128264,7.22339,2884600,1273.55,5.63165e-05,0.0099291,0.00983502,1.25087
196721281,686193,15832,1383010,3464.47,54582800,523730,0.00250502,0.378688,0.393018,0.985393
196719517,686193,675,166372,54.034,5285400,8337.35,0.000324779,0.0501128,0.0481778,1.8613
196721861,686193,16078,687070,275.261,19946700,41574.1,0.000400631,0.0605093,0.0579683,1.30287
196723852,686193,16886,224253,58.3545,6496440,7929.95,0.000260217,0.0353616,0.0328679,0.631254
196719296,686193,606,1070290,191.599,20491300,27756.7,0.000179016,0.0259339,0.0231275,2.02865
196719818,686193,846,681783,650.194,27354700,84177.6,0.000953667,0.123467,0.121095,0.858955
196724698,686193,17266,864689,748.692,35628600,97723,0.000865851,0.113015,0.11264,0.461275
196721977,686193,16152,51407.9,3.19596,1073440,455.891,6.21686e-05,0.00886812,0.00892956,1.16445
196723450,686193,16732,3102720,481.534,101338000,64553.7,0.000155198,0.0208055,0.0225139,1.06587
196723719,686193,16820,7285630,3350.69,282017000,460411,0.000459904,0.0631944,0.0554059,1.59802
196718855,686193,406,696802,192.486,23088800,26593.1,0.000276243,0.0381645,0.0341242,1.70742
196719180,686193,496,303808,153.438,6899880,26280.9,0.000505049,0.086505,0.0939806,2.3535
196721943,686193,16132,1259350,3604.84,36918000,501241,0.00286246,0.398016,0.401021,0.726892
196722809,686193,16474,439019,1000.15,17111800,145438,0.00227814,0.33128,0.260493,1.59179
196725152,686193,17550,666580,256.531,21134400,37639.7,0.000384846,0.056467,0.0568797,0.518407
196723355,686193,16694,9857230,1908.8,249958000,264883,0.000193645,0.026872,0.0267857,1.82237
196722462,686193,16366,1273130,2945.77,47370700,416540,0.00231381,0.327179,0.319526,0.702622
196725193,686193,17620,490450,71.4817,6336930,10866.4,0.000145747,0.022156,0.0224165,0.753339
196723653,686193,16783,306067,123.407,9257670,17629.4,0.000403202,0.0575999,0.0553477,1.44452
196718288,686193,61,72185.1,129.027,3064570,16401.5,0.00178744,0.227215,0.224463,0.198413
196721039,686193,15761,19208.7,1.13127,499225,175.393,5.88937e-05,0.00913094,0,0
196722325,686193,16273,34683.2,16.3865,1250610,2246.41,0.000472462,0.0647694,0,0
196725277,686193,111220856,757719,1839.86,35091500,285975,0.00242815,0.377416,0.361837,0.759879
196718572,686193,248,438044,461.675,12301100,68841.6,0.00105395,0.157157,0.163515,0.59725
196725302,686193,112892325,25084.4,1.10537,763743,153.09,4.40662e-05,0.00610298,0,0
196720285,686193,1065,113715000,149709,4031720000,22853800,0.00131653,0.200974,0.194525,1.51814
196725184,686193,17595,11838.2,3.53075,136057,550.81,0.000298251,0.0465281,0,0
196719662,686193,757,137975,38.9477,3605830,7332.68,0.00028228,0.0531449,0.0534299,0.927589
196722324,686193,16272,594297,296.614,22941000,39894,0.0004991,0.0671281,0.0634621,0.861283
196724361,686193,17132,609427,583.23,23296800,80277,0.000957013,0.131725,0.130895,1.40157
196720153,686193,974,1429120,301.134,30561800,57190.4,0.000210712,0.0400179,0.0407041,1.90558
196720761,686193,15618,132849,0.302699,3854730,44.1618,2.27852e-06,0.000332422,0.000321876,1.61115
196724551,686193,17194,33594.3,26.3768,1358090,3446.04,0.000785159,0.102578,0,0
196718739,686193,333,229715,26.845,5189810,3804.45,0.000116862,0.0165617,0.0156165,1.28457
196723933,686193,16966,101392,40.6556,3124280,5284.87,0.000400973,0.052123,0.0513771,0.964437
196718878,686193,440,510740,24.4774,14442900,3550.99,4.79253e-05,0.00695264,0.00705745,0.779277
196722792,686193,16464,371629,1161.09,14759000,178839,0.00312432,0.48123,0.478063,0.551849
196724208,686193,17002,25932.1,1.52051,694372,285.83,5.86343e-05,0.0110222,0,0
196718367,686193,154,1158100,46.7553,33586400,6259.62,4.03725e-05,0.0054051,0.0053605,1.89623
196718418,686193,194,8147750,2520.61,276068000,373384,0.000309362,0.0458266,0.0468287,1.9175
196719706,686193,788,800557,323.439,20633700,40256.7,0.000404017,0.0502858,0.0501732,0.586401
196718522,686193,228,2002950,1419.72,50790900,212984,0.000708815,0.106335,0.108329,1.13795
196722237,686193,16226,347560,0.937911,11699900,149.872,2.69856e-06,0.000431211,0.000431324,1.31272
196725294,686193,111220908,141430,305.953,6248560,44598.8,0.00216329,0.315343,0.305381,0.849413
196718264,686193,15,251347,1.68287,6267560,229.089,6.69539e-06,0.000911445,0.000986888,1.29006
196718250,686193,1,68972.8,106.8,2357220,16232.3,0.00154844,0.235343,0.234694,0.685778
196725166,686193,17573,192520,351.226,6405920,51406.9,0.00182436,0.26702,0.257068,0.681447
196719267,686193,590,1816070,597.245,44619100,84565,0.000328867,0.0465648,0.0446419,1.64584
196720248,686193,1037,1495080,222.316,46511400,34494.4,0.000148698,0.0230719,0.0249719,1.27272
196721379,686193,15864,646607,858.241,23877900,115740,0.0013273,0.178995,0.185532,0.531601
196725081,686193,17457,74171.7,717.504,2757960,137247,0.00967355,1.8504,1.85036,0.151709
196723184,686193,16620,51864.2,0.254058,1339040,34.7742,4.89851e-06,0.000670486,0.000670486,0.918011
196722707,686193,16418,748364,257.902,23159100,36545.6,0.000344621,0.048834,0.0486377,1.2582
196722863,686193,16526,27838.5,17.7894,926226,2556.3,0.000639021,0.0918263,0,0
196722874,686193,16532,2187050,4843.91,76891800,709614,0.00221482,0.324462,0.337316,1.38203
196721795,686193,16039,4383800,717.35,112103000,127065,0.000163637,0.0289851,0.0301703,2.56631
196720375,686193,10671,183776,264.091,4090300,39094.3,0.00143703,0.212729,0.20794,0.432984
196720652,686193,182305705,1500130,626.668,33714000,107013,0.000417741,0.0713359,0.0713597,1.16722
196721827,686193,16067,296806,139.053,7889440,19777.3,0.000468497,0.0666338,0.0757353,1.27343
196720200,686193,998,791425,180.429,27964300,23298.4,0.00022798,0.0294385,0.028698,0.666001
196718286,686193,56,10076000,1935.51,364383000,292577,0.000192092,0.029037,0.0296614,1.10343
196720143,686193,968,3109810,1557.71,122001000,213069,0.000500902,0.0685151,0.054714,1.78955
196718677,686193,305,443586,236.977,13891300,34634.8,0.00053423,0.0780791,0.0779426,1.32911
196720171,686193,981,129195,2.03571,1470670,336.095,1.57569e-05,0.00260146,0.00262485,0.935413
196721778,686193,16030,24371100,4240.3,575091000,683054,0.000173989,0.0280272,0.0282155,2.08972
196719714,686193,797,4569420,1497.3,168790000,205202,0.000327678,0.0449076,0.0424725,2.10881
196718854,686193,403,3197170,8499.76,122549000,1524160,0.00265853,0.476721,0.4521,0.932626
196723057,686193,16582,51864.2,7.50596,1042620,987.754,0.000144723,0.019045,0.019045,0.224586
196721037,686193,15760,156258,27.0217,4278350,4363.48,0.00017293,0.0279247,0.0278946,0.456959
196724257,686193,17030,524440,816.208,19833500,115556,0.00155634,0.220342,0.220368,0.765782
196724630,686193,17204,395537,272.262,15962600,35448.5,0.000688335,0.0896211,0.0891053,0.469144
196720835,686193,15681,439323,361.222,12812800,55969.3,0.000822223,0.127399,0.128966,1.78119
196720777,686193,15628,562103,188.036,15036300,25723.2,0.000334522,0.0457624,0.0445746,0.90309
196722741,686193,16437,3350380,5460.32,110296000,840229,0.00162976,0.250787,0.232823,2.21487
196720007,686193,946,2150220,3796.93,59797500,552619,0.00176583,0.257005,0.259769,1.4189
196725206,686193,111220624,26555.1,7.81164,936477,999.419,0.000294167,0.0376356,0,0
196718295,686193,71,78630.1,6.54235,2003370,768.851,8.32042e-05,0.00977807,0.00977437,1.14875
196721343,686193,15844,2539860,756.86,94315500,112663,0.000297992,0.0443579,0.0435133,1.01734
196722963,686193,16571,428972,38.2598,13504000,5064.76,8.91896e-05,0.0118067,0.0152445,2.17432
196718852,686193,401,274060,29.3396,7306160,4841.75,0.000107055,0.0176667,0.0158041,1.35456
196721298,686193,15833,328560,187.592,12177800,26936.9,0.000570952,0.0819847,0.0869488,1.00581
196720781,686193,15630,517902,34.3752,16528100,5078.36,6.63738e-05,0.00980563,0.00932596,1.42238
196723400,686193,16711,147830,313.842,5140700,44020.3,0.00212299,0.297776,0.300036,0.207974
196719215,686193,519,2736950,2312.95,105481000,302509,0.000845085,0.110528,0.100178,1.23601
196719212,686193,513,103719,0.394921,3085860,55.6928,3.80762e-06,0.00053696,0.000537952,0.700816
196718431,686193,201,486862,31.6196,7760000,4335.2,6.49456e-05,0.00890436,0.00893649,1.0099
196721502,686193,15935,1839810,1149.52,59670300,210434,0.000624806,0.114378,0.107564,1.71074
196722855,686193,16519,9891340,11508.1,325095000,1678490,0.00116346,0.169693,0.170183,1.81588
196721256,686193,15818,70884800,24566.8,2423280000,3591800,0.000346573,0.050671,0.0532447,2.51075
196721694,686193,15978,159716,228.921,5103400,38458.1,0.0014333,0.240791,0.248708,0.691226
196722268,686193,16242,221101,21.1587,7407640,3555.4,9.56969e-05,0.0160804,0.0148675,0.956513
196724264,686193,17040,155147,234.816,6043030,28922.4,0.00151351,0.18642,0.186507,0.186575
196725039,686193,17404,70916.7,2.31424,2075860,300.314,3.26333e-05,0.00423475,0.00439194,0.322864
196719915,686193,904,4920790,2407.08,143999000,350872,0.000489166,0.0713039,0.0664877,2.33375
196720291,686193,1069,67860.5,64.5509,1224150,11396.3,0.000951228,0.167937,0.163879,0.903454
196721881,686193,16084,4694080,1241.02,124964000,178226,0.000264381,0.0379683,0.0361206,2.22856
196719831,686193,856,28340000,20799.1,846663000,2978040,0.000733913,0.105082,0.0985354,2.69556
196722435,686193,16345,1691180,1324.02,59726800,184053,0.000782897,0.108831,0.0990595,1.60744
196718414,686193,191,1539280,1653.3,47678300,282440,0.00107407,0.183489,0.179655,1.65794
196723265,686193,16658,33008300,8271.12,903614000,1207100,0.000250577,0.0365696,0.0364388,1.96513
196724180,686193,16993,33534.2,49.0335,1127250,6426.35,0.0014622,0.191636,0,0
196720526,686193,10720,6730750,3263.29,219259000,494027,0.000484833,0.0733985,0.0636883,1.81243
196721358,686193,15853,45429700,10018.9,1556110000,1405210,0.000220537,0.0309315,0.031408,1.6646
196724672,686193,17249,46426.1,105.686,1935510,13492.9,0.00227643,0.290633,0.275114,0.870257
196725112,686193,17498,64041.2,120.576,1929800,21024.7,0.00188279,0.3283,0.363006,0.842814
196724442,686193,17172,706879,616.431,27219700,80406.7,0.000872046,0.113749,0.116246,0.734976
196725163,686193,17568,403382,981.107,14873600,146471,0.0024322,0.363108,0.364876,0.491064
196720256,686193,1044,168116,442.334,6630730,61556.8,0.00263112,0.366156,0.364556,0.285588
196720293,686193,1070,1699890,174.056,41622300,24756.6,0.000102393,0.0145637,0.0145302,1.08329
196719698,686193,783,449049,123.724,13666100,20000.6,0.000275526,0.0445398,0.0443669,1.41812
196720272,686193,1056,7633390,1383.43,236069000,206715,0.000181235,0.0270804,0.0265728,2.19984
196725176,686193,17586,171128,83.3612,2963950,12946.4,0.000487127,0.0756529,0.0759656,0.434264
196725205,686193,111220574,61451.7,4.74956,1925020,741.2,7.72893e-05,0.0120615,0.012415,0.479361
196721999,686193,16163,5627720,12626.3,170080000,1855970,0.00224359,0.329791,0.336139,0.89426
196725220,686193,111220672,450982,160.187,16646200,19612.1,0.000355196,0.0434876,0.0448133,0.958327
196724687,686193,17260,129956,41.8043,5227580,5337.26,0.000321681,0.0410698,0.0405868,0.342229
196722885,686193,16536,1373780,967.79,46264800,131806,0.000704474,0.0959443,0.102204,1.02526
196724295,686193,17084,95695.3,0.392612,2517180,57.8702,4.10273e-06,0.000604734,0.00072714,1.57873
196722334,686193,16280,68947.2,152.708,2005440,22519,0.00221485,0.326612,0.30726,0.889492
196720234,686193,1026,469349,54.4472,14565400,7638.14,0.000116006,0.0162739,0.0153063,0.766793
196722734,686193,16433,3821040,22355.8,136214000,3320250,0.00585072,0.868939,0.85205,1.04476
196725037,686193,17402,2096090,3000.31,70334300,439845,0.00143139,0.209841,0.207573,1.06488
196718772,686193,351,3503690,251.079,93720900,38248.3,7.16611e-05,0.0109166,0.0106166,1.73676
196720765,686193,15620,34666.6,70.9332,1000780,11063.6,0.00204616,0.319144,0,0
196721364,686193,15856,34718100,6001.79,1213830000,854379,0.000172872,0.024609,0.0241172,1.52639
196720920,686193,15719,45435,164.267,1839650,28604.8,0.00361543,0.629577,0.654017,0.428766
196721842,686193,16069,2533820,262.004,70503100,33870.6,0.000103403,0.0133674,0.0132326,1.08362
196718258,686193,8,852983000,707449,25511000000,108419000,0.000829383,0.127106,0.123277,2.25211
196723494,686193,16754,2493820,564.653,75507700,82084.6,0.000226421,0.0329153,0.0324906,1.69654
196721181,686193,15788,196259,25.0153,5043330,3844.47,0.000127461,0.0195887,0.019202,0.417105
196725106,686193,17490,349799,1055.24,13411800,195510,0.00301671,0.55892,0.525989,1.01888
196720122,686193,957,4949810,1504.45,186120000,215663,0.000303942,0.0435699,0.0356847,1.77658
196718675,686193,304,1335640,168.285,27314900,22632.4,0.000125996,0.016945,0.0165576,1.50689
196719888,686193,890,540748,291.511,17403500,37780.3,0.000539088,0.0698667,0.0661375,1.05404
196718665,686193,298,594004,708.904,23410100,100153,0.00119343,0.168607,0.166697,0.765651
196721211,686193,15797,2482770,665.178,83328800,99646.6,0.000267917,0.0401352,0.0470019,1.5077
196722764,686193,16452,460386,3296.61,20164500,541610,0.00716053,1.17643,1.1374,0.759425
196720847,686193,15684,2440530,5772.25,70287200,943773,0.00236516,0.386707,0.421714,1.11372
196721158,686193,15778,1188770,391.543,23315900,72729.4,0.000329368,0.0611803,0.0605597,2.26254
196718289,686193,63,85882.3,5.6812,2614550,687.741,6.6151e-05,0.00800795,0.00828037,1.72876
196722936,686193,16556,18884.4,16.2053,526292,2235.79,0.000858129,0.118393,0,0
196722833,686193,16493,475915,69.2446,16453700,9439.21,0.000145498,0.0198338,0.0187861,2.16566
196723202,686193,16632,1149890,185.928,35868800,26017.4,0.000161692,0.022626,0.024808,2.4584
196723894,686193,16908,353181,96.0836,12222800,12408.4,0.000272052,0.0351333,0.0351312,0.741164
196720711,686193,15594,58323.1,0.176306,1481310,28.3175,3.02291e-06,0.000485527,0.000491764,0.170837
196722722,686193,16426,115930,0.138639,3261870,16.5532,1.19588e-06,0.000142786,0.00012783,1.67401
196724332,686193,17112,255326,125.639,9398570,15291.8,0.000492072,0.0598913,0.067623,0.606906
196725225,686193,111220692,713041,785.25,27932400,106176,0.00110127,0.148906,0.139225,0.721152
196719116,686193,472,326725,1078,14248900,177391,0.00329941,0.542937,0.533284,0.423907
196724453,686193,17178,551388,297.896,21483600,37593.4,0.000540265,0.0681796,0.0741207,1.5985
196724644,686193,17221,13194400,14943.8,496637000,2124250,0.00113259,0.160997,0.164493,1.10135
196718867,686193,424,209786,100.296,6248740,13319.1,0.000478087,0.0634893,0.0634902,0.405093
196722472,686193,16378,103728,80.8186,1823790,10203.6,0.000779136,0.0983685,0.0983685,0.585338
196725072,686193,17447,131814,1393.64,4343800,245835,0.0105728,1.86501,1.87207,0.157332
196719866,686193,878,139876,7.2211,1115540,1339.28,5.1625e-05,0.00957475,0.00957475,1.4872
196719929,686193,909,3776650,894.198,99201900,125479,0.00023677,0.0332248,0.0332248,1.58337
196722865,686193,16527,27838.5,17.7894,926226,2556.3,0.000639021,0.0918263,0,0
196721701,686193,15983,2203180,1681.59,73371600,282509,0.000763258,0.128228,0.125774,1.79864
196720860,686193,15689,106803,179.376,2395430,26603.3,0.0016795,0.249087,0.244799,0.314813
196724794,686193,17321,638789,1152.24,24751300,167634,0.0018038,0.262425,0.258515,0.704526
196725299,686193,112892275,94179.2,175.305,1954540,23569.8,0.0018614,0.250266,0.261097,0.496934
196724719,686193,17281,45592.2,11.5529,1695880,1448.46,0.000253397,0.0317699,0.0287087,0.966045
196718566,686193,242,8942840,2071.25,195702000,335691,0.00023161,0.0375375,0.0414925,1.85686
196722957,686193,16568,87353.1,527.264,3384350,84015.4,0.006036,0.96179,0.94406,0.572529
196725148,686193,17544,101584,55.8846,3066510,7907.5,0.000550133,0.0778422,0.0760124,0.977305
196718324,686193,119,1591190,1092.03,48431100,204565,0.000686296,0.128561,0.127637,1.12341
196719907,686193,899,39035.8,9.53608,1216800,1213.6,0.000244291,0.0310894,0.031112,0.271415
196722278,686193,16247,5325360,7767.72,190330000,1123270,0.00145863,0.210928,0.221547,1.37339
196723914,686193,16935,448291,321.903,17457400,41118.9,0.000718066,0.0917236,0.0819516,1.18203
196725212,686193,111220650,104380,179.442,3771660,24700.4,0.00171912,0.236639,0.236008,0.724243
196724868,686193,17352,34508700,70311,1272340000,11386900,0.00203749,0.32997,0.313687,1.20738
196718652,686193,291,3460900,3091.96,112095000,498683,0.000893398,0.144091,0.146372,1.89779
196718683,686193,308,666786,383.463,18834700,52598.9,0.000575091,0.0788842,0.0786087,0.509036
196719331,686193,622,67948.4,82.8554,1765390,11421.6,0.00121939,0.168092,0.167887,0.114453
196722724,686193,16428,1207610,7.17933,40850800,1295.07,5.94507e-06,0.00107242,0.00107878,3.06446
196724383,686193,17143,2281740,4940.32,83408800,719457,0.00216515,0.31531,0.330535,1.24013
196724184,686193,16994,2567060,1473.13,80328600,227270,0.000573856,0.088533,0.091137,2.01279
196718416,686193,192,535522,172.734,12751300,26417.3,0.000322552,0.04933,0.0489416,0.877427
196722432,686193,16342,139786,1111.76,6105160,164358,0.00795329,1.17578,1.17553,0.405708
196725232,686193,111220718,349522,1038.72,12167300,154587,0.00297183,0.442283,0.44221,0.513555
196721385,686193,15868,1643540,1168.05,49416100,203975,0.000710689,0.124107,0.124107,1.83837
196724227,686193,17011,100299,1.35884,3219050,210.023,1.35479e-05,0.00209397,0.00210023,1.45473
196718266,686193,19,165905,48.898,3466800,6743.03,0.000294735,0.040644,0.0377607,1.01967
196718877,686193,438,173044,231.279,4709030,31175.5,0.00133653,0.180159,0.164358,0.624206
196722357,686193,16295,444420,1756,15494900,250760,0.00395122,0.56424,0.595268,0.798434
196723923,686193,16952,609872,264.231,20984200,34144.1,0.000433257,0.0559856,0.0562403,0.54886
196719913,686193,903,616334,447.097,24448400,69902.8,0.000725413,0.113417,0.104593,0.997926
196721387,686193,15870,1643540,1168.05,49416100,203975,0.000710689,0.124107,0.124107,1.83837
196722466,686193,16375,39933700,43674.9,1308020000,6501220,0.00109369,0.162801,0.150438,2.81877
196725203,686193,17734,19086.8,1.15372,163773,166.201,6.04457e-05,0.00870764,0,0
196725099,686193,17482,245217,623.66,9739610,112193,0.0025433,0.457527,0.409718,1.34363
196718604,686193,267,99985.4,44.8061,3002880,8153.11,0.000448127,0.081543,0.0797638,1.10826
196720888,686193,15701,436170,602.496,14903400,90174.3,0.00138133,0.206741,0.213257,1.10148
196722418,686193,16335,2072170,3993.34,78684000,572312,0.00192713,0.276189,0.252844,1.66882
196722434,686193,16343,1691180,1324.02,59726800,184053,0.000782897,0.108831,0.0990595,1.60744
196719146,686193,486,3348240,18383.1,117237000,2705280,0.00549037,0.807971,0.794662,1.11556
196723166,686193,16611,108481,90.2321,3488010,12230.8,0.000831776,0.112746,0.111007,0.844116
196719869,686193,879,6502420,592.996,143076000,105212,9.11962e-05,0.0161805,0.0172335,2.58515
196720366,686193,1128,1389420,127.768,37029600,20186.7,9.19577e-05,0.0145288,0.0138172,0.988495
196724268,686193,17045,450982,160.187,16646200,19612.1,0.000355196,0.0434876,0.0448133,0.958327
196720231,686193,1025,6663400,1923.76,194487000,268887,0.000288705,0.0403529,0.0377858,2.01622
196721495,686193,15930,10496400,6297.04,338228000,925003,0.000599926,0.088126,0.0866657,1.1863
196718924,686193,451,104907,50.9763,3002010,8182.87,0.000485921,0.0780014,0.0780013,0.377138
196721967,686193,16143,2449470,13923.7,83722500,2100690,0.0056844,0.857609,0.83694,0.814405
196724309,686193,17095,4735180,6144.57,174099000,864486,0.00129764,0.182566,0.172482,0.944063
196725301,686193,112892315,137823,17.5244,4630610,2422.38,0.000127152,0.0175761,0.0175804,0.300906
196722407,686193,16328,6237450,1249.87,212839000,172399,0.000200381,0.0276393,0.0268402,2.04657
196725155,686193,17555,68870.3,92.425,3477870,13805.3,0.00134202,0.200454,0.200452,0.0347547
196718862,686193,415,3535620,15208.5,104667000,2157420,0.00430149,0.610196,0.609269,0.525121
196724300,686193,17089,89860.9,62.5168,3043900,9397.24,0.000695706,0.104575,0.111413,1.15946
