id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196787413,686221,16186,4018070,252023,212692000,38190000,0.0627224,9.50457,9.5764,0.250411
196783327,686221,433,786966,96094.1,51147700,15150100,0.122107,19.2513,19.3733,0.138429
196785159,686221,974,2023580,276092,151441000,43798700,0.136437,21.6441,21.6421,0.0506354
196787554,686221,16258,219580,12284.7,10132500,1750460,0.0559465,7.97186,7.99173,0.245369
196786295,686221,15698,206173,7390.39,5884280,1038870,0.0358456,5.03883,5.07803,0.579331
196788360,686221,16611,103128,7515.95,5659600,1186730,0.0728801,11.5074,12.1047,0.321354
196790160,686221,17122,65741.5,5159.9,3779210,771504,0.0784878,11.7354,11.7293,0.0155382
196792457,686221,17583,2025290,50281.2,62215700,7236070,0.0248267,3.57286,3.56988,0.718145
196785364,686221,1066,763281,45787.1,32571100,7213660,0.0599872,9.45086,9.26168,0.347577
196790746,686221,17226,473338,18966.9,20092800,2816520,0.0400705,5.95033,5.98454,0.314716
196791072,686221,17291,34969,2200.08,1744310,337220,0.0629152,9.6434,0,0
196788297,686221,16594,104907,9213.62,4933040,1302410,0.0878265,12.4149,12.4149,0.011435
196788381,686221,16619,374549,27378,20635000,4144780,0.0730959,11.0661,11.1475,0.138555
196782729,686221,230,69789.9,913.021,1549140,124211,0.0130824,1.77979,1.77986,0.437351
196781880,686221,106,87563.1,6641.7,4798110,1016920,0.0758505,11.6136,12.0356,0.0427322
196785269,686221,1031,840297,33948.7,36219200,4793070,0.0404009,5.70401,5.73143,0.128412
196787433,686221,16198,244783,15264.5,10984700,2004170,0.0623592,8.18755,8.18755,0.0834806
196790902,686221,17260,52260.5,3024.28,2548420,431565,0.0578694,8.25796,0,0
196787241,686221,16110,2028200,143307,92248300,20838600,0.070657,10.2744,10.2744,0.43431
196792268,686221,17520,69633.3,2085.16,2210110,284337,0.0299449,4.08335,4.0834,0.247494
196782220,686221,118,349643,34872.3,19913700,5020670,0.0997369,14.3594,14.3593,0.155504
196789831,686221,17051,319666,20112.5,16277900,2978250,0.0629173,9.31674,9.01493,0.220657
196787641,686221,16295,579358,38837.6,24935300,5273600,0.0670356,9.10249,9.05162,0.232616
196788685,686221,16687,2216390,204041,132640000,30078100,0.09206,13.5708,13.3864,0.112498
196786334,686221,15712,166806,6003.94,4582260,819710,0.0359934,4.91414,4.78721,0.694203
196785799,686221,15569,8159410,699362,432720000,96880100,0.0857124,11.8734,11.872,0.270978
196786134,686221,15630,518004,38294.1,26320700,5286340,0.0739263,10.2052,10.1895,0.328066
196785181,686221,984,6964220,361985,465351000,58544500,0.0519778,8.40647,8.37611,0.232862
196784616,686221,805,226846,9058.98,7599110,1434150,0.0399345,6.32214,6.20372,0.262052
196783436,686221,473,1667950,88079.4,82447000,12394900,0.0528069,7.43121,7.30303,0.131245
196785043,686221,920,11013000,578904,718438000,92403300,0.0525657,8.39041,8.40547,0.242425
196784481,686221,750,174845,13704.7,9090600,2230860,0.0783818,12.7591,12.7591,0.161281
196786434,686221,15755,2341610,165277,108850000,22110800,0.0705827,9.44255,9.44208,0.182859
196787735,686221,16338,525017,46106,29215300,6784050,0.0878182,12.9216,13.1191,0.152605
196788909,686221,16744,34969,1707.22,1409580,232191,0.0488211,6.63992,0,0
196781275,686221,55,384461,38167.2,22185400,5293550,0.0992744,13.7687,13.7686,0.0583756
196786155,686221,15655,1669020,95500.7,73115700,13303800,0.0572198,7.97104,7.84775,0.484525
196784764,686221,882,500951,58515.5,32160700,8894310,0.116809,17.7549,17.5812,0.125019
196787951,686221,16437,3168690,279141,175124000,41350200,0.0880935,13.0496,13.092,0.148099
196782849,686221,268,263491,16683.1,11550700,2303290,0.0633156,8.74144,8.65634,0.155144
196787110,686221,16064,3368400,237205,154833000,35184700,0.0704206,10.4455,10.103,0.359901
196786467,686221,15774,5104880,306116,247592000,41147900,0.0599654,8.06051,8.03565,0.212726
196787529,686221,16244,285059,15116.4,12750700,2122590,0.053029,7.44613,7.57015,0.235222
196792916,686221,111220798,892333,45276.7,39961300,6610540,0.0507397,7.40815,7.5127,0.226201
196791001,686221,17282,1314370,65288.3,48599700,9407550,0.0496727,7.15746,7.05378,0.265496
196790847,686221,17244,697438,37864.3,31952800,5490930,0.0542906,7.873,7.87846,0.19678
196786843,686221,15961,853963,52347.6,61944200,7875770,0.0612997,9.22262,9.58607,0.336808
196785852,686221,15591,244111,19982.5,12251400,2792240,0.0818584,11.4384,11.4258,0.344417
196786684,686221,15884,104907,4355.2,4872620,608374,0.041515,5.79919,5.79919,0.139769
196789183,686221,16840,19674100,943435,1285320000,154318000,0.0479531,7.84371,7.90058,0.301296
196785808,686221,15576,7984560,685659,424146000,95010700,0.0858731,11.8993,11.8974,0.272493
196788129,686221,16535,980938,84094.3,55456000,12272300,0.0857285,12.5108,12.5084,0.091719
196782716,686221,224,691223,23094.5,18260800,3189250,0.0334111,4.61392,4.62131,0.515131
196792031,686221,17441,34969,2664.53,1838320,398404,0.076197,11.3931,0,0
196787841,686221,16395,25897600,2375450,1448830000,351748000,0.0917247,13.5823,13.7187,0.189523
196782950,686221,296,2883420,211489,144140000,30408100,0.0733464,10.5458,10.5637,0.328732
196783319,686221,430,2509130,167939,112854000,25706900,0.0669311,10.2453,10.2873,0.477406
196786479,686221,15780,383773,23698.6,19059500,3290330,0.0617516,8.57364,8.57297,0.143245
196786678,686221,15881,240569,10687.9,11246200,1473580,0.0444278,6.12541,6.11276,0.288837
196789433,686221,16937,22302.9,1625.95,1370750,253198,0.0729028,11.3527,0,0
196790432,686221,17180,319601,16423,14363200,2377440,0.051386,7.43879,7.4395,0.162826
196784758,686221,880,384561,24623.1,20311200,3630000,0.0640292,9.43934,9.43996,0.158095
196789510,686221,16981,370609,21765.1,17862400,3346190,0.058728,9.02892,8.91977,0.142142
196788091,686221,16501,174845,8361.21,6701850,1103030,0.0478207,6.30864,6.30864,0.139612
196784964,686221,893,734306,58771.4,43340800,8387490,0.0800366,11.4223,11.4222,0.161454
196787531,686221,16245,285059,15116.4,12750700,2122590,0.053029,7.44613,7.57015,0.235222
196787279,686221,16114,55803000,3796840,2923640000,614846000,0.06804,11.0182,11.077,0.374136
196788163,686221,16544,783057,68294,44730200,10255900,0.0872146,13.0973,13.3286,0.123508
196792928,686221,111220814,34298.3,991.168,1364070,146619,0.0288985,4.27482,0,0
196787615,686221,16287,862322,75089.4,44241300,10332500,0.0870782,11.9821,11.9586,0.147533
196787952,686221,16439,3168690,279141,175124000,41350200,0.0880935,13.0496,13.092,0.148099
196792382,686221,17553,104907,8146.93,5770220,1202820,0.0776586,11.4656,11.4656,0.0675901
196786534,686221,15807,847050,46216,38605500,6522720,0.0545611,7.70052,7.74231,0.185128
196789471,686221,16959,572057,41497.3,31839200,6158750,0.0725405,10.766,10.6187,0.188158
196787713,686221,16326,279390,22658.2,14352300,3142460,0.0810988,11.2476,11.2471,0.155046
196783059,686221,330,27216.8,3564,2061450,552262,0.130949,20.2912,0,0
196788059,686221,16482,405766,29377.3,21139700,4290030,0.0723998,10.5727,10.8555,0.145221
196782582,686221,157,2267680,141896,93543100,20073000,0.0625734,8.85178,8.74731,0.586767
196785221,686221,1007,10123900,493651,645299000,86738200,0.0487609,8.56767,8.706,0.281073
196786259,686221,15688,202958,2246.21,3088390,336383,0.0110673,1.6574,1.628,1.22286
196782599,686221,163,34969,4382.56,2477640,653235,0.125327,18.6804,0,0
196785450,686221,1097,33340200,2456380,1622610000,345435000,0.0736761,10.3609,10.3681,0.383807
196784716,686221,859,60768.2,5640.47,4240570,868116,0.0928195,14.2857,14.2578,0.019534
196785257,686221,1026,463165,51196.1,30537000,7689540,0.110535,16.6022,16.6131,0.0938377
196786129,686221,15629,700696,57188.6,37259700,7902230,0.0816169,11.2777,11.2604,0.306312
196793007,686221,111220932,34969,2253.13,1653590,324721,0.0644322,9.28598,0,0
196791720,686221,17379,974735,53688.3,43532900,7919740,0.0550799,8.12502,8.18329,0.272159
196789454,686221,16952,421987,22922.4,21141700,3554840,0.0543202,8.42407,7.9671,0.25909
196791228,686221,17314,34968.9,3041.84,2090030,470269,0.0869872,13.4482,0,0
196785155,686221,973,104907,11021,6805480,1853890,0.105055,17.6717,17.6717,0.29021
196792230,686221,17508,408018,8222.22,11033400,1188350,0.0201516,2.9125,2.94848,0.54775
196786819,686221,15950,1979780,76369.1,54424100,9991910,0.0385745,5.04698,5.02389,0.602956
196784646,686221,821,4052530,289367,199710000,47875700,0.0714039,11.8138,11.7135,0.321353
196787736,686221,16339,525017,46106,29215300,6784050,0.0878182,12.9216,13.1191,0.152605
196789844,686221,17056,1266000,73433.6,61174900,10896900,0.0580045,8.60739,8.22685,0.267473
196786724,686221,15916,4462190,128472,177430000,19228800,0.0287911,4.30927,4.65361,0.625204
196789289,686221,16882,806474,50880.8,41184100,7265950,0.0630904,9.00953,9.11618,0.168812
196786545,686221,15811,3638560,183540,194950000,25333100,0.050443,6.96241,7.22375,0.250536
196785086,686221,939,33597.7,2136.61,1641280,319621,0.0635941,9.51317,0,0
196791714,686221,17376,34969,2946.84,2032350,457123,0.0842702,13.0722,0,0
196786810,686221,15947,1601100,136457,78379500,18470900,0.0852269,11.5364,11.5418,0.13439
196787422,686221,16193,1039910,65117.3,54756700,9918900,0.0626184,9.53827,9.60612,0.224092
196788649,686221,16672,220689,19189.8,12572400,2795090,0.0869541,12.6653,12.8534,0.0869996
196783184,686221,371,139876,4523.83,3390410,609726,0.0323417,4.35905,4.35905,0.506097
196783468,686221,484,1363450,124746,69753800,18688900,0.0914932,13.7071,13.7065,0.14846
196782844,686221,267,74406.7,5180.95,4333130,708887,0.0696302,9.52719,9.74309,0.140533
196788316,686221,16599,324240,25806.5,18212300,3748750,0.0795908,11.5616,11.7134,0.0650157
196786945,686221,15989,5690970,444028,261013000,61464800,0.0780233,10.8004,10.7915,0.353516
196788155,686221,16542,174845,12445.6,8155610,1779520,0.0711807,10.1777,10.1777,0.079615
196789202,686221,16848,672693,57068,38612400,8355760,0.0848351,12.4213,12.6845,0.131151
196790852,686221,17245,34968.3,2734.09,1994060,416979,0.0781876,11.9245,0,0
196792538,686221,17640,454595,8633.89,11542100,1222130,0.0189925,2.68839,2.68838,0.895438
196788366,686221,16613,1334160,101217,67750900,14751900,0.0758657,11.0571,10.9664,0.163865
196792105,686221,17457,104413,4962.44,4310720,691945,0.0475271,6.62701,6.62708,0.10436
196792111,686221,17460,3261840,140911,125980000,20045700,0.0432,6.14552,6.12713,0.311839
196792963,686221,111220870,214327,16708.8,11758600,2514430,0.0779594,11.7317,11.8633,0.123371
196789468,686221,16958,313480,27984,18669500,4221590,0.0892688,13.4668,13.6542,0.0526176
196786664,686221,15871,837677,53725,42439500,7265140,0.0641357,8.67296,8.66898,0.197935
196787235,686221,16108,1503670,64220,47959100,9713770,0.0427089,6.46005,6.46005,0.664499
196788777,686221,16716,1324910,92932.5,65519300,13350700,0.0701427,10.0767,10.0635,0.158525
196782889,686221,280,31252.6,2811.14,1876940,413353,0.0899489,13.2262,0,0
196789754,686221,17025,7077320,364330,315964000,55808000,0.0514785,7.88548,8.16693,0.520851
196783382,686221,452,769196,72362.4,40673000,10068600,0.0940754,13.0897,13.0892,0.227839
196783773,686221,501,88294.1,8448.4,5238950,1363080,0.0956848,15.438,15.6523,0.193206
196786798,686221,15943,2529040,208430,137248000,29512100,0.0824148,11.6693,11.5308,0.330166
196790548,686221,17203,309633,20129.9,14813700,3059470,0.065012,9.88094,9.79089,0.173463
196792933,686221,111220822,170005,15623.8,10795800,2437160,0.0919021,14.3359,14.3237,0.048638
196784533,686221,767,3833900,366444,204405000,54684600,0.0955801,14.2635,13.6983,0.354011
196786552,686221,15813,1903690,89572.2,108503000,12141800,0.0470518,6.37801,6.78628,0.261254
196792205,686221,17499,17530.2,678.411,763556,97149.1,0.0386997,5.54183,0,0
196782744,686221,234,104907,13958.2,7826090,2205050,0.133053,21.0191,21.0191,0.0540554
196791214,686221,17310,581851,36085.8,29381100,5260170,0.0620189,9.04042,9.51098,0.260837
196792418,686221,17565,353775,14453.2,12095700,2112700,0.0408543,5.97187,5.49087,0.70879
196791862,686221,17424,2051510,159545,112498000,24026000,0.0777696,11.7114,11.866,0.244016
196782380,686221,133,349640,36075.7,20375100,5074270,0.10318,14.5129,14.5121,0.143218
196786612,686221,15842,6873070,311701,327136000,42958300,0.0453511,6.25023,6.34964,0.282106
196783297,686221,422,398032,28465.9,20354400,4154610,0.0715167,10.4379,10.442,0.121995
196784116,686221,604,418494,26122.7,20875500,3831670,0.0624208,9.15586,9.1597,0.133285
196792239,686221,17512,411287,17775.7,15597600,2598470,0.0432197,6.3179,6.29155,0.473648
196789153,686221,16820,6699300,300764,431110000,49074200,0.0448949,7.32527,7.41161,0.275996
196788342,686221,16606,279369,22652.6,13668100,3226340,0.0810849,11.5487,11.5512,0.110831
196781478,686221,77,47139.4,4135.6,2882590,621328,0.0877314,13.1806,13.128,0.0748139
196790645,686221,17213,767548,53615.6,32698000,8048140,0.0698531,10.4855,10.459,0.20267
196784024,686221,573,139876,18915.4,10836400,3087420,0.13523,22.0726,22.0726,0.0384585
196784725,686221,862,1258870,134666,82342600,19903500,0.106974,15.8106,15.8105,0.174912
196788726,686221,16701,895269,68159.1,45259100,10221900,0.0761325,11.4177,11.4919,0.164032
196784424,686221,720,363011,31446.7,24459000,4772160,0.0866273,13.146,13.2206,0.0668022
196788713,686221,16697,3931290,338276,232501000,50743700,0.0860471,12.9076,12.6649,0.152848
196782668,686221,204,202194,16351.1,14476000,2466880,0.0808682,12.2006,12.2859,0.167383
196789801,686221,17039,1092710,73071.2,57038100,11280300,0.0668715,10.3232,10.5935,0.293225
196792224,686221,17506,1027620,49566.9,40272000,7357760,0.0482347,7.16001,7.11461,0.490691
196785350,686221,1061,102863,8341.1,5667010,1187170,0.0810892,11.5412,11.5876,0.109274
196787012,686221,16022,6292240,95255.4,144179000,15194100,0.0151386,2.41474,2.4798,0.887444
196791233,686221,17315,892333,45276.7,39961300,6610540,0.0507397,7.40815,7.5127,0.226201
196788008,686221,16457,279461,22242.8,13538000,3156880,0.0795918,11.2963,11.2975,0.0796372
196786630,686221,15849,1125750,63349.3,56746800,8844720,0.0562732,7.85677,7.71927,0.148525
196787452,686221,16217,943685,85033.4,50945600,11863200,0.0901077,12.5711,12.5703,0.187822
196790007,686221,17101,653309,40949.2,34043900,6330940,0.0626797,9.69057,9.39947,0.326218
196789936,686221,17079,2211180,139648,104787000,20183700,0.0631553,9.12802,9.1457,0.27738
196788409,686221,16636,771899,36836.2,33516500,5215540,0.0477216,6.75676,7.24546,0.197328
196788995,686221,16770,264959,13377.1,11763300,2061630,0.0504874,7.78095,7.89776,0.348152
196784250,686221,654,69938,9324.53,5125210,1403370,0.133326,20.0659,20.0659,0.0236234
196789372,686221,16906,729414,34517.1,30689000,4830880,0.0473218,6.62296,6.62297,0.254529
196783415,686221,467,7818250,610344,380888000,85014600,0.0780666,10.8739,10.892,0.321238
196785792,686221,15568,22140400,1302300,908945000,182264000,0.0588201,8.23217,8.15957,0.613465
196786787,686221,15938,2216980,155972,109028000,22457700,0.0703533,10.1299,10.1785,0.184687
196785666,686221,10708,1702090,89847.7,110979000,14129100,0.0527868,8.30105,8.38323,0.206086
196790707,686221,17221,11151200,538058,450052000,79417700,0.048251,7.12188,7.10054,0.466198
196785559,686221,10677,5456820,274244,336663000,48155000,0.0502571,8.82474,8.87478,0.412698
196791107,686221,17297,34404.5,1719.74,1599200,257735,0.049986,7.49131,0,0
196785150,686221,972,6611720,611927,355860000,89470800,0.0925519,13.5322,13.5191,0.280332
196785504,686221,1117,8528010,530979,400940000,77183900,0.062263,9.05063,9.05194,0.273308
196789214,686221,16851,294916,24530.8,17848900,3727740,0.0831789,12.64,12.5995,0.0822417
196785401,686221,1080,40741100,2946140,2188500000,490835000,0.0723139,12.0477,12.0999,0.356159
196785404,686221,1081,55465.3,3725.07,3050670,506896,0.0671605,9.13898,0,0
196782939,686221,294,12661800,1132930,732511000,165818000,0.0894761,13.0959,13.0739,0.145568
196792573,686221,111220624,18850.1,1139.79,958378,174951,0.0604661,9.28115,0,0
196782747,686221,235,779326,24405.9,25156500,3568290,0.0313167,4.57869,4.86816,0.50674
196786689,686221,15898,2431870,156030,115816000,21526700,0.0641605,8.85193,8.69109,0.339003
196784378,686221,706,266293,19828.7,13080900,2904690,0.074462,10.9079,10.9028,0.195299
196786993,686221,16013,8510110,1028240,581311000,157987000,0.120825,18.5646,18.836,0.168552
196787498,686221,16232,329540,17992.5,15146900,2521430,0.0545988,7.65136,7.75633,0.150057
196789370,686221,16905,34969,2771.46,1687530,391398,0.0792548,11.1927,0,0
196789328,686221,16896,180826,6126.64,7205430,853878,0.0338815,4.7221,5.12537,0.0567021
196784058,686221,583,2033000,156733,124138000,22484700,0.0770945,11.0599,11.0221,0.241931
196786627,686221,15848,726561,33120.6,32364300,4633030,0.0455854,6.37665,6.22561,0.164155
196792005,686221,17437,5842850,260570,226929000,37580700,0.0445963,6.43192,6.38312,0.384407
196783208,686221,379,380153,11460.6,11098800,1610200,0.0301473,4.23566,4.27582,0.74731
196784402,686221,712,174845,14616.8,9575740,2142980,0.0835988,12.2565,12.2565,0.240407
196785286,686221,1039,67662.5,5670.02,4454050,856980,0.0837986,12.6655,12.666,0.00221142
196792945,686221,111220832,29352.9,1742.69,1405550,259206,0.0593703,8.83067,0,0
196791326,686221,17345,451608,19789.6,14755700,2767940,0.0438203,6.12908,6.12896,0.216468
196792968,686221,111220874,430336,33384.7,25749900,5072200,0.0775782,11.7866,11.779,0.213402
196788080,686221,16497,782132,39126.1,34115400,5496330,0.050025,7.02737,7.2159,0.22026
196787663,686221,16313,12145100,926253,644866000,136856000,0.0762655,11.2684,11.3188,0.256864
196792606,686221,111220658,1151100,68288.9,59152500,10488400,0.0593248,9.11158,8.86426,0.22884
196788665,686221,16678,9611760,851622,565463000,126357000,0.0886021,13.146,12.9824,0.16128
196785339,686221,1057,2968570,341159,199724000,51693400,0.114923,17.4135,17.4089,0.169852
196789093,686221,16797,458341,29179.8,22123400,4171100,0.063664,9.10044,9.14405,0.131443
196782726,686221,228,1470270,82238.7,90886300,12761400,0.0559345,8.67965,8.75894,0.332197
196786753,686221,15927,337865,23551.7,16582900,3468230,0.0697075,10.2652,10.2572,0.175917
196786289,686221,15696,826442,52683.1,36263000,7617660,0.0637468,9.21742,9.23072,0.439941
196788117,686221,16530,1703040,145027,95764700,21737100,0.0851577,12.7637,12.9588,0.184033
196785163,686221,975,34969,2999.63,1887020,443179,0.0857796,12.6735,0,0
196791323,686221,17344,482337,23406.2,20777800,3392550,0.0485266,7.03357,7.03749,0.210381
196789193,686221,16844,1140300,96181.2,67183700,14235900,0.0843475,12.4844,12.6833,0.113626
196792216,686221,17504,34969,2877.21,1910830,430450,0.0822788,12.3095,0,0
196788131,686221,16536,980938,84094.3,55456000,12272300,0.0857285,12.5108,12.5084,0.091719
196789712,686221,17010,104906,7949.54,5364990,1122330,0.0757779,10.6984,10.6984,0.205332
196784225,686221,648,5486000,640811,355231000,100828000,0.116809,18.3791,18.5223,0.224609
196787929,686221,16429,1626590,172717,99891500,27090200,0.106184,16.6546,17.0381,0.129438
196790204,686221,17131,154877,9251.02,7270670,1404260,0.0597314,9.06697,8.99934,0.144749
196787051,686221,16038,5077030,445084,288415000,72054000,0.0876662,14.1922,14.3696,0.316344
196786531,686221,15806,894159,48409.7,41502500,6825230,0.0541399,7.63313,7.65059,0.186381
196787607,686221,16283,11109.5,472.641,486445,67011.9,0.042544,6.03196,0,0
196784303,686221,672,47179500,2152460,2471450000,293163000,0.0456228,6.21377,6.21237,0.243438
196785313,686221,1048,6947400,348682,298849000,51014000,0.0501889,7.3429,7.37993,0.214561
196789984,686221,17093,8788260,575552,404742000,86953000,0.0654911,9.89422,9.79426,0.387719
196784312,686221,676,348817,38341.9,22552400,5600160,0.10992,16.0548,16.0583,0.103975
196786124,686221,15628,824147,47796,32263100,6679010,0.0579946,8.10415,7.98433,0.595633
196783871,686221,515,487024,47858,28507400,6948090,0.0982663,14.2664,14.2612,0.195793
196782339,686221,131,1293810,122415,78263100,17452300,0.0946155,13.4891,13.489,0.179909
196786353,686221,15719,69691.2,3430.72,2428230,463718,0.0492275,6.6539,6.65278,0.0670432
196790411,686221,17175,325573,22019,16768500,3345270,0.0676316,10.275,10.5659,0.25541
196790798,686221,17232,617065,37455.7,31307400,5675270,0.0606998,9.1972,8.86185,0.220364
196785290,686221,1041,6427960,191630,249844000,31804700,0.029812,4.94786,4.95218,0.700081
196788069,686221,16492,2394340,173364,117279000,24516100,0.0724058,10.2392,10.3377,0.224528
196782645,686221,191,1003650,77750.5,61885200,11081600,0.0774678,11.0413,11.1218,0.224503
196787655,686221,16302,160056,9738.68,7395850,1297940,0.0608455,8.10927,8.01533,0.232041
196786321,686221,15709,104907,3129.92,2420170,434746,0.0298352,4.14411,4.14411,0.667274
196782799,686221,250,2069410,103112,92837600,13788900,0.0498266,6.66318,6.6199,0.183605
196784974,686221,898,1370460,96690.7,75959000,14409800,0.0705535,10.5145,10.5206,0.185973
196784538,686221,769,276354,24197.3,15615100,3528830,0.0875591,12.7692,12.7829,0.268058
196787634,686221,16293,164579,11328.8,8335150,1534790,0.0688352,9.32552,9.34653,0.162842
196788657,686221,16675,1337620,107193,78138600,15712800,0.0801375,11.7468,11.6412,0.145815
196787198,686221,16095,139794,13235.7,9028690,2051660,0.0946803,14.6763,14.676,0.0755457
196788565,686221,16661,1398760,134581,79306900,19619400,0.0962143,14.0263,14.0263,0.162125
196787941,686221,16434,727690,62323.2,41857800,9969770,0.0856453,13.7006,14.0971,0.240494
196789412,686221,16932,546873,35327.5,31943800,5570160,0.0645991,10.1855,10.2831,0.12895
196781184,686221,45,210959,17307,11930100,2689550,0.0820399,12.7492,12.6968,0.0602322
196786795,686221,15942,7906450,551133,348639000,75450100,0.0697068,9.54285,9.4355,0.440288
196781452,686221,69,566962,36862.7,26521300,5609030,0.065018,9.89313,9.90484,0.245828
196788967,686221,16762,661582,47293.9,34964000,7110030,0.071486,10.747,10.3446,0.327029
196783984,686221,557,111330,6026.14,4300320,858442,0.0541285,7.71077,7.49906,0.635064
196793035,686221,124372424,18850.1,1139.79,958378,174951,0.0604661,9.28115,0,0
196784460,686221,741,292197,23897.8,15471100,3412090,0.0817868,11.6774,11.5966,0.108745
196786703,686221,15907,29897800,1352770,1645720000,205672000,0.0452464,6.87917,7.05693,0.452926
196789847,686221,17058,827065,53231.4,42003500,7888560,0.0643618,9.53802,9.3417,0.205077
196791675,686221,17359,61225.9,2864.77,2943780,436923,0.0467902,7.13625,7.36547,0.357965
196792955,686221,111220852,1370640,106659,74202400,16036900,0.077817,11.7003,11.7421,0.256911
196787203,686221,16097,139797,14098.4,9617110,2157390,0.10085,15.4323,15.4324,0.0880875
196787147,686221,16080,379279,30552.4,22037500,4651540,0.0805539,12.2641,12.5857,0.332235
196787729,686221,16335,1902530,170559,108632000,25810500,0.0896483,13.5664,13.6201,0.172045
196791694,686221,17368,1805660,129924,96037500,19441300,0.0719539,10.7669,10.8926,0.220614
196788430,686221,16652,454597,46009,26172100,6713180,0.101208,14.7673,14.7673,0.129715
196787948,686221,16436,1485860,153701,91743600,24422600,0.103443,16.4367,16.4509,0.117288
196790152,686221,17121,249749,14254.5,12013800,2089270,0.0570755,8.36547,8.43175,0.158399
196786263,686221,15689,164651,611.601,1544330,90168.2,0.00371452,0.547632,0.548067,0.690422
196787308,686221,16119,2264090,217595,135658000,37229000,0.0961072,16.4433,16.4576,0.332266
196785212,686221,1004,267658,16516.7,11567200,2328110,0.0617083,8.69807,8.65709,0.259635
196786926,686221,15974,3860460,280380,214297000,40057300,0.0726285,10.3763,10.6028,0.250112
196791162,686221,17304,1484890,90354.9,70916100,13417500,0.0608495,9.03599,9.32806,0.306561
196786974,686221,16004,41776600,3823350,2283530000,584812000,0.0915191,13.9986,14.0765,0.474463
196782230,686221,119,2281720,244748,140707000,36262100,0.107265,15.8925,15.8726,0.144645
196789505,686221,16975,551750,29457.9,26315900,4316500,0.0533898,7.82328,7.80701,0.262069
196787384,686221,16161,488372,35105.4,24032900,4756390,0.0718826,9.73928,9.74384,0.23997
196782415,686221,137,975356,62622.5,46828900,8891080,0.0642047,9.11573,9.11717,0.261434
196785120,686221,955,654864,21332.2,21850400,3106840,0.0325751,4.74425,5.13878,0.502042
196780656,686221,1,41392.3,1030.2,1146290,141788,0.0248887,3.42547,0,0
196780843,686221,19,244502,14474.8,10995900,2076340,0.0592011,8.49212,8.49426,0.252901
196787847,686221,16398,20756400,1933690,1163540000,286168000,0.0931614,13.787,13.9305,0.192843
196788115,686221,16529,11133.5,1215.55,723947,203240,0.109179,18.2548,0,0
196790351,686221,17161,483522,25584.5,22919400,3821260,0.0529128,7.90297,7.88233,0.199483
196789321,686221,16894,853865,47737.3,38067800,6785700,0.0559073,7.94704,7.98753,0.175899
196782809,686221,255,369076,23754.8,19913500,3476860,0.0643628,9.42044,9.52392,0.227028
196784322,686221,682,395568,35299.9,24925300,5301080,0.0892386,13.4012,14.1112,0.0715469
196788647,686221,16671,2520590,194180,143265000,28414700,0.0770378,11.2731,11.1805,0.159203
196787428,686221,16196,479216,35590.8,29726900,5317880,0.0742688,11.097,11.206,0.0967938
196787469,686221,16227,250358,21671.1,14230300,3008160,0.0865605,12.0154,12.0278,0.0457904
196790562,686221,17204,309633,20129.9,14813700,3059470,0.065012,9.88094,9.79089,0.173463
196781362,686221,61,65314.1,5463.37,3667920,825010,0.0836476,12.6314,12.6771,0.040626
196782658,686221,200,609569,34340.5,24626300,4801370,0.0563357,7.87667,7.8682,0.295348
196784752,686221,878,349690,5525.36,9228080,882572,0.0158007,2.52387,2.52387,0.377445
196783195,686221,375,27745600,1913030,1472930000,316887000,0.068949,11.4212,11.4975,0.309462
196785359,686221,1065,93596600,5122850,4092740000,759724000,0.0547334,8.11701,8.16258,0.457407
196787849,686221,16399,4962160,478345,256747000,67544000,0.0963985,13.6118,13.6114,0.160074
196789457,686221,16953,403136,21782.6,20183400,3379890,0.0540328,8.38399,7.87324,0.267823
196783809,686221,503,2108240,173289,116343000,25285800,0.0821963,11.9938,12.0748,0.124725
196784727,686221,864,10501700,971512,602165000,147337000,0.0925101,14.0299,14.1467,0.196851
196782569,686221,155,1317790,120268,77464600,19323600,0.0912652,14.6636,14.9767,0.220107
196788582,686221,16662,104907,8229.49,5606670,1182310,0.0784456,11.2701,11.2701,0.156452
196790140,686221,17117,25438.5,1836,1356770,281658,0.072174,11.0721,0,0
196790990,686221,17280,2687830,131930,100446000,19020600,0.0490843,7.07657,7.04589,0.250882
196784593,686221,795,17604200,1423270,911983000,204911000,0.0808484,11.6399,11.6516,0.214436
196792188,686221,17491,34964.3,2390.9,2245240,363678,0.0683811,10.4014,0,0
196785276,686221,1034,1346270,92583.4,63277700,13129000,0.0687701,9.7521,9.71178,0.282332
196788603,686221,16663,104907,8229.49,5606670,1182310,0.0784456,11.2701,11.2701,0.156452
196789020,686221,16776,360676,26809.7,19869900,4017240,0.0743319,11.1381,10.9555,0.103675
196786637,686221,15854,6408520,283742,326367000,39437400,0.0442758,6.1539,6.33252,0.26041
196787671,686221,16319,943346,70288.2,49886700,9869670,0.0745095,10.4624,10.2576,0.245171
196787792,686221,16375,37579500,3318790,2062840000,490992000,0.0883137,13.0654,13.1571,0.226605
196789069,686221,16788,80362.6,4652.96,3540810,740175,0.0578996,9.21043,9.13276,0.0671626
196782675,686221,209,598784,38645.6,31598600,5925480,0.0645401,9.89586,9.95061,0.0883007
