id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196683660,686185,422,637976,177.455,24193000,26568,0.000278152,0.0416442,0.0415796,0.826334
196682504,686185,17,2272770,335.665,83687000,46519.4,0.00014769,0.0204681,0.0204682,0.908247
196686212,686185,15609,593250,2937.4,24534400,421818,0.00495138,0.711029,0.711149,0.436433
196688482,686185,16327,279752,40.4099,10229200,5259.45,0.000144449,0.0188004,0.0188004,0.68408
196695242,686185,17536,583819,240.109,3903380,39364.9,0.000411273,0.0674266,0.0621345,1.37819
196682491,686185,7,2228620,9998.15,87715400,1401330,0.00448625,0.62879,0.598881,0.714051
196686779,686185,15856,37158700,28463.2,1498380000,4116840,0.000765991,0.110791,0.112832,1.34705
196685900,686185,15582,34794.3,186.973,1385910,31011.7,0.00537365,0.891287,0,0
196694559,686185,17318,5142730,71201.3,190529000,12669300,0.013845,2.46353,2.447,0.966759
196694601,686185,17336,137617,5950.03,5446520,1145280,0.0432361,8.32225,8.32073,0.316761
196685883,686185,15565,926349000,2352020,33452900000,358863000,0.00253902,0.387395,0.384184,2.50628
196684481,686185,698,95802300,408091,3639310000,58684900,0.00425972,0.612562,0.614292,0.844314
196693461,686185,17129,802750,2897.34,37232400,398203,0.00360927,0.496049,0.496481,0.449002
196682595,686185,38,1119010,444.898,39652300,60829.1,0.000397582,0.0543598,0.0543598,0.814317
196688098,686185,16218,244783,122.463,8896920,17079.5,0.000500292,0.0697742,0.0697742,0.824283
196684996,686185,890,593698,523.998,25047000,67382.7,0.000882601,0.113497,0.113484,0.449508
196685079,686185,938,2006870,14644.2,68547700,2323030,0.00729703,1.15754,1.16133,0.902961
196686348,686185,15672,209559,762,8585440,101996,0.00363621,0.486719,0.487027,0.510105
196691143,686185,16766,209814,27.8718,6417110,3724.4,0.00013284,0.017751,0.017751,0.580969
196682912,686185,186,1188950,379.186,39916900,54673.4,0.000318926,0.0459847,0.0459847,0.874162
196686227,686185,15613,906552,7698.21,38147700,1348030,0.00849174,1.48699,1.48729,1.06819
196682772,686185,127,1293850,90.9395,44183700,12191,7.02858e-05,0.00942224,0.00942224,0.686789
196684631,686185,743,660967,703.716,22430600,91052.3,0.00106468,0.137756,0.137402,0.898731
196695262,686185,17552,244654,2266.54,12238200,382708,0.00926427,1.56428,1.56426,0.378695
196687951,686185,16171,3801000,6747.81,129403000,937506,0.00177527,0.246647,0.254277,0.798142
196690077,686185,16607,454597,37.6404,16387100,4806.84,8.27994e-05,0.0105738,0.0105738,0.686467
196686811,686185,15873,1196270,1706.28,47479900,223369,0.00142633,0.186721,0.184244,0.437347
196688941,686185,16382,41973300,17197,1502030000,2642920,0.000409714,0.0629665,0.0705647,2.32109
196690566,686185,16694,11698100,6016.13,375327000,886991,0.00051428,0.0758232,0.0759602,1.23479
196685677,686185,10686,1779830,2616.11,80236600,363022,0.00146987,0.203964,0.217718,0.815232
196684352,686185,657,1242650,1528.13,31836300,192254,0.00122973,0.154713,0.167929,1.5011
196682961,686185,206,174820,1424.67,6893220,241717,0.00814934,1.38266,1.38262,0.616026
196689487,686185,16448,139841,32.0903,5628930,5050,0.000229477,0.0361124,0.0361106,0.363474
196687646,686185,16084,5768570,2293.99,188428000,333992,0.000397671,0.0578986,0.0578976,1.46189
196683553,686185,374,987576,1255.05,41127300,169159,0.00127084,0.171288,0.171082,0.65879
196687893,686185,16158,244783,30.2151,7868660,4077.25,0.000123436,0.0166566,0.0166566,0.378585
196687225,686185,15986,3108680,18445.2,106385000,2553740,0.00593345,0.821489,0.842151,0.628591
196695337,686185,17568,443820,7582.34,16275000,1294570,0.0170843,2.91689,2.85058,1.39791
196688283,686185,16269,384659,702.427,13557300,96357.5,0.0018261,0.250501,0.250501,0.734625
196686846,686185,15919,8001740,20578,325586000,2813900,0.00257169,0.35166,0.351734,0.855004
196695466,686185,17606,19557.5,25.976,759652,3823.25,0.00132819,0.195488,0,0
196694989,686185,17451,621122,14308.1,27191000,2440130,0.023036,3.92859,3.90099,0.596191
196695204,686185,17521,67640.8,94.1031,701848,14325.9,0.00139122,0.211794,0.21175,0.574185
196693555,686185,17156,10536300,52181.9,418615000,7749210,0.00495258,0.735476,0.717814,1.06335
196685745,686185,10711,3774160,1027.57,146210000,151674,0.000272265,0.0401876,0.0401811,0.65066
196687668,686185,16093,621733,276.291,18965100,48215.7,0.000444388,0.0775505,0.0790169,0.652547
196693415,686185,17111,66598.4,497.879,3114510,73393.4,0.00747584,1.10203,1.10203,0.110107
196695046,686185,17470,978566,40204.7,53565700,7136350,0.0410853,7.29266,7.2911,0.415944
196686477,686185,15760,279752,10.7631,8884250,1505.8,3.84738e-05,0.00538262,0.00538262,0.872973
196684186,686185,599,1608570,33.833,54289300,4444.23,2.10329e-05,0.00276284,0.00276284,1.32332
196686603,686185,15782,2832490,395.416,89473600,61067.5,0.0001396,0.0215597,0.0215597,1.49132
196692977,686185,17025,8231530,29109.4,357422000,3970210,0.00353633,0.482317,0.441631,0.899763
196685550,686185,1097,45640800,137298,1729960000,21730300,0.00300823,0.476116,0.474486,1.79306
196689691,686185,16534,104907,15.5015,3089030,2492.22,0.000147765,0.0237564,0.0237564,1.03198
196682509,686185,23,1098720,3383.92,42049800,445984,0.00307987,0.405911,0.403545,0.435238
196684741,686185,764,209814,435.176,5584420,54308,0.0020741,0.258839,0.258839,0.830787
196685054,686185,920,12795000,4028.86,470489000,592366,0.000314879,0.0462968,0.0462933,0.831922
196690519,686185,16686,1817380,199.193,62408000,27772.6,0.000109605,0.0152817,0.0152807,0.960789
196690480,686185,16681,1677760,247.583,60718300,32973.6,0.000147567,0.0196533,0.0196484,0.752122
196684281,686185,636,1993230,170.484,65182100,22143.9,8.55312e-05,0.0111095,0.0111095,2.99959
196682598,686185,39,9616480,3926.55,265772000,598570,0.000408315,0.0622442,0.0622442,3.36329
196688376,686185,16281,104907,24.3836,4137170,3176.25,0.000232431,0.0302768,0.0302768,1.13079
196695721,686185,111220882,859639,8458.01,32948200,1344370,0.00983903,1.56388,1.54393,0.800311
196683475,686185,342,6303340,20256.9,266329000,2800650,0.00321367,0.444312,0.449882,0.960673
196683795,686185,479,685592,2106.22,26774700,297984,0.00307212,0.434637,0.462918,0.590895
196683469,686185,339,23161200,12104.4,730092000,1801850,0.000522615,0.0777961,0.0775179,1.43096
196694517,686185,17303,349690,420.695,14342700,60724.8,0.00120305,0.173653,0.173653,0.289199
196684614,686185,726,13009900,28162.6,485939000,3932140,0.00216471,0.302243,0.304611,0.619856
196693434,686185,17118,243299,1092.7,12401500,157355,0.00449118,0.646755,0.64629,0.305891
196682946,686185,200,454867,1495.88,15736700,202147,0.00328861,0.44441,0.438709,0.288778
196689502,686185,16451,766775,631.472,28529200,87365.7,0.000823543,0.113939,0.114155,1.15114
196694369,686185,17247,69888,1593.3,3961390,230634,0.0227979,3.30005,3.30008,0.0219963
196693442,686185,17122,69938,38.0693,2088670,5082.34,0.000544329,0.0726692,0.0726692,0.109562
196682712,686185,100,1363790,1220.27,45028200,160467,0.00089476,0.117662,0.117662,1.04069
196683437,686185,320,3204370,6269.1,57300300,838708,0.00195642,0.261739,0.28058,2.25201
196688034,686185,16193,921594,280.416,30906700,42247.8,0.000304273,0.045842,0.0479039,0.87014
196695559,686185,111220714,107480,401.159,4318490,53148.6,0.00373239,0.494496,0.418962,1.06523
196691277,686185,16774,524535,31.2175,17058400,3911.51,5.95146e-05,0.0074571,0.0074571,0.611205
196685048,686185,918,1957240,3092.07,57176700,389981,0.00157981,0.19925,0.199199,1.25571
196688410,686185,16292,209814,313.778,7520610,42444.6,0.00149551,0.202296,0.202296,0.474815
196683781,686185,473,2197640,13407,94541500,1846900,0.00610065,0.840404,0.833584,0.366732
196695783,686185,112892315,174845,14.6913,5518680,1944.52,8.40248e-05,0.0111214,0.0111214,0.496501
196695210,686185,17525,3160070,90941.2,112569000,16626200,0.0287782,5.26133,4.95602,1.18879
196688471,686185,16322,6794200,2613.17,253369000,392659,0.000384618,0.0577933,0.0639122,1.66648
196694313,686185,17234,349690,512.376,13514200,69180,0.00146523,0.197832,0.197832,0.505878
196686381,686185,15696,837167,2071.8,26940500,262899,0.00247478,0.314034,0.31396,0.390219
196683799,686185,480,123645,398.719,5581590,51608.7,0.00322472,0.417396,0.434538,0.558309
196695024,686185,17462,3103340,81035,126297000,14444800,0.0261122,4.6546,4.6037,0.783532
196693525,686185,17150,1049070,1993.02,44023900,252428,0.0018998,0.240621,0.240621,0.319453
196685831,686185,10732,2832320,1005.85,117952000,134456,0.000355134,0.047472,0.0474785,0.834784
196688094,686185,16217,944163,583.132,34696900,87154.3,0.000617618,0.0923085,0.0923085,1.05676
196694572,686185,17324,244783,594.113,10279700,86633.3,0.0024271,0.353919,0.353919,0.34845
196684990,686185,886,13677600,7947.39,449960000,1180170,0.00058105,0.086285,0.0863482,1.51865
196693072,686185,17039,997452,1893.81,42222200,261764,0.00189865,0.262433,0.247452,0.550442
196695501,686185,111220624,33302.9,92.1718,1450340,12099.9,0.00276768,0.363328,0,0
196683570,686185,379,409982,1517.81,9153070,256952,0.00370213,0.62674,0.61257,1.3933
196695504,686185,111220626,610225,1059.31,25709600,137033,0.00173593,0.224562,0.214113,0.670385
196695167,686185,17506,1391470,22248.4,56313600,3741660,0.0159891,2.68899,2.6162,1.10141
196683672,686185,426,576378,2417.57,25438000,314664,0.00419442,0.545932,0.545513,0.519635
196684240,686185,623,109767000,156646,4249490000,22185700,0.00142708,0.202116,0.204237,1.44624
196689579,686185,16470,384659,14.4713,13688900,1790.39,3.76212e-05,0.00465449,0.00465449,1.052
196686950,686185,15951,763944,1962.19,20574900,261472,0.0025685,0.342265,0.330224,0.567199
196690736,686185,16726,5964700,2863.99,217504000,384051,0.000480157,0.0643874,0.0644289,1.99316
196695626,686185,111220794,740161,2410.37,26625200,336954,0.00325654,0.455244,0.405349,0.842086
196689380,686185,16422,1049070,55.5114,35566400,7525.91,5.29148e-05,0.00717389,0.00717389,0.77849
196684238,686185,622,69938,144.817,2320680,20514.4,0.00207064,0.293323,0.293323,0.026072
196687729,686185,16108,1146260,859.302,28715600,115365,0.000749657,0.100645,0.100609,0.483745
196695488,686185,17649,34474.8,1.11025,265014,159.571,3.22046e-05,0.00462862,0,0
196689517,686185,16453,2258830,751.86,80270200,127922,0.000332854,0.0566318,0.0569348,1.36389
196682818,686185,139,279752,684.695,9704350,85870.5,0.00244751,0.306952,0.306952,1.1569
196693819,686185,17168,314721,1493.23,15667400,199872,0.00474461,0.635075,0.635075,0.42573
196695650,686185,111220822,174845,339.657,7834100,51197.7,0.00194262,0.292818,0.292818,0.394518
196695787,686185,112892325,34969,13.3819,1327970,1665.38,0.000382679,0.0476244,0,0
196690733,686185,16725,5999670,2870.01,218810000,384826,0.000478362,0.0641413,0.0641831,1.99557
196695152,686185,17501,2007090,24513.4,69162200,4100240,0.0122134,2.04288,1.93432,1.34329
196686392,686185,15702,174818,315.199,4259170,43526.1,0.00180301,0.24898,0.248985,0.398625
196692646,686185,16970,2205930,2556.29,89928200,337361,0.00115883,0.152934,0.149383,0.800762
196683597,686185,391,4558110,11109.9,160521000,1558480,0.0024374,0.341913,0.351844,0.533124
196683849,686185,495,2810950,9643.4,111266000,1340240,0.00343065,0.476791,0.500354,0.543166
196694938,686185,17437,5938650,117888,227805000,20540200,0.019851,3.45874,3.37619,0.966183
196695528,686185,111220668,69938,20.3605,1942890,2749.64,0.000291122,0.0393154,0.0393154,0.197353
196687808,686185,16132,1680370,4769.28,61081300,686172,0.00283824,0.408347,0.401993,1.02087
196687926,686185,16161,489566,888.886,16252600,148376,0.00181566,0.303077,0.303077,1.22641
196686253,686185,15622,15540800,81023.3,491782000,13051200,0.0052136,0.839807,0.830433,1.39574
196695575,686185,111220732,104907,75.5967,3165700,9912.13,0.000720607,0.0944849,0.0944849,0.164779
196686820,686185,15884,90859.5,64.5184,3525280,8365.63,0.00071009,0.0920721,0.0920783,0.338893
196694522,686185,17307,740161,2410.37,26625200,336954,0.00325654,0.455244,0.405349,0.842086
196685453,686185,1064,7443790,9814.91,302894000,1369220,0.00131854,0.183941,0.182175,0.600571
196686795,686185,15863,1205180,5735.47,41341600,796609,0.00475901,0.660987,0.657702,0.481339
196694633,686185,17348,32941.7,26.7927,429472,4633.77,0.000813337,0.140666,0,0
196683542,686185,369,10018800,27704.4,303679000,3404320,0.00276525,0.339794,0.360596,1.06734
196686219,686185,15611,207261,1076.14,7160440,173121,0.00519221,0.83528,0.836961,0.574291
196684123,686185,564,2657640,164.272,91830600,23204.8,6.1811e-05,0.00873133,0.00873133,1.43493
196695605,686185,111220778,21050.6,22.7565,886278,3095.81,0.00108104,0.147065,0,0
196683645,686185,412,1493620,3873.93,54833800,593270,0.00259365,0.397203,0.415228,0.727884
196683829,686185,489,104907,20.899,4339800,3126.5,0.000199215,0.0298026,0.0298026,1.20869
196685616,686185,1128,1716980,2756.54,56889200,486015,0.00160546,0.283064,0.277893,0.832957
196687312,686185,16008,7840500,12583.9,171778000,1870770,0.00160499,0.238604,0.245755,1.66042
196694293,686185,17224,394577,798.891,13576500,107266,0.00202468,0.27185,0.254883,0.748246
196694625,686185,17345,453938,4763.84,17831000,805650,0.0104945,1.7748,1.77295,0.690687
196686764,686185,15847,685399,2132.7,16728400,288305,0.00311161,0.420638,0.389296,0.703154
196684978,686185,879,6872840,2415.14,190510000,388562,0.000351403,0.0565358,0.0579656,1.20861
196686175,686185,15597,104002,785.327,3958930,117955,0.00755104,1.13416,1.13563,0.220052
196686824,686185,15899,585732,2260.93,26206800,295104,0.00386001,0.50382,0.514982,0.513918
196684958,686185,867,2244560,1853.24,94337800,240140,0.000825658,0.106988,0.107169,1.0381
196684095,686185,544,995096,1273.51,41174600,164689,0.00127978,0.1655,0.169683,0.380444
196682724,686185,106,174708,1965.96,10053500,278301,0.0112529,1.59295,1.5931,0.185598
196686690,686185,15811,5559790,7646.68,236179000,1052730,0.00137536,0.189347,0.189375,1.28614
196684934,686185,856,32895700,9707.48,1142210000,1452100,0.000295099,0.0441425,0.0484014,2.22536
196686735,686185,15821,9431810,23222.5,361929000,3289610,0.00246214,0.348779,0.329996,1.2357
196691500,686185,16780,370205,18.5045,12205100,2264.82,4.99845e-05,0.00611775,0.00615356,1.05301
196693196,686185,17059,69938,90.9907,2500960,11448.8,0.00130102,0.163699,0.163699,0.0267961
196684722,686185,750,174633,287.97,4301590,37821.7,0.001649,0.216579,0.216348,0.95688
196682508,686185,22,4279350,1636.42,124243000,236143,0.0003824,0.0551821,0.0547764,0.848478
196682578,686185,31,18533600,4651.79,530765000,704585,0.000250993,0.0380167,0.0380167,4.02491
196684431,686185,684,244746,513.215,9350920,64983,0.00209693,0.265512,0.265549,0.775334
196686747,686185,15831,2064840,13490.8,82005800,1901060,0.00653356,0.920679,0.914465,0.425819
196687810,686185,16133,2469440,11158.4,91849000,1573820,0.0045186,0.637317,0.637489,0.757763
196692901,686185,17007,314721,34.1693,11425600,4366.34,0.00010857,0.0138737,0.0138737,0.196301
196685879,686185,182305713,130939,163.484,4521700,23144.7,0.00124855,0.17676,0.177474,0.253447
196688019,686185,16182,78739,53.8173,2875150,8184.73,0.000683489,0.103948,0.097622,0.627543
196687738,686185,16110,1598270,2371.39,50986000,305788,0.00148373,0.191325,0.191862,0.963245
196686389,686185,15700,34744.5,65.2732,669400,8118.71,0.00187866,0.233669,0,0
196693509,686185,17143,3042290,6634.45,123511000,848338,0.00218074,0.278848,0.27885,0.521052
196686826,686185,15900,502582,1728.71,15250000,222354,0.00343966,0.442423,0.436136,0.465562
196691051,686185,16754,2902390,216.722,102532000,27970.8,7.46702e-05,0.00963716,0.00948283,0.910898
196688237,686185,16258,382241,2363.91,17317900,353989,0.00618436,0.92609,0.922346,0.439236
196695381,686185,17590,279457,4998.78,8362920,915367,0.0178875,3.27553,3.27236,1.19311
196689960,686185,16589,279752,274.033,10082700,39829.3,0.000979556,0.142374,0.142374,0.393135
196687299,686185,16001,182462000,318786,5545150000,44259600,0.00174714,0.242569,0.258943,1.83457
196684223,686185,616,699145,159.865,29483100,20627.8,0.000228657,0.0295043,0.0295006,0.485586
196685253,686185,984,8179040,2177.96,312863000,320566,0.000266286,0.0391936,0.0391913,0.745613
196689426,686185,16433,3817220,5478.33,135181000,793087,0.00143516,0.207766,0.234956,0.94545
196684417,686185,679,2727580,1317.45,107014000,163840,0.000483009,0.060068,0.060068,0.94543
196687301,686185,16002,53347400,164746,1573210000,23061000,0.00308818,0.432279,0.466844,1.43611
196688014,686185,16179,595429,159.217,20511300,24107.1,0.000267399,0.0404869,0.0393336,1.14112
196692823,686185,16982,458149,181.529,17115200,23597.5,0.000396223,0.0515061,0.0487428,0.973009
196682887,686185,173,481201,3283.06,16295200,557249,0.00682263,1.15804,1.15773,0.710518
196688511,686185,16338,848165,349.969,32983800,45707.3,0.000412619,0.0538897,0.0537525,1.01276
196688051,686185,16198,244783,51.211,8039400,8610.52,0.00020921,0.0351762,0.0351762,0.61474
196693208,686185,17063,668431,1321.5,30124800,176879,0.00197702,0.264618,0.258378,0.635909
196684117,686185,559,1125280,1230.57,46625800,157748,0.00109357,0.140186,0.141097,0.426427
196685748,686185,10713,4404880,1150.39,166653000,168891,0.000261162,0.0383419,0.0383429,0.826796
196694266,686185,17207,3069820,8970.02,111506000,1286380,0.002922,0.41904,0.419245,0.632791
196691061,686185,16755,34969,1.3369,1118230,168.171,3.82311e-05,0.00480916,0,0
196682575,686185,30,34955.1,714.749,1583270,133000,0.0204476,3.80487,0,0
196695232,686185,17532,908557,39036.8,42658900,7055180,0.0429657,7.76526,7.76056,0.763662
196684896,686185,843,2143740,528.246,68846300,77794.4,0.000246414,0.0362891,0.0350971,1.15998
196683472,686185,340,492472,423.15,18499200,59766.4,0.000859238,0.12136,0.120602,0.604509
196690361,686185,16666,559504,74.3062,19342800,10766.8,0.000132807,0.0192435,0.0192435,0.954595
196695468,686185,17612,34915.8,690.324,2040310,122581,0.0197711,3.51077,0,0
196684009,686185,511,944163,102.72,30317700,14152.4,0.000108795,0.0149894,0.0149894,0.607719
196687145,686185,15959,2760690,8802.07,129219000,1306610,0.00318836,0.473292,0.47361,0.774213
196688232,686185,16257,382241,2363.91,17317900,353989,0.00618436,0.92609,0.922346,0.439236
196690498,686185,16683,838509,136.839,31054500,18238.4,0.000163193,0.021751,0.0217393,0.762512
196694551,686185,17315,1449760,18738.9,64070400,2748760,0.0129255,1.89601,1.88216,0.571637
196684421,686185,682,664408,1246.72,30526900,177864,0.00187644,0.267702,0.267703,0.547328
196689536,686185,16458,1146870,479.697,43388800,88822.6,0.000418267,0.077448,0.0770165,1.12259
196682481,686185,1,69902.4,150.424,1741000,20212.6,0.00215192,0.289154,0.289099,0.56281
196683155,686185,252,34969,19.039,1291910,2598.71,0.000544453,0.0743147,0,0
196690317,686185,16661,1398760,132.632,47833900,18420.6,9.48209e-05,0.0131693,0.0131693,1.03631
196690990,686185,16740,489160,289.709,20021400,39033.7,0.000592258,0.0797975,0.079763,0.503722
196684603,686185,720,489564,398.551,19608100,55183.7,0.000814094,0.11272,0.11272,0.631484
196685358,686185,1031,682795,288.949,23459800,37210.2,0.000423186,0.0544969,0.0577139,0.708009
196684892,686185,842,3741550,2433.75,120040000,367593,0.000650465,0.0982462,0.0982443,1.40799
196687827,686185,16139,638374,2492.89,23348900,354900,0.00390506,0.555944,0.556935,0.600168
196688391,686185,16285,909194,602.061,33601500,81604.6,0.000662192,0.0897548,0.0897548,0.998782
196682808,686185,136,6172860,53832.5,283087000,7768010,0.00872085,1.25841,1.25748,0.617765
196689745,686185,16565,697509,377.783,26730400,53451.5,0.000541618,0.076632,0.0767241,1.08961
196694833,686185,17403,765928,10161.2,31203700,1782640,0.0132666,2.32743,2.31873,0.865742
196682905,686185,183,1533790,2705.76,66442900,424038,0.0017641,0.276465,0.277087,0.789387
196688069,686185,16211,14349400,27170.2,552278000,3920880,0.00189347,0.273242,0.27055,1.2267
196683729,686185,451,453877,1647.28,17339600,208160,0.00362936,0.458628,0.458491,0.328312
196684012,686185,512,115623000,95334.7,4560890000,13320400,0.000824527,0.115205,0.116244,1.17269
196684992,686185,889,484219,319.973,16910800,39572.3,0.000660801,0.0817239,0.0823438,0.631515
196685248,686185,982,279752,287.886,9865110,39031.4,0.00102908,0.139522,0.139522,0.363758
196683281,686185,295,2966660,10275.2,112947000,1309970,0.00346354,0.441563,0.441127,0.582196
196695250,686185,17543,107957,187.499,4388840,28096.6,0.0017368,0.260257,0.240606,0.703796
196686606,686185,15784,11955700,21366.3,509906000,2997330,0.00178713,0.250704,0.250985,1.21506
196686935,686185,15948,972929,3550.69,40478700,451487,0.00364949,0.464049,0.466599,0.245532
196687229,686185,15988,1738020,6689.74,64137400,872578,0.00384905,0.502052,0.50636,0.50131
196695762,686185,111220932,34915.8,690.324,2040310,122581,0.0197711,3.51077,0,0
196689429,686185,16434,1281150,666.057,40462100,91994.4,0.000519891,0.0718064,0.0726673,1.01838
196690611,686185,16703,2840880,217.109,99448000,28486.5,7.64232e-05,0.0100273,0.0101054,0.918285
196684138,686185,575,559504,59.2155,19056100,8476.87,0.000105836,0.0151507,0.0151507,1.01412
196686693,686185,15812,3426960,1200.21,137816000,163571,0.000350227,0.0477307,0.0477307,1.25852
196690117,686185,16615,1692800,274.103,60391900,39899.2,0.000161923,0.02357,0.0237161,1.10151
196692392,686185,16905,34969,2.08333,1213970,262.645,5.95764e-05,0.0075108,0,0
196684986,686185,882,943475,1134.86,33660200,166373,0.00120285,0.17634,0.176328,1.24519
196694660,686185,17363,1263740,1780.1,57030100,243122,0.0014086,0.192383,0.191936,0.478511
196683113,686185,239,5245810,1932.09,173860000,276614,0.00036831,0.0527305,0.0544475,1.74209
196686769,686185,15850,54609.4,213.742,1886060,29996.2,0.00391402,0.549286,0.463217,1.05643
196694524,686185,17308,276715,2905.05,13421300,406602,0.0104983,1.46939,1.46942,0.401325
196695331,686185,17563,443820,7582.34,16275000,1294570,0.0170843,2.91689,2.85058,1.39791
196686452,686185,15728,944162,2974.54,24000400,398987,0.00315046,0.422584,0.422583,0.424832
196683609,686185,395,3381260,64373,161616000,11065000,0.0190382,3.27245,3.26421,1.19292
196684099,686185,546,34969,53.533,1359850,11321.3,0.00153087,0.323751,0,0
196693063,686185,17038,2158780,8427.7,97270600,1152480,0.00390391,0.533855,0.491899,0.677542
196684812,686185,800,680216,3875.55,26830600,495613,0.00569753,0.728612,0.807019,0.782303
196688426,686185,16298,419628,902.415,13406900,127727,0.00215051,0.30438,0.30438,0.586459
196695137,686185,17497,859639,8458.01,32948200,1344370,0.00983903,1.56388,1.54393,0.800311
196687281,686185,15995,1494340,5297.01,59064800,697084,0.00354472,0.466484,0.465045,0.693264
196689774,686185,16578,2878360,1142.3,100370000,162284,0.000396858,0.0563807,0.0560874,1.03476
196682485,686185,2,293707,1181,11064200,145982,0.00402103,0.497033,0.531435,0.516233
196688266,686185,16265,594473,192.322,22261600,24270.4,0.000323517,0.0408268,0.0408268,0.864214
196685551,686185,1098,940042,2993.33,41943600,435870,0.00318426,0.46367,0.463871,0.417408
196692744,686185,16971,664411,427.837,23859400,56200.9,0.000643934,0.0845876,0.0845876,0.666516
196692577,686185,16936,95230.7,118.501,3707940,15475.6,0.00124435,0.162507,0.159163,0.635447
196685014,686185,902,412506,217.074,12195600,28489.1,0.000526233,0.0690635,0.0684533,0.982852
196684386,686185,669,22912700,14390.5,663631000,2022010,0.000628056,0.0882481,0.0847705,1.30401
196686347,686185,15671,134141,866.073,5367560,128977,0.00645642,0.961502,0.95194,0.246952
196693466,686185,17131,243299,1092.7,12401500,157355,0.00449118,0.646755,0.64629,0.305891
196683427,686185,313,102204000,50797,3512560000,7174150,0.000497015,0.0701944,0.0708807,2.16127
196682582,686185,33,1724990,612.977,61335400,87956.2,0.000355351,0.0509894,0.050326,1.01933
196689372,686185,16419,2342920,319.993,78077500,45475.5,0.000136579,0.0194097,0.0194097,1.32406
196695106,686185,17488,1581980,5615.61,64885400,845743,0.00354974,0.53461,0.489129,0.674119
196686649,686185,15796,1153480,4185.08,51458100,603968,0.00362824,0.523607,0.523833,0.680003
196688514,686185,16341,706621,1446.57,28575400,234753,0.00204717,0.33222,0.331225,1.03274
196686808,686185,15870,2016930,2502.01,79278500,327105,0.0012405,0.162179,0.160847,0.518901
196694892,686185,17422,828727,1132.5,38124100,156509,0.00136655,0.188855,0.188002,0.431146
196694315,686185,17235,1479340,12621.8,70568600,1750380,0.00853208,1.18322,1.13533,0.752603
196682698,686185,92,69938,72.7028,2355740,9284.72,0.00103953,0.132756,0.132756,0.173322
196683105,686185,235,1185670,5570,28167300,821509,0.00469776,0.692864,0.6593,0.938255
196693193,686185,17058,1256760,3355.85,52346900,460575,0.00267023,0.366477,0.367485,0.927036
196683448,686185,325,193599,19.2563,6445580,2758.2,9.94651e-05,0.014247,0.0147616,0.733665
196687837,686185,16143,2366800,8252.48,93205500,1154730,0.00348676,0.487884,0.511428,0.492508
196683204,686185,272,384400,1492.21,17032200,238107,0.00388193,0.619424,0.619515,0.749245
196690408,686185,16672,314721,41.2873,11309300,5043.52,0.000131187,0.0160254,0.0160254,0.394853
196695775,686185,112892275,139876,191.944,4502790,25910.4,0.00137224,0.185239,0.185239,0.266045
196682860,686185,157,2745510,8049.59,94444500,1188590,0.00293192,0.432922,0.435889,1.30777
196694389,686185,17253,2828930,67910.2,127991000,12554600,0.0240056,4.43794,4.43124,0.803224
196688065,686185,16204,244783,51.211,8039400,8610.52,0.00020921,0.0351762,0.0351762,0.61474
196691817,686185,16847,839256,283.799,25752300,37235.2,0.000338156,0.0443669,0.0443669,1.16108
196694339,686185,17241,906283,10250.1,49480000,1427400,0.0113101,1.575,1.5769,0.574443
196685533,686185,1086,782189,460.184,23716900,80932.7,0.000588329,0.10347,0.0988081,1.32095
196686836,686185,15910,2341090,12418.5,100888000,1829050,0.00530458,0.781283,0.781461,0.833666
196686264,686185,15626,2040690,18840.6,80471700,3350730,0.00923246,1.64196,1.63029,1.20688
196695657,686185,111220828,34969,123.256,1619870,17787.5,0.00352473,0.508665,0,0
196682657,686185,67,209814,36.9669,7087580,4515.8,0.000176189,0.0215229,0.0215229,1.0675
196683524,686185,361,8852470,4675.81,266681000,762435,0.000528193,0.0861269,0.0812353,1.37201
196694282,686185,17217,1566170,5625.35,51585300,818807,0.0035918,0.52281,0.522715,0.510732
196695490,686185,17650,56354.4,0.0363867,363894,5.15351,6.45676e-07,9.14484e-05,8.77586e-05,0.373632
196685030,686185,907,524535,11.4282,17972900,1677.64,2.17873e-05,0.00319833,0.00319833,0.654811
196683159,686185,255,874225,97.4374,29613400,14604,0.000111456,0.0167051,0.0167051,0.505476
196686363,686185,15680,635182,1654.73,15295500,247173,0.00260513,0.389138,0.385464,0.514031
196686761,686185,15844,2486580,8813.6,110216000,1208900,0.00354447,0.486169,0.458732,0.775249
196684881,686185,835,7046590,25981,298952000,3596050,0.00368704,0.510324,0.511552,0.904416
196684442,686185,687,4842500,2427.51,159400000,361857,0.000501294,0.0747252,0.0747888,1.77428
196684753,686185,769,383811,2112.27,16471100,314955,0.00550341,0.8206,0.821129,0.636363
196684172,686185,591,524535,142.468,17985700,17071.2,0.000271608,0.0325454,0.0325454,0.612818
196686840,686185,15913,10800300,52968.5,406108000,7602370,0.00490434,0.703902,0.704722,0.781354
196694664,686185,17365,314721,305.226,12400700,43497.8,0.000969831,0.138211,0.138211,0.40493
196685661,686185,10680,3564410,4348.59,140499000,612336,0.00122,0.171792,0.170702,0.648451
196686940,686185,15949,2571850,6015.8,76692900,777004,0.00233909,0.302119,0.297895,0.541429
