id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251860170,68117988,17490,454597,178.694,14400300,22361.5,0.000393082,0.0491897,0.0491897,0.713125
251848839,68117988,91,1328820,2637.84,53163100,357959,0.0019851,0.269381,0.269381,1.1285
251851839,68117988,684,384538,1050.03,14437100,150816,0.00273062,0.392201,0.39221,1.02875
251860132,68117988,17462,3234740,3139.07,96840700,457918,0.000970424,0.141563,0.139797,1.04777
251856317,68117988,16283,34966.1,465.681,1530070,76811.4,0.0133181,2.19674,0,0
251860671,68117988,111220850,769318,237.767,28714800,30887.2,0.000309063,0.0401489,0.0401489,0.623427
251850605,68117988,328,1713480,473.968,64744700,70950.9,0.000276612,0.0414076,0.0414076,1.02197
251859033,68117988,16981,524535,2404.24,20714500,356022,0.00458356,0.678738,0.678738,0.52773
251857428,68117988,16526,34969,1.53404,1475910,246.236,4.38686e-05,0.00704155,0,0
251860196,68117988,17518,314593,520.596,9988640,72514.4,0.00165483,0.230503,0.230553,0.719916
251859551,68117988,17227,244783,1432.29,9213590,203463,0.00585126,0.831199,0.831199,0.586649
251851635,68117988,602,69938,0.189306,2372990,26.8409,2.70677e-06,0.000383781,0.000383781,0.734159
251855886,68117988,16117,14162400,26300.8,596303000,3952640,0.00185708,0.279093,0.279094,1.78921
251858045,68117988,16697,6399330,3229.65,247187000,481179,0.000504686,0.0751921,0.0751921,0.805786
251850762,68117988,375,25737200,38390.1,991498000,5581990,0.00149162,0.216884,0.216884,1.43794
251856094,68117988,16204,244783,18.3854,8914130,2561.57,7.51089e-05,0.0104646,0.0104646,0.564243
251856116,68117988,16218,244783,11.2844,8767880,1573.17,4.60998e-05,0.00642678,0.00642677,0.822741
251859100,68117988,17011,139876,30.536,5182790,4081.09,0.000218308,0.0291765,0.0291765,0.550934
251852768,68117988,955,1060020,9172.08,42691700,1334370,0.00865272,1.25881,1.26049,0.482848
251852857,68117988,980,279751,2001.19,11864800,301012,0.00715345,1.076,1.076,0.525146
251852544,68117988,852,3391980,1883.62,129045000,242054,0.000555315,0.0713606,0.0713609,2.01783
251859395,68117988,17170,874225,1287.52,35517300,196595,0.00147275,0.224879,0.224879,1.54391
251858568,68117988,16863,839256,1307,31580500,174872,0.00155734,0.208366,0.208366,0.988323
251851076,68117988,487,244783,152.3,10001600,20792.3,0.000622183,0.0849416,0.0849416,1.20567
251857303,68117988,16479,664411,64.7005,26349600,8443.02,9.73803e-05,0.0127075,0.0127075,0.64785
251856450,68117988,16299,384659,5266.63,15992800,754105,0.0136917,1.96045,1.96045,0.192424
251855997,68117988,16170,3601810,3562.13,144259000,523830,0.000988984,0.145435,0.145435,1.81864
251852537,68117988,844,5734920,223.24,224272000,34846.3,3.89265e-05,0.00607617,0.00607617,1.43785
251855219,68117988,15974,5769880,9490.11,262265000,1362730,0.00164477,0.236179,0.236179,0.825448
251855346,68117988,16013,11889500,656.036,477159000,102960,5.5178e-05,0.00865974,0.00865974,1.47272
251858725,68117988,16910,69938,32.2809,2601970,4296.74,0.000461564,0.0614365,0.0614365,0.87721
251860343,68117988,17592,618054,639.334,16904300,84060.8,0.00103443,0.136009,0.135451,0.582951
251860147,68117988,17473,131802,138.798,3381450,20435.7,0.00105307,0.155048,0.152371,0.527225
251860152,68117988,17478,5473170,7133.44,196708000,976881,0.00130335,0.178485,0.178642,1.14149
251852543,68117988,851,2063170,638.036,82758800,91639.2,0.00030925,0.0444167,0.0444167,1.25681
251853412,68117988,10680,2826650,11720,119833000,1534590,0.00414624,0.542899,0.542855,0.26486
251858856,68117988,16930,909194,1074.02,34592400,150251,0.00118129,0.165257,0.165257,0.502486
251860151,68117988,17476,11882400,22608.1,402570000,3091510,0.00190266,0.260176,0.261673,1.27699
251859024,68117988,16974,34969,3.98859,1111240,480.795,0.000114061,0.0137492,0,0
251860508,68117988,111220572,209814,17.5953,8619680,2362.54,8.38616e-05,0.0112602,0.0112602,0.565338
251855297,68117988,15995,1014100,678.617,42392900,90641,0.000669181,0.0893806,0.0893806,0.934491
251858173,68117988,16710,489566,462.69,18671800,68210.9,0.000945103,0.139329,0.139329,0.642966
251855901,68117988,16122,2727580,4730.96,119246000,711914,0.00173449,0.261005,0.261006,1.80086
251859008,68117988,16966,104907,13.3358,3858370,1771.47,0.00012712,0.0168861,0.0168861,0.241273
251858558,68117988,16860,174845,226.28,6421430,30369.6,0.00129418,0.173694,0.173694,0.480294
251856242,68117988,16264,1084030,5713.73,51920500,848279,0.00527082,0.782523,0.782525,0.759124
251857825,68117988,16588,384659,56.1828,15868800,8478.14,0.000146059,0.0220407,0.0220407,0.888491
251851972,68117988,714,13008500,14479.1,537984000,2426330,0.00111305,0.186519,0.186519,1.34847
251860653,68117988,111220820,979132,1017.06,36958800,136449,0.00103874,0.139357,0.139357,1.01313
251855927,68117988,16134,3846590,2180.91,145438000,311059,0.000566972,0.0808662,0.0808662,1.62803
251860506,68117988,17734,34952.6,12.2998,867081,1490.98,0.000351899,0.0426573,0,0
251848851,68117988,99,1538640,6770.1,58869000,1026230,0.00440007,0.666974,0.666974,0.773482
251850981,68117988,452,838609,604.526,26828600,80316.6,0.000720868,0.0957736,0.0959463,1.53603
251859605,68117988,17250,9509700,25877.9,314969000,3990150,0.00272121,0.419587,0.422268,1.06497
251853646,68117988,15578,488390,110.274,15213700,14839.5,0.000225792,0.0303846,0.0304941,1.48215
251860599,68117988,111220730,314721,1078.5,13893200,169946,0.00342683,0.539991,0.539991,0.789109
251859747,68117988,17313,2569450,11641.7,101607000,1591880,0.00453082,0.61954,0.622717,0.684638
251860188,68117988,17507,1422590,5699.15,54502700,795308,0.00400618,0.559057,0.565031,0.814935
251848042,68117988,31,22869700,3713.57,878053000,538584,0.000162379,0.0235501,0.0235501,1.88111
251851766,68117988,661,1550460,8908.43,62196100,1211860,0.00574566,0.781613,0.780685,0.370294
251859490,68117988,17199,34969,15.2492,1129780,2150.5,0.000436078,0.0614973,0,0
251859910,68117988,17390,671867,1080.4,22342400,138623,0.00160806,0.206326,0.201885,0.550906
251849913,68117988,259,244783,1164.7,8779050,184608,0.00475809,0.754172,0.754172,0.764866
251857810,68117988,16584,314721,19.814,12589500,2708.8,6.29572e-05,0.00860699,0.00860699,0.724126
251858406,68117988,16764,944163,1379.32,36325200,200028,0.00146089,0.211858,0.211858,1.29521
251854147,68117988,15672,208749,1082.34,8074930,164632,0.00518491,0.788661,0.788303,0.523265
251850785,68117988,379,418247,549.951,12813300,86629.7,0.0013149,0.207126,0.206776,1.0201
251852196,68117988,746,4091370,5078.19,177684000,813364,0.00124119,0.1988,0.1988,1.23687
251852186,68117988,743,349690,798.03,14398100,122201,0.00228211,0.349455,0.349455,1.31537
251860516,68117988,111220626,664411,284.099,24548500,40158.1,0.000427595,0.0604417,0.0604417,0.676294
251860236,68117988,17553,104907,23.1144,3076110,2944.28,0.000220332,0.0280656,0.0280656,0.480561
251858917,68117988,16953,664411,284.099,24548500,40158.1,0.000427595,0.0604417,0.0604417,0.676294
251859273,68117988,17105,174845,56.3453,6856470,6922.78,0.000322259,0.0395938,0.0395938,0.315366
251853077,68117988,1034,1608570,2977.86,64154000,426448,0.00185125,0.26511,0.26511,0.948298
251857272,68117988,16472,1503670,148.565,60022200,22657.4,9.88016e-05,0.0150681,0.0150681,1.71293
251857747,68117988,16566,69938,2.14445,2552410,329.252,3.06622e-05,0.00470777,0.00470777,0.00685848
251854763,68117988,15867,6955320,15273,263836000,2348540,0.00219587,0.337661,0.337847,1.62474
251857248,68117988,16464,384659,290.274,16142800,42567.1,0.000754627,0.110662,0.110662,1.02046
251851890,68117988,694,629442,85.6573,24129900,10978.6,0.000136084,0.0174419,0.0174419,0.566541
251852011,68117988,726,15141500,26345.3,638817000,4042710,0.00173994,0.266994,0.266997,1.93972
251857904,68117988,16627,664411,52.8265,24332900,7411.27,7.95088e-05,0.0111547,0.0111547,0.486156
251855833,68117988,16111,34969,7.98753,1382990,1010.01,0.000228417,0.0288831,0,0
251857692,68117988,16546,104907,294.678,4413870,43423.4,0.00280895,0.413923,0.413923,1.24366
251849654,68117988,173,572951,2338.68,20059300,362124,0.00408182,0.632034,0.625046,0.760034
251851809,68117988,675,174845,19.2913,7505480,3050.52,0.000110334,0.017447,0.017447,1.25576
251858439,68117988,16776,629442,176.582,23102300,26006.1,0.000280538,0.0413162,0.0413162,1.37027
251848963,68117988,103,69938,2.74785,2395260,378.182,3.92898e-05,0.00540739,0.00540739,1.08769
251854216,68117988,15688,189963,113.253,4167870,17501.3,0.000596183,0.0921302,0.0863318,1.49182
251855543,68117988,16068,2902430,1497.94,121931000,280186,0.000516101,0.0965352,0.0965352,1.77506
251859001,68117988,16961,979132,130.611,33615000,16475.9,0.000133395,0.016827,0.016827,0.791812
251859082,68117988,17004,2307950,1364.54,82021500,193956,0.000591234,0.0840379,0.0840379,2.4721
251859124,68117988,17029,104907,613.407,4534630,82542.5,0.00584715,0.786816,0.786816,0.783768
251853445,68117988,10694,1363790,2883.87,54476600,427190,0.00211459,0.313237,0.313237,0.683867
251858449,68117988,16783,384659,300.248,13885500,45142.6,0.000780555,0.117357,0.117357,1.37928
251857223,68117988,16455,2552740,656.687,102091000,95530.4,0.000257248,0.0374227,0.0374227,2.39492
251859665,68117988,17278,34969,1.40653,1055950,176.638,4.02223e-05,0.00505126,0,0
251858013,68117988,16683,839256,68.6726,33312900,10743.2,8.18256e-05,0.0128009,0.0128009,0.974866
251853523,68117988,10726,419628,1283.37,17550000,164620,0.00305834,0.392301,0.392301,0.338281
251857120,68117988,16418,769318,29.5991,32307900,3721.43,3.84745e-05,0.00483731,0.00483731,1.07687
251860200,68117988,17523,3301730,3217.97,97159500,415228,0.000974632,0.125761,0.125133,1.00798
251859394,68117988,17169,104907,80.0186,4303860,10513.6,0.000762757,0.100218,0.100218,0.0316343
251856221,68117988,16259,2098030,10695,93236700,1651610,0.00509763,0.78722,0.787299,0.913941
251849632,68117988,160,3181280,10972.9,129275000,1647610,0.0034492,0.517908,0.517874,1.17442
251849927,68117988,263,243706,804.618,9108840,116208,0.0033016,0.47684,0.476946,0.301442
251858614,68117988,16876,7833060,8482.18,271538000,1327820,0.00108287,0.169514,0.169514,2.35533
251858666,68117988,16891,314721,168.143,9907330,28364.5,0.000534261,0.0901259,0.0901259,0.899031
251860580,68117988,111220714,139876,968.388,5674960,141938,0.00692319,1.01474,1.01474,0.904879
251853713,68117988,15593,2335420,7473.83,105047000,1132510,0.00320021,0.484929,0.48736,0.991222
251857696,68117988,16547,104907,294.678,4413870,43423.4,0.00280895,0.413923,0.413923,1.24366
251857900,68117988,16624,6119570,12370.4,230211000,1853490,0.00202145,0.302879,0.302879,1.90679
251852793,68117988,965,909194,211.607,26436600,28025.2,0.000232741,0.0308243,0.0308243,0.56227
251857914,68117988,16632,1538640,380.323,56551900,51638.7,0.000247182,0.0335613,0.0335613,0.749867
251855614,68117988,16097,139876,9.80648,5153200,1246.6,7.01084e-05,0.00891215,0.00891215,0.531658
251850880,68117988,402,174845,22.7477,6877760,2904.27,0.000130102,0.0166106,0.0166106,0.728267
251856503,68117988,16317,1084040,91.2379,43268600,12744.5,8.41648e-05,0.0117565,0.0117565,0.95964
251859210,68117988,17077,279752,104.6,10342800,13437.4,0.000373902,0.0480331,0.0480331,0.365176
251858052,68117988,16700,944163,626.059,36246600,97495.3,0.000663084,0.103261,0.103261,0.961587
251857242,68117988,16462,1119010,616.35,46362500,90224.9,0.000550801,0.0806293,0.0806293,1.52861
251859048,68117988,16990,2692610,368.068,95660500,48822.9,0.000136695,0.0181322,0.0181321,2.02323
251848405,68117988,55,489566,8.03317,16657100,1061.3,1.64088e-05,0.00216783,0.00216783,0.990897
251860678,68117988,111220868,104907,86.2827,3580320,11111.8,0.000822469,0.10592,0.10592,0.662668
251851667,68117988,616,699380,142.659,25704100,21897.5,0.000203979,0.0313098,0.0313098,1.65503
251856086,68117988,16198,244783,18.3854,8914130,2561.57,7.51089e-05,0.0104646,0.0104646,0.564243
251853310,68117988,1084,2867460,3674.78,118315000,554926,0.00128155,0.193525,0.193525,1.28411
251858583,68117988,16868,1398760,469.543,45965200,78220.3,0.000335685,0.0559212,0.0559212,1.82014
251857485,68117988,16538,909194,473.775,36967900,69503.3,0.000521094,0.076445,0.076445,1.88652
251860574,68117988,111220702,489566,313.656,18507600,43405.5,0.000640682,0.0886611,0.0886611,1.02211
251852535,68117988,843,2377890,5787.88,94630100,863095,0.00243404,0.362966,0.362966,0.98327
251851327,68117988,525,664411,8001.72,28084900,1162220,0.0120433,1.74924,1.74924,0.293373
251851569,68117988,566,139876,894.583,7183810,133991,0.00639555,0.957929,0.957929,0.690335
251851663,68117988,614,1106970,7510.07,37564500,1214520,0.00678433,1.09716,1.06692,0.878503
251854554,68117988,15830,4091370,1207.03,141955000,257153,0.000295018,0.0628525,0.0628525,2.77358
251857908,68117988,16629,69938,7.28008,2312580,1037.17,0.000104093,0.0148298,0.0148298,0.399797
251849700,68117988,196,384659,198.003,19348100,25740.2,0.00051475,0.066917,0.066917,0.371331
251851565,68117988,565,699380,520.502,29627200,70330,0.000744234,0.100561,0.100561,0.549932
251857151,68117988,16430,2133110,1105.27,83872100,232913,0.000518152,0.10919,0.10919,2.317
251855989,68117988,16163,6119570,5259.82,237351000,777906,0.000859508,0.127118,0.127118,1.76267
251859459,68117988,17182,6214030,24324,214028000,3911400,0.00391436,0.629446,0.63005,0.94112
251853659,68117988,15581,34008.4,16.6571,1055810,2336.4,0.000489792,0.0687006,0,0
251857794,68117988,16581,769318,83.5414,30799700,12212.7,0.000108592,0.0158747,0.0158747,0.977846
251850674,68117988,358,139876,12.9187,4441470,1883.51,9.23585e-05,0.0134655,0.0134655,1.4135
251851660,68117988,612,2133110,8178.42,81601900,1226140,0.00383404,0.574814,0.574814,0.839026
251852563,68117988,867,2272980,795.898,82353100,103086,0.000350155,0.0453528,0.0453528,1.08711
251849188,68117988,126,972660,982.04,22366800,152722,0.00100964,0.157015,0.156306,1.26689
251859120,68117988,17026,629442,4428.05,27129300,625439,0.00703488,0.99364,0.99364,0.812603
251859219,68117988,17081,2307950,1575.5,80585600,205870,0.00068264,0.0892002,0.0892002,1.35718
251860077,68117988,17430,769318,237.767,28714800,30887.2,0.000309063,0.0401489,0.0401489,0.623427
251858377,68117988,16748,69938,13.0379,2316420,2033.27,0.00018642,0.0290725,0.0290725,0.052001
251850408,68117988,303,979132,617.978,39656800,81010.5,0.000631149,0.0827371,0.0827371,0.415571
251857818,68117988,16586,139876,5.70692,6030750,794.202,4.07999e-05,0.0056779,0.0056779,0.346383
251858486,68117988,16809,154577000,426282,6040300000,57437200,0.00275774,0.371578,0.371671,1.13084
251860029,68117988,17405,69938,19.8108,2143630,2462.75,0.000283262,0.0352133,0.0352133,0.595152
251860347,68117988,17593,139156,96.3651,4245170,12726.9,0.000692496,0.0914578,0.0913826,0.327014
251854458,68117988,15778,1713480,157.126,63250600,20420.5,9.17e-05,0.0119175,0.0119175,1.28927
251852813,68117988,970,734349,109.059,21041700,16631.4,0.000148512,0.0226478,0.0226478,0.580128
251854203,68117988,15683,69232.1,433.826,2172200,71135.9,0.00626627,1.0275,1.02862,0.855244
251860539,68117988,111220664,1188950,599.496,45050000,74446.9,0.000504225,0.0626159,0.0626159,0.546412
251849625,68117988,157,2692380,3226.03,85305000,497174,0.00119821,0.184659,0.18496,1.44015
251857998,68117988,16676,1363790,239.969,54775900,34712.8,0.000175957,0.0254532,0.0254532,1.42593
251858508,68117988,16824,524535,611.405,20415400,76290.1,0.00116561,0.145443,0.145443,0.328716
251849957,68117988,274,1958260,536.057,81276900,82546.9,0.000273741,0.0421531,0.0421531,1.10794
251853706,68117988,15591,243400,254.55,8143580,34655.1,0.00104581,0.142379,0.142744,1.19235
251860656,68117988,111220824,1398760,775.436,52694500,108056,0.000554374,0.0772512,0.0772512,1.9183
251853474,68117988,10701,874225,256.91,34979600,38399.5,0.000293871,0.043924,0.043924,1.48205
251854387,68117988,15752,10980000,1595.29,401067000,221631,0.000145291,0.020185,0.0201965,3.88825
251856197,68117988,16252,104902,518.939,4940710,74484.1,0.00494689,0.710035,0.710047,0.632322
251860120,68117988,17453,34969,4.29424,1163810,543.938,0.000122801,0.0155549,0,0
251859110,68117988,17018,314721,494.121,12512100,68896.7,0.00157003,0.218914,0.218914,0.663265
251851920,68117988,703,8462320,8397.75,363356000,1211300,0.00099237,0.143141,0.143151,1.34154
251856915,68117988,16342,139876,93.6689,5832280,13130.8,0.000669657,0.0938747,0.0938747,0.620344
251860110,68117988,17447,130219,560.123,4384440,74272.5,0.00430141,0.570368,0.56958,0.280369
251857163,68117988,16434,1293850,418.037,48531100,54184.2,0.000323094,0.0418782,0.0418782,0.893067
251858017,68117988,16685,1468700,77.8024,59620300,11437.5,5.29737e-05,0.00778753,0.00778753,0.879354
251851518,68117988,544,1153980,112.414,45116200,15047.6,9.74147e-05,0.0130398,0.0130398,1.14265
251860529,68117988,111220650,104907,613.407,4534630,82542.5,0.00584715,0.786816,0.786816,0.783768
251855227,68117988,15978,174845,97.4465,8919830,13059.9,0.000557331,0.0746943,0.0746943,0.279931
251850954,68117988,435,174839,1711.31,7555440,272368,0.00978794,1.55783,1.55782,0.208676
251852467,68117988,797,5490130,1136.29,214776000,149359,0.00020697,0.027205,0.027205,1.52599
251856169,68117988,16242,244765,968.944,12041800,136701,0.00395868,0.558498,0.558525,0.652956
251859721,68117988,17297,34969,58.826,1500520,8703.03,0.00168223,0.248878,0,0
251859300,68117988,17117,34969,46.7679,1411320,5802.36,0.00133741,0.165929,0,0
251858220,68117988,16726,5979700,8789.56,217122000,1336190,0.0014699,0.223454,0.223454,2.17293
251849809,68117988,248,454429,1321.71,14505100,202344,0.00290851,0.44527,0.445197,0.811444
251855176,68117988,15953,344059,1665.37,10168400,265325,0.00484035,0.771162,0.771897,0.430118
251859584,68117988,17241,909194,495.517,35370000,62592.8,0.000545007,0.0688442,0.0688442,1.58251
251857288,68117988,16475,244783,34.092,10020400,4928.93,0.000139275,0.0201359,0.0201359,0.601824
251860182,68117988,17500,6409200,15474.7,205862000,2114630,0.00241445,0.329937,0.331013,1.20876
251859170,68117988,17051,699380,424.651,26155200,54779,0.000607182,0.0783251,0.0783251,0.728789
251858007,68117988,16681,1678510,111.675,65627700,17439.3,6.65324e-05,0.0103898,0.0103898,1.02934
251851727,68117988,639,1168310,4285.74,33614800,638924,0.00366833,0.54688,0.543707,0.783893
251855380,68117988,16028,6993800,753.265,284971000,128116,0.000107705,0.0183184,0.0183184,2.07445
251855076,68117988,15911,13045600,42809.7,589607000,6211840,0.00328154,0.476163,0.466049,1.17984
251851951,68117988,709,6049640,4109.58,236488000,874038,0.00067931,0.144478,0.144478,2.99481
251857835,68117988,16591,1258880,126.999,48555500,18260.3,0.000100882,0.0145052,0.0145052,2.73366
251860201,68117988,17525,3301730,3217.97,97159500,415228,0.000974632,0.125761,0.125133,1.00798
251858415,68117988,16767,384659,239.587,14849800,35434.1,0.000622855,0.0921182,0.0921182,0.477824
251849782,68117988,232,838590,3448.42,35740200,505077,0.00411216,0.602293,0.60225,0.541822
251854556,68117988,15831,2034760,12966.3,75984100,2111630,0.00637242,1.03778,1.04233,0.51865
251860552,68117988,111220682,279752,2397.92,11530500,349249,0.0085716,1.24842,1.24842,0.831538
251859767,68117988,17327,413448,2490.9,12094900,390657,0.0060247,0.944875,0.925807,0.678703
251855904,68117988,16123,8742240,15171,359805000,2266650,0.00173536,0.259276,0.259277,1.81443
251859150,68117988,17041,979132,461.035,36693600,57423.6,0.000470861,0.0586475,0.0586475,0.581725
251849787,68117988,235,1266700,10588.5,49771800,1563950,0.00835914,1.23467,1.23633,0.489806
251856127,68117988,16226,419628,484.073,19396600,64318.8,0.00115358,0.153276,0.153276,0.752592
251859569,68117988,17234,349690,251.218,14208900,33394,0.000718401,0.095496,0.095496,0.328694
251853974,68117988,15653,1889730,9640.8,80538500,1490100,0.00510169,0.788525,0.780832,0.714586
251854188,68117988,15680,611556,4486.32,21043400,726976,0.00733591,1.18873,1.11929,0.917274
251859315,68117988,17126,1049070,1641.75,38791400,240258,0.00156496,0.22902,0.229021,1.24657
251858463,68117988,16791,1258880,1195.48,44877900,184533,0.000949631,0.146584,0.146584,1.91381
251850550,68117988,320,3391540,199.835,57488500,26600.8,5.89217e-05,0.00784328,0.00784916,1.72684
251857894,68117988,16619,559504,295.34,20894600,45892.3,0.000527861,0.0820232,0.0820232,1.1286
251860212,68117988,17535,200182,160.807,5035050,20433.4,0.000803305,0.102074,0.100952,0.392893
251853404,68117988,10675,3916520,15813,160895000,2090870,0.00403752,0.533858,0.533858,0.257296
251853508,68117988,10722,12553900,31286,480156000,4035340,0.00249214,0.321442,0.321442,0.523318
251860607,68117988,111220746,244783,1432.29,9213590,203463,0.00585126,0.831199,0.831199,0.586649
251854321,68117988,15721,34963.4,158.607,917264,24860.5,0.00453637,0.711045,0,0
251851089,68117988,494,1923300,132.843,75064300,18493,6.90708e-05,0.00961527,0.00961527,1.11302
251852906,68117988,996,699380,342.644,22744000,46440.9,0.000489925,0.066403,0.066403,1.24925
251858555,68117988,16859,174845,226.28,6421430,30369.6,0.00129418,0.173694,0.173694,0.480294
251852899,68117988,993,34122000,6170.83,1125920000,851313,0.000180846,0.0249491,0.0249515,1.62425
251857465,68117988,16534,104907,6.59536,3661010,910.168,6.28686e-05,0.00867595,0.00867595,0.347207
251857874,68117988,16608,314721,13.5878,12212100,2366.27,4.31743e-05,0.00751863,0.00751863,1.34482
251852611,68117988,886,16645200,15592,678120000,2465700,0.000936725,0.148132,0.148132,1.29442
251859727,68117988,17301,664411,1233.68,26253700,172021,0.0018568,0.258907,0.258907,0.827519
251851315,68117988,523,2968830,4078.57,105009000,600908,0.0013738,0.202406,0.202883,1.59987
251853301,68117988,1079,1293850,815.844,54047400,119054,0.000630554,0.0920151,0.0920151,1.73808
251853710,68117988,15592,1433530,286.443,46954900,38248,0.000199817,0.026681,0.0266956,2.17694
251858564,68117988,16862,139876,561.837,5002580,81871.5,0.00401668,0.585315,0.585315,0.45274
251858739,68117988,16924,48621200,227082,2019080000,30603800,0.00467043,0.629434,0.62925,0.839043
251860112,68117988,17448,34799,183.951,1494400,26653.2,0.0052861,0.765919,0,0
251849703,68117988,197,139876,184.154,4928060,23888.8,0.00131655,0.170786,0.170786,0.754562
251853072,68117988,1033,4159220,21312.8,173113000,2872020,0.00512421,0.690519,0.690407,0.748999
251849824,68117988,258,9756350,605.994,358150000,81697.5,6.21128e-05,0.00837378,0.00837378,3.58031
251855617,68117988,16098,104907,8.39386,4046340,1098.66,8.00124e-05,0.0104727,0.0104727,0.987554
251859389,68117988,17163,349690,2056.03,14790200,302328,0.00587957,0.864559,0.864559,0.59891
251853949,68117988,15628,745834,665.446,26730700,94622.4,0.000892217,0.126868,0.124738,0.660517
251859778,68117988,17336,139327,227.586,4427630,36960.1,0.00163346,0.265275,0.265422,0.239109
251848844,68117988,95,5630000,1351.67,219519000,202513,0.000240084,0.0359702,0.0359703,1.307
251851562,68117988,564,2657640,38.9937,89781400,5249.96,1.46723e-05,0.00197542,0.00197542,1.08296
251855083,68117988,15913,10411800,34487,458724000,5011500,0.0033123,0.481329,0.470116,1.2078
251851743,68117988,649,69938,15.0411,2711920,1922.32,0.000215063,0.027486,0.027486,0.225446
251853667,68117988,15582,34008.4,16.6571,1055810,2336.4,0.000489792,0.0687006,0,0
251859798,68117988,17344,489566,75.5037,14212700,12124.4,0.000154226,0.0247657,0.0247657,0.684871
251860663,68117988,111220832,69856,250.974,2805800,39279.8,0.00359273,0.562297,0.562395,0.571523
251850770,68117988,377,139876,4.16519,4986300,511.488,2.97778e-05,0.00365672,0.00365672,0.422612
251852595,68117988,880,419628,310.207,14592600,39228.8,0.000739243,0.0934848,0.0934848,0.543005
251854449,68117988,15774,5245350,322.858,194186000,43027,6.15513e-05,0.00820288,0.00820288,1.84736
251854490,68117988,15789,244783,9.39976,9490700,1276.99,3.84004e-05,0.00521684,0.00521684,0.546951
251858380,68117988,16750,34969,27.5923,1225470,3745.36,0.00078905,0.107105,0,0
251854558,68117988,15832,1619440,11198.9,59499300,1829770,0.00691533,1.12988,1.13039,0.472947
251858883,68117988,16936,104907,173.415,4109830,24855.4,0.00165303,0.236928,0.236928,0.4762
251859191,68117988,17064,699380,3340.88,26513200,514654,0.00477691,0.735872,0.735872,0.817291
251849774,68117988,228,2936150,6974.91,132767000,997415,0.00237553,0.339702,0.339204,1.2621
251854272,68117988,15705,174572,998.428,5150170,160773,0.00571931,0.920959,0.921607,0.571553
251859285,68117988,17111,69938,55.507,2841070,7159.15,0.00079366,0.102364,0.102364,0.380748
251858838,68117988,16926,5944330,21716.1,247450000,2873580,0.00365324,0.483416,0.48343,0.761236
251859462,68117988,17183,1153500,2316.66,42187200,357601,0.00200838,0.310015,0.310346,1.26904
251851715,68117988,635,559504,186.713,18403200,26198.2,0.000333712,0.046824,0.046824,0.823203
251850532,68117988,319,2342740,3740.51,101334000,539525,0.00159664,0.230296,0.230328,0.778949
251858522,68117988,16841,2832490,6173.67,110276000,793777,0.00217959,0.28024,0.28024,0.425519
251849637,68117988,165,2797520,6158.32,99244500,894029,0.00220135,0.319579,0.319579,1.12051
251854152,68117988,15673,2850150,14357.2,115158000,2176550,0.00503735,0.763662,0.749766,0.616506
251849344,68117988,135,380020,1589.88,15353900,231672,0.00418367,0.609632,0.613413,0.550453
251853564,68117988,182305693,34969,0.162224,309582,20.0291,4.63909e-06,0.000572767,0,0
251860691,68117988,111220900,244783,61.1136,7244750,7799.85,0.000249665,0.0318643,0.0318643,0.834302
251853135,68117988,1047,104907,24.475,3561850,3714.33,0.000233302,0.0354059,0.0354059,0.964958
251853507,68117988,10720,9022000,23942.6,367940000,3068270,0.0026538,0.340087,0.340087,0.442545
251853627,68117988,15569,9368060,17593.1,364598000,2684850,0.00187799,0.286596,0.288287,1.44746
251857503,68117988,16543,174845,4.22033,6750880,577.377,2.41375e-05,0.00330222,0.00330222,0.399825
251860689,68117988,111220896,104509,126.683,3304540,17021.7,0.00121217,0.162872,0.162877,0.105077
251853338,68117988,1104,489566,14.6789,19421700,2208.12,2.99834e-05,0.00451036,0.00451036,0.848605
251851337,68117988,528,105071000,356981,4206610000,47443900,0.00339753,0.451543,0.451587,0.930868
251850835,68117988,393,34969,0.876197,1339510,110.153,2.50564e-05,0.00315001,0,0
251855188,68117988,15959,2762300,2072.27,140309000,277715,0.000750198,0.100537,0.10054,0.611544
251855951,68117988,16145,3811620,10330.6,152503000,1564090,0.0027103,0.410349,0.410349,0.956334
251849611,68117988,148,69938,0.2199,2702660,29.0346,3.14421e-06,0.000415147,0.000415147,0.858403
251859238,68117988,17089,139876,97.2001,5394930,12786.3,0.000694902,0.0914117,0.0914117,0.681055
251860192,68117988,17512,419218,676.428,13330200,92616.1,0.00161355,0.220926,0.221008,0.711752
251853770,68117988,15608,589736,2682.84,22891800,425751,0.00454922,0.721935,0.726161,0.755626
251854669,68117988,15845,3333390,12683.2,115133000,1982280,0.0038049,0.594675,0.583544,0.709343
251855167,68117988,15949,2884270,12704.1,103906000,1936880,0.00440461,0.67153,0.670849,0.694005
251851653,68117988,609,349690,26.7231,13454300,3966.46,7.64193e-05,0.0113428,0.0113428,0.565698
251853528,68117988,10728,1014100,2698.39,41910300,343648,0.00266087,0.338869,0.338869,0.313541
251858852,68117988,16929,1853360,2703.86,73681500,368333,0.0014589,0.198738,0.198738,0.526734
251858400,68117988,16759,34969,4.22076,1060570,586.485,0.0001207,0.0167716,0,0
