id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198720684,68196968,904,4126340,462156,231557000,70195600,0.112001,17.0116,17.0116,0.266447
198717210,68196968,484,1014100,77112.7,51336300,11915300,0.0760405,11.7496,11.7496,0.307302
198733684,68196968,17372,1014100,118810,57699000,18866200,0.117158,18.6039,18.6039,0.0534885
198722905,68196968,15602,1678510,255586,117767000,39637900,0.152269,23.6149,23.6149,0.112566
198715749,68196968,184,1608570,171491,94387300,28914900,0.106611,17.9755,17.9755,0.347003
198726203,68196968,16196,524535,79970.6,38774300,14291200,0.15246,27.2455,27.2455,0.191832
198726759,68196968,16310,14547100,1733130,883521000,290539000,0.119139,19.9723,19.9723,0.24086
198732639,68196968,17233,209814,23653,12512300,3849260,0.112733,18.3461,18.3461,0.135482
198718769,68196968,708,1084040,162307,76324900,25563300,0.149724,23.5815,23.5815,0.0960027
198730716,68196968,16990,2692610,278747,149188000,45961100,0.103523,17.0693,17.0693,0.135028
198718408,68196968,631,5557070,329237,173072000,56913900,0.0592465,10.2417,10.2381,0.869978
198731893,68196968,17142,104907,13255.4,5812750,2429780,0.126354,23.1613,23.1613,0.0963265
198729163,68196968,16624,5280320,559997,284844000,95344300,0.106054,18.0565,18.0565,0.234325
198717817,68196968,577,1363790,161143,87763100,29091100,0.118158,21.3311,21.3311,0.370502
198721154,68196968,981,906770,51720.2,41628000,9987430,0.0570379,11.0143,10.7871,0.572681
198727927,68196968,16466,3496900,461826,215843000,78373700,0.132067,22.4123,22.4123,0.160025
198729973,68196968,16823,1049070,78675.7,59176400,13207400,0.0749957,12.5896,12.5896,0.0763984
198722960,68196968,15609,594473,72958,31728500,11424900,0.122727,19.2185,19.2185,0.222151
198722329,68196968,10725,3391590,220633,204713000,42207400,0.0650529,12.4447,12.4447,0.250344
198726512,68196968,16251,104907,15503.7,7285820,2542000,0.147785,24.231,24.231,0.0137379
198729977,68196968,16826,314721,21608.8,16608200,3721450,0.0686601,11.8246,11.8246,0.0571685
198725538,68196968,16137,454597,50946.1,26689000,10120500,0.112069,22.2626,22.2626,0.199781
198727811,68196968,16453,2482800,323630,158040000,55439700,0.130349,22.3295,22.3295,0.119479
198725015,68196968,15967,209814,24299.4,14119200,4046860,0.115814,19.2878,19.2878,0.180523
198729940,68196968,16790,1119010,120301,60979900,20155000,0.107507,18.0114,18.0114,0.21012
198716963,68196968,444,3601810,543958,246093000,93389500,0.151024,25.9285,25.9285,0.11345
198716328,68196968,315,223308000,33110500,16022000000,5820380000,0.148272,26.0643,26.164,0.376836
198717093,68196968,460,174845,25518.4,11869600,4360530,0.145948,24.9394,24.9394,0.105086
198735502,68196968,17594,243994,1833.3,2239980,289483,0.00751373,1.18644,1.18326,1.1018
198715777,68196968,196,384659,52942.7,31696500,9126940,0.137635,23.7273,23.7273,0.137506
198723141,68196968,15622,11424500,1288940,594643000,209427000,0.112822,18.3314,18.3159,0.345385
198717181,68196968,472,349690,23785.3,14966300,3968590,0.0680184,11.3489,11.3489,0.300417
198718756,68196968,704,384659,62582.1,25757500,11111800,0.162695,28.8874,28.8874,0.104072
198720634,68196968,899,69938,7909.95,4350080,1381900,0.113099,19.7589,19.7589,0.0373298
198734523,68196968,17456,454596,44285.8,23195800,6834390,0.097418,15.034,15.034,0.128074
198728351,68196968,16532,2552740,317850,154881000,54018900,0.124514,21.1612,21.1612,0.19961
198721871,68196968,1088,454597,56555,28706700,9656700,0.124407,21.2423,21.2423,0.0897209
198725524,68196968,16132,2447830,363939,173716000,68049700,0.148678,27.8,27.8,0.138516
198731736,68196968,17121,489566,49426.2,24699200,8294220,0.100959,16.942,16.942,0.122653
198732453,68196968,17194,34969,2709.49,1471540,443466,0.0774825,12.6817,0,0
198732211,68196968,17162,139876,10436.5,7072210,1715760,0.0746127,12.2663,12.2663,0.182894
198725320,68196968,16097,139876,26462.7,11891400,4846160,0.189187,34.6461,34.6461,0.0404501
198730114,68196968,16868,1293850,171972,85949400,29141900,0.132914,22.5234,22.5234,0.145333
198724396,68196968,15788,244783,33469.1,16840900,5230430,0.13673,21.3676,21.3676,0.0572647
198724185,68196968,15726,139876,8917.14,4958630,1483600,0.0637503,10.6065,10.6065,0.351112
198715865,68196968,224,699182,27535.8,17090800,4654480,0.0393829,6.65703,6.6563,0.80594
198716252,68196968,296,1503670,264093,119113000,44873700,0.175633,29.8429,29.8429,0.107537
198727351,68196968,16400,874225,151115,66048000,25405700,0.172856,29.0608,29.0608,0.0575056
198734715,68196968,17484,209814,23140.8,13978600,3572000,0.110292,17.0246,17.0246,0.0692599
198714870,68196968,9,2202890,422453,183858000,74099200,0.191772,33.6372,33.6372,0.0398569
198725069,68196968,15999,1048680,53207.1,29108700,9341020,0.0507374,8.90744,8.90509,0.843943
198718520,68196968,649,244783,36722.7,18295700,6913700,0.150021,28.2442,28.2442,0.0442784
198717716,68196968,557,104907,11598.8,5299970,1932230,0.110563,18.4185,18.4185,0.204123
198732915,68196968,17277,2238020,171123,97347700,27274600,0.076462,12.1869,12.1869,0.224747
198722273,68196968,10707,139876,12110.4,10895500,2042320,0.0865798,14.6009,14.6009,0.0757493
198730345,68196968,16899,1328820,147810,75383100,24541800,0.111234,18.4689,18.4689,0.248293
198724417,68196968,15804,1014100,133996,67828700,20301900,0.132133,20.0196,20.0196,0.0417114
198726456,68196968,16243,489566,79512.8,33764600,12987500,0.162415,26.5287,26.5287,0.0507812
198732459,68196968,17198,524535,50963,27753200,8589800,0.0971584,16.376,16.376,0.160244
198723090,68196968,15618,139876,22217.5,9836420,3485030,0.158837,24.9151,24.9151,0.0551718
198725332,68196968,16099,104907,15543.2,7670270,2797250,0.148161,26.6641,26.6641,0.127611
198736331,68196968,111220850,769318,86561.4,42821900,13536400,0.112517,17.5953,17.5953,0.0410009
198722916,68196968,15603,314721,47259,22400000,7160000,0.150162,22.7503,22.7503,0.0168998
198729766,68196968,16709,804287,104993,51213800,17481200,0.130542,21.7351,21.7351,0.141866
198727095,68196968,16363,209814,29220.8,13174500,4998270,0.13927,23.8224,23.8224,0.0830546
198716913,68196968,437,3937400,428464,210539000,67472600,0.108819,17.1363,17.1329,0.242289
198736303,68196968,111220830,1643130,110925,60816000,17631300,0.0675086,10.7304,10.7282,0.582894
198726413,68196968,16230,244783,34178.5,16447000,5508590,0.139628,22.504,22.504,0.0814153
198725264,68196968,16083,6364360,969253,458225000,165823000,0.152294,26.0549,26.0549,0.181901
198724354,68196968,15765,2727580,347418,179160000,54118600,0.127372,19.8412,19.8412,0.111748
198721852,68196968,1081,104907,14951.7,7433040,2456530,0.142524,23.4163,23.4163,0.0444735
198735638,68196968,111220638,699380,75386.9,38505700,12901700,0.107791,18.4473,18.4473,0.0970293
198725616,68196968,16138,839256,109063,54945800,20315200,0.129952,24.2063,24.2063,0.180584
198715268,68196968,88,1748450,263627,121580000,41799000,0.150778,23.9063,23.9063,0.128916
198720847,68196968,938,1883970,101259,57821500,15857200,0.0537475,8.41689,8.40326,0.63994
198727806,68196968,16452,489566,59433.9,30356200,10298200,0.121401,21.0354,21.0354,0.130143
198721105,68196968,974,2028200,358520,169385000,62361800,0.176767,30.7473,30.7473,0.150475
198726647,68196968,16279,34969,5207.92,2215160,871443,0.14893,24.9204,0,0
198724408,68196968,15797,2657640,316045,162110000,48492900,0.118919,18.2466,18.2466,0.116966
198718680,68196968,682,664411,80797.6,42583900,12572300,0.121608,18.9225,18.9225,0.119958
198734562,68196968,17465,104907,12982.1,6486500,2057930,0.123748,19.6167,19.6167,0.067184
198731242,68196968,17058,1258880,128249,70624600,21463000,0.101875,17.0492,17.0492,0.221746
198716348,68196968,320,3202720,111723,80410000,19373400,0.0348838,6.04904,5.93666,1.51917
198718729,68196968,695,405284000,55196000,27211600000,9783490000,0.136191,24.1399,24.1642,0.411409
198731112,68196968,17033,1853360,165770,100668000,27705100,0.0894431,14.9486,14.9486,0.205879
198732982,68196968,17306,2342910,224067,110258000,36166800,0.0956359,15.4367,15.4367,0.308511
198721071,68196968,965,334272,37963.7,21014700,7059770,0.113571,21.1198,22.265,0.222447
198731136,68196968,17036,2517770,262141,138123000,44234300,0.104117,17.5689,17.5689,0.150561
198728693,68196968,16575,384659,48197.2,23360500,8108970,0.125298,21.0809,21.0809,0.168409
198732585,68196968,17224,489566,29068.7,21763900,4709630,0.0593765,9.62002,9.62002,0.223566
198731362,68196968,17099,279752,22510.7,15234400,3743860,0.0804667,13.3828,13.3828,0.160576
198730170,68196968,16887,1853360,183326,100039000,30686400,0.0989158,16.5572,16.5572,0.188319
198715701,68196968,162,279752,40489.7,21074200,6955630,0.144734,24.8636,24.8636,0.111219
198727112,68196968,16375,44760300,5904430,2827040000,1015890000,0.131912,22.6963,22.6963,0.184328
198715278,68196968,92,594473,105617,43547400,19467100,0.177664,32.7468,32.7468,0.225105
198725237,68196968,16074,19198000,3166100,1453780000,541200000,0.164918,28.1905,28.1905,0.170543
198724328,68196968,15739,588561000,77601000,38646700000,13427900000,0.131849,22.8148,22.8253,0.409323
198729989,68196968,16846,1713480,233219,115395000,39811300,0.136108,23.2341,23.2341,0.0973329
198724458,68196968,15818,86791100,10186100,5285540000,1600860000,0.117364,18.445,18.4447,0.284985
198728844,68196968,16594,104907,12902.5,5872720,2122380,0.12299,20.231,20.231,0.0982044
198729841,68196968,16732,3496900,378552,193623000,64179400,0.108253,18.3532,18.3532,0.171245
198729556,68196968,16685,1468700,196749,95392500,32390200,0.133961,22.0537,22.0537,0.116969
198715955,68196968,243,279752,39218.3,20566800,7209970,0.14019,25.7727,25.7727,0.0591524
198725976,68196968,16186,4196280,540506,269072000,96820500,0.128806,23.0729,23.0729,0.323376
198721576,68196968,1044,174845,20364.4,10354800,3544970,0.116471,20.275,20.275,0.0706534
198724864,68196968,15934,1223920,204844,93316300,35381900,0.167368,28.9088,28.9088,0.146865
198722131,68196968,10689,5349940,278793,195591000,50774700,0.0521114,9.49069,9.4908,0.671386
198725513,68196968,16130,29583800,3882220,1906270000,748807000,0.131228,25.3114,25.3114,0.243924
198715759,68196968,187,1223920,242472,103681000,41838300,0.198112,34.184,34.184,0.0514033
198729961,68196968,16810,68432200,5625570,4392980000,996181000,0.0822065,14.5572,14.5572,0.282414
198730780,68196968,16996,2797520,344375,168501000,56790000,0.1231,20.3001,20.3001,0.234888
198732700,68196968,17242,1153980,89668.8,51697400,14722700,0.0777042,12.7582,12.7582,0.307158
198721580,68196968,1045,244783,39779.8,19845000,7172230,0.16251,29.3004,29.3004,0.144642
198725693,68196968,16154,909194,135423,66496600,22382100,0.148949,24.6175,24.6175,0.152362
198721449,68196968,1025,7778590,500213,506598000,94656900,0.0643064,12.1689,12.1569,0.234628
198717488,68196968,537,559504,72610.5,35277200,11336800,0.129777,20.2623,20.2623,0.0776425
198721369,68196968,1017,20398100,1594440,1369940000,304277000,0.0781659,14.9169,14.8971,0.236735
198724074,68196968,15701,454597,56946.2,24746100,9345750,0.125267,20.5583,20.5583,0.161229
198731199,68196968,17046,69938,8088.74,4109300,1440090,0.115656,20.591,20.591,0.0121705
198715949,68196968,242,7413430,938276,486263000,146601000,0.126564,19.775,19.775,0.166042
198725309,68196968,16095,139876,25323.4,11509900,4650170,0.181042,33.2449,33.2449,0.0568222
198719689,68196968,864,14721900,1902460,912656000,328065000,0.129226,22.2841,22.2841,0.121765
198734975,68196968,17512,384658,25183.7,15044600,3736640,0.0654704,9.71418,9.71416,0.419368
198727083,68196968,16358,4196280,546791,250826000,92496300,0.130304,22.0425,22.0425,0.140535
198717870,68196968,589,3426960,443109,224654000,73314000,0.129301,21.3933,21.3933,0.232818
198730467,68196968,16950,699380,59262.3,38237000,9922960,0.0847354,14.1882,14.1882,0.281695
198724881,68196968,15942,8986710,1134650,514095000,198747000,0.126258,22.1157,22.115,0.513357
198725027,68196968,15976,3077270,441875,221009000,73479800,0.143593,23.8782,23.8782,0.152744
198729875,68196968,16758,34969,2865.75,1778920,466636,0.0819512,13.3443,0,0
198726476,68196968,16247,6224480,821970,368299000,136253000,0.132054,21.8899,21.8899,0.214532
198715280,68196968,94,489566,64007.3,31914300,10105700,0.130743,20.6422,20.6422,0.107052
198734963,68196968,17510,208741,3073.37,3113780,460573,0.0147234,2.20643,2.20475,0.506461
198718961,68196968,804,104907,12188.2,5850310,2047920,0.116181,19.5212,19.5212,0.0587989
198725120,68196968,16029,1503670,266673,115071000,46207800,0.177348,30.7301,30.7301,0.0811526
198715499,68196968,112,69938,5804.97,3674810,958960,0.0830016,13.7116,13.7116,0.0425173
198731348,68196968,17096,874225,67073.8,44096100,11084400,0.0767238,12.6791,12.6791,0.312415
198725702,68196968,16156,909194,135423,66496600,22382100,0.148949,24.6175,24.6175,0.152362
198729496,68196968,16673,314721,41331.7,19617500,6945750,0.131328,22.0695,22.0695,0.114929
198718715,68196968,692,104907,19262.3,8714600,3527370,0.183613,33.6238,33.6238,0.102418
198717695,68196968,554,174845,20087.5,11233700,3137040,0.114887,17.9418,17.9418,0.0647739
198732180,68196968,17154,1049070,143876,63305300,25729000,0.137146,24.5255,24.5255,0.135836
198715817,68196968,210,139876,13946.9,6738150,2295060,0.0997094,16.4078,16.4078,0.208192
198730427,68196968,16933,1014100,91394.7,64371600,15703100,0.0901239,15.4847,15.4847,0.115523
198730101,68196968,16863,839256,93361.3,50300100,15752200,0.111243,18.7693,18.7693,0.178269
198728763,68196968,16585,104907,14825.6,6917080,2526320,0.141321,24.0815,24.0815,0.0112012
198730367,68196968,16907,454597,48292.2,24401900,8183400,0.106231,18.0014,18.0014,0.359574
198725149,68196968,16046,6034520,1139740,524706000,216076000,0.18887,35.8067,35.5988,0.188574
198729568,68196968,16687,3112240,436533,216951000,72086400,0.140263,23.1622,23.1622,0.109899
198728642,68196968,16571,489566,62922.6,29842800,10603300,0.128527,21.6585,21.6585,0.163984
198735532,68196968,17605,27085.8,3055.66,1587950,484169,0.112814,17.8754,0,0
198729195,68196968,16635,244783,29933.5,14278900,5107480,0.122286,20.8653,20.8653,0.0496062
198716387,68196968,335,209814,38025.6,17586100,6902890,0.181235,32.9,32.9,0.142799
198727859,68196968,16463,629442,83711.9,41435300,14345600,0.132994,22.7911,22.7911,0.0636394
198735651,68196968,111220654,524535,45387.4,27988800,7654080,0.0865287,14.5921,14.5921,0.284597
198727080,68196968,16355,6749020,785422,373728000,132800000,0.116376,19.677,19.677,0.241826
198731067,68196968,17026,629442,54827.4,34488900,9257730,0.0871047,14.7078,14.7078,0.267504
198734272,68196968,17419,1082820,120090,69977800,18942500,0.110905,17.4937,17.4913,0.129105
198725220,68196968,16069,5280320,912269,426981000,155344000,0.172768,29.4193,29.4193,0.122998
198722988,68196968,15612,34969,2630.23,1425880,419368,0.0752161,11.9926,0,0
198730439,68196968,16936,104907,8381.77,5718160,1393690,0.0798971,13.2851,13.2851,0.179714
198730697,68196968,16984,2727580,281570,150811000,46471400,0.103231,17.0376,17.0376,0.135402
198734490,68196968,17449,594470,54412.6,28622300,8400830,0.0915312,14.1316,14.1316,0.257424
198716088,68196968,256,1328820,108117,52462300,19060100,0.0813631,14.3436,14.3436,0.671517
198735551,68196968,17614,34969,3774.31,2164980,549873,0.107933,15.7246,0,0
198730386,68196968,16919,69166500,5134840,4168950000,952180000,0.0742388,13.7665,13.7488,0.341085
198736202,68196968,111220798,1468690,108597,62889400,17789200,0.0739414,12.1123,12.1123,0.329189
198733021,68196968,17325,244783,21628.8,13109100,3447220,0.0883593,14.0827,14.0827,0.0791389
198728591,68196968,16566,69938,10353.9,4778120,1801950,0.148044,25.765,25.765,0.0103186
198716031,68196968,250,1923300,209506,120991000,34214900,0.108931,17.7898,17.7898,0.184095
198725778,68196968,16162,279752,36974.7,18034400,5954370,0.13217,21.2844,21.2844,0.183599
198731336,68196968,17094,34961.2,919.93,1103910,133939,0.0263129,3.83107,0,0
198721268,68196968,998,839256,107873,53172400,16792400,0.128534,20.0086,20.0086,0.109873
198721978,68196968,1126,34969,4723.53,2084920,788145,0.135078,22.5384,0,0
198722785,68196968,15594,69938,8961.06,4583540,1410860,0.128129,20.173,20.173,0.0622619
198717385,68196968,524,244783,36163.2,18013200,5660030,0.147736,23.1226,23.1226,0.0589416
198732909,68196968,17275,2238020,171123,97347700,27274600,0.076462,12.1869,12.1869,0.224747
198729926,68196968,16777,629442,71431,36761500,11772400,0.113483,18.7029,18.7029,0.101811
198722707,68196968,15585,244783,38632.8,17561100,5852820,0.157825,23.9102,23.9102,0.110161
198718976,68196968,809,3461930,464436,228479000,72826100,0.134155,21.0363,21.0363,0.138468
198725064,68196968,15998,1818390,311334,122696000,54908500,0.171214,30.1963,30.1963,0.20301
198715800,68196968,203,104907,12443,5737910,1975880,0.118609,18.8346,18.8346,0.00933439
198734194,68196968,17411,244782,19003.1,9522060,2836610,0.0776328,11.5883,11.5883,0.180851
198734942,68196968,17508,663226,21701.8,14030300,3505710,0.0327217,5.28584,5.28019,0.731037
198729090,68196968,16610,139876,16306.4,8195250,2741210,0.116577,19.5974,19.5974,0.169454
198716369,68196968,324,174845,10325.4,5210470,1861830,0.0590547,10.6485,10.6485,0.671415
198723566,68196968,15676,139876,19594.2,10058200,3179820,0.140082,22.7331,22.7331,0.0377253
198724159,68196968,15722,979132,82141.9,41434900,13595200,0.0838926,13.885,13.885,0.274034
198718399,68196968,629,2762550,342431,163553000,58483400,0.123955,21.1701,21.1701,0.0775669
198730977,68196968,17013,629442,89948,37959300,15262300,0.142901,24.2473,24.2473,0.194977
198724078,68196968,15702,104907,8195.14,4096740,1355300,0.0781181,12.9191,12.9191,0.0784324
198725922,68196968,16174,3566840,494317,234271000,90101000,0.138587,25.2608,25.2608,0.244894
198734181,68196968,17409,244783,22092.7,12576300,3464890,0.0902543,14.155,14.155,0.0740767
198720709,68196968,907,524535,72567.8,33516300,12366800,0.138347,23.5767,23.5767,0.0891455
198727331,68196968,16396,25072800,3405080,1611530000,586513000,0.135808,23.3924,23.3924,0.174739
198719186,68196968,821,3610070,441984,245372000,84198100,0.122431,23.3231,23.6786,0.226827
198729942,68196968,16791,1119010,120301,60979900,20155000,0.107507,18.0114,18.0114,0.21012
198718090,68196968,601,699380,118854,56597000,22137100,0.169942,31.6525,31.6525,0.0861715
198720550,68196968,890,594473,80603.5,38384600,13843100,0.135588,23.2863,23.2863,0.133337
198717749,68196968,564,1363790,171192,87643800,26271900,0.125527,19.2639,19.2639,0.122317
198721855,68196968,1082,209814,28109.2,13718900,4700720,0.133972,22.4042,22.4042,0.0710654
198726318,68196968,16200,139876,17226.6,8874430,2569340,0.123156,18.3687,18.3687,0.141071
198732877,68196968,17266,944163,81201.4,46785700,13292500,0.0860036,14.0786,14.0786,0.140757
198732898,68196968,17273,104907,7648.43,4076290,1276540,0.0729069,12.1683,12.1683,0.0978598
198726710,68196968,16295,454597,57036.5,25396100,9594700,0.125466,21.106,21.106,0.128333
198731102,68196968,17031,1853360,165770,100668000,27705100,0.0894431,14.9486,14.9486,0.205879
198715485,68196968,111,1678510,311041,137033000,54145400,0.185308,32.258,32.258,0.126072
198724477,68196968,15830,4091370,366881,222247000,59258900,0.0896718,14.4839,14.4839,0.233373
198725013,68196968,15966,209814,24299.4,14119200,4046860,0.115814,19.2878,19.2878,0.180523
198727528,68196968,16428,1258880,156619,75110900,26594500,0.124411,21.1255,21.1255,0.0717089
198715447,68196968,105,69938,7368.56,3581130,1291240,0.105359,18.4626,18.4626,0.0787447
198724841,68196968,15927,349690,37582.6,19940600,6243930,0.107474,17.8556,17.8556,0.16278
198715705,68196968,163,314721,60828.1,25894900,10733100,0.193276,34.1036,34.1036,0.0437793
198724169,68196968,15723,979132,82141.9,41434900,13595200,0.0838926,13.885,13.885,0.274034
198725202,68196968,16065,3461890,566984,252768000,96323200,0.163779,27.8239,27.8239,0.18285
198736373,68196968,111220898,34969,3234.34,2201760,473882,0.0924916,13.5515,0,0
198736087,68196968,111220766,979132,75675.6,44230400,12445500,0.0772884,12.7107,12.7107,0.297865
198719150,68196968,818,5035540,439539,275418000,71593000,0.0872874,14.2176,14.2176,0.170445
198715656,68196968,139,1783420,330306,140116000,60840400,0.185209,34.1145,34.1145,0.163013
198721821,68196968,1072,419628,47411.1,25294100,8124240,0.112984,19.3606,19.3606,0.185968
198720964,68196968,951,1643540,95868.7,113165000,17858000,0.0583305,10.8656,10.8656,0.0931881
198729394,68196968,16666,559504,76906.1,36346700,12784100,0.137454,22.849,22.849,0.175613
198715582,68196968,122,1748260,119769,68004900,20096900,0.0685074,11.4953,11.4948,0.307957
198724906,68196968,15951,1013790,81807,41501600,13351700,0.0806944,13.1701,13.1676,0.454114
198728931,68196968,16605,209814,30213,13313200,5121460,0.143999,24.4095,24.4095,0.0720785
198729250,68196968,16658,39794700,5133640,2591880000,856946000,0.129003,21.5342,21.5342,0.173043
198716778,68196968,415,6399330,719986,379963000,140129000,0.11251,21.8975,21.8975,0.239564
198722085,68196968,1129,81687300,10879800,5106800000,1822010000,0.133189,22.3047,22.3047,0.18975
198725212,68196968,16067,699380,134272,58535400,22916100,0.191988,32.7663,32.7663,0.0931551
198718723,68196968,694,944163,174692,72712200,29763700,0.185023,31.5239,31.5239,0.059555
198735151,68196968,17540,1592090,148255,85184100,22756300,0.09312,14.2934,14.3002,0.314151
198734286,68196968,17422,873003,96361.5,54234600,15167100,0.110379,17.3735,17.3707,0.141062
198721681,68196968,1058,489566,100828,44711700,17881000,0.205954,36.5242,36.5242,0.0497049
198716854,68196968,425,1119010,200912,92030900,37790500,0.179545,33.7715,33.7715,0.193872
198724535,68196968,15854,8322620,998084,537768000,158466000,0.119924,19.0404,19.0404,0.153446
198727801,68196968,16451,769318,106175,49573800,18526100,0.138011,24.0811,24.0811,0.164102
198715938,68196968,240,454594,15860.9,8945440,2852680,0.0348902,6.27521,6.27518,1.23255
198716124,68196968,269,279752,47325.1,22359000,9034040,0.169168,32.293,32.293,0.102817
198736346,68196968,111220856,874140,83801.8,41577600,13206000,0.0958676,15.1074,15.1071,0.313625
198735194,68196968,17549,1049370,106795,59098500,16465700,0.101771,15.691,15.6858,0.275727
198719176,68196968,820,3391990,392994,221005000,65302700,0.115859,19.252,19.252,0.269625
198725217,68196968,16068,4895660,927437,410081000,156315000,0.189441,31.9292,31.9292,0.102575
198717065,68196968,454,384659,48792.2,24453100,9713920,0.126845,25.2533,25.2533,0.109313
198717768,68196968,566,1958260,250238,102534000,44218700,0.127786,22.5806,22.5806,0.459494
198736477,68196968,124372452,34969,2260.16,1750420,377010,0.0646332,10.7813,0,0
198714893,68196968,30,34969,5674.32,2330590,880592,0.162267,25.1821,0,0
198715761,68196968,188,314721,37806.6,21717900,6675110,0.120127,21.2096,21.2096,0.159147
198720720,68196968,909,15666100,2030150,913680000,375118000,0.129589,23.9446,23.9446,0.532156
198721925,68196968,1104,314721,42270.5,20519600,7014410,0.134311,22.2877,22.2877,0.117154
198724501,68196968,15842,8672310,908937,496803000,143200000,0.104809,16.5124,16.5124,0.193936
198724917,68196968,15957,2762540,334340,212174000,56908800,0.121026,20.6002,20.6002,0.205721
198722804,68196968,15595,664411,99724.6,46045800,15507000,0.150095,23.3395,23.3395,0.0660466
198725253,68196968,16080,594473,92888.7,44138900,16457100,0.156254,27.6835,27.6835,0.248735
198727076,68196968,16352,7693180,857112,414033000,144963000,0.111412,18.843,18.843,0.29315
198717229,68196968,496,174845,22814.9,11710500,3774850,0.130487,21.5897,21.5897,0.118444
198735158,68196968,17541,135359,10522.6,7208550,1613640,0.0777385,11.9212,11.9462,0.259533
198729230,68196968,16652,454597,64657.4,30231700,10828600,0.14223,23.8202,23.8202,0.138393
198714890,68196968,26,5490130,737926,353011000,121700000,0.134409,22.167,22.167,0.138741
198724606,68196968,15884,104907,8693.56,5794940,1480770,0.0828692,14.1151,14.1151,0.0920731
198725771,68196968,16161,279752,36974.7,18034400,5954370,0.13217,21.2844,21.2844,0.183599
198715731,68196968,178,909194,110591,57073900,19018600,0.121636,20.9181,20.9181,0.112125
198715636,68196968,132,34969,5221.29,2411180,850171,0.149312,24.3121,0,0
198717825,68196968,578,594473,72416.9,38848000,11507700,0.121817,19.3578,19.3578,0.104932
198727052,68196968,16340,1153980,145928,72878000,25446700,0.126457,22.0513,22.0513,0.144236
198729944,68196968,16794,34969,4765.73,2121410,796023,0.136284,22.7637,0,0
198733530,68196968,17363,1293780,149016,83972100,23793600,0.115179,18.3907,18.3905,0.165551
198730400,68196968,16926,6812160,516887,441533000,95557400,0.0758771,14.0275,14.0279,0.251228
198721539,68196968,1038,5105470,946524,423512000,167822000,0.185394,32.8709,32.8709,0.0600835
198728860,68196968,16596,874225,114386,54711800,19371100,0.130843,22.158,22.158,0.092596
198731543,68196968,17100,594473,44563.1,28861700,7340520,0.0749624,12.3479,12.3479,0.372457
198723001,68196968,15613,804287,115029,51154200,18158700,0.14302,22.5774,22.5774,0.252549
198731173,68196968,17041,979132,99362.1,54297700,17043300,0.10148,17.4066,17.4066,0.1702
198715804,68196968,204,384659,51798.4,29759000,8959000,0.134661,23.2908,23.2908,0.168084
198721611,68196968,1050,839256,135857,63832100,22588900,0.161878,26.9153,26.9153,0.0687258
198730077,68196968,16854,1993230,227081,117352000,37982100,0.113926,19.0555,19.0555,0.175392
198720403,68196968,873,34969,6665.78,3085770,1190340,0.19062,34.0399,0,0
198723334,68196968,15660,69938,10613.4,4367500,1687430,0.151754,24.1275,24.1275,0.00583307
198726490,68196968,16248,1503670,219282,96759600,35632900,0.145832,23.6974,23.6974,0.121822
198721833,68196968,1075,244783,26246.7,13778100,4370400,0.107225,17.8542,17.8542,0.234183
198715719,68196968,173,384659,49151.9,20739400,7999220,0.12778,20.7956,20.7956,0.163075
198724430,68196968,15808,69938,8738.65,4680530,1321550,0.124949,18.8961,18.8961,0.0345576
198734604,68196968,17471,174844,10421.1,5905540,1525130,0.0596019,8.72279,8.72279,0.26585
198720576,68196968,893,734349,110178,55437500,18533500,0.150035,25.238,25.238,0.0707187
198724627,68196968,15904,90096700,9832360,5438140000,1655930000,0.109131,18.3795,18.2889,0.482206
198735708,68196968,111220686,594473,44563.1,28861700,7340520,0.0749624,12.3479,12.3479,0.372457
198717757,68196968,565,635601,122254,57341100,22617000,0.192344,35.5836,35.1909,0.0938445
198729985,68196968,16842,19161900,1411850,1288130000,257743000,0.07368,13.4508,13.4508,0.198049
198717258,68196968,509,3217150,391855,199006000,73793600,0.121802,22.9376,22.9376,0.136419
198718245,68196968,609,174845,26193.8,11482500,4534180,0.149811,25.9326,25.9326,0.134607
198728888,68196968,16599,524535,65874.7,32169500,11152400,0.125587,21.2615,21.2615,0.0899742
198719599,68196968,856,26926100,3580610,1734990000,612504000,0.132979,22.7476,22.7476,0.215243
198724119,68196968,15716,34969,4212.11,1848360,708110,0.120453,20.2496,0,0
198733718,68196968,17373,1748030,120985,65658500,19263300,0.0692122,11.02,11.0178,0.57949
198723947,68196968,15684,1783310,196169,90736500,32919100,0.110003,18.4596,18.4589,0.335838
198724540,68196968,15856,41613100,5623480,2825500000,874350000,0.135137,21.0114,21.0114,0.121091
198721724,68196968,1066,361386,29376.2,19169000,5651400,0.0812875,15.6381,10.9893,0.0234697
198730643,68196968,16975,1084040,106654,57188000,17961400,0.0983862,16.569,16.569,0.193988
198722755,68196968,15590,1014100,152376,72886300,23247600,0.150258,22.9244,22.9244,0.084457
198728213,68196968,16511,34969,4153.43,1971430,685675,0.118775,19.6081,0,0
198725368,68196968,16110,2867460,358012,158864000,66827600,0.124853,23.3055,23.3055,0.510024
198720766,68196968,920,9721380,811724,664738000,143167000,0.0834988,14.727,14.727,0.215371
