id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198139394,68162211,16384,1534180,4970.25,52198500,679660,0.00323968,0.443012,0.418078,1.07594
198137632,68162211,16137,366189,124.414,10675800,16751.8,0.000339754,0.0457463,0.0534668,1.78934
198131240,68162211,637,8362370,523.601,234498000,70843.4,6.26139e-05,0.00847169,0.0091912,1.61027
198143724,68162211,16862,102049,1050.54,3607710,150844,0.0102945,1.47815,1.4802,0.317252
198138168,68162211,16259,1633660,658.82,49762000,91823.9,0.000403277,0.0562073,0.0516899,1.80961
198127956,68162211,247,1888000,5616.3,61443700,867073,0.00297473,0.459254,0.455642,1.08087
198145646,68162211,17246,845979,24.3544,21897600,3745.41,2.87884e-05,0.00442731,0.00393856,2.23297
198132628,68162211,864,11535300,1396.32,336481000,195192,0.000121048,0.0169213,0.0188788,2.16189
198145545,68162211,17190,32805.2,0.244574,745154,33.5203,7.45535e-06,0.0010218,0,0
198145753,68162211,17309,27204.8,0.129168,800531,17.2538,4.74798e-06,0.000634221,0,0
198146109,68162211,17527,132875,0.0003129,3293920,0.0406975,2.35484e-09,3.06284e-07,3.06284e-07,2
198138143,68162211,16256,233552,25.7354,8545650,3941.01,0.000110191,0.0168742,0.0169403,0.691519
198132820,68162211,915,501440,25.4377,13392900,3098.95,5.07292e-05,0.00618009,0.00643103,1.42948
198134021,68162211,15626,1132800,529.799,36907600,79641.9,0.00046769,0.0703053,0.0646278,1.94418
198146217,68162211,17581,358647,0.913189,6010250,115.565,2.54621e-06,0.000322226,0.000323691,1.03566
198140324,68162211,16461,711609,199.721,25225100,28273.9,0.000280661,0.0397323,0.0397924,1.02485
198141259,68162211,16544,1045210,198.299,28234200,29716.6,0.000189721,0.0284312,0.0269966,1.55221
198147502,68162211,112892315,102886,11.5109,3585710,1471.43,0.00011188,0.0143015,0.0141982,0.508954
198132843,68162211,926,5160790,5614.06,170319000,741285,0.00108783,0.143638,0.142584,0.733289
198132985,68162211,958,1051050,1520.38,36620900,207086,0.00144654,0.197029,0.179691,1.3935
198144703,68162211,17012,446915,295.96,12359100,39790.2,0.000662229,0.089033,0.0744326,1.8172
198129174,68162211,421,55303.8,60.4974,1871370,9357.09,0.00109391,0.169194,0.16918,0.112567
198132590,68162211,857,510607,55.9064,14883900,9269.48,0.00010949,0.0181538,0.0179579,1.65414
198133577,68162211,10693,247878,1163.11,7263910,163483,0.00469227,0.65953,0.657031,0.441507
198144537,68162211,16948,2358920,1725.19,86873300,240987,0.00073135,0.10216,0.0978829,1.18956
198132368,68162211,783,443843,343.357,16029200,48045.6,0.000773601,0.108249,0.096043,0.978935
198133477,68162211,1109,39653.5,0.461407,1397250,68.6508,1.1636e-05,0.00173127,0.00173179,0.157597
198135465,68162211,15903,333907000,219130,10288300000,30857400,0.000656261,0.0924131,0.090981,1.63542
198144557,68162211,16952,544149,87.2311,16168900,11165.8,0.000160307,0.0205197,0.0173347,2.07221
198136994,68162211,16054,679877,463.96,24979500,72714.9,0.000682418,0.106953,0.105585,0.792611
198129013,68162211,363,687472,89.669,21714400,12736.4,0.000130433,0.0185264,0.0177226,1.2214
198145697,68162211,17275,1414660,67.5624,35136100,8799.08,4.77588e-05,0.00621994,0.00657296,2.05979
198136555,68162211,15984,3648250,1231.88,112232000,178508,0.000337664,0.0489298,0.0423184,1.45972
198138293,68162211,16272,652410,118.034,17725600,15977,0.00018092,0.0244892,0.0229108,1.19364
198126318,68162211,92,367782,128.033,9930100,17878.9,0.000348123,0.0486128,0.047869,0.839271
198133405,68162211,1077,24615.9,0.555779,775272,93.1949,2.2578e-05,0.00378596,0,0
198137745,68162211,16160,268567,111.847,7324590,19805.7,0.000416459,0.0737461,0.0772088,0.887568
198145852,68162211,17386,586380,954.724,14540000,149576,0.00162817,0.255084,0.253829,0.97603
198132824,68162211,918,6084070,3644.92,166871000,517560,0.000599092,0.0850681,0.0789371,1.0955
198131327,68162211,649,201209,78.0568,6905540,11123.2,0.00038794,0.0552817,0.0581244,0.529514
198146272,68162211,17590,32283.5,0.171192,565555,21.8423,5.30276e-06,0.000676577,0,0
198145118,68162211,17106,58763.8,6.91873,2339140,920.666,0.000117738,0.0156672,0.015562,1.01463
198147030,68162211,111220848,230846,3.79152,7904290,581.49,1.64244e-05,0.00251895,0.00286694,1.14932
198129048,68162211,371,123313,120.055,3897170,15240.3,0.000973578,0.12359,0.116976,0.6575
198145813,68162211,17340,1078060,15.304,24514400,1966.62,1.4196e-05,0.00182422,0.00184306,3.80914
198132547,68162211,849,61189.1,20.0172,2026190,2985.9,0.000327138,0.0487979,0.0460886,0.958478
198137015,68162211,16058,15347500,5339.33,444368000,759322,0.000347896,0.0494753,0.0475903,1.56186
198146349,68162211,17605,25033.2,4.3363,892400,548.508,0.000173222,0.0219112,0,0
198137978,68162211,16212,5651800,829.984,159864000,120493,0.000146853,0.0213193,0.0224107,3.41292
198129163,68162211,415,4975870,1825.51,152355000,258854,0.000366873,0.0520218,0.0529931,2.52693
198133229,68162211,1014,768325,712.551,27193000,101612,0.000927409,0.132251,0.129561,0.566664
198132398,68162211,804,98189.9,1.4858,2377660,194.405,1.51319e-05,0.00197989,0.00208717,0.964509
198146009,68162211,17512,308122,3.5168,6381690,468.359,1.14137e-05,0.00152004,0.00159873,1.24124
198146115,68162211,17529,524631,3.94685,9396480,517.924,7.52309e-06,0.000987215,0.00110807,2.19244
198139591,68162211,16400,786627,592.308,29421200,80790.6,0.000752972,0.102705,0.104245,1.21417
198144500,68162211,16937,30715.2,57.1193,1304440,7454.75,0.00185964,0.242706,0,0
198128358,68162211,304,687872,277.95,21823600,41595.9,0.000404072,0.0604704,0.0622583,1.41783
198144590,68162211,16967,6407580,3234.01,174840000,437586,0.000504717,0.0682919,0.0747359,2.62104
198130995,68162211,608,345358,9.19674,8303120,1468.85,2.66295e-05,0.00425313,0.00424764,0.596061
198137430,68162211,16119,2128160,1087.26,78597400,151700,0.000510891,0.0712824,0.0749694,1.24536
198141923,68162211,16652,398625,5.72796,9882560,805.838,1.43693e-05,0.00202154,0.00202154,2.12496
198136623,68162211,15997,2341330,1474.11,58487800,189594,0.000629604,0.080977,0.0791308,1.6103
198129054,68162211,374,890054,302.969,23578500,40472.1,0.000340394,0.0454715,0.0518447,1.50311
198145890,68162211,17423,131380,33.5197,5104740,5186.83,0.000255136,0.0394796,0.0418579,0.739731
198131582,68162211,667,352457,623.523,9675050,81531.5,0.00176907,0.231323,0.233486,0.303476
198133238,68162211,1022,3025280,366.505,86442500,51652.4,0.000121148,0.0170736,0.0153192,1.7511
198145840,68162211,17371,120004,0.952923,3949900,128.715,7.94073e-06,0.00107258,0.00109087,0.262552
198126068,68162211,45,292202,0.00123238,8485950,0.17601,4.21756e-09,6.02356e-07,5.82983e-07,3
198132763,68162211,899,60337.1,0.578574,1624600,73.0359,9.58902e-06,0.00121046,0.00121558,0.648745
198145968,68162211,17485,2382830,76.065,66859800,9910.81,3.19221e-05,0.00415926,0.00467588,2.02658
198131961,68162211,727,428243,298.065,16877300,38775.6,0.000696018,0.0905458,0.091058,0.613441
198128020,68162211,258,3957290,646.29,111908000,126817,0.000163317,0.0320464,0.034782,2.33859
198133314,68162211,1038,4351930,1300.59,165103000,179570,0.000298854,0.0412622,0.0414862,0.98423
198133664,68162211,10722,7287340,3755.88,224859000,530105,0.000515398,0.0727433,0.0731582,1.83744
198133623,68162211,10710,1434690,50.5565,44252100,6214.23,3.52386e-05,0.00433141,0.00421109,2.86256
198129443,68162211,446,286044,396.287,9567840,51223.2,0.00138541,0.179074,0.16893,1.16845
198141305,68162211,16547,69754,48.0596,2228240,6632.52,0.000688987,0.0950844,0.0860341,1.07996
198145812,68162211,17338,1078060,15.304,24514400,1966.62,1.4196e-05,0.00182422,0.00184306,3.80914
198145809,68162211,17335,309799,120.431,8050690,15416,0.000388739,0.0497613,0.0520086,1.09193
198130821,68162211,587,157456,0.496887,4483130,65.0698,3.15572e-06,0.000413258,0.000417158,0.733288
198142097,68162211,16672,260626,32.7809,7160300,4673.04,0.000125778,0.0179301,0.0204495,0.927114
198126031,68162211,17,2002110,199.63,56327200,27708.9,9.97099e-05,0.0138398,0.0139579,1.22394
198138338,68162211,16290,372669,206.625,13687600,27268.3,0.000554446,0.0731704,0.0714276,1.01722
198145619,68162211,17229,1256050,49.8205,38699100,7434.43,3.96644e-05,0.00591889,0.00554087,2.87326
198131290,68162211,646,92955.7,13.8782,2887710,2176.3,0.000149299,0.0234122,0.0229347,0.662928
198134181,68162211,15705,96991.2,147.349,2149100,21204,0.0015192,0.218618,0.214373,0.603071
198132381,68162211,795,9588130,169.858,284300000,23842.7,1.77154e-05,0.00248669,0.00279023,2.70032
198134287,68162211,15760,247516,1.1294,7295000,162.175,4.56293e-06,0.00065521,0.000649171,1.02783
198135598,68162211,15922,6864750,2564.9,179822000,378813,0.000373634,0.0551824,0.0589083,1.79907
198131346,68162211,651,1173460,89.5674,38278200,13924.5,7.63278e-05,0.0118663,0.0117974,2.36698
198126269,68162211,74,264538,48.0829,10083600,6584.11,0.000181762,0.0248891,0.0236988,1.11605
198129769,68162211,495,2494320,2030.67,86796500,290803,0.00081412,0.116586,0.112323,1.10592
198137886,68162211,16194,631697,464.772,26588900,61999.5,0.000735752,0.0981475,0.104841,0.860398
198126057,68162211,39,6081250,9962.27,184034000,1596160,0.00163819,0.262473,0.28204,1.54895
198129891,68162211,509,2504140,961.305,80693800,128885,0.000383887,0.051469,0.0556688,2.92373
198130951,68162211,605,682467,704.081,22002200,109580,0.00103167,0.160564,0.164743,1.00627
198140277,68162211,16458,976882,65.5571,25557000,8978.86,6.71085e-05,0.00919134,0.00898809,0.640963
198131266,68162211,642,372165,176.557,9934870,22831.2,0.000474405,0.0613471,0.0611523,1.06815
198143108,68162211,16773,958837,155.613,25227800,22081.7,0.000162294,0.0230297,0.0273103,3.72274
198145987,68162211,17497,719138,70.681,19254900,9743.37,9.82857e-05,0.0135487,0.0116536,2.09977
198134291,68162211,15761,29780.9,0.0777079,894496,10.1993,2.60932e-06,0.000342476,0,0
198141651,68162211,16588,328260,162.649,9279270,21798.4,0.000495488,0.0664058,0.0789746,1.15512
198143842,68162211,16887,1549050,1011.89,40693600,135776,0.000653234,0.0876514,0.0789829,2.46972
198145594,68162211,17218,656512,99.6417,17006700,13944.3,0.000151774,0.02124,0.0217936,0.698733
198145649,68162211,17247,68626.2,0.409001,1547390,61.7591,5.95984e-06,0.000899935,0.000909746,1.41419
198144573,68162211,16958,519878,0.869419,13468900,108.381,1.67235e-06,0.000208474,0.000235608,1.42633
198129603,68162211,467,4763120,2641.56,168701000,372820,0.000554587,0.0782723,0.076883,1.33175
198136942,68162211,16041,3426500,1561.48,120708000,217694,0.000455706,0.0635323,0.0586804,1.18772
198133520,68162211,1139,143892,28.0054,3163420,4326.92,0.000194628,0.0300706,0.03201,1.08387
198146761,68162211,111220766,845979,24.3544,21897600,3745.41,2.87884e-05,0.00442731,0.00393856,2.23297
198127598,68162211,202,2084840,123.164,75600900,16465.9,5.90761e-05,0.00789792,0.00771406,1.29784
198131988,68162211,748,145987,39.7192,5657040,5637.2,0.000272074,0.0386145,0.0382533,0.837607
198131822,68162211,701,5383970,432.819,168911000,58159.6,8.03903e-05,0.0108024,0.0106205,2.31059
198143936,68162211,16896,361561,962.52,8386090,129432,0.00266212,0.35798,0.358081,0.834287
198126220,68162211,69,683501,14.0806,19313700,1964.76,2.06007e-05,0.00287456,0.00296403,1.53784
198147474,68162211,112892269,108424,786.314,3323510,106456,0.00725223,0.981849,0.987023,0.198396
198127236,68162211,160,2316440,1174.83,56269900,172879,0.000507171,0.0746312,0.074249,1.24456
198132562,68162211,852,3204820,17.6306,83704000,2705.36,5.50129e-06,0.000844152,0.000841654,4.24337
198141203,68162211,16541,1247330,246.492,33732800,36367.7,0.000197616,0.0291564,0.0286558,1.63677
198141764,68162211,16607,377486,43.6129,10291300,6519.11,0.000115535,0.0172698,0.0180421,0.88566
198131136,68162211,623,90417600,51118.7,2726620000,7851460,0.000565362,0.0868355,0.0845254,2.48564
198137603,68162211,16134,4916070,1890.95,156220000,263254,0.000384647,0.0535498,0.0535918,2.25027
198133330,68162211,1044,119810,165.145,3738560,23815.2,0.00137839,0.198774,0.193764,0.925794
198143657,68162211,16857,831520,2.36075,18687100,305.455,2.83908e-06,0.000367345,0.000367609,1.28571
198144691,68162211,17007,93059.2,0.139219,2837060,17.796,1.49603e-06,0.000191233,0.000192094,0.937654
198133592,68162211,10698,374783,179.174,13766100,23595.5,0.000478074,0.0629576,0.0651906,1.75203
198133705,68162211,182305697,1269950,1414.95,40980000,185415,0.00111418,0.146002,0.136737,0.754404
198145943,68162211,17466,66437.6,0,1553300,0,0,0,0,0
198131937,68162211,718,1824020,211.901,49545400,28653.9,0.000116172,0.0157092,0.0163834,1.40433
198145577,68162211,17207,1356800,106.64,35346000,14931.1,7.85966e-05,0.0110047,0.0116439,1.27581
198141620,68162211,16586,114470,63.4627,3425800,8620.41,0.000554405,0.0753073,0.0777364,0.427183
198130022,68162211,525,253418,366.29,9392180,47248.3,0.0014454,0.186445,0.182226,0.525615
198146144,68162211,17546,27918.4,0.0560707,988776,7.55531,2.00838e-06,0.000270621,0,0
198144939,68162211,17076,739759,6.77632,21447200,915.925,9.16017e-06,0.00123814,0.00105812,2.33465
198146603,68162211,111220692,723876,16.2179,20231800,2231.89,2.24042e-05,0.00308324,0.00279819,2.67296
198136775,68162211,16013,9300640,984.459,289523000,128695,0.000105848,0.0138372,0.0130942,1.94371
198132899,68162211,946,879213,111.643,28438800,14867.1,0.000126981,0.0169095,0.0161179,1.82126
198146002,68162211,17508,541162,178.584,11360000,24453.1,0.000330001,0.0451862,0.0429235,0.562615
198132259,68162211,761,62833.2,8.42225,2478690,1279.55,0.000134041,0.0203643,0.0207129,0.414969
198144258,68162211,16915,59619400,37237.7,2038580000,5140870,0.00062459,0.0862282,0.083306,1.54096
198125954,68162211,1,55238.4,44.1163,1341980,6364.57,0.000798654,0.11522,0.109876,0.495444
198128443,68162211,322,48821500,27334.2,1723550000,3636710,0.000559879,0.0744899,0.0683986,1.21096
198144255,68162211,16910,31524.3,4.28483,794642,626.845,0.000135921,0.0198845,0,0
198131401,68162211,653,26084.9,0.284705,873064,38.9999,1.09145e-05,0.00149511,0,0
198135661,68162211,15930,13531500,9575.24,375412000,1369960,0.000707625,0.101242,0.0954502,1.48377
198133414,68162211,1081,97409.1,5.97366,2285710,913.56,6.13255e-05,0.00937859,0.00963268,0.616985
198146741,68162211,111220758,26192.8,0.63976,887048,87.4443,2.4425e-05,0.00333849,0,0
198134703,68162211,15806,663043,755.075,23678300,105283,0.0011388,0.158787,0.16584,0.838053
198136543,68162211,15983,3648250,1231.88,112232000,178508,0.000337664,0.0489298,0.0423184,1.45972
198137444,68162211,16121,9601860,8528.74,344697000,1164630,0.000888239,0.121292,0.124057,1.92362
198145821,68162211,17347,33218.8,0.197792,806202,25.4253,5.95421e-06,0.00076539,0,0
198145537,68162211,17183,1040430,31.905,26404400,5044.85,3.06653e-05,0.00484883,0.00446276,1.82628
198127820,68162211,232,645693,635.977,19201900,86376.6,0.000984953,0.133774,0.137323,0.544393
198132350,68162211,774,367625,657.72,11331800,93723.4,0.0017891,0.254943,0.248272,1.23792
198145127,68162211,17110,353371,2.18512,9082650,343.228,6.18364e-06,0.000971299,0.000971532,1.82097
198137763,68162211,16169,9219810,3045.04,315033000,414575,0.000330272,0.0449656,0.0439636,1.40906
198133612,68162211,10705,119391,10.5032,3876350,1406.32,8.79735e-05,0.0117791,0.0143667,1.48909
198126415,68162211,115,29019.2,0.346864,862615,44.3394,1.19529e-05,0.00152793,0,0
198127498,68162211,194,7481380,1742.08,211208000,256186,0.000232855,0.0342431,0.0341508,1.86577
198137774,68162211,16171,3456430,901.544,116952000,121102,0.000260831,0.0350366,0.0352863,1.48422
198145796,68162211,17319,494549,295.573,12438600,42779.8,0.000597661,0.0865027,0.0749312,1.08227
198131208,68162211,632,2739410,1738.37,102992000,245148,0.000634579,0.0894894,0.0964864,1.67669
198132518,68162211,843,1910870,3412.08,75467900,470848,0.00178562,0.246405,0.290749,1.01804
198135331,68162211,15883,68807.1,3.7901,2148580,516.141,5.5083e-05,0.00750128,0.00757189,0.903422
198145832,68162211,17363,1057810,230.128,34863900,35243.2,0.000217552,0.0333171,0.0307301,1.68209
198131943,68162211,721,1568170,1468.97,68662400,204969,0.000936738,0.130705,0.1288,0.462419
198139023,68162211,16338,703448,89.5483,18774600,11465.9,0.000127299,0.0162996,0.0216663,3.25929
198147236,68162211,111220908,139137,10.9813,3830020,1514.6,7.89244e-05,0.0108857,0.0095304,1.54005
198141579,68162211,16581,589748,269.026,16615800,36007.1,0.000456171,0.0610551,0.0692133,1.03618
198132815,68162211,914,26681,0.663476,985924,101.339,2.4867e-05,0.00379817,0,0
198145662,68162211,17257,1118620,45.3035,31658300,6037.07,4.04994e-05,0.00539689,0.00538747,2.08268
198132359,68162211,778,2921920,1657.46,125429000,225510,0.000567249,0.0771787,0.0736795,0.827107
198133201,68162211,993,19325200,16453.8,474696000,2483050,0.000851416,0.128488,0.133723,1.58564
198137697,68162211,16146,315875,114.769,10638800,15880.8,0.000363337,0.0502757,0.0468525,0.873373
198132793,68162211,906,481806,492.299,15219700,70701.4,0.00102178,0.146743,0.136684,1.51103
198137118,68162211,16072,14914100,6624.85,449021000,998036,0.000444201,0.066919,0.0740914,2.21112
198129094,68162211,394,3318110,2424.38,99066400,337558,0.000730651,0.101732,0.0955253,0.98696
198131643,68162211,677,746387,130.637,22218900,22752.6,0.000175026,0.0304836,0.0307995,1.31739
198146148,68162211,17549,701116,46.4734,21315600,5991.03,6.62849e-05,0.00854499,0.00970309,1.31017
198132495,68162211,838,269438,79.9742,8940930,15317.2,0.000296819,0.0568486,0.0556642,0.911247
198134005,68162211,15622,7955380,8167.82,242498000,1214820,0.0010267,0.152704,0.148381,0.922135
198145610,68162211,17226,326628,214.994,8774380,28222.7,0.000658223,0.0864065,0.0834204,1.35234
198145869,68162211,17402,988152,5.57112,22236800,835.168,5.63792e-06,0.000845182,0.000836515,2.52273
198131980,68162211,746,2751500,1683.68,74537900,270436,0.000611912,0.0982865,0.0993956,1.2792
198134918,68162211,15843,4730350,4263.6,143255000,646099,0.000901329,0.136586,0.12235,2.15907
198143829,68162211,16880,289152,12.0955,8918850,1545.94,4.18307e-05,0.00534644,0.00668829,1.27561
198135792,68162211,15947,1256110,405.416,35262100,54294,0.000322755,0.0432239,0.0392699,1.06758
198143436,68162211,16818,43393800,10875.5,1296890000,1497960,0.000250623,0.0345203,0.0333092,2.23672
198141863,68162211,16619,442470,140.362,11113800,19618.3,0.000317223,0.044338,0.053141,1.77647
198141723,68162211,16600,226382,30.9008,6759460,4134.59,0.000136498,0.0182638,0.0202361,1.75709
198133026,68162211,977,346276,59.5469,13976300,9067.63,0.000171964,0.0261861,0.0282331,1.06166
198145492,68162211,17163,232020,163.467,7022280,21739.4,0.000704539,0.0936962,0.0871958,1.10576
198143331,68162211,16802,25802.5,14.2174,765783,2075.34,0.000551011,0.080432,0,0
198127690,68162211,216,280239,234.437,4794740,30527.4,0.000836562,0.108933,0.115382,1.5444
198136426,68162211,15965,459712,148.209,14272300,20559.9,0.000322396,0.0447234,0.0449233,0.664334
198144732,68162211,17028,419120,162.328,15277400,21933.4,0.000387308,0.0523319,0.0483925,0.840821
198126275,68162211,77,68117.4,0,2048960,0,0,0,0,0
198145867,68162211,17399,136168,36.7119,2993910,5956.27,0.000269608,0.0437422,0.0436567,0.600878
198133867,68162211,15594,46345.9,0.707908,1491480,106.9,1.52744e-05,0.00230657,0.00233623,0.244707
198126207,68162211,66,21122,11.8966,594169,1549.72,0.000563235,0.0733699,0,0
198129653,68162211,479,594181,468.003,20609000,67342.4,0.000787643,0.113336,0.111593,1.10964
198142219,68162211,16694,9863590,9051.77,304879000,1302100,0.000917695,0.132011,0.14237,1.35521
198139662,68162211,16410,66437.6,69.9561,2664490,10061.6,0.00105296,0.151445,0.151445,0.013369
198133679,68162211,10728,527567,0.871316,14424600,116.243,1.65157e-06,0.000220337,0.000189611,2.44039
198141705,68162211,16598,128452,27.039,3941040,3701.19,0.000210499,0.0288138,0.0291732,0.380802
198136733,68162211,16009,6731380,5496.44,164414000,790030,0.00081654,0.117365,0.11545,1.25372
198140790,68162211,16497,923255,748.224,25208100,103614,0.00081042,0.112227,0.113171,1.34201
198145724,68162211,17293,51864.2,2.49333,1388060,326.767,4.80742e-05,0.00630043,0.00630043,0.48415
198130979,68162211,607,2480520,386.102,70560600,52082.5,0.000155654,0.0209966,0.021996,1.39123
198145858,68162211,17390,524224,80.2573,13590200,12823.6,0.000153097,0.024462,0.0240562,1.21041
198138347,68162211,16292,144131,84.4748,5169200,11166.9,0.000586097,0.0774771,0.083126,0.503785
198139544,68162211,16395,25005800,4053.09,765720000,560244,0.000162086,0.0224045,0.0242886,2.05576
198145873,68162211,17404,33069.5,0.14131,831645,18.4473,4.27312e-06,0.000557835,0,0
198133417,68162211,1082,136875,35.5044,4434380,5470.46,0.000259392,0.0399667,0.0419363,0.826144
198133316,68162211,1039,46345.9,0.455499,1767540,68.9999,9.82823e-06,0.0014888,0.00168295,0.947386
198147520,68162211,124372440,34560.1,238.176,789620,32789,0.00689164,0.948754,0,0
198133233,68162211,1018,406609,362.108,9979860,56095.1,0.000890557,0.137958,0.136199,1.89445
198137616,68162211,16135,2029450,659.174,62294600,93374.5,0.000324804,0.0460097,0.0498181,2.56455
198143731,68162211,16863,677364,383.823,19110500,53885.5,0.000566642,0.0795517,0.0946034,1.68345
198129042,68162211,370,28355000,4021.65,737318000,589982,0.000141832,0.020807,0.0227972,3.22395
198137286,68162211,16092,24149,0.518958,830257,83.4203,2.14899e-05,0.0034544,0,0
198133933,68162211,15607,256988,78.5778,9918720,11245.6,0.000305764,0.043759,0.0433302,0.856054
198142173,68162211,16686,1479310,122.677,46975100,17110.6,8.29288e-05,0.0115666,0.0124291,1.36315
198133630,68162211,10713,2616430,83.0228,79816800,11444.1,3.17313e-05,0.00437394,0.00404501,2.01877
198145029,68162211,17093,8178420,1429.17,224235000,197333,0.000174749,0.0241285,0.0231254,2.58458
198147114,68162211,111220872,156460,7.27553,5707080,1129.11,4.65008e-05,0.00721661,0.00676825,1.49282
198132466,68162211,829,386828,26.7667,13241200,3531.32,6.91954e-05,0.00912893,0.00924239,1.07527
198134310,68162211,15768,567994,61.9325,15788000,7967.78,0.000109037,0.0140279,0.0140531,0.852066
198145510,68162211,17170,756296,1.27154,19711400,181.136,1.68128e-06,0.000239504,0.000323125,2.45493
198130528,68162211,559,965805,213.322,27254000,35645.9,0.000220875,0.036908,0.0344327,2.20728
198130539,68162211,560,97603.4,28.3258,3465090,4046.02,0.000290214,0.0414537,0.0376154,1.68006
198134195,68162211,15711,63772.4,105.563,1307670,15185.5,0.00165531,0.23812,0.23097,0.771768
198134955,68162211,15849,1415080,181.724,43888800,26426.1,0.00012842,0.0186747,0.0189886,1.06101
198145879,68162211,17410,738486,4.105,16458600,641.699,5.55866e-06,0.000868938,0.000871346,2.59299
198142681,68162211,16719,1168710,78.3881,30646100,10699.3,6.70721e-05,0.00915475,0.0110665,3.10514
198133851,68162211,15591,66437.6,16.8053,2471440,2417.65,0.000252948,0.0363898,0.0363898,0.448674
198144597,68162211,16970,1923130,1277.9,50912500,172405,0.000664488,0.0896479,0.10694,1.9795
198133320,68162211,1042,664284,62.9553,18981200,10040.6,9.47717e-05,0.015115,0.01561,1.16662
198139055,68162211,16341,696010,433.381,22938800,62465,0.000622665,0.0897472,0.0869016,1.11576
198133972,68162211,15615,616289,205.582,21095000,30522.5,0.00033358,0.0495263,0.0464838,1.40551
198133530,68162211,1142,743455,464.282,23527700,58760.2,0.000624493,0.0790367,0.0725007,1.0627
198145525,68162211,17178,588686,2.2163,15308500,303.159,3.76483e-06,0.000514976,0.000636034,1.94486
198133207,68162211,998,575473,255.841,14374400,49860.8,0.000444575,0.0866431,0.0871483,1.75468
198126278,68162211,79,32260.8,0.0120102,1129130,1.86061,3.72283e-07,5.76739e-05,0,0
198133437,68162211,1090,709495,143.692,23232400,25808,0.000202527,0.0363751,0.0390868,1.25235
198137845,68162211,16186,3288110,4593.75,127164000,619055,0.00139708,0.188271,0.214323,1.18538
198134092,68162211,15673,1741240,1689.47,62103000,253983,0.000970268,0.145863,0.15206,0.802364
198132893,68162211,943,6541710,3760.58,169215000,492870,0.000574862,0.0753427,0.068745,1.19059
198146480,68162211,111220638,684329,2.29113,15536900,299.107,3.34799e-06,0.00043708,0.000455017,1.94202
198136580,68162211,15988,3097380,1256.6,81963100,176790,0.000405697,0.0570772,0.0510598,1.3161
198132292,68162211,767,6151300,4546.8,165763000,631020,0.000739161,0.102583,0.100923,0.818147
198132780,68162211,904,2717220,739.419,87551100,105151,0.000272123,0.038698,0.0432435,1.40267
198146721,68162211,111220750,157038,116.034,3463820,15152.6,0.000738891,0.0964898,0.090551,1.11362
198128352,68162211,302,6145180,7643.33,195460000,1138820,0.00124379,0.185319,0.197373,1.16295
198136964,68162211,16049,2424210,1256.71,86269700,196213,0.0005184,0.080939,0.0809406,0.798617
198146582,68162211,111220688,58763.8,6.91873,2339140,920.666,0.000117738,0.0156672,0.015562,1.01463
198134038,68162211,15629,590302,78.611,20728200,11968.2,0.000133171,0.0202748,0.0214207,1.25152
198139207,68162211,16364,2088300,1507.47,57105200,212750,0.000721868,0.101877,0.0979605,1.39427
198135556,68162211,15916,4515760,8935.53,113935000,1269160,0.00197874,0.281052,0.290769,1.22905
198139694,68162211,16414,138281,55.1364,5625020,7653.88,0.000398727,0.0553501,0.0558703,1.0559
198144304,68162211,16920,49524500,32376,1758500000,4479300,0.000653737,0.0904461,0.0856879,1.32483
198134139,68162211,15682,79550.9,73.463,2088450,11301.2,0.000923472,0.142063,0.138343,0.277249
198146717,68162211,111220746,169590,98.9599,5310560,13070.2,0.000583526,0.0770695,0.0762898,1.72344
198137828,68162211,16183,20030.2,0.796477,584827,107.152,3.97638e-05,0.00534954,0,0
198141463,68162211,16567,64590.3,10.9125,2147360,1457.37,0.000168949,0.0225633,0.020273,0.942737
198126520,68162211,135,365415,161.106,8576410,24114.4,0.000440885,0.0659918,0.0674251,1.23352
198130582,68162211,562,68659.1,0.503911,1584200,70.51,7.33931e-06,0.00102696,0.00103368,0.892516
198141595,68162211,16584,261487,106.377,7336560,14208.7,0.000406814,0.0543381,0.0572828,0.68103
198142088,68162211,16669,3056030,1237.04,88712600,170832,0.000404786,0.0559,0.0623963,1.8891
198128139,68162211,268,208127,162.254,4697200,25424.6,0.000779593,0.122159,0.126561,0.845957
198133232,68162211,1017,16575000,10683.5,636012000,1454020,0.000644553,0.0877237,0.0846347,1.07714
198135260,68162211,15875,378321,248.019,14115700,38425.5,0.000655577,0.101568,0.0889286,2.30529
198138454,68162211,16320,747565,82.9328,24612200,11466.8,0.000110937,0.0153389,0.018516,1.49406
198137416,68162211,16113,1069930,682.428,34462200,101534,0.000637825,0.0948982,0.0897961,1.13084
198142202,68162211,16689,834103,494.145,26557300,69241.3,0.000592427,0.0830128,0.0855857,1.21453
198144971,68162211,17082,62642.6,0.49156,2015780,67.3382,7.84705e-06,0.00107496,0.00106769,0.972412
198145527,68162211,17179,68415.1,1.60316,2736430,211.025,2.34329e-05,0.00308448,0.0030464,0.516708
198129081,68162211,386,10714900,1255.7,321083000,177188,0.000117192,0.0165367,0.0165978,2.05837
198133942,68162211,15609,552644,160.68,14544900,24094.5,0.000290747,0.0435986,0.0441652,1.18175
