id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198664991,68196943,279,63873,298.492,2350810,35688.6,0.00467321,0.558744,0.56418,0.150706
198670378,68196943,16359,604273,132.098,16578000,15665.6,0.000218607,0.0259247,0.0268388,0.99192
198666439,68196943,15611,128832,68.281,2927020,8417.38,0.000530001,0.0653361,0.0632999,0.674715
198677618,68196943,111220932,34758.4,183.049,952062,23013.9,0.00526632,0.662111,0,0
198666848,68196943,15717,69632.1,54.3695,1826200,6692.08,0.000780811,0.0961062,0.0961059,0.00985133
198664859,68196943,167,458193,251.178,12125800,29732.7,0.000548193,0.0648912,0.0562964,1.27904
198675472,68196943,17334,330396,1838.28,9383180,257722,0.00556386,0.78004,0.774831,0.24221
198665100,68196943,345,4687930,35212.3,202652000,4295970,0.00751127,0.916389,0.905553,0.477547
198668448,68196943,16025,6541760,56649.8,280659000,7043630,0.00865972,1.07672,1.06166,0.565893
198666345,68196943,15585,243368,242.287,7459570,31501.7,0.000995557,0.129441,0.129356,0.753554
198665568,68196943,703,10205500,65150.6,351969000,8034660,0.00638385,0.787285,0.78066,1.05769
198665023,68196943,304,1538860,8442.1,55405600,986272,0.00548595,0.640911,0.593445,0.747613
198664895,68196943,211,3182920,32355.1,126712000,3816000,0.0101652,1.1989,1.16288,0.513519
198673044,68196943,16905,34923.5,328.303,1124130,42431.1,0.00940064,1.21497,0,0
198664830,68196943,122,898165,568.59,20114300,68778,0.000633057,0.0765761,0.0817479,0.615408
198669644,68196943,16233,895656,153.113,24025500,17744.4,0.00017095,0.0198117,0.0210521,0.895637
198665408,68196943,590,898406,4985.7,32086700,605501,0.0055495,0.673973,0.843697,1.12497
198672072,68196943,16748,69918.6,158.372,1862700,18672.5,0.00226509,0.267061,0.267061,0.0639541
198672063,68196943,16741,178742,171.316,4333420,20329.6,0.000958458,0.113737,0.121264,1.13791
198670067,68196943,16278,34781.6,12.5468,1037750,1537.78,0.000360732,0.0442123,0,0
198665918,68196943,1102,1136000,9215.3,49883700,1102900,0.00811206,0.970863,0.975105,0.295964
198673093,68196943,16928,2613410,5041.23,78136700,619696,0.00192898,0.237121,0.238306,0.633622
198674406,68196943,17136,34708.4,97.7449,995594,12202.5,0.00281617,0.351573,0,0
198664753,68196943,9,1989330,17740.2,84474300,2130000,0.00891766,1.07071,1.08742,0.247677
198664852,68196943,155,1678350,9846,50517800,1288740,0.00586646,0.76786,0.782004,0.779294
198664912,68196943,223,606151,1078.79,15111700,151582,0.00177973,0.250073,0.248646,0.395615
198664927,68196943,233,568002,7643.43,25833400,985082,0.0134567,1.73429,1.74752,0.195427
198667130,68196943,15818,70802900,78770.4,2310130000,9914890,0.00111253,0.140035,0.145272,1.27727
198665680,68196943,810,291764,778.088,10644900,89234.1,0.00266684,0.305844,0.276142,0.300617
198665217,68196943,435,174054,60.9537,2579170,6919.3,0.0003502,0.0397538,0.0397594,0.492016
198665226,68196943,442,953791,4673.49,26035300,577700,0.00489991,0.605688,0.643915,0.604088
198666199,68196943,10726,176922,19.424,4538320,2325.17,0.000109789,0.0131424,0.00905549,1.03443
198665034,68196943,313,70779900,116264,2132010000,14704000,0.00164261,0.207742,0.199421,1.23833
198667081,68196943,15807,626743,1205.83,14798900,162053,0.00192397,0.258564,0.233572,0.610877
198669396,68196943,16137,322348,3417.63,10508900,484880,0.0106023,1.50421,1.53497,0.431881
198668630,68196943,16043,555736,3153.53,21036800,399727,0.00567451,0.719275,0.73797,0.49702
198670257,68196943,16327,270873,44.6842,8131250,5273.51,0.000164964,0.0194686,0.0194603,0.359868
198669996,68196943,16264,809018,137.744,22754400,17046.5,0.000170261,0.0210707,0.0233392,0.919052
198676464,68196943,17577,163318,263.053,3030610,32190.1,0.00161068,0.197102,0.162082,1.73143
198673055,68196943,16908,281223,249.038,6854460,29293.9,0.000885554,0.104166,0.116763,1.09647
198677587,68196943,111220884,23963.9,11.4497,562674,1377.82,0.000477789,0.0574957,0,0
198667136,68196943,15819,8472560,3906.66,225845000,508003,0.000461095,0.0599586,0.0618967,1.15218
198669831,68196943,16247,5282680,2361.29,139046000,287121,0.000446987,0.0543513,0.0560864,1.02111
198674029,68196943,17096,709204,1624.52,22820400,215102,0.00229062,0.303301,0.329076,0.564429
198669637,68196943,16231,420336,22.8975,9673070,2663.23,5.44743e-05,0.00633595,0.00622449,0.460032
198667404,68196943,15865,1370820,1974.02,39085300,248754,0.00144003,0.181464,0.161946,0.603431
198676172,68196943,17487,2325050,1806.25,60971800,219725,0.000776865,0.0945031,0.0950317,2.22151
198669515,68196943,16186,3453110,13874.8,127759000,1766400,0.00401808,0.511541,0.538091,0.558213
198671909,68196943,16714,104819,67.9026,2784890,8069.81,0.000647809,0.0769881,0.076986,0.335458
198667250,68196943,15844,2582220,2598.12,75477200,314784,0.00100616,0.121904,0.119752,1.03991
198670217,68196943,16314,752353,655.301,23723000,82106.1,0.000871002,0.109132,0.137054,1.36906
198671079,68196943,16460,408176,434.349,11774900,51062.8,0.00106412,0.1251,0.0499096,1.59123
198664910,68196943,222,69600.6,35.5048,1603410,4265.47,0.000510122,0.061285,0.0612846,0.259229
198671014,68196943,16443,626582,440.26,18628300,52778.1,0.000702638,0.0842318,0.0317207,0.697337
198672671,68196943,16844,1106970,1566.97,33608300,192265,0.00141554,0.173685,0.170428,0.538124
198665321,68196943,546,15147.4,3.7564,441265,417.7,0.000247991,0.0275757,0,0
198666873,68196943,15722,1069080,1239.69,28326200,150369,0.00115958,0.140652,0.160128,0.905754
198665098,68196943,344,69054.1,986.379,2894910,120236,0.0142842,1.74118,1.74112,0.0377323
198665869,68196943,1046,701703,5672.18,27528500,683517,0.00808345,0.974084,0.989001,0.244443
198670954,68196943,16429,2107220,868.865,60872000,102730,0.000412328,0.0487517,0.0409648,0.569413
198675647,68196943,17410,1276040,5785.96,37262000,763205,0.00453432,0.598105,0.597501,0.406437
198675440,68196943,17318,3845640,18633.3,104316000,2780570,0.0048453,0.723045,0.752802,0.668152
198668243,68196943,15994,1015960,17332.4,36784300,2136540,0.0170601,2.10298,2.00687,0.509298
198673243,68196943,16991,1103770,1846.56,31065400,221108,0.00167296,0.200321,0.230682,0.735834
198671812,68196943,16674,1269630,1896.26,42491900,256575,0.00149356,0.202087,0.192583,0.832924
198671946,68196943,16728,3463460,10564.4,98113800,1288880,0.00305026,0.372138,0.348513,0.923435
198676126,68196943,17471,409668,699.816,10277100,87838.4,0.00170825,0.214413,0.213166,0.521605
198665222,68196943,440,491696,404.99,15815000,44383.8,0.000823658,0.0902667,0.0835548,0.849991
198671224,68196943,16500,432481,576.71,10515900,71424.9,0.00133349,0.165152,0.155762,0.404831
198670904,68196943,16422,616872,314.437,20834000,37595.6,0.000509729,0.0609455,0.0689065,0.422867
198668185,68196943,15977,222571,436.956,6310680,54893.4,0.00196322,0.246634,0.00862669,0.921008
198675640,68196943,17407,2181580,9604.79,62334300,1346260,0.00440267,0.617103,0.616476,0.540655
198665050,68196943,323,40688200,61882.1,1216370000,7728070,0.00152089,0.189934,0.176029,1.32916
198668014,68196943,15949,2661160,3075.85,73770400,382246,0.00115583,0.143639,0.147739,0.759217
198665870,68196943,1047,741603,10889.7,38491800,1393000,0.014684,1.87837,1.85337,0.270701
198675032,68196943,17260,57173.6,42.73,1417220,4993.84,0.000747373,0.0873453,0,0
198671348,68196943,16551,63426.6,26.0735,1862150,3373.58,0.000411081,0.0531888,0.0541869,0.387419
198671661,68196943,16598,105136,45.7738,3416480,5696.42,0.000435379,0.0541816,0.0563446,0.365153
198672574,68196943,16820,6359400,11108.7,207255000,1411710,0.00174682,0.221987,0.222438,0.820746
198673153,68196943,16956,943092,1447.54,26137700,173390,0.00153488,0.183853,0.180185,0.558704
198677601,68196943,111220902,36969,1.88099,1068660,245.022,5.08802e-05,0.00662777,0.00662857,0.0504464
198665837,68196943,1006,901379,1648.46,15960100,206910,0.00182882,0.229549,0.229133,0.736627
198674867,68196943,17251,1440380,3093.52,34182800,381439,0.00214772,0.264819,0.291042,0.779302
198666457,68196943,15619,482581,114.017,13220900,14113.6,0.000236264,0.0292461,0.02752,0.921015
198674992,68196943,17257,629760,1590.85,16076700,197538,0.00252612,0.313672,0.345801,0.446855
198675204,68196943,17284,349690,1947.12,10564800,232676,0.00556814,0.665379,0.665379,0.322765
198677320,68196943,111220800,609460,5085.86,14902700,606486,0.00834486,0.995121,1.21201,0.455041
198671095,68196943,16464,379671,410.252,11768500,61138.4,0.00108055,0.16103,0.164132,0.986009
198676912,68196943,111220574,69818.5,147.309,2196450,17778.7,0.00210988,0.254642,0.254428,0.694322
198669125,68196943,16090,34038.1,438.002,1530460,55821.5,0.012868,1.63997,0,0
198665289,68196943,500,34112100,129565,984913000,15198300,0.00379821,0.44554,0.381844,0.803762
198677626,68196943,112892269,128989,1432.93,3938920,218985,0.0111089,1.69771,1.66428,0.520387
198664944,68196943,243,68797.7,388.39,2708050,48112.5,0.00564539,0.699333,0.702411,0.74985
198671940,68196943,16725,4225070,12848.3,118865000,1570720,0.00304096,0.371763,0.354925,0.929403
198664759,68196943,17,1385270,1315.62,46390100,158614,0.000949725,0.114501,0.123828,0.675796
198666040,68196943,10708,1276250,2784.78,43212400,379777,0.00218201,0.297573,0.312277,0.548845
198664811,68196943,94,794753,169.362,23197700,19555.7,0.000213101,0.024606,0.0245311,0.357165
198672184,68196943,16759,33746.9,9.80103,878232,1164.9,0.000290428,0.0345187,0,0
198664814,68196943,99,1452650,1568.86,31591600,186300,0.00108,0.128249,0.127222,0.344469
198665693,68196943,827,555591,714.665,18710200,85459.8,0.00128632,0.153818,0.163692,0.435587
198665857,68196943,1026,514284,3297.06,20215000,395673,0.00641097,0.769366,0.772991,0.336978
198668292,68196943,16002,42505300,149423,1323910000,17661900,0.0035154,0.415523,0.398452,0.875847
198673167,68196943,16961,608804,1984.17,16657400,250060,0.00325912,0.41074,0.458638,0.966873
198666468,68196943,15622,10558600,6404.97,251406000,842556,0.000606612,0.0797981,0.0811336,1.29207
198674123,68196943,17118,195030,178.418,4388440,20700.7,0.000914821,0.106141,0.104205,0.602742
198665578,68196943,718,2539520,1174.64,68456200,145348,0.000462546,0.0572345,0.0576176,0.891429
198667758,68196943,15902,418323,394.087,10390600,49388,0.000942063,0.118062,0.117925,0.833447
198665992,68196943,10686,1713480,3707.67,58395400,465307,0.00216382,0.271556,0.284318,0.718892
198665048,68196943,322,45512300,351558,1790010000,43178700,0.00772447,0.948726,0.942555,0.666048
198665507,68196943,657,893342,7179.13,35240000,901310,0.00803626,1.00892,0.972096,0.691277
198670516,68196943,16405,275450,100.615,9123220,12016.9,0.000365274,0.0436264,0.0438248,0.515753
198669574,68196943,16213,3398630,539.373,90951100,65339,0.000158703,0.0192251,0.0196868,0.936124
198665019,68196943,302,5996980,12597.5,203320000,1652360,0.00210064,0.275532,0.269362,0.784851
198665763,68196943,936,5393230,10408.4,149596000,1289280,0.0019299,0.239056,0.24024,0.824939
198674403,68196943,17135,34708.4,97.7449,995594,12202.5,0.00281617,0.351573,0,0
198671769,68196943,16651,28677000,38748.6,929812000,4910060,0.00135121,0.171219,0.164496,0.887122
198665648,68196943,773,1189600,6823.24,33667600,837811,0.00573576,0.704281,0.703505,0.449506
198671823,68196943,16678,8405430,11229.9,290068000,1400950,0.00133603,0.166672,0.152368,0.703403
198669613,68196943,16224,170531,36.333,4745950,4233.49,0.000213058,0.0248254,0.024622,0.454815
198665676,68196943,805,322430,1365.08,9313210,164476,0.00423373,0.510113,0.485212,0.438718
198674807,68196943,17242,653984,2312.69,16446300,281228,0.00353631,0.430023,0.410534,0.892816
198671798,68196943,16666,544958,302.574,17764000,36099.6,0.000555224,0.0662429,0.0657403,0.540529
198668230,68196943,15989,3904910,33501.3,131126000,4147960,0.00857928,1.06224,1.04705,0.879234
198666499,68196943,15632,287942,27.0355,6085170,3271.04,9.38924e-05,0.0113601,0.0118716,1.36351
198665725,68196943,878,176023,556,3641640,73683.5,0.00315868,0.418602,0.369155,1.21165
198674136,68196943,17123,4276990,12380.4,119141000,1492300,0.00289466,0.348912,0.349907,0.644689
198667155,68196943,15823,507983,351.179,15717600,45966.3,0.000691321,0.0904879,0.0950645,1.32342
198664870,68196943,184,1167310,1670.3,23614200,212848,0.00143089,0.18234,0.182229,0.814653
198669227,68196943,16108,971753,2717.94,21395700,354935,0.00279694,0.365253,0.341332,0.869524
198665752,68196943,919,407436,1749.36,15592700,197256,0.00429359,0.484139,0.508611,0.379655
198672208,68196943,16765,131439,116.814,4131590,14383.7,0.000888737,0.109433,0.101226,0.601215
198664818,68196943,104,4304590,10611,141611000,1276400,0.00246503,0.29652,0.292381,1.18997
198672644,68196943,16829,35162400,74973.1,1124940000,9527760,0.0021322,0.270964,0.275224,0.886172
198669412,68196943,16142,2276020,28204.2,84503700,4053570,0.0123919,1.78099,1.80871,0.492662
198674063,68196943,17105,80802.1,475.251,2240430,56375.4,0.00588167,0.697698,0,0
198670034,68196943,16269,203669,55.8946,5684980,6954.66,0.000274438,0.0341468,0.0359751,0.547697
198668035,68196943,15952,243737,179.282,5654960,22449.4,0.000735554,0.0921049,0.0918014,1.51433
198669249,68196943,16110,1338320,4161.69,41587300,526385,0.00310964,0.393319,0.399788,0.815415
198664804,68196943,83,945902,62.673,8374640,7554.81,6.62574e-05,0.00798689,0.00931046,1.05477
198675973,68196943,17433,611251,2157.35,15201100,264992,0.00352939,0.433524,0.413931,0.587637
198677206,68196943,111220754,90231.3,372.084,2766350,45760.6,0.00412367,0.507148,0.36477,0.429675
198665040,68196943,318,69659.8,618.453,2295000,79699.8,0.00887819,1.14413,1.14596,0.56658
198664868,68196943,181,2288220,462.544,69421100,54400.8,0.000202141,0.0237742,0.0235042,0.622279
198665169,68196943,395,1891710,1328.64,46339900,162307,0.000702348,0.085799,0.0892894,0.892372
198671781,68196943,16658,28225100,38552.8,915152000,4886480,0.0013659,0.173125,0.166287,0.880188
198672750,68196943,16860,173368,220.589,4527130,26085.2,0.00127238,0.150461,0.150414,0.19838
198665697,68196943,834,2104990,5133.71,67457400,663924,0.00243883,0.315404,0.302226,0.649527
198667771,68196943,15905,30432400,51784.2,742233000,6347350,0.00170161,0.208572,0.204019,1.04104
198674507,68196943,17176,445915,1934.75,11206900,235092,0.00433883,0.527212,0.503784,0.940162
198665046,68196943,321,67146.6,59.9504,2207770,8268.28,0.000892829,0.123138,0.123099,0.338219
198669006,68196943,16070,866052,2301.81,33644300,274277,0.00265782,0.316698,0.33855,0.72353
198668208,68196943,15984,2839570,17710.4,105819000,2154750,0.00623699,0.75883,0.742373,1.13625
198664887,68196943,206,104476,331.41,3069640,45082.5,0.00317213,0.431512,0.431526,0.464912
198666027,68196943,10701,700692,1783.16,26192100,227738,0.00254485,0.325019,0.336256,0.334536
198674038,68196943,17099,236085,509.997,7284430,67583.5,0.00216023,0.286268,0.314048,0.742376
198677599,68196943,111220900,227785,697.898,6011990,87713.5,0.00306385,0.385071,0.370008,0.654129
198674650,68196943,17215,209345,759.225,5933950,93448.5,0.00362667,0.446385,0.446013,0.45979
198665331,68196943,565,686325,3623.17,27277900,438596,0.00527909,0.63905,0.639822,0.248441
198665751,68196943,918,1841670,5262.85,50123100,659488,0.00285765,0.358093,0.349849,0.821879
198673499,68196943,17050,49781.7,595.698,1958410,78302.9,0.0119662,1.57293,1.57596,0.206312
198669314,68196943,16120,2151450,28598.3,82852800,4186720,0.0132926,1.946,1.95997,0.532645
198668465,68196943,16026,11725100,112085,527054000,13693900,0.00955946,1.16792,1.15808,0.540018
198666219,68196943,10734,2067930,928.838,61884200,114751,0.000449163,0.0554907,0.0578751,1.05632
198665737,68196943,895,451993,4656.02,20096500,595569,0.0103011,1.31765,1.28468,0.261966
198671709,68196943,16617,837051,806.794,24095100,95288.3,0.000963853,0.113838,0.104956,0.679203
198667033,68196943,15792,868167,591.495,25584900,68201.1,0.000681315,0.0785575,0.112323,0.848752
198668194,68196943,15979,10250800,62083,316179000,7654500,0.00605642,0.746725,0.733544,1.0319
198665662,68196943,786,34037,497.349,1526080,63738.2,0.014612,1.87262,0,0
198667344,68196943,15856,35559300,32076,1223100000,3939610,0.000902043,0.11079,0.11646,1.53474
198677202,68196943,111220750,203022,676.668,5094330,105754,0.00333297,0.520898,0.541287,0.436736
198667797,68196943,15912,1691140,4026.94,46170200,488412,0.00238119,0.288806,0.344697,0.762814
198667741,68196943,15895,2721420,1087.72,67487100,142889,0.000399687,0.0525053,0.0531168,1.3154
198664987,68196943,276,5115640,30927,144487000,3856460,0.00604557,0.753856,0.7265,1.0194
198677187,68196943,111220724,528308,1621.08,13751500,194604,0.00306845,0.368353,0.382431,0.479636
198677495,68196943,111220844,581489,439.65,17946600,53530.5,0.000756077,0.0920576,0.108215,0.662275
198671760,68196943,16647,69938,14.7883,1768560,1779.88,0.000211448,0.0254494,0.0254494,0.397643
198672661,68196943,16842,14845200,31413.6,485944000,3962960,0.00211607,0.266952,0.268135,0.776416
198665417,68196943,597,2320110,9779.63,72006500,1251570,0.00421515,0.539443,0.539031,0.671648
198673147,68196943,16953,529220,1106.42,13795800,131444,0.00209066,0.248372,0.21531,0.344842
198665497,68196943,651,915382,2012.49,27791000,247208,0.00219852,0.27006,0.31209,0.81908
198671272,68196943,16523,31668.9,111.979,1093440,15705.9,0.00353592,0.495939,0,0
198665317,68196943,541,256073,3369.28,12025900,430619,0.0131575,1.68163,1.63395,0.31982
198665274,68196943,483,883940,10227.2,35265600,1459200,0.01157,1.65079,1.64146,0.576246
198674799,68196943,17241,560719,2263.15,14661700,268512,0.00403616,0.478871,0.531461,0.285087
198677215,68196943,111220760,560719,2263.15,14661700,268512,0.00403616,0.478871,0.531461,0.285087
198665580,68196943,721,1644260,15316.2,70845200,1957170,0.00931498,1.19031,1.25262,0.488148
198667018,68196943,15789,168635,32.0161,4636550,3859.05,0.000189855,0.0228841,0.0218494,0.382116
198666608,68196943,15696,565830,235.699,14435400,30478.9,0.000416554,0.0538658,0.0521782,0.578789
198674457,68196943,17158,3735450,12872,86804800,1620660,0.0034459,0.433858,0.438559,1.0574
198664976,68196943,268,313914,848.659,8510660,106847,0.00270348,0.34037,0.341807,1.09302
198666526,68196943,15660,67976.9,37.9552,1833800,4956.74,0.000558354,0.072918,0.0729183,0.186256
198664855,68196943,159,6673930,9479.27,176985000,1162390,0.00142034,0.174169,0.103417,1.13927
198670469,68196943,16379,139092,1063.91,4047680,155740,0.00764895,1.11969,1.11972,0.942631
198664905,68196943,217,697398,1884.13,19836100,224462,0.00270165,0.321857,0.283038,0.382935
198665302,68196943,518,5813470,31353.7,201487000,4056060,0.00539329,0.697701,0.709582,0.638838
198665695,68196943,829,443219,2882.25,15293300,398613,0.00650299,0.899358,0.881146,0.344155
198667830,68196943,15922,4774060,9882.6,124281000,1217680,0.00207006,0.255062,0.234259,1.09939
198665012,68196943,294,11276700,11074.3,373948000,1412010,0.000982048,0.125215,0.125065,1.06347
198665765,68196943,939,32435.1,222.178,870440,27390.8,0.00684992,0.844481,0,0
198667218,68196943,15837,673867,533.361,21153600,67392.4,0.000791492,0.100008,0.124159,0.579716
198676385,68196943,17540,1692630,2181.72,40122500,271956,0.00128895,0.160671,0.153747,1.6978
198667970,68196943,15946,2129630,6773.88,75745200,836996,0.00318077,0.393023,0.380753,0.71391
198669845,68196943,16253,743116,122.134,21016800,14660.1,0.000164354,0.0197279,0.0202681,0.589774
198666912,68196943,15750,423983000,1984210,14026300000,252982000,0.00467992,0.59668,0.604008,1.06835
198674109,68196943,17115,636406,5728.72,16518600,702602,0.00900166,1.10401,1.18049,0.71712
198674559,68196943,17193,120755,142.103,2952010,16293.3,0.00117679,0.134929,0.115141,0.477501
198676035,68196943,17442,34969,335.873,1065080,40551,0.00960488,1.15963,0,0
198671305,68196943,16538,791662,2442.8,25831700,356882,0.00308566,0.450801,0.471783,0.965635
198673342,68196943,17022,34969,2.43721,874314,295.346,6.96963e-05,0.00844593,0,0
198670207,68196943,16310,11941200,14025.4,347710000,1928110,0.00117454,0.161467,0.182251,1.61757
198670832,68196943,16418,279363,324.333,9494560,40565.9,0.00116097,0.145209,0.308676,0.875784
198669472,68196943,16170,4417430,30200.7,155401000,3967440,0.0068367,0.898132,0.908075,0.643363
198664790,68196943,59,968332,577.658,31918700,68666,0.00059655,0.0709116,0.0710765,0.56173
198676102,68196943,17462,2515090,5210.65,61615900,640291,0.00207175,0.254579,0.252248,0.809206
198677348,68196943,111220816,189351,1393.59,6987130,177797,0.00735982,0.93898,1.2127,0.252813
198674496,68196943,17172,701417,3186.45,16828600,380622,0.00454288,0.542648,0.55087,0.546765
198665534,68196943,675,168767,635.323,6121980,78299.4,0.00376449,0.463948,0.459171,1.02423
198665025,68196943,305,399214,2407.96,16049600,306231,0.00603176,0.767086,0.807579,0.572564
198665166,68196943,393,22986.1,150.647,990686,18952.6,0.00655381,0.824522,0,0
198677227,68196943,111220778,34824.5,69.5502,888834,8773.17,0.00199716,0.251925,0,0
198666610,68196943,15697,442222,470.718,11387200,66900.3,0.00106444,0.151282,0.152776,0.755322
198665255,68196943,469,33990.1,126.473,1361860,15915.3,0.00372088,0.468234,0,0
198666336,68196943,15570,173484,32.3902,4835400,3797.69,0.000186704,0.0218907,0.0218974,0.659164
198670238,68196943,16320,752353,655.301,23723000,82106.1,0.000871002,0.109132,0.137054,1.36906
198673324,68196943,17012,402194,261.297,11146000,31657.3,0.00064968,0.0787115,0.0652722,0.54352
198676370,68196943,17532,863518,717.647,21669300,86746.9,0.000831074,0.100458,0.0989805,0.612126
198665701,68196943,842,2654190,5274.86,92367000,694334,0.00198737,0.2616,0.257155,0.721806
198670181,68196943,16299,379693,276.647,10905200,32595.2,0.000728606,0.0858464,0.0859568,0.337913
198666936,68196943,15762,2009770,2033.2,63108100,253197,0.00101166,0.125983,0.126676,0.86912
198667744,68196943,15898,2721420,1087.72,67487100,142889,0.000399687,0.0525053,0.0531168,1.3154
198664794,68196943,66,34969,66.7249,933522,9102.4,0.00190812,0.260299,0,0
198664883,68196943,201,1056610,11380.9,40275600,1483420,0.0107712,1.40395,1.38747,0.477758
198666903,68196943,15734,98798.7,335.195,2379410,42583.5,0.0033927,0.431013,0.487639,0.263214
198670331,68196943,16348,1622500,1913.46,46630600,276791,0.00117933,0.170595,0.172165,1.77241
198665582,68196943,724,187435,24.8559,5221600,3044.77,0.000132611,0.0162444,0.0161586,0.165721
198670925,68196943,16423,8069580,4418.06,236743000,542507,0.000547496,0.0672287,0.0650131,1.21821
198666591,68196943,15688,104279,167.338,3377570,24279.5,0.00160472,0.232833,0.232853,0.313195
198673273,68196943,16998,300836,860.59,9998640,110023,0.00286066,0.365723,0.371854,0.506283
198674034,68196943,17098,709204,1624.52,22820400,215102,0.00229062,0.303301,0.329076,0.564429
198664771,68196943,30,34835.3,11.9546,1074200,1487.92,0.000343175,0.042713,0,0
198665260,68196943,472,347395,249.214,7822600,33729.4,0.000717381,0.0970924,0.0979126,1.05989
198666540,68196943,15666,6581220,5514.22,158446000,730912,0.000837873,0.11106,0.113406,1.06191
198667047,68196943,15795,763595,1326.21,22114400,182486,0.00173679,0.238983,0.232566,0.670633
198668261,68196943,15997,1429790,3894.13,42246300,484972,0.00272356,0.339191,0.331629,0.801777
198676049,68196943,17445,247655,204.25,5158880,24725.8,0.000824734,0.0998394,0.12678,0.514296
198665951,68196943,1126,69768,19.4918,2137740,2391.58,0.00027938,0.0342791,0.0343047,0.434461
198677200,68196943,111220746,225683,553.726,6337030,72589.1,0.00245356,0.321642,0.337147,0.583119
198664918,68196943,226,1350840,428.989,37391400,50962.7,0.000317573,0.0377268,0.0432107,0.792357
198675363,68196943,17297,33956.8,36.5599,918794,5181.11,0.00107666,0.152579,0,0
198665285,68196943,494,1037100,1760.01,33631800,248842,0.00169704,0.23994,0.234068,1.01099
198665783,68196943,968,2393890,7913.86,83167000,1052180,0.00330585,0.439528,0.485852,0.965336
198673414,68196943,17041,792825,6015.49,21852600,734936,0.00758741,0.926984,0.860053,0.602167
198671368,68196943,16561,822064,1486.79,25561100,217422,0.00180861,0.264483,0.253174,1.48395
198670944,68196943,16426,169256,41.7955,5648490,4966.75,0.000246937,0.0293447,0.02972,0.579289
198675459,68196943,17327,179114,423.817,3681780,51892.2,0.00236618,0.289716,0.520131,0.340775
198666226,68196943,182305689,4407650,25734.6,162498000,3152350,0.00583863,0.715199,0.711787,0.642977
198672043,68196943,16735,1210680,3021.96,33983000,369566,0.00249608,0.305254,0.312624,1.00229
198671029,68196943,16448,73657.4,50.9938,2119500,6079.13,0.00069231,0.0825325,0.0275441,0.219809
198677575,68196943,111220878,1666780,499.186,42018500,59939.8,0.000299491,0.0359614,0.0368785,0.812526
198665723,68196943,874,174775,178.797,4359470,22603.9,0.00102301,0.129332,0.129307,0.676458
198670297,68196943,16339,594530,198.073,15721200,23548.9,0.00033316,0.0396093,0.0445905,1.07968
198667350,68196943,15857,31464800,28644.6,1093710000,3512860,0.000910371,0.111644,0.117612,1.57602
198670986,68196943,16436,1545150,10725.5,52435800,1589760,0.00694138,1.02887,1.03229,0.778384
198665902,68196943,1091,14684000,42569.4,479275000,5309550,0.00289904,0.361587,0.357526,0.488548
198667281,68196943,15848,849490,2525.23,24612600,309596,0.00297264,0.364449,0.373582,0.414738
198665153,68196943,385,11883700,92944.3,458831000,11818100,0.00782117,0.994477,1.04889,0.594187
198665764,68196943,938,1157770,2665.08,28223400,337160,0.0023019,0.291214,0.353071,0.473218
198671699,68196943,16612,1359860,973.353,37795100,116710,0.000715775,0.0858252,0.0782389,0.857922
198665397,68196943,583,1420650,6321.74,52700600,772064,0.0044499,0.54346,0.530642,1.58857
198670320,68196943,16343,1622500,1913.46,46630600,276791,0.00117933,0.170595,0.172165,1.77241
198669817,68196943,16242,136022,27.7201,3958900,3310.74,0.000203791,0.0243396,0.0266224,0.529278
198665148,68196943,377,100911,824.632,4602130,104083,0.00817187,1.03143,1.02947,0.187414
198671762,68196943,16648,69938,14.7883,1768560,1779.88,0.000211448,0.0254494,0.0254494,0.397643
198676045,68196943,17444,664586,1123.41,14065600,137439,0.00169039,0.206805,0.230747,1.02198
198665532,68196943,674,26471.7,80.2616,826580,10055.4,0.00303198,0.379854,0,0
198666211,68196943,10731,630401,159.262,17520400,19079.8,0.000252636,0.0302661,0.0258647,0.815907
198666580,68196943,15682,40352,7.37696,873108,918.108,0.000182815,0.0227525,0,0
198671875,68196943,16701,745383,763.017,23876600,92584.4,0.00102366,0.12421,0.115466,0.69885
198671208,68196943,16496,27293.6,7.46012,722844,912.365,0.000273329,0.0334279,0,0
198672306,68196943,16784,143995,286.841,4129830,35396.8,0.00199201,0.245819,0.257218,0.299109
198667162,68196943,15828,6441420,2530.08,171772000,343255,0.000392783,0.0532887,0.0553334,1.26194
198675011,68196943,17258,777349,1290.98,17040200,157389,0.00166074,0.202469,0.21099,1.17109
198670500,68196943,16396,20687700,35777.7,653157000,4789080,0.00172942,0.231494,0.236662,1.79826
198677087,68196943,111220682,236085,509.997,7284430,67583.5,0.00216023,0.286268,0.314048,0.742376
198675488,68196943,17340,2346350,12188.3,69644500,1761860,0.00519458,0.750896,0.760406,0.604801
198677518,68196943,111220852,1792720,1382.37,45697400,169164,0.000771101,0.0943616,0.104476,1.4282
198671667,68196943,16600,241612,501.942,7747610,73501.8,0.00207747,0.304213,0.332677,0.860407
198665283,68196943,491,1042560,1034.43,28845900,124295,0.000992207,0.119222,0.125993,0.60106
198670191,68196943,16301,101515,152.139,2600510,18653.8,0.00149869,0.183754,0.190913,0.545233
198672656,68196943,16841,2145130,4515.14,69439800,570810,0.00210483,0.266095,0.2688,0.789119
