id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197684594,68076547,17424,3138950,45715.3,142274000,6168080,0.0145639,1.96502,1.96477,0.541591
197682652,68076547,16254,559481,5961.45,22555200,785395,0.0106553,1.40379,1.40378,0.533621
197682829,68076547,16476,1293850,15551.4,54833700,2007360,0.0120194,1.55146,1.55146,0.400167
197681869,68076547,754,9575570,105195,405175000,14061800,0.0109858,1.4685,1.47536,0.550086
197681751,68076547,581,874225,906.973,33320100,119003,0.00103746,0.136124,0.136124,0.395012
197682604,68076547,16180,174845,1976.72,8219960,257025,0.0113055,1.47001,1.47001,0.220325
197682524,68076547,16072,19198000,312582,954027000,39607600,0.016282,2.06311,2.06311,0.462677
197681492,68076547,203,104907,2070.05,4588050,269549,0.0197322,2.56941,2.56941,0.300989
197682727,68076547,16351,34969,958.632,1564940,128949,0.0274138,3.68753,0,0
197681389,68076547,48,10770500,160753,510884000,20007300,0.0149254,1.85761,1.85761,0.531768
197683659,68076547,17012,664411,10445.9,26462300,1441010,0.0157221,2.16885,2.16885,0.326824
197683154,68076547,16799,279752,6423.28,11608900,865391,0.0229606,3.09342,3.09342,0.354299
197683070,68076547,16749,34969,135.445,1362420,17194.9,0.00387328,0.491719,0,0
197684638,68076547,17453,34969,1309.31,1674390,183310,0.0374421,5.24207,0,0
197681509,68076547,225,1258880,24649.1,56385500,3309700,0.0195802,2.62908,2.62908,0.274887
197682058,68076547,1070,2377890,78195.2,140805000,10314500,0.0328842,4.33766,4.33766,0.372457
197681603,68076547,359,2972120,7995.23,110802000,975034,0.00269008,0.32806,0.32805,1.05286
197683362,68076547,16864,2342920,28538.7,96942600,3870700,0.0121808,1.65208,1.65208,0.565856
197682648,68076547,16250,1643500,23782.7,68508400,3075190,0.0144708,1.87112,1.87111,0.426185
197685308,68076547,111220932,34900.7,1150.52,1716900,167527,0.0329655,4.80012,0,0
197682709,68076547,16328,6853920,104175,279257000,13374000,0.0151993,1.95129,1.95129,0.530698
197681583,68076547,328,1818310,22458.4,89113400,2764790,0.0123513,1.52053,1.52049,0.725693
197684632,68076547,17449,615556,17379.3,31462300,2356740,0.0282335,3.82864,3.80318,0.320301
197681975,68076547,935,3287090,52379.3,149773000,6519210,0.0159349,1.98328,1.98328,0.513821
197682140,68076547,10731,1398750,10981.6,61312500,1410010,0.00785102,1.00805,1.00805,0.285826
197682215,68076547,15658,104750,341.614,3854520,49729.3,0.00326124,0.474743,0.474727,0.34227
197682922,68076547,16608,314721,6344.54,13967400,837816,0.0201592,2.66209,2.66209,0.248664
197681515,68076547,233,174845,7412.35,10369200,990497,0.0423938,5.665,5.665,0.168488
197684599,68076547,17429,349690,8161.22,17584600,1112460,0.0233384,3.18126,3.18126,0.169043
197681730,68076547,544,1153980,14282.9,53824000,1805030,0.0123771,1.56418,1.56418,0.255294
197681817,68076547,670,2902430,17431.8,95441400,2252010,0.00600595,0.775905,0.775905,0.8097
197682414,68076547,15925,909194,4960.09,38785700,627435,0.00545548,0.690101,0.690101,0.500063
197682237,68076547,15683,69068.1,1357.39,3097730,176425,0.0196529,2.55437,2.55377,0.232392
197681570,68076547,311,769318,25947.2,42048900,3500810,0.0337276,4.55053,4.55053,0.239587
197682924,68076547,16610,139876,1366.36,6001540,182181,0.00976837,1.30245,1.30245,0.30214
197683120,68076547,16783,384659,5004.54,16477700,664433,0.0130103,1.72733,1.72733,0.530167
197681529,68076547,254,29861400,413293,1255560000,53568500,0.0138404,1.79391,1.79379,0.559261
197682008,68076547,984,10245900,104669,447801000,13549400,0.0102157,1.32242,1.32242,0.234771
197683077,68076547,16758,34969,193.228,1498730,24160,0.0055257,0.690898,0,0
197684027,68076547,17182,6182840,242351,291577000,33786800,0.0391974,5.4646,5.46027,0.483232
197682823,68076547,16470,384659,1091.65,14388000,133967,0.00283796,0.348275,0.348275,0.267685
197682518,68076547,16066,2307950,37459.4,118740000,4652960,0.0162306,2.01606,2.01606,0.619174
197683461,68076547,16897,1853360,35623.7,77203400,4837620,0.0192212,2.61019,2.61019,0.483705
197681473,68076547,178,909194,19145.1,42112300,2712630,0.0210572,2.98355,2.98355,0.331492
197682932,68076547,16619,559504,5138.05,24036200,676498,0.00918323,1.2091,1.2091,0.164398
197681632,68076547,402,629442,25161.1,35589300,3375870,0.0399736,5.36327,5.36327,0.215746
197682835,68076547,16486,4860690,81926.8,198252000,10771000,0.016855,2.21594,2.21594,0.559077
197681383,68076547,38,1119010,3345.86,43400300,412000,0.00299002,0.368184,0.368184,0.554978
197681757,68076547,589,6815250,85766.1,313725000,10835400,0.0125844,1.58987,1.58929,0.66342
197682945,68076547,16635,244783,7871.12,10713800,1082380,0.0321555,4.42178,4.42178,0.297819
197684692,68076547,17489,454429,4539.75,18345000,596332,0.00999001,1.31227,1.31221,0.335813
197681823,68076547,677,69938,1722.6,4176610,217436,0.0246304,3.10898,3.10898,0.0198676
197685193,68076547,111220790,34969,1224.81,1858570,166963,0.0350255,4.77461,0,0
197681980,68076547,943,8842490,33886.1,252605000,4193820,0.00383219,0.474281,0.474183,0.801527
197682077,68076547,1098,941680,5523.78,40348600,769412,0.00586588,0.817063,0.816479,0.595365
197683139,68076547,16793,944163,17600.1,39253700,2349800,0.018641,2.48876,2.48876,0.546172
197684003,68076547,17152,174845,2980.87,6873860,402556,0.0170486,2.30236,2.30236,0.337593
197682951,68076547,16643,69938,421.17,2680590,54758,0.00602205,0.78295,0.78295,0.0635365
197684136,68076547,17242,1153450,23483.7,47858500,3234320,0.0203595,2.80404,2.80463,0.369405
197681990,68076547,958,2762550,26190.8,131559000,3596110,0.00948065,1.30173,1.30173,0.42454
197683006,68076547,16691,769318,8793.06,35491900,1189610,0.0114297,1.54632,1.54632,0.553684
197684408,68076547,17326,343827,8627.67,13740400,1250130,0.0250931,3.63593,3.49594,0.390658
197681655,68076547,437,3931710,61584.9,185386000,8357950,0.0156636,2.12578,2.12833,0.430862
197682394,68076547,15901,804283,8134.89,35556600,1032740,0.0101145,1.28405,1.28405,0.197473
197681998,68076547,970,734349,13811.6,31311500,1834540,0.018808,2.49819,2.49819,0.239648
197682446,68076547,15962,244783,973.074,12524200,139947,0.00397525,0.57172,0.57172,0.500039
197685103,68076547,111220688,69938,2330.96,3505820,317103,0.033329,4.53406,4.53406,0.189628
197683014,68076547,16696,979132,8401.23,45971100,1097680,0.00858028,1.12107,1.12107,0.290881
197682636,68076547,16231,559493,5771.59,21184100,735380,0.0103158,1.31437,1.31436,0.284044
197683515,68076547,16933,1014100,23404.1,48029700,3298370,0.0230787,3.2525,3.2525,0.251481
197681631,68076547,401,384659,4170.41,16790500,546081,0.0108418,1.41965,1.41965,0.536568
197683769,68076547,17077,279752,6901.14,13000000,930505,0.0246688,3.32618,3.32618,0.344933
197681820,68076547,674,34969,690.979,1770540,94909.1,0.0197598,2.71409,0,0
197681520,68076547,240,446165,8439.38,17890300,1163620,0.0189154,2.60806,2.57412,0.85482
197683485,68076547,16910,69938,771.63,2761380,108234,0.0110331,1.54758,1.54758,0.879509
197681541,68076547,269,139876,1755.37,7029140,234024,0.0125495,1.67308,1.67308,0.28043
197681783,68076547,623,124547000,901414,5404700000,116031000,0.00723753,0.931626,0.935598,0.956917
197683489,68076547,16916,34969,1120.69,1782930,164663,0.0320482,4.70882,0,0
197684887,68076547,17531,478925,8100.73,20686700,1103500,0.0169144,2.30412,2.29619,0.265705
197684548,68076547,17379,1585460,40313.7,70854700,5498370,0.025427,3.46799,3.43537,0.461845
197682770,68076547,16409,18288800,437696,824040000,56852700,0.0239325,3.10861,3.10861,0.642577
197683020,68076547,16700,944163,7045.07,40648000,946270,0.00746171,1.00223,1.00223,0.242899
197682472,68076547,15996,279751,13475.2,16093000,1756610,0.0481684,6.27917,6.27917,0.104748
197681418,68076547,96,1433730,20127.7,63469800,2845020,0.0140387,1.98435,1.98435,0.326063
197681592,68076547,342,7087750,98171.1,299601000,12616200,0.0138508,1.78,1.78055,0.558942
197684139,68076547,17244,1153450,23483.7,47858500,3234320,0.0203595,2.80404,2.80463,0.369405
197681825,68076547,682,839182,12087.9,39131800,1622140,0.0144044,1.933,1.93301,0.408491
197683454,68076547,16894,1223920,24750.1,50236000,3423930,0.0202221,2.79753,2.79753,0.548093
197684584,68076547,17411,527605,13530.6,25246000,1906310,0.0256452,3.61313,3.53403,0.346099
197684667,68076547,17472,353228,2935.66,13003800,425921,0.00831093,1.2058,1.1144,0.382108
197684694,68076547,17490,454586,11008.3,22085500,1529000,0.024216,3.36349,3.36348,0.327529
197682200,68076547,15622,14884200,164047,639077000,21838700,0.0110216,1.46725,1.45842,0.606882
197682680,68076547,16287,909194,11484.4,38970600,1459290,0.0126314,1.60504,1.60504,0.440952
197684931,68076547,17553,104669,2718.25,5009600,381064,0.02597,3.64067,3.6417,0.224822
197682964,68076547,16661,1398760,7930.94,59489900,1010260,0.00566998,0.722256,0.722256,0.29479
197682882,68076547,16562,139876,420.879,5522650,53543.9,0.00300895,0.382795,0.382795,0.32911
197682553,68076547,16111,139876,4195.95,7480800,578894,0.0299976,4.13863,4.13863,0.378164
197682255,68076547,15702,174616,1403.28,7938960,184472,0.0080364,1.05644,1.05656,0.133708
197684929,68076547,17552,244658,7848.58,12389000,1116280,0.0320798,4.56264,4.56261,0.237768
197682512,68076547,16043,629442,13005.7,32481600,1697800,0.0206623,2.69731,2.69731,0.292691
197685124,68076547,111220714,139876,3309.43,6664920,470145,0.0236597,3.36115,3.36115,0.85199
197682894,68076547,16575,384659,7251.28,17206000,964170,0.0188512,2.50656,2.50656,0.267559
197682381,68076547,15875,454597,6360.14,21055000,824209,0.0139907,1.81305,1.81305,0.271719
197682355,68076547,15846,3404940,49987.2,143343000,6854880,0.0146808,2.01322,1.99148,0.474418
197685200,68076547,111220796,34969,1066.85,1928610,147742,0.0305084,4.22495,0,0
197682935,68076547,16624,6119580,123036,254163000,16561700,0.0201054,2.70634,2.70634,0.490703
197682011,68076547,988,244783,5434.24,13228000,721281,0.0222002,2.94661,2.94661,0.399084
197682902,68076547,16586,139876,1423.38,5985800,191947,0.010176,1.37227,1.37227,0.27271
197684605,68076547,17433,1004070,22068.6,44537200,2964080,0.0219791,2.95206,2.9397,0.386207
197683065,68076547,16740,489566,12242,20203900,1611500,0.0250059,3.29169,3.29169,0.356427
197681375,68076547,26,8707280,80154.8,373010000,10809900,0.0092055,1.24147,1.24147,0.669036
197682317,68076547,15794,34969,65.01,1322970,7657.19,0.00185907,0.218971,0,0
197684585,68076547,17412,52129.9,558.64,2027630,83908.5,0.0107163,1.6096,1.57465,0.227672
197684607,68076547,17434,865630,19835,38787700,2660010,0.0229139,3.07292,3.058,0.383205
197683619,68076547,16996,3636780,49521.3,153287000,6562100,0.0136168,1.80437,1.80437,0.407591
197682755,68076547,16393,524535,6041.3,24318500,834817,0.0115174,1.59154,1.59154,0.317713
197682070,68076547,1088,454597,6034.87,21150800,788114,0.0132752,1.73365,1.73365,0.175551
197681629,68076547,398,1871340,53425.5,81245700,7428910,0.0285494,3.96985,3.97039,0.337003
197681900,68076547,818,5035540,65485.3,209388000,8310540,0.0130046,1.65038,1.65038,0.368087
197685213,68076547,111220816,314721,10436.4,17836200,1438640,0.0331609,4.57115,4.57115,0.211306
197682415,68076547,15926,384659,3064.1,19205800,430310,0.00796575,1.11868,1.11868,0.363811
197682485,68076547,16012,16540300,228575,822226000,28333600,0.0138193,1.713,1.713,0.532817
197682201,68076547,15623,5569650,44320.3,219220000,6027010,0.00795747,1.08212,1.07832,0.579455
197682634,68076547,16229,594473,4995.57,25794400,617741,0.00840337,1.03914,1.03914,0.244277
197682506,68076547,16037,4825720,28681.7,159753000,3765790,0.0059435,0.780358,0.780358,0.880282
197683142,68076547,16794,69938,2615.82,3426520,358323,0.0374019,5.12344,5.12344,0.273576
197682474,68076547,15998,69938,3074.41,4419830,427860,0.0439591,6.11771,6.11771,0.162574
197681771,68076547,608,349690,2908.31,16444700,354472,0.00831683,1.01367,1.01367,0.213056
197682038,68076547,1041,3496870,71579.7,154550000,10561800,0.0204696,3.02037,3.02039,0.484511
197681880,68076547,774,524535,5162.5,22120500,658504,0.00984205,1.2554,1.2554,0.388725
197683093,68076547,16770,349690,3336.77,15440100,454423,0.00954209,1.2995,1.2995,0.194876
197683111,68076547,16777,629442,5446.52,27139300,721996,0.00865294,1.14704,1.14704,0.163778
197685056,68076547,17645,345144,2935.12,12000400,401824,0.00850406,1.16422,1.16049,0.720404
197681659,68076547,442,1817180,12640.1,54447700,1666410,0.00695586,0.917031,0.916504,0.889878
197682615,68076547,16196,524535,7305.2,25620100,965591,0.013927,1.84085,1.84085,0.450197
197683346,68076547,16859,174845,1451.74,7353630,197056,0.00830301,1.12703,1.12703,0.0953373
197682053,68076547,1064,7044930,117670,354702000,17066600,0.0167028,2.42254,2.42161,0.17029
197683159,68076547,16801,69938,476.753,2710780,62960.3,0.0068168,0.900231,0.900231,0.707544
197685079,68076547,111220636,279752,6304.14,12281400,877092,0.0225347,3.13525,3.13525,0.28646
197682646,68076547,16247,6853840,104144,287107000,13662700,0.015195,1.99344,1.99343,0.459254
197682668,68076547,16271,209792,3074.91,8661920,411248,0.014657,1.96027,1.96022,0.224107
197681666,68076547,452,836743,3907.73,33890500,491898,0.00467017,0.587873,0.5897,0.727028
197682267,68076547,15720,34966.6,390.62,1358520,51709.9,0.0111712,1.47884,0,0
197681407,68076547,77,69938,971.277,3268280,126974,0.0138877,1.81552,1.81552,0.0679897
197681622,68076547,385,13427900,185061,592072000,24566100,0.0137819,1.82948,1.82946,0.792401
197681770,68076547,607,3671620,60908.6,164540000,8489510,0.016589,2.3122,2.31214,0.514516
197685149,68076547,111220746,244783,3977.94,10701200,579918,0.0162509,2.36911,2.36911,0.359609
197682305,68076547,15780,384659,301.56,14884100,39989.7,0.000783968,0.103961,0.103961,0.565456
197682857,68076547,16529,34969,561.954,1825610,83120.8,0.0160701,2.37699,0,0
197685171,68076547,111220764,34969,905.209,1816960,124018,0.025886,3.5465,0,0
197681861,68076547,733,2622680,118804,129455000,15541800,0.0452986,5.92594,5.92594,0.227141
197683519,68076547,16935,524535,11607.1,24248200,1631760,0.0221283,3.11087,3.11087,0.178039
197683610,68076547,16992,174845,4395.68,8078530,584660,0.0251404,3.34387,3.34387,0.150047
197684636,68076547,17452,69938,2625.6,3390860,366270,0.0375418,5.23707,5.23707,0.00133167
197681372,68076547,19,244783,1703.87,9932440,213736,0.00696075,0.873167,0.873167,0.585731
197681834,68076547,694,804287,17500.1,43014500,2186390,0.0217585,2.71842,2.71842,0.395672
197681584,68076547,329,8602370,260781,476871000,34342500,0.0303151,3.99221,3.99221,0.424818
197682580,68076547,16145,4406070,160819,218721000,26085400,0.0364993,5.92033,5.92031,0.553717
197681922,68076547,853,1608570,28391,76528600,4101960,0.0176498,2.55006,2.55006,0.400457
197684759,68076547,17520,66866.7,1169.15,3239890,160816,0.0174847,2.40502,2.40502,0.016551
197682232,68076547,15678,445671,10194,23259300,1317060,0.0228734,2.95523,2.95496,0.296773
197685059,68076547,17648,68376.8,160.746,2093230,21459.9,0.00235089,0.313848,0.314082,0.0818441
197682664,68076547,16267,454590,3946.16,18535400,499837,0.0086807,1.09953,1.09953,0.445153
197685280,68076547,111220878,1806060,16656.2,80234300,2263040,0.0092224,1.25303,1.25489,0.818614
197681422,68076547,103,69938,357.28,2867490,43680.5,0.00510853,0.62456,0.62456,0.161594
197682670,68076547,16273,34969,455.695,1380140,58423.1,0.0130314,1.67071,0,0
197682030,68076547,1029,139876,1324.81,6218590,172728,0.00947134,1.23487,1.23487,0.210757
197682179,68076547,15598,103258,1384.71,4500000,175887,0.0134102,1.70337,1.69867,0.305932
197682690,68076547,16298,419628,4857.19,17268200,628337,0.011575,1.49737,1.49737,0.213816
197681830,68076547,688,424718000,5858680,18834100000,786126000,0.0137943,1.85094,1.84696,0.875016
197684907,68076547,17538,4822050,67580.4,198480000,9453010,0.0140149,1.96037,1.90761,0.853746
197682445,68076547,15961,1502450,8642.77,76880000,1277780,0.00575245,0.850463,0.850673,0.534553
197683186,68076547,16819,9021680,94915.9,387508000,12651200,0.0105209,1.40231,1.40229,0.360374
197684019,68076547,17173,314719,5243.98,15017900,716204,0.0166624,2.2757,2.27569,0.224962
197685119,68076547,111220702,489566,9886.61,19912400,1348020,0.0201946,2.7535,2.7535,0.218174
197684034,68076547,17190,34969,626.756,1581380,86553.9,0.0179232,2.47516,0,0
197681377,68076547,28,139876,4292.32,8248520,584539,0.0306866,4.17898,4.17898,0.171948
197681426,68076547,110,139876,446.764,5258120,57195.4,0.003194,0.408901,0.408901,0.385955
197682108,68076547,10681,3318230,44819.6,156832000,6468790,0.0135071,1.94947,1.94273,0.386735
197682185,68076547,15605,489212,4506.55,21290900,557194,0.00921185,1.13896,1.13976,0.552437
197684287,68076547,17303,349690,12895.2,19377700,1781490,0.036876,5.09449,5.09449,0.232422
197682001,68076547,975,34969,888.238,1618710,118690,0.0254007,3.39415,0,0
197684275,68076547,17298,1119000,25709.2,55083100,3522130,0.0229751,3.14756,3.14756,0.548749
197681807,68076547,656,6168170,20300.6,134562000,2543530,0.00329119,0.412363,0.411637,1.2585
197684922,68076547,17547,1091200,18416.5,52630900,2547830,0.0168772,2.33488,2.22495,0.729867
197681608,68076547,363,1853360,16946.4,84628600,2073650,0.00914362,1.11886,1.11886,0.78799
197683076,68076547,16757,34969,193.228,1498730,24160,0.0055257,0.690898,0,0
197681593,68076547,343,388455000,6035920,16277900000,812920000,0.0155383,2.0927,2.09543,0.7611
197682892,68076547,16573,139876,808.106,5633560,104103,0.0057773,0.744253,0.744253,0.430116
197683214,68076547,16840,24615600,246978,1043510000,33226600,0.0100334,1.34982,1.34975,0.452286
197682429,68076547,15943,1153910,31284.2,60571100,4371320,0.0271114,3.78826,3.78815,0.50071
197682856,68076547,16528,34969,561.954,1825610,83120.8,0.0160701,2.37699,0,0
197681702,68076547,503,3951500,40071,163840000,5244430,0.0101407,1.3272,1.3272,0.559722
197685033,68076547,17595,19761.7,99.4091,476186,15750.7,0.0050304,0.797035,0,0
197682926,68076547,16612,1713480,21538.4,72675300,2822280,0.01257,1.6471,1.6471,0.50165
197684917,68076547,17544,101000,2165.15,4917240,295386,0.0214371,2.92461,2.91426,0.393974
197681398,68076547,63,139876,1299.76,5951570,158301,0.00929226,1.13173,1.13173,0.172566
197682490,68076547,16015,1958260,30974.5,97240200,3889340,0.0158173,1.98612,1.98612,0.272572
197682151,68076547,182305713,139876,3586.42,7537370,467443,0.02564,3.34184,3.34184,0.334374
197682228,68076547,15674,623698,7377.78,27561500,963659,0.0118291,1.54507,1.5272,0.786498
197684745,68076547,17515,34969,1320.83,1675930,187982,0.0377714,5.37567,0,0
197685023,68076547,17584,383535,7125.1,16853400,1021510,0.0185774,2.66341,2.65787,0.915934
197681370,68076547,15,419628,1603.82,17194200,206165,0.003822,0.491305,0.491304,0.600189
197685254,68076547,111220870,276833,3874.38,12706100,533551,0.0139954,1.92734,1.92041,0.782727
197682858,68076547,16530,2622680,27311.8,113163000,3685510,0.0104137,1.40525,1.40525,0.527787
197685187,68076547,111220786,104907,3107.27,5069670,418248,0.0296193,3.98685,3.98685,0.452298
197682965,68076547,16662,104907,791.801,4486440,100672,0.00754765,0.959632,0.959632,0.200478
197682216,68076547,15659,1167820,10842.8,48196300,1422830,0.0092847,1.21837,1.21542,0.726721
197682639,68076547,16235,1398750,20330,57203400,2592970,0.0145345,1.85378,1.85377,0.401552
197683220,68076547,16843,3706710,39964.4,156535000,5512170,0.0107816,1.48708,1.48708,0.399095
197684045,68076547,17199,34969,439.925,1465950,59679.7,0.0125804,1.70665,0,0
197681716,68076547,524,419628,2844.72,19202000,367155,0.00677914,0.874953,0.874953,0.561055
197684190,68076547,17265,204580,6027.88,9192000,865811,0.0294647,4.23214,4.20641,0.41258
197681949,68076547,894,2726640,22371,94970900,2852100,0.0082046,1.04601,1.04568,0.813973
197682786,68076547,16426,174845,539.798,7341670,66890.7,0.00308729,0.382571,0.382571,0.219171
197685277,68076547,111220876,734180,10904.7,31825100,1455370,0.0148529,1.9823,1.98212,0.50113
197682982,68076547,16680,13777800,129192,612371000,18142700,0.00937682,1.31681,1.31681,0.563607
197682682,68076547,16289,209814,1503.24,8674850,186336,0.00716463,0.888099,0.888099,0.229567
197681814,68076547,667,629442,3841.11,25806800,533415,0.00610241,0.847441,0.847441,0.273535
197682110,68076547,10684,2128900,24623.6,86872300,3498290,0.0115663,1.64324,1.64205,0.919911
197682462,68076547,15984,2762550,52337.4,149935000,6569900,0.0189453,2.3782,2.3782,0.34542
197683388,68076547,16886,314721,3154.12,13260600,420670,0.010022,1.33664,1.33664,0.247184
197684208,68076547,17273,99480.8,3577.46,4818030,531630,0.0359614,5.34404,5.3458,0.0485145
197682622,68076547,16212,8147730,90687.3,334778000,11789400,0.0111304,1.44695,1.44695,0.55788
197683365,68076547,16865,2342920,28538.7,96942600,3870700,0.0121808,1.65208,1.65208,0.565856
197684254,68076547,17290,12344700,309488,547397000,43209500,0.0250705,3.50024,3.48173,0.465084
197681899,68076547,814,1363790,12179.9,63709900,1526540,0.0089309,1.11933,1.11933,0.809573
197682638,68076547,16233,1398750,20330,57203400,2592970,0.0145345,1.85378,1.85377,0.401552
197683383,68076547,16879,1888330,25894,76409900,3483500,0.0137127,1.84476,1.84476,0.423976
197684583,68076547,17410,1360960,42812.3,63552800,5909410,0.0314575,4.3421,4.34189,0.223066
197684869,68076547,17525,3058630,48170.8,134095000,6621080,0.0157491,2.16472,2.16501,0.618943
197682613,68076547,16194,734349,16220.1,37759200,2214700,0.0220877,3.01587,3.01587,0.563215
197682765,68076547,16404,139876,1087.05,6270270,142855,0.00777151,1.0213,1.0213,0.704001
197683773,68076547,17079,2307950,40103.1,99476200,5381620,0.017376,2.33177,2.33177,0.437485
197682097,68076547,1139,208672,5765.84,10809500,744965,0.0276312,3.57003,3.57066,0.195072
197682322,68076547,15803,1748430,8346.89,77526300,1044300,0.00477393,0.597279,0.597284,0.777154
197683698,68076547,17034,1818390,38921.9,79780500,5340060,0.0214046,2.9367,2.9367,0.264057
197681478,68076547,186,1608570,13836.3,73719100,1837520,0.00860162,1.14233,1.14233,0.414869
197681968,68076547,927,174845,967.526,8161960,115416,0.00553362,0.660105,0.660105,0.182389
197683039,68076547,16711,174845,941.485,6634690,126627,0.00538468,0.724223,0.724223,0.174712
197683559,68076547,16967,9651440,155331,399993000,20954700,0.0160941,2.17115,2.17115,0.424574
197682706,68076547,16325,7588270,113217,310835000,14623400,0.0149201,1.92711,1.92711,0.542226
197683987,68076547,17130,804287,17646.3,32489900,2414590,0.0219403,3.00215,3.00215,0.275424
197682796,68076547,16437,4056400,50437.7,178756000,6630170,0.0124341,1.63449,1.63449,0.604442
197683880,68076547,17092,22290000,639098,999834000,88595500,0.0286719,3.97467,3.97441,0.58762
197682978,68076547,16676,1363790,15463.7,57642900,2077610,0.0113388,1.52341,1.52341,0.373363
197682409,68076547,15917,8007890,93293.1,359843000,12101200,0.0116501,1.51116,1.51116,0.689193
197682883,68076547,16563,139876,420.879,5522650,53543.9,0.00300895,0.382795,0.382795,0.32911
197681556,68076547,290,20581500,302075,863822000,38997600,0.014677,1.89479,1.89798,0.577581
197681822,68076547,676,524379,3788.82,21406800,493913,0.00722536,0.941902,0.941861,0.477867
197681772,68076547,609,349690,1465.89,12963200,185871,0.00419197,0.531531,0.531531,0.716374
197682508,68076547,16039,5140440,75959.5,256824000,10094200,0.0147768,1.96368,1.96368,0.617167
197682839,68076547,16493,629442,13543.2,26815800,1755910,0.0215162,2.78964,2.78964,0.585174
197682867,68076547,16541,1503670,19210.8,65640600,2503940,0.0127759,1.66522,1.66522,0.457768
197682602,68076547,16178,244783,2367.22,11482100,310371,0.0096707,1.26794,1.26794,0.440061
197681474,68076547,180,244783,4629.91,13184800,582003,0.0189143,2.37763,2.37763,0.483786
197682455,68076547,15975,2063170,11291.3,95829500,1502800,0.00547278,0.728392,0.728392,0.615965
197683126,68076547,16785,209814,3371.72,9062260,446381,0.01607,2.12751,2.12751,0.506767
197684699,68076547,17493,279751,6364.97,13480100,859036,0.0227523,3.07072,3.07072,0.177872
197682312,68076547,15789,244783,256.549,9933150,32195.1,0.00104807,0.131525,0.131525,0.357772
197682037,68076547,1039,139832,1451.3,5887210,192472,0.0103788,1.37645,1.37635,0.438578
197682188,68076547,15608,591640,5933.46,23337500,762144,0.0100288,1.28819,1.29081,0.409924
197682803,68076547,16447,209814,2464.94,9050400,313009,0.0117482,1.49184,1.49184,0.187176
197683058,68076547,16733,244783,3818.27,10237600,497240,0.0155986,2.03135,2.03135,0.335109
197681848,68076547,714,12728700,98402.8,589939000,12454000,0.00773077,0.978419,0.978419,0.691198
197684723,68076547,17505,34969,1341.35,1695970,188996,0.0383584,5.40466,0,0
197683511,68076547,16931,104907,3287.9,5175780,479135,0.0313411,4.56723,4.56723,0.145749
197682208,68076547,15631,209814,967.162,8932580,118096,0.00460963,0.562863,0.562862,0.16225
197682407,68076547,15915,9603720,48928.8,396656000,7000110,0.00509477,0.728896,0.704617,0.928228
197682025,68076547,1020,2307950,55984.8,102425000,7346930,0.0242573,3.18331,3.18331,0.434438
197682051,68076547,1061,279752,1542.65,11401700,202156,0.00551435,0.722625,0.722625,0.445589
197682306,68076547,15781,2832490,7719.19,112757000,1040290,0.00272523,0.367271,0.367271,0.738045
197682316,68076547,15793,1853340,14199.7,74277400,1758080,0.00766167,0.948602,0.948615,0.781183
197683931,68076547,17122,69938,1489.33,3230410,202457,0.021295,2.89481,2.89481,0.25276
197681404,68076547,71,139876,576.956,5672850,70388.1,0.00412477,0.503218,0.503218,0.359348
197681427,68076547,111,34969,723.137,1917830,90321.2,0.0206794,2.58289,0,0
197683711,68076547,17041,979132,23886.6,42727500,3333030,0.0243957,3.40407,3.40407,0.241007
197684665,68076547,17471,392449,5770.2,19611900,775043,0.0147031,1.97489,1.94111,0.257734
197681486,68076547,196,384578,1487.76,19547200,214638,0.00386855,0.558112,0.558182,0.473513
197682278,68076547,15733,209808,3353.2,8871200,443714,0.0159822,2.11486,2.11484,0.229315
197682669,68076547,16272,734349,17418.8,32368200,2318310,0.02372,3.15696,3.15696,0.264299
197682751,68076547,16389,174845,1013.14,8073480,139893,0.00579449,0.800096,0.800096,0.630087
197683164,68076547,16803,69938,1592.55,2801560,206007,0.0227709,2.94557,2.94557,0.618725
197681952,68076547,899,69938,720.993,2570610,98160.7,0.010309,1.40354,1.40354,0.192453
197684414,68076547,17335,353188,10106.8,17077500,1434540,0.0286159,4.06169,3.97409,0.326773
197682218,68076547,15662,971387,10022,40362900,1289920,0.0103172,1.32791,1.32658,0.698517
197684591,68076547,17422,873038,11375.3,40059600,1542130,0.0130296,1.7664,1.76594,0.660655
197683066,68076547,16741,349690,8506.82,13740700,1120360,0.0243267,3.20385,3.20385,0.271458
197682224,68076547,15670,328271,1966.84,15123000,255843,0.00599152,0.779365,0.789843,0.2592
197682760,68076547,16399,4965600,19529.4,208429000,2467660,0.00393294,0.496951,0.496951,0.537389
197684700,68076547,17494,1007050,24866.2,45242400,3435650,0.0246921,3.41158,3.40001,0.462276
197681792,68076547,635,594473,8802.88,27662700,1149750,0.0148079,1.93406,1.93406,0.350724
197682235,68076547,15681,456341,6625.87,20120400,909464,0.0145196,1.99295,2.02996,0.48168
197682587,68076547,16156,1119010,11693.3,52230300,1468560,0.0104497,1.31237,1.31237,0.435973
197682663,68076547,16266,139869,751.077,5527130,98035.2,0.00536984,0.700905,0.700904,0.187572
