id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197565447,67979023,250,2902430,1484.89,87553100,244153,0.000511603,0.0841203,0.0841203,3.19497
197571494,67979023,16691,769318,313.635,31284500,44631.9,0.000407679,0.0580149,0.0580149,2.63587
197568467,67979023,15674,664410,138.346,23107900,18771.8,0.000208224,0.0282534,0.0282534,1.39888
197570570,67979023,16340,1153980,126.017,45667300,16874.1,0.000109202,0.0146226,0.0146226,1.83115
197565862,67979023,390,104907,69.6226,2976040,9062.61,0.00066366,0.0863871,0.0863871,0.789277
197570577,67979023,16343,2028200,566.6,72505300,86580.7,0.000279361,0.0426884,0.0426884,3.12598
197565694,67979023,319,2342920,247.465,82902500,42620.1,0.000105622,0.018191,0.018191,2.26604
197568614,67979023,15725,1293850,4261.47,45968000,604530,0.00329363,0.467233,0.467233,0.972026
197568399,67979023,15627,839256,194.283,29079800,32960.1,0.000231495,0.039273,0.039273,1.53185
197570023,67979023,16160,384659,99.5944,14445300,14478.7,0.000258916,0.0376405,0.0376405,1.20253
197573272,67979023,17219,34969,54.0192,1006840,8447.61,0.00154477,0.241574,0,0
197567142,67979023,856,36472700,9086.64,1371460000,1616240,0.000249136,0.0443138,0.0443138,4.11131
197573109,67979023,17143,3042300,2143.98,109225000,323471,0.000704724,0.106325,0.106325,2.79526
197566616,67979023,666,244783,21.8797,8637130,3356.15,8.93842e-05,0.0137107,0.0137107,0.810098
197567842,67979023,10687,1923300,4047.4,93793100,574136,0.00210441,0.298517,0.298517,1.60951
197568697,67979023,15776,5245350,642.765,189361000,122107,0.00012254,0.0232791,0.0232791,3.54317
197570934,67979023,16459,524535,34.4548,19599200,5035.52,6.56864e-05,0.00959998,0.00959998,1.70173
197571736,67979023,16774,524535,115.451,18716900,23322.9,0.000220101,0.044464,0.044464,2.64603
197572945,67979023,17083,174845,6.27581,5202560,777.849,3.58936e-05,0.00444879,0.00444879,0.708943
197569938,67979023,16126,25422500,7681.39,926950000,1063300,0.00030215,0.0418254,0.0418254,2.12286
197571535,67979023,16707,769318,15.023,29274900,2334.2,1.95277e-05,0.00303412,0.00303412,1.36017
197569528,67979023,16001,197776000,66062.6,7281280000,10076300,0.000334027,0.0509479,0.0509461,3.92768
197570071,67979023,16196,524535,9.25684,20919100,1190.23,1.76477e-05,0.00226911,0.00226911,1.91064
197567280,67979023,965,594473,84.0571,20677400,14010.1,0.000141398,0.0235672,0.0235672,2.64517
197571257,67979023,16609,139876,1.58407,5392340,271.093,1.13248e-05,0.0019381,0.0019381,1.08024
197565787,67979023,354,82809100,49884.1,2833750000,7248240,0.000602399,0.0875295,0.0874925,2.2526
197569795,67979023,16069,3531870,552.388,141853000,100054,0.000156401,0.0283288,0.0283288,3.67978
197571373,67979023,16665,734349,203.901,29867000,38249.7,0.000277662,0.0520865,0.0520865,1.66942
197572380,67979023,16890,314721,25.6191,11816800,3236.87,8.14026e-05,0.0102849,0.0102849,1.53678
197571694,67979023,16764,944163,897.205,36666400,130722,0.000950265,0.138453,0.138453,2.19911
197571926,67979023,16828,48082200,14959.3,1970880000,2362000,0.000311119,0.0491241,0.0491242,2.92721
197571616,67979023,16731,34969,0.0125818,1204420,1.88655,3.59799e-07,5.39494e-05,0,0
197570651,67979023,16393,524535,145.824,22371700,28436.6,0.000278007,0.054213,0.054213,1.58314
197569136,67979023,15863,1398760,91.1368,52023400,11866.6,6.51554e-05,0.00848368,0.00848368,1.50435
197570244,67979023,16248,1643540,263.574,57176200,36904.2,0.000160369,0.022454,0.022454,1.91214
197570655,67979023,16394,524535,145.824,22371700,28436.6,0.000278007,0.054213,0.054213,1.58314
197565644,67979023,291,5595040,2905.73,208463000,403578,0.00051934,0.0721313,0.0721314,2.91309
197567190,67979023,902,419628,369.93,16671100,52487,0.000881566,0.12508,0.12508,1.13544
197573154,67979023,17164,1084040,527.844,40926000,67836.6,0.000486923,0.0625776,0.0625776,2.56553
197567151,67979023,868,104907,3.59555,3402760,588.56,3.42737e-05,0.0056103,0.0056103,0.825437
197573121,67979023,17150,1049070,86.4326,38296700,11714.2,8.23897e-05,0.0111663,0.0111663,2.04284
197568425,67979023,15633,419628,219.282,12394600,33786.4,0.000522562,0.0805152,0.0805152,0.890956
197571091,67979023,16544,1223920,70.0594,47308100,10852.6,5.7242e-05,0.00886713,0.00886713,1.82421
197573356,67979023,17250,9616380,4960.64,297727000,686405,0.000515854,0.0713788,0.0713797,2.05315
197565002,67979023,119,2168080,1850.87,89857500,247009,0.00085369,0.11393,0.11393,2.54429
197569750,67979023,16044,1573600,1491.46,76683500,191222,0.000947799,0.121518,0.121518,0.727558
197574289,67979023,17643,384659,452.327,14382300,60243.8,0.00117592,0.156616,0.156616,0.938679
197565060,67979023,143,209814,353.722,7783620,53516.6,0.00168588,0.255067,0.255067,0.792727
197568838,67979023,15809,5560070,745.776,222838000,108405,0.000134131,0.019497,0.019497,4.60492
197566605,67979023,661,1573600,1290.69,54175600,173914,0.000820217,0.11052,0.11052,1.24224
197567021,67979023,780,384659,101.239,17188600,13576.9,0.000263191,0.035296,0.035296,0.999403
197568375,67979023,15618,139876,1.56077,5189200,201.799,1.11582e-05,0.0014427,0.0014427,1.1235
197569424,67979023,15985,7898390,16178.4,333006000,2281300,0.00204831,0.288831,0.288731,1.5039
197571343,67979023,16638,384659,452.429,12659900,68810.1,0.00117618,0.178886,0.178886,2.65439
197572770,67979023,17041,979132,972.761,33712000,128141,0.000993494,0.130872,0.130872,1.14264
197574315,67979023,111220632,559504,120.423,18471600,14481.3,0.000215232,0.0258824,0.0258824,1.59518
197570606,67979023,16364,2657640,2354.55,89174400,327736,0.000885955,0.123318,0.123318,1.92691
197565608,67979023,274,1398760,82.2987,60367300,13988.9,5.88369e-05,0.0100009,0.0100009,2.11037
197566651,67979023,679,2832490,537.004,96900800,91299.4,0.000189587,0.0322329,0.0322329,2.51741
197574251,67979023,17590,279752,383.687,10139800,51173.9,0.00137152,0.182926,0.182926,1.47059
197572422,67979023,16894,1223920,98.6086,44397600,13520.3,8.05682e-05,0.0110467,0.0110467,1.80146
197571272,67979023,16619,559504,220.006,19100600,34944.4,0.000393216,0.062456,0.062456,2.24558
197567847,67979023,10690,1538640,1003.91,64923900,140193,0.00065247,0.0911152,0.0911152,2.24191
197568340,67979023,15606,524535,96.3014,19761600,17513.7,0.000183594,0.033389,0.033389,1.45329
197571461,67979023,16677,1049070,412.119,37478400,55905.5,0.000392843,0.0532905,0.0532905,2.19666
197567152,67979023,869,69938,120.367,2695980,17081.9,0.00172106,0.244243,0.244243,0.676315
197570067,67979023,16194,734349,159.433,31791600,21022,0.000217108,0.0286267,0.0286267,1.47861
197570220,67979023,16239,944163,14.1631,34597200,1863.47,1.50006e-05,0.00197367,0.00197367,2.04013
197570369,67979023,16258,384659,217.263,13991100,30332.4,0.000564821,0.0788552,0.0788552,0.751688
197570247,67979023,16250,1643540,263.574,57176200,36904.2,0.000160369,0.022454,0.022454,1.91214
197568921,67979023,15821,10560600,4928.67,350268000,749880,0.000466702,0.071007,0.071007,3.32892
197570604,67979023,16363,209814,67.5486,5945140,9347.03,0.000321945,0.0445491,0.0445491,0.863228
197572564,67979023,16947,24326000,14523.4,1047240000,2005530,0.000597032,0.0824439,0.082447,2.32007
197573209,67979023,17191,909194,574.07,31318600,99484.3,0.000631405,0.10942,0.10942,1.9626
197573157,67979023,17166,1084040,527.844,40926000,67836.6,0.000486923,0.0625776,0.0625776,2.56553
197569167,67979023,15873,1258880,24.9321,39129700,3162.23,1.98049e-05,0.00251194,0.00251194,2.71096
197574694,67979023,111220906,69938,21.0325,2850020,2613.06,0.00030073,0.0373625,0.0373625,0.564144
197569067,67979023,15853,53922200,7926.08,2054890000,1505120,0.000146991,0.0279128,0.0279128,4.95213
197573211,67979023,17192,244783,35.2876,8321540,4910.85,0.000144159,0.0200621,0.0200621,0.775433
197565076,67979023,151,1538640,766.207,53051900,107432,0.000497978,0.0698232,0.0698232,1.1707
197565658,67979023,302,8952060,12992.1,349573000,1799430,0.0014513,0.201008,0.201008,1.83912
197573420,67979023,17273,104906,49.2737,2526380,6706.23,0.000469694,0.0639262,0.0639264,0.526082
197573701,67979023,17383,1327440,1134.47,38920500,167258,0.000854633,0.126001,0.126023,1.28111
197574338,67979023,111220670,699380,342.743,22700300,43227.7,0.000490066,0.0618086,0.0618086,2.98034
197574470,67979023,111220826,1328820,92.9532,50706800,12236.7,6.99516e-05,0.00920867,0.00920867,1.27087
197571843,67979023,16799,279752,39.6472,10579700,5005.12,0.000141723,0.0178913,0.0178913,1.6185
197574277,67979023,17614,34969,4.41042,1401660,565.652,0.000126124,0.0161758,0,0
197565884,67979023,401,384659,8.51688,14398600,1103.29,2.21414e-05,0.00286822,0.00286822,1.14686
197566077,67979023,470,489566,367.103,18745500,62446,0.000749853,0.127554,0.127554,2.06671
197566788,67979023,712,174845,145.584,7916260,19344.8,0.000832648,0.11064,0.11064,0.693444
197567154,67979023,872,629442,10.0642,23191700,1365.26,1.59892e-05,0.002169,0.002169,1.03822
197571933,67979023,16829,48082200,14959.3,1970880000,2362000,0.000311119,0.0491241,0.0491242,2.92721
197568578,67979023,15710,69938,122.063,2000100,15865.9,0.0017453,0.226857,0.226857,1.20174
197568413,67979023,15630,594473,10.3367,15844700,1721.16,1.7388e-05,0.00289527,0.00289527,1.4498
197570546,67979023,16330,454597,44.0628,19183300,5958.4,9.69272e-05,0.013107,0.013107,1.73637
197566159,67979023,500,51859000,7632.96,1676330000,1238770,0.000147187,0.0238873,0.0238873,3.3781
197571714,67979023,16770,349690,730.278,12827200,106121,0.00208836,0.303472,0.303472,1.53618
197565868,67979023,393,34969,11.6678,1758990,1416.23,0.000333662,0.0404996,0,0
197567787,67979023,1113,349690,118.86,13218300,20356.2,0.000339901,0.0582122,0.0582122,1.92834
197568343,67979023,15607,349690,196.787,8445320,35668.7,0.000562748,0.102001,0.102001,1.26596
197571678,67979023,16755,34969,0.0302917,1491150,5.73454,8.66246e-07,0.000163989,0,0
197567076,67979023,803,23918800,7711.6,849546000,1174830,0.000322408,0.0491173,0.0491173,3.25404
197570712,67979023,16414,174845,3.64318,7644520,511.701,2.08366e-05,0.0029266,0.0029266,1.61148
197570660,67979023,16396,27555600,8295.16,1084390000,1498940,0.000301034,0.0543971,0.0543971,3.85463
197569713,67979023,16030,31926700,4572.57,1222160000,662404,0.000143221,0.0207477,0.0207476,2.48825
197565102,67979023,167,664411,4157.89,23183800,728133,0.00625801,1.09591,1.09591,0.971576
197570230,67979023,16243,489566,4.00369,19169500,528.319,8.17804e-06,0.00107916,0.00107916,1.35111
197570214,67979023,16233,1398760,201.865,50923500,28750.8,0.000144317,0.0205545,0.0205545,2.21913
197571669,67979023,16751,4266220,1901.6,155063000,289172,0.000445735,0.0677817,0.0677817,3.62223
197572714,67979023,17010,104907,39.549,4225800,6853.7,0.000376991,0.0653312,0.0653312,0.833457
197574319,67979023,111220636,279752,48.6928,9250100,5851.68,0.000174057,0.0209174,0.0209174,1.16669
197566603,67979023,657,1293850,384.674,48042200,51740.9,0.000297309,0.0399898,0.0399898,1.85073
197571827,67979023,16794,69938,1.16684,2693690,158.565,1.66839e-05,0.00226722,0.00226722,1.23573
197566546,67979023,626,1363790,84.7025,57321900,12669.9,6.21081e-05,0.00929019,0.00929019,2.56934
197569764,67979023,16052,209814,96.9897,8864860,12545.7,0.000462265,0.0597942,0.0597942,0.579571
197566769,67979023,706,384659,324.826,12674200,39254.7,0.000844453,0.102051,0.102051,0.836372
197574636,67979023,111220876,734349,9.6738,23698400,1659.85,1.31733e-05,0.0022603,0.0022603,1.25093
197569884,67979023,16104,5630010,20958.8,238212000,3071670,0.00372269,0.545589,0.545589,1.39791
197566815,67979023,721,1923300,222.158,86187000,28280,0.000115509,0.0147039,0.0147039,2.09149
197569058,67979023,15848,1119010,2018.96,37504800,297964,0.00180424,0.266275,0.266275,1.4472
197570077,67979023,16200,244783,69.3749,9891650,11725.6,0.000283414,0.0479019,0.0479019,0.980864
197571281,67979023,16627,664411,3.58127,23584100,654.672,5.39014e-06,0.000985342,0.000985342,1.87182
197569749,67979023,16043,629442,10.3089,23948600,1486.14,1.63778e-05,0.00236104,0.00236104,1.71984
197570063,67979023,16192,1328820,3132.44,54778400,471698,0.00235731,0.354974,0.354974,1.35286
197572804,67979023,17063,699380,172.638,23366700,21009.7,0.000246845,0.0300405,0.0300405,1.55607
197566786,67979023,711,454597,313.213,15599800,44454.9,0.000688991,0.0977897,0.0977897,0.974473
197569264,67979023,15917,8007900,4223.72,273584000,584224,0.000527444,0.0729559,0.0729559,1.54556
197571285,67979023,16629,69938,1.53618,3063100,282.014,2.19649e-05,0.00403234,0.00403234,0.646834
197570389,67979023,16268,104907,5.35975,3850540,769.925,5.10905e-05,0.00733912,0.00733912,0.715716
197567716,67979023,1072,419628,25.2191,15108700,3406.11,6.00987e-05,0.00811697,0.00811697,1.32584
197565253,67979023,220,12857100,4168.93,451468000,622107,0.000324251,0.0483862,0.0483459,4.68694
197569591,67979023,16018,64544600,11256.2,2353890000,1714910,0.000174395,0.0265694,0.026567,3.40241
197569336,67979023,15943,1748450,945.017,74993000,127201,0.000540488,0.072751,0.072751,1.93379
197571520,67979023,16701,944163,2042.98,27912300,338449,0.0021638,0.358464,0.358464,1.28664
197571589,67979023,16721,1328820,85.5534,47082600,15299.8,6.43829e-05,0.0115138,0.0115138,2.90905
197573516,67979023,17293,69938,24.8012,2334680,3180.8,0.000354617,0.0454802,0.0454802,1.39339
197570375,67979023,16262,34969,1.88461,1323850,275.283,5.38936e-05,0.00787221,0,0
197571702,67979023,16767,384659,87.0356,15379300,12575.8,0.000226267,0.0326933,0.0326933,0.829101
197572220,67979023,16870,244783,7.05861,9149450,905.163,2.88362e-05,0.00369782,0.00369782,1.33194
197565094,67979023,162,454597,671.74,15527700,76783.8,0.00147766,0.168905,0.168905,1.41729
197565701,67979023,321,69938,0.0192496,2877550,2.58634,2.75238e-07,3.69805e-05,3.69805e-05,0.799583
197566370,67979023,534,454597,64.8586,14417100,7823.66,0.000142673,0.0172101,0.0172101,1.48632
197573826,67979023,17441,34969,1.51526,1167410,231.211,4.33315e-05,0.00661187,0,0
197572980,67979023,17092,22344300,19310.4,791034000,2935110,0.00086422,0.131358,0.131396,2.74189
197568521,67979023,15689,174844,560.912,4413830,99015.4,0.00320806,0.566306,0.566308,0.795484
197566471,67979023,582,1188950,1295.68,41720800,209750,0.00108977,0.176417,0.176417,1.92511
197573808,67979023,17433,1014100,866.837,35864000,108992,0.000854785,0.107477,0.107477,1.42361
197570200,67979023,16227,384659,22.0742,14684700,2821.16,5.73864e-05,0.00733418,0.00733418,2.29538
197570378,67979023,16263,34969,1.88461,1323850,275.283,5.38936e-05,0.00787221,0,0
197565171,67979023,192,559093,941.668,19183100,145333,0.00168428,0.259945,0.260114,1.64513
197565761,67979023,345,6084610,1590.53,242430000,252180,0.000261403,0.0414456,0.0414456,3.9156
197570998,67979023,16497,1223920,1083.45,38582600,150646,0.000885231,0.123086,0.123086,1.66632
197573866,67979023,17457,104906,1127.3,3492170,188159,0.0107458,1.79359,1.79359,0.592932
197573743,67979023,17402,3147180,1699.03,110150000,254342,0.000539858,0.0808157,0.0808182,1.10652
197569739,67979023,16040,5874790,670.524,247684000,99292.9,0.000114136,0.0169015,0.0169015,2.92553
197569549,67979023,16010,7972930,1462.01,258162000,245268,0.000183371,0.0307626,0.0307626,2.49496
197571483,67979023,16687,3112240,1362.16,128237000,184395,0.000437677,0.0592484,0.0592484,3.63134
197565199,67979023,203,104907,17.6357,3267000,2912.55,0.000168108,0.0277631,0.0277631,1.06847
197573220,67979023,17196,524535,95.8916,17365000,14941.1,0.000182813,0.0284845,0.0284845,1.27281
197565183,67979023,197,139876,26.1473,5037280,3623.34,0.000186932,0.025904,0.025904,0.768095
197570456,67979023,16310,15036700,2170.5,538312000,332472,0.000144347,0.0221107,0.0221107,4.31361
197567248,67979023,945,2692610,529.003,107736000,79211.5,0.000196465,0.0294181,0.0294181,1.80073
197574562,67979023,111220828,34969,29.1787,1359000,4429.09,0.000834417,0.126658,0,0
197571195,67979023,16574,384659,14.8555,14978800,2407.7,3.862e-05,0.00625931,0.00625931,1.92208
197567129,67979023,842,4231250,7260.24,170676000,998980,0.00171586,0.236096,0.236096,1.75077
197567256,67979023,951,2657640,275.49,112419000,36987.8,0.00010366,0.0139175,0.0139175,2.63048
197565202,67979023,204,384659,152.552,13443100,21895.2,0.00039659,0.0569212,0.0569212,0.873929
197567149,67979023,864,15526200,2663.47,581137000,429561,0.000171546,0.0276668,0.0276668,3.41994
197569293,67979023,15928,14861500,7436.84,566425000,977539,0.00050041,0.0657767,0.0657765,2.93413
197570176,67979023,16218,244783,139.283,9352230,24911.9,0.000569008,0.101771,0.101771,1.74721
197571026,67979023,16527,34969,30.5313,1375190,4972.84,0.000873096,0.142207,0,0
197564776,67979023,4,15281500,9642.14,531779000,1544780,0.00063097,0.101089,0.101089,2.16979
197565139,67979023,184,1958260,2383.69,53819400,354020,0.00121724,0.180783,0.180783,1.48882
197570623,67979023,16378,139876,647.199,4574040,93671.7,0.00462695,0.669677,0.669677,0.811985
197570048,67979023,16177,3566840,1262.54,150940000,181385,0.000353965,0.050853,0.050853,2.01061
197566391,67979023,554,174845,3.3829,6116100,564.568,1.9348e-05,0.00322897,0.00322897,0.98931
197567113,67979023,822,25002800,34692.9,1028730000,5052180,0.00138756,0.202064,0.202064,2.30483
197567599,67979023,1015,2902430,232.25,121196000,34904.1,8.00191e-05,0.0120258,0.0120258,3.17212
197569301,67979023,15932,4231250,341.767,155423000,42762.1,8.07721e-05,0.0101063,0.0101063,2.1636
197571479,67979023,16686,1818390,163.895,77361200,22913.8,9.0132e-05,0.0126011,0.0126011,2.35764
197568828,67979023,15806,1014100,1008.19,36569800,135475,0.00099417,0.133591,0.133591,2.18051
197570723,67979023,16418,769318,8.12018,31867800,1397.03,1.0555e-05,0.00181594,0.00181594,2.28023
197568434,67979023,15657,174845,290.324,7356830,48385.5,0.00166047,0.276734,0.276734,0.912484
197569729,67979023,16037,5350260,810.832,185585000,119400,0.00015155,0.0223166,0.0223166,2.26927
197567200,67979023,907,594473,6.99936,25668600,1153.9,1.17741e-05,0.00194105,0.00194105,2.19854
197569346,67979023,15946,2622680,1704.96,103464000,232688,0.000650083,0.0887214,0.0887214,2.46964
197572710,67979023,17009,244783,18.7669,9812070,3286.07,7.66676e-05,0.0134244,0.0134244,1.49185
197564937,67979023,74,314721,139.128,12552800,18893.6,0.000442068,0.0600329,0.0600329,0.633093
197573295,67979023,17228,244783,122.403,9311140,16819.9,0.000500047,0.0687134,0.0687134,0.797543
197572993,67979023,17095,5315290,1666.04,193330000,214362,0.000313443,0.0403293,0.0403294,2.17367
197569305,67979023,15933,1049070,20.729,41916200,2732.52,1.97594e-05,0.0026047,0.0026047,1.48198
197565421,67979023,236,2157360,1985.71,72200500,296660,0.000920436,0.13751,0.136909,2.92738
197572634,67979023,16971,664411,27.2101,24243900,3449.2,4.09537e-05,0.00519136,0.00519136,1.37148
197572763,67979023,17036,2517770,1431.2,91837400,182551,0.000568438,0.0725051,0.0725051,1.55811
197571286,67979023,16630,174845,0.0801965,5721200,14.801,4.58672e-07,8.46524e-05,8.46524e-05,1.82379
197571510,67979023,16698,6399330,4943.21,234682000,852725,0.000772458,0.133252,0.133252,1.98873
197568626,67979023,15729,944163,3790.31,32577600,538735,0.00401446,0.570595,0.570595,0.852863
197573405,67979023,17265,209814,291.951,7949190,34847,0.00139148,0.166085,0.166085,1.19912
197569149,67979023,15867,8147780,2956.67,257776000,465750,0.000362881,0.0571628,0.0571628,2.23678
197571653,67979023,16742,34969,0.475336,1171030,59.5606,1.35931e-05,0.00170324,0,0
197567741,67979023,1084,2867460,2162.75,121237000,329998,0.000754238,0.115084,0.115084,2.78876
197568799,67979023,15793,1853360,637.541,65672200,116544,0.000343992,0.0628826,0.0628826,2.88388
197571967,67979023,16842,20631600,5747.83,865500000,932524,0.000278594,0.0451988,0.0451989,3.66306
197574302,67979023,17651,34968.6,8.69932,590009,1146.07,0.000248775,0.0327744,0,0
197569869,67979023,16097,139876,20.7397,6263410,2562.27,0.000148272,0.0183182,0.0183182,0.986922
197567096,67979023,814,1188950,8406.04,47177800,1455370,0.00707016,1.22408,1.22408,1.51413
197572791,67979023,17053,8077840,2898.68,278528000,409515,0.000358843,0.0506962,0.0506962,3.16161
197569061,67979023,15849,1818390,2159,65602600,337175,0.00118731,0.185425,0.185425,1.99304
197570556,67979023,16333,2272980,228.746,87543900,32835.9,0.000100637,0.0144462,0.0144462,1.89329
197574443,67979023,111220796,34969,11.0145,1268980,1747.34,0.00031498,0.0499681,0,0
197565838,67979023,375,29618700,9740.86,1096540000,1392290,0.000328875,0.0470071,0.0470071,3.12068
197570045,67979023,16174,3566840,1262.54,150940000,181385,0.000353965,0.050853,0.050853,2.01061
197570525,67979023,16327,279752,4.81985,11019200,739.818,1.7229e-05,0.00264455,0.00264455,1.16116
197570002,67979023,16153,69938,345.697,3350840,56624.7,0.00494291,0.809641,0.809641,1.3372
197567627,67979023,1030,593698,169.185,11778100,32080.5,0.000284968,0.054035,0.0539989,2.62702
197567682,67979023,1054,944163,292.252,37498400,43864.8,0.000309535,0.0464589,0.0464589,1.9269
197569934,67979023,16124,25422500,7681.39,926950000,1063300,0.00030215,0.0418254,0.0418254,2.12286
197570734,67979023,16422,1049070,258.736,42597700,45307.5,0.000246633,0.0431883,0.0431883,1.71294
197567965,67979023,182305701,559504,37.6275,23756000,4777.7,6.72515e-05,0.00853917,0.00853917,1.85632
197571911,67979023,16826,314721,210.841,11859100,30088.8,0.000669929,0.0956046,0.0956046,1.59146
197567250,67979023,946,3147210,377.684,104161000,52244,0.000120006,0.0166001,0.0166001,2.52863
197567604,67979023,1017,18742500,7259.26,889844000,977490,0.000387315,0.0521535,0.0521537,1.4661
197570423,67979023,16289,209814,12.7625,8276170,1747.62,6.08277e-05,0.00832938,0.00832938,1.01997
197571769,67979023,16783,384659,29.4114,13118000,4846.43,7.6461e-05,0.0125993,0.0125993,1.43994
197567007,67979023,773,1608570,445.489,62841800,57400.1,0.000276946,0.0356838,0.0356838,1.17731
197567825,67979023,10675,5350250,1259.39,265428000,171530,0.00023539,0.0320602,0.0320602,1.0623
197574889,67979023,127201621,34969,77.9715,1263500,10693,0.00222973,0.305785,0,0
197567183,67979023,891,209814,5.9595,6376630,799.759,2.84037e-05,0.00381175,0.00381175,0.589815
197567210,67979023,915,524535,82.8319,17357500,10579.7,0.000157915,0.0201697,0.0201697,1.15374
197574273,67979023,17606,34945.5,70.6595,1381340,13511.4,0.00202199,0.386642,0,0
197568676,67979023,15767,3391990,2248.27,126971000,400515,0.000662817,0.118077,0.118077,2.80126
197567486,67979023,996,944163,758.108,38822200,106128,0.000802942,0.112404,0.112404,1.1303
197569899,67979023,16110,1608570,4390.16,70448100,660375,0.00272923,0.410534,0.410534,1.73776
197570192,67979023,16225,2937400,163.913,96444700,23972.2,5.5802e-05,0.00816105,0.00816105,4.15086
197571684,67979023,16758,34969,0.0302917,1491150,5.73454,8.66246e-07,0.000163989,0,0
197569101,67979023,15858,3846590,222.825,142426000,34410.8,5.79279e-05,0.0089458,0.0089458,2.90922
197566315,67979023,502,10245900,3575.92,409669000,468680,0.00034901,0.0457431,0.0457431,1.75428
197567398,67979023,970,734349,159.796,23311200,25816.3,0.000217603,0.0351554,0.0351554,1.40135
197567122,67979023,830,1678510,64.3567,53404900,9859.45,3.83415e-05,0.00587392,0.00587392,3.09133
197573010,67979023,17100,594473,76.8665,23043100,9343.65,0.000129302,0.0157175,0.0157175,1.23662
197572462,67979023,16903,69938,8.38735,2657210,1129.89,0.000119925,0.0161556,0.0161556,1.38476
197566440,67979023,577,1363790,29.0482,56503800,4380.6,2.12996e-05,0.00321208,0.00321208,2.50043
197565034,67979023,133,349690,7.42867,12643200,1142.96,2.12436e-05,0.00326849,0.00326849,1.20553
197567493,67979023,1004,314721,580.884,10152500,86458.8,0.00184571,0.274716,0.274716,1.4692
197569560,67979023,16013,11889500,1160.05,433530000,208679,9.757e-05,0.0175516,0.0175516,3.57058
197566984,67979023,764,209814,1816.61,10693500,252478,0.00865821,1.20334,1.20334,0.955644
197569742,67979023,16041,4266220,253.505,169522000,33796.7,5.94214e-05,0.00792193,0.00792193,2.40636
197572718,67979023,17011,139876,4.6045,4381910,676.337,3.29185e-05,0.00483526,0.00483526,0.336967
197571354,67979023,16651,40703900,23732.4,1553130000,3537590,0.000583049,0.0869102,0.0869102,2.59299
197566487,67979023,590,2168080,69.6907,92366800,12188.6,3.2144e-05,0.00562186,0.00562186,5.17768
197570233,67979023,16244,454597,187.701,16326200,26887.3,0.000412896,0.0591454,0.0591454,1.11339
197571812,67979023,16791,1258880,680.618,44422100,102702,0.000540652,0.0815814,0.0815814,4.3331
197574879,67979023,112892283,69938,2.20999,1881500,304.691,3.15993e-05,0.00435658,0.00435658,1.29884
197566761,67979023,703,11854500,2783.15,459918000,378551,0.000234776,0.0319331,0.0319331,2.42157
197570962,67979023,16474,559504,28.2251,22422300,3885.05,5.04467e-05,0.00694374,0.00694374,1.61356
197571182,67979023,16568,104907,7.6347,3831310,1026.15,7.27759e-05,0.00978157,0.00978157,0.867227
197566140,67979023,493,21575900,9031.14,801778000,1369300,0.000418576,0.0634644,0.0634645,3.19575
197566956,67979023,732,139876,199.417,6227820,27839.7,0.00142567,0.199031,0.199031,0.956146
197565757,67979023,344,69938,66.3958,3331010,8348.97,0.000949353,0.119377,0.119377,0.517327
197565056,67979023,141,8357590,2958.53,278420000,459348,0.000353993,0.0549618,0.0549618,2.82681
197573304,67979023,17231,1538640,580.093,58800200,74216.3,0.000377018,0.0482351,0.0482351,1.65118
197564787,67979023,15,419628,93.3822,14667700,12482.3,0.000222536,0.0297461,0.0297461,1.46271
197566592,67979023,652,69938,15.6916,2472750,2124.92,0.000224365,0.0303829,0.0303829,0.809326
197567207,67979023,914,34969,0.762109,878437,110.199,2.17938e-05,0.00315132,0,0
197573829,67979023,17442,34969,1.51526,1167410,231.211,4.33315e-05,0.00661187,0,0
197566126,67979023,486,4021440,2208.14,149081000,343735,0.000549092,0.0854756,0.0854756,3.94637
197569554,67979023,16012,16540300,4519.14,607724000,765995,0.000273219,0.0463107,0.0463107,3.34502
197572553,67979023,16937,34969,12.9952,1510840,1712.38,0.000371621,0.0489686,0,0
197573682,67979023,17373,1748430,1438.65,62118900,211277,0.000822823,0.120838,0.120838,1.70228
197566118,67979023,484,1363790,1940.3,46664100,321459,0.00142273,0.23571,0.23571,1.79026
197566528,67979023,616,699380,47.6208,23949300,6213.56,6.809e-05,0.00888439,0.00888439,1.5846
197571609,67979023,16729,314721,3.92778,11291200,634.646,1.24802e-05,0.00201654,0.00201654,1.63737
197573840,67979023,17446,419492,638.368,13470900,88767.4,0.00152177,0.211607,0.211649,1.36516
197574585,67979023,111220848,349690,64.1349,12015900,11319.7,0.000183405,0.0323706,0.0323706,1.0044
197572164,67979023,16854,1993230,864.248,64272100,123673,0.000433591,0.0620463,0.0620463,4.1326
197573797,67979023,17427,2028200,227.047,75895700,29058.5,0.000111945,0.0143272,0.0143272,1.76108
197566544,67979023,625,3147210,516.814,133479000,78383.1,0.000164213,0.0249056,0.0249056,2.08452
197573227,67979023,17199,34969,1.76884,1035470,369.126,5.0583e-05,0.0105558,0,0
197567942,67979023,10731,1223920,143.815,51409400,19144.6,0.000117504,0.0156421,0.0156421,3.02936
197571623,67979023,16733,244783,22.1107,9178970,3034.57,9.03277e-05,0.012397,0.012397,1.8092
