id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197651044,68076538,701,8007900,9691.58,215630000,1226720,0.00121025,0.153188,0.153188,1.38076
197650988,68076538,629,2902430,412.207,73537000,58245.2,0.000142021,0.0200678,0.0200678,1.59558
197656936,68076538,111220856,873653,2728.17,28936200,448342,0.00312271,0.513181,0.513715,1.09566
197650528,68076538,334,1783140,5822.95,63074300,705899,0.00326556,0.395874,0.395884,0.607181
197651019,68076538,666,244783,15.458,6042620,2005.71,6.31498e-05,0.00819383,0.00819383,0.901032
197653292,68076538,16015,1958260,644.551,63838500,91416.9,0.000329144,0.0466826,0.0466826,1.27398
197654980,68076538,16701,944163,4746.52,28631400,821375,0.00502722,0.86995,0.86995,0.716947
197650657,68076538,434,3036250,2497.26,69229900,370352,0.000822482,0.121977,0.121421,0.665964
197656040,68076538,17206,69937.3,947.908,2749330,152200,0.0135537,2.17623,2.17624,0.419554
197652294,68076538,15620,34962.4,208.345,948041,28962,0.00595912,0.828375,0,0
197654405,68076538,16482,629442,413.032,17320700,59420.2,0.000656188,0.0944013,0.0944013,1.32215
197655311,68076538,16784,209814,33.4636,5498760,4097.12,0.000159492,0.0195274,0.0195274,0.554978
197652268,68076538,15611,209812,659.618,5955460,91435.4,0.00314386,0.435798,0.435798,0.445169
197653429,68076538,16086,174845,31.6827,4874510,3797.45,0.000181205,0.0217189,0.0217189,0.864417
197653565,68076538,16153,69938,56.9019,1677480,8296.16,0.000813604,0.118622,0.118622,0.825928
197655709,68076538,17045,594473,590.598,16661500,68270.1,0.000993482,0.114841,0.114841,0.414086
197653883,68076538,16255,279752,125.215,7465820,18959.8,0.000447593,0.0677735,0.0677735,0.367626
197653899,68076538,16261,2098140,2473.92,58977800,384747,0.0011791,0.183375,0.183375,1.2939
197654333,68076538,16453,2552740,3312.32,70205200,501917,0.00129756,0.196619,0.196619,1.52854
197656990,68076538,111220932,34969,1.91089,806442,253.152,5.46454e-05,0.00723934,0,0
197652529,68076538,15791,209814,51.4337,5113630,7400.06,0.000245139,0.0352696,0.0352696,0.228724
197651333,68076538,895,524535,133.664,15195000,15914.8,0.000254825,0.0303407,0.0303407,0.681184
197657009,68076538,112892331,34969,15.4692,853130,2331.87,0.00044237,0.066684,0,0
197652440,68076538,15721,34969,823.92,1499620,139870,0.0235614,3.99982,0,0
197650392,68076538,308,804287,374.553,24750500,60113,0.000465696,0.0747407,0.0747407,1.22435
197651056,68076538,715,174845,1091.97,4576940,145587,0.00624537,0.832662,0.832662,0.307695
197654625,68076538,16593,1258880,1648.39,33242500,299413,0.00130941,0.23784,0.23784,1.83124
197650526,68076538,331,2692610,15693,79941700,2351200,0.00582818,0.873203,0.873204,1.01614
197652017,68076538,15568,25536700,103161,748034000,15951400,0.0040397,0.624646,0.624171,1.11337
197656500,68076538,17496,1013250,1479.98,32306400,216381,0.00146063,0.213551,0.213629,0.783184
197653389,68076538,16070,944163,563.301,32069900,65537.4,0.000596614,0.0694133,0.0694133,0.663597
197651293,68076538,862,174845,5.26417,5999900,577.558,3.01077e-05,0.00330326,0.00330326,1.14562
197656316,68076538,17387,783074,3722.31,23847400,609675,0.00475345,0.778566,0.751814,0.774365
197656586,68076538,17552,244783,92.2266,6431130,11978.6,0.000376769,0.0489355,0.0489355,1.14193
197654574,68076538,16573,139876,12.2755,2459600,1561.46,8.776e-05,0.0111632,0.0111632,0.70229
197653894,68076538,16258,384659,644.549,10324700,97812.3,0.00167564,0.254283,0.254283,0.608664
197655726,68076538,17059,69938,7.23367,1827360,869.142,0.00010343,0.0124273,0.0124273,0.199687
197651072,68076538,731,4545970,7624.29,115776000,1164060,0.00167715,0.256065,0.256065,1.17476
197652918,68076538,15911,13380300,31690.6,414955000,4361300,0.00236844,0.325948,0.328264,0.886001
197650240,68076538,154,1783420,3826.67,45082800,474376,0.00214569,0.265993,0.265993,0.953529
197656738,68076538,17646,34968.8,7.81503,669403,1049.39,0.000223486,0.0300092,0,0
197655321,68076538,16788,104907,188.129,2851230,28221.9,0.00179329,0.269018,0.269018,0.140868
197654842,68076538,16651,40703900,55274.1,1213010000,8853600,0.00135795,0.217512,0.217512,1.929
197650915,68076538,581,874225,1027.36,19315900,134657,0.00117517,0.154031,0.154031,1.01341
197653449,68076538,16095,139876,44.3254,4288900,5460.56,0.000316891,0.0390386,0.0390386,0.339108
197656855,68076538,111220754,209814,70.5377,6052730,8458.67,0.000336191,0.0403151,0.0403151,0.603302
197653344,68076538,16040,5699950,2499.25,190248000,396405,0.000438468,0.0695453,0.0695453,1.22465
197656976,68076538,111220902,69938,181.455,2368540,22913.9,0.00259451,0.327632,0.327632,0.420022
197654359,68076538,16464,384659,296.651,10988700,41626.4,0.000771205,0.108216,0.108216,1.07056
197656057,68076538,17215,209814,12.9031,4593960,1499.73,6.14977e-05,0.00714792,0.00714792,1.39187
197656883,68076538,111220794,908686,1394.13,27060500,192558,0.00153422,0.211908,0.21208,0.903298
197651998,68076538,182305693,209814,16.624,1988920,2175.69,7.9232e-05,0.0103696,0.0103696,0.68753
197653944,68076538,16302,174845,1002.86,5633440,157624,0.00573573,0.901505,0.901505,0.854375
197655684,68076538,17023,17553300,23386.5,505681000,3324070,0.00133231,0.18937,0.189363,2.23744
197650548,68076538,366,839256,188.933,17559100,26307.9,0.00022512,0.0313467,0.0313467,0.985921
197651876,68076538,1140,104791,916.734,3836060,112961,0.00874819,1.07796,1.0775,0.336068
197653570,68076538,16159,384659,853.361,10921000,113260,0.00221849,0.294441,0.294441,0.390653
197654029,68076538,16376,43921100,40948.4,1143950000,5734570,0.000932317,0.130565,0.130565,1.65255
197654089,68076538,16400,1468700,1103.97,33981000,141770,0.000751668,0.0965277,0.0965277,0.972985
197654588,68076538,16579,769318,4340.87,21657600,788218,0.00564249,1.02457,1.02457,1.07899
197655464,68076538,16901,489566,24.5987,12292000,3143.97,5.02459e-05,0.00642195,0.00642195,0.756202
197651745,68076538,1065,147835000,323941,4030750000,49680600,0.00219123,0.336054,0.337834,1.92957
197652494,68076538,15770,2727580,1916.95,62666200,271457,0.000702802,0.099523,0.099523,1.33747
197653313,68076538,16025,7168640,3403.18,208857000,483070,0.000474732,0.0673865,0.0673865,0.783958
197651588,68076538,1014,1188950,743.718,34310800,101022,0.000625527,0.0849676,0.0849676,1.00471
197656728,68076538,17615,34969,1.91089,806442,253.152,5.46454e-05,0.00723934,0,0
197652035,68076538,15583,209814,259.958,5606930,34083.1,0.00123899,0.162445,0.162445,1.34795
197651854,68076538,1120,244783,113.782,5601920,15612.8,0.000464828,0.0637821,0.0637821,1.0156
197655599,68076538,16973,69938,12.337,1907570,1822.65,0.000176399,0.0260609,0.0260609,0.284562
197652672,68076538,15806,1014090,4739.88,29386900,685657,0.00467404,0.676132,0.67613,0.832649
197652809,68076538,15854,8322620,8667.21,250008000,1137470,0.0010414,0.136672,0.136672,0.856133
197651014,68076538,657,804287,459.995,17110000,56063.1,0.000571929,0.0697053,0.0697053,0.640731
197653090,68076538,15983,2797520,2350.76,89883800,314957,0.000840301,0.112584,0.112584,0.963946
197652915,68076538,15910,2337540,5150.58,81365300,706720,0.00220342,0.302335,0.302552,0.86428
197650029,68076538,110,139876,51.2837,3169410,7421.81,0.000366637,0.0530599,0.0530599,0.803842
197651709,68076538,1041,3671740,19854.4,103323000,2912900,0.00540736,0.793329,0.793328,1.47404
197650927,68076538,589,6539200,13985.9,167327000,2157950,0.00213877,0.330002,0.330002,1.14561
197650992,68076538,631,5458260,19107.5,161216000,2385300,0.00350065,0.437008,0.433138,0.750976
197651378,68076538,935,3287090,6127.7,86714200,831168,0.00186417,0.252859,0.252859,0.565624
197655030,68076538,16721,1328820,149.16,31762800,18919.7,0.00011225,0.014238,0.014238,0.912297
197656518,68076538,17506,1414460,5297.06,46723800,866617,0.00374494,0.612685,0.615136,0.876379
197657024,68076538,124372464,69938,1152.47,2426380,179845,0.0164785,2.57149,2.57149,0.449685
197653578,68076538,16171,3252110,6998.79,90114500,1040540,0.00215208,0.319957,0.319957,1.43905
197651919,68076538,10689,2133100,12247.9,58338500,1813350,0.00574182,0.850099,0.850097,1.49894
197653964,68076538,16333,2272980,1172.66,62273500,161133,0.000515911,0.0708905,0.0708905,1.64001
197652800,68076538,15848,1117110,4120.22,30650300,537378,0.00368828,0.481042,0.480822,0.432079
197656840,68076538,111220722,314721,46.2931,9172160,5610.37,0.000147092,0.0178265,0.0178265,0.347107
197656104,68076538,17244,1153960,2509.38,35027800,333204,0.00217458,0.288748,0.288758,1.32444
197649878,68076538,56,12379000,7444.66,390741000,967171,0.000601393,0.0781298,0.0781298,1.24209
197651281,68076538,846,699380,1043.59,20869200,138519,0.00149217,0.19806,0.19806,1.26752
197653861,68076538,16247,6853920,11479.3,191526000,1735060,0.00167486,0.253148,0.253148,1.45278
197650344,68076538,263,244783,960.724,6890870,131117,0.0039248,0.535645,0.535645,0.386707
197655719,68076538,17053,8077840,14565.4,223912000,2138940,0.00180313,0.264791,0.264791,2.19618
197650374,68076538,292,174841,613.636,4931190,91899.8,0.00350968,0.525619,0.525618,0.406562
197654011,68076538,16363,209814,48.8974,5340010,6958.57,0.000233051,0.0331654,0.0331654,0.192629
197656770,68076538,111220634,524535,63.765,14219400,7893.59,0.000121565,0.0150487,0.0150487,0.780788
197649852,68076538,44,7028770,6508.41,178376000,1030510,0.000925967,0.146613,0.146613,1.5814
197652948,68076538,15924,3112240,4526.3,92788700,664549,0.00145435,0.213527,0.213527,1.13716
197656886,68076538,111220796,34969,144.967,992591,18193.8,0.00414557,0.520284,0,0
197655748,68076538,17079,2307950,2548.31,61932000,381519,0.00110414,0.165306,0.165306,2.42101
197653918,68076538,16271,209814,818.426,5576910,127635,0.00390072,0.608325,0.608325,0.564187
197650330,68076538,244,17333600,51063.6,572618000,7384900,0.00294594,0.426046,0.426597,1.11518
197650539,68076538,353,874225,59.5237,29998600,6891.1,6.80874e-05,0.00788253,0.00788253,0.722874
197652519,68076538,15787,3287090,4459.68,83988400,634304,0.00135673,0.192968,0.192968,1.96503
197654430,68076538,16497,1223920,2879.96,32658900,439827,0.00235307,0.359361,0.359361,1.53977
197654335,68076538,16455,2552740,3312.32,70205200,501917,0.00129756,0.196619,0.196619,1.52854
197653180,68076538,15989,4517750,13438,137822000,1678700,0.00297449,0.37158,0.370501,1.14961
197656454,68076538,17465,174845,73.6657,4295670,9377.91,0.00042132,0.0536356,0.0536356,0.808177
197656168,68076538,17308,279749,1186.01,9129990,148866,0.00423954,0.532142,0.532146,0.855377
197653008,68076538,15946,2622000,11891.7,95524200,1428570,0.00453536,0.544839,0.544841,0.762939
197656724,68076538,17612,34969,1.91089,806442,253.152,5.46454e-05,0.00723934,0,0
197651696,68076538,1031,944163,55.6278,24891200,7740.05,5.89176e-05,0.00819779,0.00819779,1.34853
197654394,68076538,16478,1293850,861.319,32743300,129820,0.000665701,0.100336,0.100336,1.60198
197656182,68076538,17327,430381,4887.55,13820900,782106,0.0113563,1.81724,1.81465,0.203458
197653556,68076538,16145,4406090,20055.8,134600000,2678350,0.00455184,0.607874,0.607874,0.795863
197655488,68076538,16930,909194,600.703,25098600,81272.9,0.000660698,0.0893901,0.0893901,0.870864
197652019,68076538,15569,9406610,16230.1,252136000,2246160,0.0017254,0.238786,0.23879,1.40831
197654070,68076538,16392,209814,17.7432,5146480,2579.55,8.45664e-05,0.0122945,0.0122945,0.935233
197655704,68076538,17041,979132,346.059,25886400,40192.1,0.000353434,0.0410487,0.0410487,0.638972
197656860,68076538,111220762,664320,790.003,19576600,100801,0.00118919,0.151736,0.151764,0.902676
197654934,68076538,16684,6399330,16212.2,210773000,2613010,0.00253343,0.408325,0.408325,1.53882
197650768,68076538,510,384659,93.7343,12105200,10899.7,0.000243682,0.028336,0.028336,0.511209
197650286,68076538,191,2168080,2990.85,64266300,453691,0.0013795,0.209259,0.209259,1.44137
197655492,68076538,16932,839256,4602.41,25942700,617339,0.00548392,0.735578,0.735578,0.612196
197651308,68076538,875,139876,3.51677,3306860,413.87,2.51421e-05,0.00295884,0.00295884,0.583863
197652776,68076538,15816,1049070,4344.22,28104100,628673,0.00414102,0.599267,0.599267,1.20832
197653001,68076538,15943,1398760,8167.25,52439500,1030650,0.00583893,0.736836,0.736835,0.68132
197656235,68076538,17366,2902220,2714.09,89202400,382065,0.000935178,0.131646,0.131659,0.877745
197654522,68076538,16549,69938,135.478,1652240,21245.9,0.00193712,0.303782,0.303782,0.652089
197652669,68076538,15805,734349,495.192,22234000,66985.3,0.000674328,0.0912172,0.0912172,0.937907
197654224,68076538,16409,18288800,10604.5,479101000,1481670,0.000579835,0.0810153,0.0810153,2.06647
197655435,68076538,16865,2342920,614.732,59284400,87385.6,0.000262378,0.0372977,0.0372977,2.1845
197655480,68076538,16926,6154540,3205.1,186213000,441531,0.000520769,0.0717407,0.0717407,3.09336
197650705,68076538,467,12309100,24881.2,331380000,3746260,0.00202137,0.30435,0.304352,1.78289
197651277,68076538,842,5035540,9836.57,136309000,1546460,0.00195343,0.30711,0.30711,1.44408
197656106,68076538,17245,34969,108.268,951145,13260.6,0.0030961,0.37921,0,0
197650686,68076538,451,454576,3495.79,17112600,417206,0.0076902,0.91779,0.917799,0.411029
197653465,68076538,16101,34969,4.91577,1224450,777.775,0.000140575,0.0222418,0,0
197652521,68076538,15788,244783,55.3525,5892450,7999.24,0.000226129,0.0326789,0.0326789,0.307857
197655739,68076538,17074,2028200,311.55,53870400,40519.6,0.000153609,0.0199781,0.0199781,1.17305
197656732,68076538,17638,454330,126.624,7852170,17250.9,0.000278705,0.03797,0.0380259,1.15159
197651272,68076538,830,2063170,1621.98,55841400,243219,0.000786159,0.117886,0.117886,1.152
197651034,68076538,685,2447830,465.74,52405800,65546,0.000190266,0.0267772,0.0267772,1.26033
197653261,68076538,16002,57344200,47476.6,1399830000,6484630,0.000827923,0.113082,0.113116,1.53477
197651246,68076538,804,104907,30.7003,2675300,5156.95,0.000292643,0.0491574,0.0491574,0.857656
197653585,68076538,16182,104907,22.3735,3155530,3045.11,0.00021327,0.0290268,0.0290268,0.568658
197655434,68076538,16864,2342920,614.732,59284400,87385.6,0.000262378,0.0372977,0.0372977,2.1845
197651905,68076538,10681,3391670,14049.4,111598000,2059200,0.00414233,0.607134,0.607097,1.92988
197655671,68076538,17001,174845,11.9773,4357290,1588.9,6.85022e-05,0.00908748,0.00908748,0.671413
197651271,68076538,829,524535,1472.11,15126100,264040,0.00280651,0.50338,0.50338,2.24212
197655442,68076538,16873,244783,4.24314,6300030,510.683,1.73343e-05,0.00208627,0.00208627,1.4646
197656100,68076538,17241,909194,915.505,26672900,110454,0.00100694,0.121486,0.121486,1.55236
197650999,68076538,636,2203050,508.497,47944300,67549.8,0.000230816,0.030662,0.030662,1.44317
197655418,68076538,16847,839256,75.7742,22126600,8745.63,9.02873e-05,0.0104207,0.0104207,1.79409
197652297,68076538,15621,34962.4,208.345,948041,28962,0.00595912,0.828375,0,0
197653943,68076538,16301,174845,1002.86,5633440,157624,0.00573573,0.901505,0.901505,0.854375
197650040,68076538,112,69938,69.7041,2393360,9782.18,0.000996655,0.139869,0.139869,1.2553
197651738,68076538,1061,279752,487.084,6123270,88501.2,0.00174113,0.316356,0.316356,1.74747
197650193,68076538,121,104907,1.39367,3090660,168.915,1.32848e-05,0.00161014,0.00161014,1.31248
197650678,68076538,445,1433580,2722.34,41869500,345190,0.00189898,0.240789,0.240853,1.24648
197653548,68076538,16140,1084040,3759.41,31859400,507504,0.00346797,0.46816,0.46816,0.991517
197655824,68076538,17123,5944710,37749.9,194915000,5842040,0.00635016,0.982729,0.982729,1.61297
197656854,68076538,111220752,349690,512.461,10606600,64300.8,0.00146547,0.183879,0.183879,0.761103
197654314,68076538,16435,1433730,2647.91,42223800,355674,0.00184687,0.248076,0.248076,0.58122
197650442,68076538,310,1293850,3476.12,29710500,443971,0.00268664,0.343139,0.343139,0.982193
197651348,68076538,907,769318,119.625,16641900,17569.3,0.000155495,0.0228376,0.0228376,0.743176
197653183,68076538,15994,1223920,817.98,36006400,98604.1,0.000668331,0.0805645,0.0805645,0.788001
197651006,68076538,647,4291960,17274.7,130788000,2138440,0.00402491,0.498244,0.494271,0.688135
197654704,68076538,16599,524535,1080.1,15088300,201603,0.00205916,0.384346,0.384346,1.5932
197651254,68076538,811,5490130,1894.43,157599000,269910,0.00034506,0.0491628,0.0491628,1.1647
197655509,68076538,16947,22689500,56110.7,700219000,8175940,0.00247297,0.36034,0.360278,3.04024
197656386,68076538,17418,6009340,8080.58,184940000,1249070,0.00134467,0.207854,0.208257,1.56831
197650261,68076538,171,2832490,2048.02,74131000,277859,0.000723048,0.0980971,0.0980971,1.00383
197649948,68076538,71,139876,95.6237,3368810,13555.2,0.000683632,0.0969087,0.0969087,0.647828
197652781,68076538,15822,874225,756.243,20827400,104061,0.000865044,0.119032,0.119032,1.19024
197651812,68076538,1096,1468700,960.042,30260900,128324,0.000653668,0.0873725,0.0873725,1.00451
197654378,68076538,16471,384659,150.2,8172180,20803.9,0.000390475,0.0540841,0.0540841,0.818115
197653960,68076538,16329,6853920,4150.06,174260000,572097,0.000605502,0.08347,0.08347,1.57445
197650300,68076538,207,174845,16.1199,4214350,2104.49,9.21954e-05,0.0120363,0.0120363,0.729663
197651908,68076538,10683,4405070,29185.2,140709000,4295290,0.00662536,0.975079,0.974919,1.83653
197650332,68076538,247,69938,7.45026,2064060,975.087,0.000106527,0.0139422,0.0139422,0.514117
197653265,68076538,16007,57344200,47476.6,1399830000,6484630,0.000827923,0.113082,0.113116,1.53477
197653992,68076538,16352,8147780,12802.5,217538000,1865430,0.00157128,0.228949,0.228949,1.95997
197655447,68076538,16879,1888330,162.849,49208800,22240.7,8.62396e-05,0.011778,0.011778,1.76317
197650541,68076538,358,139876,59.9054,3419470,7123.31,0.000428275,0.0509259,0.0509259,0.720801
197650695,68076538,458,3558160,9447.97,82799800,1272190,0.00265529,0.357542,0.357259,0.854077
197650557,68076538,371,139876,1071.51,4608150,137039,0.00766042,0.97972,0.97972,0.353752
197656925,68076538,111220844,874225,602.311,26543700,87645.6,0.000688966,0.100255,0.100255,2.13124
197653927,68076538,16282,34969,170.867,993422,28121.9,0.00488624,0.804195,0,0
197654877,68076538,16665,734349,855.803,19576100,138800,0.00116539,0.189012,0.189012,1.52518
197655469,68076538,16907,524535,185.216,13980500,26030.4,0.000353106,0.0496257,0.0496257,1.55573
197650743,68076538,494,1923300,2449.72,49699900,431569,0.00127371,0.22439,0.22439,1.30043
197652311,68076538,15627,839161,3393.58,22967700,560390,0.00404401,0.667797,0.66779,1.28981
197653461,68076538,16099,104907,8.8813,3562370,1297.94,8.46588e-05,0.0123723,0.0123723,0.840647
197655831,68076538,17129,804287,1060.45,23881300,146178,0.0013185,0.181749,0.181749,1.16501
197655106,68076538,16758,34969,3.74642,871880,562.717,0.000107135,0.0160919,0,0
197656651,68076538,17587,1083850,333.457,22886500,47732.2,0.00030766,0.0440394,0.044042,1.3703
197652353,68076538,15669,3950020,21352.9,138152000,3390560,0.00540575,0.858365,0.858515,0.71167
197650688,68076538,452,839256,2277.31,22607600,305215,0.00271348,0.363673,0.363673,1.36777
197649937,68076538,63,139876,43.0216,3176760,5698.56,0.00030757,0.0407401,0.0407401,1.0468
197651059,68076538,721,1818390,1778.54,53882000,277716,0.000978084,0.152727,0.152727,0.80881
197650615,68076538,409,489566,7.62251,14945300,969.637,1.55699e-05,0.00198061,0.00198061,1.01065
197650697,68076538,460,174845,111.837,4841870,13334.4,0.000639635,0.076264,0.076264,0.790981
197653275,68076538,16009,8372560,7627.79,129813000,1107950,0.000911046,0.132331,0.132568,1.49559
197651222,68076538,778,3531870,2656.21,122910000,431587,0.00075207,0.122198,0.122198,0.818347
197652847,68076538,15872,839256,1634.89,24255800,222593,0.00194803,0.265227,0.265227,2.11184
197655666,68076538,16996,3636780,3864.5,94235100,565933,0.00106262,0.155614,0.155614,2.3164
197651837,68076538,1109,69938,1.84459,1651870,249.567,2.63747e-05,0.0035684,0.0035684,0.0965091
197655808,68076538,17112,349690,164.808,9693240,19056.6,0.000471296,0.0544958,0.0544958,0.478935
197651848,68076538,1117,14931700,8274.82,381852000,1199970,0.000554179,0.0803643,0.0803702,2.23745
197651947,68076538,10700,1084040,2159,35296400,326486,0.00199163,0.301176,0.301176,1.06407
197650376,68076538,294,22415100,25163.4,604893000,4050110,0.00112261,0.180686,0.180686,2.15365
197654302,68076538,16421,804287,1685.36,20004000,222512,0.00209547,0.276658,0.276658,0.826584
197650313,68076538,224,690188,1367.43,18163900,165695,0.00198124,0.240072,0.239194,0.446581
197654702,68076538,16597,174845,89.9121,3810720,13627.3,0.000514239,0.0779393,0.0779393,0.996792
197654947,68076538,16688,5699950,11223.1,175376000,1768860,0.00196899,0.31033,0.31033,1.572
197651733,68076538,1057,1888330,2043.71,66556500,236477,0.00108229,0.125231,0.125231,0.805143
197655673,68076538,17004,2307950,1434.03,59437900,218749,0.000621344,0.0947803,0.0947803,3.19717
197650254,68076538,165,2797520,5014.72,68014500,685171,0.00179256,0.244921,0.244921,1.53659
197656568,68076538,17538,5057790,5084.9,118321000,740997,0.00100536,0.146506,0.146944,1.1676
197656826,68076538,111220698,559499,246.055,17877300,36168,0.000439778,0.0646435,0.0646441,0.681239
197650752,68076538,500,61137300,39182.3,1352280000,5119850,0.000640891,0.0837436,0.0837746,1.64028
197651699,68076538,1033,4161310,24155.5,130741000,3402770,0.00580478,0.817717,0.817716,1.85512
197656120,68076538,17256,1503260,6538.95,50349200,1034480,0.00434983,0.688153,0.688549,1.09504
197652399,68076538,15692,139876,556.142,4214910,84960,0.00397597,0.607395,0.607395,0.511539
197652408,68076538,15696,839237,2671.2,29863600,412770,0.00318289,0.491839,0.491843,0.745713
197656896,68076538,111220814,34969,107.671,1266460,16026.7,0.00307905,0.458313,0,0
197650378,68076538,295,2937380,8949.73,95516000,1102720,0.00304684,0.375409,0.375414,1.11751
197654032,68076538,16377,244783,928.522,4789790,140586,0.00379325,0.57433,0.57433,0.393477
197656086,68076538,17232,979132,526.527,30517000,70165.6,0.000537748,0.071661,0.071661,1.08861
197649980,68076538,88,2867460,1316.02,72699000,206365,0.000458949,0.0719678,0.0719678,1.18876
197656861,68076538,111220764,34969,108.268,951145,13260.6,0.0030961,0.37921,0,0
197651276,68076538,839,524535,73.6789,12354300,9584.28,0.000140465,0.018272,0.018272,1.87829
197651748,68076538,1066,1116890,124.511,27283500,20430.6,0.000111481,0.0182924,0.0183144,1.02687
197654949,68076538,16689,979132,2263.08,31483300,357774,0.00231132,0.365399,0.365399,1.36995
197656380,68076538,17409,384659,158.524,9706230,24525.7,0.000412117,0.0637596,0.0637596,0.982547
197653575,68076538,16165,7763110,14842.6,228034000,2135510,0.00191194,0.275085,0.275085,1.42601
197650577,68076538,385,13224200,8786.74,363638000,1386770,0.000664444,0.104866,0.104381,1.00248
197652451,68076538,15729,944163,10279.5,30833000,1494910,0.0108874,1.58332,1.58332,0.488987
197653956,68076538,16325,7588270,4597.86,193923000,633970,0.000605916,0.083546,0.083546,1.52058
197654318,68076538,16440,1748450,508.23,40243400,77734,0.000290675,0.0444588,0.0444588,1.55623
197656570,68076538,17540,1817430,2024.23,52431600,305796,0.00111379,0.168258,0.168227,1.11444
197654486,68076538,16536,1608570,5460.18,46892900,892919,0.00339443,0.5551,0.5551,1.09086
197655620,68076538,16988,34969,39.4588,820169,4901.22,0.00112839,0.140159,0,0
197655097,68076538,16751,4266220,1610.7,117229000,235698,0.000377547,0.0552475,0.0552475,2.35688
197652000,68076538,182305697,909194,673.605,19320400,82831.2,0.000740882,0.091104,0.091104,0.998046
197655502,68076538,16937,34969,244.262,1077330,31675.4,0.0069851,0.905812,0,0
197651079,68076538,743,524535,730.065,17469200,94905.5,0.00139183,0.180933,0.180933,1.44841
197656560,68076538,17533,279582,1284.4,7237970,200410,0.00459399,0.71682,0.716992,0.477419
197656590,68076538,17555,69938,181.455,2368540,22913.9,0.00259451,0.327632,0.327632,0.420022
197651323,68076538,889,489566,36.8941,16602400,4253.94,7.53609e-05,0.0086892,0.0086892,0.807216
197651250,68076538,809,4545970,1248.69,99809900,179868,0.00027468,0.0395665,0.0395665,1.75959
197653965,68076538,16335,2272980,1172.66,62273500,161133,0.000515911,0.0708905,0.0708905,1.64001
197656167,68076538,17307,908686,1394.13,27060500,192558,0.00153422,0.211908,0.21208,0.903298
197650383,68076538,302,10490700,21967.6,278140000,3480120,0.002094,0.331734,0.331734,1.40009
197652503,68076538,15777,2412860,4245.65,57055600,553624,0.00175959,0.229447,0.229447,0.897521
197653934,68076538,16291,489566,254.867,12402100,36627.7,0.000520598,0.0748167,0.0748167,0.454446
197651021,68076538,668,1153980,535.07,29733700,78670.3,0.000463675,0.0681732,0.0681732,1.08155
197653924,68076538,16279,34969,13.2018,883436,1973.74,0.000377529,0.0564426,0,0
197656084,68076538,17231,1538640,1109.53,47176300,142925,0.000721109,0.0928908,0.0928908,1.10805
197649953,68076538,74,244783,4.02391,7402770,511.891,1.64387e-05,0.0020912,0.0020912,1.13417
197652643,68076538,15795,1153980,4098.87,32667300,586651,0.00355195,0.508373,0.508373,1.00024
197654970,68076538,16697,6399330,3000.35,200951000,448604,0.000468854,0.0701017,0.0701017,1.50982
197656600,68076538,17562,3209210,2994.42,65594100,426144,0.000933069,0.132788,0.133497,1.21357
197651726,68076538,1052,1293850,210.626,31984100,24972.2,0.00016279,0.0193006,0.0193006,1.04769
197651992,68076538,10735,2133110,7659.26,67922200,982645,0.00359066,0.460663,0.460663,0.740535
197652336,68076538,15657,174845,920.692,5867420,150726,0.00526576,0.862055,0.862055,0.736364
197656950,68076538,111220874,454597,73.6695,12618600,9523.13,0.000162055,0.0209485,0.0209485,1.08983
197649808,68076538,27,209814,78.6715,6159660,10121.8,0.000374958,0.0482416,0.0482416,1.22073
197650962,68076538,612,2133110,3267.05,59343800,471262,0.00153159,0.220928,0.220928,1.48674
197652882,68076538,15895,2761630,7251.77,90409400,940499,0.0026259,0.34056,0.340512,0.763068
197656198,68076538,17342,104907,169.767,2795760,21111.5,0.00161826,0.20124,0.20124,0.50792
197656483,68076538,17485,3041070,2317.36,93258700,337976,0.00076202,0.111137,0.111177,1.02212
197656719,68076538,17603,34968.3,43.9715,1029350,7956.24,0.00125747,0.227527,0,0
197655047,68076538,16728,5105470,3701.81,134197000,541994,0.000725067,0.106159,0.106159,3.22595
197656389,68076538,17422,874225,602.311,26543700,87645.6,0.000688966,0.100255,0.100255,2.13124
197654596,68076538,16583,69938,127.237,1355700,19802.3,0.00181928,0.283141,0.283141,0.203694
197654200,68076538,16403,244783,70.3808,5585740,9747.19,0.000287523,0.0398197,0.0398197,0.506211
197653360,68076538,16060,14465200,30188.9,483219000,3923440,0.00208701,0.271234,0.271495,1.00938
197651013,68076538,656,6095570,3730.88,65623900,520206,0.000612065,0.0853416,0.0860052,1.56886
197652785,68076538,15830,4091370,897.287,106907000,127639,0.000219312,0.0311972,0.0311972,2.41516
197651260,68076538,819,209814,129.922,5867660,16486,0.000619223,0.0785742,0.0785742,0.937932
197656842,68076538,111220724,664411,291.122,20429200,37544.7,0.000438166,0.0565083,0.0565083,1.11183
197651988,68076538,10732,3566840,1585.2,92876400,205271,0.000444427,0.0575499,0.0575499,2.19127
197651499,68076538,998,839256,286.49,21955900,34798.2,0.000341362,0.0414632,0.0414632,0.881309
197650703,68076538,465,3040330,9714.6,88192300,1289430,0.00319524,0.424108,0.424076,0.491893
197655383,68076538,16819,9022000,9668.27,274985000,1291470,0.00107163,0.143147,0.143147,2.21157
