id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198283144,68162243,16140,1293670,128.575,30291800,16874.2,9.93876e-05,0.0130436,0.0131104,1.19749
198281675,68162243,1141,419584,26.4684,5414220,3337.66,6.30824e-05,0.00795468,0.00795456,1.20529
198283869,68162243,16437,2451960,66.5494,70714300,10260.7,2.71413e-05,0.0041847,0.00403876,1.87413
198287522,68162243,17141,96893.3,46.0716,1899550,6114.8,0.000475487,0.0631086,0.0629885,0.372706
198280639,68162243,596,1178510,790.336,24983500,113719,0.000670625,0.0964939,0.100536,1.28962
198287139,68162243,17094,31556.3,187.927,673377,26064.2,0.0059553,0.825959,0,0
198286951,68162243,17082,69938,2.36755,1880740,372.451,3.38522e-05,0.00532545,0.00532545,1.24821
198285840,68162243,16850,394353,45.0018,9542540,5946.32,0.000114116,0.0150787,0.0149888,0.322385
198285299,68162243,16685,1306700,127.28,39017500,16637.8,9.74051e-05,0.0127327,0.0122562,0.909715
198285794,68162243,16825,174491,13.3274,5072450,1813.28,7.63786e-05,0.0103918,0.0115361,0.628406
198279719,68162243,119,2028370,445.174,41783800,61963.4,0.000219473,0.0305483,0.0267069,2.12483
198282063,68162243,15677,241414,220.342,4802310,29981.2,0.000912715,0.12419,0.125255,0.739743
198282519,68162243,15946,2281510,638.689,46246800,116128,0.000279941,0.0508995,0.0479472,1.71742
198282844,68162243,16037,4805210,10295.5,123906000,1520660,0.00214256,0.31646,0.314447,0.969264
198285278,68162243,16677,706244,79.1801,19990900,10895.8,0.000112114,0.0154277,0.0143482,0.803029
198290628,68162243,111220732,104907,7.33085,2882700,1077.97,6.98795e-05,0.0102755,0.0102755,0.815481
198281111,68162243,834,1486080,4587.82,45540100,673336,0.00308719,0.453094,0.456128,1.05293
198283258,68162243,16235,1112040,91.1604,20023000,15317.5,8.19756e-05,0.0137742,0.0135164,1.33247
198280910,68162243,704,383648,52.0864,6269690,6708.53,0.000135766,0.0174861,0.0174472,0.810347
198285791,68162243,16824,523819,261.444,17503900,35843.6,0.000499111,0.0684274,0.0684075,0.825956
198290606,68162243,111220720,104888,29.0383,3071950,3962.02,0.00027685,0.0377737,0.0377719,0.333278
198283522,68162243,16323,5570140,1228.27,119040000,184907,0.000220509,0.0331962,0.0350123,1.30492
198280640,68162243,597,1223920,1662.92,20583700,287469,0.00135869,0.234876,0.234876,1.61705
198281859,68162243,15601,1294870,875.286,20984000,128690,0.000675963,0.0993844,0.0989891,1.64646
198282380,68162243,15878,326032,69.8649,8463070,9171.28,0.000214288,0.02813,0.0264395,1.09228
198281770,68162243,10732,1521610,1487.25,51096600,219544,0.000977421,0.144284,0.142782,1.09813
198288231,68162243,17250,6221150,1110.34,114335000,149327,0.000178479,0.0240032,0.0244794,1.96736
198287945,68162243,17232,684694,229.354,18604800,30904,0.000334972,0.0451355,0.0540384,1.60653
198280630,68162243,590,1443980,737.732,44327800,98899.3,0.000510901,0.0684907,0.0697088,0.974875
198290781,68162243,111220816,314721,481.798,10796400,68846.9,0.00153087,0.218755,0.218755,0.706182
198279914,68162243,201,4188660,1266.62,116858000,163564,0.000302392,0.0390492,0.0391749,1.18037
198285771,68162243,16813,44415400,38262.3,1344990000,5702520,0.000861466,0.128391,0.13079,2.44905
198281463,68162243,1006,954886,1243.74,17212700,174284,0.0013025,0.182518,0.166183,1.18055
198283110,68162243,16121,9110410,1074.15,240102000,150094,0.000117904,0.016475,0.0157466,1.57774
198280300,68162243,422,430148,14.2974,10559600,2344.62,3.32382e-05,0.00545073,0.00618696,0.950118
198286781,68162243,17036,1527070,344.516,39631400,46489.2,0.000225606,0.0304434,0.0376661,1.26421
198285837,68162243,16849,394353,45.0018,9542540,5946.32,0.000114116,0.0150787,0.0149888,0.322385
198283759,68162243,16411,1992010,387.707,57192200,52350.5,0.00019463,0.0262802,0.0262684,1.18705
198291199,68162243,111220906,34969,0.323523,752372,43.3587,9.25171e-06,0.00123992,0,0
198289728,68162243,17521,68007.3,127.58,1844800,19345.3,0.00187598,0.284459,0.284429,0.187991
198281578,68162243,1074,346190,139.109,6324030,17724.8,0.000401829,0.0511996,0.0512408,0.71793
198284442,68162243,16548,1017980,23.5006,28128600,3313.34,2.30856e-05,0.00325482,0.00323351,1.19486
198280931,68162243,715,454350,325.578,7016470,44993.1,0.000716579,0.0990272,0.0991792,1.41641
198285515,68162243,16741,305615,287.272,6086470,38400.5,0.000939979,0.12565,0.12601,0.847397
198281718,68162243,10700,845461,200.568,20148100,26404.6,0.000237229,0.0312311,0.0331762,0.841309
198282838,68162243,16035,27001800,46870,777343000,6948940,0.00173581,0.257351,0.244966,1.24297
198285903,68162243,16870,217929,21.5175,5579060,3118.3,9.87364e-05,0.0143088,0.0129759,0.727133
198287866,68162243,17209,1353040,690.848,25368900,91801.1,0.00051059,0.067848,0.0682218,1.01911
198280037,68162243,268,174547,72.7888,2893460,10582.3,0.000417016,0.0606274,0.0214628,0.423426
198279869,68162243,167,606240,7809.3,15136100,1466820,0.0128815,2.41954,2.4379,0.559677
198282135,68162243,15731,209814,28.2921,4779750,3578.3,0.000134844,0.0170546,0.0170546,0.679081
198282411,68162243,15903,344106000,345554,8747940000,52904800,0.00100421,0.153746,0.150271,2.628
198287823,68162243,17190,34969,4.02927,841863,575.235,0.000115224,0.0164499,0,0
198288293,68162243,17258,1117090,97.6683,16108600,13517.7,8.74311e-05,0.0121008,0.0121449,2.2188
198282832,68162243,16030,27001800,46870,777343000,6948940,0.00173581,0.257351,0.244966,1.24297
198283745,68162243,16399,34969,16.1414,815503,2242.66,0.000461592,0.0641328,0,0
198281587,68162243,1079,833697,38.237,18848800,5107.44,4.58643e-05,0.00612625,0.0065377,1.51808
198280636,68162243,594,69913,2.75831,1191210,378.264,3.94535e-05,0.0054105,0.00541055,0.039387
198281330,68162243,952,3999300,1463.86,86221100,224833,0.000366029,0.056218,0.054851,2.43616
198282316,68162243,15844,1932150,213.688,38229800,33606.1,0.000110596,0.0173931,0.0147588,1.98403
198290540,68162243,111220664,651927,23.2983,15667200,3285.72,3.57375e-05,0.00504002,0.00180589,1.34581
198282040,68162243,15664,328657,487.624,5965180,78690.1,0.00148368,0.239429,0.222071,0.806898
198285421,68162243,16712,200976,79.4136,4269690,10639.7,0.000395141,0.0529404,0.0505513,0.500824
198285376,68162243,16706,2033340,123.455,52716800,15026.4,6.07153e-05,0.00739,0.00693702,1.37094
198285639,68162243,16785,174845,2.95097,4637360,377.799,1.68776e-05,0.00216076,0.00216076,0.708869
198280289,68162243,408,483699,258.626,6953080,40768.5,0.000534683,0.0842848,0.0924316,1.05084
198289654,68162243,17506,1354010,34.4859,19916200,5151.27,2.54695e-05,0.00380446,0.00378772,2.06642
198281897,68162243,15618,139876,5.90817,2122540,899.879,4.22386e-05,0.0064334,0.0064334,0.628538
198291092,68162243,111220872,209656,50.9817,5396330,7492.04,0.000243168,0.0357349,0.0357188,1.20539
198280408,68162243,477,70953600,13534.7,1704640000,1904560,0.000190754,0.0268424,0.0236086,2.42724
198286921,68162243,17074,1327260,219.084,32668500,38641.9,0.000165065,0.0291141,0.0291207,0.857911
198288476,68162243,17304,1634410,374.208,32845800,55767.2,0.000228956,0.0341207,0.043189,1.49051
198290645,68162243,111220752,349311,119.399,10516000,16236.6,0.000341812,0.0464819,0.0464362,0.936868
198280959,68162243,729,279593,24.1558,8062960,3535.76,8.63963e-05,0.0126461,0.0126437,1.26571
198284391,68162243,16532,1888360,34.794,55480100,4869.62,1.84255e-05,0.00257875,0.00269016,1.59458
198289150,68162243,17427,1210160,320.649,24641700,52083.4,0.000264964,0.0430384,0.055674,2.72101
198282777,68162243,16002,43826000,66630.2,1186290000,10286700,0.00152034,0.234717,0.239394,1.81862
198287840,68162243,17196,487265,40.0157,11272000,5920.54,8.21231e-05,0.0121506,0.0122086,0.681936
198285482,68162243,16725,3860540,696.873,88784400,92262.2,0.000180512,0.0238988,0.023537,2.79589
198285521,68162243,16752,2132100,389.484,53272800,54574.9,0.000182676,0.0255968,0.031574,2.2328
198290520,68162243,111220634,301998,129.721,7999580,17266.3,0.000429542,0.0571735,0.0731909,0.760118
198280535,68162243,534,314148,15.5228,7370920,2973.25,4.94123e-05,0.00946449,0.00848466,1.15678
198288424,68162243,17283,314375,53.3709,6928470,7023.75,0.000169768,0.022342,0.0223351,1.41451
198280552,68162243,544,946639,14.5113,19863300,2625.62,1.53292e-05,0.00277362,0.00263367,2.04913
198284405,68162243,16537,565239,11.509,16560300,1567.99,2.03613e-05,0.00277404,0.00343854,1.87361
198288479,68162243,17306,1634410,374.208,32845800,55767.2,0.000228956,0.0341207,0.043189,1.49051
198281738,68162243,10710,1324190,200.434,36457900,27508.3,0.000151363,0.0207736,0.0207212,1.41132
198280947,68162243,724,104907,1.34317,1840320,214.693,1.28034e-05,0.00204651,0.00204651,0.84092
198281442,68162243,981,801588,248.916,14891300,31300,0.000310528,0.0390475,0.0391576,1.31137
198282060,68162243,15675,1244630,1203.38,24011500,163451,0.00096686,0.131325,0.133248,0.933353
198282758,68162243,15994,1217170,38.7651,27876600,7315.59,3.18485e-05,0.00601032,0.00602442,1.14195
198284280,68162243,16462,734914,28.6516,16939900,3760.63,3.89863e-05,0.0051171,0.00546,1.90279
198280337,68162243,451,453088,66.0936,8934620,11821.1,0.000145874,0.02609,0.0261369,0.599427
198283564,68162243,16341,733016,289.745,16610800,39717.1,0.000395278,0.0541831,0.0521624,0.596897
198279621,68162243,52,734349,68.5496,15408400,9351.17,9.33474e-05,0.012734,0.012734,0.843611
198282359,68162243,15867,6857390,1506.78,155007000,230787,0.000219731,0.0336552,0.021859,1.897
198283852,68162243,16434,969156,982.425,26213900,125984,0.00101369,0.129994,0.153076,0.791277
198285480,68162243,16723,167135,123.216,3947580,16717.7,0.000737225,0.100025,0.0793045,1.34918
198280182,68162243,329,19377000,3742.43,585523000,506183,0.000193138,0.0261229,0.026055,1.95379
198280964,68162243,733,1483660,211.156,40579700,31468.3,0.000142321,0.0212099,0.0200749,1.05206
198282538,68162243,15951,514539,569.292,8805430,82718.1,0.00110641,0.160761,0.0671973,1.13117
198283682,68162243,16386,804287,211.038,23409500,30270.8,0.000262391,0.0376368,0.0376368,0.612974
198288658,68162243,17381,1202730,1284.31,20830200,185890,0.00106782,0.154556,0.160374,1.35441
198288653,68162243,17380,2972250,1659.54,57633700,237163,0.000558344,0.0797926,0.0820299,1.85774
198286827,68162243,17045,315010,7.86208,7439320,1116.23,2.49582e-05,0.00354349,0.00120742,0.654515
198280570,68162243,557,69904.4,66.8443,1183550,8897.42,0.000956225,0.12728,0.127283,0.139071
198281593,68162243,1082,174845,36.6099,3505790,5100.95,0.000209385,0.0291741,0.0291741,0.957174
198281837,68162243,15593,2079260,866.158,35931100,124449,0.000416569,0.0598524,0.0633547,1.79033
198282152,68162243,15752,3252120,469.215,69164800,61854.6,0.00014428,0.0190198,0.0190198,2.48701
198282407,68162243,15902,262779,51.6912,4390860,8143.5,0.00019671,0.0309899,0.0197702,0.983502
198287765,68162243,17163,299149,1808.27,8659280,232468,0.00604473,0.777099,0.711688,0.848289
198291213,68162243,112892283,69938,1.66739,1419730,223.413,2.3841e-05,0.00319445,0.00319445,1.05347
198281744,68162243,10713,2368630,639.782,72554000,89791.1,0.000270107,0.0379085,0.0378574,1.39929
198283267,68162243,16244,342881,44.8551,6368490,7563.89,0.000130818,0.0220598,0.0198132,1.42749
198285289,68162243,16682,825643,59.7751,22736500,7473.4,7.23982e-05,0.00905161,0.00898691,0.977138
198282958,68162243,16094,167003,51.7926,4989120,7163.56,0.000310129,0.0428947,0.0419697,0.638813
198283784,68162243,16418,766677,131.169,23175300,17337.5,0.000171087,0.0226138,0.0225789,1.35133
198287265,68162243,17099,216569,592.654,6145290,75017.6,0.00273656,0.346392,0.274897,1.40639
198279875,68162243,173,200898,372.133,3443720,58874.8,0.00185235,0.293058,0.292241,0.393061
198280496,68162243,510,176556,22.0431,5278300,2899.78,0.000124851,0.0164242,0.00723168,0.20952
198283459,68162243,16293,209747,38.0667,3923520,5024.1,0.000181489,0.0239532,0.0239583,0.847501
198281188,68162243,879,5120390,10013.6,157812000,1485000,0.00195564,0.290017,0.288509,0.691047
198284594,68162243,16598,174845,13.293,4105400,1815.66,7.60272e-05,0.0103844,0.0103844,0.778032
198286758,68162243,17030,472796,310.733,14133300,40068.8,0.000657224,0.0847487,0.0813172,0.746523
198284489,68162243,16564,578729,16.769,16536500,2330.13,2.89756e-05,0.00402629,0.00417851,1.13478
198286009,68162243,16895,363439,504.518,7159610,65777.7,0.00138818,0.180987,0.175983,0.869524
198279644,68162243,66,24332.1,1.27805,493126,249.639,5.25251e-05,0.0102596,0,0
198281312,68162243,943,5932800,12908.9,151242000,1918640,0.00217586,0.323396,0.308815,1.18613
198283446,68162243,16283,34320.2,33.5879,652229,5123.28,0.000978661,0.149279,0,0
198288516,68162243,17321,667723,646.979,11982700,92381.2,0.000968934,0.138353,0.141025,1.22488
198280423,68162243,485,43209700,7194.48,1109520000,1008520,0.000166501,0.0233401,0.0214388,2.43624
198282560,68162243,15959,2639110,8001.88,81120800,1347860,0.00303203,0.510723,0.57929,1.51977
198282828,68162243,16028,5038860,1089.2,140772000,148550,0.00021616,0.0294808,0.0257683,2.35763
198282877,68162243,16055,524535,107.989,16506100,14177.8,0.000205875,0.0270292,0.0270292,0.653733
198283507,68162243,16319,734349,282.506,15611800,39233.8,0.000384703,0.0534266,0.0534266,0.958659
198280500,68162243,512,92485800,70986.6,2713580000,10200800,0.00076754,0.110296,0.108447,2.54662
198280049,68162243,274,1118910,1514.59,36424500,219942,0.00135363,0.196568,0.198395,0.745137
198289227,68162243,17440,1840070,1884.64,30637800,275090,0.00102422,0.149499,0.154726,1.818
198280589,68162243,571,419628,38.966,7812850,5850.8,9.28584e-05,0.0139428,0.0139428,1.26356
198281230,68162243,902,419044,177.716,12713400,24895,0.0004241,0.059409,0.0594328,0.77544
198282963,68162243,16096,58105.1,5.22701,1478610,667.197,8.99579e-05,0.0114826,0.0114715,0.484214
198290478,68162243,17590,34855,139.345,796094,21339.5,0.00399785,0.612236,0,0
198287305,68162243,17117,11355.6,0.0158308,264111,2.10059,1.39409e-06,0.000184982,0,0
198280664,68162243,607,2784540,5205.51,72437500,678427,0.00186943,0.243641,0.229328,1.25928
198282242,68162243,15819,7655510,2333.99,154555000,354350,0.000304877,0.0462869,0.0440571,2.37167
198283654,68162243,16375,29059000,6094.66,741918000,842984,0.000209734,0.0290094,0.0295246,1.97914
198288284,68162243,17257,1464240,85.0236,28313500,11863.6,5.80665e-05,0.00810223,0.00811907,1.11636
198280832,68162243,669,22452400,26836.2,633787000,3887790,0.00119525,0.173157,0.158937,1.54159
198283121,68162243,16130,25200100,3363.06,625501000,452824,0.000133455,0.0179692,0.0174367,1.52926
198285293,68162243,16683,725360,49.875,20841600,6554.91,6.8759e-05,0.00903677,0.00802874,0.62802
198288607,68162243,17365,314721,481.798,10796400,68846.9,0.00153087,0.218755,0.218755,0.706182
198279902,68162243,192,354273,360.475,6027920,55031.3,0.0010175,0.155336,0.159817,0.753006
198280229,68162243,367,1153330,125.106,21929500,15897.9,0.000108474,0.0137843,0.0137975,1.43523
198280025,68162243,262,2486060,654.574,56340100,94517.7,0.000263297,0.038019,0.0391569,1.40971
198282496,68162243,15938,2077150,327.97,44535700,52896.4,0.000157894,0.0254658,0.0243227,1.67807
198281475,68162243,1018,524535,319.832,16640300,47524.3,0.000609743,0.0906027,0.0906027,0.76249
198289587,68162243,17493,279742,1.45288,5553740,180.459,5.19363e-06,0.000645092,0.000645084,0.663339
198285882,68162243,16862,83568.4,30.5359,1808440,4251.8,0.0003654,0.050878,0.0524229,0.856775
198280650,68162243,601,699195,209.517,20170100,26062.7,0.000299654,0.0372753,0.0372717,0.456139
198284863,68162243,16612,956502,69.7035,23465700,9059.07,7.28733e-05,0.00947104,0.00801763,3.27054
198287928,68162243,17228,215670,1982.22,4956750,262148,0.009191,1.2155,1.16201,0.530042
198280299,68162243,421,69938,43.3009,1367060,5613.49,0.000619132,0.0802638,0.0802638,0.891232
198281811,68162243,15566,529978000,397078,13101000000,60187100,0.000749235,0.113565,0.110943,2.95023
198282190,68162243,15787,2720860,340.266,57169800,47654.7,0.000125058,0.0175145,0.017681,2.17269
198282057,68162243,15674,204977,271.463,3633590,38089.5,0.00132436,0.185823,0.189289,0.736328
198288553,68162243,17341,69938,13.1805,1768790,1785.52,0.00018846,0.0255301,0.0255301,0.0464814
198280745,68162243,630,783725,644.459,21479400,106611,0.000822303,0.136031,0.1404,1.17511
198283592,68162243,16349,1224780,132.53,25108200,21495.3,0.000108207,0.0175503,0.0190777,1.66847
198287475,68162243,17130,694552,71.3713,16023700,10318.6,0.000102759,0.0148564,0.0160643,1.04039
198280868,68162243,684,104802,3.21763,2045200,422.07,3.07021e-05,0.00402732,0.00403296,1.22752
198281708,68162243,10697,446748,179.484,11179900,23440.4,0.000401756,0.0524689,0.0547107,0.685355
198279598,68162243,39,3951230,1256.33,115323000,180740,0.000317958,0.0457427,0.0457399,2.39059
198288275,68162243,17256,1499210,89.0528,29155400,12438.9,5.93997e-05,0.00829694,0.00831281,1.08807
198282096,68162243,15696,482145,45.6304,9809800,6055.55,9.46404e-05,0.0125596,0.0125706,0.890386
198287956,68162243,17234,349311,119.399,10516000,16236.6,0.000341812,0.0464819,0.0464362,0.936868
198281107,68162243,829,364883,31.0922,8458900,3961.77,8.52114e-05,0.0108576,0.00998825,0.763706
198283451,68162243,16287,384592,38.7657,7242540,5117.04,0.000100797,0.0133051,0.0133098,1.41758
198286942,68162243,17079,838816,170.843,20091700,23060.9,0.000203672,0.0274922,0.0275071,1.4759
198279979,68162243,243,209814,12.3538,6056670,1780.24,5.88797e-05,0.00848483,0.00848483,0.525345
198283202,68162243,16182,69231.3,8.06976,1551310,1020.36,0.000116562,0.0147385,0.0145056,0.687223
198280111,68162243,305,346467,13.9358,9173780,1883.87,4.02226e-05,0.00543738,0.0053575,0.931106
198282035,68162243,15662,518324,382.941,8669090,60938.6,0.000738806,0.117568,0.118879,0.839039
198279670,68162243,88,1258000,153.301,20247200,25268,0.000121861,0.0200859,0.0201123,2.06535
198282935,68162243,16082,8747760,2685.37,256951000,394422,0.000306978,0.0450883,0.0446495,1.61728
198283137,68162243,16137,409199,51.8417,9223330,6928.55,0.000126691,0.016932,0.0160743,1.67922
198280055,68162243,276,7821720,4064.18,145364000,704476,0.000519602,0.0900666,0.0914638,4.30091
198280960,68162243,731,979132,1279.41,23576300,202690,0.00130668,0.20701,0.20701,1.28821
198284585,68162243,16596,715990,43.967,19404600,6050.82,6.14072e-05,0.00845098,0.00831145,0.734534
198282238,68162243,15817,487263,479.361,8416990,63543.5,0.000983785,0.130409,0.130604,0.389826
198282420,68162243,15907,31952500,75747.4,856442000,11063300,0.00237062,0.346242,0.35586,1.47405
198286927,68162243,17075,349690,28.9202,9334610,5797.62,8.27023e-05,0.0165793,0.0165793,0.549287
198281104,68162243,826,1283410,810.988,27148700,116617,0.000631899,0.0908648,0.0947797,1.32844
198284485,68162243,16561,639105,17.2276,17945100,2390.61,2.69559e-05,0.00374056,0.00376603,1.22546
198285912,68162243,16871,222227,240.736,5310060,33509.4,0.00108329,0.150789,0.13431,1.58974
198283712,68162243,16392,139876,6.17292,4073690,986.403,4.41314e-05,0.00705198,0.00705198,0.556003
198284607,68162243,16601,168685,3.53159,4652600,483.666,2.0936e-05,0.00286727,0.00269394,0.988761
198289169,68162243,17431,803390,22.4675,14207700,2940.27,2.79659e-05,0.00365983,0.0038956,1.81036
198282508,68162243,15943,2717430,319.244,60799200,47568.3,0.00011748,0.0175049,0.0162968,1.44789
198279662,68162243,82,266163,56.9952,6408330,7715.25,0.000214137,0.028987,0.0239051,1.39587
198282463,68162243,15925,893967,174.465,18719300,30997.9,0.000195158,0.0346745,0.0372428,1.5288
198283750,68162243,16404,34969,16.1414,815503,2242.66,0.000461592,0.0641328,0,0
198280189,68162243,337,3470770,2909.83,99470300,428429,0.000838381,0.123439,0.0939822,1.69829
198285526,68162243,16765,209814,22.0863,5023520,3185.91,0.000105266,0.0151844,0.0151844,0.936759
198282845,68162243,16038,5422720,10594.6,163484000,1548820,0.00195375,0.285617,0.265052,0.954397
198283641,68162243,16364,1641870,446.565,33289900,62735.2,0.000271986,0.0382096,0.0412368,1.31099
198282481,68162243,15933,1248090,869.689,29345700,128504,0.000696818,0.102961,0.0999556,2.18466
198287299,68162243,17115,683408,7.95018,14554300,1220.2,1.16331e-05,0.00178546,0.00190743,1.00461
198291222,68162243,124372424,18623.9,0.0145422,408860,1.76797,7.80835e-07,9.493e-05,0,0
198282765,68162243,15996,874212,50.6554,16530300,8350.83,5.7944e-05,0.00955241,0.00955236,0.601666
198283582,68162243,16345,1224780,132.53,25108200,21495.3,0.000108207,0.0175503,0.0190777,1.66847
198281186,68162243,878,753176,339.429,12345500,48586.2,0.000450664,0.0645085,0.0661315,0.83187
198286336,68162243,16936,64394,0.132086,1569510,17.0732,2.05121e-06,0.000265137,0.000283904,1.38914
198281029,68162243,781,29463.4,0.0392707,704181,5.12589,1.33286e-06,0.000173975,0,0
198283086,68162243,16108,1741890,1738.06,30506200,244146,0.000997805,0.140162,0.140484,1.11943
198283217,68162243,16192,1112600,617.662,26701900,81936,0.000555151,0.0736437,0.073482,0.806628
198283809,68162243,16423,7800040,824.243,191687000,127137,0.000105672,0.0162996,0.0174554,1.68217
198282199,68162243,15790,34969,0.464956,551392,63.7898,1.32962e-05,0.00182418,0,0
198285798,68162243,16827,400608,50.0875,10559000,7061.38,0.000125029,0.0176266,0.0172559,0.83789
198286558,68162243,16939,45366700,27186.9,1267780000,3731960,0.000599269,0.0822622,0.082031,2.46388
198289292,68162243,17455,453798,39.4464,10113100,5901.78,8.6925e-05,0.0130053,0.0130768,1.72601
198283648,68162243,16366,996246,373.135,20170900,51332.8,0.000374541,0.0515262,0.0560271,1.14779
198280233,68162243,368,34969,3.65741,878744,564.821,0.00010459,0.0161521,0,0
198283079,68162243,16104,9380410,4263.23,191811000,584173,0.000454482,0.0622759,0.0625618,1.57584
198290577,68162243,111220700,69938,2.87855,1941930,412.179,4.11587e-05,0.00589349,0.00589349,0.246538
198280320,68162243,434,1379030,3152.84,40748000,472863,0.00228627,0.342894,0.342968,0.63497
198283474,68162243,16302,174845,53.0143,3762260,6750.86,0.000303207,0.0386105,0.0386105,0.793268
198280485,68162243,503,2190260,109.522,60445500,14617.2,5.00042e-05,0.00667374,0.00635847,1.8537
198282862,68162243,16046,3103480,1008.42,89853900,129478,0.000324931,0.0417202,0.0417598,0.952552
198288491,68162243,17310,999842,109.563,20908400,15870.2,0.00010958,0.0158727,0.0173152,1.11752
198282961,68162243,16095,132241,45.8153,3614050,6151.37,0.000346454,0.0465166,0.0477849,0.5221
198286321,68162243,16935,306318,2.725,8139280,358.212,8.89599e-06,0.00116941,0.00120554,1.61439
198281120,68162243,838,559504,174.938,15048600,23860.8,0.000312667,0.0426463,0.0426463,0.600392
198283126,68162243,16132,1884330,262.917,49440800,38289.2,0.000139528,0.0203198,0.0193667,1.40932
198286857,68162243,17051,564469,19.0736,12271600,3312.35,3.37904e-05,0.00586809,0.00547543,1.20893
198288460,68162243,17298,891805,473.986,25791600,64927.3,0.00053149,0.0728043,0.0889184,1.8186
198289319,68162243,17460,957147,741.83,19661100,111445,0.000775043,0.116435,0.129629,1.38092
198291233,68162243,124372452,25114.2,0.0422659,521306,5.19243,1.68295e-06,0.000206753,0,0
198281161,68162243,861,830259,72.0986,18154200,9391.13,8.68387e-05,0.0113111,0.0115845,0.829969
198282173,68162243,15777,804287,79.6281,17141700,10410.7,9.90046e-05,0.012944,0.012944,1.40825
198285696,68162243,16802,34969,1.01024,708666,129.982,2.88896e-05,0.00371708,0,0
198285808,68162243,16841,1687190,1836.83,52175000,269394,0.00108869,0.15967,0.162543,2.30887
198286862,68162243,17053,4471410,1533.11,104519000,223795,0.000342869,0.0500501,0.0458586,1.35639
198290518,68162243,111220632,372999,10.64,8992540,1712.18,2.85256e-05,0.00459031,0.00324776,0.947116
198280123,68162243,314,454597,386.555,9970970,56265.6,0.000850324,0.12377,0.12377,1.33616
198281261,68162243,915,480909,34.3697,11685600,5441.59,7.14682e-05,0.0113152,0.0106396,0.783671
198283172,68162243,16160,349690,19.3404,6773520,3062.4,5.53072e-05,0.00875746,0.00875746,1.19359
198287836,68162243,17194,33801,0.70822,599002,98.8163,2.09526e-05,0.00292347,0,0
198282950,68162243,16089,34969,0.274582,957588,37.4885,7.85214e-06,0.00107205,0,0
198279618,68162243,51,2480970,174.358,70150400,24320,7.02782e-05,0.0098026,0.00979784,1.69359
198281554,68162243,1058,174845,19.8172,4377200,2762.2,0.000113341,0.015798,0.015798,1.50495
198279931,68162243,212,5168120,16628.2,123785000,2428900,0.00321747,0.469977,0.462112,1.10582
198289073,68162243,17407,662579,29.5215,13907100,4235.84,4.45554e-05,0.00639295,0.00641304,1.1058
198279946,68162243,224,533248,305.474,8771740,45023.5,0.000572856,0.0844327,0.0850391,0.843068
198280579,68162243,562,69134.8,1.5635,1568160,190.038,2.26153e-05,0.00274881,0.00273718,0.591428
198279899,68162243,188,303611,1976.16,11028400,294242,0.00650886,0.969142,1.00598,0.834209
198284625,68162243,16606,69938,4.52903,1447090,694.413,6.47578e-05,0.00992897,0.00992897,0.423281
198280524,68162243,529,174845,4.03494,2689340,567.466,2.30772e-05,0.00324554,0.00324554,0.446067
198283320,68162243,16271,191985,309.067,3685780,47897.4,0.00160985,0.249485,0.252939,0.365915
198281108,68162243,830,454492,6.48744,8510420,1003.23,1.42741e-05,0.00220737,0.00220909,1.23326
198279865,68162243,162,279752,10.26,7768190,1521.82,3.66755e-05,0.0054399,0.0054399,0.818093
198282374,68162243,15875,417479,18.4958,10367600,2551.21,4.43036e-05,0.00611099,0.00587047,2.12707
198285280,68162243,16678,11661300,12257.9,365270000,1758490,0.00105115,0.150797,0.152133,1.70023
198282916,68162243,16074,16316300,5244.32,473913000,752639,0.000321417,0.0461281,0.0416513,1.81285
198285506,68162243,16735,1225400,31.4304,30325100,4219.86,2.5649e-05,0.00344365,0.00259048,1.15983
198290535,68162243,111220656,25114.2,0.0422659,521306,5.19243,1.68295e-06,0.000206753,0,0
198281105,68162243,827,1013960,1862.97,20116200,323004,0.00183733,0.318557,0.318535,1.22941
198282250,68162243,15823,768563,215.365,16373800,29868.7,0.000280218,0.0388631,0.0383386,1.36556
198281840,68162243,15594,69938,5.01639,1056380,689.892,7.17263e-05,0.00986433,0.00986433,0.524562
198286640,68162243,16975,977682,222.146,21879700,38916,0.000227218,0.0398044,0.0390267,1.27562
198280429,68162243,489,104907,4.3034,2786390,541.294,4.10211e-05,0.00515975,0.00515975,1.05964
198289416,68162243,17469,299884,335.06,6137300,50288,0.0011173,0.167692,0.177398,1.06861
198282312,68162243,15842,6376380,799.309,148601000,117959,0.000125355,0.0184993,0.0169802,1.97988
198283108,68162243,16120,2118080,671.825,55638400,84682.9,0.000317186,0.039981,0.0397337,2.17121
198280040,68162243,269,279752,436.064,7438550,59634.8,0.00155875,0.21317,0.21317,0.351505
198282350,68162243,15861,2872020,966.898,58035700,125064,0.000336661,0.0435457,0.0444952,1.14534
198283191,68162243,16174,3211210,727.744,80289400,99387.2,0.000226626,0.0309501,0.0308838,1.08803
198286671,68162243,16993,33749,45.0446,686363,5958.25,0.0013347,0.176546,0,0
198280544,68162243,541,1258720,125.776,34742800,17613.8,9.99236e-05,0.0139933,0.0139926,1.3759
198280780,68162243,646,139876,112.206,1995850,18194.6,0.000802182,0.130077,0.130077,0.34901
