id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251837994,68191492,369,12036600,31625.2,386469000,4949730,0.00262742,0.411223,0.401169,0.950921
251847086,68191492,111220798,1178710,1214.95,30102000,172405,0.00103075,0.146266,0.135808,0.688916
251844522,68191492,16685,1247100,3565.17,39527700,535968,0.00285878,0.429773,0.406785,0.715173
251838822,68191492,519,2683010,8329.79,80378400,1235040,0.00310464,0.46032,0.464777,1.24037
251844652,68191492,16751,3364250,16296.8,98588200,2656710,0.00484412,0.789689,0.743276,1.90789
251846203,68191492,17297,34969,92.3311,939547,12930.8,0.00264037,0.369779,0,0
251840363,68191492,1039,61399.2,184.671,1905010,24213.2,0.00300771,0.394356,0.393112,0.0545605
251844685,68191492,16771,1026420,2881.37,29724900,459190,0.00280719,0.447369,0.422236,1.83606
251839535,68191492,804,87530.2,83.033,2492860,12283.6,0.000948621,0.140336,0.142745,0.145627
251841200,68191492,15696,546835,2604.17,19708900,403503,0.00476226,0.737888,0.734212,0.436297
251844207,68191492,16591,850679,5009.28,27787100,775674,0.00588857,0.91183,0.835133,0.923531
251842543,68191492,16037,5163080,16219.4,145710000,2421760,0.00314142,0.469054,0.475287,0.611891
251841026,68191492,15612,24467.2,53.5846,434575,8373.05,0.00219006,0.342216,0,0
251844021,68191492,16486,3824360,13355.7,108324000,2045210,0.00349227,0.534785,0.522602,1.52318
251843595,68191492,16348,1538030,5532.26,47256600,880389,0.00359697,0.572413,0.540649,1.80354
251845657,68191492,17107,974589,1021.87,24878200,141492,0.00104851,0.145181,0.1449,0.473501
251842244,68191492,15967,182962,657.486,5808160,87701.6,0.00359357,0.479344,0.484461,0.273233
251841727,68191492,15883,104655,118.843,3102730,17807.2,0.00113557,0.170151,0.170149,0.0775728
251845840,68191492,17182,3348940,5247.94,82499300,767278,0.00156704,0.22911,0.234067,0.656199
251843168,68191492,16218,99656.4,238.614,2507560,33780.6,0.00239437,0.338971,0.338971,0.137824
251846641,68191492,17469,274246,105.244,4891300,16699.6,0.000383759,0.0608929,0.0652758,0.990512
251846515,68191492,17389,405733,1301.11,7867290,203137,0.00320682,0.500666,0.469298,0.508057
251841175,68191492,15687,66375.1,234.138,1189140,38615.5,0.0035275,0.581777,0.58178,0.00862201
251843543,68191492,16314,698788,3335.22,18917000,493903,0.00477286,0.7068,0.71224,0.637814
251839527,68191492,803,17632200,44822.3,532493000,6885290,0.00254208,0.390496,0.397181,1.21127
251840227,68191492,1022,4063820,7095.56,121025000,1047800,0.00174603,0.257836,0.258442,0.300407
251842933,68191492,16108,1978140,3824.8,44914600,602947,0.00193353,0.304805,0.288937,1.16616
251844246,68191492,16607,363641,639.338,10604500,88313.7,0.00175816,0.24286,0.241779,0.243747
251838854,68191492,534,445459,634.381,12545900,85871,0.00142411,0.19277,0.192169,0.296171
251846588,68191492,17443,1159080,2495.79,21360600,397205,0.00215326,0.342691,0.34382,0.789217
251843046,68191492,16157,157518,223.442,4113720,29625,0.00141852,0.188074,0.197587,0.369094
251845531,68191492,17044,1294210,2146.38,35775300,295889,0.00165844,0.228625,0.232292,0.374348
251840072,68191492,939,96039.4,154.244,2664760,22511.4,0.00160605,0.234397,0.23408,0.460301
251841695,68191492,15868,1931350,6092.78,57747400,889181,0.00315467,0.460393,0.471299,0.965322
251846379,68191492,17361,1067080,4483,33677700,640308,0.0042012,0.600058,0.575399,0.680983
251839084,68191492,636,924044,2432.9,27871500,364130,0.00263288,0.394062,0.39629,1.1735
251845199,68191492,16953,625614,1288.15,17216000,179638,0.00205901,0.287138,0.312051,0.876717
251843036,68191492,16146,317612,629.514,9716860,88046.5,0.00198202,0.277215,0.277714,0.576167
251844825,68191492,16818,31813000,102044,986568000,15338100,0.00320763,0.482133,0.486525,1.06935
251840483,68191492,1085,307175,515.256,10328600,77610.4,0.0016774,0.252659,0.278975,0.581013
251837152,68191492,72,99656.4,129.615,2464120,17580,0.00130062,0.176406,0.176406,0.191325
251838101,68191492,431,334925,583.949,9598750,80962.2,0.00174352,0.241732,0.240111,0.393565
251840430,68191492,1065,84352600,179980,2103640000,26834000,0.00213366,0.318117,0.315134,1.38448
251844157,68191492,16567,104907,894.091,3662860,148377,0.0085227,1.41437,1.41437,0.528985
251837169,68191492,79,33218.8,92.9074,864371,13340.4,0.00279683,0.401591,0,0
251839358,68191492,733,2605810,4458.33,88450200,628611,0.00171092,0.241234,0.240879,0.295082
251841033,68191492,15615,620510,2136.84,18512000,334512,0.00344368,0.539093,0.492031,0.941377
251843536,68191492,16301,123562,1606.66,4019540,250839,0.0130028,2.03006,2.05005,0.43129
251837920,68191492,310,414034,1979.35,11907000,300342,0.00478065,0.725404,0.783318,0.702129
251845913,68191492,17228,244431,2154.73,6729450,349302,0.00881528,1.42904,1.42994,0.604897
251841350,68191492,15763,331976,2779.6,11593500,494369,0.0083729,1.48917,1.48838,1.04087
251845161,68191492,16937,19796,187.22,670035,27518.7,0.00945747,1.39011,0,0
251837725,68191492,262,3578210,11638.3,105271000,1733000,0.00325254,0.484321,0.480484,0.596403
251838091,68191492,426,769034,6148.84,23802600,985309,0.00799553,1.28123,1.28099,1.12881
251845888,68191492,17216,158609,36.1597,3653290,4597.59,0.00022798,0.0289869,0.0290067,0.541101
251837979,68191492,363,623412,826.879,19288400,117371,0.00132638,0.188273,0.187861,0.414984
251847182,68191492,112892269,33218.8,64.7883,865087,8605.31,0.00195035,0.25905,0,0
251838345,68191492,479,719140,2435.96,23529100,372210,0.00338732,0.517576,0.512143,0.592389
251844452,68191492,16636,1037250,9736.57,29620600,1516500,0.00938689,1.46203,1.4857,0.798
251837946,68191492,322,62530100,160722,2149960000,24022900,0.00257032,0.384181,0.36951,0.799985
251837385,68191492,100,99656.4,3082.94,3079880,466964,0.0309357,4.68574,4.68574,0.260597
251843720,68191492,16422,798615,1518.69,22768900,218958,0.00190165,0.274173,0.279115,0.637054
251842893,68191492,16095,138170,221.973,5343110,34885,0.00160652,0.252479,0.251963,0.271233
251839114,68191492,653,32100.9,28.0644,944702,3826.52,0.000874255,0.119203,0,0
251845204,68191492,16954,1073340,1892.69,30388200,265153,0.00176337,0.247036,0.246868,0.369789
251846050,68191492,17242,934989,771.633,24437900,105744,0.000825285,0.113097,0.107189,0.478134
251840099,68191492,954,879602,1904.29,38284300,271628,0.00216495,0.308808,0.306716,0.307814
251847192,68191492,124372424,34969,273.961,1165130,39861.9,0.00783439,1.13992,0,0
251840986,68191492,15596,1308270,5633.93,39177600,897322,0.0043064,0.685884,0.627908,1.14224
251840066,68191492,936,4115770,7830.29,122790000,1158670,0.00190251,0.28152,0.279566,0.615925
251846384,68191492,17363,1067080,4483,33677700,640308,0.0042012,0.600058,0.575399,0.680983
251847079,68191492,111220790,32459.1,13.1566,941204,1765.66,0.00040533,0.0543966,0,0
251846311,68191492,17334,459013,79.2798,10111000,11612.1,0.000172718,0.025298,0.0253046,0.805405
251846657,68191492,17476,7426550,9712.06,154629000,1531930,0.00130775,0.206278,0.195897,1.31739
251843917,68191492,16453,2220640,8151.21,74154500,1351420,0.00367066,0.608573,0.586643,1.52876
251840163,68191492,985,24365900,53720.2,732267000,7740740,0.00220473,0.317688,0.321009,0.810208
251840544,68191492,1104,223359,374.353,6281070,54093.8,0.00167601,0.242183,0.242818,0.434101
251846399,68191492,17368,2626400,2357.94,70566500,336862,0.000897784,0.12826,0.123905,0.884014
251839292,68191492,706,174774,784.782,5240160,113412,0.00449028,0.648909,0.676763,0.350206
251839068,68191492,628,236349,1967.8,8497160,298158,0.00832584,1.26152,1.22289,0.282182
251839378,68191492,748,144523,448.611,4909560,68383.3,0.00310407,0.473164,0.473135,0.171912
251840232,68191492,1025,7717070,20698.3,225212000,3069190,0.00268215,0.397715,0.391192,1.09755
251846168,68191492,17279,32262.6,1.28429,783478,168.379,3.98073e-05,0.00521902,0,0
251842522,68191492,16032,29902000,117209,996246000,17095100,0.00391977,0.571703,0.577431,0.831226
251839415,68191492,765,104409,233.685,3183400,34095,0.00223817,0.326552,0.325775,0.836335
251841253,68191492,15715,85859,322.576,2692850,48089.7,0.00375705,0.5601,0.567342,0.102927
251838924,68191492,567,493249000,1419120,16325900000,211473000,0.00287708,0.428736,0.422343,1.28225
251845706,68191492,17124,909323,1211.04,24192700,166178,0.0013318,0.182749,0.175536,0.415163
251839912,68191492,873,139685,190.325,4849350,27650.9,0.00136254,0.197953,0.198104,0.49094
251838085,68191492,424,378558,630.847,10390700,93144.6,0.00166645,0.246051,0.230873,0.65038
251837650,68191492,233,914835,1324.5,37053900,188143,0.00144781,0.205658,0.202966,0.370029
251839554,68191492,809,2685720,5256.43,72966300,730161,0.00195718,0.271868,0.267836,0.499951
251843561,68191492,16331,454078,2153.33,15158300,334916,0.00474222,0.737574,0.737724,0.271431
251839916,68191492,874,174845,3904.39,6109180,676940,0.0223306,3.87166,3.87166,0.36538
251845716,68191492,17130,666608,878.637,17641100,120354,0.00131807,0.180547,0.171538,0.479386
251845883,68191492,17212,464576,312.126,11333500,44087.6,0.000671851,0.0948986,0.100887,0.711319
251841242,68191492,15710,64290,431.169,1691940,74379.1,0.00670662,1.15693,1.1262,0.767739
251846891,68191492,17590,33218.8,0.225391,430004,30.1881,6.78505e-06,0.000908767,0,0
251844430,68191492,16626,3524710,12110.2,94860400,1855900,0.00343581,0.526538,0.499168,1.73532
251841039,68191492,15618,90473.2,144.944,2654660,20664.8,0.00160206,0.228408,0.227404,0.0844636
251840510,68191492,1093,3778140,2663.86,91196800,367056,0.000705071,0.0971526,0.0989524,0.670674
251846179,68191492,17282,640905,397.16,13695200,65853.3,0.000619686,0.102751,0.102613,1.20381
251840455,68191492,1075,180014,397.764,5278980,63027.6,0.00220962,0.350125,0.354953,0.398672
251840192,68191492,1005,303434,478.054,11662800,70384.3,0.00157548,0.23196,0.23265,0.409285
251840008,68191492,914,28542.2,38.0629,764548,5202.59,0.00133357,0.182277,0,0
251842228,68191492,15964,297824,744.214,9533340,103731,0.00249884,0.348296,0.357595,0.324845
251845184,68191492,16949,22160000,52980,667385000,8063000,0.00239079,0.363854,0.367211,1.55773
251845806,68191492,17168,245689,291.841,7199670,40062.8,0.00118785,0.163063,0.175926,0.562254
251846578,68191492,17437,3175540,4602.86,58367400,730407,0.00144948,0.230011,0.246046,1.26327
251843615,68191492,16359,488366,758.192,14632100,107140,0.00155251,0.219384,0.217904,0.557245
251844250,68191492,16608,245317,405.3,7200240,57950.8,0.00165215,0.236228,0.237198,0.280145
251840432,68191492,1066,1112120,5099.86,28989900,733146,0.00458571,0.659234,0.661945,0.661502
251844256,68191492,16610,139701,2204.56,5003940,388266,0.0157806,2.77927,2.77616,1.67342
251843509,68191492,16280,33218.8,74.0843,831620,9760.3,0.00223019,0.293819,0,0
251846298,68191492,17328,780614,355.909,16766500,55016.5,0.000455935,0.0704785,0.0700448,1.12425
251846492,68191492,17378,66574.8,162.326,1809440,24589.8,0.00243824,0.369356,0.367777,0.188873
251841702,68191492,15872,764101,1787.56,22508600,265904,0.00233943,0.347996,0.366686,1.07714
251845062,68191492,16894,906673,804.018,22380500,107710,0.000886778,0.118797,0.120762,0.29526
251840945,68191492,15566,609870000,1833060,19486000000,274849000,0.00300565,0.450667,0.445642,1.26015
251837525,68191492,148,168211,285.983,6177500,39212.9,0.00170015,0.233118,0.2266,0.346697
251844692,68191492,16774,443640,538.634,12123500,74229.9,0.00121412,0.16732,0.173745,0.353832
251843622,68191492,16364,2363450,15575.3,70089600,2441780,0.00659005,1.03314,1.05381,0.742322
251845675,68191492,17113,896174,1277.99,23342000,173672,0.00142605,0.193793,0.198473,0.609884
251841259,68191492,15718,63667.3,232.32,2173750,34017.1,0.00364897,0.534296,0.533947,0.0212231
251843398,68191492,16253,783336,2294.65,23804500,340652,0.00292933,0.434873,0.436056,0.459574
251838956,68191492,577,1325380,6772.42,45611300,1097120,0.00510979,0.827778,0.811087,0.658994
251845175,68191492,16947,24248300,60269.1,711171000,9140750,0.0024855,0.376965,0.371909,1.40232
251845817,68191492,17172,843202,888.929,22230200,124227,0.00105423,0.147327,0.146976,0.516501
251838059,68191492,408,460590,849.637,8638630,121782,0.00184467,0.264405,0.251767,0.55934
251837163,68191492,77,69422.8,68.578,2078740,9294.69,0.000987832,0.133885,0.133913,0.0490436
251838321,68191492,473,2321580,5230.26,77938000,789379,0.00225289,0.340018,0.361379,0.76862
251845261,68191492,16971,472105,983.319,14010900,137906,0.00208284,0.292108,0.301359,0.371586
251842731,68191492,16070,942350,1045.68,32687000,141997,0.00110965,0.150684,0.150666,0.205209
251839021,68191492,606,208559,364.587,6376080,52654.1,0.00174813,0.252467,0.262275,0.455962
251844065,68191492,16510,9159560,43216.6,299412000,6760400,0.0047182,0.738071,0.702103,1.46746
251846185,68191492,17286,64293.6,263.896,1468270,44761.2,0.00410455,0.6962,0.695851,0.329398
251844471,68191492,16650,32746000,203895,1062940000,32564200,0.00622658,0.994449,0.962287,1.07028
251846060,68191492,17247,67713.7,49.867,1829880,6633.72,0.000736439,0.0979673,0.0978564,0.0746032
251840195,68191492,1006,1085840,1247.61,19007500,189707,0.00114898,0.174709,0.167799,0.541012
251846661,68191492,17478,4399330,8378.18,107951000,1342370,0.00190442,0.305131,0.289338,1.02856
251837029,68191492,48,2912220,4514.82,86592300,654881,0.0015503,0.224873,0.223083,0.358281
251841720,68191492,15881,218750,1587.8,6505000,247799,0.00725854,1.1328,1.17793,0.700411
251845787,68191492,17162,138647,748.406,4326310,114014,0.00539793,0.822332,0.830365,0.808096
251838339,68191492,478,1361180,3016.92,49388000,439617,0.0022164,0.322967,0.322862,0.554554
251845165,68191492,16938,51493200,122294,1500200000,18570900,0.00237495,0.360649,0.359072,1.48664
251845304,68191492,16986,2015180,2607.79,51478000,380860,0.00129407,0.188995,0.177552,2.36422
251839957,68191492,893,526987,607.75,20681500,86797.9,0.00115325,0.164706,0.165314,0.179613
251845122,68191492,16929,1827730,3206.73,53510400,469202,0.00175449,0.256713,0.260012,1.02989
251844123,68191492,16548,1163320,6091.38,38507500,951764,0.00523618,0.818141,0.770892,0.871699
251845897,68191492,17220,19722000,39482.7,487518000,5934200,0.00200196,0.300892,0.287381,1.33657
251846182,68191492,17283,252671,229.566,5406510,37039.5,0.000908555,0.146592,0.157008,0.876328
251838851,68191492,533,2557680,11738.5,88052800,1741470,0.00458951,0.680881,0.677655,0.663222
251838073,68191492,416,363975,740.548,8648780,108565,0.00203461,0.298275,0.28122,0.519414
251839305,68191492,718,2620400,5365.03,81702500,759867,0.00204741,0.289981,0.289871,0.47378
251844851,68191492,16825,190994,361.196,5036250,53188.9,0.00189114,0.278485,0.280406,0.455012
251839982,68191492,904,2268120,14266.5,73574600,2426190,0.00628998,1.06969,1.06949,0.869663
251842906,68191492,16098,104517,158.045,3846880,22971.3,0.00151214,0.219785,0.219929,0.18537
251843940,68191492,16459,479022,623.283,14819700,89368.4,0.00130116,0.186564,0.187014,0.291562
251844197,68191492,16588,308653,1776.26,10346700,256416,0.00575489,0.830759,0.846635,0.254499
251839963,68191492,895,3560940,10132.4,157623000,1469010,0.00284543,0.412536,0.396553,0.561922
251839266,68191492,689,74658.9,298.472,1793110,47206.8,0.00399781,0.6323,0.631398,0.262454
251840387,68191492,1047,2448600,7558.44,107778000,1096980,0.00308685,0.448005,0.443578,0.39828
251844025,68191492,16487,3824360,13355.7,108324000,2045210,0.00349227,0.534785,0.522602,1.52318
251838815,68191492,515,434266,1197.78,15233400,181256,0.00275817,0.417385,0.419799,0.196332
251840097,68191492,952,4366190,10838.4,151659000,1598920,0.00248234,0.366204,0.384818,0.725379
251837656,68191492,235,1111230,1315.5,18473900,189413,0.00118382,0.170453,0.180595,0.769977
251840046,68191492,929,131599,178.223,4495140,24097,0.00135429,0.18311,0.183093,0.135135
251847022,68191492,111220724,642133,1508.61,18409800,221359,0.00234938,0.344725,0.348102,0.955714
251844115,68191492,16546,104907,2064.24,3865240,364050,0.0196768,3.47022,3.47022,1.1852
251846787,68191492,17531,252229,16.1268,3975470,2330.8,6.39373e-05,0.00924081,0.0100451,1.76413
251841225,68191492,15702,97508.8,553.85,2834340,92335.2,0.00568,0.946943,0.930981,0.750454
251842061,68191492,15936,10276800,18493,301330000,2625190,0.0017995,0.255449,0.254295,0.603756
251842876,68191492,16091,47606.2,42.3556,1699990,5861.94,0.000889707,0.123134,0.115836,0.508268
251847004,68191492,111220700,57717.9,186.751,1689190,25780.2,0.00323558,0.446659,0.472453,0.7372
251838291,68191492,469,34969,46.2199,1244520,7092.12,0.00132174,0.202812,0,0
251840970,68191492,15590,631157,2005.33,17896600,319269,0.00317723,0.505847,0.505847,1.08091
251837014,68191492,44,2679610,3344.98,75119800,464513,0.00124831,0.173351,0.174971,0.368522
251839864,68191492,845,1951180,3460.88,59328800,510959,0.00177373,0.261871,0.263041,0.642685
251843664,68191492,16399,593088,703.408,15496500,101684,0.00118601,0.171449,0.172647,1.3878
251841279,68191492,15723,469866,6955.99,14541400,1054300,0.0148042,2.24383,2.17808,0.625159
251843682,68191492,16408,33218.8,8.66589,856117,1179.74,0.000260873,0.0355144,0,0
251838843,68191492,528,78409200,222214,2360700000,33891500,0.00283404,0.432239,0.431898,1.34705
251846900,68191492,17596,335925,330.833,6652880,52801.9,0.000984844,0.157184,0.154904,1.17737
251837546,68191492,165,99656.4,3082.94,3079880,466964,0.0309357,4.68574,4.68574,0.260597
251838114,68191492,438,179138,221.641,5461730,31843.2,0.00123726,0.177758,0.16835,0.618605
251839874,68191492,851,947956,9578.46,34025300,1494420,0.0101043,1.57647,1.58284,0.509282
251840442,68191492,1070,4590980,9616.24,203926000,1387310,0.00209459,0.302181,0.302879,0.323969
251840250,68191492,1033,3908650,29264.8,132591000,4295140,0.0074872,1.09888,1.06254,0.733301
251841997,68191492,15932,5084340,11508.8,170273000,1725980,0.00226358,0.339469,0.352154,0.657863
251842936,68191492,16109,2341830,4560.33,64923300,697794,0.00194734,0.297969,0.278116,0.913098
251837766,68191492,280,25610.1,68.4886,763746,9380.87,0.00267428,0.366295,0,0
251841167,68191492,15684,1437660,8784.08,46543300,1418470,0.00610999,0.986656,0.943843,0.729411
251841191,68191492,15694,580054,2769.49,21038900,428703,0.00477455,0.739076,0.735433,0.424021
251844133,68191492,16554,33218.8,91.2348,886527,12748.5,0.00274648,0.383774,0,0
251844997,68191492,16859,174845,1026.83,5731700,153985,0.00587282,0.880693,0.880693,0.197852
251840085,68191492,945,2690600,3857.64,104905000,560355,0.00143375,0.208264,0.208223,0.394092
251842898,68191492,16096,69938,206.922,2640840,31120.2,0.00295864,0.444968,0.444968,0.159127
251843077,68191492,16170,7005890,11031.2,244211000,1590400,0.00157456,0.227009,0.220588,1.28809
251840488,68191492,1086,891299,5270.72,32078800,795339,0.00591353,0.892337,0.881484,0.431993
251842401,68191492,16012,14796200,34732.1,542791000,4953150,0.00234736,0.334757,0.325171,0.718868
251845899,68191492,17221,10988600,25937.4,272725000,3917730,0.00236041,0.356529,0.339353,1.32158
251837604,68191492,211,1694810,2579.96,57856800,373025,0.00152226,0.220098,0.219259,0.316123
251842117,68191492,15945,912676,3373.5,27008500,539160,0.00369627,0.590746,0.578411,1.44448
251846171,68191492,17280,925781,627.331,19804100,102972,0.000677623,0.111228,0.115593,1.1048
251841315,68191492,15750,515491000,1437590,16594300000,213115000,0.00278878,0.413422,0.409569,1.17435
251844987,68191492,16854,1910380,11417.2,57294600,1807740,0.00597642,0.946273,0.923023,1.49485
251842592,68191492,16046,7326950,18853.7,302229000,2653560,0.0025732,0.362164,0.345239,0.548015
251846989,68191492,111220664,1175990,1369.54,32458400,185046,0.00116458,0.157353,0.156868,0.274346
251838786,68191492,504,3170540,8255.77,100081000,1238110,0.0026039,0.390505,0.387275,0.58521
251837779,68191492,287,28218.8,44.1269,616908,6162.8,0.00156374,0.218394,0,0
251843637,68191492,16384,938392,9283.64,30597800,1419800,0.00989313,1.51302,1.5476,0.778581
251842199,68191492,15959,2485760,8904.41,80242900,1263370,0.00358217,0.508241,0.50628,0.536384
251845236,68191492,16964,151237,255.668,4243310,34833.9,0.00169052,0.230327,0.233886,0.32446
251840151,68191492,978,1246140,4324.47,27326100,681240,0.00347029,0.54668,0.519708,0.68908
251839058,68191492,622,51524.6,106.019,1487170,14905.2,0.00205763,0.289284,0.278778,0.248459
251841142,68191492,15678,340499,4278.9,12545900,759949,0.0125666,2.23187,2.22897,0.458254
251843601,68191492,16351,34795,60.7856,1075480,8885.81,0.00174697,0.255376,0,0
251844640,68191492,16738,871190,7170.82,23575200,1124760,0.00823107,1.29106,1.3391,1.1431
251844534,68191492,16689,685643,9012.63,25822300,1431950,0.0131448,2.08847,2.01748,0.503869
251837248,68191492,97,247123,927.845,9173750,137411,0.00375458,0.556042,0.523228,0.435973
251843049,68191492,16158,157518,223.442,4113720,29625,0.00141852,0.188074,0.197587,0.369094
251840600,68191492,1125,521995,456.822,16313800,59616.4,0.000875147,0.114209,0.117037,0.643691
251844490,68191492,16672,248797,313.584,7258900,45570.3,0.0012604,0.183162,0.184058,0.150886
251842491,68191492,16027,18419200,33380.7,726579000,4869900,0.00181228,0.264393,0.25984,0.601535
251843107,68191492,16183,34969,95.5637,1179320,14815,0.00273281,0.423662,0,0
251842281,68191492,15981,16517800,30868.9,524725000,4409020,0.00186883,0.266926,0.279652,0.837763
251844538,68191492,16691,626705,6803.85,23240100,1093570,0.0108566,1.74495,1.7012,0.623678
251844577,68191492,16709,638559,911.776,17857000,129431,0.00142786,0.202693,0.205572,0.281202
251838221,68191492,460,113032,276.275,3421110,39259.2,0.00244421,0.347327,0.341392,0.170775
251839846,68191492,836,250520,916.777,9848040,129968,0.00365949,0.518791,0.488877,0.598788
251842656,68191492,16050,793991,2317.88,28208900,334491,0.00291928,0.421277,0.409649,0.531352
251845151,68191492,16935,524117,2567.15,17577700,380326,0.00489804,0.725651,0.726092,1.03405
251838840,68191492,527,100005,314.317,3989110,44375.9,0.003143,0.443734,0.445902,0.202066
251841611,68191492,15828,7520380,14398.5,214131000,2104350,0.00191459,0.279819,0.280079,0.536182
251844668,68191492,16765,136810,217.355,3813270,31273.4,0.00158873,0.22859,0.243272,0.764273
251838142,68191492,453,69948500,172813,2501210000,25741400,0.00247058,0.368005,0.354644,0.802001
251846217,68191492,17302,72903.2,73.0892,2187330,10024.9,0.00100255,0.137509,0.132161,0.461648
251846825,68191492,17547,843982,1914.63,19605100,339937,0.00226857,0.402778,0.386639,1.19321
251839217,68191492,664,1168650,1971.26,37617100,299721,0.00168679,0.256468,0.244366,0.600435
251842277,68191492,15979,16517800,30868.9,524725000,4409020,0.00186883,0.266926,0.279652,0.837763
251837956,68191492,334,1722020,3158.68,51419700,452448,0.00183429,0.262743,0.263281,0.394392
251841771,68191492,15910,1813960,11515.3,62404800,1669920,0.00634813,0.920592,0.853349,0.854634
251840220,68191492,1020,2241690,4457.94,73253200,637757,0.00198865,0.284499,0.284267,0.320305
251839453,68191492,777,228929,990.887,9795690,155621,0.00432835,0.679779,0.675049,0.471658
251839920,68191492,875,139630,399.063,4292510,55707.6,0.00285801,0.398966,0.398902,0.115395
251844990,68191492,16856,1910380,11417.2,57294600,1807740,0.00597642,0.946273,0.923023,1.49485
251845064,68191492,16895,336340,5702.39,8873240,905913,0.0169543,2.69345,2.90412,0.795923
251841115,68191492,15666,5052620,48635.6,164824000,8178810,0.00962582,1.61873,1.61017,0.723105
251843578,68191492,16339,798533,1441.91,24447500,205316,0.0018057,0.257117,0.255621,0.602185
251839449,68191492,774,324715,3032.65,11799900,436702,0.00933943,1.34488,1.43435,0.697715
251845132,68191492,16931,104907,26.3648,3030010,3516.99,0.000251316,0.0335249,0.0335249,0.230773
251839001,68191492,599,320111,167.893,8749400,23096.2,0.000524485,0.0721506,0.0731016,0.290663
251846520,68191492,17395,365685,64.1715,7965310,10041.9,0.000175483,0.0274605,0.0272586,0.400642
251843573,68191492,16337,91285.4,104.081,2335820,14662,0.00114017,0.160617,0.163359,0.347806
251843172,68191492,16219,132875,341.02,3442160,48436.3,0.00256647,0.364525,0.364525,0.16873
251837957,68191492,335,446632,1206.1,20720200,182711,0.00270043,0.409086,0.407234,0.443399
251843178,68191492,16224,99656.4,196.437,2650360,27393.3,0.00197114,0.274878,0.274878,0.385629
251845864,68191492,17198,374412,395.746,9627480,52943.7,0.00105698,0.141405,0.138715,0.628844
251840078,68191492,943,7898620,12933.9,189372000,1901190,0.00163749,0.240699,0.242674,0.978748
251841745,68191492,15901,804287,2927.58,21238900,443649,0.00363997,0.551605,0.551605,0.776062
251839076,68191492,632,3338930,17447.4,118024000,2757930,0.00522545,0.825991,0.81263,0.881527
251843587,68191492,16342,139752,684.27,5105190,114522,0.00489631,0.819463,0.819306,0.420277
251843714,68191492,16420,366970,3439.12,11480900,515223,0.00937166,1.40399,1.44818,0.318426
251837625,68191492,220,10404500,64228.9,368167000,9368380,0.00617316,0.900413,0.862074,0.808848
251840644,68191492,10677,5476840,6777.16,159741000,981652,0.00123742,0.179237,0.178303,0.659181
251845845,68191492,17185,988276,1198.07,25643700,160049,0.00121229,0.161948,0.158951,0.258351
251845088,68191492,16916,32274.3,686.02,1295050,100292,0.0212559,3.10749,0,0
251846992,68191492,111220670,640832,887.259,17263600,121335,0.00138454,0.189339,0.198077,0.446937
251841524,68191492,15804,820176,993.485,24478300,135365,0.00121131,0.165043,0.162682,0.210312
251840673,68191492,10690,1456370,11411.6,52803600,1885260,0.00783567,1.2945,1.2704,0.745627
251838055,68191492,406,770280,1106.46,23100800,162980,0.00143644,0.211586,0.210517,0.510603
251838847,68191492,531,128730,392.602,3545400,55774.1,0.0030498,0.433262,0.43792,0.323437
251839004,68191492,600,798808,4420.35,44399300,615399,0.00553368,0.770396,0.768138,0.376728
251840439,68191492,1069,55666.6,35.4652,768226,5708.02,0.000637101,0.102539,0.102561,0.121702
251846350,68191492,17352,27158700,45650.1,611229000,6943070,0.00168087,0.255648,0.24868,1.25851
251839285,68191492,702,503868,988.476,22443800,142917,0.00196178,0.28364,0.279121,0.216243
251843392,68191492,16250,1163980,6470.15,35858800,1027320,0.00555866,0.882594,0.812271,1.11462
251840608,68191492,1128,1816520,7078.15,68431900,1024990,0.00389654,0.564257,0.564032,0.366495
251843494,68191492,16270,944954,7196.04,30054500,1185130,0.00761523,1.25417,1.24273,1.00393
251837564,68191492,180,906811,1813.89,34464900,251049,0.0020003,0.276848,0.264174,0.429781
251840926,68191492,182305701,484264,596.593,15434800,84959.3,0.00123196,0.17544,0.174388,0.537374
251843155,68191492,16215,3339720,6290.23,92204600,898578,0.00188346,0.269058,0.270586,0.318005
251845137,68191492,16932,821516,2417.6,25848500,359826,0.00294285,0.438002,0.442376,0.699904
251844999,68191492,16860,174845,1026.83,5731700,153985,0.00587282,0.880693,0.880693,0.197852
251843205,68191492,16230,163223,239.779,4286110,33783.3,0.00146903,0.206977,0.211649,0.220696
251846293,68191492,17327,371314,785.311,8043990,125118,0.00211495,0.33696,0.334111,0.430467
251839235,68191492,671,272612,770.025,5758120,113137,0.00282461,0.41501,0.430885,0.770172
251839573,68191492,816,34966.2,234.066,2189120,33003,0.00669406,0.943854,0,0
251842988,68191492,16130,26551900,62069.6,847397000,9161270,0.00233767,0.345032,0.340985,0.758172
251846921,68191492,111220624,34969,273.961,1165130,39861.9,0.00783439,1.13992,0,0
251844772,68191492,16793,713647,1175.22,18683300,168184,0.00164678,0.235668,0.228336,1.05671
251845500,68191492,17026,628187,3102.71,20874700,490539,0.00493915,0.78088,0.781332,0.679123
251845599,68191492,17086,391197,1769.78,9915120,273245,0.00452402,0.698484,0.767833,1.13359
