id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198167188,68162209,441,244783,71.1424,8731450,11978.7,0.000290634,0.0489359,0.0489359,0.886761
198167237,68162209,471,104907,26.394,3381830,3856.22,0.000251595,0.0367584,0.0367584,0.18518
198179405,68162209,111220686,594473,79.3689,15759000,11205.9,0.000133511,0.0188501,0.0188501,1.05968
198168009,68162209,708,944163,17.3849,27223900,2429.92,1.84131e-05,0.00257362,0.00257362,1.06441
198177323,68162209,17023,15556400,7081.42,424184000,1033670,0.000455209,0.0664463,0.0664289,1.63431
198179271,68162209,17587,174845,37.4522,3753690,4637.64,0.000214202,0.0265243,0.0265243,0.839867
198176926,68162209,16937,34835,7.43729,1316420,876.119,0.000213501,0.0251506,0,0
198166067,68162209,83,730229,1102.89,7869620,138134,0.00151034,0.189165,0.18899,0.497583
198171164,68162209,10713,3182180,1161.89,104754000,175388,0.000365124,0.0551158,0.0551158,2.3315
198176800,68162209,16891,139876,291.783,4457830,43327.6,0.00208601,0.309757,0.309757,0.615182
198176811,68162209,16895,384659,764.712,8659550,98950.9,0.00198803,0.257243,0.257243,0.894555
198175572,68162209,16581,699380,798.3,22680000,111517,0.00114144,0.159451,0.159451,1.02419
198173488,68162209,16064,4294960,2872.01,121420000,395171,0.000668694,0.0920081,0.0920416,1.61673
198167248,68162209,478,1363790,217.798,54729700,30018.4,0.000159701,0.022011,0.022011,0.687171
198177168,68162209,16984,2727580,460.216,71570900,57498.2,0.000168727,0.0210803,0.0210803,1.09335
198171039,68162209,10697,769318,347.631,26464500,46180.8,0.000451869,0.0600282,0.0600282,1.42061
198175991,68162209,16691,769318,1671.93,28034900,246101,0.00217326,0.319895,0.319895,1.30962
198166326,68162209,177,34829.7,5.48855,970145,808.314,0.000157582,0.0232076,0,0
198170591,68162209,1097,28617700,13084.2,776626000,1882070,0.000457208,0.0657659,0.0661446,2.00352
198176724,68162209,16869,1014100,4561.39,33644800,657341,0.00449797,0.648201,0.648201,1.40898
198176781,68162209,16883,1328820,140.625,38169100,20021,0.000105827,0.0150667,0.0150667,1.09527
198179126,68162209,17529,489563,371.99,9056960,46840.4,0.000759841,0.0956781,0.0956794,1.26059
198171922,68162209,15702,69896.7,39.6025,1160450,5972.91,0.000566586,0.0854535,0.0854755,0.617759
198170367,68162209,1072,419628,41.6867,13743200,5899.21,9.93421e-05,0.0140582,0.0140582,0.924481
198178349,68162209,17333,594448,120.571,13273300,14625.7,0.000202829,0.0246038,0.0246043,0.924237
198178623,68162209,17395,454389,261.684,10855600,33117.4,0.000575903,0.0728833,0.0728891,0.259639
198173543,68162209,16089,34969,1.14721,1167430,145.162,3.28065e-05,0.00415116,0,0
198179566,68162209,111220752,312685,104.441,11377600,12974.4,0.000334013,0.0414935,0.0422226,1.1021
198177684,68162209,17162,139876,15.0903,3853810,2143.2,0.000107883,0.0153221,0.0153221,0.468525
198178835,68162209,17416,9769410,6398.31,248523000,891528,0.000654933,0.0912571,0.0915807,1.85257
198173065,68162209,15967,209814,111.419,6921090,14069.6,0.000531038,0.0670577,0.0670577,0.318848
198175817,68162209,16623,4615910,2952.45,119084000,386302,0.000639626,0.0836893,0.0836893,1.54134
198179590,68162209,111220784,295727,133.763,10726700,17635.3,0.00045232,0.0596336,0.0600986,0.483411
198176099,68162209,16726,4580940,3087.31,118651000,393429,0.000673947,0.085884,0.085884,1.79722
198167718,68162209,619,825505,754.622,24539300,116606,0.000914133,0.141254,0.143399,0.967424
198177228,68162209,16996,1643540,408.209,41017600,51202.9,0.000248371,0.031154,0.031154,1.74029
198177319,68162209,17018,104907,44.8048,2490540,5381.15,0.000427091,0.0512944,0.0512944,0.549713
198173264,68162209,15991,7962860,3572.14,246335000,554392,0.0004486,0.0696222,0.0709149,2.03051
198170996,68162209,10686,2028190,1182.42,70724700,171245,0.000582993,0.0844325,0.0844332,1.81431
198171732,68162209,15611,69809.8,228.889,1571700,33737.3,0.00327876,0.483275,0.483251,0.418551
198179557,68162209,111220734,559065,142.214,14246800,19575.8,0.000254377,0.0350152,0.0350073,0.828476
198165999,68162209,52,1188950,79.2823,37284000,10088.4,6.66828e-05,0.00848518,0.00848518,1.17448
198172597,68162209,15846,3296630,2996.68,106288000,417506,0.000909013,0.126646,0.129972,1.1625
198175643,68162209,16587,69938,6.8068,2266940,999.672,9.73262e-05,0.0142937,0.0142937,0.789287
198176929,68162209,16938,55328200,27169.2,1692540000,3862680,0.000491056,0.069814,0.0697871,1.57807
198178150,68162209,17263,419245,61.4004,8951210,7838.63,0.000146455,0.018697,0.0186993,0.450481
198172768,68162209,15893,2761320,1691,69425800,262060,0.000612387,0.094904,0.0949205,1.3057
198178862,68162209,17430,769296,115.544,20557800,13726.6,0.000150194,0.017843,0.0178433,1.07088
198174305,68162209,16245,454589,15.8044,12421200,2181.51,3.47662e-05,0.00479886,0.00479907,1.12724
198166903,68162209,343,252726000,215952,7286970000,32560800,0.000854493,0.128839,0.128813,2.78169
198179690,68162209,111220870,279750,171.783,9441530,24359.2,0.000614061,0.087075,0.0870751,0.880219
198178983,68162209,17483,104903,79.3816,3542180,12592.8,0.000756717,0.120043,0.120047,0.563029
198173538,68162209,16086,349690,43.3864,12022800,5656.74,0.000124071,0.0161764,0.0161764,0.968091
198177728,68162209,17172,873339,130.186,24276400,19530.8,0.000149066,0.0223633,0.0223674,0.896125
198174619,68162209,16376,37906400,63466.1,1207120000,10798800,0.00167428,0.284881,0.284881,2.44611
198168314,68162209,756,69938,1.28794,2164660,180.195,1.84155e-05,0.00257649,0.00257649,0.217451
198174724,68162209,16402,244783,1029.54,7004100,166515,0.00420592,0.680255,0.680255,0.915791
198176996,68162209,16967,7553120,2725.46,203185000,365475,0.00036084,0.0483873,0.0483866,1.85501
198166125,68162209,104,5278950,3602.88,170080000,651404,0.000682499,0.123397,0.123378,1.4254
198173703,68162209,16132,2376940,1079.76,79276400,150472,0.000454263,0.063305,0.0633328,1.31635
198179750,68162209,112892283,69938,12.3143,1638100,1498.52,0.000176074,0.0214264,0.0214264,0.422916
198169345,68162209,934,559476,425.441,13290200,58696.2,0.000760427,0.104913,0.104912,0.690114
198179113,68162209,17523,804088,1072.24,14202400,135363,0.00133349,0.168343,0.168361,0.884059
198170314,68162209,1054,874225,48.7764,23537300,6750.61,5.57939e-05,0.00772182,0.00772182,0.932342
198167781,68162209,646,139876,14.5981,3359770,1714.25,0.000104364,0.0122555,0.0122555,0.519757
198171792,68162209,15662,594241,188.719,15384900,28206.1,0.000317579,0.0474658,0.0474786,0.7883
198166295,68162209,160,2762170,1450.85,71951500,189107,0.000525256,0.0684633,0.0684575,1.10074
198167922,68162209,693,664336,905.188,20042400,137976,0.00136255,0.20769,0.207692,0.669114
198168990,68162209,868,104907,14.7618,3474020,1981.94,0.000140713,0.0188924,0.0188924,0.478234
198177418,68162209,17053,6084020,2127.75,158698000,304434,0.000349727,0.0500383,0.050035,1.86186
198176182,68162209,16764,944163,1020.96,30069400,152454,0.00108134,0.16147,0.16147,1.70169
198166474,68162209,247,3426960,584.006,123860000,94688.6,0.000170415,0.0276305,0.0276305,1.50466
198174570,68162209,16341,1014100,342.397,28911600,58083,0.000337636,0.0572753,0.0572753,0.729974
198179231,68162209,17565,454541,444.891,10530900,56486.1,0.00097877,0.124271,0.124289,1.20397
198176177,68162209,16762,944163,1020.96,30069400,152454,0.00108134,0.16147,0.16147,1.70169
198178434,68162209,17361,1252030,758.46,42029500,114801,0.000605782,0.0916913,0.0940813,1.32115
198167288,68162209,502,11644700,4577.89,385876000,658047,0.000393132,0.0565106,0.0565107,1.93178
198179166,68162209,17544,104905,190.203,3785610,27620.1,0.0018131,0.263287,0.263286,0.232755
198171692,68162209,15599,1886320,1170.61,49933800,178829,0.00062058,0.094803,0.0951907,1.76975
198179724,68162209,111220900,69938,18.1546,2112180,2294.9,0.000259582,0.0328133,0.0328133,0.698828
198171846,68162209,15680,661362,368.669,12791900,53972.8,0.00055744,0.0816085,0.0815257,0.890123
198178287,68162209,17309,32971.6,13.9372,972189,1761.12,0.000422703,0.0534131,0,0
198173254,68162209,15988,4024310,841.73,117793000,135096,0.000209161,0.03357,0.0335405,1.2238
198175008,68162209,16453,2342920,571.659,75206700,91508,0.000243994,0.0390572,0.0390572,2.39916
198178264,68162209,17302,94980.2,97.4799,2941220,12376.3,0.00102632,0.130305,0.126813,0.75338
198178355,68162209,17334,594448,120.571,13273300,14625.7,0.000202829,0.0246038,0.0246043,0.924237
198172861,68162209,15923,3252050,2524.88,77167100,332282,0.000776395,0.102176,0.102174,0.841306
198168306,68162209,754,8349360,6380.59,247319000,879296,0.000764202,0.105313,0.106139,1.29101
198169302,68162209,926,5944720,2260.29,172462000,315447,0.000380219,0.0530634,0.0530634,1.05396
198171804,68162209,15667,2408400,2236.51,57555400,333418,0.000928631,0.13844,0.138338,0.77735
198179682,68162209,111220858,139847,9.46678,3076060,1239.47,6.76939e-05,0.00886307,0.00886343,0.44212
198167229,68162209,465,2619630,2057.46,77651000,281881,0.000785403,0.107603,0.108803,1.10044
198170909,68162209,10675,5769880,1115.47,193161000,158179,0.000193326,0.0274145,0.0274145,1.60143
198172043,68162209,15750,583074000,463067,18624500000,70129700,0.000794183,0.120276,0.120761,2.03631
198175893,68162209,16662,104907,936.957,3486910,143552,0.00893131,1.36838,1.36838,0.488487
198170190,68162209,1030,594473,619.871,10668300,88692.4,0.00104272,0.149195,0.149195,0.594777
198177570,68162209,17111,69938,26.6355,2244870,4270.92,0.000380844,0.0610672,0.0610672,0.58686
198179006,68162209,17489,454597,15.8374,11323100,2028.14,3.48384e-05,0.00446141,0.00446141,1.33421
198166209,68162209,122,1745020,421.711,37261900,58700.6,0.000241665,0.0336388,0.0336481,0.844175
198168280,68162209,747,174845,6.00218,4227860,763.561,3.43286e-05,0.00436707,0.00436707,0.735481
198176007,68162209,16697,6224480,5600.02,220743000,774495,0.000899676,0.124427,0.124427,1.31867
198166061,68162209,79,34969,0.114126,1038910,14.2885,3.26362e-06,0.000408603,0,0
198171519,68162209,10734,1537640,1033.26,52710500,165197,0.000671982,0.107436,0.107493,1.79583
198168925,68162209,857,839256,35.6245,28630700,6431.34,4.24477e-05,0.00766314,0.00766314,1.46725
198171989,68162209,15722,419628,879.522,8677800,115260,0.00209596,0.274671,0.274671,0.451004
198177783,68162209,17191,908776,370.656,22310900,46444,0.000407863,0.0511062,0.0510867,0.736749
198169521,68162209,969,699380,618.088,20334200,76319.9,0.000883766,0.109125,0.109125,1.00727
198173324,68162209,16007,57381500,77945.6,1940150000,11996700,0.00135838,0.209069,0.209217,1.41251
198175900,68162209,16664,454597,1698.88,14662000,265572,0.00373711,0.584191,0.584191,1.13129
198176193,68162209,16767,384659,64.1422,11879600,9144.43,0.000166751,0.0237728,0.0237728,1.10012
198179622,68162209,111220822,161882,116.352,5038800,15983.4,0.00071875,0.0987348,0.0995219,0.325704
198178630,68162209,17396,454389,261.684,10855600,33117.4,0.000575903,0.0728833,0.0728891,0.259639
198178860,68162209,17429,312390,814.179,10163700,131642,0.00260629,0.421401,0.42145,0.814916
198176914,68162209,16934,489566,150.092,15314800,24925.4,0.000306582,0.0509132,0.0509132,0.859111
198166457,68162209,241,1153800,3685.4,35462200,606808,0.00319413,0.525919,0.525945,0.675079
198167797,68162209,653,34427,1.83759,1095660,244.65,5.33765e-05,0.00710634,0,0
198174516,68162209,16331,454597,121.831,12906300,17920.7,0.000267997,0.0394211,0.0394211,0.308362
198176690,68162209,16860,174845,23.2859,5076780,3306.15,0.00013318,0.018909,0.018909,0.619985
198178865,68162209,17431,1013290,322.956,25027700,43674.4,0.000318721,0.0431016,0.0431321,1.02171
198175197,68162209,16493,559504,116.041,17631900,18044.3,0.0002074,0.0322505,0.0322505,1.14982
198173413,68162209,16026,19174700,17033.1,780445000,2631250,0.000888312,0.137225,0.137385,1.73842
198173453,68162209,16043,627793,438.324,21278600,69889.9,0.000698198,0.111326,0.11166,1.04976
198166482,68162209,252,629442,125.693,24135100,20604.6,0.00019969,0.0327347,0.0327347,1.07691
198171060,68162209,10700,1084040,1187.01,35196600,175217,0.00109499,0.161633,0.161633,0.903796
198178617,68162209,17392,698965,463.929,15737600,57817.4,0.000663738,0.0827186,0.0827257,0.310651
198167282,68162209,500,47093700,73935.7,1591450000,11285000,0.00156997,0.239628,0.239661,1.22665
198175241,68162209,16510,11364900,3408.18,361221000,464294,0.000299886,0.0408533,0.0408533,2.09861
198179302,68162209,17598,349000,339.854,11753200,48050.3,0.000973793,0.13768,0.137582,0.725533
198173439,68162209,16038,6424590,13762.8,242733000,2106300,0.00214221,0.32785,0.328143,1.24895
198175332,68162209,16541,1468700,212.397,44852900,29506.6,0.000144616,0.0200903,0.0200903,2.96825
198176073,68162209,16719,1433730,2117.6,42600500,303955,0.00147699,0.212003,0.212003,1.98384
198171774,68162209,15629,804143,346.18,21283500,51530.9,0.000430496,0.0640818,0.0641078,1.52766
198177969,68162209,17209,1433650,856.664,28787400,121277,0.000597541,0.0845932,0.0845987,1.26892
198167176,68162209,434,1787350,4195.8,58147300,617093,0.00234751,0.345257,0.344905,0.862467
198174514,68162209,16330,454597,121.831,12906300,17920.7,0.000267997,0.0394211,0.0394211,0.308362
198174408,68162209,16271,209806,89.3798,5210080,12357,0.000426012,0.0588974,0.0588968,0.304662
198178226,68162209,17279,34791.6,3.46319,825860,436.017,9.95409e-05,0.0125322,0,0
198171017,68162209,10693,419628,1113.09,9769910,163088,0.00265257,0.388649,0.388649,0.322424
198169028,68162209,870,5560070,1680.6,191143000,241393,0.000302263,0.0434155,0.0434155,2.43199
198168045,68162209,714,9476600,4706.37,301329000,621705,0.00049663,0.0656043,0.0656043,1.68591
198169236,68162209,907,524535,2599.06,16720700,459699,0.00495498,0.876394,0.876394,0.624518
198171658,68162209,15594,69938,89.7887,1971620,11981.5,0.00128383,0.171317,0.171317,0.538186
198168940,68162209,859,69891.1,100.244,2419030,16292,0.00143429,0.233106,0.233082,0.225182
198168762,68162209,843,2482800,2569.1,75184700,375216,0.00103476,0.151126,0.151126,0.983926
198171753,68162209,15620,34315.3,209.793,645069,34051,0.0061137,0.992299,0,0
198167801,68162209,655,2021920,4528.52,42598300,759926,0.00223971,0.375843,0.370097,1.06956
198173464,68162209,16050,419628,198.602,13647100,28054.4,0.00047328,0.0668555,0.0668555,1.15831
198176158,68162209,16755,34969,554.462,1254350,81590.8,0.0158558,2.33323,0,0
198178200,68162209,17272,838947,246.815,18838300,28961.8,0.000294196,0.0345217,0.0345273,0.822188
198167185,68162209,440,629442,156.945,22615400,24334.1,0.00024934,0.0386599,0.0386599,0.813463
198165996,68162209,51,3252120,6736.18,98768600,1183310,0.00207132,0.363859,0.363859,1.13563
198174798,68162209,16419,2342920,4708.44,71136900,843234,0.00200964,0.359907,0.359907,1.36588
198176535,68162209,16808,228662000,111645,6607200000,15695000,0.000488256,0.0686383,0.0686647,2.23092
198176199,68162209,16769,349690,426.022,10686600,61140,0.00121829,0.174841,0.174841,0.970622
198175048,68162209,16460,629442,65.0778,20614600,10700.5,0.00010339,0.017,0.017,1.82199
198176945,68162209,16949,23705100,10539.9,737446000,1495410,0.000444627,0.0630838,0.0630758,1.49
198167272,68162209,494,1328820,407.341,44969600,55205.2,0.000306543,0.0415445,0.0415445,1.69142
198176653,68162209,16851,454597,50.1012,14505800,6827.67,0.00011021,0.0150192,0.0150192,0.709439
198168411,68162209,780,384659,744.918,11109000,103985,0.00193657,0.270331,0.270331,0.784823
198166297,68162209,162,279752,36.5108,9893510,5406.2,0.000130511,0.019325,0.019325,0.699697
198166898,68162209,342,6870280,721.962,201040000,103605,0.000105085,0.0150802,0.015089,0.989858
198166949,68162209,358,104902,26.8225,3407090,3448.21,0.000255691,0.0328707,0.0328716,0.546196
198171768,68162209,15626,1257280,815.436,32879800,122821,0.000648571,0.0976876,0.097927,1.34405
198173584,68162209,16102,11644700,2276.43,327802000,303923,0.000195491,0.0260997,0.0260997,1.38701
198177947,68162209,17203,419571,75.6236,9988270,9152.61,0.00018024,0.0218142,0.0218116,0.713533
198172628,68162209,15855,8322620,4712.11,272615000,749724,0.000566181,0.0900827,0.0900827,1.41006
198172363,68162209,15794,34969,18.1872,846464,2435.26,0.000520096,0.0696405,0,0
198167320,68162209,515,314715,158.228,9494500,23333.5,0.000502765,0.0741416,0.0741466,1.52846
198166374,68162209,196,384659,74.0128,13108300,11974,0.000192411,0.0311288,0.0311288,0.528947
198171143,68162209,10710,1608560,2888.44,56943500,434528,0.00179566,0.270135,0.270133,1.90112
198174674,68162209,16383,1958260,8125.51,65455300,1052180,0.00414935,0.537302,0.537302,0.821644
198175770,68162209,16610,139876,150.065,4294600,22875.4,0.00107284,0.163541,0.163541,1.81409
198176027,68162209,16705,2902430,3151.08,89963300,454241,0.00108567,0.156504,0.156504,1.58332
198176209,68162209,16770,349690,426.022,10686600,61140,0.00121829,0.174841,0.174841,0.970622
198172477,68162209,15816,943708,564.184,25587600,73402.6,0.000597838,0.0777811,0.0777601,0.945983
198172695,68162209,15871,839256,93.1421,26794600,13941.1,0.000110982,0.0166112,0.0166112,0.649102
198177789,68162209,17193,209798,32.9825,4639540,4644.01,0.000157211,0.0221357,0.0221361,0.397038
198167214,68162209,453,68445900,55113.8,2437450000,8208390,0.000805217,0.119925,0.119962,1.76223
198179410,68162209,111220688,63960.8,11.1434,2379420,1331.32,0.000174223,0.0208146,0.02098,0.399482
198171780,68162209,15632,418170,469.211,10515400,71283.4,0.00112206,0.170465,0.170892,0.959197
198174702,68162209,16393,524535,803.949,18681500,104568,0.00153269,0.199354,0.199354,0.60927
198167593,68162209,562,69938,13.4299,2104040,1792.89,0.000192025,0.0256354,0.0256354,1.01755
198167180,68162209,437,3951460,297.368,124332000,41676.6,7.52552e-05,0.0105471,0.0105471,2.01925
198167714,68162209,616,699380,13.442,20984100,1976.8,1.92199e-05,0.00282651,0.00282651,1.8657
198170654,68162209,1104,314721,78.4393,8294470,11386.8,0.000249234,0.0361806,0.0361806,0.95331
198168489,68162209,811,3916530,4142.05,141310000,560693,0.00105758,0.143161,0.143161,1.24165
198176949,68162209,16950,699060,36.7752,20411800,4947.46,5.26067e-05,0.0070773,0.00707772,1.04589
198166009,68162209,56,11151600,1390.36,336670000,189603,0.000124678,0.0170023,0.0170011,0.954843
198171622,68162209,15577,4856190,2243.24,129512000,329330,0.000461935,0.0678165,0.0681208,1.93271
198179764,68162209,124372452,34969,1.39696,1009160,201.756,3.99484e-05,0.00576957,0,0
198179526,68162209,111220698,559504,247.829,15271800,37004.1,0.000442943,0.0661374,0.0661374,0.555662
198166287,68162209,157,417928,322.174,10723800,50458.1,0.000770884,0.120734,0.121717,1.53718
198167758,68162209,634,244783,45.2912,7470600,5910.14,0.000185026,0.0241444,0.0241444,1.05269
198171851,68162209,15681,487834,199.762,9489540,29787.4,0.000409488,0.0610605,0.0610389,0.658712
198172779,68162209,15898,2761320,1691,69425800,262060,0.000612387,0.094904,0.0949205,1.3057
198177671,68162209,17158,4757110,1989.9,122385000,280932,0.0004183,0.0590553,0.0588535,1.7327
198173073,68162209,15971,5769880,632.807,158494000,81428.2,0.000109674,0.0141126,0.0141126,2.18306
198166239,68162209,137,489566,4.35168,11476700,528.496,8.88885e-06,0.00107952,0.00107952,1.08026
198177015,68162209,16973,69938,26.6153,2403470,3989.62,0.000380556,0.0570451,0.0570451,1.13023
198179400,68162209,111220682,279752,32.7092,8497190,4700.33,0.000116922,0.0168018,0.0168018,0.933235
198166264,68162209,148,209796,47.9569,7748530,7901.51,0.000228588,0.0376628,0.037666,0.734462
198166313,68162209,170,1188950,374.472,36533500,57468.9,0.000314961,0.048336,0.048336,0.735877
198170227,68162209,1035,174845,12.0336,6984600,1827.97,6.88243e-05,0.0104548,0.0104548,0.49524
198171652,68162209,15593,2340550,909.794,62427200,129420,0.00038871,0.0552948,0.0555907,1.87432
198177427,68162209,17056,1957730,738.637,54803200,105520,0.000377292,0.0538989,0.0538888,1.63238
198165986,68162209,45,314716,30.7779,9812420,4956.81,9.77958e-05,0.0157501,0.01575,0.878781
198177550,68162209,17104,834626,49.8701,25362500,6777.62,5.97514e-05,0.00812054,0.00814935,1.03206
198170686,68162209,1105,384659,50.2347,11361800,7653.93,0.000130595,0.019898,0.019898,1.10768
198178666,68162209,17405,34609.9,12.3705,1039150,1908.28,0.000357427,0.055137,0,0
198168018,68162209,709,5839820,2296.99,194077000,419349,0.000393333,0.0718085,0.0718085,1.92993
198175193,68162209,16492,2622680,266.361,73531400,37280.6,0.000101561,0.0142147,0.0142147,1.44016
198174283,68162209,16235,1328810,151.307,37043600,20491.9,0.000113866,0.0154212,0.0154212,0.955006
198176607,68162209,16840,20649600,10755.1,676567000,1572510,0.000520839,0.0761521,0.0761936,2.46094
198169399,68162209,943,8200900,13115.7,254972000,1910780,0.0015993,0.232997,0.233085,0.721634
198169145,68162209,881,1258880,76.3806,40124900,10224.5,6.06733e-05,0.00812189,0.00812189,1.17217
198168904,68162209,854,3486620,5396.74,114803000,768455,0.00154784,0.220401,0.220218,0.919563
198171541,68162209,182305693,618400,663.862,15047000,89597.3,0.00107352,0.144886,0.142075,0.687555
198175434,68162209,16571,489566,55.9588,14228900,7195.56,0.000114303,0.0146978,0.0146978,0.650514
198173393,68162209,16021,77573000,79035.6,2710380000,12050600,0.00101885,0.155346,0.155487,1.76109
198166317,68162209,171,1713480,1613.03,53201800,248006,0.000941375,0.144738,0.144738,2.16841
198172873,68162209,15927,349690,171.589,8949670,23431.1,0.00049069,0.0670053,0.0670053,0.976356
198178276,68162209,17306,2339780,737.848,64681600,94294.1,0.000315349,0.0403004,0.0403585,1.48984
198168456,68162209,803,19220600,7968.66,547048000,1256330,0.000414589,0.0653636,0.0658978,2.62347
198173745,68162209,16139,699379,882.653,22471300,122635,0.00126205,0.175349,0.17535,1.64144
198172466,68162209,15814,1084000,52.8141,30107900,7274.51,4.87215e-05,0.00671081,0.00671091,0.993052
198167332,68162209,520,314721,22.1246,11763300,3655.84,7.02991e-05,0.0116161,0.0116161,1.49185
198175988,68162209,16690,3951500,11956,146528000,1792790,0.0030257,0.453699,0.453699,1.47023
198171764,68162209,15623,3578850,2757.94,87218000,416266,0.000770622,0.116313,0.11671,1.2843
198177301,68162209,17009,174845,1.2821,4083050,156.055,7.33277e-06,0.000892536,0.000892536,1.23545
198166648,68162209,314,524535,52.8154,17076300,9815.08,0.00010069,0.018712,0.018712,1.21445
198172053,68162209,15752,7133680,4461.01,189527000,613915,0.000625346,0.0860587,0.0860587,1.38452
198167023,68162209,371,139876,82.6537,3612550,11418.8,0.000590907,0.081635,0.081635,0.595783
198170559,68162209,1094,594473,1048.47,23240800,148763,0.00176369,0.250244,0.250244,0.480982
198172910,68162209,15942,8950110,11461.8,258973000,1823030,0.00128064,0.203688,0.203844,1.58142
198166566,68162209,284,7553280,1938.58,222574000,292411,0.000256655,0.0387132,0.0387496,1.22456
198168402,68162209,773,208323,73.7459,6228690,11512.9,0.000353997,0.0552647,0.0555021,0.559709
198169206,68162209,899,69938,4.57808,2325290,623.92,6.54591e-05,0.00892105,0.00892105,0.881674
198179077,68162209,17507,1432130,881.174,32678700,113851,0.000615289,0.0794973,0.0795527,1.42318
198171011,68162209,10692,1573600,982.329,42083000,135330,0.000624254,0.0859997,0.0859997,1.38234
198174419,68162209,16273,34969,20.6733,884970,2830.26,0.000591189,0.0809361,0,0
198169441,68162209,951,1363790,41.1629,42602100,5086.23,3.01827e-05,0.00372948,0.00372948,0.982106
198166561,68162209,281,909014,1112.32,15409200,181474,0.00122365,0.199638,0.199623,1.07189
198176953,68162209,16952,699060,36.7752,20411800,4947.46,5.26067e-05,0.0070773,0.00707772,1.04589
198167599,68162209,565,699380,569.909,28399700,81825.6,0.000814877,0.116997,0.116997,0.521494
198172825,68162209,15909,13389500,4561.54,433214000,618917,0.00034068,0.046224,0.0462583,1.25696
198166205,68162209,120,209814,64.8525,6802400,8511.55,0.000309095,0.0405671,0.0405671,0.645906
198173734,68162209,16137,454597,179.705,14174200,24849.8,0.000395306,0.0546635,0.0546635,1.06235
198174859,68162209,16434,1293850,941.542,39853000,162880,0.000727704,0.125888,0.125888,1.23305
198167157,68162209,425,1119010,642.635,44828400,87831.6,0.00057429,0.0784906,0.0784906,1.00475
198167616,68162209,576,34969,7.01229,861887,798.429,0.000200529,0.0228325,0,0
198171788,68162209,15659,594241,188.719,15384900,28206.1,0.000317579,0.0474658,0.0474786,0.7883
198176498,68162209,16798,419628,61.3397,11408600,8709.72,0.000146176,0.0207558,0.0207558,0.937877
198167757,68162209,632,3496900,1918.4,127672000,278049,0.000548601,0.079513,0.079513,1.49413
198176025,68162209,16703,2902430,3151.08,89963300,454241,0.00108567,0.156504,0.156504,1.58332
198173069,68162209,15969,5769880,632.807,158494000,81428.2,0.000109674,0.0141126,0.0141126,2.18306
198175756,68162209,16606,209814,135.256,6026830,18199.7,0.000644647,0.0867422,0.0867422,0.409349
198176376,68162209,16775,524535,1234.55,16739400,171824,0.00235361,0.327575,0.327575,1.16319
198170170,68162209,1029,139876,10.169,4531060,1277.19,7.27004e-05,0.00913088,0.00913088,1.54705
198172906,68162209,15940,8950110,11461.8,258973000,1823030,0.00128064,0.203688,0.203844,1.58142
198176595,68162209,16827,454465,26.6128,14334400,3218.13,5.85586e-05,0.00708115,0.00708281,0.959059
198176648,68162209,16850,419628,19.0079,13160800,2523.18,4.52969e-05,0.00601291,0.00601291,0.741181
198176827,68162209,16899,909194,291.484,22365500,40729.3,0.000320596,0.0447972,0.0447972,1.78218
198178133,68162209,17259,104607,11.583,1964600,1653.36,0.000110728,0.0158054,0.0158069,0.0975974
198176012,68162209,16698,6224480,5600.02,220743000,774495,0.000899676,0.124427,0.124427,1.31867
198176196,68162209,16768,384659,64.1422,11879600,9144.43,0.000166751,0.0237728,0.0237728,1.10012
198171742,68162209,15615,733350,597.385,18867000,91649.9,0.000814598,0.124974,0.125778,1.85702
198179576,68162209,111220758,33332.5,3.98462,1095380,496.556,0.000119542,0.014897,0,0
198179318,68162209,17606,34953.9,30.2689,1290050,4467.12,0.000865965,0.1278,0,0
198174443,68162209,16285,594473,460.791,17390200,59693.1,0.000775124,0.100413,0.100413,0.783717
198166254,68162209,143,209219,288.005,4500480,37772.1,0.00137657,0.180539,0.1805,0.664651
198168339,68162209,764,874225,138.347,23899900,17502.8,0.000158251,0.0200209,0.0200209,1.27297
198166101,68162209,96,1433590,176.623,45091800,24871,0.000123203,0.0173488,0.0173473,0.958561
198178066,68162209,17237,1606140,342.739,44273400,46606.3,0.000213393,0.0290176,0.0290196,1.57276
198172047,68162209,15751,113691000,65393,3501210000,10579400,0.000575181,0.0930535,0.093485,2.88442
198171770,68162209,15627,34969,0.0444285,1080870,6.40651,1.27051e-06,0.000183205,0,0
198174366,68162209,16265,349690,44.9353,11114600,6180.24,0.0001285,0.0176735,0.0176735,0.601642
198175758,68162209,16607,454597,89.3539,13597000,11881.9,0.000196556,0.0261372,0.0261372,0.681588
198177563,68162209,17109,979119,562.855,28348200,87216.7,0.000574859,0.0890767,0.0890757,1.01661
198167993,68162209,706,209814,632.031,6826510,86875.6,0.00301234,0.41406,0.41406,0.306755
198177691,68162209,17164,1061270,131.242,32355400,17045.6,0.000123665,0.0160615,0.0164473,1.06384
198167208,68162209,450,1222920,963.6,26045400,135729,0.000787952,0.110988,0.111186,0.808032
198167838,68162209,671,334756,190.683,6004570,27327.8,0.000569617,0.081635,0.0826209,0.537003
198176139,68162209,16739,69938,15.7793,1584670,1921.57,0.000225618,0.0274754,0.0274754,1.15658
