id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198640205,68196929,196,278518,698.5,7616040,115837,0.00250792,0.415907,0.425432,0.538751
198650706,68196929,16474,346244,77.5749,10694700,10863.5,0.000224046,0.0313753,0.0341707,1.48337
198644185,68196929,15592,492482,18.4933,14864800,2519.15,3.75512e-05,0.00511521,0.00546585,2.59569
198656392,68196929,111220782,18071,1.24317e-05,447698,0.00159391,6.87939e-10,8.82027e-08,0,0
198650710,68196929,16476,1045300,36.613,28928500,5443.73,3.50261e-05,0.00520779,0.00518376,1.41652
198652400,68196929,16791,884029,72.7128,23137800,9337.02,8.22516e-05,0.0105619,0.00947311,3.9089
198644700,68196929,15615,619787,76.1694,13716800,11304,0.000122896,0.0182385,0.0170455,2.37232
198644080,68196929,10731,642764,55.1364,21446200,6839.69,8.57801e-05,0.0106411,0.0107695,1.64456
198650952,68196929,16555,20255.6,6.92851,604633,918.408,0.000342053,0.0453409,0,0
198654972,68196929,17271,724682,18.7616,19245500,2282.9,2.58894e-05,0.00315021,0.00333399,2.91186
198653748,68196929,17049,67699.6,0.28506,1750550,41.2036,4.21065e-06,0.000608624,0.000608794,0.417178
198656016,68196929,17579,137341,0.70734,3458490,84.6504,5.15024e-06,0.000616352,0.000614092,0.566086
198653487,68196929,16991,1816770,61.6402,44917800,7397.55,3.39285e-05,0.00407181,0.00411361,1.20988
198655953,68196929,17546,27823.3,1.50729,960537,198.994,5.41736e-05,0.00715206,0,0
198653034,68196929,16899,1255770,30.2792,35171300,3921.84,2.41121e-05,0.00312306,0.00292452,2.71133
198655957,68196929,17547,860419,9.76508,18533800,1183.09,1.13492e-05,0.00137501,0.00131819,1.88636
198644756,68196929,15633,346194,141.746,6442260,20602.2,0.00040944,0.0595104,0.0600693,0.986902
198640417,68196929,298,676697,142.415,17705200,20674.9,0.000210457,0.0305527,0.0297295,1.19347
198639359,68196929,68,1041370,1096.75,27288900,137846,0.00105318,0.13237,0.140322,1.41271
198651207,68196929,16600,248953,115.796,7539660,18238.5,0.000465133,0.0732608,0.070652,1.04572
198639458,68196929,92,593910,431.969,18163500,51548,0.000727331,0.0867943,0.0867534,0.734541
198647505,68196929,15963,660579,760.402,18633700,120619,0.00115111,0.182595,0.185499,0.656229
198656013,68196929,17577,137341,0.70734,3458490,84.6504,5.15024e-06,0.000616352,0.000614092,0.566086
198646870,68196929,15876,153224,9.06783,4041750,1140.08,5.91803e-05,0.0074406,0.00833394,1.49275
198654557,68196929,17153,788557,67.2908,21806300,8255.2,8.53341e-05,0.0104688,0.00999451,1.5935
198650712,68196929,16478,1045300,36.613,28928500,5443.73,3.50261e-05,0.00520779,0.00518376,1.41652
198643416,68196929,1067,349269,281.383,9662600,33226.4,0.000805633,0.0951314,0.117432,1.17326
198654960,68196929,17265,190868,0.225701,3208230,26.6665,1.18249e-06,0.000139711,0.000192633,2.10748
198647199,68196929,15937,4334970,3139.37,105571000,389282,0.000724198,0.0898005,0.0869443,0.5884
198655375,68196929,17341,66267.8,18.1866,2275570,2158.94,0.000274441,0.032579,0.0295078,1.03062
198639626,68196929,110,80839.2,0.00264267,2430080,0.327667,3.26904e-08,4.05332e-06,4.03331e-06,1.01875
198642150,68196929,656,3280250,3493.89,57546700,425165,0.00106513,0.129614,0.132579,1.06546
198643301,68196929,1046,708914,352.864,24882900,44759.7,0.000497753,0.0631385,0.0631157,0.327911
198648893,68196929,16140,1159700,5700,34552100,794747,0.00491505,0.685302,0.676187,0.742834
198639310,68196929,60,279709,304.411,8382060,38007.7,0.00108831,0.135883,0.135874,0.787842
198644147,68196929,15582,26812.7,0.325295,541411,44.5493,1.21321e-05,0.0016615,0,0
198639165,68196929,17,1649420,129.731,48216900,19947.3,7.86525e-05,0.0120935,0.0134252,1.62785
198646072,68196929,15788,201908,0.145231,5997510,18.5675,7.19293e-07,9.19602e-05,8.75879e-05,1.54563
198653710,68196929,17042,1153470,35.9756,29876900,5755.85,3.1189e-05,0.00499004,0.00535418,1.4317
198656130,68196929,111220670,549821,19.8174,13926700,3118,3.60435e-05,0.00567093,0.00609466,1.52348
198647836,68196929,16000,293981,40.3082,7593640,4916.38,0.000137111,0.0167235,0.0186616,1.188
198650683,68196929,16463,411959,171.791,12653700,24205,0.00041701,0.0587559,0.0684257,1.19545
198645151,68196929,15695,20136,0.68156,665240,86.073,3.38478e-05,0.00427459,0,0
198640024,68196929,169,536811,89.6306,18917000,10652.4,0.000166969,0.0198438,0.0195626,1.32273
198655018,68196929,17283,474408,36.4263,13298000,4388.36,7.67827e-05,0.00925018,0.00774989,1.90964
198643842,68196929,10683,3507920,478.011,90205500,60320.6,0.000136266,0.0171955,0.0154671,2.149
198651604,68196929,16633,645909,11.6852,19889700,2065.44,1.80911e-05,0.00319773,0.0031742,1.09548
198656060,68196929,17614,26909.7,0.00441063,915818,0.519516,1.63905e-07,1.93059e-05,0,0
198642485,68196929,741,314069,8.10389,8878640,1255.12,2.58029e-05,0.00399633,0.00389595,0.622011
198651889,68196929,16737,358380,0.512869,11250100,72.3587,1.43108e-06,0.000201905,0.000207462,0.89019
198650738,68196929,16497,924310,194.345,21410900,24883.7,0.00021026,0.0269214,0.0264665,0.930219
198651718,68196929,16681,1340060,7.25058,38491700,963.948,5.41062e-06,0.00071933,0.00064981,1.90591
198651540,68196929,16627,473208,0.13275,14558700,23.4517,2.80532e-07,4.9559e-05,4.87548e-05,1.8171
198655403,68196929,17352,30786600,3431.48,738742000,446504,0.00011146,0.0145032,0.0147294,2.73014
198649380,68196929,16233,1048820,50.6428,24373600,6751.57,4.82856e-05,0.00643731,0.00681133,2.11999
198652744,68196929,16865,1958530,17.9096,51986800,2404.78,9.14437e-06,0.00122785,0.00111653,3.52483
198656406,68196929,111220792,1119410,72.0425,26307100,9502.26,6.43575e-05,0.00848863,0.00928977,1.26769
198639446,68196929,88,1297580,37.8534,32753800,4984.58,2.91723e-05,0.00384144,0.00353804,1.42756
198640628,68196929,398,1510310,28.2055,30598800,3371.56,1.86753e-05,0.00223237,0.00224363,1.64641
198646165,68196929,15797,2029500,227.297,57819700,30851.3,0.000111996,0.0152014,0.0148715,1.65048
198646988,68196929,15900,520846,12.4908,13854600,1570.92,2.39817e-05,0.00301609,0.00324738,1.08368
198655912,68196929,17521,48030.3,2.53113,1295340,337.083,5.26986e-05,0.00701813,0.0070175,0.504655
198643255,68196929,1031,664844,55.8542,16453500,7093.54,8.40109e-05,0.0106695,0.0120591,1.37701
198641384,68196929,587,252196,0.602975,7911300,107.114,2.3909e-06,0.000424725,0.000485969,2.98776
198647510,68196929,15965,406586,476.453,11663300,76078.8,0.00117184,0.187116,0.186809,0.682264
198655529,68196929,17426,2491290,232.435,62694800,29442.6,9.32989e-05,0.0118182,0.0116296,1.14308
198653057,68196929,16906,458834,5.75446,13369000,691.836,1.25415e-05,0.00150781,0.00151032,1.09461
198641403,68196929,593,1452050,237.796,24037300,29945.3,0.000163765,0.0206227,0.0218329,1.36877
198643402,68196929,1065,88499800,7406.14,2143640000,957265,8.36854e-05,0.0108166,0.0109857,3.1312
198654121,68196929,17116,333669,7.62089,8416020,1204.59,2.28396e-05,0.00361014,0.00373649,0.906588
198649773,68196929,16313,10336500,1923.46,278599000,261753,0.000186085,0.0253233,0.0295409,2.68407
198655477,68196929,17380,3786990,171.492,91250600,20588.4,4.52846e-05,0.00543661,0.00581652,3.01608
198656410,68196929,111220794,795853,17.4489,14973100,2217.9,2.19247e-05,0.00278682,0.00253459,1.50658
198640012,68196929,165,1264310,81.1674,37973400,10074.7,6.41989e-05,0.00796856,0.00917441,1.82985
198651076,68196929,16575,300355,0.912174,9046100,139.113,3.03699e-06,0.000463161,0.000412869,1.35524
198651429,68196929,16607,360612,2.08636,10659700,312.391,5.78562e-06,0.00086628,0.00085175,1.74864
198648423,68196929,16098,65010.4,8.12314,2104590,1036.06,0.000124951,0.0159369,0.0161996,0.241171
198651650,68196929,16657,52805,0.00933497,1718750,1.23837,1.76782e-07,2.34517e-05,2.36672e-05,1.36793
198640423,68196929,304,824919,4031.39,34264300,575884,0.00488701,0.698109,0.691453,0.935848
198641469,68196929,607,2144850,19.0829,53531700,2433.59,8.89705e-06,0.00113462,0.0010156,2.32392
198651462,68196929,16608,252889,1.77806,7180400,273.641,7.03099e-06,0.00108206,0.00105624,1.6672
198655854,68196929,17491,20648.2,2.11208,716576,283.883,0.000102289,0.0137485,0,0
198650075,68196929,16392,144597,13.2212,5341260,1851.22,9.14345e-05,0.0128026,0.0125362,1.78626
198649517,68196929,16269,297300,2.32129,7409290,293.992,7.80791e-06,0.000988875,0.00117561,1.79884
198655979,68196929,17560,45672.9,0.0402738,1586300,5.06522,8.81787e-07,0.000110902,0.000129218,1.27392
198651734,68196929,16686,1452580,81.7139,44559500,11131,5.62544e-05,0.00766293,0.00736945,0.934956
198652254,68196929,16781,327073,5.78052,8826780,769.101,1.76735e-05,0.00235147,0.0021379,2.74166
198643076,68196929,950,638231,37.1025,18871300,4654.6,5.81334e-05,0.00729297,0.00732571,0.942915
198640972,68196929,502,9414690,11899.7,295919000,1594920,0.00126395,0.169408,0.174004,0.886524
198642159,68196929,661,1226730,9.0246,23266000,1209.19,7.35665e-06,0.0009857,0.00109199,1.54717
198641406,68196929,594,48130.8,0.0783897,1089480,9.46025,1.62868e-06,0.000196553,0.000221007,0.991705
198653021,68196929,16895,281386,122.759,5515980,15336.6,0.000436267,0.0545037,0.0542553,0.998175
198649769,68196929,16310,10336500,1923.46,278599000,261753,0.000186085,0.0253233,0.0295409,2.68407
198654495,68196929,17134,524540,4.36655,13605800,527.468,8.32454e-06,0.00100558,0.000982431,2.29576
198653687,68196929,17039,1021940,9.1508,25831400,1276.48,8.9543e-06,0.00124907,0.00120337,1.56176
198655489,68196929,17387,699359,8.27967,14633300,1053.85,1.18389e-05,0.00150688,0.00152688,1.75368
198639247,68196929,48,5403070,3732.27,202302000,490070,0.000690768,0.0907021,0.0930458,0.932156
198642991,68196929,928,13315400,4357.14,422640000,582617,0.000327226,0.0437551,0.0406923,1.37647
198648377,68196929,16090,34391.2,9.60469,1145570,1211.66,0.000279278,0.0352318,0,0
198647527,68196929,15971,4508930,15204.6,128667000,2699780,0.00337211,0.598763,0.614102,1.01393
198643660,68196929,1091,13315400,4357.14,422640000,582617,0.000327226,0.0437551,0.0406923,1.37647
198653524,68196929,16998,164723,0.00224273,5188380,0.271791,1.36152e-08,1.64999e-06,1.63233e-06,0.600894
198654126,68196929,17117,33882.8,0.712854,861359,114.51,2.10388e-05,0.0033796,0,0
198655586,68196929,17457,71955.9,0.269283,2053500,35.8618,3.74233e-06,0.000498386,0.000498177,1.35578
198647499,68196929,15960,1351620,3841.87,38328000,667953,0.00284243,0.494189,0.516286,0.835127
198655483,68196929,17383,1069250,9.70583,18868300,1237.8,9.07723e-06,0.00115763,0.0011912,1.91043
198650013,68196929,16382,32510000,19712.9,978401000,2769550,0.000606365,0.0851908,0.0785468,2.96841
198651743,68196929,16689,756823,399.4,24825500,59240.8,0.000527732,0.0782757,0.0829523,0.865561
198651671,68196929,16665,469263,3.43877,13674600,425.135,7.32801e-06,0.000905963,0.000815011,2.94242
198655550,68196929,17438,1606860,231.146,30952100,30425.3,0.000143849,0.0189346,0.0207134,1.48012
198656357,68196929,111220750,133618,0.160437,2863420,20.8091,1.20071e-06,0.000155735,0.000163962,1.73144
198643187,68196929,982,183444,845.03,6935890,120128,0.00460647,0.65485,0.687131,0.306305
198642546,68196929,806,279752,2.14014,9121920,259.865,7.65013e-06,0.000928911,0.000928911,0.994288
198645277,68196929,15712,129259,0.76506,3133880,95.4422,5.91882e-06,0.00073838,0.000719449,0.314936
198647792,68196929,15995,2000150,624.235,60058300,77049.4,0.000312094,0.0385218,0.0378003,1.0039
198639453,68196929,91,1187340,41.1775,32193800,5113.65,3.46806e-05,0.00430682,0.00440112,0.760294
198649408,68196929,16244,399742,37.902,8500180,5073.05,9.48162e-05,0.0126908,0.0145423,1.56386
198640764,68196929,442,893633,1596.66,23155100,203420,0.0017867,0.227633,0.227019,0.728357
198654552,68196929,17152,100082,0.371398,2756810,44.0857,3.71095e-06,0.000440498,0.000494484,1.59812
198640706,68196929,422,563523,31.7925,14855900,4409.78,5.64175e-05,0.00782538,0.00792752,0.647886
198641391,68196929,589,2679810,3233.73,85668300,460743,0.0012067,0.171931,0.176498,1.35318
198654976,68196929,17272,724682,18.7616,19245500,2282.9,2.58894e-05,0.00315021,0.00333399,2.91186
198644628,68196929,15605,397114,8.45049,9490850,1252.72,2.12797e-05,0.00315455,0.00307957,1.4976
198642191,68196929,668,388009,0.510212,11598100,62.1103,1.31495e-06,0.000160075,0.000155922,1.01479
198639450,68196929,90,95772.8,2.58745,2449480,346.95,2.70166e-05,0.00362264,0.00358339,0.840628
198653647,68196929,17031,1536810,137.428,37717800,16962.2,8.9424e-05,0.0110373,0.0111917,1.36825
198642133,68196929,652,19052.6,0.00499532,590555,0.604386,2.62185e-07,3.17219e-05,0,0
198646675,68196929,15855,6230140,1266.85,191221000,207139,0.000203342,0.0332479,0.0310058,1.68213
198642080,68196929,635,556878,519.948,18064900,64430.8,0.000933684,0.1157,0.100685,1.42807
198656321,68196929,111220702,401904,1.91935,9595950,243.358,4.77563e-06,0.000605513,0.000626668,0.817023
198646947,68196929,15893,1980580,157.948,53233100,20556,7.97483e-05,0.0103788,0.0107868,1.37684
198643423,68196929,1069,56092,0,886326,0,0,0,0,0
198650541,68196929,16437,3101610,1035.3,96939800,151377,0.000333793,0.0488058,0.0473946,2.4998
198651872,68196929,16733,170226,0,5416620,0,0,0,0,0
198643642,68196929,1086,679995,122.454,19363700,15230.4,0.00018008,0.0223978,0.0209878,0.929459
198642690,68196929,860,374126,3.15492,9856110,452.747,8.43276e-06,0.00121014,0.00123719,1.37461
198650796,68196929,16528,23340.6,69.0735,771009,9969.89,0.00295937,0.427148,0,0
198648406,68196929,16095,88288,16.0532,2705870,2073.85,0.000181827,0.0234896,0.0225286,0.473938
198643817,68196929,10671,107161,29.327,1668630,3645.53,0.000273674,0.0340193,0.0319047,0.766536
198654867,68196929,17240,28018.7,0.0858391,926239,11.7873,3.06363e-06,0.000420694,0,0
198652039,68196929,16766,169509,0.0780012,4926530,9.31487,4.6016e-07,5.49521e-05,5.36164e-05,1.83993
198650195,68196929,16414,115557,0.0923532,4043890,11.3588,7.992e-07,9.82957e-05,9.75413e-05,1.36707
198652317,68196929,16787,67763.1,0.180341,1732070,26.1115,2.66135e-06,0.000385335,0.000388308,0.79287
198653013,68196929,16893,927815,2.45774,23681600,331.583,2.64896e-06,0.000357381,0.000384078,1.38123
198649029,68196929,16196,385691,114.349,12844600,14637.5,0.000296478,0.0379514,0.0438826,0.893576
198640383,68196929,276,7787060,7723.36,194172000,956702,0.000991819,0.122858,0.116661,0.754861
198653115,68196929,16933,669171,20.3282,17785300,2546.32,3.03782e-05,0.00380519,0.00349235,0.916526
198645194,68196929,15700,20958.7,5.72012,473095,708.921,0.000272923,0.0338246,0,0
198639288,68196929,55,163623,3.35441e-05,4840380,0.00427734,2.05008e-10,2.61414e-08,2.72935e-08,1.56006
198640208,68196929,197,74809.3,0.404096,2221470,52.0564,5.40167e-06,0.000695854,0.000688036,0.718817
198650006,68196929,16379,109272,125.113,3494970,16821.6,0.00114497,0.153943,0.154129,0.840804
198640893,68196929,485,43550900,5306.17,1305510000,748854,0.000121838,0.0171949,0.0148235,3.11744
198653930,68196929,17076,753368,26.6229,19908600,3189.98,3.53385e-05,0.0042343,0.00431316,0.989
198644703,68196929,15617,595965,74.5171,13389500,11043.2,0.000125036,0.01853,0.0173228,2.38799
198653566,68196929,17008,407982,33.0911,11926000,3915.98,8.11093e-05,0.00959841,0.00925497,0.986992
198651689,68196929,16671,2932430,633.138,89310500,93631.8,0.000215909,0.0319297,0.0307139,1.24353
198655564,68196929,17446,318840,62.3729,5722460,8258.79,0.000195625,0.0259026,0.0293594,1.19409
198655515,68196929,17416,9029940,1396.01,224392000,182039,0.000154598,0.0201595,0.0202852,2.32618
198644718,68196929,15623,3616150,525.105,71886000,72639.7,0.000145211,0.0200876,0.0198865,1.57377
198649881,68196929,16341,552158,289.688,15546500,39158.2,0.000524647,0.0709185,0.0751734,1.67867
198642705,68196929,872,438400,0.349222,13602200,41.1291,7.96583e-07,9.38163e-05,8.8452e-05,2.71004
198648950,68196929,16170,7002560,11739.2,229227000,1547450,0.00167642,0.220983,0.215214,1.02183
198655991,68196929,17565,352121,6.13299,7608200,772.819,1.74173e-05,0.00219476,0.00222459,1.00521
198642974,68196929,922,419628,197.623,13565700,24544.2,0.000470949,0.0584904,0.0584904,0.989326
198649047,68196929,16200,122748,93.0254,4522410,11361.5,0.000757859,0.0925596,0.0924185,0.667213
198649012,68196929,16193,697166,273.778,21418000,36133.3,0.000392701,0.0518289,0.0502238,0.978769
198639404,68196929,77,65102.7,1.55601,1546230,183.797,2.39009e-05,0.00282319,0.00281941,0.0462079
198640408,68196929,291,7938490,2469.45,203756000,311424,0.000311073,0.0392296,0.039056,1.27146
198655465,68196929,17375,1373810,86.8779,29075000,10863.7,6.32385e-05,0.00790772,0.00848853,1.68786
198655808,68196929,17478,4281360,413.528,103000000,53958,9.65881e-05,0.012603,0.0125094,2.70064
198649799,68196929,16323,5492240,722.137,143994000,97020.2,0.000131483,0.017665,0.0188428,3.58817
198651804,68196929,16711,152004,17.0748,4544210,2381.48,0.000112331,0.0156672,0.0160602,0.660771
198640799,68196929,458,2400090,1402.11,58770600,183981,0.000584189,0.0766559,0.0772714,0.755327
198650650,68196929,16453,1916150,254.167,55532000,35242,0.000132645,0.0183921,0.0242909,2.21644
198656450,68196929,111220832,52362.5,9.35965,1099970,1175.65,0.000178747,0.0224522,0.0226997,0.113703
198643794,68196929,1128,1581490,398.816,53814000,50021.1,0.000252178,0.0316291,0.0315739,0.725773
198648998,68196929,16188,2821430,915.148,87046000,119359,0.000324356,0.0423045,0.0399855,1.00212
198649063,68196929,16204,122748,93.0254,4522410,11361.5,0.000757859,0.0925596,0.0924185,0.667213
198639210,68196929,35,133378,0.00307136,4185490,0.361723,2.30275e-08,2.71201e-06,2.61338e-06,2.23607
198653614,68196929,17025,7208190,305.904,166437000,41695.5,4.24384e-05,0.00578446,0.00586931,1.80532
198639942,68196929,156,1118230,549.64,38154000,73216.1,0.000491529,0.0654753,0.0654716,0.778809
198649724,68196929,16290,317527,1.40369,9752870,174.125,4.4207e-06,0.000548377,0.000598138,1.04701
198639538,68196929,100,479057,67.8384,14412300,8492.07,0.000141608,0.0177266,0.0206356,1.09138
198654993,68196929,17277,1753950,207.812,48441900,25092.8,0.000118482,0.0143064,0.0147069,1.9852
198655491,68196929,17389,369890,1.42615,4234910,183.953,3.85561e-06,0.000497318,0.000545666,1.77886
198650732,68196929,16494,112161,7.85516,3521370,1154.28,7.00345e-05,0.0102912,0.0106578,0.925124
198653590,68196929,17013,434514,73.286,12919800,9159.8,0.000168662,0.0210806,0.0231178,1.12998
198640324,68196929,248,335246,81.1949,7869880,10467.5,0.000242195,0.0312233,0.0314201,0.853745
198640419,68196929,302,5381850,4640.32,176162000,664610,0.000862217,0.123491,0.12288,1.12978
198640563,68196929,367,872248,7.27011,22516200,895.913,8.33491e-06,0.00102713,0.00120385,1.68154
198650110,68196929,16399,2817080,15.7686,93219200,2254.44,5.59751e-06,0.000800275,0.000867526,2.93828
198655301,68196929,17317,858444,4.01778,16489200,537.734,4.6803e-06,0.000626405,0.000674062,1.28324
198649737,68196929,16294,339149,75.8096,10100400,9640.76,0.000223529,0.0284263,0.0259771,1.38462
198654885,68196929,17249,67634.2,0.120025,1390890,13.9703,1.77462e-06,0.000206556,0.000205916,0.795004
198649145,68196929,16225,2349320,24.789,59275600,3275.05,1.05516e-05,0.00139404,0.0014507,2.46766
198640330,68196929,250,1514840,65.1502,44695100,8456.23,4.3008e-05,0.00558226,0.00560913,1.12757
198644138,68196929,15578,378254,7.01035,11287100,939.907,1.85335e-05,0.00248486,0.00243406,1.85211
198645827,68196929,15780,244222,9.92963,8041760,1338.03,4.06583e-05,0.00547877,0.00543192,0.866744
198646237,68196929,15805,572200,25.7749,16325100,3365.93,4.50453e-05,0.00588244,0.00579619,1.04114
198641225,68196929,531,181891,167.163,5791540,22910,0.000919028,0.125955,0.12596,1.1642
198649791,68196929,16320,779293,4.63579,22429700,605.835,5.94872e-06,0.000777416,0.000743926,2.84152
198640394,68196929,281,813509,289.119,10860200,36304.4,0.000355397,0.0446269,0.0436621,0.591401
198655972,68196929,17556,193060,3.34573,4796110,382.63,1.733e-05,0.00198192,0.00192249,1.68937
198655333,68196929,17327,331468,0.0182119,4966220,2.40703,5.49432e-08,7.26172e-06,8.51869e-06,1.90835
198643227,68196929,1014,646929,464.493,18415500,63164.1,0.000717997,0.0976368,0.0969041,0.897296
198644095,68196929,182305693,654970,97.8264,10040700,12419.5,0.00014936,0.018962,0.0182681,2.71671
198647034,68196929,15905,30554700,18798.9,757311000,2767610,0.000615254,0.0905789,0.0922924,1.87497
198639212,68196929,36,520021,10.7289,11254100,1302.12,2.06316e-05,0.00250398,0.00248441,1.61835
198650974,68196929,16561,846825,430.858,26149200,67781.9,0.000508793,0.0800424,0.072201,1.47875
198649720,68196929,16289,81689,0.0237399,2528690,2.93686,2.90613e-07,3.59517e-05,3.61127e-05,0.839782
198644121,68196929,15567,507254000,459949,14525300000,64377000,0.000906743,0.126913,0.126384,2.11658
198640623,68196929,395,2430720,125.727,62727800,15905.6,5.17243e-05,0.00654359,0.00721945,2.26269
198652730,68196929,16863,761769,55.2349,20021700,8154.52,7.25087e-05,0.0107047,0.0106617,1.29608
198648363,68196929,16088,173212,78.0099,5303780,9781.79,0.000450374,0.0564731,0.0563284,0.479541
198646622,68196929,15846,2989680,1883.34,75718200,247082,0.000629948,0.0826448,0.0769889,0.867397
198642124,68196929,649,238749,298.838,7816990,42131.9,0.00125168,0.176469,0.175337,0.615006
198651128,68196929,16586,116254,75.5868,3570430,10662.1,0.000650189,0.0917145,0.0913099,0.474958
198655932,68196929,17532,615898,1.52294,17508200,195.435,2.47272e-06,0.000317318,0.000299414,2.14248
198642492,68196929,747,124823,266.914,4305370,43679,0.00213835,0.349928,0.346449,0.698921
198651810,68196929,16713,127042,1.63865,3530380,190.958,1.28985e-05,0.00150311,0.00163212,1.22883
198641199,68196929,525,323770,28.4679,9545060,3645.7,8.79263e-05,0.0112602,0.0106745,1.04679
198643344,68196929,1054,663423,112.486,18471700,15637.6,0.000169553,0.023571,0.0258193,1.70576
198643761,68196929,1111,2023510,427.215,67585900,53775,0.000211125,0.026575,0.0239223,0.895259
198656350,68196929,111220732,89854.2,1.0188,2814950,142.494,1.13384e-05,0.00158583,0.00156233,0.804038
198650680,68196929,16462,764586,245.976,23198000,34194.8,0.000321711,0.0447233,0.0542423,1.31407
198651992,68196929,16762,753614,170.51,21088900,24891.8,0.000226256,0.0330299,0.0284336,1.50829
198644662,68196929,15606,299157,11.5559,8467420,1582.24,3.86281e-05,0.005289,0.00498833,1.69858
198647908,68196929,16010,6094900,6229.07,147068000,827986,0.00102201,0.135849,0.137561,2.20445
198652663,68196929,16851,438579,9.37631,12071400,1227.7,2.13788e-05,0.00279926,0.00279895,1.04251
198654719,68196929,17185,888773,6.8613,19772600,926.445,7.71997e-06,0.00104239,0.00115165,1.45287
198655950,68196929,17544,70330.7,4.24616,1372020,577.745,6.03741e-05,0.00821469,0.00764849,0.624308
198643212,68196929,1004,209772,4.64446,5243030,587.063,2.21405e-05,0.00279857,0.00296827,1.0212
198651686,68196929,16669,2932430,633.138,89310500,93631.8,0.000215909,0.0319297,0.0307139,1.24353
198649727,68196929,16291,317527,1.40369,9752870,174.125,4.4207e-06,0.000548377,0.000598138,1.04701
198649504,68196929,16265,259837,0.75712,8014830,90.6102,2.91383e-06,0.00034872,0.000300846,2.07429
198656053,68196929,17605,22974,0.182462,304917,24.9357,7.94208e-06,0.00108538,0,0
198643917,68196929,10701,563739,180.596,18344900,23218.8,0.000320355,0.0411872,0.0453952,0.780324
198639902,68196929,151,1166840,1633.1,30606900,254897,0.00139959,0.218451,0.224834,0.799953
198648322,68196929,16082,8220310,10546.4,291227000,1563040,0.00128297,0.190144,0.18935,1.97598
198641287,68196929,556,883416,684.231,29612400,101180,0.00077453,0.114533,0.107168,1.12545
198648260,68196929,16071,219882,3.73039,6832280,471.259,1.69654e-05,0.00214323,0.00220056,1.31799
198653396,68196929,16961,813083,10.5372,21255900,1355.45,1.29595e-05,0.00166705,0.00174363,1.25875
198651820,68196929,16717,1248390,8.18909,34458200,1189.36,6.55972e-06,0.000952716,0.000935749,1.68861
198655029,68196929,17287,47536.9,31.1906,1082070,3765.11,0.000656136,0.0792041,0.0792364,0.839714
198649865,68196929,16337,153646,1.3714,4830640,164.823,8.92572e-06,0.00107275,0.00108544,1.39095
198651752,68196929,16692,9640050,3220.19,286634000,428552,0.000334043,0.0444553,0.0431393,1.40808
198642684,68196929,854,2521720,122.623,41957800,15471.7,4.86265e-05,0.00613536,0.00631072,1.17042
198650203,68196929,16416,685380,0.44825,19850600,58.0136,6.54018e-07,8.46445e-05,8.28996e-05,1.64777
198642498,68196929,749,1553470,333.19,42555300,43477.3,0.000214481,0.0279872,0.0263386,1.36615
198649496,68196929,16262,27563,0.000171318,895130,0.0203218,6.21549e-09,7.37284e-07,0,0
198642595,68196929,839,166683,2.37976,5943760,317.048,1.42772e-05,0.0019021,0.00199537,1.27327
198640405,68196929,289,731386,1090.92,27188300,134794,0.00149158,0.1843,0.183693,0.536995
198640391,68196929,280,30484,0.152703,974149,21.0776,5.00929e-06,0.000691433,0,0
198640887,68196929,484,934008,2731.11,34062900,348472,0.00292407,0.373094,0.377417,0.594267
198655870,68196929,17498,65835.9,1.40063,2326010,185.574,2.12745e-05,0.00281873,0.00300173,1.24217
198642588,68196929,836,174814,504.5,5108200,61750.7,0.00288592,0.353237,0.353187,0.619271
198644178,68196929,15591,150993,35.2704,3949790,4824.52,0.00023359,0.031952,0.0389393,1.50779
198651897,68196929,16739,65209.5,2.81724,1953580,370.472,4.32029e-05,0.00568125,0.0062174,1.46108
198651924,68196929,16754,2439460,243.141,66299400,35341.5,9.96699e-05,0.0144874,0.0122535,2.33376
198649963,68196929,16366,1432840,735.454,33059100,97806.6,0.000513283,0.0682606,0.0664908,0.737344
198640923,68196929,493,16652700,4249.93,457220000,550660,0.00025521,0.0330673,0.032298,1.45333
198649796,68196929,16322,5492240,722.137,143994000,97020.2,0.000131483,0.017665,0.0188428,3.58817
198654435,68196929,17129,619495,20.7565,14679000,2856.71,3.35056e-05,0.00461136,0.00512092,1.10526
198640438,68196929,313,71749100,16591.2,2051420000,2322230,0.000231239,0.0323659,0.0314312,2.20054
198653548,68196929,17002,23585.5,5.54284e-05,751994,0.00658692,2.3501e-09,2.79278e-07,0,0
198639607,68196929,106,142119,15.9323,3492560,1885.63,0.000112105,0.013268,0.0133011,0.337251
198641232,68196929,533,2264180,2327.25,62931200,299551,0.00102786,0.1323,0.129051,0.446175
198642922,68196929,904,3050540,608.758,91039800,82908.3,0.000199558,0.0271783,0.024897,1.71257
198643980,68196929,10710,1625000,16.6675,50874100,2250.94,1.02569e-05,0.0013852,0.0015493,3.27243
198644172,68196929,15590,643475,53.7637,18814600,7343.67,8.35521e-05,0.0114125,0.0123914,2.50582
198652536,68196929,16820,7138810,1178.72,227325000,153204,0.000165114,0.0214607,0.0203418,2.03293
198647961,68196929,16018,70860200,18262.5,2015960000,2554560,0.000257726,0.0360506,0.0353242,2.01999
