id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198384770,68191414,278,8355210,51414.6,282664000,6677090,0.0061536,0.799153,0.769188,0.765293
198388923,68191414,16332,2907210,44686,113072000,6030740,0.0153707,2.07441,2.05501,0.705738
198390703,68191414,16970,1842050,20367.9,68790100,2712310,0.0110572,1.47244,1.47371,0.621615
198389035,68191414,16365,640838,6117.03,23779200,791244,0.00954536,1.2347,1.19496,0.462038
198390011,68191414,16736,582840,8164.95,21440000,1119490,0.0140089,1.92076,1.88757,0.599041
198389846,68191414,16623,2873070,30856,99284200,4054100,0.0107397,1.41107,1.39924,0.645578
198387840,68191414,15836,12236300,98533.8,451145000,12808300,0.0080526,1.04675,1.02125,0.782348
198392115,68191414,17484,100521,147.869,4104790,19607.4,0.00147103,0.195058,0.205373,0.434297
198388565,68191414,16112,734328,6830.19,28593200,898262,0.00930127,1.22324,1.22323,0.414683
198388248,68191414,16002,47521000,1294430,1858930000,168086000,0.0272391,3.53708,3.45918,0.689574
198391356,68191414,17268,838034,2510.53,21263800,336401,0.00299573,0.401417,0.416282,0.815808
198384849,68191414,315,158171000,3504760,6348620000,461399000,0.0221581,2.91709,2.92051,0.704189
198386913,68191414,1074,132499,202.078,2433790,27574.5,0.00152513,0.208112,0.213567,0.0726813
198385533,68191414,518,7298860,60606.3,271374000,8194030,0.00830353,1.12265,1.12327,0.651939
198388235,68191414,15998,524214,4289.81,17211600,550092,0.00818333,1.04937,1.04912,0.334845
198385909,68191414,667,319232,5478,12109500,749213,0.01716,2.34692,2.33608,0.34758
198390174,68191414,16819,5741980,53173.1,233585000,7149930,0.00926042,1.2452,1.18254,0.726702
198390882,68191414,17068,914720,5284.2,31498300,727536,0.00577685,0.795364,0.867047,0.937615
198392230,68191414,17549,787883,4658.1,27299800,620118,0.00591217,0.787069,0.77159,0.943696
198383866,68191414,63,32797.2,27.0855,1168530,3516.1,0.000825848,0.107207,0,0
198390423,68191414,16874,592006,6798.71,21332200,885281,0.0114842,1.49539,1.49259,0.582509
198384578,68191414,218,1751760,27833.8,85282700,3872810,0.0158891,2.21081,2.18029,0.438448
198387260,68191414,15566,508452000,7080080,19708600000,943811000,0.0139248,1.85625,1.83954,0.890608
198389307,68191414,16492,1816180,24583.9,69554400,3205880,0.013536,1.76518,1.70259,0.742363
198386335,68191414,829,457591,5812.45,19302300,777232,0.0127023,1.69853,1.6817,0.365924
198388287,68191414,16021,58985800,1268110,2338940000,169482000,0.0214985,2.87328,2.88866,0.724691
198388580,68191414,16123,7691500,86509,305707000,12944500,0.0112474,1.68296,1.66929,0.71011
198389709,68191414,16569,296388,3394.42,10937100,451653,0.0114526,1.52385,1.49435,0.654778
198391752,68191414,17381,815891,2251.13,17403600,303323,0.0027591,0.371769,0.43671,0.715369
198387938,68191414,15902,396765,2142.51,12292000,272160,0.00539995,0.685949,0.691289,0.274811
198388609,68191414,16159,147262,1395.09,6489360,177367,0.00947351,1.20443,1.19773,0.389636
198385050,68191414,358,72636.1,504.451,3037520,67313.6,0.00694491,0.926723,1.01216,0.603011
198389170,68191414,16422,456429,3588.5,19814600,466514,0.00786212,1.0221,1.05048,0.514865
198392046,68191414,17445,372710,2789.61,9525100,381721,0.00748467,1.02418,1.05352,1.10935
198387262,68191414,15567,452084000,6272070,17446900000,837039000,0.0138737,1.85151,1.83875,0.910266
198387870,68191414,15850,62139,613.639,2348600,81032.6,0.00987526,1.30405,1.26051,0.530518
198390954,68191414,17131,240118,6674.78,10533300,933223,0.0277979,3.88652,3.87032,0.155882
198388264,68191414,16010,6496680,121063,218774000,15658000,0.0186346,2.41015,2.37267,0.612411
198391842,68191414,17390,481057,731.915,12822700,93447.3,0.00152147,0.194254,0.188827,0.68303
198390940,68191414,17116,374073,9791.45,14570500,1373750,0.0261752,3.67242,3.63827,0.352735
198387931,68191414,15899,656645,5421.12,24847900,685283,0.0082558,1.04361,0.99728,0.429383
198390549,68191414,16927,2734030,43585.3,103645000,5843290,0.0159418,2.13725,2.0746,0.354489
198385881,68191414,646,60982.5,772.77,2512580,98684.7,0.012672,1.61825,1.61017,0.54349
198388118,68191414,15949,2477330,16514.4,71472600,2267370,0.00666621,0.915249,0.9331,0.824413
198388142,68191414,15959,2391590,36246.1,124133000,5029070,0.0151556,2.10282,2.05848,0.363014
198383917,68191414,90,104372,771.461,3534030,98599.4,0.00739148,0.944695,0.94411,0.189075
198390180,68191414,16820,5741980,53173.1,233585000,7149930,0.00926042,1.2452,1.18254,0.726702
198391196,68191414,17192,229585,4562.12,9114930,624658,0.0198711,2.72081,2.7098,0.21591
198386875,68191414,1061,109249,597.209,3542310,77592.8,0.00546647,0.710236,0.769765,0.626619
198390082,68191414,16774,400864,1885.27,11766200,244257,0.00470301,0.609326,0.593349,1.28027
198385862,68191414,634,160801,507.361,5153470,66325.6,0.00315521,0.412469,0.492452,0.837218
198386943,68191414,1089,64630800,775212,2429200000,111749000,0.0119945,1.72903,1.73418,0.71711
198388953,68191414,16343,1233970,12700.1,46580800,1661730,0.0102921,1.34665,1.28963,0.65188
198387519,68191414,15734,169163,549.125,6233610,74086.8,0.00324612,0.43796,0.492271,0.65123
198389039,68191414,16366,1558930,20207.6,56900000,2603300,0.0129624,1.66992,1.64869,0.353886
198386976,68191414,1102,1241480,38512.6,58877200,4920960,0.0310214,3.96377,3.97234,0.362685
198385860,68191414,632,2978990,33936.4,124297000,5137540,0.0113919,1.72459,1.71194,0.601863
198390696,68191414,16967,4593330,34977.6,161896000,4658300,0.00761488,1.01414,0.997376,0.811869
198392177,68191414,17512,198119,6.3269,4445860,852.458,3.19349e-05,0.00430276,0.0042913,0.866842
198390100,68191414,16783,296551,1743.43,9391520,229864,0.00587902,0.775125,0.74452,1.04628
198386270,68191414,774,326461,7156.66,12964700,981373,0.021922,3.0061,3.02751,0.352573
198389640,68191414,16541,1063730,13005.4,42272600,1704130,0.0122262,1.60203,1.55873,0.458215
198389669,68191414,16559,723056,8357.59,29895000,1106200,0.0115587,1.52989,1.48768,0.522702
198384251,68191414,139,559499,6563.91,23394500,876910,0.0117318,1.56731,1.56731,0.549901
198391902,68191414,17397,85261.7,43.9998,1816020,5744.08,0.000516056,0.0673699,0.0612647,1.24683
198386694,68191414,984,3156240,25948.7,138491000,3464910,0.00822138,1.0978,1.07534,0.720172
198389937,68191414,16696,546596,1977.93,18643600,257250,0.00361863,0.470641,0.496144,1.23972
198386386,68191414,870,4680230,40709.8,181516000,5443870,0.00869825,1.16316,1.15728,0.638079
198386752,68191414,1017,18416600,119611,741856000,16274400,0.00649474,0.883678,0.910258,0.494557
198388980,68191414,16355,5059430,57931.7,188969000,7487830,0.0114502,1.47998,1.42898,0.574037
198388456,68191414,16092,34969,419.335,1719080,55550.9,0.0119916,1.58857,0,0
198390161,68191414,16814,31634100,293202,1314240000,39523100,0.00926855,1.24938,1.19492,0.660528
198392392,68191414,111220636,158203,2990.81,6381070,402813,0.0189049,2.54618,2.47947,0.99078
198387860,68191414,15847,831778,4887.7,23097500,643751,0.00587621,0.773946,0.74267,0.563811
198391300,68191414,17247,64958.5,1565.85,2649660,220797,0.0241054,3.39905,3.34151,0.40658
198386016,68191414,704,314164,2479.11,8538220,316611,0.00789114,1.00779,1.00719,0.4845
198386733,68191414,1006,831836,1022.69,13963500,139686,0.00122944,0.167925,0.150428,0.721443
198384600,68191414,234,104907,1099.83,4075500,150367,0.0104838,1.43334,1.43334,0.188207
198385108,68191414,381,3174600,43561.9,113434000,5639720,0.013722,1.77652,1.74077,0.431592
198385709,68191414,541,663873,6247.55,29000600,841494,0.00941075,1.26755,1.26693,0.35093
198387055,68191414,10678,4129550,26217.8,173227000,3597370,0.00634882,0.871128,0.909362,0.540398
198391769,68191414,17383,815891,2251.13,17403600,303323,0.0027591,0.371769,0.43671,0.715369
198387901,68191414,15873,1092370,2708.38,35692200,350739,0.00247935,0.32108,0.315988,0.883511
198387990,68191414,15926,339826,3074.32,15718800,411676,0.00904675,1.21143,1.16755,0.442306
198389176,68191414,16424,1075690,9613.52,45004900,1252450,0.0089371,1.16433,1.18569,0.846467
198385703,68191414,534,445508,14072.7,20179200,1896110,0.031588,4.25607,4.25798,0.192831
198385907,68191414,664,1323090,9189.38,45301600,1220070,0.00694542,0.922141,0.919586,0.586733
198387490,68191414,15711,30058.2,344.402,1246570,46914.7,0.0114578,1.5608,0,0
198391265,68191414,17228,176104,691.865,4404840,90622,0.00392874,0.514594,0.536252,0.539215
198383846,68191414,53,69938,2201.5,3047290,298761,0.0314779,4.27179,4.27179,0.0366768
198384863,68191414,322,51743800,1157350,2142200000,153312000,0.022367,2.96291,2.99953,0.668437
198389730,68191414,16575,296388,3394.42,10937100,451653,0.0114526,1.52385,1.49435,0.654778
198392019,68191414,17436,138198,3708.39,5276280,509411,0.026834,3.68611,3.6823,0.129839
198392297,68191414,17573,66024.9,1.93442,921519,254.728,2.92984e-05,0.00385806,0.00384897,0.820624
198387036,68191414,1141,261655,1245.49,6469780,163475,0.00476005,0.624773,0.618212,0.349903
198387833,68191414,15832,1544840,19743.1,60055000,2651750,0.0127801,1.71653,1.6481,0.448175
198390084,68191414,16775,400864,1885.27,11766200,244257,0.00470301,0.609326,0.593349,1.28027
198387536,68191414,15765,1073210,1275.47,34608500,166187,0.00118847,0.154851,0.154865,0.91879
198389240,68191414,16453,1849980,15979.6,75479800,2122200,0.0086377,1.14715,1.18213,0.480323
198385320,68191414,450,1103260,753.182,15336600,101594,0.000682689,0.0920858,0.100078,0.968432
198387981,68191414,15922,5455860,66038,216399000,8548880,0.012104,1.56692,1.53437,0.559558
198386674,68191414,974,1922240,44285.9,91511600,5721120,0.0230387,2.97628,3.04501,0.371521
198386407,68191414,894,1587830,32663.4,58519700,4418680,0.0205711,2.78284,2.70839,0.677291
198387047,68191414,10675,5243770,37280.4,218465000,5062180,0.00710946,0.965369,0.986458,0.432061
198389452,68191414,16536,1349930,15281.7,58127600,2002040,0.0113204,1.48308,1.41508,0.506867
198392305,68191414,17577,66024.9,1.93442,921519,254.728,2.92984e-05,0.00385806,0.00384897,0.820624
198389229,68191414,16449,69938,858.893,3024060,111271,0.0122808,1.591,1.591,0.127761
198390087,68191414,16776,583317,7239.58,23525100,943221,0.0124111,1.617,1.56542,0.478253
198386413,68191414,902,418169,3722.13,19535300,496124,0.00890101,1.18642,1.18561,0.244961
198391007,68191414,17168,249643,4590.58,10931300,620623,0.0183886,2.48605,2.39228,0.498017
198390270,68191414,16846,1210740,12650.5,46226100,1665640,0.0104486,1.37572,1.27273,0.758277
198385055,68191414,360,83149.8,997.314,3200070,128877,0.0119942,1.54994,1.57844,0.240034
198386428,68191414,909,9484840,51389.2,287040000,6802280,0.00541803,0.717174,0.708406,0.886556
198389462,68191414,16537,865514,9489.17,38259900,1326150,0.0109636,1.53222,1.51285,0.442173
198390143,68191414,16808,169835000,1727460,6297990000,234847000,0.0101714,1.38279,1.34211,0.838124
198386704,68191414,988,436858,3390.91,17428600,464042,0.00776205,1.06223,1.04363,0.375457
198389850,68191414,16626,2375570,25008,82897700,3285640,0.0105272,1.3831,1.37264,0.634758
198389704,68191414,16568,103692,791.007,3884620,103250,0.00762842,0.995734,0.993389,0.225757
198384639,68191414,246,825474,9562.73,29370900,1273390,0.0115845,1.54261,1.55088,0.428327
198390461,68191414,16886,313106,3796.41,11343800,494904,0.012125,1.58063,1.57674,0.668729
198392015,68191414,17434,711373,11773.4,25221600,1619300,0.0165502,2.2763,2.15906,0.7872
198384725,68191414,271,279541,1967.32,9008170,257444,0.00703769,0.920953,0.920744,0.443519
198387366,68191414,15631,54859.6,129.08,2146730,16721.7,0.00235292,0.304809,0.363513,1.08214
198388380,68191414,16063,16958900,301625,656359000,38360900,0.0177857,2.262,2.28178,0.567034
198388567,68191414,16114,53731000,682511,2073350000,99177700,0.0127024,1.84582,1.84132,0.67701
198392337,68191414,17605,32854.4,54.5158,1273480,6928.99,0.00165931,0.2109,0,0
198389788,68191414,16598,120268,322.878,3645680,41442,0.00268465,0.344581,0.357244,0.486287
198391447,68191414,17321,455635,2217.01,11583800,306505,0.00486577,0.672699,0.774188,0.880905
198383940,68191414,97,34969,114.918,799411,15489.5,0.00328629,0.442951,0,0
198388413,68191414,16079,510363,9347.86,22217800,1243750,0.0183161,2.43699,2.43265,0.441951
198391428,68191414,17311,2048330,31186.9,72721900,4476910,0.0152255,2.18564,2.0124,0.747617
198385837,68191414,621,998154,29069.2,41833000,4044040,0.029123,4.05152,4.03491,0.2488
198389839,68191414,16616,332179,2691.35,12004000,352044,0.0081021,1.0598,1.09867,0.437634
198386957,68191414,1096,466326,3270.46,19999500,426504,0.00701326,0.914605,0.972723,0.384598
198387062,68191414,10681,3002380,19553.6,116715000,2638190,0.00651271,0.8787,0.869106,0.646189
198391314,68191414,17251,2203640,26805.8,72590700,3739170,0.0121643,1.69681,1.61238,0.747631
198385898,68191414,657,1450310,10669.1,41527200,1426820,0.00735644,0.983804,0.970489,0.57943
198386209,68191414,729,139338,1020.26,6564700,135621,0.0073222,0.973323,0.971507,0.477528
198386482,68191414,951,777135,676.065,27898700,88927.8,0.000869946,0.11443,0.138819,1.46379
198390156,68191414,16813,37671300,363668,1545700000,48819900,0.00965372,1.29595,1.2389,0.667158
198392198,68191414,17529,96809.9,0.171725,1399310,24.0406,1.77384e-06,0.000248328,0.000248283,0.741639
198390699,68191414,16968,1842050,20367.9,68790100,2712310,0.0110572,1.47244,1.47371,0.621615
198393315,68191414,111220882,720262,11746.1,23981000,1662690,0.0163081,2.30845,2.15705,0.887196
198389414,68191414,16528,30745.9,310.258,1493220,46162,0.010091,1.5014,0,0
198384802,68191414,292,174614,960.725,5103600,134631,0.005502,0.771021,0.77087,0.214131
198388324,68191414,16036,2973990,15665.4,64664300,2130410,0.00526746,0.716348,0.763041,0.718944
198388985,68191414,16358,2824940,31144.5,106922000,4033480,0.0110248,1.42781,1.36664,0.697627
198389385,68191414,16521,63964.7,378.702,2165110,55150,0.00592048,0.862195,0.885987,0.982327
198389760,68191414,16586,112700,646.345,3223270,83495.5,0.00573511,0.740868,0.76296,0.332458
198383791,68191414,28,1119010,12808.5,47842900,1695700,0.0114463,1.51536,1.51536,0.420052
198386819,68191414,1049,2826900,7875.47,96574800,1046920,0.00278591,0.370342,0.400168,0.739508
198392250,68191414,17558,123443,1246.66,3718640,177435,0.0100991,1.43739,1.28843,1.13958
198385517,68191414,509,2791020,36877.3,112176000,4932590,0.0132128,1.76731,1.75379,0.409842
198384871,68191414,325,207924,1627.3,8248400,210670,0.00782644,1.01321,1.00927,0.523662
198385325,68191414,451,422840,2122.47,15248700,270118,0.00501955,0.638819,0.641645,0.268716
198387910,68191414,15876,216857,1322.21,7629190,170821,0.00609716,0.787713,0.765554,0.43287
198387208,68191414,10710,666141,2407.09,24910300,318646,0.00361349,0.478347,0.518906,0.882211
198387949,68191414,15907,30351100,291278,1173170000,41312500,0.00959696,1.36115,1.33665,0.691602
198390672,68191414,16957,515597,6199.72,18472300,818152,0.0120244,1.58681,1.58885,0.272325
198387856,68191414,15845,3548980,36909.5,127670000,4893340,0.0104,1.3788,1.32912,0.550042
198388620,68191414,16172,3243460,11630.2,121913000,1531920,0.00358573,0.47231,0.487977,0.798596
198392050,68191414,17446,301724,2418.15,7792190,333195,0.00801444,1.1043,1.0045,1.21451
198388226,68191414,15995,1789710,9206.86,63627700,1193290,0.00514433,0.66675,0.665441,0.426418
198390312,68191414,16853,34969,331.573,1272100,42392.1,0.00948191,1.21228,0,0
198387482,68191414,15705,30058.2,344.402,1246570,46914.7,0.0114578,1.5608,0,0
198387506,68191414,15722,169163,549.125,6233610,74086.8,0.00324612,0.43796,0.492271,0.65123
198387796,68191414,15813,2351080,7084.74,94313600,901166,0.0030134,0.383299,0.380954,0.899051
198388614,68191414,16169,9487070,98427.2,361050000,13332500,0.0103749,1.40533,1.4001,0.596707
198388229,68191414,15996,523812,3969.13,18269100,507976,0.0075774,0.969768,0.969739,0.204845
198392378,68191414,111220632,549485,17045.6,24726700,2294480,0.031021,4.17569,4.18446,0.275054
198384807,68191414,294,10625400,115801,450400000,15275800,0.0108985,1.43766,1.37374,0.66229
198385209,68191414,409,1049070,13601.9,47411700,1830430,0.0129656,1.74481,1.74481,0.43534
198388317,68191414,16032,25726800,447421,1038800000,60013400,0.0173913,2.33272,2.39162,0.671208
198390970,68191414,17143,588106,4068.43,21002800,552967,0.00691784,0.94025,1.02468,0.621424
198385234,68191414,415,5843540,94023.6,227934000,13496100,0.0160902,2.30958,2.28008,0.422021
198390095,68191414,16781,296551,1743.43,9391520,229864,0.00587902,0.775125,0.74452,1.04628
198391549,68191414,17378,64375.3,1104.07,2427000,149019,0.0171506,2.31485,2.29188,0.224524
198384550,68191414,202,1517300,9025.36,61495600,1222270,0.00594831,0.805557,0.809848,1.20127
198385395,68191414,475,1930900,12750.8,76862100,1719010,0.00660355,0.890261,0.91789,0.409534
198391941,68191414,17423,125074,90.6926,5000260,11957.7,0.000725113,0.0956052,0.0952862,0.65117
198390405,68191414,16871,346552,5914.84,13866500,781306,0.0170677,2.25451,2.24651,0.446608
198393175,68191414,111220844,739445,9229.72,31607200,1222480,0.012482,1.65324,1.53309,0.619991
198387435,68191414,15681,322680,2374.1,12996600,329297,0.00735744,1.02051,1.07767,0.525319
198384713,68191414,267,80877.4,714.187,3496620,90748.2,0.00883049,1.12205,1.13052,0.214774
198385070,68191414,367,804633,2819.65,30639000,366406,0.00350427,0.45537,0.483553,0.551081
198384824,68191414,305,369843,6514.42,18092400,857390,0.017614,2.31826,2.42191,0.432087
198389909,68191414,16686,1227290,9708.41,51062400,1273060,0.00791042,1.03729,0.992971,0.849939
198393184,68191414,111220848,113007,668.224,4293790,89803.1,0.00591309,0.794665,0.838905,0.477849
198389208,68191414,16439,2312670,23204,97471600,3115960,0.0100334,1.34734,1.35219,0.634716
198387747,68191414,15793,1243530,3578.38,47188700,454573,0.0028776,0.365551,0.375929,0.617667
198388750,68191414,16273,22348.3,125.564,938824,16588.6,0.0056185,0.742276,0,0
198390584,68191414,16937,20150.3,77.214,757453,10081,0.00383191,0.50029,0,0
198391162,68191414,17178,575182,11204.8,21848100,1556630,0.0194805,2.70633,2.56211,0.590965
198388556,68191414,16101,22498.3,194.512,982723,25562.1,0.00864567,1.13618,0,0
198390117,68191414,16790,629680,7538.8,23606100,1013230,0.0119724,1.60912,1.60023,0.671209
198387730,68191414,15788,63686.5,19.614,1909950,2502.03,0.000307978,0.0392867,0.0393993,0.642986
198387818,68191414,15823,659392,3236.5,24335100,417185,0.00490831,0.632681,0.609373,0.65707
198393196,68191414,111220850,579163,7052.38,21616400,926678,0.0121769,1.60003,1.5345,0.458319
198389330,68191414,16499,401904,6306.8,14975600,831094,0.0156923,2.06789,1.95881,0.632724
198387033,68191414,1140,337924,861.158,6146520,112771,0.00254838,0.333717,0.327506,0.515742
198386365,68191414,851,778537,9581.07,34136400,1270310,0.0123065,1.63166,1.60174,0.405681
198387886,68191414,15861,3634310,37700.3,155129000,4887580,0.0103734,1.34485,1.2931,0.405321
198385842,68191414,623,94662600,539637,3605540000,69564200,0.00570063,0.734864,0.712791,0.834501
198385283,68191414,431,284253,4116.73,10500200,635211,0.0144826,2.23466,2.28005,0.321396
198392946,68191414,111220732,61816.1,34.6435,1725940,4609.93,0.000560429,0.0745749,0.0745565,0.0545563
198384865,68191414,323,32390300,320805,1234150000,42220800,0.00990436,1.3035,1.26269,0.694464
198387884,68191414,15860,75343.5,300.509,3262670,37027.9,0.00398853,0.491455,0.494068,0.233591
198386402,68191414,890,493143,10980.5,22380500,1464960,0.0222663,2.97066,2.78123,0.436598
198384786,68191414,288,1107710,23868.3,49598300,3084620,0.0215475,2.78469,2.62975,0.505637
198386786,68191414,1034,60619.7,559.244,2394610,80538.3,0.00922545,1.32858,1.32855,0.00569709
198387773,68191414,15804,714364,1077.22,27106800,136595,0.00150794,0.191212,0.187337,0.921372
198386472,68191414,944,457815,1491.47,18140000,196368,0.0032578,0.428924,0.448894,0.878348
198386476,68191414,946,99161.8,66.0859,3382640,8680.59,0.000666445,0.0875396,0.0875498,0.0242313
198388311,68191414,16029,1365670,46041.5,64615300,6080270,0.0337135,4.45222,4.34754,0.374678
198390964,68191414,17140,374212,3087.65,13187400,417940,0.00825107,1.11685,1.20493,0.651186
198386746,68191414,1014,839850,15639,33045700,2241690,0.0186212,2.66916,2.7068,0.447835
198389124,68191414,16396,16665500,336799,734890000,44745800,0.0202093,2.68493,2.5789,0.655359
198389830,68191414,16615,888636,7792.04,32075000,1018280,0.00876854,1.14589,1.15297,0.466097
198389253,68191414,16462,931857,5837.77,37322800,810941,0.00626467,0.870242,0.944074,0.575067
198389808,68191414,16607,320487,2462.38,11083700,325544,0.00768325,1.01578,1.00234,0.875935
198386840,68191414,1058,69938,1826.58,3742180,242051,0.0261172,3.46094,3.46094,0.0910201
198386008,68191414,701,4639240,95125.6,208827000,13052900,0.0205046,2.81358,2.61281,0.757639
198386466,68191414,942,4660040,50811.6,181783000,6492620,0.0109037,1.39325,1.37436,0.599252
198391188,68191414,17188,702322,12082.3,26357900,1675500,0.0172034,2.38566,2.28627,0.462099
198391227,68191414,17206,60599.5,1194.5,2274450,160798,0.0197114,2.65346,2.65307,0.0309636
198390445,68191414,16879,1119380,10431.5,43330700,1365340,0.00931904,1.21973,1.16237,0.583657
198387302,68191414,15602,390961,901.922,15288500,119297,0.00230694,0.305138,0.314449,0.490726
198392097,68191414,17476,6244840,60981.6,193349000,8333050,0.00976512,1.33439,1.27166,1.03157
198390591,68191414,16947,23600600,143453,865588000,19566300,0.00607835,0.829061,0.852805,0.563913
198392060,68191414,17448,29706,351.553,1044840,45860,0.0118344,1.5438,0,0
198392317,68191414,17596,286376,465.515,9288640,58812.2,0.00162554,0.205367,0.209067,0.620356
198386670,68191414,973,104907,772.607,3121960,105231,0.00736468,1.00309,1.00309,0.41014
198385807,68191414,601,699104,13690,34039600,1836710,0.0195822,2.62723,2.62709,0.329663
198386052,68191414,725,171291,3879.52,7654320,499284,0.0226487,2.91482,2.90229,0.292067
198388000,68191414,15933,1140720,15103.4,47753000,1934550,0.0132403,1.69591,1.69608,0.655996
198389660,68191414,16547,98460.7,644.563,3439640,86954.2,0.0065464,0.883137,0.907183,0.469276
198387933,68191414,15900,674391,3758.67,19942000,475747,0.00557343,0.705447,0.707944,0.451023
198385775,68191414,581,33218.8,6.92463,926255,899.371,0.000208455,0.0270742,0,0
198386256,68191414,767,5417400,183667,228259000,23964100,0.0339032,4.42354,4.33361,0.425795
198388156,68191414,15964,289362,5287.3,15925900,736177,0.0182723,2.54414,2.50397,0.276343
198389979,68191414,16714,103854,509.763,3215610,66449.8,0.00490844,0.639837,0.64024,0.0758926
198384612,68191414,239,3707920,71018.1,158661000,9873900,0.019153,2.66292,2.48138,0.644923
198386961,68191414,1097,17906400,128925,721726000,16853900,0.00719996,0.941221,0.919855,0.737643
198387470,68191414,15699,351093,2241.11,14831700,307510,0.00638323,0.875865,0.916959,0.616449
198391406,68191414,17302,79950.1,491.944,3196700,66146.4,0.00615313,0.827346,0.883107,0.993311
198390064,68191414,16752,2336610,21968.1,84605800,2888830,0.0094017,1.23633,1.19904,0.734069
198387051,68191414,10677,4970570,32490.4,194408000,4416210,0.00653656,0.888473,0.909807,0.459464
198390324,68191414,16856,1896590,24280.5,78324700,3197130,0.0128022,1.68573,1.67597,0.383388
198386014,68191414,703,13263700,126707,512720000,16300200,0.00955297,1.22893,1.21743,0.689685
198390071,68191414,16766,115006,104.419,2716100,13658.5,0.00090794,0.118763,0.123795,0.669103
198385064,68191414,364,155193,1364.52,6272400,174773,0.00879241,1.12616,1.0937,0.391289
198385731,68191414,557,48874.3,215.031,1854420,29326.7,0.00439967,0.600045,0.625598,0.417189
198386423,68191414,906,483178,17349.9,24615500,2318760,0.0359079,4.79898,4.85604,0.218072
198385305,68191414,442,420104,2355.06,8760080,332781,0.00560591,0.792141,0.819595,0.743888
198388889,68191414,16320,372776,2098.69,14308100,273589,0.00562991,0.733923,0.769886,0.485451
198389242,68191414,16455,1849980,15979.6,75479800,2122200,0.0086377,1.14715,1.18213,0.480323
198385067,68191414,366,62023.5,82.3251,2595250,10795.8,0.00132732,0.174059,0.174192,0.16883
198390712,68191414,16972,395179,4045.95,15968700,536729,0.0102383,1.35819,1.34653,0.785593
198388431,68191414,16084,4118420,69830.4,164422000,9068650,0.0169556,2.20197,2.24244,0.67819
198390942,68191414,17118,240118,6674.78,10533300,933223,0.0277979,3.88652,3.87032,0.155882
198392273,68191414,17565,271198,631.406,5051140,89053.8,0.00232821,0.328372,0.286278,1.84621
198384563,68191414,211,230128,6297.03,9450510,792632,0.0273631,3.4443,3.4533,0.49437
198390785,68191414,17028,487120,2185.06,19180300,291572,0.00448568,0.598563,0.604485,0.223985
198387501,68191414,15720,27377,106.488,975934,14764.7,0.00388969,0.539309,0,0
198387703,68191414,15777,454428,242.975,13420600,31055.6,0.000534684,0.06834,0.0687935,1.07412
198388738,68191414,16264,333147,920.809,13669800,122785,0.00276397,0.368561,0.426197,0.864112
198391339,68191414,17262,92055.6,483.186,2472170,67097.5,0.00524885,0.72888,0.82529,0.786674
198383882,68191414,68,999733,14087.9,33023800,1889460,0.0140916,1.88996,1.85727,0.566595
198387994,68191414,15928,14240200,180165,536726000,23583300,0.0126519,1.65611,1.62616,0.54497
198388696,68191414,16239,535709,1801.25,20669100,237126,0.00336237,0.44264,0.500671,0.929534
198392220,68191414,17543,92169.8,529.948,3630240,68440.2,0.00574969,0.742545,0.755809,0.301304
198388195,68191414,15981,11960000,191103,441797000,25021800,0.0159785,2.09212,2.04817,0.525563
198390342,68191414,16859,174758,1723.32,6168590,225256,0.00986122,1.28896,1.28877,0.409414
198386949,68191414,1091,10671800,113616,456186000,15363400,0.0106464,1.43963,1.41845,0.434001
198388976,68191414,16353,5918380,66372.3,216948000,8577700,0.0112146,1.44933,1.40615,0.559912
198387237,68191414,182305689,5012940,93939.4,188710000,12293600,0.0187394,2.45238,2.52175,0.790886
198386337,68191414,835,7148240,80664.9,295687000,10437200,0.0112846,1.46011,1.41477,0.67939
198384141,68191414,122,1420530,22959.6,50419600,3148020,0.0161627,2.21609,2.14641,0.476889
198388346,68191414,16043,532075,16701.9,27342700,2202760,0.0313901,4.13994,3.95843,0.421346
198386486,68191414,952,3673930,42751.9,148012000,5457230,0.0116366,1.48539,1.46935,0.601162
198389968,68191414,16709,496689,4181.37,17454000,549884,0.00841849,1.1071,1.07101,0.970243
198390927,68191414,17105,159477,4997.42,7493480,679026,0.0313362,4.25782,4.18786,0.260779
198390866,68191414,17059,63045.7,119.563,2134920,15539.4,0.00189645,0.246478,0.246476,0.166126
198388649,68191414,16211,9242090,73953,353263000,9582570,0.00800176,1.03684,1.01415,0.647844
198391826,68191414,17388,315090,1232.89,5239870,166791,0.0039128,0.529344,0.58699,0.397581
198386780,68191414,1031,838824,7002.74,27289500,879662,0.00834828,1.04868,1.05406,0.249834
198388586,68191414,16132,1687940,31406.7,70265200,4249780,0.0186066,2.51774,2.47495,0.513785
198387321,68191414,15610,27748.6,75.2986,918774,10986.7,0.0027136,0.395937,0,0
198390908,68191414,17094,22777.1,227.769,598025,29593.3,0.00999988,1.29926,0,0
198385700,68191414,533,2277660,41642.4,91551300,5452620,0.018283,2.39396,2.41213,0.463739
198387545,68191414,15769,487922,554.377,15923300,71868.8,0.0011362,0.147296,0.149327,0.613606
198387705,68191414,15778,454428,242.975,13420600,31055.6,0.000534684,0.06834,0.0687935,1.07412
