id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197652614,68076535,721,1813230,197773,99833600,28355100,0.109072,15.6379,15.6414,0.218642
197653172,68076535,1104,419628,27991.3,19473300,3859650,0.0667049,9.1978,9.1978,0.199427
197656081,68076535,17104,839256,68806.2,41988800,10520600,0.0819847,12.5356,12.5356,0.201099
197655916,68076535,16920,49053900,1685610,2425410000,266139000,0.0343624,5.42544,5.42393,0.352855
197655990,68076535,17009,244783,17279.8,11751500,2437710,0.0705923,9.95867,9.95867,0.129129
197656565,68076535,17433,1013770,102263,57755300,16750000,0.100874,16.5224,16.5215,0.138885
197653457,68076535,15597,104831,8881.67,5345500,1375100,0.0847234,13.1172,13.1134,0.515518
197655730,68076535,16784,209814,22460.8,11724700,3345590,0.107051,15.9455,15.9455,0.209918
197656348,68076535,17295,69938,4539.4,3433200,693150,0.0649061,9.91091,9.91091,0.581839
197654764,68076535,16274,174845,19649.2,10367100,2878690,0.11238,16.4642,16.4642,0.13031
197651538,68076535,131,104907,11125,6248310,1801110,0.106046,17.1687,17.1687,0.0629036
197653154,68076535,1085,489566,73246.4,30427600,10817600,0.149615,22.0963,22.0963,0.0933945
197655161,68076535,16448,139876,10751,6264850,1498960,0.0768607,10.7163,10.7163,0.0997026
197654103,68076535,15917,8007590,777809,443671000,120128000,0.097134,15.0017,15.0016,0.371991
197654436,68076535,16095,139876,15127.5,7654490,2290740,0.108149,16.377,16.377,0.17419
197654579,68076535,16159,384659,53634.7,25727800,8336000,0.139434,21.6711,21.6711,0.0767413
197656278,68076535,17219,34814.1,277.009,658221,44351,0.00795681,1.27394,0,0
197654144,68076535,15943,1084040,117718,60403200,19295900,0.108592,17.8,17.8,0.420107
197654933,68076535,16353,8147780,694841,389085000,104018000,0.0852799,12.7664,12.7664,0.289901
197651245,68076535,22,4833110,557215,261257000,82307000,0.115291,17.0298,16.7059,0.353308
197655656,68076535,16751,4266220,340042,210680000,49088800,0.0797058,11.5064,11.5064,0.328802
197656697,68076535,17523,3312410,188597,130132000,29490700,0.0569367,8.90312,8.80621,0.592403
197657164,68076535,111220810,69938,5134.31,3390970,785702,0.0734123,11.2343,11.2343,0.308355
197652430,68076535,649,104907,13025.4,6305720,1954030,0.124162,18.6263,18.6263,0.0876364
197656365,68076535,17315,1468080,138010,81791200,22368500,0.0940071,15.2366,15.2334,0.211007
197654480,68076535,16115,14232400,1639520,728213000,292029000,0.115197,20.5186,20.5186,0.440919
197655553,68076535,16647,69938,6114.86,3484570,861695,0.0874326,12.3208,12.3208,0.0559401
197652754,68076535,868,104907,6191.98,4336890,924258,0.0590235,8.81026,8.81026,0.195962
197652583,68076535,695,378680000,37496700,19797400000,5820670000,0.0990196,15.371,15.2892,0.472826
197651543,68076535,133,349690,42019.4,22673900,5992740,0.120162,17.1373,17.1373,0.119023
197655481,68076535,16599,524535,46035.2,26070300,6675870,0.0877639,12.7272,12.7272,0.113285
197654182,68076535,15963,804090,75526.2,59195600,11929100,0.0939275,14.8356,14.835,0.131237
197653549,68076535,15658,104907,13265.1,6941910,1987030,0.126446,18.9409,18.9409,0.127052
197655209,68076535,16473,1503670,135982,71604700,19198300,0.0904333,12.7676,12.7676,0.126321
197653746,68076535,15759,314721,33172.3,17413600,4669430,0.105402,14.8367,14.8367,0.144092
197652548,68076535,669,21211900,2156130,1069810000,315348000,0.101647,14.8666,14.6676,0.430664
197652893,68076535,927,104907,14961.7,6308380,2162070,0.142619,20.6094,20.6094,0.071648
197655012,68076535,16391,139876,12870.6,7339870,1891090,0.0920146,13.5197,13.5197,0.0728039
197654678,68076535,16227,384659,44089.4,20543700,6338160,0.114619,16.4773,16.4773,0.149382
197654287,68076535,16023,6185250,271034,173301000,38873100,0.0438194,6.28481,6.34817,0.4659
197655952,68076535,16956,1084040,88559.2,51988000,13444400,0.0816937,12.4021,12.4021,0.268422
197651635,68076535,214,1119010,101060,57613400,15548800,0.0903119,13.8952,13.8952,0.116429
197656117,68076535,17129,804287,63151.6,40234900,9714570,0.0785188,12.0785,12.0785,0.215631
197651478,68076535,91,1328820,71230.8,58824900,10868000,0.0536045,8.17866,8.17866,0.179979
197652749,68076535,859,104907,8446.11,5500710,1288270,0.0805105,12.2801,12.2801,0.315087
197655004,68076535,16389,174845,18003.9,10067400,2661040,0.10297,15.2194,15.2194,0.0841803
197656839,68076535,17596,1213340,37088,29659400,5525690,0.0305669,4.55412,4.53268,0.871037
197655244,68076535,16496,34969,3317.25,1831870,496678,0.0948625,14.2034,0,0
197655825,68076535,16854,1993230,139822,92635600,20215600,0.0701485,10.1421,10.1421,0.394741
197656207,68076535,17151,174845,14244.7,8679800,2211340,0.0814705,12.6474,12.6474,0.118843
197654276,68076535,16015,1958260,262247,115292000,37767300,0.133918,19.2861,19.2861,0.0861725
197655743,68076535,16790,1258880,104682,60949800,15373800,0.0831542,12.2122,12.2122,0.253201
197655894,68076535,16899,1853360,158717,94640800,23793800,0.0856375,12.8382,12.8382,0.300192
197652034,68076535,406,944163,86393.6,46058800,12401100,0.0915029,13.1345,13.1345,0.221009
197654729,68076535,16259,2098140,223486,119807000,33550700,0.106516,15.9907,15.9907,0.252169
197654351,68076535,16039,5095830,583149,286690000,85651700,0.114437,16.8082,16.8046,0.203537
197653714,68076535,15725,1293850,94896.7,58358800,14366900,0.0733442,11.104,11.104,0.365474
197656359,68076535,17308,279750,30596.1,16254800,4929530,0.10937,17.6212,17.6212,0.0522044
197652726,68076535,829,524535,51636.8,26726700,8137000,0.098443,15.5128,15.5128,0.0754674
197652990,68076535,977,174845,22271,10095800,3331300,0.127375,19.0529,19.0529,0.138137
197654623,68076535,16180,174845,17897.5,10496800,2657530,0.102362,15.1993,15.1993,0.048529
197656224,68076535,17162,139876,8758.01,6639350,1379330,0.0626127,9.86106,9.86106,0.250238
197654414,68076535,16081,594473,80196.3,37638200,12117500,0.134903,20.3836,20.3836,0.185221
197656101,68076535,17116,384659,31599.1,19045800,4953150,0.0821483,12.8767,12.8767,0.127492
197656290,68076535,17234,349690,37975,20882400,5957760,0.108596,17.0373,17.0373,0.105055
197656639,68076535,17497,873971,78968.4,48332800,12666500,0.0903559,14.4931,14.4915,0.27585
197656269,68076535,17207,3076890,205985,146871000,33055100,0.0669459,10.743,10.7422,0.369166
197653624,68076535,15676,314713,47510.2,23954000,7606800,0.150964,24.1706,24.1706,0.134016
197656347,68076535,17293,69938,4539.4,3433200,693150,0.0649061,9.91091,9.91091,0.581839
197655556,68076535,16650,46718600,3724440,2323740000,531643000,0.0797207,11.3797,11.3797,0.313843
197652755,68076535,869,34969,4015.74,1892370,565592,0.114837,16.1741,0,0
197653833,68076535,15807,944105,77571.6,43425900,12434000,0.0821642,13.1702,13.1696,0.443873
197654226,68076535,15986,3004220,282360,155127000,45071200,0.0939877,15.0026,14.6807,0.540596
197656212,68076535,17153,1328820,175044,88146200,29265800,0.131729,22.0239,22.0239,0.127238
197656811,68076535,17586,244735,11812.3,8698980,1803070,0.0482655,7.36745,7.36711,0.470784
197654867,68076535,16323,7588270,623734,347854000,89340300,0.0821971,11.7735,11.7735,0.315591
197651993,68076535,371,139876,7478.91,5166760,1260900,0.0534682,9.01438,9.01438,0.50803
197654411,68076535,16080,594473,66967,33692100,10106800,0.112649,17.0013,17.0013,0.270271
197656242,68076535,17173,314721,23957.6,15530300,3643600,0.0761234,11.5773,11.5773,0.283411
197655759,68076535,16800,174845,14728.7,8463370,2101590,0.0842384,12.0198,12.0198,0.0746066
197654766,68076535,16277,174845,19649.2,10367100,2878690,0.11238,16.4642,16.4642,0.13031
197655572,68076535,16668,29304000,2254890,1456890000,320471000,0.0769482,10.9361,10.9361,0.343637
197654664,68076535,16216,944163,104790,54457000,15032200,0.110988,15.9212,15.9212,0.116156
197654569,68076535,16154,1119010,147073,72830400,22690800,0.131432,20.2776,20.2776,0.112067
197651641,68076535,222,139808,3480.04,3383890,528071,0.0248916,3.77712,3.7771,0.380621
197653036,68076535,1007,11434900,340763,570213000,54043700,0.0298003,4.72622,4.72622,0.173131
197654573,68076535,16157,244783,30400.2,15740900,4680120,0.124193,19.1195,19.1195,0.0522528
197652750,68076535,860,524535,51599.7,27165100,7697590,0.0983723,14.6751,14.6751,0.138438
197653611,68076535,15670,348532,44739.2,23374600,7255430,0.128365,20.8171,20.7865,0.310498
197654535,68076535,16138,629442,59789.6,31741500,9693320,0.0949882,15.3999,15.3999,0.189292
197654420,68076535,16083,6364360,927832,417264000,141194000,0.145786,22.1852,22.1852,0.189384
197651425,68076535,61,104907,10882,5624550,1645750,0.10373,15.6877,15.6877,0.0828292
197655049,68076535,16406,769318,85786.2,41274400,12102900,0.111509,15.732,15.732,0.107742
197654753,68076535,16269,384659,48738.2,24971700,7530840,0.126705,19.578,19.578,0.175459
197656364,68076535,17314,34969,3680.45,1933130,573255,0.105249,16.3932,0,0
197653064,68076535,1029,139876,10814.1,6508470,1496620,0.077312,10.6996,10.6996,0.097281
197654886,68076535,16331,454597,39815.6,22334800,6121210,0.0875843,13.4651,13.4651,0.151944
197653524,68076535,15627,835490,75855.6,42670100,11028600,0.0907917,13.2001,13.1579,0.419186
197652900,68076535,929,139876,19598.4,9129750,2926640,0.140113,20.9231,20.9231,0.022451
197655648,68076535,16739,139876,12252.5,6970830,1721060,0.0875956,12.3042,12.3042,0.0501938
197656577,68076535,17441,34969,4416.99,2329940,730952,0.126312,20.9028,0,0
197654078,68076535,15904,84922400,6899620,4521970000,1095020000,0.0812461,12.8943,12.8117,0.530012
197655518,68076535,16619,559504,43933.3,25383200,6118570,0.0785218,10.9357,10.9357,0.0923513
197654639,68076535,16192,1328820,81618.4,58620700,12329900,0.0614216,9.27882,9.27882,0.414895
197655353,68076535,16569,524535,45561.4,25631600,6426800,0.0868605,12.2524,12.2524,0.135492
197657008,68076535,111220752,349690,37975,20882400,5957760,0.108596,17.0373,17.0373,0.105055
197652167,68076535,478,1363790,210308,87791500,31056900,0.154208,22.7725,22.7725,0.0758637
197657193,68076535,111220850,769318,83930.2,43729000,12816800,0.109097,16.6599,16.6599,0.0403848
197655036,68076535,16401,559504,52774.5,28493900,7116130,0.0943238,12.7186,12.7186,0.0807119
197652217,68076535,510,384659,55400.1,23716900,8059110,0.144024,20.9513,20.9513,0.0989381
197655506,68076535,16612,1713480,142302,82988800,20291300,0.0830483,11.8421,11.8421,0.146306
197656305,68076535,17250,9598730,614210,450545000,97577200,0.0639887,10.1656,10.1516,0.38756
197657165,68076535,111220814,34969,1885.72,1590700,289072,0.0539254,8.26652,0,0
197653875,68076535,15828,7553300,640843,346775000,93518200,0.0848428,12.3811,12.3811,0.411801
197656286,68076535,17229,1538640,149288,84690000,22888500,0.097026,14.8758,14.8758,0.198518
197652593,68076535,704,104907,13441.5,6685670,2185970,0.128127,20.8372,20.8372,0.240454
197656408,68076535,17328,976669,81507.8,55418900,13449600,0.0834549,13.7709,13.7538,0.281155
197651486,68076535,96,1433730,85684.6,66636600,13038500,0.0597635,9.0941,9.0941,0.281446
197656361,68076535,17310,1119010,115476,61580900,17943800,0.103195,16.0354,16.0354,0.112391
197655483,68076535,16600,279752,18599.5,11815100,2679200,0.0664858,9.57704,9.57704,0.181611
197653337,68076535,10726,419628,13614.5,22648000,2141220,0.0324443,5.10267,5.10267,0.0905874
197655405,68076535,16593,1258880,108156,61154100,15387500,0.085914,12.2231,12.2231,0.157748
197654988,68076535,16382,43676300,3735070,2091560000,538409000,0.085517,12.3273,12.3273,0.313638
197652642,68076535,747,314721,31124.1,17981000,4767090,0.0988943,15.147,15.147,0.195488
197656482,68076535,17375,1745760,167707,98163700,27257300,0.0960652,15.6134,15.6018,0.202547
197654163,68076535,15952,244783,22401.9,11809000,3443070,0.0915173,14.0658,14.0658,0.178706
197654998,68076535,16386,1993230,225660,116967000,36815400,0.113213,18.4702,18.4702,0.277131
197655550,68076535,16640,174845,16223.7,8806400,2275280,0.0927892,13.0131,13.0131,0.044138
197656508,68076535,17395,454279,42263,27976800,6904810,0.0930331,15.1995,15.1968,0.134248
197651865,68076535,311,279752,39691.4,19272300,6205820,0.141881,22.1833,22.1833,0.11311
197653722,68076535,15729,944163,77348.7,45085300,11738200,0.081923,12.4324,12.4324,0.307416
197653818,68076535,15799,2762490,304017,153327000,46873600,0.110052,16.9679,16.9676,0.310005
197655832,68076535,16859,174845,9167.72,6934100,1313200,0.0524334,7.51063,7.51063,0.155212
197655289,68076535,16537,909194,68253.6,39306400,11212400,0.0750705,12.3323,12.3323,0.593985
197653504,68076535,15618,139876,19404.1,8767780,2870630,0.138723,20.5227,20.5227,0.148731
197654275,68076535,16014,9931200,1490790,608364000,218803000,0.150112,22.0319,22.0319,0.0615349
197654283,68076535,16021,48274400,4941810,2449340000,720922000,0.102369,14.9338,14.7902,0.465748
197653283,68076535,10703,9651440,1002800,481302000,176093000,0.103901,18.2453,18.2453,0.457176
197656268,68076535,17206,69937.9,6143.44,3852300,993073,0.0878414,14.1994,14.1994,0.111833
197654028,68076535,15873,1258880,146195,75820600,22295000,0.116131,17.7102,17.7102,0.267734
197653103,68076535,1050,1433730,209533,95281100,32278700,0.146145,22.5138,22.5138,0.0856409
197656762,68076535,17568,453895,23534.1,17959700,3923210,0.0518493,8.64343,8.63164,0.897778
197656429,68076535,17343,2691660,233679,137825000,37192500,0.086816,13.8177,13.8161,0.235926
197654650,68076535,16198,244783,28104.5,14443400,4121240,0.114814,16.8363,16.8363,0.105885
197654501,68076535,16124,21680800,2427510,1126310000,427475000,0.111966,19.7168,19.7168,0.310187
197656313,68076535,17258,1362850,93664.8,68094400,15325500,0.068727,11.2452,11.242,0.289962
197655973,68076535,16987,34969,1676.4,1453990,241642,0.0479395,6.91019,0,0
197656012,68076535,17042,1363790,116755,68860000,18408600,0.085611,13.4981,13.4981,0.182478
197655928,68076535,16935,524535,28809.8,24113100,4367750,0.0549245,8.3269,8.3269,0.145442
197656341,68076535,17286,69739.8,2112.3,3037960,335475,0.0302883,4.81039,4.8104,0.27209
197653700,68076535,15716,69938,3494.88,2401050,520172,0.0499711,7.43761,7.43761,0.805045
197653791,68076535,15788,244783,24708.7,13434800,3529510,0.100941,14.4189,14.4189,0.161683
197652413,68076535,636,2203050,182589,107992000,24560500,0.08288,11.1484,11.1484,0.113762
197654796,68076535,16289,209814,23220.3,12696300,3394250,0.110671,16.1774,16.1774,0.0790468
197655745,68076535,16791,1258880,104682,60949800,15373800,0.0831542,12.2122,12.2122,0.253201
197656589,68076535,17447,134772,2157.61,3493710,341806,0.0160094,2.53618,2.53548,0.201676
197654566,68076535,16153,69938,7786.58,3957450,1194890,0.111335,17.085,17.085,0.200574
197656983,68076535,111220722,314721,32052.7,17381700,4888210,0.101845,15.5319,15.5319,0.0978341
197655949,68076535,16952,699380,45407.6,30551400,6968410,0.0649255,9.96369,9.96369,0.307776
197656900,68076535,111220624,34969,2020.72,1401860,307646,0.057786,8.79769,0,0
197653869,68076535,15822,874225,90425.5,45156600,13390800,0.103435,15.3174,15.3174,0.272661
197653342,68076535,10729,1608570,52095.7,82275500,7993510,0.0323863,4.96932,4.96932,0.0893049
197655552,68076535,16643,69938,6114.86,3484570,861695,0.0874326,12.3208,12.3208,0.0559401
197655478,68076535,16598,174845,16559,9550960,2352030,0.0947068,13.4521,13.4521,0.0299266
197656817,68076535,17587,1083990,57392.9,44034200,8896550,0.052946,8.20723,8.20705,0.452231
197653145,68076535,1080,41473200,4660880,2139040000,822176000,0.112383,19.8242,19.8242,0.365683
197656867,68076535,17640,454405,14129.3,10785700,2202490,0.0310941,4.84698,4.84553,0.792133
197656563,68076535,17431,1013770,102263,57755300,16750000,0.100874,16.5224,16.5215,0.138885
197655570,68076535,16666,559504,55044.4,31209700,7641450,0.0983808,13.6575,13.6575,0.0666643
197652737,68076535,842,4650880,368033,230107000,53679100,0.0791319,11.5417,11.5417,0.420152
197655773,68076535,16811,104907,7390.25,5365680,1122730,0.0704457,10.7021,10.7021,0.0749286
197651503,68076535,105,69926.1,4677.36,3569410,779822,0.0668902,11.1521,11.152,0.181471
197655551,68076535,16641,69938,6114.86,3484570,861695,0.0874326,12.3208,12.3208,0.0559401
197652564,68076535,682,734349,79390.4,42749700,12187800,0.10811,16.5968,16.5968,0.139818
197655261,68076535,16519,12204200,1009060,580359000,146940000,0.0826812,12.0401,12.0401,0.294324
197652165,68076535,477,96109200,11505100,5504940000,1734040000,0.119709,18.0424,18.0395,0.273751
197656291,68076535,17235,1608570,145042,83921500,22226600,0.0901684,13.8177,13.8176,0.231827
197651612,68076535,184,2124560,140862,102583000,22337900,0.0663016,10.5141,10.4964,0.488858
197653417,68076535,15583,209814,23726.4,13135400,3407400,0.113083,16.2401,16.2401,0.225276
197651567,68076535,151,1538190,144144,112522000,22865100,0.0937101,14.8649,14.8643,0.138973
197652068,68076535,451,384659,62670.2,30673800,10170600,0.162924,26.4406,26.4406,0.0806462
197655392,68076535,16586,139876,11796.1,7152700,1806530,0.0843324,12.9152,12.9152,0.0454787
197654959,68076535,16365,769318,68883.3,38048900,10665000,0.0895382,13.863,13.863,0.142812
197655587,68076535,16685,1468700,134996,79604000,18818500,0.0919156,12.813,12.813,0.125427
197654285,68076535,16022,5003490,111114,88839000,15928100,0.0222073,3.1834,3.30645,0.794773
197654149,68076535,15945,944163,103595,52331000,17090700,0.109721,18.1014,18.1014,0.436363
197656828,68076535,17591,174808,5535.59,5509660,834666,0.0316667,4.77476,4.77482,0.441985
197655571,68076535,16667,559504,55044.4,31209700,7641450,0.0983808,13.6575,13.6575,0.0666643
197652950,68076535,955,1073500,51023.5,43388400,8435890,0.0475301,7.85831,7.80072,0.82171
197655596,68076535,16695,979132,99601.1,57328800,14102600,0.101724,14.4032,14.4032,0.092571
197652369,68076535,606,1517830,145865,81007700,21713500,0.0961013,14.3057,14.2656,0.268976
197654652,68076535,16200,244783,28104.5,14443400,4121240,0.114814,16.8363,16.8363,0.105885
197651617,68076535,191,1608570,201924,102095000,30364100,0.12553,18.8764,18.8764,0.214363
197653400,68076535,15577,7517710,886519,452596000,130382000,0.117924,17.3433,17.3426,0.255886
197656282,68076535,17224,489566,22735.9,19988300,3557210,0.046441,7.26605,7.26605,0.491645
197656296,68076535,17242,1153960,97407.6,60950700,15712500,0.0844113,13.6161,13.6161,0.159294
197652352,68076535,593,1375400,57439.1,38038900,8187200,0.0417619,5.95261,6.04766,0.428375
197653620,68076535,15674,661946,79886.1,40073100,12638400,0.120684,19.0928,19.0744,0.284036
197653478,68076535,15605,489565,66228,30720200,9836700,0.135279,20.0927,20.0927,0.220175
197652310,68076535,566,139876,20964.5,10004200,3400400,0.149879,24.3101,24.3101,0.16162
197657191,68076535,111220848,349690,33115,19442900,5321440,0.0946982,15.2176,15.2176,0.193467
197653980,68076535,15856,40424200,5609550,2485610000,843237000,0.138767,20.8597,20.8597,0.130815
197652394,68076535,623,120413000,13911900,6772330000,2093840000,0.115536,17.3889,17.3866,0.293489
197653978,68076535,15855,7868020,896229,437836000,131884000,0.113908,16.762,16.762,0.182314
197654691,68076535,16235,1398760,160740,79124200,23827500,0.114916,17.0347,17.0347,0.267645
197654390,68076535,16070,944163,138596,59090500,20386600,0.146792,21.5923,21.5923,0.0815707
197656614,68076535,17465,174845,17612.9,9432370,2852890,0.100734,16.3167,16.3167,0.13848
197652032,68076535,403,3601710,327400,178164000,51138600,0.0909012,14.1984,14.1981,0.477799
197655549,68076535,16639,664411,39409.6,26233700,5724630,0.059315,8.61609,8.61609,0.193069
197655767,68076535,16808,249588000,14859700,12305300000,2305530000,0.0595368,9.23733,9.22836,0.530568
197651640,68076535,220,14409300,1160510,909257000,187193000,0.0805394,12.9912,12.9781,0.319677
197656029,68076535,17066,2203050,178915,111646000,27085800,0.0812127,12.2947,12.2947,0.20466
197656250,68076535,17179,104907,10055.9,5992440,1565600,0.0958558,14.9237,14.9237,0.119772
197652670,68076535,769,559433,80678.8,39571000,12981300,0.144215,23.2045,23.2044,0.131215
197655900,68076535,16902,839256,62117.5,40948800,9197930,0.0740149,10.9596,10.9596,0.322682
197657224,68076535,111220902,69938,7963.53,4401640,1277270,0.113866,18.2628,18.2628,0.00630264
197653673,68076535,15699,489476,32328.5,20363100,5197060,0.0660472,10.6176,10.6166,0.521276
197656723,68076535,17541,139814,8804.31,6164330,1281290,0.0629715,9.1642,9.16368,0.165385
197656541,68076535,17416,12514700,1011730,621810000,158042000,0.0808428,12.6285,12.5427,0.388239
197656119,68076535,17130,804287,63151.6,40234900,9714570,0.0785188,12.0785,12.0785,0.215631
197657236,68076535,112892265,139876,11757.6,6444000,2114000,0.0840572,15.1134,15.1134,0.163817
197657209,68076535,111220876,734349,80043.5,44217800,12644700,0.108999,17.219,17.219,0.0803639
197653096,68076535,1047,314721,38620.1,20738900,5623530,0.122712,17.8683,17.8683,0.0416492
197651862,68076535,310,1293850,101262,62460500,14430500,0.078264,11.1531,11.1531,0.146785
197652694,68076535,797,5245350,514683,266241000,75642400,0.0981218,14.4208,14.4208,0.197206
197651432,68076535,64,664411,36696.7,26775000,5468980,0.055232,8.23133,8.23133,0.267973
197653641,68076535,15686,3533370,203821,122695000,32966000,0.0576847,9.32991,9.26419,0.821168
197652743,68076535,846,699380,35102.4,33692700,5323810,0.0501908,7.61218,7.61218,0.127102
197655921,68076535,16928,2867460,150620,131914000,22961900,0.0525273,8.00775,8.00775,0.168757
197654827,68076535,16300,34969,3244.56,1916200,482991,0.0927838,13.812,0,0
197652175,68076535,483,1153980,139682,75665300,22399500,0.121044,19.4107,19.4107,0.25993
197656252,68076535,17182,6223100,431519,300684000,68507300,0.0693415,11.0085,11.0067,0.34729
197652016,68076535,391,3391990,303753,153109000,54764000,0.0895499,16.1451,16.1451,0.276577
197653617,68076535,15673,2928850,357183,182300000,57331600,0.121953,19.5748,19.5554,0.297168
197652987,68076535,976,5560070,284426,289200000,42348500,0.051155,7.61654,7.61654,0.352051
197654053,68076535,15884,104907,6595.09,4254260,968759,0.0628661,9.23446,9.23446,0.156829
197656755,68076535,17563,453895,23534.1,17959700,3923210,0.0518493,8.64343,8.63164,0.897778
197651580,68076535,162,524535,57187.4,31569800,8993290,0.109025,17.1453,17.1453,0.178763
197653137,68076535,1073,42749200,1463200,2166610000,231984000,0.0342276,5.42663,5.42618,0.348935
197655786,68076535,16823,1049070,49672.6,48415400,7667520,0.0473491,7.30887,7.30887,0.216804
197655216,68076535,16476,1293850,108874,62352000,15521600,0.0841474,11.9964,11.9964,0.154176
197656480,68076535,17373,1745760,167707,98163700,27257300,0.0960652,15.6134,15.6018,0.202547
197657130,68076535,111220778,34969,3180.28,1885300,489163,0.0909456,13.9885,0,0
197653236,68076535,10678,3110340,104594,177113000,16903100,0.0336279,5.4345,5.43461,0.0967972
197653647,68076535,15689,170359,4462.7,2954580,740428,0.0261959,4.34629,4.35989,0.568103
197652022,68076535,395,3916380,348947,214606000,54993000,0.0890995,14.0418,14.0415,0.314802
197655278,68076535,16530,2622680,193561,118115000,28653000,0.073803,10.9251,10.9251,0.470155
197652612,68076535,720,559504,46485.5,30433500,7072610,0.0830834,12.6409,12.6409,0.2028
197656637,68076535,17494,1013840,90556.8,55571900,14548800,0.0893204,14.3501,14.3488,0.27051
197657005,68076535,111220750,244783,6506.13,8403900,999698,0.0265792,4.08402,4.08402,0.35106
197655526,68076535,16626,5525100,468257,269781000,68753600,0.0847509,12.4439,12.4439,0.17862
197652887,68076535,920,15421300,735362,831620000,110287000,0.0476847,7.15161,7.15161,0.346465
197653895,68076535,15836,13413900,1222980,638763000,187199000,0.0911727,13.9556,13.9459,0.398567
197655546,68076535,16636,1223920,88444.1,52692500,12897900,0.0722633,10.5382,10.5382,0.270761
197654086,68076535,15908,15549300,1228590,916263000,199666000,0.0790126,12.8409,12.7829,0.342988
197655988,68076535,17007,314721,23421.5,15730600,3376630,0.0744198,10.729,10.729,0.167439
197657002,68076535,111220746,244783,16229.8,11584400,2557510,0.0663029,10.4481,10.4481,0.134286
197656349,68076535,17296,34969,3180.28,1885300,489163,0.0909456,13.9885,0,0
197657171,68076535,111220820,979132,96689.5,53233500,14704600,0.0987503,15.018,15.018,0.14674
197654953,68076535,16363,209814,21460.5,11584900,3290130,0.102283,15.6812,15.6812,0.0922454
197655569,68076535,16665,734349,74990.7,40339700,10455300,0.102119,14.2375,14.2375,0.113329
197655969,68076535,16981,524535,38285.3,24849400,5620840,0.072989,10.7159,10.7159,0.203403
197656863,68076535,17620,764278,16276.8,13875500,2530130,0.021297,3.31049,3.29023,1.12554
197653296,68076535,10705,279752,13254.7,14350900,1998310,0.0473802,7.14313,7.14313,0.272289
197653769,68076535,15772,174845,20726.7,10296300,2949710,0.118543,16.8704,16.8704,0.031706
197655072,68076535,16415,1923300,152812,86741000,21154200,0.0794532,10.999,10.999,0.147895
197651629,68076535,206,174845,14775.5,8844830,2367480,0.0845061,13.5405,13.5405,0.257415
197657213,68076535,111220880,104907,9181.61,5414290,1491420,0.0875214,14.2166,14.2166,0.261838
197654714,68076535,16248,1643540,204905,101272000,30827700,0.124673,18.7569,18.7569,0.237498
197652230,68076535,518,4860690,473507,261486000,75330900,0.0974156,15.498,15.498,0.402969
197651583,68076535,165,2797520,262327,145928000,39050800,0.0937711,13.9591,13.9591,0.27947
197652618,68076535,724,419628,49219.5,24322800,7181370,0.117293,17.1137,17.1137,0.138608
197657252,68076535,124372440,34969,1614.45,1404680,241547,0.0461679,6.90746,0,0
197655796,68076535,16828,48075000,1855070,2442910000,287553000,0.0385871,5.98134,5.98047,0.384661
197655542,68076535,16634,874225,73532.6,43001700,10944500,0.0841118,12.5191,12.5191,0.0920818
197655953,68076535,16957,524535,36575,24081800,5467790,0.0697285,10.4241,10.4241,0.321802
197654943,68076535,16359,734349,71092.1,36322700,10089800,0.0968096,13.7398,13.7398,0.24166
197657211,68076535,111220878,1852390,177614,103314000,26644300,0.0958837,14.3837,14.3814,0.183746
197652212,68076535,507,59353800,3906780,3214730000,630114000,0.0658219,10.6162,10.5196,0.508727
197651976,68076535,361,9807080,1047290,529133000,151724000,0.106789,15.4708,15.06,0.397517
197653678,68076535,15701,454525,30900.3,19354300,4962130,0.0679837,10.9172,10.9162,0.51673
197655892,68076535,16897,1853360,158717,94640800,23793800,0.0856375,12.8382,12.8382,0.300192
197657020,68076535,111220760,909194,90102.6,48865300,13919600,0.0991017,15.3098,15.3098,0.122129
197653652,68076535,15691,641598,693.005,2237150,116617,0.00108012,0.181761,0.177297,1.56896
197655573,68076535,16669,3671740,290099,180124000,41072800,0.0790086,11.1862,11.1862,0.198026
197651818,68076535,289,34969,5086.79,2183580,737907,0.145466,21.1017,0,0
197652581,68076535,694,804287,124200,55500300,19466800,0.154422,24.2038,24.2038,0.104347
197656571,68076535,17437,6501770,421346,288746000,67160800,0.0648049,10.3296,10.2038,0.516184
197651395,68076535,48,10630600,1298650,619986000,197234000,0.122162,18.5535,18.5535,0.309171
197655410,68076535,16595,104907,9758.97,5015420,1328710,0.093025,12.6656,12.6656,0.0718056
197651630,68076535,207,174845,12460.2,9049970,1913920,0.0712641,10.9464,10.9464,0.233647
197655118,68076535,16418,769318,59514.3,33601000,8239020,0.0773598,10.7095,10.7095,0.157941
197656731,68076535,17547,1185470,98646.1,61235600,14796500,0.0832125,12.4815,12.4717,0.258073
197655379,68076535,16582,69938,5895.59,3306040,808173,0.0842974,11.5556,11.5556,0.0775745
197656284,68076535,17227,244783,16229.8,11584400,2557510,0.0663029,10.4481,10.4481,0.134286
197651595,68076535,171,2832490,280883,137747000,42990500,0.0991647,15.1777,15.1777,0.401314
197652423,68076535,645,62804300,2467600,3197220000,379592000,0.0392903,6.04404,6.04404,0.393983
