id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198475189,68193012,17134,664411,49852.4,35629400,7507880,0.0750325,11.3001,11.3001,0.278172
198472280,68193012,16841,2832490,319362,234934000,59484200,0.11275,21.0007,21.0007,0.28073
198477955,68193012,17375,1748450,132521,91627400,21176700,0.0757935,12.1117,12.1117,0.287315
198466775,68193012,16138,839256,102319,56370700,17356300,0.121917,20.6806,20.6806,0.278424
198480363,68193012,111220762,664411,32965.3,31578900,4975040,0.0496158,7.4879,7.4879,0.214563
198475552,68193012,17153,1328820,116470,68581500,17064900,0.0876491,12.8421,12.8421,0.225336
198474632,68193012,17104,839256,68489.4,53882300,10718400,0.0816073,12.7713,12.7713,0.175084
198481514,68193012,111220904,835458,46681.1,38038200,7266460,0.0558749,8.69758,8.68073,0.355965
198460264,68193012,899,69938,8173.98,5084120,1463200,0.116875,20.9213,20.9213,0.0846237
198459501,68193012,707,1258880,174075,95417600,31427800,0.138278,24.9648,24.9648,0.216709
198469187,68193012,16424,2063170,235330,137908000,37961900,0.114062,18.3998,18.3998,0.151642
198462837,68193012,15624,2047140,235869,131483000,39086100,0.115219,19.0931,19.0045,0.295368
198461202,68193012,1105,384659,58508.2,28092500,10107600,0.152104,26.2768,26.2768,0.292545
198479856,68193012,17640,209811,8971.73,6396260,1410960,0.0427611,6.72493,6.72492,0.369048
198466663,68193012,16095,139876,22592.2,11555800,4061280,0.161516,29.0349,29.0349,0.0318268
198458403,68193012,238,139876,13490.4,8078160,2097640,0.0964451,14.9964,14.9964,0.0871469
198470254,68193012,16555,34969,4552.25,2386350,732234,0.13018,20.9395,0,0
198461550,68193012,1117,11085200,1031370,655856000,162376000,0.0930406,14.6481,14.6481,0.232688
198458249,68193012,9,2203050,291854,169837000,47586100,0.132477,21.6001,21.6001,0.197164
198458299,68193012,92,244783,44013.2,18741800,7996660,0.179805,32.6684,32.6684,0.111862
198466764,68193012,16134,5595040,716236,380568000,128720000,0.128013,23.0061,23.0061,0.284784
198480309,68193012,111220746,244783,22830.3,16912800,3857400,0.0932677,15.7585,15.7585,0.255839
198458374,68193012,201,2202780,156375,122294000,28506000,0.07099,12.9409,12.9401,0.448649
198465543,68193012,16052,348437,53133.2,26539800,9901650,0.15249,28.4173,28.3675,0.35147
198474730,68193012,17112,349690,26348.1,21094500,4008240,0.0753471,11.4623,11.4623,0.143981
198477557,68193012,17334,594473,49646.5,33588800,7793740,0.0835134,13.1103,13.1103,0.204638
198466737,68193012,16121,12064300,1565650,814399000,306037000,0.129776,25.3672,25.3672,0.381981
198459051,68193012,626,1084040,132200,75223700,21526200,0.121951,19.8574,19.8574,0.0628993
198459411,68193012,677,419628,57686.7,31469200,9429230,0.137471,22.4705,22.4705,0.10943
198477716,68193012,17346,1119010,93044.4,59513000,14190900,0.083149,12.6817,12.6817,0.131743
198459915,68193012,853,1923300,244375,127842000,44417200,0.127061,23.0943,23.0943,0.234405
198477316,68193012,17306,2342920,160459,128519000,24579300,0.0684865,10.4909,10.4909,0.318746
198472285,68193012,16842,20631700,2309770,1754980000,436421000,0.111952,21.1529,21.1529,0.25654
198459595,68193012,724,209814,34768.6,16949300,5952450,0.165711,28.3701,28.3701,0.0509511
198468911,68193012,16392,209814,32452.1,16102800,5539390,0.154671,26.4014,26.4014,0.0325114
198467645,68193012,16269,384659,53339.8,26650800,9051710,0.138668,23.5318,23.5318,0.15455
198458393,68193012,225,1188950,114759,82051900,18281800,0.0965218,15.3765,15.3765,0.185641
198465914,68193012,16080,594473,78884.2,46850500,13794100,0.132696,23.204,23.204,0.294974
198471831,68193012,16711,174845,19295.1,11431900,3421540,0.110355,19.569,19.569,0.152167
198472779,68193012,16887,1923300,199253,122328000,33360000,0.1036,17.3452,17.3452,0.31533
198473009,68193012,16984,2762550,295970,176734000,49094000,0.107137,17.7712,17.7712,0.189838
198458313,68193012,112,69938,6543.46,4913460,1094300,0.0935609,15.6467,15.6467,0.0352344
198460852,68193012,1073,54883800,5670620,4029300000,1061150000,0.10332,19.3344,19.3028,0.431938
198465141,68193012,16002,57386100,6113990,3560050000,1064930000,0.106541,18.5573,18.5496,0.468274
198463364,68193012,15765,3391990,362616,227443000,59907400,0.106903,17.6614,17.6614,0.275063
198462064,68193012,182305689,5448360,570077,355095000,94075300,0.104633,17.2667,17.1836,0.323956
198466745,68193012,16123,9266780,1192080,623557000,232297000,0.12864,25.0677,25.0677,0.390789
198471067,68193012,16677,1049070,114115,72474900,19481100,0.108777,18.5699,18.5699,0.270879
198476073,68193012,17219,34921.7,731.473,662353,108820,0.0209461,3.11611,0,0
198462799,68193012,15611,207485,21271.8,12364900,3697430,0.102522,17.8202,17.7862,0.385641
198464488,68193012,15917,8007890,907036,513055000,150641000,0.113268,18.8116,18.8116,0.343588
198458711,68193012,566,1678500,292291,118973000,53732900,0.174138,32.0124,32.0123,0.185442
198458598,68193012,446,384659,41315.3,24820600,7041180,0.107408,18.305,18.305,0.146209
198476957,68193012,17292,7378460,560853,412764000,90193900,0.0760123,12.224,12.224,0.350448
198470707,68193012,16643,69938,9765.48,4807420,1571310,0.139631,22.4672,22.4672,0.0129756
198458617,68193012,460,174845,22110.6,12998800,3845010,0.126458,21.991,21.991,0.202805
198461732,68193012,10677,5664310,583090,429142000,110110000,0.102941,19.4393,19.4384,0.397426
198458707,68193012,564,2203050,250654,146005000,41158700,0.113776,18.6826,18.6826,0.19586
198479446,68193012,17555,69938,5682.12,4031190,853323,0.0812451,12.2011,12.2011,0.011091
198470670,68193012,16636,1223920,114246,71391400,19239000,0.0933444,15.7192,15.7192,0.328015
198470508,68193012,16606,279752,36254.7,18980600,5892650,0.129596,21.0638,21.0638,0.0419407
198470177,68193012,16538,909194,154865,71142300,30519700,0.170332,33.5679,33.5679,0.281088
198476057,68193012,17216,279752,22764.6,15208500,3379100,0.0813741,12.0789,12.0789,0.099451
198458438,68193012,286,348058,44868,25031900,7820280,0.12891,22.4684,22.4659,0.175125
198459357,68193012,668,769318,108756,60200500,18777800,0.141366,24.4083,24.4083,0.288613
198458639,68193012,486,3951500,557197,274196000,104601000,0.141009,26.4712,26.4712,0.251163
198470406,68193012,16585,104907,13209.8,7231840,2091120,0.125919,19.9331,19.9331,0.0389712
198462009,68193012,10725,3706710,426472,301213000,83098500,0.115054,22.4184,22.4184,0.30379
198460348,68193012,930,1783420,244408,131227000,41006000,0.137045,22.9929,22.9929,0.140977
198458375,68193012,202,2762550,302113,192741000,49233200,0.10936,17.8217,17.8217,0.159872
198470520,68193012,16608,314721,27703.5,19854500,4207410,0.0880256,13.3687,13.3687,0.0670477
198459336,68193012,666,209814,25675.2,15449900,4591310,0.122371,21.8827,21.8827,0.270275
198460684,68193012,1017,20141300,2008340,1496350000,377141000,0.0997128,18.7248,18.6835,0.406386
198458485,68193012,351,3426960,485449,263494000,84594500,0.141656,24.685,24.685,0.203115
198460797,68193012,1062,1258880,146032,85783800,22609100,0.116001,17.9596,17.9596,0.0693685
198478132,68193012,17407,2307680,198909,120837000,31179100,0.0861946,13.511,13.5105,0.237799
198478864,68193012,17493,279752,24120.6,16574100,3632390,0.0862215,12.9843,12.9843,0.0822247
198459039,68193012,622,69938,8907.13,5079310,1493710,0.127358,21.3576,21.3576,0.0289084
198472388,68193012,16859,174845,18544.1,11540600,3134710,0.10606,17.9285,17.9285,0.107279
198458275,68193012,53,69938,4718.6,4169310,701201,0.0674683,10.026,10.026,0.0384219
198458400,68193012,234,139876,22487,11074800,4202280,0.160764,30.0429,30.0429,0.0936076
198466676,68193012,16098,104907,16421.3,8353510,2762200,0.156532,26.33,26.33,0.0773098
198464670,68193012,15937,5696770,534377,291671000,95923000,0.0938034,16.8381,16.8405,0.543564
198461758,68193012,10692,1573600,145625,97120000,26410400,0.0925425,16.7834,16.7834,0.298345
198476389,68193012,17265,209814,8106.5,7866450,1210720,0.0386366,5.77046,5.77046,0.103015
198458410,68193012,246,909194,95739.5,58920500,16009400,0.105302,17.6084,17.6084,0.172203
198472316,68193012,16848,839256,100939,61011700,16791200,0.120272,20.0072,20.0072,0.102073
198466758,68193012,16132,1888330,243277,133284000,40652800,0.128832,21.5285,21.5285,0.212418
198463245,68193012,15702,174845,15262.4,8349190,2646070,0.087291,15.1338,15.1338,0.605312
198458553,68193012,421,34969,2528.59,1766060,475046,0.0723095,13.5848,0,0
198474087,68193012,17087,209814,20550.1,12521300,3152950,0.0979445,15.0273,15.0273,0.171619
198466898,68193012,16169,10245900,1339210,701691000,234932000,0.130707,22.9293,22.9293,0.236046
198481643,68193012,124372440,34969,1594.99,1325150,232591,0.0456114,6.65134,0,0
198460312,68193012,912,384659,39904.8,31669000,7044690,0.103741,18.3141,18.3141,0.211343
198470868,68193012,16658,40249300,4055440,2773310000,664994000,0.100758,16.5219,16.5219,0.292353
198470885,68193012,16664,734349,93449.6,51836900,15007400,0.127255,20.4363,20.4363,0.124335
198469728,68193012,16473,1503670,157076,99064100,24934600,0.104462,16.5825,16.5825,0.184385
198458248,68193012,8,1036730000,111028000,68504200000,19161500000,0.107095,18.4827,18.4576,0.424201
198475909,68193012,17194,34969,2641.96,1888620,397786,0.0755515,11.3754,0,0
198468711,68193012,16375,48781800,6006860,3353000000,1013050000,0.123137,20.7671,20.7671,0.322273
198476038,68193012,17207,2867280,208112,135007000,30533800,0.0725816,10.649,10.6487,0.231783
198458441,68193012,289,314721,59797.8,26891700,10834700,0.190003,34.4263,34.4263,0.0555187
198472965,68193012,16966,104907,13472.5,7672970,2343450,0.128423,22.3384,22.3384,0.126305
198470729,68193012,16649,50984800,5135680,3457040000,840760000,0.10073,16.4904,16.4904,0.289731
198458336,68193012,146,7623240,648344,435566000,100186000,0.0850483,13.1422,13.1422,0.155642
198458793,68193012,597,3322060,450476,235596000,77116000,0.135602,23.2133,23.2133,0.259404
198458622,68193012,467,8076080,996245,518141000,165987000,0.123357,20.5529,20.5529,0.27872
198463828,68193012,15871,839256,120818,63139200,20942000,0.143959,24.953,24.953,0.293112
198479244,68193012,17529,1538630,112169,68954500,17649000,0.0729015,11.4706,11.4706,0.304407
198461591,68193012,1126,69938,9419.7,5546860,1612710,0.134686,23.0591,23.0591,0.0524469
198458358,68193012,180,516913,70517,36280200,12194600,0.13642,23.5913,23.5754,0.123318
198462033,68193012,10731,839256,80238.8,71533100,15014700,0.0956071,17.8905,17.8905,0.106619
198462141,68193012,15565,1011880000,107878000,66431700000,18608200000,0.106611,18.3898,18.3617,0.429018
198478361,68193012,17454,34969,4601.21,2514170,833068,0.13158,23.823,0,0
198466709,68193012,16111,664411,100803,48545800,17478500,0.151718,26.3067,26.3067,0.20219
198470677,68193012,16638,384659,40354.2,24647900,6978330,0.104909,18.1416,18.1416,0.207205
198468277,68193012,16298,419628,42265.4,24355800,6707090,0.100721,15.9834,15.9834,0.124637
198477500,68193012,17327,454560,20614.8,15610900,3485130,0.0453511,7.66704,7.66703,0.278011
198479874,68193012,17645,139873,6577.86,4660710,1012630,0.0470275,7.23963,7.2396,0.355817
198458665,68193012,518,7868020,1185610,568496000,210314000,0.150687,26.7302,26.7302,0.242312
198475806,68193012,17183,1153980,85999.7,62772400,13327900,0.0745247,11.5496,11.5496,0.25195
198477854,68193012,17361,1293850,136236,92018300,22040800,0.105295,17.035,17.035,0.205615
198471889,68193012,16725,6014670,622343,379788000,101665000,0.103471,16.9029,16.9029,0.283113
198458646,68193012,495,3217150,452974,222720000,86478900,0.1408,26.8806,26.8806,0.259709
198460618,68193012,996,1044990,94344.4,50123400,16918200,0.0902824,16.1898,16.1925,0.281234
198463339,68193012,15750,572445000,63612200,37537800000,11028300000,0.111124,19.2653,19.2188,0.435715
198468704,68193012,16367,244783,30265.9,15559100,5057220,0.123644,20.66,20.66,0.0915851
198477420,68193012,17318,4788400,356478,230950000,55933500,0.0744462,11.681,11.6776,0.324883
198470633,68193012,16630,174845,17694.7,10733600,2824040,0.101202,16.1517,16.1517,0.135884
198459188,68193012,636,1503670,224450,112880000,38477700,0.149269,25.5893,25.5893,0.22309
198470879,68193012,16662,104907,12857,7311510,2076150,0.122556,19.7904,19.7904,0.0747148
198479528,68193012,17565,454590,21880.4,15614700,3252500,0.0481322,7.15481,7.1548,0.430192
198479817,68193012,17614,34969,2299.93,1667230,356143,0.0657707,10.1845,0,0
198463439,68193012,15793,1853360,248591,133761000,42035600,0.13413,22.6808,22.6808,0.11382
198459928,68193012,861,944163,155205,68662400,28604200,0.164384,30.2959,30.2959,0.248563
198463187,68193012,15684,2949760,276298,145128000,49825600,0.093668,16.8914,16.8057,0.611139
198459053,68193012,628,279752,34761.5,20096400,6728810,0.124258,24.0528,24.0528,0.3406
198464537,68193012,15923,3252110,281217,169973000,46480800,0.0864722,14.2925,14.2925,0.47029
198462782,68193012,15606,524400,81320,39874000,13603200,0.155072,25.9404,25.9401,0.118469
198467551,68193012,16254,559504,80315.1,41505100,13812900,0.143547,24.6877,24.6877,0.270024
198458462,68193012,320,3449980,74513.2,81166000,13819400,0.0215981,4.00564,4.16293,1.25128
198469132,68193012,16421,804287,77704.5,55270900,12523700,0.0966129,15.5712,15.5712,0.135513
198459254,68193012,653,34969,4048.28,2308080,650924,0.115768,18.6143,0,0
198459779,68193012,783,524535,89948,41973700,15535400,0.171481,29.6175,29.6175,0.108878
198460324,68193012,919,909194,141916,70920100,23701000,0.15609,26.0682,26.0682,0.0883056
198470152,68193012,16534,104907,10891.4,6657690,1757410,0.103819,16.7521,16.7521,0.131062
198472337,68193012,16851,454597,57708,34189900,10330900,0.126943,22.7254,22.7254,0.104058
198477550,68193012,17333,594473,49646.5,33588800,7793740,0.0835134,13.1103,13.1103,0.204638
198458404,68193012,239,5070500,514669,329459000,87714500,0.101502,17.299,17.299,0.302424
198471973,68193012,16759,34969,3565.76,2276240,572792,0.101969,16.38,0,0
198476911,68193012,17289,34711.3,507.638,531081,76562.9,0.0146246,2.20571,0,0
198481594,68193012,112892315,174845,22088.3,12063900,3678430,0.126331,21.0382,21.0382,0.114449
198458353,68193012,171,2832490,393483,217988000,72031200,0.138918,25.4304,25.4304,0.234756
198475538,68193012,17152,174845,15372.4,9744690,2342980,0.0879203,13.4003,13.4003,0.0650642
198475658,68193012,17164,1084040,91964.4,69842100,14405300,0.0848349,13.2886,13.2886,0.176655
198461730,68193012,10675,5769650,601730,441327000,113335000,0.104292,19.6433,19.6431,0.34675
198458568,68193012,427,69938,9685.35,4836700,1843830,0.138485,26.3638,26.3638,0.482986
198460763,68193012,1056,11434000,1184820,870469000,223445000,0.103623,19.5422,19.5417,0.371922
198463226,68193012,15697,624988,61711.8,30685600,11450000,0.0987407,18.3204,18.2851,0.507088
198475966,68193012,17202,34969,3645.51,2159260,583532,0.10425,16.6871,0,0
198472026,68193012,16775,524535,53683.6,34199100,8361490,0.102345,15.9408,15.9408,0.157068
198464214,68193012,15893,2762540,479353,223547000,83584600,0.173519,30.2565,30.2564,0.141211
198469884,68193012,16480,664411,73020.4,44365000,11937000,0.109903,17.9663,17.9663,0.130579
198473249,68193012,17029,104907,10035.3,8149860,1761880,0.0956594,16.7946,16.7946,0.0938105
198468979,68193012,16399,4965600,773821,374180000,133325000,0.155836,26.8498,26.8498,0.156164
198465150,68193012,16007,57386100,6113990,3560050000,1064930000,0.106541,18.5573,18.5496,0.468274
198467791,68193012,16274,174845,19030.6,11780300,3172660,0.108843,18.1456,18.1456,0.210061
198466839,68193012,16157,244783,27167.9,16232200,4565210,0.110988,18.65,18.65,0.15763
198478255,68193012,17441,34969,4832.98,2717990,899318,0.138208,25.7176,0,0
198465307,68193012,16026,17412500,2250420,1364760000,383255000,0.129242,22.0104,22.0101,0.208507
198466749,68193012,16126,27555600,3568390,1857710000,651385000,0.129498,23.6389,23.6389,0.269918
198476527,68193012,17274,104891,7110.27,4612840,1057760,0.0677871,10.0844,10.0843,0.103506
198458412,68193012,248,489566,79727.2,33166900,14916100,0.162853,30.4681,30.468,0.215922
198461836,68193012,10699,909194,105098,60446300,18345800,0.115594,20.1781,20.1781,0.219229
198462460,68193012,15583,209808,36232.3,18100300,6241200,0.172693,29.7472,29.7472,0.0673615
198458255,68193012,22,5398760,628172,356600000,112763000,0.116355,20.8869,20.3139,0.499468
198467397,68193012,16229,594473,87126.7,42996000,14418800,0.146561,24.2548,24.2548,0.100056
198465451,68193012,16040,5874020,907249,491596000,165927000,0.154451,28.2475,28.2475,0.174125
198459058,68193012,629,2762550,284546,179784000,44450900,0.103001,16.0905,16.0905,0.106648
198460558,68193012,978,1573450,100961,66047700,16348400,0.0641654,10.3901,10.3901,0.408191
198470847,68193012,16656,209814,27541.2,15496700,4373170,0.131265,20.8431,20.8431,0.0559937
198468250,68193012,16290,489566,60416.1,32942500,10010800,0.123407,20.4484,20.4484,0.094452
198473687,68193012,17076,979132,76371,55661500,11541700,0.0779986,11.7877,11.7877,0.0768893
198458869,68193012,613,524535,91562,42701200,15655200,0.174558,29.8458,29.8458,0.0688777
198476053,68193012,17215,209814,17431.4,11445000,2642240,0.0830804,12.5932,12.5932,0.0755384
198473661,68193012,17074,2028200,185593,119849000,28888300,0.0915063,14.2433,14.2433,0.192482
198469224,68193012,16429,2692610,276353,177449000,42464400,0.102634,15.7707,15.7707,0.106708
198467219,68193012,16213,4441060,548840,306411000,91705400,0.123583,20.6494,20.6494,0.28018
198460239,68193012,891,209814,26448.7,15701800,4736670,0.126058,22.5756,22.5756,0.0823158
198462811,68193012,15615,908437,110856,59370400,18205000,0.122029,20.0399,20.0355,0.259175
198476618,68193012,17282,1643490,127167,81290100,18959700,0.077376,11.5363,11.5362,0.109772
198465124,68193012,15997,2796520,473622,194736000,84599100,0.169361,30.2515,30.2482,0.177836
198472986,68193012,16973,69938,9378.71,5175350,1640520,0.1341,23.4568,23.4568,0.0487368
198458512,68193012,394,4114870,414465,248707000,79572300,0.100724,19.3377,17.9726,0.704363
198475894,68193012,17193,209814,13847.5,10763900,2085240,0.0659991,9.93853,9.93853,0.197468
198458340,68193012,151,1538640,200846,140080000,36914000,0.130535,23.9914,23.9914,0.110342
198465206,68193012,16012,16540000,2416680,1272570000,422099000,0.146112,25.52,25.5198,0.161118
198465421,68193012,16038,6320710,684529,413738000,128066000,0.108299,20.2614,20.1463,0.36025
198475564,68193012,17154,1328820,116470,68581500,17064900,0.0876491,12.8421,12.8421,0.225336
198470627,68193012,16629,69938,7275.71,4326770,1162200,0.104031,16.6176,16.6176,0.0787216
198469900,68193012,16481,629442,73416.4,43417400,12102900,0.116637,19.228,19.228,0.212011
198477307,68193012,17303,349690,40403.9,25184700,6459790,0.115542,18.4729,18.4729,0.0729714
198464975,68193012,15977,454597,61434.2,34003800,10464900,0.13514,23.0202,23.0202,0.110288
198459220,68193012,646,139876,23280.7,10913300,3978270,0.166438,28.4414,28.4414,0.0489528
198465512,68193012,16046,2890720,450102,216088000,77667800,0.155706,26.868,26.7826,0.263184
198469448,68193012,16452,489566,77600.7,34778600,14088000,0.158509,28.7765,28.7765,0.370226
198458279,68193012,60,139876,22752.6,10205400,3892300,0.162663,27.8268,27.8268,0.0610527
198464787,68193012,15950,1993230,331827,133334000,61574000,0.166477,30.8915,30.8915,0.246146
198460486,68193012,963,139876,5862.18,4628520,882453,0.0419098,6.30882,6.30882,0.109894
198463215,68193012,15693,1743660,195346,99801600,35386900,0.112032,20.2946,20.2743,0.474692
198459423,68193012,682,664411,72444.2,46702400,11556700,0.109035,17.3939,17.3939,0.107567
198460249,68193012,895,1188950,166962,86649800,30157400,0.140428,25.3648,25.3648,0.228617
198476504,68193012,17273,104891,7110.27,4612840,1057760,0.0677871,10.0844,10.0843,0.103506
198471610,68193012,16687,3112240,340572,232091000,56429400,0.10943,18.1314,18.1314,0.191972
198467268,68193012,16217,944163,120542,68989800,20620400,0.12767,21.8399,21.8399,0.28087
198458585,68193012,438,279752,31381.8,18580900,5105990,0.112177,18.2519,18.2519,0.199481
198458376,68193012,203,104907,9267.3,6542460,1455190,0.0883383,13.8712,13.8712,0.0226548
198460702,68193012,1029,139876,14979.5,9406950,2412180,0.107092,17.2451,17.2451,0.181525
198461750,68193012,10687,3811100,408317,248938000,75791400,0.107139,19.887,19.8889,0.671261
198459181,68193012,635,594356,67347,40670700,12841500,0.113311,21.6057,21.6069,0.231792
198460336,68193012,926,5595040,629088,334727000,109038000,0.112437,19.4883,19.4883,0.303383
198463288,68193012,15720,34969,1572.93,1184230,269930,0.0449808,7.71912,0,0
198463206,68193012,15690,69490.9,2466.83,1526500,460791,0.0354986,6.63096,6.631,0.249423
198460208,68193012,880,384659,41033.1,26897500,6966250,0.106674,18.1102,18.1102,0.140403
198472132,68193012,16797,699380,67455.1,44121000,10805200,0.0964498,15.4497,15.4497,0.131068
198470424,68193012,16589,279752,38348.5,21051100,7360030,0.13708,26.3091,26.3091,0.268986
198476558,68193012,17277,2972260,230894,150752000,34394800,0.077683,11.5719,11.5718,0.103576
198477361,68193012,17310,1119010,94915.1,70233700,14694500,0.0848208,13.1317,13.1317,0.111515
198478184,68193012,17423,209814,26107,16017100,4370240,0.124429,20.8291,20.8291,0.130841
198463418,68193012,15787,3286610,440785,232506000,73661500,0.134116,22.4126,22.4121,0.130924
198459243,68193012,651,1608570,183331,114411000,30149600,0.113971,18.7431,18.7431,0.201243
198470653,68193012,16633,909194,85830.6,55954700,13608700,0.0944029,14.9679,14.9679,0.21745
198458351,68193012,169,1153980,118865,72045700,19281300,0.103005,16.7086,16.7086,0.259493
198470248,68193012,16554,69938,9276.43,4905430,1521670,0.132638,21.7575,21.7575,0.0531659
198459298,68193012,661,1573590,122780,83891500,21070800,0.0780255,13.3903,13.3902,0.234526
198468483,68193012,16333,2272980,269855,149336000,45226200,0.118723,19.8973,19.8973,0.27985
198465040,68193012,15991,6922870,1191120,506303000,212111000,0.172056,30.6392,30.6378,0.142957
198479095,68193012,17506,1433730,100432,67239200,15348700,0.0700498,10.7054,10.7054,0.365227
198459470,68193012,694,944140,151830,66146400,26964200,0.160813,28.5595,28.5594,0.136947
198476077,68193012,17220,27376300,1997580,1424770000,313236000,0.0729674,11.4419,11.4408,0.357139
198463343,68193012,15752,10980200,1205560,731943000,198534000,0.109794,18.081,18.0811,0.246734
198472917,68193012,16947,25913200,2488620,1802280000,466041000,0.0960367,17.9847,17.9042,0.472008
198480010,68193012,111220658,1818390,160294,118940000,25407800,0.0881518,13.9727,13.9727,0.153658
198472222,68193012,16818,58608000,6358460,4808260000,1189080000,0.108491,20.2886,20.2886,0.27296
198476470,68193012,17271,839253,65556.5,45543200,9884130,0.078113,11.7773,11.7773,0.167508
198461760,68193012,10693,419628,39377.3,23138400,6987730,0.0938387,16.6522,16.6522,0.161217
198468239,68193012,16288,209814,24598.4,14303900,4049370,0.117239,19.2998,19.2998,0.0863251
198461645,68193012,1141,419628,74902.4,30286300,14005200,0.178497,33.3754,33.3754,0.154168
198464210,68193012,15884,104907,10241.3,6790660,1686210,0.0976229,16.0733,16.0733,0.238168
198469044,68193012,16407,419628,62909.4,30762700,10714100,0.149917,25.5325,25.5325,0.125574
198476197,68193012,17251,2867450,207691,148769000,32434900,0.0724305,11.3114,11.3114,0.283895
198458494,68193012,364,174845,18984.9,11614900,3131540,0.108581,17.9104,17.9104,0.141744
198468929,68193012,16393,524535,84466.4,41078400,15895500,0.161031,30.304,30.304,0.234057
198466934,68193012,16172,3566840,448070,246676000,75349100,0.125621,21.1249,21.1249,0.240694
198481318,68193012,111220858,139876,10614.9,7470140,1617940,0.075888,11.5669,11.5669,0.195432
198458627,68193012,472,349690,65267.8,30709200,11861200,0.186645,33.9192,33.9192,0.127116
198471899,68193012,16730,279752,40464.2,20307700,6922540,0.144643,24.7453,24.7453,0.159427
198473272,68193012,17033,1853360,163665,121316000,25960400,0.0883076,14.0072,14.0072,0.152857
198459554,68193012,720,489566,47945.4,33451200,7601870,0.0979345,15.5278,15.5278,0.14044
198472211,68193012,16813,66056400,7190750,5319110000,1331810000,0.108858,20.1617,20.1617,0.270155
198461951,68193012,10711,3461930,317064,278511000,59392600,0.0915859,17.1559,17.1559,0.200091
198477902,68193012,17369,1328820,84227.2,72941600,12562200,0.063385,9.45364,9.45364,0.185177
198463295,68193012,15722,1293850,97141.4,59173600,15108200,0.0750792,11.6769,11.6769,0.256983
198465372,68193012,16032,31466300,3634640,2109880000,664879000,0.115509,21.1299,20.6259,0.469142
198458575,68193012,431,454597,50667.4,29551400,9306140,0.111456,20.4712,20.4712,0.147651
198467033,68193012,16184,34969,3606.54,2349200,591054,0.103135,16.9022,0,0
198478190,68193012,17424,3147070,252550,189508000,39267300,0.0802493,12.4774,12.4771,0.411965
198479839,68193012,17620,454381,12127.6,8960940,1921770,0.0266903,4.22943,4.22757,0.935577
198476139,68193012,17235,1608570,109076,89714200,16649000,0.0678088,10.3502,10.3502,0.313937
198478196,68193012,17426,3147070,252550,189508000,39267300,0.0802493,12.4774,12.4771,0.411965
198472491,68193012,16868,1398760,178083,101793000,30602100,0.127315,21.878,21.878,0.164558
198460778,68193012,1058,69938,8876.92,5085700,1384580,0.126926,19.7972,19.7972,0.120421
198473721,68193012,17078,69938,2770.8,2351820,407192,0.039618,5.82219,5.82219,0.292726
198476347,68193012,17260,139876,10528.9,7696190,1639410,0.075273,11.7204,11.7204,0.112613
198480306,68193012,111220734,559504,41836.7,32053900,6480920,0.0747746,11.5833,11.5833,0.26131
198458518,68193012,403,3601790,601922,288805000,105992000,0.167117,29.4275,29.4275,0.189346
198458293,68193012,83,1559230,20956.5,16986900,3382650,0.0134403,2.16944,2.16221,0.835725
198480332,68193012,111220754,209814,19618.6,13802400,3106130,0.093505,14.8042,14.8042,0.0922334
198460587,68193012,985,25372500,2407170,1474420000,423663000,0.0948732,16.6977,16.6568,0.566452
198470487,68193012,16602,874225,93594.3,57194400,14821500,0.10706,16.9539,16.9539,0.214551
198471820,68193012,16708,699380,60683.4,43781600,9215340,0.0867675,13.1764,13.1764,0.194184
198458593,68193012,444,4441060,619394,321991000,104241000,0.13947,23.4722,23.4722,0.21741
198480446,68193012,111220790,34969,3857.18,2241170,603076,0.110303,17.246,0,0
198470970,68193012,16671,3671740,374488,248287000,61868300,0.101992,16.8498,16.8498,0.245913
198478203,68193012,17427,2028060,135444,114005000,20338800,0.0667852,10.0287,10.0284,0.206731
198471959,68193012,16752,3007330,267333,189736000,42967100,0.0888938,14.2875,14.2875,0.24627
198472814,68193012,16905,34969,5716.19,2704590,1052650,0.163464,30.1023,0,0
198467418,68193012,16231,559504,54562.8,35377300,8839560,0.0975199,15.7989,15.7989,0.17306
198472332,68193012,16850,419628,58940.7,32765500,10605200,0.140459,25.273,25.273,0.0795328
198458479,68193012,343,310077000,30925800,19201000000,5098750000,0.0997359,16.4435,16.4411,0.403698
198466767,68193012,16135,2587710,297404,166379000,55246600,0.11493,21.3496,21.3496,0.187985
198479231,68193012,17528,139876,12795.9,7998350,2096910,0.0914803,14.9912,14.9912,0.200184
198464965,68193012,15975,2063170,243890,143640000,42664600,0.118211,20.6791,20.6791,0.277679
198468603,68193012,16348,2028200,226644,134395000,37500600,0.111746,18.4896,18.4896,0.272352
198470050,68193012,16509,18428700,2067700,1222340000,350283000,0.1122,19.0075,19.0075,0.357492
198471906,68193012,16733,244783,38300.1,18664900,6604390,0.156466,26.9806,26.9806,0.103858
198469483,68193012,16459,524535,55895.8,35039300,8873950,0.106563,16.9177,16.9177,0.171232
198469609,68193012,16469,2447830,280752,163135000,45857800,0.114694,18.7341,18.7341,0.247766
198471886,68193012,16723,314721,30876.3,19782600,5007050,0.0981068,15.9095,15.9095,0.189822
198476380,68193012,17264,104907,6214.23,5056280,940076,0.0592356,8.96104,8.96104,0.0712314
