id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256228636,686203,347,699284,5933.49,25942800,777515,0.0084851,1.11187,1.11192,0.338615
256248037,686203,16565,608287,6243.78,23992400,784009,0.0102645,1.28888,1.31046,0.370201
256240593,686203,15846,3352240,48993.3,117380000,6597530,0.0146151,1.9681,1.94549,0.485104
256246363,686203,16394,523455,5456.25,23497200,718378,0.0104235,1.37238,1.37239,0.208926
256230998,686203,551,559504,5985.77,23715700,760593,0.0106984,1.35941,1.35941,0.46994
256231099,686203,574,2533890,102293,101265000,14284200,0.0403699,5.63726,5.64106,0.348722
256242426,686203,15994,909194,24967.7,41765500,3132580,0.0274613,3.44545,3.44545,0.166029
256247942,686203,16555,34969,302.813,1295510,40528.7,0.00865947,1.15899,0,0
256233390,686203,851,1562640,6747.94,56839000,885930,0.0043183,0.566945,0.576267,0.773013
256235295,686203,1052,924445,13435.7,34589600,1721580,0.0145338,1.86229,1.82489,0.27008
256245693,686203,16341,1014100,23014.8,40693300,3061570,0.0226948,3.019,3.019,0.348854
256261118,686203,111220878,1565380,16678.1,51010000,2230000,0.0106544,1.42458,1.44718,0.456012
256255051,686203,16959,712599,15114.6,27845200,1973000,0.0212106,2.76874,2.74011,0.244382
256253048,686203,16810,67046200,1155210,2657440000,159649000,0.01723,2.38118,2.359,0.356259
256236351,686203,10699,909091,5932.88,32268800,786988,0.00652617,0.865687,0.865689,0.614785
256237121,686203,15601,2751410,33607.5,108123000,4223910,0.0122147,1.53518,1.55381,0.401266
256247884,686203,16546,104706,410.586,3894530,52081.9,0.00392131,0.497408,0.497893,0.449739
256260649,686203,111220718,349690,8106.95,11514200,1096690,0.0231833,3.13618,3.13618,0.187959
256257807,686203,17304,1985720,48666.4,74965700,6504420,0.0245082,3.27561,3.36897,0.463927
256233006,686203,803,21160900,345196,817971000,44714100,0.0163129,2.11305,2.12384,0.654808
256234684,686203,997,901632000,12134200,33069500000,1625960000,0.013458,1.80335,1.79884,0.78154
256245001,686203,16259,1882070,33572.4,79563600,4444850,0.017838,2.36168,2.3396,0.301677
256233648,686203,881,968144,11633.8,34567800,1514740,0.0120167,1.56459,1.55061,0.34457
256247875,686203,16545,1062240,13338.4,43259400,1694590,0.0125569,1.5953,1.58616,0.385435
256251318,686203,16658,36280500,287610,1315670000,39563900,0.00792739,1.0905,1.09704,1.01771
256257225,686203,17245,34969,936.856,1250420,126841,0.0267911,3.62723,0,0
256249187,686203,16640,174845,1324.63,5723370,171799,0.00757604,0.982579,0.982579,0.264572
256255120,686203,16975,814793,15491.5,31027000,2009880,0.0190128,2.46673,2.41077,0.233472
256246660,686203,16417,197514,2289.58,7974350,285600,0.011592,1.44597,1.43876,0.284942
256258184,686203,17353,11230700,311556,406543000,43461900,0.0277414,3.8699,3.7622,0.645698
256231028,686203,560,139876,2263.81,5970740,303682,0.0161844,2.17108,2.17108,0.315881
256244979,686203,16257,291342,2882.25,10445500,378250,0.00989302,1.2983,1.33485,0.268145
256227128,686203,202,2656950,111873,131182000,15600900,0.0421059,5.87172,5.81607,0.265236
256248705,686203,16612,1607230,26340.4,62028400,3450710,0.0163888,2.147,2.10987,0.493478
256258133,686203,17337,243934,3360.09,5836720,503256,0.0137746,2.06309,2.06145,0.664571
256253684,686203,16872,104907,511.902,3507550,65181.8,0.00487957,0.62133,0.62133,0.0733169
256233704,686203,890,466382,10506,17707500,1367810,0.0225267,2.93282,2.85185,0.327848
256231688,686203,623,108261000,966846,4213670000,124929000,0.00893071,1.15396,1.15232,0.904943
256235303,686203,1054,732433,6166.53,30031500,755381,0.00841924,1.03133,1.07075,0.480193
256233672,686203,883,211911,1668.87,7218010,218897,0.00787532,1.03297,1.03242,0.163363
256225932,686203,82,473009,3678.79,16514100,515339,0.00777741,1.08949,1.08044,0.429019
256236021,686203,10687,1608570,22879,61098600,3232040,0.0142232,2.00926,2.00926,0.453218
256244778,686203,16235,1256820,18241.2,52525600,2355260,0.0145137,1.87398,1.82494,0.466456
256232406,686203,691,648787,19676.9,29999100,2637040,0.0303288,4.06457,4.0967,0.25979
256256353,686203,17150,1038610,49324.3,47469100,6889800,0.0474907,6.63368,6.63319,0.137004
256230289,686203,478,1310520,23870.9,48395100,2976610,0.0182148,2.27132,2.26075,0.229028
256244033,686203,16136,2390090,36266.6,91422800,5142890,0.0151738,2.15176,2.15754,0.358906
256245621,686203,16329,6128570,122502,227069000,16177000,0.0199887,2.6396,2.57072,0.421556
256245058,686203,16265,594473,10335.5,25193300,1365130,0.017386,2.29636,2.29636,0.323174
256235069,686203,1042,1349900,21548.2,60723500,2724150,0.0159628,2.01803,2.00413,0.516204
256228310,686203,318,69938,1186.35,2386680,163910,0.0169629,2.34365,2.34365,0.25799
256243184,686203,16064,2747250,21821.9,75720400,2781790,0.00794316,1.01257,1.00825,0.795734
256243090,686203,16041,3655840,46125.5,133648000,5828790,0.0126169,1.59438,1.56927,0.311193
256260591,686203,111220692,706523,16771.1,26268300,2243370,0.0237376,3.17523,3.30566,0.366314
256261135,686203,111220902,68538.2,1879.7,3136000,250947,0.0274256,3.66141,3.6611,0.0943827
256240386,686203,15823,757268,4808.73,26510100,619267,0.00635011,0.817765,0.788088,0.632592
256259324,686203,17500,5573490,110295,166061000,15552700,0.0197892,2.79048,2.82397,0.750145
256245785,686203,16355,6409450,146875,257889000,19599800,0.0229154,3.05795,3.08518,0.336919
256225919,686203,79,34969,302.904,1338020,38570.5,0.00866206,1.10299,0,0
256246907,686203,16437,3739870,35109.7,153629000,4504700,0.00938797,1.20451,1.21805,0.355356
256258263,686203,17366,2383610,66003.5,97397000,8907120,0.0276906,3.73682,3.65635,0.460691
256230789,686203,513,86566.4,1352.67,3338920,169624,0.0156258,1.95946,1.97215,0.0888615
256232087,686203,645,45911300,819519,1875360000,115615000,0.0178501,2.51823,2.50558,0.326973
256248223,686203,16574,332835,5221.38,13705400,666855,0.0156876,2.00356,1.96825,0.356161
256241699,686203,15938,2098170,44040.2,89426800,5818720,0.0209898,2.77323,2.78013,0.220026
256258909,686203,17423,209076,4830.03,9344040,655840,0.0231018,3.13685,3.13688,0.199985
256255430,686203,17036,2334960,47519.5,85175200,6451940,0.0203513,2.76319,2.81735,0.385048
256231659,686203,621,767558,23845.6,29200800,3263140,0.0310668,4.25132,4.18617,0.220311
256230898,686203,531,384461,5416.23,16346200,745327,0.0140878,1.93863,1.93825,0.431354
256232416,686203,693,1045110,14341.9,43383200,1870610,0.0137229,1.78988,1.79012,0.341747
256259977,686203,17598,380976,2316.36,7866500,304371,0.00608007,0.798924,0.796214,0.804785
256260535,686203,111220688,67022,3584.61,3502150,502179,0.053484,7.49275,7.49206,0.09892
256234261,686203,961,14153900,277949,564069000,36516900,0.0196376,2.57998,2.56328,0.411507
256251766,686203,16686,1650640,9748.5,65681000,1245270,0.00590587,0.754417,0.768362,0.415667
256248064,686203,16567,104558,379.038,3905480,46892.9,0.00362516,0.448489,0.4488,0.434678
256231144,686203,577,1328820,4932,43244300,616116,0.00371156,0.463656,0.463656,0.462606
256233454,686203,864,13476100,291967,554761000,37580500,0.0216656,2.78869,2.8619,0.503831
256228176,686203,305,454557,5048.58,17144800,638714,0.0111066,1.40514,1.40513,0.249733
256244426,686203,16196,523433,4924.15,21216400,630676,0.00940741,1.20489,1.20402,0.380167
256225999,686203,90,104233,742.462,3574810,95416.8,0.00712308,0.915416,0.915343,0.118374
256255037,686203,16957,520595,8295.34,18641800,1121530,0.0159343,2.15431,2.15416,0.178355
256255570,686203,17056,1749040,33298.5,65007800,4378890,0.0190382,2.5036,2.54319,0.367494
256260789,686203,111220750,244779,3522.86,5831700,488557,0.014392,1.99591,1.9959,0.431227
256238623,686203,15729,944163,13228.5,28520300,1796700,0.0140109,1.90295,1.90295,0.56581
256241681,686203,15937,4672300,52156.6,147221000,6925150,0.011163,1.48217,1.47755,0.4829
256235544,686203,1080,39087200,449332,1509830000,63225900,0.0114956,1.61756,1.62227,0.581479
256246692,686203,16420,403354,4019.57,15053800,523845,0.00996538,1.29873,1.26942,0.36964
256247565,686203,16482,549632,7124.59,21047700,914342,0.0129625,1.66355,1.68667,0.255767
256259212,686203,17484,206444,4317.91,9140630,571262,0.0209156,2.76715,2.76999,0.132294
256254356,686203,16905,34969,793.466,1342690,111054,0.0226905,3.17578,0,0
256255517,686203,17048,31306.7,945.861,1189980,128249,0.0302127,4.09654,0,0
256258467,686203,17398,69868.7,1070.23,1866800,151278,0.0153177,2.16518,2.16518,0.0878896
256260185,686203,111220658,1508370,35580.6,54061800,4746720,0.0235888,3.14691,3.29174,0.394814
256227567,686203,244,11646600,99062.9,407572000,13681300,0.00850575,1.1747,1.15076,0.589222
256257047,686203,17226,489461,8636.52,14293600,1196270,0.017645,2.44407,2.44402,0.383068
256257662,686203,17290,11132100,322817,414718000,46467700,0.0289987,4.1742,4.1448,0.623725
256232302,686203,683,1178490,21062.6,41613700,2630080,0.0178725,2.23173,2.17149,0.286117
256230554,686203,491,1188570,12914.4,37995000,1749040,0.0108655,1.47155,1.47137,0.602559
256256770,686203,17204,401662,11444.9,17780800,1575200,0.0284939,3.9217,3.96248,0.334524
256235660,686203,1102,1433720,30038.6,66324000,3864470,0.0209515,2.69542,2.69542,0.220738
256246598,686203,16411,3065210,53513.5,136310000,6844680,0.0174583,2.23302,2.27812,0.348789
256252598,686203,16767,321797,2734.05,11659100,390947,0.00849619,1.21489,1.24658,0.371137
256230985,686203,544,1153980,20358,48300500,2546700,0.0176416,2.20689,2.20689,0.347245
256236955,686203,15590,1678480,15371.2,65398900,1916710,0.00915781,1.14193,1.14192,0.475591
256240350,686203,15819,9397580,167312,341605000,21782200,0.0178037,2.31785,2.35917,0.633827
256225591,686203,33,2168050,28297.6,83285700,3574390,0.0130521,1.64867,1.64867,0.289021
256241327,686203,15911,11935500,102436,396004000,14167300,0.00858246,1.18698,1.15139,0.654431
256259124,686203,17456,454008,15136.2,19811200,2110880,0.033339,4.64943,4.64984,0.354874
256241977,686203,15974,4978120,47505.4,194885000,6040360,0.00954284,1.21338,1.14595,0.709033
256257031,686203,17224,489461,8636.52,14293600,1196270,0.017645,2.44407,2.44402,0.383068
256227288,686203,217,803465,23180.5,29234600,3067060,0.0288507,3.81729,3.82153,0.199053
256233753,686203,894,1390460,9507.17,35575700,1158320,0.00683745,0.833053,0.839216,0.690528
256245114,686203,16271,144436,1901.63,6170250,260990,0.0131659,1.80696,1.83828,0.25709
256259484,686203,17529,1538350,30962.3,51357300,4118950,0.0201269,2.6775,2.67732,0.425012
256256216,686203,17124,867740,17137.2,33136700,2297920,0.0197492,2.64817,2.72792,0.386677
256238132,686203,15693,1743700,21909.9,54432200,2971810,0.0125652,1.70431,1.70353,0.611938
256251657,686203,16685,1286090,9793.22,50623900,1243230,0.00761472,0.966671,0.979122,0.266435
256252278,686203,16722,294234,1195.46,9348140,149590,0.00406294,0.508404,0.50893,0.116247
256230879,686203,528,91353700,1531540,3552880000,217301000,0.0167649,2.37867,2.37463,0.339545
256234298,686203,963,120331,2573.48,3252730,363300,0.0213868,3.01919,3.04195,0.120125
256226074,686203,99,1427500,15510.3,46430100,2013890,0.0108653,1.41078,1.50803,0.61885
256235357,686203,1059,67476.9,1004.63,2901960,128809,0.0148886,1.90894,1.90866,0.15831
256260179,686203,111220656,34897.1,547.481,1214440,74260,0.0156884,2.12797,0,0
256261188,686203,112892269,139876,973.015,5021080,129964,0.00695627,0.929139,0.929139,0.182813
256241141,686203,15893,2756950,36291.1,109986000,4568630,0.0131635,1.65713,1.65638,0.310669
256231334,686203,597,3734000,54437.1,164217000,6903930,0.0145788,1.84894,1.84124,0.490522
256257792,686203,17303,344041,16536.1,18255700,2320430,0.0480643,6.74464,6.72369,0.220106
256256697,686203,17190,34969,1049.56,1428290,147596,0.0300141,4.22075,0,0
256245921,686203,16376,40384600,674548,1696530000,86841200,0.0167031,2.15035,2.20209,0.532161
256229236,686203,399,2830110,33378.2,99141700,4496030,0.0117939,1.58864,1.57363,0.462151
256259341,686203,17504,34969,755.938,1142210,100646,0.0216174,2.87814,0,0
256241255,686203,15904,79341000,879772,2867890000,116572000,0.0110885,1.46925,1.45421,0.656594
256249129,686203,16636,1043580,19131.5,35665800,2534340,0.0183326,2.42851,2.6258,0.659535
256252553,686203,16762,855743,7099.23,31267700,994804,0.00829599,1.1625,1.19098,0.404887
256253710,686203,16874,579201,4388,19514900,558143,0.00757595,0.963642,0.969619,0.406024
256252668,686203,16774,465376,5806.73,18430600,736652,0.0124775,1.58292,1.53735,0.476286
256243886,686203,16112,139876,2682.13,5383280,343112,0.0191751,2.45297,2.45297,0.474948
256245505,686203,16299,384659,5997.64,15057500,798031,0.0155921,2.07464,2.07464,0.411764
256230868,686203,526,1258880,10368.9,37573700,1368420,0.00823656,1.08701,1.08701,0.636316
256235021,686203,1037,1772700,13495.3,62559300,1741630,0.00761283,0.982472,0.982341,0.334241
256242797,686203,16022,4983240,3670.18,68021400,485817,0.000736505,0.09749,0.0952918,1.06886
256232190,686203,657,419628,822.913,8162270,102984,0.00196105,0.245417,0.245417,0.918309
256253438,686203,16846,1522890,19913.7,57122000,2583920,0.0130763,1.69672,1.71368,0.383566
256226586,686203,149,2622530,30295.6,111739000,3863920,0.011552,1.47336,1.47337,0.342596
256260706,686203,111220730,310607,4132.14,9722310,530959,0.0133034,1.70942,1.71904,0.446766
256256234,686203,17129,676369,13835.2,26612200,1860250,0.020455,2.75035,2.83434,0.381684
256257737,686203,17297,34969,783.477,1227440,106921,0.0224049,3.0576,0,0
256229313,686203,407,1869110,27622.9,71031400,3760520,0.0147786,2.01193,1.98957,0.434788
256245652,686203,16335,2153880,46722.9,87149000,6190910,0.0216924,2.8743,2.86,0.361218
256236997,686203,15594,69302.7,572.285,2759260,71848.6,0.00825776,1.03674,1.03677,0.00654899
256258075,686203,17325,243838,7628.26,10658800,1085580,0.0312841,4.45207,4.45195,0.133926
256238391,686203,15711,57237.1,374.486,1221930,53800.2,0.00654271,0.939953,1.12959,1.06996
256255603,686203,17063,615255,8804.49,19568000,1138260,0.0143103,1.85006,1.98198,0.495027
256226621,686203,154,1258880,37841.6,48011600,5186490,0.0300596,4.11991,4.11991,0.266913
256242538,686203,15995,1188950,22597.4,55077900,2939730,0.0190062,2.47255,2.47255,0.297612
256244211,686203,16161,489566,6931.64,21097700,876413,0.0141587,1.79018,1.79018,0.32025
256229174,686203,394,4275750,35172.2,125622000,4446830,0.00822597,1.04001,1.0328,0.680441
256251994,686203,16696,924440,7083.26,38333900,896415,0.00766221,0.969684,1.00386,0.483962
256226764,686203,171,2832240,12299.9,87852300,1487340,0.00434282,0.525147,0.525102,0.525523
256238078,686203,15684,3137220,32099.2,84816700,4402140,0.0102317,1.4032,1.40937,0.773067
256231579,686203,614,888585,6805.16,28787300,925944,0.00765842,1.04204,1.11381,0.571534
256235648,686203,1101,1291440,37052.9,60169400,4703750,0.0286912,3.64226,3.63988,0.33041
256259118,686203,17455,454008,15136.2,19811200,2110880,0.033339,4.64943,4.64984,0.354874
256227434,686203,231,34930.2,486.147,1373930,64216.9,0.0139177,1.83844,0,0
256252184,686203,16712,313851,1102.6,10197300,151198,0.00351314,0.481749,0.48159,0.218794
256227402,686203,228,1906490,17461.2,66589400,2345530,0.00915885,1.23029,1.23676,0.404774
256249085,686203,16634,801927,21259.2,33456800,2833030,0.0265101,3.53278,3.55449,0.267935
256246587,686203,16410,69938,1061.69,3113470,133957,0.0151805,1.91536,1.91536,0.0407127
256234097,686203,939,78921.4,3423.06,3825810,493025,0.043373,6.24703,6.24238,0.17181
256229200,686203,395,2890600,70858.7,116433000,9868030,0.0245135,3.41383,3.34684,0.491519
256257467,686203,17263,356803,7685.18,12940500,1105910,0.021539,3.0995,3.02627,0.335588
256226443,686203,135,277839,8491.62,11648400,1230210,0.0305631,4.42778,4.29212,0.585891
256230648,686203,498,846131,3874.3,30970400,482018,0.00457885,0.569673,0.579343,0.834548
256257758,686203,17300,1037590,33133.4,44565500,4557560,0.031933,4.39244,4.35263,0.491133
256230193,686203,469,34969,283.217,1219210,34978.6,0.00809909,1.00027,0,0
256257578,686203,17280,2901530,82768.8,99771500,11964400,0.0285259,4.12348,4.12323,0.473405
256258089,686203,17327,374482,2529.72,8024400,374494,0.00675526,1.00003,1.02184,0.526314
256257580,686203,17281,69938,2273.21,2916680,357108,0.0325032,5.10607,5.10607,0.290511
256251904,686203,16691,671918,2804.44,20904600,366566,0.00417378,0.545552,0.527863,0.513804
256258281,686203,17369,1094890,20087.5,38545700,2609090,0.0183467,2.38298,2.4185,0.284402
256230889,686203,529,161698,2654.65,6817910,329128,0.0164174,2.03545,2.03088,0.104704
256233938,686203,912,384659,8024.95,18270800,1152720,0.0208625,2.99672,2.99672,0.36852
256247768,686203,16527,34782.4,314.207,1514490,39549.1,0.00903351,1.13704,0,0
256257258,686203,17247,46567.3,1350.86,1987110,184823,0.0290089,3.96895,3.9446,0.156172
256252714,686203,16780,375143,4800.42,14111000,624140,0.0127962,1.66374,1.64453,0.687768
256247980,686203,16561,922658,9313.81,35773600,1191280,0.0100945,1.29113,1.30555,0.433457
256254523,686203,16919,57013800,896829,2081030000,127276000,0.01573,2.23238,2.2363,0.363569
256255098,686203,16971,620698,19124.1,27850500,2508860,0.0308107,4.042,4.04687,0.280709
256242615,686203,16001,161889000,1542010,5086170000,193647000,0.00952512,1.19617,1.17476,0.868446
256237020,686203,15596,1407860,27609.6,57965500,3542880,0.019611,2.5165,2.55075,0.291882
256245563,686203,16315,1052440,7081.26,41019900,899156,0.00672844,0.854357,0.857515,0.433404
256230209,686203,470,430956,6709.13,15241100,865483,0.015568,2.00829,2.02758,0.229724
256233308,686203,834,2526650,12565,80580900,1680970,0.00497299,0.665296,0.662842,0.966394
256231672,686203,622,51096.2,299.201,1549570,38305.4,0.00585564,0.749673,0.795906,0.309084
256240309,686203,15817,1033230,13738,42442600,1822560,0.0132961,1.76394,1.75657,0.60291
256261030,686203,111220820,850028,23388.9,35158100,3139020,0.0275155,3.69284,3.6784,0.305816
256244882,686203,16247,6335260,99491.9,261831000,13201500,0.0157045,2.08381,2.07571,0.326326
256253490,686203,16853,34567.4,398.962,1206680,54087.9,0.0115416,1.56471,0,0
256241808,686203,15947,1503080,28381.3,65381500,3578640,0.0188821,2.38088,2.38093,0.220161
256248502,686203,16591,1133820,14087.4,45332600,1808790,0.0124248,1.59531,1.60711,0.343992
256256716,686203,17193,136172,2560.62,5190970,350299,0.0188044,2.57248,2.55577,0.408625
256235851,686203,1128,1781720,25901.5,64393100,3243180,0.0145373,1.82025,1.81873,0.457361
256255746,686203,17084,139876,3299.51,5633920,445674,0.0235888,3.18621,3.18621,0.222357
256257566,686203,17278,34969,1051.96,1470560,154004,0.0300826,4.40401,0,0
256229043,686203,379,244231,3776.12,5977290,520818,0.0154613,2.13249,2.12808,1.0346
256231900,686203,636,1781550,34917.4,80013100,4497110,0.0195995,2.52427,2.52472,0.257443
256252222,686203,16716,1538660,24036.2,59018700,3109530,0.0156215,2.02093,1.98974,0.438524
256259062,686203,17445,501275,10982.3,15521900,1649210,0.0219088,3.29002,3.31276,0.690125
256227261,686203,215,1503970,14161.6,61146600,1771500,0.00941612,1.17788,1.18877,0.254258
256235909,686203,10671,271165,1532.08,5032770,222399,0.00565001,0.82016,0.820809,0.481414
256237417,686203,15608,457541,7002.22,18132300,904240,0.015304,1.9763,1.96159,0.28737
256251513,686203,16674,1730580,16446.1,68066900,2071030,0.00950326,1.19673,1.20427,0.429028
256255631,686203,17068,2113530,54693.4,86842800,7460890,0.0258777,3.53005,3.53591,0.337548
256237962,686203,15671,138229,1841.61,5540580,261653,0.0133229,1.8929,1.88874,0.264198
256242896,686203,16029,1372850,12265.4,44699300,1567180,0.00893429,1.14155,1.12467,0.340936
256247734,686203,16511,34969,484.897,1416140,67936.6,0.0138665,1.94277,0,0
256252508,686203,16754,2720730,26241.1,99337000,3531620,0.00964487,1.29804,1.30842,0.578248
256243988,686203,16132,1428910,18499.5,49447100,2508210,0.0129466,1.75534,1.74419,0.556509
256244225,686203,16163,7392180,144661,301828000,19072800,0.0195695,2.58013,2.56418,0.469493
256260875,686203,111220766,819309,23140.4,35517100,3190140,0.0282438,3.8937,3.8107,0.231634
256231032,686203,562,46204.3,270.636,1670000,33368.1,0.00585739,0.722186,0.728355,0.141225
256246041,686203,16388,944163,7324.69,43048900,1009380,0.00775787,1.06908,1.06908,0.419226
256252202,686203,16714,104478,364.769,3582120,45642.6,0.00349135,0.436864,0.437034,0.171718
256243480,686203,16083,5954760,42562.9,223914000,5382070,0.00714771,0.903827,0.906463,0.414526
256244393,686203,16193,1080840,11493.2,42460000,1495420,0.0106335,1.38357,1.38108,0.552817
256241448,686203,15917,6919340,86579.3,267250000,11215800,0.0125127,1.62094,1.57955,0.580443
256230519,686203,486,3527730,59906.1,145114000,8752100,0.0169815,2.48094,2.44657,0.378583
256237534,686203,15621,29401.9,148.546,797091,20001.2,0.00505224,0.680268,0,0
256244572,686203,16219,209814,2354.56,8444670,306500,0.0112221,1.46082,1.46082,0.318557
256244917,686203,16251,104907,1259.41,3879870,167175,0.012005,1.59356,1.59356,0.194852
256255700,686203,17079,2287820,64512.6,94044100,8937260,0.0281983,3.90646,3.90524,0.411056
256228486,686203,331,1935630,25289.1,69625600,3435350,0.0130651,1.7748,1.78366,0.510286
256228925,686203,375,24635800,339875,943502000,48295900,0.013796,1.9604,1.95194,0.481175
256240772,686203,15855,7131220,21272.8,253892000,2739780,0.00298306,0.384195,0.361464,0.808769
256246313,686203,16390,349690,3881.59,15193600,497049,0.0111001,1.4214,1.4214,0.369539
256246653,686203,16416,809645,21830.8,36955100,2810450,0.0269634,3.47121,3.52822,0.313603
256252986,686203,16808,232509000,4596100,8618150000,639164000,0.0197674,2.74899,2.74601,0.588475
256231869,686203,634,303550,4454.41,12944000,582438,0.0146744,1.91875,1.89968,0.344114
256256803,686203,17213,863563,27218.7,31641800,3759740,0.0315191,4.35375,4.37263,0.291622
256229799,686203,441,243339,2687.35,8520710,347516,0.0110436,1.42811,1.42717,0.223725
256229683,686203,433,1044220,13578.7,35779800,1690220,0.0130036,1.61864,1.5974,0.308974
256240482,686203,15836,12393700,151038,456158000,19844400,0.0121866,1.60116,1.5877,0.787565
256241319,686203,15910,1999410,19657.4,74631600,2726400,0.00983162,1.3636,1.3603,0.512636
256255691,686203,17078,43966.2,1345.09,1852390,189457,0.0305937,4.30915,4.30675,0.193332
256244890,686203,16248,1501540,22986.5,64539800,2999600,0.0153086,1.99769,1.97452,0.342977
256247297,686203,16467,2216550,43815.5,91438300,5702540,0.0197675,2.57272,2.61227,0.336591
256256596,686203,17168,251018,9160.66,11422200,1252060,0.0364941,4.98794,4.85789,0.227252
256253631,686203,16867,2167460,29166.5,82533800,3790110,0.0134565,1.74864,1.70588,0.542259
256233989,686203,919,779472,6495.05,28156700,776320,0.00833262,0.995956,0.995835,0.311164
256246681,686203,16419,2004490,24322.5,81200000,3129890,0.012134,1.56144,1.59778,0.473184
256237462,686203,15613,875046,10202.5,34268800,1289270,0.0116594,1.47338,1.47522,0.394692
256245823,686203,16361,1566620,37620.8,64575000,5040340,0.0240139,3.21733,3.28817,0.406324
256252383,686203,16736,959787,30506.8,40499300,4069440,0.0317849,4.23994,4.24254,0.272365
256252607,686203,16768,321797,2734.05,11659100,390947,0.00849619,1.21489,1.24658,0.371137
256241013,686203,15873,1258880,16152.1,54206700,2047760,0.0128305,1.62665,1.62665,0.513225
256231610,686203,617,414743,7179.91,18656400,918360,0.0173117,2.21429,2.213,0.133156
256236865,686203,15585,244783,2360.21,9427180,296681,0.00964204,1.21202,1.21202,0.299212
256245199,686203,16279,34969,495.822,1409900,66603.6,0.0141789,1.90465,0,0
256252780,686203,16787,62524.7,225.671,1807820,28373.5,0.00360931,0.453797,0.457873,0.178003
256257416,686203,17260,95743.2,2020.61,4160530,277074,0.0211045,2.89393,2.86156,0.27151
256247584,686203,16486,4346340,90539.6,169680000,11944600,0.0208312,2.7482,2.84544,0.435095
256258474,686203,17399,173034,1246.03,3097100,175224,0.00720108,1.01265,1.00672,1.12387
256260625,686203,111220702,383728,8166.49,14530300,1088020,0.021282,2.83538,2.85996,0.28846
256256044,686203,17116,285594,7574.01,10925400,1013990,0.0265202,3.55046,3.54611,0.15994
256239405,686203,15788,242735,584.999,8848410,73766.2,0.00241003,0.303896,0.30328,0.468019
256236371,686203,10700,1084040,9884.33,42654000,1296970,0.00911805,1.19642,1.19642,0.476253
256225776,686203,61,97308.6,2074.3,3497670,261475,0.0213167,2.68707,2.69882,0.102977
256260922,686203,111220794,856056,11487.4,26314800,1483380,0.013419,1.73281,1.77188,0.463134
256244315,686203,16182,104832,1298.02,3993720,164634,0.0123818,1.57045,1.57089,0.340423
256245046,686203,16264,1055190,21163.9,47267300,2807040,0.020057,2.66023,2.66871,0.275589
256247177,686203,16458,978847,9524.85,39933300,1197730,0.00973068,1.22361,1.21757,0.207563
256233925,686203,910,185656,2654.5,7168360,319070,0.0142979,1.71861,1.72894,0.194133
256242610,686203,16000,545943,7796.2,18662700,1022190,0.0142802,1.87234,1.86487,0.3825
256245516,686203,16301,172790,2676.31,6981130,364444,0.0154888,2.10917,2.114,0.260171
256243503,686203,16085,525778,2864.8,17831100,363805,0.00544868,0.691936,0.709815,0.555255
256259963,686203,17591,174837,2578.73,5088360,334433,0.0147493,1.91283,1.9128,0.679988
256233074,686203,819,174532,800.227,6176870,100274,0.00458499,0.574529,0.553881,0.489678
256237942,686203,15670,348009,5342.41,14701600,747081,0.0153513,2.14672,2.14394,0.230194
256252565,686203,16764,855743,7099.23,31267700,994804,0.00829599,1.1625,1.19098,0.404887
256232261,686203,674,34969,803.435,1577000,107821,0.0229756,3.08333,0,0
256230665,686203,500,44500800,242382,1029280000,29486900,0.00544669,0.662614,0.671257,1.07392
256234317,686203,965,422460,1969.64,9634430,237400,0.00466231,0.561947,0.556056,0.446635
256259472,686203,17528,139876,3015.66,4578390,400797,0.0215595,2.86538,2.86538,0.127484
256240499,686203,15837,891502,2443.22,31016600,323010,0.00274057,0.362321,0.345497,0.896453
256226912,686203,183,1251660,9717,43600600,1235650,0.00776331,0.987211,0.975061,0.449342
256233359,686203,844,4319870,69679,153544000,8509100,0.0161299,1.96976,1.92199,0.32831
256230248,686203,473,2228500,38207.3,91799700,5125430,0.0171448,2.29994,2.29826,0.216299
256232600,686203,724,209814,2907.89,8594180,382338,0.0138594,1.82227,1.82227,0.381454
256241495,686203,15922,6919340,86579.3,267250000,11215800,0.0125127,1.62094,1.57955,0.580443
256256610,686203,17170,748991,16128.4,26464500,2113510,0.0215334,2.82181,2.9498,0.390187
256256724,686203,17194,23870.4,607.375,1042430,83739.9,0.0254447,3.5081,0,0
256227678,686203,258,7020280,31660.4,266094000,3970370,0.00450985,0.565558,0.558112,1.01283
256230261,686203,475,2160280,11428.6,85063900,1468870,0.00529035,0.679947,0.680941,0.658346
256248748,686203,16616,1093480,22798.6,44520900,3006840,0.0208497,2.7498,2.69754,0.25436
256258155,686203,17343,2307540,91373.8,88551300,13901500,0.0395979,6.02439,6.02347,0.505636
256228717,686203,354,63478000,1522490,2247060000,211144000,0.0239845,3.32625,3.31837,0.63967
256233537,686203,869,34969,183.738,988929,23205.2,0.0052543,0.663594,0,0
256255898,686203,17096,873445,19773.2,32562800,2631520,0.0226381,3.01281,3.01286,0.300974
256256669,686203,17182,5613390,140910,198071000,19747000,0.0251025,3.51785,3.49024,0.509785
256243158,686203,16060,13615600,257984,549850000,32937400,0.0189476,2.41908,2.41624,0.562397
