id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256243030,67787361,16025,8209890,522.612,298484000,81669.5,6.36563e-05,0.00994769,0.00978556,1.88249
256233160,67787361,637,9046970,970.625,328000000,176564,0.000107287,0.0195164,0.0205686,1.76022
256252936,67787361,16936,104413,30.8405,3884060,4629.85,0.000295372,0.0443419,0.0442676,0.663029
256260659,67787361,124372424,34690.1,8.50841,1255740,1268.77,0.000245269,0.0365746,0,0
256239085,67787361,15677,451336,1382.32,21907800,223892,0.00306273,0.496064,0.494627,0.501335
256256606,67787361,17232,836993,92.5979,30033500,12715.2,0.000110632,0.0151915,0.0147195,0.708655
256234379,67787361,774,287017,40.1856,8537020,6651.48,0.000140011,0.0231746,0.0231317,0.416967
256236632,67787361,1047,1328820,24.4162,51262300,3455.11,1.83743e-05,0.00260013,0.00260013,1.45333
256240303,67787361,15807,856825,3306.17,32486400,491119,0.00385863,0.573185,0.553398,0.638455
256235073,67787361,875,132603,52.535,3918910,8372.81,0.000396183,0.063142,0.0608914,1.30101
256243605,67787361,16082,8862230,2736.61,355484000,453470,0.000308795,0.0511688,0.0487696,1.34711
256254897,67787361,17123,5495190,2958.22,200149000,403283,0.000538329,0.0733885,0.0746027,1.34945
256237180,67787361,1113,338209,30.0226,11991200,4601.46,8.87693e-05,0.0136054,0.0137748,0.905282
256247649,67787361,16501,174845,153.993,5579230,20580.3,0.000880743,0.117706,0.117706,0.580001
256239959,67787361,15768,530900,98.842,18509400,14631.3,0.000186178,0.0275594,0.0266917,1.1013
256248886,67787361,16619,537533,189.964,17529200,32648.8,0.0003534,0.0607382,0.0587919,1.48941
256240045,67787361,15774,5106720,1889.66,201252000,315808,0.000370033,0.0618417,0.0607222,1.07049
256240650,67787361,15833,418367,599.036,15745900,90933.5,0.00143184,0.217354,0.217299,0.425674
256229722,67787361,279,66588.1,3.35942,2146710,494.266,5.04508e-05,0.00742275,0.00749614,0.300677
256234730,67787361,826,7293690,7702.96,294781000,1113760,0.00105611,0.152701,0.15217,1.43547
256258127,67787361,17364,837225,263.303,29306200,35213.2,0.000314495,0.0420594,0.0399543,0.745864
256233310,67787361,661,1213790,370.738,39234000,48597.7,0.000305439,0.0400381,0.0394596,0.702737
256239866,67787361,15760,278654,77.4726,11464600,10902.6,0.000278025,0.0391262,0.0391287,0.333232
256247934,67787361,16542,174845,60.8728,5593750,11000.6,0.000348153,0.0629161,0.0629161,0.404044
256238571,67787361,15613,834840,405.833,34364500,62853.7,0.000486121,0.0752883,0.07542,1.11684
256229842,67787361,296,2872110,1066.67,116097000,171633,0.000371388,0.0597583,0.0594528,1.61694
256242570,67787361,15986,4339490,6773.36,176496000,1071090,0.00156087,0.246823,0.245835,1.07876
256229741,67787361,281,624702,581.635,10038400,122320,0.00093106,0.195806,0.21116,0.809613
256239237,67787361,15689,174072,107.284,3126620,17216.5,0.000616322,0.0989045,0.0989549,0.629471
256243035,67787361,16026,15078000,1024.24,571237000,157614,6.79298e-05,0.0104533,0.0103472,2.5471
256248427,67787361,16590,79625.7,48.3829,2944260,6892.58,0.000607629,0.0865623,0.0775244,0.790053
256257556,67787361,17298,1027790,635.701,37959300,84997.3,0.000618513,0.0826992,0.0779105,1.2527
256241794,67787361,15923,2912220,6869.67,105494000,1138910,0.00235891,0.391079,0.368101,1.22814
256247043,67787361,16451,665724,211.492,23668500,38356.3,0.000317687,0.0576159,0.0612403,1.38686
256254401,67787361,17090,139876,37.5949,5282190,4961.5,0.000268773,0.0354707,0.0354707,0.62296
256239531,67787361,15720,31113.3,56.4261,733389,7904.92,0.00181357,0.254068,0,0
256228982,67787361,215,1565950,320.347,53788700,63935.5,0.00020457,0.0408286,0.0427085,2.33193
256251673,67787361,16849,286039,3.20615,9020680,495.028,1.12088e-05,0.00173063,0.00167624,0.403024
256251618,67787361,16843,3139730,2853.64,104730000,524388,0.000908884,0.167017,0.142537,2.77948
256232807,67787361,606,1441710,5221.74,60454400,877270,0.0036219,0.608491,0.597921,1.20009
256242872,67787361,16010,7304190,2481.44,236668000,412777,0.000339728,0.0565124,0.0552896,1.40504
256244159,67787361,16159,339790,122.137,13529900,19193.1,0.000359448,0.0564851,0.0547819,0.725546
256245548,67787361,16300,34779.8,175.469,1214690,24290.1,0.00504514,0.698397,0,0
256231423,67787361,480,174845,76.2725,8058470,10892.1,0.000436229,0.0622958,0.0622958,0.343523
256233578,67787361,698,104520000,206613,4355580000,31089900,0.00197678,0.297455,0.289807,1.31146
256233507,67787361,688,415453000,462150,15749500000,72031900,0.0011124,0.173382,0.170084,1.85167
256243028,67787361,16024,8102060,930.569,259435000,152323,0.000114856,0.0188005,0.0185953,2.18091
256227665,67787361,101,2028200,1043.35,81801800,144395,0.000514419,0.0711938,0.0711938,0.731548
256252263,67787361,16887,1633000,509.782,55033400,69798.4,0.000312175,0.0427423,0.0476961,2.41273
256259191,67787361,17512,418802,1268.99,15297600,217517,0.00303005,0.519378,0.519267,0.774368
256226788,67787361,2,384653,163.004,15191900,23856.9,0.00042377,0.0620219,0.0620236,0.618251
256259243,67787361,17527,244783,317.537,8573140,51347,0.00129722,0.209766,0.209766,0.80037
256259950,67787361,17734,34969,176.955,1249950,30386,0.00506034,0.868942,0,0
256229565,67787361,262,3457380,236.278,128246000,34879.1,6.83402e-05,0.0100883,0.00971951,1.61671
256234705,67787361,820,4168370,3167.29,146722000,429926,0.00075984,0.10314,0.0980083,0.692062
256240951,67787361,15853,52349800,13561.3,2045640000,2015800,0.000259052,0.0385064,0.0397491,2.01072
256243760,67787361,16107,7693180,15706.5,288848000,2249090,0.00204161,0.292348,0.292348,0.981641
256241709,67787361,15915,8651560,25063.1,338453000,3705810,0.00289695,0.42834,0.433649,1.00158
256246695,67787361,16422,908979,184.788,33545200,32459.3,0.000203292,0.0357096,0.0355385,0.625203
256256103,67787361,17206,37847.6,14.7308,1393890,2181.13,0.000389214,0.0576292,0.0577552,0.216838
256239823,67787361,15752,10547600,4620.2,419300000,710200,0.000438033,0.0673327,0.0653477,1.79807
256250031,67787361,16748,69938,5.01131,2223810,915.887,7.16536e-05,0.0130957,0.0130957,0.217538
256242592,67787361,15991,5696790,8818.85,243860000,1316180,0.00154804,0.231039,0.23101,1.11424
256255878,67787361,17185,920539,188.18,31099600,25468,0.000204424,0.0276664,0.0247051,1.96286
256238337,67787361,15603,314721,64.7026,12964500,10424.7,0.000205587,0.0331235,0.0331235,1.0591
256247943,67787361,16543,174845,60.8728,5593750,11000.6,0.000348153,0.0629161,0.0629161,0.404044
256253012,67787361,16953,593263,391.959,20821600,58917.7,0.000660684,0.0993112,0.0936684,0.880793
256228244,67787361,156,209814,22.1314,8307490,2947.28,0.000105481,0.0140471,0.0140471,0.638201
256237778,67787361,10735,1674490,2357.76,76196700,310809,0.00140804,0.185614,0.176105,0.813215
256235815,67787361,934,559504,1680.32,18993600,243262,0.00300323,0.434781,0.434781,0.604949
256251695,67787361,16851,434205,182.056,13168600,28933.5,0.000419285,0.0666354,0.0644736,1.01276
256241007,67787361,15857,36300000,4921.92,1423340000,733516,0.00013559,0.0202071,0.0199652,2.02728
256253872,67787361,16996,3578490,983.197,128039000,134084,0.000274752,0.0374695,0.0377301,1.77411
256254145,67787361,17038,2365260,501.096,81898900,69787,0.000211857,0.029505,0.02811,1.29757
256259714,67787361,17579,174612,337.317,6104980,58705.3,0.00193181,0.336204,0.336441,0.65435
256232858,67787361,610,2359690,4989.42,89451000,890855,0.00211443,0.37753,0.326763,2.46384
256254834,67787361,17116,300068,3.69599,8862340,547.213,1.23172e-05,0.00182363,0.00232276,1.46099
256259818,67787361,17591,174845,1429.48,7242510,259728,0.00817571,1.48548,1.48548,0.737278
256245375,67787361,16278,34969,41.2522,1337960,5359.52,0.00117968,0.153265,0,0
256228817,67787361,202,2696070,5230.2,104280000,703378,0.00193994,0.26089,0.252339,0.838658
256245662,67787361,16329,6212000,451.363,232371000,66753.7,7.26599e-05,0.0107459,0.0100426,1.3747
256240476,67787361,15813,2487750,123.141,95612600,18958.8,4.94991e-05,0.00762086,0.00743389,1.0429
256230730,67787361,401,380712,388.441,11117500,81718.1,0.0010203,0.214645,0.213677,0.799469
256245489,67787361,16291,488563,1629.41,19001300,228025,0.0033351,0.466726,0.466407,0.617984
256232677,67787361,597,4469650,4113.06,174978000,617311,0.00092022,0.138112,0.134746,1.05642
256248848,67787361,16615,1578790,336.838,52507100,59042.7,0.000213352,0.0373973,0.0353803,1.54665
256255917,67787361,17192,164739,8.3044,5462730,1211.51,5.04093e-05,0.00735409,0.00714887,0.70147
256227404,67787361,69,851564,102.454,28686300,13974.4,0.000120313,0.0164103,0.0163814,0.752943
256229993,67787361,324,174845,838.667,7642050,121141,0.00479663,0.692848,0.692848,0.358348
256236090,67787361,961,18897700,21067.7,817950000,3279440,0.00111483,0.173537,0.172991,1.31006
256237668,67787361,10722,10392100,5225.35,432811000,794024,0.000502821,0.0764068,0.0743972,1.4218
256254064,67787361,17023,16381600,6718.27,575216000,924976,0.000410112,0.0564644,0.0554958,1.46931
256254286,67787361,17082,314721,375.249,10505700,49502.8,0.00119232,0.157291,0.157291,0.942417
256259107,67787361,17488,1591220,354.092,56835500,51301.7,0.000222528,0.0322405,0.0286999,1.92601
256233623,67787361,702,629442,41.1187,24337400,5302.43,6.53256e-05,0.00842402,0.00842402,1.09863
256243445,67787361,16068,3741680,1172.24,149809000,166836,0.000313293,0.0445884,0.0445884,0.460977
256254020,67787361,17018,314574,261.668,11386500,35155.7,0.000831817,0.111756,0.111743,0.797126
256259156,67787361,17504,34969,10.6807,1261150,1461.7,0.000305434,0.0417998,0,0
256236844,67787361,1088,452596,477.765,15864100,102685,0.00105561,0.226879,0.226599,0.609773
256237371,67787361,10672,4567970,1054.65,202040000,169053,0.000230879,0.0370083,0.0370904,0.835649
256244558,67787361,16198,244765,75.1041,9809660,11523.8,0.000306841,0.0470809,0.0470795,0.851733
256236224,67787361,973,104907,35.4918,3120010,5456.08,0.000338317,0.0520087,0.0520087,0.586503
256242562,67787361,15979,12153700,13764.3,499131000,2172840,0.00113252,0.17878,0.177402,1.46221
256240988,67787361,15856,40893500,7473.36,1612100000,1110110,0.000182751,0.0271463,0.0268845,2.0595
256229088,67787361,223,1186160,2144.36,37764100,334874,0.00180782,0.282318,0.282333,0.7214
256249443,67787361,16680,11952800,3521.11,417894000,519035,0.000294585,0.0434238,0.0390045,2.10146
256243057,67787361,16028,6621860,743.936,255817000,110823,0.000112345,0.016736,0.0163272,1.3963
256254127,67787361,17029,104907,98.1043,4249370,14241.6,0.000935155,0.135754,0.135754,0.863929
256232559,67787361,593,1901880,358.507,45205900,58095.5,0.000188501,0.0305463,0.0309944,1.06702
256249358,67787361,16667,559504,56.9983,20954400,7464.32,0.000101873,0.013341,0.013341,0.96932
256233525,67787361,691,636863,1158.83,23495100,158498,0.00181959,0.248872,0.228785,1.13138
256254183,67787361,17053,7615710,3178.03,265287000,434878,0.0004173,0.0571028,0.057167,1.46268
256229543,67787361,259,244783,491.826,6841390,72743.3,0.00200923,0.297175,0.297175,0.730164
256259970,67787361,111220626,593263,391.959,20821600,58917.7,0.000660684,0.0993112,0.0936684,0.880793
256243153,67787361,16038,5843480,2018.52,186652000,365568,0.000345431,0.0625601,0.0611774,1.92823
256254336,67787361,17085,1811010,184.485,65747000,25964.3,0.000101869,0.0143369,0.0147164,0.792473
256259882,67787361,17603,34966.1,31.1381,1343340,4696.04,0.000890522,0.134303,0,0
256260061,67787361,111220682,279357,273.216,11347300,36696.5,0.000978018,0.131361,0.131216,0.758853
256231563,67787361,501,137881,30.7318,3764090,5399.15,0.000222886,0.0391581,0.0392877,0.537827
256231908,67787361,528,103102000,68354.3,4382650000,10231500,0.000662975,0.0992368,0.0972692,1.49238
256229588,67787361,266,432116,21.9458,15870400,3488.24,5.07868e-05,0.00807247,0.00809562,1.00513
256260030,67787361,111220668,69628.2,152.277,2626310,20798.7,0.002187,0.298711,0.298681,0.560061
256228161,67787361,148,139876,23.9406,5056440,3318.56,0.000171156,0.023725,0.023725,0.253586
256227450,67787361,74,314721,24.6969,11844600,3386.56,7.84723e-05,0.0107605,0.0107605,0.666049
256249483,67787361,16685,1262140,58.7255,43740800,8497.53,4.65285e-05,0.00673264,0.0063229,1.17191
256237858,67787361,182305713,139876,28.4023,5632610,4216.89,0.000203053,0.0301473,0.0301473,0.885589
256239448,67787361,15711,56498.3,51.5482,1377300,8078.14,0.000912385,0.14298,0.117156,1.33619
256256020,67787361,17202,34969,12.4656,1088180,1623.28,0.000356475,0.0464204,0,0
256252846,67787361,16924,61630200,39498.1,2590290000,6009930,0.000640889,0.0975161,0.0973892,1.63784
256254859,67787361,17122,68810.1,184.465,2526530,25105.4,0.00268078,0.364851,0.362933,0.590495
256260041,67787361,111220670,520217,211.083,16384500,29172.3,0.000405758,0.0560771,0.0513932,1.89574
256244843,67787361,16250,1463930,900.364,57775700,147944,0.000615031,0.101059,0.0948068,1.23591
256254542,67787361,17104,712676,169.107,25186100,22857.6,0.000237285,0.0320729,0.031844,1.1575
256248209,67787361,16569,462319,32.0757,15223600,5193.06,6.93799e-05,0.0112326,0.0108184,0.630177
256249145,67787361,16635,238641,244.608,8823970,30406.1,0.00102501,0.127414,0.128109,0.443114
256248344,67787361,16582,69938,20.1099,2177160,2898.62,0.00028754,0.0414455,0.0414455,0.0974257
256231575,67787361,502,11045400,18160,468851000,2763050,0.00164413,0.250154,0.246824,1.39094
256244690,67787361,16232,501069,27.9368,15627500,3995.65,5.57544e-05,0.00797424,0.00788901,0.927565
256239308,67787361,15694,901875,984.458,33275600,154171,0.00109157,0.170945,0.170623,0.792884
256252930,67787361,16935,513267,310.787,20557700,47231.8,0.000605508,0.0920219,0.0905899,0.782628
256236259,67787361,976,4468550,1488.61,192588000,260676,0.000333131,0.0583358,0.0567419,1.85996
256240790,67787361,15843,5545810,994.692,208458000,144940,0.000179359,0.026135,0.0252828,3.24265
256259334,67787361,17543,139770,248.836,5027220,37858.4,0.00178033,0.270863,0.27067,0.96773
256250088,67787361,16765,203256,51.2219,7414220,8158.38,0.000252007,0.0401385,0.0396658,0.560569
256238074,67787361,15584,209814,100.972,9217860,13741.5,0.000481245,0.0654939,0.0654939,1.2271
256253186,67787361,16962,521579,22.6347,14805700,4016.77,4.33965e-05,0.00770117,0.00832742,1.35111
256241121,67787361,15865,1636320,2176.13,69456200,323032,0.00132989,0.197413,0.209725,0.660049
256235061,67787361,874,174736,699.356,7397280,121878,0.00400236,0.697499,0.697157,0.555179
256238779,67787361,15657,174841,270.678,7946260,41778.2,0.00154814,0.238949,0.238951,0.396587
256245999,67787361,16383,1981660,4461.16,83091100,659066,0.00225122,0.332583,0.331965,0.836257
256239376,67787361,15701,369544,71.2338,11056900,10407.7,0.000192762,0.0281636,0.0265942,0.643871
256259264,67787361,17531,489232,743.221,17561300,122015,0.00151916,0.2494,0.249857,1.55885
256233078,67787361,622,52926.4,5.7733,1828950,823.585,0.000109082,0.0155609,0.0157196,0.324202
256251979,67787361,16872,104907,438.068,4567980,75127.2,0.00417578,0.716132,0.716132,0.247653
256248833,67787361,16612,1578790,336.838,52507100,59042.7,0.000213352,0.0373973,0.0353803,1.54665
256239916,67787361,15765,3100090,581.299,119870000,91902.3,0.00018751,0.0296451,0.0283748,1.29975
256231336,67787361,470,454581,109.418,14754700,17480.6,0.000240701,0.0384543,0.0387533,0.357036
256237571,67787361,10703,9240860,22932.9,374053000,3606340,0.00248169,0.390261,0.382419,1.15279
256245739,67787361,16345,1892070,1184.15,68127300,197079,0.00062585,0.10416,0.0993976,1.45663
256234894,67787361,852,2583040,290.036,85196200,39450.9,0.000112285,0.0152731,0.0140437,1.54269
256237246,67787361,1120,244654,60.8007,8494660,9796.43,0.000248517,0.040042,0.0400602,0.614593
256237322,67787361,1132,7976100,2337.83,262536000,338316,0.000293105,0.0424163,0.0392021,1.70053
256244724,67787361,16240,208303,121.32,8223930,21139,0.000582421,0.101482,0.101146,0.993347
256245851,67787361,16363,205130,397.834,7286800,52946.5,0.00193943,0.258112,0.258329,0.38714
256257264,67787361,17261,191977,29.5878,6143690,3827.1,0.000154121,0.0199352,0.0193109,0.850815
256232572,67787361,594,45890.7,1.87849,1677150,338.143,4.09341e-05,0.00736844,0.00709061,0.360815
256258069,67787361,17353,12045300,9634.87,416889000,1430860,0.000799887,0.11879,0.112119,1.40769
256235287,67787361,890,450875,18.0298,13763400,2610.84,3.99884e-05,0.00579059,0.00529694,1.05441
256236702,67787361,1065,115812000,92154.6,4011030000,14229300,0.000795726,0.122866,0.115524,2.16772
256227771,67787361,112,69938,38.2098,2743020,5103.99,0.000546338,0.0729787,0.0729787,0.0202268
256245483,67787361,16290,488563,1629.41,19001300,228025,0.0033351,0.466726,0.466407,0.617984
256258343,67787361,17406,594471,316.143,21314000,48158.1,0.000531806,0.0810099,0.0810104,0.757952
256260280,67787361,111220746,244748,220.711,9352870,28634,0.000901788,0.116994,0.116982,1.02615
256227583,67787361,94,978899,182.315,38581400,29679.8,0.000186244,0.0303196,0.0303148,1.09924
256245342,67787361,16277,162648,101.661,5929400,13880.8,0.000625039,0.0853423,0.0809908,0.730766
256256398,67787361,17221,14361100,7954.19,491600000,1082350,0.000553871,0.0753667,0.0703061,1.56638
256255978,67787361,17198,456910,80.9612,16305300,10923.3,0.000177193,0.0239069,0.0254256,0.660253
256232434,67787361,581,869115,403.535,34471700,61468.3,0.000464305,0.0707251,0.0706194,0.789985
256233883,67787361,727,454597,1154.52,18141400,165288,0.00253965,0.363592,0.363592,0.972056
256236886,67787361,1097,42848400,40369.6,1609930000,6132960,0.00094215,0.143132,0.135799,1.49817
256230551,67787361,381,2925560,3078.32,87993000,414346,0.00105221,0.141629,0.155294,1.29872
256257624,67787361,17310,846064,60.0092,28890300,7555.32,7.09275e-05,0.00892995,0.00848898,0.573318
256228665,67787361,189,1013520,199.779,34999300,31818.8,0.000197114,0.0313943,0.0314039,0.587252
256245517,67787361,16294,586221,2913.11,19136300,392923,0.00496931,0.670264,0.67117,0.393331
256253384,67787361,16974,34748.8,1.74068,1315450,308.041,5.00932e-05,0.0088648,0,0
256258456,67787361,17424,2713710,1713.19,97060200,238591,0.000631307,0.0879203,0.0776122,2.10428
256231635,67787361,509,3247270,1620.6,118786000,232169,0.000499064,0.0714966,0.0699562,1.73242
256246494,67787361,16403,244783,47.4921,8361220,7636.07,0.000194017,0.0311953,0.0311953,0.30841
256254267,67787361,17079,2265610,597.329,81534900,80428.7,0.000263651,0.0354998,0.0354162,2.04426
256245529,67787361,16297,586221,2913.11,19136300,392923,0.00496931,0.670264,0.67117,0.393331
256231404,67787361,478,1351910,163.321,46942000,23612.1,0.000120808,0.0174657,0.0173312,1.83888
256251243,67787361,16820,7990760,2374.99,333300000,363771,0.000297217,0.0455239,0.0434315,1.30175
256229792,67787361,289,209814,16.1367,7591520,2174.03,7.69095e-05,0.0103617,0.0103617,0.751329
256251649,67787361,16847,776114,980.504,27092900,200850,0.00126335,0.25879,0.242146,1.26293
256234822,67787361,843,2482800,10371.3,98678900,1711200,0.00417725,0.689221,0.689221,0.821223
256243045,67787361,16027,14754500,1613.83,568608000,232360,0.000109379,0.0157485,0.0155378,1.17061
256254447,67787361,17095,4795220,1937.6,174157000,263999,0.000404069,0.0550546,0.052059,2.0373
256237512,67787361,10696,453539,425.615,16969200,57389.2,0.000938429,0.126536,0.126253,1.32617
256258323,67787361,17404,104907,44.2885,3465860,5692.22,0.000422169,0.0542597,0.0542597,0.62047
256247708,67787361,16519,10969400,2793.62,375469000,459128,0.000254674,0.0418554,0.0407268,2.67736
256245783,67787361,16353,7449360,6761.99,246292000,974812,0.000907727,0.130859,0.128662,1.21186
256259165,67787361,17506,1295510,1440.9,42909900,242042,0.00111223,0.186832,0.174948,1.28859
256248305,67787361,16578,2589640,848.73,89534100,136034,0.000327741,0.0525302,0.0502471,3.62644
256237212,67787361,1117,11093700,1871.83,388957000,267184,0.000168729,0.0240842,0.0238213,1.2833
256251473,67787361,16829,43804000,28422.8,1859060000,4199450,0.000648864,0.0958693,0.0916857,1.2751
256245627,67787361,16323,6946070,601.217,261589000,90886.3,8.65551e-05,0.0130846,0.0122523,1.25142
256260003,67787361,111220656,34969,27.2339,1368880,3960.3,0.000778801,0.113252,0,0
256229577,67787361,263,169665,380.052,7808740,55726.7,0.00224001,0.328451,0.32632,0.548054
256237787,67787361,10737,1648590,2925.76,70439200,387842,0.0017747,0.235256,0.224435,0.799377
256244580,67787361,16204,244765,75.1041,9809660,11523.8,0.000306841,0.0470809,0.0470795,0.851733
256257818,67787361,17335,383201,424.336,12718400,58587.9,0.00110735,0.152891,0.152824,0.335695
256238556,67787361,15612,29574,47.647,1118560,6972.1,0.00161111,0.235751,0,0
256259298,67787361,17532,909194,1281.96,35558300,224811,0.00140999,0.247264,0.247264,1.47523
256247260,67787361,16461,1118900,966.572,43948300,180720,0.000863859,0.161516,0.161526,0.672436
256253831,67787361,16990,2249670,130.066,78070500,21991.7,5.78155e-05,0.00977552,0.010239,1.65301
256259906,67787361,17615,34969,20.9506,1229020,3963.02,0.00059912,0.113329,0,0
256244589,67787361,16211,13901500,12275,522379000,1805520,0.000882996,0.129879,0.124538,1.56681
256233822,67787361,718,2596250,178.201,100717000,30230.9,6.86382e-05,0.0116441,0.0116475,1.44287
256232832,67787361,608,297152,23.6764,9701030,3495.92,7.96777e-05,0.0117648,0.0113134,0.891735
256260418,67787361,111220820,837225,263.303,29306200,35213.2,0.000314495,0.0420594,0.0399543,0.745864
256260872,67787361,124372464,41620.5,75.7652,1398960,10124.4,0.00182038,0.243255,0.242677,0.417656
256227569,67787361,92,174845,731.603,7939720,105761,0.00418429,0.604883,0.604883,0.631538
256234772,67787361,834,2687920,4079.95,95396300,640006,0.00151788,0.238105,0.222242,1.0388
256234846,67787361,846,699143,331.571,29456400,49967.7,0.000474254,0.0714699,0.0714583,0.90601
256260440,67787361,111220826,1200810,307.899,42504800,43457,0.000256409,0.0361897,0.0337352,1.24295
256233067,67787361,621,826768,9.79083,24104200,1385.54,1.18423e-05,0.00167585,0.0016959,0.902522
256260561,67787361,111220898,34969,136.965,1366150,21460.2,0.00391676,0.613691,0,0
256229507,67787361,256,1328820,3786.89,59817900,553062,0.00284982,0.416206,0.416206,0.630064
256231611,67787361,505,160295,19.5504,6256050,3476.55,0.000121965,0.0216884,0.0235691,1.02832
256238270,67787361,15593,1975760,715.907,78287900,106864,0.000362345,0.0540877,0.0514985,1.20059
256243406,67787361,16066,2587710,1193.5,103558000,199359,0.000461221,0.0770409,0.0770409,0.707495
256229990,67787361,323,59319100,17054.4,2027080000,2690900,0.000287503,0.0453632,0.0444498,2.32933
256240243,67787361,15799,2268800,3881.82,86831700,575809,0.00171095,0.253794,0.225712,1.42715
256241885,67787361,15937,5631250,9202.74,246545000,1377510,0.00163422,0.244618,0.242913,1.0588
256249067,67787361,16628,419628,225.992,14231800,44608.6,0.000538554,0.106305,0.106305,1.69412
256227375,67787361,67,209704,57.7785,7354630,10840.4,0.000275525,0.0516941,0.0516775,1.21453
256228582,67787361,183,1447770,2080.59,50503500,392507,0.0014371,0.271111,0.261562,1.02936
256237951,67787361,15577,6901590,3709.82,283647000,548714,0.000537531,0.0795055,0.0761621,1.74224
256232584,67787361,596,3769170,6680.43,157667000,952864,0.00177239,0.252805,0.246543,1.06391
256249635,67787361,16710,489291,595.595,18700300,93174.5,0.00121726,0.190428,0.190365,0.935235
256233940,67787361,731,4327470,5698.8,176846000,880244,0.00131689,0.203409,0.1971,1.31915
256257915,67787361,17342,104907,61.0769,3508370,7987.97,0.000582201,0.0761433,0.0761433,0.390993
256259029,67787361,17473,139853,205.901,3922140,39748.5,0.00147226,0.284215,0.284205,0.360242
256237466,67787361,10692,1573600,2909.96,70933000,400638,0.00184923,0.254599,0.254599,0.883438
256247617,67787361,16497,1066100,1059.95,32569200,139318,0.000994236,0.130681,0.14379,1.21058
256254240,67787361,17074,1896040,237.975,67445900,38342.5,0.000125511,0.0202224,0.021817,0.920957
256258848,67787361,17447,131123,207.226,4116620,30333.5,0.00158039,0.231335,0.230157,0.211034
256259340,67787361,17546,34969,136.965,1366150,21460.2,0.00391676,0.613691,0,0
256252864,67787361,16926,6671480,3018.18,289017000,462509,0.0004524,0.0693263,0.0692993,1.68776
256254164,67787361,17045,523992,7.32537,15827600,1103.36,1.39799e-05,0.00210569,0.00238649,1.23725
256245687,67787361,16333,2158650,312.562,83462600,51078.6,0.000144795,0.0236624,0.0227312,1.03628
256249325,67787361,16662,104907,11.1761,4063540,1447.15,0.000106534,0.0137946,0.0137946,0.137631
256254217,67787361,17063,640664,314.022,20477800,43017.1,0.00049015,0.0671444,0.0639449,1.02538
256228335,67787361,162,309867,17.752,11591100,2880.42,5.72891e-05,0.00929567,0.00925554,0.649823
256228480,67787361,171,2823740,5226.31,109202000,884081,0.00185085,0.313088,0.312943,1.28098
256240462,67787361,15812,2487750,123.141,95612600,18958.8,4.94991e-05,0.00762086,0.00743389,1.0429
256229964,67787361,319,2342900,2151.47,114352000,300202,0.000918293,0.128133,0.128134,0.729886
256232390,67787361,577,1363790,193.95,48753500,33247.2,0.000142214,0.0243785,0.0243785,1.59266
256235271,67787361,886,14424800,27196.2,567870000,4537360,0.00188538,0.314552,0.299942,1.3617
256254480,67787361,17098,873830,611.724,35952600,84179.5,0.000700049,0.0963339,0.0963035,0.735592
256254665,67787361,17105,110234,41.0332,3747130,5532.51,0.000372237,0.0501888,0.0452385,1.68526
256255498,67787361,17159,489566,389.864,19777700,52364.2,0.000796346,0.106961,0.106961,0.785115
256238026,67787361,15582,34966.2,57.0818,1495600,9321.79,0.00163248,0.266594,0,0
256259196,67787361,17514,418802,1268.99,15297600,217517,0.00303005,0.519378,0.519267,0.774368
256259223,67787361,17521,69938,478.894,2790270,80997,0.0068474,1.15813,1.15813,0.31395
256260297,67787361,111220752,332010,893.669,13298100,120206,0.00269169,0.362054,0.349054,0.798875
256234213,67787361,756,454563,199.431,19324300,30703.4,0.00043873,0.0675447,0.0675429,1.47197
256244043,67787361,16140,1360440,1572.67,54143500,245230,0.001156,0.180258,0.175502,2.18175
256248730,67787361,16602,817841,361.045,27507400,62131.4,0.000441461,0.07597,0.0714079,4.54621
256252313,67787361,16894,1038670,41.1482,35081100,5279.24,3.96163e-05,0.00508271,0.00493897,2.02748
256242565,67787361,15981,12153700,13764.3,499131000,2172840,0.00113252,0.17878,0.177402,1.46221
256249773,67787361,16725,5329700,2517.97,175088000,395951,0.00047244,0.0742913,0.0754999,2.26141
256259979,67787361,111220634,523011,532.768,17880300,81754.6,0.00101865,0.156315,0.156063,0.659752
256244177,67787361,16161,487645,619.957,19649800,95273.1,0.00127133,0.195374,0.195739,0.843493
256236863,67787361,1091,17926800,8697.36,757980000,1313290,0.000485159,0.0732583,0.0706015,1.36355
256247662,67787361,16509,16701600,5559.66,566125000,862459,0.000332882,0.0516393,0.0518918,2.3217
256227834,67787361,118,349690,244.983,13977400,39504.5,0.000700571,0.11297,0.11297,0.499175
256233838,67787361,721,1923130,369.472,69693700,64703.8,0.00019212,0.0336451,0.0336474,1.07265
256258091,67787361,17358,104844,56.4171,3838290,7351.76,0.000538107,0.0701213,0.0701059,0.327029
256245636,67787361,16325,6946070,601.217,261589000,90886.3,8.65551e-05,0.0130846,0.0122523,1.25142
256233778,67787361,711,379863,609.435,13321700,87233.6,0.00160436,0.229645,0.214003,0.749638
256260506,67787361,111220856,733936,600.321,26113600,81655.3,0.000817947,0.111257,0.0969525,1.76219
