id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197142505,67815550,966,559504,37993.4,29310200,5334410,0.0679055,9.53418,9.53418,0.207504
197140215,67815550,511,1119010,10336.2,45753100,1343810,0.00923696,1.20089,1.20089,0.180621
197144530,67815550,15727,139876,2096.88,5151590,275324,0.014991,1.96834,1.96834,0.26709
197143879,67815550,15607,349680,14738.9,16210000,1948250,0.0421497,5.57153,5.57152,0.167338
197147059,67815550,16290,489566,13261.5,21707600,1746740,0.0270883,3.56793,3.56793,0.131236
197152697,67815550,111220668,69938,282.403,2497970,37208.4,0.0040379,0.53202,0.53202,0.151085
197141114,67815550,711,769318,7474.64,34137600,1003140,0.00971593,1.30393,1.30393,0.242637
197140466,67815550,591,524535,2562.38,19782700,336455,0.00488504,0.641435,0.641435,0.344033
197148324,67815550,16535,1608570,12179.2,59714300,1728030,0.00757145,1.07426,1.07426,0.493028
197151431,67815550,17337,241786,3252.64,9168150,484077,0.0134525,2.00208,1.99914,0.350073
197139971,67815550,453,46970200,1151350,1788590000,151897000,0.0245124,3.2339,3.22007,0.815581
197141354,67815550,746,3916530,87566.3,169881000,11416800,0.0223581,2.91504,2.91504,0.334926
197145118,67815550,15854,8182750,114311,343760000,15339100,0.0139698,1.87456,1.87456,0.793084
197149683,67815550,16797,699380,6069.34,24340900,778928,0.00867817,1.11374,1.11374,0.425266
197151273,67815550,17250,9557600,149509,358983000,20485900,0.015643,2.14342,2.13962,0.630904
197151416,67815550,17326,422590,6395.41,12517700,976859,0.0151338,2.3116,2.28739,0.492299
197147060,67815550,16291,489566,13261.5,21707600,1746740,0.0270883,3.56793,3.56793,0.131236
197147537,67815550,16399,4965600,62466.3,202072000,8027320,0.0125798,1.61659,1.61659,0.525192
197147750,67815550,16452,489566,11429.6,21067900,1982460,0.0233463,4.04943,4.04943,0.935281
197147369,67815550,16353,8147780,174063,313083000,23797400,0.0213632,2.92072,2.92072,0.324198
197145462,67815550,15948,1013960,103444,63034100,15549500,0.10202,15.3354,15.3351,0.160557
197143374,67815550,10675,3916530,55940.7,219135000,8761640,0.0142832,2.23709,2.23709,0.43195
197149348,67815550,16734,174845,1901.64,6899030,243086,0.0108762,1.39029,1.39029,0.153313
197142827,67815550,1079,1293850,17447.7,53771700,2825610,0.013485,2.18387,2.18387,0.860182
197144597,67815550,15753,2342920,61078.2,110193000,8096230,0.0260692,3.45561,3.45561,0.52818
197150753,67815550,17038,2517770,48187.7,104742000,6553340,0.0191391,2.60284,2.60284,0.299517
197140485,67815550,597,5035540,240744,258795000,32494500,0.047809,6.45304,6.45304,0.28157
197150982,67815550,17113,944159,19133.9,38205100,2629230,0.0202656,2.78473,2.78473,0.386429
197138343,67815550,118,349690,12589.6,17212800,1769420,0.0360021,5.05997,5.05997,0.337471
197148205,67815550,16494,174845,2648.28,7051490,346894,0.0151465,1.98401,1.98401,0.1293
197150872,67815550,17078,69938,2182.41,3240650,319840,0.0312049,4.5732,4.5732,0.128903
197146266,67815550,16130,21750700,732400,965122000,116846000,0.0336725,5.37205,5.37205,0.695535
197149069,67815550,16676,1363790,17438.6,53565800,2592480,0.0127869,1.90094,1.90094,0.533405
197146703,67815550,16177,3182180,119479,159357000,17255600,0.0375464,5.42257,5.42257,0.427562
197145078,67815550,15843,5734920,69980.8,236850000,9307880,0.0122026,1.62302,1.62302,0.544078
197147531,67815550,16398,27555600,270519,1025230000,36775700,0.00981723,1.3346,1.3346,0.925885
197141790,67815550,878,209814,746.392,1816480,95665.7,0.0035574,0.455955,0.455955,0.834222
197144696,67815550,15778,1713480,13760.5,65991400,1750040,0.00803074,1.02134,1.02134,0.424176
197152901,67815550,111220786,104907,1323.76,4195200,171677,0.0126184,1.63647,1.63647,0.262492
197139756,67815550,363,1853360,73444.9,93911800,9558450,0.039628,5.15737,5.15737,0.413968
197144390,67815550,15701,454505,15328.3,16521600,2109090,0.0337252,4.64041,4.6399,0.40106
197151083,67815550,17136,34969,134.419,1179810,17208.1,0.00384396,0.492095,0,0
197139959,67815550,450,1092470,2336.16,8504410,300197,0.00213842,0.274787,0.275079,1.45234
197141029,67815550,698,111177000,3581920,5052410000,511120000,0.0322181,4.59735,4.58817,0.709677
197142871,67815550,1089,62349700,2186740,2805940000,347831000,0.0350722,5.57871,5.57871,0.688521
197153217,67815550,112892315,174845,2771.95,6978390,358323,0.0158537,2.04937,2.04937,0.154553
197146127,67815550,16085,594473,8310.09,23747800,1091300,0.0139789,1.83574,1.83574,0.621376
197147628,67815550,16416,909194,5378.89,30677100,678259,0.00591611,0.746001,0.746001,0.339584
197142561,67815550,980,314721,10676.2,14905700,1425550,0.0339228,4.52956,4.52956,0.226632
197139676,67815550,324,174844,10839.3,8509650,1658670,0.0619943,9.48658,9.48655,0.399734
197145927,67815550,16026,13358200,280155,580405000,36607100,0.0209726,2.74043,2.74043,0.742689
197149494,67815550,16787,69938,287.928,2206380,37147.8,0.00411691,0.531154,0.531154,0.354881
197140228,67815550,519,3671740,25061.5,147546000,3433150,0.0068255,0.935018,0.935018,0.401687
197152980,67815550,111220820,979132,12600.8,43401800,1692560,0.0128693,1.72863,1.72863,0.411439
197141605,67815550,814,1363790,61166.3,68354300,8097940,0.0448502,5.93782,5.93782,0.25907
197149892,67815550,16870,244783,2792.38,8709060,362708,0.0114076,1.48175,1.48175,0.181184
197145889,67815550,16018,52697600,967547,1834160000,127320000,0.0183604,2.41606,2.40507,0.955449
197139907,67815550,425,734349,22710.6,34481900,3082430,0.0309262,4.1975,4.1975,0.344328
197143441,67815550,10692,1084040,23376.4,50505300,3572760,0.0215641,3.29578,3.29578,0.411877
197153193,67815550,112892265,139876,2090.85,5710130,308208,0.0149479,2.20344,2.20344,0.080594
197142866,67815550,1088,454597,3014.42,16976200,395892,0.00663096,0.870864,0.870864,0.457318
197152078,67815550,17519,314492,2869.72,12528000,399799,0.00912494,1.27125,1.27138,0.216531
197151318,67815550,17278,34969,192.409,1274090,24820.7,0.00550227,0.709793,0,0
197139469,67815550,303,1468700,124141,79362300,17367200,0.0845249,11.8249,11.8249,0.140158
197151458,67815550,17353,12904900,237750,527860000,32921100,0.0184232,2.55105,2.53637,0.527644
197147092,67815550,16301,174845,4458.77,6606180,610895,0.0255012,3.49393,3.49393,0.0682736
197151228,67815550,17221,15667100,270171,616512000,37290800,0.0172445,2.3802,2.37664,0.573312
197142549,67815550,977,174845,7801.53,9418330,1080160,0.0446197,6.1778,6.1778,0.207012
197142573,67815550,982,279752,5356.73,12617000,785613,0.0191481,2.80825,2.80825,0.349707
197138753,67815550,159,11609700,327512,496582000,43393800,0.0282102,3.73771,3.73771,0.501635
197146494,67815550,16143,2587710,107561,122630000,17682600,0.0415663,6.8333,6.8333,0.569404
197150711,67815550,17028,629442,8295.86,26631500,1157620,0.0131797,1.83912,1.83912,0.321563
197152201,67815550,17571,244693,2983.61,10019400,408196,0.0121933,1.6682,1.66845,0.438421
197140642,67815550,638,559504,41059.1,31670300,5716320,0.0733848,10.2168,10.2168,0.152231
197152116,67815550,17533,279095,3091.7,12108000,431816,0.0110776,1.5472,1.5473,0.244359
197141546,67815550,773,1608570,23371.5,70603200,3070340,0.0145293,1.90874,1.90874,0.243373
197150561,67815550,16993,34969,672.767,1440100,97846.4,0.0192389,2.79809,0,0
197144171,67815550,15664,454268,12768,17513500,1808950,0.0281067,3.98211,3.98207,0.274148
197149108,67815550,16686,1818390,9017.29,71320400,1166530,0.00495895,0.641521,0.641521,0.32276
197150615,67815550,17009,244783,2458.08,10331400,327627,0.0100419,1.33844,1.33844,0.278934
197148317,67815550,16534,104907,1026.75,4012740,146394,0.00978728,1.39546,1.39546,0.0434765
197139289,67815550,271,279752,1207.33,8847380,170348,0.00431573,0.608923,0.608923,0.265877
197143829,67815550,15597,104865,3170.97,3923030,428631,0.0302386,4.08745,4.08682,0.389405
197140226,67815550,518,4511000,201531,207772000,30050600,0.0446756,6.66163,6.66162,0.445797
197153070,67815550,111220858,137601,3023.86,5322450,413723,0.0219755,3.00668,3.0037,0.219794
197140393,67815550,564,2657640,42178.5,119137000,5418190,0.0158706,2.03872,2.03872,0.375378
197147797,67815550,16461,1119010,17493.8,46754100,2894080,0.0156333,2.58629,2.58629,1.02451
197147560,67815550,16403,244783,2591.45,10179400,327728,0.0105867,1.33885,1.33885,0.428697
197145880,67815550,16015,1958260,51435.9,86292200,6619220,0.026266,3.38015,3.38015,0.422474
197140773,67815550,677,69938,4455.89,4226680,644019,0.063712,9.20842,9.20842,0.0963555
197144081,67815550,15631,209814,6297.96,9351260,807541,0.0300169,3.84884,3.84884,0.208147
197151249,67815550,17234,349690,3319.46,14998300,432231,0.00949258,1.23604,1.23604,0.389242
197148256,67815550,16520,4196280,52389.7,161247000,8046070,0.0124848,1.91743,1.91743,1.18972
197144125,67815550,15658,104907,3361.37,4881510,470928,0.0320415,4.489,4.489,0.165578
197145208,67815550,15876,244783,14613.9,11977400,2048890,0.0597016,8.37022,8.37022,0.188832
197148482,67815550,16585,104907,1052.5,4344180,140468,0.0100327,1.33898,1.33898,0.234601
197151276,67815550,17253,2857060,72704.8,116468000,10064700,0.0254474,3.52275,3.52053,0.344188
197141540,67815550,771,65761600,1216580,2630140000,165998000,0.0184999,2.52424,2.51956,0.596207
197148193,67815550,16487,4860690,75249.5,181785000,9969160,0.0154812,2.05098,2.05098,0.358128
197143423,67815550,10687,1049070,19746.1,52517000,2991300,0.0188225,2.85138,2.85138,0.510825
197141636,67815550,828,6749020,23939.3,237882000,3271680,0.00354708,0.484764,0.484764,0.502354
197151012,67815550,17129,804287,13735.4,30938000,1876230,0.0170778,2.33279,2.33279,0.525143
197151955,67815550,17469,615721,8015.57,23133100,1103000,0.0130182,1.79139,1.78979,0.233102
197147055,67815550,16289,209814,4722.6,9349700,622947,0.0225085,2.96904,2.96904,0.0521368
197139529,67815550,311,279752,21290.4,15786700,3076620,0.0761047,10.9977,10.9977,0.185932
197150893,67815550,17085,1853360,28448,77222500,3779510,0.0153495,2.03928,2.03928,0.409633
197146970,67815550,16271,209814,8679.97,9714090,1238530,0.0413698,5.90298,5.90298,0.0909006
197138951,67815550,200,621712,34408.6,30297500,5170490,0.055345,8.31654,8.29261,0.298884
197149748,67815550,16819,9022000,71842.2,434612000,10097300,0.007963,1.11918,1.11918,0.30043
197140741,67815550,670,2805310,20120.2,56923400,2589340,0.00717218,0.923015,0.91444,0.765855
197145818,67815550,15991,3539050,244258,175118000,35173600,0.069018,9.93871,9.90177,0.323106
197146774,67815550,16224,174845,4703.69,7747240,620475,0.026902,3.54871,3.54871,0.127566
197151350,67815550,17295,69938,1475.18,3274930,201992,0.0210927,2.88815,2.88815,0.23313
197148245,67815550,16511,34969,308.03,1384320,42222.5,0.00880866,1.20743,0,0
197145798,67815550,15987,1393520,87817.4,73755500,12944500,0.0630183,9.28907,9.27541,0.3215
197151406,67815550,17315,1455030,44569.2,60797000,6254200,0.0306311,4.29832,4.28063,0.409488
197148470,67815550,16582,69938,599.667,2803630,81665.1,0.00857427,1.16768,1.16768,0.103424
197152040,67815550,17504,34969,620.146,1614420,81665.4,0.0177342,2.33537,0,0
197142439,67815550,942,3147210,159714,155388000,21979600,0.0507477,6.98384,6.98384,0.341524
197144559,67815550,15733,209814,4242.99,7025270,593014,0.0202226,2.82638,2.82638,0.311421
197148800,67815550,16631,3636780,43420.3,136542000,5600130,0.0119392,1.53986,1.53986,0.246731
197144705,67815550,15780,384659,2864.27,15664600,361793,0.00744627,0.940554,0.940554,0.29299
197149326,67815550,16729,314721,3470.25,12699900,442638,0.0110264,1.40644,1.40644,0.226877
197144601,67815550,15755,2342920,61078.2,110193000,8096230,0.0260692,3.45561,3.45561,0.52818
197139560,67815550,321,69938,1920.79,3380500,269101,0.0274641,3.84771,3.84771,0.00760154
197151152,67815550,17170,874142,18551.8,36475500,2560660,0.0212229,2.92934,2.92948,0.361896
197140440,67815550,582,1188950,29797.7,53706500,3836240,0.0250623,3.22659,3.22659,0.312863
197139001,67815550,209,1258880,18222.7,51414600,2420090,0.0144753,1.92241,1.92241,0.273673
197142876,67815550,1091,22869700,172529,999282000,24328200,0.00754398,1.06377,1.06377,0.381191
197144269,67815550,15681,486979,13930.2,16893200,1921940,0.0286054,3.94667,3.93852,0.416504
197144617,67815550,15761,34969,501.774,1461730,64295.9,0.0143491,1.83865,0,0
197144548,67815550,15730,524535,7109.55,17521300,931916,0.013554,1.77665,1.77665,0.282604
197140582,67815550,621,1014100,14900.6,38198500,1993960,0.0146935,1.96624,1.96624,0.198475
197140081,67815550,503,4301190,45749.2,172131000,6092910,0.0106364,1.41657,1.41657,0.374469
197148209,67815550,16495,2272980,32694,85822400,4246710,0.0143837,1.86834,1.86834,0.261255
197151175,67815550,17190,34969,123.467,1170750,15853.2,0.00353077,0.453349,0,0
197144146,67815550,15660,209658,6742.76,9523890,962211,0.0321608,4.58943,4.58869,0.229171
197139305,67815550,274,1958260,24494,82361000,3193340,0.012508,1.6307,1.6307,0.45472
197140416,67815550,575,839256,7576.78,30062300,1045450,0.00902798,1.24569,1.24569,0.67414
197141714,67815550,859,139876,1542.32,6518410,207141,0.0110263,1.48089,1.48089,0.288146
197147708,67815550,16437,4056400,47646.7,154348000,7111920,0.011746,1.75326,1.75326,1.11449
197151262,67815550,17244,1153190,27273.8,45217700,3884550,0.0236508,3.36853,3.36876,0.494067
197138137,67815550,38,1119010,34305.8,52765200,4476320,0.0306573,4.00026,4.00026,0.179032
197139849,67815550,402,589595,10368.8,25899000,1348050,0.0175863,2.28641,2.27861,0.248481
197145940,67815550,16028,6993800,128169,302864000,16450800,0.0183261,2.3522,2.3522,0.406833
197146730,67815550,16192,1328820,36964.2,60561100,5372970,0.0278173,4.04341,4.04341,0.321474
197144083,67815550,15632,419433,9486.86,15049900,1342850,0.0226183,3.20157,3.20137,0.268613
197147005,67815550,16280,104907,2556.97,4734260,335496,0.0243737,3.19803,3.19803,0.041728
197145317,67815550,15916,6337690,76942.8,191031000,10665400,0.0121405,1.68286,1.68893,0.695378
197151428,67815550,17335,381416,5870.61,15661700,860750,0.0153916,2.25672,2.25307,0.306774
197148649,67815550,16606,279752,1988,10417300,255807,0.00710629,0.914408,0.914408,0.242642
197139699,67815550,337,6423470,63986.5,198907000,8112440,0.00996137,1.26294,1.26098,0.577819
197147431,67815550,16377,244783,3030.96,9862230,416286,0.0123822,1.70063,1.70063,0.150735
197144639,67815550,15764,1014100,18140.1,45426200,2317820,0.0178878,2.28559,2.28559,0.200712
197139919,67815550,431,489566,12218.7,21107600,1874160,0.0249582,3.82822,3.82822,0.221856
197152016,67815550,17493,279752,3755.81,11116400,501286,0.0134255,1.7919,1.7919,0.252478
197149310,67815550,16725,6014670,66381.3,220546000,8665590,0.0110366,1.44074,1.44074,0.51269
197138402,67815550,135,379153,10367.9,16953400,1483610,0.0273449,3.91295,3.92023,0.372774
197149822,67815550,16850,419628,5942.24,16803500,796289,0.0141607,1.89761,1.89761,0.270103
197146748,67815550,16200,244783,5134.49,11145200,680155,0.0209757,2.7786,2.7786,0.236541
197149059,67815550,16673,314721,3295.89,11799000,424898,0.0104724,1.35008,1.35008,0.19643
197140761,67815550,675,209814,14202.9,11949600,2008180,0.0676927,9.57122,9.57122,0.307152
197151691,67815550,17426,3145840,49028.1,134502000,6598590,0.015585,2.09756,2.09813,0.60478
197144917,67815550,15807,944070,27825.5,40937600,3788000,0.029474,4.01242,4.01227,0.23615
197142301,67815550,918,384659,8782.35,12105300,1321570,0.0228315,3.43569,3.43569,0.468528
197146160,67815550,16098,104907,4381.7,5897270,609957,0.0417675,5.81427,5.81427,0.0768938
197149338,67815550,16732,3741680,35839.9,136045000,4591230,0.00957855,1.22705,1.22705,0.368627
197141816,67815550,882,1188950,17279.7,48193400,2161330,0.0145336,1.81785,1.81785,0.346635
197146985,67815550,16274,174845,4888.86,7968400,656821,0.0279611,3.75659,3.75659,0.346594
197151643,67815550,17409,384659,4428.79,15496800,577727,0.0115135,1.50192,1.50192,0.198977
197151304,67815550,17271,838415,12890.8,32786000,1708790,0.0153752,2.03812,2.03828,0.27773
197138330,67815550,114,139760,4701.39,5974760,670403,0.0336392,4.79683,4.79689,0.246491
197151282,67815550,17258,1353720,35598.1,54668400,5008820,0.0262966,3.70005,3.69394,0.326385
197152389,67815550,17645,349573,3250.38,14096700,426527,0.00929815,1.22014,1.22011,0.221787
197139335,67815550,279,69938,594.481,3061930,76858.6,0.00850011,1.09895,1.09895,0.379596
197143895,67815550,15610,244572,7172.95,9619270,986783,0.0293286,4.03473,4.03333,0.50093
197147050,67815550,16287,909194,23889.1,39462500,3165840,0.0262751,3.48203,3.48203,0.142456
197150827,67815550,17062,1188950,14425.6,42664500,1912780,0.0121331,1.6088,1.6088,0.41568
197147597,67815550,16411,3182180,16079.4,116406000,2054300,0.00505296,0.645565,0.645565,0.534771
197151124,67815550,17159,489566,9948.16,22298600,1408490,0.0203204,2.87703,2.87703,0.44512
197153225,67815550,112892325,34969,282.866,1378690,36958.5,0.00808905,1.05689,0,0
197140050,67815550,491,1713480,29417.4,63553500,3907610,0.0171682,2.28051,2.28051,0.306093
197144582,67815550,15750,501617000,12916800,20881200000,1812930000,0.0257503,3.61417,3.60848,0.885784
197152063,67815550,17514,418981,4085.79,16482600,571039,0.00975174,1.36292,1.36298,0.26148
197151402,67815550,17311,2560450,79445.2,106142000,11307400,0.0310279,4.41618,4.40156,0.38394
197151481,67815550,17364,979132,12600.8,43401800,1692560,0.0128693,1.72863,1.72863,0.411439
197147009,67815550,16281,104907,2556.97,4734260,335496,0.0243737,3.19803,3.19803,0.041728
197143799,67815550,15592,1433730,53562.4,70211300,7073590,0.0373588,4.9337,4.9337,0.440637
197142216,67815550,905,30090.5,322.226,959583,40210,0.0107086,1.3363,0,0
197150551,67815550,16988,34969,146.538,1324200,19151.2,0.00419052,0.547662,0,0
197138410,67815550,137,1503670,21405.7,64381800,2832150,0.0142357,1.8835,1.8835,0.449478
197144399,67815550,15702,174842,3386.14,6598630,460085,0.0193669,2.63143,2.63145,0.294374
197147710,67815550,16439,4056400,47646.7,154348000,7111920,0.011746,1.75326,1.75326,1.11449
197145351,67815550,15926,384659,10144.6,18752900,1396230,0.0263729,3.62977,3.62977,0.200809
197146764,67815550,16216,944163,26158.4,42890600,3435170,0.0277054,3.63832,3.63832,0.180843
197150674,67815550,17025,9475810,162081,388608000,22594600,0.0171047,2.38445,2.38441,0.369425
197143900,67815550,15611,209683,6728.8,8735520,927353,0.0320903,4.42263,4.42165,0.431003
197141607,67815550,818,5035540,66624.2,195607000,8776080,0.0132308,1.74283,1.74283,0.486931
197149046,67815550,16669,3671740,39266,143527000,5548180,0.0106941,1.51105,1.51105,0.503419
197147077,67815550,16293,209814,5905.01,8405240,796154,0.028144,3.79457,3.79457,0.112607
197141155,67815550,720,909194,8508.01,40542400,1142600,0.00935775,1.25671,1.25671,0.260015
197150780,67815550,17050,69938,282.403,2497970,37208.4,0.0040379,0.53202,0.53202,0.151085
197147978,67815550,16473,1503670,19372.5,55140400,2491950,0.0128835,1.65725,1.65725,0.329312
197142510,67815550,968,4755780,36535.2,243417000,4992250,0.00768227,1.04972,1.04972,0.230703
197146742,67815550,16197,454597,11651.9,22070200,1615610,0.0256314,3.55395,3.55395,0.521629
197147290,67815550,16335,2272980,43165.6,94775100,6122990,0.0189907,2.69381,2.69381,0.575379
197146239,67815550,16121,11469800,514093,524295000,86518400,0.0448214,7.54313,7.54312,0.58119
197150968,67815550,17109,979105,19876.2,42827900,2790600,0.0203003,2.85016,2.85017,0.335232
197142789,67815550,1062,1188950,54857,62212800,7497140,0.0461391,6.30571,6.30571,0.326948
197139690,67815550,331,2797520,57165.4,106510000,7627140,0.0204343,2.72639,2.72639,0.329556
197152828,67815550,111220756,979132,18101.4,45079400,2440460,0.0184871,2.49247,2.49247,0.401549
197153182,67815550,111220930,34962.3,445.285,1580510,60121.2,0.0127361,1.7196,0,0
197147419,67815550,16367,244783,3787.89,8890310,497758,0.0154745,2.03347,2.03347,0.140009
197149830,67815550,16852,419628,3115.67,12834700,421889,0.00742484,1.00539,1.00539,0.464393
197148416,67815550,16564,769318,13386.9,31568700,2107200,0.017401,2.73905,2.73905,0.823977
197151977,67815550,17476,11814600,133108,450631000,18172600,0.0112664,1.53815,1.52278,0.562322
197147425,67815550,16376,43921100,488256,1670720000,67799700,0.0111167,1.54367,1.54367,0.937625
197152845,67815550,111220760,909185,19256.2,37183300,2620700,0.0211797,2.88247,2.88248,0.327746
197137994,67815550,30,34969,1066.42,1580480,143949,0.0304962,4.11647,0,0
197151441,67815550,17343,2691610,46007.9,113031000,6466220,0.0170931,2.40236,2.40243,0.438267
197152024,67815550,17496,1005090,11979.7,37164800,1596910,0.0119191,1.58882,1.58201,0.335689
197146075,67815550,16072,19198000,381989,844349000,49190000,0.0198974,2.56225,2.56225,0.635762
197150980,67815550,17112,349690,4790.13,13744800,632820,0.0136982,1.80966,1.80966,0.137919
197145326,67815550,15919,8007900,236290,356171000,31483800,0.0295071,3.9316,3.9316,0.386334
197151243,67815550,17231,1538640,23624.9,67985000,3158040,0.0153544,2.0525,2.0525,0.497259
197146308,67815550,16138,629442,14881.9,26548800,2111240,0.0236431,3.35415,3.35415,0.778251
197146683,67815550,16169,6154500,182934,256308000,27066500,0.0297235,4.39784,4.39782,0.51174
197151260,67815550,17242,1153190,27273.8,45217700,3884550,0.0236508,3.36853,3.36876,0.494067
197151541,67815550,17386,799447,15134.6,29781500,2177830,0.0189313,2.72417,2.64645,0.494683
197139936,67815550,440,629442,10922.5,25201400,1348650,0.0173526,2.14261,2.14261,0.35772
197148434,67815550,16568,104907,1624.93,4020530,276555,0.0154893,2.63619,2.63619,0.697764
197145102,67815550,15849,1799880,68892.7,73108400,9744450,0.0382762,5.41394,5.39603,0.308513
197147574,67815550,16406,769318,15477.5,31922300,2004180,0.0201185,2.60514,2.60514,0.155299
197150405,67815550,16967,9651440,107677,364640000,14202000,0.0111565,1.47149,1.47149,0.38189
197143946,67815550,15621,34804.7,456.626,818384,64423.3,0.0131196,1.85099,0,0
197146823,67815550,16244,454597,9564.39,17016700,1276320,0.0210393,2.80758,2.80758,0.428964
197140024,67815550,479,874225,32199.4,39529700,5318820,0.036832,6.08404,6.08404,0.777872
197144934,67815550,15809,5560070,82470.5,244009000,11014700,0.0148326,1.98104,1.98104,0.562678
197152334,67815550,17612,34969,247.987,1434330,32596.2,0.00709161,0.932145,0,0
197145489,67815550,15953,347227,16552.7,15490900,2510600,0.0476709,7.23042,7.21561,0.414677
197151535,67815550,17383,1182670,21476.4,40723400,3158570,0.0181592,2.6707,2.60886,0.434111
197143175,67815550,1104,489566,4203.71,18776100,538091,0.00858661,1.09912,1.09912,0.518306
197143690,67815550,182305701,454597,17639.5,19310300,2336120,0.0388025,5.13888,5.13888,0.622645
197146849,67815550,16251,104907,2953.02,5323130,405643,0.028149,3.86669,3.86669,0.312242
197139748,67815550,361,9940670,129344,330286000,16657000,0.0130116,1.67565,1.64979,0.651715
197141087,67815550,707,1258880,45905.6,63240300,6129880,0.0364653,4.8693,4.8693,0.210056
197143232,67815550,1109,139876,4129.94,5938240,520041,0.0295257,3.71787,3.71787,0.351651
197149896,67815550,16871,349690,3073.81,12496200,424906,0.00879009,1.21509,1.21509,0.23699
197140223,67815550,515,943929,45216.9,47305300,6013100,0.0479029,6.3703,6.36972,0.177102
197144192,67815550,15669,3942460,167336,187540000,23817100,0.0424447,6.04119,6.03474,0.33401
197149929,67815550,16877,5664980,60161.7,208351000,7883280,0.0106199,1.39158,1.39158,0.45506
197152146,67815550,17546,34969,371.094,1609150,50898.9,0.0106121,1.45554,0,0
197152923,67815550,111220792,1398530,30872.4,57267500,4141060,0.0220749,2.961,2.96098,0.259415
197140013,67815550,473,2780540,99109.3,116746000,13988000,0.035644,5.03069,5.02349,0.257432
197152232,67815550,17578,34969,453.9,1479850,59544.5,0.0129801,1.70278,0,0
197148307,67815550,16532,2622680,36570.4,101527000,5886440,0.0139439,2.24444,2.24444,1.16807
197140235,67815550,523,3319860,139679,155139000,18313700,0.0420738,5.5164,5.51409,0.256131
197150940,67815550,17099,279752,5193.61,12840400,733873,0.0185651,2.6233,2.6233,0.586681
197152018,67815550,17494,1005090,11979.7,37164800,1596910,0.0119191,1.58882,1.58201,0.335689
197144199,67815550,15670,349279,13854.6,19908200,2057700,0.0396663,5.89129,5.88817,0.251326
197151392,67815550,17302,104907,1323.76,4195200,171677,0.0126184,1.63647,1.63647,0.262492
197150116,67815550,16935,524535,4287.72,20556700,592129,0.00817432,1.12886,1.12886,0.427843
197150457,67815550,16972,559504,9209.98,20703100,1225340,0.016461,2.19004,2.19004,0.399767
197146696,67815550,16172,3182180,119479,159357000,17255600,0.0375464,5.42257,5.42257,0.427562
197146712,67815550,16180,174845,2928.98,7906080,404296,0.0167519,2.31231,2.31231,0.274185
197149194,67815550,16703,2902430,23430.5,107004000,3103460,0.00807273,1.06926,1.06926,0.282516
197151086,67815550,17139,524535,10898.9,20317600,1457390,0.0207782,2.77844,2.77844,0.464992
197152771,67815550,111220718,349690,6949.36,15793000,989093,0.0198729,2.82849,2.82849,0.376305
197146692,67815550,16171,2552700,69353.5,99229200,10551000,0.0271687,4.13326,4.13323,0.391015
197139312,67815550,275,15386400,175263,633133000,22664600,0.0113908,1.47303,1.47303,0.761853
197149410,67815550,16751,4266220,29672,153776000,3948050,0.00695511,0.925421,0.925421,0.563606
197151950,67815550,17467,2011790,28522.5,86048900,3905510,0.0141777,1.94131,1.93906,0.265684
197147555,67815550,16402,1049070,7410.53,40949600,948216,0.0070639,0.903863,0.903863,0.792386
197140425,67815550,577,1363780,26654.5,46869900,3398180,0.0195446,2.49173,2.49173,0.425807
197149742,67815550,16814,58608000,449297,2770990000,63058100,0.00766613,1.07593,1.07593,0.311355
197151180,67815550,17192,244725,7023.6,11353900,965534,0.0287,3.94538,3.94535,0.0690548
197148261,67815550,16521,69938,2455.64,3232810,412644,0.0351117,5.90014,5.90014,1.04413
197152933,67815550,111220794,907135,18062.9,39466200,2576950,0.0199121,2.84076,2.84057,0.306084
197146726,67815550,16188,4196280,129822,205479000,18394300,0.0309373,4.38347,4.38347,0.382891
197149369,67815550,16738,1049070,17362,38838000,2315440,0.0165499,2.20713,2.20713,0.397735
197143792,67815550,15591,244777,12855.6,12648600,1752070,0.0525195,7.15781,7.15776,0.189003
197144069,67815550,15627,838137,21976.6,34970200,2950020,0.0262207,3.51973,3.51668,0.388198
197150498,67815550,16975,1084040,16779.4,40329100,2216930,0.0154786,2.04507,2.04507,0.339636
197143764,67815550,15585,244783,9348.98,11984700,1249250,0.0381929,5.10352,5.10352,0.557003
197139548,67815550,318,69938,469.038,2644330,60330.3,0.00670648,0.862625,0.862625,0.372502
197140797,67815550,684,384648,21379.6,20942600,2941520,0.0555822,7.64731,7.64728,0.127621
197145761,67815550,15981,8465190,464912,426774000,67267900,0.0549205,7.94641,7.90236,0.423419
197142087,67815550,898,2482800,24982.7,98736000,3307750,0.0100623,1.33227,1.33227,0.665227
197145960,67815550,16032,28614500,321899,997329000,42498300,0.0112495,1.4852,1.47728,0.680641
197139862,67815550,407,2203050,49521.8,93632500,7466920,0.0224788,3.38936,3.38936,0.515633
197139214,67815550,257,489566,7707.14,23418000,1063560,0.0157428,2.17246,2.17246,0.899259
197143644,67815550,10725,5070500,37496.4,216462000,5327340,0.00739501,1.05065,1.05065,0.303403
197150559,67815550,16992,174845,1700.68,6616640,218261,0.00972677,1.24831,1.24831,0.177422
197149395,67815550,16744,34969,343.064,1328930,46623.6,0.00981053,1.33328,0,0
