id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197395702,67936417,15779,212818,1215.61,6921270,150373,0.00571198,0.706579,0.712295,0.577299
197401299,67936417,16737,369221,13522.6,12759300,1807950,0.0366248,4.89666,4.87015,0.115231
197397177,67936417,16096,69938,1718.37,2934190,223311,0.0245699,3.19299,3.19299,0.0400429
197397804,67936417,16239,541453,9159.56,20469500,1187480,0.0169166,2.19315,2.12508,0.350754
197393359,67936417,635,535739,21725.9,24670600,2818850,0.0405531,5.26162,5.13468,0.438502
197393760,67936417,703,14505400,336447,604336000,43398200,0.0231946,2.99186,2.9864,0.706284
197392136,67936417,244,8536630,123677,359727000,17142000,0.0144877,2.00805,1.98294,0.719628
197393017,67936417,493,16260500,163203,639132000,21351200,0.0100368,1.31308,1.3078,0.649826
197405861,67936417,111220624,34916.8,203.975,1313480,27214.2,0.00584173,0.779402,0,0
197396651,67936417,15934,874225,24096.5,40415700,3134780,0.0275632,3.58579,3.58579,0.59994
197401856,67936417,16854,1624250,18507.1,56948900,2529450,0.0113943,1.55731,1.54752,0.656383
197391192,67936417,2,384447,9111.78,17308700,1124100,0.023701,2.92393,2.92306,0.305305
197397919,67936417,16278,23367.9,255.482,967209,33160,0.010933,1.41904,0,0
197405456,67936417,17503,1309170,14603.6,32296000,1973960,0.0111548,1.50779,1.49367,0.728672
197393972,67936417,837,554399,14512.6,21294200,1944670,0.0261772,3.50771,3.53698,0.213252
197394554,67936417,1049,3112240,71964,149539000,10705500,0.0231229,3.4398,3.4398,0.302163
197393313,67936417,619,838757,14226.6,27840600,1791800,0.0169616,2.13625,2.1355,0.301019
197396086,67936417,15848,903371,14355.5,36047600,1903750,0.015891,2.10738,2.06585,0.324779
197404154,67936417,17167,561366,6933.33,19230800,955084,0.0123508,1.70136,1.75228,0.819831
197406449,67936417,112892283,60268.6,1719.53,2103160,225817,0.0285312,3.74684,3.74625,0.0611199
197396799,67936417,16010,6590960,85501.3,206453000,11104400,0.0129725,1.68479,1.71712,1.0261
197400106,67936417,16652,296578,6827.13,12035400,884107,0.0230197,2.98103,2.99322,0.272385
197401525,67936417,16768,282802,2924.32,10457100,404463,0.0103405,1.4302,1.20111,0.722815
197393961,67936417,830,796771,16775,32529900,2157970,0.0210537,2.7084,2.68736,0.409245
197405683,67936417,17538,3183010,30815.5,88680700,4142750,0.00968124,1.30152,1.3474,0.82459
197393701,67936417,675,209814,4264.81,9020910,526457,0.0203266,2.50916,2.50916,0.511156
197392376,67936417,358,52102.3,781.313,1901950,102446,0.0149957,1.96624,0,0
197396707,67936417,15953,348959,6067.37,11670400,772346,0.017387,2.21328,2.21158,0.317255
197403376,67936417,17084,101883,874.484,3364690,114760,0.00858325,1.1264,1.1481,1.05076
197394322,67936417,904,3677520,47486.5,148362000,6246680,0.0129127,1.69861,1.58541,0.802428
197404431,67936417,17233,98570.6,1742.27,3701390,237142,0.0176753,2.40581,0,0
197405471,67936417,17507,880297,11550.1,25026900,1554730,0.0131207,1.76614,1.75307,0.65793
197391514,67936417,9,2179640,86027.5,106725000,11085400,0.0394686,5.0859,5.08757,0.204131
197405446,67936417,17499,27205.8,336.595,787705,46869.5,0.0123722,1.72277,0,0
197392340,67936417,345,6888680,196983,276025000,25373200,0.0285952,3.68332,3.68325,0.493981
197391583,67936417,67,81658.4,2362.01,2880360,306953,0.0289256,3.75898,3.75105,0.226101
197405321,67936417,17465,125827,2691.03,4087160,357002,0.0213867,2.83724,2.88344,0.434327
197396126,67936417,15863,1156970,13903.3,44352100,1866410,0.012017,1.61319,1.61447,0.275785
197397795,67936417,16231,458255,5282.85,13805900,691276,0.0115282,1.5085,1.57609,0.519525
197405368,67936417,17476,8139240,93825.6,248038000,12721100,0.0115276,1.56294,1.57833,0.819967
197402561,67936417,16919,65356100,1186370,2936100000,182481000,0.0181524,2.7921,2.79182,0.469918
197395180,67936417,15592,891921,6714.12,33667500,844082,0.00752771,0.946364,1.01092,0.920444
197405475,67936417,17508,401195,2649.94,6363190,365199,0.00660512,0.910278,0.815336,0.708681
197404854,67936417,17330,819219,15512.8,25481300,2053920,0.0189361,2.50716,2.51112,0.374399
197394675,67936417,1117,7269190,154965,244980000,20861400,0.0213181,2.86984,2.9141,0.511518
197399247,67936417,16554,50267.3,1367.39,2228720,184398,0.0272024,3.66836,3.58957,0.221954
197399403,67936417,16581,465993,11006.8,18765500,1513060,0.0236201,3.24697,2.95579,0.307732
197404036,67936417,17139,345677,6800.22,11448500,912542,0.0196722,2.63987,2.51273,0.358488
197400434,67936417,16680,9476040,198050,411655000,26680300,0.0209001,2.81556,2.84545,0.471729
197400540,67936417,16688,3955590,92652.6,179259000,12737900,0.0234232,3.22024,3.32995,0.475288
197391808,67936417,173,290240,2090.97,6149650,271304,0.00720428,0.934757,0.921842,0.515968
197397495,67936417,16130,25889500,696003,1029890000,103234000,0.0268836,3.98747,3.98085,0.436818
197392409,67936417,366,342086,4095.24,12418400,519169,0.0119714,1.51766,1.51223,0.194304
197395536,67936417,15700,20748,207.964,388336,27692,0.0100233,1.33468,0,0
197395137,67936417,15567,515209000,11198400,20240300000,1501040000,0.0217356,2.91346,2.90929,0.813718
197391605,67936417,77,63641.1,547.322,2359810,75535.8,0.00860013,1.1869,1.22399,0.66332
197404451,67936417,17238,663390,1345.23,19717500,180745,0.0020278,0.272456,0.272364,0.490833
197404941,67936417,17347,407600,8961.21,12387100,1184340,0.0219853,2.90565,2.97861,0.312727
197399358,67936417,16574,256558,6251.2,9985670,833152,0.0243657,3.24742,3.07201,0.497723
197392110,67936417,234,139876,7123.97,6825910,959162,0.0509306,6.85723,6.85723,0.112525
197399870,67936417,16626,4007200,70662,129953000,9292630,0.0176337,2.31898,2.35098,0.486264
197393685,67936417,668,467159,8797.06,18572500,1125340,0.018831,2.4089,2.36532,0.44937
197396716,67936417,15960,1113570,15710,53201000,2313350,0.0141078,2.07742,2.01137,0.343092
197397655,67936417,16192,1328680,20647.1,40481200,2804750,0.0155396,2.11093,2.11086,0.592743
197398605,67936417,16450,1041820,17391.4,40947000,2498360,0.0166932,2.39807,2.32659,0.530977
197391861,67936417,192,559426,7886.36,18322400,982745,0.0140972,1.7567,1.75668,0.211634
197403352,67936417,17076,536263,7911.54,17333100,1062220,0.0147531,1.98079,1.68856,0.272539
197397882,67936417,16263,23374,253.301,958212,32796,0.0108369,1.4031,0,0
197392307,67936417,325,209316,1269.99,7792310,165968,0.00606733,0.792903,0.792712,0.153908
197402619,67936417,16930,866454,10472.9,28111700,1427870,0.0120871,1.64795,1.65242,0.641791
197395071,67936417,10707,131989,2149.15,6461350,286361,0.0162828,2.16959,2.15081,0.255935
197406256,67936417,111220880,70988.1,2518.15,3103710,352437,0.0354729,4.96474,4.88211,0.3439
197403663,67936417,17117,33869.2,573.987,1160460,80298.4,0.0169472,2.37084,0,0
197394358,67936417,930,1156120,18118.6,44323200,2328150,0.0156719,2.01377,1.97879,0.336621
197399227,67936417,16547,104907,753.729,3952000,99410.8,0.00718473,0.947609,0.947609,0.238767
197394109,67936417,890,334089,5826.5,12255000,795998,0.0174399,2.38259,2.50342,0.557516
197404127,67936417,17161,489566,15301.3,21962700,2109160,0.0312548,4.30822,4.30822,0.290352
197404331,67936417,17212,952744,27807.2,31358800,3733780,0.0291864,3.91897,3.91795,0.430621
197396775,67936417,15995,1923300,60092.3,84397200,7898460,0.0312445,4.10673,4.10673,0.494651
197404472,67936417,17245,21171.2,469.657,775387,63445.9,0.0221837,2.9968,0,0
197398320,67936417,16419,1265890,18810.6,47402300,2499760,0.0148596,1.9747,1.37772,0.577666
197405936,67936417,111220654,524535,16426.4,25223600,2272010,0.0313162,4.33147,4.33147,0.232722
197400971,67936417,16705,2223240,31536.4,81687300,4149010,0.0141849,1.8662,1.84631,0.435095
197403104,67936417,17009,167030,2550.74,5616600,333673,0.0152712,1.99769,1.9875,0.36414
197404054,67936417,17142,61312.9,1129.7,1902120,165902,0.0184252,2.70583,0,0
197391587,67936417,68,985494,11478.9,30946800,1507180,0.0116478,1.52936,1.57728,0.86536
197393097,67936417,525,369196,7314.06,14969300,955497,0.0198108,2.58805,2.56502,0.292774
197394409,67936417,966,1119010,25623.8,40491200,3361200,0.0228986,3.00373,3.00373,0.859578
197405743,67936417,17568,289694,3581.36,7882480,476968,0.0123626,1.64645,1.66354,0.647606
197393896,67936417,786,139876,9240.12,8008890,1277510,0.0660594,9.13316,9.13316,0.129465
197391829,67936417,181,1739970,13462.7,56892000,1707550,0.0077373,0.981366,0.979198,0.774408
197396020,67936417,15834,11926500,101286,430188000,13103700,0.00849245,1.0987,1.07604,0.721118
197396676,67936417,15943,2587500,81993.8,121384000,10742100,0.0316884,4.15153,4.15128,0.390925
197391628,67936417,103,23717.6,313.713,959538,39681.2,0.013227,1.67307,0,0
197392764,67936417,433,994372,31409.8,47238900,4080790,0.0315876,4.10389,4.09246,0.343459
197397505,67936417,16135,2332230,42490.2,81640100,6457100,0.0182187,2.76864,2.79601,0.332613
197394566,67936417,1056,11420800,253980,550427000,40308500,0.0222383,3.52938,3.52738,0.322674
197398071,67936417,16315,750895,6369.81,26404100,801963,0.00848296,1.06801,1.04678,0.402312
197395085,67936417,10720,5897960,113589,284256000,16882300,0.019259,2.8624,3.00131,0.425545
197401114,67936417,16715,34969,281.72,1254210,39048.7,0.00805626,1.11667,0,0
197395640,67936417,15750,488962000,10852700,19409700000,1455630000,0.0221954,2.97698,2.98144,0.807523
197397570,67936417,16165,9911450,310705,416971000,42639500,0.0313481,4.30204,4.29135,0.525586
197393714,67936417,683,1338670,69229.2,67837900,9112750,0.0517149,6.80731,6.79209,0.457047
197405461,67936417,17504,27682.3,403.55,905881,54026.7,0.0145779,1.95167,0,0
197401748,67936417,16823,606156,7666.58,21302600,1066180,0.0126479,1.75893,1.73276,0.41785
197396698,67936417,15950,1993230,29602.2,67625300,3799320,0.0148514,1.90611,1.90611,0.442884
197399642,67936417,16608,201020,4698.31,7475520,625581,0.0233724,3.11204,3.08769,0.231312
197399854,67936417,16623,4539410,79294.2,146688000,10466500,0.0174679,2.30569,2.35579,0.500772
197391540,67936417,36,314721,3575.24,8266680,450440,0.01136,1.43124,1.43124,0.225379
197395237,67936417,15611,97151.9,793.596,1868220,101066,0.00816861,1.04029,1.08674,0.338397
197395788,67936417,15794,25199.4,145.073,809863,18262.1,0.00575702,0.724707,0,0
197405032,67936417,17370,329264,4906.88,11383300,703068,0.0149026,2.13527,2.17274,0.435341
197395248,67936417,15618,96044.5,1395.05,3601600,176434,0.0145251,1.83701,1.77369,0.234275
197395080,67936417,10711,2335320,43489.7,108601000,6167140,0.0186226,2.64081,2.69455,0.282841
197395312,67936417,15671,102700,1299.56,3295720,194369,0.012654,1.8926,1.90922,0.544184
197396245,67936417,15903,349055000,9017230,14084600000,1213350000,0.0258333,3.47611,3.47172,0.705966
197405526,67936417,17526,264350,7144.5,8996980,960818,0.0270267,3.63465,3.63207,0.233776
197405761,67936417,17577,173793,2798.54,5422850,370483,0.0161027,2.13175,2.14079,0.271489
197401530,67936417,16769,327197,2671.06,10687200,375344,0.00816347,1.14715,1.07236,0.260714
197395232,67936417,15609,285015,4619.48,9014150,635081,0.0162078,2.22824,1.92711,0.335396
197399601,67936417,16602,638426,12527.4,22511800,1641760,0.0196223,2.57158,2.59859,0.456651
197398079,67936417,16320,750895,6369.81,26404100,801963,0.00848296,1.06801,1.04678,0.402312
197404983,67936417,17359,69938,819.725,2475510,117931,0.0117207,1.68623,1.68623,0.488705
197391800,67936417,170,1188950,32035.2,45333400,4463750,0.0269442,3.75438,3.75438,0.350106
197397485,67936417,16122,2570830,64047.8,110441000,9938460,0.0249133,3.86586,3.81901,0.317664
197394496,67936417,1015,1220830,53061.4,55699900,6795010,0.0434635,5.56591,5.46798,0.262699
197393302,67936417,616,480489,7469.8,18049900,1012630,0.0155462,2.1075,1.96568,0.43013
197394105,67936417,889,489566,18254.5,24552000,2329750,0.0372871,4.7588,4.7588,0.0706521
197402685,67936417,16950,580624,6257.24,18928000,866047,0.0107768,1.49158,1.45692,0.808324
197392138,67936417,246,675010,10024.6,21454700,1338070,0.0148511,1.98229,1.88567,0.642634
197405094,67936417,17405,52577.1,1418.23,1976410,189362,0.0269743,3.60161,3.71946,0.845148
197394610,67936417,1079,1293840,13811.4,49779200,1908120,0.0106747,1.47477,1.47476,0.333673
197394357,67936417,929,139876,4458.94,6547410,560068,0.0318778,4.00403,4.00403,0.040261
197397807,67936417,16240,125739,2305.88,4914970,296711,0.0183387,2.35974,2.40692,0.466058
197394385,67936417,952,4085030,90716,175824000,11711000,0.0222069,2.86681,2.85132,0.781777
197392549,67936417,412,1461950,15402.4,59277000,1939080,0.0105355,1.32637,1.34073,0.817887
197398551,67936417,16442,699731,11167.1,26806500,1437080,0.0159592,2.05376,2.03966,0.271749
197395154,67936417,15580,325074,2489.39,12720500,314627,0.00765792,0.967865,0.947627,0.580886
197403146,67936417,17023,14612400,206878,465841000,28254900,0.0141577,1.93363,2.02065,0.75069
197402713,67936417,16959,747213,19034.4,28477000,2618260,0.0254739,3.50404,3.65204,0.321625
197405714,67936417,17550,500522,2407.38,13398800,331538,0.00480974,0.662383,0.795048,0.931109
197406227,67936417,111220858,121801,1390.44,3122960,194898,0.0114157,1.60014,1.65764,0.435022
197405992,67936417,111220682,279684,6899,12626500,956887,0.0246672,3.42132,3.42063,0.515034
197392141,67936417,247,1293850,92153.6,71304400,12654800,0.0712242,9.78074,9.78074,0.211658
197395164,67936417,15584,139084,1027.91,5718360,129294,0.00739051,0.929609,0.911465,0.581317
197396747,67936417,15978,112682,2558.03,4524220,418886,0.0227012,3.71741,3.94008,0.190964
197396922,67936417,16049,2733270,183958,143948000,25175600,0.0673034,9.21081,9.26409,0.311701
197394560,67936417,1052,700876,12500.6,24486700,1694140,0.0178357,2.41718,2.55861,0.519076
197397937,67936417,16281,51429.8,689.345,1815430,88730.5,0.0134036,1.72528,1.82122,0.973747
197396742,67936417,15976,2075410,52352.5,85722200,6884090,0.0252251,3.31697,3.46112,0.401926
197396788,67936417,16002,47178000,828727,1733580000,106388000,0.017566,2.25504,2.27281,0.835106
197405110,67936417,17412,27865.7,521.019,775119,71170.3,0.0186975,2.55405,0,0
197404231,67936417,17191,534447,10421,16327600,1467450,0.0194988,2.74574,2.05078,0.382718
197404215,67936417,17185,696642,16872.2,22212600,2399460,0.0242193,3.44433,2.7144,0.552527
197404894,67936417,17342,71449.1,2282.6,2845720,307881,0.0319472,4.30909,4.22603,0.3813
197394511,67936417,1022,4058140,30795.7,130539000,3833730,0.00758862,0.944702,0.943428,0.38504
197403638,67936417,17112,298349,4894.93,10304300,693987,0.0164067,2.32609,2.48099,0.40145
197404064,67936417,17145,1885630,62170.1,64781300,8373060,0.0329704,4.44045,4.41777,0.454585
197401271,67936417,16731,26584.1,459.749,877968,58991.2,0.0172941,2.21904,0,0
197405850,67936417,111220574,69938,1430.93,2879270,184035,0.02046,2.63141,2.63141,0.166707
197399419,67936417,16582,48546.8,503.842,1585400,65456.9,0.0103785,1.34833,1.34957,0.1211
197405814,67936417,17612,22676.7,338.113,889952,45436,0.0149101,2.00364,0,0
197392536,67936417,408,557261,8069.71,15433100,1071660,0.014481,1.92308,1.92391,0.544698
197405787,67936417,17589,325131,4106.3,9608210,543821,0.0126297,1.67262,1.68974,0.305835
197393922,67936417,809,1891080,18845.9,69444600,2379280,0.00996572,1.25816,1.39883,0.402583
197404625,67936417,17287,56173.7,958.588,1313090,127886,0.0170647,2.27661,2.27658,0.390003
197395991,67936417,15828,6898300,60329.4,211615000,7626290,0.00874554,1.10553,1.05613,0.494903
197397774,67936417,16227,211379,2855.46,7839520,365907,0.0135087,1.73105,1.54764,0.193709
197392193,67936417,268,314721,6345.48,11353600,798895,0.0201623,2.53842,2.53842,0.153654
197392456,67936417,381,2735660,43119.7,86153300,5963890,0.015762,2.18005,2.2555,0.399937
197392309,67936417,327,559504,3069.97,16839100,378730,0.00548694,0.676904,0.676904,0.400584
197406088,67936417,111220758,30275.2,1030.07,1326740,138639,0.0340237,4.57929,0,0
197405133,67936417,17423,168360,3377.78,7828820,459316,0.0200628,2.72818,2.68422,0.330646
197395630,67936417,15729,448629,6204.6,13545800,857545,0.0138301,1.91148,1.89377,0.292371
197404981,67936417,17358,104907,1205,3424990,175945,0.0114864,1.67715,1.67715,0.347563
197400133,67936417,16662,66487.7,996.936,2522770,127830,0.0149943,1.92262,1.92266,0.13369
197394365,67936417,936,5175150,91588,223627000,13917600,0.0176976,2.68932,2.78725,0.370906
197396781,67936417,15998,1188950,62251.6,57073100,8520030,0.0523587,7.16603,7.16603,0.294802
197401516,67936417,16766,149541,1179.9,5585380,152496,0.00789012,1.01976,0.964829,0.494199
197393071,67936417,511,540811,11938.9,20192700,1537640,0.0220759,2.84321,2.77596,0.316127
197404622,67936417,17286,56173.7,958.588,1313090,127886,0.0170647,2.27661,2.27658,0.390003
197402520,67936417,16910,46558.6,1003.31,1640910,131174,0.0215493,2.81739,2.77412,0.253978
197396764,67936417,15988,3185110,89690.8,124923000,11809800,0.0281594,3.70782,3.70274,0.634211
197399553,67936417,16597,115975,2594.82,4377500,333610,0.0223739,2.87656,2.82516,0.181926
197392856,67936417,448,580517,7617.49,23457200,986011,0.0131219,1.69851,1.72395,0.818556
197394657,67936417,1104,213201,1833.3,7544910,234523,0.00859895,1.10001,1.05021,0.275931
197396135,67936417,15867,8494410,91566.9,303096000,11767400,0.0107797,1.3853,1.3851,0.617759
197404908,67936417,17346,814427,20544.4,26821400,2729090,0.0252255,3.35094,3.36828,0.111851
197392909,67936417,454,398863,8144.2,14231600,1221420,0.0204185,3.06225,3.05013,0.229442
197396803,67936417,16011,3618450,53285.6,131740000,6873690,0.0147261,1.89962,1.7661,0.544624
197404159,67936417,17168,148071,3604.87,6157450,502699,0.0243455,3.39498,3.29863,0.0383272
197397921,67936417,16279,23367.9,255.482,967209,33160,0.010933,1.41904,0,0
197397156,67936417,16090,34969,1964.04,1826350,270203,0.056165,7.72693,0,0
197405099,67936417,17407,1637310,36121.3,53243200,4843380,0.0220613,2.95813,2.98146,0.329453
197405516,67936417,17521,56235.8,468.613,1739650,61829.4,0.00833299,1.09947,1.09949,0.556745
197398393,67936417,16433,3682660,101221,147934000,14758300,0.0274858,4.00753,3.84755,0.411185
197399089,67936417,16528,16511.9,794.553,832364,136677,0.0481201,8.27751,0,0
197404871,67936417,17336,112823,3671.84,3716270,491458,0.0325451,4.35601,4.35512,0.0879006
197395695,67936417,15777,1861920,15545.8,63033500,1924670,0.00834934,1.0337,1.00913,0.575227
197393021,67936417,494,1026900,22292.1,42250600,3011180,0.0217082,2.93231,2.79433,0.300361
197395287,67936417,15656,199141,1729.74,7612040,232164,0.00868597,1.16582,1.16762,0.479772
197395209,67936417,15602,1251910,19221.9,49163800,2431530,0.015354,1.94225,1.90609,0.395501
197396014,67936417,15833,418041,8302.74,16874400,1071620,0.0198611,2.56344,2.56318,0.183485
197397800,67936417,16233,918512,13849.5,31421500,1801240,0.0150782,1.96104,1.953,0.372383
197398805,67936417,16509,13559900,234674,485761000,31497800,0.0173064,2.32285,2.30652,0.535599
197392592,67936417,426,769130,7842.45,26677600,979954,0.0101965,1.27411,1.27405,0.430541
197398146,67936417,16358,3443160,71448.5,125762000,9673620,0.0207509,2.80952,2.86949,0.55377
197396680,67936417,15944,1643540,62782.5,84094100,8260230,0.0381995,5.02587,5.02587,0.263747
197395195,67936417,15597,86831.4,1468.4,2097840,196319,0.0169109,2.26092,2.28951,0.713037
197392559,67936417,415,5945480,149643,231725000,22167200,0.0251693,3.72841,3.73138,0.447849
197392234,67936417,284,6867840,145485,260480000,19239200,0.0211834,2.80134,2.79499,0.781632
197391833,67936417,183,1178320,12939.9,42262400,1962400,0.0109817,1.66543,1.71526,0.689926
197405061,67936417,17387,526975,5127.88,14061900,679235,0.00973078,1.28893,1.34116,0.496395
197395094,67936417,10726,174097,3108.69,8320840,454007,0.0178561,2.60779,2.59372,0.26555
197391541,67936417,38,617525,4098.1,21150300,513809,0.00663632,0.832046,0.864582,0.835023
197405063,67936417,17388,316796,1341.89,4538700,183459,0.00423581,0.579106,0.622117,0.525979
197405487,67936417,17512,349908,5194.59,10950500,689376,0.0148456,1.97016,1.97697,0.575198
197393090,67936417,521,75702.3,1184.26,2903820,148537,0.0156437,1.96213,1.88384,0.278534
197391845,67936417,187,1049070,32081.8,51027600,4054650,0.0305812,3.86499,3.86499,0.386706
197392997,67936417,484,896661,17178,34406700,2291510,0.0191578,2.5556,2.60831,0.376822
197393827,67936417,754,7655410,110247,295714000,14585100,0.0144011,1.9052,1.89443,0.340194
197391528,67936417,23,1430640,13219.9,44341800,1682450,0.00924057,1.17602,1.17683,0.664134
197395846,67936417,15804,595287,5903.99,27721200,755130,0.00991789,1.26851,1.3553,0.308369
197404966,67936417,17353,9092830,133211,290887000,18177000,0.0146501,1.99905,2.0582,0.652605
197405116,67936417,17416,8842650,111360,280567000,15002200,0.0125935,1.69658,1.75834,0.691746
197397586,67936417,16172,3566570,78193.6,152249000,10374900,0.021924,2.90892,2.90885,0.430152
197393835,67936417,761,49690,740.009,1801160,94859,0.0148925,1.90902,1.89583,0.067319
197392344,67936417,347,257608,1685.87,9052670,216166,0.00654435,0.839127,0.850199,0.372027
197393388,67936417,646,114080,4230.68,4978630,535127,0.0370851,4.6908,4.59692,0.294221
197401940,67936417,16872,104907,1145.78,3270910,161427,0.0109219,1.53877,1.53877,0.126348
197392214,67936417,275,6731100,62855.4,246396000,7848440,0.00933805,1.166,1.15392,0.68324
197406004,67936417,111220690,104421,2799.67,4005180,402234,0.0268113,3.85204,3.86463,0.175594
197396715,67936417,15959,1804780,25931.5,83430700,3731270,0.0143682,2.06743,2.01766,0.425683
197397911,67936417,16274,91541,1027.4,3072140,133248,0.0112234,1.45561,1.68716,0.755888
197404482,67936417,17247,44607.8,1027.29,1497240,145091,0.0230294,3.25259,0,0
197395096,67936417,10728,441350,8256.75,21308700,1217270,0.018708,2.75806,2.88503,0.214364
197397683,67936417,16197,453760,11064.8,19195300,1448410,0.0243848,3.19201,3.19047,0.442888
197396999,67936417,16071,279752,4780.2,11436100,585571,0.0170873,2.09318,2.09318,0.418481
197395814,67936417,15799,1687190,22702.7,71123900,2951360,0.013456,1.74928,1.79775,0.410981
197392853,67936417,446,347026,7347.43,12345100,1065540,0.0211726,3.07049,3.01221,0.297439
197395176,67936417,15590,1030600,8167.69,38805300,1031730,0.00792517,1.00109,1.06335,0.848982
197395239,67936417,15612,23344.8,275.584,403927,39030.6,0.0118049,1.67192,0,0
197396098,67936417,15853,50188900,293202,1889970000,37243100,0.00584197,0.742058,0.729363,0.967346
197391598,67936417,72,70555.2,810.324,2840650,101334,0.011485,1.43624,1.43713,0.0770704
197394339,67936417,907,300741,4213.23,11213800,553273,0.0140095,1.8397,1.44654,0.293779
197399439,67936417,16584,196487,4821.88,8058990,646187,0.0245405,3.2887,3.06913,0.214717
197393941,67936417,821,3677020,145720,163350000,19363000,0.0396298,5.26595,5.22749,0.263721
197392432,67936417,375,28991400,769345,1157000000,114348000,0.026537,3.94421,3.93052,0.437277
197393185,67936417,581,462149,3657.56,16102900,454402,0.00791425,0.983237,0.950753,0.504527
197395050,67936417,10699,909194,10940.5,33293700,1500270,0.0120332,1.65011,1.65011,0.187343
197397529,67936417,16147,48232.9,998.68,1658980,124804,0.0207054,2.58754,2.72131,0.801639
197398430,67936417,16435,1143010,30606.8,49688300,4648350,0.0267775,4.06678,3.85549,0.502524
197396818,67936417,16022,6589050,36753.9,103855000,4905520,0.00557803,0.744496,0.79917,1.19813
197403221,67936417,17042,1058700,23889.9,38733200,3346030,0.0225654,3.16052,3.53972,0.563719
197405840,67936417,17645,95889.6,764.533,2656420,102996,0.00797306,1.07411,1.08521,0.489106
197392873,67936417,450,1220950,4229.86,18343900,570537,0.00346439,0.467288,0.467014,0.689263
197400569,67936417,16696,664504,9578.17,26814500,1241470,0.014414,1.86827,1.73081,0.382326
197397555,67936417,16160,306686,7536.15,12349600,961387,0.0245729,3.13476,3.09576,0.195949
197395303,67936417,15664,278302,2264.11,6262610,305826,0.00813544,1.0989,1.12072,0.487366
197395632,67936417,15730,142126,1687.86,4287960,240309,0.0118758,1.69081,1.69778,0.279597
197398688,67936417,16478,979636,14071.3,35130400,1861270,0.0143638,1.89996,1.92752,0.525682
197405722,67936417,17555,37247.9,354.798,1301610,46973.2,0.00952533,1.2611,1.26101,0.00431385
197392488,67936417,395,2077400,28844.6,72365900,3869400,0.013885,1.86262,1.84843,0.441413
197393880,67936417,778,3565150,165894,175328000,21692300,0.0465321,6.08454,6.08426,0.2125
197392359,67936417,351,1860880,18576.9,68399400,2345330,0.00998288,1.26034,1.40432,0.404096
197405102,67936417,17409,295072,4762.41,8860520,635667,0.0161398,2.15428,2.14695,0.282373
197393825,67936417,750,174845,4172.66,4669910,566680,0.0238649,3.24104,3.24104,0.323633
197394375,67936417,944,615446,11365.4,29629600,1671280,0.018467,2.71555,2.79764,0.227558
197405688,67936417,17540,1271850,13563.9,39749500,1850740,0.0106647,1.45515,1.6335,0.76665
197391609,67936417,82,485456,2815.45,15952000,388952,0.00579961,0.801209,0.802964,0.332915
197394047,67936417,870,4965600,202975,237249000,27875100,0.0408763,5.61364,5.61364,0.457168
197398299,67936417,16414,138395,2294.39,5536100,285910,0.0165786,2.06589,2.0662,0.141995
197395225,67936417,15607,289443,5806.56,10331400,736710,0.0200611,2.54527,2.54169,0.163762
197397503,67936417,16134,5123090,133740,198391000,19649400,0.0261053,3.83546,3.8521,0.462705
197394432,67936417,981,472958,2482.51,5747840,336181,0.00524891,0.710806,0.747717,0.728772
197394523,67936417,1031,942912,10261.3,26980300,1282650,0.0108825,1.36031,1.3598,0.25972
197405519,67936417,17523,1968910,26091,60608500,3468080,0.0132515,1.76142,1.78204,0.662408
197405774,67936417,17583,1092180,9068.53,29496900,1202610,0.00830315,1.10111,1.10735,0.769837
197391619,67936417,92,209814,10910.2,10316300,1519540,0.0519996,7.24232,7.24232,0.247726
197392905,67936417,452,421448,3183.95,15034500,403456,0.00755478,0.957309,0.99412,0.941066
197394530,67936417,1037,1780970,30470.8,74468900,3971480,0.0171091,2.22995,2.22927,0.258085
197397512,67936417,16138,770984,19818.5,31397500,2842690,0.0257055,3.6871,3.70892,0.338115
197401955,67936417,16875,278638,1450.1,9104850,195104,0.00520423,0.700204,0.700149,0.110341
197404849,67936417,17328,819219,15512.8,25481300,2053920,0.0189361,2.50716,2.51112,0.374399
197405407,67936417,17485,2190740,23969.3,78284100,3296580,0.0109412,1.50478,1.49125,0.894647
197392182,67936417,263,146311,2900.63,4285940,384426,0.0198252,2.62746,2.63067,0.255349
197391857,67936417,191,877358,16198.4,35407500,2083910,0.0184627,2.37521,2.68835,0.175381
197394088,67936417,882,655543,22765.3,32636400,3079900,0.0347273,4.69824,4.97832,0.578361
197401890,67936417,16862,139876,1060.88,3608700,149256,0.00758441,1.06706,1.06706,0.263633
197406260,67936417,111220882,595690,6710.96,17834400,911388,0.0112659,1.52997,1.44161,0.891277
197392306,67936417,324,174845,4879.35,7054000,636936,0.0279067,3.64286,3.64286,0.11657
197391883,67936417,200,629440,8733.8,21648100,1082880,0.0138755,1.72039,1.72039,0.304607
197393334,67936417,626,725347,9954.36,27264300,1279410,0.0137236,1.76386,1.69451,0.301164
197401930,67936417,16870,121873,1596.47,4295840,213042,0.0130995,1.74807,1.75062,0.0211699
197396648,67936417,15933,1106480,25766.5,50221500,3322910,0.023287,3.00315,3.00148,0.713945
