id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198367455,68191300,16049,4895660,564.015,164774000,78789.4,0.000115207,0.0160937,0.0160937,2.6515
198360430,68191300,313,67227700,18233.1,2206140000,2619190,0.000271214,0.03896,0.037147,3.60492
198361250,68191300,451,333260,0.00179743,7616090,0.288267,5.39346e-09,8.6499e-07,8.19393e-07,1.41042
198365105,68191300,1073,45605900,12026.5,1055030000,1598050,0.000263705,0.0350405,0.0354008,1.57612
198364376,68191300,958,1188460,496.283,49292300,63532,0.000417584,0.0534573,0.0534849,0.87174
198363678,68191300,842,2536590,368.674,92940500,47645.8,0.000145342,0.0187834,0.0176757,1.50961
198368331,68191300,16363,209814,10.0817,7090580,1913.49,4.80509e-05,0.00911996,0.00911996,0.84632
198361164,68191300,393,22895.5,2.38532,653323,354.077,0.000104183,0.0154649,0,0
198365226,68191300,1091,12440400,4155.46,409002000,546773,0.000334031,0.0439515,0.0474686,1.81104
198366344,68191300,15613,545711,63.746,16828000,8361.75,0.000116813,0.0153227,0.0154259,1.47684
198368095,68191300,16330,311482,4.42735,7799090,568.429,1.42138e-05,0.00182492,0.00184231,1.22863
198367252,68191300,15957,2316360,678.085,90199700,87244.4,0.000292737,0.0376644,0.0389313,0.65942
198371254,68191300,16916,34969,8.01158,1623860,1023.42,0.000229105,0.0292666,0,0
198366562,68191300,15720,34969,1.62821,487977,228.376,4.65616e-05,0.00653081,0,0
198372099,68191300,17058,1179010,142.579,35338200,18007.2,0.000120931,0.0152731,0.0145633,1.0785
198371146,68191300,16891,139876,210.155,5477420,29805.3,0.00150244,0.213084,0.213084,0.544903
198368358,68191300,16383,1466440,188.253,61322600,23701.3,0.000128374,0.0161625,0.0161497,0.772442
198373686,68191300,17353,7736650,807.031,207326000,103014,0.000104313,0.013315,0.0120026,2.45987
198363288,68191300,749,1668240,144.286,51997800,27306.5,8.649e-05,0.0163684,0.0162918,1.49532
198367578,68191300,16096,46195.4,1.28961,1155750,189.207,2.79164e-05,0.0040958,0.00409953,0.664852
198362588,68191300,655,1275460,4.15891,20770100,616.908,3.26072e-06,0.000483676,0.000528299,2.46709
198374126,68191300,17544,68714.8,0.400149,1211500,48.8206,5.82333e-06,0.000710482,0.000662479,0.875874
198365421,68191300,1129,55022900,9943.37,1756510000,1288380,0.000180713,0.0234154,0.0225422,2.13002
198368055,68191300,16314,803706,190.38,28024800,22684.2,0.000236877,0.0282245,0.0282306,0.863688
198368955,68191300,16565,565769,246.135,19553100,33419,0.000435045,0.0590682,0.0552041,1.00284
198369860,68191300,16714,72428,7.59014,2152750,1067.65,0.000104796,0.0147409,0.0163053,1.12803
198374932,68191300,111220884,33812.8,0.121048,714861,16.1345,3.57994e-06,0.000477172,0,0
198364822,68191300,1004,104808,0.673471,2233380,88.4283,6.42575e-06,0.000843715,0.000843859,0.800093
198364986,68191300,1041,10274100,129.28,79856400,17947.1,1.25832e-05,0.00174684,0.00198869,3.36025
198368063,68191300,16317,803706,190.38,28024800,22684.2,0.000236877,0.0282245,0.0282306,0.863688
198374990,68191300,124372464,68675.4,17.3199,1166620,2228.44,0.000252199,0.0324489,0.0324467,0.375474
198359499,68191300,160,2163680,302.347,53805500,40548.9,0.000139737,0.0187407,0.0177898,1.30629
198369817,68191300,16708,640248,61.0722,20808500,8752.51,9.53883e-05,0.0136705,0.012902,1.3282
198370738,68191300,16843,3062200,3693.49,93029400,577277,0.00120615,0.188517,0.155887,2.96523
198373157,68191300,17188,866198,114.191,23331200,14992.5,0.000131831,0.0173084,0.0166889,1.51051
198373951,68191300,17448,34670.1,0.204315,811709,26.281,5.89311e-06,0.000758029,0,0
198370769,68191300,16848,836937,3671.92,30549500,574307,0.00438734,0.686201,0.684382,1.13055
198369785,68191300,16702,1854220,659.102,59530600,86236.4,0.00035546,0.0465081,0.0461539,1.75871
198373522,68191300,17273,103400,0.00982226,2421420,1.31777,9.49933e-08,1.27444e-05,1.26637e-05,1.12367
198374346,68191300,111220692,655953,7.98115,17433500,1011.22,1.21673e-05,0.0015416,0.00132944,1.58758
198373527,68191300,17277,279375,1.79382,8961100,220.193,6.42084e-06,0.000788163,0.00078719,1.57217
198365447,68191300,1140,641383,34.4788,11475500,4139.56,5.3757e-05,0.00645411,0.0062459,1.55065
198363848,68191300,870,4837590,1168.01,134844000,174385,0.000241444,0.0360479,0.0366356,1.99561
198368678,68191300,16509,12535600,3128.87,412325000,425385,0.000249599,0.0339341,0.0328775,1.82229
198362789,68191300,700,244491,26.2559,8251370,3876.88,0.00010739,0.015857,0.015858,0.720888
198363468,68191300,795,8697560,9112.12,323707000,1377500,0.00104766,0.158378,0.158221,2.23581
198366567,68191300,15721,34969,1.62821,487977,228.376,4.65616e-05,0.00653081,0,0
198361637,68191300,533,1730960,55.4286,54351700,7346.39,3.20219e-05,0.00424411,0.00420582,1.01885
198368764,68191300,16538,645959,241.194,22359000,32578.5,0.000373388,0.0504342,0.0402849,2.03634
198359480,68191300,159,8764220,1054.3,244932000,168247,0.000120296,0.019197,0.0178982,1.83262
198374136,68191300,17549,629582,22.2786,13815300,3008.49,3.53863e-05,0.00477854,0.00455683,1.83601
198361463,68191300,500,36289900,26392,1020630000,3807290,0.000727254,0.104913,0.101353,1.62461
198367966,68191300,16259,1316540,63.0097,39044200,8829.57,4.786e-05,0.00670663,0.00626464,1.44885
198359845,68191300,243,279585,7.93356,8352130,1073.05,2.83762e-05,0.00383803,0.0038525,2.54372
198367750,68191300,16138,695519,42.828,19014300,5578.17,6.1577e-05,0.00802015,0.00853694,1.55811
198368964,68191300,16567,71205.7,1.08021,2378390,147.076,1.51703e-05,0.00206551,0.00216434,0.559337
198365295,68191300,1102,1016070,152.232,34012300,25931.5,0.000149825,0.0255214,0.0288805,2.77348
198367060,68191300,15915,8213020,3600.33,245291000,480725,0.000438369,0.0585321,0.0569575,2.53495
198364039,68191300,910,207477,3.88788,7429730,482.996,1.87389e-05,0.00232796,0.00232067,0.860585
198368007,68191300,16290,69938,0.23451,2687040,38.443,3.35312e-06,0.000549672,0.000549672,1.07362
198371679,68191300,16968,2050910,371.488,55394500,47486.9,0.000181133,0.023154,0.0239267,1.35447
198371761,68191300,16992,174845,18.5008,5900700,2340.79,0.000105812,0.0133878,0.0133878,0.257068
198361418,68191300,494,1146700,300.15,40959800,40357.8,0.00026175,0.0351946,0.0404297,1.18499
198368481,68191300,16434,1005870,225.441,28383700,27069.7,0.000224126,0.0269117,0.0278656,1.00012
198360206,68191300,280,34969,14.5243,1323190,1882.12,0.000415349,0.0538226,0,0
198366960,68191300,15875,341060,0.806762,9307580,101.05,2.36546e-06,0.000296281,0.000302104,1.16091
198366970,68191300,15880,270049,3.02809,7275470,386.952,1.12131e-05,0.00143289,0.00156759,1.25441
198365207,68191300,1088,310669,3.43586,9489170,489.466,1.10596e-05,0.00157552,0.00166707,1.9107
198372959,68191300,17173,213527,0.00483154,4539460,0.661715,2.26273e-08,3.09898e-06,3.06523e-06,1.79958
198367109,68191300,15935,2379550,29.5779,61389900,3989.19,1.243e-05,0.00167645,0.00180966,1.63885
198371197,68191300,16901,69938,74.6673,2605580,10409.4,0.00106762,0.148838,0.148838,0.29108
198370188,68191300,16740,455140,24.0182,12907000,4170.58,5.27711e-05,0.0091633,0.00952643,1.22206
198361625,68191300,529,174675,4.39334,6022080,522.587,2.51516e-05,0.00299177,0.00299132,0.705204
198371182,68191300,16899,679704,107.127,19940700,14807.1,0.000157608,0.0217846,0.0216539,2.08357
198367590,68191300,16102,11099700,465.782,266287000,68731.3,4.19636e-05,0.0061922,0.00592944,2.11317
198360272,68191300,290,15995800,1075.08,476255000,140709,6.72101e-05,0.00879659,0.00831883,2.50712
198362886,68191300,715,832598,46.5256,15411400,7235.2,5.588e-05,0.0086899,0.00830793,1.3386
198366577,68191300,15725,209740,27.1686,4200950,3803.41,0.000129535,0.0181339,0.0181421,1.01839
198367296,68191300,15975,1670240,117.237,56182000,18787.9,7.0192e-05,0.0112486,0.0114584,1.72864
198367827,68191300,16165,10459900,1448.95,297405000,216833,0.000138524,0.0207299,0.0207259,2.57883
198368484,68191300,16435,1127010,289.248,39796500,36713,0.00025665,0.0325756,0.0282013,1.16785
198373546,68191300,17297,20812.2,0,459996,0,0,0,0,0
198374625,68191300,111220732,104907,52.4294,4325160,6763.92,0.00049977,0.0644754,0.0644754,0.334174
198373034,68191300,17179,104907,52.4294,4325160,6763.92,0.00049977,0.0644754,0.0644754,0.334174
198359863,68191300,252,629442,29.5942,21725300,4092.64,4.70165e-05,0.00650201,0.00650201,2.88254
198373256,68191300,17207,906373,60.2603,20303300,8314.01,6.64852e-05,0.00917284,0.00915369,1.80894
198374263,68191300,111220626,523929,57.6709,14294000,7321.62,0.000110074,0.0139744,0.0112012,2.42089
198359257,68191300,138,3348550,2080.12,111321000,288387,0.0006212,0.0861231,0.0817691,1.3817
198362384,68191300,629,2524620,876.619,81145800,109967,0.000347228,0.0435579,0.0417098,1.35885
198359896,68191300,262,2633790,80.7548,70565300,10052.3,3.06611e-05,0.00381668,0.00409095,1.6645
198366590,68191300,15738,484339000,105322,14561800000,15043500,0.000217456,0.0310598,0.0298094,2.82026
198360578,68191300,323,42706800,13246.1,1412820000,1949380,0.000310164,0.0456456,0.043096,3.83482
198367530,68191300,16079,638843,20.9836,20717800,2679.37,3.28462e-05,0.0041941,0.00401617,0.936802
198374983,68191300,124372440,34138.8,6.62996,694211,853.758,0.000194206,0.0250085,0,0
198366648,68191300,15778,1433730,28.4413,49551600,3479.8,1.98373e-05,0.0024271,0.0024271,1.50891
198373925,68191300,17431,953586,18.7923,26178200,2416.93,1.9707e-05,0.00253457,0.0024374,1.88883
198363920,68191300,879,5497080,1670.18,163347000,217753,0.000303831,0.0396125,0.0374309,1.27791
198367426,68191300,16036,3591520,659.919,81761800,92339.7,0.000183744,0.0257105,0.0222003,1.40918
198368279,68191300,16342,94367.2,0.428173,2703360,54.4934,4.53731e-06,0.000577461,0.00063456,1.09711
198367732,68191300,16133,3601700,89.1772,100895000,13148.6,2.47598e-05,0.00365066,0.00396738,2.28883
198374552,68191300,111220730,213527,0.00483154,4539460,0.661715,2.26273e-08,3.09898e-06,3.06523e-06,1.79958
198373159,68191300,17191,866198,114.191,23331200,14992.5,0.000131831,0.0173084,0.0166889,1.51051
198366395,68191300,15619,372594,46.248,11281300,6043.28,0.000124124,0.0162195,0.0161268,1.34923
198374889,68191300,111220852,1557070,21.9399,36806200,2927.09,1.40905e-05,0.00187987,0.00191136,1.69791
198374350,68191300,111220702,410703,15.6771,10382800,1974.97,3.81713e-05,0.00480876,0.00409905,1.67167
198361917,68191300,556,1216770,65.7351,46267300,8364.12,5.40241e-05,0.00687401,0.00683648,1.38655
198367003,68191300,15900,494383,5.84248,11125300,787.133,1.18177e-05,0.00159215,0.00147869,1.33609
198367125,68191300,15940,6796020,297.092,157396000,44133,4.37156e-05,0.00649396,0.00724211,3.1464
198370883,68191300,16862,91819.7,4.32573,2311960,607.835,4.71111e-05,0.00661988,0.0064646,0.937244
198366824,68191300,15814,1082880,62.5408,41574500,7185.98,5.77543e-05,0.006636,0.00663635,0.823952
198373353,68191300,17227,162748,0.449677,2858750,55.1961,2.76302e-06,0.00033915,0.000318784,1.94616
198374349,68191300,111220700,69938,35.9838,2773830,4669.88,0.00051451,0.0667717,0.0667717,0.734114
198367381,68191300,16013,8298680,4742.96,287538000,724762,0.000571531,0.0873345,0.0838428,1.99445
198371616,68191300,16953,523929,57.6709,14294000,7321.62,0.000110074,0.0139744,0.0112012,2.42089
198373713,68191300,17361,1175080,20.9707,41486800,2600.64,1.78462e-05,0.00221316,0.00285965,1.83613
198371613,68191300,16952,549221,57.8177,14909100,7339.96,0.000105272,0.0133643,0.0106774,2.48163
198373471,68191300,17241,825184,71.9072,21402500,8875.53,8.71408e-05,0.0107558,0.0100188,1.16501
198368106,68191300,16333,1557050,39.5149,44837700,4771.85,2.5378e-05,0.00306467,0.00345354,2.06027
198371326,68191300,16932,585563,17.3467,16568700,2185.53,2.9624e-05,0.00373236,0.00338723,1.29465
198366653,68191300,15781,1328820,18.3646,50659600,2578.89,1.38202e-05,0.00194073,0.00194073,1.98686
198362496,68191300,646,139876,4.68683,5248780,913.144,3.35071e-05,0.00652824,0.00652824,0.948878
198363609,68191300,821,3360560,831.47,99391300,112961,0.00024742,0.0336136,0.031104,1.17466
198363863,68191300,873,34969,0.00547499,968484,0.791853,1.56567e-07,2.26444e-05,0,0
198367471,68191300,16053,769318,78.5698,27052500,10981.4,0.000102129,0.0142742,0.0142742,1.4717
198368670,68191300,16499,429321,58.1349,12090500,11001.3,0.000135411,0.0256248,0.0227917,1.42733
198366091,68191300,182305689,5061890,5397.36,166064000,777652,0.00106627,0.153629,0.142159,0.972166
198368544,68191300,16462,755239,13.486,24008300,1904.96,1.78565e-05,0.00252233,0.0024038,2.02315
198369882,68191300,16717,1065100,133.602,34182900,19203.4,0.000125436,0.0180298,0.0169609,1.20122
198366246,68191300,15608,565947,205.762,17275900,26608.4,0.00036357,0.0470158,0.0452955,1.48572
198367071,68191300,15919,6667910,650.736,192992000,113103,9.75921e-05,0.0169622,0.0159596,1.91504
198367430,68191300,16038,5164730,946.392,161062000,128900,0.000183241,0.0249577,0.0246604,1.21612
198362068,68191300,581,314721,20.0941,11236900,2422.08,6.38472e-05,0.00769596,0.00769596,0.83656
198368607,68191300,16480,486779,9.05593,16694100,1124.08,1.86038e-05,0.00230922,0.00230833,0.855168
198366837,68191300,15819,8015210,543.725,242019000,70143.9,6.78367e-05,0.00875134,0.00744906,1.76214
198372654,68191300,17156,7072760,557.018,165336000,73150.8,7.87553e-05,0.0103426,0.00899184,2.03106
198363808,68191300,867,1837420,47.4844,53289800,5988.06,2.5843e-05,0.00325896,0.00276153,1.93414
198361554,68191300,512,91440200,33935.2,2580640000,4987240,0.000371119,0.0545409,0.0512891,3.23475
198366800,68191300,15804,1003450,74.2918,38038500,9556.88,7.40363e-05,0.00952402,0.00948414,0.685902
198361132,68191300,378,4774590,217.95,149528000,38505.2,4.56479e-05,0.00806462,0.00805059,1.65498
198370948,68191300,16871,233305,1.88554,5913870,253.521,8.08187e-06,0.00108665,0.00111601,1.47038
198361160,68191300,390,100358,80.177,2312840,10390.7,0.000798906,0.103536,0.101786,0.786981
198363583,68191300,814,629109,24.2834,23480600,4696.34,3.85997e-05,0.00746507,0.00746603,1.23074
198363757,68191300,857,977683,48.5993,27758000,7083.27,4.97087e-05,0.00724496,0.00723462,1.07519
198369071,68191300,16591,879519,254.982,30743500,34327.7,0.00028991,0.0390301,0.0409259,0.974753
198363719,68191300,849,68608.1,0.145171,2112430,21.8451,2.11595e-06,0.000318404,0.000314802,1.14912
198362084,68191300,583,1960100,51.4128,57759200,6755.47,2.62298e-05,0.0034465,0.00373255,1.53078
198373519,68191300,17272,836407,31.3172,25597400,3829.63,3.74425e-05,0.00457866,0.00456331,1.12965
198362970,68191300,725,137169,6.21053,3970720,794.944,4.52766e-05,0.00579538,0.00558219,0.423346
198361443,68191300,496,139876,2.5549,5424520,420.609,1.82655e-05,0.00300701,0.00300701,0.709979
198362219,68191300,605,769311,10.1787,22766000,1600.46,1.32309e-05,0.00208038,0.00208036,1.39994
198366890,68191300,15849,1466290,156.372,45783500,21059.7,0.000106645,0.0143625,0.0139858,0.925128
198368601,68191300,16479,486779,9.05593,16694100,1124.08,1.86038e-05,0.00230922,0.00230833,0.855168
198361397,68191300,489,104907,3.17955,4229860,375.333,3.03083e-05,0.00357777,0.00357777,0.614848
198368674,68191300,16500,438026,104.948,11573400,15239.1,0.000239593,0.0347904,0.0293707,1.3186
198372645,68191300,17154,384574,11.0703,8618910,1523.25,2.87858e-05,0.00396088,0.00396202,1.35323
198367973,68191300,16264,489280,15.4919,17017400,2101.15,3.16627e-05,0.00429437,0.00429683,1.52567
198369840,68191300,16711,115861,10.8461,3660110,1521.15,9.36133e-05,0.0131292,0.0150112,1.11991
198358982,68191300,51,2743480,1389.74,105606000,176584,0.00050656,0.0643651,0.0643575,1.03777
198363773,68191300,860,485301,9.66151,14485200,1297.99,1.99083e-05,0.00267461,0.00253971,1.18103
198366804,68191300,15806,615090,28.0279,16280000,3218.78,4.55671e-05,0.00523302,0.00514807,1.47263
198367894,68191300,16211,9396030,438.251,284240000,59526.5,4.66421e-05,0.00633528,0.00639892,1.95894
198363713,68191300,847,34969,0.00782099,1186880,1.07914,2.23655e-07,3.086e-05,0,0
198355374,68191300,1,69850.7,9.25456,1233640,1220.87,0.000132491,0.0174782,0.0174693,1.15722
198371568,68191300,16937,34881.8,24.5793,1294240,3118.19,0.000704645,0.089393,0,0
198361042,68191300,362,2480960,1072.4,100052000,131061,0.00043225,0.0528266,0.0528412,0.795518
198369211,68191300,16635,244783,1.75541,8189680,337.591,7.17129e-06,0.00137914,0.00137914,1.12452
198374128,68191300,17546,34969,0.127484,1165980,22.8263,3.64562e-06,0.000652759,0,0
198357225,68191300,17,1761340,181.582,63074300,23820.9,0.000103093,0.0135243,0.0132456,1.58999
198364332,68191300,952,4142640,31.4159,112890000,4245.06,7.58356e-06,0.00102472,0.0012271,2.16171
198367714,68191300,16126,24227400,1250.11,683467000,177998,5.15991e-05,0.00734696,0.00781327,2.41546
198364215,68191300,936,5428630,7618.82,180294000,1246870,0.00140345,0.229684,0.214095,1.95597
198362125,68191300,590,1382340,198.454,42908400,25924.5,0.000143563,0.018754,0.0173476,1.08132
198370583,68191300,16813,46060300,32099.5,1559610000,5003830,0.000696901,0.108637,0.102813,2.99649
198366644,68191300,15777,1713480,37.7836,59546700,4650.14,2.20508e-05,0.00271385,0.00271385,1.32604
198366444,68191300,15655,757470,118.274,19578100,16241.2,0.000156144,0.0214414,0.0207577,0.83973
198366953,68191300,15873,923772,3.52832,24462000,478.687,3.81947e-06,0.000518187,0.000546649,2.21692
198369361,68191300,16666,314721,6.51133,13194500,944.293,2.06892e-05,0.00300041,0.00300041,1.83585
198366105,68191300,182305701,555097,579.288,20402800,80889.4,0.00104358,0.145721,0.142494,0.701709
198361152,68191300,385,10965700,2437.59,336679000,334689,0.000222292,0.0305214,0.0278933,1.49759
198367987,68191300,16271,196648,22.678,4825950,2971.33,0.000115323,0.0151099,0.0150385,0.753036
198368770,68191300,16539,1094420,92.1349,36222500,12796.2,8.41864e-05,0.0116922,0.0112626,1.46941
198366440,68191300,15633,346643,92.7876,8793920,12062.4,0.000267674,0.0347977,0.0326724,1.22207
198367922,68191300,16230,244783,2.30467,8585240,352.777,9.41517e-06,0.00144118,0.00144118,0.541226
198366050,68191300,10720,5341060,1811.56,179610000,235400,0.000339177,0.0440737,0.0497549,1.85605
198360242,68191300,287,34969,2.55034,1147600,431.982,7.29314e-05,0.0123533,0,0
198359536,68191300,163,314676,2.92058,7173910,334.51,9.2812e-06,0.00106303,0.00106293,1.07476
198361923,68191300,557,69850.7,9.25456,1233640,1220.87,0.000132491,0.0174782,0.0174693,1.15722
198372481,68191300,17122,69938,35.9838,2773830,4669.88,0.00051451,0.0667717,0.0667717,0.734114
198373554,68191300,17301,502530,10.1037,12737900,1250.52,2.01058e-05,0.00248844,0.00286014,1.93058
198374138,68191300,17550,559644,21.4599,11486900,2857.28,3.83457e-05,0.00510553,0.00477453,1.82486
198366517,68191300,15694,209366,0.434662,4936890,57.3775,2.07609e-06,0.000274054,0.000273506,1.52207
198367375,68191300,16010,6252930,2925.37,182169000,404713,0.00046784,0.0647237,0.062359,1.49858
198371292,68191300,16926,4893580,633.39,125990000,87630,0.000129433,0.0179071,0.0180121,1.42567
198373266,68191300,17209,906373,60.2603,20303300,8314.01,6.64852e-05,0.00917284,0.00915369,1.80894
198366463,68191300,15669,1533760,99.3676,31249500,13384.4,6.47869e-05,0.00872654,0.00863309,1.42943
198361166,68191300,394,2998700,385.195,81245900,53697.8,0.000128454,0.017907,0.0184339,1.36073
198367414,68191300,16028,4806570,561.256,168089000,74709.8,0.000116769,0.0155433,0.014153,1.53308
198373930,68191300,17434,826262,18.1645,23724100,2336.06,2.1984e-05,0.00282726,0.00272413,1.80085
198362906,68191300,721,1506090,344.174,50881600,46665.1,0.000228522,0.0309843,0.0310695,1.05511
198359800,68191300,224,420152,2.91402,7256810,432.233,6.93564e-06,0.00102875,0.00116017,1.67027
198367839,68191300,16172,2562870,418.862,75118300,60388,0.000163435,0.0235627,0.0225846,2.04803
198373524,68191300,17275,279375,1.79382,8961100,220.193,6.42084e-06,0.000788163,0.00078719,1.57217
198364988,68191300,1042,664058,111.707,24116400,23434.6,0.000168219,0.03529,0.0352767,1.78752
198368579,68191300,16474,272850,5.64411,8464010,687.388,2.06857e-05,0.00251929,0.00271424,1.48023
198372454,68191300,17117,24324.9,0.0520008,623535,6.36022,2.13776e-06,0.000261469,0,0
198359804,68191300,225,1098450,20.1456,33600400,2550.28,1.834e-05,0.0023217,0.00230267,1.11121
198373994,68191300,17493,279752,3.27203,9447710,604.89,1.16962e-05,0.00216224,0.00216224,1.34884
198362737,68191300,685,1532100,109.465,52763300,12858.7,7.14478e-05,0.00839285,0.00837175,1.11934
198359234,68191300,131,1473850,0.601763,41882300,81.9162,4.08293e-07,5.55797e-05,5.71592e-05,1.814
198359270,68191300,143,204785,11.0102,4098070,1414.06,5.3765e-05,0.00690511,0.00687661,0.948573
198374644,68191300,111220734,478256,36.4347,11938300,4421.27,7.61826e-05,0.00924458,0.00800754,1.70073
198364058,68191300,918,10389000,281.518,255192000,44027.1,2.70976e-05,0.00423784,0.00418493,1.73152
198367757,68191300,16140,1214690,118.275,33072800,22200,9.73706e-05,0.0182763,0.02079,2.25097
198374987,68191300,124372452,25932.1,0.0152688,564852,2.03981,5.888e-07,7.86597e-05,0,0
198361407,68191300,491,69938,0.770569,1077260,108.543,1.10179e-05,0.00155199,0.00155199,0.141231
198367919,68191300,16229,559302,4.21178,20353100,633.284,7.53043e-06,0.00113228,0.00113228,2.00395
198366981,68191300,15883,77796.3,0.817146,1768880,95.8929,1.05037e-05,0.00123262,0.00123262,0.787463
198370506,68191300,16799,242803,8.02427,7018350,1205.31,3.30484e-05,0.00496416,0.00500034,1.20337
198361168,68191300,395,2370040,61.4525,69261500,8791.48,2.59289e-05,0.00370943,0.00428898,2.08984
198366013,68191300,10704,1172380,77.8235,35149300,12487.1,6.63809e-05,0.0106511,0.0106028,1.54714
198368550,68191300,16464,249010,7.54456,8290310,1063.93,3.02982e-05,0.00427264,0.00387582,1.71689
198366911,68191300,15858,2769780,57.0723,93608300,7184.62,2.06054e-05,0.00259393,0.00252644,1.97356
198368510,68191300,16448,125279,12.2661,3985320,1556.24,9.79102e-05,0.0124222,0.0120206,0.399315
198368724,68191300,16528,30918.5,14.2504,1189290,1907.22,0.000460902,0.0616854,0,0
198370977,68191300,16873,166044,0.338854,4336490,42.3013,2.04075e-06,0.000254759,0.00023672,1.08258
198363316,68191300,764,1103260,47.7843,24069000,7575.13,4.3312e-05,0.00686615,0.00679172,1.72669
198361189,68191300,416,241719,0.238302,3969300,35.5148,9.85863e-07,0.000146926,0.000118899,2.01468
198361663,68191300,542,2271430,377.193,85337300,49733.4,0.000166059,0.0218951,0.0209781,1.32752
198363408,68191300,781,44198.9,0.105043,1048440,13.2292,2.3766e-06,0.000299311,0.000333278,0.970541
198361221,68191300,435,109631,3.95036,2204000,517.643,3.60331e-05,0.00472166,0.00528304,1.04522
198367451,68191300,16044,4895660,564.015,164774000,78789.4,0.000115207,0.0160937,0.0160937,2.6515
198359029,68191300,63,69938,0.00826914,2552560,0.952191,1.18235e-07,1.36148e-05,1.36148e-05,0.666771
198359827,68191300,235,1151370,1.47044,20197500,190.164,1.27712e-06,0.000165163,0.000158942,2.34819
198373928,68191300,17433,953586,18.7923,26178200,2416.93,1.9707e-05,0.00253457,0.0024374,1.88883
198366826,68191300,15815,1082880,62.5408,41574500,7185.98,5.77543e-05,0.006636,0.00663635,0.823952
198372181,68191300,17078,68675.4,17.3199,1166620,2228.44,0.000252199,0.0324489,0.0324467,0.375474
198368461,68191300,16430,1367360,24.1587,40211700,3067.37,1.76681e-05,0.00224328,0.00214554,1.56132
198370922,68191300,16867,1735760,2615.51,52986500,385494,0.00150684,0.222089,0.184121,1.87878
198373030,68191300,17178,583163,88.8641,16263500,11185.2,0.000152383,0.0191802,0.0169235,1.51073
198359858,68191300,250,1676270,79.1131,53079400,9805.28,4.71958e-05,0.00584945,0.00585733,1.24881
198366480,68191300,15678,276362,2.71287,5077260,367.834,9.81636e-06,0.00133099,0.00132138,1.48613
198365178,68191300,1082,209814,5.38933,6514770,880.378,2.56862e-05,0.00419599,0.00419599,1.09753
198359713,68191300,188,239574,113.563,9774790,15903.8,0.000474021,0.0663836,0.070458,0.654462
198362309,68191300,620,627450,81.8514,23884100,10524.7,0.000130451,0.0167738,0.0168773,1.07693
198362404,68191300,631,3565660,268.484,63919900,40010.5,7.52971e-05,0.0112211,0.0118905,2.31757
198370175,68191300,16738,843143,90.5324,23120700,14463.2,0.000107375,0.0171539,0.0176821,1.18741
198369347,68191300,16665,419628,32.9634,17518500,5204.53,7.85538e-05,0.0124027,0.0124027,1.91001
198371759,68191300,16991,2508240,86.4307,72748700,11912.9,3.44587e-05,0.00474951,0.00474139,1.17733
198366876,68191300,15844,2137200,71.7123,70714400,9232,3.35542e-05,0.00431966,0.00396681,1.32581
198373867,68191300,17375,1613410,472.276,43328900,60434.3,0.000292718,0.0374574,0.0355176,1.45204
198368274,68191300,16341,658769,26.0225,17864400,3189.31,3.95017e-05,0.00484133,0.00542075,1.79466
198366460,68191300,15667,1533760,99.3676,31249500,13384.4,6.47869e-05,0.00872654,0.00863309,1.42943
198365509,68191300,10678,3573520,1518.26,97450500,201363,0.000424865,0.0563487,0.0546784,0.950917
198367812,68191300,16159,384526,27.1761,14336300,3255.55,7.06743e-05,0.00846639,0.0084715,0.904088
198366832,68191300,15817,626882,1.8781,18758500,215.932,2.99594e-06,0.000344453,0.000343941,1.23661
198368304,68191300,16353,5634590,449.144,160769000,63923.6,7.97118e-05,0.0113448,0.0109804,2.2258
198368061,68191300,16315,803706,190.38,28024800,22684.2,0.000236877,0.0282245,0.0282306,0.863688
198365490,68191300,10675,4674920,2071.11,144784000,283949,0.000443027,0.0607387,0.0608317,0.890652
198369088,68191300,16600,192912,60.1102,6278480,8157.81,0.000311595,0.0422878,0.0433193,1.1034
198359174,68191300,111,1674620,12.7062,40776600,1491.2,7.58755e-06,0.000890474,0.000888975,1.67632
198369143,68191300,16617,693840,36.591,22781900,4627.59,5.2737e-05,0.00666954,0.00663115,1.01734
198362270,68191300,613,523919,24.9129,17033900,3737.93,4.75511e-05,0.00713456,0.00714037,0.972368
198365408,68191300,1127,244783,10.5557,8278310,1319.26,4.31226e-05,0.00538949,0.00538949,0.754004
198374955,68191300,111220908,120354,2.1319,3051500,285.437,1.77136e-05,0.00237165,0.00342584,1.86565
198368537,68191300,16460,524679,129.072,17365100,17173.6,0.000246002,0.0327316,0.0287992,1.38837
198358940,68191300,44,3534390,220.969,131915000,27373.5,6.25196e-05,0.00774488,0.00768671,1.66389
198359151,68191300,96,967981,8.94476,24153000,1123.2,9.24063e-06,0.00116036,0.00104021,2.69029
198366024,68191300,10707,34969,8.01158,1623860,1023.42,0.000229105,0.0292666,0,0
198366949,68191300,15872,616793,5.27304,16185300,606.154,8.54914e-06,0.000982753,0.000823492,1.73162
198366060,68191300,10726,207845,558.975,7925460,97858.7,0.00268938,0.470825,0.473568,0.712961
198367142,68191300,15948,698162,1.12728,15202300,176.071,1.61464e-06,0.000252191,0.000248376,3.24611
