id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197216389,67815966,16386,174845,1732.78,7014600,252672,0.0099104,1.44512,1.44512,0.28137
197219747,67815966,17141,104907,882.095,2986330,119515,0.00840836,1.13925,1.13925,0.128977
197205310,67815966,36,451941,4669.72,12673300,621304,0.0103326,1.37475,1.43063,0.503723
197205465,67815966,52,1282340,15496.2,36863700,2095550,0.0120844,1.63416,1.63137,0.594818
197209665,67815966,999,104907,2205.22,3421340,306076,0.0210207,2.91759,2.91759,0.144434
197218573,67815966,16968,2272980,18206.8,87359100,2452330,0.0080101,1.0789,1.0789,0.4622
197205732,67815966,143,209231,1374.88,6396340,188428,0.00657112,0.900573,0.900122,0.260853
197213154,67815966,15911,10457900,108094,387089000,15530800,0.0103362,1.48508,1.47716,0.760038
197214840,67815966,16096,69938,1268.27,3393330,178563,0.0181342,2.55316,2.55316,0.00217948
197215719,67815966,16194,734349,15354.4,34747800,2161390,0.0209089,2.94327,2.94327,0.318887
197208034,67815966,657,1715460,31324.3,60102100,4275420,0.0182599,2.49228,2.49609,0.398003
197214991,67815966,16109,2687490,23004.4,73080000,3183140,0.0085598,1.18443,1.18247,0.688091
197207413,67815966,480,174845,740.141,6977990,100766,0.00423313,0.576316,0.576316,0.374068
197209185,67815966,934,559171,3007.93,16978600,409137,0.00537927,0.731686,0.731503,0.572704
197209548,67815966,976,1573600,13307.1,67697700,1896050,0.00845646,1.20491,1.20491,0.279339
197212547,67815966,15848,1052360,5068.3,28943400,712481,0.00481613,0.677032,0.671514,0.382762
197215999,67815966,16264,419628,892.838,12638600,123477,0.00212769,0.294255,0.294255,0.787557
197207970,67815966,636,244783,1382.86,10439600,198035,0.00564933,0.809021,0.809021,1.13205
197222074,67815966,111220814,34969,272.991,1015920,37576.9,0.00780666,1.07458,0,0
197219815,67815966,17158,4720770,59994.6,173154000,8442070,0.0127087,1.78828,1.78827,0.738972
197212521,67815966,15845,3737950,18043.4,114348000,2532690,0.00482707,0.677561,0.671647,0.457676
197220921,67815966,17352,25143600,417823,980345000,59942400,0.0166175,2.384,2.37918,0.779377
197208222,67815966,667,384659,11465.8,18848900,1594010,0.0298077,4.14394,4.14394,0.221893
197221496,67815966,17606,34893.8,871.934,1558680,124871,0.0249882,3.57859,0,0
197208692,67815966,826,1006590,7244.14,40947100,1017860,0.0071967,1.01119,1.01431,0.531866
197211682,67815966,15633,349330,2076.51,9803570,305732,0.00594426,0.875195,0.875809,0.661474
197215591,67815966,16154,489566,2453.29,20967200,333435,0.00501116,0.681083,0.681083,0.360642
197206420,67815966,354,49429100,809458,1974410000,115070000,0.0163762,2.32799,2.32488,0.695202
197221112,67815966,17418,5594640,113971,250945000,16364800,0.0203716,2.92509,2.92499,0.682815
197209032,67815966,889,489566,13988.3,25305900,1888340,0.028573,3.85717,3.85717,0.126975
197219688,67815966,17129,804287,8323.57,29861500,1135490,0.010349,1.4118,1.4118,0.389376
197213146,67815966,15910,2069690,24097.9,92780800,3450230,0.0116432,1.66702,1.72519,0.728049
197213174,67815966,15914,7471560,47549,179013000,6701680,0.006364,0.896959,0.827478,1.13328
197213217,67815966,15924,2797520,16984.1,106292000,2265920,0.00607114,0.809974,0.809974,0.636863
197218071,67815966,16741,349690,1007.61,10560700,137181,0.00288145,0.392294,0.392294,0.505746
197205507,67815966,92,522798,4886.63,13989200,637800,0.00934707,1.21997,1.22103,0.431617
197204958,67815966,15,69938,597.271,2851680,83039.7,0.00854001,1.18733,1.18733,0.241984
197207569,67815966,529,139876,74.4039,5172880,9826.7,0.000531928,0.0702529,0.0702529,0.335616
197218939,67815966,16996,349690,873.641,10096400,114920,0.00249833,0.328634,0.328634,0.267147
197210189,67815966,1074,339930,2123.52,7591760,291270,0.00624694,0.856853,0.84803,0.251516
197217466,67815966,16590,104907,1283.48,4716560,182524,0.0122344,1.73986,1.73986,0.074262
197209902,67815966,1033,4126260,75847.4,235527000,11434500,0.0183816,2.77114,2.77115,0.43874
197221258,67815966,17483,104907,1901.32,4776590,257741,0.0181238,2.45686,2.45686,0.117527
197208391,67815966,711,419628,6051.63,20063100,824862,0.0144214,1.9657,1.9657,0.194501
197217406,67815966,16579,559504,6830.94,26191400,1010790,0.0122089,1.80659,1.80659,0.194201
197207954,67815966,626,1084040,9227.85,49155400,1309210,0.00851247,1.20771,1.20771,0.655033
197220739,67815966,17300,1014100,20652.8,47729200,2948260,0.0203656,2.90726,2.90726,0.540847
197210669,67815966,10693,419628,2909.49,13926000,418470,0.00693349,0.99724,0.99724,0.299072
197207949,67815966,621,1014100,18579.8,42723000,2582160,0.0183214,2.54626,2.54626,0.265251
197206443,67815966,368,69938,673.453,2763070,89138.8,0.00962929,1.27454,1.27454,0.34795
197218609,67815966,16975,1084040,7559.39,40031900,1014840,0.00697336,0.936167,0.936167,0.343293
197216358,67815966,16366,1608570,15466.4,61472800,2263470,0.00961495,1.40713,1.40713,0.567121
197217257,67815966,16535,1538640,11058.1,71320200,1505160,0.00718695,0.97824,0.97824,0.328452
197205512,67815966,99,1538640,8910.52,55024700,1200470,0.00579118,0.780216,0.780216,0.298897
197206062,67815966,235,1218130,12206.1,33909200,1730850,0.0100203,1.42091,1.41676,0.662306
197218218,67815966,16809,141617000,1538230,6409810000,224988000,0.010862,1.58871,1.58628,0.589709
197219892,67815966,17172,874225,13223.7,36375400,1847370,0.0151262,2.11315,2.11315,0.512236
197214196,67815966,16040,5874790,164729,310163000,22542400,0.02804,3.83714,3.83714,0.214328
197217289,67815966,16544,1119010,8807.65,51118400,1181250,0.00787095,1.05562,1.05562,0.329255
197213282,67815966,15937,5483160,23003.7,153286000,3171530,0.00419534,0.578413,0.575053,0.577531
197218490,67815966,16934,489566,8469.57,24274300,1191750,0.0173002,2.43431,2.43431,0.320135
197206384,67815966,328,2113580,27661.5,79690900,3618290,0.0130875,1.71192,1.70547,0.657385
197218135,67815966,16770,349690,2449.73,14235800,348568,0.00700543,0.996793,0.996793,0.252699
197218155,67815966,16774,489566,1775.14,17991900,239920,0.00362594,0.490066,0.490066,0.480791
197221193,67815966,17436,139866,1983.4,5521910,283960,0.0141807,2.03022,2.03021,0.242318
197221315,67815966,17507,1326770,12136.3,38995800,1630510,0.00914728,1.22894,1.22786,0.418719
197206408,67815966,344,629442,3346.01,21289600,440040,0.00531583,0.699095,0.699095,0.644009
197206435,67815966,363,909194,16308.7,46618400,2197570,0.0179375,2.41705,2.41705,0.463138
197212661,67815966,15865,1815170,9282.42,69251700,1293310,0.0051138,0.7125,0.712457,0.339972
197219711,67815966,17132,559504,6380.81,19951900,860580,0.0114044,1.53811,1.53811,0.241325
197218591,67815966,16972,559504,6722.08,24354200,903932,0.0120144,1.61559,1.61559,0.389527
197205470,67815966,53,69938,1743.63,3600570,250205,0.024931,3.57752,3.57752,0.11812
197212337,67815966,15811,4196110,13998.6,188716000,1883180,0.00333609,0.448791,0.448789,0.559559
197222060,67815966,111220788,664411,14493.9,31631500,2105520,0.0218147,3.169,3.169,0.573182
197207705,67815966,566,1856940,17204.8,47172800,2311420,0.00926517,1.24475,1.19945,0.580723
197209995,67815966,1044,174845,2582.77,7577670,403079,0.0147718,2.30535,2.30535,0.213182
197208568,67815966,781,69938,2007.57,3518890,298569,0.028705,4.26905,4.26905,0.0199037
197216003,67815966,16268,104907,173.825,3333730,23701.3,0.00165694,0.225927,0.225927,0.399001
197219843,67815966,17163,349690,4413.39,12672100,616287,0.0126209,1.76238,1.76238,0.43464
197207077,67815966,458,2623830,9922.82,64857400,1386440,0.00378181,0.528404,0.523716,0.453388
197212574,67815966,15853,53874800,266797,2327310000,36020500,0.00495217,0.668597,0.668451,1.02635
197218344,67815966,16860,174845,1007.15,7287190,136215,0.00576027,0.779059,0.779059,0.272386
197217057,67815966,16467,1748450,15313.3,73616200,2243790,0.00875821,1.2833,1.2833,0.680401
197213339,67815966,15946,2612990,10184.5,95612500,1366170,0.00389762,0.522836,0.524212,1.11924
197221182,67815966,17433,943912,13454.2,36531500,1896340,0.0142536,2.00902,2.0087,0.605087
197206076,67815966,240,452356,1183.87,12008200,158280,0.00261712,0.3499,0.350796,0.964
197207505,67815966,507,33084700,336457,1245180000,48388100,0.0101696,1.46255,1.45422,0.81613
197219820,67815966,17159,489566,6220.07,17800600,878263,0.0127053,1.79396,1.79396,0.412529
197214071,67815966,16022,7450420,34788,149183000,4773280,0.00466927,0.640672,0.617032,0.765364
197213431,67815966,15959,2756750,48706.1,127698000,6763610,0.017668,2.45348,2.45293,0.383153
197217208,67815966,16520,3741680,30292.3,172829000,4322410,0.00809592,1.1552,1.1552,0.447908
197214509,67815966,16069,5175410,97341.5,239495000,13041000,0.0188085,2.5198,2.5198,0.486505
197219298,67815966,17062,1153980,12371,44995300,1687850,0.0107204,1.46264,1.46264,0.497971
197207953,67815966,625,3147190,91205.9,168494000,12456300,0.0289801,3.95791,3.95792,0.214934
197218498,67815966,16937,34969,863.385,1793420,123713,0.02469,3.53779,0,0
197207349,67815966,470,489566,3750.17,18917600,514423,0.00766019,1.05077,1.05077,0.27586
197208614,67815966,788,1193040,7979.23,38252300,1117900,0.00668813,0.937017,0.928347,0.615388
197220824,67815966,17315,1398190,21557.3,50941800,2921530,0.015418,2.08951,2.08926,0.328413
197206814,67815966,406,664411,6505.92,29263100,941739,0.00979201,1.4174,1.4174,0.357421
197209008,67815966,882,944163,24533.9,46982700,3236970,0.0259849,3.4284,3.4284,0.264433
197217975,67815966,16713,139876,925.994,5529110,128329,0.00662011,0.917446,0.917446,0.133888
197222045,67815966,111220762,664411,14366.1,28280300,2086270,0.0216222,3.14004,3.14004,0.719829
197220113,67815966,17218,349576,3765.71,9050260,514133,0.0107722,1.47073,1.47059,0.350001
197221374,67815966,17540,1221060,29261.8,52808600,4339520,0.0239642,3.55389,3.55273,0.538326
197219680,67815966,17126,1049070,9852.17,38336000,1342190,0.00939133,1.27941,1.27941,0.431472
197219770,67815966,17145,699380,9657.64,23568000,1294630,0.0138089,1.85111,1.85111,0.283413
197204747,67815966,9,2203050,46358.6,108262000,6144350,0.0210429,2.78902,2.78902,0.251017
197217983,67815966,16716,979132,5691.39,38673900,771662,0.00581269,0.788108,0.788108,0.279692
197206389,67815966,330,34969,1217.35,1876770,166650,0.0348123,4.76564,0,0
197218058,67815966,16736,1014100,12707,41112700,1741150,0.0125303,1.71694,1.71694,0.361131
197221008,67815966,17369,1328820,39987.5,66211000,5858860,0.0300925,4.40907,4.40907,0.49244
197207768,67815966,581,104907,329.952,4344090,47731.3,0.00314518,0.454986,0.454986,0.0790235
197210919,67815966,182305693,398395,3963.61,10465100,564863,0.00994896,1.41785,1.21907,1.15804
197215016,67815966,16112,1432830,18105,47363100,2416090,0.0126358,1.68623,1.68576,0.528982
197206103,67815966,247,3531870,70684.9,170974000,9533130,0.0200135,2.69917,2.69917,0.343639
197207597,67815966,534,454597,6409.94,19530500,880837,0.0141003,1.93762,1.93762,0.282788
197215512,67815966,16138,839256,13825.9,37261400,2005650,0.0164739,2.38979,2.38979,0.392174
197206365,67815966,319,2338600,5776.77,84625400,774731,0.00247019,0.33128,0.331407,1.06254
197208261,67815966,670,3112240,33289.4,97604700,4409590,0.0106963,1.41685,1.41685,0.551997
197209484,67815966,968,1608570,35582.8,87507800,5069670,0.0221207,3.15165,3.15165,0.300615
197205034,67815966,23,1432820,2315.18,48458300,323557,0.00161582,0.225819,0.22607,1.21576
197215640,67815966,16165,11819500,214724,507272000,29927900,0.0181669,2.53208,2.53208,0.420498
197220160,67815966,17232,979132,18300.9,45963900,2614690,0.0186909,2.67041,2.67041,0.538262
197221024,67815966,17372,1014100,12004.9,40567100,1610820,0.011838,1.58842,1.58842,0.184999
197211962,67815966,15711,34956.3,350.493,563011,50031.1,0.0100266,1.43125,0,0
197219583,67815966,17111,69938,1256.17,3185060,174529,0.0179613,2.49548,2.49548,0.0989032
197219854,67815966,17166,1084040,20591.4,49836300,2907470,0.018995,2.68207,2.68207,0.504082
197216422,67815966,16399,34969,345.474,1445190,48747.3,0.00987943,1.39401,0,0
197209592,67815966,984,4371120,42636.1,205453000,6024310,0.00975403,1.37821,1.37821,0.240801
197207434,67815966,486,3951500,91448.7,185626000,14512500,0.0231428,3.67266,3.67266,0.330463
197209177,67815966,930,1188950,6784.45,53417600,1009690,0.00570627,0.849227,0.849227,0.826617
197210397,67815966,1113,139876,1024.8,5768370,144034,0.0073265,1.02973,1.02973,0.423643
197221301,67815966,17501,1986830,16471.5,54168600,2222830,0.00829037,1.11878,1.11694,0.444028
197221304,67815966,17503,1986830,16471.5,54168600,2222830,0.00829037,1.11878,1.11694,0.444028
197217577,67815966,16615,1084040,6826.4,45117200,927257,0.00629719,0.855373,0.855373,0.278245
197205986,67815966,215,2028200,18339.4,95715200,2607010,0.00904218,1.28538,1.28538,0.425965
197221886,67815966,111220696,419628,6873.11,18001100,944782,0.0163791,2.25147,2.25147,0.203115
197209142,67815966,918,8856160,89176.1,246389000,11851800,0.0100694,1.33825,1.33311,0.637956
197220970,67815966,17361,1223920,24013.9,60094200,3378700,0.0196206,2.76057,2.76057,0.529715
197215789,67815966,16227,279752,114.031,9501490,14939.9,0.000407615,0.0534041,0.0534041,0.464743
197218449,67815966,16915,75490200,803815,3457950000,120934000,0.0106479,1.60199,1.59738,0.611528
197217785,67815966,16697,6049640,82572.4,295085000,11269000,0.0136491,1.86276,1.86276,0.357588
197213162,67815966,15912,2346940,28129.1,96179700,4082880,0.0119855,1.73967,1.73298,0.718632
197219433,67815966,17092,16050300,196133,580633000,27276300,0.0122199,1.69942,1.69939,0.654871
197208552,67815966,780,384659,2272.01,16128700,311461,0.00590655,0.809707,0.809707,0.381107
197219847,67815966,17164,1084040,20591.4,49836300,2907470,0.018995,2.68207,2.68207,0.504082
197207979,67815966,639,1093020,1786.76,36253000,238919,0.0016347,0.218586,0.232025,0.707028
197214529,67815966,16071,279752,5589.29,13376800,746374,0.0199794,2.66798,2.66798,0.222102
197206441,67815966,367,1049070,1003.19,39901800,140474,0.000956264,0.133903,0.133903,1.35234
197210925,67815966,182305697,1346400,22479.8,48555600,3119270,0.0166962,2.31675,2.38721,0.526269
197207724,67815966,573,209814,4371.11,10087600,598313,0.0208332,2.85164,2.85164,0.0970694
197210365,67815966,1109,69938,56.6522,2845990,7549.85,0.000810034,0.107951,0.107951,0.268555
197207806,67815966,593,1945580,18786,48573800,2574120,0.0096557,1.32306,1.31967,0.533449
197207540,67815966,520,419628,4709.72,17706500,619148,0.0112236,1.47547,1.47547,0.416469
197221244,67815966,17456,209814,2678.46,7508950,366701,0.0127659,1.74774,1.74774,0.113692
197220957,67815966,17359,69938,1350.63,2872010,199992,0.0193119,2.85957,2.85957,0.691372
197222052,67815966,111220778,34969,614.725,1331550,91638.4,0.0175791,2.62056,0,0
197221204,67815966,17438,1966190,16988,54517100,2368440,0.00864006,1.20459,1.19452,0.634436
197221466,67815966,17577,34969,126.309,875140,16569,0.00361202,0.47382,0,0
197211731,67815966,15663,384308,2046.84,9812900,295294,0.00532604,0.768379,0.768752,0.734151
197209081,67815966,895,2063170,41145.5,88921600,5727010,0.0199428,2.77583,2.77583,0.388954
197222112,67815966,111220870,279741,6081.24,13771000,883305,0.0217388,3.15758,3.15769,0.557968
197209909,67815966,1034,69938,297.971,2735810,39575.4,0.00426051,0.565864,0.565864,0.279046
197221150,67815966,17426,2937320,65106.9,135391000,9369430,0.0221654,3.18979,3.18979,0.695734
197206162,67815966,266,139876,332.184,6076610,50294,0.00237484,0.359561,0.359561,0.549183
197205962,67815966,209,1223920,27387.7,57669900,3854510,0.0223771,3.14933,3.14933,0.29276
197211538,67815966,15622,4151330,18505,96700400,2662260,0.00445761,0.641301,0.641532,0.789049
197212438,67815966,15829,3461690,5557.68,121027000,733635,0.00160548,0.21193,0.211949,0.952015
197208351,67815966,693,69903.6,68.788,1172210,9336.02,0.000984041,0.133556,0.133546,0.257515
197210802,67815966,10711,2028200,20718.6,96948100,2935280,0.0102152,1.44723,1.44723,0.229818
197217463,67815966,16589,244783,3066.88,11781500,471252,0.012529,1.92518,1.92518,0.231457
197216433,67815966,16409,15631100,133391,695847000,18621400,0.00853365,1.1913,1.1913,0.545229
197214229,67815966,16043,629442,12400.9,30017100,1691940,0.0197014,2.688,2.688,0.205998
197215572,67815966,16145,4790750,70128.3,195563000,10996100,0.0146383,2.29527,2.29527,0.413771
197216839,67815966,16440,629442,3597.21,27989700,502671,0.00571491,0.798598,0.798598,0.633556
197217793,67815966,16698,6049640,82572.4,295085000,11269000,0.0136491,1.86276,1.86276,0.357588
197211907,67815966,15684,384614,2060.26,8200060,295770,0.00535668,0.769004,0.769016,0.898198
197212049,67815966,15738,542092000,7678780,22379800000,1065770000,0.0141651,1.96602,1.9591,0.789834
197218406,67815966,16883,1328820,6199.85,51446100,854783,0.00466567,0.643264,0.643264,0.326183
197209103,67815966,903,699380,14023.9,36153300,1977080,0.0200519,2.82691,2.82691,0.351314
197217763,67815966,16692,10945300,134149,508200000,18403900,0.0122564,1.68144,1.68144,0.392332
197222116,67815966,111220874,104907,993.745,4228410,132437,0.00947263,1.26242,1.26242,0.118258
197219809,67815966,17156,7692730,90727.9,268702000,12622200,0.011794,1.6408,1.64074,0.688561
197218228,67815966,16813,47522900,553822,2273970000,79071800,0.0116538,1.66387,1.66387,0.482727
197220904,67815966,17333,419628,4312.86,14481800,580165,0.0102778,1.38257,1.38257,0.193983
197222150,67815966,112892269,34969,473.621,1379800,71394.9,0.013544,2.04166,0,0
197207794,67815966,589,874225,4935.26,34847700,651799,0.0056453,0.745574,0.745574,0.422742
197208584,67815966,783,524535,9748.08,24482900,1302690,0.0185842,2.48352,2.48352,0.318788
197208872,67815966,859,34969,397.096,1671890,53950.9,0.0113556,1.54282,0,0
197210160,67815966,1065,82327200,1098550,3136070000,154460000,0.0133437,1.87617,1.87463,0.770406
197216046,67815966,16285,209814,661.86,6872990,90669.2,0.00315451,0.432141,0.432141,0.502533
197211524,67815966,15621,34161.5,410.32,825630,63462.4,0.0120112,1.85771,0,0
197217080,67815966,16473,1503670,11407.6,62433100,1621590,0.00758655,1.07843,1.07843,0.561389
197206297,67815966,304,279752,5930.79,14104300,815681,0.0212002,2.91573,2.91573,0.316097
197209136,67815966,912,69938,2115.69,3458990,297471,0.0302509,4.25336,4.25336,0.0260198
197217507,67815966,16598,139876,1034.77,6104970,144503,0.00739774,1.03308,1.03308,0.268601
197206958,67815966,422,664411,6505.92,29263100,941739,0.00979201,1.4174,1.4174,0.357421
197215783,67815966,16226,209814,55.3447,7165020,7020.29,0.00026378,0.0334596,0.0334596,0.457046
197207604,67815966,536,3112240,5944.79,119001000,804529,0.00191013,0.258505,0.258505,1.29582
197218371,67815966,16868,944163,3819.15,36504400,516597,0.00404501,0.547148,0.547148,0.529043
197216030,67815966,16272,734349,4938.62,26547500,680983,0.00672517,0.927329,0.927329,0.3864
197208710,67815966,834,1468700,26430.5,71816600,3708240,0.0179959,2.52485,2.52485,0.315625
197206199,67815966,281,909148,10135.9,22185900,1443600,0.0111488,1.58786,1.58781,0.506112
197212556,67815966,15849,1792480,9499.15,63791300,1341980,0.00529946,0.748675,0.748848,0.468044
197214351,67815966,16054,1573600,36935.7,82253600,5031720,0.023472,3.19757,3.19757,0.288218
197207027,67815966,444,1818390,13644.2,80669400,1934190,0.00750344,1.06368,1.06368,0.751426
197215379,67815966,16122,2762550,51973.6,133370000,8586750,0.0188136,3.10827,3.10827,0.425048
197205498,67815966,83,235973,883.829,2965520,117526,0.00374547,0.498049,0.495843,0.526223
197210735,67815966,10700,1084040,13712.4,49342200,1933920,0.0126493,1.78399,1.78399,0.203235
197215451,67815966,16132,2412850,44412.7,107484000,6349300,0.0184067,2.63145,2.63144,0.301957
197212320,67815966,15808,69938,148.403,3361720,19896.2,0.00212193,0.284484,0.284484,0.988556
197218169,67815966,16777,629442,4191.35,26379400,563788,0.00665884,0.895694,0.895694,0.210798
197222107,67815966,111220858,139866,1983.4,5521910,283960,0.0141807,2.03022,2.03021,0.242318
197205857,67815966,159,10210800,75571.6,343438000,10143400,0.00740112,0.993397,0.993396,0.731819
197209798,67815966,1018,629442,8246.65,27123000,1095120,0.0131015,1.73982,1.73982,0.437914
197206954,67815966,421,69938,396.46,1579690,54151.1,0.00566874,0.774273,0.774273,0.157837
197207762,67815966,580,244783,1643.13,9845350,234714,0.00671261,0.958867,0.958867,0.194702
197210210,67815966,1081,104907,1542.4,4861080,209780,0.0147026,1.99968,1.99968,0.405375
197211850,67815966,15679,244309,417.101,4009690,57476.4,0.00170727,0.235261,0.235098,0.610321
197214943,67815966,16099,104907,2878.08,5399520,408964,0.0274346,3.89834,3.89834,0.381997
197220171,67815966,17237,1573600,27632,67103100,3923030,0.0175597,2.49302,2.49302,0.660581
197206974,67815966,426,769318,3502.41,30877400,477651,0.00455262,0.620877,0.620877,0.470344
197204982,67815966,17,1923300,16139.1,87631700,2186420,0.00839137,1.13681,1.13681,0.223025
197205518,67815966,105,69904.9,402.068,2191530,52594.6,0.00575164,0.752373,0.752395,0.157124
197220096,67815966,17213,244783,4333.51,8991820,583189,0.0177035,2.38248,2.38248,0.201937
197205523,67815966,112,69938,1117.27,2998210,153668,0.0159752,2.19721,2.19721,0.0497829
197218597,67815966,16973,69938,407.358,2515700,55105.1,0.00582456,0.787914,0.787914,0.454716
197207730,67815966,574,454597,7950.23,16844800,1069380,0.0174885,2.35237,2.35237,0.158782
197214545,67815966,16072,17764300,338121,889980000,45645100,0.0190338,2.56949,2.56949,0.409868
197221117,67815966,17421,1084040,20505.3,53302600,2901090,0.0189156,2.67619,2.6762,0.608482
197212444,67815966,15830,4091370,13376.8,156181000,1794310,0.00326951,0.43856,0.43856,0.635108
197215903,67815966,16244,454597,1125.46,13289100,154570,0.00247573,0.340015,0.340015,0.452094
197206080,67815966,241,1119010,16471.7,40113500,2206910,0.0147199,1.9722,1.9722,0.425822
197217805,67815966,16700,944163,10016.9,41700500,1363390,0.0106093,1.44402,1.44402,0.235912
197208633,67815966,800,839256,11800,36053400,1568330,0.0140601,1.86871,1.86871,0.35887
197212677,67815966,15870,2098090,8830.48,87788400,1218180,0.00420882,0.580613,0.580607,1.0676
197210906,67815966,10737,839256,17508.9,44829500,2465160,0.0208624,2.93732,2.93732,0.286993
197211755,67815966,15667,941508,2866.89,15956000,404130,0.003045,0.429237,0.428751,1.16129
197212582,67815966,15854,8322620,72277.4,380191000,10034700,0.00868446,1.20572,1.20572,0.579701
197216127,67815966,16330,454597,7642.59,20789800,1223420,0.0168118,2.69121,2.69121,0.428421
197209167,67815966,928,13568000,137952,646224000,19539400,0.0101675,1.44011,1.44011,0.228264
197206117,67815966,252,629442,16579.3,33410000,2264960,0.0263396,3.59837,3.59837,0.205088
197219418,67815966,17085,279752,1629.68,8705390,217263,0.00582544,0.776626,0.776626,0.308787
197216771,67815966,16431,139876,1944.9,6248670,308069,0.0139045,2.20245,2.20245,0.507655
197205919,67815966,188,314243,8192.15,13700800,1157920,0.0260695,3.6848,3.68444,0.123163
197220976,67815966,17363,1223920,24013.9,60094200,3378700,0.0196206,2.76057,2.76057,0.529715
197221199,67815966,17437,2315870,21124.9,66391900,2939310,0.00912184,1.2692,1.25989,0.574509
197210335,67815966,1105,384656,925.454,14249800,125668,0.00240592,0.326701,0.3267,1.16359
197212749,67815966,15883,104907,134.77,4111070,18196.5,0.00128466,0.173454,0.173454,0.215956
197221167,67815966,17429,139876,1516.16,5610050,200616,0.0108393,1.43424,1.43424,0.15815
197216410,67815966,16396,19967300,202195,897987000,29176000,0.0101263,1.46119,1.46119,0.623997
197205695,67815966,139,1676870,23075.5,56573000,3051390,0.0137611,1.81969,1.81953,0.396221
197212100,67815966,15769,629442,5468.11,27176000,760849,0.00868723,1.20877,1.20877,0.540241
197211337,67815966,15587,1537910,4611.65,57808900,649311,0.00299864,0.422203,0.422607,1.06577
197221482,67815966,17598,347242,5167.17,11053300,741770,0.0148806,2.13617,2.13396,0.355833
197205398,67815966,42,104907,767.766,4544860,102284,0.00731854,0.975002,0.975002,0.154332
197208605,67815966,785,69903.6,68.788,1172210,9336.02,0.000984041,0.133556,0.133546,0.257515
197221975,67815966,111220724,664411,14008.4,31693900,2000210,0.0210839,3.0105,3.0105,0.497373
197207874,67815966,612,2133110,13118.5,79321400,1777330,0.00614995,0.83321,0.83321,0.285389
197221019,67815966,17371,69938,869.581,2824260,114592,0.0124336,1.63848,1.63848,0.00340356
197216106,67815966,16325,7098710,42328.7,271858000,6072170,0.00596287,0.85539,0.85539,0.87922
197219188,67815966,17050,69938,242.439,2788060,31665.7,0.00346649,0.452769,0.452769,0.0573019
197221284,67815966,17489,454597,4276.63,16643500,569553,0.00940751,1.25287,1.25287,0.216187
197219199,67815966,17054,1923300,16954.7,71014800,2303080,0.00881542,1.19746,1.19746,0.561157
197210550,67815966,10677,5977460,60183.2,283099000,9085830,0.0100684,1.52001,1.51969,0.351474
197212160,67815966,15781,594473,1611.21,26581400,244356,0.00271032,0.411047,0.411047,0.234818
197218462,67815966,16925,6818900,86914.5,334637000,12987800,0.0127461,1.90467,1.90467,0.45571
197207812,67815966,594,69938,6.74545,2427600,877.805,9.6449e-05,0.0125512,0.0125512,0.606323
197209051,67815966,890,594473,6533.74,25234500,886596,0.0109908,1.4914,1.4914,0.440594
197216231,67815966,16351,34969,234.135,1416970,31874.2,0.00669551,0.911499,0,0
197205881,67815966,171,34969,424.644,1390510,59356.2,0.0121434,1.69739,0,0
197207680,67815966,559,1398760,1816.62,52081400,245193,0.00129873,0.175293,0.175293,1.34674
197217485,67815966,16596,664411,6049.66,30180200,831704,0.0091053,1.25179,1.25179,0.271558
197219695,67815966,17130,804287,8323.57,29861500,1135490,0.010349,1.4118,1.4118,0.389376
197216038,67815966,16277,34969,294.816,898423,42116.9,0.00843077,1.20441,0,0
197211889,67815966,15682,103599,179.751,1352810,25115.8,0.00173506,0.242433,0.241533,0.906999
197216992,67815966,16455,2272980,19406,105378000,2931630,0.00853766,1.28977,1.28977,0.687716
197218580,67815966,16971,664411,7333.22,28182000,986464,0.0110372,1.48472,1.48472,0.443503
197213688,67815966,15987,2832130,23278.5,85303300,3157520,0.00821942,1.11489,1.13156,0.528154
197221286,67815966,17490,104907,993.745,4228410,132437,0.00947263,1.26242,1.26242,0.118258
197214382,67815966,16058,21352100,277638,806588000,36755700,0.0130028,1.72141,1.7147,0.605772
197214574,67815966,16077,17764300,338121,889980000,45645100,0.0190338,2.56949,2.56949,0.409868
197209272,67815966,961,24611900,188225,781232000,25558400,0.00764773,1.03846,1.04797,0.629594
197210345,67815966,1106,69938,878.167,1813670,118284,0.0125564,1.69128,1.69128,0.212217
197220638,67815966,17277,34969,413.025,1198100,55117.9,0.0118112,1.57619,0,0
197214168,67815966,16036,4880440,57657.7,141362000,8078010,0.011814,1.65518,1.65148,0.518209
197206111,67815966,250,1258880,8777.12,50253300,1202010,0.00697214,0.954823,0.954823,0.537397
197208205,67815966,664,1433720,19083.7,49346800,2652080,0.0133106,1.84979,1.84978,0.535287
197208975,67815966,875,139876,804.546,5777210,109272,0.00575185,0.781209,0.781209,0.2862
197207744,67815966,576,34969,411.767,1295380,55145.9,0.0117752,1.57699,0,0
197217372,67815966,16569,349690,2452.6,15340500,328931,0.00701363,0.940635,0.940635,0.321771
197218178,67815966,16783,314721,1546.35,11992400,212310,0.0049134,0.674596,0.674596,0.436112
197206071,67815966,239,4511000,55664.6,200015000,8117240,0.0123397,1.79943,1.79943,0.537506
197214489,67815966,16067,697237,11298.8,28546500,1483770,0.0162051,2.12807,2.12823,0.270724
