id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197756186,68076975,15995,1188950,923.936,49171800,114747,0.000777105,0.0965113,0.0965113,0.570529
197758770,68076975,17734,34952.2,0.176846,397262,22.0871,5.05965e-06,0.000631924,0,0
197756231,68076975,16067,384659,1783.21,17047400,251734,0.00463582,0.654433,0.654433,0.503429
197758147,68076975,17251,2866400,8183.02,113574000,1054630,0.00285481,0.36793,0.367929,0.72262
197757441,68076975,16821,1503670,443.656,57868700,59126.8,0.000295049,0.0393217,0.0393217,0.88921
197758969,68076975,112892325,34969,7.84151,1405620,1030.67,0.000224242,0.0294739,0,0
197758536,68076975,17483,104907,23.5286,3402510,2696.17,0.00022428,0.0257006,0.0257006,0.163205
197753386,68076975,978,1695660,8410.63,63293000,1238240,0.0049601,0.730242,0.736046,0.711417
197758875,68076975,111220790,34969,12.9781,1250700,1622.06,0.000371133,0.0463857,0,0
197757477,68076975,16847,839256,170.534,27470500,19565.1,0.000203196,0.0233124,0.0233124,0.805941
197754319,68076975,10681,3388310,3946.86,148104000,515744,0.00116485,0.152213,0.152176,0.814077
197754399,68076975,10728,1014100,254.754,40797800,32146.5,0.000251211,0.0316995,0.0316995,0.964314
197755723,68076975,15807,943239,5007.62,33302300,713731,0.00530896,0.756681,0.756523,0.434373
197753414,68076975,985,25836300,27419.8,812337000,3652610,0.00106129,0.141375,0.143962,1.8453
197750793,68076975,138,4511000,2318.32,177597000,283031,0.000513925,0.0627425,0.0627425,1.11709
197758130,68076975,17241,909194,1201.57,36692500,142544,0.00132158,0.156781,0.156781,1.1652
197758790,68076975,111220654,524535,805.774,21994000,114727,0.00153617,0.218722,0.218722,0.877943
197751830,68076975,471,104907,210.541,3639690,27693.5,0.00200693,0.263981,0.263981,0.38503
197753051,68076975,869,34969,3.39039,1082830,529.939,9.69542e-05,0.0151545,0,0
197758211,68076975,17280,3147070,4861.75,118141000,724408,0.00154485,0.230185,0.230216,1.63946
197757365,68076975,16788,104907,221.83,4100760,31311.9,0.00211454,0.298473,0.298473,0.416925
197754025,68076975,1126,69938,118.15,2887610,18337.4,0.00168936,0.262196,0.262196,0.0519079
197750744,68076975,115,69938,7.44569,2328480,900.035,0.000106461,0.012869,0.012869,1.06399
197758696,68076975,17531,489273,114.843,15716100,14553.8,0.000234721,0.0297457,0.0297867,1.57879
197752548,68076975,724,419628,123.102,13744500,16444.1,0.00029336,0.0391874,0.0391874,0.819724
197757969,68076975,17101,1084040,1408.44,45145700,174599,0.00129926,0.161064,0.161064,0.61909
197753422,68076975,988,244783,299.306,7609140,41281.6,0.00122274,0.168646,0.168646,0.580382
197757595,68076975,16907,524535,878.447,20860400,107982,0.00167472,0.205863,0.205863,0.806219
197758825,68076975,111220714,139876,750.432,5703080,105607,0.00536498,0.755004,0.755004,1.18894
197756177,68076975,15984,2762550,2545.19,110239000,314473,0.00092132,0.113834,0.113834,0.990243
197755660,68076975,15774,5245350,1174.27,153054000,153209,0.000223868,0.0292086,0.0292086,1.40478
197752300,68076975,626,1923300,397.519,62764400,51148.1,0.000206687,0.026594,0.026594,1.56116
197756884,68076975,16466,3741680,1162.54,135715000,147411,0.000310699,0.0393971,0.0393971,1.01459
197752571,68076975,733,2622680,1587.68,108814000,183789,0.000605368,0.0700771,0.0700771,0.534149
197751086,68076975,266,594473,102.714,16971900,13599,0.000172781,0.0228757,0.0228757,0.746421
197756390,68076975,16146,244783,201.014,7833010,26310.1,0.000821194,0.107483,0.107483,0.550628
197755466,68076975,15727,139876,1125.8,6126620,165807,0.00804859,1.18539,1.18539,0.239576
197755877,68076975,15880,349690,257.712,12759300,34306.5,0.000736972,0.0981055,0.0981055,1.3125
197755487,68076975,15728,944163,8888.65,38832400,1250830,0.00941432,1.3248,1.3248,0.307944
197758015,68076975,17148,1713480,1918.74,67123300,234775,0.00111979,0.137017,0.137017,0.796787
197757719,68076975,17013,734349,1181.54,28847600,159391,0.00160896,0.217051,0.217051,0.818088
197754801,68076975,15681,482158,3457.8,14763100,540264,0.00717151,1.12051,1.12268,0.384766
197757796,68076975,17054,1958260,3450.8,76027300,426256,0.00176217,0.21767,0.21767,0.921832
197758364,68076975,17353,13114700,28867.9,489320000,4265010,0.00220118,0.325207,0.330912,1.54148
197752043,68076975,562,69938,9.11135,2346750,962.895,0.000130278,0.0137678,0.0137678,0.288821
197751047,68076975,246,944163,1503.41,36651800,182753,0.00159232,0.193561,0.193561,0.72507
197754581,68076975,15610,244259,453.23,7702070,65603.3,0.00185553,0.268581,0.268669,0.383049
197753572,68076975,1048,12447400,8313.79,449252000,1149500,0.000667914,0.0923489,0.0924012,1.82943
197755725,68076975,15808,69938,23.1607,2431910,3609.81,0.00033116,0.0516144,0.0516144,1.11797
197757686,68076975,16971,664411,211.067,22248800,28339.5,0.000317675,0.0426535,0.0426535,0.683462
197752271,68076975,613,34969,19.9115,1417060,2971,0.000569404,0.084961,0,0
197752469,68076975,679,2832490,840.718,110267000,109590,0.000296812,0.0386902,0.0386902,1.31139
197756158,68076975,15964,314721,503.123,13712800,60482.9,0.00159863,0.192179,0.192179,0.833617
197756799,68076975,16416,909194,219.17,30941300,23929.9,0.00024106,0.0263199,0.0263199,0.705401
197755871,68076975,15875,454597,369.178,17368600,64467.1,0.000812099,0.141811,0.141811,1.04561
197756827,68076975,16432,2168080,903.147,86184100,106641,0.000416566,0.0491869,0.0491869,0.570533
197756931,68076975,16499,489566,746.882,18605200,94876.4,0.0015256,0.193797,0.193797,0.539151
197752519,68076975,709,6049640,2688.03,240558000,313707,0.00044433,0.0518556,0.0518556,0.717042
197754505,68076975,15589,4125990,5725.22,130128000,829199,0.0013876,0.20097,0.200984,1.80059
197756751,68076975,16402,1049070,106.225,35243800,14671,0.000101256,0.0139847,0.0139847,1.06732
197751318,68076975,324,174845,1144.32,8371990,150295,0.00654476,0.859589,0.859589,0.286855
197752805,68076975,810,1258880,170.535,41385700,24471.4,0.000135465,0.019439,0.019439,0.805311
197753310,68076975,952,2587710,1758.31,99358100,219009,0.000679486,0.0846345,0.0846345,0.720305
197758012,68076975,17142,104907,841.792,4920050,122356,0.00802418,1.16632,1.16632,0.141574
197750869,68076975,184,2133110,726.912,47394900,84921.8,0.000340776,0.0398113,0.0398113,1.62296
197750768,68076975,128,17729300,9353.91,634232000,1150420,0.000527597,0.0648879,0.0648879,1.34145
197754684,68076975,15657,174843,230.508,6067780,35371.5,0.00131837,0.202304,0.202306,0.50144
197757983,68076975,17110,559504,673.302,24344800,87858.3,0.00120339,0.157029,0.157029,0.413945
197750884,68076975,191,2168080,705.015,72823600,102236,0.00032518,0.0471551,0.0471551,0.94723
197754294,68076975,10678,3740620,3513.37,162147000,476107,0.000939248,0.12728,0.127273,0.797736
197757062,68076975,16600,279752,121.83,10697600,16928.4,0.000435493,0.0605123,0.0605123,1.17527
197757527,68076975,16867,2342920,2266.74,85344800,277993,0.000967483,0.118652,0.118652,0.903852
197752463,68076975,675,209814,253.118,8714610,31958.2,0.00120639,0.152317,0.152317,0.591991
197754734,68076975,15670,349513,730.443,13382300,108568,0.00208989,0.310625,0.310735,0.803805
197758522,68076975,17473,137888,1030.83,3798920,158843,0.00747587,1.15197,1.14775,0.426557
197756227,68076975,16063,14278100,51113.3,606409000,7246570,0.00357985,0.507531,0.507506,0.914544
197756774,68076975,16412,839256,28.5547,27610000,3372.3,3.40239e-05,0.00401821,0.00401821,1.7445
197755678,68076975,15780,384659,62.1339,11957000,7148.25,0.00016153,0.0185833,0.0185833,0.476259
197757005,68076975,16590,104907,25.6017,3820750,3348.6,0.000244042,0.0319197,0.0319197,1.52619
197751874,68076975,491,1713480,11471.6,71133300,1635580,0.0066949,0.954537,0.954537,0.464416
197757340,68076975,16755,34969,1.01421,1090440,117.611,2.9003e-05,0.00336329,0,0
197754336,68076975,10690,1433730,4732.37,63307900,654495,0.00330074,0.456498,0.456498,1.17295
197750817,68076975,151,1538640,1900.87,65856400,227266,0.00123543,0.147706,0.147706,0.764564
197751526,68076975,333,349690,57.8995,10293500,7265.14,0.000165574,0.020776,0.020776,0.70637
197757219,68076975,16680,13777800,7808.2,521081000,1063520,0.000566724,0.0771906,0.0771906,1.22649
197756193,68076975,16004,57261200,31391.8,1726350000,4119220,0.000548221,0.0719374,0.0720701,1.27619
197758040,68076975,17180,559504,1571.5,22701800,196396,0.00280875,0.351018,0.351018,0.512013
197755893,68076975,15898,2761900,3308.73,104813000,439517,0.00119799,0.159136,0.159189,1.00271
197750808,68076975,147,209814,51.5018,6459880,7608.04,0.000245464,0.0362609,0.0362609,0.851775
197754642,68076975,15627,838801,1318.53,27572100,201540,0.00157192,0.240271,0.240391,0.960137
197757942,68076975,17089,139876,240.476,5929000,35026.9,0.00171921,0.250414,0.250414,0.383756
197758466,68076975,17445,590459,2779.66,20936800,381408,0.00470762,0.645952,0.64783,0.552479
197758370,68076975,17361,1293850,497.972,47034200,61314.5,0.000384875,0.0473891,0.0473891,0.856262
197755967,68076975,15917,8007900,20322.2,297747000,2940490,0.00253777,0.367198,0.367198,1.22725
197757289,68076975,16716,1643540,759.239,56775100,97194.1,0.000461952,0.0591369,0.0591369,1.97918
197753530,68076975,1039,139876,11.0478,4342020,1276.7,7.8983e-05,0.00912734,0.00912734,1.18496
197755863,68076975,15871,839256,473.776,30575900,72041.7,0.000564519,0.0858399,0.0858399,1.23687
197757814,68076975,17068,2203050,1780.51,81541200,226642,0.000808204,0.102877,0.102877,2.12838
197751893,68076975,502,8987030,12994,340276000,1730660,0.00144586,0.192574,0.192574,1.57152
197752461,68076975,672,50984800,13963.1,2009420000,1859300,0.000273868,0.0364678,0.0364678,1.56272
197751625,68076975,382,14617000,11068.6,504368000,1455490,0.000757239,0.0995751,0.0995751,1.11908
197758319,68076975,17313,2585760,7178.32,103443000,888084,0.0027761,0.343452,0.343593,0.822994
197756739,68076975,16396,27555600,10584.5,987963000,1324310,0.000384116,0.0480597,0.0480597,1.22577
197758339,68076975,17326,449436,1616.99,16229800,219334,0.00359781,0.488019,0.486713,0.496543
197758613,68076975,17528,489529,515.199,18208700,76021.1,0.00105244,0.155294,0.155325,1.53507
197756933,68076975,16500,559504,2008.07,21583500,276637,0.00358901,0.494433,0.494433,0.994915
197756502,68076975,16225,2937400,558.533,99071900,75114.1,0.000190146,0.0255717,0.0255717,1.0331
197758487,68076975,17456,454341,465.023,17194400,68270,0.00102351,0.150262,0.150544,1.59883
197758601,68076975,17521,69776.1,94.025,2126920,12293.2,0.00134752,0.17618,0.176182,0.284088
197758534,68076975,17482,279716,114.212,10144600,14368.9,0.000408315,0.0513696,0.0513658,0.840904
197751674,68076975,411,1713440,2211.56,64320800,322865,0.00129071,0.188431,0.188457,1.83927
197751884,68076975,496,489566,264.953,15686600,40830.3,0.000541199,0.083401,0.083401,1.2527
197756890,68076975,16470,384659,145.089,11811800,21915.6,0.000377189,0.0569741,0.0569741,0.85948
197754517,68076975,15591,244779,395.089,8066580,55087.8,0.00161406,0.225051,0.225052,0.992964
197750611,68076975,90,104907,184.713,4105320,24158.6,0.00176073,0.230286,0.230286,0.234655
197758367,68076975,17358,104907,251.055,4259100,32523,0.00239312,0.310018,0.310018,0.650953
197750605,68076975,87,349690,262.082,11045600,37115.3,0.00074947,0.106138,0.106138,0.584663
197752077,68076975,582,1188950,2316.91,36083900,349415,0.00194871,0.293886,0.293886,1.28803
197751282,68076975,304,2307950,490.418,68182200,70273.9,0.00021249,0.0304486,0.0304486,1.92342
197758576,68076975,17501,2125550,1472.52,64798800,192286,0.000692772,0.0904641,0.0908721,1.25961
197758946,68076975,111220898,34969,5.35418,1070370,632.899,0.000153112,0.0180989,0,0
197757317,68076975,16732,3741680,2788.81,135642000,336462,0.000745335,0.0899227,0.0899227,1.1418
197757291,68076975,16717,1643540,759.239,56775100,97194.1,0.000461952,0.0591369,0.0591369,1.97918
197751922,68076975,518,5455160,11567.6,214820000,1548260,0.00212049,0.283816,0.283816,1.25588
197750468,68076975,15,419628,60.7289,13332100,7993.28,0.000144721,0.0190485,0.0190485,1.10057
197750706,68076975,95,6411210,27432.5,275874000,4032350,0.00427883,0.628953,0.628757,0.888359
197750853,68076975,173,730254,4940.56,24239400,755996,0.00676553,1.03525,1.03905,0.711766
197756972,68076975,16547,104907,370.235,4043590,58624.7,0.00352918,0.558825,0.558825,1.12945
197758757,68076975,17643,384653,65.065,10221400,8311.17,0.000169152,0.0216069,0.0216067,1.01712
197756646,68076975,16361,1713480,1814.33,62765400,233149,0.00105886,0.136067,0.136067,0.67347
197752644,68076975,781,69938,72.1416,2828780,8689.48,0.00103151,0.124246,0.124246,0.482814
197756551,68076975,16256,314721,275.185,11103600,41757.7,0.000874378,0.132682,0.132682,0.741507
197751751,68076975,444,6888890,777.943,226122000,106275,0.000112927,0.0154271,0.0154271,1.84579
197752969,68076975,859,104907,14.2565,3321940,1602.75,0.000135897,0.0152778,0.0152778,0.810964
197756763,68076975,16407,419628,106.07,12933100,14808.7,0.000252772,0.0352901,0.0352901,0.57496
197751258,68076975,295,2133110,3071.13,88382000,448561,0.00143974,0.210285,0.210285,0.836773
197756525,68076975,16240,209814,127.716,6617410,18963.7,0.000608709,0.0903833,0.0903833,0.569815
197751016,68076975,238,139876,36.3466,4609410,4080.62,0.000259849,0.0291731,0.0291731,0.391282
197756191,68076975,16001,178383000,210525,6039160000,27878900,0.00118019,0.156287,0.156676,1.87778
197756284,68076975,16101,34969,2.85737,1317510,367.667,8.17115e-05,0.0105141,0,0
197756411,68076975,16178,244783,220.143,8576560,34784.6,0.000899337,0.142104,0.142104,1.7817
197758730,68076975,17581,2090940,541.454,59421100,70142,0.000258952,0.0335456,0.0335598,0.633264
197758235,68076975,17308,279752,765.324,11802800,91912.5,0.00273572,0.32855,0.32855,0.910489
197756970,68076975,16545,1223920,233.687,46724200,28909.7,0.000190934,0.0236207,0.0236207,1.02388
197758112,68076975,17229,1538640,1381.62,62559700,169832,0.000897954,0.110378,0.110378,0.704658
197754704,68076975,15663,454297,2890.44,17322900,454755,0.00636245,1.00101,1.00082,0.634878
197756995,68076975,16579,769318,201.91,27425800,25695.7,0.000262453,0.0334006,0.0334006,0.82677
197757839,68076975,17082,314721,23.8707,9215240,3147.25,7.58473e-05,0.0100001,0.0100001,0.91134
197750947,68076975,212,17021400,38776.1,577955000,5085730,0.00227808,0.298785,0.301824,1.14391
197750750,68076975,119,1923300,7275.21,84033500,966366,0.00378268,0.502454,0.502454,1.04355
197753017,68076975,864,16225600,7312.85,610113000,932617,0.000450698,0.0574781,0.0574781,1.75682
197753042,68076975,868,104907,94.4645,4317180,12083.1,0.00090046,0.115179,0.115179,0.537677
197757638,68076975,16936,104907,51.9106,4194470,6187.13,0.000494825,0.0589773,0.0589773,0.443882
197756587,68076975,16289,209814,272.743,8043680,43039.9,0.00129993,0.205134,0.205134,0.342981
197752456,68076975,668,1153980,998.764,38724900,157009,0.000865497,0.136059,0.136059,0.936109
197756541,68076975,16251,104907,180.15,3457540,27903.2,0.00171724,0.265981,0.265981,0.342
197758745,68076975,17603,34757.4,4.75795,1437930,623.569,0.00013689,0.0179406,0,0
197751946,68076975,529,244783,30.3458,7169080,4638.88,0.00012397,0.018951,0.018951,1.05907
197752459,68076975,670,2877190,3377.01,85300700,433263,0.00117372,0.150585,0.149507,1.21112
197752912,68076975,835,7867580,11687.6,305667000,1557930,0.00148554,0.198019,0.198056,1.61423
197758781,68076975,111220634,524535,473.535,19813700,57559.6,0.00090277,0.109734,0.109734,0.616369
197758470,68076975,17447,137968,1026.14,4334880,148623,0.00743753,1.07723,1.07736,0.204978
197758479,68076975,17452,69938,15.4735,2363040,1789.98,0.000221245,0.0255938,0.0255938,0.631979
197752987,68076975,861,699380,2259.21,27233800,307937,0.00323031,0.440301,0.440301,0.846286
197751910,68076975,511,1119010,80.5962,36771200,9769.97,7.20247e-05,0.00873092,0.00873092,1.0874
197757605,68076975,16916,34969,33.7047,1496110,4336.78,0.000963845,0.124018,0,0
197752607,68076975,761,139863,197.861,5019890,29373,0.00141468,0.210012,0.210027,0.673652
197756457,68076975,16186,4196280,5734.46,155024000,789172,0.00136656,0.188065,0.188065,1.09319
197754370,68076975,10704,1713480,2422.16,67193800,322885,0.00141359,0.188438,0.188438,1.55549
197750863,68076975,181,3287090,836.727,102116000,137930,0.00025455,0.0419612,0.0419612,0.926424
197757529,68076975,16868,1398760,573.145,46336600,67024.2,0.000409752,0.0479169,0.0479169,1.27598
197758031,68076975,17168,314721,199.838,12556900,25081.1,0.00063497,0.0796931,0.0796931,0.542975
197756223,68076975,16042,2552740,1025.12,102697000,135757,0.000401578,0.0531811,0.0531811,0.839101
197757336,68076975,16750,34969,2.95411,1334110,370.391,8.44779e-05,0.010592,0,0
197758604,68076975,17523,3331330,3800.34,104229000,556634,0.00114079,0.167091,0.168508,1.51169
197752567,68076975,732,139876,572.083,6456150,85400.9,0.00408993,0.610547,0.610547,0.43342
197750875,68076975,187,734349,2743.51,33519300,332362,0.00373597,0.452594,0.452594,0.475583
197751024,68076975,240,419486,2234.29,15390600,296440,0.00532625,0.706673,0.706537,0.824823
197756925,68076975,16495,2272980,1188.32,83441400,143379,0.000522803,0.0630795,0.0630795,1.01295
197752528,68076975,715,139876,1234.92,6335440,164086,0.0088287,1.17308,1.17308,0.962084
197755979,68076975,15924,3112240,2543.24,110969000,352380,0.000817172,0.113224,0.113224,0.961609
197751122,68076975,284,4580070,17787.6,189781000,2339640,0.0038837,0.51083,0.510953,0.818195
197755958,68076975,15916,6058760,28597.2,182990000,3826500,0.00471997,0.631565,0.627887,0.872589
197758143,68076975,17249,69938,423.885,2977230,51183.4,0.00606086,0.73184,0.73184,0.691324
197758413,68076975,17411,558870,2233.51,20759300,348074,0.00399647,0.622818,0.623302,0.606651
197757579,68076975,16897,1853360,1107.34,65556400,134963,0.000597479,0.072821,0.072821,1.67887
197753203,68076975,909,5699950,20738,237594000,2746100,0.00363829,0.481777,0.481777,1.19536
197756539,68076975,16250,1643540,2577.75,59333200,394669,0.00156841,0.240133,0.240133,1.20725
197758375,68076975,17368,2902420,1634.26,113790000,202910,0.000563066,0.0699104,0.0699106,0.924769
197756307,68076975,16115,14687000,18867,555339000,2497770,0.00128461,0.170067,0.170067,1.34318
197757374,68076975,16800,174845,179.29,6564930,22360.5,0.00102542,0.127887,0.127887,1.16903
197757421,68076975,16809,158298000,149322,6243640000,20212200,0.000943295,0.127684,0.127672,2.04618
197758464,68076975,17444,1437120,5901.77,49860100,856906,0.00410668,0.596268,0.61374,1.0101
197756234,68076975,16069,3077270,3591.29,127083000,451250,0.00116704,0.14664,0.14664,0.746137
197757368,68076975,16793,944163,812.46,34445400,98843.2,0.000860508,0.104689,0.104689,1.15917
197758358,68076975,17345,454571,2022.32,17866000,322173,0.00444886,0.708741,0.708844,1.33578
197753054,68076975,870,3147210,6366.99,125930000,840197,0.00202306,0.266966,0.266966,1.2461
197757072,68076975,16605,279752,8.52336,8137100,1002.46,3.04676e-05,0.0035834,0.0035834,1.07656
197755596,68076975,15755,2342920,2979.79,79831800,435407,0.00127183,0.185839,0.185839,1.19216
197753966,68076975,1107,3531560,755.059,115770000,92994.7,0.000213803,0.0263325,0.026334,0.819476
197751726,68076975,435,174845,731.717,7890550,103599,0.00418495,0.592518,0.592518,0.285975
197751125,68076975,286,419547,805.763,15327600,122645,0.00192055,0.292326,0.292341,0.334503
197757081,68076975,16609,139876,12.2898,4641710,1324.11,8.78618e-05,0.0094663,0.0094663,1.07105
197757953,68076975,17095,5315240,11645.1,218555000,1568470,0.00219089,0.295089,0.295093,1.05482
197757966,68076975,17100,594473,1698,24311800,241963,0.00285632,0.407021,0.407021,0.931863
197753269,68076975,935,3287090,244.125,93307600,36480.3,7.42678e-05,0.0110981,0.0110981,0.853004
197758592,68076975,17516,34969,9.3848,1257770,1126.63,0.000268375,0.0322179,0,0
197753171,68076975,899,69938,70.6531,2730670,8493.18,0.00101023,0.121439,0.121439,0.3223
197758474,68076975,17449,628915,906.473,23305700,134914,0.00144133,0.214519,0.214875,1.38747
197757271,68076975,16707,769318,109.656,27690600,13346.3,0.000142537,0.0173482,0.0173482,1.389
197753211,68076975,912,559504,220.951,21699600,28069.6,0.000394904,0.0501687,0.0501687,1.02584
197758949,68076975,111220904,866864,241.193,34400300,30717.9,0.000278236,0.0354356,0.0354452,0.663009
197751659,68076975,403,3601540,6613.16,137824000,947074,0.0018362,0.262964,0.262984,1.25593
197755934,68076975,15909,13265500,17992.7,525514000,2295920,0.00135635,0.173074,0.175856,1.23064
197758120,68076975,17234,349690,320.864,13810200,41043.5,0.000917568,0.117371,0.117371,0.632077
197752431,68076975,647,4189390,20084.9,171345000,2694000,0.00479422,0.643052,0.642994,0.615519
197751020,68076975,239,6364360,3703.4,213231000,488752,0.000581897,0.0767952,0.0767952,1.30051
197758873,68076975,111220788,664411,694.362,27092200,85157.7,0.00104508,0.12817,0.12817,0.745424
197756993,68076975,16575,384659,42.7384,14048000,5116.48,0.000111107,0.0133013,0.0133013,1.28502
197757123,68076975,16631,3636780,1651.57,129067000,201051,0.000454129,0.0552828,0.0552828,1.08675
197756606,68076975,16317,1084040,394.785,32272600,53971.4,0.000364179,0.0497873,0.0497873,1.13981
197758069,68076975,17203,419628,516.029,15932700,61434.6,0.00122973,0.146403,0.146403,0.56389
197758483,68076975,17454,34969,4.27334,1129960,495.04,0.000122204,0.0141565,0,0
197753435,68076975,996,822623,5132.38,35212200,720008,0.00623904,0.875259,0.868448,0.572905
197756215,68076975,16032,29474800,16229,966809000,2185290,0.000550604,0.074141,0.0740059,1.12089
197750511,68076975,39,11819500,678.317,365216000,92604.3,5.73895e-05,0.00783486,0.00783486,0.952121
197753184,68076975,904,7236120,18127.1,249890000,2636780,0.00250508,0.364391,0.364556,1.46837
197750832,68076975,159,11609700,18250.5,446882000,2572700,0.001572,0.221599,0.221599,1.16432
197750805,68076975,146,10770300,13318.6,416145000,1720440,0.0012366,0.159739,0.159755,1.39413
197755996,68076975,15933,839256,410.329,32156700,49291.8,0.00048892,0.0587327,0.0587327,0.708909
197757451,68076975,16825,209814,60.3117,8120070,7940.1,0.000287453,0.0378435,0.0378435,0.602217
197756712,68076975,16383,1993230,1942.19,73456600,285368,0.000974392,0.143168,0.143168,1.27766
197756858,68076975,16451,769318,399.997,28855600,48081.3,0.000519937,0.0624985,0.0624985,1.03602
197751818,68076975,465,3233570,12456.8,122481000,1738760,0.00385234,0.53772,0.538675,0.542885
197750897,68076975,196,384659,502.753,17285300,60228.2,0.00130701,0.156576,0.156576,0.856837
197758714,68076975,17556,244710,65.9987,8479330,8164.17,0.000269701,0.0333626,0.0333642,0.48328
197750925,68076975,206,174845,324.091,6915570,50562.1,0.00185359,0.289183,0.289183,0.701924
197757624,68076975,16930,909194,361.156,36959400,50618.3,0.000397226,0.0556738,0.0556738,0.649052
197755705,68076975,15794,34969,19.669,973995,3238.79,0.000562471,0.0926189,0,0
197756977,68076975,16555,34969,16.9561,1086050,2124.61,0.000484889,0.060757,0,0
197757419,68076975,16808,253165000,354938,9768370000,49132700,0.00140201,0.194074,0.195036,1.85572
197757332,68076975,16742,34969,2.95411,1334110,370.391,8.44779e-05,0.010592,0,0
197753327,68076975,961,13771900,51851,564425000,6924420,0.00376498,0.502794,0.503097,0.990543
197758899,68076975,111220826,1328820,915.553,55242500,118059,0.000688997,0.0888454,0.0888456,0.841123
197757824,68076975,17075,769318,140.749,26739700,17019.2,0.000182953,0.0221224,0.0221224,0.598501
197758003,68076975,17130,804287,1771.53,31731200,221835,0.00220261,0.275815,0.275815,1.03961
197758103,68076975,17224,489566,1811.79,17994400,246344,0.0037008,0.503188,0.503188,0.747385
197757693,68076975,16978,1084040,1903.54,42274600,232104,0.00175597,0.214111,0.214111,0.802188
197751105,68076975,275,15386400,3091.06,437252000,439216,0.000200896,0.0285458,0.0285458,1.96766
197757311,68076975,16729,314721,21.495,11210100,2476.39,6.82984e-05,0.00786852,0.00786852,0.706366
197752028,68076975,549,62174900,22243,2194850000,2931830,0.000357749,0.0471546,0.0471546,1.72504
197757981,68076975,17109,979132,1318.28,41542800,165773,0.00134638,0.169306,0.169306,0.449283
197758885,68076975,111220800,1083250,4267.3,44637600,528937,0.00393935,0.488287,0.488237,0.552367
197757166,68076975,16651,40703900,25168.8,1485130000,3400540,0.000618338,0.0835432,0.0835432,1.37368
197758009,68076975,17139,524535,643.624,19911700,75986.2,0.00122704,0.144864,0.144864,0.510138
197757510,68076975,16858,839256,687.48,32249700,82633.2,0.000819154,0.09846,0.09846,0.520767
197752922,68076975,843,2482800,5074.63,89838500,675306,0.00204392,0.271994,0.271994,0.685174
197758462,68076975,17443,1437120,5901.77,49860100,856906,0.00410668,0.596268,0.61374,1.0101
197752467,68076975,677,69938,49.5768,2974900,5965.54,0.000708868,0.0852975,0.0852975,0.0775558
197757424,68076975,16810,73994400,38567.4,2841970000,5255200,0.000521221,0.0710216,0.0710216,1.78898
197758029,68076975,17166,1084040,959.447,44720900,118388,0.000885067,0.10921,0.10921,0.583029
197750955,68076975,215,2133110,385.238,82988000,45884.1,0.000180599,0.0215104,0.0215104,1.05087
197754001,68076975,1117,15281300,14416.7,579208000,1863130,0.000943418,0.121922,0.121934,1.61739
197757699,68076975,16988,34969,0.877056,1020710,104.471,2.5081e-05,0.00298754,0,0
197756334,68076975,16134,4476030,3251.57,156462000,422266,0.00072644,0.0943394,0.0943394,0.858259
197758934,68076975,111220856,873959,1238.47,32623200,152903,0.00141708,0.174954,0.175056,1.0479
197751925,68076975,519,3357020,1214.93,133913000,155956,0.000361908,0.0464565,0.0464565,0.95122
197756920,68076975,16492,3112240,1470.65,113930000,177525,0.000472538,0.0570408,0.0570408,1.00615
197751686,68076975,416,348420,3520.44,16787200,488761,0.010104,1.4028,1.40255,0.353245
197756173,68076975,15978,174845,191.259,7838310,23631.9,0.00109387,0.135159,0.135159,0.664121
197750771,68076975,130,1328820,533.014,52522300,71489.6,0.000401118,0.0537992,0.0537992,1.2225
197750893,68076975,195,349690,25.459,11755200,3211.85,7.28044e-05,0.00918484,0.00918484,0.647816
197758014,68076975,17145,3042300,8358.04,126810000,1115060,0.00274727,0.366519,0.366519,0.949385
197750575,68076975,69,874217,2144.2,36910400,259217,0.00245271,0.296514,0.296514,0.525208
197756410,68076975,16177,3566840,2977.73,133434000,402587,0.000834839,0.112869,0.112869,1.08119
197751592,68076975,366,839256,73.8848,26757400,13410.4,8.8036e-05,0.0159789,0.0159789,0.971209
197755971,68076975,15919,8007900,20322.2,297747000,2940490,0.00253777,0.367198,0.367198,1.22725
197753462,68076975,1008,3357020,2928.54,131403000,412942,0.000872363,0.123008,0.123008,1.5635
197752471,68076975,682,839256,138.695,29458000,16098.9,0.00016526,0.0191824,0.0191824,0.696904
197755542,68076975,15730,524535,5027.15,22623200,698051,0.00958402,1.3308,1.3308,0.378671
197756152,68076975,15961,1503670,1557.99,63413100,190573,0.00103613,0.126739,0.126739,0.877415
197757641,68076975,16937,34969,10.1005,1285050,1386.14,0.00028884,0.0396391,0,0
197751083,68076975,263,314329,572.88,10045500,80935.6,0.00182255,0.257486,0.257466,0.606846
197756156,68076975,15963,804287,1263.32,34519300,151194,0.00157074,0.187985,0.187985,0.645839
197755765,68076975,15829,3461910,2122.92,130396000,268744,0.000613223,0.0776288,0.0776308,1.37543
197756506,68076975,16227,384659,60.585,12080800,8043.68,0.000157503,0.0209112,0.0209112,0.639967
197757363,68076975,16786,174845,450.688,7113540,59691.1,0.00257764,0.341394,0.341394,0.313255
197750713,68076975,100,1363790,2769.73,53739600,361747,0.0020309,0.265251,0.265251,1.00256
