id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196693426,686190,15998,69938,5138.77,4277880,730578,0.0734761,10.4461,10.4461,0.123782
196695785,686190,16535,1279150,3129.89,47247600,506413,0.00244685,0.395898,0.411798,1.46183
196689130,686190,594,61488.9,341.366,2389550,43764.4,0.00555166,0.711745,0.713269,0.0353407
196689567,686190,723,3431170,97850.2,166650000,12157800,0.028518,3.54333,3.60555,0.32366
196691146,686190,1127,34969,94.602,846773,11048,0.00270531,0.315936,0,0
196695663,686190,16480,439120,658.297,16639000,84340.9,0.00149913,0.192068,0.218791,1.08902
196694051,686190,16123,7929700,238177,358545000,38699500,0.0300361,4.88033,4.81279,0.711842
196698791,686190,17500,4083090,21899.6,150448000,3196370,0.00536348,0.782831,0.899972,0.873169
196693287,686190,15942,7142040,421833,407520000,60819300,0.0590634,8.51567,8.45789,0.313819
196686807,686190,23,1261630,62805,72573400,8486570,0.049781,6.7267,6.62882,0.221573
196696244,686190,16681,1051960,282.594,38023400,37006.6,0.000268635,0.0351786,0.0277253,1.74687
196696474,686190,16738,821572,3553.58,29406800,460242,0.00432534,0.560197,0.564696,0.585564
196690434,686190,934,559503,22294.6,28763100,3368600,0.0398472,6.02071,6.02071,0.363318
196687772,686190,224,693331,29950.4,34138400,4502240,0.0431978,6.49364,6.4907,0.36786
196693444,686190,16007,45268100,801712,1638390000,98837200,0.0177103,2.18337,2.00937,0.642725
196697927,686190,17282,837535,8170.13,38748800,1153130,0.00975497,1.37681,1.44361,0.190602
196687658,686190,200,618281,29949.8,33518100,4326120,0.0484405,6.99702,6.98537,0.245887
196695682,686190,16489,3107930,13817.2,115395000,1818040,0.00444579,0.584967,0.62304,0.815408
196697170,686190,17063,529719,3219.44,20482600,440016,0.00607764,0.83066,0.855398,0.739132
196689677,686190,771,39060600,295334,1583360000,39779000,0.00756093,1.01839,1.07691,0.872182
196698921,686190,17568,307861,729.192,9265380,95624.4,0.00236858,0.310609,0.3298,0.644655
196688154,686190,359,1741670,9810.99,68031700,1247090,0.0056331,0.71603,0.712671,0.303348
196690064,686190,862,699380,28591.2,30349500,3453100,0.0408808,4.93737,4.93737,0.136322
196698012,686190,17313,2180010,12909.3,88751800,1707500,0.00592166,0.783256,0.806095,0.435329
196687016,686190,92,69938,3270.5,3960610,453610,0.0467629,6.48589,6.48589,0.0962887
196695869,686190,16578,1966860,11613.7,78853600,1819280,0.00590472,0.924968,0.87601,1.30571
196698002,686190,17309,11185.9,11.8516,456167,1562.63,0.00105951,0.139697,0,0
196691765,686190,15603,226968,1925.7,8424180,239468,0.00848447,1.05507,1.05506,0.33584
196696642,686190,16791,901571,2216.7,32747600,288881,0.00245871,0.32042,0.341533,1.37351
196697290,686190,17066,1449050,7265.12,58674400,962984,0.00501372,0.664563,0.822731,0.962608
196691249,686190,10689,2482420,32817.1,117120000,5056520,0.0132198,2.03693,2.03707,0.742811
196691176,686190,10674,6144180,27297.5,290326000,3895870,0.00444282,0.634074,0.610122,0.541472
196696924,686190,16956,874286,4327.17,35620700,573299,0.00494937,0.655734,0.692008,0.758507
196691825,686190,15618,86852,330.286,3557730,41334.4,0.00380287,0.475917,0.311809,0.35571
196694444,686190,16204,164280,2139.89,6620530,286702,0.0130259,1.7452,1.71134,0.397197
196690725,686190,997,826650000,12980700,35448500000,1784730000,0.0157028,2.15899,2.05622,1.16394
196694570,686190,16244,381582,1654.13,13685500,212687,0.00433493,0.557382,0.55552,0.362328
196696143,686190,16652,299627,340.1,13434200,44612.9,0.00113508,0.148895,0.149256,0.492455
196698907,686190,17559,113692,343.467,4239310,44959.5,0.00302103,0.395451,0.416419,0.654458
196695255,686190,16412,557787,1241.49,22272000,157380,0.00222575,0.282151,0.274342,0.608081
196697155,686190,17054,1464690,5848.89,54787900,786373,0.00399326,0.536887,0.59082,0.831965
196699437,686190,111220826,1058320,11830.9,52815000,1644560,0.0111789,1.55393,1.54702,0.742687
196697799,686190,17217,956671,20921.9,45550700,2918710,0.0218695,3.05091,3.05115,0.402569
196688774,686190,496,300537,10657.2,13414000,1443360,0.0354604,4.80258,4.9804,0.515144
196691930,686190,15673,1574870,33437.3,71042000,4592990,0.0212317,2.91642,3.21766,0.453708
196690968,686190,1079,1184460,22368.9,58420200,3727240,0.0188853,3.14678,2.98873,0.793385
196691926,686190,15672,151500,3835.15,7507920,540389,0.0253145,3.56692,3.56577,0.397219
196691805,686190,15612,27197,361.001,997923,47920.2,0.0132736,1.76197,0,0
196688606,686190,463,10710400,436969,520357000,72660400,0.0407984,6.78407,6.61054,0.610154
196695768,686190,16530,2077110,23356.6,83856100,3846480,0.0112447,1.85184,1.88228,1.39708
196698125,686190,17355,5778870,30962.7,246588000,4219940,0.00535792,0.730236,0.76968,1.16749
196694057,686190,16124,23301300,675013,1031330000,107277000,0.0289689,4.6039,4.50992,0.631161
196697059,686190,17010,75209.1,1208.31,4035650,163481,0.0160661,2.17369,2.17348,0.258096
196687513,686190,149,1714220,9048.49,69553600,1141070,0.00527849,0.665649,0.672541,0.464104
196690279,686190,902,417880,2326.44,15617000,294057,0.00556724,0.703688,0.703985,0.413781
196698630,686190,17440,1668060,5631.92,59380900,751208,0.00337633,0.450348,0.493053,0.885803
196694074,686190,16131,10380100,251338,444342000,38114700,0.0242134,3.6719,3.59365,0.448347
196693218,686190,15903,304883000,8002070,13409400000,1108310000,0.0262464,3.63521,3.51106,0.821368
196698071,686190,17340,1574050,16391.1,71566400,2272610,0.0104133,1.44379,1.48292,0.448796
196696361,686190,16732,2587530,4154.22,97595900,540537,0.00160548,0.208901,0.22341,1.07381
196694767,686190,16287,519246,4018.38,21892500,519266,0.00773887,1.00004,0.972745,0.33864
196693089,686190,15864,645624,21951.7,31933900,3053300,0.0340008,4.72922,4.76923,0.145594
196687992,686190,303,1748450,102319,82319800,13596800,0.0585199,7.77649,7.77649,0.275439
196692202,686190,15769,381303,1284.53,17176600,166049,0.0033688,0.435478,0.455994,0.327155
196698658,686190,17449,270158,1621.57,12331400,254389,0.0060023,0.941632,0.632284,0.313838
196698144,686190,17361,973630,3603.23,42025100,491882,0.00370082,0.505205,0.524286,1.73558
196693354,686190,15971,4134500,148151,212095000,20837600,0.0358329,5.03993,5.11517,0.38302
196690773,686190,1017,18069800,101380,864108000,14315400,0.0056105,0.792227,0.781173,0.425282
196698785,686190,17497,608569,3491.44,24208100,461216,0.00573712,0.757871,0.877375,0.750432
196693237,686190,15914,9026340,145868,349045000,20525100,0.0161602,2.27392,2.10474,0.584564
196699440,686190,111220828,25033.3,126.884,1071840,16171.8,0.00506861,0.64601,0,0
196693460,686190,16011,3738410,55933.1,131838000,6817150,0.0149617,1.82354,1.81986,0.458243
196687635,686190,191,1091620,35210.4,58263100,4631610,0.0322551,4.24287,4.20043,0.137091
196699516,686190,124372424,22036.7,188.483,846717,24976.4,0.00855316,1.1334,0,0
196699479,686190,111220882,608569,3491.44,24208100,461216,0.00573712,0.757871,0.877375,0.750432
196695831,686190,16555,24814.5,118.139,1050810,16289.9,0.00476087,0.656467,0,0
196696951,686190,16970,1855400,8627.77,70868200,1159760,0.00465009,0.625073,0.664199,0.931575
196690030,686190,852,3002470,7615.53,126771000,993725,0.00253642,0.330969,0.355171,0.909468
196695132,686190,16358,3217930,16081.9,125288000,2117250,0.00499759,0.657953,0.688916,0.952909
196696323,686190,16712,235686,3344.87,10591400,453380,0.0141921,1.92366,1.84826,0.377761
196693266,686190,15928,13871600,632579,749385000,89402100,0.0456026,6.44499,6.36535,0.377485
196696714,686190,16846,1211870,1289.26,43653600,168929,0.00106386,0.139396,0.16112,1.17718
196688289,686190,403,3013030,136791,155508000,18724500,0.0454,6.21453,6.14028,0.398922
196690109,686190,872,428705,2037.36,19176200,263724,0.00475237,0.615165,0.613461,0.42792
196699125,686190,111220672,447821,5137.48,19284600,680177,0.0114722,1.51886,1.55954,0.289574
196686993,686190,68,1035510,11020.2,32130000,1432210,0.0106423,1.3831,1.32778,0.758493
196699385,686190,111220790,11185.9,11.8516,456167,1562.63,0.00105951,0.139697,0,0
196689697,686190,780,373534,22757.8,24226600,3465800,0.0609256,9.27842,9.28611,0.0877841
196695879,686190,16583,45275.2,208.325,1825980,29186.7,0.00460132,0.644652,0.644279,0.282006
196689803,686190,800,820028,51134.7,48726500,6782300,0.0623572,8.27082,8.19681,0.312716
196696954,686190,16972,438854,2437.29,18002600,322141,0.00555377,0.73405,0.685206,0.517994
196688889,686190,524,242649,8307.2,11366800,1074650,0.0342355,4.42883,4.68535,0.504365
196689624,686190,754,7368820,226777,331630000,31713900,0.0307752,4.3038,4.32744,0.316282
196693910,686190,16097,139741,2316.93,6607040,302780,0.0165801,2.16672,2.16824,0.59224
196695304,686190,16435,1079040,19414.8,44395000,3093490,0.0179927,2.86689,3.11894,0.773903
196693221,686190,15905,30145200,747153,1565690000,106469000,0.0247851,3.53189,3.48676,0.517519
196687032,686190,103,44169.2,535.028,1728790,68291.7,0.0121131,1.54614,1.60965,0.551498
196690859,686190,1046,608385,3576.86,25738100,465585,0.00587927,0.76528,0.829508,0.804441
196688322,686190,416,417332,15774.9,18729500,2357690,0.0377994,5.64943,5.64154,0.449363
196695236,686190,16407,270234,806.106,9793900,101617,0.002983,0.376035,0.373234,0.462037
196697334,686190,17081,1335090,11365.9,60748900,1513180,0.00851319,1.13339,1.23706,0.555337
196698719,686190,17470,526433,4913.93,27111400,723562,0.0093344,1.37446,1.18038,0.772841
196696078,686190,16635,100539,598.606,3980890,77105.1,0.00595395,0.766914,0,0
196696365,686190,16734,111756,545.916,5143420,70132.9,0.00488487,0.627551,0.617511,0.375246
196688114,686190,347,498866,4722.98,16050200,601882,0.00946743,1.2065,1.21606,0.727305
196694400,686190,16163,8797330,218591,391132000,31050400,0.0248475,3.52953,3.52225,0.540717
196692011,686190,15697,391791,7789.16,12364300,1154090,0.0198809,2.94567,2.96408,0.447797
196688749,686190,493,17085000,425810,829029000,57382000,0.0249231,3.35862,3.40962,0.447991
196695825,686190,16551,41704,231.34,1809890,32072.2,0.00554719,0.769044,0,0
196694063,686190,16126,23301300,675013,1031330000,107277000,0.0289689,4.6039,4.50992,0.631161
196698866,686190,17538,3260690,14954.7,114427000,2161190,0.00458638,0.662802,0.647905,1.17757
196697805,686190,17220,20432100,139267,834120000,19113100,0.00681613,0.935449,1.00384,0.801112
196694636,686190,16257,333772,2654.63,12772300,346280,0.00795341,1.03747,1.02027,0.231479
196698955,686190,17583,1231660,3448.09,38016300,514551,0.00279954,0.417769,0.432079,0.702567
196691628,686190,15564,765007000,12594100,32955300000,1735450000,0.0164628,2.26855,2.18831,1.13233
196697027,686190,16996,2233310,17414.9,101137000,2321270,0.00779782,1.03939,1.08391,0.663898
196689358,686190,662,174654,7125.49,9782770,907397,0.0407977,5.19539,5.19562,0.10441
196689606,686190,746,2604610,60523.4,117709000,7744210,0.0232371,2.97328,2.89613,0.361563
196690034,686190,853,1919560,37460.9,81500200,5570580,0.0195153,2.90201,2.90445,0.52348
196696673,686190,16810,51521200,60757.6,2177300000,8304650,0.00117927,0.161189,0.171468,1.52718
196690790,686190,1022,3647420,50560.7,159609000,6557330,0.0138621,1.7978,1.71605,0.588474
196696812,686190,16889,1362290,2388.16,48457300,307916,0.00175305,0.226028,0.231839,1.09666
196693312,686190,15950,1987000,99403.4,108822000,14996200,0.0500269,7.54717,7.53409,0.376463
196690921,686190,1065,96455700,676158,3909900000,92934300,0.00701004,0.963491,1.01128,0.938609
196698509,686190,17395,194588,855.637,8813590,125249,0.00439718,0.643664,0,0
196689616,686190,750,64937.1,64.1606,736549,7927.75,0.000988041,0.122083,0.125066,0.378393
196690518,686190,952,2871950,130982,150328000,17300600,0.0456072,6.02401,5.88684,0.363329
196690978,686190,1081,76426.7,1319.72,3613670,167364,0.0172678,2.18986,2.11566,0.236639
196698128,686190,17356,99062.1,1569,4866990,224798,0.0158385,2.26926,2.252,0.157547
196697672,686190,17148,976283,12079.3,45795300,1587250,0.0123727,1.62581,1.77552,0.467714
196691686,686190,15587,2575960,36303.7,101006000,4573210,0.0140933,1.77534,1.74619,0.651081
196695143,686190,16360,1426640,7184.68,56432700,969518,0.00503609,0.679582,0.749366,1.12085
196695188,686190,16388,637837,11167.8,30104700,1750000,0.0175089,2.74365,2.86983,0.548566
196695943,686190,16601,227674,2849.37,8981390,449281,0.0125151,1.97335,2.002,0.637819
196694002,686190,16114,53162200,1473010,2418300000,228937000,0.0277079,4.30639,4.26138,0.662698
196694650,686190,16259,1469810,12817.2,62087400,1685140,0.00872032,1.1465,1.15019,0.377156
196698853,686190,17532,513246,3063.69,24745400,446246,0.00596925,0.869458,0.882638,0.552835
196688086,686190,334,1783360,111440,102940000,15929300,0.0624889,8.93219,8.93224,0.233062
196686903,686190,53,50056.9,296.897,2287820,39490.5,0.0059312,0.788914,0.788865,0.0293748
196698134,686190,17359,64303.7,1037.2,3131580,148243,0.0161297,2.30535,2.27675,0.218768
196695877,686190,16582,45275.2,208.325,1825980,29186.7,0.00460132,0.644652,0.644279,0.282006
196687786,686190,231,38887.9,59.0204,1496030,7614.62,0.00151771,0.195809,0,0
196692606,686190,15832,1500430,48937.2,67467500,6519530,0.0326154,4.3451,4.37905,0.26022
196691105,686190,1110,192876,2529.4,7827150,332926,0.0131141,1.72612,2.14567,0.475979
196686896,686190,48,6054370,199661,277083000,25198000,0.0329781,4.16195,3.67857,0.704432
196694969,686190,16328,5857310,37165.4,234205000,4891980,0.00634513,0.835192,0.836052,0.807165
196691769,686190,15604,929136,12360.9,38339900,1535290,0.0133037,1.65239,1.67517,0.513034
196693984,686190,16111,349690,10019.2,16726400,1381000,0.0286517,3.94922,3.94922,0.706966
196696809,686190,16887,1362290,2388.16,48457300,307916,0.00175305,0.226028,0.231839,1.09666
196698975,686190,17589,344138,572.847,11763600,82819.3,0.00166458,0.240657,0.245068,0.449923
196687655,686190,199,1588980,70456.6,80298900,9076700,0.0443407,5.71228,5.7062,0.194153
196693248,686190,15917,5868820,216670,298235000,29064100,0.0369188,4.9523,5.08742,0.487046
196688049,686190,322,48787600,808518,1882320000,98411400,0.0165722,2.01714,1.9694,0.622912
196694352,686190,16145,4538460,150674,203563000,24797700,0.0331994,5.4639,5.40542,0.577939
196691121,686190,1113,122966,240.052,4675170,29407.8,0.00195218,0.239154,0.221606,0.551286
196698535,686190,17402,1787560,20722.2,82642400,2961070,0.0115924,1.65649,1.64841,0.644184
196696930,686190,16958,476049,950.269,18053100,124661,0.00199616,0.261865,0.282761,0.681617
196688379,686190,440,548941,12994.6,24349800,1552720,0.0236721,2.82858,2.84018,0.161416
196689675,686190,769,188234,6913.73,9781360,935668,0.0367293,4.97076,5.80632,0.164632
196693339,686190,15962,210978,5898.6,14269700,837836,0.0279583,3.97119,3.86047,0.19311
196698611,686190,17431,773415,5189.01,33488100,682387,0.00670921,0.882303,1.02808,0.693472
196694385,686190,16154,538599,16289.1,25698400,2278500,0.0302434,4.23043,4.7595,0.616366
196695960,686190,16608,227889,45.2734,8436000,6035.63,0.000198664,0.026485,0.0206378,0.880846
196696718,686190,16847,492715,101.481,16662500,13272.6,0.000205962,0.0269378,0.00840465,0.638716
196696915,686190,16952,567741,3063.72,22244100,407201,0.00539634,0.71723,0.720861,0.373658
196694396,686190,16159,155425,3566.02,7588920,479722,0.0229436,3.08652,1.60439,0.0458243
196696894,686190,16935,447273,4394.12,22248800,608432,0.00982424,1.36031,1.30582,0.427324
196695139,686190,16359,514447,1632.19,19386600,206761,0.00317271,0.401909,0.431098,0.84238
196695627,686190,16469,1862680,13341.4,76128300,1945290,0.0071625,1.04435,1.02708,1.49124
196691613,686190,182305693,362807,1690.2,3180750,198836,0.00465869,0.548049,0.561454,1.01301
196695670,686190,16482,503768,2034.49,19320100,297314,0.00403854,0.59018,0.598955,1.21041
196696824,686190,16894,817216,699.533,28330700,90206.6,0.000855995,0.110383,0.0766517,1.2292
196699520,686190,124372444,21187.2,381.106,966828,51129.2,0.0179875,2.41321,0,0
196693682,686190,16042,2207020,34510.6,107032000,4568900,0.0156367,2.07017,1.99989,0.814204
196693021,686190,15853,48431400,786942,2339610000,101992000,0.0162486,2.10591,2.05862,0.753318
196695855,686190,16569,369449,440.576,14246600,57571.6,0.00119252,0.155831,0.173887,1.11666
196694398,686190,16161,280921,10856.7,12901800,1548650,0.0386466,5.51276,5.6397,0.485385
196699466,686190,111220870,232547,1813.85,11034000,267586,0.00779991,1.15068,1.01553,1.43051
196691193,686190,10683,4217230,26972.7,188774000,4030350,0.00639584,0.955687,0.901802,0.908435
196691957,686190,15681,344639,3131.4,12297500,420838,0.00908603,1.2211,1.12482,0.197931
196696248,686190,16683,541459,203.37,19519000,26808,0.000375597,0.0495107,0.0480335,1.24165
196692867,686190,15842,7797060,130593,356999000,17025300,0.016749,2.18355,2.17977,0.807387
196694840,686190,16300,11164,119.497,445208,15016.8,0.0107038,1.34511,0,0
196696027,686190,16624,4077950,15563.5,151286000,2035250,0.0038165,0.499086,0.489374,0.736149
196692612,686190,15833,283152,13219.1,14123900,1728640,0.0466853,6.10499,6.12568,0.173633
196694676,686190,16265,309633,2718.09,13237100,346908,0.00877842,1.12038,1.16598,0.498392
196696816,686190,16890,189603,614.677,8512700,79256.4,0.00324192,0.418012,0.437915,0.753336
196690925,686190,1066,617265,2979.25,22059100,382158,0.00482653,0.619114,0.61989,0.506786
196693413,686190,15994,1223920,82546.8,61738800,11030700,0.0674449,9.01265,9.01265,0.148894
196694324,686190,16140,1208690,22427,48680300,3486050,0.0185548,2.88416,2.81408,0.480306
196693430,686190,15999,904245,38952.3,43947900,5796780,0.0430771,6.41063,6.39635,0.440091
196693250,686190,15919,5868820,216670,298235000,29064100,0.0369188,4.9523,5.08742,0.487046
196695209,686190,16399,3194610,11647.3,125458000,1459990,0.00364591,0.457015,0.452663,0.69812
196695078,686190,16345,1479670,14708.9,61655100,2200330,0.0099407,1.48704,1.48867,1.18783
196694862,686190,16308,66726300,563219,2688740000,85844500,0.00844073,1.28652,1.24503,1.73266
196695279,686190,16421,700108,923.103,26056600,113772,0.00131852,0.162506,0.160419,0.339409
196691099,686190,1107,1528990,4101.55,61023700,547199,0.00268252,0.357882,0.374681,0.892741
196693281,686190,15938,2267200,124667,132885000,17959500,0.0549873,7.92143,7.83239,0.317171
196690533,686190,958,1560980,8952.66,67826000,1323030,0.0057353,0.847564,0.755693,1.10517
196692204,686190,15770,1569570,9928.53,64429300,1221840,0.00632562,0.778454,0.86965,0.955385
196694484,686190,16219,120678,1668.2,4880190,216602,0.0138236,1.79488,1.81306,0.632745
196697094,686190,17029,103648,1328.95,5694060,190240,0.0128218,1.83545,1.82625,0.447071
196686925,686190,56,8953730,173095,455974000,22247700,0.0193322,2.48474,2.55957,0.432832
196698568,686190,17411,370965,5664.44,16422900,874188,0.0152694,2.35652,2.44805,0.584756
196698674,686190,17455,190414,640.124,8871220,94487.7,0.00336175,0.496223,0,0
196688119,686190,348,3745390,22988.2,143116000,3089360,0.00613774,0.824844,0.882222,1.00083
196688074,686190,330,24110.4,461.668,1355570,60960.3,0.0191481,2.52839,0,0
196696105,686190,16641,42816.4,166.826,1517620,21598.6,0.0038963,0.504447,0.504423,0.238208
196695720,686190,16501,113858,361.576,3759580,45534,0.00317566,0.399918,0.40518,0.26536
196697968,686190,17295,68431.3,1121.76,3518370,159102,0.0163925,2.32499,2.33608,0.420647
196687720,686190,216,542795,8573.64,16610500,1291960,0.0157954,2.3802,2.3745,0.516257
196688230,686190,378,1293850,51003.4,56635200,6182190,0.0394198,4.77812,4.77812,0.144082
196689962,686190,835,6241750,141171,280700000,18571200,0.0226172,2.97532,3.01381,0.646254
196691057,686190,1101,1265710,73578.6,72370300,9507960,0.0581321,7.51193,7.11628,0.458249
196695314,686190,16437,2883050,29203.8,116950000,4863940,0.0101295,1.68708,1.53143,2.16453
196688300,686190,408,513395,9217.86,16589800,1405480,0.0179547,2.73762,2.71827,0.715331
196693345,686190,15966,156572,4186.08,9176000,585014,0.0267358,3.73639,4.06258,0.489039
196695278,686190,16420,365375,678.737,13631300,90231.3,0.00185764,0.246955,0.265931,0.627738
196687959,686190,279,55625.4,143.985,2321910,18826.6,0.00258847,0.338453,0.398879,1.0264
196688223,686190,375,26701000,780383,1180380000,125581000,0.0292267,4.70323,4.58677,0.711222
196696892,686190,16934,485344,5573.3,27794800,780819,0.0114832,1.60879,1.60898,0.27323
196691641,686190,15576,5824590,75265.4,226476000,9506990,0.012922,1.63221,1.61413,0.611115
196697994,686190,17306,1960050,13700.8,83399500,1881030,0.00699004,0.959683,1.01936,0.975861
196696883,686190,16930,753899,6451.34,33000000,871194,0.00855731,1.15559,1.1685,0.825227
196695707,686190,16497,970851,7376.52,34700900,981919,0.00759799,1.0114,1.01066,0.499127
196687706,686190,210,122157,1686.56,4989400,234663,0.0138064,1.92099,1.92855,0.121938
196693335,686190,15960,1412940,38271.5,95507100,5409900,0.0270865,3.82884,3.82689,0.18214
196695062,686190,16342,139500,7647.29,8291440,1314140,0.0548192,9.42035,9.41612,0.254215
196687795,686190,234,104907,362.891,3019040,42837.2,0.00345917,0.408335,0.408335,0.276111
196690324,686190,910,131482,4585.82,6263430,551595,0.0348778,4.1952,4.18921,0.0699186
196698995,686190,17594,283798,617.982,5828040,97752.1,0.00217754,0.344442,0.358525,0.910491
196691836,686190,15621,33182.5,581.728,1182390,78915.3,0.0175311,2.37822,0,0
196691661,686190,15582,25301,169.474,789753,21358.8,0.00669833,0.844189,0,0
196696548,686190,16750,21294.8,166.746,809017,22076,0.00783037,1.03669,0,0
196687014,686190,91,1081460,5444.34,43981200,732926,0.00503424,0.677718,0.71866,1.20377
196687400,686190,118,233391,2794.46,8643760,364131,0.0119733,1.56018,1.56075,0.538584
196690795,686190,1025,7379880,46929.3,343689000,6995120,0.00635909,0.947864,0.899232,0.806723
196692506,686190,15792,1462560,10990,55660600,1393020,0.0075142,0.95245,0.95391,0.572685
196689343,686190,653,35009.3,108.138,1455970,14316.8,0.00308883,0.408943,0,0
196689412,686190,682,524416,363.585,21249500,47667.4,0.000693315,0.0908961,0.084436,0.677096
196694424,686190,16186,4018760,70561.6,195690000,9557180,0.0175581,2.37814,2.35827,0.452957
196699434,686190,111220824,1273170,1880.62,54594700,243359,0.00147712,0.191144,0.195304,0.883477
196697342,686190,17083,111681,434.068,4730050,59107.2,0.00388669,0.529252,0.525144,0.190596
196688039,686190,318,46574.3,176.4,1954280,24216.8,0.00378749,0.519961,0.518459,0.0551015
196691005,686190,1091,14421800,20886.5,602733000,2927280,0.00144826,0.202976,0.199548,1.5181
196691568,686190,10701,850679,17873.3,44228600,2422630,0.0210107,2.84788,2.83096,0.484195
196693219,686190,15904,69220000,2447490,3598770000,347535000,0.0353581,5.02073,4.96085,0.600173
196689396,686190,676,280072,3689.31,12282700,473294,0.0131727,1.6899,1.72836,0.584937
196693602,686190,16032,23615900,211410,877270000,27572500,0.008952,1.16754,1.14012,1.06217
196696116,686190,16647,42816.4,166.826,1517620,21598.6,0.0038963,0.504447,0.504423,0.238208
196699107,686190,111220656,29695.1,233.107,1199600,30991.3,0.00785,1.04365,0,0
196696857,686190,16909,21056.1,236.953,807462,31398.6,0.0112534,1.49119,0,0
196699522,686190,124372452,29695.1,233.107,1199600,30991.3,0.00785,1.04365,0,0
196693469,686190,16015,1677630,28629.2,78550900,3511030,0.0170653,2.09285,2.00907,0.455033
196698014,686190,17314,25035.7,78.1578,1055810,10224.7,0.00312186,0.408404,0,0
196692911,686190,15845,3381410,109397,144070000,15069900,0.0323524,4.45671,4.44091,0.329911
196688358,686190,433,920129,5743.91,39883100,738436,0.00624251,0.802535,0.845723,0.770856
196699349,686190,111220778,33669.2,708.319,1665570,102049,0.0210376,3.03093,0,0
196694697,686190,16268,76775.7,440.45,3378510,57536.2,0.00573684,0.749406,0.751012,0.0526369
196698801,686190,17505,21411.2,97.1292,862386,12407.1,0.00453638,0.579468,0,0
196689439,686190,685,1103310,1562.64,41574900,198376,0.00141631,0.1798,0.160792,0.591261
196691286,686190,10694,1362490,25227.6,67213000,3524900,0.0185157,2.58709,2.58718,0.161768
196697713,686190,17163,349093,5498.99,17046900,779463,0.0157522,2.23282,2.23212,0.238277
196697957,686190,17290,9080150,63903.5,373442000,8780040,0.00703771,0.966949,1.04948,0.796269
196698820,686190,17512,168900,423.156,6940740,60801.2,0.00250537,0.359984,0,0
196687394,686190,115,40613.5,244.412,1803630,31578.7,0.006018,0.777541,0.830454,0.721878
196696267,686190,16691,563949,1933.8,21139100,255406,0.00342903,0.452888,0.505652,1.59815
196698596,686190,17424,2593030,17857,122164000,2499410,0.00688653,0.963897,0.986037,1.20634
196691823,686190,15617,512338,4896.04,20696300,626379,0.00955627,1.22259,1.19875,0.577558
196692188,686190,15764,666747,3804.1,24025700,458836,0.00570547,0.688171,0.668574,0.526181
196697074,686190,17018,197181,2370.73,8425130,310156,0.0120231,1.57295,1.57889,0.210766
196698487,686190,17387,640353,1642.85,21938800,220339,0.00256555,0.34409,0.3861,0.507191
196695738,686190,16520,3245600,26587.5,129146000,4335010,0.00819185,1.33566,1.32928,1.71592
196695793,686190,16537,728326,20088.6,33974300,3322150,0.0275819,4.56134,4.44522,0.635766
196696356,686190,16730,182738,575.758,8042280,74139.6,0.00315073,0.405716,0.402605,0.555086
196694363,686190,16146,308488,6047.12,12233500,996548,0.0196025,3.23043,3.22835,0.552817
196693417,686190,15995,1503670,70685.4,70426500,9554810,0.0470087,6.35434,6.35434,0.291335
196699366,686190,111220786,79109.1,49.3638,3085160,6238.44,0.000623996,0.0788586,0.0711989,0.275637
196688841,686190,511,645485,1090.54,26891900,142606,0.00168949,0.220928,0.191245,0.684425
196698623,686190,17437,4081690,26625.9,159108000,3985260,0.00652325,0.976377,1.10974,1.12422
196699304,686190,111220760,798503,2687.08,32138200,348562,0.00336514,0.43652,0.466521,0.669238
196690199,686190,883,248159,71.1182,8967620,9666.71,0.000286583,0.0389536,0.044159,1.32273
196691892,686190,15659,680847,6333.98,24664800,818284,0.0093031,1.20186,1.24744,0.53635
196695905,686190,16596,592464,2412.56,23856000,383183,0.00407209,0.646762,0.56493,1.86251
196697910,686190,17275,1696190,16234.8,77509400,2221750,0.00957135,1.30985,1.38544,0.285251
196699423,686190,111220816,131678,301.372,5816850,40317,0.00228871,0.306179,0.292393,0.0770337
196692291,686190,15787,2050630,22912,80920800,2919460,0.0111731,1.42369,1.25048,0.743369
196691895,686190,15660,122877,1306.75,3803320,170543,0.0106346,1.38792,1.37896,0.508372
196693892,686190,16094,174701,2365.58,7519590,312435,0.0135407,1.7884,1.79023,0.746059
196687487,686190,141,4956050,65815.8,184313000,8364230,0.0132799,1.68768,1.66825,0.619598
196690590,686190,974,2015430,47755.2,83595600,5610980,0.0236948,2.78401,2.77307,0.37959
196697875,686190,17259,96216.5,502.486,4096270,66060.7,0.00522245,0.686583,0.686656,0.113366
196691152,686190,1129,72205600,645904,2871640000,91569900,0.00894534,1.26818,1.24954,1.36407
196691587,686190,10720,6171450,8410.28,262838000,1170160,0.00136277,0.189608,0.188375,1.49325
196695712,686190,16499,404182,2786.87,14997100,359942,0.00689508,0.890546,0.888049,0.378769
196696329,686190,16715,22615.8,74.3602,770863,10237.5,0.00328797,0.452668,0,0
196698082,686190,17343,1491290,16151.1,68459500,2239770,0.0108303,1.5019,1.55392,0.400236
196698109,686190,17347,403353,4992.28,18083700,747310,0.0123769,1.85274,1.85545,0.191851
196687453,686190,131,664411,30493.5,31216100,4058660,0.0458955,6.10866,6.10866,0.315647
196692060,686190,15712,109600,1086.79,3755160,149222,0.00991595,1.36152,1.33279,0.405724
