id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197079203,67792210,970,652241,459.871,19610600,72230.2,0.000705063,0.110742,0.122876,1.51033
197090187,67792210,17190,24430.9,1.11269,561474,158.479,4.55444e-05,0.0064868,0,0
197090685,67792210,17342,81798.9,12.6934,2001800,2016.99,0.000155178,0.0246579,0.0224635,1.06329
197085785,67792210,16568,99055.3,11.6758,2044510,1599.53,0.000117872,0.0161479,0.0162828,0.949589
197089554,67792210,16961,564828,45.4192,12246900,6596.73,8.04125e-05,0.0116792,0.0116635,1.25395
197090134,67792210,17168,210250,2.60178,4251710,374.245,1.23747e-05,0.00178001,0.000780793,0.628498
197090206,67792210,17196,400926,305.459,9449250,46927,0.000761884,0.117047,0.0412752,1.07518
197079258,67792210,988,105176,18.1581,2112050,2530.81,0.000172646,0.0240628,0.0240615,0.229158
197085093,67792210,16476,954401,86.7771,19627900,11721.4,9.09231e-05,0.0122814,0.0115918,1.04393
197082689,67792210,16120,2115520,668.673,48176700,105041,0.000316079,0.0496526,0.0435852,2.17407
197091100,67792210,17550,639165,315.077,17882600,49038,0.000492951,0.076722,0.107268,2.0895
197090716,67792210,17361,937272,159.424,19665000,25684.4,0.000170094,0.0274033,0.022719,1.46505
197077162,67792210,26,7231070,1216.12,160464000,186084,0.000168179,0.0257339,0.0249753,1.32414
197077897,67792210,292,152712,608.014,4538380,94768.1,0.00398144,0.620567,0.642984,0.566401
197087896,67792210,16769,285627,156.391,6521460,22556.1,0.000547536,0.0789704,0.0703189,0.648035
197087208,67792210,16705,2104000,375.622,39701600,58642.7,0.000178527,0.027872,0.0271461,1.14703
197087966,67792210,16785,169170,19.973,2816160,3618.07,0.000118064,0.0213871,0.0201252,1.13253
197089365,67792210,16899,1421530,301.695,31461900,43751.4,0.000212233,0.0307778,0.0322652,2.38073
197079608,67792210,1118,148346,885.12,4236790,127298,0.0059666,0.858114,0.861321,0.396894
197080580,67792210,15687,1094060,490.649,16254400,73513.6,0.000448467,0.0671934,0.0635893,1.41959
197085374,67792210,16519,8635730,655.064,165773000,96438.3,7.5855e-05,0.0111674,0.0112379,1.59702
197089362,67792210,16897,1421530,301.695,31461900,43751.4,0.000212233,0.0307778,0.0322652,2.38073
197079242,67792210,982,195163,116.201,3287290,14883,0.000595405,0.0762595,0.080454,0.49175
197085511,67792210,16530,1801180,111.773,35923300,17148.8,6.20554e-05,0.00952084,0.0105831,1.27696
197089668,67792210,16988,33627.4,1.22935,876967,183.177,3.65579e-05,0.00544726,0,0
197078811,67792210,733,1852040,66.4917,40383200,9464.97,3.59018e-05,0.00511056,0.00480093,1.36112
197091090,67792210,17546,18853.8,5.35581,310105,727.486,0.00028407,0.0385856,0,0
197078651,67792210,622,81691.5,12.8893,1769990,1787.27,0.00015778,0.0218783,0.020251,0.72634
197090082,67792210,17150,805246,896.583,23045800,131889,0.00111343,0.163787,0.166218,0.854253
197090160,67792210,17178,425407,75.4698,10290100,11600,0.000177406,0.027268,0.0319827,1.31251
197079083,67792210,879,8654110,766.702,164683000,110525,8.8594e-05,0.0127714,0.0135476,1.98549
197085305,67792210,16501,158108,269.987,3811370,36973.9,0.00170761,0.233852,0.235877,0.690824
197088811,67792210,16848,612635,120.133,12137800,17861.8,0.000196092,0.0291557,0.0282984,0.671413
197087746,67792210,16744,33512.1,18.3179,920079,2536.39,0.000546605,0.0756858,0,0
197091664,67792210,112892269,85821.6,34.0488,1446120,4240.93,0.00039674,0.0494156,0.0517739,0.713155
197078601,67792210,605,1614230,1355.33,39639600,216247,0.000839615,0.133963,0.140162,0.83533
197089672,67792210,16990,2046820,249.174,40316500,34975.7,0.000121737,0.0170878,0.0164279,0.637347
197082170,67792210,15976,2135800,3641.91,36339100,643960,0.00170518,0.301508,0.320935,1.71975
197084024,67792210,16308,66758000,20873.6,1348720000,3125190,0.000312675,0.0468137,0.0504035,2.97342
197090841,67792210,17456,308273,2005.95,7088090,305449,0.00650706,0.990838,0.968706,0.630498
197091274,67792210,17578,34668.1,16.7467,925588,2775.59,0.000483059,0.0800618,0,0
197078529,67792210,571,5117110,889.192,102991000,159776,0.000173769,0.0312239,0.028045,1.72829
197091272,67792210,17577,144886,302.609,3468240,45923,0.0020886,0.316959,0.34601,0.900023
197083026,67792210,16224,126256,6.11636,2667970,871.969,4.84441e-05,0.00690636,0.00557984,1.59842
197082389,67792210,16013,8919560,673.443,159526000,101146,7.55018e-05,0.0113398,0.0120903,1.52945
197084076,67792210,16317,836431,28.7946,14103400,4147.17,3.44256e-05,0.00495818,0.00483237,0.68554
197090038,67792210,17130,540800,346.298,12254500,53732.5,0.000640344,0.0993574,0.0924019,2.26151
197079563,67792210,1098,594636,1132.34,15361500,180812,0.00190426,0.304071,0.346927,0.910285
197079690,67792210,10689,1549670,3840.61,43204000,556181,0.00247833,0.358902,0.36608,1.00719
197084467,67792210,16379,116766,22.0318,1781720,2949.56,0.000188683,0.0252604,0.0252253,0.548213
197078070,67792210,399,2790960,350.158,59916900,46295.6,0.000125462,0.0165877,0.0158833,1.5622
197081256,67792210,15849,1057330,2434.95,31797500,383823,0.00230294,0.363013,0.365928,0.739354
197089540,67792210,16958,322146,60.3629,7405170,8494.12,0.000187377,0.0263673,0.0220015,1.57966
197078820,67792210,750,33218.8,1.43028,532333,177.119,4.30562e-05,0.00533189,0,0
197084340,67792210,16345,1577310,1078.17,33323500,151659,0.000683546,0.0961504,0.103643,1.20321
197080764,67792210,15717,60753.4,113.669,1280620,17331,0.00187099,0.285268,0.284032,0.396976
197085152,67792210,16486,3394450,2836.05,72509400,413129,0.000835497,0.121707,0.126938,2.10063
197090494,67792210,17257,1197800,1441.57,27497300,245528,0.00120352,0.204982,0.196026,1.50615
197084612,67792210,16407,338329,197.284,6565930,44135,0.000583112,0.13045,0.118465,1.28167
197081017,67792210,15803,1246730,1118.51,22274600,179520,0.000897158,0.143993,0.178156,1.40713
197081944,67792210,15938,1664980,1153.96,41529100,176329,0.000693076,0.105905,0.115708,1.39102
197087686,67792210,16738,677198,1219.09,14920000,173940,0.00180019,0.256853,0.246193,1.45298
197082202,67792210,15983,1937730,431.06,43258100,69536.7,0.000222456,0.0358857,0.0407272,1.68774
197089998,67792210,17112,180349,0.482681,4385190,74.6783,2.67637e-06,0.000414076,5.92963e-05,0.424379
197078535,67792210,575,702387,28.0754,17479000,3790.27,3.99714e-05,0.00539628,0.00468697,1.361
197079197,67792210,968,3706730,682.525,97773700,94622.6,0.000184131,0.0255272,0.0243365,0.741449
197082551,67792210,16077,14949500,1647.54,265534000,241645,0.000110207,0.0161641,0.0164987,1.64472
197082916,67792210,16192,1060700,824.656,25062700,128255,0.000777462,0.120915,0.12689,1.03134
197085812,67792210,16573,105569,7.98442,1797640,1327.61,7.56325e-05,0.0125758,0.0116804,0.887197
197086336,67792210,16626,4052620,1859.28,87621400,273831,0.000458785,0.0675689,0.0765553,2.41885
197090556,67792210,17282,1180670,1975.33,29728700,304702,0.00167307,0.258076,0.265149,0.798099
197089975,67792210,17104,569783,121.409,14530000,17522.5,0.00021308,0.030753,0.0331001,1.0532
197077450,67792210,69,648023,612.03,19481500,91075.4,0.000944457,0.140543,0.141541,0.848008
197090664,67792210,17330,709623,1638.61,15166200,309166,0.00230913,0.435677,0.443228,0.974879
197089608,67792210,16972,444012,20.585,8409240,2992.66,4.63612e-05,0.00674004,0.0065128,0.706455
197077220,67792210,56,10176200,5179.07,235646000,843305,0.000508942,0.0828708,0.101072,2.17129
197090498,67792210,17259,56104.8,136.503,1204350,20840.7,0.002433,0.37146,0.36914,0.246434
197078774,67792210,685,2046340,1188.25,50521800,222592,0.000580672,0.108775,0.101891,1.4745
197090261,67792210,17218,1269650,1746.91,33308600,262530,0.00137589,0.206772,0.199897,0.650427
197089973,67792210,17103,725898,128.412,17919600,18711.8,0.000176901,0.0257775,0.0287344,1.14218
197081188,67792210,15834,9512700,7314.49,224980000,1160720,0.000768919,0.122018,0.117155,1.97557
197090568,67792210,17289,30428.9,5.73444,485231,932.059,0.000188454,0.0306307,0,0
197089830,67792210,17044,858942,85.0614,20830600,12585.9,9.90305e-05,0.0146527,0.014328,1.56175
197090123,67792210,17164,751626,163.677,17733500,23055.3,0.000217764,0.030674,0.0330487,1.77367
197079665,67792210,10678,3048730,790.351,90078600,106287,0.00025924,0.0348626,0.0376601,1.12565
197084704,67792210,16421,490860,5.1457,8902530,773.302,1.0483e-05,0.0015754,0.00161058,0.941242
197089464,67792210,16935,434631,49.0373,10947000,7707,0.000112825,0.0177323,0.0236918,1.43476
197078396,67792210,500,52301900,3565.08,850594000,536426,6.81634e-05,0.0102563,0.0100128,2.18881
197082366,67792210,16010,5869170,1654.66,74015100,292336,0.000281925,0.0498088,0.0489918,2.57695
197084883,67792210,16450,993820,9.72671,20661800,1467.08,9.7872e-06,0.0014762,0.00161511,1.34971
197078466,67792210,533,1985960,268.879,39527800,32881.8,0.00013539,0.0165572,0.0205029,2.05852
197085778,67792210,16567,99055.3,11.6758,2044510,1599.53,0.000117872,0.0161479,0.0162828,0.949589
197080404,67792210,15664,287758,383.993,5296640,58111.6,0.00133443,0.201946,0.219324,0.50301
197081332,67792210,15862,2786830,3346.8,78520800,501096,0.00120093,0.179808,0.186798,0.651628
197084496,67792210,16387,708395,84.4336,10901000,11551.2,0.00011919,0.0163062,0.0170028,1.43125
197077713,67792210,220,15050900,9196.14,401447000,1477200,0.000611003,0.098147,0.103636,1.69057
197077434,67792210,68,1500590,897.039,21038300,162820,0.000597789,0.108504,0.103132,2.28267
197077487,67792210,115,53931.9,0.186076,1306920,26.6232,3.45021e-06,0.000493644,0.000686624,1.40516
197081223,67792210,15844,2323760,2535.94,56928300,413180,0.00109131,0.177806,0.199744,1.56752
197091507,67792210,111220750,198411,339.559,4431590,48297.5,0.00171139,0.243421,0.245287,0.378684
197090953,67792210,17499,18220.3,45.1982,404748,6056.85,0.00248066,0.332424,0,0
197084491,67792210,16386,1321730,117.897,21376900,16658.9,8.91988e-05,0.0126038,0.0129652,1.51138
197084619,67792210,16408,19153,5.86836,303865,1096.65,0.000306393,0.0572571,0,0
197091365,67792210,17650,68197.3,117.099,1110330,18289.3,0.00171706,0.268182,0.265084,1.26085
197077683,67792210,206,166443,78.695,5205580,12177.7,0.000472805,0.0731646,0.0732725,0.351299
197082870,67792210,16174,2781270,886.054,77289300,138864,0.000318579,0.0499283,0.0535641,1.72588
197079679,67792210,10684,1503110,231.119,39330000,38296.4,0.000153761,0.0254781,0.030706,2.27303
197087646,67792210,16735,1140970,102.209,22759000,18503.4,8.9581e-05,0.0162173,0.0150002,1.27549
197090740,67792210,17383,901405,2106.86,14927600,318410,0.00233731,0.353237,0.353312,1.14979
197082846,67792210,16163,5798020,1975.35,147303000,308221,0.000340694,0.0531597,0.05512,1.59391
197082594,67792210,16093,540168,83.1678,10487800,10959.1,0.000153966,0.0202882,0.0207062,0.520522
197081166,67792210,15830,3140050,123.772,64355700,17870.4,3.94172e-05,0.00569112,0.00585603,1.24476
197080964,67792210,15791,174663,20.4726,2814190,3365.1,0.000117212,0.0192662,0.0194153,0.97288
197077738,67792210,231,60508.1,1.47417,1462840,215.37,2.43631e-05,0.00355936,0.00421562,1.41417
197081251,67792210,15848,578957,1241.84,15733300,196723,0.00214496,0.339789,0.363693,0.670803
197078544,67792210,578,1051540,297.925,25399300,34739.1,0.000283321,0.0330363,0.0300816,1.49962
197090717,67792210,17363,937272,159.424,19665000,25684.4,0.000170094,0.0274033,0.022719,1.46505
197089800,67792210,17030,388840,700.028,11819300,110417,0.0018003,0.283966,0.317697,0.711416
197086538,67792210,16649,36628700,7245.95,697215000,1048620,0.000197822,0.0286283,0.0285993,2.82379
197078423,67792210,511,924341,317.683,18007400,44041.6,0.000343686,0.0476464,0.0449444,1.04446
197078730,67792210,653,56753.6,3.49833,1591460,480.314,6.16407e-05,0.00846315,0.0070436,1.25221
197086226,67792210,16611,107343,37.3807,2283920,5232.99,0.000348237,0.0487504,0.0537915,0.907151
197079144,67792210,929,119118,17.033,3255890,2188.62,0.000142993,0.0183736,0.0185195,0.232072
197082672,67792210,16114,41662600,11956.5,967900000,1822320,0.000286985,0.0437401,0.0426596,2.17816
197077920,67792210,305,379925,31.2186,7660340,4036.45,8.21705e-05,0.0106243,0.0106562,1.20504
197079466,67792210,1064,5752070,1477,166702000,200405,0.000256777,0.0348405,0.0377457,1.16086
197089029,67792210,16889,1400150,709.135,27660700,101143,0.00050647,0.0722372,0.0800355,2.35002
197077510,67792210,131,99656.4,57.0653,2658480,8454.4,0.000572621,0.0848355,0.0848355,0.646502
197090126,67792210,17166,751626,163.677,17733500,23055.3,0.000217764,0.030674,0.0330487,1.77367
197091388,67792210,111220634,470963,942.123,11744900,135710,0.00200042,0.288154,0.280974,0.578577
197088870,67792210,16865,1721990,975.729,34700900,146465,0.000566628,0.0850555,0.0739518,1.57928
197091596,67792210,111220824,963657,185.809,20279400,27429.4,0.000192817,0.0284639,0.0313071,0.820288
197085584,67792210,16537,692579,59.0653,14035500,8638.01,8.52831e-05,0.0124722,0.0130038,1.2914
197090737,67792210,17380,4610460,10473.9,105788000,1684650,0.00227178,0.365398,0.370254,1.11415
197080725,67792210,15710,38902.6,6.16,596591,903.55,0.000158344,0.023226,0,0
197087945,67792210,16780,308861,128.608,6025820,19455.4,0.000416394,0.0629909,0.0556265,1.1726
197084508,67792210,16389,120502,4.90975,1893690,690.161,4.07442e-05,0.00572739,0.00568462,0.404881
197079121,67792210,907,761952,61.1533,19265500,9570.79,8.02588e-05,0.0125609,0.0112628,1.41273
197081521,67792210,15905,31735100,30152.7,665169000,4630320,0.000950139,0.145905,0.149235,1.37379
197085187,67792210,16493,444172,73.9182,9281330,11701.1,0.000166418,0.0263436,0.0265044,1.04059
197079499,67792210,1072,401124,5.71895,9126900,779.325,1.42573e-05,0.00194285,0.001931,1.44147
197086790,67792210,16664,556137,35.6491,7866800,4662.67,6.41014e-05,0.00838404,0.00875611,0.740773
197085133,67792210,16481,463081,64.7994,9817030,8825.18,0.000139931,0.0190575,0.0178499,0.826332
197087069,67792210,16688,3976190,477.077,72525500,64009.3,0.000119983,0.0160981,0.0180961,1.58348
197090173,67792210,17182,4702810,7649.08,123038000,1164190,0.00162649,0.247553,0.240914,1.46042
197091627,67792210,111220872,160728,19.8122,2745000,2775.96,0.000123265,0.0172711,0.0168608,0.822114
197082395,67792210,16014,7353430,515.088,128194000,76073.1,7.00473e-05,0.0103453,0.0113262,1.43164
197078068,67792210,398,1216280,2571.68,27026600,412374,0.00211439,0.339046,0.321684,0.80715
197091590,67792210,111220820,712038,152.109,15561000,24535.3,0.000213625,0.0344579,0.0299913,1.242
197088780,67792210,16828,34583200,7711.07,757928000,1187400,0.000222972,0.0343345,0.0351818,1.46609
197082471,67792210,16038,4122880,572.283,67392400,76629.3,0.000138807,0.0185863,0.020785,1.79922
197082906,67792210,16188,3308100,1355.57,78450300,205702,0.000409773,0.0621812,0.0649562,1.38082
197089433,67792210,16929,1339600,173.478,33390600,31777.9,0.000129499,0.0237219,0.0296365,1.40246
197090686,67792210,17343,2163650,3574.86,58562900,609627,0.00165224,0.281759,0.310048,1.01722
197078790,67792210,707,890178,82.7255,14059200,12707.8,9.29313e-05,0.0142756,0.0128209,1.17288
197083173,67792210,16242,180905,30.4517,3544670,4629.13,0.00016833,0.0255887,0.0265098,0.768602
197077144,67792210,12,124912,89.3923,3117590,12241.1,0.000715641,0.0979974,0.0975347,0.35654
197077459,67792210,83,2046680,1546.03,31813700,235762,0.000755387,0.115192,0.115921,1.41401
197078352,67792210,479,698897,69.6374,15187800,10215.5,9.9639e-05,0.0146166,0.0145658,1.25787
197089964,67792210,17099,225845,430.375,6033250,68359.6,0.00190562,0.302683,0.37039,1.26774
197078447,67792210,524,353068,168.851,6445390,29103.1,0.000478239,0.0824293,0.0829203,1.00875
197078103,67792210,414,214577,105.409,5284080,20606.8,0.000491243,0.0960346,0.0857404,1.11735
197082779,67792210,16141,7596730,1324.7,181416000,199339,0.000174378,0.0262401,0.0246681,1.44369
197084535,67792210,16393,387374,31.353,6647900,4771.44,8.09372e-05,0.0123174,0.0120266,0.776341
197087615,67792210,16733,203678,3.40556,3903700,535.554,1.67203e-05,0.00262941,0.00267241,0.779898
197089882,67792210,17068,1810010,246.761,44218100,35031.2,0.000136331,0.0193542,0.0217797,1.98765
197084627,67792210,16409,13139500,863.481,253190000,137867,6.57164e-05,0.0104926,0.0104995,2.01656
197079229,67792210,978,1102990,3028.83,19106100,454367,0.00274602,0.411941,0.389715,0.821886
197086265,67792210,16618,402751,49.3703,8289530,7197.24,0.000122583,0.0178702,0.0154535,0.949435
197080699,67792210,15705,130004,405.486,3010450,65002.5,0.00311903,0.500004,0.495455,1.14282
197083653,67792210,16273,22729.6,19.8565,458260,2837.22,0.000873595,0.124825,0,0
197087659,67792210,16736,756552,12.9558,15191200,2196.96,1.71248e-05,0.00290391,0.00280916,1.64089
197077200,67792210,48,8656230,512.832,159874000,80002,5.92443e-05,0.00924213,0.009884,2.3197
197089404,67792210,16915,55165100,34258.7,1416020000,5044830,0.000621021,0.0914496,0.0923559,2.05971
197078365,67792210,484,925079,205.723,14128900,32343.7,0.000222384,0.0349632,0.0344056,1.27312
197090176,67792210,17183,752346,1171.2,17831400,176865,0.00155673,0.235085,0.218099,1.81065
197091040,67792210,17528,468855,951.389,14152100,152031,0.00202918,0.324261,0.346128,1.32281
197080884,67792210,15776,3900170,550.549,64458900,80499.7,0.00014116,0.0206401,0.0202441,1.41005
197078849,67792210,788,633710,539.11,10018000,75944.9,0.00085072,0.119842,0.150497,0.851717
197090912,67792210,17485,2237240,2238.26,57005100,341047,0.00100046,0.152441,0.188857,1.24463
197078388,67792210,495,2529350,404.517,58203200,61492.8,0.000159929,0.0243117,0.0219548,1.67714
197090017,67792210,17121,305536,41.5668,7774770,6250.86,0.000136046,0.0204587,0.0235672,0.969504
197090110,67792210,17161,405577,862.571,10874000,124628,0.00212678,0.307287,0.333353,0.668138
197091268,67792210,17575,32922.6,24.1512,843578,3918.27,0.000733573,0.119015,0,0
197080618,67792210,15693,1329960,1319.32,25578100,195113,0.000992004,0.146706,0.13456,1.17491
197084997,67792210,16466,2764660,450.064,56221900,69829.8,0.000162791,0.025258,0.0243563,1.17222
197089888,67792210,17070,101538,14.0129,2847930,1838.54,0.000138007,0.018107,0.0181041,0.372496
197080886,67792210,15777,1832290,214.829,28870900,31811.8,0.000117247,0.0173618,0.0167222,1.09687
197079130,67792210,915,335871,19.4973,6705080,2840.85,5.805e-05,0.00845817,0.00812735,0.633582
197088688,67792210,16794,60987.2,0.0323565,1317580,4.62425,5.30546e-07,7.58232e-05,8.26135e-05,1.34208
197091659,67792210,111220932,33313.4,24.8897,867885,4120.26,0.000747137,0.123682,0,0
197077819,67792210,256,1008670,1398.73,29516800,216216,0.0013867,0.214357,0.224564,0.769164
197081034,67792210,15807,719514,825.448,14331600,116394,0.00114723,0.161768,0.162049,0.76355
197091373,67792210,111220572,184480,7.4911,3792150,938.237,4.06066e-05,0.00508586,0.00541988,0.678119
197088774,67792210,16826,206213,258.25,5060470,47420,0.00125234,0.229956,0.252908,0.714839
197084734,67792210,16423,7818190,772.669,157863000,123931,9.88296e-05,0.0158516,0.016373,1.60762
197087268,67792210,16710,462863,103.937,9700120,13966.7,0.000224554,0.0301747,0.0298712,0.892906
197085791,67792210,16569,363755,12.4828,6962830,2014.66,3.43166e-05,0.0055385,0.00564821,1.29733
197086160,67792210,16597,115983,22.4739,1534750,3027.4,0.000193769,0.0261021,0.0259344,0.918586
197080993,67792210,15795,948366,907.121,18573700,134585,0.00095651,0.141912,0.140821,1.2093
197077944,67792210,321,60579.3,7.58593,1466730,1119.89,0.000125223,0.0184863,0.0184502,0.503191
197079134,67792210,919,1451130,109.041,33288000,14463.2,7.51424e-05,0.00996686,0.0101713,1.12422
197078577,67792210,593,1338430,137.812,12752300,18403.1,0.000102965,0.0137498,0.0129499,2.28672
197079814,67792210,182305693,65155.4,1.39357,466559,187.4,2.13883e-05,0.0028762,0.0029188,1.04886
197091446,67792210,111220692,569783,121.409,14530000,17522.5,0.00021308,0.030753,0.0331001,1.0532
197078514,67792210,562,37451.6,0.930707,587944,136.341,2.48509e-05,0.00364046,0,0
197091435,67792210,111220686,454092,787.885,13330200,120257,0.00173508,0.26483,0.295826,0.702012
197091427,67792210,111220672,380154,35.2014,9818510,5253.58,9.25978e-05,0.0138196,0.0135539,1.50728
197078018,67792210,369,8793140,1326.44,134894000,205577,0.000150849,0.0233793,0.0238694,1.79251
197090066,67792210,17142,54633.5,279.478,1636480,44931,0.00511549,0.822408,0,0
197078346,67792210,477,78871200,32348.6,1783320000,4916950,0.000410145,0.0623415,0.0616273,2.32218
197077908,67792210,298,480323,451.368,12289600,73244.9,0.000939718,0.152491,0.1422,0.756008
197082468,67792210,16037,3608590,438.731,51764600,59221.1,0.00012158,0.0164111,0.017661,1.9177
197080822,67792210,15752,8250270,1587.97,144203000,219063,0.000192475,0.0265522,0.0269759,1.83643
197090855,67792210,17463,692845,800.624,21582900,127445,0.00115556,0.183944,0.17653,0.677925
197091653,67792210,111220906,61044.8,44.4184,1452520,7266.51,0.000727636,0.119036,0.118584,0.0641701
197082794,67792210,16146,151004,5.0516,3117920,664.814,3.34534e-05,0.00440263,0.00444489,0.948527
197083100,67792210,16226,334969,19.3769,6424540,2967.16,5.78467e-05,0.008858,0.00908821,1.12192
197077645,67792210,191,2367890,722.579,55540600,110858,0.000305157,0.0468172,0.0591554,2.61871
197084589,67792210,16403,199027,6.17236,3833760,841.658,3.10126e-05,0.00422886,0.00409697,0.410988
197077855,67792210,272,311458,177.593,7197490,23048.5,0.0005702,0.0740019,0.0748622,0.20814
197089777,67792210,17018,252501,502.081,7329730,72050.7,0.00198844,0.285349,0.274965,0.892287
197084297,67792210,16339,657873,209.654,13017000,30076.6,0.000318684,0.045718,0.0478333,0.982747
197088860,67792210,16863,594740,326.262,13155000,45740.4,0.000548579,0.0769083,0.0616587,1.14924
197084146,67792210,16326,180733,7.75921,3149700,1183.64,4.29319e-05,0.00654912,0.00709889,0.938951
197090887,67792210,17474,268167,189.932,3395380,28996,0.000708258,0.108127,0.123481,0.776048
197078716,67792210,647,3341100,3333.91,78799900,512673,0.000997847,0.153444,0.160406,0.885756
197083726,67792210,16281,87624.5,42.1185,2358510,5883.69,0.000480671,0.0671466,0.0777325,0.853123
197085747,67792210,16563,108844,4.86522,1692770,744.729,4.46991e-05,0.00684218,0.0064485,0.57405
197077168,67792210,28,33218.8,17.5069,899719,2476.52,0.000527017,0.0745519,0,0
197078838,67792210,777,469044,1360.54,15941000,196111,0.00290066,0.418107,0.420574,0.348585
197082403,67792210,16016,37240400,2756.87,602088000,387610,7.4029e-05,0.0104083,0.0104236,1.67566
197084404,67792210,16361,1231320,1835.7,27196600,254451,0.00149083,0.206648,0.209167,0.90345
197088922,67792210,16872,101565,178.363,2506970,26496.5,0.00175615,0.260883,0.260915,0.244606
197089347,67792210,16893,931898,27.9258,18020200,4130.66,2.99666e-05,0.00443253,0.00429556,0.885618
197089470,67792210,16936,90379.6,5.32996,2185600,874.46,5.89731e-05,0.00967541,0.0100506,0.61052
197080200,67792210,15626,1498290,1296.03,31078600,199393,0.000865004,0.13308,0.137281,1.07798
197089407,67792210,16916,22733.9,3.23207,408388,461.494,0.00014217,0.0202998,0,0
197090597,67792210,17300,852582,268.777,19124800,38058,0.00031525,0.0446385,0.0438488,2.23203
197090828,67792210,17452,66675.9,24.4365,1747350,3413.29,0.000366497,0.0511922,0.0506524,0.469974
197079145,67792210,930,2682260,311.556,68127700,41675.6,0.000116154,0.0155375,0.0140262,1.05418
197077462,67792210,87,297187,6.98782,6706260,1110.26,2.35132e-05,0.00373589,0.00340639,1.08767
197087788,67792210,16751,3109840,978.208,64096800,141387,0.000314553,0.0454644,0.0408092,1.45373
197079237,67792210,981,55586.1,0.156028,305973,25.8286,2.80696e-06,0.000464659,0.000477107,0.315642
197090490,67792210,17256,1222230,1442.69,28058800,245687,0.00118037,0.201014,0.191618,1.52979
197091541,67792210,111220768,80044.2,52.0562,2129370,8002.37,0.000650342,0.0999743,0.0999279,0.493815
197078399,67792210,501,105976,14.2126,2288890,1733.59,0.000134112,0.0163584,0.0197765,1.84578
197090675,67792210,17336,79206.7,240.96,1427520,46714.7,0.00304216,0.589782,0.592232,0.627487
197077691,67792210,210,107569,91.0578,2183540,13499.7,0.000846505,0.125498,0.120989,0.652558
197088804,67792210,16846,1174960,500.908,24517500,70424,0.000426319,0.0599373,0.0529993,1.72263
197089007,67792210,16883,889602,100.923,17032700,14676.9,0.000113447,0.0164983,0.016931,0.852352
197079167,67792210,946,2734100,3168.9,71807800,447782,0.00115903,0.163777,0.168262,0.929507
197078079,67792210,402,555897,9.39833,11888800,1219.42,1.69066e-05,0.00219361,0.00217032,1.46196
197089713,67792210,16994,2874960,1743.6,73036400,244333,0.000606478,0.0849867,0.0833433,2.29919
197078713,67792210,646,256870,47.7465,5189390,6518.35,0.000185878,0.0253761,0.0238994,0.83057
197085751,67792210,16564,527606,22.7127,10123700,3709.48,4.30486e-05,0.00703078,0.00837643,1.76368
197086381,67792210,16630,160856,2.23602,3788530,348.513,1.39008e-05,0.00216661,0.0021728,0.748725
197079587,67792210,1109,132414,13.1139,3559300,1763.79,9.90375e-05,0.0133202,0.0128104,0.829263
197086516,67792210,16647,66805.8,22.0338,1770210,3062.05,0.000329819,0.0458351,0.045842,0.331742
197091418,67792210,111220670,431815,48.5128,10082700,7132.85,0.000112346,0.0165183,0.0161999,1.57369
197086544,67792210,16650,33518800,6267.75,633119000,907229,0.000186992,0.0270662,0.0274215,3.00695
197078333,67792210,469,33019.5,3.14973,632945,388.594,9.53901e-05,0.0117686,0,0
197082036,67792210,15952,222248,517.107,6380210,84673.7,0.00232671,0.380988,0.383833,0.389015
197089350,67792210,16894,931898,27.9258,18020200,4130.66,2.99666e-05,0.00443253,0.00429556,0.885618
197082309,67792210,16000,455739,416.85,8482960,65094.7,0.000914668,0.142833,0.137494,0.918143
197082684,67792210,16119,2115520,668.673,48176700,105041,0.000316079,0.0496526,0.0435852,2.17407
197079417,67792210,1049,2128610,7446.69,68370400,1138050,0.00349838,0.534643,0.535764,0.624956
197090076,67792210,17148,1330520,1199.54,37865000,173249,0.000901558,0.130212,0.131849,0.950777
197090190,67792210,17191,620998,789.075,14269100,119527,0.00127066,0.192475,0.142167,2.5778
197079107,67792210,898,2110810,144.073,52865700,20716.1,6.8255e-05,0.00981429,0.00951765,1.29751
197081923,67792210,15935,1794540,440.101,40643400,71914.8,0.000245244,0.0400741,0.0406868,1.80276
197078793,67792210,711,406908,45.7427,7934360,6838.4,0.000112415,0.0168057,0.0166865,0.743675
197081819,67792210,15917,5386310,5302.98,111497000,864953,0.000984528,0.160583,0.161263,1.26258
197077183,67792210,38,919833,28.95,19710900,4202.75,3.14731e-05,0.00456904,0.00400888,1.19223
197079189,67792210,963,74396.4,33.3999,1532910,4663.54,0.000448945,0.062685,0.0397309,0.0812137
197082244,67792210,15991,2873060,1836.47,64394700,310027,0.000639203,0.107908,0.112532,1.26668
197077895,67792210,291,3747330,2086.71,89241200,343758,0.000556853,0.0917342,0.0924604,1.54661
197078392,67792210,498,1341690,175.713,29087000,24360,0.000130964,0.0181562,0.0191609,1.09804
197077497,67792210,123,318856,447.443,7719540,63329.8,0.00140328,0.198616,0.175718,0.947882
197079651,67792210,10672,3908880,1139.62,95505000,176930,0.000291547,0.0452636,0.0540891,1.68625
