id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245180796,68151385,639,1145490,17622.7,35389800,2300580,0.0153845,2.00838,1.97004,0.733731
245182858,68151385,1080,43151500,336142,1419050000,46190300,0.00778981,1.07042,1.07042,0.670574
245184996,68151385,15999,891300,2131.7,23777000,267896,0.00239167,0.300568,0.298119,0.762507
245190329,68151385,16762,944163,2803.41,27261100,397941,0.00296921,0.421475,0.421475,0.899664
245191675,68151385,17064,699380,2544.72,16896200,366449,0.00363854,0.523963,0.523963,0.808957
245183747,68151385,15705,174841,332.056,4161490,44101.1,0.00189919,0.252236,0.252237,0.352719
245191594,68151385,17033,1786520,6295.37,49986000,771581,0.00352382,0.431891,0.428822,0.365325
245179776,68151385,425,804287,15018,29164200,1902530,0.0186725,2.36548,2.36548,0.330485
245183463,68151385,15620,34968.7,49.0798,619330,6791.12,0.00140353,0.194206,0,0
245184364,68151385,15846,3519610,26678.8,92079700,3438160,0.00758004,0.976856,0.938868,0.658029
245183485,68151385,15628,839231,2333.12,24171400,308119,0.00278007,0.367145,0.367137,0.730679
245177008,68151385,28,139876,4674.91,6388810,638935,0.0334218,4.56787,4.56787,0.239284
245188316,68151385,16572,139876,58.7491,3550820,6939.97,0.000420008,0.0496151,0.0496151,0.368522
245185204,68151385,16077,19198000,131455,600766000,16354800,0.00684733,0.851905,0.851905,0.935141
245178588,68151385,311,279752,1450.16,9428100,171215,0.00518372,0.612023,0.612023,0.626879
245191092,68151385,16905,34969,2.52704,985996,304.831,7.22651e-05,0.00871718,0,0
245189662,68151385,16720,1328820,521.656,31334300,63866.5,0.00039257,0.0480625,0.0480625,0.9311
245178566,68151385,305,454597,5798.08,17579100,737245,0.0127543,1.62176,1.62176,0.225479
245183499,68151385,15632,419392,2057.2,10401700,310470,0.00490521,0.740287,0.740805,0.786713
245177188,68151385,71,139876,94.3968,4322550,11006.6,0.000674861,0.0786881,0.0786881,0.482396
245183631,68151385,15699,489556,1640.06,11847500,211078,0.0033501,0.431161,0.431165,0.543792
245184663,68151385,15930,13094100,130764,432144000,16293500,0.0099865,1.24433,1.24323,0.667807
245191931,68151385,17139,524535,875.749,10887500,104957,0.00166957,0.200095,0.200095,0.310829
245178826,68151385,350,69938,66.7344,1445920,8266.9,0.000954194,0.118203,0.118203,0.00354713
245194107,68151385,111220842,209814,52.9594,5647730,6493.87,0.000252411,0.0309506,0.0309506,0.456583
245177280,68151385,101,2000380,15803.6,81035400,2082110,0.00790029,1.04085,1.04578,0.628383
245182571,68151385,965,664411,3431.36,14982100,423015,0.00516451,0.636677,0.636677,0.698078
245186236,68151385,16298,419628,2083.04,13056700,275265,0.00496401,0.655974,0.655974,0.726666
245186225,68151385,16294,594473,4825.32,18495700,668193,0.00811697,1.12401,1.12401,0.807337
245185115,68151385,16036,4364630,18444.2,84305500,2312140,0.00422584,0.529746,0.522397,1.13439
245193510,68151385,17648,69931.5,569.196,1468060,86236.3,0.00813933,1.23315,1.23319,0.532397
245180592,68151385,628,314721,701.145,8332980,94395.1,0.00222783,0.299933,0.299933,0.536874
245193002,68151385,17481,594201,1947.67,16453900,264536,0.0032778,0.445196,0.446094,1.71593
245185150,68151385,16043,629442,7495.02,22488600,958593,0.0119074,1.52292,1.52292,0.617344
245186277,68151385,16326,279752,168.835,8656850,19916.4,0.000603517,0.071193,0.071193,0.665711
245191967,68151385,17159,481365,3780.41,20872600,490710,0.00785352,1.01941,1.01559,0.37586
245177151,68151385,64,664411,543.176,16609800,71738.3,0.00081753,0.107973,0.107973,1.48904
245193292,68151385,17587,1084030,4031.93,28388400,526634,0.00371938,0.485809,0.485809,0.902797
245191207,68151385,16950,697454,3502.3,20627600,447111,0.00502155,0.641061,0.64096,0.369807
245183614,68151385,15697,629416,1832.7,11826500,241263,0.00291174,0.383312,0.383307,0.613968
245192248,68151385,17227,230536,1990.34,10072900,261551,0.00863353,1.13453,1.12276,0.414386
245180844,68151385,652,69938,40.0085,2137440,4676.02,0.000572057,0.0668596,0.0668596,0.523732
245181596,68151385,859,69938,59.5386,1964500,8105.13,0.000851305,0.11589,0.11589,1.11646
245178195,68151385,235,1271480,4037.06,32842700,605126,0.00317509,0.475924,0.47426,0.601209
245181062,68151385,709,5944730,19151.2,182041000,2254730,0.00322154,0.379283,0.379283,0.91114
245176873,68151385,17,2447830,1464.75,66735900,185584,0.000598387,0.0758159,0.0758159,0.654141
245187608,68151385,16523,69938,159.484,1887890,21377,0.00228036,0.305656,0.305656,0.774982
245184387,68151385,15851,51849300,466865,1793210000,56336200,0.00900427,1.08654,1.08559,0.707748
245180433,68151385,594,69938,214.787,1702240,33249.3,0.0030711,0.475412,0.475412,0.00893034
245177046,68151385,38,1119010,1797.69,38444800,208819,0.0016065,0.186611,0.186611,0.763485
245185060,68151385,16023,5861620,14037.1,106003000,1739310,0.00239475,0.296729,0.294873,1.12467
245183637,68151385,15701,454587,1603.22,11433400,206163,0.00352677,0.453517,0.45352,0.50269
245178689,68151385,325,209814,556.986,7378380,68567.9,0.00265466,0.326803,0.326803,0.540591
245184578,68151385,15916,5201570,18834.1,141021000,2627040,0.00362084,0.505047,0.503567,0.913658
245192722,68151385,17387,865725,729.242,15186300,100263,0.000842348,0.115814,0.115928,0.819568
245181123,68151385,723,4231250,89717.5,151627000,11410700,0.0212036,2.69677,2.69677,0.505859
245192379,68151385,17272,839256,2050.96,16723400,246274,0.00244378,0.293443,0.293443,0.525873
245193273,68151385,17583,2093940,14014.1,52263300,2020920,0.0066927,0.965129,0.964379,0.972385
245182708,68151385,1031,944163,3507,29572000,417948,0.00371441,0.442665,0.442665,0.295882
245180245,68151385,536,3112240,24205.9,104988000,2876770,0.00777764,0.924341,0.924341,0.666786
245180452,68151385,597,5035540,21932.8,153628000,2731500,0.00435559,0.542445,0.542445,0.720217
245183094,68151385,10692,1573570,8706.9,57394100,1208190,0.00553323,0.767806,0.7678,0.498838
245181632,68151385,867,2272650,5587.93,52928700,747672,0.00245877,0.328986,0.32898,0.803977
245182524,68151385,939,104907,123.117,2571150,15805.3,0.00117358,0.150661,0.150661,0.534766
245184535,68151385,15902,415327,12877.8,18034300,1707230,0.0310064,4.11056,4.08568,0.344273
245181039,68151385,704,69938,2509.04,2838550,318334,0.0358752,4.55166,4.55166,0.308193
245183242,68151385,10720,8497470,34119.6,263049000,4329730,0.00401527,0.509531,0.509531,0.615015
245185280,68151385,16082,10071100,82020.2,328039000,10091100,0.00814414,1.00199,1.00199,0.937286
245178379,68151385,262,3636780,4965.87,97612100,590080,0.00136546,0.162253,0.162253,0.773183
245183960,68151385,15767,3391990,6962.54,91289600,915718,0.00205264,0.269965,0.269965,0.982618
245187655,68151385,16529,34969,121.375,859698,16545.7,0.00347093,0.473154,0,0
245191385,68151385,16990,2692610,4615.19,59556300,553407,0.00171402,0.205528,0.205528,0.450712
245193162,68151385,17546,34969,68.0873,1060950,9197.77,0.00194708,0.263026,0,0
245180764,68151385,637,10700500,21500.7,295025000,2565140,0.00200932,0.239721,0.239721,1.26527
245190787,68151385,16843,3706710,11324.9,92141000,1596810,0.00305525,0.43079,0.43079,1.12962
245180617,68151385,635,594473,7885.48,19040100,1002160,0.0132647,1.6858,1.6858,0.512293
245183373,68151385,15590,1678510,9276.72,60173000,1151550,0.00552675,0.686055,0.686055,0.663356
245191596,68151385,17034,1751950,6007.65,48560000,734676,0.00342912,0.419347,0.416537,0.311797
245182712,68151385,1033,4124240,21444.3,130918000,2804480,0.00519959,0.679999,0.680272,0.815992
245187479,68151385,16481,629442,1893.58,18855000,234181,0.00300835,0.372046,0.372046,1.11216
245185023,68151385,16010,7972930,74002.8,180609000,8885530,0.00928175,1.11446,1.11446,0.968979
245190282,68151385,16757,34969,3.34847,718445,496.555,9.57555e-05,0.0141999,0,0
245181677,68151385,875,139874,374.864,3613440,47254.6,0.00268001,0.337837,0.337838,0.548386
245181209,68151385,746,3951500,42663.2,119931000,5381320,0.0107967,1.36184,1.36184,0.452523
245184969,68151385,15993,2272980,26399.4,76426100,3171940,0.0116144,1.3955,1.3955,0.653205
245177218,68151385,82,489566,1645.5,14021800,216886,0.00336114,0.443017,0.443017,0.638053
245184539,68151385,15903,336785000,3153820,10366700000,405466000,0.00936451,1.20393,1.20036,0.944762
245184984,68151385,15996,174845,3949.71,6271550,480704,0.0225898,2.74931,2.74931,0.14311
245178724,68151385,330,34969,514.708,1558110,66448.7,0.014719,1.90022,0,0
245187561,68151385,16509,18428700,35649.1,484120000,4821520,0.00193444,0.261632,0.261632,1.49318
245183496,68151385,15631,209814,108.847,5941690,12971.2,0.000518776,0.0618222,0.0618222,0.100184
245192862,68151385,17409,384659,1187.08,8862890,145481,0.00308605,0.378207,0.378207,0.434311
245176889,68151385,19,244783,1680.62,7239520,212844,0.00686577,0.869521,0.869521,0.724465
245178755,68151385,337,6409380,53153,174330000,6650440,0.008293,1.03761,1.03369,1.01033
245188800,68151385,16616,1153980,1100.33,29391600,130179,0.000953515,0.112809,0.112809,0.66298
245185298,68151385,16088,104907,2669.15,3806920,343717,0.025443,3.2764,3.2764,0.101385
245187824,68151385,16548,1608570,2007.07,42505100,257171,0.00124773,0.159875,0.159875,0.954232
245183523,68151385,15660,209814,1085.05,5709730,146624,0.00517149,0.698831,0.69883,0.67627
245193046,68151385,17504,34969,89.2833,1144370,12775.7,0.00255321,0.365345,0,0
245192256,68151385,17231,1449250,3228.79,41261900,408023,0.0022279,0.281541,0.306622,1.01649
245177258,68151385,95,5629940,171197,218755000,21291400,0.0304084,3.78182,3.7818,0.373817
245191644,68151385,17054,1958250,4456.58,43613800,607423,0.0022758,0.310187,0.310185,1.01814
245184143,68151385,15797,2762550,21542.4,83597000,2947920,0.007798,1.0671,1.0671,1.02133
245182877,68151385,1088,454597,1780.52,16205900,215842,0.00391669,0.474798,0.474798,0.575909
245191053,68151385,16895,384659,2006.72,7829380,288757,0.00521687,0.750682,0.750682,0.443718
245191881,68151385,17111,56131.1,236.061,1755400,27826.5,0.00420553,0.495741,0.497345,0.188837
245192841,68151385,17402,3146800,6528.17,72922400,857514,0.00207454,0.272504,0.272485,0.492477
245184219,68151385,15815,1084040,5774.32,35091300,697817,0.00532667,0.643719,0.64372,0.584388
245183273,68151385,182305697,454597,1344.47,8182200,173724,0.00295749,0.382149,0.382149,1.02351
245188808,68151385,16618,559504,1648.26,16492200,219315,0.00294593,0.391981,0.391981,1.35699
245186046,68151385,16232,559503,830.45,13846900,102767,0.00148426,0.183675,0.183675,0.564215
245181777,68151385,879,9546540,52787.3,286950000,6534220,0.00552947,0.68446,0.68446,0.836971
245183568,68151385,15677,454597,4503.53,16864000,573141,0.00990665,1.26077,1.26077,0.231664
245190264,68151385,16755,34969,3.34847,718445,496.555,9.57555e-05,0.0141999,0,0
245191561,68151385,17012,664411,1304.09,15229900,187701,0.00196278,0.282507,0.282507,0.797213
245184906,68151385,15969,5769880,43253.5,163190000,6760600,0.00749642,1.1717,1.1717,0.857114
245186136,68151385,16265,594473,1431.14,21931400,171717,0.00240741,0.288856,0.288856,0.698153
245190932,68151385,16877,5664980,6617.69,132920000,886976,0.00116817,0.156572,0.156572,1.31764
245191123,68151385,16919,59426800,526764,2245450000,69854600,0.00886409,1.17547,1.17549,0.421163
245179171,68151385,378,69938,859.917,2543160,106013,0.0122954,1.51582,1.51582,0.282146
245187216,68151385,16453,2552740,6861.5,82169100,854725,0.0026879,0.334827,0.334827,0.960791
245183267,68151385,10737,1888320,1530.88,55555600,183684,0.000810707,0.0972738,0.0972739,0.788032
245191609,68151385,17041,952200,1742.16,23638600,202909,0.00182962,0.213095,0.215056,0.399942
245185145,68151385,16042,2552740,38741,90039600,4967760,0.0151763,1.94605,1.94605,0.68996
245182735,68151385,1041,4194230,33288,158124000,4480320,0.00793661,1.06821,1.06878,0.613313
245181802,68151385,881,1258880,2618.67,27716900,343987,0.00208016,0.273248,0.273248,0.62333
245183800,68151385,15722,1293850,7361.79,32013100,1035650,0.00568982,0.800437,0.800437,0.621792
245192756,68151385,17399,172705,144.671,2021700,20644.6,0.000837677,0.119537,0.1185,1.11242
245193083,68151385,17521,69874,610.376,1847450,89628,0.00873538,1.28271,1.28271,0.0151899
245185195,68151385,16071,279752,1784.42,10327200,215753,0.00637859,0.771229,0.771229,0.295581
245189509,68151385,16703,2902430,3693.91,75032000,518032,0.0012727,0.178482,0.178482,1.50011
245192872,68151385,17411,559346,1131.61,10871900,163405,0.00202309,0.292135,0.292094,0.481203
245182796,68151385,1061,244783,209.537,6646840,26184.9,0.000856009,0.106972,0.106972,0.63722
245186268,68151385,16320,1084040,555.243,28022000,74861.7,0.000512198,0.0690582,0.0690582,0.940705
245192147,68151385,17213,874225,1248.04,19384200,162113,0.0014276,0.185436,0.185436,0.733551
245177107,68151385,53,66715.7,229.91,1792520,27168.6,0.00344612,0.407229,0.407079,0.283478
245186898,68151385,16415,1923300,1582.79,47202600,191036,0.000822958,0.0993272,0.0993272,0.624367
245183950,68151385,15764,1014100,2125.79,32616400,245210,0.00209623,0.241801,0.241801,0.44114
245188506,68151385,16589,279752,394.866,7380320,52930.3,0.00141149,0.189204,0.189204,0.481127
245190738,68151385,16823,1049070,1684.4,24705700,199524,0.00160561,0.190192,0.190192,0.668019
245192666,68151385,17368,2867720,5582.38,73770100,739383,0.00194662,0.257829,0.261321,0.789575
245182600,68151385,980,279752,634.533,9061930,78951.6,0.0022682,0.28222,0.28222,0.673052
245193108,68151385,17532,909192,2950.22,25890200,396831,0.00324488,0.436465,0.436466,0.633344
245183983,68151385,15772,174845,330.181,5447440,37973.4,0.00188842,0.217183,0.217183,1.01472
245189073,68151385,16678,13777800,25261.6,418787000,3344030,0.0018335,0.242712,0.242712,1.61476
245182594,68151385,976,5105470,8080.68,152318000,992566,0.00158275,0.194412,0.194412,0.727076
245183333,68151385,15582,34969,173.791,1038140,25060,0.00496987,0.716634,0,0
245186518,68151385,16377,244783,1129.8,7027760,153881,0.0046155,0.628643,0.628643,1.41222
245190407,68151385,16776,629442,1019.84,15678100,155325,0.00162023,0.246767,0.246767,1.3463
245191598,68151385,17036,2405660,4777.63,73904200,571122,0.00198599,0.237408,0.239841,0.401169
245192163,68151385,17218,1573600,3288.29,30843400,483012,0.00208966,0.306946,0.306946,0.475934
245177228,68151385,84,1398760,9164.01,42258100,1110770,0.00655152,0.794108,0.794108,0.820452
245184161,68151385,15804,1014100,1450.88,26670900,178254,0.0014307,0.175775,0.175775,0.358627
245187140,68151385,16442,944163,1187.34,25442700,139865,0.00125756,0.148136,0.148136,0.461478
245192954,68151385,17429,349690,203.24,9404760,25874.1,0.000581202,0.0739916,0.0739916,0.721989
245178171,68151385,232,837029,5309.52,28975200,670588,0.00634329,0.801152,0.799877,0.914752
245180931,68151385,672,48956600,373610,1666700000,44826200,0.00763144,0.915631,0.915631,0.841083
245181768,68151385,878,104907,29.9286,958225,3266.42,0.000285287,0.0311363,0.0311363,0.514749
245193356,68151385,17605,34965.8,97.3188,922221,13313,0.00278326,0.380744,0,0
245177122,68151385,56,12133600,66042,373610000,7976910,0.00544289,0.657421,0.657456,0.955775
245180022,68151385,489,209814,295.711,6547110,34468.1,0.0014094,0.164279,0.164279,0.410971
245190365,68151385,16768,384659,719.947,10099100,102015,0.00187165,0.265209,0.265209,0.58904
245192991,68151385,17467,2025040,5194.91,50416400,738142,0.00256533,0.364506,0.364203,1.03802
245179245,68151385,385,13319000,216301,452079000,27355900,0.01624,2.0539,2.03939,0.564884
245182914,68151385,1104,419628,124.969,10562400,17235.4,0.000297809,0.0410731,0.0410731,0.371548
245183301,68151385,15568,25554100,105980,701874000,13973900,0.00414726,0.546837,0.546742,0.822275
245193087,68151385,17525,3345080,16645.9,80950400,2395470,0.00497623,0.716116,0.715437,0.86098
245190716,68151385,16820,9021960,16363.1,246617000,2010920,0.00181369,0.222891,0.222892,0.796182
245193351,68151385,17603,34965.8,97.3188,922221,13313,0.00278326,0.380744,0,0
245183078,68151385,10681,3391380,32451.3,140915000,4404790,0.00956874,1.29882,1.29888,0.392433
245185318,68151385,16095,139876,2938.76,5742270,381395,0.0210098,2.72666,2.72666,0.224974
245191933,68151385,17140,524535,875.749,10887500,104957,0.00166957,0.200095,0.200095,0.310829
245178152,68151385,225,1184490,1349.86,29034200,163919,0.0011396,0.138387,0.138821,0.787391
245180570,68151385,620,1223920,19026.1,41101400,2264960,0.0155452,1.85059,1.85059,0.50978
245186195,68151385,16282,34968.9,145.187,937740,20787.9,0.00415189,0.594467,0,0
245177581,68151385,148,69938,2262.42,2613640,279454,0.0323489,3.99573,3.99573,0.123855
245193202,68151385,17559,174506,145.498,4705430,19434.8,0.000833771,0.111371,0.111694,1.11738
245178739,68151385,333,349690,1938,10413000,225979,0.00554204,0.646226,0.646226,0.43556
245182577,68151385,968,3741680,3259.39,112119000,390322,0.000871103,0.104317,0.104318,0.753775
245185188,68151385,16070,944163,9629.6,35137200,1167100,0.0101991,1.23612,1.23612,0.356049
245184440,68151385,15860,104907,1649.56,4066490,200871,0.015724,1.91475,1.91475,0.117652
245186160,68151385,16271,209811,1035.8,5843390,151593,0.0049368,0.722522,0.722522,0.322137
245186954,68151385,16421,804287,61.69,16810600,9060.24,7.67014e-05,0.0112649,0.0112649,0.853657
245181460,68151385,821,3763250,35225.3,104469000,4398700,0.00936034,1.16886,1.16603,0.459239
245185978,68151385,16197,454597,8485.06,17675000,1161190,0.018665,2.55433,2.55433,0.383809
245180258,68151385,542,3077270,6954.51,95626500,891394,0.00225996,0.28967,0.28967,0.67862
245186267,68151385,16319,1084040,555.243,28022000,74861.7,0.000512198,0.0690582,0.0690582,0.940705
245193120,68151385,17534,932361,5767.54,13874500,875192,0.00618595,0.938684,0.933442,0.668517
245185637,68151385,16139,489566,4711.75,16699300,625880,0.00962435,1.27844,1.27844,0.577196
245192012,68151385,17185,1153610,2457.05,25093200,307827,0.00212988,0.266839,0.26681,0.495026
245178142,68151385,222,139874,1660.73,3721480,246798,0.011873,1.76443,1.76442,0.267556
245193058,68151385,17509,448908,1758.89,12411900,268172,0.00391816,0.597387,0.5982,0.512351
245185292,68151385,16085,594473,3690.72,15931500,471956,0.00620839,0.793906,0.793906,0.939271
245193853,68151385,111220714,134734,1025.38,5751610,137577,0.00761039,1.02109,1.01196,0.461518
245189478,68151385,16701,944163,1090.57,26722300,140069,0.00115506,0.148353,0.148353,0.920609
245194349,68151385,112892269,139876,1541.25,4234910,212668,0.0110187,1.52041,1.52041,0.394585
245183519,68151385,15659,1188950,4710.77,35463300,621087,0.00396214,0.522384,0.522384,0.561048
245180427,68151385,593,1582820,5025.61,27453000,620781,0.0031751,0.392199,0.384337,0.46706
245193085,68151385,17523,3345080,16645.9,80950400,2395470,0.00497623,0.716116,0.715437,0.86098
245182538,68151385,944,1188950,2792.33,40072200,350521,0.00234857,0.294816,0.294816,0.401668
245187565,68151385,16510,12239200,19539.2,329060000,2563010,0.00159645,0.209411,0.209411,1.74057
245191199,68151385,16948,2587360,22276.4,99329700,2979740,0.00860972,1.15165,1.15169,0.425203
245191707,68151385,17075,769318,463.056,17162400,55034,0.000601905,0.0715361,0.0715361,0.765266
245179335,68151385,395,3321910,3002.06,80878400,422920,0.000903716,0.127313,0.127332,0.963319
245186434,68151385,16359,734349,492.752,20227600,63963.6,0.000671006,0.0871025,0.0871025,0.837578
245190873,68151385,16869,1153980,1231.49,28019600,174556,0.00106717,0.151264,0.151264,1.1546
245185016,68151385,16008,8282880,28550.7,116825000,3677190,0.00344695,0.443951,0.44382,1.55253
245185913,68151385,16169,7588180,105606,255476000,14657300,0.0139172,1.9316,1.93159,0.78651
245191782,68151385,17089,139876,117.481,3601300,19349.6,0.000839893,0.138334,0.138334,0.622115
245193237,68151385,17573,244782,283.48,6151280,35185.3,0.00115809,0.143741,0.143741,0.539892
245181546,68151385,845,2203050,30496.5,70185200,4107520,0.0138429,1.86447,1.86447,0.621044
245191929,68151385,17136,34969,19.866,806695,2335.77,0.000568104,0.0667955,0,0
245188995,68151385,16668,29304000,58603.5,832650000,7821460,0.00199984,0.266907,0.266907,1.59188
245182866,68151385,1082,349690,2324.79,10644600,278361,0.00664815,0.796021,0.796021,0.586104
245190345,68151385,16765,209814,442.744,6397950,57626.8,0.00211017,0.274657,0.274657,0.387932
245180956,68151385,683,1293850,22102.9,44667700,2849510,0.017083,2.20235,2.20235,0.53982
245191576,68151385,17025,9265830,22775.2,266057000,2849170,0.00245797,0.307493,0.307504,0.682109
245179227,68151385,382,14197300,94246.6,419517000,12810400,0.00663834,0.902315,0.902313,0.602592
245177569,68151385,143,209363,466.072,4866640,66028.7,0.00222614,0.315379,0.315517,0.267272
245181819,68151385,886,16015800,55695.5,508209000,7232040,0.00347753,0.451557,0.451557,0.82598
245180506,68151385,612,2133110,10632.1,59013500,1506180,0.00498434,0.706098,0.706098,0.829318
245183230,68151385,10707,244783,135.153,7905600,16332.9,0.000552134,0.0667239,0.0667239,0.323951
245191698,68151385,17070,104907,26.6255,2499550,3112.55,0.000253801,0.0296696,0.0296696,0.295131
245187120,68151385,16440,1748450,1409.36,48467600,165877,0.000806062,0.0948707,0.0948707,0.817316
245194217,68151385,111220880,104907,361.162,3595540,45924.1,0.00344269,0.43776,0.43776,0.152989
245192490,68151385,17308,273265,1790.16,7293920,216322,0.00655099,0.79162,0.789257,0.459272
245180963,68151385,684,349690,1541.03,11884100,189431,0.00440686,0.54171,0.54171,0.692401
245190652,68151385,16808,254239000,1003450,7280530000,132658000,0.00394688,0.521783,0.522277,1.0218
245186725,68151385,16392,209814,95.7726,5708550,11662.9,0.000456464,0.0555869,0.0555869,0.454802
245180896,68151385,664,839256,17720.3,35726600,2443490,0.0211143,2.9115,2.9115,0.355274
245182862,68151385,1081,104907,177.89,2634480,20528.1,0.00169569,0.195679,0.195679,0.130603
245184584,68151385,15919,8007900,36487.8,230192000,4788790,0.00455648,0.598008,0.598008,0.758613
245187544,68151385,16497,1223910,5767.7,32707300,806783,0.0047125,0.659182,0.659182,0.686416
245188938,68151385,16656,209814,22.8981,6535120,3243.01,0.000109135,0.0154566,0.0154566,0.591849
245186208,68151385,16288,209814,300.004,7642990,36729.5,0.00142986,0.175058,0.175058,0.294824
245192391,68151385,17275,3252110,6592.85,67367800,811998,0.00202725,0.249683,0.249683,0.49832
245187611,68151385,16526,34969,38.109,1028200,4831.25,0.00108979,0.138158,0,0
245193618,68151385,111220650,104080,496.08,4258620,62303,0.00476632,0.598606,0.599055,0.142893
245178764,68151385,339,25947000,50887.5,730045000,6782870,0.00196121,0.261413,0.261413,1.49389
245181029,68151385,701,6423350,13792.5,157287000,1699350,0.00214725,0.264559,0.264569,0.742308
245181495,68151385,834,3147210,8266.53,96448800,1090760,0.00262662,0.34658,0.34658,1.283
245193094,68151385,17528,489556,3280.1,14199200,462260,0.00670015,0.944243,0.944269,0.825335
245177086,68151385,48,10630600,129513,340458000,16366900,0.012183,1.53961,1.53961,0.641632
245184945,68151385,15985,5789190,41577.3,180922000,5316790,0.00718189,0.9184,0.902675,0.725617
245187374,68151385,16472,1503670,2199.91,39404700,262112,0.00146303,0.174316,0.174316,1.64755
245187465,68151385,16480,664411,681.585,16091100,81007.9,0.00102585,0.121924,0.121924,0.704176
245183584,68151385,15683,69938,239.682,1594540,30217.6,0.00342706,0.432062,0.432062,0.613734
245184940,68151385,15984,2342920,39848.4,87585000,4897040,0.017008,2.09014,2.09014,0.367179
245191100,68151385,16907,524535,908.139,11886900,120390,0.00173132,0.229518,0.229518,0.532504
245188828,68151385,16627,664411,411.402,19570700,48061.6,0.000619198,0.0723372,0.0723372,0.791778
245185444,68151385,16123,9196670,82770.7,319015000,11629200,0.00900007,1.2645,1.26449,0.563901
245193092,68151385,17527,244783,452.198,7183570,57752.1,0.00184734,0.235932,0.235932,0.187395
245193968,68151385,111220786,104907,115.459,2572010,14897.4,0.00110058,0.142006,0.142006,0.246265
245184239,68151385,15819,10526300,68314.4,314885000,8739960,0.00648988,0.830297,0.833319,1.03224
245184553,68151385,15908,15527100,31422.9,510192000,4301410,0.00202375,0.277026,0.278138,0.973821
245179731,68151385,414,279752,107.827,7655560,16343.8,0.000385437,0.0584226,0.0584226,0.463435
245183607,68151385,15695,69938,440.488,2588660,55697.6,0.00629826,0.796386,0.796386,0.449229
245185057,68151385,16022,5019480,6957.05,65248300,862818,0.00138601,0.171894,0.170973,1.32349
245191964,68151385,17158,4566660,17709,131763000,2283470,0.0038779,0.500032,0.501873,0.965086
245190114,68151385,16748,69938,49.2419,1770960,6050.09,0.000704079,0.0865065,0.0865065,0.517502
245185156,68151385,16060,12653700,292141,460831000,36882600,0.0230874,2.91477,2.91376,0.578416
245193157,68151385,17544,104865,942.731,3229260,127499,0.00898991,1.21584,1.21599,0.493531
245184109,68151385,15792,1888330,4873.97,49224300,591953,0.00258111,0.31348,0.31348,0.711669
245188881,68151385,16636,1223910,5927.04,31473200,853901,0.00484269,0.69768,0.69768,0.72743
245188914,68151385,16647,69938,53.6138,1902930,6491.4,0.00076659,0.0928166,0.0928166,0.455665
245191607,68151385,17040,174695,493.375,5390070,57143.2,0.0028242,0.327103,0.330594,0.228621
245179699,68151385,409,314721,3681.99,11404600,472468,0.0116992,1.50123,1.50123,0.234369
245183237,68151385,10711,4161310,7413.08,125002000,891910,0.00178143,0.214334,0.214334,0.692121
245191563,68151385,17013,734349,1791.27,19054100,243928,0.00243926,0.332168,0.332168,0.655885
245183279,68151385,182305705,1503670,28647.9,51005900,3623350,0.019052,2.40968,2.40968,0.276417
245186713,68151385,16391,139876,28.1715,3804830,3662.52,0.000201404,0.026184,0.026184,0.911687
245187633,68151385,16527,34969,38.109,1028200,4831.25,0.00108979,0.138158,0,0
245186810,68151385,16404,139876,43.0662,4158320,4964.6,0.000307888,0.0354929,0.0354929,0.90056
245180880,68151385,661,1565850,7489.26,38138500,972345,0.00478287,0.620969,0.620488,0.392191
245189130,68151385,16681,1678510,1735.93,44224800,236450,0.00103421,0.140869,0.140869,0.958369
245184069,68151385,15785,3287090,14926,92214400,1915430,0.00454081,0.582712,0.582712,0.998837
245177605,68151385,157,2797320,8797.47,80363500,1126690,0.00314496,0.402773,0.402794,0.961132
245183382,68151385,15592,1433730,6819.04,51400700,796589,0.00475616,0.555606,0.555606,0.49943
245192143,68151385,17212,1503670,2319.46,33471100,294165,0.00154254,0.195632,0.195632,0.690983
245180944,68151385,676,524535,1516.2,18933300,183180,0.00289056,0.349224,0.349224,0.732843
245180356,68151385,578,734349,941.432,18092000,117789,0.001282,0.160399,0.160399,0.631369
245192596,68151385,17344,489566,1580.04,11221300,191355,0.00322742,0.390868,0.390868,0.266221
245191147,68151385,16928,2867070,27205.9,95447300,3414310,0.00948908,1.19087,1.19093,0.602383
245191219,68151385,16954,1082490,2435.59,29358600,312960,0.00224999,0.289111,0.289155,0.574002
245182472,68151385,926,4441050,75073.6,175042000,10474200,0.0169045,2.3585,2.35849,0.703531
245190034,68151385,16736,1084040,2760.78,23857400,389901,0.00254675,0.359674,0.359674,0.764773
245182882,68151385,1091,20212100,77616.4,620272000,9909790,0.0038401,0.49029,0.490291,0.681183
245184583,68151385,15917,8007900,36487.8,230192000,4788790,0.00455648,0.598008,0.598008,0.758613
245182624,68151385,997,1071070000,6249970,31980700000,801566000,0.00583523,0.748376,0.747718,1.19691
245183861,68151385,15728,944163,5571.8,23235300,781119,0.00590131,0.827314,0.827314,0.617157
245182769,68151385,1052,1188950,1515.2,24717100,181299,0.00127441,0.152487,0.152487,0.570344
245182894,68151385,1096,1153980,449.529,29354000,60060.7,0.000389548,0.0520467,0.0520467,0.675996
