id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197740879,68076971,16486,4851800,1668.09,148680000,230958,0.000343809,0.0476026,0.047613,2.60426
197740892,68076971,16510,12190400,3585.84,379403000,576772,0.000294153,0.0473136,0.0471576,1.75152
197739737,68076971,486,3257310,1083.45,102383000,172502,0.000332623,0.0529584,0.0504706,2.03767
197739881,68076971,693,1738760,4501.83,56753500,794461,0.0025891,0.456912,0.458108,1.27775
197740024,68076971,938,2165610,486.793,70899800,64401.7,0.000224784,0.0297384,0.0322286,1.33346
197740574,68076971,16081,594363,29.1261,19169700,4105.55,4.9004e-05,0.00690749,0.0069078,1.02863
197741173,68076971,16870,244783,0.591523,6967810,87.6874,2.41652e-06,0.000358225,0.000358225,1.07671
197740040,68076971,965,664411,145.541,18932700,20887,0.000219053,0.0314368,0.0314368,0.917422
197740861,68076971,16462,910285,98.7821,31157800,15449.8,0.000108518,0.0169725,0.0209288,1.11661
197741129,68076971,16809,149847000,24033,4647890000,3417830,0.000160384,0.0228088,0.0231767,3.78369
197740179,68076971,10713,4930630,238.931,161751000,37319.9,4.84585e-05,0.007569,0.007569,2.44695
197739461,68076971,103,69938,0.426358,1709090,64.2372,6.09623e-06,0.000918487,0.000918487,0.0194968
197741524,68076971,17348,22775.4,543.004,864860,98362.5,0.0238417,4.31881,0,0
197741116,68076971,16790,1258880,105.046,39044600,13541,8.34436e-05,0.0107563,0.0107563,3.61386
197741199,68076971,16902,839256,5.48514,25523600,794.82,6.53572e-06,0.000947053,0.000947053,1.24773
197740212,68076971,15583,209808,131.429,5531290,17634.3,0.000626422,0.0840497,0.084056,1.45601
197739595,68076971,276,4178810,4321.34,143717000,674853,0.00103411,0.161494,0.173799,1.5259
197740116,68076971,1086,788383,316.69,24355200,48569.5,0.000401695,0.0616064,0.0673158,1.66962
197740322,68076971,15729,944100,5274.18,31662900,843254,0.00558646,0.893183,0.893245,0.681295
197740924,68076971,16559,1011840,196.462,30623400,29930,0.000194163,0.0295798,0.0295203,1.78865
197741039,68076971,16695,979132,11.088,30819000,1547.46,1.13243e-05,0.00158044,0.00158044,1.3891
197741676,68076971,17547,1110640,7.91753,37230900,1163.48,7.1288e-06,0.00104758,0.00118026,1.63541
197741569,68076971,17409,384659,0.315375,12506100,39.6207,8.19883e-07,0.000103002,0.000103002,1.04197
197739962,68076971,842,4231250,1524.31,130983000,204684,0.000360251,0.0483744,0.0483744,1.11823
197740079,68076971,1033,3920940,274.302,122415000,34827.7,6.99583e-05,0.00888249,0.00900609,1.1966
197739961,68076971,839,524303,0.102107,16395200,13.9994,1.94748e-07,2.67009e-05,2.67103e-05,1.70906
197740977,68076971,16620,69938,3.6385,1860950,475.205,5.20247e-05,0.00679467,0.00679467,0.138864
197739538,68076971,201,1120260,1638.04,27836300,234462,0.0014622,0.209293,0.20845,0.583289
197740125,68076971,1100,3671730,1897.87,117828000,298749,0.000516888,0.0813644,0.0813642,1.37931
197741339,68076971,17103,1039230,14.3399,36522500,2341.39,1.37986e-05,0.00225301,0.00223317,1.36462
197740402,68076971,15846,3275590,6605.53,123180000,1010650,0.00201659,0.308539,0.322702,1.00458
197740935,68076971,16572,139876,2.37653,3268210,367.759,1.69902e-05,0.00262918,0.00262918,0.7756
197739678,68076971,401,380606,270.271,12914600,37924.2,0.000710107,0.0996416,0.0989479,0.716246
197740166,68076971,10696,439144,303.488,12587900,44592.5,0.000691091,0.101544,0.101389,0.778209
197740161,68076971,10690,1251940,745.877,42203100,104442,0.000595779,0.0834245,0.0751917,1.95118
197741426,68076971,17223,5711370,716.494,187272000,101157,0.000125451,0.0177116,0.0187365,1.89509
197739989,68076971,881,1258630,9.50126,35726600,1417.84,7.5489e-06,0.00112649,0.00112631,2.08228
197740001,68076971,902,407129,123.374,12964900,20075.7,0.000303034,0.0493105,0.0497066,0.621963
197739618,68076971,310,1119010,120.222,27803500,17448.4,0.000107436,0.0155927,0.0155927,1.22041
197741779,68076971,111220718,256269,128.443,7773720,18116.8,0.000501206,0.0706944,0.0609079,1.08112
197739754,68076971,510,383860,41.272,12554700,7535.08,0.000107518,0.0196298,0.019657,1.04689
197741508,68076971,17328,955700,220.78,33185100,34128,0.000231014,0.03571,0.0366702,1.43293
197740894,68076971,16519,12155400,3575.56,378540000,575263,0.000294153,0.0473256,0.0471691,1.75361
197740922,68076971,16555,34969,3.27057,793998,464.074,9.35277e-05,0.013271,0,0
197740604,68076971,16120,2362650,786.439,74553100,111443,0.000332864,0.0471688,0.0490916,1.15414
197739457,68076971,96,1131420,65.8826,36774100,8777.39,5.82299e-05,0.00775783,0.00816178,1.53241
197739778,68076971,546,34969,0.201927,1133850,28.8999,5.77446e-06,0.000826444,0,0
197741288,68076971,17034,1741370,33.2367,58309700,5491.74,1.90866e-05,0.0031537,0.00314535,1.48927
197741329,68076971,17090,139876,40.1387,4901020,5456.34,0.000286959,0.0390084,0.0390084,0.374953
197741388,68076971,17169,104907,1.67809,3057870,229.483,1.59959e-05,0.00218749,0.00218749,1.15931
197741636,68076971,17496,1010010,11.7501,30707000,1765.81,1.16337e-05,0.00174831,0.00175652,1.66541
197741533,68076971,17361,1284720,149.126,40453500,20925.4,0.000116077,0.0162879,0.0161926,1.9126
197739784,68076971,559,1057350,272.348,30010900,43486.2,0.000257577,0.0411277,0.045732,1.55375
197740634,68076971,16159,384659,151.548,10370500,22497.2,0.000393981,0.058486,0.058486,0.910447
197739548,68076971,214,1119010,63.8374,37813300,9023.97,5.70482e-05,0.00806426,0.00806426,1.13374
197739551,68076971,217,1048570,16.5686,32402500,2366.28,1.58011e-05,0.00225667,0.00225664,2.44802
197741842,68076971,111220930,28727.6,0.0602591,1111970,9.29173,2.0976e-06,0.000323443,0,0
197740832,68076971,16429,2688350,210.051,99878300,33532.1,7.81339e-05,0.0124731,0.0124572,2.27414
197740951,68076971,16591,1256930,187.933,38667400,28386.9,0.000149517,0.0225842,0.0225515,1.00755
197740983,68076971,16629,69938,1.02178,2014620,133.522,1.46098e-05,0.00190914,0.00190914,0.016797
197741353,68076971,17121,488683,17.3073,15542200,2431.63,3.54162e-05,0.00497588,0.00499665,1.65961
197740218,68076971,15590,1677880,1177.58,44657900,169864,0.000701823,0.101237,0.101424,2.2242
197741759,68076971,111220650,79507.4,3.02401,2371700,411.197,3.80344e-05,0.00517181,0.00531247,1.33835
197740811,68076971,16406,769318,8.4847,20174700,1406.21,1.10289e-05,0.00182786,0.00182786,1.64882
197741638,68076971,17498,104907,0.0439704,3027500,6.20954,4.19139e-07,5.91911e-05,5.91909e-05,1.61149
197741057,68076971,16714,102725,1.5614,3094330,237.49,1.51998e-05,0.0023119,0.002322,0.497214
197741791,68076971,111220756,922028,16.2162,32199900,2334.23,1.75876e-05,0.00253163,0.00251708,1.45234
197740353,68076971,15781,2832490,1159.01,70808400,164547,0.000409185,0.0580929,0.0580929,1.57281
197740688,68076971,16244,454350,194.758,14642900,29647.5,0.000428652,0.0652526,0.0652243,1.59975
197739730,68076971,478,1355060,201.799,46348200,35823.2,0.000148922,0.0264366,0.0269184,1.7104
197740655,68076971,16192,1038160,397.343,30613400,57242.3,0.000382737,0.0551382,0.0533319,1.03999
197740678,68076971,16229,594473,13.5327,15401900,2586.31,2.27642e-05,0.00435059,0.00435059,1.01488
197740825,68076971,16420,489566,163.529,14150200,23071.3,0.000334028,0.047126,0.047126,0.631459
197741785,68076971,111220732,104907,0.773246,2600650,99.8366,7.37078e-06,0.000951668,0.000951668,1.14175
197741545,68076971,17376,34969,2.15926,1200070,286.478,6.17477e-05,0.00819235,0,0
197741514,68076971,17337,225169,78.0784,8001480,11613,0.000346754,0.0515746,0.0525171,0.382313
197739531,68076971,192,390626,1171.97,11720800,181138,0.00300024,0.463713,0.456167,0.323184
197741604,68076971,17454,34969,0.0130189,1179540,1.76105,3.72298e-07,5.03604e-05,0,0
197739635,68076971,331,2622530,9114.74,89073800,1453650,0.00347555,0.554291,0.554314,1.00626
197741246,68076971,16972,559504,0.948474,15701500,128.487,1.69521e-06,0.000229645,0.000229645,1.55273
197740552,68076971,16039,4774540,4472.93,155128000,706540,0.000936828,0.147981,0.169349,1.986
197740416,68076971,15861,3700990,2917.16,132045000,394236,0.000788212,0.106522,0.104496,0.706544
197740880,68076971,16487,4851800,1668.09,148680000,230958,0.000343809,0.0476026,0.047613,2.60426
197740493,68076971,15962,244783,51.8777,8200480,7453.18,0.000211933,0.0304481,0.0304481,2.13264
197739796,68076971,577,1075360,681.79,32705200,95538.3,0.000634012,0.0888432,0.0812574,1.37294
197739441,68076971,68,1502200,224.301,34370400,30888.8,0.000149315,0.0205624,0.0205729,1.08644
197740281,68076971,15680,628933,2159.66,18045700,329397,0.00343384,0.52374,0.532096,0.742099
197741639,68076971,17499,34799.5,0.153201,1015670,23.1316,4.40239e-06,0.000664712,0,0
197740845,68076971,16443,1048790,121.212,36791700,22049.8,0.000115572,0.021024,0.0210187,0.84563
197740141,68076971,1126,69938,53.7014,2432410,7860.59,0.000767843,0.112394,0.112394,0.23547
197741091,68076971,16757,34969,0.00321291,975059,0.469176,9.18789e-08,1.34169e-05,0,0
197739435,68076971,59,979132,37.7235,28509600,6624.51,3.85275e-05,0.00676569,0.00676569,1.68804
197740964,68076971,16606,279752,5.74223,6781470,865.195,2.05262e-05,0.00309272,0.00309272,1.2759
197740967,68076971,16609,139876,4.33262,3942500,708.546,3.09747e-05,0.00506553,0.00506553,0.894124
197740309,68076971,15715,174739,390.844,5128320,61555.9,0.00223673,0.352272,0.352475,0.647095
197740003,68076971,904,6898760,15172.4,219736000,2363870,0.00219929,0.342652,0.345941,2.01834
197740671,68076971,16218,244783,4.08354,6097980,594.385,1.66823e-05,0.00242821,0.00242821,0.419867
197740858,68076971,16459,523755,259.968,17700100,49353.8,0.000496354,0.0942307,0.0941049,1.87086
197739762,68076971,523,2899470,3091.07,81800600,461543,0.00106608,0.159182,0.159241,2.00476
197740325,68076971,15733,209808,885.404,6156760,119478,0.00422006,0.569464,0.56946,0.39586
197739666,68076971,379,390530,483.822,11900100,80684.1,0.00123889,0.206602,0.204405,1.11559
197739931,68076971,780,300240,81.8261,11066000,12350.6,0.000272535,0.0411356,0.0423102,0.817665
197740782,68076971,16366,1590130,2354.91,52826800,329098,0.00148096,0.206964,0.205137,1.55734
197741200,68076971,16903,69938,0.445721,2268710,64.8235,6.37309e-06,0.000926872,0.000926872,1.38997
197741768,68076971,111220682,243568,151.568,7703620,22010.6,0.00062228,0.0903671,0.0830786,1.79663
197740135,68076971,1114,69893.2,41.9213,2233380,5375.04,0.000599792,0.0769036,0.0769035,0.602552
197741354,68076971,17122,69938,1.1607,1605900,141.028,1.65962e-05,0.00201647,0.00201647,1.213
197739833,68076971,626,1363790,42.3374,43211200,7243.33,3.10439e-05,0.00531117,0.00531117,1.52241
197740131,68076971,1109,69938,37.518,1923470,7321.93,0.000536446,0.104692,0.104692,0.763194
197739967,68076971,849,34887.9,0.00150387,1379010,0.193712,4.31059e-08,5.55242e-06,0,0
197740724,68076971,16287,909194,378.538,27399500,54424.1,0.000416345,0.0598597,0.0598597,1.4654
197741346,68076971,17111,69482,3.66821,2251710,561.925,5.27936e-05,0.00808734,0.00808735,0.0242199
197741203,68076971,16907,524535,63.024,15960000,8354.14,0.000120152,0.0159268,0.0159268,2.55368
197741021,68076971,16675,1993170,319.636,65191100,45969.1,0.000160366,0.0230633,0.0230643,0.879207
197741072,68076971,16732,3741680,128.44,118451000,20394.6,3.43267e-05,0.00545065,0.00545065,2.51901
197741279,68076971,17022,34969,7.33676,1225770,957.59,0.000209807,0.027384,0,0
197739974,68076971,859,104907,1.99866,2738490,281.867,1.90517e-05,0.00268683,0.00268683,1.39482
197741404,68076971,17193,209752,14.7995,7174300,2028.15,7.05571e-05,0.00966927,0.00967481,1.15408
197740144,68076971,1132,8783020,883.516,285718000,122967,0.000100594,0.0140005,0.0142536,1.59532
197740483,68076971,15950,1566700,1882.59,57238800,290495,0.00120163,0.185418,0.179798,0.652544
197739482,68076971,126,959468,3457.38,31910400,596502,0.00360344,0.621701,0.622765,0.404067
197740172,68076971,10703,8698710,5312.92,275871000,779777,0.00061077,0.0896427,0.0883626,2.12348
197740362,68076971,15792,1888300,310.438,54625100,59689.3,0.0001644,0.03161,0.03161,1.14431
197740085,68076971,1042,1538640,1787.26,43983000,268989,0.00116159,0.174823,0.174823,1.05592
197740257,68076971,15633,414830,879.592,13174100,129557,0.00212037,0.312314,0.314045,0.856833
197740243,68076971,15618,139876,62.0334,3826620,12760.5,0.000443489,0.0912273,0.0912273,1.06709
197740465,68076971,15930,11920200,6696.21,393932000,995225,0.000561752,0.0834904,0.0880609,1.81126
197740087,68076971,1046,767178,181.188,26014000,27680.7,0.000236174,0.0360812,0.0361613,1.17289
197740545,68076971,16029,1409330,62.1072,45788500,10579.3,4.40686e-05,0.00750662,0.00721916,3.22649
197740115,68076971,1085,384659,28.1295,11815100,4453.17,7.31284e-05,0.0115769,0.0115769,1.36045
197741164,68076971,16860,174049,18.4223,5248780,3268.07,0.000105846,0.0187767,0.0188086,0.61437
197740379,68076971,15814,1084030,327.084,34513400,47485.1,0.000301729,0.0438041,0.0438043,1.01402
197741283,68076971,17028,485717,59.2427,14999300,8580.79,0.00012197,0.0176662,0.0157458,1.15153
197740412,68076971,15857,33258800,1039.06,1155910000,177042,3.12416e-05,0.00532317,0.00536009,3.91596
197739476,68076971,115,69938,0.451276,2158440,65.5378,6.45252e-06,0.000937084,0.000937084,1.35941
197740585,68076971,16095,107631,40.6551,3195470,6277.2,0.000377728,0.0583216,0.066063,0.751667
197741845,68076971,112892269,139876,659.025,3604550,93873.7,0.00471149,0.671121,0.671121,0.376709
197740436,68076971,15893,2231410,2718.11,76705900,393871,0.00121812,0.176513,0.170628,1.33668
197741181,68076971,16879,1888330,9.79564,56282500,1424.74,5.18747e-06,0.0007545,0.0007545,2.29867
197740091,68076971,1050,1433730,845.427,42417300,126765,0.00058967,0.0884162,0.0884162,1.41961
197740761,68076971,16337,244783,8.75239,5628450,1474.51,3.57557e-05,0.00602374,0.00602374,1.1356
197740136,68076971,1117,13704800,4025.33,455418000,641889,0.000293716,0.0468367,0.0470763,5.1823
197740489,68076971,15957,2762550,318.143,90247700,42764.8,0.000115163,0.0154802,0.0154802,1.80361
197740027,68076971,943,7561770,1495,191430000,223648,0.000197705,0.0295762,0.0284656,2.97749
197740886,68076971,16496,34969,2.67935,944386,371.618,7.66206e-05,0.0106271,0,0
197740874,68076971,16478,1286840,339.523,41102800,61942,0.000263843,0.048135,0.0479754,1.88946
197740748,68076971,16322,6914450,861.334,215608000,119075,0.00012457,0.0172212,0.0184229,1.51534
197740421,68076971,15867,6505700,6883.2,211837000,1008320,0.00105803,0.15499,0.148288,1.93347
197741677,68076971,17549,1110640,7.91753,37230900,1163.48,7.1288e-06,0.00104758,0.00118026,1.63541
197741521,68076971,17345,445595,2052.97,17369800,370452,0.00460726,0.831364,0.872798,1.41935
197741620,68076971,17474,311698,644.833,6686630,91724.6,0.00206877,0.294274,0.309294,0.60513
197739957,68076971,830,2062910,1096.31,59626600,182910,0.00053144,0.0886663,0.0887283,2.54776
197740425,68076971,15872,783665,163.454,24968800,22533.3,0.000208577,0.0287538,0.0277479,2.11775
197741102,68076971,16771,1151770,21.8939,35259600,3994.8,1.90089e-05,0.00346839,0.00349892,1.93658
197741453,68076971,17259,103777,17.4511,3747340,2363.67,0.000168159,0.0227763,0.022838,0.586208
197739952,68076971,822,19085000,10833.7,621468000,1587420,0.000567654,0.0831765,0.0805879,1.73133
197741794,68076971,111220762,624764,59.6556,21115400,8059.28,9.5485e-05,0.0128997,0.0128859,0.756204
197739539,68076971,202,3636780,397.693,121103000,57570.4,0.000109353,0.0158301,0.0158301,1.85907
197740343,68076971,15769,664411,129.734,14261000,19714.8,0.000195261,0.0296727,0.0296727,0.591785
197741642,68076971,17503,2043420,51.2251,58528500,6941.16,2.50684e-05,0.00339684,0.00358823,2.38701
197740095,68076971,1057,1727780,0.592229,60302200,81.1293,3.42768e-07,4.69557e-05,5.9344e-05,2.86103
197739691,68076971,422,658753,40.6491,22188100,5602.64,6.17061e-05,0.00850493,0.00858335,0.966862
197740809,68076971,16404,139876,0.392944,3978600,59.3788,2.80923e-06,0.00042451,0.00042451,0.857128
197739823,68076971,613,174669,9.26393,6072960,1570.98,5.3037e-05,0.00899402,0.00899395,0.145943
197740102,68076971,1067,804287,5711.52,24360000,899491,0.00710135,1.11837,1.11837,0.431417
197741153,68076971,16848,839256,2.14617,20859200,370.149,2.55723e-06,0.000441044,0.000441044,2.52044
197739570,68076971,241,1003620,165.733,25957500,24017.7,0.000165134,0.0239309,0.0239785,1.12334
197740619,68076971,16139,467897,163.742,14236200,21846.9,0.000349953,0.0466918,0.046121,1.75732
197741114,68076971,16787,69938,3.4527,2182330,629.097,4.9368e-05,0.00899507,0.00899507,1.04223
197741018,68076971,16672,314721,26.5301,10247900,3858.82,8.42972e-05,0.0122611,0.0122611,0.715199
197740033,68076971,952,2360160,42.0484,80333200,5608.59,1.78159e-05,0.00237636,0.00220923,1.68451
197741688,68076971,17565,446159,2.70079,11623500,362.009,6.05341e-06,0.000811391,0.00082627,3.3275
197739481,68076971,123,415077,2.5654,12642000,423.357,6.18054e-06,0.00101995,0.00101516,1.85401
197740059,68076971,993,26572400,5785.22,713518000,915028,0.000217715,0.0344353,0.0342433,2.21542
197739575,68076971,247,69855.3,8.57378,2452840,1144.74,0.000122736,0.0163873,0.0163881,1.06027
197740318,68076971,15725,1293770,6635.47,42464600,1043790,0.00512881,0.806786,0.806832,0.677923
197740346,68076971,15772,174845,16.6398,4718020,2276.91,9.51686e-05,0.0130225,0.0130225,1.1162
197741427,68076971,17224,380301,190.322,11190500,27171.5,0.000500451,0.0714474,0.0669245,1.12131
197739874,68076971,683,1177540,56.9333,40107900,8231.25,4.83492e-05,0.00699019,0.00763132,1.5235
197739594,68076971,275,13637900,2691.45,348939000,387145,0.00019735,0.0283874,0.0283874,2.06494
197741134,68076971,16818,58606900,5529.43,1828110000,797392,9.43477e-05,0.0136058,0.0136059,2.75087
197740455,68076971,15916,6325830,15720.8,170115000,2181460,0.00248518,0.34485,0.342244,1.0291
197740679,68076971,16230,244783,2.61061,6443370,518.399,1.0665e-05,0.00211779,0.00211779,1.62202
197740841,68076971,16439,3982880,980.64,125376000,181240,0.000246214,0.0455048,0.0449288,1.57579
197741245,68076971,16971,664411,0.970977,18688500,131.734,1.46141e-06,0.000198272,0.000198272,1.68513
197741681,68076971,17555,69851.8,0.211287,2251010,27.8755,3.0248e-06,0.000399067,0.000399022,1.02785
197740681,68076971,16232,559017,52.6995,17714900,7977.04,9.42717e-05,0.0142698,0.0142614,1.62161
197739598,68076971,280,34969,0.0335821,777324,4.40119,9.60339e-07,0.00012586,0,0
197741014,68076971,16667,559504,6.10499,18360200,871.394,1.09114e-05,0.00155744,0.00155744,1.24831
197740337,68076971,15762,2028200,1410.49,62174700,204146,0.000695443,0.100654,0.100657,2.16461
197740982,68076971,16628,419628,9.58751,13240100,1491.16,2.28476e-05,0.00355352,0.00355352,0.647101
197740527,68076971,16008,7909320,1068.55,147373000,151752,0.0001351,0.0191864,0.0192054,2.12891
197740823,68076971,16418,769318,35.1143,25831900,5581.25,4.56434e-05,0.00725481,0.00725481,1.46257
197739733,68076971,481,643727,1942.91,22746300,296475,0.00301822,0.46056,0.452719,1.24874
197739987,68076971,879,9288160,2311.68,291666000,335401,0.000248885,0.0361106,0.0366294,1.16844
197740963,68076971,16605,279752,5.74223,6781470,865.195,2.05262e-05,0.00309272,0.00309272,1.2759
197739414,68076971,26,6923860,249.517,234861000,38416.7,3.60373e-05,0.00554845,0.00554845,1.73115
197739976,68076971,861,587968,297.332,19340800,40153.2,0.000505694,0.0682915,0.0780551,1.33367
197739409,68076971,15,419628,8.01486,11413200,1286.87,1.90999e-05,0.00306669,0.00306669,1.32482
197741812,68076971,111220820,969997,53.9048,29856500,7536.5,5.55722e-05,0.00776961,0.00772318,2.36361
197740167,68076971,10697,699382,349.731,20879400,49790.4,0.000500057,0.071192,0.0724706,0.919225
197741306,68076971,17059,69938,2.14711,2421510,259.039,3.07002e-05,0.00370384,0.00370384,0.678635
197740915,68076971,16545,1223380,269.269,41141100,50781.9,0.000220103,0.0415096,0.041492,1.14306
197740223,68076971,15595,664362,308.294,16658000,51607.4,0.000464045,0.0776797,0.077695,1.0048
197740266,68076971,15663,444484,1852.61,14862900,304950,0.004168,0.686076,0.711466,1.08696
197741837,68076971,111220900,244640,0.0343448,7657490,4.57823,1.40389e-07,1.87141e-05,1.87148e-05,1.13234
197741796,68076971,111220766,978822,38.8505,31614200,5362.73,3.96911e-05,0.00547876,0.00548258,1.20193
197739433,68076971,55,489566,10.2647,12246500,1502.1,2.09668e-05,0.00306822,0.00306822,0.568334
197741555,68076971,17390,641820,307.125,22087100,42540.6,0.000478523,0.0662812,0.0614312,1.14448
197740578,68076971,16085,594313,33.5945,16704900,5152.16,5.65266e-05,0.0086691,0.00867363,1.30389
197741419,68076971,17215,209814,15.2119,7083410,1769.41,7.25018e-05,0.00843323,0.00843323,0.813482
197739764,68076971,525,664411,709.588,21711200,97742.3,0.001068,0.147111,0.147111,1.12048
197739909,68076971,733,2613280,156.843,96107100,24569,6.00176e-05,0.00940161,0.00937484,1.86324
197741005,68076971,16657,69938,4.86743,2491060,702.755,6.95963e-05,0.0100483,0.0100483,1.30518
197740580,68076971,16088,104776,27.4207,3382130,5593.21,0.000261708,0.0533826,0.0533786,0.96994
197741061,68076971,16719,1639800,85.637,48780500,12942.7,5.22241e-05,0.00789287,0.00791761,2.45376
197740776,68076971,16359,733850,34.9988,21725200,5660.47,4.76921e-05,0.00771339,0.00771087,0.967206
197739836,68076971,630,1217090,294.811,40819100,54341.5,0.000242226,0.0446488,0.0444118,1.86891
197741240,68076971,16964,174845,0.280302,4231170,38.2826,1.60315e-06,0.000218951,0.000218951,1.19459
197739742,68076971,494,1713470,409.407,54906500,58219.7,0.000238935,0.0339778,0.0339786,0.823822
197739591,68076971,271,278411,32.7273,8582570,5974.23,0.00011755,0.0214583,0.0215072,0.956517
197741110,68076971,16783,381138,18.4425,11452100,3123.09,4.8388e-05,0.0081941,0.00838509,1.52108
197740105,68076971,1072,384788,13.3847,12564100,1936.44,3.47845e-05,0.00503249,0.00520876,0.531174
197740452,68076971,15913,10853100,6524.83,304761000,905740,0.000601196,0.0834548,0.0833368,1.4293
197739838,68076971,632,3256950,1421.94,104591000,205341,0.000436585,0.063047,0.0631392,1.64149
197740638,68076971,16163,6900710,1535.49,225715000,218237,0.000222512,0.0316254,0.0361988,1.57844
197740434,68076971,15883,76124.9,0.174302,1977960,24.7398,2.28969e-06,0.000324989,0.000325207,0.773084
197741128,68076971,16808,240151000,89789,7547950000,14438500,0.000373886,0.0601228,0.0622431,4.65577
197739858,68076971,662,144377,0.00854945,4598630,1.15966,5.92161e-08,8.03213e-06,1.13565e-05,2.14888
197739655,68076971,363,1678510,219.598,49878200,32093.2,0.000130829,0.01912,0.01912,1.40388
197741430,68076971,17228,182809,119.652,4743440,17402.4,0.000654518,0.0951943,0.0866561,0.802603
197739854,68076971,655,1609440,2644.64,56914000,382449,0.00164321,0.237629,0.249317,0.681395
197741359,68076971,17130,804287,53.9319,26142400,7392.93,6.70555e-05,0.0091919,0.0091919,1.90866
197741804,68076971,111220792,1398740,46.7116,45596900,6761.06,3.33956e-05,0.0048337,0.00483374,1.47358
197739712,68076971,451,379161,53.1856,14666700,7705.94,0.000140272,0.0203237,0.0203634,0.482963
197740304,68076971,15708,104881,355.95,3887820,62904.5,0.00339384,0.59977,0.5999,0.885315
197740650,68076971,16183,34940.5,4.44879,987483,639.063,0.000127325,0.01829,0,0
197740614,68076971,16134,4226940,573.831,128872000,81496.6,0.000135756,0.0192803,0.0188916,2.07366
197741571,68076971,17411,535687,2401.39,18255200,412516,0.00448282,0.77007,0.797236,0.845037
197739557,68076971,225,1188950,56.2814,40751800,7960.24,4.73372e-05,0.0066952,0.0066952,2.42207
197740155,68076971,10681,2937750,149.617,86816400,20191.8,5.0929e-05,0.0068732,0.0062275,1.35423
197740176,68076971,10708,2168080,55.9405,68406400,8160.21,2.58019e-05,0.0037638,0.0037638,3.1338
197740686,68076971,16242,244781,27.7855,6765160,4074.39,0.000113512,0.0166451,0.0166451,0.910965
197741307,68076971,17062,1188950,17.5831,36226400,2252.02,1.47888e-05,0.00189413,0.00189413,2.02497
197739569,68076971,240,351169,462.232,11337200,73244.8,0.00131627,0.208574,0.204271,0.70311
197739975,68076971,860,524535,5.18436,14938000,734.999,9.88372e-06,0.00140124,0.00140124,2.3156
197740334,68076971,15759,314721,0.918403,7532730,130.366,2.91815e-06,0.000414227,0.000414227,1.04409
197741172,68076971,16869,1153980,0.447439,30818000,66.5367,3.87737e-07,5.76586e-05,5.76586e-05,1.67966
197740970,68076971,16612,1709260,328.348,53146500,59116.1,0.0001921,0.0345858,0.0345768,1.65697
197741532,68076971,17360,21162.6,1.80351,737185,238.61,8.52214e-05,0.0112751,0,0
197739644,68076971,347,766525,617.159,21130000,110686,0.000805139,0.1444,0.146169,1.6266
197739829,68076971,621,1014100,4.0565,32180100,636.178,4.00009e-06,0.000627332,0.000627332,1.12269
197740664,68076971,16204,244783,436.283,7137530,60936.6,0.00178232,0.248941,0.248941,0.646127
197740903,68076971,16532,2602670,901.548,85338000,148849,0.000346393,0.0571908,0.0567904,1.30711
197739682,68076971,407,1966300,330.148,59383600,45359.8,0.000167903,0.0230686,0.0223574,1.80527
197741621,68076971,17476,11429800,2027.97,339517000,300747,0.000177428,0.0263126,0.0298985,2.58031
197741806,68076971,111220796,34969,4.65354,1232890,619.904,0.000133076,0.0177272,0,0
197741851,68076971,124372424,34717.8,0.639742,1079390,81.4389,1.84269e-05,0.00234574,0,0
197740521,68076971,15999,639148,865.346,25106200,124811,0.0013539,0.195277,0.201146,0.404554
197740981,68076971,16627,664411,12.1894,21100800,1874.81,1.83462e-05,0.00282176,0.00282176,0.741859
197741585,68076971,17431,1006920,16.4608,32496400,2117.48,1.63477e-05,0.00210292,0.00212653,1.45267
197741798,68076971,111220778,28907.4,0.771386,1089180,98.5344,2.66847e-05,0.00340863,0,0
197741076,68076971,16736,1084040,42.4957,36518600,6861.63,3.92013e-05,0.00632969,0.00632969,1.40426
197741275,68076971,17012,664411,103.241,21366300,13048.9,0.000155388,0.0196397,0.0196397,1.51925
197739843,68076971,638,493020,0.107518,16589300,14.6093,2.18081e-07,2.96323e-05,3.96449e-05,2.22033
197739937,68076971,795,21226200,863.149,616897000,156041,4.06644e-05,0.00735136,0.00735136,5.0649
197740623,68076971,16143,2329290,725.163,73884600,109173,0.000311323,0.0468694,0.0458106,1.1899
197740752,68076971,16327,279752,9.27283,6123590,1502.94,3.31466e-05,0.00537241,0.00537241,1.71887
197740633,68076971,16158,244783,68.6592,6412460,10225.1,0.00028049,0.0417722,0.0417722,0.977308
197741647,68076971,17508,611571,43.1698,16538400,5835.08,7.05884e-05,0.00954113,0.00971387,1.38484
197741141,68076971,16825,209814,13.959,6668360,2014.19,6.65301e-05,0.00959988,0.00959988,1.46032
197739479,68076971,121,103944,10.2433,3429520,1526.3,9.85469e-05,0.0146839,0.0147271,0.721903
197740195,68076971,182305701,499160,165.806,17229900,22727.8,0.000332171,0.0455321,0.0461486,1.60826
197741220,68076971,16933,801457,26.5894,25691700,3373.78,3.31763e-05,0.00420956,0.00371768,1.43898
197740251,68076971,15627,815941,1008.61,22784400,166429,0.00123613,0.203972,0.210053,1.46352
