id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198620827,68196919,16686,1560340,13266.8,68054800,1804400,0.00850245,1.15641,1.12437,0.438016
198617293,68196919,15834,11199800,141904,375319000,18683100,0.0126702,1.66816,1.67708,0.431993
198618171,68196919,16053,279752,516.021,10083800,68883.5,0.00184456,0.246231,0.246231,0.267732
198617647,68196919,15912,2394500,73516.1,102318000,10720100,0.0307021,4.47697,4.43173,0.362298
198624423,68196919,17327,351165,635.808,5319880,79687.1,0.00181057,0.226922,0.238451,0.816318
198615653,68196919,10690,1186740,16479.6,47230400,2404360,0.0138865,2.02602,2.05975,0.205686
198625904,68196919,111220722,236192,997.913,7274880,127142,0.004225,0.5383,0.548228,0.362672
198620769,68196919,16671,2971010,20240,115384000,3149250,0.00681251,1.05999,1.01236,1.06606
198614041,68196919,836,34969,144.29,1005900,18968.5,0.00412624,0.542438,0,0
198616489,68196919,15683,52721.4,119.121,880592,15931.6,0.00225944,0.302184,0.310962,0.250151
198623918,68196919,17238,627630,1212.5,15933900,162089,0.00193186,0.258255,0.248964,0.678199
198612101,68196919,324,136998,1873.89,3996480,233619,0.0136783,1.70528,1.7218,0.220779
198613354,68196919,623,89474700,1170500,3121490000,155710000,0.0130819,1.74026,1.72743,0.583235
198616117,68196919,182305689,4765230,13205.9,149809000,1805020,0.00277131,0.378789,0.376563,0.675183
198626168,68196919,112892283,69366.4,326.921,2124780,42901.4,0.00471296,0.618476,0.618476,0.0133675
198620440,68196919,16584,234741,1466.54,9106110,228267,0.00624749,0.972422,1.00659,0.503182
198621671,68196919,16868,818709,4370.56,27254300,577504,0.00533836,0.705384,0.711662,0.436333
198614680,68196919,1026,356091,2163.56,12757600,311624,0.00607587,0.875127,0.892659,0.281791
198618484,68196919,16114,49124800,999563,1823180000,155116000,0.0203474,3.1576,3.21154,0.781998
198625566,68196919,17534,68627.1,79.1203,1136030,10871.2,0.0011529,0.158409,0.158377,0.519042
198613613,68196919,703,12396300,120228,388533000,15588900,0.00969865,1.25754,1.24788,0.964446
198621405,68196919,16802,34683.2,132.072,1058740,17263.8,0.00380796,0.497756,0,0
198616319,68196919,15604,618118,3967.85,17040800,540008,0.00641925,0.873633,0.845475,0.685198
198622280,68196919,16954,1018410,4086.39,32497500,563484,0.00401252,0.553298,0.549681,0.401934
198622214,68196919,16947,20819700,224140,757389000,33514400,0.0107658,1.60974,1.60965,0.443941
198623404,68196919,17107,922589,2099.99,24162300,268101,0.0022762,0.290597,0.285764,0.85293
198614213,68196919,934,455959,4883.04,11426400,603084,0.0107094,1.32267,1.35129,0.362915
198625978,68196919,111220816,305033,3359.18,11749700,434704,0.0110125,1.42511,1.42423,0.195788
198616497,68196919,15684,634673,2322.19,13196600,310706,0.00365888,0.489553,0.469635,0.805777
198616691,68196919,15782,720579,3048.54,23098500,415205,0.00423067,0.576211,0.576728,0.463381
198611922,68196919,246,800645,2361.96,22699600,321365,0.00295007,0.401382,0.417998,0.545132
198622219,68196919,16948,2329120,26240.1,86002500,3885190,0.0112661,1.66809,1.69089,0.423299
198613904,68196919,724,69366.4,272.746,2118870,36118.2,0.00393196,0.520688,0.520688,0.120616
198624118,68196919,17297,12574.9,36.5299,331552,4872.93,0.00290499,0.387513,0,0
198613392,68196919,637,8890760,19141.1,286837000,2695360,0.00215292,0.303164,0.303773,0.506467
198617638,68196919,15910,1921830,65414.4,86399900,9618130,0.0340375,5.00467,5.04319,0.49503
198617405,68196919,15853,43901100,631215,1604560000,83989000,0.0143781,1.91314,1.8983,0.401805
198612782,68196919,425,1096140,3771.49,39149200,511253,0.0034407,0.466412,0.465858,0.295209
198624500,68196919,17365,305033,3359.18,11749700,434704,0.0110125,1.42511,1.42423,0.195788
198616396,68196919,15631,157623,845.618,4790250,114722,0.00536483,0.727824,0.687061,0.468856
198618162,68196919,16051,139876,287.903,3846990,38201,0.00205827,0.273106,0.273106,0.709242
198614045,68196919,839,69366.4,541.607,2177070,72091.8,0.00780792,1.03929,1.03929,0.153839
198620567,68196919,16609,63753.3,236.675,2245760,32534.4,0.00371235,0.510318,0.505531,0.205
198613045,68196919,543,1356260,10909.1,40373800,1425510,0.00804348,1.05106,1.05426,0.201082
198625931,68196919,111220756,801897,3586.66,24780000,466021,0.00447272,0.581148,0.598595,0.562791
198618312,68196919,16096,25039.2,115.663,882790,16134.3,0.00461928,0.644361,0,0
198625773,68196919,111220572,130376,465.108,4360150,67475.2,0.00356742,0.517541,0.523794,0.248604
198614256,68196919,963,131745,336.821,2292650,41991.5,0.00255661,0.318733,0.320999,0.408786
198626197,68196919,124372464,55298.7,57.7048,1176440,7002.66,0.00104351,0.126633,0.126672,0.599053
198623515,68196919,17152,19898.7,158.152,589260,20213.6,0.00794785,1.01583,0,0
198619190,68196919,16359,467042,1368.31,14390300,186607,0.00292972,0.39955,0.398245,0.674716
198621875,68196919,16906,242721,917.995,7545920,119572,0.0037821,0.492631,0.492657,0.225002
198625745,68196919,17603,27630.7,62.157,720402,8826.47,0.00224957,0.319445,0,0
198623448,68196919,17122,66888.6,498.729,2346140,64170.4,0.00745611,0.959363,0.957238,0.0847321
198613999,68196919,805,374684,705.783,7719040,104102,0.00188367,0.277839,0.283612,0.919071
198618748,68196919,16180,96228,397.839,3125610,58744.2,0.00413434,0.610469,0.585653,0.147668
198618330,68196919,16107,7171040,83104,221939000,10759300,0.0115888,1.50038,1.49252,0.507132
198617751,68196919,15930,13471800,80592.9,367509000,10465500,0.00598234,0.776845,0.783689,0.613057
198624455,68196919,17338,104050,316.137,2892520,42298.4,0.00303834,0.406522,0.406522,0.129963
198621594,68196919,16860,173295,681.086,5513340,98347.6,0.00393022,0.567516,0.5678,0.140387
198613481,68196919,671,223323,180.31,3790880,25353.8,0.000807397,0.11353,0.118975,0.972818
198617592,68196919,15893,2020940,24342.8,60910600,3291370,0.0120453,1.62864,1.55625,0.880605
198624470,68196919,17353,7928270,30871.2,213923000,4030670,0.00389382,0.508393,0.498028,0.667772
198618132,68196919,16040,4782290,16449.1,191334000,2243720,0.00343958,0.469172,0.47878,0.436128
198622413,68196919,16972,414567,3033.76,14218700,394595,0.0073179,0.951825,0.938789,0.215949
198623459,68196919,17126,876796,2315.84,22209500,289469,0.00264125,0.330144,0.354172,0.568749
198614271,68196919,972,2861210,8843.48,99053900,1177620,0.00309082,0.41158,0.399451,0.594469
198621154,68196919,16711,160861,1110.38,4912130,185872,0.00690271,1.15548,1.15095,0.519671
198625588,68196919,17541,108025,755.959,3414620,106374,0.00699799,0.984716,1.03832,0.522575
198616190,68196919,182305713,131263,767.413,4748780,109912,0.00584637,0.83734,0.840973,0.07809
198617558,68196919,15862,3412840,39359.6,94900100,5193370,0.0115328,1.52171,1.47981,0.535124
198619834,68196919,16486,3325340,10061.1,97415700,1415480,0.00302559,0.425663,0.419768,0.435633
198623683,68196919,17198,404628,1996.06,11323000,254738,0.00493308,0.62956,0.626365,0.338147
198625954,68196919,111220790,34683.2,168.604,1083340,22136.4,0.00486126,0.638245,0,0
198611739,68196919,167,617089,10211,18991700,1822490,0.016547,2.95336,2.93864,0.270635
198624596,68196919,17402,69366.4,236.947,1901840,31849.4,0.00341587,0.459147,0.459147,0.178451
198620213,68196919,16532,2150090,25432.8,77886600,4289430,0.0118287,1.995,1.94834,1.2847
198624069,68196919,17278,34683.2,141.97,1017940,18900.4,0.00409334,0.544946,0,0
198619268,68196919,16375,30280500,168029,1011450000,26176600,0.00554907,0.864469,0.784961,1.65885
198619928,68196919,16509,11859300,90455,402681000,14579300,0.00762735,1.22936,1.21922,1.55825
198618670,68196919,16159,357549,4788.61,12969700,634587,0.0133929,1.77482,1.73809,0.455874
198614610,68196919,1011,384659,1532.36,13980500,212537,0.0039837,0.552535,0.552535,0.188564
198617898,68196919,15976,2419030,59342.5,91633800,8852270,0.0245316,3.65944,3.6436,0.538924
198619478,68196919,16431,143937,357.943,4812680,52293.2,0.0024868,0.363305,0.342274,0.382266
198624431,68196919,17328,818734,2368.66,20207000,304432,0.00289308,0.371833,0.372362,0.449113
198611957,68196919,259,193404,1750.76,4478670,210613,0.00905234,1.08898,1.15053,0.493336
198615165,68196919,1117,6184020,28189.5,181569000,3618250,0.00455844,0.585097,0.563655,0.67464
198620802,68196919,16681,1490290,7344.42,57225900,988485,0.00492819,0.663284,0.649102,0.439904
198624183,68196919,17309,34683.2,168.604,1083340,22136.4,0.00486126,0.638245,0,0
198611456,68196919,66,33000.2,151.29,1066970,22224.6,0.00458452,0.67347,0,0
198613076,68196919,554,121258,845.847,4390120,106822,0.0069756,0.880945,0.853581,0.235662
198614179,68196919,910,154191,408.128,4849600,55706.9,0.0026469,0.361286,0.357371,0.305762
198614200,68196919,927,67050.4,207.502,2352030,28789.6,0.00309472,0.429373,0.414368,0.271451
198614736,68196919,1039,68030.8,853.938,2519310,115787,0.0125522,1.70198,1.69298,0.382735
198615761,68196919,10697,563204,2381.13,19842000,359811,0.00422783,0.638864,0.645629,0.317562
198617634,68196919,15909,10536100,468482,561654000,69229700,0.0444647,6.57074,6.41302,0.398632
198618752,68196919,16182,57730.3,317.662,1937200,47494.6,0.00550252,0.822699,0,0
198619063,68196919,16310,9785560,58165.5,306498000,8469480,0.00594401,0.865509,0.871203,1.44337
198612929,68196919,495,2381880,70629.8,93067700,11143500,0.0296529,4.67845,4.72958,0.548125
198613109,68196919,562,51789.9,310.51,1757400,39997.9,0.00599557,0.772312,0.755041,0.195344
198619286,68196919,16382,26955200,157968,914033000,24761100,0.00586038,0.918602,0.828566,1.65326
198611490,68196919,95,6286080,21732.9,183579000,2954570,0.00345731,0.470018,0.469108,0.614522
198612987,68196919,528,69406000,897757,2848460000,134617000,0.0129349,1.93956,1.95922,0.392156
198616170,68196919,182305709,848394,4658.64,30286000,651257,0.00549113,0.767635,0.78187,0.109767
198623445,68196919,17121,430874,931.475,11789800,117599,0.00216183,0.272932,0.285632,0.490393
198616315,68196919,15602,618118,3967.85,17040800,540008,0.00641925,0.873633,0.845475,0.685198
198612890,68196919,478,1316290,6417.89,53557500,885162,0.00487575,0.672468,0.677272,0.333961
198613414,68196919,647,2863310,43054.7,83269500,5551790,0.0150367,1.93895,1.75554,0.842657
198617862,68196919,15963,725859,27223.4,34320900,4166210,0.0375051,5.73969,5.71362,0.443045
198622826,68196919,17056,1705830,5245.68,46600800,673464,0.00307516,0.394802,0.400047,0.597926
198612955,68196919,510,378409,2124.72,15081600,301240,0.00561489,0.796071,0.796913,0.373684
198617824,68196919,15951,895019,2173.91,21447400,288952,0.0024289,0.322844,0.326941,0.517835
198618760,68196919,16184,34752,174.789,1239060,25007.8,0.00502962,0.719607,0,0
198613947,68196919,764,349418,4643.48,10013500,586936,0.0132892,1.67975,1.67979,0.164723
198622805,68196919,17051,594090,2015.55,17081000,256315,0.00339266,0.431441,0.458807,0.614511
198621346,68196919,16786,165236,445.686,4528660,63410.6,0.00269727,0.383758,0.382824,0.204712
198612884,68196919,473,2135080,34816.1,67921700,4605090,0.0163067,2.15687,2.12886,0.44229
198625856,68196919,111220666,1098830,2806.11,30769600,371465,0.00255372,0.338054,0.325031,0.415884
198620675,68196919,16631,1976360,9325.11,61929600,1238840,0.00471832,0.626827,0.615005,0.459751
198624037,68196919,17271,800031,2873.39,21249000,373243,0.00359159,0.466535,0.459751,0.32787
198614252,68196919,961,17061200,108926,463712000,14269400,0.0063844,0.836364,0.845876,0.593841
198620430,68196919,16581,540618,6490.96,21909200,1063850,0.0120065,1.96784,2.0987,0.9304
198618773,68196919,16192,823515,5287.23,26325100,747032,0.00642032,0.907126,0.872503,0.283811
198621497,68196919,16847,457200,2470.96,16490500,337716,0.00540454,0.738661,0.741618,0.218418
198623495,68196919,17143,885818,11741.8,26497000,1492980,0.0132553,1.68543,1.6298,0.3933
198613988,68196919,796,68156.3,354.859,2305430,46909.8,0.00520655,0.688268,0.690298,0.234179
198616592,68196919,15729,34683.2,89.3547,844315,11336.8,0.00257631,0.326868,0,0
198618241,68196919,16072,16798600,117890,726144000,15772700,0.00701784,0.938926,0.919286,0.609191
198619869,68196919,16492,2195170,6338.81,67454600,881501,0.00288762,0.401565,0.39726,0.352852
198621903,68196919,16915,57005300,576212,2100980000,85224200,0.010108,1.49502,1.47242,0.528168
198618538,68196919,16132,1571220,15078.5,58536600,2144330,0.00959666,1.36475,1.35275,0.494515
198611465,68196919,74,314347,1175.94,11710000,156269,0.00374091,0.497124,0.497174,0.134242
198611480,68196919,90,101815,423.035,3042620,57109.1,0.00415494,0.56091,0.562028,0.129817
198624495,68196919,17364,789026,5246.85,27457200,695518,0.00664978,0.881489,0.859262,0.361329
198617966,68196919,15993,3463180,41450.7,106193000,5197180,0.011969,1.5007,1.50525,0.50003
198624565,68196919,17390,616730,2178.45,15816300,279269,0.00353226,0.452822,0.453157,0.445963
198619068,68196919,16315,640461,2698.9,20387800,373901,0.004214,0.5838,0.601942,0.399454
198622578,68196919,17023,12073200,45697,330974000,5939440,0.00378501,0.491954,0.474248,0.807608
198611441,68196919,61,104431,324.98,3070050,43348.2,0.0031119,0.415088,0.415128,0.0903596
198611535,68196919,127,913901,2731.19,29313100,383445,0.00298849,0.419569,0.420152,0.4935
198619050,68196919,16293,179081,545.746,4829610,73123.4,0.00304748,0.408325,0.399508,0.326934
198618785,68196919,16195,67385.1,417.037,2455650,58738.9,0.00618886,0.87169,0.871242,0.022327
198619451,68196919,16420,364110,1859.8,12019200,253985,0.0051078,0.69755,0.695902,0.317048
198622514,68196919,16994,544043,2355.58,16352600,305301,0.00432976,0.56117,0.523831,0.627724
198624711,68196919,17445,467799,1343.3,9693960,163767,0.00287153,0.35008,0.352816,0.436928
198613993,68196919,800,565739,2223.12,16781300,293796,0.00392959,0.519313,0.525898,0.309326
198618120,68196919,16030,26057900,71313.8,866463000,9950830,0.00273674,0.381873,0.384091,0.858897
198613575,68196919,694,756745,2415.34,20950600,304670,0.00319175,0.402606,0.407104,0.229108
198618876,68196919,16250,982835,5144.03,27738100,674833,0.00523387,0.686619,0.666098,0.620971
198622152,68196919,16932,797522,5589.73,29434000,743532,0.00700887,0.932303,0.934932,0.178901
198613967,68196919,774,332092,796.935,11113000,107647,0.00239974,0.324147,0.33247,0.413612
198622840,68196919,17059,66507.9,315.63,2105980,40633.2,0.00474575,0.610953,0.610953,0.00773221
198618238,68196919,16071,213799,1322.98,7334960,192332,0.00618797,0.899597,0.916053,0.151316
198618444,68196919,16109,1947280,16947.8,56633700,2180190,0.00870334,1.11961,1.12222,0.255132
198616354,68196919,15619,348373,1040.27,8475380,146057,0.00298607,0.419255,0.409498,0.439582
198624668,68196919,17434,753358,3331.62,19996900,428011,0.00442236,0.568138,0.558982,0.290956
198612834,68196919,450,1021280,351.803,16403200,45628.1,0.000344472,0.0446773,0.0436412,0.68177
198616393,68196919,15630,373459,1140.38,9104900,164058,0.00305357,0.439293,0.422542,0.345717
198617383,68196919,15849,1574830,26258.9,51731100,3455490,0.0166741,2.19419,2.17398,0.261858
198616622,68196919,15752,3135560,11277.4,97621100,1538040,0.00359661,0.490516,0.487074,0.450792
198619058,68196919,16300,34683.2,133.409,1074990,17544.7,0.0038465,0.505857,0,0
198625647,68196919,17555,58734,212.896,1565400,28136.3,0.00362475,0.479046,0.479133,0.0357476
198612849,68196919,455,68149.8,257.356,2202440,34944.2,0.00377632,0.512755,0.514336,0.243576
198618324,68196919,16101,13718.2,59.5344,476189,8087.67,0.00433981,0.589559,0,0
198620519,68196919,16600,264394,3219.9,9408890,545236,0.0121784,2.06221,2.02411,0.686304
198624177,68196919,17308,277808,1228.12,7689480,159756,0.00442076,0.575061,0.575076,0.120145
198614883,68196919,1052,956458,3108.08,27758200,404625,0.00324957,0.423045,0.421476,0.25633
198619529,68196919,16446,529424,1053.97,17807000,160803,0.00199079,0.303732,0.313446,0.873572
198619772,68196919,16476,931615,2036.72,29519300,292219,0.00218622,0.313669,0.308897,0.357883
198611466,68196919,77,68308.6,300.857,2104880,39609.9,0.00440438,0.579867,0.579926,0.00783758
198611485,68196919,91,1250390,8445.13,46027700,1147450,0.00675399,0.917669,0.919541,0.194716
198618097,68196919,16021,56183000,139407,1828850000,19148700,0.00248131,0.340827,0.339775,0.677103
198619412,68196919,16398,17669900,97626.6,597571000,15005100,0.00552503,0.849191,0.802347,1.57434
198621485,68196919,16840,14397800,206037,627217000,31027100,0.0143103,2.15499,2.15717,0.367219
198621451,68196919,16821,1210090,10276.1,47813200,1422870,0.00849205,1.17584,1.16926,0.4171
198625761,68196919,17606,27630.7,62.157,720402,8826.47,0.00224957,0.319445,0,0
198612881,68196919,472,274718,8932.17,10009200,1290870,0.0325139,4.6989,4.79221,0.420474
198618776,68196919,16193,745312,4475.92,25254500,643486,0.00600542,0.863377,0.851169,0.283712
198622703,68196919,17040,208910,616.271,6413090,78204.7,0.00294994,0.374347,0.374352,0.185052
198617930,68196919,15985,9046380,64204,242266000,8622630,0.00709721,0.953159,0.954017,0.622021
198614186,68196919,915,402460,2041.83,12887700,265034,0.00507338,0.658536,0.68849,0.429549
198615580,68196919,10680,3740920,38601,127183000,5703940,0.0103186,1.52474,1.54278,0.505368
198616598,68196919,15733,172263,227.584,3208940,29685.4,0.00132114,0.172326,0.173349,0.307043
198626162,68196919,112892275,34683.2,276.224,1365900,39371.7,0.00796419,1.13518,0,0
198616327,68196919,15607,170414,792.815,4441180,112634,0.00465228,0.660944,0.660243,0.19711
198617608,68196919,15902,343020,2178.57,9502800,283653,0.00635115,0.826928,0.799172,0.412043
198623995,68196919,17257,1114470,4504.82,28400200,573435,0.00404212,0.514536,0.50994,0.364581
198626095,68196919,111220882,781475,3773.18,20308100,486615,0.00482828,0.622688,0.627473,0.281845
198611294,68196919,33,1437350,4450.22,53631500,616504,0.00309613,0.428917,0.432574,0.404557
198625740,68196919,17596,198757,402.787,4656320,57107.9,0.00202653,0.287325,0.32927,0.170293
198625950,68196919,111220788,540713,2627.17,17030500,343879,0.00485872,0.635975,0.649298,0.521298
198618473,68196919,16112,699380,13313.8,25263600,1730790,0.0190366,2.47475,2.47475,0.309529
198612748,68196919,403,2936590,36972.2,86032300,5125480,0.0125902,1.74538,1.68704,1.00977
198613588,68196919,698,74929100,1575520,2595350000,227880000,0.0210268,3.04128,3.09862,0.88741
198621130,68196919,16703,2252160,7294.41,74249000,1041680,0.00323885,0.462528,0.456389,0.646428
198622651,68196919,17034,1588670,7373.06,49673600,942494,0.00464104,0.593261,0.599726,0.450827
198622937,68196919,17074,1110370,5517.66,34862000,704581,0.00496919,0.634543,0.601772,0.389245
198616601,68196919,15734,172263,227.584,3208940,29685.4,0.00132114,0.172326,0.173349,0.307043
198624449,68196919,17335,240675,310.068,4959720,39654.5,0.00128833,0.164764,0.16488,0.502548
198614119,68196919,881,1106430,6014.72,36705300,862746,0.00543614,0.779756,0.820169,0.454887
198615617,68196919,10684,1889370,23234.5,86775300,3385300,0.0122975,1.79176,1.80278,0.277356
198625882,68196919,111220696,401026,1683.88,11749700,213005,0.00419894,0.531149,0.528266,0.294436
198619042,68196919,16283,27264.9,51.8475,613923,6897.62,0.00190162,0.252985,0,0
198624093,68196919,17283,308961,934.956,7997070,121063,0.00302613,0.39184,0.391092,0.380522
198611509,68196919,105,53765.5,207.918,1122790,26371.8,0.00386712,0.490497,0.492781,0.0435061
198618111,68196919,16026,13525600,42354.4,529806000,5860270,0.00313142,0.433272,0.441095,0.502255
198614075,68196919,856,16400600,117642,562207000,18155200,0.007173,1.10698,1.09874,1.28314
198620659,68196919,16624,3442250,12874.5,99122300,1737710,0.00374014,0.504818,0.499129,0.582845
198614942,68196919,1057,2747440,7796.94,91194400,1067880,0.00283789,0.388682,0.400427,0.452646
198617205,68196919,15818,71515500,899449,2513820000,119505000,0.012577,1.67104,1.65561,0.489204
198613908,68196919,725,164344,194.677,5243620,27135.9,0.00118457,0.165117,0.163996,0.137476
198623900,68196919,17235,1445120,3973.84,39216300,521686,0.00274983,0.360998,0.352767,0.520593
198612013,68196919,289,209678,717.746,7764080,95278.3,0.00342308,0.454402,0.454443,0.210991
198615545,68196919,10674,5082960,61922.6,200866000,9557130,0.0121824,1.88023,1.84915,0.396942
198611556,68196919,138,4177440,36950.7,145447000,6075560,0.00884529,1.45437,1.50302,1.41868
198623821,68196919,17227,163836,975.183,5407800,133074,0.00595219,0.812237,0.792703,0.855105
198624025,68196919,17266,902995,2976.44,23239600,386374,0.00329619,0.427881,0.42284,0.419398
198614754,68196919,1042,320581,10643,13049600,1527910,0.033199,4.76605,4.76946,0.263819
198611755,68196919,173,197524,400.49,4070550,57234.4,0.00202755,0.289758,0.287647,0.306492
198621771,68196919,16886,305603,961.589,8605360,130283,0.00314653,0.426315,0.422917,0.272831
198611574,68196919,147,105962,873.868,3704540,113492,0.00824697,1.07106,1.05846,0.185792
198611939,68196919,254,12257500,68743.1,499518000,9554860,0.00560824,0.77951,0.776057,0.683272
198617748,68196919,15928,13471800,80592.9,367509000,10465500,0.00598234,0.776845,0.783689,0.613057
198611424,68196919,53,69539.4,268.887,2064730,36005.5,0.00386668,0.517771,0.517752,0.163099
198612973,68196919,521,95430.4,712.29,2800780,94682.7,0.00746397,0.992164,0.973959,0.344075
198613386,68196919,635,462145,1287.76,15898700,171374,0.00278648,0.370824,0.37766,0.265708
198611461,68196919,69,862708,2418.27,22482300,317983,0.00280312,0.368587,0.36701,0.417097
198622276,68196919,16953,584025,2670.4,18635200,351143,0.0045724,0.601246,0.625331,0.370549
198623882,68196919,17234,303392,3324.63,11337100,426301,0.0109582,1.40511,1.35239,0.340911
198623941,68196919,17246,796661,2816.94,20843900,360560,0.00353593,0.452588,0.443425,0.381416
198619296,68196919,16383,446501,6586.11,19002500,1061310,0.0147505,2.37695,2.37051,0.369085
198616419,68196919,15664,342356,641.748,7446250,88279.9,0.0018745,0.25786,0.247365,0.458143
198613319,68196919,610,1559680,9185.01,66692800,1293430,0.00588903,0.829293,0.817307,0.59886
198624083,68196919,17281,34683.2,114.966,991928,15289.2,0.00331475,0.440825,0,0
198619248,68196919,16365,648452,2271.17,18486700,310346,0.00350244,0.478595,0.468602,0.289717
198624725,68196919,17448,24255.4,101.543,646450,12307.8,0.00418642,0.507426,0,0
198615174,68196919,1121,589016,4211.2,12545300,526392,0.00714955,0.893682,0.890732,0.437272
198618194,68196919,16060,15395500,61415.2,468688000,8918010,0.00398918,0.579263,0.576562,0.939385
198619537,68196919,16448,112911,157.459,3690280,22062.2,0.00139454,0.195395,0.195994,0.237152
198614198,68196919,926,5123700,48940.2,161646000,6408250,0.00955173,1.25071,1.24052,0.381658
198614048,68196919,842,2034290,20850.8,90792700,2853150,0.0102496,1.40253,1.37828,0.434479
198622466,68196919,16986,2114850,7803.9,63473800,1018980,0.00369005,0.481823,0.465324,0.368016
198622604,68196919,17028,334560,4230.99,12789400,594638,0.0126465,1.77737,1.67701,0.5026
198613315,68196919,608,291042,980.947,9660220,137916,0.00337047,0.473872,0.472604,0.184689
198615060,68196919,1081,69970.9,336.169,2388840,44612.6,0.00480441,0.637587,0.606277,0.350944
198615998,68196919,10723,2521640,40058.1,104408000,6106350,0.0158857,2.42158,2.43664,0.274299
198623960,68196919,17251,2266940,6846.2,52117200,866840,0.00302002,0.382383,0.386772,0.543509
198618136,68196919,16042,1931230,5705.71,77390400,791533,0.00295445,0.40986,0.417424,0.332455
198621108,68196919,16699,3532290,17376.4,122169000,2382010,0.0049193,0.674355,0.693871,0.658285
198614995,68196919,1066,1000930,2057.92,22085900,270162,0.00205601,0.269912,0.266035,0.467924
198616368,68196919,15624,880123,2586.14,21857300,362568,0.00293839,0.411951,0.395796,0.583397
198625850,68196919,111220658,1588670,7373.06,49673600,942494,0.00464104,0.593261,0.599726,0.450827
198623659,68196919,17178,598528,1933.5,16556300,247702,0.00323042,0.413852,0.410796,0.722137
198621173,68196919,16716,850969,2397.89,27096400,325310,0.00281784,0.382282,0.369618,0.428539
198625631,68196919,17550,683122,2154.4,19680500,300740,0.00315376,0.440243,0.441177,0.27908
198612039,68196919,302,4276450,41775.2,186398000,5784520,0.00976868,1.35265,1.32396,0.579578
198617266,68196919,15831,1917080,14343.3,54705900,1863550,0.00748186,0.97208,0.969348,0.420574
198620297,68196919,16551,34683.2,149.715,1296860,22728.5,0.00431664,0.655317,0,0
198611580,68196919,149,34141.7,136.874,1231490,20104.1,0.00400899,0.588842,0,0
198615861,68196919,10703,6892840,202669,265687000,33886100,0.0294028,4.91613,5.03316,0.643581
198614190,68196919,918,3522510,50946.8,112206000,6553640,0.0144632,1.8605,1.85758,0.434301
198611955,68196919,258,2770840,20752.4,92426600,2800390,0.00748957,1.01066,0.974909,0.904527
198613593,68196919,700,229352,770.214,5856590,109435,0.00335821,0.477147,0.470653,0.271177
198611993,68196919,278,6959590,90366.1,211726000,12023700,0.0129844,1.72764,1.72046,0.838668
198613495,68196919,674,34683.2,393.459,1220000,51327.3,0.0113444,1.47989,0,0
198617847,68196919,15959,2384760,110131,127329000,16766000,0.046181,7.03049,6.89172,0.442096
198618716,68196919,16171,3552240,60140.7,123585000,8780900,0.0169304,2.47193,2.53277,0.401966
198611498,68196919,99,1496310,3155.93,36898200,419946,0.00210914,0.280655,0.280253,0.53325
198614077,68196919,857,279752,900.58,10288500,129407,0.00321921,0.462576,0.462576,0.104632
198624156,68196919,17304,2065970,6324.1,55724100,826917,0.00306108,0.400257,0.392794,0.402763
198618249,68196919,16077,16798600,117890,726144000,15772700,0.00701784,0.938926,0.919286,0.609191
198615956,68196919,10713,2082640,29451.7,96983200,4426120,0.0141415,2.12524,2.106,0.36414
198611973,68196919,267,84828.6,686.864,2943550,91773,0.00809708,1.08186,1.05908,0.2184
198621747,68196919,16879,1284810,4736.01,39036900,626822,0.00368615,0.487871,0.494508,0.432756
198620838,68196919,16688,4399310,38996,186015000,5373360,0.0088641,1.22141,1.22041,0.439516
198621582,68196919,16859,173295,681.086,5513340,98347.6,0.00393022,0.567516,0.5678,0.140387
198616696,68196919,15784,8786140,167002,318901000,22353100,0.0190074,2.54413,2.40581,0.635231
198618640,68196919,16154,584661,7379.84,21225900,981933,0.0126224,1.67949,1.65267,0.404044
198621471,68196919,16826,255201,2636.11,10527100,378665,0.0103296,1.48379,1.47739,0.246707
198618026,68196919,16000,268019,1179.49,6588560,141178,0.00440076,0.526748,0.486652,0.645795
198620397,68196919,16575,295445,786.158,10316600,108343,0.00266093,0.366711,0.359415,0.355219
198611387,68196919,45,310780,1134.93,9067220,145035,0.00365188,0.46668,0.467104,0.177065
198617358,68196919,15846,3296620,52157.2,99128800,6865750,0.0158214,2.08266,2.05546,0.285255
198617437,68196919,15856,33702900,506475,1253310000,67322800,0.0150277,1.99754,1.99416,0.376994
198626156,68196919,112892269,34683.2,276.224,1365900,39371.7,0.00796419,1.13518,0,0
198622431,68196919,16975,886514,2325.5,24621800,299613,0.0026232,0.337968,0.359246,0.636525
198614245,68196919,955,905544,3364.35,19528700,415142,0.00371528,0.458445,0.454495,0.427167
198613039,68196919,542,923197,8118.81,40309900,1131180,0.00879424,1.22529,1.21606,0.623557
198621500,68196919,16848,457200,2470.96,16490500,337716,0.00540454,0.738661,0.741618,0.218418
198618800,68196919,16212,5917620,32003.7,171437000,4493420,0.00540821,0.75933,0.760485,1.27022
198621427,68196919,16811,34368.8,326.652,1347570,44615.3,0.00950433,1.29813,0,0
198618269,68196919,16083,5500310,33024.9,225146000,4412960,0.00600419,0.80231,0.786519,0.572437
198619493,68196919,16435,1302960,28091.8,51910500,4568450,0.02156,3.50622,3.64399,0.559791
198613329,68196919,614,711892,2207.22,13222800,299447,0.00310049,0.420636,0.406358,0.574103
