id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197950837,68151443,16027,13125700,3613.37,362426000,564330,0.000275289,0.0429942,0.042514,2.55879
197949155,68151443,291,3597450,1511.05,108276000,220434,0.000420035,0.0612752,0.0630539,2.09376
197951651,68151443,16627,491607,217.678,14861300,29051.4,0.000442788,0.0590947,0.0583199,0.947588
197952298,68151443,17088,185631,26.9166,5297900,3250.35,0.000145001,0.0175098,0.0175331,0.41081
197952552,68151443,17141,89495.8,794.87,3513510,123071,0.00888165,1.37516,1.33013,0.4613
197951020,68151443,16147,52296.3,10.6355,1387900,1575.83,0.000203369,0.0301328,0.028702,0.683533
197951159,68151443,16259,1776780,6280.79,67033100,987193,0.00353493,0.555609,0.531871,1.58015
197950402,68151443,15705,139577,521.822,3567150,81949.3,0.00373861,0.587127,0.546262,0.759852
197949051,68151443,148,104907,1.84283,2455320,213.451,1.75663e-05,0.00203467,0.00203467,0.937616
197952158,68151443,16988,27590.2,2.31559,770649,341.251,8.3928e-05,0.0123686,0,0
197953507,68151443,111220828,20572.3,0.13918,506437,17.0102,6.7654e-06,0.000826849,0,0
197950500,68151443,15780,256876,12.9252,6250550,2116.7,5.03169e-05,0.00824017,0.00885823,1.35929
197951429,68151443,16442,808974,45.6933,23482800,8630.92,5.6483e-05,0.010669,0.0123296,1.72817
197949492,68151443,612,1539880,5899.52,44865700,869605,0.00383115,0.564722,0.53328,0.845665
197953374,68151443,111220704,284885,2698.26,10314100,357996,0.00947139,1.25663,1.27723,0.366549
197951007,68151443,16139,513073,301.144,15695800,39880,0.000586941,0.0777278,0.0786477,1.04053
197951153,68151443,16256,309993,864.608,12777800,131796,0.00278912,0.425158,0.422841,0.915075
197950206,68151443,10735,1834940,536.521,59001200,66136.7,0.000292392,0.036043,0.0334876,1.63598
197949219,68151443,386,13996200,16466.3,445004000,2416020,0.00117648,0.172619,0.169597,1.69412
197951654,68151443,16629,40217.5,22.8519,1216380,3021.4,0.000568207,0.0751264,0.0751165,0.624242
197951882,68151443,16768,318824,82.0777,11060200,10437,0.000257439,0.0327359,0.0407913,0.925809
197951707,68151443,16664,564515,12.884,17221300,2136.05,2.28231e-05,0.00378388,0.00368319,1.64248
197950307,68151443,15609,521338,3274.98,19269300,510595,0.00628188,0.979393,0.950085,0.668646
197949018,68151443,100,990833,1924.67,25450600,257260,0.00194247,0.25964,0.258704,0.894837
197951096,68151443,16224,134920,6.91794,3436530,928.102,5.12744e-05,0.00687891,0.00645406,0.731053
197953366,68151443,111220692,716244,2331.81,24640400,282546,0.00325561,0.394482,0.414629,0.715442
197949057,68151443,157,2115530,5230.55,52736500,816255,0.00247245,0.38584,0.380452,1.41682
197953651,68151443,112892275,97234.1,308.345,2927480,36810.6,0.00317116,0.378578,0.371796,0.616954
197949292,68151443,445,1080700,1941.24,33600200,263236,0.00179628,0.243579,0.24057,0.505539
197949697,68151443,689,205714,567.093,5034690,95721.3,0.00275671,0.465313,0.465166,1.03449
197952882,68151443,17383,1160560,3250.3,33763200,429289,0.00280062,0.369896,0.364802,0.799665
197949031,68151443,119,1890250,230.379,49705300,31349.6,0.000121878,0.0165849,0.0163952,1.26641
197950882,68151443,16058,13242100,8402.47,320103000,1203380,0.000634529,0.0908755,0.10378,1.95694
197953091,68151443,17496,860323,2637.32,26328800,426981,0.0030655,0.496303,0.589233,1.46488
197950564,68151443,15808,69798.1,16.8012,3166580,2167.57,0.000240711,0.0310549,0.0310547,0.0168151
197950649,68151443,15900,723137,1232.54,27426200,171055,0.00170443,0.236546,0.238638,0.705243
197950159,68151443,10678,3573650,407.663,99371400,50768.8,0.000114075,0.0142064,0.0149385,1.04465
197952652,68151443,17224,482396,1377.19,16018400,198431,0.0028549,0.411344,0.406393,0.956743
197951910,68151443,16786,136000,488.788,4087270,73911.7,0.00359404,0.543469,0.569025,1.02375
197949438,68151443,571,4893800,359.778,129489000,52103.4,7.35171e-05,0.0106468,0.0104617,1.16222
197950396,68151443,15700,31488.3,36.5799,745562,5434.85,0.0011617,0.172599,0,0
197953297,68151443,17640,292439,361.174,6347660,58046.5,0.00123504,0.198491,0.203595,1.30311
197952100,68151443,16909,23884.1,19.0075,610547,2528.81,0.000795825,0.105879,0,0
197952170,68151443,16999,46608.6,5.28289,1251960,872.106,0.000113346,0.0187112,0.0182846,0.179911
197949366,68151443,502,8366280,6705.45,252394000,906750,0.000801485,0.108381,0.10744,1.45577
197952570,68151443,17159,487280,355.667,16266400,48669,0.000729902,0.0998789,0.0995616,0.795476
197952628,68151443,17209,2575640,8382.91,81614900,1255530,0.0032547,0.487464,0.432489,1.39387
197949324,68151443,471,95036.4,105.43,3032570,12562.7,0.00110936,0.132189,0.132809,0.561062
197952965,68151443,17429,326624,23.4482,8922760,2802.14,7.17896e-05,0.00857911,0.00971711,1.89518
197951560,68151443,16566,47384.5,1.63992,1250640,357.426,3.46088e-05,0.00754309,0.00754235,0.0112381
197950889,68151443,16064,2624160,3026.18,56768600,420923,0.0011532,0.160403,0.166254,1.05796
197951242,68151443,16326,211403,5.88928,5262860,843.722,2.78581e-05,0.00399106,0.00422627,0.675297
197952744,68151443,17279,33476.8,2.07508,856779,256.039,6.19855e-05,0.00764824,0,0
197952702,68151443,17251,2615200,12027.2,100699000,1733030,0.00459895,0.662675,0.67114,0.595634
197951544,68151443,16546,83567.1,321.294,2418350,41996.8,0.00384474,0.502551,0.448295,0.85392
197951880,68151443,16767,318824,82.0777,11060200,10437,0.000257439,0.0327359,0.0407913,0.925809
197953006,68151443,17449,597723,1200.42,19081800,168943,0.00200832,0.282645,0.272269,0.828764
197949380,68151443,512,116136000,56999.2,3579980000,8828570,0.000490798,0.0760194,0.0768629,2.8105
197950807,68151443,16009,7299910,2258.73,112357000,366821,0.000309419,0.05025,0.0517143,3.45693
197950929,68151443,16089,34969,1.78788,766016,235.028,5.11277e-05,0.00672103,0,0
197953461,68151443,111220800,894549,12074.7,33607700,1574490,0.0134981,1.76009,1.74699,0.333278
197951173,68151443,16268,104006,349.432,4500890,53523.9,0.00335973,0.514623,0.515294,0.325623
197952599,68151443,17183,991515,2973.94,36081600,395263,0.00299939,0.398645,0.398723,0.553202
197951534,68151443,16535,1471870,117.824,53163300,15039.2,8.00509e-05,0.0102178,0.0101433,0.566861
197952854,68151443,17365,305784,58.2669,8676750,7204.35,0.000190549,0.0235603,0.0233245,0.860231
197951421,68151443,16437,3477980,527.118,113407000,72199.2,0.000151559,0.020759,0.0202691,1.01967
197952916,68151443,17402,2451300,2943.38,63163200,426738,0.00120074,0.174087,0.168348,1.04476
197950903,68151443,16071,201289,12.7197,4953360,1546.57,6.31913e-05,0.00768335,0.00774897,0.784593
197949825,68151443,859,102454,4.17789,2926500,497.847,4.07784e-05,0.00485924,0.00482734,0.709701
197949549,68151443,629,2810600,1176.39,112683000,143740,0.000418554,0.0511423,0.0507002,0.718081
197951321,68151443,16416,893293,448.808,31149100,54920.6,0.00050242,0.0614811,0.0608864,0.715957
197951766,68151443,16698,5896640,1905.85,178395000,253627,0.000323209,0.0430121,0.0434908,1.29527
197950629,68151443,15865,1570070,2078.9,52873200,278575,0.00132408,0.177428,0.17729,1.06507
197952887,68151443,17387,823533,2277.79,25009400,299258,0.00276587,0.363383,0.365901,0.867052
197950817,68151443,16014,8790750,499.396,237724000,62571.4,5.68093e-05,0.00711787,0.00699838,1.33189
197953416,68151443,111220762,591308,1596.93,18489000,260124,0.00270068,0.439913,0.422947,0.618046
197949598,68151443,663,1895970,1993.77,69263000,258091,0.00105158,0.136126,0.137384,0.719076
197952524,68151443,17122,67485.8,32.7173,1853730,4210.2,0.000484803,0.0623864,0.0615071,1.07209
197953081,68151443,17490,378708,29.459,9683200,3449.62,7.77883e-05,0.00910892,0.0109051,1.56714
197949300,68151443,451,104614,34.6628,3604380,4678.65,0.000331341,0.044723,0.0447631,0.621805
197951451,68151443,16456,187502,11.9663,4720540,2026.05,6.382e-05,0.0108055,0.0106405,0.810663
197952192,68151443,17023,15104000,30101.1,439240000,4061590,0.00199293,0.268908,0.271981,1.4247
197950400,68151443,15702,139577,521.822,3567150,81949.3,0.00373861,0.587127,0.546262,0.759852
197951351,68151443,16433,3773710,1692.75,122229000,211655,0.000448564,0.0560867,0.0559327,0.880268
197950582,68151443,15821,8975020,13683.3,282605000,2162800,0.0015246,0.24098,0.264154,1.98275
197951924,68151443,16796,48474.6,19.3685,1393820,2630.24,0.000399561,0.0542602,0.0520464,0.357788
197952750,68151443,17282,1426440,1117.62,38885800,158348,0.000783504,0.111009,0.105502,0.70509
197953088,68151443,17494,860323,2637.32,26328800,426981,0.0030655,0.496303,0.589233,1.46488
197953214,68151443,17543,130666,554.284,3056140,71835.6,0.00424198,0.549764,0.531254,1.16292
197949091,68151443,207,117611,43.7782,2801070,5105.45,0.000372228,0.0434095,0.0428239,0.363709
197953241,68151443,17562,2612150,7236.71,67671600,1113690,0.0027704,0.426348,0.409141,1.32431
197952177,68151443,17008,594559,19.993,15533300,3324.06,3.36266e-05,0.00559079,0.00549715,1.76898
197953188,68151443,17528,313456,487.253,7879680,87435.1,0.00155445,0.278939,0.302286,1.1865
197953385,68151443,111220724,559774,1265.68,18898200,155369,0.00226105,0.277556,0.290867,0.784314
197951516,68151443,16499,429852,942.751,16169600,128351,0.0021932,0.298595,0.312642,0.775277
197952910,68151443,17398,67882.7,211.067,2007760,29913.5,0.00310929,0.440665,0.440664,0.0247002
197949776,68151443,786,69938,12.9512,1596580,1724.54,0.000185182,0.0246581,0.0246581,0.647095
197951216,68151443,16298,306803,1277.97,8525100,172705,0.00416544,0.562918,0.539218,0.438079
197951607,68151443,16597,116872,14.5676,3300740,2064.64,0.000124645,0.0176658,0.017582,0.827506
197952792,68151443,17314,20584.2,0.364881,508278,44.0263,1.77263e-05,0.00213884,0,0
197953016,68151443,17454,21144.3,0.0594934,479986,7.19939,2.81369e-06,0.000340489,0,0
197950909,68151443,16077,15620700,2481.54,441332000,370052,0.000158862,0.0236898,0.0242293,1.76684
197950940,68151443,16095,138734,20.3921,3088560,2630.4,0.000146987,0.01896,0.0191043,0.906587
197951759,68151443,16695,801933,550.803,23799300,113951,0.000686845,0.142095,0.123107,1.54049
197949125,68151443,250,3088530,271.195,89413000,35953.7,8.78071e-05,0.011641,0.0114677,0.80305
197949429,68151443,557,184741,665.54,4642760,110614,0.00360257,0.598756,0.543767,1.14202
197952062,68151443,16882,1261750,535.169,41707400,83157.2,0.000424149,0.0659064,0.065319,0.667713
197952136,68151443,16958,462884,365.441,16010500,44322.8,0.000789488,0.0957536,0.0945985,0.744122
197951616,68151443,16602,723666,295.433,22647300,40836.3,0.000408246,0.0564297,0.0551525,2.8309
197951188,68151443,16279,23217.9,6.57426,715578,933.147,0.000283154,0.0401908,0,0
197951731,68151443,16680,11751900,2559.77,355829000,384720,0.000217818,0.032737,0.031767,1.46269
197950965,68151443,16112,69938,0.599872,1506460,79.427,8.5772e-06,0.00113568,0.00113568,0.901536
197949048,68151443,143,170837,312.273,5412380,39918.2,0.0018279,0.233662,0.232733,0.263277
197950558,68151443,15803,1708470,781.301,69402300,110906,0.000457309,0.0649153,0.0643922,1.34965
197950077,68151443,1066,941469,107.433,19829300,14422.2,0.000114112,0.0153188,0.014269,0.734945
197949203,68151443,362,4560090,581.581,142523000,79751.9,0.000127537,0.0174891,0.0167276,1.68095
197949816,68151443,852,3164860,3824.45,109994000,474340,0.00120841,0.149877,0.163085,1.26753
197951032,68151443,16157,233631,12.7388,6371000,1464.04,5.45255e-05,0.00626645,0.00630615,0.892844
197950488,68151443,15772,127422,0.219962,3252130,31.0802,1.72624e-06,0.000243915,0.000263557,1.42015
197950360,68151443,15681,449950,3732.99,14490700,628983,0.00829644,1.39789,1.45508,0.89164
197951327,68151443,16419,2259810,219.613,70332500,27797.5,9.71823e-05,0.0123008,0.0120418,0.900021
197953401,68151443,111220754,208805,286.079,7539070,34183.8,0.00137008,0.163712,0.163796,0.654882
197949218,68151443,385,12876400,9054.51,274469000,1729470,0.000703189,0.134313,0.122714,3.07315
197949423,68151443,551,559504,6.60936,17619800,802.046,1.18129e-05,0.00143349,0.00143349,0.78826
197949794,68151443,820,4142440,863.724,107023000,113863,0.000208506,0.027487,0.0264509,0.809996
197951596,68151443,16590,98861.1,22.0363,3120590,2725.61,0.000222902,0.0275701,0.0268634,0.569376
197949193,68151443,347,538755,881.619,15078700,137711,0.0016364,0.25561,0.238019,1.28523
197949727,68151443,724,382524,141.654,11597800,20300,0.000370313,0.0530684,0.051796,1.35679
197952172,68151443,17001,122009,50.0025,3315330,8413.8,0.000409827,0.0689606,0.0697256,0.542363
197949314,68151443,463,10941900,9294.01,336645000,1208400,0.000849396,0.110438,0.110423,1.17668
197952147,68151443,16973,63694.4,62.2968,1696340,12921.3,0.000978058,0.202864,0.203517,0.808197
197949876,68151443,914,67505.8,2.19034,2105880,312.175,3.24467e-05,0.00462441,0.00462549,0.38662
197951994,68151443,16856,1741620,979.719,59327000,125886,0.000562534,0.0722809,0.0733749,0.707759
197950180,68151443,10705,222342,23.6355,7194610,3126.44,0.000106303,0.0140614,0.0131148,0.657441
197952534,68151443,17129,703045,1804.99,25262400,236691,0.00256739,0.336666,0.333034,0.627018
197951537,68151443,16538,761839,290.13,26798900,36381.6,0.000380828,0.047755,0.0438472,1.43791
197951038,68151443,16160,366662,24.4374,10162800,2994.42,6.66482e-05,0.00816669,0.00813947,0.85645
197952686,68151443,17238,591308,1596.93,18489000,260124,0.00270068,0.439913,0.422947,0.618046
197951422,68151443,16439,3477980,527.118,113407000,72199.2,0.000151559,0.020759,0.0202691,1.01967
197952680,68151443,17235,1350730,3139.46,45102700,448749,0.00232428,0.332228,0.325355,0.704971
197949064,68151443,170,1068260,531.97,30271100,66410.6,0.000497977,0.062167,0.0611987,0.655129
197952114,68151443,16930,750875,196.982,25985700,23524.9,0.000262337,0.0313299,0.0312413,0.742309
197950565,68151443,15809,5400730,3950.5,199908000,581091,0.000731474,0.107595,0.109073,2.20078
197948964,68151443,9,1899020,1644.16,57061300,263548,0.000865794,0.138781,0.128959,1.64486
197948977,68151443,33,1939090,217.16,46639400,31258.3,0.000111991,0.0161201,0.016553,1.12328
197950259,68151443,182305689,4969080,8685.82,98270900,1766300,0.00174798,0.355459,0.343887,3.088
197953100,68151443,17499,24989.8,141.362,760060,22490.2,0.00565679,0.899977,0,0
197951215,68151443,16297,479788,2447.4,14504600,341418,0.005101,0.7116,0.667375,0.456601
197951185,68151443,16277,130355,468.82,4162140,75670.4,0.00359649,0.580496,0.48156,2.10022
197952113,68151443,16929,1508090,514.7,52730200,61597.8,0.000341292,0.0408449,0.0411907,0.736226
197952225,68151443,17048,19939.2,200.129,648407,25003.8,0.0100369,1.254,0,0
197949347,68151443,487,244720,21.2884,7798410,2523.88,8.69906e-05,0.0103133,0.010315,0.745288
197950946,68151443,16098,103903,16.5994,2376530,2595.93,0.000159758,0.0249841,0.025088,0.511833
197952203,68151443,17034,1561890,3717.54,53595000,451346,0.00238015,0.288974,0.29703,0.649073
197950343,68151443,15670,250876,1320.84,7985440,201492,0.00526489,0.803152,0.789905,0.910986
197949088,68151443,203,98696.3,45.9237,3371040,5353.77,0.000465303,0.0542449,0.0539457,0.522417
197951996,68151443,16858,825587,360.144,30363800,44880.2,0.000436228,0.0543615,0.0543988,0.307588
197953307,68151443,17648,45166.8,201.368,1085310,32614.4,0.00445831,0.722089,0.739166,0.276138
197950874,68151443,16052,209814,2848.16,5520540,579947,0.0135747,2.7641,2.7641,1.10788
197950750,68151443,15965,469271,113.432,15053200,15769.4,0.00024172,0.0336041,0.0339078,0.939545
197951841,68151443,16739,102015,55.4361,2599800,7263.55,0.000543413,0.0712011,0.0677669,0.948555
197950392,68151443,15698,176901,825.145,5112150,131796,0.00466444,0.745026,0.668912,0.73958
197949208,68151443,369,11375700,1612.63,194622000,211826,0.000141762,0.018621,0.0182356,1.25932
197950692,68151443,15928,10507400,11219,335017000,1611660,0.00106773,0.153384,0.160628,2.20875
197953224,68151443,17549,888776,440.839,23919800,59285.9,0.000496006,0.0667052,0.065923,2.15961
197950188,68151443,10720,7516300,3579.05,244555000,497902,0.000476171,0.0662429,0.0634714,1.01895
197950568,68151443,15812,3361510,260.272,121953000,30492.9,7.74271e-05,0.00907119,0.00918333,1.12093
197951222,68151443,16301,172985,1169.43,5979530,168713,0.00676027,0.975301,0.974951,0.230383
197951625,68151443,16608,304035,27.1954,10482800,3927.87,8.94482e-05,0.0129191,0.0127578,0.866523
197951770,68151443,16700,714174,175.919,23283000,25450.6,0.000246325,0.0356364,0.0364151,0.779854
197950645,68151443,15893,2686060,1852.55,88520100,257746,0.000689689,0.0959569,0.096658,1.40274
197951248,68151443,16332,3786930,2673.07,121828000,363451,0.000705867,0.0959753,0.0900483,2.50861
197952259,68151443,17064,512517,2244.17,15470300,328091,0.00437873,0.640157,0.61135,0.871423
197953228,68151443,17552,180280,7.58317,3773960,962.059,4.20633e-05,0.00533647,0.00626279,1.38369
197948963,68151443,8,1020880000,895384,30397700000,133385000,0.000877074,0.130657,0.132045,2.58195
197951786,68151443,16709,683889,437.88,21034000,91141.4,0.00064028,0.133269,0.122749,1.25609
197953246,68151443,17568,428020,867.67,12997400,125030,0.00202717,0.292112,0.333712,1.4553
197949845,68151443,875,100569,21.5183,3202150,2853.77,0.000213965,0.0283762,0.0288473,0.429277
197949729,68151443,726,14426000,23197.8,474821000,3453110,0.00160805,0.239367,0.233064,2.18606
197950406,68151443,15709,74389.1,184.423,1960230,26886.8,0.00247917,0.361436,0.336021,0.583564
197949015,68151443,96,1346440,1162.56,42360100,146388,0.000863429,0.108722,0.116134,1.23981
197953199,68151443,17534,728685,3579.64,19842500,554482,0.00491247,0.760936,0.668727,0.99092
197949209,68151443,370,50876800,99537.7,1588290000,13590200,0.00195644,0.26712,0.282745,1.88698
197952399,68151443,17096,859802,467.192,26847700,61119.1,0.000543371,0.0710851,0.0723121,1.06634
197950755,68151443,15969,5234840,13471.2,167617000,2236750,0.00257338,0.427281,0.451079,1.29838
197949440,68151443,574,3181600,2785.89,100984000,372846,0.000875624,0.117188,0.106273,1.47401
197950549,68151443,15792,1843460,1061.56,72332600,164595,0.000575852,0.0892862,0.0884902,1.80659
197951890,68151443,16773,1013350,654.52,32736000,122654,0.000645897,0.121038,0.120919,0.932039
197951277,68151443,16377,201342,936.933,5873460,113846,0.00465343,0.565432,0.54198,0.712124
197952614,68151443,17202,20620,2.80779,508902,338.583,0.000136168,0.0164202,0,0
197950667,68151443,15911,11983700,7112.4,324881000,1023320,0.000593506,0.0853926,0.087117,1.78862
197949108,68151443,230,71148.7,361.013,1814120,56471,0.00507406,0.793704,0.803116,0.399968
197950925,68151443,16086,279752,9.73987,5873820,1263.87,3.48161e-05,0.00451782,0.00451782,0.889557
197952122,68151443,16937,34874.6,22.9717,1224250,2782.68,0.000658694,0.0797909,0,0
197951866,68151443,16757,23749.4,1.00659,652039,227.193,4.23839e-05,0.0095663,0,0
197953251,68151443,17573,216435,134.137,5688990,19064.6,0.000619757,0.0880846,0.0827372,1.57208
197949090,68151443,206,116495,41.5126,2950440,5388.91,0.000356348,0.046259,0.0469481,0.430949
197951857,68151443,16751,3656170,2558.09,115551000,397630,0.000699662,0.108756,0.114616,1.83308
197949012,68151443,91,1087100,590.204,40266400,71242.3,0.000542918,0.0655345,0.0669881,0.695929
197950730,68151443,15952,221551,237.744,6886360,35039.8,0.00107309,0.158157,0.165614,0.753908
197949095,68151443,212,15111600,11535.4,396753000,1592540,0.000763342,0.105385,0.108991,1.49826
197949982,68151443,982,225683,595.053,7255830,70153.7,0.00263667,0.31085,0.302455,0.584077
197950628,68151443,15864,646773,790.645,19970400,104698,0.00122245,0.161877,0.168598,0.865838
197950701,68151443,15935,1828490,316.816,56859000,46704,0.000173267,0.0255425,0.0267982,1.19285
197952184,68151443,17013,523270,1086.25,13032200,144815,0.00207588,0.276749,0.263569,0.993358
197949078,68151443,191,2437560,801.678,88570900,122125,0.000328886,0.0501015,0.0501145,1.93687
197950555,68151443,15797,2654480,4721.08,104823000,720431,0.00177853,0.271402,0.270729,1.4179
197951985,68151443,16846,1455970,344.251,45135000,55300.9,0.000236442,0.0379822,0.0383057,0.864153
197952843,68151443,17358,100777,352.916,3329100,50603.3,0.00350194,0.50213,0.491064,0.693451
197952945,68151443,17418,5215450,7589.88,165031000,1113290,0.00145527,0.21346,0.229985,2.17899
197950611,68151443,15846,3234590,10321.6,102258000,1521470,0.00319101,0.470374,0.467463,0.59906
197952167,68151443,16997,412512,97.6366,11109200,17273.8,0.000236688,0.0418747,0.0414063,0.916926
197949476,68151443,608,343622,56.8891,12084500,9780.46,0.000165557,0.0284628,0.0286136,0.790185
197950833,68151443,16025,7832540,8633.47,186379000,1643130,0.00110226,0.209783,0.200035,2.76636
197951024,68151443,16152,52296.3,10.6355,1387900,1575.83,0.000203369,0.0301328,0.028702,0.683533
197949014,68151443,95,6023040,2345.6,148134000,319220,0.000389437,0.0529998,0.0558838,1.67388
197952676,68151443,17234,341958,277.557,11378100,33386.5,0.000811669,0.0976334,0.096168,0.878221
197950587,68151443,15828,6510340,3176.47,199269000,483642,0.000487912,0.0742883,0.0749949,3.26995
197951094,68151443,16218,185198,14.4881,4417500,2128.4,7.82305e-05,0.0114926,0.011996,1.35766
197951131,68151443,16242,240713,788.928,9774680,121969,0.00327746,0.506698,0.504565,0.525824
197953045,68151443,17471,337030,2434.24,9708250,412484,0.00722263,1.22388,1.23045,0.437965
197953440,68151443,111220790,33376.4,4.07008,877580,487.446,0.000121945,0.0146045,0,0
197953338,68151443,111220654,524194,303.677,14059000,42172.6,0.000579321,0.0804523,0.0804182,1.27722
197949146,68151443,279,65003.2,24.9903,2511570,3521.6,0.000384447,0.0541758,0.0530769,0.413956
197950710,68151443,15940,5387600,4770.86,189078000,651083,0.000885526,0.120848,0.125564,1.33573
197949143,68151443,275,13818000,710.233,404507000,93851.7,5.13991e-05,0.00679198,0.00664406,1.2413
197950167,68151443,10690,1433410,2348.96,39580200,330841,0.00163872,0.230807,0.230932,1.08172
197952287,68151443,17077,175232,7.50197,4676940,940.825,4.28116e-05,0.00536901,0.00529232,0.939569
197952164,68151443,16993,32631.1,241.093,1172710,37313.7,0.00738845,1.1435,0,0
197953390,68151443,111220730,281506,461.864,8595830,71194.3,0.00164069,0.252905,0.242876,0.703635
197951978,68151443,16840,20796500,6791.34,646855000,1007890,0.000326561,0.0484642,0.048228,2.14357
197951461,68151443,16461,996120,935.515,29273900,125057,0.000939159,0.125545,0.119393,1.40136
197952197,68151443,17029,103874,27.7834,3261070,3465.45,0.00026747,0.0333619,0.0332273,0.541137
197951150,68151443,16254,484560,866.218,17055000,133682,0.00178764,0.275883,0.245208,1.65184
197950621,68151443,15857,33242600,6504.66,980422000,931978,0.000195672,0.0280356,0.027772,2.59845
197953094,68151443,17497,756775,2495.26,23815000,404408,0.00329723,0.534383,0.647389,1.3974
197951552,68151443,16556,22804.5,1.07523,587532,159.976,4.71499e-05,0.00701513,0,0
197949066,68151443,173,758298,2846.91,19723400,469347,0.00375435,0.618948,0.605328,1.01024
197949076,68151443,188,305374,58.6199,8890610,6765.59,0.000191961,0.0221551,0.0225992,0.675105
197949072,68151443,183,1324900,1416.35,45723400,228346,0.00106903,0.172349,0.206328,1.64406
197949392,68151443,523,3164770,3871.57,97301100,608204,0.00122333,0.192179,0.177889,1.70924
197952215,68151443,17041,748068,2389.92,24779600,295816,0.0031948,0.395439,0.38013,0.729539
197949703,68151443,695,365158000,253766,9894940000,39708900,0.000694947,0.108744,0.107351,3.19167
197949953,68151443,965,578378,65.9015,13657500,10073.7,0.000113942,0.0174171,0.0173436,0.659556
197952642,68151443,17220,24808100,81939.4,799812000,11466400,0.00330294,0.462203,0.457006,1.17369
197949054,68151443,154,1419060,101.415,37695500,12305.2,7.14659e-05,0.00867136,0.00866198,1.08032
197949586,68151443,653,64321.3,27.5282,1727580,3394.32,0.00042798,0.0527713,0.0541957,1.06439
197950089,68151443,1074,174845,3182.18,4493830,647251,0.0182,3.70186,3.70186,0.610848
197952088,68151443,16901,341444,145.693,9681780,26079.4,0.000426696,0.0763797,0.0750241,0.711346
197950345,68151443,15672,148867,392.802,4879230,57642.8,0.00263861,0.38721,0.380268,1.16542
197949671,68151443,672,46505600,6672.45,1382890000,907691,0.000143476,0.0195179,0.0186706,2.92419
197953378,68151443,111220718,349282,286.303,11960300,39754.6,0.00081969,0.113818,0.113721,0.761617
197950557,68151443,15799,2654480,4721.08,104823000,720431,0.00177853,0.271402,0.270729,1.4179
197950624,68151443,15860,104613,41.2442,2965530,5861.97,0.000394255,0.0560348,0.0560607,0.845906
197951729,68151443,16678,11751900,2559.77,355829000,384720,0.000217818,0.032737,0.031767,1.46269
197950638,68151443,15876,244774,4.60113,7861600,584.527,1.87975e-05,0.00238802,0.00238817,1.00281
197951176,68151443,16270,781198,4115.31,31093500,648920,0.00526795,0.830673,0.787344,1.38282
197952532,68151443,17126,865987,2061.97,30852600,271394,0.00238106,0.313393,0.306613,0.626626
197950923,68151443,16085,555558,202.381,17002500,27876.1,0.000364285,0.0501767,0.0500961,0.999414
197950857,68151443,16040,5317930,2064.52,149781000,359030,0.000388219,0.0675132,0.0646407,1.65729
197951835,68151443,16736,1047810,464.777,38080600,54978.4,0.000443569,0.0524698,0.0514216,0.669045
197952052,68151443,16875,191186,215.302,5252580,33094.2,0.00112614,0.1731,0.177508,0.986015
197949232,68151443,408,238866,1411.23,9841370,199953,0.00590805,0.837094,0.815719,0.379257
197951225,68151443,16308,76618300,46822.3,2503100000,6495330,0.000611111,0.0847751,0.0868931,3.12682
197949000,68151443,69,716728,1310.12,22039100,182472,0.00182792,0.25459,0.252038,0.484797
197949036,68151443,127,1900420,66.3743,58063600,8608.92,3.49262e-05,0.00453002,0.00447708,1.29454
197949766,68151443,772,2257950,517.653,72509600,85174.1,0.000229258,0.037722,0.0374079,1.35432
197951086,68151443,16203,160089,4.85159,4253130,591.558,3.03057e-05,0.0036952,0.00379625,0.766017
197952824,68151443,17344,380915,132.224,9190500,16285.6,0.000347123,0.0427539,0.0478406,1.28022
197953255,68151443,17575,21716.3,0.912335,485403,116.646,4.20116e-05,0.00537139,0,0
197949107,68151443,228,2964890,1094.61,90358500,146008,0.000369192,0.0492457,0.0483957,1.36936
197949600,68151443,664,804287,189.157,21274800,25633.2,0.000235186,0.0318707,0.0318707,1.69404
197951963,68151443,16823,1023910,313.887,35696800,37671.8,0.000306556,0.036792,0.0366539,0.617109
197952869,68151443,17375,1490830,4543.73,48768200,570664,0.00304779,0.382783,0.380661,0.841516
197950125,68151443,1100,3772850,1446.96,132150000,250808,0.000383519,0.0664771,0.0644122,1.80888
197950161,68151443,10681,3146670,2087.29,97804400,370142,0.000663332,0.11763,0.110469,1.87803
197953408,68151443,111220758,33281.8,3.82108,916116,461.968,0.00011481,0.0138805,0,0
197950719,68151443,15946,1985420,559.336,69130100,73934.9,0.000281722,0.037239,0.0375531,1.4744
197949221,68151443,391,3909630,2181.68,116868000,266108,0.000558026,0.0680647,0.0680103,0.695934
197949780,68151443,797,5510120,2317.28,198952000,291036,0.000420549,0.0528184,0.051748,0.782314
197949199,68151443,358,139113,40.4792,4672970,5494.58,0.000290981,0.0394972,0.0394894,0.726487
197953333,68151443,111220638,608984,850.5,21117300,104667,0.00139659,0.171872,0.176302,0.777419
197952738,68151443,17275,2666360,2398.47,72415600,346165,0.000899531,0.129827,0.121353,1.01906
197951649,68151443,16626,4513730,5743.04,144398000,837460,0.00127235,0.185536,0.200688,2.21776
