id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198617700,68193064,16021,69395900,1020200,2651180000,128647000,0.0147012,1.85382,1.86855,0.772788
198615755,68193064,15725,1236460,5512.76,38050000,670067,0.00445851,0.541925,0.554921,0.355361
198624159,68193064,17176,591276,8001.88,24877000,1034520,0.0135332,1.74964,1.77995,0.479219
198618483,68193064,16102,9091940,139147,316755000,17287600,0.0153044,1.90142,1.90142,0.41492
198608185,68193064,91,1296430,21115.3,66723500,2780010,0.0162873,2.14437,2.12651,0.307318
198625724,68193064,17414,34050.9,81.1434,792184,10203.3,0.00238301,0.299649,0,0
198608498,68193064,234,139876,3602.38,6241620,447819,0.0257541,3.20154,3.20154,0.0827714
198609379,68193064,477,91382600,625766,3893700000,75581200,0.00684775,0.827085,0.828247,0.713486
198617741,68193064,16027,16744400,330730,802586000,41013000,0.0197517,2.44936,2.48143,0.595235
198623545,68193064,16993,30462.2,260.338,821028,32712.1,0.00854626,1.07386,0,0
198608021,68193064,12,139876,1020.92,5285000,125741,0.00729872,0.898947,0.898947,0.453487
198612634,68193064,955,892039,9261.29,23450300,1196630,0.0103822,1.34146,1.35906,0.543858
198626254,68193064,17598,381106,4432.12,14176600,592638,0.0116296,1.55505,1.55553,0.294875
198611783,68193064,829,515317,7688.37,21465700,1042440,0.0149197,2.02291,2.02947,0.345209
198624324,68193064,17190,34724.2,95.1896,1211120,12139.1,0.00274131,0.349587,0,0
198619740,68193064,16388,936631,8106.29,41794000,1130690,0.00865473,1.20719,1.21027,0.376726
198608569,68193064,259,244783,2561.44,5261510,339366,0.0104641,1.3864,1.3864,0.632087
198617093,68193064,15916,5807080,38233.7,191221000,5287880,0.00658398,0.91059,0.889742,0.89436
198626325,68193064,111220572,209710,2368.71,9175640,301234,0.0112952,1.43643,1.43763,0.892641
198623190,68193064,16966,92610.5,1268.28,4200120,158838,0.0136947,1.71512,1.71801,0.0991574
198625481,68193064,17346,1103370,6770.99,36219300,838628,0.00613663,0.760058,0.760488,0.339319
198617183,68193064,15940,8599940,107371,306825000,13469000,0.0124851,1.56617,1.566,0.659163
198619510,68193064,16278,34969,103.319,1422570,12523.8,0.0029546,0.35814,0,0
198610334,68193064,622,51751.1,1256.92,2756350,166472,0.0242877,3.21679,3.08989,0.262516
198620393,68193064,16561,950858,9888.66,43424300,1440950,0.0103997,1.51542,1.5135,0.829385
198615195,68193064,15678,393334,4282.11,14610000,566852,0.0108867,1.44115,1.44061,0.296934
198624298,68193064,17185,938520,9206.97,34579200,1163360,0.00981009,1.23956,1.34029,0.481869
198608761,68193064,335,69938,198.736,2481250,22745.9,0.0028416,0.32523,0.32523,0.0145009
198617146,68193064,15933,1296670,8987.92,56230400,1043680,0.00693153,0.804894,0.843486,0.636911
198608087,68193064,44,4042420,26939.7,192136000,3219480,0.00666425,0.796424,0.856469,0.738966
198620644,68193064,16591,1104560,9978.08,48839500,1353620,0.00903351,1.22548,1.24425,0.62575
198608368,68193064,181,2386560,6764.29,93311600,796800,0.00283432,0.333869,0.340311,0.7137
198616123,68193064,15829,3358990,31235.2,146775000,3849950,0.00929898,1.14616,1.13346,0.60558
198611215,68193064,732,139876,772.366,6106600,92489.1,0.00552179,0.661222,0.661222,0.209699
198620563,68193064,16584,255377,2496.14,11425100,343066,0.00977435,1.34337,1.45762,0.555542
198623830,68193064,17122,60932.1,1036.18,2424820,137226,0.0170056,2.25212,2.35678,0.670615
198626110,68193064,17556,220277,1805.83,8157630,231906,0.00819798,1.05279,1.14283,0.598096
198622245,68193064,16767,344494,4267.01,16560700,545667,0.0123863,1.58397,1.6329,0.211675
198625009,68193064,17291,34969,118.721,1053560,14836.8,0.00339505,0.424284,0,0
198625492,68193064,17355,6287320,78549.5,264347000,10169800,0.0124933,1.61751,1.65647,0.457152
198615815,68193064,15752,10343600,46087,416988000,5401760,0.00445561,0.522233,0.540118,0.648461
198619778,68193064,16401,559504,4527.86,23074400,536602,0.00809263,0.959067,0.959067,0.19317
198623798,68193064,17106,39290.1,1216.48,2032600,163257,0.0309615,4.15518,4.15094,0.112713
198611951,68193064,845,2016450,36113.6,87499400,4723130,0.0179095,2.3423,2.37704,0.373962
198615001,68193064,15630,511183,2828.15,19852500,355096,0.00553256,0.694655,0.697565,0.458159
198624978,68193064,17287,68393.6,221.633,1453560,28289.5,0.00324055,0.413628,0.413629,0.0512518
198610500,68193064,645,46084900,490986,2195270000,68426800,0.0106539,1.4848,1.53374,0.602961
198618504,68193064,16113,1014100,18139.4,41350700,2212580,0.0178871,2.18182,2.18182,0.288852
198610391,68193064,630,1196100,16133.5,61251100,1935790,0.0134884,1.61842,1.65378,0.442786
198608625,68193064,281,237853,665.77,3755950,98252.6,0.00279908,0.413082,0.442436,0.848657
198618063,68193064,16066,2972090,25970.4,123777000,2992900,0.00873808,1.007,1.007,0.56855
198608224,68193064,110,139876,90.7971,4989150,10618.5,0.000649126,0.0759139,0.0759139,0.329302
198612149,68193064,874,174845,2516.94,7146960,355854,0.0143953,2.03525,2.03525,0.13361
198619999,68193064,16447,163980,1371.29,7435850,168870,0.00836253,1.02982,1.15902,0.583453
198608516,68193064,240,454581,4128.15,9858130,526610,0.00908123,1.15845,1.15842,1.04301
198626034,68193064,17536,702266,417.361,11531300,51594.6,0.000594306,0.0734687,0.0732192,0.85942
198623699,68193064,17054,1680270,27263.2,69368000,3583480,0.0162255,2.13268,2.15729,0.373366
198617752,68193064,16028,6760980,172122,344289000,21850800,0.0254581,3.2319,3.26976,0.457445
198625842,68193064,17489,340914,3845.27,15731900,489445,0.0112793,1.43568,1.43914,0.113378
198609266,68193064,458,2940000,23985.7,82987000,3065220,0.00815839,1.04259,1.00084,0.637968
198623786,68193064,17101,991483,16882.6,46238600,2198810,0.0170276,2.2177,2.30982,0.391796
198617118,68193064,15925,673905,2995.11,29672400,353384,0.00444441,0.524382,0.555756,0.46328
198614661,68193064,15590,1675000,4110.81,61845400,501263,0.00245421,0.299261,0.299324,0.983959
198620120,68193064,16500,523298,5834.53,19308300,768877,0.0111495,1.46929,1.42505,0.528025
198619753,68193064,16393,497081,6964.57,22723600,938624,0.0140109,1.88827,1.90189,0.323845
198616582,68193064,15871,839256,4285.95,30836000,508704,0.00510685,0.606137,0.606137,0.335419
198614400,68193064,182305713,139876,3153.19,6410190,376162,0.0225428,2.68925,2.68925,0.0810959
198615857,68193064,15770,2509000,14535.5,106396000,1695550,0.00579335,0.675788,0.699234,0.588386
198610290,68193064,614,769946,5793.28,21137400,808555,0.00752428,1.05015,1.04205,0.62998
198609626,68193064,521,82712.7,829.495,3839440,96866.2,0.0100286,1.17112,1.17056,0.0475924
198613633,68193064,1066,859970,5621.57,19378700,777657,0.00653693,0.904284,0.841077,0.635297
198608339,68193064,160,2456240,13517.4,86643000,1663880,0.00550329,0.677407,0.68075,0.535969
198612451,68193064,926,5769880,68094.4,191380000,8677380,0.0118017,1.50391,1.50391,0.423811
198618699,68193064,16149,69783.3,211.216,2995450,24820.3,0.00302674,0.355677,0.356088,0.736904
198619889,68193064,16434,1164380,18801,51162700,2583890,0.0161468,2.21911,2.23325,0.559813
198615031,68193064,15633,379800,3467.88,11694600,497790,0.0091308,1.31066,1.29825,0.367765
198619741,68193064,16389,174344,781.654,6959210,96474.8,0.00448339,0.553358,0.553424,0.273629
198620361,68193064,16554,68837.8,261.868,2701480,33728.2,0.00380414,0.489967,0.492182,0.536394
198625831,68193064,17484,157189,1803.94,7049690,229436,0.0114762,1.45961,1.5832,0.405373
198623641,68193064,17025,9250190,123188,374432000,16268200,0.0133174,1.75868,1.78515,0.537697
198612585,68193064,946,2276980,8999.43,89176300,1070420,0.00395236,0.470104,0.473838,0.464283
198622648,68193064,16829,43342300,459845,2090770000,65217900,0.0106096,1.50472,1.55286,0.646476
198612427,68193064,919,598938,20051.4,33297100,2511240,0.0334782,4.19282,4.20733,0.260546
198624933,68193064,17281,68386,235.355,2184400,29535.6,0.00344157,0.431896,0.43377,0.381866
198615257,68193064,15689,138869,1077.4,3151720,153132,0.00775841,1.10271,1.10245,0.208762
198608062,68193064,33,2168080,43213.7,102798000,5466470,0.0199318,2.52134,2.52134,0.358686
198608256,68193064,122,1440940,10527.4,46495200,1319670,0.00730591,0.915843,0.924411,0.393994
198610369,68193064,628,232291,3578.71,11769900,538056,0.0154062,2.3163,2.31807,0.272076
198620088,68193064,16486,4535830,35492.4,178541000,4425450,0.0078249,0.975666,0.984856,0.546987
198626700,68193064,111220932,34969,198.449,1240050,24246.6,0.00567501,0.693375,0,0
198617249,68193064,15948,1014100,16706.9,38752000,2069630,0.0164746,2.04086,2.04086,0.583492
198624280,68193064,17183,938520,9206.97,34579200,1163360,0.00981009,1.23956,1.34029,0.481869
198608913,68193064,364,151905,1268.45,5704390,163378,0.00835025,1.07552,1.05682,0.192309
198623884,68193064,17154,1220040,16881.2,48278400,2116740,0.0138366,1.73498,1.82484,0.432052
198626505,68193064,111220790,33479.5,267.915,1278280,35819,0.00800237,1.06988,0,0
198617204,68193064,15944,2028200,17776.2,82753000,2089880,0.00876452,1.03041,1.03041,0.487597
198622250,68193064,16770,343730,3467.73,15466800,464707,0.0100886,1.35195,1.35707,0.142097
198608198,68193064,97,69938,1663.58,2792690,210743,0.0237865,3.01329,3.01329,0.053244
198623861,68193064,17143,2827570,37177.3,109142000,4674980,0.0131482,1.65336,1.72399,0.478022
198619831,68193064,16416,677266,11413.9,31903900,1400430,0.016853,2.06777,2.09206,0.235775
198609052,68193064,425,1119010,27606.9,50514000,3481000,0.0246709,3.11079,3.11079,0.258316
198614259,68193064,10729,1020800,7331.31,45419700,977822,0.0071819,0.957895,1.01212,0.436718
198624460,68193064,17217,1321350,10769,38874600,1407520,0.00814999,1.06521,1.14995,0.680626
198609291,68193064,461,453801,10434.1,21606200,1312430,0.0229928,2.89209,2.89476,0.619999
198615966,68193064,15794,34713.5,54.754,1201400,6326.33,0.00157731,0.182244,0,0
198623685,68193064,17046,69726.5,1377.53,3154660,176417,0.0197562,2.53012,2.53016,0.0880677
198626536,68193064,111220832,62859.9,880.248,2612820,114914,0.0140033,1.8281,1.82808,0.000137772
198619685,68193064,16355,6665860,59048.2,267284000,7474500,0.0088583,1.12131,1.11624,0.51926
198608432,68193064,211,3566200,84212,173515000,11119500,0.0236139,3.11801,3.1652,0.519878
198618022,68193064,16058,19908800,171528,806359000,19974000,0.00861568,1.00328,1.00296,0.586369
198622123,68193064,16729,314563,3524.68,11876200,441990,0.011205,1.40509,1.40501,0.696316
198622226,68193064,16749,34969,413.308,1403740,51018.1,0.0118193,1.45895,0,0
198614738,68193064,15598,100007,1671.76,3529380,246902,0.0167165,2.46886,2.49836,0.475225
198608740,68193064,328,2132270,18128.9,86352600,2100210,0.00850217,0.984966,0.984989,0.569279
198614760,68193064,15601,2596710,15561.5,100389000,1995200,0.00599275,0.768357,0.782702,0.748217
198626336,68193064,111220626,619600,8783.73,27714800,1146300,0.0141765,1.85006,1.88477,0.244396
198625905,68193064,17520,68331.4,89.9475,1526540,11387.8,0.00131634,0.166656,0.166655,0.181504
198625139,68193064,17297,34969,174.017,1392860,21461.3,0.00497633,0.613724,0,0
198609110,68193064,444,3781010,36039.1,166209000,4413450,0.0095316,1.16727,1.24173,0.588981
198611903,68193064,838,69938,1125.13,3572790,133620,0.0160876,1.91055,1.91055,0.176698
198610784,68193064,668,760321,2077.3,29386500,247607,0.00273213,0.325661,0.328406,0.640641
198616225,68193064,15848,1023950,10551.6,30941400,1313350,0.0103048,1.28263,1.25698,0.426071
198618795,68193064,16172,3566840,28765.1,131470000,3901820,0.00806459,1.09392,1.09392,0.553729
198608410,68193064,202,2164210,39934.1,98309700,5311280,0.0184521,2.45414,2.62539,0.444725
198623639,68193064,17023,16609000,202170,650516000,26518700,0.0121723,1.59665,1.63365,0.587855
198626422,68193064,111220718,349690,1734.55,13910700,215302,0.00496025,0.615694,0.615694,0.23776
198621898,68193064,16681,1428730,15043.2,63138500,1890250,0.0105291,1.32303,1.38994,0.439951
198609368,68193064,473,2248210,27880.9,89991400,3476780,0.0124014,1.54647,1.53942,0.279667
198612383,68193064,912,378819,1630.83,16137100,213025,0.00430503,0.56234,0.567097,0.467777
198614525,68193064,15581,34969,159.987,1249890,20552.3,0.00457511,0.58773,0,0
198624379,68193064,17202,34969,52.8811,1127360,6562.09,0.00151223,0.187655,0,0
198617189,68193064,15942,8599940,107371,306825000,13469000,0.0124851,1.56617,1.566,0.659163
198626568,68193064,111220876,541048,6659.39,24242500,846535,0.0123083,1.56462,1.57809,0.167027
198612319,68193064,904,5357450,39158.4,219069000,4962690,0.00730916,0.926317,0.956539,0.73072
198621999,68193064,16711,174845,2038.1,7707160,263270,0.0116566,1.50573,1.50573,0.212208
198619902,68193064,16439,3669960,38443.6,164700000,5114020,0.0104752,1.39348,1.46949,0.798142
198613304,68193064,1002,244783,3019.43,10083500,355554,0.0123351,1.45253,1.45253,0.190537
198620021,68193064,16457,278536,1058.85,11130100,139515,0.00380147,0.500887,0.502982,0.757495
198613780,68193064,10683,4571170,37513.3,223192000,5367150,0.00820651,1.17413,1.17448,0.509554
198626434,68193064,111220728,513307,8351.53,23679600,1077450,0.0162701,2.09904,2.11051,0.144356
198620501,68193064,16574,324763,2452.55,14303700,302279,0.0075518,0.930768,0.975841,0.383141
198626543,68193064,111220848,304886,3031.11,12484100,388662,0.00994179,1.27478,1.38084,0.569878
198610251,68193064,605,853757,10492.4,32971600,1257840,0.0122897,1.4733,1.47722,0.246708
198626329,68193064,111220574,69938,1065.51,3242280,133545,0.015235,1.90947,1.90947,0.310904
198623606,68193064,17009,243534,639.301,8716270,79648.3,0.0026251,0.327052,0.327171,0.573766
198623653,68193064,17029,104907,518.626,4658050,65349.6,0.00494368,0.622929,0.622929,0.118161
198625700,68193064,17403,558783,3879.26,19240000,481150,0.00694233,0.861068,0.860503,0.474515
198619809,68193064,16410,69833.2,390.72,3038520,45702,0.00559505,0.654445,0.654452,0.0599939
198625689,68193064,17397,227403,1111.52,6140340,140435,0.0048879,0.617561,0.621457,0.562703
198608378,68193064,187,1084040,8064.91,45569800,923563,0.00743969,0.851965,0.851965,0.5426
198610185,68193064,580,244783,2155.47,11051900,283975,0.00880562,1.16011,1.16011,0.229812
198622815,68193064,16862,139876,1693.86,5081400,251641,0.0121097,1.79903,1.79903,0.154136
198613601,68193064,1058,174845,882.788,7269300,98751,0.00504897,0.564792,0.564792,0.21477
198625875,68193064,17503,1683600,17043.5,45685600,2173010,0.0101233,1.29069,1.34874,0.555536
198613429,68193064,1022,4085950,20024.8,156410000,2344710,0.00490089,0.573848,0.573556,0.537797
198624475,68193064,17219,34926.2,168.692,829187,24282.4,0.00482996,0.695248,0,0
198615077,68193064,15660,69712.6,203.013,2475670,27800.3,0.00291215,0.398784,0.398784,0.0114414
198618810,68193064,16178,244783,3114.93,10934700,434297,0.0127253,1.77421,1.77421,0.503485
198609327,68193064,465,2603060,25850.1,91364200,3264860,0.00993066,1.25424,1.26125,0.469998
198626571,68193064,111220880,104430,588.892,4041710,72593.1,0.00563911,0.695136,0.694602,0.294316
198614676,68193064,15591,244544,1369.83,8846610,181184,0.00560156,0.740906,0.741568,0.728847
198621706,68193064,16659,1394080,4038.71,52731800,501064,0.00289704,0.359423,0.359548,0.209661
198625613,68193064,17364,798261,13418.6,40951700,1746460,0.0168098,2.18784,2.21039,0.152844
198619169,68193064,16232,534089,2342.82,20152300,289446,0.00438657,0.541943,0.536078,0.318222
198608019,68193064,10,8078700,84673.2,371263000,11016600,0.010481,1.36366,1.4281,0.695166
198617394,68193064,15967,177395,1647.67,9192910,206692,0.00928817,1.16515,1.15861,0.349075
198623848,68193064,17134,539449,7770.78,20926600,1001910,0.014405,1.85729,1.93981,0.378218
198625837,68193064,17487,2776940,29742,128157000,3833600,0.0107104,1.38051,1.40005,0.421765
198613295,68193064,997,973837000,11244400,40404700000,1463390000,0.0115465,1.50271,1.5292,0.79374
198619516,68193064,16279,34969,103.319,1422570,12523.8,0.0029546,0.35814,0,0
198614693,68193064,15593,1921840,15435,78683100,1955240,0.00803137,1.01738,0.995643,0.553949
198612433,68193064,920,11118600,101974,501328000,13473100,0.00917147,1.21176,1.27219,0.505463
198613684,68193064,1100,2954560,28374,134102000,3977620,0.00960345,1.34626,1.42909,0.767276
198614482,68193064,15576,8296650,48265.7,318867000,6210300,0.00581749,0.748532,0.773681,0.848026
198609008,68193064,408,550737,6569.07,14777300,844149,0.0119278,1.53276,1.52717,0.591505
198615793,68193064,15734,159688,963.344,4221890,120930,0.00603266,0.757288,0.786703,0.312791
198608372,68193064,184,1522200,20760.8,53014500,2671320,0.0136387,1.75491,1.86258,0.646901
198614843,68193064,15610,198782,2331.11,6751140,341280,0.011727,1.71686,1.73208,0.564741
198608748,68193064,330,34969,1114.5,2124140,145061,0.0318712,4.14826,0,0
198608998,68193064,403,3600620,41739.2,139934000,5408210,0.0115922,1.50202,1.50203,0.512994
198617172,68193064,15938,2487530,19626.3,97495500,2391840,0.00788988,0.961534,0.956091,0.655419
198613512,68193064,1041,8182740,41706.6,208677000,5741390,0.00509689,0.701646,0.701646,0.86647
198611109,68193064,718,2612850,42385.4,115412000,5104780,0.0162219,1.95372,1.95189,0.277355
198615819,68193064,15753,2339040,9274.52,94088500,1117390,0.0039651,0.477713,0.477485,0.667367
198615603,68193064,15717,69938,222.755,2048510,26784.6,0.00318504,0.382976,0.382976,0.575608
198621941,68193064,16697,5639660,111821,286979000,15428100,0.0198276,2.73565,2.77157,0.439322
198612228,68193064,891,205530,1927.52,9930590,244565,0.00937831,1.18993,1.18896,0.227564
198613706,68193064,1113,153530,1163.91,6785180,139262,0.00758102,0.907073,0.932181,0.366498
198611947,68193064,844,4705780,131591,257715000,16290900,0.0279638,3.46189,3.51939,0.275457
198622225,68193064,16748,69938,326.28,2232450,40131.5,0.00466528,0.573816,0.573816,0.20353
198625820,68193064,17479,494272,6749.28,23355800,867326,0.013655,1.75476,1.78416,0.285394
198614967,68193064,15624,1916850,8958.15,67749200,1192580,0.00467338,0.62216,0.635822,0.770826
198616110,68193064,15822,665892,4354.17,28527000,518796,0.00653885,0.779099,0.778582,0.36928
198612088,68193064,864,13790900,187655,616306000,23185800,0.0136072,1.68124,1.68285,0.473617
198617290,68193064,15953,349085,5479.1,11522500,715487,0.0156956,2.04961,2.04877,0.274102
198619666,68193064,16345,1897330,13678,77290300,1712770,0.00720907,0.902726,0.897174,0.622503
198626489,68193064,111220764,34969,87.6308,1270690,10901.4,0.00250596,0.311744,0,0
198615222,68193064,15682,75341.3,524.118,1698600,78150.1,0.00695659,1.03728,1.05656,0.818104
198626722,68193064,124372444,34969,705.839,1494430,88146.1,0.0201847,2.52069,0,0
198626554,68193064,111220856,750036,10545.1,29509000,1381720,0.0140595,1.8422,1.89081,0.369914
198615705,68193064,15720,24030.2,108.671,515766,13423.5,0.00452226,0.558612,0,0
198614628,68193064,15587,3696850,21217.6,144058000,2703410,0.00573937,0.731273,0.750599,0.870366
198609476,68193064,493,18742400,163863,795196000,20151200,0.00874288,1.07517,1.05295,0.496755
198626564,68193064,111220872,157189,1803.94,7049690,229436,0.0114762,1.45961,1.5832,0.405373
198618934,68193064,16218,244159,390.482,9336840,45539.1,0.0015993,0.186514,0.186563,0.622332
198613690,68193064,1104,243454,2802.34,10753400,341249,0.0115108,1.4017,1.49038,0.434491
198622268,68193064,16785,183142,1555.22,6655640,191573,0.00849188,1.04603,1.07395,0.328361
198615921,68193064,15787,2690670,17650.9,115183000,2209050,0.00656002,0.821002,0.813296,0.683427
198608095,68193064,48,8405880,95703.5,410758000,11784600,0.0113853,1.40195,1.48807,0.770848
198617600,68193064,15999,1046860,14213.5,30628900,1786960,0.0135772,1.70696,1.7072,0.660193
198619850,68193064,16421,572082,4600.12,25997900,562686,0.00804102,0.983576,1.00731,0.542266
198617162,68193064,15936,11127400,86658.6,410841000,10572400,0.00778782,0.950119,0.944675,0.69797
198616235,68193064,15849,1648430,21203.4,63640200,2630230,0.0128628,1.5956,1.56732,0.282092
198625792,68193064,17460,2944340,10962.1,86956300,1361510,0.0037231,0.462414,0.458464,0.743993
198608636,68193064,287,33427,114.557,1279340,13315.7,0.00342708,0.398351,0,0
198609131,68193064,450,1212170,941.576,17359400,112975,0.000776767,0.0932007,0.0928014,0.724347
198613654,68193064,1081,66173.7,838.569,3080590,101740,0.0126722,1.53747,1.47792,0.473351
198619174,68193064,16235,1174910,5801.95,44791700,706754,0.00493822,0.60154,0.624511,0.495235
198620034,68193064,16462,1119010,6242.11,47875100,808473,0.00557826,0.722491,0.722491,0.246777
198618707,68193064,16152,69783.3,211.216,2995450,24820.3,0.00302674,0.355677,0.356088,0.736904
198620122,68193064,16501,174845,955.725,6574490,116135,0.00546613,0.664215,0.664215,0.292619
198613572,68193064,1052,978501,9124.66,41228200,1123090,0.00932515,1.14776,1.16969,0.217865
198618729,68193064,16156,1025150,6830.47,46196700,834449,0.00666288,0.813976,0.863394,0.620997
198622169,68193064,16733,244418,2447.53,9223070,306641,0.0100137,1.25458,1.25434,0.305751
198609545,68193064,502,11325000,172509,425425000,22630300,0.0152326,1.99827,2.01272,0.463107
198620019,68193064,16456,278536,1058.85,11130100,139515,0.00380147,0.500887,0.502982,0.757495
198625909,68193064,17521,68331.4,89.9475,1526540,11387.8,0.00131634,0.166656,0.166655,0.181504
198622552,68193064,16818,52634300,556156,2529100000,78679300,0.0105664,1.49483,1.53425,0.665963
198626365,68193064,111220658,1729620,27120.9,79651900,3519870,0.0156803,2.03505,2.08196,0.324216
198622841,68193064,16868,1209870,14811.8,48140900,1876240,0.0122424,1.55077,1.66919,0.53377
198617589,68193064,15998,1188950,15438.5,36672200,1838690,0.0129851,1.54649,1.54649,0.426481
198618440,68193064,16083,5207310,115611,261215000,14672900,0.0222016,2.81775,2.87201,0.449938
198614089,68193064,10703,9016000,172301,391308000,26028900,0.0191106,2.88697,2.95011,0.58364
198618661,68193064,16142,2839140,45808.1,113766000,6314320,0.0161345,2.22403,2.22032,0.350699
198619664,68193064,16343,1897330,13678,77290300,1712770,0.00720907,0.902726,0.897174,0.622503
198623701,68193064,17056,1680270,27263.2,69368000,3583480,0.0162255,2.13268,2.15729,0.373366
198625635,68193064,17370,374357,4548.28,18062100,601362,0.0121496,1.60638,1.60835,0.241979
198625872,68193064,17501,1683600,17043.5,45685600,2173010,0.0101233,1.29069,1.34874,0.555536
198608279,68193064,135,329031,3646.09,11461200,476324,0.0110813,1.44766,1.46358,0.611372
198622638,68193064,16828,43342300,459845,2090770000,65217900,0.0106096,1.50472,1.55286,0.646476
198617490,68193064,15986,5664760,70807.3,194789000,8553230,0.0124996,1.5099,1.51038,0.496087
198614779,68193064,15604,1632320,9182.76,66094000,1126950,0.00562559,0.690398,0.707674,0.642852
198624128,68193064,17173,314721,5813.49,14203500,759749,0.0184719,2.41404,2.41404,0.359894
198614243,68193064,10728,723738,7269.26,35174600,998801,0.010044,1.38006,1.42547,0.334139
198614305,68193064,10734,2394830,13009.1,105336000,1715070,0.00543215,0.716154,0.774432,0.604449
198625693,68193064,17399,159039,865.449,4073320,109386,0.00544173,0.687795,0.688371,0.587348
198625826,68193064,17482,251179,3738.16,12341000,483934,0.0148825,1.92665,1.93196,0.251698
198626511,68193064,111220796,34969,117.764,1292920,14634.3,0.00336766,0.418494,0,0
198618086,68193064,16070,944163,7985.5,42083200,949280,0.00845776,1.00542,1.00542,0.721724
198623084,68193064,16925,6748450,62204.5,311525000,8752550,0.0092176,1.29697,1.29692,0.486173
198609056,68193064,426,769318,11242.9,36208900,1453720,0.0146142,1.88962,1.88962,0.41575
198623634,68193064,17018,313084,2747.91,11762600,339877,0.00877693,1.08558,1.08495,0.332627
198622019,68193064,16715,34969,344.246,1534840,44380.4,0.00984431,1.26914,0,0
198619494,68193064,16273,22968.2,170.77,792599,20866.6,0.00743504,0.9085,0,0
198622835,68193064,16867,2151220,26374.3,89484000,3410890,0.0122602,1.58556,1.65277,0.460668
198608733,68193064,325,209814,1002.95,9422720,124893,0.0047802,0.595258,0.595258,0.167754
198624755,68193064,17247,63317,1192.44,2800740,154279,0.0188328,2.43662,2.45773,0.184071
198626409,68193064,111220698,559504,7129.77,23250000,938067,0.012743,1.6766,1.6766,0.473447
198612307,68193064,903,619274,9312.07,33299900,1224360,0.0150371,1.97709,1.98855,0.148199
198619707,68193064,16366,1545080,19457.3,59997700,2629700,0.0125931,1.70199,1.6759,0.379002
198626188,68193064,17579,164028,807.807,4094250,101375,0.0049248,0.618035,0.620596,0.305647
198608156,68193064,72,104301,220.129,3997770,25811,0.00211052,0.247467,0.247455,0.342973
198612370,68193064,910,142672,2686.3,7478560,323037,0.0188284,2.26419,2.25019,0.349758
198626146,68193064,17568,363834,2196.88,9588610,276080,0.00603813,0.758808,0.763589,0.584618
198611482,68193064,764,524535,10014.5,18334000,1219580,0.0190922,2.32507,2.32507,0.312988
198610379,68193064,629,2273920,34430.9,104791000,4180080,0.0151417,1.83827,1.8437,0.297753
198620695,68193064,16596,727023,6435.4,32016500,858414,0.00885172,1.18072,1.21524,0.607526
198619824,68193064,16414,171875,1048.66,7581700,126857,0.00610129,0.738077,0.738053,0.0807091
198608918,68193064,367,845853,6290.03,37100500,740757,0.00743632,0.875752,0.875123,0.342315
198609016,68193064,411,1712680,22897,75561500,2963470,0.0133691,1.73031,1.73047,0.309441
198616010,68193064,15803,1360450,8220.71,66366000,984804,0.00604266,0.723884,0.719964,0.368753
198612574,68193064,945,2692610,45645.1,127198000,5513500,0.016952,2.04764,2.04764,0.616562
198622663,68193064,16841,2585510,28367.9,123955000,4009400,0.0109719,1.55072,1.57529,0.6464
198611202,68193064,731,2907760,31566.5,134366000,3966460,0.0108559,1.36409,1.47357,0.955889
198620509,68193064,16575,324763,2452.55,14303700,302279,0.0075518,0.930768,0.975841,0.383141
198608461,68193064,222,69925,48.0432,1585230,5905.82,0.000687068,0.0844594,0.0844592,0.605011
198623817,68193064,17116,366846,6468.37,16862100,844320,0.0176324,2.30157,2.30097,0.213546
198610113,68193064,562,57056.2,261.332,2441390,30945.5,0.00458026,0.542369,0.535242,0.172938
198621874,68193064,16674,1730190,16809.2,80880800,2183470,0.00971523,1.26198,1.26566,0.360775
198625686,68193064,17395,406258,4297.41,14292000,548574,0.010578,1.35031,1.35501,0.178317
198608058,68193064,31,17243900,314192,844802000,40276800,0.0182205,2.33571,2.45439,0.699551
198622460,68193064,16800,162009,1025.78,5904430,127380,0.0063316,0.786251,0.801888,0.217279
198623064,68193064,16915,75206200,729785,3365440000,102559000,0.00970379,1.3637,1.37265,0.560395
198609601,68193064,512,120069000,1205610,5612050000,170598000,0.010041,1.42084,1.44373,0.622741
198616943,68193064,15908,12402600,113705,656907000,15023800,0.00916782,1.21134,1.25681,0.865091
198625411,68193064,17328,878291,7511.08,29048900,945537,0.00855193,1.07656,1.08736,0.29287
198625840,68193064,17488,1791300,20507.4,85863200,2662190,0.0114483,1.48618,1.48212,0.399752
198621906,68193064,16684,5316420,76293.9,258896000,9816950,0.0143506,1.84653,1.93794,0.589315
198626520,68193064,111220816,275535,4423.62,12934000,584502,0.0160546,2.12133,2.19095,0.425503
198610740,68193064,666,209552,720.721,8076750,90260.9,0.00343935,0.430734,0.4307,0.0612006
198611596,68193064,795,15787400,121463,593925000,15363900,0.00769365,0.973176,1.03742,0.7778
198616020,68193064,15804,809309,3937.37,38988200,468704,0.0048651,0.579142,0.578475,0.212584
198617502,68193064,15988,3209090,33429.4,117486000,3927270,0.0104171,1.2238,1.22266,0.535825
