id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197031089,67792190,16685,1468700,1839.05,37456700,253918,0.00125217,0.172886,0.172886,0.459177
197028677,67792190,15983,2762550,2313.48,68257300,365992,0.000837442,0.132483,0.132483,0.943015
197028804,67792190,16023,6068700,4623.31,100100000,673692,0.000761829,0.111011,0.114331,1.33422
197028415,67792190,15873,1258880,1926.1,27171400,279809,0.00153001,0.222267,0.222267,0.398081
197027813,67792190,15662,978592,2957.94,24734000,471668,0.00302265,0.481986,0.482245,0.695435
197031649,67792190,16882,1328820,1800.86,33480300,239870,0.00135523,0.180513,0.180513,0.522611
197027178,67792190,989,1084040,1436.89,29392200,191487,0.0013255,0.176642,0.176642,0.337049
197032526,67792190,17338,2829030,7774.28,69985900,1318560,0.00274803,0.46608,0.467809,1.47622
197025272,67792190,151,1604900,1257.81,42715500,180566,0.000783731,0.112509,0.112476,0.781321
197025971,67792190,460,174845,187.866,4234640,24328.9,0.00107447,0.139145,0.139145,0.159137
197029255,67792190,16278,34969,121.864,939585,16380.7,0.0034849,0.468435,0,0
197028205,67792190,15795,1153950,2367.6,29603700,378468,0.00205173,0.327975,0.327978,0.792418
197025968,67792190,455,139876,118.187,3200120,16666.4,0.000844942,0.119151,0.119151,0.300354
197028588,67792190,15950,1991680,4073.64,54621000,556948,0.00204533,0.279637,0.279558,0.641757
197027397,67792190,1084,2867460,8632.88,92306100,1222820,0.00301064,0.426449,0.426449,0.704429
197029142,67792190,16213,4441060,6144.67,112387000,847838,0.0013836,0.190909,0.190909,0.730878
197027135,67792190,974,1853360,2710.98,49154300,448329,0.00146274,0.241901,0.241901,0.644133
197030322,67792190,16534,104907,80.3226,1987740,10523,0.000765656,0.100307,0.100307,0.201104
197032179,67792190,17178,664410,2139.08,22346400,301104,0.00321952,0.45319,0.45319,0.427833
197032186,67792190,17180,559503,1857.97,19444900,264789,0.00332075,0.473257,0.473257,0.434645
197028821,67792190,16039,5242760,7883.41,144348000,1156240,0.00150367,0.220541,0.221032,0.928787
197028806,67792190,16025,7287420,8839.82,187831000,1424220,0.00121302,0.195436,0.195742,1.12796
197028246,67792190,15813,3426960,2047.89,77679700,286338,0.000597583,0.0835546,0.0835546,0.599498
197027231,67792190,1029,139876,179.502,4123120,25050.5,0.00128329,0.179091,0.179091,0.498582
197025238,67792190,130,1328820,830.692,31979100,125159,0.000625134,0.0941882,0.0941882,0.782954
197029621,67792190,16348,2028200,3363.49,57648600,473150,0.00165836,0.233285,0.233285,0.593256
197026770,67792190,769,559357,1380.66,15941200,201470,0.00246829,0.360182,0.360167,0.647994
197026296,67792190,637,11399900,8684.67,304815000,1203490,0.00076182,0.10557,0.10557,0.536565
197027354,67792190,1062,1258880,1272.6,32687200,227366,0.0010109,0.180609,0.180609,0.956771
197029246,67792190,16272,734349,4018.75,24621300,630586,0.00547254,0.858701,0.858701,0.873279
197028638,67792190,15966,209814,231.519,5353660,32212.5,0.00110345,0.153529,0.153529,0.808828
197026855,67792190,818,5035540,4122.16,124930000,547675,0.000818615,0.108762,0.108762,0.570019
197028681,67792190,15984,2762550,2313.48,68257300,365992,0.000837442,0.132483,0.132483,0.943015
197029846,67792190,16407,419628,229.019,9274890,31964.1,0.000545767,0.0761724,0.0761724,0.223525
197033132,67792190,17581,2059480,1551.09,42740100,202063,0.000753144,0.0981134,0.0969257,0.643978
197028883,67792190,16084,5769880,3769.61,133946000,560701,0.000653325,0.0971772,0.0971772,1.20474
197029024,67792190,16146,314721,212.059,7781720,29747.7,0.000673798,0.0945208,0.0945208,0.561076
197031339,67792190,16796,69938,148.838,1420860,23742.5,0.00212814,0.339479,0.339479,0.262925
197025993,67792190,477,101727000,131933,2425240000,19386200,0.00129694,0.190571,0.190785,1.63541
197025255,67792190,137,1503670,810.151,36700400,133943,0.000538784,0.0890775,0.0890775,0.861194
197027540,67792190,10696,454597,1209.49,12184500,170545,0.00266059,0.375157,0.375157,1.16037
197029253,67792190,16277,174845,1231.1,5120330,201167,0.00704107,1.15054,1.15054,1.57691
197026808,67792190,788,1367840,2317.91,34648200,326939,0.00169458,0.239019,0.237064,0.417295
197032393,67792190,17282,1641680,5511.05,44051900,901569,0.00335696,0.549175,0.55021,1.00881
197025354,67792190,212,15138200,163402,403081000,24513000,0.0107941,1.61928,1.63441,0.864847
197032034,67792190,17148,1713480,1905.28,46238300,273798,0.00111194,0.159791,0.159791,0.928669
197031311,67792190,16786,174845,295.652,4659740,42081.4,0.00169094,0.240678,0.240678,0.392196
197025943,67792190,438,209814,305.776,4763930,44072.4,0.00145737,0.210055,0.210055,1.07507
197028937,67792190,16109,1748450,4151.18,39760300,649353,0.00237421,0.371388,0.371388,1.06234
197027405,67792190,1088,454597,283.187,13263900,39456.8,0.00062294,0.0867952,0.0867952,0.304999
197027713,67792190,15591,244741,274.512,5347550,40239.3,0.00112165,0.164416,0.164432,0.523353
197028564,67792190,15943,1748450,3132.49,46151900,440219,0.00179158,0.251777,0.251777,1.37294
197028828,67792190,16058,14321100,16796.9,354988000,2586770,0.00117287,0.180626,0.180428,0.916147
197030860,67792190,16618,559504,775.395,15151200,108026,0.00138586,0.193075,0.193075,0.439949
197031892,67792190,17044,1363790,3136.72,41893700,425883,0.0023,0.312279,0.312279,0.513016
197025379,67792190,228,2850650,24566,79058900,3713640,0.0086177,1.30273,1.29868,1.03495
197028909,67792190,16095,139876,604.234,4413130,93062.9,0.00431978,0.665324,0.665324,0.644346
197030045,67792190,16451,769318,2180.59,19055900,298756,0.00283444,0.388339,0.388339,0.600267
197033110,67792190,17571,243864,206.07,4645080,27376.4,0.000845021,0.112261,0.112078,0.649886
197028784,67792190,16001,179208000,165173,3978310000,25728900,0.000921686,0.14357,0.143283,1.3682
197029083,67792190,16178,244783,649.033,7247450,84967.4,0.00265146,0.347113,0.347113,0.683408
197026863,67792190,820,5035540,7203.37,90831600,1050110,0.00143051,0.208541,0.208541,1.22755
197025196,67792190,113,1595660,371.342,25968900,50690.1,0.000232721,0.0317675,0.0311186,0.849174
197031879,67792190,17036,2517770,6531.77,79410300,923130,0.00259427,0.366646,0.366646,0.512826
197027097,67792190,958,2762550,6864.22,63467700,953633,0.00248474,0.3452,0.3452,0.570913
197029052,67792190,16160,384659,223.3,8086310,35018.5,0.000580514,0.0910378,0.0910378,0.788691
197025274,67792190,154,1783420,2944.7,40008700,406136,0.00165115,0.227729,0.227729,0.662722
197033209,67792190,17614,34909.2,36.7139,739879,4804.96,0.0010517,0.137641,0,0
197027248,67792190,1041,5630010,18814.2,143493000,2710480,0.00334177,0.481434,0.481434,1.00497
197031158,67792190,16722,314721,505.702,8365000,70159.4,0.00160683,0.222926,0.222926,0.246197
197030304,67792190,16530,2622680,5788.92,68155400,764320,0.00220726,0.291428,0.291428,0.782067
197026014,67792190,486,4056400,6102.2,100466000,843750,0.00150434,0.208004,0.208004,0.763961
197031163,67792190,16726,5979700,13141,151255000,2010060,0.0021976,0.336147,0.336147,2.00898
197032244,67792190,17209,3074410,11014.8,80374200,1811050,0.00358273,0.589074,0.589017,1.25531
197026024,67792190,491,1678510,15111.5,45980300,2320370,0.00900291,1.38239,1.38239,0.638425
197029596,67792190,16341,1014100,1086.94,30566200,152434,0.00107182,0.150315,0.150315,0.617367
197029876,67792190,16414,174845,84.718,3805730,10545.1,0.000484532,0.060311,0.060311,0.554582
197028113,67792190,15761,34969,65.8205,693668,9194.77,0.00188225,0.262941,0,0
197032963,67792190,17500,6298490,6836.04,137351000,944292,0.00108535,0.149924,0.148442,1.27985
197027432,67792190,1102,1433730,1209.3,39282200,177807,0.000843466,0.124017,0.124017,0.703494
197031368,67792190,16809,163889000,364168,4438880000,52615800,0.00222204,0.321045,0.321036,1.39337
197027127,67792190,970,734349,466.213,15797400,69631.1,0.000634866,0.0948202,0.0948202,1.23146
197026800,67792190,785,488842,1009.12,12107500,152410,0.00206431,0.311779,0.311597,0.475065
197028935,67792190,16108,1153980,2108.52,20366300,331889,0.00182717,0.287604,0.287604,1.17736
197029469,67792190,16298,419628,6695.36,12664700,973381,0.0159555,2.31963,2.31963,0.312499
197027833,67792190,15673,2923520,7118.04,70302200,1117680,0.00243475,0.382307,0.381186,1.05673
197029295,67792190,16294,594473,9835.47,17904100,1448880,0.0165449,2.43725,2.43725,0.294467
197028604,67792190,15954,273026,792.128,5296710,121998,0.0029013,0.446838,0.442278,0.827035
197032023,67792190,17134,664411,1190.3,17975600,173973,0.00179151,0.261845,0.261845,1.21236
197033728,67792190,112892315,174845,411.808,4163400,54731.4,0.00235528,0.313028,0.313028,0.211998
197031779,67792190,16972,559504,841.307,13381700,108496,0.00150367,0.193915,0.193915,0.384606
197026738,67792190,747,314721,1225.17,7486290,192042,0.00389287,0.610197,0.610197,0.396438
197029044,67792190,16157,244783,77.2501,4963640,11894.3,0.000315586,0.0485912,0.0485912,0.508833
197029808,67792190,16398,27555600,26124.3,681318000,3547450,0.00094806,0.128738,0.128738,0.838336
197032490,67792190,17325,244783,247.328,6364660,35906,0.0010104,0.146685,0.146685,0.308712
197027370,67792190,1070,2797480,1756.47,80840800,280930,0.000627877,0.100422,0.100426,0.975456
197032629,67792190,17381,1227500,1856.31,23148800,290938,0.00151227,0.237017,0.23067,1.06497
197028499,67792190,15917,8007900,23521.3,195727000,3545860,0.00293726,0.442795,0.442796,0.738655
197028228,67792190,15806,1014040,3735.78,28094600,624495,0.00368405,0.615846,0.615833,0.751211
197031379,67792190,16813,66056000,124883,1684690000,17484100,0.00189056,0.264685,0.264685,0.72029
197032313,67792190,17238,664376,3086.09,22098100,442014,0.0046451,0.665306,0.665298,0.396817
197031147,67792190,16714,104907,132.555,2600650,17902.3,0.00126355,0.17065,0.17065,0.340999
197031881,67792190,17038,2517770,6531.77,79410300,923130,0.00259427,0.366646,0.366646,0.512826
197033108,67792190,17569,450544,510.793,8942450,70156.5,0.00113372,0.155715,0.155373,1.24123
197025300,67792190,173,592831,2091.05,13396800,344474,0.00352722,0.581065,0.581171,0.728168
197030028,67792190,16447,209814,158.819,5625850,20771.9,0.000756952,0.0990016,0.0990016,0.216608
197032192,67792190,17183,1153960,4230.94,36648700,601955,0.00366644,0.521641,0.521644,0.724726
197033338,67792190,111220722,314721,400.025,8967380,53919.9,0.00127105,0.171326,0.171326,0.231414
197027526,67792190,10690,1538640,8190.23,51578600,1206510,0.00532304,0.784145,0.784145,0.36301
197030489,67792190,16578,2902430,4943.01,70139700,686466,0.00170306,0.236515,0.236515,0.598732
197025848,67792190,398,1949850,9209.25,57772000,1399610,0.00472306,0.717806,0.715415,0.65637
197033405,67792190,111220794,908981,8672.43,31230200,1352860,0.00954082,1.48833,1.48831,0.610346
197028410,67792190,15871,839256,1355.12,18086800,202337,0.00161467,0.24109,0.24109,0.464597
197029522,67792190,16315,1084040,2010.39,23447000,271672,0.00185454,0.250611,0.250611,0.655737
197033423,67792190,111220824,1398760,2422.64,40889600,327811,0.001732,0.234359,0.234361,1.04732
197026373,67792190,666,244714,649.617,5471950,85770.4,0.0026546,0.350493,0.350468,0.388654
197027242,67792190,1037,1783420,3743.4,51718300,541741,0.002099,0.303765,0.303765,1.49192
197030425,67792190,16559,1014100,2043.12,25150200,269615,0.00201471,0.265866,0.265866,0.690261
197028293,67792190,15832,1711410,22003.8,53863700,3740110,0.0128571,2.1854,2.18617,0.594793
197028923,67792190,16101,34969,20.8678,1249950,3474.66,0.000596752,0.0993641,0,0
197030471,67792190,16573,139876,83.12,2878030,13243.4,0.000594241,0.0946793,0.0946793,0.411674
197025794,67792190,370,45282100,77146.7,1156530000,10796800,0.00170369,0.238435,0.237548,1.04652
197025833,67792190,391,5070500,4578.76,118149000,631708,0.000903019,0.124585,0.124585,1.38429
197028944,67792190,16111,349690,393.129,10273000,59586.9,0.00112422,0.170399,0.170399,0.706283
197027521,67792190,10687,2587710,7621.02,67394700,1092650,0.00294509,0.422245,0.422245,1.0866
197033373,67792190,111220760,909194,1977.6,30024900,269696,0.00217511,0.296632,0.296632,0.511635
197029569,67792190,16336,244783,275.552,5513360,37824.9,0.0011257,0.154524,0.154524,0.341173
197031888,67792190,17041,979132,2189.21,30232200,301429,0.00223587,0.307853,0.307853,0.325068
197027087,67792190,952,2902430,2957.58,71630100,462504,0.001019,0.159351,0.159351,1.01397
197030112,67792190,16470,384659,353.483,8355000,50538.1,0.000918953,0.131384,0.131384,0.2035
197026288,67792190,635,571483,1121.69,13753300,201299,0.00196277,0.352241,0.353607,0.78766
197026257,67792190,623,127498000,180422,3050410000,26759800,0.00141509,0.209883,0.210053,1.73492
197026721,67792190,732,139876,1288.31,3911290,185710,0.0092104,1.32768,1.32768,0.229447
197027481,67792190,1139,209787,404.203,5150270,61951.9,0.00192673,0.295308,0.295299,0.885852
197032541,67792190,17344,489566,463.361,10986100,67630,0.000946473,0.138143,0.138143,0.767964
197025465,67792190,276,5191960,10810.3,131219000,1615230,0.00208213,0.311102,0.310585,0.95973
197025506,67792190,296,2902430,974.793,61220600,142952,0.000335855,0.0492526,0.0492526,1.08183
197027991,67792190,15705,174843,961.86,4001190,159347,0.00550129,0.911373,0.911362,1.06991
197028666,67792190,15978,174844,220.805,4465880,32178.6,0.00126287,0.184042,0.184043,0.385065
197025381,67792190,230,101061,80.4205,1971720,10405.9,0.000795766,0.102967,0.102878,0.20058
197025540,67792190,315,230015000,220980,4957120000,34633200,0.000960719,0.150569,0.150253,1.56772
197027660,67792190,15564,954293000,2194300,23796100000,333217000,0.0022994,0.349177,0.349779,1.97723
197031680,67792190,16903,69938,150.529,1511810,22262.8,0.00215232,0.318322,0.318322,0.131354
197025264,67792190,146,9371180,15051.2,252377000,2234580,0.00160612,0.238452,0.238478,0.973886
197026013,67792190,485,52523400,37709.4,1271180000,5150590,0.000717954,0.0980627,0.0980627,0.742536
197026200,67792190,591,524535,646.813,12353400,120609,0.00123312,0.229935,0.229935,0.664383
197025932,67792190,430,3050890,5508.36,67540900,800111,0.00180549,0.262255,0.260073,0.7277
197026173,67792190,574,3461900,5895.8,97024500,888220,0.00170305,0.25657,0.256573,0.961814
197033326,67792190,111220704,384659,1106.11,12857800,149675,0.00287557,0.389111,0.389111,0.259387
197032217,67792190,17196,524535,1289.01,14539800,179892,0.00245744,0.342955,0.342955,0.777688
197027025,67792190,915,524535,686.889,12930500,88699.2,0.00130952,0.169101,0.169101,0.391372
197028609,67792190,15957,2755400,4104.4,71292800,712522,0.00148958,0.258591,0.258285,1.77484
197027524,67792190,10689,3042300,11193.2,76098500,1617830,0.00367918,0.531778,0.531778,0.942584
197033278,67792190,111220656,34969,50.7702,1152600,6959.45,0.00145186,0.199018,0,0
197026660,67792190,706,419628,853.351,9643970,112169,0.00203359,0.267305,0.267305,0.56674
197028708,67792190,15994,1223920,1261.31,26226000,172212,0.00103056,0.140706,0.140706,0.292163
197028895,67792190,16090,34969,35.8147,1021030,5189.08,0.00102419,0.148391,0,0
197026251,67792190,621,1014100,2287.22,32136300,308040,0.00225542,0.303756,0.303756,0.321958
197029214,67792190,16257,384659,3553.1,13279900,595759,0.00923702,1.5488,1.5488,0.677249
197025916,67792190,418,943773,4961.78,24605300,822302,0.00525739,0.871292,0.871048,1.04307
197028142,67792190,15771,2552740,2293.55,53491000,311334,0.000898466,0.121961,0.121961,0.823656
197032265,67792190,17218,1570740,8570.36,40454800,1467040,0.00545624,0.933979,0.933242,0.951178
197026968,67792190,870,3986470,4419.41,113321000,606299,0.0011086,0.152089,0.152089,0.763759
197027766,67792190,15622,15991900,69949.1,366570000,11468300,0.00437402,0.717129,0.713936,1.2586
197031180,67792190,16734,174845,174.169,3807370,27048.6,0.000996134,0.1547,0.1547,0.341065
197026656,67792190,704,104907,130.201,2411860,16960.5,0.00124111,0.161672,0.161672,0.464802
197027824,67792190,15667,3930140,12831.6,93465000,2126450,0.00326493,0.541061,0.539029,1.54744
197033052,67792190,17540,1815840,3588.62,43807600,496124,0.00197629,0.273221,0.27322,0.835087
197031072,67792190,16676,1363790,2759.09,34682800,368579,0.0020231,0.27026,0.27026,0.461838
197026594,67792190,683,1431470,3732.22,36397400,728748,0.00260727,0.509092,0.508978,1.09916
197026756,67792190,757,244783,240.681,5286430,34672.9,0.000983242,0.141647,0.141647,0.853686
197026652,67792190,703,11399800,12267.6,276045000,1732750,0.00107612,0.151999,0.152,0.737326
197028038,67792190,15721,34969,76.0449,488139,12519.4,0.00217464,0.358014,0,0
197031128,67792190,16706,2272980,3064.7,54198200,446166,0.00134832,0.196291,0.196291,0.406463
197032470,67792190,17317,1079120,5326.83,32809100,821765,0.00493625,0.761511,0.760349,0.688094
197028054,67792190,15726,139876,946.92,3230270,143289,0.00676971,1.0244,1.0244,0.36541
197027058,67792190,939,104893,247.373,3147230,34311.8,0.00235834,0.327112,0.327115,0.386193
197029210,67792190,16255,279752,817.415,8272700,127703,0.00292193,0.456486,0.456486,0.312805
197031214,67792190,16749,34969,58.7384,848599,9776.53,0.00167973,0.279577,0,0
197031477,67792190,16858,839256,1011.7,21192900,134139,0.00120547,0.159831,0.159831,0.438153
197027552,67792190,10699,909194,3889.22,27063600,548646,0.00427766,0.603442,0.603442,0.538439
197029088,67792190,16180,174845,154.803,5541380,21103.3,0.00088537,0.120697,0.120697,0.412169
197026952,67792190,859,104907,393.028,2321440,51422.9,0.00374645,0.490176,0.490176,0.868507
197026179,67792190,577,1328820,1591.81,35877500,218046,0.00119791,0.16409,0.16409,0.444332
197032646,67792190,17390,659800,669.76,15432400,93398.7,0.0010151,0.141556,0.13537,0.590013
197028505,67792190,15922,8007900,23521.3,195727000,3545860,0.00293726,0.442795,0.442796,0.738655
197028981,67792190,16130,24408400,25527.9,577300000,3575970,0.00104587,0.146506,0.146506,1.15464
197025526,67792190,308,804287,1952.52,19996200,414737,0.00242764,0.515658,0.515658,1.41981
197031666,67792190,16893,1223920,986.747,30682700,130746,0.000806222,0.106826,0.106826,0.325032
197025974,67792190,461,454597,296.524,11498800,58182.9,0.000652279,0.127988,0.127988,1.00042
197027699,67792190,15583,209814,93.8985,4283410,12445.2,0.000447532,0.0593152,0.0593152,0.248294
197025245,67792190,132,69938,13.1155,1665800,1799.51,0.00018753,0.0257301,0.0257301,0.0252434
197026791,67792190,780,384659,691.489,11066200,93535.3,0.00179767,0.243164,0.243164,0.974384
197026970,67792190,872,629442,1011.23,12744100,146339,0.00160655,0.23249,0.23249,0.468678
197029202,67792190,16252,104907,146.766,2724080,19584.1,0.00139901,0.186681,0.186681,0.140901
197031912,67792190,17054,1958260,10012,55328900,1565890,0.00511269,0.799632,0.799632,1.38085
197031998,67792190,17104,839256,2245.09,26791800,308097,0.0026751,0.367107,0.367107,0.437394
197032930,67792190,17485,3041720,6106.73,84983800,836992,0.00200766,0.27517,0.275172,0.699855
197027747,67792190,15610,244146,806.008,4908370,143266,0.00330134,0.586802,0.586946,0.663313
197026619,67792190,691,1014030,2220.55,24503200,290392,0.00218983,0.286375,0.286374,0.678982
197031399,67792190,16822,1049070,1561.75,29230300,206605,0.0014887,0.196941,0.196941,0.20478
197033434,67792190,111220842,209814,602.405,4937010,76863.5,0.00287114,0.366341,0.366341,0.226466
197029658,67792190,16358,4545970,11925.1,127785000,1674300,0.00262322,0.368305,0.368305,1.1856
197027638,67792190,182305693,121071,27.3224,1168780,3390.86,0.000225673,0.0280073,0.0194204,0.14978
197028893,67792190,16089,34969,29.6666,1016210,4222.25,0.000848367,0.120743,0,0
197031345,67792190,16798,419628,528.178,10615100,72253.1,0.00125868,0.172184,0.172184,0.278001
197033724,67792190,112892283,69938,125.269,1897140,16777.6,0.00179114,0.239892,0.239892,0.644932
197032737,67792190,17431,1012160,2925.96,31883100,405123,0.00289082,0.400257,0.400377,0.761741
197025649,67792190,360,454597,384.254,9703020,57942.4,0.000845263,0.127459,0.127459,0.70201
197029493,67792190,16302,174845,3140.12,5239380,475498,0.0179594,2.71954,2.71954,0.253215
197031754,67792190,16957,524535,1454.72,14913500,194060,0.00277336,0.369965,0.369965,0.303485
197032976,67792190,17506,1416650,2110.58,34392600,292546,0.00148984,0.206505,0.205511,1.09354
197025841,67792190,394,4109140,3562.49,84719500,665843,0.000866968,0.16204,0.154146,1.93005
197025006,67792190,64,664411,2331.38,14645100,333231,0.00350895,0.501544,0.501544,0.450456
197027777,67792190,15628,836371,1673.42,16440500,273218,0.00200081,0.326671,0.326666,0.631156
197025260,67792190,141,9894550,16102.7,225165000,2345410,0.00162743,0.23704,0.237051,0.863272
197031274,67792190,16771,1153980,1591.46,28894100,220518,0.00137911,0.191094,0.191094,0.327752
197031632,67792190,16873,244783,397.701,7017140,52551.8,0.00162471,0.214687,0.214687,0.325534
197026199,67792190,590,2622680,1786.84,60552500,255827,0.000681304,0.0975442,0.0975442,0.718177
197025955,67792190,446,384659,664.531,8719220,91376.2,0.00172759,0.237551,0.237551,1.22384
197032578,67792190,17360,34969,486.927,1312700,78258.2,0.0139245,2.23793,0,0
197028792,67792190,16011,4336090,3139.3,86259900,450555,0.000723995,0.103908,0.103911,0.982589
197026143,67792190,546,34969,62.844,806098,8703.04,0.00179714,0.248879,0,0
197032386,67792190,17279,34969,32.1112,879112,4560.78,0.000918277,0.130424,0,0
197025522,67792190,307,3133290,5526,70894600,821039,0.00176364,0.262037,0.257152,0.84294
197029528,67792190,16319,1084040,2010.39,23447000,271672,0.00185454,0.250611,0.250611,0.655737
197031785,67792190,16975,1084040,5362.22,29907600,886296,0.00494652,0.817587,0.817587,1.56892
197030237,67792190,16509,18428700,37893.5,468821000,5524740,0.00205623,0.299791,0.299791,1.93548
197025556,67792190,321,69938,101.917,2173690,13594.3,0.00145725,0.194376,0.194376,0.0865798
197030843,67792190,16616,1153980,869.156,28288100,130973,0.000753184,0.113497,0.113497,0.625414
197028330,67792190,15846,3836080,15340.3,95958300,2388640,0.00399895,0.622677,0.621653,0.932448
197031385,67792190,16818,58607600,109984,1498040000,15432800,0.00187662,0.263324,0.263324,0.708569
197026804,67792190,786,104907,118.032,2934670,17241.8,0.00112511,0.164354,0.164354,0.145637
197032399,67792190,17286,68403.3,260.62,1208490,46219.4,0.00381005,0.675689,0.675723,0.153535
197027796,67792190,15655,1922420,8545.01,50085100,1405190,0.00444492,0.730945,0.73095,1.17857
197025310,67792190,184,2339830,3029.11,40250000,446695,0.00129459,0.190909,0.190699,1.22731
197033084,67792190,17556,244503,663.4,6661840,91484.5,0.00271326,0.374165,0.374284,1.05776
197026229,67792190,610,3498940,4615.92,74763700,709115,0.00131924,0.202666,0.202989,0.789318
197025990,67792190,475,2168080,4540.5,64202600,604933,0.00209425,0.279018,0.279018,1.03335
197032989,67792190,17512,416640,380.219,9037670,51664.5,0.000912585,0.124003,0.123572,0.52607
197029615,67792190,16345,2028200,3363.49,57648600,473150,0.00165836,0.233285,0.233285,0.593256
197028846,67792190,16068,3287090,2355.13,85209800,351423,0.000716479,0.10691,0.10691,0.746712
197032410,67792190,17292,7365480,37975,228829000,5758990,0.00515581,0.781889,0.781871,1.0051
197025994,67792190,478,1363790,320.06,29678800,54851.6,0.000234684,0.0402199,0.0402199,0.678362
197033452,67792190,111220870,279722,1077.76,6170940,153331,0.00385296,0.548156,0.548127,0.855146
197028315,67792190,15842,8672300,8911.24,212042000,1224380,0.00102755,0.141183,0.141183,0.742652
197031243,67792190,16759,34969,60.5629,634785,8982.65,0.0017319,0.256875,0,0
197032973,67792190,17505,34969,42.9637,794778,5614.53,0.00122862,0.160557,0,0
197033399,67792190,111220788,664411,6110.2,21486400,925764,0.00919642,1.39336,1.39336,0.780843
197031437,67792190,16844,1713480,3533.02,41472200,476339,0.0020619,0.277995,0.277995,0.573007
197029249,67792190,16273,34969,272.685,1148220,44229.4,0.00779791,1.26482,0,0
197025234,67792190,128,17379600,15003.2,435103000,2072670,0.000863265,0.119259,0.119259,0.680057
197027868,67792190,15689,171054,475.452,2736540,79801.3,0.00277954,0.466527,0.463848,0.629976
197030894,67792190,16626,5525100,11175.4,143002000,1736690,0.00202265,0.314327,0.314327,2.18419
197032954,67792190,17497,873614,2832.4,27682600,392522,0.00324217,0.449308,0.449616,0.846049
197029549,67792190,16328,6853920,6344.05,182148000,865194,0.000925608,0.126233,0.126233,0.604814
197032569,67792190,17356,104907,1166.5,3749010,177544,0.0111194,1.6924,1.6924,0.280128
197026672,67792190,709,6049640,4979.04,174678000,686432,0.000823032,0.113467,0.113467,0.448445
197028457,67792190,15901,804287,2579.27,19844200,386478,0.0032069,0.480523,0.480523,1.03939
197033201,67792190,17605,34954.1,19.7784,609532,2678.31,0.000565841,0.0766236,0,0
197029299,67792190,16297,594473,9835.47,17904100,1448880,0.0165449,2.43725,2.43725,0.294467
197028198,67792190,15793,1853360,1221.13,41778700,169734,0.000658875,0.0915821,0.0915821,0.737101
197029116,67792190,16195,69938,161.582,2242460,23876.6,0.00231036,0.341397,0.341397,0.432602
197032037,67792190,17151,174845,38.7729,4086670,5112.71,0.000221756,0.0292414,0.0292414,0.32101
197028383,67792190,15861,3981270,6978.89,100423000,1015370,0.00175293,0.255037,0.254842,0.55519
197028797,67792190,16015,1958260,670.751,47683200,94216.3,0.000342523,0.0481122,0.0481122,0.596872
197029008,67792190,16139,594473,780.48,14010300,109464,0.00131289,0.184136,0.184136,1.85491
197031050,67792190,16668,29304000,66588.9,700757000,9783240,0.00227235,0.333853,0.333853,0.933386
197024764,67792190,12,139876,236.973,3365530,34972.4,0.00169416,0.250024,0.250024,0.120803
197033140,67792190,17585,139875,120.536,3126710,15589,0.000861744,0.11145,0.11145,0.256989
197027478,67792190,1132,8943630,33780,265095000,4965860,0.00377699,0.55524,0.55487,1.14645
197032681,67792190,17405,69938,106.775,1598530,13941.2,0.00152672,0.199337,0.199337,0.86638
197032144,67792190,17162,139876,643.559,4889000,93987.5,0.00460093,0.671935,0.671935,0.635683
197033317,67792190,111220698,559503,1292.76,17794400,179822,0.00231056,0.321396,0.321396,0.184855
197028660,67792190,15976,3077270,3282.17,68531600,468300,0.00106658,0.15218,0.15218,0.746273
197030689,67792190,16588,384659,1188.32,9493690,156750,0.00308928,0.407504,0.407504,0.2909
197028911,67792190,16096,69938,246.408,2579440,37281.2,0.00352323,0.53306,0.53306,0.69378
197027714,67792190,15592,1433730,1040.77,29673000,140044,0.000725917,0.0976783,0.0976783,0.727145
197026664,67792190,707,1258880,6685.56,28906000,1126410,0.0053107,0.894769,0.894769,0.792962
197027574,67792190,10707,279752,713.159,7479780,91652.1,0.00254925,0.327619,0.327619,0.236925
197028795,67792190,16013,11889500,4179.34,283407000,589381,0.000351516,0.0495717,0.0495717,0.70276
197033240,67792190,17650,65171,19.5468,963796,2519.54,0.00029993,0.0386604,0.0386303,0.0291407
197026304,67792190,639,1168200,1814.82,24421100,276736,0.00155352,0.236891,0.235571,0.754407
197031006,67792190,16656,209814,179.634,4326710,24238.1,0.00085616,0.115522,0.115522,0.250416
197031795,67792190,16984,2762550,4159.83,69532100,617386,0.00150579,0.223484,0.223484,3.49999
197026046,67792190,500,61894600,29960.1,1099250000,4469910,0.00048405,0.072218,0.0724226,1.42503
197026307,67792190,642,762028,3415.45,16839000,583172,0.00448205,0.76529,0.765005,0.636803
197031894,67792190,17045,594473,1562.43,19578800,212126,0.00262827,0.35683,0.35683,0.37104
197027762,67792190,15620,34956.2,283.004,681915,45730.9,0.00809597,1.30823,0,0
197026668,67792190,708,2098140,3607.14,47154400,495227,0.00171921,0.236032,0.236032,0.746266
197029859,67792190,16410,69938,94.9966,1576280,13964.2,0.0013583,0.199666,0.199666,0.0807844
197025961,67792190,451,454596,576.195,11228100,76291.4,0.00126749,0.167822,0.167822,0.427963
