id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197821838,68080696,401,249852,652.355,7627280,77687.9,0.00261096,0.310935,0.301469,1.1478
197823140,68080696,15593,2254990,6828.87,84915400,871671,0.00302833,0.386551,0.413422,0.743672
197823744,68080696,16406,769318,296.315,26852500,37036.3,0.000385166,0.0481418,0.0481418,0.753038
197824040,68080696,16775,500170,31.9186,17960400,3748.64,6.38155e-05,0.00749473,0.00786462,0.808281
197821370,68080696,173,694049,3246.05,17802700,498599,0.00467697,0.718392,0.730636,0.774413
197821191,68080696,110,139876,62.0713,4699780,7774.55,0.00044376,0.0555817,0.0555817,0.470525
197824215,68080696,17018,314721,1321.95,12112900,180451,0.00420038,0.573368,0.573368,0.752229
197824529,68080696,17438,1644560,1879.66,37462800,268940,0.00114296,0.163533,0.174128,1.17868
197823330,68080696,15856,37197900,44143,1381140000,4958460,0.00118671,0.1333,0.132214,1.93555
197823343,68080696,15867,7945280,85946,277585000,10675500,0.0108172,1.34363,1.36075,1.04473
197823457,68080696,16016,64886700,227847,1800670000,26844500,0.00351145,0.413712,0.426651,1.65159
197824157,68080696,16933,997425,3144.77,38224600,422964,0.00315289,0.424056,0.424536,1.08736
197824656,68080696,17614,34969,3.67785e-05,1041430,0.00469538,1.05174e-09,1.34273e-07,0,0
197824168,68080696,16952,629495,1840.43,22091900,258562,0.00292366,0.410746,0.383916,1.52397
197823166,68080696,15622,14934300,65162.6,462934000,9023050,0.00436327,0.604182,0.622132,0.90192
197822908,68080696,1029,104038,595.247,4027500,70412.6,0.00572142,0.676794,0.660422,0.279018
197823249,68080696,15751,107349000,318787,3813320000,38641700,0.00296962,0.359962,0.364848,1.85603
197821504,68080696,269,244783,32.7085,3878140,4318.31,0.000133622,0.0176414,0.0176414,0.896781
197824344,68080696,17198,483362,370.778,16449700,50959.6,0.000767081,0.105427,0.126735,1.74904
197824362,68080696,17221,14354900,25676.3,452335000,3294820,0.00178868,0.229525,0.234286,1.5258
197824301,68080696,17136,34969,5.57272,1199260,749.694,0.000159362,0.0214388,0,0
197824399,68080696,17268,927891,305.63,29638000,40535.6,0.000329381,0.0436858,0.0440309,0.95125
197823009,68080696,1081,104907,27.7174,4141570,3600.96,0.000264209,0.0343252,0.0343252,0.56142
197821197,68080696,112,69938,715.824,2300410,130840,0.0102351,1.87081,1.87081,1.07865
197823389,68080696,15933,1007800,352.295,36323200,41659.6,0.000349568,0.0413371,0.0412041,0.862438
197821229,68080696,130,1328820,291.003,58995800,36341.7,0.000218994,0.0273488,0.0273488,0.810525
197824634,68080696,17577,201471,0.296529,5106710,49.035,1.47182e-06,0.000243385,0.000251439,1.1369
197823747,68080696,16409,16769600,62235.4,634941000,7466720,0.00371121,0.445253,0.480367,1.27443
197821209,68080696,119,2215790,809.145,78392200,87814,0.000365173,0.0396311,0.0394528,1.08691
197821832,68080696,395,5318490,227.476,163936000,28192.2,4.27707e-05,0.0053008,0.00522525,3.10224
197823712,68080696,16363,209814,932.526,8527590,126061,0.00444454,0.600821,0.600821,0.516951
197824689,68080696,111220690,110644,39.2665,4017120,4584.43,0.000354891,0.0414342,0.0391452,1.00633
197824474,68080696,17364,803843,960.552,29397500,115671,0.00119495,0.143897,0.120751,1.95048
197822191,68080696,566,139876,93.9564,4720300,10644,0.000671712,0.076096,0.076096,0.730059
197824109,68080696,16869,1107040,167.228,40212400,20497.5,0.000151058,0.0185155,0.0206322,1.27908
197823441,68080696,15996,174776,283.98,5589380,33768.7,0.00162482,0.193212,0.193248,0.469219
197822356,68080696,631,5250700,46338.4,163916000,5754770,0.00882518,1.096,1.09583,1.00429
197823201,68080696,15681,447098,1415.05,10749300,210548,0.00316496,0.470922,0.490792,0.930072
197823673,68080696,16309,21261600,150917,772735000,18634400,0.0070981,0.876433,0.886568,0.914916
197824365,68080696,17226,489520,1471.7,12348300,203712,0.00300641,0.416145,0.41615,0.481736
197823777,68080696,16442,944163,835.658,39471300,107898,0.000885079,0.114279,0.114279,0.524762
197823912,68080696,16623,5748760,14311.8,214023000,1860290,0.00248955,0.323598,0.343989,1.39118
197824482,68080696,17373,1434880,2266.36,42358600,290726,0.00157947,0.202613,0.202978,0.99486
197821084,68080696,48,9721380,5967.7,327414000,779812,0.000613874,0.0802161,0.0802161,0.809317
197822658,68080696,821,3897410,13568.1,92397300,1739880,0.00348131,0.44642,0.438671,0.987755
197823693,68080696,16336,244783,274.17,9153830,34365.2,0.00112005,0.140391,0.140391,0.989844
197824536,68080696,17446,322466,299.081,5960010,41356.2,0.000927482,0.12825,0.129959,0.816829
197822358,68080696,632,3566310,26816.5,128422000,3749960,0.0075194,1.05149,1.04388,0.942313
197821008,68080696,9,1909210,33169.8,81598000,3821460,0.0173735,2.00159,1.98829,0.552077
197823380,68080696,15922,7943930,13287.9,289314000,1873780,0.00167271,0.235876,0.234263,1.29533
197824557,68080696,17472,563436,1952.5,14041000,314729,0.00346535,0.55859,0.55287,0.685806
197822768,68080696,907,768851,1664.63,27265300,207432,0.00216508,0.269795,0.269828,0.864301
197823019,68080696,1094,438477,493.766,12885500,55136.3,0.00112609,0.125745,0.14279,1.14197
197824190,68080696,16984,2639370,716.31,88169600,88204.9,0.000271395,0.033419,0.0350315,2.23383
197823595,68080696,16200,244783,400.731,8178540,59707.9,0.00163709,0.243922,0.243922,0.763594
197824688,68080696,111220688,64938.1,1.24564,2261470,147.309,1.91819e-05,0.00226845,0.00226535,0.612596
197823982,68080696,16703,2662490,2724.39,94698100,333545,0.00102325,0.125276,0.126103,1.81665
197823434,68080696,15987,1681080,3738.96,60478000,439210,0.00222413,0.261266,0.261261,1.07732
197824434,68080696,17310,848068,1004.83,29816900,119858,0.00118484,0.14133,0.145031,1.60975
197821432,68080696,236,1838010,1019.8,65887100,139397,0.000554838,0.0758413,0.0753229,1.37418
197824146,68080696,16919,50125900,115679,1853250000,16419200,0.00230777,0.32756,0.326437,1.55352
197822428,68080696,671,382387,41.8486,5669230,5633.68,0.00010944,0.0147329,0.0138739,1.46268
197822629,68080696,788,992218,1759.72,25187300,212332,0.00177352,0.213997,0.207248,0.76009
197823927,68080696,16640,174845,421.847,6240590,52606.9,0.00241269,0.300877,0.300877,0.787075
197822886,68080696,1007,11131700,25872.7,434511000,3794360,0.00232422,0.34086,0.33351,0.890907
197823291,68080696,15806,1003780,3455.51,34568600,490463,0.00344249,0.488614,0.485565,0.812685
197823440,68080696,15995,1223920,1089.8,37567700,131291,0.000890425,0.107271,0.107271,0.963047
197824503,68080696,17403,767992,172.424,28202300,23539.1,0.000224513,0.0306502,0.0307322,0.997807
197822135,68080696,534,318539,964.76,10835700,116595,0.0030287,0.366032,0.356216,0.676961
197824649,68080696,17595,33378.9,5.71801,552426,859.058,0.000171306,0.0257365,0,0
197823285,68080696,15796,1152110,4897.18,43332600,673443,0.00425061,0.584529,0.5847,0.563465
197823138,68080696,15591,243079,823.427,8061350,111163,0.00338749,0.457312,0.457084,0.486333
197823867,68080696,16569,493084,398.952,18628300,55215.5,0.000809096,0.11198,0.113426,0.773279
197822852,68080696,976,5892140,417.373,218262000,56319.2,7.08355e-05,0.00955836,0.00957714,1.81124
197823520,68080696,16097,139876,658.982,3936780,85776.6,0.00471118,0.613233,0.613233,1.11568
197824540,68080696,17451,611653,1099.47,20760700,163848,0.00179753,0.267877,0.26757,1.25075
197821962,68080696,460,409300,8.96702,10408300,1054.59,2.19082e-05,0.00257656,0.00276337,1.58147
197824761,68080696,111220932,34969,3.67785e-05,1041430,0.00469538,1.05174e-09,1.34273e-07,0,0
197823061,68080696,10681,2955210,981.678,104174000,135064,0.000332185,0.0457037,0.0451241,1.1649
197822830,68080696,961,15355300,51780,554570000,6348710,0.00337212,0.413453,0.40436,1.11982
197823599,68080696,16212,7567610,41590.4,289699000,5325290,0.00549585,0.703695,0.700009,1.20398
197824422,68080696,17296,34969,86.2522,1111620,10597.1,0.00246653,0.303043,0,0
197822600,68080696,765,94415.2,79.4012,3768180,9517.06,0.000840979,0.1008,0.0974045,0.533645
197823261,68080696,15768,664411,416.254,20867700,63460.8,0.000626501,0.0955144,0.0955144,0.803089
197823438,68080696,15993,2517670,3213.32,78876800,383182,0.00127631,0.152197,0.152201,0.65702
197823716,68080696,16367,244783,1066.6,9424380,136770,0.00435731,0.558741,0.558741,0.48986
197822949,68080696,1062,1255830,6652.96,38333900,773859,0.00529767,0.616214,0.619516,1.30216
197824476,68080696,17366,2498810,4555.55,88811200,546987,0.00182309,0.218899,0.19917,1.07671
197822912,68080696,1031,871487,7563.52,30268400,864625,0.00867886,0.992125,0.975481,0.27309
197823667,68080696,16298,419628,2273.23,17109900,304423,0.00541725,0.725459,0.725459,0.656458
197824460,68080696,17345,454163,161.878,17309900,22429.4,0.000356431,0.0493862,0.0494062,0.66571
197824305,68080696,17142,71610.5,395.874,2900520,50409.6,0.00552816,0.703942,0.729626,0.471555
197821694,68080696,313,122232000,167309,4003070000,22364800,0.00136878,0.18297,0.190176,2.19336
197823898,68080696,16606,279752,73.0748,9979990,10415,0.000261213,0.0372293,0.0372293,0.789037
197822055,68080696,502,8726100,36610.5,264646000,4584250,0.00419552,0.525349,0.534824,1.15725
197824723,68080696,111220794,900001,2580.19,28219200,312207,0.00286688,0.346896,0.346731,0.573483
197822681,68080696,842,4672720,5113.24,137081000,752386,0.00109428,0.161017,0.159439,1.02429
197823453,68080696,16012,15450400,6313.25,518641000,783190,0.000408614,0.0506906,0.0489519,2.47675
197822006,68080696,479,769264,7454.15,25480800,1022650,0.00968998,1.32939,1.32736,0.893828
197824000,68080696,16723,244065,1430.97,8340430,188424,0.00586305,0.772022,0.658667,0.977003
197823304,68080696,15821,9093630,61657.6,315527000,7265070,0.00678031,0.798919,0.800194,0.960422
197823387,68080696,15930,13946800,46374,492018000,5800620,0.00332506,0.41591,0.404421,1.21018
197824374,68080696,17237,1393310,6457.64,48309600,782057,0.00463475,0.561296,0.541878,0.94999
197823450,68080696,16009,7817250,2286.13,181573000,301025,0.000292447,0.0385078,0.0360672,2.48319
197824062,68080696,16801,69938,233.552,2511490,29117.5,0.00333941,0.416333,0.416333,0.967999
197823923,68080696,16635,244715,314.268,9977640,39961.8,0.00128422,0.163299,0.163297,0.419918
197823715,68080696,16366,1308100,17191.1,46159400,2339170,0.013142,1.78822,1.72144,0.373128
197824415,68080696,17287,69521.8,40.0205,1439960,5590.93,0.000575654,0.0804197,0.0804186,0.394417
197823989,68080696,16711,158946,656.895,5231040,79679.5,0.00413283,0.5013,0.495056,0.276189
197821969,68080696,463,11077600,97586.3,361956000,13150400,0.00880931,1.18711,1.1976,0.891191
197823963,68080696,16683,762300,204.985,27648400,24143.1,0.000268904,0.0316714,0.0395548,1.64088
197824566,68080696,17484,188124,0.291569,5834650,37.0814,1.54988e-06,0.000197112,0.00017836,2.15246
197823551,68080696,16138,691061,3749.31,21401700,487842,0.00542543,0.705932,0.724752,0.915779
197823640,68080696,16266,139876,230.714,6314810,29182.5,0.00164942,0.208631,0.208631,0.707321
197823888,68080696,16595,104907,48.9196,3416090,6984.5,0.000466314,0.066578,0.066578,0.628971
197823211,68080696,15692,139827,555.81,4723590,76123,0.00397497,0.544408,0.544417,0.370677
197823319,68080696,15844,2516090,23981.7,101194000,2788510,0.00953132,1.10827,1.12803,0.835971
197824140,68080696,16907,443217,833.241,15680000,103810,0.00187999,0.23422,0.257867,0.893282
197823933,68080696,16650,43167600,38681.3,1453550000,5030250,0.000896072,0.116528,0.120511,1.79832
197823586,68080696,16188,4070370,14429.6,120161000,1827110,0.00354505,0.44888,0.444953,0.944887
197823670,68080696,16301,174533,1959.55,6288760,277742,0.0112274,1.59134,1.59121,0.492537
197823237,68080696,15725,1290490,5476.47,36735500,758933,0.00424371,0.588096,0.588965,0.54716
197824423,68080696,17297,34969,100.433,1050740,14959.1,0.00287205,0.427782,0,0
197823978,68080696,16699,3972540,5063.83,121671000,655462,0.00127471,0.164998,0.162951,1.1467
197824497,68080696,17396,440587,739.487,15704600,105006,0.00167841,0.238331,0.239532,1.45587
197821441,68080696,240,417486,994.63,9367460,121288,0.00238243,0.290521,0.291777,1.02587
197823329,68080696,15855,7843840,12370.5,253358000,1436940,0.00157709,0.183193,0.180892,1.22968
197824274,68080696,17100,594473,4441.4,18755500,830087,0.00747115,1.39634,1.39634,1.11163
197823734,68080696,16395,31753500,115399,1192830000,14123200,0.0036342,0.444775,0.468684,1.37685
197824633,68080696,17575,34969,0.0538677,1107600,6.83343,1.54044e-06,0.000195414,0,0
197823540,68080696,16123,8637010,51168.9,295488000,7058410,0.00592438,0.817229,0.824162,0.803921
197823156,68080696,15610,237171,548.764,5846380,81204.1,0.00231379,0.342386,0.341661,0.456938
197821161,68080696,94,979132,472.943,32286300,58712.8,0.000483023,0.0599641,0.0599641,0.912091
197823388,68080696,15932,4094210,7222.3,139996000,869102,0.00176403,0.212276,0.207406,1.8181
197823328,68080696,15854,7843840,12370.5,253358000,1436940,0.00157709,0.183193,0.180892,1.22968
197822776,68080696,914,69938,73.4069,2297880,9715.84,0.0010496,0.138921,0.138921,1.17675
197821371,68080696,175,790666,228.053,31278300,30116,0.000288431,0.0380894,0.0377222,1.43624
197822490,68080696,715,104907,72.0313,2535200,8383.1,0.00068662,0.0799098,0.0799098,0.152883
197823793,68080696,16461,1082480,8574.9,42057100,1072990,0.00792151,0.991232,0.988363,0.294141
197823089,68080696,10703,9399990,51263.4,316179000,7069000,0.00545356,0.752023,0.761176,0.842759
197823683,68080696,16325,6994360,51873.6,248792000,6069720,0.00741648,0.867802,0.865335,0.909226
197823402,68080696,15947,1462840,13920.8,56612000,1665240,0.00951623,1.13836,1.13761,0.893454
197824533,68080696,17443,1165790,1181.96,27317500,168194,0.00101387,0.144275,0.156407,1.2596
197823076,68080696,10693,419628,2451.61,10239300,342450,0.00584235,0.816079,0.816079,0.451359
197821834,68080696,398,2073520,4234.51,54833500,549295,0.00204218,0.264909,0.275082,1.04584
197824736,68080696,111220832,53101.8,76.3978,1721990,9083.43,0.0014387,0.171057,0.169007,0.132907
197824763,68080696,112892269,139876,694.907,5195120,95261.9,0.00496802,0.681045,0.681045,0.178523
197823254,68080696,15760,279752,66.9411,10258000,9359.43,0.000239287,0.0334562,0.0334562,0.719294
197821952,68080696,453,58085500,194589,1712390000,22310600,0.00335005,0.384098,0.391116,1.69083
197821492,68080696,263,277158,887.153,7425170,131025,0.00320089,0.472744,0.471906,0.360361
197823951,68080696,16671,3361750,3086.3,119046000,393342,0.000918063,0.117005,0.123909,1.33106
197823215,68080696,15696,838023,3123.38,30482300,414296,0.00372709,0.494373,0.49398,0.454642
197823445,68080696,16001,185656000,381192,5549690000,45953300,0.00205322,0.247519,0.24973,2.07583
197823567,68080696,16159,384659,357.945,15900500,47390.4,0.000930551,0.123201,0.123201,1.51229
197823828,68080696,16520,3660610,6444.95,134707000,816478,0.00176062,0.223044,0.232931,1.25532
197823031,68080696,1111,2518380,29928.6,105038000,3467430,0.0118841,1.37685,1.35878,0.625259
197821922,68080696,438,261882,2043.78,8916710,259226,0.00780421,0.989859,1.00463,0.870336
197823384,68080696,15926,383681,192.649,16240200,24043.3,0.000502106,0.0626648,0.0625843,0.592593
197823985,68080696,16707,701601,130.539,25375400,15641.2,0.000186058,0.0222936,0.0248423,0.938598
197823394,68080696,15938,2281470,10095.5,86378700,1269680,0.00442501,0.556519,0.539494,1.03668
197824135,68080696,16901,489566,60.0468,19222700,7292.55,0.000122653,0.0148959,0.0148959,1.01072
197824004,68080696,16729,314721,55.0228,11845900,7353.56,0.000174831,0.0233653,0.0233653,0.964771
197823206,68080696,15687,1188530,1274.33,21271100,178928,0.00107219,0.150546,0.13897,1.80105
197823432,68080696,15985,6228250,15394,220875000,1833010,0.00247165,0.294305,0.292731,1.10215
197823665,68080696,16295,594161,4232.78,23398700,582165,0.00712397,0.97981,0.980091,0.703067
197821119,68080696,67,209814,37.9209,8119520,4706.36,0.000180736,0.0224311,0.0224311,1.03592
197822906,68080696,1026,399991,2538.86,15902300,282000,0.00634728,0.705016,0.650001,1.03076
197823333,68080696,15859,734349,2000.78,24042600,226275,0.00272456,0.308131,0.308131,0.667531
197823861,68080696,16563,139876,77.0527,4771810,10649.3,0.000550864,0.0761339,0.0761339,0.356755
197822660,68080696,822,20818300,71399,621266000,9003490,0.00342963,0.43248,0.436658,1.18476
197823835,68080696,16530,2267670,3787.72,82218000,476825,0.00167032,0.210271,0.220224,1.17494
197824691,68080696,111220696,341820,1607.82,12584300,192995,0.00470371,0.564609,0.5244,0.720413
197822857,68080696,978,2301150,3413.73,49642100,477484,0.00148349,0.207498,0.217069,1.28082
197822081,68080696,513,104573,55.0602,3969000,6942.43,0.000526521,0.0663881,0.0663583,0.3284
197823188,68080696,15667,3830450,19018.3,133571000,2612670,0.00496504,0.682078,0.678242,0.6121
197821751,68080696,339,26636600,24996,762937000,3425400,0.000938405,0.128597,0.129145,1.59518
197822962,68080696,1072,386962,2626.13,15720100,329459,0.00678653,0.8514,0.839206,0.263513
197823676,68080696,16314,1084040,999.234,38393800,130097,0.000921772,0.120012,0.120012,0.833533
197823574,68080696,16170,4184810,22377.1,129220000,2801640,0.00534721,0.669477,0.683467,1.29293
197822581,68080696,747,244783,438.885,8587550,70272.9,0.00179296,0.287082,0.287082,1.22048
197824662,68080696,17645,349684,15.2244,9397670,2858.21,4.35376e-05,0.0081737,0.00817397,1.56499
197824733,68080696,111220826,1273670,3834.92,46095700,461428,0.00301093,0.362283,0.355736,0.597185
197822861,68080696,981,601824,338.419,5492110,42411.9,0.000562323,0.0704723,0.072399,2.19332
197822680,68080696,839,523696,4.55908,17440600,578.691,8.70558e-06,0.00110501,0.00110326,2.37899
197823154,68080696,15608,540720,1933.89,18156000,255346,0.00357652,0.472233,0.50489,0.56779
197822494,68080696,720,903607,4.02643,30648500,487.685,4.45596e-06,0.000539709,0.000687257,3.60653
197824726,68080696,111220800,854111,2598.66,26849600,348297,0.00304254,0.407789,0.412908,0.533957
197823238,68080696,15726,139871,499.016,4464870,65602.2,0.00356768,0.469019,0.469019,0.184893
197823621,68080696,16244,328327,1334.52,11255000,174918,0.00406459,0.532757,0.546796,0.509437
197823277,68080696,15788,244783,27.9228,8817210,3828.29,0.000114072,0.0156395,0.0156395,0.348067
197822712,68080696,880,419628,93.8092,15804700,10950.9,0.000223553,0.0260966,0.0260966,0.779753
197823949,68080696,16668,26612800,18475.3,873797000,2371210,0.000694226,0.0891004,0.0944962,1.45523
197823813,68080696,16487,4269110,15207.1,155676000,1938970,0.00356212,0.454187,0.490509,1.17758
197824466,68080696,17353,11919300,18957.6,388157000,2517340,0.0015905,0.211199,0.208777,1.30896
197821367,68080696,169,1642980,116.252,56410800,14840.1,7.07568e-05,0.00903243,0.00903018,1.48983
197823852,68080696,16549,69938,63.3873,2632350,9111.63,0.000906335,0.130281,0.130281,0.202539
197821516,68080696,275,13602900,6854.03,427221000,974372,0.000503864,0.0716295,0.0716295,1.54678
197821679,68080696,305,444143,4675.87,18659600,575158,0.0105279,1.29498,1.28113,0.617368
197822189,68080696,565,546083,1368.38,16013400,178669,0.00250581,0.327182,0.2854,1.2124
197821859,68080696,431,470792,2990.4,16633000,411255,0.00635184,0.873539,0.892526,0.588722
197823930,68080696,16647,69938,30.6329,2542560,3829.09,0.000438001,0.0547498,0.0547498,0.344294
197823297,68080696,15813,3420200,563.786,133482000,68434.2,0.00016484,0.0200088,0.0199872,1.01585
197824268,68080696,17093,10369100,35041.9,377136000,5121560,0.00337946,0.493926,0.484591,2.19132
197823102,68080696,10728,1176720,10.6018,50196900,1618.2,9.00958e-06,0.00137517,0.00153797,1.86582
197824382,68080696,17247,46032.3,525.185,1758940,63488.4,0.011409,1.37921,1.26955,0.718744
197823968,68080696,16688,5302520,5040.14,165698000,669291,0.000950519,0.126221,0.128256,1.20845
197821410,68080696,223,1084490,4566.03,31406800,673978,0.00421031,0.621471,0.595686,0.814779
197824626,68080696,17563,366730,0.772776,7180720,100.852,2.10721e-06,0.000275004,0.000275938,1.47036
197824385,68080696,17251,2393450,3909.68,76332400,508909,0.00163349,0.212626,0.215617,1.36504
197824590,68080696,17514,404119,205.763,11493800,30587.4,0.000509163,0.075689,0.0746667,1.81502
197822796,68080696,931,3374900,7745.82,95495400,1134210,0.00229512,0.336071,0.340352,0.811044
197822674,68080696,835,6395290,37108.9,245310000,4428620,0.00580254,0.692481,0.723123,1.0555
197823639,68080696,16265,594473,1180.66,27001500,148643,0.00198605,0.250042,0.250042,0.588151
197824567,68080696,17485,2750240,1017.08,87387600,121148,0.000369814,0.04405,0.0406633,1.39746
197823651,68080696,16279,34969,34.2315,1518410,4369.07,0.000978909,0.124941,0,0
197824744,68080696,111220868,100067,0.00852299,3099880,1.08617,8.51732e-08,1.08545e-05,1.08405e-05,1.06946
197821014,68080696,15,419628,123.208,13047200,16906.7,0.000293612,0.0402898,0.0402898,0.484014
197822488,68080696,714,10545000,9075.91,384027000,1232410,0.000860687,0.116872,0.112366,1.88335
197823850,68080696,16547,98008,957.793,3411420,125003,0.0097726,1.27544,1.25448,0.398457
197824175,68080696,16961,719256,2214.74,25379000,264009,0.00307921,0.367058,0.402535,1.00904
197823474,68080696,16039,4943650,21060.3,163159000,2675720,0.00426006,0.541244,0.518179,1.15723
197824583,68080696,17505,34969,0.553028,1093990,70.3608,1.58148e-05,0.00201209,0,0
197822498,68080696,723,3707550,248.088,135812000,28084.3,6.69142e-05,0.0075749,0.00802231,2.27474
197823579,68080696,16178,230009,1607.17,9418690,197867,0.00698741,0.860258,0.84967,0.271129
197823483,68080696,16050,33710.9,0,274354,0,0,0,0,0
197822327,68080696,613,174845,8.9768,4216220,1111.98,5.13415e-05,0.0063598,0.0063598,0.61398
197823647,68080696,16273,33684.5,245.881,1216920,33932.3,0.00729952,1.00736,0,0
197823891,68080696,16598,174845,69.6803,6949410,9765.3,0.000398526,0.0558512,0.0558512,0.675917
197821928,68080696,441,151334,1100.7,6168340,129606,0.00727334,0.856428,0.812514,0.478726
197821398,68080696,211,3671740,4559.94,123586000,634545,0.0012419,0.172819,0.172819,1.767
197823795,68080696,16463,619274,5118.84,23958600,644182,0.00826588,1.04022,1.04034,0.320945
197823558,68080696,16146,243742,1796.79,7174690,249448,0.00737169,1.02341,1.02816,0.593988
197824686,68080696,111220682,279350,691.644,9094420,104777,0.0024759,0.375076,0.375073,0.744261
197823116,68080696,182305713,115872,244.595,3454820,31278.8,0.0021109,0.269942,0.231915,1.25513
197823679,68080696,16319,1084040,999.234,38393800,130097,0.000921772,0.120012,0.120012,0.833533
197822393,68080696,655,1988690,11521.3,56753700,1404830,0.00579345,0.706413,0.696642,1.20552
197823357,68080696,15884,104907,447.865,3005490,50382,0.00426916,0.480254,0.480254,0.276074
197823884,68080696,16590,104060,161.969,3639440,22735.9,0.00155649,0.218488,0.217326,1.07018
197823408,68080696,15953,302536,6096.89,11614700,794171,0.0201526,2.62505,2.53716,0.370309
197824099,68080696,16858,671579,242.988,22940300,29531.6,0.000361816,0.0439733,0.0474955,0.926528
197824461,68080696,17346,1117770,443.198,42892900,59961,0.000396503,0.0536436,0.0536633,1.291
197823053,68080696,10675,3863950,2585.64,137241000,369833,0.000669172,0.0957138,0.0951493,1.06717
197824164,68080696,16947,19120300,30900.2,684571000,4458910,0.0016161,0.233203,0.232982,1.21498
197824342,68080696,17194,22173.9,17.3668,809948,2216.77,0.000783209,0.099972,0,0
197824601,68080696,17528,489381,149.213,18247200,24324.6,0.000304902,0.0497049,0.0497294,1.19912
197822701,68080696,862,1223920,495.348,37166500,55385.2,0.000404724,0.0452525,0.0452525,0.845314
197822699,68080696,860,531141,158.7,16482300,19371.3,0.000298791,0.0364711,0.0442581,1.59082
197823602,68080696,16216,944163,815.079,33558800,103002,0.000863282,0.109094,0.109094,0.694209
197821164,68080696,95,7022140,1732.04,252222000,190248,0.000246654,0.0270926,0.0259218,1.30207
197823147,68080696,15601,2838830,8567.17,100951000,1142720,0.00301785,0.402533,0.410442,0.518302
197823498,68080696,16070,801366,634.474,33864400,68343.9,0.000791741,0.0852842,0.0787134,1.12191
197822150,68080696,543,1153980,874.219,29317300,114821,0.00075757,0.0995001,0.0995001,1.26237
197824606,68080696,17534,913014,1807.24,21826600,276538,0.00197943,0.302884,0.301969,0.618373
197824607,68080696,17535,203407,184.879,5126780,28331.5,0.000908911,0.139285,0.138302,0.509042
197824500,68080696,17399,167152,999.058,5288670,143337,0.00597694,0.857525,0.856344,0.277167
197823073,68080696,10690,1258880,6022.23,41494700,1041100,0.00478378,0.827005,0.827005,1.18339
197824488,68080696,17381,1074200,2387.93,28560900,340387,0.00222298,0.316875,0.334034,0.906366
197821919,68080696,437,3920410,11728.4,139349000,1408550,0.00299162,0.359285,0.353284,0.734155
197821172,68080696,100,1363790,7882.98,48961700,1047310,0.0057802,0.76794,0.76794,0.668022
197823461,68080696,16023,9022660,8100.43,157950000,1071190,0.000897786,0.118722,0.114964,1.94979
197824328,68080696,17173,313001,2358.3,10523600,291386,0.0075345,0.930945,0.929612,0.490285
197824201,68080696,16998,314721,32.0982,12552100,3895.8,0.000101989,0.0123786,0.0123786,0.497776
197823525,68080696,16104,2937400,1804.03,79993900,217766,0.000614158,0.0741359,0.0741359,0.951644
197823762,68080696,16424,2053120,4582.73,82058000,579515,0.00223208,0.282261,0.281807,0.549781
197824236,68080696,17049,67508.3,356.508,2678550,42712,0.00528095,0.632693,0.632669,0.0517291
197824163,68080696,16939,37351400,61857.9,1365830000,8946080,0.00165611,0.239511,0.239239,1.26275
197823383,68080696,15925,903716,72.5896,36093200,9015.99,8.03236e-05,0.00997658,0.00995281,0.780955
197823561,68080696,16152,69938,33.7169,2212950,4668.97,0.000482096,0.0667587,0.0667587,0.399298
197824728,68080696,111220814,34969,75.7596,838615,10043.2,0.00216648,0.287202,0,0
197822838,68080696,966,734073,2932.52,24035400,349542,0.00399486,0.476169,0.476681,1.10821
197824541,68080696,17452,69938,4.55835,2232530,573.812,6.5177e-05,0.00820459,0.00820459,0.350873
197821973,68080696,465,2715050,12311.9,88683100,1660580,0.0045347,0.611621,0.607637,1.23763
197823729,68080696,16390,349690,250.056,13869800,32676.1,0.000715079,0.0934431,0.0934431,0.506562
197823940,68080696,16658,37090800,29159.5,1232500000,3794130,0.000786167,0.102293,0.10601,1.73219
197824090,68080696,16848,831650,53.8691,30311700,6358.92,6.47737e-05,0.00764615,0.00762781,0.621129
197822798,68080696,934,559441,819.059,13960700,94465.8,0.00146407,0.168857,0.16885,0.408005
197823444,68080696,16000,549021,7307.6,19744900,905460,0.0133102,1.64923,1.64743,0.46267
197824086,68080696,16843,3182310,4075.41,112998000,524701,0.00128064,0.16488,0.160371,1.20166
197824598,68080696,17525,3313290,2855.98,104033000,441527,0.000861977,0.133259,0.134489,1.27343
197823177,68080696,15653,1804560,10102.2,66927400,1436460,0.00559815,0.796015,0.82566,0.557681
197823207,68080696,15688,188535,541.561,4857950,77287.5,0.00287248,0.409938,0.383983,1.01562
197821133,68080696,74,244783,46.6761,5753040,5772.15,0.000190684,0.0235807,0.0235807,1.00099
197823751,68080696,16413,2166330,3713.1,86887100,459517,0.001714,0.212118,0.212083,0.436169
197824122,68080696,16883,1097960,599.073,36498000,71307.6,0.000545623,0.0649454,0.0863441,1.28485
197823086,68080696,10699,899959,5251.08,29464000,667742,0.0058348,0.74197,0.740666,0.492895
197823091,68080696,10705,279669,203.539,10638600,42942.4,0.000727784,0.153547,0.15355,0.927655
197823920,68080696,16632,1399540,1721.06,53017100,216590,0.00122973,0.154758,0.171073,1.43532
