id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197959953,68151445,17115,757199,117.385,20403300,14210.1,0.000155025,0.0187666,0.016801,0.965545
197956123,68151445,961,8892460,12839,312553000,1822670,0.0014438,0.204967,0.188895,2.25386
197958122,68151445,16294,446686,8790.06,13259800,1341020,0.0196784,3.00215,2.96104,0.630715
197954211,68151445,175,638093,695.083,19488500,93445.1,0.00108931,0.146444,0.145014,0.903514
197956947,68151445,15769,415835,17.6546,9075020,2258.03,4.24557e-05,0.00543011,0.00521198,1.08919
197958295,68151445,16383,1968240,1701.05,45522500,229821,0.000864248,0.116764,0.115496,1.54046
197960152,68151445,17233,202976,48.9999,5809440,6253.14,0.000241407,0.0308073,0.0303909,0.679989
197959454,68151445,16882,1118480,58.6502,27602600,7942.24,5.24375e-05,0.00710094,0.0072283,1.25226
197956103,68151445,944,720998,4.7848,21034000,675.093,6.63635e-06,0.00093633,0.000936781,1.28757
197957375,68151445,15948,783367,1415.48,33022300,187597,0.00180692,0.239476,0.232878,0.765947
197960324,68151445,17335,379275,89.3444,13493100,11831.2,0.000235567,0.0311942,0.0313249,0.566263
197960649,68151445,111220572,164416,3.36525,4672010,503.939,2.04679e-05,0.00306504,0.00291852,0.947617
197954995,68151445,458,1928550,6142.76,55257400,900065,0.00318517,0.466705,0.482005,0.952563
197959561,68151445,16938,38472800,34740.1,1313540000,4757570,0.000902977,0.12366,0.125203,2.35088
197955600,68151445,726,11633300,14913.4,343291000,2403190,0.00128196,0.206579,0.19675,2.9174
197957817,68151445,16162,473289,28.0213,12582600,3816.83,5.92055e-05,0.00806447,0.00814909,1.04101
197955150,68151445,523,1994270,559.066,56319700,80429.9,0.000280336,0.0403305,0.0475509,1.96052
197956998,68151445,15804,833458,64.0142,21431600,8301.34,7.68056e-05,0.00996011,0.00981429,1.31887
197958570,68151445,16532,2255960,713.893,63156400,92163.7,0.000316448,0.0408535,0.0418187,1.27358
197958589,68151445,16539,1318690,363.612,36780500,51638.5,0.000275737,0.0391589,0.0420895,2.09251
197956544,68151445,182305697,216265,13.4111,4387910,1540.57,6.20122e-05,0.00712354,0.00695804,0.942322
197955051,68151445,485,36531400,2821.87,1161680000,362775,7.72451e-05,0.00993048,0.0100384,1.89234
197957836,68151445,16178,176312,38.5184,4937780,5948.02,0.000218467,0.0337357,0.0301591,1.59334
197953935,68151445,38,908201,8.86316,23441200,1266.57,9.75903e-06,0.00139459,0.0013947,0.960848
197955195,68151445,546,33887.7,0.363926,867271,42.966,1.07392e-05,0.00126789,0,0
197960392,68151445,17383,1140440,871.928,34545800,119560,0.000764551,0.104836,0.113215,1.01224
197956853,68151445,15699,386637,2678.37,8134800,449639,0.00692735,1.16295,1.23333,0.742133
197958822,68151445,16624,5315460,3287.11,144353000,500236,0.000618405,0.0941096,0.104393,2.55734
197959367,68151445,16849,299053,9.21723,7172210,1198.45,3.08214e-05,0.00400747,0.00405112,0.7917
197955822,68151445,860,386023,14.5435,9373820,1851.87,3.76753e-05,0.00479729,0.00499996,0.786763
197958659,68151445,16566,69692.3,46.7875,1536610,5968.24,0.000671343,0.0856369,0.0856255,0.251694
197956077,68151445,929,99656.4,0.644204,4330200,74.2036,6.46426e-06,0.000744594,0.000744594,0.64773
197954937,68151445,430,2677360,1188.49,64990500,172301,0.000443902,0.0643546,0.0623402,0.984103
197960011,68151445,17150,789735,189.593,21613100,27813.9,0.000240072,0.0352192,0.034876,0.825283
197959474,68151445,16893,1064850,9.82396,27251700,1550.49,9.22568e-06,0.00145606,0.00141005,0.833447
197958514,68151445,16471,384659,154.861,9685080,19310.6,0.000402592,0.0502019,0.0502019,1.14612
197954848,68151445,425,768441,13.127,30107600,1818.32,1.70826e-05,0.00236624,0.00230325,1.29871
197956646,68151445,15604,1583480,469.429,44559900,71159.5,0.000296453,0.0449386,0.0469809,1.50873
197956629,68151445,15597,84394.8,106.768,2275660,13894.4,0.0012651,0.164635,0.165089,0.199252
197958675,68151445,16572,139876,41.2839,3196900,5585.34,0.000295146,0.0399306,0.0399306,0.857913
197957877,68151445,16212,6767690,3591.45,187506000,510007,0.000530676,0.0753591,0.0795649,2.64525
197958581,68151445,16536,1381150,528.127,38029400,65284.2,0.000382381,0.0472679,0.0488003,1.14715
197956840,68151445,15686,2284900,16512.6,50534500,2681370,0.00722682,1.17352,1.17525,0.718129
197957057,68151445,15845,2277160,10604.7,63497200,1635780,0.004657,0.71834,0.715464,0.796195
197957918,68151445,16239,777350,1821.59,19762700,261561,0.00234334,0.336478,0.326089,1.54035
197953869,68151445,2,263094,15.6569,8932630,1874.13,5.95105e-05,0.00712344,0.00634832,1.7646
197954146,68151445,141,6640200,13807.4,188751000,2219890,0.00207937,0.334311,0.329464,1.96842
197955642,68151445,767,7026340,641.029,147458000,97038.2,9.12324e-05,0.0138106,0.0136395,3.02774
197956206,68151445,1008,2504290,540.519,79718400,80911.8,0.000215837,0.0323093,0.0318841,1.91653
197956750,68151445,15666,7329150,54876.7,188406000,8862180,0.00748745,1.20917,1.1754,0.799633
197958197,68151445,16331,356284,26.6269,10391500,3517.25,7.47349e-05,0.00987202,0.0100795,0.51724
197960551,68151445,17485,2422200,114.866,64821900,13242.2,4.74223e-05,0.005467,0.00542186,1.63033
197957282,68151445,15908,13358900,6035.89,486387000,814739,0.000451825,0.0609884,0.0625295,2.1456
197957342,68151445,15927,266576,1295.65,7788480,176297,0.00486034,0.661338,0.69802,0.689843
197959495,68151445,16902,594026,19.3267,15837900,3678.06,3.25351e-05,0.00619175,0.00618943,0.845897
197957214,68151445,15870,1321680,365.372,41967200,49025.4,0.000276446,0.0370933,0.0370235,1.52544
197956413,68151445,1142,218310,929.197,12756200,128335,0.00425633,0.587858,0.580842,0.426259
197960700,68151445,111220786,102684,10.9933,2933040,1370.81,0.00010706,0.0133497,0.0131454,1.10946
197957249,68151445,15893,2024000,5828.9,59826000,818421,0.0028799,0.404359,0.424634,1.01956
197955133,68151445,513,77960.2,4.66365,2005690,588.272,5.98208e-05,0.0075458,0.00712347,0.577309
197956762,68151445,15670,346233,3271.6,11062200,551190,0.00944911,1.59196,1.59156,0.59192
197960394,68151445,17386,800636,457.63,24690400,60879.4,0.000571583,0.0760388,0.0758478,1.1953
197957042,68151445,15834,9926130,15733,291940000,2392000,0.00158501,0.24098,0.235693,1.93005
197957933,68151445,16250,1456640,3444.84,41734000,518657,0.00236492,0.356063,0.38011,1.39242
197959641,68151445,17000,139876,0.334622,3055560,44.7805,2.39228e-06,0.000320144,0.000320144,0.856104
197958111,68151445,16290,488641,5428.33,15166300,820630,0.011109,1.67941,1.67976,0.682961
197954099,68151445,115,34969,1.89742,894807,284.223,5.42599e-05,0.00812786,0,0
197955582,68151445,715,160726,539.539,5288920,75679.2,0.00335688,0.470858,0.436957,0.582353
197958496,68151445,16450,999547,165.994,27643000,22422.3,0.00016607,0.0224325,0.0210141,1.14842
197959945,68151445,17110,512351,264.293,18091500,32560.5,0.000515845,0.0635512,0.0637314,0.602938
197957660,68151445,16070,730155,7.44786,24392700,891.625,1.02004e-05,0.00122115,0.00129316,1.40776
197957496,68151445,16012,12720300,554.16,334830000,71262.5,4.35651e-05,0.00560227,0.00602113,1.83584
197955505,68151445,657,132480,4.5474,2341200,506.421,3.43252e-05,0.00382263,0.00324214,1.28931
197955760,68151445,827,1325700,510.214,29324600,74437.8,0.000384864,0.0561498,0.0656008,1.39647
197960653,68151445,111220632,422879,9.14351,11602900,1133.76,2.1622e-05,0.00268105,0.00226853,1.35647
197955662,68151445,777,277520,926.485,9783360,146383,0.00333844,0.527466,0.52776,0.799464
197955181,68151445,537,488740,19.2062,12124200,2332.53,3.92974e-05,0.00477254,0.00463292,0.86853
197957299,68151445,15914,10782600,22889.5,282985000,3235260,0.00212283,0.300045,0.303953,1.39607
197956437,68151445,10684,1749590,1827.02,56008700,264232,0.00104425,0.151025,0.157185,0.938901
197959930,68151445,17101,868637,76.4166,26547000,9549.38,8.7973e-05,0.0109935,0.0104067,1.31149
197958360,68151445,16402,1047230,119.391,26165200,16484.5,0.000114007,0.015741,0.0157147,1.67071
197959154,68151445,16731,34969,1.23095,873714,221.461,3.52012e-05,0.00633308,0,0
197956602,68151445,15583,209406,22.0555,6416310,3155.54,0.000105324,0.015069,0.0151466,1.62099
197960555,68151445,17490,209579,31.5359,4571060,3611.55,0.000150472,0.0172324,0.017229,0.581149
197955552,68151445,694,402791,97.7852,17950600,14334.6,0.000242769,0.0355881,0.0339305,1.12175
197960251,68151445,17282,1188400,1369.6,33089500,202073,0.00115248,0.170038,0.170124,1.46078
197959487,68151445,16899,1267510,88.9087,33001100,13765.1,7.01442e-05,0.01086,0.0109822,1.87455
197959239,68151445,16798,366033,13.6731,9371540,2165.09,3.73548e-05,0.00591501,0.00546159,0.914475
197959928,68151445,17100,470835,36.6801,13295000,4855.5,7.79042e-05,0.0103125,0.00968624,0.842251
197959614,68151445,16981,464764,172.925,15379200,23295.4,0.000372071,0.050123,0.0498898,0.966516
197960657,68151445,111220650,83458.8,3.17706,2421000,375.798,3.80674e-05,0.00450279,0.00454124,0.740433
197955095,68151445,501,133565,36.3533,3815010,5093.58,0.000272177,0.0381356,0.0381853,0.230061
197956901,68151445,15731,419197,3812.48,11401600,591417,0.00909474,1.41083,1.41066,0.626325
197959573,68151445,16952,616261,17.9767,20126700,2315.53,2.91706e-05,0.00375738,0.00380468,1.26668
197960696,68151445,111220768,110336,20.1728,3259670,2549.21,0.00018283,0.023104,0.0221991,0.478403
197958678,68151445,16573,139876,41.2839,3196900,5585.34,0.000295146,0.0399306,0.0399306,0.857913
197959879,68151445,17066,1536240,99.4104,38402200,14826.4,6.47103e-05,0.00965112,0.0127581,3.81633
197958187,68151445,16329,5504560,788.866,152767000,110795,0.000143311,0.0201278,0.0197553,2.78439
197955564,68151445,706,198935,59.152,4479750,7295.64,0.000297344,0.0366736,0.0363304,0.308661
197959500,68151445,16903,34969,1.89742,894807,284.223,5.42599e-05,0.00812786,0,0
197957226,68151445,15875,318589,34.6319,10409700,4760.84,0.000108704,0.0149435,0.0155034,1.1343
197957027,68151445,15822,641194,59.3428,15930300,7472.06,9.25505e-05,0.0116534,0.0100381,1.45974
197957048,68151445,15838,775404,87.7733,19421800,10785.8,0.000113197,0.0139099,0.0122964,1.34116
197958605,68151445,16546,76312.2,96.5927,2387520,16896.8,0.00126576,0.221416,0.2412,1.14706
197958419,68151445,16432,1958030,378.444,60650400,50747,0.000193278,0.0259174,0.0254044,0.831959
197956968,68151445,15782,2565800,14.0747,62209300,1899.17,5.48551e-06,0.000740185,0.000742133,2.14154
197957240,68151445,15882,129407,64.1863,4249670,8358.74,0.000496005,0.0645928,0.0794077,0.99414
197959551,68151445,16933,783368,17.1228,24923400,2126.79,2.18579e-05,0.00271493,0.00251874,1.76861
197957061,68151445,15847,446898,1485.43,10657400,222386,0.00332386,0.497621,0.536423,1.10379
197960629,68151445,17565,435789,17.5495,11837600,2281.84,4.02705e-05,0.00523612,0.00622077,1.60393
197959349,68151445,16829,34599500,4319.55,1011770000,646698,0.000124844,0.018691,0.0208469,2.65839
197957389,68151445,15956,19729000,14049.8,614538000,1980910,0.00071214,0.100406,0.0938591,3.22853
197956951,68151445,15771,2253980,27.0996,54520900,3505.81,1.2023e-05,0.00155539,0.00177784,2.31717
197957516,68151445,16022,3553270,398.478,55708400,52568.5,0.000112144,0.0147944,0.014009,1.7372
197958183,68151445,16327,279052,9.82702,7384510,1561.24,3.52157e-05,0.00559479,0.0055903,1.39955
197954111,68151445,123,396443,97.5373,12405400,12063.5,0.000246031,0.0304293,0.0302122,0.978204
197957754,68151445,16115,11734100,12209.2,349654000,1902050,0.00104049,0.162096,0.157768,2.63214
197958233,68151445,16343,1751240,1052.81,49935900,152827,0.000601181,0.0872678,0.0916469,1.20902
197960316,68151445,17328,973460,426.739,31326800,57003.3,0.000438374,0.0585574,0.0584541,1.07838
197957387,68151445,15954,138487,499.982,3635270,68616.4,0.00361032,0.495473,0.746918,0.698453
197958377,68151445,16409,15309000,1512.52,403471000,211257,9.87998e-05,0.0137995,0.0133224,1.22683
197959788,68151445,17038,2138940,1889,69457700,230354,0.000883147,0.107695,0.105369,1.11129
197960531,68151445,17449,559145,237.47,17078100,30128.8,0.000424702,0.0538837,0.0539074,1.37919
197959359,68151445,16844,1524850,178.804,39282100,22598.1,0.00011726,0.0148198,0.0140228,1.97544
197960096,68151445,17207,1824510,4383.83,52786700,743621,0.00240274,0.407572,0.404597,1.42249
197958508,68151445,16463,469325,222.112,14198200,34483.1,0.000473258,0.0734738,0.0732815,1.55786
197960063,68151445,17180,460908,93.9806,12931300,11646.1,0.000203903,0.0252678,0.022857,0.800908
197960713,68151445,111220826,1093680,15.0754,33034400,1919.62,1.3784e-05,0.00175519,0.00186331,2.31303
197955645,68151445,769,267110,1748.19,8761670,276791,0.00654484,1.03624,1.04025,0.458966
197960623,68151445,17559,153884,1.47206,4064200,182.048,9.56608e-06,0.00118302,0.00172071,1.91963
197955087,68151445,496,474756,289.659,11199200,43038.6,0.000610121,0.090654,0.0922734,1.00492
197960529,68151445,17447,131588,143.394,4442490,18352.2,0.00108972,0.139467,0.140726,0.39174
197955300,68151445,597,4218370,1066.15,102705000,147446,0.00025274,0.0349533,0.0359357,1.75248
197959908,68151445,17088,69938,1.72438,2097500,263.517,2.46558e-05,0.00376786,0.00376786,0.240686
197960275,68151445,17301,565747,31.9721,16975900,4007.12,5.65131e-05,0.00708288,0.00700326,1.44362
197960104,68151445,17216,279752,107.472,6583980,13717.5,0.00038417,0.0490346,0.0490346,1.12632
197958189,68151445,16330,356284,26.6269,10391500,3517.25,7.47349e-05,0.00987202,0.0100795,0.51724
197957679,68151445,16081,508818,96.1419,13403400,13543.6,0.000188951,0.0266178,0.0269206,0.879887
197960675,68151445,111220702,391505,65.4293,10941700,7860.95,0.000167123,0.0200788,0.0173883,0.999707
197956567,68151445,15566,500429000,443357,14232300000,65818100,0.000885953,0.131523,0.128571,2.88589
197960549,68151445,17483,104907,106.093,2252390,12170.8,0.00101131,0.116016,0.116016,0.348608
197957022,68151445,15818,61120300,47352.5,1902720000,7132790,0.000774743,0.116701,0.113214,3.05695
197960674,68151445,111220700,69775.9,1.89563,1714460,239.63,2.71674e-05,0.00343428,0.00343399,0.0517077
197957687,68151445,16084,4505740,867.425,105670000,124980,0.000192515,0.027738,0.0262858,2.69904
197957237,68151445,15881,129407,64.1863,4249670,8358.74,0.000496005,0.0645928,0.0794077,0.99414
197954529,68151445,263,143053,152.469,3838500,19667,0.00106582,0.137481,0.138641,0.370334
197956243,68151445,1061,112505,77.8548,2498720,9063.32,0.000692015,0.0805596,0.0735878,0.733797
197956559,68151445,182305713,120993,7.53047,4315620,910.883,6.22391e-05,0.00752842,0.00766624,1.05044
197957773,68151445,16135,1692580,780.379,49451400,110162,0.000461058,0.0650851,0.0623826,1.48886
197954577,68151445,291,3107470,4968.55,111897000,703095,0.00159891,0.22626,0.203705,2.14079
197955686,68151445,786,33218.8,6.86743,1728550,876.957,0.000206733,0.0263994,0,0
197960005,68151445,17148,1132580,251.322,29838700,35663.5,0.000221903,0.0314889,0.0311344,0.952883
197955229,68151445,571,5522210,424.858,131127000,61309,7.69363e-05,0.0111023,0.0110582,2.63003
197957034,68151445,15830,3315700,505.449,93611500,69386.5,0.000152441,0.0209267,0.0208336,1.43491
197959634,68151445,16997,384659,1.22388,8759900,163.992,3.18172e-06,0.000426332,0.000426332,1.04277
197954673,68151445,333,343657,16.5713,8195330,2486.62,4.82204e-05,0.00723575,0.00725574,0.89668
197959511,68151445,16910,69938,32.9779,1941940,4950.46,0.000471531,0.0707836,0.0707836,1.13637
197958089,68151445,16280,69938,47.4526,1940080,7052.84,0.000678495,0.100844,0.100844,0.440687
197960400,68151445,17389,339807,414.298,9855380,58680.5,0.00121921,0.172688,0.185076,0.67382
197960569,68151445,17507,1379400,184.24,37903900,24550.8,0.000133566,0.0177982,0.0187325,1.36289
197960577,68151445,17514,384613,146.79,10665700,20477.1,0.000381655,0.0532408,0.05325,1.71599
197956192,68151445,997,787344000,551998,22207700000,81300300,0.000701089,0.103259,0.102957,3.09773
197957065,68151445,15849,1151430,6641.12,35657000,1038270,0.00576772,0.901726,0.888735,0.668201
197957383,68151445,15952,165878,859.107,5676710,117498,0.00517914,0.708337,0.725704,0.257918
197960588,68151445,17523,767948,865.025,22378900,117529,0.00112641,0.153043,0.153323,1.08397
197954082,68151445,103,34859.9,0.34195,913144,50.7266,9.80928e-06,0.00145516,0,0
197960743,68151445,124372424,34039,0.0556153,1152240,6.54068,1.63387e-06,0.000192153,0,0
197954202,68151445,171,2729450,461.482,69402400,75626.6,0.000169075,0.0277076,0.0275894,1.9749
197957793,68151445,16146,148337,43.8214,4608340,5836.21,0.000295418,0.0393443,0.0349318,1.2939
197956170,68151445,985,18922000,1228.49,436797000,149872,6.49238e-05,0.00792049,0.00736115,1.68313
197957846,68151445,16184,32711.2,2.28983,932446,313.433,7.00012e-05,0.00958181,0,0
197956506,68151445,10720,5616510,1119.15,168560000,149811,0.000199261,0.0266733,0.0302485,1.8518
197957405,68151445,15965,391555,123.266,12523900,15076,0.000314811,0.0385028,0.0387215,0.625908
197954159,68151445,149,2615800,310.445,59898900,44556.6,0.000118681,0.0170336,0.0169963,2.35905
197957819,68151445,16163,6200990,4719.51,210252000,647746,0.00076109,0.104459,0.103151,2.4235
197957844,68151445,16183,32711.2,2.28983,932446,313.433,7.00012e-05,0.00958181,0,0
197956861,68151445,15711,60402.1,538.269,1373970,92170.9,0.00891143,1.52595,1.65203,0.741472
197958060,68151445,16268,81809.1,1152.22,2293190,174218,0.0140842,2.12956,2.10725,0.0956527
197960357,68151445,17360,22678.7,0.665198,695967,82.9349,2.93314e-05,0.00365695,0,0
197957904,68151445,16228,986999,92.1175,29023800,12163.1,9.33309e-05,0.0123233,0.0128977,0.902692
197957941,68151445,16254,507948,183.085,13640400,28249.1,0.000360441,0.0556141,0.0695203,1.24181
197957910,68151445,16231,513455,65.0247,15528500,9534.31,0.000126641,0.0185689,0.0188592,1.33767
197960265,68151445,17295,50407.8,3.41735,1600230,422.918,6.77941e-05,0.00838994,0.00893243,0.423767
197960117,68151445,17226,379234,75.672,10905200,9608.07,0.000199539,0.0253355,0.0239491,0.977958
197954503,68151445,242,9297410,176.244,208919000,23285.6,1.89563e-05,0.00250453,0.00252091,1.93762
197957787,68151445,16142,1914260,1240.54,63459300,168223,0.000648055,0.0878789,0.0828798,2.01095
197960455,68151445,17427,1638970,45.6747,48251000,5594.95,2.78679e-05,0.00341369,0.00363374,1.91767
197955120,68151445,510,287201,135.682,8972650,16902.7,0.000472429,0.058853,0.0621566,1.35725
197955280,68151445,589,5273200,6056.84,135106000,838161,0.00114861,0.158947,0.186782,2.28973
197957419,68151445,15976,2492650,805.756,67617200,112865,0.000323253,0.0452791,0.0447332,0.764577
197959995,68151445,17141,67289,52.6375,2011020,8469.33,0.000782261,0.125865,0.135455,0.61361
197954236,68151445,186,1022720,195.34,20655400,25540.7,0.000191001,0.0249735,0.0251221,0.910466
197956252,68151445,1073,40274500,35774.7,1359740000,4958170,0.000888271,0.123109,0.124161,2.24893
197955355,68151445,619,546469,2882.3,15479100,381794,0.00527441,0.698656,0.758361,0.49465
197960726,68151445,111220874,209579,31.5359,4571060,3611.55,0.000150472,0.0172324,0.017229,0.581149
197959915,68151445,17092,17271000,12748.2,504963000,2006000,0.000738127,0.116148,0.109406,2.76386
197955531,68151445,676,348931,1263.39,10763600,190986,0.00362073,0.547346,0.548038,1.03487
197959505,68151445,16907,393734,64.1415,10685700,9336.85,0.000162906,0.0237136,0.0223577,1.44676
197957548,68151445,16036,3718270,636.578,72397400,90527.1,0.000171203,0.0243465,0.0231373,1.14965
197960561,68151445,17500,3445030,1905.95,98568300,257346,0.000553247,0.0747005,0.077291,1.41246
197960281,68151445,17304,1975760,354.338,57202000,45828.2,0.000179343,0.0231952,0.0209291,1.89884
197954139,68151445,137,664411,29.289,18251400,4101.08,4.40826e-05,0.0061725,0.0061725,1.66428
197954644,68151445,324,127256,172.789,3702320,23812.8,0.00135781,0.187125,0.189291,0.796437
197956016,68151445,891,165536,20.1632,4454640,2527.92,0.000121805,0.0152711,0.0134761,0.903301
197955993,68151445,880,139876,0.378769,3059690,50.7757,2.70789e-06,0.000363005,0.000363005,0.884781
197958083,68151445,16278,34969,255.155,1136660,41042.1,0.00729661,1.17367,0,0
197955560,68151445,701,5413850,422.192,154599000,53112.1,7.79838e-05,0.00981042,0.00916056,1.46416
197960439,68151445,17416,8730410,4555.6,247214000,602780,0.000521808,0.0690437,0.0698578,1.67374
197954824,68151445,411,1278690,4145.26,41469200,594413,0.00324181,0.464862,0.476071,1.0323
197958393,68151445,16417,202728,24.1414,5686480,3171.66,0.000119082,0.0156449,0.0136489,1.05211
197955615,68151445,741,339585,14.4205,8049200,2180.85,4.24649e-05,0.00642211,0.00690428,0.958217
197958529,68151445,16493,573521,170.528,16553000,24921.2,0.000297336,0.043453,0.0419148,1.27122
197960418,68151445,17402,1048700,65.4014,28323700,8669.24,6.23641e-05,0.00826662,0.00828406,2.33795
197956847,68151445,15693,1248740,10286.1,29513400,1635360,0.00823721,1.30961,1.29198,0.543539
197957697,68151445,16090,32797.3,16.0889,1717940,2068.71,0.000490556,0.0630757,0,0
197957063,68151445,15848,629963,2280.32,15882500,346062,0.00361977,0.549338,0.520939,0.795317
197958217,68151445,16338,685664,128.594,19013800,18513.6,0.000187547,0.0270009,0.0258996,1.62167
197959047,68151445,16688,4867850,983.861,117420000,175949,0.000202114,0.0361452,0.0321277,1.51372
197960606,68151445,17543,127622,28.5248,3302900,3366.1,0.000223511,0.0263756,0.0278656,0.537316
197954228,68151445,184,1813770,602.718,31066400,72089,0.000332301,0.0397454,0.0416941,1.36108
197958616,68151445,16548,1460790,603.016,37998600,74535,0.000412801,0.0510237,0.0499613,1.06727
197955048,68151445,484,1314000,402.258,30205700,57466.6,0.000306132,0.0437341,0.0436952,1.35416
197956042,68151445,905,33218.8,0.747525,1062920,131.425,2.25031e-05,0.00395634,0,0
197957453,68151445,15995,954755,306.488,38275800,39331.8,0.000321013,0.0411957,0.0450094,1.04641
197958723,68151445,16591,1118290,313.413,27697600,37229.2,0.00028026,0.0332911,0.0332781,1.22273
197959433,68151445,16873,214931,12.3736,5727940,1583.3,5.75702e-05,0.00736654,0.00747167,0.696923
197960576,68151445,17512,384613,146.79,10665700,20477.1,0.000381655,0.0532408,0.05325,1.71599
197960633,68151445,17571,174842,5.70635,4499040,774.415,3.26371e-05,0.00442922,0.00442944,1.79439
197958069,68151445,16271,189091,2005,6727210,341430,0.0106033,1.80564,1.85546,0.54037
197959118,68151445,16717,1493880,157.633,35502700,27920.8,0.000105519,0.0186901,0.02074,2.7691
197956942,68151445,15765,2841600,48.9622,67948500,6289.2,1.72305e-05,0.00221326,0.00251768,1.82141
197958201,68151445,16332,3604260,1276.13,102961000,184111,0.00035406,0.0510816,0.0520122,1.67045
197959888,68151445,17077,244783,22.976,6478680,3324.21,9.38628e-05,0.0135802,0.0135802,1.08617
197954513,68151445,254,19983100,5747.9,453566000,841790,0.000287638,0.0421252,0.0392399,1.35775
197956425,68151445,10677,4042290,1095.68,138756000,151840,0.000271054,0.0375629,0.0377182,2.12518
197954090,68151445,110,139876,2.41766,3695550,348.245,1.72843e-05,0.00248967,0.00248967,0.525164
197956075,68151445,928,13245100,3271.87,398986000,437193,0.000247025,0.0330079,0.0366855,1.90499
197960544,68151445,17476,7814290,2538.04,215416000,331264,0.000324795,0.0423921,0.0422958,1.90419
197955841,68151445,869,61777.8,0.385486,2660590,55.6488,6.23988e-06,0.000900788,0.000895622,0.108157
197956242,68151445,1059,78261,17.6646,1813150,2868.54,0.000225714,0.0366535,0.0403782,0.592918
197960085,68151445,17198,436786,42.1333,10876300,6342.55,9.64622e-05,0.014521,0.0207609,2.33381
197957529,68151445,16027,8507670,4146.41,292324000,517072,0.000487373,0.0607772,0.0658896,1.85868
197955515,68151445,667,509262,265.04,9543140,30599,0.00052044,0.060085,0.0615819,0.857664
197960640,68151445,17589,104907,4.13081,2693500,572.879,3.93759e-05,0.00546083,0.00546084,0.801555
197954109,68151445,122,1373240,901.824,37292100,140700,0.000656712,0.102458,0.109093,1.23817
197957054,68151445,15844,2389800,4280.68,73562900,647153,0.00179123,0.270798,0.292757,1.72548
197960259,68151445,17290,10019100,4435.59,294706000,596811,0.000442716,0.0595676,0.0593876,1.79806
197958391,68151445,16416,702925,6.02006,15754100,848.62,8.5643e-06,0.00120727,0.00117238,0.751484
197960225,68151445,17266,932288,473.658,26624600,63818.7,0.00050806,0.0684539,0.0689118,0.955802
197957797,68151445,16149,69439,17.8733,1535390,2619.87,0.000257396,0.0377292,0.037503,1.24271
197958292,68151445,16382,37816500,7217.52,997386000,1002110,0.000190856,0.0264994,0.0252968,2.32834
197956228,68151445,1038,1280740,44.4571,53615100,6189.71,3.47121e-05,0.00483292,0.00542976,1.70424
197960090,68151445,17204,397868,11.1981,9790060,1490.49,2.81453e-05,0.0037462,0.00360557,0.965256
197960156,68151445,17234,345914,28.6794,10955500,3557.58,8.2909e-05,0.0102846,0.0102483,0.566263
197959760,68151445,17023,13722900,6537.3,401327000,875695,0.00047638,0.0638127,0.0631334,1.89419
197955535,68151445,682,632537,149.496,14873300,17159.7,0.000236344,0.0271284,0.0259482,1.36036
197955010,68151445,469,25962.7,1.99999,722721,268.355,7.70333e-05,0.0103362,0,0
197956859,68151445,15709,34954.6,376.689,778949,60742.3,0.0107765,1.73775,0,0
197956903,68151445,15733,177245,1083.64,4659050,171159,0.00611381,0.965663,0.966889,0.334447
197960712,68151445,111220824,1180670,64.158,31233400,8120.87,5.43405e-05,0.00687821,0.00688637,1.117
197960730,68151445,111220884,26735.6,1.29655,734572,170.519,4.84951e-05,0.00637797,0,0
197953998,68151445,66,23614.6,7.74276,761144,1013.08,0.00032788,0.0429006,0,0
197955165,68151445,529,119210,5.46535,2777920,697.198,4.58465e-05,0.00584851,0.0057969,0.580075
197955652,68151445,772,2158670,242.042,45212200,33855.1,0.000112125,0.0156833,0.0157788,1.26785
197959056,68151445,16694,10082500,3439.57,266783000,472816,0.000341143,0.0468948,0.0463969,2.31417
197959628,68151445,16993,22223,55.0957,634450,8400.07,0.00247922,0.377991,0,0
197957356,68151445,15937,3427160,6867.05,121609000,979967,0.00200372,0.285942,0.28057,1.15595
197960168,68151445,17240,34969,4.33355,924805,540.28,0.000123925,0.0154503,0,0
197955578,68151445,714,10582600,1701.43,264975000,238130,0.000160776,0.0225021,0.0223631,1.79559
197955260,68151445,582,1026770,113.528,22531900,16227.9,0.000110568,0.0158048,0.0174467,1.62846
197957059,68151445,15846,2228290,10406.9,62196900,1606720,0.00467034,0.721056,0.718064,0.796301
197958563,68151445,16528,28398.3,0.852476,713954,121.969,3.00186e-05,0.00429493,0,0
197959620,68151445,16986,2394240,113.884,58492400,16395.6,4.75659e-05,0.00684792,0.00836975,5.09449
197959339,68151445,16824,516938,29.5387,16063700,4136.39,5.71417e-05,0.00800172,0.00804152,0.730433
197959622,68151445,16990,2372010,58.7883,57858000,7995.49,2.47841e-05,0.00337076,0.00356948,1.28646
197955493,68151445,651,1227260,230.883,28557400,26681.8,0.000188129,0.021741,0.0207596,1.51022
197954509,68151445,248,343539,653.301,6907360,103754,0.00190168,0.302015,0.278997,1.73807
197955371,68151445,625,2252600,169.149,77020300,21102.3,7.50907e-05,0.00936795,0.00890304,2.42565
197956906,68151445,15734,177245,1083.64,4659050,171159,0.00611381,0.965663,0.966889,0.334447
