id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196880510,67765725,15671,139308,760.563,5064330,110884,0.00545957,0.795962,0.7964,0.392304
196888800,67765725,111220754,209814,1950.93,9535170,239212,0.00929839,1.14012,1.14012,0.185453
196878871,67765725,104,2464500,180504,145551000,25605700,0.0732417,10.3898,10.4873,0.155287
196888030,67765725,17590,279748,689.236,7869860,81887.8,0.00246377,0.29272,0.29272,0.238488
196879419,67765725,788,705770,6126.29,16157500,832251,0.0086803,1.17921,1.21246,1.34379
196886075,67765725,17161,368436,2577.25,17095700,358043,0.00699513,0.971792,0.953628,0.592808
196885848,67765725,17075,768855,3438.63,28958500,448991,0.0044724,0.583973,0.584024,0.388291
196882071,67765725,16133,1623280,62124.3,102160000,9802280,0.0382708,6.03856,5.98419,0.157773
196885051,67765725,16872,89628.7,243.483,3827880,33276.5,0.00271658,0.371271,0.371478,0.30323
196886748,67765725,17386,850119,5620.01,26024100,715081,0.00661085,0.841154,0.82048,1.04384
196882785,67765725,16333,1949040,33881.1,102252000,5967420,0.0173835,3.06172,2.93718,1.6012
196880730,67765725,15769,664411,2282.45,25874700,320587,0.0034353,0.482514,0.482514,0.382534
196878908,67765725,170,802491,40152.1,51320800,7328190,0.0500343,9.1318,9.07955,0.494104
196884805,67765725,16790,1258730,3498.21,49215300,428729,0.00277915,0.340603,0.340588,0.499496
196886655,67765725,17359,56803.4,297.235,2455460,40086.6,0.0052327,0.705708,0.6595,0.516844
196882176,67765725,16157,244783,937.081,10385500,112614,0.00382821,0.460057,0.460057,0.356617
196888584,67765725,111220668,69938,284.811,2861560,35294.1,0.00407233,0.504648,0.504648,0.0450161
196879901,67765725,10677,3390290,8394.41,177779000,1161790,0.00247601,0.342681,0.342411,0.480065
196883827,67765725,16626,5505680,26096.4,218914000,3211920,0.00473991,0.583383,0.582951,0.706601
196885838,67765725,17069,104802,349.524,3649560,43984.5,0.00333508,0.419691,0.419696,0.0290266
196886517,67765725,17291,34969,418.762,1289880,51991.7,0.0119752,1.48679,0,0
196887892,67765725,17560,69938,708.282,2485880,87081.9,0.0101273,1.24513,1.24513,0.394584
196881740,67765725,15985,3154730,83539,141290000,11622100,0.0264806,3.68403,3.6894,0.581255
196887582,67765725,17504,34969,795.159,1419830,100765,0.022739,2.88155,0,0
196886958,67765725,17423,209814,1999.16,9168250,257466,0.00952825,1.22711,1.22711,0.186708
196878897,67765725,149,2657640,5217.7,109371000,635033,0.00196328,0.238946,0.238946,0.484018
196885090,67765725,16893,1223920,3444.64,49155800,413402,0.00281444,0.33777,0.337771,0.324226
196880967,67765725,15831,2075630,24184.6,81538100,3156130,0.0116517,1.52056,1.5241,0.347906
196882789,67765725,16335,1949040,33881.1,102252000,5967420,0.0173835,3.06172,2.93718,1.6012
196885062,67765725,16879,1888330,4167,73071800,506613,0.00220672,0.268287,0.268287,0.555272
196882671,67765725,16299,384659,312.615,9913970,39654.8,0.000812708,0.103091,0.103091,0.367208
196878842,67765725,53,69938,775.889,3345410,100307,0.011094,1.43423,1.43423,0.0665261
196887403,67765725,17483,104907,581.075,4175190,71842.3,0.00553895,0.684819,0.684819,0.24027
196885976,67765725,17121,488828,3743.15,20452900,471398,0.0076574,0.964344,0.965023,0.416584
196887671,67765725,17521,69900.6,90.4667,1845100,11035.1,0.00129422,0.157868,0.157867,0.251922
196883272,67765725,16403,244783,814.361,11133300,99395.5,0.00332687,0.406055,0.406055,0.205533
196878963,67765725,248,356563,6219.92,13696600,872658,0.0174441,2.44741,2.37511,0.622422
196880301,67765725,15577,7515670,10241.4,263948000,1354180,0.00136267,0.180181,0.18028,1.19975
196879506,67765725,912,559504,3543.13,24282200,460087,0.00633264,0.822312,0.822312,0.375485
196886141,67765725,17188,909194,5658.1,35724700,702162,0.0062232,0.772291,0.772291,0.231958
196883723,67765725,16587,69938,201.454,3410620,29067.7,0.00288046,0.415621,0.415621,0.229336
196878992,67765725,292,160690,1374.29,6612150,176047,0.00855244,1.09557,1.10771,0.240214
196887276,67765725,17465,174845,2997.53,6887930,382999,0.0171439,2.19051,2.19051,0.200072
196883591,67765725,16537,841737,11387,48590900,1815880,0.013528,2.1573,2.09132,0.781849
196887258,67765725,17462,3316560,21603.9,102308000,2722210,0.00651394,0.820793,0.812769,0.685528
196887677,67765725,17523,3312310,14690.6,90968000,1828370,0.00443516,0.551991,0.54559,1.04927
196879182,67765725,588,3741680,151140,199943000,20893300,0.0403937,5.58394,5.58394,0.378777
196886574,67765725,17325,244783,3164.84,10588300,398572,0.0129292,1.62827,1.62827,0.201908
196883880,67765725,16648,69938,119.698,2261430,15202.3,0.00171149,0.217368,0.217368,0.00388609
196886028,67765725,17142,104907,974.419,4018280,126622,0.00928841,1.20699,1.20699,0.146877
196881185,67765725,15883,99670.7,577.755,5585640,74649.9,0.00579664,0.748965,0.748822,0.0715584
196886541,67765725,17310,1119010,13967.2,49807400,1772910,0.0124818,1.58436,1.58436,0.355382
196879514,67765725,920,15210400,32411.3,671917000,4234960,0.00213087,0.278426,0.278439,0.709793
196880348,67765725,15596,1607440,4559.85,60324500,594501,0.00283671,0.369843,0.370075,0.906451
196879144,67765725,525,804287,2174.34,23674000,284948,0.00270343,0.354286,0.354286,0.967449
196880848,67765725,15807,942985,3125.06,32046500,393046,0.003314,0.41681,0.416728,0.544815
196883738,67765725,16593,1249300,3317.49,56643900,461241,0.00265547,0.369198,0.369635,0.796139
196883852,67765725,16634,874225,6816.13,36550100,830403,0.00779677,0.949874,0.949874,0.36082
196879071,67765725,422,640304,2558.33,32909900,349435,0.00399548,0.545733,0.562225,0.585381
196883024,67765725,16393,524535,3251,24622200,462504,0.00619786,0.88174,0.88174,0.480181
196878903,67765725,160,3318290,65704.4,135316000,9520990,0.0198007,2.86925,2.96171,0.765001
196882475,67765725,16250,1641490,8088.51,66229100,1156810,0.00492753,0.704727,0.704446,0.701544
196883983,67765725,16673,314721,1084.31,13696000,150168,0.00344532,0.477147,0.477147,0.717004
196878893,67765725,141,9959540,22045.9,345196000,3230900,0.00221355,0.324403,0.324422,1.18006
196883770,67765725,16604,858579,2301.19,36006900,310797,0.00268024,0.361991,0.38823,1.00755
196883977,67765725,16672,314721,1084.31,13696000,150168,0.00344532,0.477147,0.477147,0.717004
196879213,67765725,631,3929090,67824.8,146445000,9299440,0.0172622,2.36682,2.29031,0.866838
196881750,67765725,15991,1289360,21075.8,49858200,2874670,0.0163458,2.22953,2.08003,0.983641
196886507,67765725,17281,69926.4,500.633,2783470,61728.5,0.00715943,0.882763,0.882732,0.305274
196882386,67765725,16224,174845,126.706,6118640,17683,0.000724675,0.101136,0.101136,0.208092
196885775,67765725,17046,69899.7,1064.52,3210150,144890,0.0152292,2.07282,2.07267,0.384134
196879406,67765725,777,559472,2763.32,22605800,360747,0.00493915,0.6448,0.644824,0.530262
196880210,67765725,182305709,858654,67379.1,59393700,9715790,0.0784706,11.3151,11.3935,0.168574
196883486,67765725,16470,384659,520.006,13626100,78873.7,0.00135186,0.205048,0.205048,0.46804
196881875,67765725,16063,7001650,424599,393697000,59927300,0.0606427,8.55903,8.43317,0.295204
196879031,67765725,351,5350260,16695.8,220325000,2068420,0.00312057,0.386602,0.386602,0.701665
196879956,67765725,10696,399781,6313.3,24106000,863773,0.0157919,2.16062,2.19043,0.215436
196887867,67765725,17556,244777,1612.1,9285020,200613,0.00658602,0.819575,0.819574,0.489697
196879721,67765725,1052,1223550,4591.69,51560300,565903,0.00375275,0.462509,0.462458,0.579678
196883318,67765725,16404,139876,361.22,6415440,43443,0.00258243,0.310583,0.310583,0.12889
196886998,67765725,17429,349690,4950.34,15264300,637548,0.0141564,1.82318,1.82318,0.373257
196881825,67765725,16029,1288290,72285.6,87904500,10106300,0.0561099,7.84472,7.72884,0.209976
196882171,67765725,16156,1119010,7264.93,47940600,901922,0.00649229,0.806002,0.806002,0.5682
196879029,67765725,348,5082340,16848.1,179479000,2193310,0.00331503,0.431554,0.447707,1.25283
196882725,67765725,16320,1084040,2920.74,45850500,358004,0.00269432,0.33025,0.33025,0.687569
196886611,67765725,17344,484417,3889.55,17705700,487507,0.00802935,1.00638,1.00488,0.342261
196878845,67765725,59,979132,1448.97,40664200,185369,0.00147985,0.18932,0.18932,0.464194
196879445,67765725,814,1433730,25125.6,66648300,3161820,0.0175246,2.20531,2.20531,0.296196
196879188,67765725,596,4574810,23589.1,178360000,3209420,0.0051563,0.701542,0.702175,0.775597
196881687,67765725,15966,209814,2747.15,11111300,374414,0.0130932,1.7845,1.7845,0.622714
196887080,67765725,17441,34969,667.022,1388570,83968.4,0.0190747,2.40122,0,0
196880842,67765725,15805,734349,2338.7,32093900,293827,0.00318473,0.400119,0.400119,0.254189
196879450,67765725,822,14824800,423649,867918000,64486600,0.0285771,4.34992,4.31179,0.48629
196881731,67765725,15978,172370,1145.05,9107860,183462,0.00664299,1.06435,1.07213,0.67935
196885961,67765725,17115,943425,10239.6,40120300,1335310,0.0108537,1.41538,1.41538,0.611689
196879183,67765725,589,7063730,145874,316117000,18668300,0.0206512,2.64283,2.64283,0.523147
196881919,67765725,16079,731610,17125.3,39629000,2327960,0.0234077,3.18196,3.18325,0.287878
196879033,67765725,358,104907,806.277,4462960,98974.5,0.00768564,0.94345,0.94345,0.337736
196883817,67765725,16620,69938,159.996,2635050,19524.6,0.00228768,0.27917,0.27917,0.223764
196882997,67765725,16388,944163,6832,37183300,1039740,0.00723604,1.10123,1.10123,0.820603
196885049,67765725,16871,334412,967.995,14696000,133754,0.00289462,0.399968,0.398776,0.405522
196879439,67765725,809,5420200,16841.8,222963000,2085750,0.00310722,0.384812,0.384812,0.701535
196884933,67765725,16822,1049070,5500.97,49101100,737030,0.00524367,0.702555,0.702555,0.495645
196887601,67765725,17506,1429330,12567.5,49324700,1583780,0.00879254,1.10806,1.10657,0.538421
196880402,67765725,15620,34715.7,164.395,854950,25052.9,0.00473545,0.721658,0,0
196885660,67765725,17025,8446850,79957.7,365688000,10584500,0.00946598,1.25307,1.17873,0.725143
196878898,67765725,151,2207300,18807.2,117516000,2870630,0.00852044,1.30051,1.32628,0.730626
196882500,67765725,16257,382609,3999.27,17636600,506384,0.0104526,1.3235,1.319,0.35983
196885297,67765725,16959,979022,5467.63,40077900,698669,0.00558479,0.71364,0.713619,0.640488
196883635,67765725,16551,69938,54.5824,2390530,7472.15,0.00078044,0.10684,0.10684,0.485447
196886496,67765725,17271,838809,5356.45,32113500,661585,0.00638578,0.788719,0.788345,0.39279
196879548,67765725,939,104907,1414.77,4135420,179410,0.013486,1.71018,1.71018,0.410699
196879620,67765725,976,5420200,11072.6,222061000,1442060,0.00204284,0.266054,0.266054,0.79399
196880944,67765725,15828,6534120,40820.9,330031000,5206790,0.00624735,0.796861,0.810039,0.523519
196883432,67765725,16447,209797,569.476,10799600,69045.8,0.00271442,0.329108,0.329106,0.218605
196884936,67765725,16823,1049070,5500.97,49101100,737030,0.00524367,0.702555,0.702555,0.495645
196880769,67765725,15781,2832490,4891.86,118822000,630893,0.00172705,0.222735,0.222735,0.557297
196879041,67765725,367,1993230,6466.65,82894700,800019,0.0032443,0.401368,0.401368,0.634378
196879906,67765725,10680,2486560,7589.95,133597000,1018960,0.0030524,0.409789,0.412439,0.334562
196880879,67765725,15815,1084040,8007.31,53529600,983216,0.00738656,0.906993,0.906993,0.519629
196879241,67765725,653,65628.1,549.062,2851890,68588,0.00836626,1.0451,1.04757,0.0507992
196878941,67765725,216,347632,872.56,5802570,115578,0.00251001,0.332472,0.361867,0.822657
196887131,67765725,17447,136552,244.622,2516630,33017.5,0.00179143,0.241795,0.242058,0.281274
196881414,67765725,15945,633066,19603.9,35925400,2784900,0.0309665,4.39906,4.47807,0.291402
196879660,67765725,1008,2442150,53220.4,144078000,9510750,0.0217925,3.89442,4.19403,1.12229
196883673,67765725,16567,93681.3,345.374,4733850,52277.8,0.00368669,0.558038,0.560098,0.520617
196887321,67765725,17471,418149,1964.34,12731400,246793,0.00469771,0.590204,0.589808,0.23883
196881114,67765725,15863,1191740,12193.4,36927700,1685770,0.0102315,1.41454,1.44604,0.409506
196879068,67765725,415,3811520,161400,219955000,26841400,0.0423454,7.04217,7.04467,0.265497
196880617,67765725,15711,69938,399.769,1510320,63300.4,0.00571606,0.905093,0.905093,1.38692
196880783,67765725,15785,3286970,5141.83,123723000,637740,0.00156431,0.194021,0.194022,0.539736
196881868,67765725,16058,7001650,424599,393697000,59927300,0.0606427,8.55903,8.43317,0.295204
196879177,67765725,581,874225,1750.96,34623100,235552,0.00200287,0.269441,0.269441,0.92957
196880632,67765725,15718,69938,30.652,1471370,3805.48,0.000438274,0.0544122,0.0544122,0.425869
196880365,67765725,15604,1748370,1439.6,62642100,212812,0.000823397,0.121721,0.121723,0.556146
196886530,67765725,17301,625117,4315.84,29193500,553235,0.00690405,0.88501,0.875182,0.273388
196881782,67765725,16008,7165610,134328,204119000,19151200,0.0187462,2.67266,2.6059,1.01699
196885047,67765725,16870,244783,862.319,9991280,109739,0.00352279,0.448313,0.448313,0.684812
196883689,67765725,16573,139876,166.139,4698620,24383.2,0.00118776,0.17432,0.17432,0.521523
196878920,67765725,189,1014100,2611.27,41850800,342793,0.00257496,0.338027,0.338027,0.246744
196879304,67765725,691,1014100,10641,44512900,1332140,0.0104931,1.31362,1.31362,0.312278
196879700,67765725,1041,1932150,7711.41,99743200,1079440,0.0039911,0.558671,0.575121,0.819123
196881084,67765725,15858,3338260,41286.9,190315000,5399250,0.0123678,1.61738,1.59288,0.318163
196885629,67765725,17014,419628,640.196,11780300,86930.6,0.00152563,0.207161,0.207161,0.718888
196885859,67765725,17078,69938,470.46,2225330,62098,0.00672682,0.887901,0.887901,0.302915
196885980,67765725,17122,69938,470.287,3221800,58242,0.00672434,0.832766,0.832766,0.348948
196886480,67765725,17257,1468600,8219.31,54999400,1007340,0.00559669,0.685919,0.685898,0.37445
196885787,67765725,17049,69432.3,890.621,3033750,118380,0.0128272,1.70497,1.705,0.626881
196882447,67765725,16242,244783,814.798,9797910,103226,0.00332865,0.421704,0.421704,0.501099
196883647,67765725,16559,999223,3785.11,47940100,553764,0.00378805,0.554194,0.556915,0.93714
196879150,67765725,533,2404260,57437.9,130468000,7939030,0.02389,3.30206,3.30395,0.383747
196879755,67765725,1069,67003.6,21.6532,768561,2673.74,0.000323165,0.0399044,0.039896,0.303459
196883922,67765725,16662,104907,65.3725,3193750,9915.54,0.000623147,0.0945175,0.0945175,0.329436
196878925,67765725,196,555506,3247.49,30755900,463011,0.00584601,0.833495,0.837767,0.555603
196886469,67765725,17249,69819,1220.19,3142180,160577,0.0174765,2.2999,2.30116,0.453106
196880415,67765725,15623,5967000,17534.4,201104000,2321190,0.00293856,0.389005,0.385951,0.927733
196885709,67765725,17033,1769990,19603.8,85300600,2505630,0.0110756,1.41562,1.39988,0.225074
196886423,67765725,17226,372171,1812.69,14223300,245989,0.00487058,0.660956,0.641438,0.613739
196878943,67765725,218,1966830,54347.7,117184000,8906200,0.0276321,4.52819,4.54101,0.613973
196879730,67765725,1057,372964,24116.3,24553400,3354050,0.0646612,8.99296,9.03616,0.182772
196879311,67765725,695,356530000,12015000,17778200000,1718060000,0.0336997,4.81885,4.8552,0.775139
196880240,67765725,15566,527840000,11717700,25788000000,1676470000,0.0221994,3.1761,3.24274,1.06504
196882961,67765725,16378,139876,2064.07,5251970,327335,0.0147564,2.34018,2.34018,0.569775
196879330,67765725,709,5505800,40917.4,294120000,5229550,0.0074317,0.949825,0.911728,0.609393
196887902,67765725,17562,3233820,11771.3,86765800,1450320,0.00364004,0.448483,0.446197,0.936135
196887717,67765725,17531,489496,2946.2,15853900,362382,0.00601884,0.740316,0.74023,0.656957
196888052,67765725,17593,137343,154.362,2178490,19857.8,0.00112392,0.144586,0.143723,0.713007
196880353,67765725,15598,104729,62.4925,3191710,8164.85,0.000596705,0.0779614,0.0780087,0.357788
196888518,67765725,111220656,33411.8,173.804,1490800,22339.4,0.00520187,0.668608,0,0
196883744,67765725,16595,104907,93.2179,3762410,11986.2,0.000888576,0.114255,0.114255,0.273377
196880191,67765725,10729,1433730,3786.76,63265000,559279,0.00264119,0.390087,0.390087,0.350181
196885161,67765725,16926,4924550,17814.4,259508000,2406390,0.00361747,0.488652,0.497166,0.747755
196886156,67765725,17193,209814,1154.33,8427090,142980,0.00550168,0.681462,0.681462,0.141512
196881843,67765725,16037,3821510,68921.6,155449000,9848310,0.0180352,2.57707,2.58266,0.590782
196886515,67765725,17289,34547.7,23.6941,521877,3066.34,0.000685837,0.0887567,0,0
196880343,67765725,15594,69938,118.751,2689160,13752,0.00169794,0.196632,0.196632,0.260877
196878937,67765725,211,3811620,253434,205374000,34611700,0.0664897,9.08056,9.08056,0.247346
196886003,67765725,17132,664357,4136.16,25214500,518132,0.00622581,0.7799,0.779864,0.326336
196886791,67765725,17396,454514,4708.12,19613700,599481,0.0103586,1.31895,1.3188,0.472693
196884910,67765725,16809,144405000,544420,6319240000,73217300,0.0037701,0.507028,0.509252,0.922585
196884911,67765725,16810,73793200,203950,3103850000,27785200,0.0027638,0.376528,0.379717,0.851076
196878974,67765725,266,594473,761.502,22560000,96473.4,0.00128097,0.162284,0.162284,0.442748
196881378,67765725,15932,2132590,50364.5,115206000,6731260,0.0236166,3.15637,3.1592,0.381057
196883566,67765725,16532,2550390,17799.8,133516000,2732200,0.00697926,1.07129,1.07516,1.20812
196879568,67765725,950,34208.8,1787.75,1539850,247867,0.05226,7.24571,0,0
196881424,67765725,15948,655452,27749,40615500,3826250,0.0423358,5.83757,5.7569,0.279352
196879082,67765725,437,3883430,42185.4,190087000,5493780,0.0108629,1.41467,1.41641,0.286834
196879070,67765725,418,794041,11699.6,32657800,1547150,0.0147342,1.94845,1.97129,0.414389
196887267,67765725,17463,733397,8436.73,26848400,1071790,0.0115036,1.46141,1.46072,0.370437
196888184,67765725,17651,34637.6,6.28572,619031,759.669,0.000181471,0.0219319,0,0
196879120,67765725,491,1678510,1603.31,38580700,228803,0.0009552,0.136313,0.136314,1.3085
196883601,67765725,16541,1476190,4338.66,70791900,543326,0.0029391,0.36806,0.37461,0.496627
196879092,67765725,451,104020,3920.5,5856910,533535,0.0376899,5.12917,5.12908,0.0995297
196881465,67765725,15954,205783,517.003,4795000,65218.9,0.00251238,0.316931,0.308968,0.544685
196879119,67765725,489,209814,286.49,8829660,37876.7,0.00136545,0.180525,0.180525,0.653828
196888993,67765725,111220828,34968.3,368.778,1315180,47159.2,0.010546,1.34863,0,0
196882115,67765725,16141,6298850,339964,400940000,59968600,0.0539723,9.52055,9.29466,0.494744
196882035,67765725,16122,2208710,64880.3,137058000,10864300,0.0293747,4.91885,4.89252,0.469644
196889018,67765725,111220842,209814,1999.16,9168250,257466,0.00952825,1.22711,1.22711,0.186708
196888505,67765725,111220654,418051,1626.45,19012200,222679,0.00389056,0.532661,0.514253,0.85543
196886485,67765725,17259,104880,473.179,3975180,57986.5,0.00451161,0.552883,0.552879,0.162112
196881263,67765725,15907,40920500,154648,1528710000,21818100,0.00377923,0.533183,0.531844,1.04327
196880547,67765725,15683,69881.4,228.104,1691270,36799.7,0.00326416,0.526601,0.526633,1.13456
196881995,67765725,16109,682118,18161,31337900,2724040,0.0266244,3.99351,3.98179,0.546758
196884033,67765725,16683,838812,2499.27,38320700,345755,0.00297954,0.412197,0.412269,0.659591
196882545,67765725,16269,384659,1277.16,14918200,194287,0.00332023,0.505088,0.505088,0.407923
196885153,67765725,16924,40204900,151332,2002640000,20723600,0.00376403,0.51545,0.517062,0.888086
196882829,67765725,16342,118327,8591.96,8439810,1595220,0.0726122,13.4815,13.0739,0.350834
196887484,67765725,17491,34969,261.143,1269340,32595.7,0.00746785,0.932132,0,0
196879090,67765725,448,718797,32221.7,40377600,4793120,0.0448272,6.66824,6.88092,0.364705
196878935,67765725,209,1223910,13978,56507000,1764120,0.0114208,1.44138,1.44138,0.205357
196881756,67765725,15995,343032,13133.2,22812100,1828720,0.0382858,5.33106,5.32915,0.124311
196879332,67765725,711,454597,2369.62,19204700,295182,0.00521258,0.649328,0.649328,0.374052
196886061,67765725,17154,1328820,12873.3,45275700,1625540,0.00968775,1.2233,1.2233,0.416791
196878980,67765725,275,15980800,45231.1,644077000,6019730,0.00283033,0.376684,0.376684,0.967927
196881985,67765725,16104,1740130,42624.1,78769500,6378450,0.0244948,3.66551,3.65182,0.61282
196885507,67765725,16996,3636770,10374.2,128512000,1486520,0.00285257,0.408746,0.408746,0.700974
196878840,67765725,50,454597,574.744,17318900,70730.8,0.00126429,0.15559,0.15559,0.494347
196889151,67765725,111220882,874209,8649.91,34818400,1104130,0.00989455,1.263,1.26299,0.634344
196883416,67765725,16437,3906590,27883.9,184732000,4382950,0.00713767,1.12194,1.25289,2.16137
196885389,67765725,16973,69938,120.547,2531080,14427.8,0.00172363,0.206295,0.206295,0.102399
196879473,67765725,860,524535,2252.29,22023400,295158,0.00429387,0.562704,0.562704,0.333192
196881721,67765725,15974,5690040,120857,285146000,17217200,0.02124,3.02585,3.04735,0.584083
196882408,67765725,16228,1089850,3326.87,50651700,405223,0.00305259,0.371815,0.360096,0.347129
196882991,67765725,16387,1119010,7085.47,43306600,1072410,0.00633192,0.958357,0.958357,0.934366
196879200,67765725,614,1242030,6467.64,36524800,951450,0.00520729,0.766042,0.762334,0.841498
196879434,67765725,804,104907,507.983,4422670,61906.6,0.00484222,0.590109,0.590109,0.367429
196883329,67765725,16406,769318,1742.3,30495300,221127,0.00226473,0.287432,0.287432,0.258684
196878912,67765725,177,139875,2053.69,5543250,261872,0.0146823,1.87218,1.87218,0.171819
196879027,67765725,345,1716550,110200,108118000,15603900,0.0641989,9.09029,9.22766,0.288947
196881850,67765725,16039,3923740,128647,240128000,18297000,0.0327867,4.66314,4.6492,0.24061
196885793,67765725,17050,69938,284.811,2861560,35294.1,0.00407233,0.504648,0.504648,0.0450161
196887833,67765725,17550,736072,4617.71,32302500,603988,0.00627345,0.820556,0.828858,0.345147
196885668,67765725,17026,498032,1981.3,23224300,271784,0.00397825,0.545715,0.532681,0.780547
196882343,67765725,16211,14328300,72401.4,595309000,10631400,0.00505305,0.741989,0.783188,1.35384
196879203,67765725,619,619731,4478.66,22046700,561783,0.00722678,0.906495,0.933461,0.499989
196882405,67765725,16227,384659,730.41,15834200,86741.9,0.00189885,0.225503,0.225503,0.664845
196885915,67765725,17098,699590,4827.49,33785500,661562,0.00690046,0.945643,0.927188,0.683908
196886218,67765725,17215,205752,922.461,6624620,112949,0.00448337,0.548957,0.549142,0.148117
196884922,67765725,16818,58600300,160817,2506150000,22102500,0.00274429,0.377173,0.377179,0.795012
196887708,67765725,17529,1678060,6700.96,52137600,820313,0.00399328,0.488846,0.488802,0.665015
196880747,67765725,15776,5245350,10839.6,216913000,1409910,0.00206652,0.268792,0.268792,0.789369
196885355,67765725,16968,2236330,12899.1,89246500,1615830,0.00576797,0.722534,0.715997,0.712331
196887121,67765725,17446,413199,2799.09,11133500,370695,0.0067742,0.897135,0.891423,0.620998
196882013,67765725,16117,11721800,359191,704917000,60580400,0.030643,5.16818,5.17707,0.617952
196887649,67765725,17516,34969,807.665,1379620,102913,0.0230966,2.94298,0,0
196885770,67765725,17045,592655,9737.96,26599400,1319930,0.0164311,2.22714,2.22701,0.359189
196883785,67765725,16609,139876,268.505,5542750,32487.1,0.00191959,0.232256,0.232256,0.163776
196885118,67765725,16906,734349,1662.02,27357800,240840,0.00226326,0.327964,0.327964,0.374798
196883398,67765725,16428,1258880,12777.1,65270300,1630030,0.0101495,1.29482,1.29482,0.436826
196883575,67765725,16535,1603750,6365.38,81623000,910294,0.00396907,0.567605,0.567189,1.05754
196880431,67765725,15628,836939,1092.1,26399800,138019,0.00130487,0.164909,0.164773,0.809709
196883530,67765725,16499,488063,2550.19,18549600,308796,0.00522512,0.632696,0.632746,0.502285
196878944,67765725,220,21108400,128350,996129000,17952800,0.0060805,0.850503,0.853187,0.704255
196883553,67765725,16526,34969,44.4324,1426130,5771.23,0.00127062,0.165039,0,0
196888776,67765725,111220734,559052,4291.51,22857100,546667,0.00767641,0.977847,0.978516,0.565415
196879198,67765725,610,3533820,164055,200658000,22691500,0.0464244,6.42125,6.38827,0.306555
196878956,67765725,238,139490,825.922,4648040,110344,0.00592103,0.791058,0.791182,0.0678427
196879105,67765725,471,92643.5,4188.2,5100840,719280,0.0452077,7.76395,8.18836,0.427151
196881325,67765725,15919,7934580,133669,341023000,17022100,0.0168464,2.14531,2.13658,0.702616
196880320,67765725,15584,209814,72.5711,6477240,9090.47,0.000345883,0.0433263,0.0433263,0.172367
196883912,67765725,16659,1398760,1479.41,51182800,220409,0.00105766,0.157575,0.157575,0.626897
196884193,67765725,16712,280775,1315.12,14210300,188827,0.0046839,0.672523,0.678344,0.208801
196880496,67765725,15666,10016900,26782.8,261914000,3785150,0.00267375,0.377874,0.377108,1.19718
196879757,67765725,1070,336837,19321.3,24054900,2802010,0.057361,8.3186,8.31656,0.0748765
196882132,67765725,16145,2394160,112417,148734000,19615400,0.0469547,8.19302,7.99943,0.453927
196879095,67765725,454,391569,16803,22350700,2753890,0.0429119,7.03297,6.92813,0.344901
196883381,67765725,16419,2342920,12367.9,110633000,1617760,0.00527885,0.690487,0.690487,0.622635
196888717,67765725,111220714,117219,562.742,5211390,76660.9,0.00480079,0.654,0.68744,0.754272
196888844,67765725,111220766,979132,8940.66,40013000,1132370,0.00913121,1.1565,1.1565,0.511842
196880818,67765725,15794,34969,72.4478,1357870,8473.66,0.00207177,0.242319,0,0
196881352,67765725,15925,905940,13014.4,44264300,1641650,0.0143657,1.8121,1.81666,0.48414
196882913,67765725,16355,7090580,42689.2,297077000,5816660,0.00602056,0.820336,0.837116,0.907941
196885965,67765725,17116,384659,6026.19,16445600,805668,0.0156663,2.0945,2.0945,0.445625
196882607,67765725,16283,34969,434.606,1524390,62388.9,0.0124283,1.78412,0,0
196883838,67765725,16630,174845,300.187,6962830,42672.4,0.00171687,0.244058,0.244058,0.345163
196884045,67765725,16685,1467900,4856.89,68579900,680091,0.00330873,0.463308,0.463468,0.675318
196886743,67765725,17383,1289190,6429.63,35242800,821374,0.00498732,0.637122,0.621335,1.20691
196880346,67765725,15595,664411,684.889,24865600,81685.3,0.00103082,0.122944,0.122944,0.488869
196881256,67765725,15905,40920500,154648,1528710000,21818100,0.00377923,0.533183,0.531844,1.04327
196883401,67765725,16430,1730360,13162,92739200,1808120,0.00760652,1.04494,1.06346,0.880625
196879795,67765725,1088,420415,869.193,22956800,118706,0.00206746,0.282355,0.288635,0.438872
196881182,67765725,15882,68451.3,1809.62,3744520,256724,0.0264366,3.75046,3.75001,0.143944
196883630,67765725,16547,82607.5,253.235,4171900,36000.2,0.00306552,0.435799,0.518802,1.0764
196879566,67765725,946,3252120,7958.4,114960000,1299030,0.00244714,0.39944,0.39944,0.849285
196880676,67765725,15734,209814,374.803,4377370,53004.6,0.00178636,0.252626,0.252626,0.885507
196879325,67765725,707,1258880,25744.2,58739400,3378780,0.02045,2.68395,2.68395,0.325377
196881778,67765725,16004,50097500,2698020,2587650000,380204000,0.0538554,7.58928,7.62979,0.530595
196883394,67765725,16423,10246800,99161.1,537087000,13482100,0.00967726,1.31573,1.31538,0.866327
196880204,67765725,182305689,1602440,125357,106237000,18074700,0.078229,11.2795,11.3191,0.209977
196885564,67765725,17004,2307950,8248.83,86734700,1204730,0.00357409,0.521992,0.521992,0.539996
196882780,67765725,16332,3832600,47597.6,184930000,8125230,0.0124191,2.12003,2.1769,1.68553
196886205,67765725,17212,1499380,8641.41,50772000,1080170,0.00576332,0.720409,0.719939,0.354013
