id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196691190,686186,16654,141918,28.3908,5170860,4203.56,0.00020005,0.0296196,0,0
196692801,686186,16987,13330.1,13.7193,500403,1818.17,0.0010292,0.136396,0,0
196687189,686186,15834,11497200,118851,488509000,16146500,0.0103374,1.40439,1.4309,0.808199
196683615,686186,141,6985180,17972.3,257862000,2620270,0.00257292,0.375119,0.370335,1.56939
196686162,686186,1048,9984780,161801,440552000,22131600,0.0162048,2.21653,2.17845,0.518082
196693856,686186,17282,1475510,19379.3,61229100,2648140,0.0131339,1.79472,1.74237,0.452679
196686957,686186,15694,751330,1279.41,26377600,158832,0.00170286,0.211401,0.18854,0.379332
196686280,686186,1090,69938,3114.66,3703060,405374,0.0445345,5.79619,5.79619,0.0351888
196687149,686186,15814,1077680,9070.2,55750700,1223100,0.0084164,1.13494,1.13053,0.657435
196696439,686186,111220762,523942,14932.8,27169300,2132580,0.0285008,4.07026,3.92773,0.232588
196696215,686186,17605,19099.8,348.064,1037360,48510.7,0.0182234,2.53986,0,0
196684002,686186,254,23320400,30421.8,839800000,4102200,0.00130452,0.175906,0.177379,0.832925
196684893,686186,526,1313710,9270.14,49304000,1271530,0.00705644,0.967894,0.967926,0.387929
196696686,686186,111220856,849616,19013.3,37956200,2793170,0.0223787,3.28756,3.25093,0.440405
196696372,686186,111220698,419676,8231.61,20695500,1124380,0.0196142,2.67916,2.64897,0.298957
196684206,686186,325,191225,298.787,8121250,39271.5,0.00156249,0.205368,0.218965,0.799373
196688560,686186,16110,1599910,20019.4,65495100,2675750,0.0125129,1.67244,1.67042,0.487867
196694811,686186,17423,208328,1900.35,10592300,254115,0.00912189,1.21978,1.21872,0.18591
196687291,686186,15874,530658,5131.34,23520300,691138,0.00966976,1.30242,1.27827,0.416454
196695016,686186,17456,441169,8404.9,21215700,1177130,0.0190514,2.66821,2.63289,0.417729
196684027,686186,259,238524,1914.09,6642370,278963,0.00802471,1.16954,1.15561,0.572104
196695107,686186,17472,291271,212.876,4117490,28260.3,0.000730851,0.097024,0.0982121,0.741798
196689336,686186,16313,12783500,69760.9,543955000,9485470,0.00545708,0.742006,0.802347,1.01401
196688663,686186,16159,379815,1725.93,16823900,317406,0.00454413,0.835686,0.836698,0.775324
196695708,686186,17497,851480,16232.5,35935900,2359500,0.0190638,2.77106,2.75023,0.524976
196690642,686186,16554,57910.6,77.948,1992250,10893.6,0.00134601,0.188111,0.177981,0.739791
196686567,686186,182305701,546806,7266.29,21474300,910810,0.0132886,1.66569,1.66573,0.696618
196688599,686186,16133,2463200,29456.2,104163000,4136360,0.0119585,1.67927,1.67732,0.518855
196684767,686186,484,713988,1719.32,24187600,275186,0.00240805,0.385421,0.311585,1.16833
196693695,686186,17251,2742040,48930.2,110376000,6893770,0.0178445,2.5141,2.47815,0.487531
196696638,686186,111220798,1422530,30586.6,62076500,4411050,0.0215016,3.10085,3.04169,0.458889
196685351,686186,689,185659,913.085,4319670,127015,0.00491807,0.684132,0.640475,0.999401
196684725,686186,471,89947.9,1464.49,3711530,225435,0.0162815,2.50629,2.60516,0.246593
196691927,686186,16748,26210.1,122.575,858191,15108.5,0.00467662,0.576439,0,0
196686164,686186,1049,2975750,26965.8,156521000,3903890,0.00906188,1.3119,1.28243,0.700891
196686859,686186,15659,935818,1609.35,33254300,214509,0.00171972,0.229221,0.231418,0.418011
196688977,686186,16227,382632,339.891,14550900,44100.3,0.000888297,0.115255,0.114755,0.631842
196683090,686186,44,5408590,15911.2,225832000,2409400,0.00294184,0.445477,0.455861,1.03695
196685505,686186,756,290987,314.797,11431400,42658.3,0.00108183,0.146599,0.102702,0.369636
196689573,686186,16377,115041,167.293,3917530,25320,0.0014542,0.220096,0.122399,0.110886
196689944,686186,16407,258546,88.4112,10228400,11022,0.000341955,0.0426309,0.0433853,0.406481
196692747,686186,16959,974886,10520.1,40949600,1445850,0.0107911,1.4831,1.48249,0.61178
196684048,686186,267,197997,737.825,7967170,107691,0.00372645,0.543903,0.523214,0.825917
196693100,686186,17092,19824100,285999,854200000,38910300,0.0144268,1.96278,1.95045,0.499533
196694569,686186,17365,311961,4518.89,16841200,616211,0.0144855,1.97528,1.97356,0.190013
196687671,686186,15975,2024890,26359.7,94058600,4216740,0.0130178,2.08246,2.06758,0.394261
196690112,686186,16416,905662,1486.6,34202800,183089,0.00164145,0.202161,0.201938,0.473392
196685618,686186,821,3450530,6755.58,110987000,872425,0.00195784,0.252838,0.283271,0.925998
196690136,686186,16420,488474,339.087,16754400,45077.8,0.000694176,0.0922829,0.09245,0.479269
196696589,686186,111220784,347661,5978.44,17739100,817120,0.0171962,2.35034,2.34984,0.206009
196693097,686186,17090,104002,449.128,4519330,57052.8,0.00431845,0.548574,0.529216,0.297099
196685904,686186,882,1137680,4704.82,42646800,594523,0.00413546,0.522576,0.519777,0.741369
196691320,686186,16681,1639910,3000.65,62592300,391597,0.00182976,0.238792,0.23605,0.568898
196689147,686186,16268,104818,352.629,4363810,47918.1,0.0033642,0.457155,0.456991,0.529259
196686976,686186,15711,68818,92.6182,1528710,12740.5,0.00134584,0.185134,0.184955,0.337307
196687361,686186,15905,43795500,572803,2024080000,81302900,0.013079,1.85642,1.85825,0.602598
196687098,686186,15785,3194720,10360.7,128283000,1389810,0.00324307,0.435034,0.424773,1.12587
196691416,686186,16702,2436530,8669.85,93449300,1165970,0.00355827,0.478534,0.486678,0.563778
196683774,686186,209,1253350,19772.6,54132300,2719670,0.0157758,2.16993,2.1696,0.31719
196690711,686186,16578,2605630,6004.56,98752100,879530,0.00230445,0.33755,0.338461,0.971696
196687536,686186,15938,2243640,59776.1,112558000,8349000,0.0266425,3.72119,3.65966,0.34289
196684496,686186,438,216182,3034.52,9361570,483011,0.0140369,2.23428,2.25621,0.510564
196696684,686186,111220852,1787910,49660.6,100638000,7506420,0.0277759,4.19844,4.10515,0.431628
196685549,686186,788,1258560,24167.5,44207900,3531100,0.0192024,2.80566,2.70612,0.566626
196686063,686186,969,928709,6654.77,42178600,1074600,0.00716561,1.15709,1.1935,0.575188
196696303,686186,111220672,577790,14544.8,29053100,2015030,0.0251732,3.48747,3.48641,0.291555
196692976,686186,17044,1337220,25836.9,62109600,3547930,0.0193213,2.6532,2.66297,0.424393
196686680,686186,15595,654962,698.656,27201500,91444,0.00106671,0.139617,0.140053,1.1615
196689449,686186,16338,844046,3953.52,34669400,500695,0.00468401,0.593208,0.616232,0.745942
196689891,686186,16400,857294,636.888,30473900,87019.2,0.000742905,0.101504,0.10224,0.531568
196684800,686186,495,2884300,54914,134845000,8613790,0.0190389,2.98644,3.08541,0.46414
196684707,686186,460,372443,1496.59,12248600,197613,0.0040183,0.530586,0.518964,0.911569
196693026,686186,17064,662704,8898.83,29412700,1185580,0.0134281,1.78901,1.78775,0.159501
196694890,686186,17438,1582900,20253.6,49693200,2936410,0.0127952,1.85508,1.83999,0.916451
196693663,686186,17234,347639,5649.76,16570200,774076,0.0162518,2.22667,2.22564,0.2504
196687086,686186,15778,1465070,767.444,47095200,133482,0.000523827,0.0911097,0.0937966,0.989647
196692412,686186,16882,1327280,4479.89,50289400,585529,0.00337524,0.44115,0.441222,0.393139
196685068,686186,619,573702,11536.2,26958900,1563510,0.0201084,2.72529,2.8063,0.275633
196686035,686186,945,2034910,25054.1,98002400,3197340,0.0123121,1.57124,1.59956,0.39919
196696755,686186,111220904,631964,16780.8,35389600,2505870,0.0265534,3.96521,4.10426,0.444269
196687026,686186,15728,674912,4207.1,20939600,537242,0.00623355,0.796018,0.819659,0.523634
196692257,686186,16824,522821,4039.27,22560500,533410,0.00772591,1.02025,1.01963,0.244214
196684445,686186,423,1306780,16655.9,54968000,2669840,0.0127458,2.04308,2.0963,0.435873
196684912,686186,533,2435770,5299.24,86228100,693680,0.00217559,0.284789,0.311316,0.994507
196696735,686186,111220898,34400.5,387.658,1879180,52259,0.011269,1.51914,0,0
196696258,686186,111220638,697708,8581.06,29746500,1192830,0.0122989,1.70964,1.71152,0.554123
196683580,686186,130,786927,3330.54,31945900,419882,0.00423234,0.533572,0.505544,0.719807
196686056,686186,963,119305,332.502,2153590,47313.3,0.00278699,0.396573,0.395222,0.384513
196686099,686186,993,26871100,63692.2,738876000,8317940,0.00237029,0.30955,0.319447,1.4964
196692118,686186,16784,183679,283.97,6837540,36270.9,0.00154601,0.197469,0.20854,0.596314
196686855,686186,15657,129542,232.719,4403790,29247.8,0.00179647,0.225778,0.22575,0.583765
196695886,686186,17505,13682.2,173.057,663209,23013,0.0126483,1.68196,0,0
196684070,686186,275,12182800,10026.6,427768000,1527310,0.000823008,0.125365,0.126877,1.20419
196689424,686186,16330,373138,3991.61,18456100,556840,0.0106974,1.49232,1.51862,0.33069
196684474,686186,431,379612,4666.55,16045700,740848,0.0122929,1.95159,2.02251,0.402845
196684950,686186,557,174029,363.021,3779660,47499.9,0.00208598,0.272943,0.260709,0.696505
196686259,686186,1084,2233640,14239.6,103734000,1952260,0.00637505,0.874029,0.8718,0.457491
196685846,686186,881,1351810,4488.59,53732700,612538,0.00332043,0.453124,0.454975,0.520582
196689333,686186,16310,12783500,69760.9,543955000,9485470,0.00545708,0.742006,0.802347,1.01401
196686036,686186,946,2117470,2845.88,85863400,373461,0.001344,0.176371,0.169444,0.932162
196696251,686186,111220624,32844.8,497.359,1645100,69471.9,0.0151427,2.11516,0,0
196696025,686186,17523,2407560,18016.3,85508000,2489210,0.00748324,1.03391,1.03052,0.832477
196690468,686186,16509,16458600,50916,629179000,7093390,0.00309358,0.430983,0.434757,1.04959
196687721,686186,15986,3071590,72127.6,128646000,10151900,0.0234822,3.30511,3.2982,0.443003
196687076,686186,15771,1970400,601.126,76826000,82175.1,0.000305077,0.0417047,0.0369395,0.71535
196686382,686186,1104,535465,870.199,19340900,122543,0.00162513,0.228854,0.231627,0.671972
196685957,686186,905,420462,364.544,11934400,46251.7,0.000867009,0.110002,0.108535,0.492328
196686907,686186,15669,3314710,6852.9,105811000,899846,0.00206742,0.271471,0.253616,0.65984
196686981,686186,15717,52075.3,60.0248,1427250,7510.23,0.00115265,0.144219,0.144216,0.0638154
196683377,686186,91,1275970,15541.3,61394900,2145000,0.01218,1.68108,1.68446,0.391014
196687647,686186,15963,803232,14308.4,49157000,2055240,0.0178136,2.55871,2.55878,0.430268
196686708,686186,15607,344367,1039.69,13973700,138591,0.00301914,0.402451,0.401918,0.761918
196693690,686186,17249,67184.3,2188.46,3369330,328775,0.0325739,4.89363,4.92364,0.361058
196696713,686186,111220878,1601390,48435.4,89256800,7452170,0.0302458,4.65355,4.46574,0.485886
196684918,686186,536,2691550,25989,122835000,3376800,0.00965577,1.25459,1.22427,0.391474
196687241,686186,15851,48244500,353542,2140530000,47265100,0.00732813,0.9797,0.979266,0.812596
196691534,686186,16730,130183,100.562,4437330,12525.7,0.000772465,0.0962163,0.0602016,0.417891
196688356,686186,16042,2248220,9050.6,94346200,1195950,0.00402568,0.531956,0.591367,0.838245
196686948,686186,15690,80395.8,128.065,1371430,16046.7,0.00159292,0.199596,0.215348,0.0845211
196687583,686186,15946,2433980,72604.2,127683000,10264000,0.0298294,4.21698,4.12809,0.333234
196693806,686186,17273,96574,881.063,3069820,125643,0.00912319,1.301,1.28521,0.374166
196686614,686186,15584,154560,91.5407,5905640,12734.9,0.000592268,0.0823947,0.0823118,1.00055
196696008,686186,17519,308560,3899.42,12999500,548423,0.0126375,1.77736,1.77209,0.478353
196695091,686186,17470,868012,12714.3,43048900,1738510,0.0146476,2.00286,1.97955,0.25915
196686909,686186,15670,258003,943.599,9531460,119409,0.00365732,0.462818,0.465526,0.540694
196686983,686186,15719,66615.9,136.028,2453940,17967.2,0.00204198,0.269714,0.26865,0.182396
196689132,686186,16265,460281,355.327,20529300,44701.4,0.000771978,0.0971176,0.0813757,0.327156
196689250,686186,16288,117231,123.69,4361190,16255.5,0.0010551,0.138661,0.11598,0.19928
196696376,686186,111220702,480700,7900.77,21941100,1086150,0.016436,2.25951,2.28164,0.431401
196684315,686186,374,1174860,9078.68,44923200,1178760,0.00772745,1.00332,1.03124,0.593174
196686090,686186,985,25153600,220376,865201000,27909700,0.00876119,1.10957,1.17874,1.09142
196690653,686186,16556,32105.7,61.8892,1155240,8703.38,0.00192767,0.271085,0,0
196688449,686186,16088,174845,234.408,5859360,38286.5,0.00134066,0.218974,0.218974,0.559589
196684484,686186,434,2451390,3221.36,76623400,468744,0.00131409,0.191216,0.197636,0.972723
196695772,686186,17499,34428.1,356.354,1108560,53598.7,0.0103507,1.55683,0,0
196685239,686186,657,1243450,15865.6,43983800,1979130,0.0127593,1.59164,1.55464,0.821712
196683892,686186,243,139876,1173.49,5614730,163289,0.00838953,1.16738,1.16738,0.130314
196690201,686186,16433,3785240,20193.4,154017000,2960920,0.00533477,0.782228,0.877421,0.895876
196688587,686186,16126,23495800,334412,999544000,51751000,0.0142329,2.20257,2.22799,0.633465
196682722,686186,1,134921,307.833,2387910,40062.7,0.00228157,0.296934,0.293047,0.656329
196689645,686186,16390,320891,211.473,11376600,30317.9,0.000659018,0.0944805,0.0945218,1.16375
196693549,686186,17183,1148050,18142.4,49388900,2492350,0.0158028,2.17095,2.17071,0.221702
196686706,686186,15606,484106,369.845,20530400,47805,0.000763974,0.098749,0.0975743,0.92434
196689065,686186,16251,77940.9,53.608,3030690,6511.61,0.000687803,0.0835455,0.0835444,0.137343
196693697,686186,17253,2742040,48930.2,110376000,6893770,0.0178445,2.5141,2.47815,0.487531
196687235,686186,15845,3027420,61040.7,126874000,8542490,0.0201626,2.82171,2.80771,0.293168
196689096,686186,16256,312515,518.685,12775200,68141.9,0.00165971,0.218044,0.217196,0.776828
196686403,686186,1117,14086600,124676,561752000,16567000,0.00885068,1.17609,1.17322,0.710911
196685523,686186,772,2007230,1909.23,76146300,285262,0.000951178,0.142117,0.137545,1.09604
196688318,686186,16027,14069800,144171,610701000,18438000,0.0102468,1.31046,1.30487,0.641338
196690697,686186,16572,90582.5,30.0853,2991690,3689.44,0.000332132,0.0407302,0.0420484,0.603495
196691103,686186,16632,1322540,3217.18,49759200,403158,0.00243257,0.304835,0.299894,0.488645
196688689,686186,16171,3809380,42923.6,158519000,6477380,0.0112679,1.70038,1.68666,1.02281
196691138,686186,16641,26199,36.2603,770327,4528.2,0.00138403,0.172838,0,0
196692863,686186,17008,611214,910.757,24122200,115931,0.00149008,0.189673,0.187705,0.45385
196683687,686186,175,833604,13980.8,43574600,2014690,0.0167715,2.41684,2.41578,0.256513
196687084,686186,15777,1982200,884.63,64845600,151617,0.000446286,0.076489,0.0761886,1.09439
196694672,686186,17388,292643,630.945,5008350,92776.2,0.00215602,0.317029,0.305531,0.555515
196696260,686186,111220650,82403,786.862,4415980,109544,0.00954895,1.32937,1.34321,0.19779
196692797,686186,16986,2734270,14823.7,106439000,1924510,0.00542145,0.703847,0.706408,0.392194
196693506,686186,17168,314721,4851.09,14106300,657306,0.0154139,2.08854,2.08854,0.184401
196684319,686186,375,28322900,389474,1193420000,60952000,0.0137512,2.15204,2.19277,0.750894
196693941,686186,17293,45320.8,664.574,2409650,91968.2,0.0146638,2.02927,2.19445,0.880539
196693606,686186,17209,2476100,28255.4,95842400,3705070,0.0114112,1.49633,1.50083,0.484594
196693367,686186,17145,2550080,35779.3,115367000,4641950,0.0140306,1.82031,1.80722,0.419454
196685361,686186,693,1488290,4848.88,57617800,631131,0.00325802,0.424065,0.435674,0.871128
196682774,686186,19,131419,48.7583,4656140,6808.56,0.000371015,0.0518082,0.0362926,1.43335
196693112,686186,17095,4680030,73491.4,219093000,10173400,0.0157032,2.17379,2.13492,0.434331
196691091,686186,16630,64847.9,113.047,2267850,13783.4,0.00174326,0.212549,0,0
196696208,686186,17592,407196,363.266,6212900,43357.7,0.000892116,0.106479,0.111271,1.17509
196684275,686186,354,77074000,1081040,3173440000,152869000,0.014026,1.9834,1.97357,0.765752
196693016,686186,17059,69768.3,677.577,3031690,88916.1,0.00971181,1.27445,1.27445,0.0559552
196694336,686186,17317,992755,14367.2,33844600,2144920,0.0144721,2.16057,2.08377,0.56849
196683237,686186,71,87007.3,60.8192,3959540,8673.63,0.000699013,0.0996886,0.0135943,0.563721
196688641,686186,16149,37737,9.32714,1378220,1611.27,0.000247162,0.0426973,0,0
196693402,686186,17150,938841,11634.9,43322200,1510500,0.0123928,1.6089,1.59077,0.369901
196685134,686186,649,244245,911.738,9146000,121233,0.00373288,0.496358,0.496131,0.284097
196687042,686186,15738,499572000,4823340,20541200000,665772000,0.00965493,1.33268,1.35112,1.01727
196684955,686186,562,69938,57.1555,2486510,7141.32,0.000817231,0.102109,0.102109,0.540598
196695010,686186,17455,441169,8404.9,21215700,1177130,0.0190514,2.66821,2.63289,0.417729
196693625,686186,17217,1293820,14649.9,45046600,1905300,0.011323,1.47262,1.46224,0.575572
196694853,686186,17431,985115,20773.4,42459000,3056000,0.0210872,3.10218,3.06932,0.461773
196686216,686186,1070,3833960,48851.4,161964000,6163170,0.0127418,1.60752,1.59391,0.746363
196689123,686186,16263,25989.2,13.1333,959484,1633.48,0.000505337,0.0628523,0,0
196692185,686186,16801,58310.3,112.172,2095810,15016.9,0.0019237,0.257534,0.244686,0.693005
196685673,686186,843,2185640,14002,95505700,1928280,0.00640635,0.882247,0.896994,0.281173
196694714,686186,17398,62110.7,288.424,1995440,38848.8,0.0046437,0.625476,0.625521,0.112735
196694824,686186,17426,2880620,72180,155905000,10743800,0.0250571,3.72969,3.71444,0.467141
196694994,686186,17453,13656.1,203.647,660394,27150.8,0.0149126,1.98819,0,0
196687335,686186,15900,493390,8435.22,21254300,1160380,0.0170965,2.35186,2.30514,0.585269
196687807,686186,16007,52940300,421742,1824400000,54412600,0.00796637,1.02781,1.09583,1.05025
196692583,686186,16936,93649.4,1226.08,4549180,169439,0.0130923,1.8093,1.78443,0.229846
196695249,686186,17484,208585,2007.79,10649100,269399,0.00962577,1.29156,1.28981,0.308576
196693007,686186,17054,1915900,23219.3,82271100,3108840,0.0121193,1.62266,1.62629,0.406644
196693603,686186,17207,2476100,28255.4,95842400,3705070,0.0114112,1.49633,1.50083,0.484594
196687078,686186,15772,147208,75.2927,6280060,10519.8,0.000511472,0.0714621,0.0728771,0.548882
196687576,686186,15945,776538,19336.9,39719300,2862070,0.0249015,3.68568,3.65405,0.331713
196696178,686186,17568,432873,4035.45,13477000,555773,0.00932248,1.28392,1.24255,0.922243
196685060,686186,614,1236060,2304.39,28630600,320845,0.0018643,0.25957,0.250749,0.929937
196693453,686186,17154,1092570,19306.7,49670300,2498960,0.017671,2.28724,2.2889,0.328886
196685418,686186,708,1724390,2629.07,70757300,353043,0.00152464,0.204736,0.223237,1.0431
196692586,686186,16937,34969,180.965,1402330,23859,0.00517502,0.68229,0,0
196684760,686186,481,618812,7043.8,24573400,958650,0.0113828,1.54918,1.55166,0.683662
196690354,686186,16469,2146180,7874.26,89972900,1014700,0.00366897,0.472794,0.508464,0.995357
196692122,686186,16785,183679,283.97,6837540,36270.9,0.00154601,0.197469,0.20854,0.596314
196692994,686186,17050,68712.2,359.823,2790310,46853.3,0.00523667,0.681877,0.681878,0.0527439
196691332,686186,16684,6255510,9009.6,237020000,1414710,0.00144026,0.226154,0.223898,0.695182
196685125,686186,646,233740,1058.27,10164700,138732,0.00452754,0.59353,0.555542,0.679188
196688311,686186,16025,8085100,54752.4,316126000,6916690,0.00677201,0.855486,0.855326,1.17588
196694830,686186,17427,1787910,49660.6,100638000,7506420,0.0277759,4.19844,4.10515,0.431628
196692988,686186,17048,34435.6,1090.53,1802500,152447,0.0316688,4.427,0,0
196686569,686186,182305705,1552590,28477.7,68614500,3652660,0.0183421,2.35263,2.44812,0.506589
196690358,686186,16470,219992,87.0541,8751830,10750.9,0.000395715,0.0488697,0.0424188,0.534449
196696290,686186,111220668,68712.2,359.823,2790310,46853.3,0.00523667,0.681877,0.681878,0.0527439
196693106,686186,17093,10044700,149637,455045000,20232100,0.0148971,2.01421,2.00271,0.410486
196685946,686186,898,1832320,8655.28,71522900,1154340,0.00472368,0.629991,0.641675,0.631508
196686713,686186,15609,585732,4360.95,21812400,613241,0.0074453,1.04697,1.05209,0.503501
196685326,686186,682,924333,8666.97,42896700,1169040,0.00937646,1.26474,1.22585,0.546855
196689394,686186,16322,6675260,28747.6,274583000,3694180,0.00430659,0.553413,0.595522,0.774383
196696530,686186,111220768,136935,4364.55,6767090,646390,0.0318732,4.72041,4.73853,0.246984
196689153,686186,16269,383011,1065.93,15608900,141270,0.00278302,0.368841,0.368084,0.56463
196695973,686186,17510,121696,81.0906,1522000,11633.6,0.00066634,0.0955963,0.0891044,0.369658
196690244,686186,16437,3485930,6917.35,131098000,1065460,0.00198436,0.305645,0.363897,2.17385
196696186,686186,17571,211683,2278.79,8398460,315269,0.0107651,1.48934,1.54148,0.513727
196685271,686186,666,150162,892.674,7283320,118360,0.00594473,0.788212,0.843263,0.275522
196691126,686186,16639,642342,4981.1,25157100,656414,0.00775458,1.02191,1.0214,0.230355
196691542,686186,16732,3411150,12385.9,126983000,1577900,0.003631,0.462572,0.458326,0.738383
196692143,686186,16788,89069,408.814,4006290,52749.7,0.00458985,0.592234,0.586926,0.244568
196693140,686186,17105,174764,2470.84,7746530,342839,0.0141382,1.96172,1.96209,0.246976
196689227,686186,16282,34969,275.728,1334680,40088.7,0.00788493,1.14641,0,0
196686732,686186,15619,650092,2212.26,24512900,303533,0.003403,0.466908,0.485986,0.994374
196691198,686186,16655,38545.8,11.4668,1379460,1595.93,0.000297484,0.0414036,0,0
196686710,686186,15608,585732,4360.95,21812400,613241,0.0074453,1.04697,1.05209,0.503501
196691462,686186,16711,155243,481.258,6462000,61802.6,0.00310003,0.398102,0.396784,0.0778074
196684039,686186,263,267880,1337.01,8943610,191463,0.00499106,0.714733,0.716097,0.550519
196686119,686186,1014,901905,9077.65,44925400,1296120,0.010065,1.43709,1.42195,0.393243
196692890,686186,17014,311917,574.564,11169300,75686.3,0.00184204,0.242649,0.223537,0.71161
196693820,686186,17275,2551010,32081,105848000,4374340,0.0125758,1.71475,1.74025,0.477212
196682728,686186,4,16071700,37574.4,569075000,5114490,0.00233793,0.31823,0.325141,0.765291
196686108,686186,1004,458469,1030.04,14141500,144530,0.0022467,0.315244,0.341595,0.653108
196695962,686186,17509,396581,1584.31,7951380,230169,0.00399492,0.580383,0.564372,0.724898
196690001,686186,16411,2951950,1428.92,106949000,185967,0.000484059,0.062998,0.0607805,0.932094
196687367,686186,15907,43795500,572803,2024080000,81302900,0.013079,1.85642,1.85825,0.602598
196687243,686186,15854,7682890,20411.8,309919000,2732500,0.00265679,0.355661,0.356931,0.786909
196696255,686186,111220634,438181,5210.76,22186800,706009,0.0118918,1.61123,1.55984,0.383729
196687509,686186,15934,524535,16888.5,28052000,2496690,0.0321972,4.75982,4.75982,0.21896
196692181,686186,16800,162508,588.876,6249750,75619.1,0.00362368,0.465326,0.446622,0.488274
196684228,686186,329,13630700,137538,548872000,17379600,0.0100903,1.27503,1.26288,0.776431
196694029,686186,17306,2149000,53903.8,108270000,7686350,0.0250832,3.5767,3.50123,0.315261
196685334,686186,684,273053,901.057,11543900,124542,0.00329994,0.456108,0.514807,0.822095
196695412,686186,17490,366735,3920.2,18524100,525487,0.0106895,1.43288,1.46918,0.453958
196683096,686186,48,7194750,5789.04,273624000,854772,0.00080462,0.118805,0.115847,1.16684
196693080,686186,17085,1534230,8860.99,67097900,1145250,0.00577553,0.746464,0.742889,0.453418
196687746,686186,15993,2996540,72083.9,148190000,9514560,0.0240557,3.17518,3.17259,0.362473
196683196,686186,59,553005,96.83,19431600,13621.6,0.000175098,0.0246319,0.0179954,0.727193
196689499,686186,16358,4157180,28135.2,175422000,3656450,0.00676786,0.879552,0.892339,0.758301
196692579,686186,16935,421077,6095.69,22468000,854581,0.0144764,2.02951,1.98247,0.228792
196684372,686186,395,4421520,65559.3,180028000,9463530,0.0148273,2.14033,2.06576,0.866907
196690229,686186,16436,1090840,10638.5,54189200,1602080,0.00975266,1.46868,1.52248,0.600341
196685487,686186,747,230514,1194.2,9853640,201740,0.00518057,0.875173,0.876387,0.614159
196686059,686186,966,780823,21434.5,38837500,2815270,0.0274512,3.60551,3.56857,0.347748
196689670,686186,16393,491807,1194.21,18786700,175434,0.00242821,0.356713,0.358072,0.376667
196687159,686186,15819,9328050,76496.1,380463000,10280300,0.00820065,1.10209,1.10031,0.851572
196693495,686186,17163,303036,2657.81,14051800,371877,0.0087706,1.22717,1.21498,0.362099
196690720,686186,16581,704152,2113.45,26278600,333547,0.00300141,0.473686,0.478117,0.853298
196685752,686186,869,69762.2,58.32,2391300,8278.95,0.000835984,0.118674,0.118759,0.399757
196696125,686186,17550,571916,16362.9,32480300,2448850,0.0286107,4.28183,4.2651,0.403613
196696749,686186,111220902,69938,1548.36,3329200,211617,0.022139,3.02577,3.02577,0.142157
196687960,686186,16016,58975800,424286,2154910000,53780600,0.00719425,0.91191,0.901136,1.08788
196692161,686186,16794,39154.1,105.449,1378380,12656.6,0.00269317,0.323251,0,0
196686070,686186,973,104907,63.1209,3353830,7550.06,0.000601684,0.0719691,0.0719691,0.545497
196689074,686186,16253,1050990,2099.17,43999800,281017,0.00199733,0.267384,0.268618,0.84379
196687431,686186,15917,7914410,104871,378990000,14246300,0.0132506,1.80005,1.79529,0.408287
196687247,686186,15857,32996100,210115,1471950000,27556800,0.00636787,0.835153,0.823341,0.630953
196684056,686186,269,279046,164.208,8103080,24956.2,0.000588462,0.089434,0.0894847,0.619028
196692482,686186,16916,34367.3,227.081,1706090,31042.9,0.00660749,0.903269,0,0
196688353,686186,16041,3797520,15639.4,160239000,2064300,0.00411832,0.543591,0.592422,0.767979
196686379,686186,1102,1245510,18612.5,56456500,2384170,0.0149437,1.91422,1.98326,0.386595
196684134,686186,290,22533500,112436,861431000,15267400,0.00498971,0.677542,0.688862,0.949296
196692626,686186,16950,636056,7731.04,28975900,1046450,0.0121547,1.64521,1.62498,0.354515
196695683,686186,17496,977276,17776.6,41819000,2574240,0.01819,2.6341,2.61007,0.532703
196691367,686186,16691,746508,1013.29,27811800,146244,0.00135737,0.195904,0.193934,0.735263
196688582,686186,16122,2465540,39454.6,113734000,6290850,0.0160024,2.55151,2.60529,0.612416
196688695,686186,16174,3256290,19771.1,144191000,2656540,0.00607167,0.815817,0.816778,0.44385
196684459,686186,426,580364,13287.8,31265400,1848290,0.0228957,3.1847,3.29448,0.403075
196683818,686186,222,79595,255.116,1888370,30007.6,0.00320517,0.377003,0.375669,0.192113
196690346,686186,16466,3331730,10862.1,137079000,1400800,0.0032602,0.420441,0.448342,0.987809
196682842,686186,30,25926.7,21.2179,827694,2696.58,0.000818381,0.104008,0,0
196686972,686186,15705,127390,185.959,3356100,25150,0.00145976,0.197426,0.191819,0.238182
196683680,686186,171,1503270,1498.13,52959400,242627,0.000996581,0.161399,0.129263,0.856761
196683861,686186,234,104907,119.416,3730880,18128.5,0.0011383,0.172805,0.172805,0.327933
196685666,686186,839,332824,3386.41,16802200,456607,0.0101748,1.37192,1.42073,0.338136
196688594,686186,16131,11026700,114623,444978000,17040400,0.010395,1.54538,1.56631,0.535941
196682820,686186,28,454597,6674.33,21016500,876466,0.0146819,1.92801,1.92801,0.648195
196693597,686186,17204,418499,6024.81,18236400,819218,0.0143962,1.95752,1.95576,0.314692
196694103,686186,17310,1118040,26515.1,55805600,3717230,0.0237157,3.32477,3.32528,0.249273
196687244,686186,15855,7682890,20411.8,309919000,2732500,0.00265679,0.355661,0.356931,0.786909
196689313,686186,16301,173946,989.542,6861160,125644,0.0056888,0.722321,0.722044,0.188716
