id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198255221,68191132,15603,314596,46.1901,12431100,6041.7,0.000146823,0.0192046,0.0192078,0.320442
198255059,68191132,1020,2307950,2184.12,118797000,281252,0.000946345,0.121862,0.121862,0.318973
198255888,68191132,16495,2272980,1827.88,98933500,232585,0.000804177,0.102326,0.102326,0.415158
198256006,68191132,16655,104907,78.7147,3957740,10254,0.000750328,0.097744,0.097744,0.175456
198255677,68191132,16225,2937400,1692.5,108025000,219233,0.000576191,0.074635,0.074635,0.881258
198256066,68191132,16721,1328820,905.695,54978500,114943,0.000681577,0.0864999,0.0864999,0.354245
198256222,68191132,16933,1014100,8048.18,49040700,1121000,0.00793627,1.10542,1.10542,0.292574
198255447,68191132,15917,8007900,4493.27,239691000,662195,0.000561104,0.0826927,0.0826927,1.48734
198256650,68191132,17523,2578950,298.11,55225100,35998.6,0.000115594,0.0139586,0.013933,0.839357
198254719,68191132,481,523408,280.763,18074100,36653.9,0.000536414,0.0700294,0.0701433,0.938315
198255402,68191132,15856,41613100,40118.2,1892170000,5124590,0.000964077,0.123149,0.123149,0.560306
198255488,68191132,15966,209814,354.17,8967460,54229.7,0.00168802,0.258465,0.258465,0.350238
198256286,68191132,17029,104907,770.74,4814500,101997,0.00734689,0.97226,0.97226,0.4303
198255880,68191132,16481,629442,647.794,31042400,83096.2,0.00102916,0.132016,0.132016,0.318038
198256712,68191132,17646,34969,0.286192,504033,42.7813,8.18418e-06,0.00122341,0,0
198256178,68191132,16872,104907,442.647,4192950,58250.8,0.00421943,0.555262,0.555262,0.192464
198255177,68191132,10729,1153980,11256.4,52384400,1535720,0.00975441,1.33081,1.33081,0.250366
198256698,68191132,17594,487706,11.1076,5791290,1421.81,2.27751e-05,0.0029153,0.0029114,0.824515
198255489,68191132,15967,209814,354.17,8967460,54229.7,0.00168802,0.258465,0.258465,0.350238
198255435,68191132,15904,90731900,113499,2985190000,16545000,0.00125093,0.18235,0.180939,2.18797
198255414,68191132,15870,2098130,935.251,90913800,118566,0.000445755,0.0565104,0.0565102,0.597849
198256800,68191132,111220900,244781,564.65,7429710,85617.7,0.00230676,0.349773,0.349771,0.971041
198256510,68191132,17330,978952,307.376,28137100,37516.3,0.000313985,0.0383229,0.0383244,0.823841
198256284,68191132,17026,629442,5740.93,28067100,770862,0.00912067,1.22468,1.22468,0.258296
198256656,68191132,17531,349682,38.6992,8293320,4923.82,0.00011067,0.0140809,0.0140807,0.48409
198254579,68191132,275,9266780,5100.52,349527000,679220,0.000550408,0.0732961,0.0732961,0.997003
198254795,68191132,594,69938,37.7873,2642560,4479.86,0.000540297,0.0640547,0.0640548,0.0748332
198255012,68191132,939,104907,3.13705,2500630,390.745,2.99032e-05,0.00372469,0.00372469,0.588131
198255193,68191132,15567,588777000,795496,23228400000,112039000,0.0013511,0.190292,0.189846,1.48153
198255497,68191132,15979,12801000,6041.58,427445000,832069,0.000471961,0.0650002,0.0643623,1.51293
198255216,68191132,15597,104755,94.9674,2947160,13614.1,0.000906566,0.129961,0.129977,0.379957
198256814,68191132,124372424,34969,152.557,1774790,20939,0.00436264,0.598789,0,0
198255456,68191132,15930,16002300,6676.84,549248000,866084,0.000417243,0.0541225,0.0539328,0.785752
198256598,68191132,17449,594446,99.5242,16299700,11775.8,0.000167423,0.0198098,0.0198099,0.907371
198255519,68191132,16008,8285010,11927.3,211852000,1944550,0.00143962,0.234707,0.234694,1.91092
198256382,68191132,17159,489566,2882.6,18363400,369907,0.00588807,0.755581,0.755581,0.262057
198255668,68191132,16211,14092500,11815.9,507850000,1548640,0.000838456,0.109891,0.109891,1.09487
198254476,68191132,133,209803,23.8373,8826400,3118.3,0.000113617,0.014863,0.0148629,0.22304
198256082,68191132,16739,139876,296.253,5647760,36881.7,0.00211797,0.263674,0.263674,0.912571
198254815,68191132,621,1014100,977.681,45456800,123353,0.000964087,0.121638,0.121638,0.293971
198254826,68191132,635,594473,784.003,27731500,103740,0.00131882,0.174507,0.174507,0.494077
198255838,68191132,16432,2168080,2388.47,112294000,308067,0.00110165,0.142092,0.142092,0.327402
198254765,68191132,549,50425300,65812,2440820000,8643230,0.00130514,0.171407,0.171407,0.73294
198256474,68191132,17282,1643280,1047.05,55385100,129894,0.00063717,0.0790455,0.0790514,0.831983
198255740,68191132,16301,174845,396.563,4807340,52467.4,0.00226808,0.30008,0.30008,0.297572
198255956,68191132,16594,104907,96.9661,3846330,12400,0.000924306,0.1182,0.1182,0.0892287
198255265,68191132,15673,2440040,748.486,54142600,98532,0.000306752,0.0403813,0.0402896,1.26142
198255729,68191132,16289,104907,18.5894,4006810,2354,0.000177199,0.0224389,0.0224389,0.494728
198255185,68191132,182305697,1395440,3822.69,41990900,562102,0.00273941,0.402813,0.402082,0.69139
198254721,68191132,484,1328820,9897.71,46068400,1570610,0.00744848,1.18196,1.18196,0.464382
198255742,68191132,16308,90290000,114240,4178260000,14981400,0.00126526,0.165925,0.165925,0.767211
198256393,68191132,17173,314721,349.498,10746000,45770.1,0.0011105,0.145431,0.145431,0.280936
198256721,68191132,111220638,699380,588.212,30213500,75331.8,0.000841048,0.107712,0.107712,0.49309
198254563,68191132,254,22278700,31836.5,899217000,4331040,0.00142901,0.194402,0.193176,0.659444
198255885,68191132,16492,3112240,2521.88,137219000,320917,0.00081031,0.103115,0.103115,0.45291
198255642,68191132,16165,9896230,5690.43,403659000,748697,0.00057501,0.0756548,0.0756548,0.637968
198255780,68191132,16360,1888330,1589.44,81489200,200322,0.000841718,0.106085,0.106085,0.283497
198255018,68191132,950,594473,2394.24,21755100,364833,0.0040275,0.613709,0.613709,0.440987
198255087,68191132,1064,8517090,124188,358270000,18443500,0.0145811,2.16547,2.16596,0.295809
198255351,68191132,15790,34969,12.48,1179370,1548,0.000356887,0.0442679,0,0
198256294,68191132,17040,209814,177.989,9007430,22538.2,0.000848316,0.10742,0.10742,0.179828
198254735,68191132,503,2867460,4456.04,140573000,584153,0.00155401,0.203718,0.203718,0.483612
198256509,68191132,17328,978952,307.376,28137100,37516.3,0.000313985,0.0383229,0.0383244,0.823841
198254678,68191132,423,1468700,2200.98,65073500,287228,0.00149859,0.195566,0.195566,0.34098
198254782,68191132,577,1363790,1789.71,54345800,240065,0.0013123,0.176028,0.176028,0.807142
198255262,68191132,15670,344424,12.7587,7348630,1551.96,3.70436e-05,0.00450595,0.00448299,0.91246
198256135,68191132,16813,66055800,720431,3146120000,104562000,0.0109064,1.58294,1.58295,0.529043
198256120,68191132,16791,1258880,1293.63,50904400,162694,0.0010276,0.129237,0.129237,0.835573
198255015,68191132,944,1014100,13734.5,43625900,1913490,0.0135435,1.88688,1.88688,0.166236
198255532,68191132,16024,8911370,16656.2,300525000,2369520,0.00186909,0.265898,0.265838,1.05008
198256742,68191132,111220718,349690,2078.43,12856900,264881,0.00594363,0.757474,0.757474,0.269241
198256348,68191132,17111,69938,43.8647,2872700,5608.35,0.000627194,0.0801902,0.0801902,0.340997
198255298,68191132,15711,69936.8,53.7731,1162160,6998.86,0.000768881,0.100074,0.100073,1.15852
198255243,68191132,15628,551979,101.066,14483300,12796.7,0.000183097,0.0231833,0.0235217,0.477786
198256354,68191132,17118,244783,69.1226,7499040,8203.06,0.000282383,0.0335115,0.0335115,0.28595
198256417,68191132,17209,2447590,1438.94,72017000,179190,0.000587902,0.0732109,0.0732074,0.763608
198256718,68191132,111220632,559504,899.605,25722900,120322,0.00160786,0.215051,0.215051,0.25909
198254696,68191132,448,699380,1823.23,29972400,307168,0.00260693,0.439201,0.439201,0.79416
198255937,68191132,16571,524535,478.148,23964300,61984.9,0.000911565,0.118171,0.118171,0.217997
198254436,68191132,72,104907,16.699,3853080,2193.55,0.000159179,0.0209095,0.0209095,0.0944521
198255996,68191132,16640,174845,387.523,7243180,47861.2,0.00221638,0.273735,0.273735,0.421142
198256409,68191132,17198,524535,233.207,16460900,28881.3,0.000444598,0.0550608,0.0550608,0.779793
198255698,68191132,16253,1014100,524.52,29352500,68663,0.000517226,0.0677082,0.0677082,0.635407
198254626,68191132,342,6888520,4241.81,282069000,534333,0.00061578,0.0775686,0.0775691,0.565438
198255353,68191132,15792,1888330,502.925,68620300,61672.4,0.000266334,0.0326598,0.0326598,0.58164
198255459,68191132,15934,804287,284.334,34053100,37066.1,0.000353523,0.0460857,0.0460857,0.690363
198254889,68191132,725,174845,147.607,8671430,18832.4,0.000844218,0.107709,0.107709,0.311067
198255461,68191132,15936,11176800,4226.22,355265000,549668,0.000378125,0.0491795,0.0489454,0.871039
198256464,68191132,17271,839234,223.14,25111200,27146.4,0.000265886,0.0323466,0.032346,0.347539
198254857,68191132,677,314721,312.927,14330100,39902.1,0.000994299,0.126786,0.126786,0.341669
198254955,68191132,851,1678510,6254.3,79199800,867200,0.0037261,0.516648,0.516648,0.897655
198254969,68191132,870,4650880,2200.56,183377000,291249,0.00047315,0.0626223,0.0626223,0.871497
198255156,68191132,10695,699380,383.016,27963900,51545.8,0.000547651,0.0737022,0.0737022,0.604898
198254760,68191132,541,664411,2405.51,29416700,315646,0.00362052,0.475076,0.475076,0.476011
198256216,68191132,16927,3007330,20010.3,144690000,2794340,0.00665382,0.929175,0.929175,0.399127
198256687,68191132,17579,174808,18.9715,3329380,2804.55,0.000108527,0.0160436,0.0160434,0.393824
198254569,68191132,260,314417,86.9897,8961360,11125.6,0.00027667,0.0353848,0.0353828,0.481202
198255541,68191132,16036,4404550,5565.52,138417000,796338,0.00126358,0.180799,0.172657,1.27199
198254566,68191132,257,489566,612.694,23052300,78871.7,0.00125151,0.161105,0.161105,0.174707
198255367,68191132,15811,5490090,2577.67,202012000,326109,0.000469514,0.0593996,0.0593995,1.16266
198256672,68191132,17555,69920.2,10.4701,1654550,1394.37,0.000149744,0.0199423,0.0199425,0.2134
198254464,68191132,115,34969,33.5087,1345020,4236.22,0.000958241,0.121142,0,0
198255600,68191132,16111,454597,1284.29,16428500,200111,0.00282512,0.440194,0.440194,0.905135
198255635,68191132,16157,244783,173.892,9577180,22249.9,0.000710391,0.0908963,0.0908963,0.350005
198254863,68191132,687,4860690,6172.84,197816000,827644,0.00126995,0.170273,0.170273,0.475998
198254866,68191132,691,699380,535.002,26543200,73142,0.000764967,0.104581,0.104581,0.785403
198255827,68191132,16419,2342920,4028.33,112537000,526985,0.00171936,0.224926,0.224926,0.589453
198256634,68191132,17498,104907,61.5582,3616750,8027.95,0.000586789,0.0765245,0.0765245,0.0403307
198256817,68191132,124372452,34969,111.172,1699970,15022.9,0.00317915,0.429606,0,0
198254601,68191132,307,2130080,1832.67,55674100,232032,0.000860376,0.108931,0.108907,1.8126
198256013,68191132,16663,104907,57.9709,4307400,7224.99,0.000552594,0.0688704,0.0688704,0.123155
198255945,68191132,16582,69938,82.6454,2582800,10450.4,0.0011817,0.149423,0.149423,0.14057
198254661,68191132,395,3181160,1031.17,78778800,136081,0.000324147,0.0427771,0.0427845,0.869725
198255841,68191132,16435,1433730,1871.09,77511100,247633,0.00130505,0.172719,0.172719,0.215435
198255107,68191132,1090,69938,141.114,3556480,17983.8,0.0020177,0.257139,0.257139,0.0496408
198255726,68191132,16285,804287,544.104,26821400,70980.9,0.000676504,0.0882532,0.0882532,1.1233
198256357,68191132,17123,5490130,3521.28,179243000,437294,0.000641384,0.0796509,0.0796509,0.632356
198256445,68191132,17245,34969,22.7356,1486750,2728.81,0.000650164,0.0780352,0,0
198256691,68191132,17585,104907,26.4449,2765320,3487.78,0.000252079,0.0332464,0.0332464,0.434162
198255584,68191132,16091,69938,343.298,3276900,44027.5,0.0049086,0.629523,0.629523,0.501203
198255103,68191132,1085,384659,483.307,18433900,62747.1,0.00125645,0.163124,0.163124,0.227135
198255693,68191132,16247,6224480,6919.18,204145000,911357,0.00111161,0.146415,0.146415,1.04906
198255992,68191132,16635,244783,111.759,8193100,13782.2,0.000456564,0.0563039,0.0563039,0.48577
198256605,68191132,17459,104885,24.1715,2611510,2737.27,0.000230457,0.0260977,0.0260975,0.300547
198256212,68191132,16920,58963500,674444,2457460000,100758000,0.0114383,1.70881,1.708,0.442168
198254922,68191132,788,1314810,158.679,37165800,19505,0.000120685,0.0148348,0.0144348,0.875473
198255962,68191132,16600,279752,532.371,14462300,69047.7,0.00190301,0.246818,0.246818,0.451006
198255682,68191132,16230,244783,81.1387,9021800,9897.15,0.000331472,0.0404323,0.0404323,0.262082
198254534,68191132,216,537818,94.6313,13937900,12136.5,0.000175954,0.0225662,0.0220832,0.533233
198254757,68191132,534,454597,628.196,21140800,81580.8,0.00138188,0.179457,0.179457,0.319167
198255034,68191132,974,2028200,8925.8,84316000,1416630,0.00440084,0.698466,0.698466,0.591421
198256527,68191132,17356,104907,745.547,4172650,96128,0.00710674,0.916316,0.916316,0.126036
198254561,68191132,250,1923300,1731.14,71788700,227375,0.000900089,0.118222,0.118222,0.577332
198255844,68191132,16439,4056400,3701.4,198816000,486347,0.000912483,0.119896,0.119896,0.457306
198256218,68191132,16929,1853360,11433.5,88844100,1602440,0.00616909,0.864615,0.864615,0.419825
198254859,68191132,682,664409,476.95,24460200,67475.5,0.000717855,0.101557,0.101557,0.523075
198256201,68191132,16901,489566,698.06,20229200,93877.1,0.00142588,0.191756,0.191756,0.80922
198256805,68191132,111220930,33887.4,26.0032,410798,3576.1,0.00076734,0.105529,0,0
198254933,68191132,814,839256,1039.19,29944300,167847,0.00123823,0.199995,0.199995,1.53468
198254704,68191132,460,174845,199.184,7763480,25826.4,0.0011392,0.14771,0.14771,0.225323
198255117,68191132,1104,314721,253.405,13993800,32255.1,0.000805174,0.102488,0.102488,0.60863
198254468,68191132,122,1747960,261.03,44136800,31897.1,0.000149334,0.0182482,0.0182455,0.547925
198254861,68191132,684,174836,15.215,4887460,1878.79,8.70241e-05,0.010746,0.0107457,0.546266
198255345,68191132,15782,2832490,858.44,102017000,113924,0.000303069,0.0402204,0.0402204,0.961207
198255509,68191132,15995,1818390,487.029,70947100,61289.7,0.000267836,0.0337055,0.0337055,0.84416
198255610,68191132,16123,9266780,9825.61,442000000,1327250,0.0010603,0.143226,0.143226,0.783761
198254944,68191132,834,2692610,10486.6,114501000,1482480,0.00389457,0.550574,0.550574,0.708342
198255523,68191132,16012,16540300,22851.2,762882000,3383270,0.00138154,0.204546,0.204546,1.25917
198255063,68191132,1026,524535,949.278,27838300,123441,0.00180975,0.235335,0.235335,0.17334
198256181,68191132,16875,279752,1244.72,13758200,178783,0.00444937,0.639077,0.639077,0.305311
198256592,68191132,17443,1462910,89.9861,26457100,11032.7,6.15119e-05,0.00754163,0.00751529,1.31921
198255969,68191132,16608,314721,299.284,15245300,39136.3,0.00095095,0.124352,0.124352,0.138203
198254739,68191132,509,3217150,2899.68,147185000,373324,0.00090132,0.116042,0.116042,0.507706
198255852,68191132,16449,69938,91.1237,3680510,11787.7,0.00130292,0.168544,0.168544,0.0427
198254540,68191132,224,689788,88.6975,20146200,10594,0.000128587,0.0153583,0.0152859,0.417295
198256530,68191132,17360,34969,213.607,1235340,27413.1,0.00610848,0.783926,0,0
198254734,68191132,502,10735500,5900.15,439813000,768308,0.000549594,0.0715671,0.0715671,0.825682
198256313,68191132,17068,2203050,1497.05,84212900,185413,0.000679534,0.0841623,0.0841623,0.621592
198255386,68191132,15836,13556400,16435.6,578604000,2142290,0.00121238,0.158027,0.158357,0.836365
198256076,68191132,16733,244783,164.606,9790900,20361.8,0.000672458,0.083183,0.083183,0.383499
198254607,68191132,315,212707000,344418,8586050000,49219000,0.00161921,0.231393,0.230721,1.16064
198254880,68191132,711,419628,656.261,16671500,90541.6,0.00156391,0.215766,0.215766,0.519839
198256369,68191132,17141,104907,119.879,2769170,15693.3,0.00114272,0.149593,0.149593,0.405921
198255366,68191132,15809,5490090,2577.67,202012000,326109,0.000469514,0.0593996,0.0593995,1.16266
198254824,68191132,632,3496900,3274.17,173546000,443957,0.000936307,0.126957,0.126957,0.538855
198256710,68191132,17643,174842,14.5803,2886480,2130.87,8.33915e-05,0.0121874,0.0121872,1.64594
198256777,68191132,111220824,1398760,657.385,47195400,85721.4,0.000469977,0.0612838,0.0612838,0.828491
198255597,68191132,16108,1433730,6533.88,44394700,1084830,0.00455726,0.75665,0.75665,1.22251
198256763,68191132,111220784,349690,356.395,16140200,46219.5,0.00101918,0.132173,0.132173,0.528065
198255446,68191132,15916,5265080,5531.3,126006000,804842,0.00105056,0.152864,0.111222,2.9883
198255492,68191132,15974,5769880,24215,230026000,4237480,0.00419679,0.734413,0.734413,0.907215
198256281,68191132,17022,34969,36.0792,1575110,4480.47,0.00103175,0.128127,0,0
198254870,68191132,698,92949200,119808,3026050000,18186900,0.00128897,0.195666,0.195479,2.11281
198255568,68191132,16071,279752,486.94,14025000,63128.8,0.00174061,0.22566,0.22566,0.156552
198254687,68191132,435,174845,60.7765,4761720,8604.09,0.000347602,0.0492098,0.0492098,0.450615
198256112,68191132,16781,384659,657.645,16415700,86030.8,0.00170968,0.223655,0.223655,1.01627
198255818,68191132,16410,69938,22.5121,2921010,2969.98,0.000321886,0.042466,0.042466,0.476327
198256324,68191132,17083,174845,156.4,7520940,19389.3,0.000894506,0.110894,0.110894,0.291734
198255047,68191132,993,23112200,28639.3,789852000,4408180,0.00123914,0.190729,0.190714,1.52786
198255974,68191132,16613,1713480,1973.21,75621200,251917,0.00115158,0.14702,0.14702,0.684218
198255801,68191132,16392,209814,161.667,9853240,21076.2,0.000770524,0.100452,0.100452,0.285691
198255217,68191132,15598,104755,94.9674,2947160,13614.1,0.000906566,0.129961,0.129977,0.379957
198256613,68191132,17470,979132,205.659,28021400,24622.2,0.000210042,0.025147,0.025147,1.11943
198255728,68191132,16288,104907,18.5894,4006810,2354,0.000177199,0.0224389,0.0224389,0.494728
198256149,68191132,16840,24617900,298638,1158160000,43432100,0.012131,1.76425,1.76425,0.426842
198255053,68191132,1007,11434900,142362,549293000,21990100,0.0124498,1.92307,1.92307,0.372479
198255686,68191132,16235,1328820,624.287,43674900,81126.9,0.000469805,0.0610517,0.0610517,0.622763
198254458,68191132,106,174845,131.911,7010690,16389.5,0.000754445,0.0937375,0.0937375,0.312655
198254612,68191132,322,56367300,112239,2404430000,15548200,0.00199121,0.275837,0.275237,0.87317
198255795,68191132,16386,1993230,5672.08,99881500,787597,0.00284567,0.395135,0.395135,0.573388
198256610,68191132,17466,69938,19.3096,2430510,2323.59,0.000276096,0.0332236,0.0332236,0.0761355
198255533,68191132,16025,8707280,21038.6,371190000,2972840,0.0024162,0.34142,0.34142,0.826653
198254736,68191132,504,3322060,3578.1,146322000,468716,0.00107707,0.141092,0.141092,0.67301
198254672,68191132,412,1608570,1835.28,70662100,283709,0.00114094,0.176373,0.176373,0.946114
198255722,68191132,16280,34969,6.58274,1377650,826.391,0.000188245,0.0236321,0,0
198254531,68191132,212,11027400,19572.8,318213000,2869450,0.00177492,0.260211,0.244415,1.79143
198255138,68191132,1142,699348,182.646,24203000,22688.1,0.000261166,0.0324417,0.0324423,0.659685
198255283,68191132,15692,139843,5.66775,2438670,683.744,4.05293e-05,0.00488936,0.00488877,0.601915
198255710,68191132,16266,69938,5.12572,2499880,631.48,7.32895e-05,0.00902914,0.00902914,0.266968
198255886,68191132,16493,629442,575.289,29578900,73413.9,0.000913966,0.116633,0.116633,0.534012
198256165,68191132,16858,839256,1012.58,39259600,142225,0.00120653,0.169465,0.169465,0.783507
198256023,68191132,16674,1993230,4284.14,99404000,553864,0.00214934,0.277872,0.277872,0.414205
198254565,68191132,256,1328340,159.371,42894500,19824.7,0.000119978,0.0149245,0.0149249,0.650018
198256034,68191132,16686,1818390,3180.9,88947600,421386,0.00174929,0.231736,0.231736,0.437668
198254929,68191132,805,358837,483.62,11645100,70186.6,0.00134774,0.195595,0.1885,0.897051
198255768,68191132,16341,1014100,3020.55,53434100,399848,0.00297855,0.394288,0.394288,0.402702
198256663,68191132,17541,139027,407.606,2992790,57203.9,0.00293184,0.411458,0.411969,1.02887
198254960,68191132,857,244783,256.445,11195500,32659.6,0.00104764,0.133423,0.133423,0.355273
198254424,68191132,55,384659,66.9382,17140500,8245.47,0.00017402,0.0214358,0.0214358,0.227578
198254418,68191132,45,314721,308.156,14048500,38652.2,0.00097914,0.122814,0.122814,0.2533
198256080,68191132,16737,454597,380.814,17420800,47430.2,0.000837697,0.104335,0.104335,0.282961
198256245,68191132,16968,2272980,3904.11,91358000,533435,0.00171761,0.234685,0.234685,0.926335
198255025,68191132,962,7623230,7685.05,216975000,1232840,0.00100811,0.161721,0.161721,1.69201
198255425,68191132,15883,104907,103.663,5236490,13807.8,0.000988143,0.131619,0.131619,0.29813
198255879,68191132,16480,664411,405.976,29141200,51256.6,0.000611031,0.077146,0.077146,0.302174
198254559,68191132,247,384659,1150.4,19660400,146232,0.0029907,0.380161,0.380161,0.314135
198254867,68191132,693,978560,249.081,25129700,33080.5,0.000254538,0.0338053,0.0337966,0.869549
198256022,68191132,16673,314721,235.332,14646400,30495.1,0.000747747,0.0968958,0.0968958,0.241326
198256791,68191132,111220872,209814,194.945,7695050,26154.9,0.000929131,0.124658,0.124658,0.365834
198255188,68191132,182305709,1223920,2094.67,59609200,272180,0.00171145,0.222384,0.222384,0.309633
198256091,68191132,16752,3007330,5599.04,136971000,786706,0.00186179,0.261596,0.261596,1.02192
198255465,68191132,15940,8209990,3334.07,290252000,411100,0.0004061,0.0500732,0.0500449,1.41951
198255502,68191132,15986,4305860,1804.22,117505000,268228,0.000419016,0.0622938,0.0609492,2.3549
198255140,68191132,10672,4580940,61454.7,224160000,9500740,0.0134153,2.07397,2.07397,0.293177
198256648,68191132,17520,69929.3,12.4961,1399470,1600.96,0.000178697,0.0228939,0.022894,0.198119
198256617,68191132,17476,11215200,5462.46,253577000,735962,0.000487058,0.0656217,0.0654905,2.17102
198255098,68191132,1079,1293850,2082.99,72357300,298419,0.00160991,0.230644,0.230644,0.427931
198254571,68191132,263,174742,125.352,5161030,17588,0.000717351,0.100651,0.100682,0.504701
198255664,68191132,16198,244783,184.646,8685510,26526.9,0.000754327,0.108369,0.108369,0.570198
198255092,68191132,1070,3916530,10819.4,192910000,1418790,0.00276251,0.362258,0.362258,0.328353
198255350,68191132,15789,244783,90.134,9085940,11349.5,0.00036822,0.0463654,0.0463654,0.502201
198255707,68191132,16263,34969,0.921056,1368000,113.734,2.63392e-05,0.00325243,0,0
198256119,68191132,16790,1258880,1293.63,50904400,162694,0.0010276,0.129237,0.129237,0.835573
198256604,68191132,17457,104885,24.1715,2611510,2737.27,0.000230457,0.0260977,0.0260975,0.300547
198256498,68191132,17313,2587450,753.357,70724300,92827.9,0.000291158,0.0358762,0.0358781,0.604467
198256799,68191132,111220898,34968.9,30.7417,1236960,4369.99,0.000879116,0.124968,0,0
198255555,68191132,16053,279752,1763.51,14079500,242668,0.00630384,0.867438,0.867438,0.442645
198254683,68191132,430,2762550,4271.62,111244000,579756,0.00154626,0.209863,0.209863,0.610961
198256358,68191132,17124,1049070,527.615,35805400,64217.7,0.000502936,0.0612139,0.0612139,0.494761
198256428,68191132,17223,6084600,11326.8,221189000,1511850,0.00186155,0.248471,0.248471,1.0945
198254925,68191132,797,5070500,4603.91,220003000,590892,0.000907979,0.116535,0.116535,0.647435
198254644,68191132,367,1153980,759.742,47074100,93804.6,0.000658368,0.0812881,0.0812881,0.448352
198254827,68191132,636,1223920,1162.98,54124300,151143,0.000950214,0.123491,0.123491,0.478367
198255423,68191132,15881,244783,234.322,10582900,29685.3,0.000957264,0.121272,0.121272,0.281055
198254691,68191132,441,244783,272.137,11733000,35259.8,0.00111175,0.144045,0.144045,0.142601
198255908,68191132,16534,104907,82.5136,4049380,10499.9,0.000786541,0.100088,0.100088,0.39862
198256342,68191132,17104,839256,2882.36,40005300,388769,0.00343442,0.46323,0.46323,0.623858
198254807,68191132,610,2300260,3561.64,100895000,489262,0.00154836,0.212699,0.213184,0.566515
198254907,68191132,764,349690,1889.17,10951300,326151,0.00540242,0.932687,0.932687,0.970856
198256587,68191132,17437,5734150,820.713,128659000,98901.3,0.000143127,0.0172478,0.0171619,1.29241
198254597,68191132,302,8077840,30693,364690000,4277870,0.00379965,0.529582,0.529582,0.68967
198255365,68191132,15808,69938,10.3382,2648420,1253.4,0.00014782,0.0179216,0.0179216,0.18714
198256686,68191132,17577,174808,18.9715,3329380,2804.55,0.000108527,0.0160436,0.0160434,0.393824
198255062,68191132,1025,7948560,104729,315767000,15058800,0.0131758,1.89453,1.89091,0.298712
198255119,68191132,1107,2237810,439.161,48611800,62191.5,0.000196245,0.0277912,0.0277946,1.02374
198255209,68191132,15590,1468250,541.098,58512200,78706.2,0.000368531,0.0536053,0.05367,1.28004
198254462,68191132,113,1678510,611.308,49746200,81308.8,0.000364196,0.048441,0.048441,0.696979
198254823,68191132,631,5515510,877.368,166077000,109307,0.000159073,0.0198182,0.0197634,0.635468
198256548,68191132,17383,1323890,152.008,24324700,19503,0.00011482,0.0147316,0.0146917,1.38758
198256525,68191132,17353,12253500,12128.3,374461000,1598400,0.000989786,0.130444,0.130363,1.75086
198255123,68191132,1113,174845,123.91,7850910,16147.5,0.000708682,0.0923531,0.0923531,0.65596
198255253,68191132,15658,104891,18.3231,3784230,2230.09,0.000174686,0.021261,0.0212612,0.408679
198255091,68191132,1069,69193.4,2.97493,1148050,363.3,4.29945e-05,0.0052505,0.00525142,0.755689
198256042,68191132,16695,979132,870.175,42612200,115206,0.00088872,0.117661,0.117661,0.602647
198255595,68191132,16104,6993800,19441.3,232066000,3174800,0.00277978,0.453945,0.453945,1.43624
198256323,68191132,17082,314721,286.951,13489400,35671,0.000911763,0.113342,0.113342,0.213947
198254963,68191132,861,944163,251.758,35465900,31702.9,0.000266646,0.0335778,0.0335778,0.846006
198254785,68191132,581,629442,476.865,22941100,67848.7,0.000757599,0.107792,0.107792,1.34493
198254865,68191132,689,104870,60.2304,2928030,7566.82,0.000574331,0.0721539,0.0721547,0.198508
198255581,68191132,16088,174845,368.382,6545570,47873,0.00210691,0.273802,0.273802,0.210611
198256366,68191132,17136,34969,24.0052,1461130,2898.43,0.000686472,0.0828857,0,0
198256341,68191132,17103,1084040,3276.2,50488000,438746,0.00302222,0.404733,0.404733,0.687094
198255363,68191132,15806,908984,322.908,28785100,40185.4,0.00035524,0.0442092,0.0442094,0.712116
198254878,68191132,708,1084030,227.408,35589800,28330.5,0.00020978,0.0261344,0.0261344,0.327392
198256661,68191132,17538,4232130,2201.67,76285500,314304,0.000520227,0.0742662,0.0742149,2.26898
198256816,68191132,124372444,34969,36.0792,1575110,4480.47,0.00103175,0.128127,0,0
198255981,68191132,16623,6154540,6476.62,240510000,819603,0.00105233,0.13317,0.13317,0.70739
198256579,68191132,17426,3145860,2633.19,101990000,341631,0.000837035,0.108597,0.10863,0.784801
198256784,68191132,111220848,349690,253.462,13509100,33201.7,0.00072482,0.094946,0.094946,0.784936
198255915,68191132,16542,174845,174.811,7011120,22770.3,0.000999804,0.130231,0.130231,0.273788
198255246,68191132,15631,209814,55.133,6747720,6692.36,0.000262771,0.0318966,0.0318966,0.29972
198255520,68191132,16009,8392450,11670,254011000,1874740,0.00139054,0.223384,0.223382,1.66425
198255810,68191132,16402,1049070,536.416,44545500,68396,0.000511325,0.0651968,0.0651968,0.440652
198255070,68191132,1038,4860690,9918.5,244700000,1274940,0.00204055,0.262297,0.262297,0.309712
198255524,68191132,16013,11889500,18809.8,612735000,2461930,0.00158205,0.207068,0.207068,0.351529
198255609,68191132,16122,2797520,2848.28,137740000,387307,0.00101814,0.138447,0.138447,0.641024
198256246,68191132,16970,2272980,3904.11,91358000,533435,0.00171761,0.234685,0.234685,0.926335
