id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197574947,67979026,1025,8007900,233826,382777000,38836800,0.0291994,4.84982,4.84982,0.286991
197574090,67979026,712,174845,16813.8,9916160,2349470,0.0961638,13.4374,13.4374,0.296814
197577496,67979026,16457,279752,4461.09,9249750,533367,0.0159466,1.90657,1.90657,0.152979
197580907,67979026,17455,454596,13547.6,17170600,1760370,0.0298013,3.87238,3.87237,0.331237
197577403,67979026,16417,244783,4785.96,8118620,592301,0.0195519,2.4197,2.4197,0.384358
197574502,67979026,843,2482800,116282,113949000,15864100,0.046835,6.38962,6.38962,0.508431
197575473,67979026,15630,594473,18000.4,20558100,2151560,0.0302797,3.61927,3.61927,0.428872
197576321,67979026,16032,31891900,1098850,1326290000,143470000,0.0344556,4.49864,4.49395,0.712837
197578775,67979026,16823,1049070,34728.6,38562700,4900120,0.0331042,4.67091,4.67091,0.28484
197575085,67979026,1080,45145000,2284350,1987420000,370218000,0.0506002,8.20064,8.20064,0.823608
197573686,67979026,549,58468200,1740610,2056980000,223027000,0.0297702,3.8145,3.8145,0.666033
197580524,67979026,17358,104907,3364.63,4379730,479064,0.0320725,4.56656,4.56656,0.407538
197573023,67979026,367,1328820,21629.5,45653800,2562030,0.0162772,1.92805,1.92805,0.610973
197572938,67979026,333,349690,10622.1,11857000,1330080,0.0303759,3.80361,3.80361,0.42295
197578163,67979026,16665,734349,20876.1,27590500,2688690,0.0284281,3.66132,3.66132,0.58053
197578400,67979026,16708,699380,22829.1,26690000,2975110,0.032642,4.25393,4.25393,0.425733
197580732,67979026,17429,349690,11853.1,13369800,1623900,0.0338961,4.64383,4.64383,0.375147
197573790,67979026,583,1538640,76450,75288500,9701490,0.0496869,6.30525,6.30525,0.392455
197574193,67979026,754,10106000,289504,384923000,37676300,0.0286467,3.7281,3.7281,0.641053
197578418,67979026,16716,1643540,47104.9,57935200,6167310,0.0286606,3.75245,3.75245,0.513642
197580268,67979026,17296,34969,1580.3,1522980,229329,0.0451915,6.55807,0,0
197580529,67979026,17359,69938,2320.64,2902390,327835,0.0331814,4.68751,4.68751,0.557906
197581955,67979026,111220874,454597,18296,19761200,2599470,0.0402467,5.71819,5.71819,0.539803
197580370,67979026,17337,244721,1401.14,4720460,190687,0.00572544,0.779202,0.779034,1.24852
197574208,67979026,765,104907,5314.17,4632720,713815,0.050656,6.80427,6.80427,0.117286
197576063,67979026,15882,244783,2789.92,8705580,412809,0.0113975,1.68643,1.68643,0.872565
197577986,67979026,16594,104907,1197.44,3007210,148540,0.0114143,1.41592,1.41592,0.245038
197579998,67979026,17198,524535,22744.8,17787600,3205990,0.0433619,6.11206,6.11206,0.549204
197577870,67979026,16545,1223920,46003.3,47971500,5894120,0.037587,4.8158,4.8158,0.309388
197577210,67979026,16335,2272980,114801,98628500,15916200,0.0505067,7.00234,7.00234,0.535881
197579024,67979026,16927,3007330,146458,136487000,21765800,0.0487002,7.23757,7.23757,0.325974
197575844,67979026,15842,8672310,327563,344767000,44497300,0.0377712,5.13096,5.13096,0.683535
197574099,67979026,721,1923300,52320,91686200,6779720,0.0272033,3.52505,3.52505,0.345548
197575624,67979026,15708,104907,1869.41,4794790,234002,0.0178197,2.23057,2.23057,0.394538
197572191,67979026,199,1783420,114858,81739800,14462600,0.0644032,8.1095,8.1095,0.445533
197575465,67979026,15621,34969,222.414,727196,26080.6,0.00636032,0.745821,0,0
197574817,67979026,978,1571790,36050.6,44694700,4958320,0.0229361,3.15458,3.1521,1.08101
197574974,67979026,1039,104906,1865.95,2988290,250641,0.0177868,2.38919,2.3892,0.589519
197575097,67979026,1086,909194,31611,42669800,3998800,0.0347682,4.39818,4.39818,0.362506
197574759,67979026,946,3182180,128038,115585000,16227900,0.0402358,5.09962,5.09962,0.369057
197572231,67979026,211,3811620,171220,137959000,20846200,0.0449206,5.46911,5.46911,0.786462
197575605,67979026,15694,909194,33421.9,41489400,4285480,0.03676,4.71349,4.71349,0.539559
197581923,67979026,111220842,209814,5217.65,7289480,704452,0.024868,3.35751,3.35751,0.220366
197579321,67979026,16981,524535,22526.8,20588700,3182730,0.0429462,6.06772,6.06772,0.244594
197575394,67979026,15594,69938,1794.8,2475580,214827,0.0256627,3.07167,3.07167,0.0872488
197578114,67979026,16641,69938,2634.2,2393570,333278,0.0376649,4.76533,4.76533,0.0705536
197579152,67979026,16948,2727580,88737.4,134393000,14852300,0.0325333,5.44522,5.44522,0.290284
197573538,67979026,509,3426960,221808,151658000,32776800,0.0647243,9.5644,9.5644,0.38114
197576327,67979026,16038,6154520,158514,255191000,20389500,0.0257558,3.31293,3.31292,0.571579
197575814,67979026,15823,874225,9551.81,28997800,1205650,0.010926,1.37911,1.37911,0.672675
197577590,67979026,16480,664411,18172.2,23783200,2297890,0.0273508,3.45854,3.45854,0.295188
197574126,67979026,726,15001700,414398,636581000,62176700,0.0276234,4.14465,4.14465,0.712442
197580570,67979026,17371,174845,11100.9,8143310,1542320,0.0634901,8.82107,8.82107,0.125808
197581309,67979026,17560,69938,5399.42,3147190,787914,0.0772029,11.2659,11.2659,0.630177
197581140,67979026,17518,314721,8399.18,10136900,1135580,0.0266877,3.60823,3.60823,0.530884
197576069,67979026,15893,2762550,148637,137284000,19898400,0.0538044,7.2029,7.2029,0.433347
197573689,67979026,551,559504,10131,20966500,1370700,0.0181071,2.44986,2.44986,0.767695
197573517,67979026,502,10245900,578769,466749000,82406100,0.0564878,8.04282,8.04282,0.549093
197578913,67979026,16899,1853360,75017.4,66566800,10255500,0.0404765,5.53345,5.53345,0.706119
197575533,67979026,15653,1923300,46809.6,73770800,5846950,0.0243382,3.04007,3.04007,0.500088
197576628,67979026,16094,174845,5107.1,9172520,666200,0.0292093,3.81023,3.81023,0.350952
197571944,67979026,64,384659,6560.48,10983700,900348,0.0170553,2.34064,2.34064,0.573977
197579518,67979026,17064,699380,36539.7,26342200,5252740,0.0522459,7.51056,7.51056,0.233745
197578717,67979026,16790,1258880,52257.8,44727800,7096780,0.0415112,5.63736,5.63736,0.491427
197576058,67979026,15880,349690,6395.18,12505400,906140,0.0182881,2.59127,2.59127,0.803588
197579976,67979026,17182,6224450,386974,239021000,56053800,0.0621701,9.00543,9.00539,0.609675
197576072,67979026,15895,2762550,148637,137284000,19898400,0.0538044,7.2029,7.2029,0.433347
197572031,67979026,115,69938,4437.4,2750200,626271,0.0634476,8.95466,8.95466,0.38679
197578180,67979026,16673,314721,12189.4,12740100,1604170,0.038731,5.09712,5.09712,0.288297
197575755,67979026,15788,244783,1405.52,8018980,163024,0.00574191,0.665994,0.665994,0.364619
197576291,67979026,16011,4336110,156188,180851000,18652800,0.0360203,4.30174,4.30172,0.473417
197577301,67979026,16366,1608570,62890.4,54102200,9007280,0.039097,5.59954,5.59954,0.452636
197580073,67979026,17234,349690,10671.2,13618400,1406250,0.0305162,4.02141,4.02141,0.680311
197581986,67979026,111220904,874224,32077.2,38948600,4313450,0.0366922,4.93404,4.93404,0.470959
197576910,67979026,16252,104907,1102.28,3039520,135556,0.0105072,1.29216,1.29216,0.504676
197575758,67979026,15789,244783,1405.52,8018980,163024,0.00574191,0.665994,0.665994,0.364619
197573888,67979026,614,1153950,27038.2,37804400,3317540,0.023431,2.87494,2.87489,0.551237
197575647,67979026,15721,34969,287.021,1143500,37076.1,0.00820788,1.06026,0,0
197572906,67979026,322,56252600,2770940,2515450000,360604000,0.0492589,6.41044,6.40184,0.613073
197575622,67979026,15705,174845,2930.16,6527980,376785,0.0167586,2.15497,2.15497,0.418091
197573872,67979026,606,1468700,45148.8,51910500,5901140,0.0307407,4.01794,4.01794,0.645194
197575302,67979026,10734,3426960,101592,125132000,15369600,0.0296449,4.48491,4.48491,0.271264
197575472,67979026,15629,804287,22938.5,28259200,2729310,0.0285203,3.39346,3.39345,0.410673
197575593,67979026,15688,209806,3611.79,9008540,549368,0.0172149,2.61846,2.6184,0.784776
197575187,67979026,1139,209814,17599.7,12482100,2327950,0.0838822,11.0953,11.0953,0.185537
197577284,67979026,16360,1888330,92085,72764500,12174700,0.0487654,6.44735,6.44735,0.210766
197579769,67979026,17142,104907,10498.9,4970710,1530960,0.100078,14.5935,14.5935,0.368635
197579159,67979026,16950,699380,38292.7,28757100,5705550,0.0547524,8.158,8.158,0.302629
197575312,67979026,182305689,5510310,272636,243445000,34864000,0.0494775,6.32705,6.31661,0.637864
197575218,67979026,10683,4615910,135439,215628000,22471700,0.0293418,4.86832,4.86832,0.315605
197575384,67979026,15590,1678510,42438,57704600,5158530,0.0252831,3.07327,3.07327,0.578284
197579978,67979026,17183,1153980,56409.4,41765800,7821090,0.0488826,6.77751,6.77751,0.26875
197575855,67979026,15845,3951500,97276.3,137032000,12633700,0.0246176,3.19719,3.19719,0.681933
197581412,67979026,17595,9008.39,6.19602,72213.7,921.944,0.000687805,0.102343,0,0
197575468,67979026,15624,2063140,39962.8,71181200,4813790,0.0193699,2.33323,2.3332,0.594557
197577273,67979026,16355,7203610,342515,267087000,46035900,0.0475476,6.39066,6.39066,0.335424
197574083,67979026,707,1258880,57168.1,48981300,7015680,0.0454118,5.57294,5.57294,0.639975
197576610,67979026,16089,34969,2134.49,1841770,271761,0.0610396,7.77148,0,0
197571999,67979026,99,1538640,70243.8,58847700,9928450,0.0456533,6.45276,6.45276,0.281815
197574522,67979026,851,1818390,25416.2,65455100,3301750,0.0139773,1.81576,1.81576,0.994061
197571628,67979026,26,6923860,172413,268691000,22622600,0.0249012,3.26733,3.26733,0.574757
197576043,67979026,15873,1258880,39525.4,52787300,5229730,0.0313972,4.15426,4.15426,0.781041
197573985,67979026,666,244783,10683.5,10266400,1520440,0.043645,6.21141,6.21141,0.493096
197579986,67979026,17191,909194,42682.4,32801200,5930340,0.0469454,6.52263,6.52263,0.291965
197576208,67979026,15956,30912700,1682580,1394270000,221668000,0.0544301,7.17075,7.17143,0.608614
197577193,67979026,16328,6853920,291307,258644000,39175300,0.0425023,5.71575,5.71575,0.472113
197577581,67979026,16475,244783,8478.46,11661900,1231620,0.0346366,5.03147,5.03147,0.647453
197573716,67979026,564,2657640,114082,100559000,14930600,0.0429262,5.61799,5.61799,0.642627
197581868,67979026,111220788,664411,30431,29712000,4288310,0.0458014,6.45431,6.45431,0.408814
197573128,67979026,431,489566,25171.7,19690300,4154350,0.0514163,8.48577,8.48577,0.580709
197572006,67979026,103,69938,2916.61,2848800,368480,0.0417027,5.26866,5.26866,0.319244
197572259,67979026,230,102164,580.154,1576400,82354.5,0.00567863,0.806098,0.81048,0.576631
197575353,67979026,15578,489566,16072.9,21017800,1992000,0.0328308,4.0689,4.0689,0.472515
197572116,67979026,159,10766900,354734,417822000,44082400,0.0329466,4.09424,4.09343,0.73429
197572439,67979026,250,2902430,21335.4,64445500,2538580,0.00735088,0.87464,0.87464,1.00655
197578659,67979026,16771,1153980,31498.9,43022900,4174020,0.027296,3.61707,3.61707,0.46073
197580327,67979026,17314,34969,2263.05,1608950,315619,0.0647159,9.02567,0,0
197577909,67979026,16563,139876,1337.02,3914150,172285,0.00955862,1.2317,1.2317,0.134522
197579762,67979026,17140,524535,25721.2,19035000,3631840,0.0490363,6.92393,6.92393,0.37305
197581122,67979026,17510,209314,620.573,2905290,79251.9,0.00296479,0.378627,0.379266,0.858401
197577995,67979026,16596,874225,25024.7,34474700,3201670,0.028625,3.66229,3.66229,0.408894
197581973,67979026,111220896,104907,3817.77,4075960,534212,0.0363919,5.09224,5.09224,0.43648
197581833,67979026,111220760,909194,48585.7,34413800,6660940,0.0534382,7.3262,7.3262,0.288162
197581934,67979026,111220852,2028200,99302.3,90628600,13732400,0.0489607,6.77073,6.77073,0.430374
197577933,67979026,16574,384659,17085.2,15465700,2226020,0.0444164,5.787,5.787,0.218298
197577379,67979026,16405,279752,5554.87,9532770,660298,0.0198564,2.3603,2.3603,0.744757
197580052,67979026,17227,244783,8327.26,10299800,1174810,0.034019,4.79938,4.79938,0.268178
197581285,67979026,17544,104907,3817.77,4075960,534212,0.0363919,5.09224,5.09224,0.43648
197575464,67979026,15620,34969,222.414,727196,26080.6,0.00636032,0.745821,0,0
197571739,67979026,41,839256,12258.5,29319800,1521850,0.0146064,1.81334,1.81334,0.547021
197575658,67979026,15727,139876,4826.3,7573770,616712,0.0345041,4.40899,4.40899,0.336613
197581736,67979026,111220690,174845,9105.03,6639230,1221970,0.0520749,6.9889,6.9889,0.208472
197578739,67979026,16799,279752,14670.4,10430300,2058820,0.0524406,7.35945,7.35945,0.4185
197575767,67979026,15792,1888330,58370.2,64770100,7092100,0.0309111,3.75576,3.75576,0.604947
197573285,67979026,481,664411,23222.1,26205600,3090370,0.0349514,4.6513,4.6513,0.772183
197573561,67979026,519,3112240,125187,128651000,18247000,0.040224,5.86297,5.86297,0.369217
197576110,67979026,15910,2334920,32940.5,97292000,4435270,0.0141078,1.89954,1.89725,0.738988
197578777,67979026,16824,524535,15719,20396900,2210730,0.0299676,4.21465,4.21465,0.243681
197573951,67979026,647,4333800,238549,204842000,32747600,0.0550438,7.55633,7.55322,0.538157
197579504,67979026,17054,1958260,83446.8,69319300,11766600,0.0426126,6.00868,6.00868,0.428141
197573032,67979026,377,139876,7904.92,7763770,1047330,0.0565138,7.48759,7.48759,0.208476
197571978,67979026,87,349690,9156.04,12395500,1122690,0.0261833,3.21053,3.21053,0.595877
197572535,67979026,263,244783,6324.31,8467860,724238,0.0258364,2.95869,2.95869,0.417618
197572256,67979026,226,2972360,82205.7,97229800,10026700,0.0276567,3.3733,3.3733,0.551804
197579980,67979026,17185,1153980,56409.4,41765800,7821090,0.0488826,6.77751,6.77751,0.26875
197581906,67979026,111220822,174845,11100.9,8143310,1542320,0.0634901,8.82107,8.82107,0.125808
197572624,67979026,279,69938,3437.2,3472310,428122,0.0491464,6.12144,6.12144,0.304285
197577777,67979026,16529,34969,1030.9,1838800,148235,0.0294803,4.23903,0,0
197573982,67979026,664,1084040,91539.5,57634900,12825100,0.084443,11.8309,11.8309,0.342025
197574560,67979026,867,2272980,96178,88920500,13361600,0.0423135,5.87845,5.87845,0.516808
197579328,67979026,16984,2762550,99067.1,98869000,13471200,0.0358607,4.87636,4.87636,0.364862
197573047,67979026,398,1958250,94777,68626100,13368300,0.0483989,6.82669,6.82663,0.460949
197574846,67979026,996,939422,53411.8,43156800,6531460,0.056856,6.95263,6.94034,0.330553
197577448,67979026,16436,1573600,87141,76272000,13372100,0.0553767,8.49776,8.49776,0.646904
197575915,67979026,15863,1398760,36359.5,57688800,4726870,0.0259941,3.37933,3.37933,0.435147
197572161,67979026,184,1958170,23759.8,54962100,2809600,0.0121337,1.43481,1.43491,0.760013
197572260,67979026,231,69938,2316.54,2222730,310336,0.0331228,4.4373,4.4373,0.103846
197575068,67979026,1072,419628,4977.07,16186800,679332,0.0118607,1.61889,1.61889,0.447976
197579842,67979026,17169,104907,3365.05,3577110,463047,0.0320765,4.41388,4.41388,1.12615
197572589,67979026,275,13637900,163258,384337000,19997700,0.0119709,1.46633,1.46633,1.19002
197576281,67979026,16002,57416100,2453010,2212750000,302375000,0.0427235,5.26638,5.26619,0.734157
197571953,67979026,69,874225,57696.3,39755900,8619220,0.0659971,9.85927,9.85927,0.23051
197573825,67979026,596,4266220,227190,170148000,29727300,0.0532533,6.96807,6.96807,0.459839
197576282,67979026,16004,57416100,2453010,2212750000,302375000,0.0427235,5.26638,5.26619,0.734157
197574078,67979026,702,629442,46636.5,33680700,5945650,0.0740918,9.44591,9.44591,0.239027
197581288,67979026,17546,34969,468.518,1322520,66948.6,0.0133981,1.91451,0,0
197581353,67979026,17573,244783,10529.1,9610730,1454020,0.043014,5.94003,5.94003,0.76564
197575471,67979026,15628,839228,12168.8,31831000,1488290,0.0145,1.7734,1.77335,0.531662
197579629,67979026,17106,69938,5065.64,3501470,702998,0.0724304,10.0517,10.0517,0.0336433
197573083,67979026,415,5525100,294038,226902000,48591900,0.0532186,8.79475,8.79475,0.591308
197579982,67979026,17188,909194,42682.4,32801200,5930340,0.0469454,6.52263,6.52263,0.291965
197581011,67979026,17474,420487,816.253,6213810,105593,0.00194121,0.251122,0.237074,1.37145
197579312,67979026,16975,1084040,51403.1,38769300,7087220,0.0474181,6.53779,6.53779,0.388763
197578812,67979026,16850,419628,16671.4,16536500,2337170,0.0397291,5.56961,5.56961,0.219698
197579656,67979026,17118,244783,15081.2,9677000,2130530,0.0616104,8.70377,8.70377,0.184205
197578116,67979026,16643,69938,2634.2,2393570,333278,0.0376649,4.76533,4.76533,0.0705536
197573043,67979026,395,3916510,145041,145362000,19301600,0.0370332,4.92827,4.92827,0.398698
197572563,67979026,269,279752,4843.33,10373900,604989,0.0173129,2.16259,2.16259,0.377768
197577045,67979026,16287,909194,39505.5,37562200,5094000,0.0434511,5.60277,5.60277,0.318004
197576098,67979026,15905,42437200,637771,1603050000,87584500,0.0150286,2.06386,2.05052,0.910519
197577370,67979026,16400,1468700,54725.4,57597600,6738040,0.0372611,4.58776,4.58776,0.448102
197575090,67979026,1082,244783,18099.2,10883400,2188590,0.0739398,8.94096,8.94096,0.398484
197573034,67979026,379,416882,15517.9,13221300,2275410,0.0372238,5.45817,5.42884,0.777511
197579573,67979026,17087,209814,6176.84,6463680,881809,0.0294396,4.20281,4.20281,0.711994
197572934,67979026,331,2622680,89691.4,101630000,11813100,0.0341984,4.50421,4.50421,0.611472
197577253,67979026,16345,2028200,82484.5,79419900,10834300,0.0406688,5.34184,5.34184,0.424091
197578701,67979026,16785,209814,6813.33,7482480,886709,0.0324732,4.22617,4.22617,0.566417
197581384,67979026,17589,629442,23632.5,21635700,3282440,0.0375452,5.21485,5.21485,0.443064
197573799,67979026,588,3741680,123356,129558000,15156700,0.032968,4.05078,4.05078,0.774072
197576274,67979026,15998,69938,5991.73,3914130,819568,0.0856721,11.7185,11.7185,0.0977876
197574540,67979026,857,139876,11687.1,7631530,1481960,0.0835534,10.5948,10.5948,0.150316
197579362,67979026,16994,3636780,139005,132962000,18662900,0.0382221,5.13172,5.13172,0.61321
197576682,67979026,16120,2692610,106046,124895000,16545900,0.039384,6.14491,6.14491,0.77393
197576732,67979026,16152,69938,2673.86,2351750,323834,0.0382319,4.6303,4.6303,0.993671
197574537,67979026,856,36472700,979206,1244800000,124887000,0.0268477,3.42413,3.42413,0.704597
197579489,67979026,17045,594473,34318.1,22664900,4990140,0.0577286,8.39422,8.39422,0.416651
197577372,67979026,16401,559504,9124.99,18731200,1107950,0.0163091,1.98023,1.98023,0.693488
197575531,67979026,15633,419628,4855.46,11091000,596185,0.0115709,1.42075,1.42075,0.478047
197576298,67979026,16015,1958260,122872,95412600,15605000,0.0627456,7.96879,7.96879,0.2313
197576811,67979026,16184,34969,1352.21,1385610,178192,0.0386688,5.09571,0,0
197573245,67979026,467,12169200,430875,469855000,54074100,0.035407,4.44352,4.44352,0.485395
197574634,67979026,894,1923300,60784,75131500,7676830,0.0316041,3.9915,3.9915,0.773328
197575875,67979026,15851,53922200,1288450,2324960000,161908000,0.0238947,3.00263,3.00263,0.585964
197572227,67979026,207,174845,4367.65,6609260,610820,0.0249802,3.4935,3.4935,0.369593
197576934,67979026,16261,2098140,75595.3,79917800,9862240,0.0360297,4.70047,4.70047,0.459028
197573067,67979026,407,2552740,182174,121675000,29328300,0.0713641,11.489,11.489,0.443519
197574410,67979026,803,24303500,955480,906947000,126409000,0.0393146,5.20126,5.20126,0.624872
197575350,67979026,15577,7518340,206098,269696000,24702300,0.0274127,3.28561,3.28561,0.471045
197576260,67979026,15988,1853130,156767,94126600,20970100,0.0845955,11.316,11.3154,0.180807
197575149,67979026,1114,279752,9161.3,13452300,1158610,0.0327479,4.14158,4.14158,0.26631
197577409,67979026,16420,489566,7216.41,14328600,984722,0.0147404,2.01142,2.01142,0.888162
197572449,67979026,254,25197000,1098980,1065310000,144774000,0.0436156,5.74569,5.73348,0.563215
197576215,67979026,15961,1503390,19776.8,62249300,2679740,0.0131548,1.78247,1.78232,0.879612
197577007,67979026,16270,979132,39089.3,35156800,5324310,0.0399224,5.43779,5.43779,0.46393
197576107,67979026,15909,13367100,241452,556921000,32958600,0.0180632,2.46566,2.46452,0.631877
197572043,67979026,122,1748430,84656.2,61336600,11904600,0.0484183,6.80871,6.80865,0.471681
197574986,67979026,1049,3112240,100774,141571000,15207300,0.0323799,4.88629,4.88629,0.432993
197580101,67979026,17245,34969,1812.92,1494580,247650,0.0518438,7.08197,0,0
197575238,67979026,10695,699380,48065.7,38001500,6664420,0.0687261,9.52904,9.52904,0.353004
197579222,67979026,16961,979132,45136.8,34431300,6206780,0.0460988,6.33906,6.33906,0.427967
197571949,67979026,67,209814,12315.8,7856460,1675190,0.0586985,7.98416,7.98416,0.185757
197574230,67979026,777,559504,22886.7,26107000,2894450,0.0409054,5.17325,5.17325,0.517494
197579359,67979026,16993,34969,467.424,920269,65124.2,0.0133668,1.86234,0,0
197571986,67979026,91,1328820,51798.1,54516600,7406970,0.0389805,5.57409,5.57409,0.3734
197572819,67979026,295,2972360,224229,150343000,29318500,0.0754379,9.86368,9.86368,0.414714
197575810,67979026,15818,85604100,2303560,3520900000,296261000,0.0269095,3.46083,3.46083,0.682421
197576871,67979026,16230,244783,6995.18,8809610,844578,0.0285771,3.45031,3.45031,0.322286
197572983,67979026,350,69938,2401.77,2504530,311324,0.0343415,4.45142,4.45142,0.151522
197575396,67979026,15595,664411,27365.1,25917700,3276840,0.0411871,4.93194,4.93194,0.189179
197578872,67979026,16879,1888330,68219.9,67569200,9027490,0.0361272,4.78068,4.78068,0.28619
197576991,67979026,16266,139876,2936.33,5563870,358078,0.0209924,2.55997,2.55997,0.371143
197572251,67979026,223,1223800,25923,51577800,3827890,0.0211825,3.12789,3.12782,0.663646
197573923,67979026,628,279752,3816.03,9705620,502427,0.0136408,1.79597,1.79597,0.384603
197578844,67979026,16867,2342920,70187.8,84343100,9336180,0.0299574,3.98484,3.98484,0.527679
197575160,67979026,1121,454597,7854.12,14127800,1146430,0.0172771,2.52185,2.52185,0.48825
197576748,67979026,16161,489566,29140.5,18360200,3650330,0.0595231,7.45625,7.45625,0.572547
197577399,67979026,16415,1923300,63106.2,68817700,7986130,0.0328115,4.15232,4.15232,0.537714
197578645,67979026,16767,384659,12656.4,16466800,1703180,0.0329029,4.42776,4.42775,0.336258
197575044,67979026,1062,1258880,85189.3,66277900,11198700,0.0676705,8.89576,8.89576,0.147614
197575127,67979026,1102,1433730,118770,77833900,15497200,0.0828398,10.809,10.809,0.130431
197577502,67979026,16459,524535,15569,19330500,1962710,0.0296815,3.74182,3.74182,0.434188
197577357,67979026,16394,524535,5860.52,17735500,746825,0.0111728,1.42378,1.42378,0.552382
197578591,67979026,16749,34969,941.058,1200850,119893,0.0269112,3.42854,0,0
197577631,67979026,16511,34969,190.389,729730,23939.2,0.0054445,0.684582,0,0
197577180,67979026,16325,7588270,324908,290594000,43739700,0.0428171,5.76411,5.76411,0.466887
197581276,67979026,17540,1818370,77552.5,80000200,10701100,0.0426494,5.885,5.885,0.571655
197573098,67979026,423,1643540,88629.1,66202100,14231100,0.0539256,8.65879,8.65879,0.535135
197576030,67979026,15868,2098140,59725.3,86294000,7857620,0.0284658,3.74504,3.74504,0.770049
197575591,67979026,15687,1319910,9643.9,32417700,1428930,0.00730647,1.0826,1.07554,1.41975
197572995,67979026,354,84266000,3527480,3081530000,491644000,0.0418613,5.83443,5.82763,0.5772
197574136,67979026,729,139876,9242.01,7784170,1209040,0.0660729,8.64363,8.64363,0.201574
197574376,67979026,796,104907,5522.53,4472670,676537,0.0526421,6.44892,6.44892,0.325331
197580933,67979026,17460,3316610,113164,102737000,15764200,0.0341203,4.7531,4.69739,0.712249
197575815,67979026,15828,7553300,283483,274472000,37255200,0.037531,4.93231,4.93231,0.490517
197581306,67979026,17559,174831,8681.43,7694380,1164280,0.049656,6.65943,6.65932,0.197936
197573207,67979026,455,104907,5220.84,4446660,641790,0.0497663,6.1177,6.1177,0.306702
197573653,67979026,537,559504,9924.92,17925000,1213830,0.0177388,2.16947,2.16947,0.737735
197577976,67979026,16590,104907,1719.09,3572300,233934,0.0163868,2.22992,2.22992,0.356453
197581708,67979026,111220668,69938,884.279,2257700,110550,0.0126437,1.58069,1.58069,0.112126
197572950,67979026,339,25107700,453309,860884000,60734400,0.0180546,2.41895,2.41895,0.894226
197574838,67979026,988,454597,19953.3,23435700,2574720,0.0438924,5.66375,5.66375,0.432666
197574458,67979026,826,7798090,352890,297424000,46068500,0.0452534,5.90767,5.90767,0.610078
197581017,67979026,17478,5489870,224561,231321000,30633200,0.0409046,5.57996,5.57982,0.454475
197577149,67979026,16310,15036700,628755,589409000,86427600,0.0418148,5.74779,5.74779,0.590729
197571761,67979026,50,454597,10915.2,15854800,1354110,0.0240108,2.9787,2.9787,0.439269
197576690,67979026,16124,25422500,1597890,1151010000,263506000,0.0628534,10.3651,10.3651,0.699432
197578973,67979026,16906,734349,19696.2,23533300,2714920,0.0268213,3.69705,3.69705,0.873465
197576267,67979026,15994,1223920,116155,63030500,15194500,0.0949048,12.4147,12.4147,0.261099
197577798,67979026,16534,104907,792.499,2490130,101945,0.0075543,0.971769,0.971769,0.13032
197572111,67979026,157,2832370,57870.7,104892000,7722110,0.0204319,2.72638,2.72636,0.702141
197574364,67979026,785,489566,21365.1,21519400,2624960,0.043641,5.36181,5.36181,0.279456
197576401,67979026,16054,559504,35308.3,29597600,4626910,0.0631065,8.26967,8.26967,0.263697
197577129,67979026,16298,419628,20757.2,17153300,2719150,0.0494656,6.47992,6.47992,0.269432
197578986,67979026,16909,34969,1387.04,1104900,179973,0.0396648,5.14663,0,0
197580252,67979026,17291,34969,2001.19,1429790,279820,0.0572274,8.00193,0,0
197581791,67979026,111220728,559504,29368.1,20743700,4062450,0.0524895,7.2608,7.2608,0.244643
197571454,67979026,7,2587710,183929,118224000,27737500,0.0710781,10.7189,10.7189,0.261767
197575675,67979026,15739,541042000,22074700,22643600000,2940790000,0.0408004,5.43541,5.42739,0.79321
197579994,67979026,17194,34969,1972.14,1281780,268249,0.0563969,7.67105,0,0
197575764,67979026,15791,209814,1226.41,7056700,141610,0.00584522,0.674931,0.674931,0.392258
197578705,67979026,16786,174845,6270.96,6714940,854982,0.0358658,4.88995,4.88994,0.185632
197578201,67979026,16683,839256,21973.2,33733500,2908680,0.0261818,3.46578,3.46578,0.365019
197572842,67979026,311,769318,63097.4,40839500,8357190,0.0820174,10.8631,10.8631,0.220267
197575567,67979026,15674,664389,19248.5,27598000,2427370,0.0289718,3.65354,3.6535,0.374152
197576728,67979026,16147,69938,2673.86,2351750,323834,0.0382319,4.6303,4.6303,0.993671
197575292,67979026,10728,944163,33484.3,40724700,5181520,0.0354646,5.48795,5.48795,0.25928
197578745,67979026,16802,34969,730.699,1109820,90434.3,0.0208956,2.58613,0,0
197576827,67979026,16195,69938,4531.95,3851250,611701,0.0647995,8.74633,8.74633,0.0951818
197581116,67979026,17509,430371,11572.4,13756500,1625060,0.0268893,3.77596,3.89648,0.605617
197572280,67979026,244,15774800,220312,564110000,29163300,0.0139661,1.84873,1.83982,0.864909
197573237,67979026,463,11504800,943622,578928000,160078000,0.0820199,13.914,13.914,0.616202
197574950,67979026,1026,524535,37950.3,27628300,4893030,0.0723504,9.32831,9.32831,0.179705
197576913,67979026,16253,1153980,41149.1,46406300,5064940,0.0356585,4.38912,4.38912,0.341178
197577348,67979026,16391,139876,3465.75,5157100,425707,0.0247773,3.04346,3.04346,0.225619
197578112,67979026,16640,174845,7701.64,6619360,973790,0.0440484,5.56945,5.56945,0.35429
197577498,67979026,16458,1153980,34424.6,42914500,4324020,0.0298313,3.74706,3.74706,0.466415
