id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196795752,67752309,16086,349690,61974.5,32869800,10809200,0.177227,30.9107,30.9107,0.103076
196804184,67752309,111220658,1818390,130613,104973000,20400700,0.0718289,11.2191,11.2191,0.324284
196801472,67752309,17078,69938,5796.97,3757930,898169,0.0828873,12.8424,12.8424,0.22565
196796432,67752309,16233,1365010,195000,96626600,31405800,0.142856,23.0077,22.9667,0.274811
196802567,67752309,17301,621938,54012.3,41288000,8654770,0.0868451,13.9158,14.0866,0.449216
196796464,67752309,16243,455816,74772.2,35827900,12313100,0.16404,27.0134,26.62,0.152498
196795563,67752309,16040,5504980,1014960,514900000,179572000,0.184371,32.6199,32.7361,0.115323
196802700,67752309,17341,104907,12707.5,7798830,2032950,0.121132,19.3786,19.3786,0.191122
196804589,67752309,112892331,34969,2937.72,1912120,452719,0.0840094,12.9463,0,0
196795769,67752309,16091,69938,13964,6341190,2403800,0.199662,34.3704,34.3704,0.0181996
196798195,67752309,16586,111882,11932.2,7238120,1883710,0.106649,16.8365,16.8472,0.17921
196794597,67752309,15856,39314500,6113190,2994960000,992871000,0.155495,25.2546,25.4412,0.128096
196791134,67752309,631,9604260,1723770,776560000,288216000,0.179479,30.0092,29.9907,0.162537
196794023,67752309,15696,676566,112485,55001700,17933400,0.166258,26.5065,26.5375,0.0875061
196799596,67752309,16752,3007330,345292,200536000,53873400,0.114817,17.914,17.914,0.245121
196802738,67752309,17370,379401,41055.1,25584600,6417930,0.10821,16.916,16.9692,0.141453
196803704,67752309,17523,2999090,267507,166240000,42417700,0.0891962,14.1435,14.2374,0.256483
196801907,67752309,17167,664411,42407.5,37107400,6485520,0.0638273,9.76131,9.76131,0.42271
196804363,67752309,111220722,314721,30088.9,20613300,4773790,0.095605,15.1683,15.1683,0.198383
196790163,67752309,431,707578,69817.3,43333000,13011900,0.0986708,18.3894,18.2681,0.296837
196791019,67752309,616,1433730,171235,94786900,26820200,0.119433,18.7066,18.7066,0.152614
196799232,67752309,16687,3112240,471279,250075000,75877800,0.151428,24.3804,24.3804,0.197584
196792990,67752309,1106,1541420,211061,110758000,36686300,0.136927,23.8003,23.8125,0.305752
196795739,67752309,16083,6080210,843455,449249000,145408000,0.138721,23.9149,23.716,0.36864
196800320,67752309,16863,839256,86609.2,52192200,13379200,0.103198,15.9417,15.9417,0.306088
196793248,67752309,10713,6259450,457460,494231000,75966100,0.0730831,12.1362,12.1362,0.441768
196796301,67752309,16216,944163,145823,71679800,23258400,0.154446,24.6339,24.6339,0.185816
196802888,67752309,17407,2307950,176612,118343000,26156500,0.0765231,11.3332,11.3332,0.234927
196796245,67752309,16193,1084040,162438,84948000,26873700,0.149845,24.7904,24.7904,0.1858
196793668,67752309,15655,1923290,279382,127688000,42806300,0.145262,22.2568,22.2568,0.162185
196796394,67752309,16227,384659,56512.3,26509100,8873750,0.146915,23.0691,23.0691,0.10564
196788465,67752309,45,559504,40347.8,30316100,6180120,0.0721136,11.0457,11.0457,0.2666
196794286,67752309,15784,11198700,1727140,871388000,290697000,0.154227,25.9582,26.1466,0.215941
196791476,67752309,735,1579490,73203.1,58341800,13219700,0.0463461,8.36964,8.28628,0.888124
196798001,67752309,16551,62423.4,9009.35,4690090,1434230,0.144327,22.9758,22.8978,0.0494332
196788807,67752309,127,2307950,280008,159244000,43761500,0.121323,18.9611,18.9611,0.138302
196794750,67752309,15867,8553000,1072340,601684000,176187000,0.125376,20.5994,20.5843,0.406542
196795024,67752309,15936,10994800,1794280,817767000,312621000,0.163194,28.4336,28.4931,0.344093
196791373,67752309,692,1452610,267402,127939000,44965600,0.184084,30.955,30.9311,0.0980352
196795145,67752309,15971,5769880,812749,435400000,140938000,0.140861,24.4265,24.4265,0.295363
196788596,67752309,99,2972360,225989,150849000,34028600,0.0760299,11.4483,11.4483,0.352897
196798742,67752309,16654,384659,54402,27556000,8440490,0.141429,21.9428,21.9428,0.0965382
196800470,67752309,16896,384659,43125.8,23346800,6711270,0.112114,17.4473,17.4473,0.100953
196788738,67752309,120,1617060,189742,99679500,32592400,0.117338,20.1553,20.0961,0.414728
196803746,67752309,17532,792861,57302.2,40162700,8875740,0.0722727,11.1946,11.2926,0.233858
196794229,67752309,15765,3233880,433865,222092000,68905900,0.134162,21.3075,21.1765,0.219933
196799762,67752309,16784,209814,26257.3,14085600,4112670,0.125145,19.6015,19.6015,0.247799
196801769,67752309,17126,1049070,77951.3,53882200,11792100,0.0743052,11.2405,11.2405,0.325834
196802332,67752309,17198,524535,45121.8,27838900,6935030,0.0860225,13.2213,13.2213,0.280347
196795675,67752309,16068,4766680,860281,401977000,152329000,0.180478,31.957,32.0093,0.107693
196802458,67752309,17261,244783,22523.4,14338400,3401000,0.0920136,13.8939,13.8939,0.123255
196790093,67752309,415,11050600,1255070,723303000,235421000,0.113575,21.3039,21.3742,0.322566
196802232,67752309,17182,6224480,655224,363942000,103894000,0.105266,16.6911,16.6911,0.34617
196794639,67752309,15865,1712010,281875,138622000,48545400,0.164646,28.3559,28.1836,0.145921
196789892,67752309,342,13183500,1736060,911316000,282043000,0.131684,21.3937,21.7152,0.317209
196790959,67752309,596,4951710,672375,335865000,109234000,0.135786,22.0599,22.4599,0.23269
196800266,67752309,16850,419628,54846.4,30393400,8964910,0.130703,21.364,21.364,0.147686
196802688,67752309,17330,979131,73790.9,49230100,10918100,0.0753636,11.1508,11.1508,0.242424
196792234,67752309,959,1162100,59465.5,45096700,10592600,0.0511707,9.11502,8.80519,0.964581
196797957,67752309,16541,1335100,161610,90534600,24837900,0.121048,18.6038,18.6631,0.128239
196791490,67752309,747,314721,53843.9,24445700,9441870,0.171085,30.0008,30.0008,0.111488
196798797,67752309,16661,1398760,211138,101986000,33186800,0.150946,23.7258,23.7258,0.130796
196797291,67752309,16396,26526100,3405670,1880870000,551405000,0.128389,20.7872,20.783,0.234224
196792002,67752309,880,419628,66821.1,34547800,10968500,0.159239,26.1386,26.1386,0.129764
196794475,67752309,15830,4089790,348125,236466000,53930400,0.0851204,13.1866,13.183,0.363396
196788481,67752309,56,20794600,3514510,1707530000,595200000,0.169011,28.6228,28.7197,0.160142
196792036,67752309,891,524535,72967.8,39301300,12112100,0.139109,23.0911,23.0911,0.172212
196796050,67752309,16186,4196280,622861,324205000,102943000,0.148432,24.532,24.532,0.209779
196794627,67752309,15862,3810690,613249,303053000,108122000,0.160929,28.3734,28.3018,0.177835
196791129,67752309,628,465034,51169.5,31527600,8925680,0.110034,19.1936,18.8184,0.327696
196795442,67752309,16014,9539310,1567380,766380000,270388000,0.164307,28.3446,28.1443,0.18767
196788165,67752309,4,26399800,2988730,1907490000,489761000,0.113211,18.5517,18.5507,0.313822
196791599,67752309,806,6064600,669969,407137000,119206000,0.110472,19.656,19.6488,0.416006
196797182,67752309,16364,2209070,263073,141188000,41380000,0.119087,18.7318,18.7013,0.191384
196795068,67752309,15948,899339,145873,68999300,23976000,0.1622,26.6596,26.7446,0.186844
196791580,67752309,796,139876,21560.7,10568200,3518070,0.154141,25.1513,25.1513,0.0448569
196795661,67752309,16065,3341000,261800,163918000,47094400,0.07836,14.0959,14.1227,0.780637
196796808,67752309,16313,14214900,1492690,887813000,237318000,0.105009,16.6951,16.6592,0.390085
196789693,67752309,289,4791120,855114,423049000,145519000,0.178479,30.3727,30.3496,0.146238
196796639,67752309,16271,175797,26602.8,11898100,4235070,0.151327,24.0907,24.0583,0.0523771
196803804,67752309,17543,129330,14022,9525160,2355710,0.10842,18.2147,17.6187,0.457416
196804083,67752309,17620,768605,64893.8,41377700,10351500,0.0844307,13.4679,13.4706,0.276172
196791336,67752309,678,1164140,197318,103960000,34608900,0.169497,29.7291,29.8368,0.137646
196799896,67752309,16811,104907,9157.93,7666430,1481070,0.0872957,14.118,14.118,0.437798
196793418,67752309,15591,242365,22773.3,12436000,3677070,0.0939629,15.1716,15.1986,0.560426
196795029,67752309,15937,5523220,827944,392050000,146400000,0.149902,26.5063,26.5422,0.430046
196800730,67752309,16961,979132,117934,63006700,18489100,0.120448,18.8832,18.8832,0.214347
196800262,67752309,16849,419628,54846.4,30393400,8964910,0.130703,21.364,21.364,0.147686
196792698,67752309,1014,2087180,241590,130424000,38625600,0.11575,18.5061,18.5153,0.19693
196791562,67752309,785,734349,112349,54335400,17983300,0.152992,24.4888,24.4888,0.147059
196802706,67752309,17346,1119010,82090.2,57244800,12306700,0.0733598,10.9979,10.9979,0.187883
196794199,67752309,15755,1913920,220225,113405000,35086100,0.115065,18.3321,18.7071,0.246091
196795761,67752309,16089,34969,6610.78,3563150,1176300,0.189047,33.6383,0,0
196791602,67752309,809,6856660,971465,503327000,155144000,0.141682,22.6267,22.6586,0.24116
196790759,67752309,512,224493000,16797800,17338700000,2885130000,0.0748255,12.8518,12.941,0.533329
196791170,67752309,653,69938,7464.62,4463750,1163550,0.106732,16.6369,16.6369,0.345302
196788608,67752309,105,139876,13028.8,8276230,1980070,0.0931456,14.1559,14.1559,0.0696073
196804154,67752309,111220626,664411,29012.2,31548800,4485790,0.0436661,6.75153,6.75153,0.473857
196797517,67752309,16446,534412,59522.2,31033300,8772810,0.111379,16.4158,16.5929,0.155847
196797380,67752309,16419,2342920,294673,168905000,46874400,0.125772,20.0068,20.0068,0.172647
196800719,67752309,16958,559504,61150.5,35865600,9586210,0.109294,17.1334,17.1334,0.203565
196803391,67752309,17487,2994970,371902,212991000,60273500,0.124176,20.125,20.062,0.179961
196796676,67752309,16279,21044.5,2623.01,1369820,404627,0.124641,19.2272,0,0
196801793,67752309,17135,34969,3873.02,2209080,606305,0.110756,17.3384,0,0
196802606,67752309,17317,1084040,91926.5,57386300,14068100,0.0847999,12.9774,12.9774,0.1263
196797879,67752309,16533,89053.3,10834.8,6158560,1694230,0.121666,19.0249,18.9359,0.0922808
196794238,67752309,15768,663976,89616.1,48683600,14168000,0.134969,21.3381,21.3389,0.182548
196792034,67752309,890,1188950,148077,79185600,23687700,0.124545,19.9232,19.9232,0.222219
196797864,67752309,16532,2281860,272765,148608000,43358900,0.119536,19.0015,18.9352,0.287221
196803637,67752309,17506,1363780,157984,87135300,25501800,0.115842,18.6993,18.6735,0.179601
196799557,67752309,16744,34969,3780.61,2289540,592157,0.108113,16.9338,0,0
196791867,67752309,839,511218,70958.2,39017600,12099200,0.138802,23.6674,23.7646,0.181664
196802460,67752309,17262,139876,13480.4,8153220,2035310,0.0963738,14.5508,14.5508,0.050139
196804306,67752309,111220686,594473,70818.2,44446800,11477900,0.119128,19.3077,19.3077,0.196732
196789980,67752309,382,34992500,4031040,2318540000,739260000,0.115197,21.1263,21.082,0.32328
196795593,67752309,16046,8348230,895090,526238000,158523000,0.107219,18.9888,19.0658,0.692647
196789944,67752309,364,257453,36942.1,17216600,5829700,0.143491,22.6438,22.7257,0.0793726
196800583,67752309,16932,838999,55552.3,53757500,8833350,0.0662126,10.5284,10.5282,0.254301
196804336,67752309,111220698,559504,46452.6,32046400,6892150,0.0830247,12.3183,12.3183,0.287063
196797742,67752309,16520,3669760,443180,243163000,69766900,0.120765,19.0113,19.0201,0.255745
196789917,67752309,351,6786720,961858,498253000,153652000,0.141727,22.6401,22.6722,0.241756
196791419,67752309,707,1255950,195170,98431600,34608900,0.155397,27.556,27.5544,0.216244
196793457,67752309,15599,2902420,372150,178094000,58553000,0.128221,20.1739,20.1739,0.327915
196803226,67752309,17463,713572,62127.5,42434600,9722880,0.0870655,13.6256,13.882,0.439283
196788536,67752309,63,139876,23949.8,10599000,3912910,0.171221,27.9741,27.9741,0.0333396
196791996,67752309,879,10967200,1517640,832310000,270222000,0.138379,24.6391,24.518,0.414897
196802581,67752309,17307,908390,49742.2,44570300,7563770,0.0547586,8.32657,8.33258,0.582185
196804463,67752309,111220800,1084040,91926.5,57386300,14068100,0.0847999,12.9774,12.9774,0.1263
196788459,67752309,38,1119010,157600,79804600,25034200,0.140839,22.3718,22.3718,0.285394
196792040,67752309,893,1356730,240242,109762000,39848600,0.177075,29.3712,29.5346,0.0772976
196789074,67752309,197,132364,18542.4,9713710,2989560,0.140087,22.5859,22.5694,0.0395418
196790110,67752309,421,419628,10356.9,12388400,1902210,0.0246812,4.53308,4.53308,1.20913
196795153,67752309,15976,3077270,437941,230484000,75359200,0.142315,24.489,24.489,0.2679
196803401,67752309,17488,1776410,219408,124500000,35232600,0.123512,19.8336,19.729,0.165556
196804039,67752309,17594,445880,46633.7,26027000,7621580,0.104588,17.0934,16.9561,0.218839
196789048,67752309,191,3077270,520942,255978000,91013100,0.169287,29.5759,29.5759,0.165652
196789853,67752309,327,1153980,193558,87453100,31182300,0.167731,27.0216,27.0216,0.113571
196800271,67752309,16851,454597,50910,32521400,8312860,0.111989,18.2862,18.2862,0.261767
196791201,67752309,663,3786670,692610,309667000,116769000,0.182908,30.8368,30.7791,0.165963
196793055,67752309,1139,419628,68086.9,30320400,10974500,0.162255,26.153,26.153,0.120216
196797651,67752309,16475,201317,24113.3,12404900,4089500,0.119778,20.3137,19.9985,0.286885
196795507,67752309,16027,19767900,3240450,1594990000,537500000,0.163925,27.1905,27.2144,0.113396
196794401,67752309,15811,5454770,857145,427848000,145791000,0.157137,26.7272,26.7447,0.180046
196802600,67752309,17314,34969,4605.6,2946580,742694,0.131705,21.2386,0,0
196798145,67752309,16575,363964,44463.8,25413300,6873970,0.122165,18.8864,19.0264,0.106383
196802445,67752309,17253,2867460,266530,156857000,40138500,0.0929498,13.9979,13.9979,0.132843
196793702,67752309,15660,209814,26870.6,12439100,4147210,0.128069,19.7661,19.7661,0.205411
196790969,67752309,599,1652000,239237,127104000,39031700,0.144817,23.6269,23.6,0.178968
196792704,67752309,1017,38292100,2572950,3138450000,451390000,0.0671928,11.7881,11.9588,0.538559
196792961,67752309,1097,67326000,9382910,4617660000,1488030000,0.139365,22.1019,22.125,0.230176
196802466,67752309,17264,104907,11034.9,6033840,1644550,0.105188,15.6762,15.6762,0.0619647
196803060,67752309,17441,23517.6,3017.17,2097810,523462,0.128294,22.2583,0,0
196803853,67752309,17553,104907,14236.3,7763320,2405320,0.135704,22.9282,22.9282,0.00665647
196789861,67752309,329,47431400,6951020,3739510000,1192060000,0.146549,25.1324,25.1142,0.313573
196790998,67752309,608,769318,146891,66851800,25320300,0.190936,32.9127,32.9127,0.0361864
196799847,67752309,16799,279752,30588.2,15963400,4601670,0.10934,16.4491,16.4491,0.142322
196791015,67752309,614,1937970,254449,124414000,39963600,0.131297,20.6214,20.6472,0.22397
196795908,67752309,16133,3850120,473636,257545000,83979500,0.123019,21.8122,21.7105,0.333096
196804142,67752309,111220572,209814,26415.6,15562800,4383640,0.1259,20.893,20.893,0.27396
196791529,67752309,767,12922300,2246670,1138260000,410197000,0.17386,31.7433,31.7578,0.228994
196796650,67752309,16273,32237.7,4542.71,2105760,711890,0.140913,22.0825,0,0
196799252,67752309,16690,3951500,560909,323389000,93864800,0.141948,23.7542,23.7542,0.193152
196800513,67752309,16920,62968600,3779440,4534300000,653252000,0.060021,10.3742,10.3193,0.674153
196793011,67752309,1113,384659,52255.6,28550600,8498680,0.135849,22.0941,22.0941,0.194269
196788610,67752309,106,314721,27905.9,18240100,4332760,0.0886688,13.767,13.767,0.150332
196798180,67752309,16584,255421,30594.7,17304400,4828670,0.119781,18.9048,18.9725,0.202085
196789827,67752309,318,69938,7866.38,4845300,1230910,0.112476,17.6001,17.6001,0.150791
196795448,67752309,16015,1886280,257845,135654000,43016200,0.136695,22.8048,22.6675,0.236388
196802387,67752309,17218,1573600,198507,100788000,32381600,0.126148,20.5779,20.5779,0.276648
196791034,67752309,622,170296,18676,11180500,3100530,0.109668,18.2067,18.128,0.442279
196792204,67752309,951,2880650,271552,231347000,45793200,0.0942676,15.8968,16.6074,0.370809
196798439,67752309,16629,69938,9837.68,5320610,1599880,0.140663,22.8757,22.8757,0.0113672
196799727,67752309,16777,629442,66552.3,40065900,10087700,0.105732,16.0265,16.0265,0.115033
196797666,67752309,16479,560708,71705.3,36349400,11298800,0.127883,20.1509,20.0302,0.118656
196793151,67752309,10707,279752,34632.3,25536300,5865640,0.123796,20.9673,20.9673,0.234726
196803124,67752309,17448,27074.8,3457.04,1747930,550002,0.127685,20.3141,0,0
196795201,67752309,15998,1632020,263417,116740000,43137000,0.161406,26.4317,26.2634,0.142949
196799669,67752309,16767,384659,43129.5,25892800,6655200,0.112124,17.3016,17.3016,0.196727
196791467,67752309,731,4720820,655953,336011000,116586000,0.138949,24.6962,24.6962,0.355751
196793315,67752309,182305701,983976,165328,86814200,29350100,0.168021,29.8281,30.0385,0.0989999
196800647,67752309,16947,24962900,1450590,1820500000,251477000,0.0581097,10.074,9.98534,0.636055
196795189,67752309,15995,1845320,246958,130655000,40669800,0.133829,22.0395,22.2649,0.286534
196789059,67752309,194,16863400,2344440,1137500000,371687000,0.139025,22.041,22.0619,0.20876
196804404,67752309,111220758,34969,4187.14,2500700,659423,0.119739,18.8574,0,0
196793821,67752309,15684,3031300,429077,218414000,68829500,0.141549,22.7063,22.8899,0.369694
196801269,67752309,17038,2517770,218935,151884000,33716900,0.0869562,13.3916,13.3916,0.251625
196793277,67752309,10728,1223710,82762.5,96160300,13728900,0.0676326,11.2191,11.2193,0.22782
196795687,67752309,16071,259508,36609.7,19158600,6140740,0.141074,23.663,23.7019,0.247776
196796803,67752309,16310,14214900,1492690,887813000,237318000,0.105009,16.6951,16.6592,0.390085
196797555,67752309,16452,420657,63948.5,30049300,11801500,0.15202,28.055,27.0553,0.487064
196804119,67752309,17650,63954.7,6332.11,3552110,1024410,0.0990093,16.0178,16.3496,0.307229
196795078,67752309,15950,1699600,317102,138994000,53135000,0.186575,31.2633,31.2883,0.115861
196789288,67752309,249,69938,12827.9,5883350,2067180,0.183418,29.5574,29.5574,0.0309978
196790736,67752309,505,244783,19301.8,12406400,2926480,0.0788526,11.9554,11.9554,0.386728
196793058,67752309,1140,1300930,230900,102847000,38470900,0.177489,29.5719,29.5497,0.117901
196790144,67752309,427,4519260,616177,334806000,107591000,0.136345,23.8072,23.839,0.438796
196793484,67752309,15605,489566,72717.5,34167000,11586300,0.148535,23.6664,23.6664,0.274409
196798097,67752309,16569,489636,60251,34130500,9375700,0.123053,19.1483,19.2555,0.104877
196803977,67752309,17581,1950980,174703,107281000,27979200,0.0895461,14.3411,14.3446,0.246276
196798410,67752309,16623,6004900,697667,396067000,108832000,0.116183,18.1238,18.1303,0.199889
196803901,67752309,17563,454463,43608.7,25853600,6890020,0.0959565,15.1608,15.1603,0.220261
196793659,67752309,15633,419623,57105.7,25957700,8837120,0.136088,21.0596,21.0597,0.174851
196797138,67752309,16355,6112630,741239,392538000,116405000,0.121264,19.0434,18.9318,0.226261
196803921,67752309,17569,454463,43608.7,25853600,6890020,0.0959565,15.1608,15.1603,0.220261
196789783,67752309,310,1363790,183398,99589400,29349100,0.134476,21.5202,21.5202,0.217812
196796864,67752309,16328,6722350,672532,408277000,106000000,0.100044,15.7683,15.714,0.388542
196795557,67752309,16039,5535240,839606,465944000,152862000,0.151684,27.6162,27.7164,0.275876
196803363,67752309,17482,262939,31586.8,21014300,5190310,0.12013,19.7396,19.3069,0.254113
196795156,67752309,15977,454597,84088.5,39721400,15146800,0.184974,33.3192,33.3192,0.145157
196788584,67752309,92,2113250,365189,168840000,59914600,0.17281,28.3519,28.2407,0.122209
196802430,67752309,17242,1153980,90869.3,62203400,13803600,0.0787444,11.9617,11.9617,0.369843
196788841,67752309,136,12011800,1339790,768996000,212188000,0.11154,17.665,17.9535,0.340885
196789691,67752309,288,2727580,438402,228862000,77748500,0.160729,28.5045,28.5045,0.145285
196801656,67752309,17105,174845,13956.8,10312900,2191420,0.0798239,12.5335,12.5335,0.181324
196801165,67752309,17010,104907,8564.43,5367430,1263080,0.0816383,12.04,12.04,0.355303
196796271,67752309,16200,242969,33859.1,17134800,6022780,0.139356,24.7883,24.8196,0.178358
196803578,67752309,17500,6060810,628441,359936000,101304000,0.103689,16.7147,16.6974,0.278958
196789115,67752309,206,174845,19172.3,10078900,3028520,0.109653,17.3212,17.3212,0.233797
196795581,67752309,16043,577322,94318.2,47768500,16079000,0.163372,27.851,27.7585,0.166982
196793311,67752309,182305697,3029100,360384,215440000,65265200,0.118974,21.5461,21.8689,0.36068
196793104,67752309,10687,9687410,681909,463706000,117430000,0.0703913,12.122,11.5699,1.02025
196797117,67752309,16348,1794790,227339,119706000,35815400,0.126666,19.9552,19.8414,0.208387
196793432,67752309,15594,69938,3414.97,2877900,497336,0.0488285,7.1111,7.1111,0.138705
196791159,67752309,646,279752,48913.7,22263800,8267340,0.174847,29.5524,29.5524,0.182834
196791427,67752309,711,773661,102317,61331500,17163900,0.13225,22.1853,22.3569,0.198227
196792306,67752309,981,4281670,190933,163850000,35018800,0.044593,8.17875,8.13073,0.683699
196797437,67752309,16430,1995910,230700,128593000,35798900,0.115586,17.9361,17.899,0.136481
196803049,67752309,17440,1833940,219904,115711000,35146100,0.119908,19.1643,19.3045,0.136745
196791265,67752309,667,769263,92069.3,56846600,16858700,0.119685,21.9153,21.9149,0.434257
196793122,67752309,10695,1363790,195763,102639000,31741000,0.143543,23.2741,23.2741,0.190204
196788190,67752309,8,1951430000,249058000,140925000000,42045800000,0.127628,21.5462,21.5748,0.417692
196796738,67752309,16291,397677,63331.1,29036000,10320800,0.159253,25.9528,25.8115,0.11822
196801504,67752309,17083,174845,24353.9,13272600,3891430,0.139288,22.2565,22.2565,0.032533
196794065,67752309,15711,51894.7,7787.69,3662770,1219510,0.150067,23.4997,23.3355,0.0362925
196793326,67752309,182305713,315497,53223,24970700,9157810,0.168695,29.0266,28.4875,0.196977
196801881,67752309,17162,139876,13606,11077300,2231480,0.0972717,15.9533,15.9533,0.461875
196791389,67752309,696,104676,1221.29,1699960,210936,0.0116674,2.01514,2.01363,0.721954
196794911,67752309,15911,3116590,416932,253989000,72816700,0.133778,23.3642,23.2944,0.366988
196796365,67752309,16225,2935340,362448,189713000,57039000,0.123477,19.4318,19.4217,0.412273
196799871,67752309,16803,69938,7665.3,4187920,1184940,0.109601,16.9427,16.9427,0.199626
196804427,67752309,111220778,34969,2237.54,2700280,352396,0.0639864,10.0774,0,0
196800749,67752309,16967,9651280,1086950,580802000,168322000,0.112623,17.4404,17.4404,0.284325
196802727,67752309,17361,1162490,128161,91163600,21252800,0.110247,18.2821,18.2171,0.172987
196791041,67752309,625,6074180,1060110,536313000,181761000,0.174526,29.9236,29.9107,0.080381
196791649,67752309,828,12763700,1351020,868767000,214203000,0.105849,16.7822,16.7822,0.265985
196800673,67752309,16952,699380,32419.2,34293000,5036050,0.0463543,7.20073,7.20073,0.514628
196802528,67752309,17291,30821,3038,3366280,526972,0.0985691,17.0978,0,0
196799924,67752309,16820,8579170,581011,670739000,99434100,0.0677234,11.5902,11.7499,0.400269
196799817,67752309,16793,944094,113843,58642600,17586400,0.120584,18.6278,18.6281,0.257789
196792242,67752309,962,13562000,1716540,1005530000,323753000,0.12657,23.8721,23.9741,0.457396
196802432,67752309,17244,1153980,90869.3,62203400,13803600,0.0787444,11.9617,11.9617,0.369843
196789855,67752309,328,4195870,510549,283425000,93291200,0.121679,22.2341,22.2731,0.446647
196797288,67752309,16395,32317600,4183800,2277940000,677724000,0.129459,20.9708,20.9573,0.252479
196799156,67752309,16675,1990500,255954,148697000,39893000,0.128588,20.0417,20.0419,0.1105
196794980,67752309,15926,383836,72068.1,38253000,12698000,0.187758,33.0819,33.0814,0.147768
196803711,67752309,17525,2999090,267507,166240000,42417700,0.0891962,14.1435,14.2374,0.256483
196791487,67752309,746,5979700,1008100,511819000,178035000,0.168586,29.7732,29.7732,0.169764
196797511,67752309,16443,896604,104078,54083800,15562700,0.11608,17.3573,17.4515,0.164861
196803218,67752309,17462,3308670,274996,182559000,42010200,0.0831138,12.697,12.8069,0.318048
196794636,67752309,15864,735407,120664,59752700,21310600,0.164078,28.978,28.9059,0.108169
196794413,67752309,15813,3321800,527098,269158000,89638200,0.158679,26.9849,27.0051,0.135437
196789961,67752309,375,58131000,7004410,3894330000,1293200000,0.120494,22.2464,22.1562,0.378829
196791913,67752309,852,6569350,740982,441001000,118467000,0.112794,18.0333,18.2242,0.281891
196792757,67752309,1031,1748450,107575,87813500,16145500,0.0615262,9.23415,9.23415,0.200388
196802697,67752309,17338,2832490,228199,151364000,34748800,0.0805649,12.2679,12.2679,0.252599
196802413,67752309,17233,209814,20588.3,14017400,3273780,0.0981266,15.6033,15.6033,0.117261
196795089,67752309,15954,279700,39187.9,18525400,6292090,0.140107,22.4958,22.4965,0.221703
196797703,67752309,16493,546662,65429.5,35155400,10235600,0.119689,18.7238,18.7427,0.222201
196790843,67752309,542,3342700,449360,256835000,76889900,0.13443,23.0023,22.9937,0.323936
196795968,67752309,16158,244783,39873.1,18637600,7034140,0.162892,28.7362,28.7362,0.0614354
196789254,67752309,234,1555360,217718,118182000,37947700,0.139979,24.398,24.4956,0.368916
196795253,67752309,16012,16252800,2912600,1446840000,520499000,0.179206,32.0251,32.0087,0.0930335
196804520,67752309,111220868,104907,16244.8,9036150,2765490,0.15485,26.3613,26.3613,0.0544824
196802473,67752309,17268,944163,74738.1,47729300,11216900,0.079158,11.8802,11.8802,0.189658
196802717,67752309,17356,104767,8548.32,8051800,1357750,0.0815938,12.9597,12.9619,0.10893
196791182,67752309,661,3112240,276145,169487000,42679200,0.0887285,13.7133,13.7133,0.131454
196791289,67752309,669,55463200,7322530,3980650000,1306140000,0.132025,23.5496,23.5697,0.524671
196802513,67752309,17287,69938,5649.99,3235340,859531,0.0807857,12.2899,12.2899,0.342206
196793480,67752309,15604,1748450,220031,106946000,34873300,0.125843,19.9453,19.9453,0.348196
196794591,67752309,15855,8196220,1142350,593424000,183598000,0.139376,22.4004,22.469,0.109832
196801364,67752309,17056,1958260,182459,110436000,28066200,0.0931737,14.3322,14.3322,0.378605
196796670,67752309,16278,21044.5,2623.01,1369820,404627,0.124641,19.2272,0,0
196794951,67752309,15917,7968700,1309940,644857000,230858000,0.164386,28.9706,28.9455,0.285195
196796644,67752309,16272,630304,80423.4,41003200,12597400,0.127595,19.9863,20.0793,0.173632
196794003,67752309,15693,1446870,236033,118068000,37598800,0.163134,25.9863,26.0624,0.0996956
196792238,67752309,961,55238400,8637200,3970660000,1492850000,0.156362,27.0256,27.0798,0.345998
196803689,67752309,17519,281306,27902.6,16377400,4489100,0.0991894,15.958,16.3202,0.305961
196795829,67752309,16107,12393100,1910670,919302000,318533000,0.154172,25.7025,25.6614,0.339366
196797684,67752309,16486,4265480,498476,274652000,77426900,0.116863,18.152,18.2113,0.197048
196801067,67752309,16997,594473,94946,47226500,15465600,0.159715,26.0157,26.0157,0.0709881
196800485,67752309,16906,734349,83264,42641200,13048600,0.113385,17.7689,17.7689,0.270694
196788458,67752309,36,1489860,99980.7,67582600,17741000,0.0671073,11.9078,12.0252,0.769643
196792130,67752309,922,5023280,821692,417074000,139310000,0.163577,27.7329,27.6016,0.243656
196800039,67752309,16828,45622100,3496570,3788810000,600240000,0.076642,13.1568,13.3609,0.428318
196792904,67752309,1077,104907,11016.3,6882810,1738890,0.10501,16.5756,16.5756,0.083721
196801839,67752309,17151,174845,22163.5,11427600,3505190,0.126761,20.0474,20.0474,0.142782
196793422,67752309,15592,1421810,139651,78091300,21706200,0.0982201,15.2665,15.3196,0.359417
196804071,67752309,17612,34969,4240.3,2279340,710601,0.121259,20.3209,0,0
196799661,67752309,16765,209814,30658.1,16762300,5001930,0.146121,23.8398,23.8398,0.0594736
196790901,67752309,575,1081870,136396,78992600,22586900,0.126075,20.8777,20.8745,0.150451
