id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196663348,678698,17459,104651,1708.52,4773120,224461,0.0163259,2.14485,2.14487,0.248581
196656053,678698,15936,9470210,127314,454360000,17538700,0.0134436,1.85198,1.79571,0.471572
196662691,678698,17135,34969,89.5089,1291110,11448.1,0.00255967,0.327378,0,0
196660255,678698,16459,391325,997.688,19104400,129217,0.00254951,0.330203,0.324354,0.906801
196651662,678698,695,353579000,3697960,15626900000,508902000,0.0104587,1.43929,1.47084,0.942174
196661462,678698,16692,9433210,14108.3,393474000,1861840,0.0014956,0.197371,0.209404,0.658182
196649209,678698,207,174827,347.361,6233640,44177.1,0.00198689,0.252691,0.252678,0.365313
196657416,678698,16068,3012710,88137.6,182630000,11522100,0.0292552,3.82448,3.77216,0.204087
196661465,678698,16695,872530,1220.5,40643100,158653,0.00139881,0.181831,0.201515,0.822286
196661702,678698,16799,219029,909.936,9632950,123931,0.0041544,0.565817,0.570352,0.410352
196652937,678698,1008,2830530,17089.7,148817000,2666520,0.00603765,0.942059,0.885013,1.18787
196652695,678698,902,419628,764.985,19595300,97162.6,0.00182301,0.231545,0.231545,0.587811
196661935,678698,16920,48699100,210883,2277030000,29666500,0.00433032,0.609179,0.606163,0.773796
196661223,678698,16632,1383580,2941.66,59455300,381351,0.00212612,0.275627,0.272634,0.438816
196654525,678698,15716,69938,27.3881,2529940,3626.56,0.000391606,0.0518539,0.0518539,0.982334
196657630,678698,16098,104730,213.779,5052790,27519.6,0.00204124,0.262766,0.262714,0.2043
196657694,678698,16119,2331700,45645.7,125321000,7257750,0.0195761,3.11264,3.20253,0.550063
196649407,678698,278,8130370,56224.4,383920000,7506450,0.00691536,0.92326,0.913893,0.559877
196653544,678698,1072,320154,1026.61,16366400,158644,0.0032066,0.495526,0.442918,0.741514
196649724,678698,367,1144010,1368.5,48032000,171761,0.00119623,0.150139,0.151809,0.551492
196648992,678698,135,249695,1368.34,9102330,178442,0.00548002,0.714638,0.736727,0.615921
196663061,678698,17295,65107.4,441.808,3312380,63583.2,0.00678584,0.97659,0.99105,0.467506
196650193,678698,509,3061300,22976.2,144593000,3340610,0.00750539,1.09124,1.10104,0.730556
196654436,678698,15705,160214,227.423,6383140,31752.2,0.00141949,0.198186,0.267397,1.59908
196651894,678698,761,104834,378.922,4616010,47366.2,0.00361449,0.451821,0.451705,0.715809
196664029,678698,111220792,1085320,5021.23,52334300,667017,0.00462651,0.614583,0.598625,0.580514
196662213,678698,17014,419628,656.955,16132500,86047.8,0.00156557,0.205057,0.205057,0.427954
196658056,678698,16192,1286280,4116.64,53279600,542714,0.00320042,0.421924,0.415167,0.849273
196652205,678698,820,4667920,2675.97,138285000,352556,0.000573267,0.0755274,0.0841043,1.13598
196662687,678698,17134,573009,3244.52,25284300,437380,0.00566225,0.763305,0.780845,0.445393
196662270,678698,17048,29111.3,555.163,1510630,77268.4,0.0190704,2.65424,0,0
196661711,678698,16802,34764.5,60.923,1422320,7939.72,0.00175245,0.228386,0,0
196649018,678698,155,1654850,19420,76642200,2945420,0.0117352,1.77987,1.78074,0.676737
196661457,678698,16687,2610450,8909.8,113465000,1173990,0.00341312,0.449728,0.465046,0.755695
196660344,678698,16481,469681,592.95,21731000,80712.4,0.00126245,0.171845,0.176601,0.449641
196652713,678698,906,423989,7050.13,21309800,972921,0.0166281,2.29468,2.58011,0.798392
196664012,678698,111220778,31116.9,275.666,1381790,41032.8,0.00885905,1.31867,0,0
196660842,678698,16559,843638,2176.44,37215100,312512,0.00257983,0.370434,0.397503,0.856213
196661871,678698,16869,1086880,2175.77,43863000,310191,0.00200184,0.285394,0.291434,0.963957
196652196,678698,819,165319,1946.93,7548520,239721,0.0117768,1.45005,1.45987,0.346169
196654163,678698,15590,1678510,1283.15,63370800,163644,0.000764462,0.097494,0.0974948,0.867603
196661058,678698,16591,1079010,3440.36,47718600,471175,0.00318844,0.436673,0.462429,0.686842
196663054,678698,17291,34969,207.812,1384650,27214.6,0.00594274,0.778251,0,0
196663251,678698,17399,171849,333.794,4525850,43751.1,0.00194237,0.254591,0.254813,0.961195
196662897,678698,17233,163928,712.773,8014070,97393,0.00434809,0.594121,0.615835,0.33937
196657776,678698,16146,233006,3487.71,10856900,559896,0.0149683,2.40292,2.53763,0.560444
196661091,678698,16597,174766,153.215,6919800,22158.3,0.000876686,0.126789,0.126759,0.460962
196652720,678698,909,6433060,42915.5,276197000,5695880,0.00667109,0.885408,0.885337,0.6877
196654538,678698,15721,31465.9,84.6456,1182860,12650.6,0.00269008,0.402042,0,0
196653621,678698,1093,7860830,53169.5,335185000,7120870,0.00676385,0.905867,0.899824,0.62294
196653568,678698,1079,1124580,2357.52,56620600,352984,0.00209636,0.313881,0.298297,0.724888
196662133,678698,16970,1700220,9062.1,71862200,1302030,0.00532997,0.7658,0.771525,0.895925
196661461,678698,16691,583709,4234.72,26087700,563026,0.00725485,0.964566,0.976997,1.17596
196660946,678698,16574,313907,754.71,14473100,99845.3,0.00240424,0.318072,0.341489,0.599976
196658445,678698,16219,209814,252.06,8995960,32782.7,0.00120135,0.156246,0.156246,0.297425
196661904,678698,16900,489507,719.249,19471600,93054.1,0.00146933,0.190098,0.190114,0.705747
196660043,678698,16422,954478,1618.46,43314100,205711,0.00169565,0.215522,0.222748,0.49032
196663591,678698,17532,908494,18359.5,43170900,2454650,0.0202087,2.70189,2.70179,0.42636
196657181,678698,16024,7275990,35911.6,262810000,4635400,0.00493564,0.637081,0.663851,1.11614
196661594,678698,16751,3498600,7346.88,149884000,973092,0.00209995,0.278137,0.288141,0.626978
196651775,678698,727,419628,1772.8,20255400,231718,0.0042247,0.552198,0.552198,0.736959
196655934,678698,15917,6772920,69010.1,291704000,9313710,0.0101891,1.37514,1.30301,0.74427
196650870,678698,602,48562.4,72.0861,1941130,8992.36,0.0014844,0.185171,0.174492,0.505065
196664268,678698,112892331,34969,91.9922,1510440,11952.9,0.00263068,0.341813,0,0
196656010,678698,15930,13416400,171188,656655000,23293500,0.0127595,1.73619,1.70294,0.480003
196657751,678698,16138,588948,6632.76,27968700,999351,0.0112621,1.69684,1.69994,0.369385
196652766,678698,929,139876,1542.46,7755790,197890,0.0110274,1.41475,1.41475,0.271373
196660302,678698,16470,384659,330.993,16179200,41805.2,0.000860485,0.108681,0.108681,0.271863
196652961,678698,1025,6960800,40575.3,364044000,5853030,0.00582911,0.840856,0.800653,0.604182
196663431,678698,17491,34969,101.408,1424400,13010.7,0.00289994,0.372065,0,0
196660907,678698,16568,66643.9,142.82,3035290,21439.7,0.00214304,0.321705,0.331248,0.62547
196664009,678698,111220768,105129,843.541,4818280,110735,0.00802384,1.05332,1.03116,0.201091
196661494,678698,16710,329434,363.012,13688000,51021.6,0.00110193,0.154877,0.165749,0.56216
196651963,678698,780,348851,5090.82,20499300,705678,0.0145931,2.02286,2.01648,0.156251
196659315,678698,16338,646210,2378,30659500,309468,0.00367992,0.478898,0.497191,0.498651
196661150,678698,16610,110022,250.75,4731500,34249.8,0.00227908,0.3113,0.282718,0.757194
196649438,678698,289,104907,254.609,4840050,32464.4,0.00242699,0.309459,0.309459,0.229048
196663952,678698,111220704,305733,3708.16,14615800,502737,0.0121287,1.64437,1.61932,0.254312
196648702,678698,41,624857,1905.28,22560400,249114,0.00304915,0.398673,0.408409,0.531251
196658703,678698,16247,6043580,13269.4,258965000,1800310,0.00219561,0.297887,0.32451,0.676866
196662733,678698,17152,163504,803.852,6335780,104442,0.00491639,0.638771,0.634425,0.37701
196661405,678698,16659,1398760,684.042,54935700,91585.6,0.000489035,0.0654763,0.0654763,0.59607
196650701,678698,582,1187330,10920.7,53005200,1487920,0.00919773,1.25317,1.25388,0.539744
196653856,678698,10699,865046,1722.09,36328000,248473,0.00199075,0.287237,0.281561,0.778041
196658807,678698,16257,289894,850.149,11939000,116389,0.00293262,0.401487,0.411369,0.309627
196664077,678698,111220852,1596830,6055.88,77093300,809482,0.00379244,0.50693,0.518343,0.546777
196663373,678698,17471,419628,6487.97,18667500,856135,0.0154612,2.04022,2.04022,0.515432
196655244,678698,15850,59586.1,278.138,2240560,37894.1,0.00466784,0.635956,0.636107,0.00401234
196658903,678698,16269,342616,704.75,15887100,95372.1,0.00205697,0.278364,0.303073,0.747354
196660746,678698,16541,1225270,2225.48,55584400,289965,0.00181631,0.236653,0.251823,0.815891
196657644,678698,16102,4371120,33788.3,184049000,4494720,0.00772989,1.02828,1.02828,0.685601
196648858,678698,79,69938,97.0417,3156560,12684.9,0.00138754,0.181373,0.181373,0.333049
196648894,678698,91,1026570,7505.5,52200000,1031880,0.00731123,1.00517,1.04375,0.657172
196663877,678698,17643,380034,3477.66,13528500,458050,0.00915092,1.20529,1.2015,0.490763
196657392,678698,16067,347631,9331.52,20020700,1223220,0.0268432,3.51874,3.49983,0.185516
196661556,678698,16735,1493390,3423.66,63999900,446906,0.00229254,0.299256,0.284744,0.682048
196657343,678698,16058,13612600,301726,720647000,40024900,0.0221652,2.94028,2.93564,0.423328
196658236,678698,16218,244783,264.39,10279400,34268,0.0010801,0.139993,0.139993,0.410025
196650504,678698,531,383637,419.71,14481500,61367.6,0.00109403,0.159963,0.160524,0.779264
196650890,678698,606,1507210,9152.77,70542600,1240060,0.00607264,0.822751,0.852765,0.98836
196659047,678698,16291,488900,652.566,21529500,84441.1,0.00133476,0.172716,0.172662,0.259013
196654352,678698,15677,452986,1375.23,20678100,171781,0.00303593,0.379219,0.379132,0.180573
196661695,678698,16797,570497,1631.94,24840800,218691,0.00286057,0.383333,0.390644,0.590103
196659608,678698,16349,1744360,3952.74,79554600,537004,0.00226601,0.307851,0.339245,0.787255
196663253,678698,17400,3145050,28137.1,131246000,3737370,0.00894647,1.18833,1.18847,0.388175
196656570,678698,15987,1656020,38915,86309300,5335450,0.023499,3.22184,3.22854,0.252294
196664264,678698,112892325,34969,91.9922,1510440,11952.9,0.00263068,0.341813,0,0
196655958,678698,15926,278754,1557.74,9851930,233816,0.00558824,0.838792,0.812213,0.517087
196661460,678698,16690,3172090,16340.9,132341000,2189250,0.00515147,0.690158,0.725939,1.12736
196662917,678698,17244,913195,4715.88,40247100,620759,0.00516416,0.679766,0.671377,0.712338
196650633,678698,571,6289660,7388.92,273359000,959599,0.00117477,0.152568,0.15254,0.668914
196655400,678698,15868,2095790,18799.8,104895000,2507160,0.00897029,1.19628,1.19581,0.393726
196662361,678698,17082,314721,215.657,12442100,27340.8,0.000685232,0.0868732,0.0868732,0.506694
196663157,678698,17344,489024,2810.68,19572500,374208,0.00574752,0.765213,0.765164,0.247604
196664079,678698,111220856,697509,4235.67,29584300,563667,0.00607256,0.808114,0.843681,0.441525
196648641,678698,15,419092,382.586,17355300,49082.3,0.000912891,0.117116,0.117172,0.627056
196651705,678698,707,1258880,19234.7,63779000,2694630,0.0152792,2.14049,2.14049,0.457895
196660364,678698,16495,1977150,3930.96,85853200,517775,0.00198819,0.261879,0.270826,0.456098
196657897,678698,16160,374895,2279.56,18539100,298616,0.00608052,0.796532,0.793766,0.463982
196661506,678698,16716,1441560,1775.64,59190500,228570,0.00123175,0.158557,0.169536,0.699021
196659693,678698,16363,205709,262.502,8760060,34237.7,0.00127609,0.166438,0.167099,0.33821
196661168,678698,16615,1467530,2045.04,61441200,264429,0.00139352,0.180186,0.179928,0.43949
196655056,678698,15821,8368400,23930.4,362119000,3151730,0.00285962,0.376622,0.379741,0.713955
196660423,678698,16523,55528.8,841.751,2875970,142587,0.0151588,2.56781,3.26296,1.27383
196662284,678698,17054,1529760,8888.79,67656500,1227540,0.00581058,0.802442,0.814766,0.814847
196664178,678698,111220880,104907,1052.33,4646200,136573,0.0100311,1.30185,1.30185,0.184145
196663310,678698,17441,34969,268.235,1324570,33915.5,0.00767065,0.969874,0,0
196649498,678698,311,769318,8991.74,38963400,1197000,0.0116879,1.55592,1.55592,0.201599
196662882,678698,17227,222899,1436.56,9624730,206355,0.0064449,0.925779,0.966325,0.702452
196663309,678698,17440,1688330,9266.63,55024600,1224200,0.00548863,0.725096,0.728281,0.617848
196663992,678698,111220756,743300,4073.04,38367200,565578,0.00547967,0.760901,0.765234,0.468799
196660339,678698,16480,588254,1544.84,26037500,197833,0.00262614,0.336305,0.346127,0.389589
196649737,678698,371,139876,1989.33,6515080,271991,0.0142221,1.94451,1.94451,0.237422
196654257,678698,15623,5533180,9886.65,196112000,1435860,0.00178679,0.259501,0.282388,1.1337
196658492,678698,16225,2524180,3101.42,111159000,402457,0.00122868,0.15944,0.166295,0.466087
196661837,678698,16828,42396300,51738.9,1925830000,7128010,0.00122036,0.168128,0.176779,1.17658
196649187,678698,196,265058,3035.39,12831000,431431,0.0114518,1.62769,1.67444,0.383448
196657479,678698,16074,17401000,254312,881487000,33482900,0.0146148,1.9242,1.93824,0.709398
196650628,678698,566,629442,9108.93,33982700,1210660,0.0144714,1.92338,1.92338,0.15519
196662829,678698,17196,445384,2692.55,19608100,366775,0.00604546,0.823502,0.841016,0.535051
196649020,678698,156,34969,113.041,1422760,14491.2,0.00323261,0.414402,0,0
196657856,678698,16157,238140,819.09,11057400,107141,0.00343953,0.449908,0.448707,0.226305
196661087,678698,16596,764523,2758.54,34757600,373400,0.00360818,0.488409,0.517669,0.658894
196657575,678698,16084,5251900,67732.1,263838000,8914940,0.0128967,1.69747,1.72136,0.596159
196660308,678698,16471,384659,330.993,16179200,41805.2,0.000860485,0.108681,0.108681,0.271863
196654567,678698,15738,474604000,4325670,21589500000,592693000,0.00911428,1.24882,1.25847,1.02748
196652761,678698,928,18887400,25642.9,844460000,3449730,0.00135767,0.182647,0.194753,0.80447
196648697,678698,39,11091600,185277,500899000,24018100,0.0167043,2.16544,2.15674,0.533659
196662192,678698,17004,2242870,4616.85,97858800,601612,0.00205845,0.268233,0.268039,0.703343
196662903,678698,17237,1193610,6150.34,56362200,834142,0.00515272,0.698839,0.698321,0.512486
196651840,678698,747,314246,2663.94,14841000,389813,0.00847726,1.24047,1.24115,0.377908
196654241,678698,15618,130649,149.962,5478730,18606.5,0.00114782,0.142416,0.140934,0.29586
196652817,678698,946,3177770,3486.31,135304000,449737,0.00109709,0.141526,0.141492,0.282857
196662326,678698,17070,104907,175.784,3479930,23008.3,0.00167561,0.219321,0.219321,0.480192
196661419,678698,16666,559504,257.405,21840300,36162.7,0.00046006,0.0646335,0.0646335,0.822816
196648883,678698,87,349690,396.325,15011800,50575,0.00113336,0.144628,0.144628,0.160482
196662908,678698,17240,34728.8,95.1701,1616820,12360.1,0.00274038,0.355904,0,0
196657959,678698,16170,4344380,36732.9,211568000,5183110,0.00845527,1.19306,1.19976,0.700944
196650580,678698,543,1258830,7653.21,53289300,1003730,0.00607963,0.797354,0.797338,0.499725
196656388,678698,15962,180137,2663.18,8905460,395794,0.0147842,2.19718,2.24544,0.463697
196650785,678698,588,3741680,102215,197763000,14225900,0.0273179,3.80202,3.80202,0.371858
196661414,678698,16663,104907,61.6263,4179550,7793.3,0.000587437,0.0742877,0.0742877,0.325523
196659635,678698,16352,6624310,20227.4,288148000,2785210,0.00305351,0.420452,0.456296,0.723708
196662252,678698,17039,1022020,6320.9,55220600,892496,0.00618473,0.87327,0.916463,0.424747
196654449,678698,15711,55307.1,176.941,1886860,25136.8,0.00319924,0.454495,0.573902,1.12526
196657647,678698,16104,4371120,33788.3,184049000,4494720,0.00772989,1.02828,1.02828,0.685601
196663840,678698,17592,629091,6187.51,19673400,828935,0.00983564,1.31767,1.31732,0.821719
196661954,678698,16930,718364,4440.51,35244700,603324,0.00618142,0.839859,0.880484,0.545333
196661106,678698,16600,209582,600.651,9394150,85448.1,0.00286595,0.407707,0.419151,0.479776
196651012,678698,628,238007,1596.19,11223100,231657,0.00670648,0.973321,1.01379,0.734729
196654370,678698,15684,3479460,6419.24,115444000,844918,0.00184489,0.24283,0.259161,1.11805
196649322,678698,257,386388,1360.75,20333700,177735,0.00352171,0.459991,0.50554,0.605948
196650661,678698,578,661542,597.303,27898200,74531.3,0.000902895,0.112663,0.111745,0.425269
196648840,678698,74,244783,2063.94,12087200,269058,0.00843169,1.09917,1.09917,0.272733
196662927,678698,17247,50713.2,370.049,2264260,48114,0.00729689,0.948746,0.92788,0.221626
196649906,678698,444,6051690,10800.9,275733000,1381900,0.00178477,0.22835,0.235046,0.982653
196663196,678698,17365,305928,1330.9,15752600,174988,0.00435038,0.571991,0.569868,0.251049
196663380,678698,17474,451596,1792.91,10996800,235137,0.00397016,0.520681,0.518646,0.91688
196661383,678698,16650,39436000,105189,1667780000,14147000,0.00266734,0.358732,0.374507,1.17019
196652429,678698,879,7845440,114296,314782000,15855800,0.0145684,2.02102,2.14543,1.16847
196661459,678698,16689,807649,4229.39,35282900,562983,0.00523666,0.697064,0.712441,0.846958
196653574,678698,1080,39707700,586530,1979410000,93280200,0.0147712,2.34917,2.39147,0.714284
196654384,678698,15690,139787,111.893,2821450,13892.2,0.000800449,0.0993808,0.0993443,1.04329
196658115,678698,16198,244783,1701.33,10551900,239893,0.00695037,0.980022,0.980022,0.521245
196663749,678698,17549,1004620,3611.28,42603700,468507,0.00359466,0.466351,0.422687,1.01093
196661154,678698,16611,110022,250.75,4731500,34249.8,0.00227908,0.3113,0.282718,0.757194
196662757,678698,17162,132572,559.357,5846050,77251.3,0.00421927,0.582712,0.581632,0.267636
196654375,678698,15687,1324590,784.945,26959100,100468,0.000592594,0.0758481,0.0757363,1.17025
196659882,678698,16402,1049060,1145.71,47318000,146831,0.00109214,0.139965,0.139966,0.630665
196650676,678698,580,174263,149.227,6652200,21137.8,0.000856332,0.121298,0.127511,0.496409
196652657,678698,889,489566,5746.05,26534600,737959,0.011737,1.50737,1.50737,0.314112
196654527,678698,15717,69938,27.3881,2529940,3626.56,0.000391606,0.0518539,0.0518539,0.982334
196663765,678698,17558,219629,1376.52,9383840,177560,0.00626748,0.808455,0.756601,0.863437
196658919,678698,16271,156468,617.83,6005780,85333.7,0.0039486,0.545374,0.556211,0.166347
196661613,678698,16759,34969,12.8138,1301170,1613.55,0.000366432,0.0461423,0,0
196659002,678698,16285,886929,1444.87,39624700,196039,0.00162907,0.221032,0.229277,0.628602
196654048,678698,15569,8864310,12870.9,347082000,1753950,0.00145199,0.197866,0.208163,1.08045
196663421,678698,17489,296164,573.383,13085400,74452.2,0.00193604,0.251389,0.251334,0.631813
196663797,678698,17574,34969,439.892,1577640,56635.4,0.0125795,1.61959,0,0
196662478,678698,17121,353142,2740.16,16286000,372039,0.00775937,1.05351,1.06027,0.254571
196663030,678698,17279,34762.4,153.667,1457580,20733.7,0.00442051,0.596441,0,0
196654179,678698,15596,1348790,3176.73,56038100,437251,0.00235524,0.32418,0.329381,0.707131
196659241,678698,16319,1033970,1388.2,41953900,176982,0.00134258,0.171167,0.170757,0.862082
196662263,678698,17044,1009560,12563,48963600,1724480,0.012444,1.70815,1.71584,0.388606
196663107,678698,17317,833323,7267.68,34530000,939583,0.00872133,1.12751,1.13317,0.401744
196654845,678698,15778,1700120,2249.61,66627400,297099,0.00132321,0.174752,0.174512,0.673248
196652173,678698,814,1167980,10358.1,54946800,1381480,0.00886845,1.1828,1.18728,0.422304
196662223,678698,17026,623613,2205.48,29598600,300018,0.00353661,0.481095,0.48093,0.31212
196654286,678698,15630,564726,663.011,24281500,85089.2,0.00117404,0.150673,0.152852,0.439483
196660802,678698,16549,69845.9,74.2733,2737390,10543.1,0.00106339,0.150949,0.150996,0.33568
196663893,678698,111220572,184112,362.807,9119240,46798.8,0.00197058,0.254187,0.260138,0.515964
196651783,678698,729,104907,356.779,5098570,45919.8,0.0034009,0.437719,0.437719,0.426239
196654859,678698,15780,384651,297.253,16423500,39744.4,0.000772787,0.103326,0.103325,0.954446
196654358,678698,15679,866770,2976.91,36320400,400613,0.00343449,0.462191,0.477601,0.568825
196663325,678698,17446,317210,2180.22,10422900,288655,0.00687312,0.90998,0.895614,0.509129
196650733,678698,585,380509,549.36,15938900,68841.1,0.00144375,0.180918,0.179555,0.402411
196661894,678698,16890,314568,324.987,12164200,42855.8,0.00103312,0.136237,0.136271,0.612834
196654796,678698,15776,5212590,9547.73,219027000,1308400,0.00183167,0.251007,0.250001,1.40999
196652957,678698,1022,3541530,11912.1,167963000,1528490,0.00336355,0.431591,0.416385,0.48584
196657838,678698,16154,1102600,10073,52289300,1386020,0.00913565,1.25704,1.24702,0.740698
196662421,678698,17099,255110,1324.41,11898500,184207,0.00519153,0.722067,0.779992,0.637827
196662391,678698,17089,139876,554.157,5787040,70919.4,0.00396177,0.507017,0.507017,0.371217
196663484,678698,17505,34969,371.825,1469880,47694.4,0.010633,1.36391,0,0
196659502,678698,16340,1110290,7923.39,56325500,1240610,0.00713634,1.11738,1.09167,1.02301
196650543,678698,536,2998100,19933.4,150173000,2614620,0.00664868,0.872092,0.853302,0.574107
196662204,678698,17011,139876,740.85,6575180,96408,0.00529647,0.689239,0.689239,0.27116
196662436,678698,17105,124263,1167.2,6105030,156286,0.00939299,1.2577,1.2382,0.236283
196649229,678698,217,792125,7953.38,37525000,1100230,0.0100406,1.38896,1.37304,0.370735
196651629,678698,684,244498,559.24,10657700,67929,0.00228729,0.27783,0.277746,0.620031
196655061,678698,15822,689663,932.511,28730400,122577,0.00135213,0.177735,0.172885,0.645155
196649205,678698,204,274373,3766.04,12573700,536869,0.013726,1.95671,2.0111,0.504173
196659605,678698,16348,1744360,3952.74,79554600,537004,0.00226601,0.307851,0.339245,0.787255
196663862,678698,17605,30949.4,27.1877,1269900,3793.41,0.000878459,0.122568,0,0
196660114,678698,16433,3456060,44863.1,178337000,7027500,0.012981,2.03339,2.05838,0.666593
196652784,678698,935,3286330,76338.2,139284000,10050600,0.023229,3.05831,3.05777,0.457726
196654565,678698,15734,183160,664.091,7643110,97460.1,0.00362575,0.532105,0.575404,0.612852
196663305,678698,17434,697509,4235.67,29584300,563667,0.00607256,0.808114,0.843681,0.441525
196659235,678698,16317,1033970,1388.2,41953900,176982,0.00134258,0.171167,0.170757,0.862082
196660930,678698,16572,139876,78.8583,5043570,10157.9,0.000563773,0.0726204,0.0726204,0.685979
196648938,678698,101,1997140,8749.72,93305500,1185810,0.00438113,0.593754,0.591412,0.393973
196658611,678698,16233,1197410,1890.11,51758700,252953,0.0015785,0.21125,0.22628,0.579379
196650206,678698,512,117348000,311191,5383170000,43348900,0.00265186,0.369404,0.372961,1.11341
196652065,678698,800,793460,23909.9,49089100,3134410,0.0301337,3.9503,3.90223,0.212651
196650410,678698,521,99141,122.033,3837370,15035,0.0012309,0.151653,0.152512,0.154134
196660137,678698,16436,1420400,19254.4,79195400,3052940,0.0135556,2.14936,2.12442,0.540986
196652835,678698,963,112159,292.516,2012030,39520.1,0.00260804,0.352357,0.360543,0.36844
196657598,678698,16088,104907,216.146,4592940,27606.2,0.00206036,0.263149,0.263149,0.444672
196662288,678698,17056,1529760,8888.79,67656500,1227540,0.00581058,0.802442,0.814766,0.814847
196662369,678698,17084,139876,82.187,5746540,10437.6,0.00058757,0.0746205,0.0746205,0.415239
196662441,678698,17107,714856,4996.55,34324600,680921,0.00698959,0.95253,0.916291,0.654296
196662677,678698,17130,617717,3588.67,27424400,489756,0.00580956,0.792848,0.805078,0.570469
196663277,678698,17422,669196,1946.83,30987300,270385,0.00290921,0.404044,0.38979,1.06816
196661842,678698,16841,2528390,3782.7,114883000,520111,0.00149609,0.205708,0.219199,1.36156
196661952,678698,16929,1442890,10641.5,74165700,1463430,0.00737515,1.01424,1.04978,0.51489
196663778,678698,17563,391868,1653.25,13702700,215397,0.00421889,0.549666,0.540354,0.398645
196661851,678698,16851,331273,830.36,15677100,114717,0.00250658,0.346291,0.362398,0.418118
196651765,678698,726,13678000,190334,700296000,30656000,0.0139153,2.24126,2.34304,0.956735
196661146,678698,16609,136371,167.794,5939170,21977,0.00123042,0.161155,0.165463,0.914745
196661399,678698,16657,69938,11.1547,2296660,1474.45,0.000159494,0.0210822,0.0210822,0.0258058
196661932,678698,16919,52438200,229551,2442200000,32269900,0.00437755,0.615388,0.617701,0.767996
196655088,678698,15829,2634870,7382.04,118691000,962079,0.00280167,0.365133,0.365416,0.786806
196652950,678698,1020,1774020,5395.55,82241200,712054,0.00304143,0.40138,0.410323,0.563169
196663174,678698,17352,39105900,271826,1564010000,36120600,0.00695103,0.92366,0.878389,0.94955
196653519,678698,1066,764664,3486.83,26255800,462882,0.00455995,0.605341,0.62553,0.508518
196661891,678698,16887,1610480,4002.1,66902500,536600,0.00248504,0.333193,0.339958,0.630654
196651730,678698,714,10243000,141493,494127000,19025600,0.0138135,1.85742,1.94172,0.533415
196653480,678698,1057,1987560,53370.4,111985000,7019040,0.0268522,3.53148,3.52943,0.246375
196653894,678698,10704,1515360,28667.8,83505700,4528970,0.0189181,2.9887,3.11761,0.626473
196661196,678698,16624,5405700,16363.8,227514000,2172360,0.00302714,0.401865,0.406175,0.63353
196649008,678698,147,116435,1377.97,5638770,197174,0.0118347,1.69343,1.69978,0.218672
196653563,678698,1077,104721,131.732,4922040,16465.4,0.00125793,0.157231,0.157234,0.180529
196655468,678698,15878,349267,2124.05,15733800,292697,0.00608145,0.838033,0.837822,0.307307
196662170,678698,16993,22732.8,65.4015,785879,8798.85,0.00287696,0.387055,0,0
196650614,678698,556,1936900,20330.2,98740700,2787310,0.0104963,1.43905,1.49852,0.53607
196650026,678698,465,2442590,16054.7,112310000,2139000,0.00657279,0.875709,0.870035,0.346382
196655559,678698,15898,2242320,19359.5,109988000,2612700,0.00863368,1.16518,1.15588,0.475619
196658815,678698,16258,289894,850.149,11939000,116389,0.00293262,0.401487,0.411369,0.309627
196660979,678698,16581,654985,4642.66,29487700,700080,0.0070882,1.06885,1.1842,0.85909
196649817,678698,406,753317,1443.27,34800200,189164,0.00191589,0.251108,0.273134,0.570102
196660398,678698,16511,34969,65.2742,1134740,10105.9,0.00186663,0.288996,0,0
196653644,678698,1098,705632,1206.57,34914600,160466,0.00170992,0.227407,0.216155,0.625817
196654325,678698,15667,3758900,12058.8,159310000,1607160,0.00320806,0.427561,0.446518,0.637667
196660238,678698,16456,279741,462.439,11036400,58752,0.0016531,0.210023,0.210028,0.54872
196648683,678698,35,174845,1000.86,7595800,130147,0.00572428,0.744357,0.744357,0.22873
196654293,678698,15632,352655,1522.41,12927300,250759,0.004317,0.71106,0.725227,0.735281
196649333,678698,260,219440,1178.86,6443270,157060,0.00537212,0.715733,0.70394,0.456961
196657927,678698,16163,7453960,58861.6,348907000,8462240,0.0078967,1.13527,1.14129,0.660582
196662130,678698,16968,1700220,9062.1,71862200,1302030,0.00532997,0.7658,0.771525,0.895925
196662268,678698,17046,57539.4,780.29,2991100,107270,0.013561,1.86429,1.86266,0.312905
196662334,678698,17075,763006,1779.49,32068800,233824,0.0023322,0.30645,0.306372,0.666497
196648582,678698,1,56914.9,283.39,2456540,40667.3,0.00497919,0.714528,0.75504,0.644598
196651691,678698,704,174845,4617.56,8649920,623067,0.0264094,3.56354,3.56354,0.26255
196651966,678698,781,48306.8,702.69,2603370,101508,0.0145464,2.10132,2.05986,0.176007
196661426,678698,16672,265916,859.256,12276500,114369,0.00323131,0.430093,0.465564,0.589593
196661378,678698,16648,69938,56.265,2809710,7353.89,0.000804498,0.105149,0.105149,0.489296
196661913,678698,16906,732693,1850.8,29761900,240407,0.00252603,0.328115,0.328269,0.573414
196662778,678698,17169,96347.9,330.732,4352130,44367.8,0.00343269,0.460496,0.486242,0.776988
196662184,678698,16999,69938,25.8124,2666530,3372.08,0.000369075,0.0482153,0.0482153,0.235883
196663895,678698,111220574,53706.9,123.028,2775510,15911.8,0.00229073,0.29627,0.298929,0.0990541
