id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197615969,67979041,234,95176.9,17.2878,2904660,2097.08,0.000181639,0.0220335,0.0219634,0.661652
197623852,67979041,16217,932941,925.521,30741300,145576,0.000992046,0.15604,0.157322,0.681587
197625012,67979041,16671,3216310,1788.63,122892000,237051,0.000556112,0.0737028,0.0689025,0.989289
197625222,67979041,16719,1499460,764.059,52674100,146344,0.000509556,0.097598,0.089964,2.19389
197617282,67979041,351,2926050,1071.96,95791100,171779,0.000366349,0.0587069,0.0596661,1.35525
197619925,67979041,602,57987.9,37.6188,1995350,6536.1,0.000648736,0.112715,0.109841,0.355756
197620958,67979041,1129,98862300,94282.1,3425740000,15364200,0.000953671,0.15541,0.152244,1.88567
197625496,67979041,16752,2746050,1155.36,99736200,197141,0.000420735,0.0717908,0.0663379,1.85485
197627187,67979041,17109,967565,1633.17,38189100,226085,0.00168792,0.233664,0.231418,0.812131
197627284,67979041,17163,340074,272.726,12617700,38787.8,0.000801961,0.114057,0.11575,0.767307
197625548,67979041,16766,163356,10.4131,5985110,1478.06,6.37449e-05,0.00904809,0.00907258,0.374191
197624801,67979041,16578,2485970,756.793,91539900,125089,0.000304426,0.0503178,0.0460413,1.60068
197629453,67979041,17494,899159,381.749,32563300,49046.2,0.000424563,0.0545468,0.0524679,0.929858
197623264,67979041,15991,4581440,7510.37,185403000,1211390,0.0016393,0.264412,0.272279,1.68615
197620783,67979041,1034,1529530,1540.04,52638300,256544,0.00100687,0.167728,0.189917,1.60624
197620924,67979041,1105,304621,98.4961,12104500,14171.2,0.00032334,0.0465208,0.0451183,1.14937
197622352,67979041,15828,7416610,1830.63,263044000,273417,0.000246829,0.0368654,0.0388754,1.68785
197621651,67979041,15719,67769.6,146.891,2909860,21602.1,0.00216751,0.318758,0.318186,0.133061
197623575,67979041,16097,110992,14.7959,3673380,2068.46,0.000133306,0.0186361,0.0182713,0.310904
197625539,67979041,16758,34715.1,0.398145,1168800,60.4686,1.14689e-05,0.00174185,0,0
197616734,67979041,247,358867,1.17829,12556200,157.341,3.28335e-06,0.000438437,0.00044687,0.732597
197628253,67979041,17310,908134,390.262,33753500,51070.6,0.00042974,0.0562369,0.0496743,1.47202
197627390,67979041,17216,270879,9.9255,9424750,1572.61,3.66419e-05,0.00580557,0.0057901,1.34951
197614721,67979041,99,1530250,3143.39,58302100,439876,0.00205417,0.287454,0.289786,1.0278
197624555,67979041,16480,548745,44.9757,18919000,6680.47,8.1961e-05,0.0121741,0.0131898,1.03107
197623917,67979041,16242,184661,222.519,6174970,35669.9,0.00120502,0.193165,0.180682,0.792922
197620563,67979041,861,755207,608.53,28353700,85683.8,0.000805778,0.113457,0.101752,1.34692
197623898,67979041,16227,288796,181.994,9630820,28625.8,0.00063018,0.0991212,0.0920066,1.22677
197628274,67979041,17315,1164280,1768.48,42538700,241129,0.00151894,0.207105,0.18102,1.34149
197614294,67979041,4,14033500,9185.07,497670000,1297580,0.000654511,0.0924636,0.0892487,0.977837
197620782,67979041,1033,3896410,5074.91,137405000,699918,0.00130246,0.179632,0.17315,1.05139
197624575,67979041,16495,2055410,308.703,72899400,49202.7,0.000150191,0.0239382,0.0238535,1.36401
197620953,67979041,1127,33218.8,10.2466,981144,1196.9,0.000308457,0.0360307,0,0
197620113,67979041,675,167952,81.2331,6673340,14902.1,0.00048367,0.0887287,0.101515,0.875695
197619891,67979041,577,1125950,143.572,40393200,22077.8,0.000127512,0.0196081,0.0191512,0.58149
197621072,67979041,10689,2827470,7592.94,107169000,1098210,0.00268542,0.388406,0.377636,1.14051
197630966,67979041,111220820,790743,427.534,29544700,66526.6,0.000540674,0.0841318,0.0777634,0.989884
197617163,67979041,330,34969,3.49437,1176280,511.509,9.99276e-05,0.0146275,0,0
197623854,67979041,16218,241572,268.672,7784200,41604.6,0.00111218,0.172225,0.174609,0.971032
197628153,67979041,17303,269336,82.1032,10416600,10785.9,0.000304835,0.0400463,0.0411047,0.809016
197630947,67979041,111220790,33424.5,1.38857,1133580,190.603,4.15435e-05,0.00570251,0,0
197625368,67979041,16734,173394,7.59011,6286840,982.952,4.37739e-05,0.0056689,0.00568877,0.486515
197620429,67979041,829,505616,68.0346,16251900,9718.29,0.000134558,0.0192207,0.0194235,0.679952
197621125,67979041,182305709,1129850,65.1232,43630200,9628.66,5.7639e-05,0.00852209,0.0089495,1.2526
197623906,67979041,16231,551473,99.9869,20304300,16666.9,0.000181309,0.0302225,0.0308592,1.59817
197625611,67979041,16797,582957,92.4427,20754700,15470.5,0.000158575,0.0265381,0.0250831,0.923498
197629925,67979041,17565,365579,64.6596,11231300,8538.1,0.000176869,0.023355,0.0228418,1.71451
197629223,67979041,17465,174408,29.2751,5061280,3799.8,0.000167854,0.0217869,0.0217388,1.21309
197621641,67979041,15708,104556,502.873,4409970,80257.6,0.00480959,0.767601,0.767452,0.708707
197630927,67979041,111220760,816348,742.811,30654000,103219,0.00090992,0.126439,0.116807,1.60811
197617172,67979041,337,6414440,799.855,222038000,115135,0.000124696,0.0179494,0.018011,0.741789
197614356,67979041,22,4833500,1431.48,162490000,230044,0.000296158,0.0475936,0.0464734,1.39005
197620108,67979041,674,33533.8,21.1203,1125160,3234.17,0.00062982,0.096445,0,0
197623478,67979041,16060,14360300,7556,542616000,1197540,0.000526172,0.0833926,0.0789598,1.98503
197624374,67979041,16406,761929,161.846,25126700,25365.6,0.000212417,0.0332913,0.0334368,0.685112
197614798,67979041,110,139432,94.0273,4470170,14626,0.000674359,0.104897,0.104979,0.51979
197625192,67979041,16710,489566,262.149,15439300,43807.8,0.000535473,0.0894829,0.0894829,0.441093
197628093,67979041,17300,966472,549.933,36292200,81350.9,0.00056901,0.0841731,0.0773373,1.02884
197623757,67979041,16174,2941750,1323.48,102776000,186784,0.000449897,0.0634943,0.0608233,0.983678
197627646,67979041,17272,695691,152.963,22486000,22772.5,0.000219871,0.0327336,0.0349176,1.5397
197627811,67979041,17278,33432.2,1.43223,1040510,188.839,4.28398e-05,0.00564841,0,0
197628981,67979041,17388,395952,265.539,9946540,35787.1,0.000670634,0.0903824,0.0884227,0.769833
197621069,67979041,10684,1978470,2775.36,70298200,383391,0.00140278,0.193782,0.185887,1.15079
197623466,67979041,16053,199313,6.8601,6193820,956.685,3.44188e-05,0.00479992,0.00479992,1.33791
197615525,67979041,171,2758040,1158.39,108049000,187835,0.000420007,0.0681045,0.0673174,1.73206
197629013,67979041,17407,2286850,1299.39,71038100,193953,0.000568201,0.0848123,0.0846616,1.36875
197624028,67979041,16290,471818,346.19,18199600,55795.6,0.000733737,0.118257,0.117764,0.381146
197619538,67979041,458,3383210,8796.22,125715000,1332240,0.00259996,0.39378,0.39006,0.805606
197625991,67979041,16823,802978,475.668,29537900,80920,0.00059238,0.100775,0.099068,0.860901
197626291,67979041,16889,1532840,791.215,52231800,108450,0.000516177,0.0707512,0.0686751,2.05444
197624489,67979041,16470,383669,214.706,12135300,36753.5,0.000559613,0.0957947,0.0958945,0.834167
197630772,67979041,111220696,408061,508.091,15708300,64292.6,0.00124513,0.157556,0.154412,0.845033
197624272,67979041,16338,787515,143.069,27298100,22506.4,0.000181671,0.028579,0.0306806,1.2428
197620344,67979041,764,290509,1020.46,13907300,149942,0.00351266,0.516134,0.502408,0.352767
197627671,67979041,17277,3181490,7092.15,105103000,1121220,0.00222919,0.35242,0.349294,1.52936
197624883,67979041,16623,5654380,2682.31,200169000,390310,0.000474377,0.0690279,0.067955,2.33561
197623662,67979041,16132,1609600,274.81,56902500,43110.1,0.000170732,0.0267832,0.0271653,1.66213
197621085,67979041,10699,881378,939.742,28057400,140555,0.00106622,0.159472,0.15737,0.898053
197621232,67979041,15653,1742640,3281.34,61215600,544069,0.00188297,0.31221,0.306743,0.722387
197621792,67979041,15779,307143,623.459,11146600,113066,0.00202987,0.368122,0.36371,1.3943
197626132,67979041,16842,18438600,8039.75,670429000,1260740,0.000436028,0.0683752,0.0715965,1.63138
197620987,67979041,10678,3855670,1847.53,153722000,293299,0.000479171,0.0760694,0.0748833,0.545896
197623788,67979041,16186,3688880,2293.7,122980000,343667,0.000621789,0.093163,0.0879967,1.21807
197617062,67979041,318,69913.9,4.02544,1900890,598.148,5.75771e-05,0.0085555,0.00855575,0.121879
197629872,67979041,17553,104706,5.41611,2643910,658.849,5.17268e-05,0.00629237,0.00630021,0.570201
197614507,67979041,68,1448080,1482.42,48336700,219490,0.00102372,0.151574,0.143237,1.26035
197626421,67979041,16953,620363,572.034,21828400,75003.6,0.000922096,0.120903,0.116354,1.04026
197617371,67979041,364,163115,69.419,6021760,10317.5,0.000425583,0.0632527,0.0621828,0.891165
197626432,67979041,16959,917860,237.136,32447700,30353,0.000258357,0.0330693,0.0324485,1.05909
197614434,67979041,44,6180360,2653.99,215768000,479721,0.000429424,0.0776201,0.0854052,2.02313
197624855,67979041,16607,359463,31.3341,13529000,5300.11,8.71692e-05,0.0147446,0.0138528,0.685025
197622755,67979041,15928,13496500,17037.3,552535000,2760710,0.00126235,0.204551,0.219523,1.60511
197620637,67979041,905,249535,18.944,6806570,2887.55,7.59171e-05,0.0115718,0.0120851,0.799879
197619895,67979041,580,244783,254.76,7535210,44497.6,0.00104076,0.181784,0.181784,0.273401
197629427,67979041,17487,2761900,922.113,99653800,140710,0.000333869,0.0509469,0.0497884,0.971674
197627337,67979041,17190,34691.9,1.02976,1160110,142.345,2.96829e-05,0.0041031,0,0
197627282,67979041,17162,131168,147.808,4274830,21633.4,0.00112686,0.164929,0.164009,0.16463
197629825,67979041,17540,1770590,785.828,58506300,122294,0.000443822,0.0690697,0.0676527,1.33348
197629867,67979041,17552,242391,7.76493,6829680,1042,3.20347e-05,0.00429885,0.00431074,0.587332
197626423,67979041,16954,1068390,417.18,39148200,51773.1,0.000390476,0.048459,0.0479776,0.608207
197614439,67979041,48,9659580,3759.6,366833000,629812,0.00038921,0.0652008,0.0614568,1.26616
197631040,67979041,111220882,761549,348.128,28115700,44794.7,0.000457132,0.0588206,0.0558217,0.903099
197623951,67979041,16265,576701,452.518,20937400,76306,0.000784666,0.132315,0.132237,0.415398
197620908,67979041,1096,872062,129.842,29351600,17100.1,0.00014889,0.0196088,0.0218832,1.1523
197620791,67979041,1044,174845,149.471,5779070,23363,0.00085488,0.133621,0.133621,0.418132
197620400,67979041,809,2990270,1079.01,97478600,172891,0.000360841,0.0578179,0.0589195,1.36352
197625456,67979041,16742,34969,15.2038,1032310,2280.06,0.00043478,0.0652024,0,0
197619323,67979041,441,244783,14.7438,8417590,1914.97,6.02321e-05,0.00782311,0.00782311,0.685037
197619943,67979041,613,345221,5.53907,10868300,806.265,1.6045e-05,0.0023355,0.00232705,0.88334
197621745,67979041,15765,2771030,753.714,96994300,116569,0.000271998,0.0420671,0.0398298,1.40121
197629126,67979041,17447,91469.1,212.052,2266760,30150.2,0.00231829,0.329622,0.321478,0.242235
197620770,67979041,1020,2242050,555.857,88074600,77575.3,0.000247923,0.0346001,0.0354731,1.09678
197624032,67979041,16291,471818,346.19,18199600,55795.6,0.000733737,0.118257,0.117764,0.381146
197629061,67979041,17429,308956,73.5602,10275900,10931.8,0.000238093,0.0353829,0.0329799,0.927949
197624454,67979041,16458,1031990,157.955,39386500,23459.6,0.000153058,0.0227324,0.0242887,1.24482
197627162,67979041,17095,5057690,8672.86,189550000,1239470,0.00171479,0.245066,0.237343,1.09359
197620973,67979041,1142,576856,656.071,25285900,101597,0.00113732,0.176122,0.183399,1.05368
197629511,67979041,17504,34969,15.83,842536,2050.66,0.000452685,0.0586423,0,0
197620205,67979041,714,11791600,10511,468126000,1778440,0.0008914,0.150823,0.15837,1.70399
197624319,67979041,16366,1555740,1741.19,59657700,259891,0.00111921,0.167053,0.171439,1.14815
197623938,67979041,16259,1903110,1778.83,71932900,282280,0.000934694,0.148326,0.143757,1.31399
197629861,67979041,17550,767369,377.792,28375800,60251.3,0.000492321,0.0785168,0.0784479,1.00299
197617056,67979041,308,777180,87.762,29113500,12393.4,0.000112924,0.0159466,0.0161579,0.690974
197620568,67979041,864,14626800,4047.7,524001000,650230,0.000276732,0.0444548,0.0456605,2.32998
197619663,67979041,486,3579650,1928.41,127034000,276611,0.000538716,0.0772732,0.0801176,0.868507
197621775,67979041,15774,4619580,2986.23,159333000,487024,0.000646429,0.105426,0.0997089,2.2459
197620786,67979041,1039,63279.5,42.8934,1795490,5224.17,0.00067784,0.082557,0.0831321,0.153903
197623978,67979041,16277,171505,153.905,5988480,25736.9,0.000897378,0.150065,0.154527,1.18674
197628355,67979041,17338,2806760,2813.54,89771200,436286,0.00100242,0.155441,0.154787,1.57169
197622516,67979041,15874,437302,256.83,15655300,37063.2,0.000587306,0.0847542,0.0899586,0.593574
197624401,67979041,16418,641853,117.734,23873300,16331.3,0.000183428,0.0254439,0.0255309,0.932582
197619873,67979041,564,2627720,719.562,90468800,113432,0.000273835,0.0431676,0.0435157,1.39391
197626570,67979041,17002,34871.8,0.104155,1231430,14.3034,2.98678e-06,0.000410171,0,0
197617083,67979041,319,1978720,1478.52,86476100,245885,0.00074721,0.124265,0.127496,1.0237
197619653,67979041,481,605445,2377.66,24813000,369230,0.00392712,0.60985,0.58328,0.744445
197622709,67979041,15916,5737510,34160.8,223688000,5150250,0.00595393,0.897645,0.913412,0.808921
197626402,67979041,16936,104907,240.1,3899720,31645.5,0.00228869,0.301653,0.301653,0.738778
197624628,67979041,16530,2422640,1584.64,89642500,297972,0.000654097,0.122994,0.117035,2.19316
197615834,67979041,211,3412370,1215.1,129315000,193478,0.000356086,0.0566991,0.053402,1.09722
197617380,67979041,370,38283400,24863,1245400000,3475930,0.000649447,0.0907946,0.0885974,1.64997
197619966,67979041,623,113197000,93375.3,4211840000,14999600,0.000824891,0.132509,0.129006,1.98749
197629469,67979041,17497,761549,348.128,28115700,44794.7,0.000457132,0.0588206,0.0558217,0.903099
197620020,67979041,647,3877190,11174,154235000,1776090,0.00288197,0.458087,0.492077,0.883785
197623493,67979041,16067,430661,80.515,16342000,12806.2,0.000186957,0.0297361,0.0273349,1.35688
197623640,67979041,16120,2458450,1636.61,89518000,232055,0.00066571,0.0943909,0.0903203,1.61345
197627839,67979041,17280,3080290,6734.04,102007000,1065730,0.00218617,0.345983,0.342738,1.56616
197629431,67979041,17488,1782230,712.717,66955600,111296,0.000399902,0.0624479,0.06245,0.909672
197630974,67979041,111220826,1316410,667.715,50167600,96903.4,0.000507224,0.0736119,0.0731063,1.4466
197619883,67979041,573,129015,4.0935,3925250,564.481,3.17289e-05,0.00437532,0.00429877,0.764375
197620138,67979041,684,237289,415.251,9121560,66537.5,0.00174998,0.280407,0.279784,0.246299
197625346,67979041,16733,243984,20.5734,9036540,2944.42,8.4323e-05,0.0120681,0.0120744,0.517018
197626101,67979041,16827,379222,299.923,13537600,56692.5,0.000790889,0.149497,0.150427,0.476609
197627213,67979041,17123,5268790,16647.5,198318000,2582570,0.00315964,0.490163,0.466377,1.26683
197621201,67979041,15623,5581220,13343.3,194621000,2183820,0.00239076,0.391281,0.38207,0.727099
197620768,67979041,1017,16984800,8467.15,633699000,1352810,0.000498513,0.0796479,0.0752722,0.689741
197622496,67979041,15871,662087,304.267,25944600,42640.3,0.000459557,0.0644029,0.0634006,0.752344
197615531,67979041,175,779568,3161.24,35667200,537535,0.00405511,0.689528,0.679932,0.558324
197614571,67979041,88,2374280,2834.42,72700200,456074,0.0011938,0.192089,0.192492,0.698622
197623317,67979041,16018,52343100,8719.21,1733220000,1334060,0.000166578,0.0254869,0.0255461,1.58587
197627206,67979041,17118,238592,954.129,10183200,144747,0.003999,0.60667,0.602701,0.510273
197621296,67979041,15682,78328.9,156.981,2535410,23738.8,0.00200413,0.303066,0.289696,0.348569
197622678,67979041,15911,11225500,33875.5,500716000,5226100,0.00301772,0.465555,0.447891,0.817281
197618462,67979041,399,3444550,804.031,119886000,121043,0.000233421,0.0351405,0.0338673,1.70257
197627465,67979041,17232,908016,761.578,34516400,113110,0.000838728,0.124568,0.119464,0.98482
197629612,67979041,17527,244037,53.0785,7033340,6864.25,0.000217502,0.0281279,0.0280588,1.45506
197624054,67979041,16297,548880,1324.16,21018500,193924,0.00241247,0.353308,0.349911,0.642189
197623535,67979041,16084,4282280,635.103,165295000,107691,0.000148309,0.025148,0.0238162,1.18807
197627180,67979041,17105,153857,74.6732,5739600,9522.25,0.000485343,0.0618905,0.0602596,0.459411
197631008,67979041,111220856,746880,456.426,28212100,60284.5,0.00061111,0.0807151,0.0768849,0.890422
197619715,67979041,512,118900000,72521.6,4176560000,10952000,0.000609937,0.0921112,0.0933056,1.62624
197630215,67979041,17646,34969,1.6073,1051710,215.656,4.59635e-05,0.00616707,0,0
197623633,67979041,16117,13301500,10682.4,487448000,1593350,0.000803095,0.119787,0.118042,1.83179
197627066,67979041,17092,20343300,56529,751998000,8630880,0.00277876,0.424262,0.403991,1.3191
197619835,67979041,531,370919,701.783,12315300,141402,0.00189201,0.381222,0.371322,0.976388
197622715,67979041,15917,6853540,22870.8,286226000,3658390,0.00333708,0.533796,0.506662,0.822208
197620666,67979041,927,93291.8,34.1343,3828700,6020.71,0.000365888,0.0645363,0.0626273,0.85112
197623271,67979041,15995,1388020,537.186,54525200,85004.6,0.000387017,0.0612417,0.0639687,0.966176
197620689,67979041,939,85461.7,71.3361,3524870,9041.21,0.000834715,0.105793,0.105818,0.0893415
197625558,67979041,16775,435312,20.9872,15602400,3355.17,4.82118e-05,0.00770749,0.00762166,1.08144
197619955,67979041,619,838237,3038.84,33139300,487638,0.00362528,0.581743,0.581458,0.771822
197619865,67979041,557,116464,116.726,4347050,19031,0.00100225,0.163407,0.159493,0.409453
197615908,67979041,225,994204,914.994,39487700,120958,0.000920329,0.121663,0.11616,0.967118
197621652,67979041,15720,20019.8,28.4138,699868,3996.1,0.00141929,0.199608,0,0
197625555,67979041,16773,1024380,264.988,38440000,46447,0.000258682,0.0453417,0.0413559,2.26298
197617382,67979041,371,103283,553.026,4787350,88189.5,0.00535447,0.853861,0.873546,0.364888
197629585,67979041,17519,294370,80.0157,9330020,11095.1,0.00027182,0.0376911,0.0383796,1.20356
197622429,67979041,15860,103188,18.0657,4331060,3215.37,0.000175075,0.0311602,0.0312164,0.619635
197624190,67979041,16309,21609100,15299.9,762216000,2338490,0.000708027,0.108218,0.10789,1.47458
197619625,67979041,467,10295100,17305.7,349172000,2778920,0.00168096,0.269926,0.264921,1.21894
197624020,67979041,16288,209563,70.2254,7467390,10981.8,0.000335104,0.0524031,0.0524099,0.30142
197619030,67979041,430,2895220,3337.86,113826000,552686,0.00115289,0.190896,0.18469,1.45955
197619614,67979041,463,10181100,5034.77,364301000,726463,0.00049452,0.071354,0.069868,1.80446
197619864,67979041,556,1950340,1170.64,68129000,212386,0.000600221,0.108897,0.1299,1.78089
197626140,67979041,16846,1467810,338.375,52868500,45105.1,0.00023053,0.0307295,0.0296607,0.789598
197620100,67979041,671,373916,45.1701,6479740,6132.45,0.000120803,0.0164006,0.0158153,0.707803
197624370,67979041,16404,131117,96.5451,4737030,11849.1,0.000736327,0.0903701,0.0913602,1.34602
197623440,67979041,16042,2491080,350.709,92163500,47529.5,0.000140786,0.0190799,0.0191582,0.761281
197624343,67979041,16387,1092660,1865.54,46370300,326163,0.00170734,0.298505,0.298457,0.843365
197617102,67979041,322,45254600,7276.95,1559350000,1107490,0.0001608,0.0244723,0.0253106,1.54261
197620926,67979041,1107,2083200,317.853,65590300,41079.4,0.000152579,0.0197194,0.0228305,1.56161
197626981,67979041,17054,1677870,2234.75,62305000,302435,0.0013319,0.180249,0.157554,1.38013
197619698,67979041,504,2752560,1183.42,98942100,173617,0.000429935,0.0630747,0.0572928,3.07298
197626271,67979041,16880,535116,141.281,17611200,17427.6,0.000264019,0.0325678,0.0325134,0.644837
197618511,67979041,402,2081380,52.7132,65467900,7959.35,2.53261e-05,0.00382408,0.00404957,1.49897
197628985,67979041,17390,633322,647.133,19275700,98173.3,0.00102181,0.155013,0.152539,0.799127
197624673,67979041,16555,34581.7,36.0129,1316700,6932.7,0.00104139,0.200473,0,0
197619628,67979041,469,34826,3.59899,1159270,509.836,0.000103342,0.0146395,0,0
197628082,67979041,17298,966472,549.933,36292200,81350.9,0.00056901,0.0841731,0.0773373,1.02884
197630935,67979041,111220768,133316,660.545,5534160,94334.4,0.00495471,0.707598,0.683836,1.02566
197624346,67979041,16390,331307,258.919,12512200,52262,0.000781509,0.157745,0.157618,0.816124
197624856,67979041,16608,242643,22.6603,9258120,3673.1,9.33896e-05,0.0151379,0.0143558,0.517966
197614296,67979041,7,2587550,7136.17,105901000,987742,0.00275789,0.381729,0.381717,1.09021
197624508,67979041,16475,242299,80.7744,8740000,11232.9,0.000333367,0.0463597,0.0463073,0.379187
197629579,67979041,17516,34969,16.6552,867755,2153.85,0.000476284,0.0615932,0,0
197618681,67979041,416,319776,2686.96,14079200,427060,0.00840265,1.3355,1.36654,0.28562
197622370,67979041,15846,3761790,10782.8,152358000,1606380,0.00286641,0.427026,0.420403,0.590026
197623837,67979041,16211,13604900,12740.7,482754000,1953400,0.000936478,0.14358,0.141122,1.21227
197619644,67979041,477,90667400,73533.6,3400150000,11922100,0.000811026,0.131492,0.127122,2.07326
197614883,67979041,131,829238,170.983,29192900,27132.8,0.000206193,0.0327201,0.0349802,1.24453
197616954,67979041,281,906050,344.751,16524500,55022.4,0.000380499,0.0607278,0.0607106,1.626
197631094,67979041,112892315,153861,35.144,5080040,4219.41,0.000228414,0.0274236,0.0274449,0.889296
197619964,67979041,622,90609.1,16.794,3245280,3093.94,0.000185345,0.034146,0.0324412,0.909731
197624663,67979041,16548,1475450,874.238,54290900,161946,0.000592524,0.10976,0.103132,1.4234
197621545,67979041,15695,69470.5,277.825,3167480,44514.1,0.00399918,0.640763,0.638222,0.836894
197630718,67979041,111220672,583185,1551.12,23883800,192040,0.00265974,0.329296,0.32585,0.536176
197626978,67979041,17053,7314580,8738.99,262535000,1269440,0.00119474,0.173549,0.161593,1.95911
197622298,67979041,15799,2115850,3749.17,81254600,578750,0.00177194,0.27353,0.259721,1.31573
197621163,67979041,15603,313507,364.951,10795000,58849.7,0.00116409,0.187714,0.187724,0.262556
197631018,67979041,111220870,254228,328.447,8432530,53005.1,0.00129194,0.208495,0.193258,0.909877
197621277,67979041,15673,2603750,7075.4,98985300,1159300,0.00271739,0.445242,0.418756,0.850345
197615976,67979041,238,139832,3.37454,4415630,498.486,2.41328e-05,0.00356488,0.00356416,0.823751
197615764,67979041,200,619149,891.445,26519500,143339,0.00143979,0.23151,0.232599,0.464679
197630258,67979041,17650,69763.5,1.52913,1320990,206.055,2.19188e-05,0.00295362,0.00295388,0.0715734
197615766,67979041,201,958059,97.2802,28427200,14030.1,0.000101539,0.0146443,0.0141989,1.51608
197630961,67979041,111220814,34926,61.9153,1091940,8744.95,0.00177276,0.250385,0,0
197624463,67979041,16461,1115030,342.302,38415400,53320.1,0.000306988,0.0478193,0.0478341,0.83142
197630034,67979041,17598,383613,219.803,12330300,34864.7,0.000572981,0.0908853,0.0908879,0.554535
197626196,67979041,16860,174845,75.7114,6621150,12189.6,0.00043302,0.0697164,0.0697164,0.484956
197627076,67979041,17094,34623.9,252.793,1211190,35696.5,0.00730112,1.03098,0,0
197630603,67979041,111220624,34969,211.654,1409380,29511.7,0.00605261,0.843939,0,0
197623321,67979041,16022,5783990,893.493,118152000,137369,0.000154477,0.0237498,0.022231,2.25918
197624416,67979041,16432,2151190,471.677,84545200,66222.2,0.000219263,0.030784,0.0309061,0.982536
197621112,67979041,10729,1199980,566.366,38288500,101165,0.000471979,0.0843058,0.0836175,1.05169
197630929,67979041,111220762,664411,3173.15,26811200,478519,0.00477589,0.720215,0.720215,1.134
197619958,67979041,620,1016960,281.56,36046200,43470.5,0.000276866,0.0427457,0.0410715,1.4506
197619879,67979041,567,502658000,514271,18573200000,80870100,0.0010231,0.160885,0.16058,2.02098
197619961,67979041,621,984297,2294.44,38520200,283830,0.00233105,0.288358,0.283587,0.689153
197614426,67979041,38,1110130,845.293,33890800,131007,0.000761433,0.11801,0.119177,0.88338
197620752,67979041,998,813622,135.489,29081900,18949.2,0.000166526,0.02329,0.0232442,0.804221
197624437,67979041,16450,1159910,694.243,41859900,120853,0.000598531,0.104191,0.115394,1.14314
197625104,67979041,16690,3463730,2576.81,127320000,368994,0.000743941,0.106531,0.101619,1.05641
197620758,67979041,1007,10925200,5902.46,383678000,916667,0.00054026,0.0839039,0.082606,0.640883
197624424,67979041,16440,1544420,3809.7,54751300,816645,0.00246674,0.52877,0.471083,1.52615
197630664,67979041,111220658,1726910,2672.67,63959400,344576,0.00154766,0.199534,0.192618,0.901726
197626448,67979041,16967,8291670,5320.15,289160000,785065,0.000641627,0.0946812,0.0849993,2.42303
197627061,67979041,17090,138971,303.641,5135870,51855.5,0.00218493,0.37314,0.37324,0.693547
197619413,67979041,452,834990,955.747,27275900,140697,0.00114462,0.168502,0.169028,1.24854
197626565,67979041,17001,173963,2.63701,5734320,364.115,1.51584e-05,0.00209306,0.00209973,0.696479
197627011,67979041,17068,1860240,567.792,62937100,84159.6,0.000305225,0.0452412,0.0420837,4.04114
197620800,67979041,1052,1004110,47.0825,35999800,6282.19,4.68896e-05,0.00625645,0.0057632,1.2349
197626459,67979041,16971,461949,47.265,16293100,7280.41,0.000102317,0.0157602,0.014592,1.24893
197630919,67979041,111220754,140836,25.7993,5111610,3269.62,0.000183186,0.0232157,0.0232586,0.524081
197622354,67979041,15829,3431620,749.597,122975000,112252,0.000218439,0.0327111,0.0327559,1.44478
197629378,67979041,17472,569522,715.808,11813100,106205,0.00125686,0.186482,0.185154,0.934178
197620776,67979041,1025,7320930,4057.39,261597000,548423,0.000554218,0.0749116,0.076376,1.63402
197624383,67979041,16410,69354.6,17.744,2602410,2183.52,0.000255845,0.0314834,0.0314896,0.539336
197624342,67979041,16386,1882450,2557.17,77223200,446483,0.00135843,0.237182,0.233493,0.902016
197621146,67979041,15586,243454,228.621,8379880,34786.5,0.000939075,0.142888,0.142813,0.773131
197623257,67979041,15987,1686260,4015.61,70550800,628525,0.00238138,0.372734,0.41067,1.60407
197620598,67979041,880,418344,12.6204,12941000,1729.91,3.01675e-05,0.00413514,0.0041375,0.822886
197625174,67979041,16707,665740,77.3688,25133100,11865.2,0.000116215,0.0178225,0.0177127,0.72881
197615901,67979041,223,1183340,8194.77,49006200,1338020,0.0069251,1.13071,1.1289,0.415163
197629037,67979041,17418,5367830,3302.63,198599000,505882,0.000615263,0.0942433,0.0903512,1.13975
197620607,67979041,886,14618100,15432.2,571103000,2548580,0.0010557,0.174345,0.164051,1.48894
197624643,67979041,16538,880207,635.314,32140500,108828,0.000721778,0.12364,0.123095,0.480044
197626926,67979041,17039,1328250,1352.71,49623800,170293,0.00101842,0.128209,0.128171,0.579743
197623761,67979041,16177,2941750,1323.48,102776000,186784,0.000449897,0.0634943,0.0608233,0.983678
197624595,67979041,16509,16731200,7854.19,608054000,1327890,0.000469433,0.0793659,0.075703,2.04925
197624689,67979041,16568,104907,77.3298,3330110,14310.3,0.000737127,0.136409,0.136409,0.765249
197631057,67979041,111220902,49428.2,3.56805,1665340,551.129,7.21865e-05,0.0111501,0.0111796,0.348843
197621240,67979041,15658,104661,74.9028,3671570,12548.6,0.000715673,0.119898,0.119894,0.248673
197624850,67979041,16601,275730,172.582,10050700,25579.4,0.000625911,0.0927699,0.0920703,0.462955
197624607,67979041,16520,3861340,2166.34,143635000,408820,0.000561034,0.105875,0.100331,2.09522
197624428,67979041,16443,943775,236.571,35628200,34718.4,0.000250664,0.0367867,0.0374749,0.761298
