id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197642480,67979052,15752,6461740,8460.72,206955000,1040500,0.00130936,0.161025,0.161114,1.82795
197645494,67979052,16478,827416,3975.69,28994600,513987,0.00480494,0.621195,0.619294,0.657989
197645776,67979052,16567,32229,49.5143,1270350,6961.28,0.00153632,0.215994,0,0
197645809,67979052,16579,675420,577.203,26281300,71539.1,0.000854583,0.105918,0.104551,0.654967
197636605,67979052,42,103548,499.955,3673220,87006.8,0.00482825,0.840255,0.84977,1.21335
197637133,67979052,224,603277,41.1971,14028900,5411.93,6.82889e-05,0.00897088,0.00865175,0.791256
197641203,67979052,1073,43221300,123062,1583130000,17183400,0.00284725,0.397567,0.392504,1.32474
197641497,67979052,1139,103926,83.3236,3309380,10718.2,0.000801757,0.103133,0.0513606,0.537206
197643571,67979052,15967,197191,2221.22,7773740,288069,0.0112643,1.46086,1.497,0.646697
197648602,67979052,111220814,28812.5,165.37,807229,24139.4,0.00573953,0.837812,0,0
197648608,67979052,111220822,174845,119.985,7228400,15021.8,0.000686235,0.0859148,0.0859148,0.43554
197644912,67979052,16333,1659480,3167.13,55268700,399628,0.00190851,0.240815,0.225491,0.709738
197640601,67979052,936,5400150,7609.21,201828000,983617,0.00140907,0.182146,0.187585,1.01245
197648598,67979052,111220798,1258410,3376.39,41340500,434359,0.00268305,0.345164,0.339376,0.559954
197644818,67979052,16292,208198,207.727,7163740,28836.6,0.000997739,0.138506,0.138421,0.254824
197639649,67979052,721,1488230,7255.57,72965800,1004600,0.00487531,0.675033,0.702555,0.690653
197648607,67979052,111220820,742022,1661.53,33078300,224633,0.00223919,0.302731,0.351873,1.48066
197638503,67979052,463,9044110,18032.7,336464000,2391240,0.00199386,0.264397,0.262253,0.824843
197644883,67979052,16317,906559,1955.18,28745200,247203,0.00215671,0.272682,0.272251,1.19482
197647381,67979052,17106,69282.9,253.503,3046300,32189.2,0.00365895,0.464605,0.464519,0.226951
197636805,67979052,68,856828,5417.17,27104500,727815,0.00632235,0.84943,0.680639,0.758578
197639560,67979052,689,94466.6,332.642,2485080,52174.9,0.00352126,0.552311,0.553863,0.233027
197639671,67979052,726,10724700,11749.2,424519000,1592780,0.00109552,0.148515,0.142378,0.967326
197642919,67979052,15809,5273410,2725.15,174482000,358805,0.000516772,0.0680404,0.0674581,1.18813
197641941,67979052,15565,759222000,1908410,27071400000,262703000,0.00251364,0.346016,0.338609,1.72515
197647775,67979052,17308,140395,896.851,5347810,112908,0.00638805,0.804216,0.87042,0.0939499
197638524,67979052,469,29045.7,18.1124,1167560,2375.57,0.000623584,0.0817873,0,0
197642343,67979052,15694,697368,201.915,21054100,29316.7,0.000289539,0.0420391,0.0420546,0.791546
197645413,67979052,16457,69938,1202.39,3045210,179314,0.0171922,2.56391,2.56391,0.104165
197647331,67979052,17094,33469.8,283.484,706039,43307.6,0.00846985,1.29393,0,0
197642391,67979052,15710,63693.2,53.617,1131260,7896.55,0.000841802,0.123978,0.125456,0.171323
197637612,67979052,296,1503670,666.148,56781500,80586.2,0.000443016,0.0535931,0.0535931,1.24548
197642875,67979052,15793,1784170,157.107,52971900,23746.1,8.80558e-05,0.0133093,0.0133267,2.45205
197647536,67979052,17182,4376490,7379.35,107517000,956486,0.00168613,0.218551,0.220016,0.608069
197648307,67979052,17525,1534430,1855.08,43786900,288259,0.00120897,0.187861,0.18885,1.6164
197640206,67979052,846,505476,1446.33,19425600,185659,0.00286132,0.367295,0.350015,0.446338
197640177,67979052,836,196799,259.165,7322310,33984.3,0.00131691,0.172686,0.18075,0.687453
197647049,67979052,16975,871301,1364.51,25222000,175018,0.00156607,0.200869,0.198923,0.582623
197644605,67979052,16244,273553,187.605,7353180,23975.1,0.000685809,0.0876434,0.0838563,0.57557
197646276,67979052,16695,962162,3765.31,37566300,625402,0.00391339,0.649997,0.693666,1.74309
197639473,67979052,655,1826410,146.543,40923900,18668.1,8.02357e-05,0.0102212,0.0102071,0.90862
197639688,67979052,731,2094180,1920.07,69335100,242963,0.000916858,0.116018,0.115971,1.24161
197645666,67979052,16541,1020600,2603.04,36460500,341391,0.00255051,0.334501,0.34762,1.05322
197636836,67979052,87,69938,74.4103,2619410,9119.18,0.00106395,0.130389,0.130389,0.68861
197637568,67979052,288,1235540,2438.39,41169800,302742,0.00197354,0.245029,0.244405,0.790234
197645550,67979052,16494,104907,467.069,3896610,59922.1,0.00445222,0.571193,0.571193,0.659258
197637522,67979052,271,102602,220.336,3567450,30874.4,0.00214748,0.300914,0.16689,0.339526
197648496,67979052,111220656,10749.3,60.1782,433623,7872.95,0.00559834,0.732417,0,0
197638497,67979052,461,313195,994.599,13310900,127717,0.00317565,0.407789,0.479872,1.35197
197644921,67979052,16338,587072,1229.39,19402500,152176,0.00209411,0.259211,0.250332,0.609641
197645728,67979052,16551,69938,94.6534,2825880,11974.1,0.00135339,0.17121,0.17121,0.331502
197644512,67979052,16183,13403.9,10.7146,543625,1366.46,0.000799363,0.101945,0,0
197648523,67979052,111220688,69282.9,253.503,3046300,32189.2,0.00365895,0.464605,0.464519,0.226951
197646367,67979052,16752,1987660,10961.6,74024900,1711160,0.00551483,0.860893,0.985841,1.10572
197636843,67979052,91,699530,2475.78,27711700,326512,0.0035392,0.466758,0.501617,1.17756
197637428,67979052,249,34897.7,89.1216,1506640,10908.2,0.00255379,0.312576,0,0
197648538,67979052,111220698,192155,449.915,4527910,56601.6,0.00234142,0.294563,0,0
197639812,67979052,785,378209,864.332,11398200,117388,0.00228533,0.310379,0.308466,0.814096
197645880,67979052,16609,139755,14.586,4770620,1910.92,0.000104368,0.0136733,0.0136731,0.715169
197638409,67979052,437,1668150,8030.48,65191500,1051750,0.00481401,0.630489,0.575833,0.517349
197641355,67979052,1106,244459,293.289,10356400,40299.5,0.00119975,0.164852,0.164927,0.956139
197641950,67979052,15566,540364000,1392810,19358900000,189959000,0.00257753,0.351538,0.341145,1.78153
197644349,67979052,16135,1923190,1069.4,64601500,139153,0.000556057,0.0723555,0.069701,1.34991
197641277,67979052,1094,269633,1287.87,11205700,171792,0.00477637,0.637133,0.510202,0.669816
197648658,67979052,111220898,34968.9,14.179,1427900,1782.12,0.000405476,0.0509632,0,0
197636566,67979052,23,801229,794.198,24703500,100326,0.000991225,0.125215,0.0545299,0.519396
197646480,67979052,16790,927916,2103.02,27223700,271171,0.00226639,0.292237,0.283407,1.09803
197648693,67979052,124372464,59802.6,138.132,1200500,17227.7,0.00230981,0.288077,0.288075,0.264243
197646718,67979052,16852,184455,423.824,7169950,55782.1,0.00229771,0.302415,0.300706,0.0780153
197647063,67979052,16986,2670860,2781.85,78486000,357437,0.00104155,0.133828,0.133801,0.719557
197643762,67979052,16026,16531100,63805.6,777105000,9121780,0.00385973,0.551795,0.56376,1.09429
197647419,67979052,17131,144040,335.116,3745120,43232.8,0.00232655,0.300145,0.306225,0.106471
197639584,67979052,700,451897,542.381,13717700,73347.2,0.00120023,0.16231,0.162273,1.12221
197645773,67979052,16566,69938,69.8491,2713650,9987.38,0.000998729,0.142803,0.142803,0.219268
197647901,67979052,17369,618986,2908.77,23571700,373173,0.00469926,0.602878,0.540322,0.482801
197642475,67979052,15750,455403000,1118690,16521000000,154741000,0.00245648,0.339789,0.330911,1.8755
197648063,67979052,17400,1538240,1751.33,46874000,225734,0.00113853,0.146748,0.146801,0.637388
197646722,67979052,16853,10719.6,31.252,441097,4116.99,0.00291541,0.384062,0,0
197642905,67979052,15805,721755,198.735,25030400,28809.7,0.00027535,0.0399162,0.0405415,1.18859
197648309,67979052,17526,209814,15.9251,7470340,2018.78,7.59008e-05,0.00962175,0.00962175,1.16837
197646259,67979052,16686,1647860,2578.67,66160900,424819,0.00156486,0.2578,0.270806,1.47528
197646619,67979052,16825,158513,159.981,5773230,21316.9,0.00100926,0.13448,0.128953,0.193058
197648159,67979052,17451,558134,1805.66,19704700,277337,0.00323517,0.496901,0.498151,1.03657
197644566,67979052,16227,378777,132.913,10875600,16298.2,0.000350901,0.0430285,0.04259,1.26608
197636919,67979052,147,138462,225.338,4982630,28414.9,0.00162744,0.205219,0.205398,0.421443
197644460,67979052,16169,9508720,3710.87,340043000,469993,0.000390259,0.0494276,0.047424,1.21492
197646976,67979052,16935,307350,1634.61,12754300,214170,0.0053184,0.69683,0.660763,0.92283
197644379,67979052,16140,1134230,1026.73,38544000,134510,0.000905221,0.118592,0.11035,1.16932
197645752,67979052,16562,69938,18.4864,2567340,2587.22,0.000264326,0.036993,0.036993,0.906494
197646867,67979052,16897,811542,1294.25,23091500,161576,0.0015948,0.199098,0.186368,0.804329
197647010,67979052,16959,730869,1133.07,24135500,143897,0.00155031,0.196885,0.201535,0.596055
197643701,67979052,15999,872111,192.777,18897700,25042.8,0.000221047,0.0287152,0.0335882,1.37842
197641244,67979052,1084,2408700,4366.9,94509200,609584,0.00181297,0.253076,0.270276,1.08132
197642252,67979052,15662,753602,1375.69,21969700,185216,0.00182549,0.245775,0.247911,0.660498
197643485,67979052,15942,7062750,3525.7,214771000,447644,0.000499197,0.063381,0.0545341,1.48723
197640593,67979052,935,1677950,1297.36,72998800,159033,0.000773182,0.0947779,0.094781,0.445617
197642035,67979052,15596,1432960,1028.97,40789100,143231,0.000718068,0.0999545,0.0997548,1.31
197646447,67979052,16784,174617,142.88,5764940,19547,0.00081825,0.111942,0.112026,0.694888
197647499,67979052,17162,106005,547.644,4152030,76782.6,0.00516619,0.724328,0.776365,0.733458
197643627,67979052,15986,4827920,27250.7,141884000,3542260,0.0056444,0.733703,0.723398,0.839392
197640562,67979052,928,11869700,27798.9,466905000,3946860,0.00234201,0.332516,0.349691,1.19085
197645661,67979052,16539,1020600,2603.04,36460500,341391,0.00255051,0.334501,0.34762,1.05322
197645163,67979052,16431,206369,2983.96,8097030,373260,0.0144593,1.80871,1.79658,0.329068
197641122,67979052,1046,347947,3981.51,19199200,521809,0.0114428,1.49968,1.53505,0.35205
197644413,67979052,16152,34969,1.20932,1105550,142.533,3.45826e-05,0.00407597,0,0
197638457,67979052,452,69937,65.3496,1959620,8426.85,0.000934406,0.120492,0.120493,0.539364
197648260,67979052,17499,23268.2,5.88492,642170,743.255,0.000252916,0.0319429,0,0
197643140,67979052,15913,8752030,30070.9,304840000,3964160,0.00343588,0.452941,0.395016,0.735256
197640185,67979052,838,683584,1456.13,24691400,198491,0.00213014,0.290368,0.290634,0.248394
197642910,67979052,15807,810157,2021.14,27206600,289482,0.00249475,0.357316,0.359974,0.520584
197646289,67979052,16701,733280,3370.44,30539800,511801,0.00459638,0.69796,0.697674,0.60219
197644316,67979052,16126,23636800,27610.5,847830000,3635540,0.00116811,0.153809,0.148152,1.23046
197638031,67979052,377,123966,64.2288,4679290,8181.98,0.000518115,0.0660017,0.0665198,0.111101
197644997,67979052,16377,69938,213.612,2847830,26606.6,0.0030543,0.380431,0.380431,0.234746
197638483,67979052,458,1970550,3481.66,48770700,481393,0.00176685,0.244294,0.242505,0.868481
197641889,67979052,182305693,487988,977.106,11260200,132183,0.00200232,0.270874,0.222478,0.887267
197647306,67979052,17079,1394460,2234.81,41017700,279187,0.00160264,0.200211,0.200428,0.541008
197643851,67979052,16053,1157210,6881.43,53393600,942248,0.00594656,0.814241,0.845096,0.577224
197645487,67979052,16475,204190,456.518,7142930,57135,0.00223575,0.279813,0.2681,0.395173
197639797,67979052,777,244771,231.316,9033590,31652.2,0.000945027,0.129313,0.129313,0.863964
197640080,67979052,811,3058980,5551.26,130403000,832692,0.00181474,0.272212,0.286149,1.02014
197642248,67979052,15660,69929.1,362.487,1902620,49764.3,0.00518363,0.71164,0.711639,0.473042
197642908,67979052,15806,879656,2026.17,29619000,290115,0.00230337,0.329805,0.332985,0.61105
197645687,67979052,16544,903995,2101.14,31964600,270577,0.00232429,0.299312,0.307374,0.862216
197641106,67979052,1042,873470,250.813,27613200,31247.6,0.000287145,0.0357741,0.0358389,0.856708
197643733,67979052,16012,12682400,49796.4,529271000,6387140,0.00392641,0.503622,0.480102,1.05518
197647275,67979052,17053,4981100,9836.39,148036000,1246750,0.00197474,0.250296,0.254274,0.558474
197636777,67979052,55,104907,26.7477,3213860,3272.14,0.000254966,0.0311908,0.0311908,1.05849
197638190,67979052,423,1001070,1085.54,33142900,143080,0.00108439,0.142927,0.13818,1.07262
197644544,67979052,16213,3066100,1840.48,94324100,228536,0.000600268,0.0745363,0.0739167,0.992927
197639505,67979052,667,349599,1721.53,10306600,227160,0.00492431,0.649772,0.685566,0.492413
197647329,67979052,17093,7777510,21097.1,234581000,2733200,0.00271258,0.351424,0.37758,0.958061
197636827,67979052,79,34969,24.7728,1139020,3012.7,0.000708423,0.0861534,0,0
197645795,67979052,16573,104907,14.0577,3660220,1863.52,0.000134002,0.0177636,0.0177636,0.61478
197640528,67979052,918,11815800,8726.88,366937000,1206330,0.000738576,0.102094,0.0984468,1.99839
197642901,67979052,15804,962838,92.7662,32400400,12231.5,9.63466e-05,0.0127036,0.0123377,1.3719
197644549,67979052,16216,349690,318.738,12081400,38995.3,0.000911487,0.111514,0.111514,0.753765
197646357,67979052,16738,830994,1984.06,23668800,255222,0.00238758,0.307129,0.273672,1.22909
197647525,67979052,17173,114238,482.441,3405650,60858.5,0.00422311,0.532733,0,0
197637166,67979052,233,951172,6363.74,41719800,949709,0.00669042,0.998463,0.987861,0.480449
197641650,67979052,10699,731664,2562.69,27821400,360879,0.00350255,0.493231,0.531834,0.673584
197637833,67979052,329,18144100,53135.1,792639000,7399690,0.0029285,0.407828,0.40884,1.30527
197636997,67979052,177,34969,16.6572,1222540,2103.36,0.000476341,0.0601493,0,0
197644781,67979052,16281,34969,18.1466,1348290,2230.13,0.000518935,0.0637746,0,0
197645862,67979052,16601,142047,230.783,5672170,31830.9,0.0016247,0.224088,0.0571311,0.818279
197639603,67979052,704,312308,796.717,9253610,99663,0.00255106,0.319117,0.31396,0.502531
197641612,67979052,10684,1153090,6385.88,49199600,908513,0.00553807,0.787896,0.861295,1.87
197637539,67979052,276,8103340,55668.3,275817000,7314280,0.00686979,0.902626,0.895367,0.751548
197637929,67979052,345,6018580,36379.4,235524000,6183980,0.00604451,1.02748,0.981952,1.57817
197639469,67979052,653,34969,21.6599,1099550,2714.4,0.000619403,0.0776229,0,0
197644175,67979052,16102,10565600,7221.01,315476000,972528,0.000683445,0.0920466,0.0877681,1.36034
197638022,67979052,374,704781,1071.26,21890400,142623,0.00151998,0.202366,0.169437,1.62461
197645058,67979052,16402,244783,1354.27,9935600,174149,0.00553253,0.711444,0.711444,0.747371
197644407,67979052,16149,34969,1.20932,1105550,142.533,3.45826e-05,0.00407597,0,0
197647527,67979052,17175,371840,1226.62,12626200,154096,0.0032988,0.414416,0.481746,0.596767
197647060,67979052,16984,2670860,2781.85,78486000,357437,0.00104155,0.133828,0.133801,0.719557
197637561,67979052,286,104893,169.283,2549290,23366.2,0.00161387,0.222763,0.222762,1.004
197637637,67979052,303,1356720,268.606,47766400,33079.9,0.000197981,0.0243822,0.0237756,1.30546
197646923,67979052,16907,321976,376.104,9473670,48983.4,0.00116811,0.152134,0.135481,0.977201
197648531,67979052,111220692,515482,2385.5,20600700,310198,0.00462771,0.601762,0.637001,0.792607
197645029,67979052,16392,209814,2214.86,8597330,331506,0.0105563,1.58,1.58,0.556264
197645745,67979052,16559,658350,616.83,25162400,80963.5,0.000936933,0.122979,0.0918495,0.526904
197648620,67979052,111220842,209785,78.5993,9482150,10099.1,0.000374666,0.04814,0.048136,0.990674
197636541,67979052,9,1471360,5799.84,68941000,744586,0.00394182,0.506053,0.498531,1.21453
197640129,67979052,820,2772300,9448.95,109456000,1415880,0.00340834,0.510722,0.504771,0.632635
197646500,67979052,16809,119637000,274288,4351120000,37618600,0.00229267,0.31444,0.312831,1.29123
197648320,67979052,17533,139875,176.004,4311180,26776.9,0.00125829,0.191434,0.191436,0.82341
197644223,67979052,16110,2519970,1380.99,75599000,187972,0.000548016,0.0745927,0.0703751,1.18743
197648067,67979052,17402,1538240,1751.33,46874000,225734,0.00113853,0.146748,0.146801,0.637388
197637487,67979052,257,265227,393.807,11757200,50956,0.00148479,0.192122,0.15737,1.00485
197639100,67979052,605,942943,1245.23,25691400,163074,0.00132058,0.172941,0.172912,0.664219
197647517,67979052,17169,104574,264.476,4577160,34705.3,0.00252908,0.331873,0.332293,0.442881
197646389,67979052,16764,620568,2444.31,23719100,371215,0.00393883,0.598185,0.621284,0.658335
197642087,67979052,15605,483257,208.138,14532400,28786.8,0.0004307,0.0595683,0.0615726,1.68742
197645187,67979052,16436,1023780,6154.92,37976500,760178,0.00601198,0.742524,0.720681,0.310772
197641481,67979052,1129,60143300,227542,2024920000,29176200,0.00378334,0.485112,0.466375,1.25362
197644238,67979052,16111,794064,412.997,27339000,52090.7,0.000520106,0.0656001,0.0628013,1.17016
197647746,67979052,17273,103389,78.2889,2147250,9815.31,0.000757223,0.0949354,0.0948298,0.290945
197647785,67979052,17313,2047000,5902.8,65429600,772313,0.00288364,0.37729,0.366003,0.548508
197647752,67979052,17279,34969,21.2883,952501,2675.59,0.000608777,0.0765133,0,0
197648663,67979052,111220902,69507.4,22.1901,2875870,2772.3,0.000319248,0.039885,0.0398848,0.05131
197642146,67979052,15613,753461,617.838,21411600,84603.5,0.00082,0.112286,0.116541,1.47967
197643466,67979052,15938,1911360,11788.2,71392200,1545430,0.00616746,0.80855,0.823864,0.543805
197645619,67979052,16527,34969,59.0461,1362660,7893.21,0.00168853,0.22572,0,0
197638555,67979052,472,168488,318.243,5942460,41493.5,0.00188881,0.246269,0.253715,0.611199
197642370,67979052,15701,422180,479.299,10475100,70970.4,0.00113529,0.168104,0.167651,0.424609
197636929,67979052,154,559504,410.947,19706500,51817.1,0.000734484,0.0926125,0.0926125,0.576281
197640728,67979052,970,244783,160.636,7352780,19669.4,0.000656238,0.0803545,0.0803545,0.375455
197643591,67979052,15977,373919,445.261,11930300,56603.9,0.0011908,0.15138,0.173404,1.06362
197648165,67979052,17456,453368,1329.06,16315800,204221,0.00293152,0.450454,0.452056,1.25205
197641662,67979052,10701,746631,337.549,29281000,45278.6,0.000452097,0.0606439,0.0589114,0.764027
197645799,67979052,16574,329802,137.948,11270400,18611.3,0.000418276,0.0564317,0.0443017,0.507748
197643012,67979052,15849,947070,2065.96,27794800,302448,0.00218143,0.319351,0.323907,0.717223
197636915,67979052,143,158404,441.759,4273440,68965.5,0.00278881,0.435377,0.427535,0.596952
197648284,67979052,17510,165265,363.253,3302450,54539.2,0.002198,0.33001,0.314607,0.683539
197648366,67979052,17558,170939,55.8782,5968840,7585.22,0.00032689,0.0443738,0.0496664,1.00151
197641766,67979052,10711,2539640,4822.96,108736000,660119,0.00189907,0.259926,0.256197,0.878969
197646498,67979052,16803,51712.9,68.2574,1486930,8920.78,0.00131993,0.172506,0.14564,0.877784
197646250,67979052,16682,798767,6185.36,30464000,1081620,0.00774364,1.35412,1.60324,1.63762
197638463,67979052,453,57198100,201784,2358400000,29651500,0.00352782,0.5184,0.513896,1.56259
197640639,67979052,950,537096,1375.92,23115100,214291,0.00256178,0.39898,0.412133,0.62352
197644928,67979052,16341,836571,1235.99,26781900,159480,0.00147744,0.190636,0.176457,0.655881
197648380,67979052,17577,174685,119.824,4805370,19310.3,0.00068594,0.110544,0.110696,1.22724
197641596,67979052,10681,2487230,6975.96,96212300,998350,0.00280471,0.40139,0.39816,0.761228
197647187,67979052,17014,139876,685.876,3791330,86069.9,0.00490345,0.61533,0.61533,0.351668
197639627,67979052,712,117074,77.2479,4290340,9947.68,0.00065982,0.084969,0.0847572,0.498815
197647406,67979052,17121,332271,789.664,10187800,99118.6,0.00237656,0.298306,0.26986,0.255544
197642360,67979052,15698,139489,69.3537,3761340,10550.3,0.000497198,0.0756357,0.0756975,0.405058
197647808,67979052,17327,308718,773.088,6342290,114370,0.00250419,0.370466,0.361118,0.822624
197645150,67979052,16428,1122150,8754.91,39651100,1093970,0.0078019,0.97489,0.916723,0.785093
197645908,67979052,16618,246930,337.577,8622670,49484.4,0.0013671,0.200399,0.0587949,0.609225
197646639,67979052,16826,264893,87.0573,9738550,11147.4,0.000328651,0.0420829,0.0452438,0.547503
197644610,67979052,16247,4646360,3939.97,155873000,512692,0.00084797,0.110343,0.111483,0.944444
197644903,67979052,16329,4663550,6365.4,139617000,830846,0.00136493,0.178157,0.140204,1.0562
197648631,67979052,111220868,104907,8.43762,4613280,1056.38,8.04296e-05,0.0100697,0.0100697,0.131555
197643901,67979052,16069,4362860,22732.8,188082000,3737840,0.00521053,0.856741,0.89627,1.65988
197647496,67979052,17161,431371,1353.56,15957200,188872,0.0031378,0.437842,0.467433,0.795134
197648098,67979052,17422,638251,1220.07,27913400,172370,0.00191159,0.270065,0.294568,1.88364
197644598,67979052,16242,241503,119.363,7542480,15368.4,0.000494248,0.0636364,0.0634668,0.510992
197645844,67979052,16593,955452,408.225,34538900,53745.9,0.000427259,0.0562518,0.031028,0.795456
197647400,67979052,17116,242604,1265.07,7689670,159733,0.00521454,0.658408,0.712772,0.494874
197648141,67979052,17444,1193580,4814.29,36119400,763587,0.00403349,0.639746,0.710457,1.18244
197638903,67979052,536,2655460,380.766,89026500,49099.8,0.00014339,0.0184901,0.0178644,1.76437
197641336,67979052,1104,313698,849.743,10317400,109395,0.00270879,0.348726,0.348212,1.25256
197647478,67979052,17153,834598,1934.93,22922600,249617,0.0023184,0.299087,0.298974,0.270836
197648080,67979052,17409,139876,87.6586,4280960,10621.3,0.000626688,0.075934,0.075934,0.0966479
197646503,67979052,16813,47085200,81460.6,1866460000,11235100,0.00173007,0.238611,0.241715,1.21841
197644271,67979052,16113,1508930,1128.22,54459900,140194,0.000747692,0.0929092,0.08791,1.36973
197638805,67979052,519,2097660,4808.58,81417500,637087,0.00229236,0.303714,0.303306,1.24341
197647057,67979052,16982,168426,1638.77,5239970,261442,0.00972992,1.55226,0,0
197648147,67979052,17446,308936,1256.24,8398790,195828,0.00406633,0.633877,0.642058,0.801354
197637645,67979052,304,1084040,465.572,40010900,56130.6,0.000429479,0.0517791,0.0517791,0.868613
197644932,67979052,16343,1240520,2414.16,42953000,317996,0.00194609,0.256341,0.272793,1.14199
197640773,67979052,982,139876,143.037,5094180,18483.4,0.0010226,0.132142,0.132142,0.717161
197643737,67979052,16014,6439630,35554.9,280843000,4856820,0.00552126,0.754207,0.717593,1.05532
197646270,67979052,16691,575587,1931.13,26488800,282942,0.00335507,0.49157,0.478664,0.950214
197640765,67979052,980,174829,81.4137,6489340,11022.9,0.000465677,0.06305,0.0630499,0.233227
197636623,67979052,50,244783,738.107,9653850,105128,0.00301535,0.429474,0.429474,0.566257
197648096,67979052,17421,848036,1298.67,37395500,182469,0.00153139,0.215166,0.239805,2.07734
197646399,67979052,16767,233148,1071.62,8993600,165883,0.0045963,0.711493,0.736454,0.55194
197641147,67979052,1054,852616,219.829,28902900,26567.3,0.000257829,0.0311597,0.0314772,0.729358
197648311,67979052,17527,139876,14.6525,5114690,1860.35,0.000104753,0.0133,0.0133,0.938462
197648642,67979052,111220880,69938,34.869,2755210,4386.04,0.00049857,0.0627133,0.0627133,0.190467
197647515,67979052,17168,287058,774.613,10853800,96696,0.00269846,0.336852,0.330132,0.361534
197648363,67979052,17555,69507.4,22.1901,2875870,2772.3,0.000319248,0.039885,0.0398848,0.05131
197639032,67979052,589,3283990,2185.07,100584000,280971,0.00066537,0.0855578,0.0855889,1.04496
197639495,67979052,662,162626,119.161,6831830,18633.6,0.000732728,0.114579,0.114075,0.618463
197643879,67979052,16064,3347620,5155.48,93131600,655046,0.00154004,0.195675,0.171898,1.07296
197644076,67979052,16088,114481,152.182,4765560,18874.9,0.00132932,0.164874,0.162273,0.351859
197646287,67979052,16700,409657,5203.38,16985500,889858,0.0127018,2.1722,4.2348,0.469327
197636914,67979052,141,3472280,2219.06,106415000,314876,0.000639077,0.0906827,0.0927418,1.64024
197641863,67979052,10735,960812,2202.03,46877900,303711,0.00229184,0.316099,0.319535,0.643978
197645939,67979052,16636,690669,1357.41,20002400,178668,0.00196535,0.258688,0.210613,1.35161
197646188,67979052,16668,22804000,68337.2,938264000,10891000,0.00299672,0.47759,0.483306,1.99581
197643823,67979052,16043,432135,1189.05,18092700,152548,0.00275158,0.353009,0.37025,0.860017
197644964,67979052,16358,2941610,4477.63,97399100,554912,0.00152217,0.188643,0.183012,1.18853
197640424,67979052,890,481263,622.443,15262700,79202.7,0.00129335,0.164572,0.166116,0.731706
197639438,67979052,639,831078,518.809,22128900,67906.2,0.000624261,0.0817086,0.0755086,0.837098
197645875,67979052,16607,422328,60.7009,13895600,9076.87,0.000143729,0.0214925,0.0248883,1.35133
197638180,67979052,421,140783,1266.64,6237950,207488,0.00899715,1.47382,1.71752,0.493925
197643658,67979052,15994,931220,102.473,32156800,12365.6,0.000110042,0.0132789,0.0159057,1.17259
197638050,67979052,390,75645.8,268.717,1500010,36660.5,0.00355231,0.484634,0.499918,0.224365
197647243,67979052,17039,589530,1339.14,16382300,175991,0.00227155,0.298528,0.162789,0.360977
197647415,67979052,17129,671362,1613.16,19630900,205897,0.00240282,0.306685,0.307972,0.432539
197637121,67979052,218,1024970,3648.85,41803500,448732,0.00355997,0.437801,0.267411,0.547359
197637005,67979052,180,912549,1152.41,35539300,152495,0.00126284,0.167109,0.159643,0.733583
197647869,67979052,17355,5054180,11701.6,190894000,1584280,0.00231523,0.313458,0.304752,1.33675
197640374,67979052,880,34969,12.425,1329270,1568.67,0.000355315,0.0448588,0,0
197643721,67979052,16008,6336240,17073.9,149685000,2227850,0.00269465,0.351605,0.328299,1.49456
197636878,67979052,114,93200.5,50.352,2607060,6262,0.000540255,0.0671885,0.0544516,0.246694
197636547,67979052,15,209814,384.029,6966320,47599.5,0.00183033,0.226865,0.226865,0.623086
197646499,67979052,16808,182284000,409763,6307420000,56189300,0.00224794,0.308251,0.308612,1.29547
197642867,67979052,15791,209814,16.8957,6387370,2107.75,8.05271e-05,0.0100458,0.0100458,0.808416
197648333,67979052,17541,93003.5,374.175,3166440,58403.7,0.00402324,0.627974,0.65227,0.800553
197648688,67979052,124372440,29584.7,90.974,589000,11411.6,0.00307504,0.385726,0,0
197639350,67979052,622,63091.2,52.165,2162200,7251.19,0.000826819,0.114932,0.11077,0.5329
197639415,67979052,636,1014030,9588.9,42013800,1295900,0.00945624,1.27798,1.27794,0.683276
197641503,67979052,1140,552462,145.295,9186050,19387.9,0.000262995,0.0350936,0.0344294,1.12432
197648035,67979052,17392,693540,2928.35,21546300,432104,0.00422232,0.62304,0.626535,0.74659
197643890,67979052,16066,2202640,4861.52,87485800,616401,0.00220713,0.279846,0.264107,0.537102
197643389,67979052,15933,1194620,1352.21,45957800,177856,0.00113192,0.148881,0.147636,1.29999
197647508,67979052,17166,775945,2710.07,30685900,348422,0.0034926,0.449029,0.436314,0.624764
197647229,67979052,17034,1083490,4827.38,41531500,625610,0.00445538,0.577401,0.591407,0.828855
197638141,67979052,406,513116,2874.56,18573100,362018,0.00560217,0.705528,0.744972,0.578826
197640738,67979052,973,435971,5387.73,20340600,866500,0.012358,1.98752,2.01014,0.448252
197640406,67979052,888,69938,533.018,2691020,65545.3,0.00762129,0.937191,0.937191,0.148911
197648429,67979052,17587,559456,100.448,13086900,15944.2,0.000179545,0.0284995,0.0285043,1.15707
197647790,67979052,17317,788587,2526.42,24089100,337954,0.00320372,0.428557,0.40541,0.526472
197648371,67979052,17563,421381,468.883,11973700,68281.4,0.00111273,0.162042,0.170625,0.863034
197636834,67979052,84,840382,277.041,29581000,33088.6,0.00032966,0.0393733,0.0411106,1.02482
