id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198385415,68191354,16026,13035000,17874,507071000,2712470,0.00137123,0.208091,0.193083,1.07725
198390416,68191354,16721,1149160,335.626,36960300,43073.3,0.000292061,0.0374823,0.0398095,0.841808
198381924,68191354,1114,202073,266.217,8254430,35690.6,0.00131743,0.176622,0.176856,0.769151
198385179,68191354,15962,239355,523.843,9830290,69125.8,0.00218856,0.2888,0.289399,0.294457
198394916,68191354,17398,59187.6,9.58433,1696470,1352.02,0.000161931,0.0228429,0.0228277,0.303138
198382837,68191354,15576,8061500,5919.62,245456000,890744,0.000734307,0.110494,0.112987,0.988973
198394948,68191354,17404,67317.7,21.667,2004800,2694.63,0.000321861,0.0400285,0.0393379,0.220751
198386160,68191354,16113,448944,4.1496,11854500,799.489,9.24301e-06,0.00178082,0.00176617,1.56561
198386753,68191354,16211,13240800,5687.64,388109000,798855,0.000429556,0.060333,0.0636836,1.90891
198389103,68191354,16519,11211000,2578.22,372995000,343580,0.000229972,0.0306466,0.0324904,1.17375
198379920,68191354,702,446234,16.3392,15330800,2166.55,3.66158e-05,0.00485519,0.00479364,1.39869
198378772,68191354,491,913139,736.648,20060800,96848.2,0.000806721,0.106061,0.103326,0.946423
198393883,68191354,17246,975127,200.6,23841500,27741,0.000205717,0.0284486,0.0285455,1.20156
198378143,68191354,191,1573600,291.151,42054700,40178.4,0.000185022,0.0255327,0.0255327,1.46384
198379628,68191354,645,42743300,67986.7,1495700000,10744400,0.00159058,0.251369,0.263144,2.3724
198395493,68191354,17553,51398.1,4.97776,1780350,651.732,9.68472e-05,0.0126801,0.0136341,1.28223
198395587,68191354,17589,293889,47.4841,4670040,5802.94,0.000161572,0.0197453,0.0188322,0.939912
198379738,68191354,667,436119,907.939,9936260,136470,0.00208186,0.312918,0.301351,0.449208
198385671,68191354,16055,203530,1.32691,6638860,175.498,6.51949e-06,0.000862269,0.000853378,0.937007
198382025,68191354,1141,162895,62.9911,2556670,8998.34,0.000386698,0.0552402,0.0540534,1.85057
198382857,68191354,15581,22604.3,21.6087,558490,3006.34,0.000955957,0.132999,0,0
198390365,68191354,16711,135851,41.3712,5050340,5625.4,0.000304535,0.0414087,0.0427939,0.382404
198380885,68191354,857,98787,0.78496,2792990,104.366,7.94599e-06,0.00105648,0.00111828,0.701905
198390976,68191354,16871,319264,36.8873,8843540,5159.28,0.000115539,0.0161599,0.0170334,0.673114
198393009,68191354,17105,174845,63.0751,5040030,7830.02,0.000360749,0.0447827,0.0447827,0.873856
198389138,68191354,16526,34694.4,5.69091,1134310,861.615,0.00016403,0.0248344,0,0
198377957,68191354,91,1282170,648.762,39806800,104160,0.000505986,0.0812371,0.0790368,1.19555
198380970,68191354,880,259832,1086.74,9414500,140526,0.00418248,0.540834,0.539301,0.4644
198391391,68191354,16928,2502670,829.649,79694700,123247,0.000331505,0.0492461,0.0459959,1.43439
198381831,68191354,1096,948848,3146.87,30260100,561963,0.00331651,0.592258,0.584137,1.28818
198393234,68191354,17136,18937.4,13.4031,537086,1589.41,0.000707757,0.0839296,0,0
198377908,68191354,64,384659,452.27,11864300,57535.4,0.00117577,0.149575,0.149575,0.448637
198390787,68191354,16847,805662,486.034,27366700,64624.4,0.000603272,0.0802128,0.0825834,0.734638
198383016,68191354,15611,168829,110.373,3729800,15402,0.000653758,0.0912283,0.0947949,0.505283
198388419,68191354,16430,1646300,323.85,48325000,43819,0.000196714,0.0266167,0.0270836,1.62873
198379970,68191354,708,1258470,269.854,42986300,39965.7,0.00021443,0.0317574,0.03234,1.1557
198385732,68191354,16070,799694,536.367,30052000,72414.2,0.000670715,0.0905523,0.084213,0.805628
198395410,68191354,17525,1975760,678.126,41308800,96727,0.000343223,0.0489569,0.0455585,0.973559
198383003,68191354,15608,591982,547.009,15121900,75841.8,0.00092403,0.128115,0.128183,1.02169
198389609,68191354,16595,57615.6,17.9423,1984280,2414.06,0.000311415,0.0418995,0.0417378,0.450605
198391610,68191354,16959,972903,524.404,27052900,68913.7,0.000539009,0.0708331,0.0717593,1.0586
198384544,68191354,15862,3362750,1568.9,80079500,211025,0.000466554,0.0627537,0.0616796,0.69589
198378295,68191354,256,1129290,202.147,26152500,26798.5,0.000179003,0.0237303,0.0233416,0.8484
198383406,68191354,15673,2583330,1950.52,64435700,281978,0.000755041,0.109153,0.119031,1.11329
198378029,68191354,126,559585,124.819,6265290,20222.6,0.000223056,0.0361386,0.0377079,1.16815
198378126,68191354,181,2273370,2139.76,78880300,387687,0.00094123,0.170534,0.147616,1.86924
198393859,68191354,17231,1441620,487.974,44313800,63680.2,0.000338489,0.0441725,0.0448453,0.975048
198390791,68191354,16848,805662,486.034,27366700,64624.4,0.000603272,0.0802128,0.0825834,0.734638
198392738,68191354,17084,101525,292.813,3636320,35789.4,0.00288413,0.352517,0.356854,0.399264
198380118,68191354,733,2446690,222.49,73619700,30305.7,9.09353e-05,0.0123864,0.0124279,1.53184
198395522,68191354,17563,434771,61.9601,6078910,8016.53,0.000142512,0.0184385,0.019342,0.93824
198391696,68191354,16974,33697.5,52.7229,1168750,6895.03,0.00156459,0.204615,0,0
198378325,68191354,272,300178,324.628,9208110,44484.4,0.00108145,0.148193,0.153295,0.663916
198390008,68191354,16648,47263,11.4059,1460690,1387.55,0.000241329,0.029358,0.0293931,0.255008
198384449,68191354,15819,9322920,4720.73,287893000,660228,0.000506358,0.0708178,0.072316,1.63255
198391211,68191354,16899,1487570,1240.05,45865100,168635,0.000833608,0.113363,0.12258,0.901642
198383564,68191354,15715,136991,53.6916,2065500,7124.4,0.000391935,0.0520063,0.0496188,0.774241
198395531,68191354,17568,434771,61.9601,6078910,8016.53,0.000142512,0.0184385,0.019342,0.93824
198378494,68191354,393,34004.6,6.48997,1263630,841.889,0.000190856,0.024758,0,0
198395834,68191354,111220786,104302,11.7638,3304670,1469.47,0.000112786,0.0140886,0.0141708,1.11792
198385266,68191354,15985,7085530,5763.77,175436000,873373,0.000813457,0.123262,0.134865,2.5529
198377947,68191354,87,252192,12.5929,9127370,2203.93,4.99339e-05,0.00873909,0.00879136,0.765077
198384396,68191354,15808,69938,3.29898,2241810,464.367,4.717e-05,0.0066397,0.0066397,1.3478
198378151,68191354,196,381030,772.219,16191000,104213,0.00202666,0.273504,0.274775,0.443636
198380916,68191354,864,13138100,10406,404790000,1738450,0.000792045,0.132321,0.122544,2.69352
198378071,68191354,146,7420950,5821.92,186317000,818359,0.000784525,0.110277,0.114713,1.20047
198381178,68191354,996,741545,699.849,19085900,103218,0.000943771,0.139193,0.136919,0.80157
198379009,68191354,574,2042820,3042.83,57783800,390407,0.00148952,0.191111,0.194557,0.771473
198389641,68191354,16601,259423,40.2776,9346600,5639.41,0.000155258,0.0217383,0.0222957,0.625577
198378930,68191354,544,1027120,1190.12,32645900,169916,0.00115869,0.165429,0.162479,0.713755
198389687,68191354,16610,121618,10.0335,4093700,1375.84,8.24999e-05,0.0113128,0.0131749,1.01462
198378283,68191354,248,386776,148.952,7694050,20915.1,0.000385113,0.0540756,0.0512894,0.856038
198394725,68191354,17368,2798780,1065.69,71113900,183878,0.000380769,0.0656993,0.0637359,1.92146
198378357,68191354,290,17703800,5469.92,464168000,773014,0.000308969,0.0436638,0.0436053,1.80432
198383459,68191354,15696,745796,199.828,14923700,28468.1,0.00026794,0.0381714,0.0431056,1.90067
198384595,68191354,15901,589377,372.308,17929500,56312.9,0.000631698,0.0955466,0.0879443,1.02849
198378757,68191354,481,536750,747.846,15221200,110242,0.00139329,0.205387,0.208801,0.717768
198393103,68191354,17122,67971.8,58.447,2548550,8770.89,0.000859872,0.129037,0.1282,0.435238
198378075,68191354,147,139667,166.701,4573710,29926,0.00119356,0.214268,0.214061,0.678116
198378753,68191354,479,734443,695.943,24448300,94843.3,0.000947578,0.129136,0.124803,0.884269
198378363,68191354,294,16419800,12374.7,568990000,1802910,0.000753648,0.109801,0.118258,1.84006
198393853,68191354,17227,184419,449.697,5522690,59727,0.00243845,0.323865,0.303688,0.796152
198378136,68191354,188,310814,1577.07,12430800,217155,0.00507401,0.698665,0.70031,0.251377
198381732,68191354,1054,929467,67.6141,28409300,8551.12,7.2745e-05,0.00920002,0.00906112,1.08321
198383390,68191354,15671,81812.4,101.904,1893380,15462.7,0.00124558,0.189001,0.18576,0.610239
198395639,68191354,17620,331555,4.58562,4069920,607.179,1.38306e-05,0.00183131,0.00187069,0.766961
198384630,68191354,15916,5284010,18686.9,131209000,2663100,0.00353651,0.503994,0.499708,1.19832
198377897,68191354,60,25772.3,2.30687,660415,549.652,8.95097e-05,0.0213273,0,0
198394905,68191354,17396,436494,223.545,12568000,28513.8,0.000512138,0.0653245,0.0653435,0.517126
198388812,68191354,16463,467738,392.073,18411400,54374,0.000838231,0.116249,0.109472,0.70309
198392039,68191354,16994,2752950,4434.98,87492900,556375,0.00161099,0.202101,0.213042,0.978595
198391671,68191354,16970,2183830,1646.48,58840400,237401,0.000753943,0.108709,0.113927,0.884041
198381730,68191354,1052,1186790,256.576,30654400,36210.1,0.000216193,0.030511,0.0305021,0.564851
198383624,68191354,15721,34969,10.4899,320968,1389.07,0.000299977,0.0397229,0,0
198393866,68191354,17234,342468,157.193,12671400,20373.3,0.000459,0.0594895,0.0598226,0.506545
198396128,68191354,111220872,200982,66.8466,6571600,8558.31,0.000332601,0.0425826,0.0426026,0.357686
198387958,68191354,16352,7445780,5229.7,213900000,708087,0.000702371,0.095099,0.101717,2.02409
198381795,68191354,1088,384052,29.0432,12248300,4006.09,7.56232e-05,0.0104311,0.0124101,1.41387
198384126,68191354,15777,2188700,1170.02,72470400,147562,0.000534572,0.0674197,0.0726573,1.30039
198391472,68191354,16937,34969,26.5777,1151920,3413.53,0.000760037,0.0976159,0,0
198391667,68191354,16968,2183830,1646.48,58840400,237401,0.000753943,0.108709,0.113927,0.884041
198378816,68191354,507,51558400,127988,1640210000,17803700,0.0024824,0.345311,0.365236,1.10136
198389425,68191354,16569,478692,129.844,15166800,16033.3,0.000271247,0.033494,0.036417,1.17716
198395863,68191354,111220814,22416.3,31.4222,489323,4070.43,0.00140176,0.181584,0,0
198378440,68191354,353,928454,60.181,28184500,7934.19,6.48185e-05,0.0085456,0.00782556,1.2107
198387989,68191354,16359,643600,128.988,18897500,18533.4,0.000200417,0.0287965,0.0294795,1.48644
198395472,68191354,17546,30651,9.03876,1001620,1169.17,0.000294893,0.0381447,0,0
198394203,68191354,17310,1118280,134.788,29159000,22101.4,0.000120531,0.0197637,0.0197594,1.63129
198382245,68191354,182305701,410154,265.188,12536100,36351.3,0.000646557,0.0886284,0.0811161,0.609741
198379031,68191354,581,653043,418.214,22110500,51940.7,0.000640407,0.0795364,0.0780115,1.2052
198379603,68191354,637,9492040,8553.81,279243000,1484190,0.000901156,0.156362,0.146753,2.67981
198390316,68191354,16702,2300510,5075.14,90818700,752061,0.00220609,0.32691,0.313666,0.812033
198392352,68191354,17033,1722190,872.526,52352400,111272,0.000506636,0.0646107,0.0639005,0.761671
198388122,68191354,16398,24466700,44820.3,800357000,7725030,0.00183189,0.315737,0.297729,2.2143
198391328,68191354,16915,63019900,51587.1,1951770000,7129310,0.000818583,0.113128,0.11295,1.47422
198385750,68191354,16078,829728,1013.63,28386400,149979,0.00122164,0.180757,0.182538,1.29496
198378824,68191354,510,332777,73.8679,12851400,9428.67,0.000221974,0.0283333,0.027475,0.599985
198381084,68191354,963,139141,1.96753,1191790,368.613,1.41405e-05,0.00264921,0.00264863,0.123477
198394684,68191354,17364,956720,426.865,29476500,56719,0.000446175,0.0592849,0.0605897,1.26214
198378783,68191354,498,907623,6.68001,24583800,1299.58,7.35989e-06,0.00143185,0.00143563,1.62529
198396315,68191354,111220932,23921.5,0.874893,737824,108.686,3.65735e-05,0.00454345,0,0
198396117,68191354,111220868,102170,47.2717,3372580,6050.7,0.000462676,0.0592218,0.0592139,0.450209
198378267,68191354,240,373200,85.4767,6125450,11926.8,0.000229037,0.0319583,0.0318666,0.858015
198380964,68191354,878,222137,300.696,4152210,43086.8,0.00135365,0.193966,0.202707,0.775733
198381932,68191354,1117,10017600,8598.61,267997000,1176840,0.000858349,0.117477,0.123188,1.11661
198384991,68191354,15936,9661920,2810.21,252339000,391733,0.000290854,0.040544,0.0411066,1.35701
198394210,68191354,17311,2559950,489.767,58852100,71372.1,0.000191319,0.0278803,0.0279701,0.952714
198386389,68191354,16143,2462180,2168.3,79141500,295328,0.000880641,0.119945,0.115346,0.84838
198385306,68191354,15997,1728090,586.5,35069900,79256.1,0.000339392,0.0458634,0.0451683,1.09887
198393093,68191354,17121,485189,138.91,11842500,24152.8,0.0002863,0.0497802,0.0494214,1.05533
198390873,68191354,16858,839256,125.099,23531200,20091.8,0.000149059,0.02394,0.02394,0.698938
198378069,68191354,143,209778,97.7847,2856810,17552,0.000466135,0.0836694,0.0836615,0.782843
198394319,68191354,17334,578631,122.575,15773300,14826.5,0.000211836,0.0256234,0.0256085,0.341537
198395732,68191354,111220686,528598,822.4,14665500,109846,0.00155581,0.207806,0.213736,0.993402
198386833,68191354,16225,2698120,405.258,78121900,65253.1,0.0001502,0.0241846,0.0242227,1.60122
198382041,68191354,10671,191147,62.7306,1578520,10951.2,0.000328181,0.0572919,0.0567601,0.644971
198383018,68191354,15612,33519.9,36.9933,464664,5179.74,0.00110362,0.154528,0,0
198387811,68191354,16337,193259,211.346,7104620,36911.9,0.00109359,0.190998,0.16195,1.48704
198380277,68191354,797,4732820,715.153,132072000,110569,0.000151105,0.0233622,0.0244561,1.75092
198381195,68191354,1006,938359,308.366,14941300,45622.6,0.000328622,0.0486195,0.0459592,0.737866
198384249,68191354,15789,242963,1.60806,6588730,289.098,6.61853e-06,0.00118988,0.00119323,0.765923
198385298,68191354,15994,936641,121.382,19215500,17556.8,0.000129593,0.0187444,0.0189795,0.88498
198388035,68191354,16376,38731800,53506.5,1279780000,9043920,0.00138146,0.233501,0.221579,2.47547
198385079,68191354,15950,1747610,319.191,31332600,42787.2,0.000182645,0.0244833,0.0243826,1.03817
198391191,68191354,16895,384625,139.251,7302480,18392.6,0.000362043,0.0478197,0.0478176,0.782035
198380725,68191354,829,440457,145.427,15739200,18886.3,0.000330174,0.0428789,0.0435747,0.841673
198390962,68191354,16870,244670,61.6364,6976500,9000.6,0.000251917,0.0367867,0.0367744,0.631024
198393054,68191354,17113,937003,262.652,23794600,41255.2,0.000280311,0.0440289,0.0439537,1.10809
198381075,68191354,958,1972370,1463.01,72289400,221693,0.000741753,0.112399,0.10964,1.03273
198378291,68191354,255,874122,591.769,28776700,74905.8,0.000676987,0.0856926,0.0856893,0.63049
198389024,68191354,16496,33759.3,37.5914,1126690,4933.44,0.00111351,0.146136,0,0
198381857,68191354,1101,1096080,852.155,37415500,124094,0.000777459,0.113216,0.10119,1.05404
198387104,68191354,16255,279333,82.3277,7595090,10963.8,0.000294729,0.0392497,0.0393357,1.30879
198388113,68191354,16396,24466700,44820.3,800357000,7725030,0.00183189,0.315737,0.297729,2.2143
198389618,68191354,16596,840760,116.017,28319100,14965.5,0.00013799,0.0178,0.0187285,1.01001
198378248,68191354,226,2382590,1432.21,68844500,197737,0.000601113,0.0829923,0.0809392,1.65144
198380255,68191354,780,298600,45.5756,9486030,6121.29,0.000152631,0.0204999,0.0187286,0.898674
198386364,68191354,16139,589800,560.743,18220900,73537.5,0.000950733,0.124682,0.119324,2.57244
198379646,68191354,648,6759120,8646.36,265961000,1282490,0.00127921,0.189742,0.175205,0.9446
198378430,68191354,343,284457000,240098,8271760000,36000800,0.000844057,0.12656,0.128905,2.4814
198380869,68191354,853,1559120,743.752,44827400,110431,0.000477034,0.0708294,0.0717445,1.67661
198379298,68191354,604,301719,600.129,10485700,73979.8,0.00198903,0.245195,0.266013,0.742639
198378795,68191354,502,9154630,3910.09,276458000,645071,0.000427116,0.0704638,0.0741688,2.4262
198381054,68191354,938,1903370,436.153,34625400,63880.2,0.000229148,0.0335616,0.0350584,0.944348
198395013,68191354,17419,1040830,622.148,32968500,81795.7,0.000597744,0.0785872,0.0822351,1.20053
198396281,68191354,111220906,45789.4,3.92165,1406830,487.527,8.56454e-05,0.0106472,0.0107035,0.844838
198389292,68191354,16548,1469710,392.436,49791100,50849.5,0.000267016,0.0345984,0.0365457,0.896386
198378703,68191354,442,1177220,5683.7,32320200,838011,0.00482807,0.711855,0.699435,0.753267
198391427,68191354,16932,804353,166.974,24074900,23202.9,0.000207588,0.0288466,0.0284063,0.50594
198395263,68191354,17479,553114,440.246,17492800,57731,0.000795941,0.104375,0.114504,1.14999
198387560,68191354,16298,304816,795.276,9272020,108058,0.00260904,0.354502,0.339529,0.668344
198378365,68191354,295,2391810,171.648,48458800,24569.2,7.17647e-05,0.0102722,0.00997889,1.1445
198381025,68191354,912,289408,361.689,12126200,47626.5,0.00124975,0.164565,0.169304,0.461542
198381850,68191354,1100,3293110,814.745,107123000,120233,0.000247409,0.0365106,0.037962,1.75702
198378735,68191354,467,7700180,7316.99,235828000,993423,0.000950236,0.129013,0.133368,1.34378
198383289,68191354,15657,108714,206.575,4121350,30843.7,0.00190016,0.283714,0.283577,0.136028
198393353,68191354,17150,886123,1205.56,24884600,160339,0.00136049,0.180944,0.18628,0.487019
198381063,68191354,951,1664080,938.141,56590300,130568,0.000563758,0.0784623,0.0879923,1.7259
198391105,68191354,16883,1326690,599.799,35260200,90017.4,0.000452102,0.0678512,0.0679851,1.32924
198387494,68191354,16290,419598,1118.72,14043700,153098,0.00266618,0.364867,0.382159,0.691799
198387619,68191354,16315,1017290,267.418,31905700,41817.3,0.000262874,0.0411067,0.0396977,1.19868
198389758,68191354,16628,268186,269.972,8408500,32640.6,0.00100666,0.121709,0.117994,0.699483
198388538,68191354,16448,139722,5.82447,4039480,851.687,4.16863e-05,0.00609561,0.00609252,0.603188
198393115,68191354,17123,5277720,4647.63,130541000,652106,0.000880614,0.123558,0.124443,0.783541
198386189,68191354,16117,12869900,11527.1,449377000,1699230,0.000895665,0.132032,0.129659,1.85811
198390572,68191354,16784,190017,76.3991,6168030,9861.1,0.000402064,0.0518958,0.0520757,0.667191
198392452,68191354,17042,1345170,523.27,35245700,75381.8,0.000389,0.056039,0.0560067,1.04986
198390329,68191354,16705,2708540,686.635,88177500,91348.6,0.000253507,0.0337261,0.0374253,1.47174
198378839,68191354,513,104907,0.294301,2734120,46.3776,2.80535e-06,0.000442083,0.000442083,1.05584
198389535,68191354,16585,94965.2,44.0682,3604180,5677.73,0.000464046,0.0597875,0.0614221,0.469715
198377920,68191354,69,826183,65.4995,20789000,9362.89,7.92796e-05,0.0113327,0.0113728,1.30543
198380951,68191354,870,4006230,1637.55,114040000,297420,0.000408752,0.0742395,0.0742362,2.90234
198379397,68191354,609,243788,43.9527,8107720,5628.77,0.000180291,0.0230888,0.0225168,0.801149
198380958,68191354,872,418377,501.175,15067900,63661.2,0.0011979,0.152162,0.151447,0.534975
198395551,68191354,17575,22782.8,0.624356,736435,78.7617,2.74047e-05,0.00345707,0,0
198383448,68191354,15694,800736,227.567,16076800,32702.9,0.000284198,0.040841,0.0459434,1.75653
198395526,68191354,17565,434771,61.9601,6078910,8016.53,0.000142512,0.0184385,0.019342,0.93824
198386448,68191354,16152,55473.1,5.34106,1936260,694.299,9.6282e-05,0.012516,0.0111208,1.3107
198396148,68191354,111220878,1683400,219.31,41489300,31890.8,0.000130278,0.0189443,0.0204266,1.55431
198380991,68191354,894,1599320,5463.43,49258800,905211,0.00341609,0.565996,0.53254,0.643248
198395818,68191354,111220766,975127,200.6,23841500,27741,0.000205717,0.0284486,0.0285455,1.20156
198385243,68191354,15976,3051070,685.176,93383600,90250.5,0.000224569,0.0295799,0.0295299,1.08285
198385043,68191354,15945,765028,175.636,21390400,24988.6,0.000229581,0.0326636,0.0313899,1.02646
198378241,68191354,222,51388.6,3.25339,1179010,506.505,6.33096e-05,0.00985637,0.00987581,0.456193
198393789,68191354,17219,21005.6,1.96717,350073,241.254,9.365e-05,0.0114852,0,0
198390701,68191354,16810,66161600,78127.9,2206000000,12210400,0.00118086,0.184554,0.199095,2.70528
198395547,68191354,17574,22782.8,0.624356,736435,78.7617,2.74047e-05,0.00345707,0,0
198391594,68191354,16958,555378,53.7238,16507300,7512.56,9.67339e-05,0.0135269,0.0134452,0.795582
198387651,68191354,16322,6681370,2212.81,192793000,327082,0.000331191,0.0489543,0.0513418,1.75028
198394347,68191354,17340,2111440,1460.25,64508100,174832,0.000691592,0.0828024,0.0845807,0.678829
198377891,68191354,56,10669800,1733.78,342488000,272104,0.000162494,0.0255022,0.0273437,1.6611
198380881,68191354,856,29434400,39668.5,989810000,6645780,0.00134769,0.225783,0.215334,2.45743
198379544,68191354,623,104235000,31696.9,3333340000,4474830,0.000304092,0.0429304,0.0426876,1.93731
198392408,68191354,17036,2177530,765.345,62445900,96882.3,0.000351474,0.0444918,0.0480482,0.923916
198396029,68191354,111220832,69937.9,155.647,1314160,28114.2,0.0022255,0.401988,0.401988,0.55732
198383491,68191354,15699,481077,116.136,6998150,16114.8,0.000241408,0.0334974,0.0329757,1.22685
198384064,68191354,15770,2341700,116.18,76861100,14425.5,4.96138e-05,0.00616029,0.00700479,1.76303
198392076,68191354,16998,235061,680.318,9054480,86952.7,0.00289422,0.369916,0.361884,0.579785
198391215,68191354,16900,338093,636,12717200,83716.8,0.00188114,0.247615,0.242007,0.489532
198377932,68191354,77,69790.3,0.568981,1946370,79.4044,8.15273e-06,0.00113776,0.00113717,0.347102
198389649,68191354,16602,779257,112.45,25670200,14132.9,0.000144305,0.0181364,0.0193917,1.05948
198393660,68191354,17198,504344,442.929,11241900,71838.2,0.000878227,0.142439,0.140132,1.0637
198396338,68191354,124372424,33548.5,3.17258,905714,397.45,9.45669e-05,0.011847,0,0
198383769,68191354,15753,1734340,632.208,61515800,82306.1,0.000364523,0.0474566,0.046726,1.87086
198377850,68191354,36,150878,37.3589,3421630,5497.72,0.00024761,0.0364382,0.038951,0.829793
198384903,68191354,15932,3974010,425.743,108474000,62129.1,0.000107132,0.0156338,0.0149275,1.45708
198386346,68191354,16133,2621090,1145.34,77796800,200845,0.000436972,0.0766264,0.0778108,2.90165
198395755,68191354,111220700,67971.8,58.447,2548550,8770.89,0.000859872,0.129037,0.1282,0.435238
198382851,68191354,15580,358572,357.177,13430400,52641.8,0.000996111,0.14681,0.149636,0.856255
198395596,68191354,17591,115779,13.6465,2513390,2002.66,0.000117867,0.0172973,0.0179432,0.724053
198395856,68191354,111220800,1081450,224.081,23252900,31774.2,0.000207205,0.0293812,0.0293566,0.479369
198393880,68191354,17244,1133890,241.709,27734500,33531.8,0.000213168,0.0295724,0.0299258,1.13282
198384200,68191354,15782,2513660,248.53,86002500,31280.7,9.8872e-05,0.0124443,0.0136262,2.4533
198385763,68191354,16082,9984360,16929.9,355284000,2380850,0.00169564,0.238458,0.23972,1.36823
198380899,68191354,860,524477,78.4569,15838200,12095.3,0.000149591,0.0230616,0.0230596,0.661716
198379886,68191354,695,348944000,487392,11188500000,70523600,0.00139676,0.202106,0.20235,1.57806
198396017,68191354,111220830,1629600,1273.71,33539900,220552,0.000781612,0.135341,0.134464,1.65576
198380042,68191354,721,1607090,3855.49,63891500,568554,0.00239906,0.353779,0.375074,0.965857
198396045,68191354,111220842,200776,63.9822,7391200,8061.84,0.000318675,0.0401534,0.0407476,0.582145
198394195,68191354,17309,32188.1,5.67429,1128240,686.683,0.000176285,0.0213334,0,0
198378811,68191354,505,139149,9.84122,3806210,2202.93,7.07242e-05,0.0158314,0.0159036,0.877251
198387925,68191354,16349,1721760,628.42,52863800,82700.5,0.000364986,0.0480324,0.0527646,1.29629
198391378,68191354,16926,5401370,2678,187400000,361550,0.0004958,0.0669367,0.0633033,1.75555
198378661,68191354,415,5366750,2987.9,161090000,511085,0.000556743,0.0952318,0.0999657,2.89715
198381593,68191354,1025,6901620,2269.11,220091000,295402,0.00032878,0.0428019,0.0444037,1.2565
198396264,68191354,111220904,712879,165.597,19513600,23312.3,0.000232293,0.0327016,0.0325492,1.36266
198386814,68191354,16219,169791,19.8761,6367780,3647.07,0.000117062,0.0214797,0.0202553,0.674628
198391969,68191354,16986,2738080,1207.18,70494300,173505,0.000440887,0.0633674,0.0669084,1.95617
198392483,68191354,17050,66777.4,87.8943,2652310,12497,0.00131623,0.187145,0.187102,0.26182
198393988,68191354,17278,32259.1,3.95199,956306,471.654,0.000122508,0.0146208,0,0
198395272,68191354,17487,2785600,449.162,69273200,66673.2,0.000161244,0.0239349,0.0248495,1.30185
198382228,68191354,10732,2007330,871.963,67391200,114835,0.00043439,0.0572079,0.0545334,0.965747
198386179,68191354,16115,12869900,11527.1,449377000,1699230,0.000895665,0.132032,0.129659,1.85811
198387100,68191354,16252,66288.7,44.5094,2625710,6016.33,0.000671448,0.0907596,0.0907709,0.380229
198390577,68191354,16786,149457,18.3376,4486140,2458.28,0.000122695,0.0164481,0.0169102,0.721866
198394214,68191354,17313,2559950,489.767,58852100,71372.1,0.000191319,0.0278803,0.0279701,0.952714
198378017,68191354,119,1795280,814.371,55210000,119132,0.000453619,0.0663584,0.0603462,1.25353
198389949,68191354,16634,853664,534.327,23017100,66022.4,0.000625922,0.07734,0.0810374,1.22933
198393225,68191354,17135,18937.4,13.4031,537086,1589.41,0.000707757,0.0839296,0,0
198395497,68191354,17555,69531.2,9.35326,1525930,1174.97,0.000134519,0.0168985,0.016898,0.20132
198378385,68191354,311,641971,24.6066,13199600,3673.9,3.83298e-05,0.00572285,0.00602911,1.43237
198380989,68191354,893,360654,3.79461,9983660,507.704,1.05215e-05,0.00140773,0.00133464,2.01151
198394148,68191354,17302,104302,11.7638,3304670,1469.47,0.000112786,0.0140886,0.0141708,1.11792
198395046,68191354,17427,1866250,370.79,44995100,60065,0.000198682,0.0321849,0.0308936,1.7724
198386846,68191354,16226,412471,64.9485,14441900,9538.85,0.000157462,0.0231261,0.0231356,0.596873
198389514,68191354,16581,726130,216.611,26072900,31161.9,0.000298309,0.042915,0.0439551,0.679961
198377889,68191354,55,363098,255.286,12830400,57363.9,0.000703076,0.157984,0.159493,0.868478
198393869,68191354,17237,1516120,175.606,39172300,24381.2,0.000115826,0.0160814,0.0178103,1.60564
198378905,68191354,536,2768350,3780.76,89549300,542753,0.00136571,0.196056,0.19591,0.923863
198387719,68191354,16330,421194,284.472,14296300,38116.7,0.000675395,0.0904968,0.0893,0.511864
198381216,68191354,1015,2595490,3150.1,95127300,459940,0.00121368,0.177208,0.183921,1.58542
198394845,68191354,17373,1720040,1444.51,35507800,250616,0.000839812,0.145703,0.144377,1.55512
198386483,68191354,16157,244265,6.37889,6590290,810.406,2.61147e-05,0.00331774,0.00331383,0.717785
198378377,68191354,305,375244,154.893,14823400,21711.4,0.000412778,0.0578593,0.0564037,0.81368
198394008,68191354,17281,58792.1,13.1868,1654860,1588.18,0.000224295,0.0270134,0.02681,0.11504
198378399,68191354,321,59660,39.7153,1996200,5332.15,0.000665695,0.0893756,0.0895554,0.540585
198392216,68191354,17022,25124.7,21.1257,777399,2555.55,0.000840832,0.101714,0,0
198378726,68191354,460,174845,74.9977,5418720,12916,0.000428938,0.0738712,0.0738712,0.645966
198384591,68191354,15899,614870,245.097,20640500,34013,0.000398615,0.0553173,0.0506052,0.740424
198390061,68191354,16661,971549,652.126,38896300,84554.5,0.000671223,0.0870306,0.0817645,0.732375
198383638,68191354,15723,1013630,687.81,22289200,88103.9,0.000678562,0.0869193,0.0860652,0.838302
198384565,68191354,15875,399969,352.056,11414100,49995.9,0.000880208,0.124999,0.115915,1.4625
198390667,68191354,16796,46103,49.7721,1661750,6380.38,0.00107958,0.138394,0.137676,0.674421
