id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197613270,68076524,15759,314721,337.704,11178400,42196.2,0.00107303,0.134075,0.134075,0.489029
197613914,68076524,16052,286198,4713.55,12112900,604516,0.0164696,2.11223,2.11115,0.14441
197617657,68076524,17467,1922050,20273.4,65335000,2612580,0.0105478,1.35927,1.39644,0.529739
197611348,68076524,573,116624,1639.98,5731160,207565,0.0140621,1.77977,1.76859,0.085942
197615866,68076524,16709,804287,810.796,28161600,107933,0.00100809,0.134197,0.134197,0.725059
197610969,68076524,409,798014,12217.7,38477700,1555770,0.0153101,1.94956,1.96035,0.103356
197616892,68076524,17175,559493,2424.18,21586100,302916,0.00433282,0.541411,0.541413,0.289405
197612100,68076524,926,2989270,83896.8,126909000,11242200,0.028066,3.76087,3.62045,0.712208
197618193,68076524,111220830,1569060,10933.3,61384100,1379730,0.00696805,0.879338,0.878498,0.626405
197614584,68076524,16342,124081,709.583,5576640,101090,0.0057187,0.814707,0.823882,0.365302
197614694,68076524,16402,1049070,668.022,37056600,79868.1,0.000636775,0.0761323,0.0761323,0.40495
197616046,68076524,16757,34969,51.7035,1112140,7966.76,0.00147855,0.227824,0,0
197610284,68076524,181,3217150,3438.47,112175000,419427,0.0010688,0.130372,0.130372,0.505454
197610375,68076524,226,2965500,7412.2,101088000,1057520,0.00249948,0.356609,0.358938,1.24806
197616529,68076524,17018,314721,3122.45,12173500,397378,0.00992131,1.26264,1.26264,0.1869
197610403,68076524,241,995219,11294.5,31657500,1544870,0.0113488,1.55229,1.53123,0.568447
197615854,68076524,16701,944163,2211.62,29505300,308116,0.00234242,0.326337,0.326337,0.58749
197612731,68076524,182305713,92838.9,1352.34,4621200,172167,0.0145666,1.85447,1.62835,0.0747771
197614185,68076524,16142,2049730,49867.5,94747400,7784950,0.0243288,3.79804,3.64821,0.495602
197618439,68076524,111220932,34924.7,200.002,1166740,24623.5,0.00572668,0.705047,0,0
197609879,68076524,61,104906,574.361,4493850,76411.6,0.00547503,0.728384,0.728383,0.216189
197611077,68076524,451,176941,6722.64,8279370,874386,0.0379937,4.94168,7.34492,0.0323856
197614382,68076524,16267,454578,2016.56,18386700,247506,0.00443611,0.544474,0.544481,0.485009
197609829,68076524,33,1695920,20143.9,86043400,2613790,0.0118778,1.54123,1.53009,0.376941
197615879,68076524,16717,1643540,3354.01,57750200,460108,0.00204072,0.279949,0.279949,1.09647
197617820,68076524,17565,441793,1480.42,13614200,185395,0.00335093,0.419643,0.415811,0.378948
197611697,68076524,701,7098710,32389.6,265147000,3992140,0.00456274,0.562376,0.562376,0.491424
197612249,68076524,1015,3077270,11896.3,104863000,1467400,0.00386587,0.476851,0.476851,1.01929
197616130,68076524,16801,69938,516.133,2613680,82682.7,0.00737987,1.18223,1.18223,0.0396845
197614538,68076524,16322,7452280,18680.4,285161000,2357510,0.00250667,0.316348,0.317719,0.693849
197612551,68076524,1121,455069,20447.5,19969500,2927140,0.0449328,6.4323,6.9618,0.205536
197610496,68076524,281,908746,2797.44,15688900,397286,0.00307835,0.437181,0.437277,0.911638
197611483,68076524,639,1009310,33617.7,52796200,4699110,0.0333076,4.65576,4.54535,0.34128
197613705,68076524,15943,2005340,46997.5,96629600,6561390,0.0234362,3.27197,3.08346,0.57708
197617630,68076524,17455,451491,5707.96,16514700,714429,0.0126425,1.58238,1.58531,0.294131
197612940,68076524,15610,232296,874.791,9361580,109337,0.00376584,0.470678,0.47193,0.338793
197613953,68076524,16072,19198000,81296.4,742813000,10377900,0.00423463,0.540571,0.540571,0.728892
197615698,68076524,16599,524535,792.208,19913800,111876,0.00151031,0.213287,0.213287,1.18814
197611833,68076524,822,20740000,419194,901265000,57975200,0.0202118,2.79533,2.81446,0.900045
197618256,68076524,111220884,34599.5,127.875,1321230,16655.5,0.00369588,0.48138,0,0
197615709,68076524,16606,279752,474.186,8972750,70081.5,0.00169502,0.250513,0.250513,0.570603
197615896,68076524,16730,279752,1320.85,10497300,174695,0.0047215,0.624466,0.624465,0.292084
197610108,68076524,123,419628,2084.06,17858400,270281,0.00496645,0.644097,0.644097,0.495964
197613734,68076524,15952,243634,6003.23,12421300,812452,0.0246404,3.33472,3.33888,0.390295
197616584,68076524,17053,8077780,49138.9,288619000,6267620,0.00608323,0.775909,0.775907,0.635897
197615750,68076524,16627,664411,1981.17,23612000,266983,0.00298185,0.401834,0.401834,0.480006
197617814,68076524,17556,241299,846.087,8879040,104686,0.00350638,0.433844,0.430892,0.583659
197614369,68076524,16263,34969,169.713,1492710,21224.4,0.00485323,0.606949,0,0
197616234,68076524,16865,2342920,6235.65,87577400,897460,0.00266148,0.383051,0.383051,1.01846
197612630,68076524,10695,319878,4633.84,14594400,606447,0.0144863,1.89587,1.40251,0.191119
197617299,68076524,17395,451814,7170.89,17201100,899151,0.0158713,1.99009,1.99334,0.333436
197609952,68076524,95,5926620,131444,283870000,16520200,0.0221786,2.78746,2.76902,0.515835
197614333,68076524,16243,489566,1647.64,19571800,206829,0.00336551,0.422474,0.422474,0.249079
197614350,68076524,16255,279752,1247.06,11442600,153179,0.00445773,0.547553,0.547553,0.247971
197614297,68076524,16200,244783,372.047,8476700,53039.7,0.0015199,0.216681,0.216681,0.514211
197617003,68076524,17237,1606950,10227.2,64446400,1346180,0.00636433,0.837726,0.838276,0.602924
197616379,68076524,16930,906095,4813.32,32516700,616375,0.00531216,0.680254,0.681492,0.744499
197612691,68076524,10728,1014080,8557.65,43191700,1109920,0.0084388,1.09451,1.0945,0.283585
197614323,68076524,16230,244783,281.936,8590930,33959.6,0.00115178,0.138733,0.138733,0.252549
197616774,68076524,17111,69938,445.037,3104410,57978.8,0.00636331,0.829003,0.829003,0.0843512
197616870,68076524,17161,416021,5624.8,18911400,766504,0.0135205,1.84246,1.87343,0.382836
197612985,68076524,15629,802508,1713.99,29953100,205952,0.00213579,0.256635,0.256759,0.29598
197612560,68076524,1127,30766,499.059,1405200,63901.5,0.0162211,2.07702,0,0
197611124,68076524,473,2566250,35078.2,115219000,4661560,0.0136691,1.81649,1.8462,0.793714
197615546,68076524,16572,139876,162.462,4511790,21437.7,0.00116147,0.153262,0.153262,0.603351
197617244,68076524,17369,1326180,9784.26,56499800,1319330,0.00737778,0.994835,0.996704,0.991548
197612660,68076524,10707,279752,1798.16,11249300,222688,0.00642771,0.796019,0.796019,0.182055
197612679,68076524,10722,12494100,102188,499770000,13503300,0.00817892,1.08078,1.08146,0.366101
197616551,68076524,17033,1849760,8446.18,72362200,1058110,0.00456609,0.572025,0.572841,0.359652
197611937,68076524,872,629442,3653.74,23981900,478090,0.00580473,0.759546,0.759546,0.56181
197617450,68076524,17419,1083190,3337.81,42353500,441562,0.00308147,0.407651,0.40807,1.69293
197617716,68076524,17491,34969,148.707,1226250,18423.1,0.00425253,0.52684,0,0
197617666,68076524,17471,350389,6634.2,14271900,899903,0.0189338,2.5683,2.55521,0.215137
197610872,68076524,386,14484600,94879.2,589688000,12730300,0.00655035,0.878887,0.895536,0.817182
197616990,68076524,17229,1536670,7778.34,61904700,1007100,0.00506181,0.655377,0.656529,0.824903
197615783,68076524,16651,40699300,67776.2,1536010000,9231920,0.00166529,0.226832,0.226907,0.925413
197617750,68076524,17509,414970,4259.59,14998600,554525,0.0102648,1.3363,1.33642,0.377395
197611845,68076524,829,488569,5074.29,20475400,726514,0.010386,1.48703,1.46521,0.380504
197612688,68076524,10726,419626,3522.93,17308600,457754,0.00839539,1.09086,1.09086,0.352707
197616468,68076524,16984,2762550,5575.23,94320000,688917,0.00201815,0.249377,0.249377,0.56747
197615306,68076524,16489,4336160,17561.4,158830000,2344100,0.00404998,0.540594,0.540594,0.858687
197614158,68076524,16133,2394350,49639.9,99751100,7325380,0.0207321,3.05944,3.0299,0.445512
197616360,68076524,16924,47833800,612102,2298430000,88790100,0.0127964,1.85622,1.86061,0.601312
197613456,68076524,15830,3915190,7925.54,142284000,980913,0.00202431,0.25054,0.247342,0.488205
197613768,68076524,15966,209814,2484.6,11239600,342281,0.0118419,1.63135,1.63135,0.50814
197615806,68076524,16669,3671720,6480.52,142127000,874417,0.00176498,0.238149,0.238153,0.870044
197613588,68076524,15919,8007890,50853.2,322462000,6471640,0.00635038,0.808158,0.808158,0.460634
197610056,68076524,103,69938,138.629,2527770,16223.3,0.00198216,0.231966,0.231966,0.570959
197611269,68076524,510,384659,6482.59,18786400,831234,0.0168528,2.16096,2.16096,0.352818
197615325,68076524,16496,34969,295.497,1237680,43672.2,0.00845027,1.24888,0,0
197610779,68076524,345,4728060,72634.4,224502000,9103680,0.0153624,1.92546,1.7824,0.488117
197617570,68076524,17444,1148550,12122.9,41839400,1550710,0.010555,1.35015,1.4031,0.338172
197613125,68076524,15699,486743,4927.03,17147800,649974,0.0101224,1.33535,1.33494,0.207809
197618099,68076524,111220752,349690,2496.95,13626800,305900,0.00714046,0.874773,0.874773,0.333922
197617146,68076524,17314,34969,229.939,1205410,28700.1,0.00657551,0.82073,0,0
197617017,68076524,17245,34969,154.116,1089390,18966.1,0.00440721,0.54237,0,0
197617066,68076524,17257,1465520,11815.4,56226800,1491840,0.00806226,1.01796,1.018,0.374696
197614308,68076524,16215,4439760,10016.3,164645000,1212680,0.00225604,0.27314,0.273177,0.478708
197609950,68076524,94,979132,1781.15,36101300,218862,0.00181911,0.223526,0.223526,0.316834
197617812,68076524,17553,104836,498.163,3475250,62725.2,0.00475182,0.598316,0.598388,0.412738
197618210,68076524,111220850,769280,2628.33,28653200,331067,0.00341661,0.430359,0.43034,1.06563
197613400,68076524,15781,2832490,2725.48,96763100,369653,0.000962222,0.130505,0.130505,0.698401
197616759,68076524,17103,1081860,4868.83,43004200,613498,0.00450041,0.567075,0.568161,0.459833
197616927,68076524,17193,209623,1545.27,8385120,193652,0.00737166,0.923809,0.923815,0.153674
197613305,68076524,15776,5245350,6072.83,175325000,799940,0.00115776,0.152505,0.152505,0.791383
197617934,68076524,17589,628444,2783.82,18573100,340909,0.00442971,0.542465,0.54246,0.274165
197611103,68076524,463,9107750,218464,417411000,33873100,0.0239866,3.71915,3.66244,0.468366
197612242,68076524,1008,3326850,17341.2,147466000,2547660,0.00521248,0.765788,0.767515,1.09718
197612654,68076524,10704,1443350,37079.5,70005000,5810480,0.0256899,4.02571,3.8942,0.413876
197611325,68076524,554,174845,363.903,7162890,47310.9,0.00208129,0.270588,0.270588,0.371214
197615309,68076524,16492,3112240,8269.28,111620000,1094540,0.00265702,0.351689,0.351689,0.771069
197613072,68076524,15681,478783,4094.41,17992600,557127,0.0085517,1.16363,1.17237,0.368847
197616992,68076524,17231,1536670,7778.34,61904700,1007100,0.00506181,0.655377,0.656529,0.824903
197616115,68076524,16793,944163,2917.82,32869300,391104,0.00309038,0.414234,0.414234,1.13047
197615880,68076524,16719,1643540,3354.01,57750200,460108,0.00204072,0.279949,0.279949,1.09647
197612267,68076524,1030,585959,1441.87,8534480,190173,0.00246071,0.32455,0.323157,0.577694
197610996,68076524,418,931892,26001,44532300,3702860,0.0279013,3.97349,3.96149,0.386357
197616854,68076524,17151,174845,2591.26,6868470,331206,0.0148204,1.89428,1.89428,0.141267
197615771,68076524,16639,664411,4606.2,24532300,614487,0.00693276,0.924859,0.924859,0.525975
197613021,68076524,15662,969004,4848.74,39078800,599325,0.00500384,0.618496,0.618894,0.388878
197613529,68076524,15881,110325,741.649,4007670,105890,0.0067224,0.959798,1.13031,0.56287
197614241,68076524,16169,7462550,116804,303474000,16649700,0.015652,2.2311,2.24886,0.608156
197612087,68076524,914,69938,143.795,2638790,17073.2,0.00205604,0.24412,0.24412,0.745803
197616092,68076524,16784,209814,293.75,6977630,40692.8,0.00140005,0.193947,0.193947,0.35197
197616242,68076524,16870,244783,763.461,9185360,121443,0.00311893,0.496124,0.496124,0.890201
197614519,68076524,16292,209814,2009.97,8738870,263730,0.00957977,1.25697,1.25697,0.19213
197610591,68076524,315,217770000,1910720,8055490000,245473000,0.00877403,1.12721,1.12348,0.925349
197616052,68076524,16762,943467,2426.57,38910400,318590,0.00257197,0.33768,0.337886,0.578212
197617932,68076524,17587,1076050,4235.31,31828000,520668,0.00393597,0.483868,0.484294,0.399595
197612934,68076524,15608,593325,1661.69,20707900,213394,0.00280064,0.359659,0.360426,0.734203
197609872,68076524,59,979132,506.927,34643300,60192.7,0.000517731,0.0614756,0.0614756,0.367907
197615260,68076524,16475,236763,1079.41,10463400,140370,0.00455904,0.592872,0.588164,0.633132
197617654,68076524,17466,539949,7515.03,17114800,1058750,0.0139181,1.96084,2.01893,0.685396
197616367,68076524,16926,5482410,64572.3,255571000,9078880,0.0117781,1.656,1.64126,0.587565
197615490,68076524,16565,699380,2021.9,28372800,300636,0.00289098,0.429861,0.429861,1.01023
197614653,68076524,16384,1993230,12873.9,80344400,1813600,0.00645879,0.909877,0.909877,0.636236
197616174,68076524,16840,24614800,180625,1030930000,23800600,0.00733807,0.966923,0.966874,0.402421
197609947,68076524,92,143922,8704.17,7874610,1185220,0.0604785,8.23515,8.25079,0.219088
197617958,68076524,17606,33014.9,201.982,1225710,26634.4,0.00611789,0.806738,0,0
197613565,68076524,15908,15705200,150140,770415000,20587100,0.0095599,1.31085,1.30986,0.562297
197617330,68076524,17410,1358870,15618.4,47068800,1977080,0.0114937,1.45495,1.457,0.288258
197615746,68076524,16626,5525100,30357.1,196305000,4321190,0.00549439,0.782101,0.782101,0.695236
197616025,68076524,16744,34969,303.873,1337360,46407.7,0.00868978,1.32711,0,0
197618490,68076524,124372464,69938,738.541,2641870,99978.1,0.0105599,1.42953,1.42953,0.0571262
197612271,68076524,1033,4142560,33561.8,190794000,4677580,0.0081017,1.12915,1.13146,0.664214
197613481,68076524,15847,787935,12274,31061600,1697600,0.0155774,2.15449,2.25894,0.828517
197613853,68076524,16022,5860980,26362.2,112274000,3459070,0.00449792,0.590187,0.555293,1.188
197610841,68076524,371,65830.9,1532.98,2254590,214350,0.0232866,3.25608,0,0
197612265,68076524,1029,139876,205.623,6090890,26139.4,0.00147004,0.186876,0.186876,0.625371
197615790,68076524,16659,1398760,905.197,50364400,125083,0.000647142,0.0894243,0.0894243,0.616241
197610251,68076524,159,10770100,74242,462622000,9752470,0.00689334,0.905513,0.905613,0.67984
197617470,68076524,17423,209814,442.387,7937650,54587.8,0.00210847,0.260172,0.260172,0.352537
197617134,68076524,17307,904300,7565.69,37517900,1030170,0.00836635,1.13919,1.13982,0.565231
197615725,68076524,16615,1713480,3649.16,62618600,479422,0.00212968,0.279794,0.279794,0.902104
197614243,68076524,16170,4385880,73264.7,185622000,10167400,0.0167047,2.31821,2.35248,0.644766
197612523,68076524,1105,242474,1819.42,8611010,234742,0.00750359,0.968113,0.955493,0.697404
197613168,68076524,15716,68886,525.356,2516420,71910.2,0.00762646,1.0439,1.03977,0.377952
197611534,68076524,663,1812090,44689.6,75326000,6288640,0.0246619,3.47038,3.39903,0.591464
197616072,68076524,16774,524535,478.122,18086000,69808.9,0.000911515,0.133087,0.133087,0.595473
197612178,68076524,962,10131900,38075.7,199009000,4850830,0.00375801,0.478769,0.47913,1.13172
197616425,68076524,16953,664232,3069.48,25129100,380748,0.0046211,0.573215,0.573282,0.254211
197611698,68076524,702,529376,5308.03,27764100,651590,0.010027,1.23087,1.20507,0.384303
197615847,68076524,16695,979132,1000.3,36038500,127723,0.00102162,0.130445,0.130445,1.07799
197617206,68076524,17353,12346000,97102,460007000,12510100,0.00786507,1.01329,1.01662,0.734896
197616639,68076524,17079,2307950,17319.3,81925300,2182960,0.00750418,0.945841,0.945841,0.59621
197612318,68076524,1057,1899320,47887.6,96504800,5995350,0.025213,3.15658,3.06392,0.474231
197612772,68076524,15590,1672780,4447.99,66738400,555937,0.00265905,0.332344,0.333775,0.805997
197610270,68076524,171,2832490,7539.91,87262500,939696,0.00266194,0.331756,0.331756,0.726767
197611176,68076524,503,3461930,4414.01,127204000,581656,0.00127501,0.168015,0.168015,0.849883
197616929,68076524,17194,34953.3,262.859,1433650,32375.8,0.00752028,0.926257,0,0
197613226,68076524,15731,419417,7116.16,15642100,938604,0.0169668,2.23788,2.23773,0.204571
197612253,68076524,1018,32933,118.385,1239330,14360.8,0.00359471,0.436061,0,0
197614328,68076524,16239,944156,3157.11,37081700,388723,0.00334384,0.411715,0.411717,0.40013
197617433,68076524,17414,57516.1,301.311,1606500,38512.6,0.00523872,0.669597,0.654702,0.457261
197612190,68076524,970,734349,4717.87,22142800,583198,0.00642456,0.79417,0.79417,0.324285
197616476,68076524,16990,2692610,5280.2,91870300,649465,0.00196099,0.241202,0.241202,0.514069
197614630,68076524,16375,48719500,152934,1863030000,20963200,0.00313906,0.430284,0.431236,1.32538
197613829,68076524,16008,7983440,34141.8,175111000,4581450,0.00427657,0.573869,0.56745,1.30259
197616978,68076524,17221,15329100,111789,561606000,14476200,0.00729259,0.944358,0.943736,0.583525
197614229,68076524,16161,489566,1006.93,17053000,132592,0.00205678,0.270837,0.270837,0.254102
197617675,68076524,17474,276657,2266.65,7688750,298736,0.008193,1.07981,1.11222,0.493488
197612783,68076524,15595,664187,1837.82,24154000,218767,0.00276702,0.329376,0.329529,0.714268
197610459,68076524,267,104907,477.556,4418320,59563.4,0.00455218,0.567773,0.567773,0.254613
197611759,68076524,777,555412,5264.96,25962200,662001,0.00947939,1.19191,1.19365,0.404447
197617808,68076524,17549,1123830,5469.47,44222800,710787,0.0048668,0.632467,0.638111,0.779209
197612168,68076524,957,6679030,46143.9,277679000,5878310,0.00690877,0.880114,0.880112,0.286112
197617517,68076524,17433,999099,8834.76,39408200,1133270,0.00884273,1.13429,1.1398,0.520528
197618056,68076524,111220714,112633,1155.32,4912470,160165,0.0102574,1.42201,1.32871,0.551051
197613931,68076524,16063,14167700,283151,670182000,35934300,0.0199857,2.53636,2.55631,0.540433
197617938,68076524,17591,169227,651.387,5187500,81775,0.00384919,0.483227,0.486795,0.736944
197614130,68076524,16120,2321170,60749,112299000,9507340,0.0261717,4.09592,4.01148,0.384068
197609839,68076524,41,839042,4302.97,31245500,569758,0.00512843,0.679058,0.679078,0.621291
197613164,68076524,15715,173765,1427.76,6245300,194125,0.00821664,1.11717,1.11508,0.219247
197612993,68076524,15632,416649,2168.38,14888400,298777,0.00520434,0.717094,0.716496,0.761567
197612571,68076524,1139,207543,6957.24,11137100,934180,0.0335219,4.50114,4.50084,0.196751
197612642,68076524,10699,835605,8439.34,35301000,1255940,0.0100997,1.50303,1.53787,0.65337
197611765,68076524,780,348378,13345.6,20073000,1971320,0.0383078,5.65855,5.62432,0.189694
197615838,68076524,16689,979132,1342.74,37487000,194221,0.00137136,0.19836,0.19836,0.950945
197617914,68076524,17577,209309,1330.84,6468240,162928,0.00635824,0.77841,0.778314,0.423944
197614494,68076524,16277,174845,867.221,7147320,111872,0.00495994,0.639836,0.639836,0.586933
197618071,68076524,111220728,559493,2424.18,21586100,302916,0.00433282,0.541411,0.541413,0.289405
197613471,68076524,15842,7699550,33151,304336000,4190330,0.00430557,0.544231,0.535313,1.46703
197617929,68076524,17586,239741,1320.07,7330860,167331,0.00550624,0.697968,0.700056,0.380231
197617824,68076524,17571,244278,1639.91,7734440,200704,0.00671328,0.82162,0.82145,0.392121
197609774,68076524,1,69918.4,527.432,2174130,72607.3,0.00754353,1.03846,1.03842,0.247716
197609868,68076524,56,11539100,32536,483254000,4163370,0.00281964,0.360806,0.360869,1.04658
197615693,68076524,16597,174845,107.237,5592210,14327.5,0.000613327,0.0819439,0.0819439,0.394838
197616883,68076524,17168,314721,966.226,11797600,118439,0.0030701,0.376329,0.376329,0.340315
197610151,68076524,146,9330550,67085.5,338554000,8556430,0.00718988,0.917035,0.917496,0.802841
197611310,68076524,541,706083,11885.4,32975200,1541210,0.0168328,2.18277,2.20616,0.16439
197611430,68076524,619,792817,28296.6,42095100,3948050,0.0356912,4.97978,5.01301,0.298981
197611528,68076524,661,1510300,18764.7,60262300,2393300,0.0124246,1.58466,1.56344,0.34798
197617110,68076524,17283,803865,5937.51,26881600,740095,0.0073862,0.920672,0.920833,0.28952
197610451,68076524,263,208444,941.409,8137280,111876,0.00451636,0.536717,0.537096,0.340353
197616896,68076524,17178,664287,3120.25,24779600,395455,0.00469715,0.595308,0.595367,0.413536
197616633,68076524,17077,279752,4170,11489100,533296,0.0149061,1.90632,1.90632,0.185496
197616282,68076524,16897,1853360,10228,68315600,1346340,0.00551865,0.726432,0.726432,0.690267
197613889,68076524,16040,5145650,47199.6,228522000,6146780,0.00917273,1.19456,1.20454,0.765086
197611022,68076524,427,32933,522.618,1505060,67756.7,0.0158691,2.05741,0,0
197611354,68076524,576,34969,316.549,1370390,39663.5,0.00905228,1.13425,0,0
197610120,68076524,130,1328820,15352.9,52902300,1974000,0.0115538,1.48553,1.48553,0.380854
197613439,68076524,15812,3426960,7446.03,136862000,984235,0.00217278,0.287203,0.287203,0.830811
197615848,68076524,16696,979132,1000.3,36038500,127723,0.00102162,0.130445,0.130445,1.07799
197613267,68076524,15755,2342440,5156.07,89233600,660290,0.00220116,0.281882,0.282027,0.768515
197610343,68076524,209,1223920,4732.31,46262600,583231,0.00386654,0.476529,0.476529,0.347428
197614503,68076524,16281,104907,344.132,4149690,42795.7,0.00328035,0.407939,0.407939,0.574269
197616223,68076524,16860,174845,356.541,7261990,48425.2,0.00203919,0.276961,0.276961,0.386111
197617826,68076524,17573,244278,1639.91,7734440,200704,0.00671328,0.82162,0.82145,0.392121
197618191,68076524,111220828,34969,283.977,1304740,36010,0.00812083,1.02977,0,0
197612499,68076524,1094,589509,11376.7,25780000,1496260,0.0192986,2.53815,2.53086,0.357296
197615066,68076524,16435,1433730,13999.6,61472300,2072860,0.00976444,1.44578,1.44578,0.512325
197617171,68076524,17333,593985,6319.94,20882700,791207,0.0106399,1.33203,1.33267,0.443169
197617193,68076524,17347,587930,8225.01,22778100,1072080,0.0139898,1.82348,1.82688,0.275005
197616492,68076524,16999,69938,134.451,2680190,16874.5,0.00192243,0.241279,0.241279,0.0204415
197616811,68076524,17131,244773,1751.72,9849300,224301,0.00715652,0.916364,0.916365,0.124326
197610503,68076524,286,389541,1467.82,16738600,187657,0.00376806,0.481739,0.486761,0.524143
197611797,68076524,803,23833400,90614.2,896055000,11608500,0.00380198,0.487068,0.484374,1.40806
197613753,68076524,15960,1747890,21590.7,106952000,3002740,0.0123524,1.71792,1.71827,0.339842
197617547,68076524,17440,1655640,18694.4,61084300,2402040,0.0112913,1.45082,1.48858,0.337396
197617697,68076524,17484,209805,329.003,7706560,40278.2,0.00156814,0.19198,0.191975,0.759664
197611931,68076524,869,35005.4,539.482,1707570,67999,0.0154114,1.94253,0,0
197613457,68076524,15831,2104710,24087.8,85356200,3178100,0.0114447,1.50999,1.51307,0.686226
197617961,68076524,17612,34924.7,200.002,1166740,24623.5,0.00572668,0.705047,0,0
197617967,68076524,17620,682857,2189.82,16161800,278454,0.00320686,0.407779,0.404688,0.43186
197612591,68076524,10677,4048070,58778.5,201913000,8789250,0.0145201,2.17122,2.22686,0.569048
197616974,68076524,17219,26887.8,447.636,849108,65806,0.0166483,2.44743,0,0
197613984,68076524,16091,49922.7,954.207,2427190,126226,0.0191137,2.52843,2.5303,0.00602131
197617760,68076524,17516,34969,383.742,1248260,47105.6,0.0109738,1.34707,0,0
197614563,68076524,16333,2193410,7350.83,89130900,955219,0.00335132,0.435494,0.449679,0.787528
197616895,68076524,17176,664287,3120.25,24779600,395455,0.00469715,0.595308,0.595367,0.413536
197612802,68076524,15602,2056810,6290.5,86250600,769752,0.00305838,0.374246,0.374634,0.456009
197611691,68076524,693,1590280,18958.2,72788400,2372400,0.0119213,1.49181,1.49569,0.409265
197611701,68076524,706,419628,1631.95,12805600,237336,0.00388903,0.565586,0.565586,0.594879
197613552,68076524,15901,801041,12954.6,35664800,1714030,0.0161722,2.13975,2.13827,0.564296
197613084,68076524,15686,3113310,36150.5,110704000,4982520,0.0116116,1.6004,1.6154,0.607479
197610469,68076524,271,279752,771.205,11855800,108547,0.00275675,0.388012,0.388012,0.419921
197610799,68076524,354,79248900,563346,2828270000,72789100,0.00710857,0.918488,0.926819,0.746279
197614310,68076524,16217,944134,2128.99,35492000,256606,0.00225497,0.27179,0.271796,0.306076
197617010,68076524,17241,909171,3954.77,35165100,492917,0.00434987,0.542161,0.542174,0.521299
197617949,68076524,17596,1084110,4971.49,29235300,648876,0.00458578,0.598534,0.591488,0.691172
197613840,68076524,16014,9702940,140683,456540000,17481400,0.014499,1.80166,1.80733,0.423842
197610730,68076524,325,209814,354.547,9140740,47132.1,0.00168981,0.224637,0.224637,0.53404
197611081,68076524,452,837711,2722.4,33839900,333308,0.00324981,0.397879,0.398665,0.717871
197611121,68076524,472,347999,12078.1,18998300,1721920,0.0347071,4.94805,4.94411,0.219684
197611172,68076524,501,139876,1236.2,6541200,165922,0.00883785,1.18621,1.18621,0.458395
197612314,68076524,1056,8165960,121051,425486000,18042900,0.0148238,2.20953,2.28953,0.526864
197616022,68076524,16741,349690,2393.94,12548000,316060,0.00684591,0.90383,0.90383,0.647784
197611027,68076524,429,1604590,5672.23,66908400,746626,0.003535,0.465307,0.471297,1.20486
197611521,68076524,656,5851840,8642.21,81112100,1079680,0.00147684,0.184503,0.186002,1.51401
197617067,68076524,17258,1332540,8343.22,50049300,1052700,0.00626113,0.789994,0.788541,0.272752
197618418,68076524,111220904,809204,4526.06,33474500,594256,0.00559322,0.734371,0.734487,0.732355
197616776,68076524,17112,349690,1843,13894200,232485,0.0052704,0.664833,0.664833,0.261582
197617124,68076524,17300,1117220,6647.03,45134900,874585,0.00594961,0.782822,0.784647,0.847264
197613827,68076524,16007,55661400,594952,2002080000,75164800,0.0106888,1.35039,1.34933,0.73465
197614608,68076524,16359,734349,992.843,26744600,121492,0.001352,0.165441,0.165441,0.754844
197611556,68076524,671,419547,205.817,4655330,25612.4,0.000490569,0.0610477,0.0610391,0.581673
197613298,68076524,15771,2552740,3171.17,91712200,413002,0.00124226,0.161788,0.161788,0.552267
197616764,68076524,17105,174845,601.858,6594370,73698.2,0.00344224,0.421506,0.421506,0.280089
197617114,68076524,17287,67059,375.848,2090200,45902.8,0.00560474,0.684513,0.684542,0.176441
197610127,68076524,132,34969,244.011,1484700,29275.5,0.00697793,0.837184,0,0
197610412,68076524,246,909194,2286.97,33726900,296420,0.00251538,0.326025,0.326025,1.08389
197617497,68076524,17429,349690,1092,12807300,136080,0.00312277,0.389145,0.389145,0.38154
197611384,68076524,594,69938,129.101,2540590,15474.7,0.00184593,0.221263,0.221263,0.0469677
197615554,68076524,16578,2902170,5684.53,105777000,815150,0.00195872,0.280876,0.281079,1.17378
197610260,68076524,165,2797520,21011.6,103796000,2867620,0.00751079,1.02506,1.02506,0.455359
197616861,68076524,17153,1328210,29399.3,57185200,3734870,0.0221345,2.81196,2.81199,0.234434
197616766,68076524,17106,69938,476.348,2787540,58318.2,0.006811,0.833855,0.833855,0.00741518
197610525,68076524,292,174035,3986.02,8382080,564755,0.0229035,3.24507,3.24603,0.221955
197611734,68076524,750,124273,1685.9,4410310,218308,0.0135661,1.75668,1.79548,0.181384
197615804,68076524,16668,29302800,48963.8,1124570000,6656770,0.00167096,0.227171,0.22719,0.842399
197610806,68076524,359,2412860,3047.16,85093300,399595,0.00126288,0.16561,0.16561,0.939181
197613115,68076524,15696,832770,12121.8,36814000,1579540,0.014556,1.89674,1.89883,0.31425
197614613,68076524,16361,1713480,7964.54,64940400,1006760,0.00464816,0.587555,0.587555,0.461269
197614488,68076524,16273,34969,169.285,1416700,21635.2,0.00484101,0.618697,0,0
197615181,68076524,16457,279752,431.197,9449390,53489.3,0.00154135,0.191203,0.191203,0.423633
