id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197047667,67792205,463,10169600,347382,410112000,57121000,0.0341589,5.61686,5.53359,0.764642
197049109,67792205,1105,384577,16830.1,18135800,2376350,0.0437625,6.17912,6.17856,0.263068
197051030,67792205,15823,695936,3831.13,18399600,488581,0.00550499,0.702048,0.675468,0.678812
197056257,67792205,16783,286229,288.474,7393980,42341.6,0.00100784,0.147929,0.14108,1.83103
197049719,67792205,15592,1072140,101.935,22110100,15787.3,9.5076e-05,0.014725,0.0142494,1.08985
197052402,67792205,16098,104872,5172.82,5815390,726356,0.049325,6.92612,6.92556,0.211315
197048214,67792205,761,125683,62.9099,3851530,8825.79,0.000500544,0.0702226,0.0695982,0.175762
197049296,67792205,10683,3418240,2587.97,136265000,423430,0.000757107,0.123874,0.122143,1.00136
197060726,67792205,111220828,20497.8,0.0012574,506097,0.154929,6.1343e-08,7.55833e-06,0,0
197047376,67792205,226,2451150,1532.19,54244000,209608,0.00062509,0.0855141,0.0858611,1.60872
197060794,67792205,111220906,47625.1,0.101087,1026220,16.0358,2.12255e-06,0.000336709,0.000287153,1.34712
197051015,67792205,15815,997814,42849.3,42137600,5846640,0.0429431,5.85945,5.93218,0.253863
197049163,67792205,1121,279752,4319.72,7981750,668830,0.0154412,2.39079,2.39079,0.460719
197051187,67792205,15898,2283700,78281.3,96143800,11025600,0.0342783,4.82797,4.86554,0.633082
197059332,67792205,17510,178687,155.25,2677450,23597.8,0.00086884,0.132063,0.134207,0.57193
197051254,67792205,15924,2485760,153717,104407000,21929800,0.0618388,8.82217,8.77269,0.331171
197050300,67792205,15697,455209,697.074,11029700,103163,0.00153133,0.226628,0.235056,1.00839
197052624,67792205,16153,48274.3,1689.41,1619700,222053,0.034996,4.59982,4.50363,0.313384
197052630,67792205,16154,991901,26336.1,32737800,3529620,0.0265511,3.55844,3.59475,0.618939
197054198,67792205,16535,969472,2657.98,26673500,491061,0.00274167,0.506524,0.388782,1.38124
197048334,67792205,827,1693530,60004.3,66533100,7760230,0.0354316,4.5823,4.64374,0.316893
197047557,67792205,358,96404.3,1.20026,2235040,164.923,1.24503e-05,0.00171075,0.00170516,0.308637
197053752,67792205,16420,401128,328.159,9044740,46578.5,0.000818089,0.116119,0.121649,0.681397
197047114,67792205,17,1735590,3066.92,45446400,444749,0.00176707,0.256253,0.211885,1.23646
197047973,67792205,602,53963,141.569,1233840,18278.3,0.00262344,0.338719,0.378011,1.03087
197054120,67792205,16510,8128550,97290.7,241326000,18075300,0.011969,2.22368,2.28206,2.21068
197057307,67792205,16991,2165140,307.909,55296500,57920.1,0.000142212,0.0267512,0.0249206,1.29656
197049695,67792205,15584,116520,12.5486,2364200,2065.66,0.000107694,0.0177279,0.0176058,0.790086
197047638,67792205,422,352084,308.777,10589100,49760.1,0.000877,0.14133,0.199492,1.27463
197053760,67792205,16422,948242,114.35,23133500,14184.4,0.000120592,0.0149587,0.0146429,0.528859
197054550,67792205,16609,130654,0.873899,3486800,137.836,6.68864e-06,0.00105497,0.00107276,0.544468
197047209,67792205,130,859652,37.3048,22216500,5106.45,4.33952e-05,0.00594013,0.00634074,1.55194
197050520,67792205,15739,392559000,14464400,15138900000,2110940000,0.0368464,5.37738,5.37193,0.854478
197052437,67792205,16108,839256,14345.6,25593900,2187370,0.0170932,2.60632,2.60632,0.488358
197051951,67792205,16008,6130710,117605,118917000,18146400,0.0191829,2.95993,3.03692,1.47425
197047519,67792205,328,1535880,91313.6,67383600,12045900,0.0594537,7.84301,7.56549,0.338741
197053483,67792205,16384,1664390,23909.5,49025000,4489370,0.0143653,2.6973,2.71494,1.06272
197048771,67792205,974,1600480,67686.4,70045300,8731490,0.0422913,5.45555,5.43589,0.359469
197054125,67792205,16511,19633.7,27.6627,517108,4720.85,0.00140894,0.240446,0,0
197057457,67792205,17001,122367,4.57972,2789080,572.778,3.7426e-05,0.00468081,0.00477577,0.65548
197048027,67792205,663,2025910,86946.9,84987900,13182800,0.0429173,6.50709,6.41951,0.666674
197049188,67792205,1128,1057110,34444.6,38720500,4293910,0.0325837,4.06193,3.62568,0.261013
197050929,67792205,15792,1590190,4724.7,38135100,630062,0.00297116,0.396219,0.403531,1.15678
197052750,67792205,16191,3946520,142159,193891000,20386400,0.0360214,5.16566,5.15962,0.409711
197053406,67792205,16364,1469840,11750.2,43312600,1827780,0.00799417,1.24352,1.06638,1.4846
197053966,67792205,16482,309350,449.315,9455110,74990.1,0.00145245,0.242411,0.610461,0.28179
197048108,67792205,700,594821,338.309,16929700,48448,0.000568758,0.0814497,0.0818038,0.659443
197057735,67792205,17124,643519,83.1116,16571100,12981.2,0.000129152,0.0201722,0.0266825,1.97146
197047615,67792205,401,201116,8423.75,6450090,1117460,0.0418849,5.55628,5.32331,0.27069
197054173,67792205,16530,1538070,24293.1,47551100,4421400,0.0157945,2.87464,2.72392,1.76256
197053849,67792205,16452,422293,12388.5,17031800,2111050,0.0293361,4.99901,4.52458,0.982498
197056263,67792205,16784,187417,2.06191,4497650,306.8,1.10017e-05,0.00163699,0.00166493,0.613775
197057658,67792205,17092,16375600,12883.2,500386000,1826890,0.000786732,0.111561,0.114465,1.45649
197047351,67792205,195,319928,17413.8,13535500,2208060,0.0544305,6.90176,6.87733,0.1653
197047754,67792205,537,381609,3696.71,10272300,480630,0.00968715,1.25948,1.15401,0.717268
197051096,67792205,15862,2343040,102382,85689800,15215400,0.0436962,6.49386,6.38993,0.365554
197057744,67792205,17130,544196,65.6967,13798100,10125.5,0.000120722,0.0186063,0.0284558,1.9882
197048271,67792205,785,469904,1302.45,15119800,180442,0.00277175,0.383997,0.388949,0.650982
197057857,67792205,17178,387343,70.6021,9795640,10813,0.000182273,0.0279158,0.00487753,1.09275
197054145,67792205,16523,52830.5,2030.54,1945880,382564,0.038435,7.24135,9.80457,1.27403
197060737,67792205,111220844,596301,101.594,14166400,13527.6,0.000170374,0.0226859,0.0268625,0.805587
197049764,67792205,15606,406899,43.0282,8741940,6395.41,0.000105747,0.0157175,0.0158742,0.921954
197051505,67792205,15991,3621360,201156,160965000,29657500,0.055547,8.18961,8.15935,0.657754
197052620,67792205,16152,48274.3,1689.41,1619700,222053,0.034996,4.59982,4.50363,0.313384
197057819,67792205,17162,136155,163.142,5718690,23848.3,0.00119821,0.175156,0.170572,1.80618
197057554,67792205,17051,362709,12.0964,9104640,1551.97,3.33501e-05,0.00427884,0.00369803,0.980198
197052766,67792205,16195,69938,3680.22,4255710,529722,0.0526211,7.57417,7.57417,0.0326554
197060784,67792205,111220898,33430.7,0.605195,712097,83.0902,1.8103e-05,0.00248545,0,0
197049412,67792205,10704,1521630,115374,75186300,20188800,0.0758223,13.2679,13.0964,0.471707
197056039,67792205,16728,3737120,877.422,100147000,128867,0.000234786,0.0344831,0.0342924,3.04777
197060731,67792205,111220832,37690.1,16.7919,957476,2553.69,0.000445526,0.0677549,0.0682523,0.241911
197047232,67792205,147,196346,16.2231,3965320,2046.14,8.2625e-05,0.0104211,0.0104637,1.39541
197047264,67792205,177,106854,0.111764,2694580,13.4546,1.04595e-06,0.000125915,0.000122483,1.70938
197056889,67792205,16932,396828,98.3714,13405200,13212.4,0.000247894,0.033295,0.0430212,0.515185
197047514,67792205,325,116077,717.875,3621530,123691,0.0061845,1.0656,1.02141,0.980995
197050784,67792205,15771,2070370,3340.21,47222400,446049,0.00161334,0.215444,0.210542,1.24684
197050796,67792205,15772,127285,303.539,3025660,42404.1,0.00238472,0.333143,0.339631,0.786005
197058920,67792205,17437,5310560,3177.29,136545000,477264,0.000598296,0.0898707,0.091881,1.31604
197049036,67792205,1082,238499,14380.1,10275500,2105590,0.0602944,8.82853,8.81116,0.314366
197051475,67792205,15986,2797070,98822.2,94507500,15209600,0.0353306,5.43769,5.29472,0.696233
197047128,67792205,42,260767,3.45852,6470140,533.507,1.32629e-05,0.00204591,0.00198273,1.3538
197058765,67792205,17359,61381.7,4.63039,2239450,637.47,7.54359e-05,0.0103853,0.0103703,0.016015
197056043,67792205,16729,203289,49.5527,5893400,9550.83,0.000243755,0.0469815,0.0485033,1.35313
197056324,67792205,16801,48554.5,25.1944,1137180,3505.62,0.00051889,0.0721996,0.0776302,0.545999
197058891,67792205,17422,596301,101.594,14166400,13527.6,0.000170374,0.0226859,0.0268625,0.805587
197047969,67792205,596,3387300,14643.2,90324700,2107260,0.00432298,0.622106,0.614084,1.03595
197053883,67792205,16462,979924,19128.4,35834700,3248630,0.0195203,3.31518,3.16767,1.1233
197047769,67792205,546,16918.6,512.984,589124,67521.5,0.0303207,3.99096,0,0
197056237,67792205,16775,438762,6.53693,10447300,882.711,1.48986e-05,0.00201182,0.00269783,1.78223
197052986,67792205,16315,958433,247.712,22364400,33666.4,0.000258455,0.0351265,0.0335646,1.01025
197047992,67792205,628,200533,10329.2,7299900,1959990,0.0515088,9.77392,10.1322,0.495895
197047492,67792205,313,90221400,346869,2380070000,54647900,0.00384464,0.605708,0.587619,3.15822
197053519,67792205,16387,860595,17758.9,27061200,3342460,0.0206356,3.8839,3.7316,0.858829
197056156,67792205,16755,26617.2,0.181386,525599,19.8166,6.81462e-06,0.000744503,0,0
197049829,67792205,15659,1023010,1721.75,30018800,269362,0.00168302,0.263302,0.266068,1.31715
197051881,67792205,16001,137864000,4769960,4826050000,634276000,0.034599,4.60073,4.53375,0.586983
197057513,67792205,17036,1518790,193.301,50787900,25216.7,0.000127272,0.0166031,0.0157067,0.683052
197047910,67792205,554,117342,2161.74,3655250,278582,0.0184226,2.37411,2.4238,0.183973
197052551,67792205,16136,2137280,61829.1,81875500,9525830,0.0289288,4.45698,4.41163,0.623542
197048143,67792205,724,383246,6.97522,9238690,927.362,1.82004e-05,0.00241976,0.00245264,1.18668
197050524,67792205,15750,392559000,14464400,15138900000,2110940000,0.0368464,5.37738,5.37193,0.854478
197052184,67792205,16013,7690720,230450,299016000,28966900,0.0299646,3.76648,3.63911,0.388077
197059998,67792205,111220696,159737,3.05679,4120080,416.579,1.91364e-05,0.00260791,0.000277696,0.750356
197058875,67792205,17412,60665.9,136.246,1631640,22778.2,0.00224584,0.37547,0.370522,0.832269
197048431,67792205,890,359254,26.4478,7924000,3418.33,7.36186e-05,0.00951507,0.00695142,1.0727
197052296,67792205,16069,2791800,130586,132810000,17318400,0.0467749,6.20332,6.05946,0.332702
197053978,67792205,16487,3118220,2757.49,80495900,428949,0.000884316,0.137562,0.131349,1.90504
197052597,67792205,16145,4095450,163760,174504000,27650900,0.0399859,6.75161,6.52849,0.797581
197054854,67792205,16655,57809.7,16.9647,1512500,2393.48,0.000293458,0.0414027,0.0416567,0.753099
197049578,67792205,10734,2944880,1637.59,102217000,216253,0.000556081,0.0734335,0.073707,0.996433
197049122,67792205,1109,68717.9,14.0542,1687690,1824.88,0.00020452,0.0265561,0.0265562,0.388641
197053711,67792205,16409,12883200,5282.14,341117000,796354,0.000410001,0.0618132,0.067153,2.25424
197057551,67792205,17050,67314,3.08338,1446880,389.23,4.58058e-05,0.0057823,0.0057783,0.981337
197058902,67792205,17427,1131640,340.562,28167300,61374.2,0.000300944,0.0542346,0.0695791,1.93726
197047988,67792205,622,82980,1528.59,2866200,213215,0.0184212,2.56947,2.23252,0.337399
197056675,67792205,16882,907067,152.519,20952200,22239.5,0.000168146,0.0245181,0.0303481,0.571669
197051127,67792205,15876,244701,12673.7,11872400,1817850,0.0517926,7.42885,7.42837,0.216732
197052392,67792205,16096,69835.7,2711.59,3597030,376580,0.0388281,5.39237,5.39237,0.22236
197052958,67792205,16295,470441,2781.86,11762500,378561,0.00591331,0.804695,0.82038,0.254766
197054205,67792205,16537,501732,21617.9,19338900,3927440,0.0430866,7.82776,7.75045,0.764044
197050751,67792205,15769,626235,597.413,10871400,75901.7,0.000953977,0.121203,0.124135,1.01636
197056650,67792205,16877,4253070,1119.91,105103000,164287,0.000263319,0.0386278,0.0393181,2.32619
197051276,67792205,15936,7721520,308380,297568000,47026200,0.0399378,6.09027,5.98948,0.49734
197057759,67792205,17135,20467.1,0,515923,0,0,0,0,0
197047157,67792205,87,268035,2.73623,5791380,360.075,1.02085e-05,0.00134339,0.00143246,1.0774
197052924,67792205,16278,18988.3,29.9525,447255,3950.16,0.00157742,0.208031,0,0
197052450,67792205,16110,1258880,73088.8,72184800,11268900,0.0580584,8.95147,8.95147,0.242203
197048275,67792205,788,1315360,25888.9,29140300,4007000,0.0196819,3.0463,2.95042,1.21995
197048012,67792205,653,65746.3,0.00228411,1692040,0.315467,3.47412e-08,4.79824e-06,4.70988e-06,1.41421
197050217,67792205,15683,62979.2,151.268,1540070,19942.5,0.00240186,0.316652,0.325322,0.562091
197047941,67792205,571,4812230,414.866,106482000,65754.2,8.62108e-05,0.013664,0.0146327,1.76941
197053408,67792205,16365,465495,936.287,12431300,138881,0.00201138,0.298351,0.182841,0.940423
197057578,67792205,17062,871411,100.107,20783400,15249.5,0.000114879,0.0174998,0.0184953,4.43986
197052454,67792205,16111,34969,2487.18,2304850,366393,0.0711252,10.4777,0,0
197056316,67792205,16799,231516,8.68345,6148590,1243.63,3.75069e-05,0.0053717,0.0058733,1.55901
197048155,67792205,732,94390.5,572.392,2460600,75866.7,0.00606409,0.803753,0.791987,0.296761
197053888,67792205,16463,577607,10858.6,21289200,1834500,0.0187992,3.17603,2.95815,1.13574
197047463,67792205,292,73766.1,1718.98,2750850,234271,0.0233031,3.17587,3.88689,0.273422
197047635,67792205,415,3472660,131904,135035000,22092100,0.0379835,6.36174,6.30106,0.374547
197047991,67792205,626,1814380,841.277,47005700,145118,0.000463672,0.0799822,0.0799669,2.19832
197052803,67792205,16215,3332600,725.363,85210100,105233,0.000217657,0.0315769,0.0313006,1.55016
197048064,67792205,679,2113830,69.086,54793200,9712.98,3.26828e-05,0.00459496,0.00497536,1.93478
197048704,67792205,952,1884140,95642.2,88850600,13185800,0.0507617,6.99832,7.22369,0.191028
197059990,67792205,111220692,485156,32.6202,14602700,4346.36,6.72364e-05,0.00895868,0.0122156,1.24053
197048809,67792205,984,7823900,7599.01,284224000,997897,0.000971257,0.127545,0.133665,0.52704
197049024,67792205,1079,1157090,18402.4,41243600,3111500,0.0159041,2.68908,2.61331,1.06141
197052777,67792205,16198,162457,1969.88,4073830,260996,0.0121256,1.60655,1.60426,0.969784
197047564,67792205,361,8506540,263149,276145000,34132400,0.0309349,4.01249,3.8899,0.483572
197050893,67792205,15785,2909370,8490.2,73923300,1170880,0.00291822,0.402453,0.405589,1.02967
197048394,67792205,861,685976,31471.8,34360500,4904900,0.0458789,7.15026,7.05062,0.573529
197052792,67792205,16211,10856800,33176.4,304722000,4947090,0.00305583,0.45567,0.396544,2.72287
197049040,67792205,1084,2801330,89979.8,134561000,13073300,0.0321204,4.66681,4.63422,0.486125
197052850,67792205,16233,1042950,227.279,27269700,32773.7,0.000217919,0.031424,0.0292675,1.23226
197049116,67792205,1107,2711620,201.03,68816700,28941.6,7.41365e-05,0.0106732,0.0125022,2.31814
197052212,67792205,16024,5787720,158270,158005000,20601400,0.0273459,3.5595,3.53772,0.494997
197047665,67792205,460,143829,7.8978,3091020,1049.84,5.4911e-05,0.00729924,0.00730315,0.678008
197059256,67792205,17504,26188.4,0,602035,0,0,0,0,0
197047989,67792205,623,93897100,2062490,3321310000,282563000,0.0219654,3.00928,2.89797,0.972915
197053129,67792205,16349,1456370,3903.39,40277500,648614,0.00268022,0.445364,0.419342,1.96915
197055506,67792205,16683,614335,173.197,16836600,25400,0.000281926,0.0413456,0.0189412,1.61394
197047708,67792205,507,44550100,2232380,2121090000,380323000,0.0501094,8.53697,8.88469,0.867751
197057685,67792205,17104,485156,32.6202,14602700,4346.36,6.72364e-05,0.00895868,0.0122156,1.24053
197048476,67792205,942,2442590,126742,116611000,17830400,0.0518884,7.29979,7.49182,0.31591
197058969,67792205,17455,441478,79.067,14175000,10721.3,0.000179096,0.0242851,0.0242514,1.1665
197056977,67792205,16950,424336,17.4421,11645100,2340.93,4.11045e-05,0.00551669,0.00629575,1.3664
197054242,67792205,16546,80784.5,650.437,2664920,101485,0.00805151,1.25624,1.04893,1.19858
197047132,67792205,50,403763,389.298,10372500,71085.2,0.000964176,0.176057,0.171585,1.61224
197052222,67792205,16027,9588920,402610,418389000,52518300,0.041987,5.47698,5.38084,0.208653
197052909,67792205,16270,492180,1014.22,13732200,147314,0.00206067,0.29931,0.206178,0.945028
197055766,67792205,16717,1191250,391.535,30707500,64504.7,0.000328676,0.0541488,0.0485752,2.56582
197059612,67792205,17573,212461,6.08212,4857710,760.305,2.86269e-05,0.00357856,0.00319486,1.80058
197048459,67792205,914,67725.9,10.6908,1592200,1301.86,0.000157854,0.0192225,0.0191367,0.290731
197056749,67792205,16900,338337,25.1909,7767310,3651.64,7.44551e-05,0.0107929,0.0105392,0.58804
197056096,67792205,16739,104574,42.5693,2460150,5880.96,0.000407072,0.0562371,0.0527692,1.46912
197058796,67792205,17372,745036,72.9244,18529100,9625.81,9.78803e-05,0.0129199,0.0148593,1.10714
197052882,67792205,16255,257826,94.8689,7711530,12890.2,0.000367957,0.0499956,0.0482905,0.776614
197047219,67792205,136,4885610,825.864,126552000,133059,0.00016904,0.0272348,0.0276077,2.73719
197054192,67792205,16534,66865.7,17.1615,1538570,2899.43,0.000256656,0.043362,0.0454416,0.718656
197058242,67792205,17273,101994,79.5387,3224950,11785.7,0.000779839,0.115554,0.115562,0.0958813
197060465,67792205,111220722,213905,0.123742,5621120,15.6559,5.78491e-07,7.31908e-05,7.98951e-05,1.06143
197048283,67792205,796,102145,9.2584,2723550,1194.39,9.06398e-05,0.0116931,0.0117129,0.841691
197059747,67792205,17596,930893,43.0871,11829600,6801.65,4.62858e-05,0.00730659,0.0066918,4.04025
197048345,67792205,834,2406480,45057.3,72658800,6500630,0.0187233,2.7013,2.59165,0.70571
197048421,67792205,881,628964,70.9075,15365500,9508.76,0.000112737,0.0151181,0.0168028,0.682428
197056469,67792205,16852,158670,13.5392,5105760,1839.06,8.53296e-05,0.0115905,0,0
197052289,67792205,16067,347813,22216.3,16572100,2930920,0.0638742,8.4267,8.05551,0.345186
197059403,67792205,17521,62722.4,31.5511,1550610,4311.76,0.000503028,0.0687436,0.0687435,0.0125288
197059495,67792205,17538,3872400,369.198,74459400,55297.4,9.53408e-05,0.0142799,0.0141406,2.95798
197059890,67792205,111220634,330077,23.2127,10683200,3169.25,7.03251e-05,0.00960154,0.00944379,0.449913
197060759,67792205,111220872,197562,16.9385,4524400,2278.23,8.57374e-05,0.0115317,0.0116391,0.666275
197048034,67792205,666,173571,0.834861,3418390,113.902,4.80991e-06,0.000656228,0.000628397,1.46081
197058919,67792205,17436,60793.2,111.235,1489690,18317.9,0.00182973,0.301315,0.368234,0.390893
197048996,67792205,1067,743252,36152.6,30699500,5473160,0.0486411,7.3638,7.44637,0.333726
197059297,67792205,17507,1193710,337.128,31411100,50234.8,0.000282421,0.0420829,0.0438949,1.13043
197048322,67792205,820,4100200,3186.57,80370700,449866,0.000777176,0.109718,0.109796,1.91892
197059412,67792205,17523,2559350,1500.83,63353300,226125,0.000586412,0.0883524,0.0855359,1.63119
197047923,67792205,560,137865,108.311,5436770,15669,0.000785627,0.113654,0.112144,1.29414
197050943,67792205,15794,28931.5,6.78238,570834,881.149,0.000234429,0.0304563,0,0
197054958,67792205,16667,383963,81.7216,9662430,11618.4,0.000212837,0.0302591,0.0267288,1.73855
197056511,67792205,16862,131582,1031.61,4133280,140925,0.00784,1.071,1.04963,0.452925
197047576,67792205,369,11541300,293602,363765000,37189100,0.0254393,3.22227,3.21176,0.532163
197058781,67792205,17365,304671,10.56,8105400,1376.2,3.46604e-05,0.004517,0.00451225,0.815785
197047487,67792205,310,1138370,421.089,22236400,61567.4,0.000369904,0.0540837,0.0552428,1.44683
197047687,67792205,491,1379530,5156.12,34703800,699151,0.00373759,0.506803,0.52917,0.683636
197052415,67792205,16101,34933.9,1203.8,1659580,165614,0.0344595,4.74079,0,0
197058973,67792205,17456,441478,79.067,14175000,10721.3,0.000179096,0.0242851,0.0242514,1.1665
197048905,67792205,1033,2516850,1697.99,87900500,262851,0.000674648,0.104436,0.122809,0.682629
197050161,67792205,15677,385882,759.979,13146500,104960,0.00196946,0.272,0.271511,0.561557
197052358,67792205,16083,5514140,187743,198860000,24773200,0.0340476,4.49266,4.37808,0.387076
197058689,67792205,17341,77431.7,0.00245862,1901090,0.291308,3.17522e-08,3.76213e-06,3.45241e-06,1.26961
197048457,67792205,910,331588,11761.4,12969700,1481720,0.03547,4.46856,4.49736,0.179077
197054185,67792205,16533,66865.7,17.1615,1538570,2899.43,0.000256656,0.043362,0.0454416,0.718656
197054845,67792205,16654,210270,32.7763,5250630,4705.96,0.000155878,0.0223806,0.02241,1.11762
197047454,67792205,288,1435450,69941,56858700,10161500,0.0487242,7.07898,6.78852,0.260503
197047532,67792205,337,3839700,85252.4,102093000,10651300,0.0222029,2.77398,2.55027,0.661578
197052263,67792205,16042,1810680,83716.6,80132100,11138700,0.046235,6.1517,5.61317,0.182175
197054647,67792205,16623,4346530,2733.55,117340000,415704,0.000628904,0.0956404,0.0800935,2.39342
197060696,67792205,111220782,34631.7,4.24128,1350040,550.073,0.000122468,0.0158835,0,0
197059490,67792205,17535,178679,578.648,5066710,91434,0.00323847,0.511721,0.511174,0.234898
197059559,67792205,17559,122870,2.84122,2960300,464.256,2.31239e-05,0.00377845,0.000666088,1.37937
197049781,67792205,15613,780774,406.564,19233900,59121.8,0.000520719,0.0757221,0.0696612,1.0894
197052898,67792205,16263,18994.4,8.04146,448059,1064.16,0.000423359,0.0560247,0,0
197052255,67792205,16040,4274440,205533,190043000,27702500,0.0480841,6.48096,6.16086,0.239745
197059823,67792205,17645,248719,0.0649125,3544550,9.16729,2.60987e-07,3.68581e-05,3.74757e-05,1.52638
197050697,67792205,15765,2823890,4241.17,61119500,564355,0.00150189,0.19985,0.200271,1.22184
197047609,67792205,395,3229420,228.617,80366200,32920.3,7.07918e-05,0.0101939,0.0117941,2.29517
197048417,67792205,879,8093460,224198,265053000,29778200,0.0277012,3.67929,3.66593,0.529455
197051344,67792205,15959,1747780,209473,124680000,36891200,0.119851,21.1074,20.9325,0.364348
197053791,67792205,16433,3002050,41543.2,95170900,6993000,0.0138383,2.32941,2.36404,1.11624
197056527,67792205,16865,1584050,861.424,37584300,127208,0.000543813,0.0803056,0.0937089,1.99576
197059453,67792205,17529,1259680,171.595,33211500,24193.3,0.000136222,0.019206,0.0190033,1.91416
197059649,67792205,17579,165757,6.07664,3803060,759.572,3.66599e-05,0.00458244,0.00446538,1.46125
197049820,67792205,15653,1454030,2871.33,41809700,453092,0.00197473,0.31161,0.294387,1.25064
197051292,67792205,15944,139876,7195.6,7070820,1035430,0.0514427,7.40246,7.40246,0.371178
197050717,67792205,15767,2823890,4241.17,61119500,564355,0.00150189,0.19985,0.200271,1.22184
197048455,67792205,907,648635,52.6882,17096200,6491.46,8.12294e-05,0.0100079,0.00979259,0.995464
197049448,67792205,10707,235192,108.448,7525230,14711,0.000461102,0.0625489,0.0613898,1.22661
197052218,67792205,16026,10492900,438193,434563000,56687200,0.0417609,5.40244,5.31076,0.261295
197047713,67792205,510,157563,4746.26,5965380,598704,0.0301229,3.79978,3.72041,0.43174
197048132,67792205,715,139876,3787.95,5178170,588502,0.0270808,4.20731,4.20731,0.182382
197051117,67792205,15874,559385,17039.5,23935700,2405840,0.0304612,4.30086,4.30056,0.480125
197056022,67792205,16723,153623,292.524,4368940,46099.6,0.00190416,0.300082,0.554956,0.116272
197049152,67792205,1118,120110,739.38,2647450,97968.9,0.00615588,0.815663,0.811501,0.163242
197060675,67792205,111220754,184455,0.319705,4834750,43.2312,1.73324e-06,0.000234372,0.000214566,2.0314
197047379,67792205,231,67665.2,5.30235,1689620,931.124,7.83616e-05,0.0137608,0.0137928,1.41195
197052938,67792205,16285,733699,1009.36,19805400,136365,0.00137571,0.185859,0.19294,0.910777
197058769,67792205,17360,34534.3,2.35738,1324450,304.881,6.82622e-05,0.00882835,0,0
197058190,67792205,17262,126265,165.937,3428380,21990.4,0.00131419,0.17416,0.175888,0.413313
197058693,67792205,17343,2073300,1025.83,56616100,173092,0.000494782,0.0834862,0.0879013,2.07511
197048330,67792205,826,6039490,15646.1,145484000,2247810,0.00259063,0.372185,0.357049,1.53116
197048400,67792205,867,1176560,109.72,29220600,14595.1,9.32546e-05,0.0124049,0.0132007,0.825723
197059028,67792205,17470,730519,26.6475,20313200,3789.13,3.64774e-05,0.0051869,0.00463426,1.77246
197054350,67792205,16578,2178460,28837,64693800,5413980,0.0132373,2.48523,2.74163,1.90283
197052829,67792205,16226,404152,40.1673,11054800,5271.92,9.93866e-05,0.0130444,0.012967,0.405883
197058816,67792205,17386,787655,208.962,18786100,30432.9,0.000265297,0.0386374,0.0376246,0.999763
197048767,67792205,970,618591,0.299507,15942300,35.1085,4.84177e-07,5.67556e-05,5.60135e-05,2.3985
197054022,67792205,16497,688318,1662.4,16740600,255550,0.00241516,0.371267,0.325594,1.23291
197051242,67792205,15916,3479750,75891.1,117196000,12780700,0.0218093,3.67288,3.90868,1.01589
197053894,67792205,16466,2599190,2877.4,71849800,463994,0.00110704,0.178515,0.189051,3.11409
197051089,67792205,15859,733698,21389.5,30990800,2939800,0.0291531,4.00683,4.00563,0.381176
197047656,67792205,446,287709,6126.24,9604210,929061,0.0212932,3.22916,3.31402,0.250708
197056607,67792205,16872,86451.5,358.319,2523790,55263.7,0.00414474,0.639245,0.639852,0.226977
197047154,67792205,83,2311590,5558.38,39288300,885569,0.00240457,0.383099,0.354154,1.3761
197054167,67792205,16529,18749.7,1851.98,901137,349443,0.098774,18.6373,0,0
197056014,67792205,16721,1037620,99.0115,26338500,18405,9.54213e-05,0.0177377,0.0219235,1.86452
197047284,67792205,191,1462790,89050.8,61877900,12592700,0.0608774,8.60869,8.48655,0.316487
197047445,67792205,281,338621,2672.74,4001750,358773,0.00789299,1.05951,1.77056,0.694352
197057921,67792205,17207,2479390,3214.84,77587800,434970,0.00129663,0.175434,0.163397,1.24136
197053799,67792205,16435,828166,15357.6,26821800,2737360,0.0185441,3.30533,3.61629,0.864073
197051309,67792205,15951,652785,10802.2,17887800,1534290,0.0165478,2.35037,2.32823,0.86305
197055589,67792205,16692,7551560,21346.3,189174000,2941100,0.00282674,0.389469,0.371214,2.50437
197048449,67792205,904,5336130,15508.1,131147000,2225530,0.00290625,0.417068,0.398237,1.42444
197056681,67792205,16883,907067,152.519,20952200,22239.5,0.000168146,0.0245181,0.0303481,0.571669
197047256,67792205,170,1108560,14630.9,38185900,2341010,0.0131981,2.11176,2.10249,0.797366
197048242,67792205,773,1244390,2.09009,28798400,279.839,1.67961e-06,0.000224881,0.000210269,2.05297
197048003,67792205,642,711413,933.16,22150500,149376,0.0013117,0.209971,0.209734,0.934702
197057572,67792205,17058,939705,101.612,22702800,15547.6,0.000108132,0.0165451,0.0174859,4.52406
197058120,67792205,17250,7520200,4094.91,205604000,595508,0.000544522,0.0791879,0.0782667,1.44585
197048460,67792205,915,339038,24.6947,7367270,3190.88,7.28376e-05,0.00941158,0.00695142,1.0727
197047370,67792205,218,913238,20475.5,30868400,3652270,0.0224208,3.99926,4.03385,0.979008
197058566,67792205,17314,20491.6,0.000284658,518488,0.0339007,1.38914e-08,1.65437e-06,0,0
197047953,67792205,580,183796,1569.82,5558690,265262,0.00854109,1.44324,1.41327,0.942077
197053945,67792205,16479,547598,33.9795,14416100,5864.02,6.20519e-05,0.0107086,0.0125913,1.63703
197051032,67792205,15828,4936190,38265.6,144448000,5275090,0.00775204,1.06866,0.951386,1.30801
