id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197984807,68157399,15684,2867400,4431.68,60984400,629255,0.00154554,0.219451,0.226667,0.876786
197990598,68157399,16853,34969,702.485,1447590,98110.9,0.0200888,2.80565,0,0
197983220,68157399,1046,769267,12288.7,35632600,1584850,0.0159746,2.06021,2.06026,0.306347
197988866,68157399,16584,305981,1104.7,11418200,151162,0.00361036,0.494024,0.487508,0.472107
197997089,68157399,111220682,279752,2725.52,11841500,388228,0.00974264,1.38776,1.38776,1.11441
197997609,68157399,111220852,2026640,22498.1,74609800,3141710,0.0111012,1.55021,1.55053,0.620969
197988260,68157399,16461,1119010,4354.94,44096300,625211,0.00389179,0.558719,0.558719,0.769367
197980501,68157399,44,6872280,32417.1,245569000,4185090,0.00471708,0.608982,0.586609,0.76133
197983337,68157399,1067,870012,6694.9,25487200,852046,0.00769517,0.979349,0.934121,0.814037
197987697,68157399,16360,1867630,7891.57,60684700,994675,0.00422545,0.532587,0.529224,0.588915
197986404,68157399,16037,4270130,48020.1,159941000,6287140,0.0112456,1.47235,1.45084,0.371485
197988400,68157399,16492,2899390,12986.3,92868600,1634890,0.00447897,0.563875,0.54158,0.564037
197984473,68157399,15664,437734,785.689,10750000,104050,0.0017949,0.2377,0.231411,0.432878
197986115,68157399,15963,804287,4526.44,37424500,609931,0.0056279,0.75835,0.75835,0.446448
197993237,68157399,17038,2517770,31063.5,97731600,4212690,0.0123377,1.67319,1.67319,0.598718
197981188,68157399,363,1590720,15480.8,59784900,1867800,0.00973195,1.17419,1.12245,0.50907
197982759,68157399,920,13224400,80227.4,601019000,10920800,0.00606664,0.825808,0.830458,0.395353
197992074,68157399,16928,2867460,30675.6,120285000,4239980,0.0106978,1.47865,1.47865,0.587935
197987623,68157399,16329,6810080,7647.08,198729000,956372,0.0011229,0.140435,0.141854,0.643146
197993183,68157399,17036,2517770,31063.5,97731600,4212690,0.0123377,1.67319,1.67319,0.598718
197984897,68157399,15702,148550,208.532,3517890,27363.9,0.00140379,0.184207,0.18139,0.352389
197987901,68157399,16432,2168080,19070.9,77978600,2417570,0.00879622,1.11507,1.11507,0.471029
197980637,68157399,113,1608120,6012.24,32220700,787551,0.00373867,0.489734,0.479746,0.598037
197987700,68157399,16361,1525840,4236.96,45202800,535595,0.00277681,0.351018,0.323182,1.07744
197989764,68157399,16682,826887,3225.86,30198100,407424,0.00390121,0.49272,0.491768,0.330742
197986475,68157399,16084,5758760,60066.4,223421000,7530950,0.0104304,1.30774,1.30776,0.371123
197995195,68157399,17257,1458200,5739.88,38277800,723129,0.00393627,0.495904,0.498483,0.492345
197987397,68157399,16254,492766,512.11,13727900,62041.4,0.00103925,0.125904,0.125052,0.540058
197987929,68157399,16440,1458070,13598.2,55256400,1713240,0.00932617,1.17501,1.19419,0.512132
197992951,68157399,17008,605419,1705.68,18016900,213002,0.00281735,0.351826,0.347671,0.382782
197997922,68157399,124372464,69938,197.598,1509690,24290.4,0.00282533,0.347314,0.347314,0.111642
197996322,68157399,17451,543141,2959.71,13692200,372010,0.00544924,0.684922,0.672979,0.560248
197981845,68157399,638,489566,601.352,18800000,71946.6,0.00122834,0.14696,0.14696,0.937487
197983903,68157399,10681,3372730,17574,155608000,2488760,0.00521061,0.737908,0.736636,0.333542
197993401,68157399,17064,699380,5370.26,21617900,722247,0.0076786,1.0327,1.0327,0.324001
197992444,68157399,16967,8644270,43417.3,263466000,5587110,0.00502267,0.646337,0.628521,0.559697
197981425,68157399,483,915876,18637.7,45503300,2517990,0.0203495,2.74927,2.80047,0.324241
197985514,68157399,15804,1012890,3329.57,36090900,406876,0.00328719,0.401698,0.401769,0.991208
197988447,68157399,16500,559504,3111.49,17189600,405286,0.00556116,0.724366,0.724366,0.592152
197996371,68157399,17483,100671,599.705,3907160,80005.2,0.00595709,0.794721,0.794632,0.0903967
197980469,68157399,27,209814,1073.39,7728180,154582,0.00511591,0.736757,0.736757,0.69339
197980673,68157399,136,6256260,32194.1,188429000,4154700,0.00514591,0.664088,0.66386,0.564491
197997835,68157399,112892269,127433,1748.89,5140610,239559,0.013724,1.87989,1.88272,0.134047
197984372,68157399,15619,673397,879.048,18054600,108865,0.00130539,0.161666,0.15427,0.68116
197983456,68157399,1091,19647100,155972,905573000,21793700,0.00793868,1.10926,1.11359,0.432545
197986057,68157399,15950,1993230,2733.8,53783900,356342,0.00137154,0.178776,0.178776,0.490909
197996585,68157399,17605,34214.9,386.333,967550,57615.8,0.0112914,1.68394,0,0
197985740,68157399,15900,734349,931.142,23999800,122925,0.00126798,0.167394,0.167394,0.458627
197995215,68157399,17259,104907,84.2475,2458060,10955.4,0.000803068,0.104429,0.104429,0.308573
197983492,68157399,1100,3995900,17750.4,148728000,2412920,0.00444216,0.603849,0.608472,0.57352
197983885,68157399,10677,4755550,38283.5,221979000,5813440,0.00805027,1.22245,1.22241,0.447135
197993962,68157399,17105,174845,1993.76,6155260,259589,0.011403,1.48468,1.48468,0.199402
197985590,68157399,15834,13451000,24192.2,427856000,3085200,0.00179854,0.229366,0.229439,0.975367
197980703,68157399,159,12453200,41042.3,361487000,5494990,0.00329573,0.441252,0.443147,1.18463
197982563,68157399,837,812755,9207.26,30518800,1267460,0.0113284,1.55947,1.55545,0.281978
197986421,68157399,16043,629442,5830.6,26849200,746380,0.00926313,1.18578,1.18578,0.468735
197986403,68157399,16036,3731720,33911.9,117642000,4458330,0.00908747,1.19471,1.15904,0.570828
197989497,68157399,16651,38417100,247928,1557530000,32834300,0.00645359,0.854679,0.839599,0.66443
197991218,68157399,16891,233038,1670.52,8928940,210179,0.00716846,0.901908,0.897232,0.180203
197996046,68157399,17364,977843,9794.06,36822900,1368910,0.010016,1.39993,1.39866,0.907826
197987685,68157399,16353,7775200,27438.4,237365000,3508320,0.00352897,0.45122,0.436654,0.668275
197995657,68157399,17314,22539.2,89.6185,550865,11127.8,0.00397611,0.493708,0,0
197988732,68157399,16563,97006.9,241.942,3238150,31175.6,0.00249407,0.321375,0.309706,0.290498
197984812,68157399,15686,2867400,4431.68,60984400,629255,0.00154554,0.219451,0.226667,0.876786
197985334,68157399,15753,1759070,1925.46,53763400,236640,0.00109459,0.134526,0.134059,0.749242
197984492,68157399,15667,3440870,5227.21,78920900,701411,0.00151915,0.203847,0.208699,0.484914
197989918,68157399,16716,1464850,5905.42,50045000,758620,0.00403142,0.517883,0.507392,0.551521
197995672,68157399,17319,685892,2612.54,15090900,330963,0.00380897,0.482529,0.487756,0.622583
197987916,68157399,16436,1573600,14477,60324800,2056310,0.0091999,1.30675,1.30675,0.547462
197984524,68157399,15672,116570,254.163,3813540,32258.4,0.00218036,0.276731,0.278171,0.325317
197989904,68157399,16712,314721,1472.53,11477800,193894,0.00467884,0.616083,0.616083,0.170476
197997244,68157399,111220730,314721,4209.09,11268300,586420,0.013374,1.8633,1.8633,0.554347
197984769,68157399,15678,440724,610.295,8594260,88206.5,0.00138475,0.20014,0.198602,0.502773
197996256,68157399,17407,1628300,6418.89,35883900,797044,0.00394209,0.489496,0.487102,0.549388
197981578,68157399,503,3523390,9687.81,123551000,1235580,0.00274957,0.35068,0.344025,0.629173
197983038,68157399,977,244783,2115.98,10293600,275487,0.00864431,1.12543,1.12543,0.272314
197995650,68157399,17309,30714.1,301.569,1143940,39192.8,0.00981858,1.27605,0,0
197997376,68157399,111220766,972863,6331.24,28653500,819593,0.00650785,0.842455,0.84776,0.551691
197996264,68157399,17412,59270.9,70.8344,973764,9236.15,0.0011951,0.15583,0.163788,0.612332
197993322,68157399,17054,1948650,14170.5,65168900,1854640,0.00727197,0.951755,0.953339,0.427141
197996348,68157399,17463,630365,1544.31,13209200,187885,0.00244987,0.298057,0.326462,0.924284
197981283,68157399,414,241411,354.714,7030590,43308,0.00146934,0.179395,0.175969,0.9288
197996274,68157399,17421,1068110,9617.03,42310600,1332980,0.00900382,1.24798,1.24723,0.821304
197992427,68157399,16966,104907,797.034,3815250,106207,0.00759753,1.01239,1.01239,0.33717
197983809,68157399,1129,106560000,459946,3373570000,58936000,0.00431631,0.553078,0.556771,1.14299
197987501,68157399,16277,135214,167.088,3712500,22180.8,0.00123573,0.164042,0.139149,1.33957
197990325,68157399,16803,69938,302.423,2023310,38967.5,0.00432416,0.557173,0.557173,1.13295
197990431,68157399,16823,1042750,6410.75,42588200,850940,0.00614791,0.816051,0.817083,0.191081
197990833,68157399,16862,139876,944.649,5121660,140810,0.00675348,1.00668,1.00668,0.328701
197996300,68157399,17438,2055250,10633.9,41810800,1386240,0.005174,0.674487,0.673291,0.779442
197986703,68157399,16141,9717580,93129.3,367159000,13464700,0.00958359,1.3856,1.3861,0.575648
197984944,68157399,15720,34903.2,58.9319,443478,7416.77,0.00168844,0.212495,0,0
197985486,68157399,15791,208668,403.536,7034290,48918.6,0.00193387,0.234433,0.234099,0.45749
197985571,68157399,15828,7553300,6757.31,229021000,825260,0.000894616,0.109258,0.109258,0.644635
197984530,68157399,15673,2591560,4052.51,62021000,540808,0.00156373,0.20868,0.209743,0.48256
197981369,68157399,455,137161,119.36,4030460,14927,0.000870219,0.108828,0.10909,1.20464
197985560,68157399,15821,10560400,15177,313826000,1876750,0.00143716,0.177715,0.177719,0.980056
197987746,68157399,16390,335397,4048.32,13757700,517710,0.0120702,1.54357,1.54302,0.259227
197994339,68157399,17123,5257740,36859.3,143732000,4674020,0.00701047,0.888978,0.90707,0.575367
197984103,68157399,15589,3664070,6210,106162000,753107,0.00169484,0.205538,0.195686,0.699941
197997873,68157399,112892325,26351.8,18.5545,650325,2271.8,0.00070411,0.0862107,0,0
197982154,68157399,771,53724900,316094,1526320000,41649600,0.00588357,0.775238,0.758541,0.887854
197992120,68157399,16932,839256,12028.8,36666400,1691680,0.0143327,2.01569,2.01569,0.420369
197982579,68157399,844,5736690,52673.3,221326000,6526790,0.00918182,1.13773,1.1375,0.494611
197988470,68157399,16510,11588800,49690.6,431248000,6759190,0.00428783,0.583254,0.570888,0.889731
197983047,68157399,981,67631.3,325.059,1762480,43175,0.00480634,0.638389,0.636537,0.30647
197986507,68157399,16098,104907,988,4617360,126132,0.00941787,1.20232,1.20232,0.176293
197996448,68157399,17540,1609300,13985.9,51980100,1946220,0.00869071,1.20936,1.18425,0.608419
197997770,68157399,111220902,68573.6,247.871,2079840,30654.2,0.00361467,0.447027,0.447117,0.100248
197988647,68157399,16542,127228,330.834,4152680,41895.6,0.00260032,0.329295,0.320906,0.250385
197984343,68157399,15615,848014,1122.95,22683200,140388,0.00132422,0.165549,0.159299,0.821714
197993087,68157399,17026,629442,3460.85,28285500,463974,0.00549829,0.737119,0.737119,0.228578
197984031,68157399,15567,522503000,2921900,18041400000,382115000,0.00559213,0.731316,0.730516,0.971763
197986300,68157399,15978,174845,700.223,7710100,93412.4,0.00400482,0.534258,0.534258,0.254793
197987881,68157399,16426,142105,1076.21,4914350,133078,0.00757335,0.936477,0.935788,0.104751
197980897,68157399,248,454597,856.67,12880800,114691,0.00188446,0.252292,0.252292,0.37451
197981262,68157399,403,3601810,4078.28,111273000,526635,0.00113229,0.146214,0.146214,0.932703
197987085,68157399,16216,690374,1620.44,22691700,202639,0.00234719,0.293521,0.285953,0.538825
197994473,68157399,17149,253902,1490.78,7339720,190526,0.00587147,0.750394,0.733163,0.429425
197980696,68157399,154,1442480,9051.57,39056700,1135140,0.006275,0.786933,0.783515,0.479867
197982206,68157399,778,3531200,45153.3,174141000,5762410,0.012787,1.63186,1.63188,0.26801
197983192,68157399,1033,4120070,37232.3,203907000,5462770,0.0090368,1.32589,1.32637,0.506873
197981250,68157399,398,1956300,5467.87,47704500,705073,0.002795,0.360411,0.360404,0.674126
197992453,68157399,16968,2267480,14082,72494100,1872110,0.0062104,0.825633,0.825999,0.443896
197981144,68157399,340,454597,6379.5,19448900,819523,0.0140333,1.80275,1.80275,0.293706
197982963,68157399,963,139734,848.365,3151530,116208,0.0060713,0.831643,0.831366,0.719514
197993574,68157399,17078,69938,197.598,1509690,24290.4,0.00282533,0.347314,0.347314,0.111642
197980537,68157399,61,104907,1995.66,4551070,277933,0.0190231,2.64933,2.64933,0.224956
197985577,68157399,15830,4091370,3733.18,129194000,457632,0.000912452,0.111853,0.111853,0.57482
197995570,68157399,17298,1103100,13820.7,41958800,1925390,0.0125289,1.74543,1.74678,0.705876
197997235,68157399,111220728,559381,6817.9,20405400,917468,0.0121883,1.64015,1.64004,0.473635
197981936,68157399,684,357623,282.108,11025400,37369.6,0.000788843,0.104494,0.108433,0.786526
197987831,68157399,16412,707436,13020.8,27893900,1642850,0.0184057,2.32225,2.33036,0.204536
197981638,68157399,529,244044,192.196,6970140,22661.4,0.000787546,0.0928577,0.092679,0.810395
197981757,68157399,575,696609,6382.34,25360400,809756,0.00916202,1.16243,1.16162,0.34903
197986593,68157399,16121,11859300,123879,494289000,17997500,0.0104457,1.51759,1.52375,0.640292
197981126,68157399,327,559504,619.051,20039400,77845.9,0.00110643,0.139134,0.139134,0.902995
197997155,68157399,111220698,559504,4517.8,18465400,619398,0.00807465,1.10705,1.10705,0.569903
197992922,68157399,17007,221646,723.151,6993570,89077.1,0.00326264,0.401888,0.393468,0.329962
197995694,68157399,17333,569370,3762.62,16171600,475171,0.00660839,0.834556,0.83464,0.0692876
197981361,68157399,452,602297,1227.91,17803300,152041,0.00203872,0.252435,0.23877,0.969829
197987039,68157399,16177,3566840,18355.3,150121000,2363780,0.00514609,0.662709,0.662709,0.343689
197986710,68157399,16142,2584710,27700.2,101473000,4010240,0.010717,1.55152,1.5527,0.499109
197993113,68157399,17029,104907,532.738,4464970,71402.4,0.00507819,0.680625,0.680625,0.294714
197994326,68157399,17122,66878,862.26,2883020,112552,0.012893,1.68295,1.70207,0.473744
197997710,68157399,111220878,1813560,17868.6,66564100,2502160,0.00985281,1.3797,1.38267,0.65117
197983164,68157399,1020,2307950,21028.1,87231600,2661290,0.00911114,1.15309,1.15309,0.378736
197987948,68157399,16447,209814,1085.51,7834320,135576,0.00517367,0.646171,0.646171,0.135409
197990061,68157399,16775,515251,1762.31,18079800,223946,0.00342029,0.434635,0.434638,0.232926
197980472,68157399,28,174845,819.207,6266940,108905,0.00468533,0.622868,0.622868,0.653981
197986529,68157399,16111,139876,767.728,5161240,102592,0.00548863,0.733449,0.733449,0.478371
197988801,68157399,16582,42332.4,112.947,1424770,14883.4,0.0026681,0.351583,0.352082,0.279605
197981101,68157399,308,803236,10453.2,35046300,1345390,0.0130139,1.67496,1.67334,0.428237
197981128,68157399,328,1713480,2036.52,51802000,257263,0.00118853,0.15014,0.15014,0.706822
197987945,68157399,16446,629442,4314.73,23693100,545668,0.00685485,0.866908,0.866908,0.331624
197992163,68157399,16937,34932.4,176.03,1432400,22741.6,0.00503916,0.651017,0,0
197983186,68157399,1030,525350,379.851,5939390,49775.4,0.000723043,0.0947472,0.092177,0.670789
197987375,68157399,16250,1529300,1876.3,40606200,238329,0.00122689,0.155842,0.155627,0.488684
197990399,68157399,16818,52418000,415730,2533730000,58478900,0.00793105,1.11563,1.10967,0.354367
197991306,68157399,16900,337390,2357.68,12056300,291611,0.00698799,0.864315,0.860123,0.223804
197996277,68157399,17423,196081,1672.98,9000650,223241,0.00853212,1.13852,1.14499,0.133841
197981317,68157399,433,1138930,18894.2,56239600,2477490,0.0165894,2.17528,2.17505,0.246411
197992545,68157399,16974,33568.2,234.236,1329030,30095.6,0.00697792,0.89655,0,0
197980714,68157399,170,1188950,10298,45376300,1458140,0.00866148,1.22641,1.22641,0.51196
197986327,68157399,15995,1188950,1623.89,41744000,204168,0.00136582,0.171722,0.171722,0.361454
197985583,68157399,15832,1713260,6302.06,45776700,790424,0.00367839,0.461355,0.461343,0.417513
197996450,68157399,17543,132931,1731.96,4441550,252906,0.0130291,1.90254,1.85423,0.428222
197983463,68157399,1093,7754670,29633.9,202770000,3721540,0.00382142,0.479909,0.472022,0.551553
197994288,68157399,17118,244783,1096.23,7138430,144002,0.00447839,0.588283,0.588283,0.210484
197981132,68157399,330,34969,131.522,1384200,16246.5,0.00376109,0.464597,0,0
197992758,68157399,16997,419943,2173.95,15294400,271266,0.00517679,0.645961,0.641541,0.346338
197988919,68157399,16590,104712,743.443,4130890,108636,0.00709985,1.03747,1.03694,0.43302
197982955,68157399,962,10521700,57640,257968000,7290390,0.00547823,0.692893,0.687873,0.786456
197984174,68157399,15598,102332,302.181,2378180,37119.4,0.00295295,0.362735,0.363388,0.398522
197980549,68157399,66,34969,122.194,1083900,15996.1,0.00349436,0.457438,0,0
197990163,68157399,16788,104907,826.774,3470030,126049,0.00788102,1.20153,1.20153,0.111992
197996356,68157399,17469,525058,1651.35,10003200,203017,0.00314509,0.386657,0.398607,0.73071
197986384,68157399,16021,43989800,382066,1643710000,48446100,0.00868533,1.1013,1.09265,0.580183
197987616,68157399,16327,228018,888.977,7531550,110270,0.00389871,0.483603,0.468546,0.493127
197993364,68157399,17059,69020.7,305.834,2105300,38220.3,0.00443104,0.553752,0.553678,0.19901
197980782,68157399,212,16132400,82995.4,503856000,11284300,0.00514464,0.69948,0.701393,0.828715
197996427,68157399,17521,48940.2,27.769,725646,3507.7,0.000567408,0.0716732,0.071491,0.43664
197997865,68157399,112892315,168982,1087.43,5930680,137838,0.00643518,0.815696,0.81592,0.275581
197988371,68157399,16486,4536180,20568.7,142000000,2611920,0.00453436,0.575797,0.553141,0.641353
197982840,68157399,939,104907,957.896,3080180,126133,0.00913091,1.20234,1.20234,0.33832
197990149,68157399,16787,69938,847.204,2774640,111140,0.0121136,1.58913,1.58913,0.277707
197996107,68157399,17383,1304810,3541.01,24318500,453123,0.0027138,0.34727,0.350815,0.882905
197984288,68157399,15609,594473,908.263,15787000,115439,0.00152784,0.194187,0.194187,0.615368
197988247,68157399,16459,523379,2378.92,18368300,297411,0.00454531,0.568251,0.568829,0.395641
197984542,68157399,15675,2015860,3099.36,47576200,415247,0.00153749,0.20599,0.207965,0.505242
197982747,68157399,918,1363790,8653.13,47263000,1295190,0.00634491,0.949696,0.949696,0.911263
197985758,68157399,15907,44973400,250110,1598750000,33462600,0.00556128,0.744054,0.746752,0.70066
197984455,68157399,15659,1040370,1137.84,26902200,148875,0.00109369,0.143098,0.1346,0.680609
197986773,68157399,16157,244446,1444.92,9307020,181007,0.005911,0.740476,0.740448,0.263645
197980459,68157399,22,4863720,57305.7,195530000,7397000,0.0117823,1.52085,1.49209,0.41851
197989911,68157399,16714,104907,362.09,3697340,49207.5,0.00345153,0.469058,0.469058,0.160834
197981197,68157399,367,1693530,1041.18,51501200,124512,0.000614797,0.0735221,0.0729364,1.11122
197981816,68157399,617,805655,6480.23,28454300,805110,0.00804343,0.999323,0.987131,0.49394
197987603,68157399,16322,7492700,11372.8,222707000,1480670,0.00151784,0.197615,0.199962,1.23727
197984446,68157399,15656,164888,236.066,4859080,29084.6,0.00143167,0.17639,0.177454,0.4619
197981200,68157399,369,10909500,78740.9,420611000,9792990,0.00721768,0.897661,0.897615,0.463743
197990592,68157399,16852,419628,6961.35,18985200,975717,0.0165893,2.3252,2.3252,0.435872
197993949,68157399,17104,839256,10860.5,32720200,1479270,0.0129406,1.7626,1.7626,0.524461
197987549,68157399,16294,473566,1370.48,12815600,168784,0.00289396,0.356411,0.325853,0.714419
197992283,68157399,16954,1084040,15091.6,43181900,2091850,0.0139217,1.92968,1.92968,0.494052
197980745,68157399,194,9271080,9637.86,240962000,1233380,0.00103956,0.133035,0.132914,0.699023
197991330,68157399,16905,24129.8,134.428,699365,16134.5,0.00557105,0.668655,0,0
197983964,68157399,10698,559504,2715.54,21193700,341084,0.00485348,0.609619,0.609619,0.526392
197981546,68157399,493,24352300,73465.4,754366000,9262960,0.00301677,0.380373,0.37867,1.28856
197981091,68157399,298,769308,2397.97,22030800,295027,0.00311705,0.383496,0.383496,0.437314
197984081,68157399,15585,182841,116.97,5409350,14094.7,0.000639735,0.0770873,0.0788912,0.629321
197988179,68157399,16451,765023,7168.08,29756000,961306,0.00936976,1.25657,1.25587,0.375753
197981402,68157399,473,2784340,11185,86171200,1433110,0.0040171,0.514703,0.512869,0.976179
197982296,68157399,820,4577620,29424.4,179353000,3945790,0.00642789,0.861974,0.846825,0.606699
197985296,68157399,15734,208210,708.41,3776630,88828.9,0.00340238,0.426631,0.427521,0.45627
197994785,68157399,17182,5518460,20202.5,130622000,2557800,0.00366089,0.463499,0.462083,0.716572
197995461,68157399,17291,30192.1,188.091,734061,23486.5,0.00622979,0.7779,0,0
197994737,68157399,17175,559381,6817.9,20405400,917468,0.0121883,1.64015,1.64004,0.473635
197994506,68157399,17159,489566,3839.49,19469900,533751,0.00784265,1.09025,1.09025,0.34221
197985554,68157399,15818,80519500,99665.9,2675540000,12511400,0.00123779,0.155383,0.155408,0.991942
197980723,68157399,177,110837,606.335,2586000,74400.9,0.00547049,0.671262,0.652557,0.248396
197980767,68157399,204,487738,2721.25,23427300,362259,0.00557933,0.742732,0.743525,0.366326
197995547,68157399,17297,34969,325.724,1396840,45219.4,0.00931465,1.29313,0,0
197985265,68157399,15730,364461,713.637,8966210,89605.8,0.00195806,0.245858,0.270202,0.665331
197983856,68157399,1141,104907,65.9173,2441270,9267.2,0.00062834,0.0883373,0.0883373,0.38426
197986396,68157399,16027,11609700,115893,496013000,14520000,0.00998243,1.25067,1.25067,0.44152
197988421,68157399,16495,2127000,10266.5,68759400,1297770,0.00482674,0.610138,0.584062,0.554788
197982823,68157399,936,8424550,65601.7,381008000,9336610,0.00778697,1.10826,1.11503,0.353702
197988673,68157399,16546,104907,274.828,3901020,37821.7,0.00261973,0.360526,0.360526,0.751468
197981838,68157399,631,5523800,9784.32,167473000,1286580,0.0017713,0.232916,0.232929,0.613231
197982805,68157399,934,559504,495.602,14665100,64712.3,0.000885788,0.11566,0.11566,0.530795
197987839,68157399,16414,167101,3028.44,6613190,379650,0.0181235,2.27198,2.27212,0.0275187
197989552,68157399,16675,1973640,9600.79,75884500,1251740,0.0048645,0.634229,0.631736,0.479276
197990493,68157399,16842,18389500,151967,929382000,21482600,0.00826379,1.1682,1.1614,0.333953
197988794,68157399,16579,730998,3457.21,28044300,494505,0.00472944,0.676478,0.659586,0.549074
197982142,68157399,769,526090,626.09,15616800,81260.2,0.00119008,0.154461,0.160914,0.754638
197982269,68157399,809,4715130,2952.19,143200000,354021,0.00062611,0.0750818,0.0746241,1.07391
197995652,68157399,17310,1117680,5326.87,35404100,685339,0.00476602,0.613182,0.613102,0.365696
197980553,68157399,67,181058,893.39,5305650,111917,0.00493427,0.618129,0.600729,0.929144
197980341,68157399,4,15887600,128845,648790000,17436200,0.00810977,1.09747,1.08239,0.681417
197989015,68157399,16604,803336,2752.72,28456900,352280,0.00342661,0.438521,0.432538,0.442258
197980621,68157399,103,60352.7,156.195,2028100,19830.3,0.00258803,0.328574,0.322963,1.01975
197980495,68157399,41,795558,13095.1,37992700,1734830,0.0164602,2.18064,2.15751,0.371302
197986467,68157399,16080,592745,7339.94,25717800,951879,0.012383,1.60588,1.60524,0.409787
197986073,68157399,15953,349684,860.8,9953890,112202,0.00246165,0.320866,0.32087,0.590116
197995707,68157399,17340,2106350,7324.02,46884400,915259,0.00347711,0.434523,0.43898,0.571467
197996311,68157399,17445,590249,3207.7,10818600,421503,0.00543449,0.714111,0.712562,0.781156
197990006,68157399,16759,26838.4,47.0632,903840,5870.85,0.00175358,0.218748,0,0
197996404,68157399,17504,31549.5,415.863,888753,51939.1,0.0131813,1.64627,0,0
197994500,68157399,17156,10315700,65705.2,291012000,8752300,0.00636946,0.848447,0.82463,0.946942
197980575,68157399,79,60352.7,120.283,2016540,15205.7,0.00199301,0.251948,0.246652,0.941277
197981990,68157399,703,9371690,10322.7,311604000,1275950,0.00110147,0.136149,0.136149,0.684855
197987050,68157399,16183,34969,386.952,1248010,49104.6,0.0110656,1.40423,0,0
197982002,68157399,711,447998,2569,16846600,339568,0.00573441,0.757968,0.759286,0.264581
197986046,68157399,15948,1014100,1684.32,36604000,208730,0.0016609,0.205828,0.205828,0.303741
197997657,68157399,111220868,100671,599.705,3907160,80005.2,0.00595709,0.794721,0.794632,0.0903967
197985321,68157399,15751,109479000,190462,3661480000,23879900,0.00173972,0.218124,0.218161,1.27699
197989084,68157399,16616,967676,3306.6,31200900,411636,0.00341705,0.425387,0.407886,0.430912
197983827,68157399,1132,8950100,80836.6,303135000,10989500,0.00903192,1.22786,1.22767,0.735179
197988533,68157399,16527,34732.9,204.895,1350660,25994.6,0.00589916,0.748413,0,0
197990264,68157399,16798,412836,2085.52,13572100,267744,0.0050517,0.648549,0.648328,0.787166
197986921,68157399,16159,383775,3096.55,14785300,384228,0.00806866,1.00118,1.00153,0.189954
197989886,68157399,16707,758172,2563.6,27783500,322969,0.00338129,0.425984,0.427196,0.488881
197985965,68157399,15927,346675,5436.38,12355200,674394,0.0156815,1.94532,1.94056,0.361045
197989868,68157399,16701,791496,7316.01,34667800,965113,0.00924328,1.21935,1.19617,0.305704
197982947,68157399,961,14015900,31757.6,425758000,4102360,0.00226583,0.292694,0.292775,1.06088
197987571,68157399,16302,172046,772.917,4089570,94523.3,0.00449249,0.549405,0.551674,0.345706
197996339,68157399,17459,76429.8,189.138,1743930,23678.1,0.00247466,0.309802,0.308192,0.496361
197997815,68157399,111220932,27466.8,53.6806,642186,6417.39,0.00195438,0.233642,0,0
197980662,68157399,130,875615,3271.23,23294900,407888,0.00373593,0.465831,0.495201,0.606156
197992654,68157399,16987,26846.6,51.0783,824932,6327.83,0.0019026,0.235703,0,0
197989959,68157399,16733,162408,810.39,5410480,100759,0.00498985,0.62041,0.613648,0.174846
197981746,68157399,564,2027410,2312.83,64322200,284448,0.00114078,0.140302,0.134333,0.607088
197987913,68157399,16435,1432900,17687.5,53811900,2380400,0.0123439,1.66125,1.66105,0.315503
197986294,68157399,15975,2056980,15035.6,72454200,2172210,0.00730958,1.05602,1.05772,0.601682
197990405,68157399,16819,8275250,62906.7,394611000,8822930,0.0076018,1.06618,1.06202,0.40376
197992843,68157399,17001,120134,615.7,4465220,76971.9,0.00512511,0.640717,0.634228,0.398291
197994945,68157399,17206,69938,159.984,1470510,19305.6,0.00228751,0.276038,0.276038,0.437957
197986722,68157399,16145,4336160,31971.9,158208000,4605530,0.00737334,1.06212,1.06212,0.602102
197980448,68157399,12,92058.8,74.2216,2409810,9158.76,0.000806242,0.0994882,0.10419,0.592768
197980695,68157399,151,2022370,13518.4,97366800,1816170,0.00668442,0.898038,0.898057,0.523565
197990314,68157399,16802,33403.7,111.41,966490,13903,0.00333526,0.416213,0,0
197993457,68157399,17074,1777380,9381.77,50203400,1175470,0.00527844,0.661354,0.652663,0.450908
197995296,68157399,17266,912002,3928.97,24228400,498245,0.00430807,0.54632,0.548209,0.299758
197988321,68157399,16473,1502970,4854.17,46935400,597995,0.00322972,0.397875,0.397836,0.756165
197983234,68157399,1050,1587380,12026.5,55371700,1565110,0.00757633,0.985969,0.96308,0.83248
197987513,68157399,16281,79868.6,36.4262,2267560,4355.77,0.000456077,0.0545367,0.0524604,0.625528
197988186,68157399,16453,2478460,11413.3,92064100,1506730,0.00460501,0.607932,0.599613,0.584781
197996002,68157399,17355,7048780,68004.5,236287000,9373050,0.0096477,1.32974,1.32537,0.805881
197982313,68157399,827,1774210,9266.55,65729700,1148120,0.00522291,0.647119,0.608745,0.880507
197985511,68157399,15803,1745770,8720.33,64102200,1067430,0.0049951,0.611437,0.611645,0.774411
197981378,68157399,461,454597,4421.23,18886800,554736,0.00972561,1.22028,1.22028,0.480871
197982028,68157399,747,267849,1834.73,9756660,247860,0.00684987,0.925374,0.863269,0.578068
