id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197090004,67814206,495,3018420,3632.18,93771500,514310,0.00120334,0.17039,0.168249,1.10705
197094509,67814206,16328,6775700,770.36,159916000,117814,0.000113695,0.0173877,0.0148238,1.57156
197096116,67814206,16847,808745,21.4552,14827100,3195.72,2.6529e-05,0.00395145,0.00381448,2.26651
197089169,67814206,369,11889500,2346.57,298029000,355065,0.000197365,0.0298638,0.0298638,1.51088
197097095,67814206,17344,287517,63.3386,5465530,9490.53,0.000220295,0.0330086,0.0110786,1.11135
197093082,67814206,15633,414090,4036.75,12169600,678812,0.00974848,1.63929,1.61986,1.16
197094850,67814206,16489,3846640,4186.3,84177300,621154,0.0010883,0.16148,0.165036,2.68345
197096133,67814206,16861,979132,577.107,22952500,86436.8,0.000589406,0.0882791,0.0882791,1.25828
197093917,67814206,15981,8200460,17125.1,276681000,2512480,0.00208831,0.306383,0.305652,1.23233
197093922,67814206,15984,2622680,4070.64,94482100,567048,0.0015521,0.21621,0.21621,1.31712
197093089,67814206,15656,90868.1,58.5281,1691640,9439.69,0.0006441,0.103883,0,0
197091695,67814206,688,361362000,491787,9465620000,73599200,0.00136092,0.203671,0.202122,2.10483
197096301,67814206,16929,1853360,124.743,48936900,17044.1,6.73068e-05,0.00919633,0.00919633,1.40799
197089660,67814206,472,349690,1142.37,11394000,180923,0.0032668,0.51738,0.51738,0.896068
197095896,67814206,16723,314721,874.228,7106240,135648,0.00277779,0.431011,0.431011,1.3226
197088891,67814206,260,314092,2711.27,8774310,460492,0.0086321,1.46611,1.46547,0.665711
197096518,67814206,17022,11358.7,0.469688,231370,60.0396,4.13503e-05,0.00528576,0,0
197094340,67814206,16254,425551,136.105,8855140,21789,0.000319833,0.0512018,0.049431,1.67043
197095642,67814206,16647,22717.5,4.05313,431695,557.705,0.000178415,0.0245496,0,0
197093472,67814206,15831,2116310,31639.5,70277700,5168670,0.0149503,2.44231,2.44149,0.565651
197089136,67814206,359,2390090,185.911,50049100,26992.8,7.7784e-05,0.0112936,0.0116121,1.82516
197095991,67814206,16767,384659,79.4038,9544530,11447.7,0.000206426,0.0297606,0.0297606,1.47637
197095006,67814206,16569,454215,13.8304,9801210,2146.4,3.0449e-05,0.00472552,0.00436566,1.45829
197096517,67814206,17018,156255,15.7466,2732040,2082.33,0.000100775,0.0133265,0.0172844,0.679346
197088948,67814206,294,19135100,3471.46,420144000,558405,0.000181419,0.0291823,0.0293031,2.75887
197094737,67814206,16436,1573600,621.433,41755000,83693.7,0.00039491,0.053186,0.053186,0.788448
197097093,67814206,17343,1609480,2206.08,33538900,309615,0.00137068,0.192369,0.230163,1.0153
197097140,67814206,17376,14270.3,0.163219,259944,21.5114,1.14377e-05,0.00150742,0,0
197093244,67814206,15708,50482.4,206.373,1701000,28620.7,0.00408803,0.566945,0,0
197093984,67814206,16012,16451600,4895.96,376556000,814938,0.000297599,0.0495356,0.0494039,1.4567
197096239,67814206,16889,1801400,2721.01,36002100,459229,0.0015105,0.254929,0.248992,1.54199
197097032,67814206,17309,33303.4,0.184922,694235,22.1327,5.55265e-06,0.000664579,0,0
197097384,67814206,17505,11358.7,1.55662,247547,223.272,0.000137041,0.0196564,0,0
197095767,67814206,16685,1453660,170.866,33650200,28395.8,0.000117542,0.019534,0.0197731,1.76505
197095957,67814206,16750,11358.7,2.03391,220844,272.838,0.000179061,0.0240201,0,0
197089382,67814206,429,1678010,386.237,38880900,52839.9,0.000230176,0.0314897,0.0314855,1.5897
197092608,67814206,1017,13836800,9685.07,533575000,1625010,0.000699951,0.117442,0.117992,1.96015
197097392,67814206,17508,663980,1259.6,19537100,165294,0.00189705,0.248944,0.248928,0.420721
197094342,67814206,16256,306020,321.22,7304900,50346.2,0.00104967,0.164519,0.161199,1.15517
197096551,67814206,17046,69938,15.9598,1710950,2071.17,0.000228199,0.0296143,0.0296143,0.0509643
197089387,67814206,430,2231520,980.384,52321300,143484,0.000439336,0.0642989,0.0576606,2.04157
197096775,67814206,17192,244783,830.689,8742870,125722,0.00339357,0.513608,0.513608,0.757231
197088212,67814206,159,10677000,21040.5,293254000,3450140,0.00197063,0.323137,0.32052,1.17974
197094724,67814206,16431,233798,20.5324,4525060,2987.07,8.78212e-05,0.0127763,0.013579,0.767906
197089246,67814206,399,3184240,2109.38,86802100,294338,0.000662442,0.0924357,0.0858351,2.8303
197093315,67814206,15760,216420,14.3444,3194930,1739.64,6.62804e-05,0.00803823,0.00807301,0.50617
197088328,67814206,187,489566,2405.19,20946000,326651,0.00491291,0.667227,0.667227,0.781278
197090289,67814206,529,174356,23.9728,3608030,3124.25,0.000137494,0.0179188,0.0179088,0.277892
197096656,67814206,17158,4780590,9820.84,148920000,1453920,0.00205432,0.304129,0.303495,1.15121
197093191,67814206,15667,3029770,17044.1,83182700,2792410,0.00562554,0.921656,0.912008,1.14549
197094534,67814206,16340,1153980,610.39,34259300,87344.2,0.000528945,0.0756897,0.0756897,1.36122
197095659,67814206,16654,129288,6.0025,2166660,857.071,4.64273e-05,0.00662916,0,0
197088622,67814206,224,690462,1085.19,17725000,163078,0.00157168,0.236187,0.234426,0.840993
197091618,67814206,671,360662,30.3312,5600960,5371.74,8.40985e-05,0.0148941,0.0148016,2.08737
197092213,67814206,852,3391990,3759.92,106716000,480265,0.00110847,0.141588,0.141588,1.30584
197095450,67814206,16604,758478,138.201,15654400,20871.8,0.000182208,0.027518,0.0258807,3.69886
197091698,67814206,689,104521,195.826,2521470,28147.1,0.00187357,0.269297,0.269225,0.406106
197094657,67814206,16399,2241840,193.766,34766700,34433.5,8.64319e-05,0.0153595,0.00295513,1.57937
197096230,67814206,16882,1327780,100.55,27549700,15069.8,7.57277e-05,0.0113496,0.0113429,1.17121
197096615,67814206,17117,34969,12.8925,1036880,1584.09,0.000368685,0.0452997,0,0
197094799,67814206,16466,3346400,649.445,74124700,102017,0.000194073,0.0304857,0.0262199,3.84308
197094048,67814206,16041,3916530,290.109,113007000,43768.5,7.40729e-05,0.0111753,0.0111753,1.75215
197090385,67814206,551,559504,363.106,19495200,46612,0.000648978,0.0833095,0.0833095,1.00703
197092792,67814206,1104,402070,7.78782,6753300,1437.23,1.93693e-05,0.00357458,0.00385482,2.45882
197096120,67814206,16850,419628,412.645,10150700,60190.8,0.000983359,0.143439,0.143439,0.833187
197088883,67814206,257,489566,64.3403,13957100,9417.11,0.000131423,0.0192356,0.0192356,1.43681
197095645,67814206,16648,22717.5,4.05313,431695,557.705,0.000178415,0.0245496,0,0
197092603,67814206,1014,1188950,719.541,36758200,103743,0.000605192,0.087256,0.087256,0.670175
197093541,67814206,15858,3846320,12211.2,121769000,1798010,0.00317477,0.467464,0.467565,1.34753
197094652,67814206,16396,24191500,2819.37,500307000,378867,0.000116544,0.0156612,0.0147624,2.6508
197091639,67814206,675,209814,153.221,8152210,19868.4,0.000730273,0.0946952,0.0946952,0.515082
197094223,67814206,16146,209814,140.354,6258530,18303.8,0.000668944,0.0872382,0.0872382,1.10911
197097464,67814206,17559,172703,36.6222,4353670,4859.92,0.000212053,0.0281403,0.0279174,1.0575
197093335,67814206,15768,656671,246.371,10860400,32807.7,0.000375181,0.0499606,0.0494867,0.571432
197093779,67814206,15947,1466870,5999.29,58879100,834461,0.00408986,0.568872,0.569023,0.60971
197097100,67814206,17347,324971,551.814,6549430,83257.8,0.00169804,0.256201,0.29442,0.53501
197096557,67814206,17054,1952900,2535.16,44989800,362804,0.00129815,0.185777,0.185281,1.44259
197087577,67814206,30,11358.7,5.71153,201268,930.319,0.000502831,0.0819033,0,0
197097428,67814206,17531,334713,110.572,7768260,14973.8,0.00033035,0.0447363,0.052644,1.67852
197093801,67814206,15957,2758830,1494.37,86166300,226916,0.00054167,0.0822509,0.08225,1.14515
197094942,67814206,16541,1405720,377.548,31328600,57048.5,0.000268579,0.040583,0.0388574,2.48963
197092955,67814206,15564,852372000,1186820,22468000000,180749000,0.00139238,0.212054,0.21293,2.27794
197088485,67814206,209,1223920,1246.69,36039200,158771,0.00101861,0.129724,0.129724,0.516445
197089850,67814206,486,3649100,3712.64,112677000,518509,0.00101741,0.142092,0.141648,1.15029
197092780,67814206,1098,944084,347.405,31102100,46159.9,0.000367981,0.0488938,0.0488964,0.54804
197093005,67814206,15593,2296400,6098.03,52151200,963460,0.00265548,0.419553,0.411927,2.24757
197097497,67814206,17586,99763.7,1.18802,2153400,162.398,1.19083e-05,0.00162783,0,0
197090031,67814206,496,268416,33.3209,4037320,5665.39,0.000124139,0.0211067,0.0266904,1.84
197092516,67814206,957,5050060,2845.11,128446000,453409,0.000563382,0.089783,0.0897856,1.19953
197089093,67814206,347,337433,157.128,6970040,24876.3,0.000465656,0.0737221,0.0651408,0.970248
197095891,67814206,16721,1065540,19.6723,20024700,2779.03,1.84623e-05,0.0026081,0.00247663,2.60412
197093663,67814206,15907,43946600,163242,1173720000,23923700,0.00371456,0.544381,0.536881,1.36314
197097252,67814206,17457,92267.4,387.42,2767690,56541.4,0.00419889,0.612799,0.612812,0.206925
197087951,67814206,77,69938,43.6064,2415930,5505.36,0.000623501,0.0787177,0.0787177,0.374502
197088687,67814206,239,5644890,2236.36,111329000,287190,0.000396175,0.0508762,0.0500068,1.68821
197096943,67814206,17272,829467,2546.4,21833300,363535,0.00306992,0.438276,0.437851,1.22492
197092129,67814206,818,5035540,647.218,126799000,95787.5,0.00012853,0.0190223,0.0190223,0.984207
197095477,67814206,16615,1423960,969.263,30201200,148562,0.000680681,0.10433,0.102773,2.82922
197091226,67814206,623,112881000,198725,3122310000,30551700,0.00176048,0.270654,0.270403,2.3082
197089352,67814206,423,1268640,726.563,34064600,111046,0.000572709,0.087531,0.084123,1.45663
197094559,67814206,16353,7471190,13284.1,173717000,1992920,0.00177804,0.266747,0.269675,2.03825
197089152,67814206,363,1662570,1338.72,33892700,206172,0.000805215,0.124008,0.131375,2.53008
197095985,67814206,16765,204599,2.05777,3854130,298.73,1.00576e-05,0.00146007,0.00146305,0.955452
197097131,67814206,17370,384659,623.481,14256900,81949.2,0.00162087,0.213044,0.213044,0.844297
197096033,67814206,16786,174845,540.823,3934170,84453.2,0.00309316,0.483018,0.483018,1.10993
197097150,67814206,17386,869589,3853.94,25764600,589238,0.0044319,0.677605,0.675226,0.770019
197096807,67814206,17207,2093070,6334.29,50454500,1055260,0.00302632,0.504169,0.595918,1.03646
197088987,67814206,313,101633000,55683.8,2133450000,8532530,0.000547893,0.0839547,0.0829523,3.26762
197094023,67814206,16029,1503670,220.057,41951300,35964.4,0.000146347,0.0239178,0.0239178,1.61568
197097536,67814206,17646,11358.7,0.0304343,217025,3.90103,2.67937e-06,0.000343438,0,0
197093194,67814206,15671,45382.2,139.296,1018050,22001.8,0.00306939,0.48481,0,0
197097279,67814206,17476,10177300,6330.83,261949000,837244,0.000622056,0.082266,0.0846753,1.45276
197094238,67814206,16158,240762,8.21066,4235500,1137.72,3.41027e-05,0.00472549,0.0047016,0.989175
197092698,67814206,1047,314721,370.943,9671560,72458.3,0.00117864,0.23023,0.23023,1.36352
197093032,67814206,15607,327159,73.5336,5919210,10588.8,0.000224764,0.0323659,0.0317412,0.63344
197087958,67814206,83,1839080,1408.69,33996600,201311,0.000765974,0.109463,0.105095,1.32547
197094199,67814206,16135,2022560,941.454,51573000,127880,0.000465476,0.0632266,0.0638313,1.22663
197097264,67814206,17466,255259,29.565,6158180,3678.33,0.000115824,0.0144102,0.00192871,0.0714914
197094908,67814206,16530,2551030,438.775,54727800,60677.2,0.000171999,0.0237854,0.0237563,2.49718
197091780,67814206,708,1572870,284.196,28675300,55510,0.000180686,0.0352921,0.0389944,3.36165
197090265,67814206,526,1153980,4217.4,34635300,731161,0.00365467,0.633601,0.633601,2.25038
197093204,67814206,15677,344277,1244.34,9114070,196409,0.00361435,0.570498,0.536734,0.74034
197093203,67814206,15676,166348,426.949,3742000,68010.6,0.0025666,0.408845,0.121183,0.919335
197089294,67814206,414,200174,16.4857,3479190,2531.29,8.23569e-05,0.0126455,0.0139321,0.868214
197097007,67814206,17298,1113630,605.92,29733000,82988.2,0.000544095,0.0745206,0.0741706,1.30529
197093432,67814206,15812,3412520,665.541,82721700,97100,0.000195029,0.028454,0.0285025,1.05829
197096799,67814206,17204,416593,190.468,9990810,26429.4,0.000457204,0.0634417,0.0632153,1.51442
197092308,67814206,906,548893,31.4695,12924400,5372.29,5.73326e-05,0.0097875,0.00995036,1.2746
197092996,67814206,15590,825208,461.479,13515100,89087.9,0.000559228,0.107958,0.0124485,1.21647
197096530,67814206,17030,524535,1004.51,20217900,150970,0.00191505,0.287817,0.287817,0.498571
197093096,67814206,15659,881927,1016.48,19794500,165473,0.00115256,0.187627,0.105801,0.923988
197089036,67814206,323,63415800,26667,1312960000,4074050,0.00042051,0.0642434,0.063538,3.75418
197087776,67814206,41,832916,148.967,17146200,24097.6,0.00017885,0.0289316,0.02904,1.60259
197096621,67814206,17123,4845980,8978.16,118792000,1409060,0.00185271,0.29077,0.303032,1.90348
197089467,67814206,446,291460,121.222,8242700,17112.1,0.000415911,0.0587115,0.0507451,0.985608
197096567,67814206,17068,1664750,846.626,35850600,121100,0.000508561,0.0727435,0.0810972,3.67944
197094374,67814206,16274,96296.9,519.178,2410120,84175.3,0.00539143,0.874123,1.18713,1.41132
197096622,67814206,17124,1048670,1710.31,28684400,255172,0.00163093,0.243329,0.24324,1.17442
197094919,67814206,16532,2551030,438.775,54727800,60677.2,0.000171999,0.0237854,0.0237563,2.49718
197096860,67814206,17232,979132,655.536,28935500,88101.4,0.000669508,0.0899791,0.0899791,0.835293
197093058,67814206,15620,34854.3,82.486,785049,11583.9,0.0023666,0.332353,0,0
197093895,67814206,15969,5625740,11265.9,122348000,1966720,0.00200257,0.349592,0.342344,1.2612
197094283,67814206,16192,1328820,2827.27,46040800,438986,0.00212765,0.330357,0.330357,1.05996
197089460,67814206,445,1433730,4435.2,44467000,639638,0.00309347,0.446136,0.446136,0.824869
197094959,67814206,16547,104907,216.059,2421680,31621.4,0.00205953,0.301423,0.301423,0.870818
197095922,67814206,16734,90947.3,3.06792,1558250,466.464,3.37329e-05,0.00512895,0.00350674,0.371333
197094090,67814206,16074,18826700,3046.34,410296000,532814,0.00016181,0.028301,0.0282015,2.18428
197091842,67814206,727,384659,1405.09,16275600,229506,0.00365282,0.596647,0.596647,0.970819
197094762,67814206,16449,69938,2.70634,1404570,432.402,3.86962e-05,0.00618265,0.00618265,0.00463289
197096630,67814206,17135,14219.7,16.4032,251821,1866.11,0.00115355,0.131234,0,0
197096623,67814206,17126,1048670,1710.31,28684400,255172,0.00163093,0.243329,0.24324,1.17442
197088941,67814206,290,19153600,40641.1,476659000,6556060,0.00212185,0.342289,0.341039,2.15726
197090366,67814206,544,1153980,267.461,37656200,36085.6,0.000231773,0.0312706,0.0312706,0.708842
197096053,67814206,16796,30609,2.81166,487584,368.19,9.18576e-05,0.0120288,0,0
197096639,67814206,17145,2133630,1456.12,46719900,220155,0.00068246,0.103183,0.112023,1.81443
197092081,67814206,769,484056,2030.61,12270400,326754,0.004195,0.675034,0.677628,0.906172
197091827,67814206,723,4161310,3897.01,117549000,653166,0.000936486,0.156962,0.156962,1.44678
197095510,67814206,16630,56793.7,3.16885,1197940,542.023,5.57958e-05,0.0095437,0,0
197095552,67814206,16635,239065,12.2901,4574790,1769.68,5.1409e-05,0.00740253,0.0073396,0.861339
197095717,67814206,16671,3514630,319.704,77206000,45126.3,9.09635e-05,0.0128395,0.0124119,3.30862
197094744,67814206,16440,1232410,50.0113,21839700,7301.88,4.05802e-05,0.00592489,0.00469628,1.25471
197093306,67814206,15753,1082530,184.653,18228900,26254,0.000170575,0.0242524,0.0177876,1.6992
197096401,67814206,16978,1084040,808.618,25632900,109922,0.000745931,0.101401,0.101401,1.13835
197092252,67814206,875,139876,34.5651,2552950,4963.05,0.000247113,0.0354818,0.0354817,1.10893
197093509,67814206,15848,1056320,9131.55,30047900,1399690,0.00864464,1.32505,1.31003,0.473291
197097404,67814206,17515,11358.7,3.43535,236180,506.664,0.000302441,0.0446056,0,0
197096572,67814206,17075,484316,79.1881,9134890,9097.71,0.000163505,0.0187847,0.00512213,1.16902
197097396,67814206,17510,209588,437.383,6012220,57881,0.00208687,0.276166,0.276079,0.506472
197094576,67814206,16361,1370240,461.011,29379700,66519.8,0.000336445,0.048546,0.0429748,1.54596
197097352,67814206,17487,2903110,1091.52,79773500,140902,0.000375981,0.0485348,0.0491834,1.05052
197093970,67814206,16007,57168600,26019.7,1157350000,4274940,0.000455139,0.0747777,0.0745815,1.90163
197096598,67814206,17099,279752,906.299,10181200,127943,0.00323965,0.457345,0.457345,0.770268
197092931,67814206,10732,2498630,1584.79,64936000,253199,0.000634261,0.101335,0.101484,1.17541
197094373,67814206,16273,34969,198.934,912140,31415.1,0.00568888,0.898371,0,0
197094757,67814206,16447,209814,39.0069,4835890,6256.06,0.000185912,0.0298172,0.0298172,0.978459
197094060,67814206,16060,13310000,31099.4,483360000,4534740,0.00233655,0.340703,0.340382,0.987995
197088103,67814206,121,69938,32.9663,2638910,5079.88,0.000471364,0.072634,0.072634,0.655368
197094546,67814206,16345,1766190,1662.94,40706000,254245,0.000941543,0.143951,0.150095,2.87406
197096827,67814206,17217,1128430,5974.7,30961900,999982,0.00529469,0.886169,1.02,0.51
197093195,67814206,15672,68152.5,253.315,1634890,40157.3,0.00371688,0.589227,0,0
197096278,67814206,16910,41820.5,1.66352,691166,295.268,3.97777e-05,0.00706037,0,0
197089778,67814206,484,649747,456.254,8921330,72825.1,0.000702204,0.112082,0.100014,2.38993
197093048,67814206,15615,785107,1608.97,15985400,261352,0.00204936,0.332886,0.319929,2.85437
197093788,67814206,15951,1012720,10114.8,30344100,1695830,0.00998767,1.67452,1.67447,0.754257
197093690,67814206,15914,15057100,70592.8,330154000,10179000,0.00468834,0.676025,0.652042,1.22122
197094372,67814206,16272,734349,1673.93,19097000,255440,0.00227948,0.347846,0.347846,1.21089
197093059,67814206,15621,34854.3,82.486,785049,11583.9,0.0023666,0.332353,0,0
197094295,67814206,16211,13244900,23726.2,312282000,3685370,0.00179134,0.278248,0.279389,2.2321
197092960,67814206,15567,501247000,795835,13323500000,121005000,0.00158771,0.241408,0.240903,2.23618
197092575,67814206,988,139876,113.862,5412350,16193.5,0.000814023,0.11577,0.11577,0.379402
197095000,67814206,16567,104907,52.0227,2125700,7292.68,0.000495894,0.0695157,0.0695156,0.779924
197095714,67814206,16669,3514630,319.704,77206000,45126.3,9.09635e-05,0.0128395,0.0124119,3.30862
197097478,67814206,17574,12613.7,1.08986,239475,155.159,8.64028e-05,0.0123009,0,0
197089113,67814206,351,3692210,456.975,75380400,70849.4,0.000123767,0.0191889,0.0201319,2.15573
197094293,67814206,16203,103187,3.88071,1385790,578.515,3.76084e-05,0.00560646,0.0017503,0.457072
197097441,67814206,17538,3607170,1139.96,76865000,152279,0.000316026,0.0422158,0.0425197,1.83721
197097029,67814206,17308,279752,1016.82,9498310,135365,0.00363472,0.483877,0.483877,0.768221
197097469,67814206,17565,447110,216.698,11516200,29157.4,0.000484663,0.0652129,0.064228,1.01837
197095951,67814206,16748,22717.5,0.855657,442276,173.271,3.76651e-05,0.00762718,0,0
197092977,67814206,15580,166821,77.3169,2607970,14087.2,0.000463472,0.0844446,0,0
197089182,67814206,374,1013820,1468.95,21747600,212779,0.00144892,0.209877,0.209934,1.18514
197097082,67814206,17336,123732,415.427,3135390,63817.1,0.00335748,0.515771,0.515777,0.390517
197097632,67814206,111220670,699380,382.475,19092800,49261,0.000546877,0.0704353,0.0704353,0.463657
197094167,67814206,16119,2692110,4323.83,85326000,637871,0.00160611,0.236941,0.236899,1.45391
197094862,67814206,16495,2015670,145.298,44068200,20123,7.20842e-05,0.00998329,0.00849815,1.38641
197092858,67814206,10686,2028200,3600.6,60039100,495568,0.00177527,0.244339,0.24434,1.25915
197093971,67814206,16008,8206430,5419.51,99583700,869006,0.000660398,0.105893,0.105144,2.16344
197094095,67814206,16078,830969,134.949,20303000,19742.6,0.0001624,0.0237585,0.0242235,1.2528
197095733,67814206,16675,1961240,63.9134,43578200,8910.25,3.25882e-05,0.00454316,0.00452888,1.62882
197096440,67814206,16990,2678820,767.813,56273300,157012,0.000286623,0.0586125,0.058536,1.72207
197091032,67814206,591,217180,31.7842,3852380,6639.89,0.000146349,0.0305732,0.0435475,0.50437
197088013,67814206,99,1538640,5250.06,35342900,782939,0.00341215,0.508853,0.508853,0.811047
197089489,67814206,450,1084040,14.5536,9283950,2463.11,1.34253e-05,0.00227216,0.00227216,1.64243
197090425,67814206,562,69938,0.228154,1679160,27.8681,3.26224e-06,0.000398468,0.000398468,0.500157
197092073,67814206,761,114711,46.7001,2436260,7227.76,0.00040711,0.0630084,0.0629096,0.356454
197092819,67814206,1126,24367.4,34.855,644153,5000.2,0.0014304,0.2052,0,0
197093368,67814206,15782,2024560,130.435,28831200,19473.2,6.4426e-05,0.00961847,0.00875175,1.3793
197094069,67814206,16066,2203050,4980.1,80064300,733011,0.00226055,0.332726,0.332726,0.963773
197097042,67814206,17314,14260.2,0.0493041,255425,6.66747,3.45747e-06,0.000467559,0,0
197098142,67814206,111220904,818687,214.355,15931800,29274.8,0.000261827,0.0357582,0.0354498,1.87227
197096345,67814206,16958,559504,74.1908,13080900,9302.89,0.000132601,0.016627,0.016627,0.711763
197096522,67814206,17025,9466310,8541.14,253526000,1211640,0.000902267,0.127995,0.12786,1.29554
197089612,67814206,467,9350950,17880.5,206053000,2773350,0.00191216,0.296585,0.293006,1.84241
197092681,67814206,1038,2552740,1135.96,100125000,147756,0.000444997,0.0578815,0.0578815,0.773466
197089298,67814206,415,4200940,2712.87,112475000,383136,0.000645777,0.0912024,0.0890852,1.50257
197092549,67814206,975,19209.8,0.0146438,348081,2.83499,7.62308e-07,0.000147581,0,0
197092906,67814206,10710,2347210,409.529,52148600,61100.8,0.000174475,0.0260313,0.026652,2.15317
197095782,67814206,16689,945772,251.877,21671100,40208.2,0.000266318,0.0425136,0.0423347,1.65408
197094481,67814206,16315,935089,166.621,16021100,26180,0.000178187,0.0279973,0.0146936,1.62827
197092238,67814206,868,104907,154.859,2361120,22305.3,0.00147616,0.212619,0.212619,0.835757
197093892,67814206,15967,207901,66.2211,5438770,9640.27,0.000318523,0.0463695,0.0463779,0.310677
197089738,67814206,480,174845,546.744,6277900,86596.1,0.00312702,0.495274,0.495274,0.949022
197092102,67814206,785,466844,2301.34,13122800,376201,0.00492958,0.80584,0.797917,0.854345
197095678,67814206,16659,811471,27.9538,12856500,4540.34,3.44483e-05,0.0055952,0.00573116,1.9748
197094524,67814206,16335,2170990,672.69,56353600,98877,0.000309854,0.0455447,0.0424642,1.96929
197095920,67814206,16733,116966,0.27389,1874820,33.9507,2.34162e-06,0.000290261,0.000147061,0.687559
197089178,67814206,371,139876,338.366,4449780,47767.6,0.00241904,0.341499,0.341499,0.663386
197097361,67814206,17490,323501,117.262,6932770,15511.9,0.000362479,0.0479499,0.0530833,0.890194
197093796,67814206,15954,278786,1725.23,7145730,294874,0.00618836,1.05771,1.05719,1.10293
197092501,67814206,952,2587710,1157.67,81733000,150234,0.000447374,0.0580568,0.0580568,0.906793
197093467,67814206,15829,3461810,5426.12,89871600,813124,0.00156742,0.234884,0.234949,1.89439
197090203,67814206,518,4790750,13628.2,196536000,1942790,0.00284468,0.40553,0.40553,0.8484
197093538,67814206,15857,35388600,17707.3,1097280000,2932500,0.000500368,0.0828657,0.0828657,1.90717
197093737,67814206,15930,13053900,44088.2,457573000,6207300,0.0033774,0.475513,0.476186,1.10314
197094997,67814206,16566,62309.6,0.865627,1026720,168.821,1.38924e-05,0.00270939,0.00269294,1.33657
197088098,67814206,118,122086,70.0468,2620600,10769.8,0.000573749,0.0882148,0,0
197092813,67814206,1120,123433,2.76047,1826530,516.627,2.2364e-05,0.00418547,0.007081,1.38504
197094641,67814206,16392,184803,5.61338,2957160,1072.9,3.03749e-05,0.00580564,0.00574031,1.29578
197091702,67814206,691,921188,236.893,21568000,30700.1,0.00025716,0.0333266,0.0347434,1.82936
197093269,67814206,15722,777488,4095.44,21527700,597818,0.00526753,0.76891,0.888547,0.681041
197094304,67814206,16219,129700,22.2399,2324970,3504.21,0.000171473,0.0270179,0.0219943,0.232704
197094345,67814206,16259,1868030,6603.49,48608700,1037120,0.003535,0.555193,0.548681,1.47837
197097099,67814206,17346,814699,1567.84,17435200,213198,0.00192444,0.261689,0.261962,0.992939
197095946,67814206,16742,11358.7,2.03391,220844,272.838,0.000179061,0.0240201,0,0
197096267,67814206,16905,11358.7,0.663758,209977,85.6476,5.84358e-05,0.00754024,0,0
197093439,67814206,15814,1066910,977.674,26305000,131212,0.000916362,0.122984,0.121246,1.68131
197092285,67814206,894,2001030,118.367,41799700,19778.3,5.91529e-05,0.00988408,0.0099349,1.81394
197093936,67814206,15989,3533240,5631.58,123042000,778779,0.00159389,0.220415,0.219509,1.19439
197095675,67814206,16658,37120400,13435.9,813889000,2085580,0.000361956,0.0561843,0.0554778,2.52252
197096564,67814206,17063,699380,2034.58,17204300,295898,0.00290912,0.423086,0.423086,0.730282
197091685,67814206,685,1906220,81.0508,37085900,13519.9,4.2519e-05,0.00709251,0.00794773,2.30147
197097086,67814206,17338,1694730,2213.4,35113900,310719,0.00130605,0.183344,0.220176,1.05957
197097474,67814206,17569,447110,216.698,11516200,29157.4,0.000484663,0.0652129,0.064228,1.01837
197091823,67814206,720,549082,260.462,12382500,35422.9,0.00047436,0.064513,0.0642825,1.11557
197094068,67814206,16065,2375300,5905.32,83514400,899081,0.00248614,0.378513,0.378107,0.904452
197092717,67814206,1061,260077,7.60177,4960070,1058.6,2.92289e-05,0.00407031,0.00409242,0.618518
197092227,67814206,860,524535,361.223,12358100,53694.7,0.000688654,0.102366,0.102366,1.10517
197096296,67814206,16926,5979620,6588.48,210046000,1060490,0.00110182,0.177351,0.177355,2.07605
197096539,67814206,17038,2517770,1107.5,63447700,145232,0.000439873,0.0576829,0.0576829,0.775273
197097420,67814206,17526,364180,16.7908,7745320,2238.61,4.61057e-05,0.00614699,0.00186146,0.986007
197096920,67814206,17261,244773,1580.34,8388180,237989,0.00645634,0.972282,0.972285,0.152358
197097458,67814206,17555,69937.2,7.36495,1884420,921.527,0.000105308,0.0131765,0.0131765,0.13488
197093042,67814206,15611,135074,126.677,2632750,19067.9,0.000937835,0.141167,0.0323075,0.547434
197092972,67814206,15577,5574850,9559.65,114690000,1526490,0.00171478,0.273818,0.266081,2.56991
197090169,67814206,512,113210000,121998,3502290000,19559800,0.00107763,0.172775,0.172322,2.76507
197093608,67814206,15880,279752,167.483,9417490,22315.2,0.000598683,0.0797678,0.0797678,0.819709
197088105,67814206,122,1747820,10155.1,57798200,1644000,0.00581017,0.940598,0.940896,0.563763
197090224,67814206,521,104280,16.4684,2018650,2240.42,0.000157925,0.0214847,0.021494,0.269959
197095596,67814206,16639,664411,3686.35,16264500,544034,0.0055483,0.818821,0.818821,0.726995
197094571,67814206,16359,588690,11.1277,12694100,1728.35,1.89025e-05,0.00293592,0.00183587,1.03526
197095893,67814206,16722,314721,874.228,7106240,135648,0.00277779,0.431011,0.431011,1.3226
197096072,67814206,16809,141968000,150679,4098460000,23798200,0.00106136,0.167631,0.168801,2.43921
197097435,67814206,17534,563510,433.392,11684100,60433.3,0.000769092,0.107244,0.109694,0.90487
197089518,67814206,453,43105200,16798.7,1140110000,2663420,0.000389713,0.0617888,0.0617761,2.05086
197095934,67814206,16738,983171,1659.5,20689700,235741,0.00168791,0.239776,0.240555,1.75799
