id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196994863,67787332,16035,23016700,217435,756526000,28305900,0.00944684,1.2298,1.22122,1.01184
196998447,67787332,16764,769965,4140.68,31642800,538242,0.00537775,0.699047,0.738884,0.93054
196988459,67787332,122,1497920,24647.4,60368400,3399530,0.0164545,2.2695,2.22557,0.271154
196994748,67787332,16007,48399200,1306030,1957680000,172783000,0.0269845,3.56995,3.58846,0.85542
196996696,67787332,16338,735333,12608.8,31824300,1634390,0.0171471,2.22266,2.22138,0.424237
197002637,67787332,111220746,180815,3624.7,8162360,503879,0.0200464,2.7867,2.70648,0.251578
196988229,67787332,72,208997,5661.98,9986180,738576,0.0270912,3.53391,3.52844,0.478997
197000742,67787332,17101,945050,11494.1,39466600,1527360,0.0121624,1.61617,1.70728,0.777105
196996472,67787332,16261,1903040,61005.3,98381600,8142730,0.0320568,4.27881,4.18372,0.275963
197002449,67787332,17535,198381,952.51,2241890,145519,0.00480142,0.733533,0.720976,0.683152
196997574,67787332,16589,227627,2280.58,9230430,377721,0.010019,1.65939,1.64931,0.341487
196989396,67787332,393,34603.4,840.578,1824510,111345,0.0242918,3.21774,0,0
196998967,67787332,16849,367468,1198.54,15094200,150666,0.00326163,0.410011,0.408519,0.186604
197002468,67787332,17549,980384,20524.7,43430100,2751170,0.0209353,2.80621,2.79207,0.517507
197002491,67787332,17565,362600,3882.19,12045400,580929,0.0107065,1.60212,1.58304,0.446554
197002224,67787332,17453,34969,1241.55,1623650,163117,0.0355044,4.66462,0,0
196990473,67787332,645,61026800,367166,2754990000,48373500,0.00601647,0.79266,0.78295,0.506734
196990957,67787332,821,2723590,23955.7,70750900,3145460,0.00879565,1.1549,1.10012,0.674134
196996771,67787332,16364,2384420,49844.7,100822000,6608850,0.0209044,2.77169,2.74479,0.418871
196996441,67787332,16248,1421920,51901.6,74257700,6833800,0.036501,4.80602,4.76066,0.286011
196999321,67787332,16906,711045,8261.63,32281800,1046220,0.011619,1.47138,1.47923,0.228918
196993489,67787332,15776,4912250,29072,203050000,3778520,0.00591827,0.769204,0.758652,0.634664
197002604,67787332,111220688,41765.1,334.094,1599410,43242.8,0.00799935,1.03538,1.03702,0.178649
196989556,67787332,454,383555,7393.63,16344800,1097710,0.0192766,2.86194,2.83216,0.586428
196990419,67787332,626,1754740,10913.1,70984200,1423990,0.00621921,0.811509,0.793509,0.718071
196996144,67787332,16132,1200310,23857.9,54067900,3194880,0.0198764,2.66171,2.71662,0.703201
197001906,67787332,17335,345302,8792.09,13131700,1398320,0.025462,4.04956,4.00159,0.463204
196999278,67787332,16899,1774160,18995.9,76869500,2399870,0.0107069,1.35267,1.35437,0.281432
196996348,67787332,16198,244420,1902.17,10611900,242402,0.00778236,0.991743,0.991727,0.396081
196996627,67787332,16314,889846,6841.47,37604500,868737,0.00768837,0.976277,0.95377,0.376034
196993092,67787332,15663,419945,18021.9,23347000,2458310,0.0429149,5.85388,5.75278,0.267416
196993679,67787332,15811,4288400,56155,204877000,7297470,0.0130946,1.70168,1.60821,0.679113
196993117,67787332,15671,138856,6940.76,8926610,1050350,0.0499852,7.56428,7.5463,0.292259
196997922,67787332,16677,925888,6731.03,37821400,933248,0.00726981,1.00795,0.988897,0.717732
196987911,67787332,35,174716,3053.96,8219890,385722,0.0174796,2.2077,2.20771,0.0697961
196995033,67787332,16078,740867,2968.42,29940600,381597,0.00400668,0.515068,0.523216,0.496595
196993205,67787332,15686,3335310,74331,116293000,11216300,0.0222861,3.36289,3.38236,0.761456
196988921,67787332,197,139723,2006.03,6503140,253788,0.0143572,1.81636,1.81601,0.31494
196992189,67787332,10697,593717,8332.72,27334100,1084130,0.0140348,1.826,1.91879,0.571992
197000251,67787332,17022,34969,431.718,1446510,53562.6,0.0123457,1.53172,0,0
197002652,67787332,111220762,534140,17346.5,24337300,2420280,0.0324755,4.53116,4.52861,0.272198
196989500,67787332,437,3448330,79396.3,156455000,10800200,0.0230246,3.13201,3.27198,0.387062
196999844,67787332,16959,925561,7535.93,36602600,955050,0.00814201,1.03186,1.02174,0.481131
196990830,67787332,720,599538,10490.1,25804500,1381250,0.017497,2.30386,2.38115,0.659255
196998167,67787332,16720,1193320,16459.9,49027300,2067890,0.0137934,1.73289,1.74547,0.435093
196994954,67787332,16067,273873,16207.9,13833100,2212380,0.0591803,8.0781,8.21274,0.306817
197002772,67787332,111220906,69652.2,1081.98,3012580,141762,0.015534,2.03529,2.03528,0.00178536
196996548,67787332,16293,152081,3036.17,6794470,386115,0.0199641,2.53887,2.52162,0.17847
197000837,67787332,17118,240060,4303.3,10301400,575104,0.0179259,2.39566,2.38777,0.179091
197001082,67787332,17198,407565,10116.6,18490500,1346210,0.024822,3.30305,3.32237,0.364438
196997508,67787332,16569,467961,6565.29,19807400,832487,0.0140296,1.77897,1.77256,0.328047
196992636,67787332,15565,783149000,14741400,33896600000,2037250000,0.0188232,2.60136,2.59477,0.934091
197001925,67787332,17341,103999,1826.91,4578840,237554,0.0175666,2.2842,2.28361,0.0542671
196996717,67787332,16343,1745690,42509.2,78872500,5660760,0.0243509,3.2427,3.26911,0.326784
196994658,67787332,15987,1032250,51484.1,51959900,7332170,0.0498758,7.10312,7.23898,0.449408
197002287,67787332,17482,213851,4205.47,9736720,573994,0.0196654,2.68408,2.98484,0.75493
196991191,67787332,844,5368200,137543,254227000,17828400,0.0256218,3.32112,3.36057,0.585741
196990784,67787332,700,741907,30044.8,38873600,3988270,0.0404967,5.3757,5.31149,0.272658
196997328,67787332,16449,67937.3,587.528,2640620,75907.4,0.00864808,1.11731,1.11732,0.357194
196989336,67787332,367,1402190,23234.9,62860700,2926820,0.0165705,2.08733,1.94953,0.648031
196997735,67787332,16634,692320,11203.4,30038400,1435410,0.0161824,2.07333,2.01753,0.312447
196993124,67787332,15672,209784,9663.53,13021300,1450480,0.0460641,6.91413,6.9143,0.204415
196989422,67787332,403,2885520,95430.8,134812000,13377900,0.0330723,4.63623,4.83265,0.435991
196999837,67787332,16957,417010,7000.05,17338500,918566,0.0167863,2.20274,2.25306,0.324482
197000283,67787332,17028,586694,9718.06,24267500,1311380,0.0165641,2.23519,2.22916,0.296067
197001096,67787332,17204,309329,7388.09,13598100,977035,0.0238842,3.15856,3.19939,0.360723
196994537,67787332,15956,20195700,593314,975348000,82370800,0.0293782,4.07863,4.10556,0.663203
196990953,67787332,819,290252,5866.97,14327600,767865,0.0202134,2.64551,2.40924,0.614663
196990968,67787332,829,440676,9156.91,18467200,1266010,0.0207792,2.87289,2.91206,0.523661
197002519,67787332,17583,2081610,18270.8,58107500,2533640,0.00877723,1.21715,1.21356,0.656939
196990374,67787332,616,662188,2434.25,26606800,303431,0.00367607,0.458225,0.458311,0.385944
196992913,67787332,15611,207022,7009.23,11328100,974085,0.0338574,4.70522,4.69218,0.256081
196997428,67787332,16509,16449100,242275,700852000,32679800,0.0147288,1.98673,1.97462,0.466171
197000345,67787332,17036,2105500,39447,89727500,5298420,0.0187352,2.51647,2.66276,0.462934
196991963,67787332,1079,936195,21080.2,40415700,3444130,0.0225169,3.67886,3.5436,0.739461
197002541,67787332,17593,137830,741.122,1858950,113143,0.00537706,0.820883,0.816914,0.703018
196989120,67787332,272,382592,15517.1,21804100,2072490,0.0405578,5.41696,5.41425,0.16937
196991874,67787332,1062,578309,26023.9,30527800,3648220,0.0449999,6.30843,6.32903,0.324705
196997617,67787332,16597,172695,3203.64,7561230,406275,0.0185508,2.35256,2.34884,0.189161
196992105,67787332,1126,69938,3329.25,4018980,517060,0.0476029,7.39312,7.39312,0.155844
196992057,67787332,1107,3111520,52201.8,122140000,6938020,0.016777,2.22979,2.14355,0.513827
196991945,67787332,1070,792676,26385.7,40560000,3620590,0.0332869,4.56755,4.58644,0.373323
196989121,67787332,274,1698260,32403.8,83435200,4267400,0.0190806,2.51281,2.47679,0.65858
196997266,67787332,16418,612810,3711.64,22009300,518676,0.00605675,0.846389,0.824586,0.761666
196988627,67787332,187,469614,31063.9,23895100,4194270,0.0661478,8.93132,9.07782,0.320328
196994867,67787332,16036,3331170,5666.56,49515800,747635,0.00170107,0.224436,0.225346,0.992842
196996679,67787332,16333,1899790,57668.7,89234400,8837980,0.0303553,4.65208,4.50606,0.906803
196994786,67787332,16012,13842900,475014,649924000,61800300,0.0343145,4.46439,4.48761,0.721877
196999994,67787332,16988,34969,208.582,1292150,26536.3,0.00596478,0.758851,0,0
197001678,67787332,17261,232295,5471.63,9804170,757986,0.0235546,3.26303,3.24917,0.4818
196990876,67787332,746,3710300,75926.5,193185000,10565500,0.0204637,2.84761,2.81152,0.325835
197000655,67787332,17095,4602740,68866,182819000,9217630,0.014962,2.00264,2.02905,0.610508
196990966,67787332,828,6184410,25183.8,221089000,3334790,0.00407214,0.539226,0.552026,0.795122
197002584,67787332,111220626,550842,3900.34,21490400,509053,0.00708068,0.924135,0.952286,0.530344
197000961,67787332,17154,1208110,30585.1,53723800,4052480,0.0253165,3.35439,3.23387,0.39831
197002124,67787332,17399,151338,1248.3,2474080,200069,0.00824842,1.322,1.32892,1.13854
196999927,67787332,16973,61776.2,664.491,2504850,84864.2,0.0107564,1.37374,1.37382,0.0167432
196997280,67787332,16419,1819290,8128.04,66628000,1083230,0.0044677,0.595411,0.591192,0.464756
196988471,67787332,127,1655930,6318.55,66723100,854068,0.0038157,0.515763,0.527402,0.518507
196990248,67787332,585,449970,9132.64,20754000,1143160,0.0202961,2.54053,2.40656,0.520517
196990922,67787332,777,556875,30268.4,35409900,4272770,0.0543541,7.67276,7.6653,0.203873
196997466,67787332,16541,1336710,18560.4,56094000,2407450,0.0138852,1.80102,1.8072,0.359085
196994693,67787332,15995,731554,20593.2,29889200,2853350,0.02815,3.90039,3.90601,0.574518
196989220,67787332,319,2155260,116591,110648000,15827800,0.0540963,7.34382,7.43667,0.265365
196994176,67787332,15855,6304960,77326.4,263376000,10596400,0.0122644,1.68065,1.67687,0.975478
196994895,67787332,16041,3209950,58010.7,152397000,7505910,0.0180721,2.33833,2.37716,0.632206
196998924,67787332,16842,18464900,90682.3,869243000,12088600,0.00491106,0.654679,0.643809,0.50756
196989098,67787332,256,967883,55936.8,51376500,8132390,0.057793,8.40224,8.52996,0.253548
197000953,67787332,17150,942397,21262,41780500,2769400,0.0225616,2.93867,2.92465,0.270948
196996232,67787332,16158,191317,3245.21,8901670,406516,0.0169624,2.12483,2.11498,0.155009
197002818,67787332,127201621,34962.8,148.22,794339,22206.1,0.00423938,0.635137,0,0
196994063,67787332,15837,764528,5361.18,33735400,690200,0.0070124,0.902779,0.898959,0.493204
196987751,67787332,19,242959,3900.66,10884300,514982,0.0160548,2.11962,2.12402,0.206119
196997455,67787332,16534,104730,1318.45,4434890,167532,0.012589,1.59966,1.59929,0.138001
196997682,67787332,16611,122635,1969.11,5229220,261328,0.0160566,2.13093,2.1883,0.22831
197000505,67787332,17070,104907,1477.14,4425790,187553,0.0140805,1.7878,1.7878,0.328704
196988531,67787332,151,1514900,22840.3,102716000,3305450,0.0150771,2.18196,2.14149,0.523051
196997511,67787332,16572,139361,1980.07,5942920,248759,0.0142083,1.785,1.78455,0.147799
196997955,67787332,16684,5262590,31409,214926000,4169230,0.00596835,0.792239,0.803853,0.615824
196992183,67787332,10695,556855,10850.8,24373500,1472200,0.0194858,2.64377,2.64576,0.236705
196994796,67787332,16014,8752530,322673,428100000,43100600,0.0368663,4.92436,5.09807,0.727222
197002273,67787332,17474,432031,897.2,3228840,134053,0.0020767,0.310285,0.301511,0.97477
196995919,67787332,16104,1810060,20307.5,43474800,2677580,0.0112192,1.47928,1.4829,1.00576
196996641,67787332,16320,889846,6841.47,37604500,868737,0.00768837,0.976277,0.95377,0.376034
196998032,67787332,16699,3800100,15780.2,131604000,2173960,0.00415258,0.57208,0.589763,0.729263
196998862,67787332,16821,1227170,3339.4,49220400,433159,0.00272122,0.352975,0.363349,0.569641
196991468,67787332,910,416966,13198.3,22968000,1731820,0.0316532,4.15339,3.91289,0.373546
197000911,67787332,17136,34937.8,537.818,1542300,68684,0.0153936,1.96589,0,0
196996465,67787332,16257,370644,15487.8,19903100,2058970,0.0417863,5.55512,5.53889,0.180012
197001090,67787332,17202,34937.6,602.365,1554220,77031.8,0.0172412,2.20484,0,0
196989438,67787332,411,1362190,42943.8,65794800,5823480,0.0315255,4.27508,4.44868,0.397225
196993390,67787332,15729,934066,10352.5,26835600,1432680,0.0110833,1.53381,1.52874,0.33909
197002092,67787332,17390,604558,18396.8,22918100,2743160,0.0304302,4.53746,4.58551,0.56608
197002517,67787332,17581,2081610,18270.8,58107500,2533640,0.00877723,1.21715,1.21356,0.656939
196993703,67787332,15815,822659,14360.9,41469900,1848130,0.0174567,2.24654,2.21451,0.225693
196997391,67787332,16478,1119900,16203.6,48211900,2086640,0.0144688,1.86324,1.87421,0.36836
197002094,67787332,17392,604558,18396.8,22918100,2743160,0.0304302,4.53746,4.58551,0.56608
196993132,67787332,15674,607854,31036.5,38448600,4533010,0.0510592,7.45741,7.47718,0.29886
197001760,67787332,17284,629341,18784.8,27397600,2479250,0.0298484,3.93944,3.93958,0.316185
196988505,67787332,138,4370980,61395.3,178557000,9468590,0.0140461,2.16624,2.21104,1.06699
197001441,67787332,17234,260239,3783.54,10897500,493023,0.0145387,1.8945,1.86501,0.341051
196994512,67787332,15949,2184050,83960.8,91889900,11987800,0.0384426,5.4888,5.51214,0.531279
196996201,67787332,16147,69714.7,1304.71,3113290,176733,0.018715,2.53509,2.53742,0.404894
196996437,67787332,16245,442679,17249.4,22445500,2272480,0.0389658,5.13346,5.12464,0.185971
196989350,67787332,374,948534,17068.7,39443500,2219990,0.0179948,2.34045,2.29327,0.514095
196992632,67787332,15564,783149000,14741400,33896600000,2037250000,0.0188232,2.60136,2.59477,0.934091
196991768,67787332,1017,10488700,173312,583780000,26062400,0.0165237,2.4848,2.43693,0.372985
196987770,67787332,22,4406050,66485,157321000,8876380,0.0150895,2.01459,2.03784,0.888374
196997505,67787332,16568,82000.3,1499.81,3308110,234531,0.0182903,2.86012,2.92616,0.395306
196998064,67787332,16710,367445,4050.33,14695900,541151,0.011023,1.47274,1.52549,0.259195
196998417,67787332,16758,34740.8,497.043,1452520,63321.9,0.0143072,1.8227,0,0
196999427,67787332,16928,2472520,25146.5,107561000,3435580,0.0101704,1.3895,1.48172,0.700348
196988577,67787332,169,1629540,38123.5,73372000,4941310,0.0233953,3.03235,3.03174,0.247633
196989584,67787332,467,12764300,386820,587933000,52057900,0.0303049,4.07841,4.07975,0.563626
197002521,67787332,17584,384321,5282,14041800,719781,0.0137437,1.87287,1.87237,0.387017
197002777,67787332,111220908,142551,1956.75,5828720,271475,0.0137267,1.90441,1.77078,0.454971
196990522,67787332,662,168307,6276.22,8355730,855357,0.0372904,5.08214,5.21231,0.599505
197000123,67787332,17010,104834,967.714,4961100,122410,0.00923092,1.16766,1.16765,0.0422246
196992193,67787332,10698,434170,7726.89,20948200,1010210,0.0177969,2.32676,2.3219,0.489917
197002076,67787332,17387,629724,10316.8,18137900,1436660,0.016383,2.28141,2.15132,0.853949
196994857,67787332,16032,23016700,217435,756526000,28305900,0.00944684,1.2298,1.22122,1.01184
197002324,67787332,17498,104070,2460.1,4504560,323881,0.0236388,3.11213,3.1133,0.124601
197002814,67787332,124372464,64884.4,510.537,2389760,66936.2,0.00786841,1.03162,1.03161,0.226908
196991843,67787332,1048,11757200,380469,516944000,51898100,0.0323606,4.41416,4.39096,0.388388
197002070,67787332,17386,629724,10316.8,18137900,1436660,0.016383,2.28141,2.15132,0.853949
197002284,67787332,17481,444029,11808.2,20018400,1589240,0.0265933,3.57914,3.67814,0.521754
197002478,67787332,17556,212203,3038.73,8841300,413237,0.0143199,1.94737,1.84635,0.363071
196988875,67787332,195,336985,17894,18784700,2308100,0.0531004,6.84927,6.85465,0.0758479
196992917,67787332,15612,22564.3,356.371,929189,46694.6,0.0157935,2.0694,0,0
196997372,67787332,16470,384478,5371.14,16853700,670574,0.01397,1.74412,1.74407,0.286374
197000065,67787332,17002,34872.2,143.052,1338700,17945.6,0.00410217,0.514611,0,0
197000794,67787332,17110,424624,10086.5,18169900,1410970,0.0237541,3.32287,3.31227,0.41288
197002190,67787332,17440,1659140,18110.2,45640800,2474810,0.0109154,1.49162,1.46377,0.974901
197002152,67787332,17416,11187900,197900,422433000,27032300,0.0176887,2.4162,2.41411,0.679156
196992964,67787332,15622,14814000,492933,708140000,71298600,0.0332748,4.81292,4.79757,0.583341
196994217,67787332,15860,83268.5,3026.41,4731130,403551,0.0363452,4.84639,4.84437,0.112683
196996474,67787332,16262,34969,1399.85,1965380,194589,0.0400312,5.56463,0,0
196996757,67787332,16360,1657700,28739.9,70676600,3751180,0.0173372,2.26289,2.25056,0.287533
197000981,67787332,17168,249701,1511.02,9551720,196617,0.0060513,0.787409,0.862757,0.536389
196988543,67787332,155,2238780,25123.9,74344600,3714080,0.0112221,1.65898,1.6604,0.774113
196996478,67787332,16263,34969,1399.85,1965380,194589,0.0400312,5.56463,0,0
196993367,67787332,15720,20947.9,194.672,609246,24900.1,0.00929312,1.18866,0,0
196996491,67787332,16269,300270,9526.48,15748500,1270320,0.0317263,4.23059,4.10874,0.29852
196993220,67787332,15688,205176,3487.9,5989540,547593,0.0169996,2.6689,2.63964,0.880979
196989259,67787332,331,2656950,36768.1,82370600,5039610,0.0138385,1.89677,1.90283,0.578902
196997509,67787332,16571,467961,6565.29,19807400,832487,0.0140296,1.77897,1.77256,0.328047
196988550,67787332,157,2793270,90563.9,135684000,12971200,0.0324222,4.64373,4.62505,0.576633
197002019,67787332,17371,151283,4401.74,6819010,579961,0.029096,3.83362,3.85719,0.0819092
196989152,67787332,291,3316480,154303,166638000,21013800,0.0465262,6.33619,6.45533,0.436278
197001166,67787332,17224,409408,7304.02,17374700,998893,0.0178405,2.43985,2.42312,0.311117
197001860,67787332,17314,34937,639.115,1560040,82423.2,0.0182933,2.3592,0,0
196989621,67787332,477,83863400,1310920,3726510000,175524000,0.0156316,2.09298,2.15655,0.892433
197002445,67787332,17532,898964,13105.3,36537200,1767080,0.0145783,1.96568,1.96504,0.292135
196994450,67787332,15930,10486900,367823,512170000,49903500,0.0350745,4.75865,4.79797,0.406124
196997933,67787332,16680,11537600,73590.2,458579000,9771410,0.00637829,0.846918,0.852227,0.73297
196988596,67787332,177,139496,3828.35,6176600,500340,0.0274442,3.58678,3.58335,0.391103
196989593,67787332,470,472614,14499.1,23309700,1953400,0.0306786,4.13318,4.11266,0.221655
196994485,67787332,15939,2052220,77586.2,102386000,10345100,0.037806,5.04094,5.0783,0.408574
196996139,67787332,16131,7625680,152113,326814000,21823800,0.0199475,2.86188,2.83639,0.589828
196991668,67787332,984,9637860,60700.2,444343000,7896140,0.0062981,0.819284,0.813098,0.34277
196991701,67787332,993,29781900,645708,1141720000,82916400,0.0216812,2.78412,2.66302,0.748578
196992651,67787332,15569,8439590,224313,418775000,29276600,0.0265787,3.46896,3.44971,0.363352
196992887,67787332,15606,519964,11969.1,24907800,1584080,0.0230191,3.04652,3.04846,0.243337
196990861,67787332,732,139876,2296.32,4300530,344290,0.0164168,2.4614,2.4614,0.0884762
196993228,67787332,15689,170256,1467.85,3400790,238086,0.00862145,1.3984,1.39162,0.69666
196992753,67787332,15597,97513.6,3100.56,5188970,426700,0.0317962,4.3758,4.32275,0.288103
197001894,67787332,17330,836192,30200.2,36941600,4482940,0.0361163,5.36114,5.37378,0.376115
197001962,67787332,17355,5990780,110297,257402000,14847500,0.0184111,2.47839,2.52416,0.501683
196988442,67787332,114,134737,2102.66,5615730,278269,0.0156056,2.06527,2.06167,0.100964
197000818,67787332,17115,883200,11456.5,34639400,1497410,0.0129716,1.69544,1.66652,0.395924
197002662,67787332,111220778,19463.6,467.254,889440,64386.7,0.0240065,3.30806,0,0
196988581,67787332,170,825235,46679.9,43066300,8095730,0.0565656,9.81022,9.55896,0.445898
196991871,67787332,1061,236458,3086.13,9911750,437808,0.0130515,1.85152,1.74799,0.37235
196991333,67787332,872,627874,8065.2,27211500,1019680,0.0128453,1.62402,1.62398,0.359631
196994829,67787332,16025,4553890,111549,181395000,14861000,0.0244953,3.26336,3.17811,0.643272
197001883,67787332,17325,199555,5452.5,8924410,729788,0.0273232,3.65707,3.67101,0.16063
196990926,67787332,781,66034.3,741.96,2691540,95820.8,0.011236,1.45108,1.45322,0.0541904
196998274,67787332,16738,925967,10232.3,37840200,1287250,0.0110504,1.39017,1.37193,0.270753
197001073,67787332,17194,31820.1,421.443,1367410,54901.3,0.0132445,1.72536,0,0
196997306,67787332,16430,1703010,24248.7,73258700,3253070,0.0142387,1.91019,2.06266,0.608573
196997504,67787332,16567,82000.3,1499.81,3308110,234531,0.0182903,2.86012,2.92616,0.395306
196996136,67787332,16130,17001100,608389,754403000,98950100,0.0357853,5.82023,5.59556,0.888294
197001769,67787332,17287,67651.4,861.859,2635880,134976,0.0127397,1.99517,1.99517,0.0426307
197002434,67787332,17521,67632.2,509.187,1049490,75246.4,0.00752877,1.11258,1.11258,0.300581
197002565,67787332,17638,454392,5084.68,15084100,688082,0.0111901,1.51429,1.51384,0.574906
196991445,67787332,904,6977760,154590,339336000,20103400,0.0221547,2.88107,2.9379,0.574939
196991601,67787332,961,10179900,471138,503140000,65918900,0.0462814,6.47542,6.5861,0.414204
196998861,67787332,16820,8102760,35526.9,376108000,4687780,0.00438454,0.57854,0.575435,0.560465
197002716,67787332,111220848,290056,7312.95,12521300,953561,0.0252122,3.2875,3.26753,0.221929
196991223,67787332,852,3033310,37575.7,125146000,5003540,0.0123877,1.64953,1.62039,0.700953
196997743,67787332,16647,69938,1228.67,3193640,155278,0.0175679,2.22022,2.22022,0.0794179
197000848,67787332,17122,56654.1,553.794,2094600,70315,0.00977501,1.24113,1.19191,0.450705
197000526,67787332,17076,684289,8373.46,27739300,1078720,0.0122367,1.57641,1.58537,0.417935
197000978,67787332,17166,911262,13083.1,38802700,1748540,0.0143571,1.91882,1.98399,0.818054
196991799,67787332,1029,129873,1632.92,5495710,215543,0.0125732,1.65965,1.64651,0.187133
196991878,67787332,1064,4547690,77446.3,259701000,11595900,0.0170298,2.54984,2.48827,0.377339
196987996,67787332,50,434308,6144.94,18766500,804257,0.0141488,1.85181,1.85225,0.178778
196996414,67787332,16232,540606,14426.7,25609300,1875670,0.0266861,3.46956,3.47217,0.233108
196990770,67787332,694,603209,43562.5,31469300,6016470,0.072218,9.97411,10.0493,0.22237
196989496,67787332,435,158598,5979.07,7817540,925291,0.0376995,5.83419,5.96213,0.371723
196996884,67787332,16390,337922,3677.23,15423900,516229,0.0108819,1.52766,1.52783,0.192325
197001930,67787332,17343,2661650,94198.2,126423000,12921000,0.0353909,4.85449,4.85847,0.332181
196996115,67787332,16121,9658280,293938,419529000,47328900,0.0304338,4.90035,4.83051,0.825623
197002232,67787332,17456,390484,9330.49,16416000,1287400,0.0238947,3.29693,3.31033,0.297277
196994423,67787332,15919,6762960,143548,342171000,19012700,0.0212256,2.8113,2.75216,0.443209
197001043,67787332,17183,960186,14762.9,40143400,1954140,0.015375,2.03517,2.03668,0.376315
197002424,67787332,17510,146592,207.16,1164890,32861.3,0.00141317,0.224168,0.217621,0.473944
196990094,67787332,532,543253,1084.6,6860900,147069,0.0019965,0.27072,0.298656,0.932836
197002207,67787332,17446,345999,2571.1,8889720,360562,0.00743094,1.04209,1.03188,0.826274
196992898,67787332,15608,491539,9766.97,22148200,1240660,0.0198702,2.52402,2.47275,0.217217
197002642,67787332,111220752,260239,3783.54,10897500,493023,0.0145387,1.8945,1.86501,0.341051
197002200,67787332,17444,1154370,13882.6,32861700,1894260,0.0120261,1.64094,1.63519,0.924474
196997303,67787332,16428,1044270,3359.49,37169800,464567,0.00321706,0.444872,0.42912,0.590942
196997626,67787332,16599,411177,3151.47,16632800,435914,0.00766451,1.06016,1.08302,0.363335
196991650,67787332,978,1382060,19702.2,40077900,2835680,0.0142556,2.05177,1.93417,0.933578
196997479,67787332,16548,1452810,18821.6,59927600,2628290,0.0129553,1.8091,1.81346,0.396604
197000542,67787332,17078,64884.4,510.537,2389760,66936.2,0.00786841,1.03162,1.03161,0.226908
196989255,67787332,330,26543.4,204.847,1146070,26248.8,0.00771745,0.988901,0,0
196990826,67787332,718,2134680,29274.4,91250700,3820810,0.0137137,1.78987,1.88227,0.493399
196991707,67787332,996,594213,22087,23621200,3208650,0.0371702,5.39984,5.45538,0.292675
196997302,67787332,16426,173416,447.875,7399610,56255.1,0.00258266,0.324394,0.324146,0.349887
196996226,67787332,16157,191317,3245.21,8901670,406516,0.0169624,2.12483,2.11498,0.155009
196990336,67787332,606,1523510,20358.8,69506000,2760960,0.0133631,1.81224,1.7829,0.508426
196998591,67787332,16781,319134,3898.65,12734300,498435,0.0122163,1.56183,1.62429,0.373536
196988947,67787332,203,90700.3,1062.12,4098990,135626,0.0117102,1.49532,1.49163,0.161345
196990079,67787332,528,95160900,820637,4447470000,115111000,0.00862367,1.20965,1.20276,0.78953
196994200,67787332,15858,3372300,77160.3,161508000,10016700,0.0228806,2.97028,3.2036,0.58108
196994357,67787332,15907,38376400,662442,1904480000,96639600,0.0172617,2.51821,2.45557,0.593247
196998152,67787332,16717,1474020,19967.4,60322100,2525770,0.0135463,1.71353,1.73363,0.407038
196993079,67787332,15659,1067380,49017.4,61685000,6748020,0.045923,6.32204,6.28282,0.333414
196996656,67787332,16326,277812,4440.87,12455100,559789,0.0159852,2.01499,2.01174,0.448685
196997423,67787332,16499,429422,7292.07,18193800,931872,0.0169811,2.17006,2.06532,0.424291
196991496,67787332,919,1419190,45518.1,74947700,5882920,0.0320733,4.14526,3.73792,0.549797
196994487,67787332,15940,4661020,231028,224612000,32681500,0.049566,7.01165,7.08006,0.432444
196997408,67787332,16489,3959220,66116,171408000,8478000,0.0166992,2.14133,2.12108,0.294542
196990394,67787332,621,996507,9556.86,37425900,1236700,0.00959036,1.24103,1.23508,0.472032
196991579,67787332,950,137153,6123.52,5754590,821636,0.0446475,5.99067,5.99541,0.248107
197000938,67787332,17143,2796960,62722.2,123297000,8230090,0.0224252,2.94252,2.89448,0.369262
196997736,67787332,16635,203645,2756.97,8613740,342469,0.0135381,1.6817,1.68355,0.152888
196988972,67787332,214,1283200,28890.5,56688400,3668560,0.0225144,2.85892,2.75133,0.317887
196990893,67787332,756,452971,15225.4,23560600,1984120,0.0336124,4.38025,4.37723,0.298628
196994724,67787332,16001,136301000,3239820,5377380000,432052000,0.0237696,3.16984,3.16372,0.92501
196998484,67787332,16768,335926,1146.72,13913800,147162,0.00341362,0.438079,0.441908,0.853371
196989432,67787332,408,358498,3860.25,6877680,515470,0.0107678,1.43786,1.42102,0.539499
196997341,67787332,16456,277510,3911.86,12404100,502095,0.0140963,1.80929,1.80507,0.273326
197002807,67787332,124372440,32759.9,216.889,1246150,27415.6,0.00662056,0.836867,0,0
196997425,67787332,16500,508388,8717.08,20924500,1133270,0.0171465,2.22915,2.20695,0.338032
197002428,67787332,17515,34969,1099.39,1584450,145290,0.0314391,4.15484,0,0
196999755,67787332,16950,582582,4324.21,22828400,564210,0.00742248,0.968464,0.99156,0.526449
196990802,67787332,706,383612,5307.29,15361400,787747,0.013835,2.0535,2.00385,0.341074
196990707,67787332,688,347816000,8922430,15469000000,1241360000,0.0256527,3.56901,3.53852,0.817353
196999192,67787332,16881,381161,2860.48,14917400,361530,0.00750466,0.948499,0.946682,0.468896
197002460,67787332,17543,106239,3712.91,5181740,507682,0.0349486,4.77867,4.70732,0.497415
196996552,67787332,16295,555218,6542.73,17333900,885977,0.0117841,1.59573,1.57556,0.351415
