id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196820261,67765707,703,5976230,213464,308476000,27950100,0.0357188,4.67688,4.45907,0.547513
196818899,67765707,377,99960.2,7179.6,6376080,1069290,0.0718247,10.6971,10.6004,0.323697
196828108,67765707,16961,646951,3757.82,27657600,466025,0.00580851,0.720341,0.731217,0.156988
196819809,67765707,596,4357320,57775,180499000,7101680,0.0132593,1.62983,1.62273,0.555982
196824488,67765707,16288,209814,3113.56,9873100,408772,0.0148396,1.94826,1.94826,0.3616
196821566,67765707,15601,2760700,26386.9,111741000,3207840,0.00955804,1.16196,1.16473,0.377645
196827551,67765707,16862,103721,232.054,3442570,30633.2,0.00223728,0.295341,0.306375,0.470776
196818658,67765707,268,248014,2164.72,9768010,275112,0.00872824,1.10926,1.10031,0.185492
196825659,67765707,16497,867323,8640.87,38762300,1102240,0.00996269,1.27085,1.2663,0.418566
196828440,67765707,17068,2172440,21819.4,87690500,2803280,0.0100438,1.29039,1.28991,0.789207
196818912,67765707,382,10442800,202973,500918000,31225700,0.0194366,2.99018,2.92999,0.835584
196827369,67765707,16808,206830000,1677430,8450730000,226625000,0.00811019,1.09571,1.0718,0.923116
196830484,67765707,17434,705291,11663.6,30455600,1515990,0.0165373,2.14946,2.22486,0.32204
196820832,67765707,938,2083200,21630.8,68695100,2870550,0.0103835,1.37795,1.3619,0.613599
196827092,67765707,16736,1033070,8582.76,44449100,1072370,0.008308,1.03804,1.02487,0.36611
196822437,67765707,15762,2028200,12355,78635100,1500020,0.00609159,0.73958,0.73958,0.506126
196821107,67765707,1072,325614,1879.62,14463900,290454,0.00577256,0.892021,0.963692,0.871808
196828302,67765707,17041,541325,3402.88,24500600,429386,0.00628621,0.793213,0.716694,0.318094
196817979,67765707,69,498432,3534,22086800,457743,0.00709023,0.918366,0.754284,0.205529
196818147,67765707,114,82662.5,1039.54,3877440,132662,0.0125757,1.60486,1.68276,0.0509429
196825256,67765707,16407,419628,4622.37,17423200,590841,0.0110154,1.40801,1.40801,0.314208
196830654,67765707,17473,137143,542.264,2151230,84791.6,0.00395401,0.618272,0.613698,0.686341
196821594,67765707,15610,243788,2368.8,8507260,290566,0.00971663,1.19188,1.19073,0.403486
196825481,67765707,16460,429432,4345.69,21414100,556588,0.0101196,1.2961,1.4775,0.223091
196830507,67765707,17443,1272230,15623.7,38447400,2063070,0.0122806,1.62162,1.60752,0.784139
196828694,67765707,17086,1393210,11266.9,55335600,1414750,0.00808699,1.01546,1.01498,0.690424
196828976,67765707,17129,625432,4168.69,23682000,528122,0.00666531,0.844412,0.887807,0.642916
196821356,67765707,10683,3000580,18630.6,133569000,2803250,0.00620899,0.934237,0.913707,0.905883
196824047,67765707,16157,243850,897.513,9398880,108677,0.00368059,0.445672,0.44589,0.217758
196821890,67765707,15632,256688,2397.82,10090700,305866,0.00934136,1.19159,1.19238,0.15603
196824691,67765707,16351,11358.7,182.621,587939,23261.3,0.0160776,2.04787,0,0
196821277,67765707,1118,174845,1886.45,6927860,245919,0.0107893,1.4065,1.4065,0.453632
196829127,67765707,17148,1708750,26437.5,73297700,3387830,0.0154718,1.98264,1.98092,0.550337
196822874,67765707,15899,585807,6001.73,23554100,769814,0.0102452,1.31411,1.32982,0.637321
196825477,67765707,16459,385313,3422.7,19121200,440607,0.00888291,1.1435,1.16857,0.571072
196827416,67765707,16825,148637,291.34,5774160,37148.9,0.00196008,0.249931,0.251032,0.615186
196826211,67765707,16618,311900,799.069,14463900,100445,0.00256194,0.322041,0.330141,0.279172
196830151,67765707,17405,69933.2,1251.02,3154380,162860,0.0178888,2.32879,2.32882,0.490755
196829418,67765707,17191,721914,5773.7,27992100,733929,0.00799777,1.01664,1.0781,0.625372
196818459,67765707,210,136244,1802.25,5558980,234140,0.0132281,1.71854,1.71876,0.150496
196819318,67765707,495,2455170,78776.6,121244000,13010500,0.032086,5.29923,4.95208,1.15423
196822599,67765707,15806,1009350,9180.97,37380000,1116720,0.00909593,1.10638,1.10554,0.342279
196828242,67765707,17004,2300260,20773.7,93974700,2692770,0.00903103,1.17064,1.16939,0.649946
196827106,67765707,16739,139876,1081.48,5388320,138830,0.00773171,0.992523,0.992523,0.808924
196820332,67765707,732,139876,1547.72,6259040,204070,0.011065,1.45893,1.45893,0.354214
196822453,67765707,15765,3371720,9754.79,118738000,1218040,0.00289312,0.361253,0.361226,0.604037
196819995,67765707,634,556376,6688.57,27421000,845158,0.0120217,1.51904,1.51728,0.322328
196824313,67765707,16243,479757,9051.21,23309200,1148480,0.0188662,2.39388,2.39079,0.186446
196829547,67765707,17204,415064,3511.44,15988700,436857,0.00845999,1.0525,1.05449,0.3651
196818176,67765707,127,2291770,41636.9,113467000,5288960,0.018168,2.3078,2.29929,0.524952
196829908,67765707,17314,34913.2,502.214,1617420,66546.2,0.0143847,1.90605,0,0
196830620,67765707,17459,104261,595.913,2638260,79846.5,0.00571559,0.765832,0.765837,0.294553
196819736,67765707,582,1188720,10733.5,42768100,1299780,0.00902943,1.09342,1.09331,0.49582
196825042,67765707,16384,1993230,32672.9,85712400,4719490,0.0163919,2.36776,2.36776,0.474409
196820237,67765707,693,1989110,40271.8,92763200,5086960,0.0202461,2.5574,2.55694,0.354875
196824763,67765707,16377,244783,2848.22,8372030,426510,0.0116357,1.7424,1.7424,0.621906
196826072,67765707,16598,174346,2169.56,8116550,283732,0.012444,1.6274,1.62659,0.174264
196831101,67765707,17583,2081990,8133.43,45114400,1055680,0.00390657,0.507053,0.504004,0.965901
196824425,67765707,16269,379041,7206.14,18082500,920345,0.0190115,2.42809,2.42406,0.230908
196827561,67765707,16864,1819850,8764.58,72285600,1111000,0.0048161,0.610488,0.594728,0.578218
196819982,67765707,630,866356,16362.7,40397400,2066980,0.0188868,2.38583,2.34299,0.254614
196818675,67765707,276,3235150,87344.6,137974000,11972800,0.0269986,3.70085,3.51813,0.693268
196830674,67765707,17485,2321400,17677.5,90944300,2326510,0.00761503,1.0022,0.974267,0.697616
196818723,67765707,298,434374,8361.88,20332500,1101080,0.0192504,2.53486,2.54047,0.372519
196822714,67765707,15836,9221190,124999,415441000,16806700,0.0135556,1.82262,1.686,0.906288
196822331,67765707,15727,139876,1046.48,5123070,135317,0.0074815,0.967408,0.967408,0.0434506
196822650,67765707,15812,3023890,20184.4,144066000,2552190,0.00667499,0.84401,0.939522,0.76248
196821194,67765707,1094,450347,3010.22,15584100,389926,0.00668424,0.865836,0.88318,1.01815
196826140,67765707,16608,262750,2930.53,12449000,378122,0.0111533,1.43909,1.35223,0.422041
196830167,67765707,17414,68707.1,310.686,1310340,44539.5,0.00452188,0.648251,0.647111,0.235171
196819951,67765707,623,99158300,1269000,4502700000,164998000,0.0127978,1.66399,1.62785,0.998025
196823455,67765707,16018,32159000,965661,1321520000,138673000,0.0300277,4.31209,3.97936,1.19474
196824422,67765707,16268,102827,1878.05,4899960,244158,0.0182642,2.37445,2.36381,0.311544
196827981,67765707,16929,1101300,6779.81,47837700,897905,0.00615618,0.815312,0.80961,0.52109
196821960,67765707,15663,284422,4186.99,12523900,533503,0.014721,1.87575,1.87934,0.408915
196829815,67765707,17289,34794.8,39.5962,504100,5731.27,0.00113799,0.164716,0,0
196822089,67765707,15688,208957,2608.63,6644040,342668,0.0124841,1.6399,1.64045,0.236969
196818313,67765707,183,735417,8085.62,33284400,1023070,0.0109946,1.39114,1.16446,0.440056
196818815,67765707,342,4749560,55441.8,212228000,7057390,0.011673,1.4859,1.40017,0.54723
196822359,67765707,15731,419628,5001.88,14787500,631159,0.0119198,1.50409,1.50409,0.356416
196827491,67765707,16850,340130,1529.92,15094700,192057,0.00449807,0.564659,0.568527,0.179288
196823933,67765707,16139,365771,11185.2,18272000,1597160,0.0305797,4.36654,4.45959,0.507319
196827804,67765707,16896,302874,2739.25,12367700,346485,0.00904418,1.14399,1.17142,0.19036
196817654,67765707,23,1016600,8421.92,40214500,1066780,0.00828442,1.04937,1.04404,0.425123
196827317,67765707,16794,69938,1191.39,3095290,166068,0.017035,2.3745,2.3745,0.540651
196827407,67765707,16823,928397,3858.1,36410400,495573,0.00415565,0.533794,0.517576,0.534505
196828997,67765707,17131,108813,1052.03,4258210,136236,0.00966827,1.25202,1.51446,0.163053
196821562,67765707,15598,104672,1161.13,3493680,141469,0.011093,1.35154,1.35092,0.243458
196821617,67765707,15619,687635,7376.66,27711700,897100,0.0107276,1.30462,1.31553,0.361119
196821361,67765707,10686,1389830,4958.22,62872500,686415,0.00356751,0.493886,0.498687,0.467437
196823887,67765707,16132,1056060,21354.1,50267900,3076450,0.0202204,2.91314,2.84415,1.12515
196823760,67765707,16107,1925590,57176.3,76117800,7932050,0.0296928,4.11928,4.08585,0.577104
196827395,67765707,16819,7323030,33991.4,329843000,4520170,0.00464172,0.617255,0.60283,0.478247
196828895,67765707,17117,11358.7,85.1618,553552,10915.5,0.00749746,0.960974,0,0
196830060,67765707,17364,762651,4259.97,31192700,545156,0.00558574,0.714818,0.731036,0.458306
196831882,67765707,111220882,662020,9299.22,25276400,1199450,0.0140467,1.8118,2.00702,0.392895
196820433,67765707,804,90087.2,1142.41,4087360,145742,0.0126812,1.61779,1.673,0.274429
196828732,67765707,17093,9128370,108139,370963000,13938100,0.0118464,1.5269,1.48334,0.858247
196829894,67765707,17309,34946.1,343.452,1562160,42825.2,0.00982804,1.22547,0,0
196825794,67765707,16543,174845,1045.67,6170630,131073,0.00598054,0.749655,0.749655,0.13202
196820442,67765707,810,1247250,27431.2,64284300,3598810,0.0219933,2.88539,2.87146,0.48854
196829803,67765707,17282,1636170,26665.6,66593800,3481520,0.0162975,2.12785,2.12852,0.456155
196820277,67765707,708,2096780,28608.2,93094900,3500020,0.0136439,1.66924,1.66885,0.42752
196829826,67765707,17292,5588730,68142.5,229050000,8790250,0.0121928,1.57285,1.57896,0.655067
196823247,67765707,15991,2132180,74957.8,100948000,9852920,0.0351554,4.62105,4.34555,0.592641
196823434,67765707,16011,3146230,80867.1,118293000,10992600,0.0257028,3.49389,3.31496,1.14072
196823446,67765707,16013,8027260,187411,383268000,24300100,0.0233468,3.02719,2.96743,0.713149
196826527,67765707,16688,4690410,28119.3,212684000,3714170,0.00599507,0.791866,0.770759,0.92445
196822192,67765707,15697,627549,5687.2,18936200,748311,0.00906256,1.19243,1.19287,0.590928
196828259,67765707,17012,656715,6601.6,26739200,837003,0.0100525,1.27453,1.269,0.521754
196820836,67765707,942,1831240,51476.7,89962300,6676640,0.0281104,3.64598,3.54815,0.613104
196821406,67765707,10705,279752,3175.44,13648700,438904,0.0113509,1.5689,1.5689,0.627268
196823150,67765707,15967,164572,1755.64,8064320,230554,0.0106679,1.40092,1.57874,0.631263
196830911,67765707,17543,116661,431.725,3016500,55191.7,0.00370069,0.473097,0.424099,1.1363
196821533,67765707,15587,3907150,38468.7,153218000,4642880,0.00984572,1.1883,1.19801,0.467112
196828253,67765707,17010,104907,875.73,4109170,113851,0.00834768,1.08526,1.08526,0.355824
196819228,67765707,463,9160260,305812,458532000,50498300,0.0333847,5.51276,5.18432,1.09111
196821221,67765707,1101,933711,38871,42955700,5131600,0.0416306,5.49592,5.12486,0.846606
196826345,67765707,16639,434262,3703.71,18639300,474591,0.00852876,1.09287,1.13019,0.505566
196818966,67765707,406,762585,7302.23,36390100,930813,0.00957563,1.2206,1.22814,0.470414
196828445,67765707,17070,104901,3349.32,4821740,479919,0.0319284,4.57498,4.57486,0.430962
196831528,67765707,111220722,284953,1556.72,11812000,197243,0.00546308,0.692193,0.680968,0.25196
196821512,67765707,15582,34964.3,219.438,1320660,26774.4,0.00627606,0.765765,0,0
196822275,67765707,15717,69938,542.416,2559800,70427.1,0.00775567,1.00699,1.00699,0.247663
196824468,67765707,16282,27400.6,561.35,1499330,73357.4,0.0204868,2.67722,0,0
196827128,67765707,16748,69938,373.679,2631230,47383.5,0.005343,0.677507,0.677507,0.0799941
196819265,67765707,478,854761,10899.2,38781200,1368220,0.0127511,1.6007,1.29006,0.262173
196822240,67765707,15709,104907,1113.32,4557930,145907,0.0106125,1.39082,1.39082,0.464059
196828788,67765707,17103,734436,3435.29,30452600,439315,0.00467745,0.598167,0.558894,0.425883
196831064,67765707,17578,34966.2,531.913,1513520,69686.4,0.0152122,1.99297,0,0
196830193,67765707,17426,2323930,17142.9,97749700,2225370,0.00737668,0.957589,0.898151,0.650322
196825574,67765707,16475,160085,2949.01,7204400,473853,0.0184215,2.96001,3.10992,0.645088
196826090,67765707,16601,161334,994.677,7705210,139506,0.00616534,0.864707,0.615021,0.828213
196831813,67765707,111220842,209814,2433.26,9126880,308157,0.0115972,1.46872,1.46872,0.349461
196820065,67765707,655,1641010,39379.6,66093900,5256250,0.0239972,3.20306,3.02533,0.746831
196825889,67765707,16571,452591,4232.22,19802300,541237,0.00935109,1.19586,1.16829,0.504811
196821519,67765707,15584,209814,1268.75,7244460,150519,0.00604701,0.717393,0.717393,0.377849
196824401,67765707,16265,594473,7081.43,25874700,893900,0.0119121,1.50369,1.50369,0.42919
196819893,67765707,619,646458,4732.1,23814100,601100,0.00732005,0.929836,0.928694,0.29626
196823406,67765707,15999,633029,13185.7,23413200,1741960,0.0208295,2.75178,2.75037,0.472146
196821992,67765707,15671,139480,2203.69,6353700,294591,0.0157993,2.11207,2.1116,0.156
196827321,67765707,16796,69938,1191.39,3095290,166068,0.017035,2.3745,2.3745,0.540651
196819322,67765707,496,489566,13056.5,22799100,1991230,0.0266695,4.06734,4.06734,0.485574
196822175,67765707,15694,908757,10762.8,36747700,1371210,0.0118435,1.50889,1.50841,0.473525
196831912,67765707,111220904,648265,2309.69,20377600,327590,0.00356289,0.505334,0.493742,0.732145
196819262,67765707,477,77096300,1022580,3552270000,133791000,0.0132637,1.73537,1.69306,1.02818
196817730,67765707,27,138577,2015.92,5975090,324229,0.0145473,2.33971,2.39813,0.692715
196831903,67765707,111220900,244312,1936.9,8767040,252276,0.00792798,1.0326,1.03257,0.333214
196820404,67765707,778,2584300,102951,132922000,14924700,0.039837,5.77515,5.13845,0.969143
196820884,67765707,968,4284540,41374.2,196289000,5705290,0.00965665,1.3316,1.32546,0.913327
196826265,67765707,16629,69938,541.201,2873760,69518.2,0.0077383,0.993997,0.993997,0.0379488
196823695,67765707,16096,48351.2,879.061,2383700,121278,0.0181807,2.50828,2.50854,0.0409333
196829224,67765707,17164,819117,3898.84,33881800,496152,0.00475981,0.605716,0.584263,0.404054
196817841,67765707,41,536944,2619.88,21070000,346858,0.00487923,0.645985,0.595305,0.495305
196826297,67765707,16634,845910,8675.75,35803500,1093590,0.0102561,1.2928,1.28395,0.264577
196820016,67765707,639,841528,7549.36,30331500,973691,0.00897102,1.15705,1.15591,0.584901
196825488,67765707,16461,833205,10257.8,39425700,1668340,0.0123112,2.00231,2.32296,1.15473
196825759,67765707,16532,1768060,17322.8,87513400,2351490,0.00979761,1.32998,1.10735,0.618277
196827261,67765707,16777,394512,847.745,17100900,105928,0.00214884,0.268504,0.284093,0.560754
196824272,67765707,16230,244024,1986.42,10211200,242094,0.00814028,0.992092,0.992279,0.112919
196826513,67765707,16684,5505440,32014,264017000,4054300,0.00581497,0.736418,0.713789,0.78158
196819028,67765707,430,2999030,46476.7,144367000,7026820,0.0154972,2.34303,2.33061,0.753851
196826027,67765707,16590,94709.9,1208.22,4726610,180459,0.012757,1.90539,1.91097,0.276242
196818223,67765707,147,208455,1553.99,8745340,191525,0.00745479,0.918783,0.91774,0.23668
196823521,67765707,16040,4032340,107326,208682000,15567800,0.0266164,3.86074,3.67928,1.00566
196825567,67765707,16474,474806,6435.04,20393300,911418,0.013553,1.91956,2.14265,0.730394
196828291,67765707,17034,1144470,5349.05,47074100,678980,0.00467384,0.593273,0.540854,0.500158
196820461,67765707,822,15213200,421268,734539000,60349600,0.0276909,3.96692,3.69196,0.796805
196821542,67765707,15590,1678490,12921.9,63066300,1548570,0.00769852,0.922593,0.922596,0.539061
196819888,67765707,617,838603,15888.4,43069100,2024130,0.0189463,2.41369,2.41307,0.242332
196826459,67765707,16666,559504,4003.98,24230100,518559,0.00715631,0.92682,0.92682,0.453457
196827944,67765707,16920,37650900,329905,1740640000,50370300,0.00876221,1.33782,1.22827,0.966844
196830189,67765707,17424,2323930,17142.9,97749700,2225370,0.00737668,0.957589,0.898151,0.650322
196818006,67765707,77,29328.7,127.302,1382810,16127.1,0.00434053,0.549876,0,0
196818664,67765707,272,384606,4969.67,15462000,595191,0.0129215,1.54753,1.54754,0.364358
196826435,67765707,16662,104907,687.37,4425800,87375.6,0.00655218,0.832886,0.832886,0.215506
196828043,67765707,16935,318948,1801.07,14152900,236057,0.0056469,0.740113,0.697369,0.401602
196820805,67765707,915,421039,2345.54,17800000,288652,0.00557086,0.685573,0.683244,0.213434
196827596,67765707,16871,170712,501.136,6752600,63484.4,0.00293557,0.371881,0.130072,0.341105
196828667,67765707,17084,139875,829.378,5575630,107914,0.00592943,0.771505,0.771505,0.449732
196820308,67765707,723,2675190,46045.6,118207000,5819830,0.0172121,2.17548,2.10391,0.355061
196821452,67765707,10732,3497570,20040,164674000,2679210,0.00572969,0.76602,0.764986,0.365357
196823681,67765707,16094,156187,8989.32,9276460,1357180,0.0575549,8.68945,8.20593,0.528949
196827344,67765707,16800,149276,1128.54,6058330,141216,0.00756008,0.946006,0.943259,0.316077
196818513,67765707,223,1211760,21026.3,48562300,2760620,0.0173518,2.27819,2.27268,0.410264
196823252,67765707,15993,1112780,56380.7,62631000,7411950,0.0506667,6.66078,6.63603,0.22509
196824592,67765707,16314,1075560,8475.72,43025600,1053260,0.0078803,0.979268,0.978061,0.47828
196824605,67765707,16320,1075560,8475.72,43025600,1053260,0.0078803,0.979268,0.978061,0.47828
196818154,67765707,115,69938,1123.46,3203470,152970,0.0160637,2.18722,2.18722,0.847302
196819482,67765707,532,503022,2902.15,11592700,425878,0.00576943,0.84664,0.748081,0.932457
196827574,67765707,16867,1819850,8764.58,72285600,1111000,0.0048161,0.610488,0.594728,0.578218
196830739,67765707,17507,1342110,17192.9,40214300,2209560,0.0128104,1.64634,1.62638,0.682694
196824367,67765707,16258,196667,3874.94,10058500,494331,0.0197031,2.51354,2.49278,0.470858
196828166,67765707,16984,2684430,16426.1,107342000,2041140,0.00611902,0.760363,0.756466,0.44497
196818466,67765707,212,15648400,61239.2,488689000,7867790,0.00391346,0.502787,0.495617,0.831505
196830759,67765707,17520,69511.3,116.543,844591,15156.9,0.00167661,0.21805,0.218049,0.58326
196817333,67765707,9,1585320,38902.4,77533400,5454000,0.0245391,3.44031,3.20573,1.14405
196820000,67765707,635,385339,6655.05,17248300,959146,0.0172706,2.48909,2.23892,1.16119
196825517,67765707,16466,3034630,36318.8,137349000,4710830,0.0119681,1.55235,1.62788,0.564933
196831936,67765707,112892269,139876,2044.6,5367760,316533,0.0146173,2.26295,2.26295,0.126127
196820467,67765707,827,1893810,30722.2,88706300,3854110,0.0162225,2.03511,2.04847,0.564976
196823733,67765707,16101,25021.7,476.087,1205230,65322.7,0.019027,2.61064,0,0
196818742,67765707,308,666205,12179.6,34979100,1654680,0.018282,2.48374,2.47469,0.700467
196824438,67765707,16272,442611,5518.39,21277800,709787,0.0124678,1.60364,1.42648,0.766997
196826429,67765707,16661,1398760,10231.4,60605600,1320960,0.00731461,0.94438,0.94438,0.35195
196818053,67765707,88,3319910,49554.7,147256000,6078640,0.0149265,1.83096,1.83069,0.413279
196818332,67765707,187,314847,25089.8,17679200,3392950,0.0796889,10.7765,10.2897,0.3731
196827768,67765707,16891,314721,2260.71,12315400,297345,0.00718323,0.94479,0.94479,0.487633
196825187,67765707,16398,22533100,296864,1017160000,38535000,0.0131746,1.71015,1.68809,0.451147
196818117,67765707,103,69938,1028.68,3016600,127884,0.0147084,1.82853,1.82853,0.646704
196818761,67765707,319,1942700,75018.4,102390000,9745640,0.0386156,5.01655,4.7941,0.404729
196820792,67765707,907,928993,19288.7,48255400,2448880,0.020763,2.63606,2.62964,0.310233
196823420,67765707,16008,5952340,27306.8,111150000,3660540,0.00458757,0.614974,0.608243,1.56333
196831354,67765707,17648,69822.2,25.4715,734345,3259.49,0.000364806,0.0466827,0.0466804,0.176539
196827132,67765707,16749,34969,416.595,1504670,54043.7,0.0119133,1.54547,0,0
196828346,67765707,17051,506535,2919.5,20655200,366648,0.00576366,0.723834,0.691371,0.399682
196830072,67765707,17370,200698,2488.21,9638980,324978,0.0123978,1.61924,1.58853,0.659467
196831446,67765707,111220656,30129.8,62.247,1139420,7997.68,0.00206596,0.265441,0,0
196825580,67765707,16476,1034550,8406.28,47300000,1080810,0.00812553,1.04472,1.06836,0.513582
196825756,67765707,16530,1768060,17322.8,87513400,2351490,0.00979761,1.32998,1.10735,0.618277
196825643,67765707,16494,174845,1211.05,6821190,152215,0.00692645,0.870569,0.870569,0.292982
196827401,67765707,16821,1280480,4888.43,49943000,624100,0.00381767,0.487398,0.477395,0.533425
196823114,67765707,15960,1181940,10056.1,66556700,1378420,0.00850813,1.16624,1.07451,0.584205
196829801,67765707,17281,69199.1,335.108,2718970,41402.3,0.00484267,0.598306,0.59864,0.417432
196820047,67765707,651,2314990,21423.5,102100000,2728410,0.00925425,1.17858,1.16197,0.48841
196818244,67765707,159,9663390,133048,408803000,16560500,0.0137682,1.71374,1.67711,0.617218
196829788,67765707,17274,104331,771.585,2965840,99751.2,0.00739554,0.956102,0.954823,0.505285
196828214,67765707,16996,3629080,36082.4,148642000,4695490,0.00994258,1.29385,1.2928,0.63795
196829006,67765707,17132,628907,6313.43,25453800,797378,0.0100387,1.26788,1.27328,0.601982
196820870,67765707,962,9922420,86882.9,250946000,11320900,0.00875622,1.14094,1.12384,0.742058
196823166,67765707,15974,4428030,49653,198693000,6423370,0.0112133,1.45062,1.45197,0.452976
196819023,67765707,429,992450,2802.12,34384900,410223,0.00282343,0.413344,0.425899,0.763243
196820477,67765707,834,3049710,26182.9,122824000,3680000,0.00858537,1.20667,1.19972,0.73306
196825620,67765707,16487,3714480,36039.5,162807000,4585330,0.00970243,1.23444,1.20913,0.419117
196823494,67765707,16035,20307700,414094,840745000,59827200,0.020391,2.94603,2.79027,1.22462
196824102,67765707,16182,76230.2,702.288,3189620,96194.1,0.00921273,1.26189,1.28841,0.595041
196828199,67765707,16992,174617,1415.57,7073960,176038,0.00810672,1.00813,1.00819,0.208685
196823014,67765707,15942,4928550,146998,233907000,19689600,0.0298257,3.995,3.70754,0.681717
196828096,67765707,16956,707966,2278.84,30933100,286803,0.00321886,0.405108,0.378731,0.521804
196830156,67765707,17407,2202900,42408.7,96590900,5584550,0.0192513,2.53509,2.54648,0.311301
196824775,67765707,16379,139876,2072.87,4502960,320541,0.0148194,2.29161,2.29161,0.50414
196822017,67765707,15675,2255440,34033.1,97125700,4378500,0.0150893,1.9413,1.93802,0.439403
196831645,67765707,111220786,103263,917.3,4376780,116440,0.00888311,1.1276,1.11958,0.509711
196828929,67765707,17122,69911.1,376.24,2702950,46708.2,0.00538169,0.668109,0.668146,0.205462
196818818,67765707,343,353412000,3968900,15004500000,515309000,0.0112302,1.4581,1.44442,0.737871
196821481,67765707,15567,411341000,7065420,17356400000,979109000,0.0171766,2.38029,2.33185,1.23704
196821947,67765707,15659,1183550,18071.4,50984000,2268220,0.0152687,1.91645,1.91488,0.348899
196828110,67765707,16962,388571,2192.56,17280300,272816,0.00564262,0.7021,0.710797,0.163445
196822269,67765707,15716,69938,542.416,2559800,70427.1,0.00775567,1.00699,1.00699,0.247663
196828826,67765707,17109,647867,2198.93,26727500,279674,0.0033941,0.431684,0.364394,0.465579
196830861,67765707,17534,918899,1449.3,9487670,220390,0.00157721,0.239841,0.235943,1.24947
196831138,67765707,17586,244744,1208.68,7212250,158301,0.00493856,0.646802,0.64685,0.643556
196820830,67765707,936,9280350,42005.9,421777000,5570590,0.00452633,0.600257,0.594123,0.420847
196825153,67765707,16392,209814,2221.91,8916890,280542,0.0105899,1.3371,1.3371,0.146008
196825598,67765707,16480,647209,6441.28,27970400,828641,0.0099524,1.28033,1.27689,0.323352
196830000,67765707,17341,104128,1145.37,4790840,146395,0.0109996,1.40591,1.40805,0.223704
196826372,67765707,16648,69938,488.781,2758540,62613.1,0.00698877,0.895265,0.895265,0.0246576
196831438,67765707,111220650,77522,430.826,3072290,60369.7,0.00555747,0.778743,0.804539,0.593771
196825222,67765707,16402,1049070,14870.8,47397400,1941030,0.0141752,1.85024,1.85024,0.296419
196828168,67765707,16986,2684430,16426.1,107342000,2041140,0.00611902,0.760363,0.756466,0.44497
196830133,67765707,17397,230158,1864.87,5431450,250935,0.00810255,1.09027,1.04859,0.761246
196819805,67765707,594,100359,1554.2,4699860,195450,0.0154865,1.94751,1.93045,0.554043
196822837,67765707,15876,222945,9718.99,11848800,1270140,0.0435936,5.69709,5.56255,0.356433
196826599,67765707,16711,143774,159.624,5405220,23076.2,0.00111024,0.160503,0.160519,0.45268
196829301,67765707,17179,104899,931.065,4367150,116966,0.00887586,1.11503,1.11503,0.179507
196820937,67765707,996,526712,12006.8,17195600,1548560,0.0227958,2.94004,2.79186,0.85252
196821347,67765707,10678,2433160,35042.3,134769000,5543880,0.014402,2.27847,2.11441,0.788824
196822815,67765707,15872,556167,23708.7,31282200,3142420,0.0426288,5.65013,5.64775,0.141908
196820492,67765707,843,1907010,56722.6,98893000,7831280,0.0297443,4.10658,3.75968,0.57697
196822561,67765707,15790,34969,79.2546,1199460,9578.96,0.00226643,0.273927,0,0
196822794,67765707,15867,5646110,117473,259406000,15590000,0.0208059,2.7612,2.546,0.864324
196822792,67765707,15865,1217680,15932.2,57852800,2115520,0.0130841,1.73734,1.67141,0.450219
196821205,67765707,1097,51399100,729928,2219420000,91888600,0.0142012,1.78775,1.78902,0.469339
196819601,67765707,543,1062550,44214,52473400,6331890,0.0416111,5.95913,5.89451,0.46607
196822234,67765707,15708,104907,1113.32,4557930,145907,0.0106125,1.39082,1.39082,0.464059
196820428,67765707,800,573886,27950.3,28915600,3697610,0.0487035,6.44311,5.86757,0.624437
196821464,67765707,182305697,367613,17288.8,13780800,2574600,0.0470297,7.00354,6.82222,0.708402
196820199,67765707,684,384655,6791.66,17878400,854362,0.0176565,2.22111,2.22113,0.424766
196831621,67765707,111220766,803686,8920.94,32537900,1124710,0.0111,1.39944,1.40844,0.377349
196831973,67765707,124372464,55956,775.297,2405380,100553,0.0138555,1.79701,1.7972,0.0619951
196827591,67765707,16870,193042,966.788,8118890,121589,0.00500817,0.629856,0.589423,0.147819
196829695,67765707,17233,206103,1669.03,8267990,212059,0.00809804,1.0289,1.02239,0.424221
196821390,67765707,10698,422879,2776.26,18281600,374823,0.00656516,0.88636,0.945537,0.847757
196824781,67765707,16382,35961500,461631,1624340000,61027200,0.0128368,1.69702,1.70476,0.568851
196827182,67765707,16762,740363,1318.69,31304100,166430,0.00178114,0.224795,0.221234,0.539153
196821440,67765707,10729,1603330,10451.8,77134300,1412490,0.00651881,0.880972,0.880008,0.254511
196827936,67765707,16919,41001100,341472,1873890000,51843900,0.00832836,1.26445,1.16489,0.998034
196821169,67765707,1088,323924,1020.67,15822900,133998,0.00315094,0.413672,0.386268,0.495642
196818448,67765707,207,174838,1171.91,6986700,157141,0.00670283,0.898781,0.898775,0.2624
196819042,67765707,435,123171,1405.34,5819760,181171,0.0114097,1.47089,1.48468,0.100315
196828883,67765707,17116,197561,1334.01,8270460,168908,0.0067524,0.854966,0.779456,0.0714701
196825811,67765707,16547,82415.9,189.507,3347060,27855,0.0022994,0.337981,0.350493,0.727806
196821411,67765707,10707,279752,5520.15,13819600,791193,0.0197323,2.82819,2.82819,0.776059
