id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197984491,68157408,31,9033960,110457,360751000,13827300,0.0122269,1.5306,1.52909,0.609242
197987551,68157408,15678,174542,1049.58,5587750,131252,0.00601334,0.751979,0.751716,0.237637
197992871,68157408,17150,313526,2864.12,11982700,360603,0.00913519,1.15016,1.15096,0.128828
197990661,68157408,16650,34804400,316158,1462350000,41830700,0.00908383,1.20188,1.1641,0.666724
197994173,68157408,17375,1520680,4025.83,44834000,510570,0.00264739,0.335752,0.318145,0.683537
197995623,68157408,124372452,34969,98.1826,1014560,12425.5,0.0028077,0.35533,0,0
197984737,68157408,132,33312.8,178.47,1362150,21565.1,0.00535739,0.647352,0,0
197984822,68157408,171,69938,516.952,1958810,64993.6,0.00739157,0.929304,0.929304,0.193569
197986118,68157408,772,1359340,13855.6,53401600,1697390,0.0101929,1.24869,1.25114,0.581704
197988819,68157408,16255,277775,1850.46,10567500,229981,0.00666173,0.827941,0.827984,0.189246
197994857,68157408,17512,209811,21.0553,5757100,2558.85,0.000100354,0.012196,0.0121959,1.05415
197988031,68157408,15915,5988520,11647.2,156352000,1546630,0.00194491,0.258265,0.262024,1.16638
197990745,68157408,16671,2999290,30792.8,120508000,3956200,0.0102667,1.31905,1.26498,0.589822
197993829,68157408,17313,2252200,11711.6,69193000,1517810,0.00520007,0.673923,0.644097,0.467318
197985271,68157408,393,34969,209.735,1552800,26715.2,0.00599775,0.763967,0,0
197989309,68157408,16460,545879,4790.04,20632500,603375,0.00877493,1.10533,1.06072,0.693497
197992971,68157408,17196,480951,3508.74,16396300,454687,0.00729542,0.945392,0.956015,0.48688
197988572,68157408,16159,314230,666.503,11621800,78394.9,0.00212106,0.249482,0.249642,0.530921
197985856,68157408,623,100487000,138835,3391790000,17325900,0.00138162,0.17242,0.173629,1.26718
197992179,68157408,16861,893425,4943.14,31781600,639324,0.0055328,0.715588,0.696051,0.408918
197992347,68157408,16939,52619200,141499,1883200000,19005500,0.00268911,0.361189,0.360536,0.762745
197988206,68157408,15997,3146590,16449.5,81365400,2005860,0.00522772,0.637471,0.637511,0.452387
197985253,68157408,377,139876,858.152,5915730,108518,0.00613509,0.775812,0.775812,0.396471
197988423,68157408,16079,668657,9165.85,30029100,1265230,0.0137079,1.89219,1.83701,0.367257
197985567,68157408,542,1841560,30963,82191000,4223240,0.0168135,2.29329,2.23688,0.433131
197995446,68157408,111220718,349690,661.351,9976060,83914.5,0.00189125,0.239968,0.239968,0.761159
197992111,68157408,16809,135405000,498214,5030280000,65475700,0.00367944,0.483554,0.483724,0.828317
197987417,68157408,15615,502768,4844.93,17835900,724266,0.0096365,1.44056,1.40704,0.700965
197987851,68157408,15812,3146410,1287.18,100646000,154996,0.000409093,0.0492611,0.049295,1.39963
197992301,68157408,16927,2838970,11705.8,101813000,1480890,0.00412325,0.52163,0.513492,0.57333
197986734,68157408,950,699380,788.587,25060700,96592.9,0.00112755,0.138112,0.138112,0.787308
197990157,68157408,16574,308660,2297.19,11072800,289195,0.00744246,0.936937,0.905416,0.583536
197994009,68157408,17360,34969,111.541,851179,16242,0.00318972,0.464469,0,0
197985959,68157408,674,34969,55.6703,1382110,6927.13,0.00159199,0.198093,0,0
197989736,68157408,16536,1347860,7203.59,49540700,902972,0.00534447,0.669931,0.660252,0.304987
197989389,68157408,16486,3104740,21260.2,107634000,2732480,0.00684765,0.880098,0.851634,0.461851
197989186,68157408,16390,244783,1494.68,7303510,185484,0.00610616,0.757748,0.757748,0.234873
197989198,68157408,16395,23502400,174285,882744000,22123000,0.0074156,0.941308,0.944534,0.54479
197989261,68157408,16432,1765880,10326.6,64729100,1257380,0.00584788,0.71204,0.728621,0.389141
197992994,68157408,17203,417157,2795.02,14482600,352578,0.00670015,0.845191,0.847864,0.44548
197986825,68157408,981,389461,897.923,8520890,116482,0.00230555,0.299086,0.339695,0.966089
197991023,68157408,16699,3942790,34312,164557000,4632920,0.00870248,1.17504,1.13638,0.701151
197992157,68157408,16848,815405,7239.67,32427800,914375,0.00887862,1.12137,1.12899,0.479933
197985428,68157408,471,96546.2,1086.27,3677410,156726,0.0112513,1.62332,1.62251,0.147836
197987367,68157408,15593,1662280,6255.75,57688200,777400,0.00376336,0.467671,0.471263,0.416214
197988035,68157408,15917,5751010,1892.42,157100000,247870,0.000329059,0.0431002,0.0418665,1.41522
197988911,68157408,16309,18038400,96182.3,608189000,12480400,0.0053321,0.691881,0.675282,0.710757
197988012,68157408,15904,71313200,175922,2243220000,22150600,0.00246689,0.31061,0.305431,1.18566
197995599,68157408,111220930,34114.9,22.8403,1020200,2724.87,0.00066951,0.0798733,0,0
197994904,68157408,17534,34571.4,0.0278654,332009,3.47028,8.06026e-07,0.00010038,0,0
197992821,68157408,17116,276595,1335.9,8380450,166740,0.00482982,0.60283,0.596436,0.266157
197984871,68157408,194,7362210,43847.3,255416000,5856430,0.00595572,0.795472,0.748124,0.862635
197993269,68157408,17275,244778,540.923,7771440,69696.3,0.00220985,0.284732,0.284732,0.238718
197989243,68157408,16421,709463,5153.96,26423800,661360,0.00726459,0.932198,0.929877,0.722134
197988890,68157408,16295,139808,969.014,5752280,122820,0.00693105,0.878496,0.878469,0.177921
197987725,68157408,15774,1782780,2304.51,51932200,273788,0.00129265,0.153574,0.153563,0.606796
197989174,68157408,16383,909194,5215.68,30320300,653802,0.0057366,0.719101,0.719101,0.236879
197989404,68157408,16487,3104740,21260.2,107634000,2732480,0.00684765,0.880098,0.851634,0.461851
197988154,68157408,15976,2438670,579.192,79426500,66118,0.000237504,0.0271124,0.0261034,1.12609
197988340,68157408,16026,16103700,158526,708635000,19833600,0.00984404,1.23161,1.28524,0.841565
197989196,68157408,16394,524535,3126.34,19836500,392012,0.00596021,0.747352,0.747352,0.219053
197993163,68157408,17246,861107,4695.04,28276600,590579,0.00545233,0.685837,0.635419,0.609496
197984725,68157408,123,397718,3255.58,14690900,412820,0.00818565,1.03797,1.02605,0.213831
197995620,68157408,124372440,29372.4,256.306,906972,34267.8,0.00872608,1.16666,0,0
197986891,68157408,1015,1559950,27130.6,68579800,3382670,0.017392,2.16845,2.17154,0.477496
197994986,68157408,17552,34969,16.6418,1213830,2005.91,0.000475902,0.0573626,0,0
197989307,68157408,16459,459892,3320.8,16852000,419665,0.00722083,0.912528,0.883877,0.797843
197986713,68157408,943,7656730,29419.6,240673000,3740930,0.00384232,0.48858,0.53564,1.09257
197986964,68157408,1050,558726,467.059,19065100,53749.7,0.000835935,0.0962004,0.0961499,1.15844
197987981,68157408,15876,244783,1663.6,8622700,203231,0.00679621,0.830249,0.830249,0.429172
197988492,68157408,16117,13698400,129075,556176000,18719700,0.0094226,1.36656,1.36306,0.495142
197984722,68157408,122,1502940,4109.44,38906900,535607,0.00273428,0.356374,0.357984,0.678664
197989596,68157408,16521,57830.3,360.807,1967680,47719.7,0.00623908,0.825168,0.80733,0.14925
197987696,68157408,15739,492597000,2567010,17162600000,332821000,0.00521118,0.675646,0.678766,1.20142
197988930,68157408,16317,731226,2696.21,25161600,322440,0.00368724,0.440957,0.440611,0.298652
197984574,68157408,63,34969,190.484,1301910,23335.7,0.00544722,0.667325,0,0
197994164,68157408,17371,174845,334.781,6679260,42312,0.00191473,0.241997,0.241997,0.09306
197987325,68157408,182305693,572898,837.428,8749620,113659,0.00146174,0.198394,0.115075,2.61143
197988398,68157408,16064,4045780,1284.02,85078600,154714,0.000317374,0.0382409,0.038236,0.949728
197990626,68157408,16639,573621,4666.65,18584800,627336,0.00813543,1.09364,1.09278,0.380075
197992769,68157408,17085,415820,2159.99,14662000,272619,0.00519454,0.655617,0.658975,0.633435
197987636,68157408,15710,32759.5,227.494,934203,32768.7,0.00694436,1.00028,0,0
197993218,68157408,17258,1182730,2588.1,31208000,332484,0.00218824,0.281115,0.270421,0.503296
197988418,68157408,16074,18039300,241766,773816000,31718900,0.0134022,1.75832,1.7619,0.69611
197984677,68157408,91,1152840,4667.83,42678300,590796,0.00404899,0.512472,0.491742,0.403371
197986211,68157408,836,34969,122.756,1104040,15322.9,0.00351044,0.438185,0,0
197988219,68157408,16002,52645400,284226,1911960000,35033200,0.00539888,0.665457,0.68133,1.13086
197985275,68157408,395,2221290,1094.53,60908500,136131,0.000492747,0.0612849,0.0580235,1.00434
197984500,68157408,39,5149240,73330.7,209803000,9256630,0.0142411,1.79767,1.78985,0.538092
197986930,68157408,1041,8427490,10280,177984000,1338830,0.00121982,0.158864,0.158863,1.06316
197987904,68157408,15838,857127,606.413,28081500,75067,0.000707494,0.0875798,0.0899036,0.739474
197991217,68157408,16723,296034,1409.95,9888550,185366,0.00476278,0.626164,0.618176,0.385582
197995505,68157408,111220798,1334350,6788.99,43380800,868497,0.00508787,0.650877,0.625377,0.46489
197984988,68157408,259,244783,932.427,5109070,145742,0.0038092,0.595391,0.595391,0.407014
197986148,68157408,795,7046670,61206.3,290421000,7755590,0.00868585,1.1006,1.1036,0.518312
197989236,68157408,16418,672492,7225.34,26654500,921198,0.0107441,1.36983,1.36537,0.517706
197985432,68157408,472,345678,2766.19,13434800,341605,0.00800222,0.988218,0.986299,0.274124
197995492,68157408,111220782,34969,77.9261,1092470,9849.85,0.00222843,0.281674,0,0
197995534,68157408,111220832,55291.9,113.388,1708850,14217.8,0.00205072,0.257141,0.241827,0.630963
197987180,68157408,1139,208665,986.733,7061570,119771,0.0047288,0.573988,0.575575,0.336356
197992744,68157408,17068,1374600,6392.41,48151600,801346,0.00465037,0.582965,0.588548,0.572638
197987453,68157408,15626,659306,8702.26,23349500,1398980,0.0131991,2.1219,1.95945,0.960403
197992185,68157408,16864,1900000,17580.4,73438200,2235000,0.00925285,1.17632,1.12375,0.646774
197995496,68157408,111220786,102976,357.945,3780200,44974.3,0.00347599,0.436744,0.435057,0.295259
197992431,68157408,16974,34969,246.801,1403300,31347.2,0.0070577,0.896429,0,0
197995429,68157408,111220696,328512,1961.08,10528000,249149,0.00596959,0.758416,0.736066,0.47324
197988868,68157408,16283,31255.2,179.316,1086690,23517.5,0.00573715,0.752433,0,0
197994813,68157408,17500,2435920,823.573,46486300,101386,0.000338095,0.0416214,0.0394662,1.6853
197995024,68157408,17571,69937.2,5.18993,1184390,684.937,7.42085e-05,0.00979361,0.00979358,0.430055
197990801,68157408,16680,12216500,131367,544852000,17792800,0.0107533,1.45646,1.40622,0.659914
197988395,68157408,16063,19897100,11411.9,605903000,1356590,0.000573547,0.0681803,0.0681162,0.973045
197992400,68157408,16964,174714,1140.92,7571030,146373,0.00653024,0.837787,0.838142,0.550686
197985603,68157408,566,1886370,9354.5,43647000,1139260,0.004959,0.603944,0.603783,0.511616
197987875,68157408,15822,832864,1717.05,28504200,206242,0.00206162,0.24763,0.245983,0.508009
197989557,68157408,16509,12341900,86089.1,445193000,11030200,0.00697536,0.893724,0.879812,0.531662
197988661,68157408,16226,209814,2495.35,8232680,353217,0.0118932,1.68348,1.68348,0.733518
197987309,68157408,10732,1149850,1620.31,52842200,213483,0.00140916,0.185663,0.1876,0.684323
197992584,68157408,17058,1173430,6459.09,41746900,823285,0.00550444,0.701605,0.699957,0.450982
197993202,68157408,17256,1451720,6929.16,47518000,869517,0.00477306,0.598955,0.599634,0.344213
197985105,68157408,328,2119160,674.341,68253200,79360.3,0.000318212,0.037449,0.0375593,0.731056
197987583,68157408,15684,685429,5283.9,22729900,681040,0.0077089,0.993597,0.983758,0.356176
197991917,68157408,16785,174348,1622.05,7511060,204594,0.00930354,1.17348,1.17463,0.344597
197992132,68157408,16824,512307,3955.57,24281000,512191,0.00772109,0.999775,1.00108,0.471779
197988416,68157408,16072,18039300,241766,773816000,31718900,0.0134022,1.75832,1.7619,0.69611
197988004,68157408,15900,730154,3498.64,24150100,422127,0.00479165,0.578135,0.576886,0.545841
197986084,68157408,746,2449440,2533.83,84769900,294993,0.00103445,0.120433,0.114404,1.13627
197995077,68157408,17605,34114.9,22.8403,1020200,2724.87,0.00066951,0.0798733,0,0
197986143,68157408,786,139876,396.594,4976460,48119,0.00283533,0.344012,0.344012,0.189362
197986532,68157408,919,860031,13014.4,37878300,1591550,0.0151325,1.85057,1.82195,0.558853
197995476,68157408,111220754,205138,838.918,7331580,105672,0.00408954,0.515127,0.512519,0.248429
197988366,68157408,16043,599062,6489.67,26406100,828553,0.0108331,1.38309,1.38084,0.554265
197995494,68157408,111220784,347818,1392.41,14796100,176127,0.00400326,0.506375,0.506418,0.227033
197995211,68157408,111220666,1324580,6458.03,43919600,823927,0.00487552,0.622027,0.623009,0.58392
197987116,68157408,1121,804287,2479.94,12083000,325492,0.0030834,0.404696,0.404696,0.80807
197988605,68157408,16179,734183,3160.85,30082400,426340,0.00430525,0.5807,0.580735,0.245997
197987390,68157408,15605,314669,2714.84,11264600,394489,0.00862762,1.25367,1.25358,0.572435
197992275,68157408,16915,72255400,231221,2587950000,30579700,0.00320005,0.423217,0.425578,0.75378
197990866,68157408,16686,1653030,14903.6,75110500,1929720,0.00901592,1.16738,1.13744,0.39954
197989259,68157408,16431,168757,1488.04,6365750,192082,0.00881763,1.13822,1.14789,0.287075
197995474,68157408,111220752,345916,1679.84,14647300,213903,0.0048562,0.618366,0.616965,0.364133
197989766,68157408,16541,1084150,6651.33,39025100,838908,0.00613507,0.773795,0.760177,0.62983
197987277,68157408,10708,775579,3514.67,31328000,452052,0.00453167,0.582857,0.578949,0.540625
197990456,68157408,16613,1003840,6840.19,35624800,870945,0.00681401,0.867613,0.850691,0.615627
197988462,68157408,16101,34969,99.707,1442790,12555.6,0.0028513,0.359051,0,0
197995536,68157408,111220842,209737,581.21,9314440,73537,0.00277113,0.350615,0.350639,0.21221
197987413,68157408,15613,502768,4844.93,17835900,724266,0.0096365,1.44056,1.40704,0.700965
197989508,68157408,16497,866345,6637.3,29811700,873660,0.00766127,1.00844,0.98071,0.458964
197984564,68157408,48,3884730,37126.7,150948000,4570710,0.0095571,1.17659,1.17986,0.645795
197992892,68157408,17163,349690,661.351,9976060,83914.5,0.00189125,0.239968,0.239968,0.761159
197987409,68157408,15612,34792.4,166.413,679614,25368.3,0.00478303,0.729133,0,0
197988599,68157408,16177,3566550,19934.1,146066000,2598130,0.00558918,0.728473,0.728478,0.41893
197985480,68157408,493,17684800,24437.5,559980000,3156390,0.00138183,0.17848,0.182176,1.12131
197984661,68157408,74,314721,1283.82,11719800,156302,0.00407923,0.496637,0.496637,0.268066
197988312,68157408,16009,7799490,33354.3,239335000,4177910,0.00427647,0.535664,0.538007,1.03619
197987840,68157408,15807,454041,1795.35,15588500,250022,0.00395415,0.550659,0.550509,0.331783
197987782,68157408,15791,104907,35.0119,3352360,4004.01,0.000333742,0.0381673,0.0381673,0.660853
197992304,68157408,16928,2700720,10679.1,96693800,1348850,0.00395417,0.499441,0.491686,0.545686
197985868,68157408,629,2220930,15776.6,81070800,1962380,0.00710361,0.883586,0.860317,0.432062
197994465,68157408,17478,4430830,3797.76,123682000,468755,0.000857121,0.105794,0.0991215,1.10369
197984976,68157408,252,34969,133.302,1283410,16143.2,0.00381199,0.461642,0,0
197985381,68157408,450,1200270,1718.46,27353800,216830,0.00143173,0.180651,0.182035,0.529342
197987355,68157408,15569,3404150,18132.9,116207000,2466490,0.00532671,0.724554,0.715388,0.821974
197988813,68157408,16253,695162,5564.88,26231900,719849,0.00800515,1.03551,1.03363,0.506029
197984748,68157408,137,34969,42.6828,1204310,5325.34,0.00122059,0.152288,0,0
197985239,68157408,368,34969,14.8287,883490,1821.32,0.000424051,0.052084,0,0
197987930,68157408,15851,50076400,36799.9,1760830000,4618390,0.000734874,0.0922269,0.0926784,1.00307
197995098,68157408,111220572,209071,939.677,8902780,119585,0.00449453,0.571984,0.572331,0.283372
197985859,68157408,625,3147210,18297,145766000,2246880,0.00581371,0.713929,0.713929,0.496158
197988922,68157408,16314,731226,2696.21,25161600,322440,0.00368724,0.440957,0.440611,0.298652
197990853,68157408,16685,1300750,10196.1,55592900,1295340,0.00783867,0.995842,0.977667,0.490952
197989783,68157408,16547,104751,504.941,3710980,68145.1,0.00482039,0.650542,0.649924,0.640651
197993103,68157408,17240,34969,106.009,1398050,13374.1,0.00303153,0.382455,0,0
197995001,68157408,17562,438204,88.0503,6729470,11464.7,0.000200934,0.0261628,0.025897,1.00325
197995480,68157408,111220758,34969,106.009,1398050,13374.1,0.00303153,0.382455,0,0
197986108,68157408,767,5570380,91928.2,240144000,11476100,0.016503,2.0602,2.01321,0.591986
197992886,68157408,17159,489566,999.591,13800400,126722,0.00204179,0.258846,0.258846,0.654635
197994184,68157408,17379,1465380,3912.44,43125100,496352,0.00266991,0.338718,0.321393,0.685769
197994996,68157408,17558,127131,37.9109,2703230,5033.47,0.000298203,0.0395927,0.0366743,0.965095
197994361,68157408,17431,879048,1390.12,24790900,171571,0.00158139,0.195178,0.179351,0.881297
197988315,68157408,16010,7421800,42639.6,266902000,5327980,0.00574518,0.717882,0.734417,1.12659
197985828,68157408,610,1519930,26306.4,64182400,3542000,0.0173076,2.33036,2.38336,0.468449
197991733,68157408,16751,3336650,21495.3,123863000,2740210,0.00644219,0.821244,0.800888,0.625143
197985584,68157408,554,153466,131.134,5683960,15922.5,0.00085448,0.103752,0.105114,0.313069
197987536,68157408,15674,104719,398.957,3001860,52816.3,0.0038098,0.504364,0.50384,0.646057
197989288,68157408,16448,113528,1049.93,4261680,135002,0.00924818,1.18915,1.11349,0.510195
197995174,68157408,111220654,524535,1067.36,17335900,135211,0.00203487,0.257772,0.257772,0.524538
197987282,68157408,10711,2066490,6250.03,92324700,809683,0.00302446,0.391815,0.381299,0.454958
197987946,68157408,15858,3190340,3347.64,106746000,422376,0.00104931,0.132392,0.136077,0.672039
197992386,68157408,16958,424252,3345.22,15126900,419905,0.00788499,0.989753,0.938366,0.380415
197992339,68157408,16937,33764,419.934,1626420,54273.1,0.0124373,1.60742,0,0
197986355,68157408,879,4473440,70017.1,175430000,9469630,0.0156517,2.11685,2.09802,0.524663
197988590,68157408,16171,4234530,27139.3,140307000,3566810,0.00640905,0.842317,0.84475,0.598326
197994847,68157408,17509,366814,31.036,5427690,3838.97,8.46098e-05,0.0104657,0.00914452,1.25634
197985391,68157408,454,382890,3241.61,13068800,452133,0.00846618,1.18084,1.18288,0.232306
197986944,68157408,1045,104907,85.8994,2893770,10357,0.000818814,0.0987256,0.0987256,0.81403
197992475,68157408,16994,519003,3033.97,17694200,392494,0.00584576,0.756246,0.76182,0.733081
197987250,68157408,10696,453883,2633.56,18655300,344407,0.00580228,0.758801,0.758624,0.227238
197992119,68157408,16814,39291000,122161,1643960000,16385700,0.00310914,0.417036,0.411194,0.883247
197986810,68157408,976,1981580,9254.33,80120900,1187620,0.00467017,0.59933,0.599381,0.591556
197985361,68157408,441,244712,3616.73,10685200,465538,0.0147795,1.90239,1.9023,0.319891
197984962,68157408,242,4457040,5572.32,135276000,662079,0.00125023,0.148547,0.148773,0.796442
197990918,68157408,16690,3457960,42289.7,151500000,5992860,0.0122297,1.73306,1.66037,0.672768
197986704,68157408,939,93687.2,194.841,3043930,24402.5,0.0020797,0.260468,0.260085,0.302199
197985543,68157408,528,85415200,242674,3253200000,32603100,0.00284111,0.381702,0.380568,0.810817
197986766,68157408,961,23374900,55223.1,641470000,6657130,0.00236249,0.284798,0.281489,0.942483
197988142,68157408,15969,4473450,939.404,141491000,107827,0.000209996,0.0241037,0.0235214,1.10603
197987640,68157408,15711,32759.5,227.494,934203,32768.7,0.00694436,1.00028,0,0
197984696,68157408,105,69631.2,301.001,2227250,37428.6,0.00432279,0.537526,0.537777,0.159409
197987896,68157408,15834,12275500,22143.1,398273000,2805150,0.00180384,0.228516,0.235408,0.95461
197986023,68157408,709,5322820,34368,188867000,4176310,0.00645674,0.784605,0.796721,0.421916
197988096,68157408,15950,1993120,11158,56206200,1384070,0.00559827,0.694424,0.694397,0.55666
197995153,68157408,111220638,485411,2213.8,15407400,280477,0.00456067,0.577813,0.564026,0.437503
197989201,68157408,16396,18734900,142951,700377000,18073100,0.00763017,0.964677,0.970576,0.525125
197989526,68157408,16499,386091,3152.21,13819800,406362,0.00816441,1.0525,1.02009,0.419571
197995040,68157408,17577,69937.2,5.18993,1184390,684.937,7.42085e-05,0.00979361,0.00979358,0.430055
197988593,68157408,16172,3566550,19934.1,146066000,2598130,0.00558918,0.728473,0.728478,0.41893
197986131,68157408,780,384391,4977.35,15401700,624224,0.0129487,1.62393,1.62358,0.306291
197986495,68157408,918,5280320,20552.3,129107000,2545730,0.00389225,0.482116,0.482116,0.73847
197989178,68157408,16386,909194,5215.68,30320300,653802,0.0057366,0.719101,0.719101,0.236879
197992927,68157408,17178,562025,2079.36,18162600,263226,0.00369977,0.468353,0.444052,0.579796
197988882,68157408,16293,208895,1367.65,8386530,175124,0.00654708,0.838334,0.839397,0.210877
197987775,68157408,15785,2155210,3569.64,72284600,451263,0.00165628,0.209382,0.209777,0.935727
197984901,68157408,204,287533,317.621,10487500,43656.7,0.00110464,0.151832,0.156764,0.756234
197986947,68157408,1046,734639,12255.5,34074000,1576690,0.0166824,2.14621,2.12515,0.327382
197988969,68157408,16325,6566090,24051.5,215187000,2979900,0.00366299,0.453832,0.442375,0.730316
197986660,68157408,931,1061170,7980.34,29932300,1128650,0.00752034,1.06359,1.07495,0.407607
197989753,68157408,16538,834159,3820.5,32309300,507608,0.00458006,0.608527,0.612882,0.485298
197985874,68157408,631,5550250,34085.5,166824000,4183170,0.00614125,0.753691,0.752902,0.571166
197986898,68157408,1022,3947280,5152.47,128387000,613801,0.00130532,0.1555,0.155755,0.405029
197987832,68157408,15804,832717,201.558,29458900,23849,0.000242049,0.02864,0.0294677,0.748713
197991808,68157408,16771,1005620,5240.8,37524400,655662,0.0052115,0.651996,0.642373,0.503638
197985261,68157408,385,12914200,178442,597920000,23338400,0.0138175,1.80719,1.81115,0.381296
197992535,68157408,17040,203193,1557.07,7304490,200672,0.00766302,0.987592,0.987646,0.225517
197994784,68157408,17493,278923,354.901,9046900,43456.3,0.0012724,0.1558,0.155917,0.68209
197988164,68157408,15981,16876000,34070.4,452909000,4105290,0.00201887,0.243263,0.240942,1.16653
197988831,68157408,16259,1209440,6995.12,42115600,882064,0.00578375,0.729314,0.70225,0.40686
197989064,68157408,16341,1014100,6348.07,36694200,854013,0.0062598,0.842138,0.842138,0.715909
197988683,68157408,16235,1032560,6769.02,35591300,890711,0.00655555,0.862621,0.803066,0.988501
197986105,68157408,765,82739.4,286.623,2933820,35109.1,0.00346416,0.424334,0.406717,0.320335
197986815,68157408,977,384659,2335.47,14883200,291042,0.00607154,0.756622,0.756622,0.318188
197995560,68157408,111220870,263825,368.739,8946300,45517.6,0.00139766,0.172529,0.164824,0.862955
197988010,68157408,15903,364259000,2229660,12781600000,289424000,0.00612108,0.794557,0.801255,1.07094
197988332,68157408,16022,6309360,16112.3,131043000,2136650,0.00255371,0.338647,0.336257,1.07246
197986163,68157408,804,93629.1,586.754,3453000,75351.9,0.00626679,0.804792,0.775921,0.389519
197995558,68157408,111220868,104897,188.334,4173510,22831.7,0.00179542,0.217658,0.217657,0.220168
197988618,68157408,16184,34842.3,223.371,1414070,29196.9,0.00641092,0.837973,0,0
197989075,68157408,16342,139876,2105.02,5893730,311348,0.0150492,2.22589,2.22589,0.106294
197992562,68157408,17049,67162.1,351.311,2346880,44671.8,0.00523079,0.665134,0.664677,0.306572
197992109,68157408,16808,193486000,656408,6685580000,85675500,0.00339254,0.4428,0.439832,0.870195
197995018,68157408,17569,333341,82.2583,5228930,10703,0.000246769,0.0321081,0.0314876,0.865849
197987660,68157408,15721,34969,132.239,1003640,17056,0.00378161,0.487746,0,0
197991039,68157408,16701,721285,11561.3,32867400,1634940,0.0160288,2.2667,2.26904,0.399088
197991743,68157408,16754,2502070,13313.1,93372500,1692680,0.00532083,0.676512,0.662724,0.484145
197987620,68157408,15701,405696,2526.55,12839700,330012,0.00622769,0.813446,0.803039,0.29922
197990840,68157408,16684,5716600,58027.7,260638000,7670380,0.0101507,1.34177,1.28974,0.620125
197990188,68157408,16578,2114690,18629.9,77544200,2374800,0.00880976,1.123,1.09255,0.54804
197992328,68157408,16934,489566,1291.82,17376000,163908,0.0026387,0.334803,0.334803,0.429697
197985893,68157408,639,1185400,6460.77,36292200,794929,0.00545028,0.670599,0.669545,0.438929
197987826,68157408,15799,1983930,2539.64,70639900,344724,0.0012801,0.173758,0.17116,1.36066
197985378,68157408,448,576152,216.346,18533100,25721.5,0.000375502,0.0446436,0.0441893,0.92752
197985400,68157408,460,162013,1611.68,7207720,205471,0.00994788,1.26824,1.25984,0.324801
197985440,68157408,475,2159860,8308.82,81913800,1111670,0.00384692,0.514695,0.514319,0.493716
197989331,68157408,16473,1353310,8605.84,47544600,1065960,0.00635909,0.787664,0.775316,0.420242
197989612,68157408,16528,22861.3,119.241,854554,16508.8,0.00521584,0.722127,0,0
197987228,68157408,10687,3811620,4865.67,84138900,633347,0.00127654,0.166162,0.166162,1.09007
197988444,68157408,16091,69938,227.514,2537560,27670.3,0.00325307,0.39564,0.39564,0.0816387
197984472,68157408,15,69938,457.471,2466890,53705.8,0.00654109,0.767905,0.767905,0.296024
197987428,68157408,15619,328402,3846.44,11923100,590495,0.0117126,1.79808,1.72715,0.618189
197984503,68157408,41,794220,8955.06,29833600,1200720,0.0112753,1.51183,1.48584,0.419277
197985938,68157408,663,2267490,14937.9,67905000,1842850,0.00658785,0.812725,0.811423,0.596876
197992166,68157408,16853,34724.6,267.331,1338980,33713.8,0.00769858,0.970889,0,0
197989788,68157408,16548,1134880,6289.33,40104800,799001,0.00554182,0.704037,0.700362,0.499912
197990244,68157408,16585,69938,331.382,1626800,41291.5,0.00473823,0.590401,0.590401,0.473993
197992262,68157408,16906,244783,763.564,7708340,96970,0.00311935,0.396147,0.396147,0.344314
197993084,68157408,17232,857192,1980.33,28503800,246594,0.00231025,0.287677,0.293141,0.422298
197989538,68157408,16500,480253,3485.09,15991900,467298,0.00725677,0.973024,0.948714,0.504631
197987521,68157408,15667,1133090,5741.05,33554100,749040,0.00506672,0.66106,0.655313,0.657798
197986174,68157408,811,3263970,21583.5,148080000,2801630,0.00661266,0.858348,0.820208,0.524338
197994394,68157408,17438,1810600,1742.04,36372800,214904,0.000962134,0.118692,0.109485,1.42534
197994206,68157408,17387,806990,1618.87,20195600,205262,0.00200606,0.254355,0.247183,0.80518
197995440,68157408,111220704,276595,1335.9,8380450,166740,0.00482982,0.60283,0.596436,0.266157
197990677,68157408,16651,31366600,282376,1337830000,37474500,0.00900244,1.19473,1.1561,0.685172
197992196,68157408,16871,300988,1379.19,9741430,177049,0.00458222,0.588227,0.576313,0.23734
197988937,68157408,16320,731226,2696.21,25161600,322440,0.00368724,0.440957,0.440611,0.298652
197985259,68157408,382,17813000,128893,578219000,17141500,0.00723587,0.962304,0.96511,0.528685
197990439,68157408,16610,133985,592.147,4449300,76654.6,0.00441951,0.572114,0.572811,0.456071
197993241,68157408,17260,118456,333.924,3735440,41444.2,0.00281898,0.349871,0.337547,0.352969
197988326,68157408,16016,64007800,460080,2415990000,57977500,0.00718787,0.905789,0.939835,0.924609
197988481,68157408,16112,944163,3810.59,27214100,462296,0.00403594,0.489636,0.489636,0.47181
197988585,68157408,16169,10528200,73168.4,359899000,9516290,0.00694977,0.903888,0.904559,0.695086
197989305,68157408,16458,1005770,8110.85,37484600,1023040,0.00806431,1.01717,0.980339,0.73063
197987379,68157408,15599,995619,6179.23,34295300,853589,0.00620642,0.857344,0.836667,0.6318
197988099,68157408,15951,964556,5650.03,29575100,704455,0.00585765,0.730342,0.736975,0.306844
