id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197638567,68076529,127201621,34120.6,144.344,1398340,19727.5,0.00423041,0.578168,0,0
197627610,68076529,709,6049640,5184.28,253538000,643515,0.000856957,0.106372,0.106372,0.547577
197632080,68076529,16774,524535,853.791,21964900,107527,0.00162771,0.204996,0.204996,0.452842
197628932,68076529,15767,3391990,3208.41,133465000,398069,0.000945877,0.117355,0.117355,1.25805
197631999,68076529,16762,944163,1053.75,38783400,135359,0.00111606,0.143364,0.143364,0.541393
197627353,68076529,609,349690,167.243,14632900,21267.5,0.000478261,0.0608181,0.0608181,0.693576
197633099,68076529,16954,1084040,8105.11,45798200,1024200,0.00747677,0.944796,0.944796,0.350657
197635149,68076529,17274,98636.9,1886.46,4734990,246903,0.0191253,2.50315,2.49135,0.178244
197630830,68076529,16442,944163,211.877,36695900,27477.6,0.000224408,0.0291026,0.0291026,0.786804
197630123,68076529,16136,2622680,12925,115190000,1911330,0.00492816,0.728772,0.728772,0.820303
197630637,68076529,16364,2657640,25502.7,120300000,3552770,0.00959597,1.33681,1.33681,0.692843
197637069,68076529,17589,627608,6889.43,25653400,910645,0.0109773,1.45098,1.44955,0.363389
197632039,68076529,16769,349690,531.829,13912700,68869.9,0.00152086,0.196946,0.196946,0.430975
197631597,68076529,16633,909194,6278.26,35593100,782530,0.00690531,0.860685,0.860685,0.667394
197631760,68076529,16698,6399330,4009.29,281582000,526290,0.000626518,0.0822415,0.0822415,0.707765
197628756,68076529,15663,452724,3844.03,21770400,629926,0.00849089,1.39141,1.39725,0.835252
197626767,68076529,375,28604600,121212,1289930000,17476600,0.00423749,0.610969,0.610969,0.952674
197634272,68076529,17113,944163,9083.99,41251000,1176300,0.00962121,1.24587,1.24587,0.450588
197630654,68076529,16378,139876,687.353,5414540,96082.3,0.00491401,0.686911,0.686911,0.453523
197631396,68076529,16606,279752,157.318,11831500,20251.8,0.000562349,0.0723919,0.0723919,0.330717
197634228,68076529,17109,979132,10184,44024000,1323880,0.0104011,1.3521,1.3521,0.52211
197626350,68076529,236,2896620,11046.2,132236000,1506340,0.00381347,0.520036,0.519729,0.692168
197630975,68076529,16448,139876,129.708,5485830,16013.1,0.000927308,0.114481,0.114481,0.151148
197634325,68076529,17130,804287,6273.81,32954000,821795,0.00780046,1.02177,1.02177,0.487177
197627658,68076529,756,454526,446.719,23089900,59157.7,0.000982823,0.130153,0.130161,0.562524
197627444,68076529,652,69938,56.3111,3115040,7275.59,0.000805157,0.104029,0.104029,0.474492
197627781,68076529,872,629442,1526.47,26276900,208110,0.00242511,0.330626,0.330626,0.44312
197631099,68076529,16486,4860690,17681.2,200137000,2378880,0.00363758,0.489411,0.489411,1.33775
197627232,68076529,551,559504,913.877,23405400,116725,0.00163337,0.208622,0.208622,0.56809
197637235,68076529,17620,703397,4761.1,28498200,634516,0.00676872,0.902073,0.842064,0.761132
197638062,68076529,111220876,734311,2664.23,26069200,333303,0.0036282,0.453899,0.453904,0.319346
197633023,68076529,16931,104907,1960.27,5276160,260581,0.0186858,2.48393,2.48393,0.141635
197629024,68076529,15799,2761650,12169.5,120847000,1720450,0.00440659,0.622977,0.623631,1.40288
197636740,68076529,17571,242671,3255.85,9681450,427026,0.0134167,1.75969,1.75419,0.528577
197628443,68076529,10711,4615910,9330.85,217024000,1231840,0.00202146,0.266869,0.266869,0.483436
197631204,68076529,16546,104907,118.493,4569400,16009,0.0011295,0.152602,0.152602,0.773822
197627487,68076529,674,34969,107.493,1347700,13274.9,0.00307396,0.37962,0,0
197636653,68076529,17556,244551,2128.84,10165300,276921,0.00870511,1.13237,1.13238,0.603921
197635317,68076529,17306,2342910,30956,101807000,4032180,0.0132126,1.72101,1.72101,0.425343
197626489,68076529,296,2902430,4200.03,124811000,527364,0.00144708,0.181698,0.181698,1.13861
197628875,68076529,15705,174819,1818.49,8613270,290627,0.0104021,1.66244,1.66237,0.450601
197627602,68076529,704,104907,1318.09,4573390,162721,0.0125644,1.5511,1.5511,0.184525
197629279,68076529,15924,3112240,5815.84,141451000,744211,0.0018687,0.239124,0.239124,0.713091
197630815,68076529,16436,1573600,5259.71,76101900,718737,0.00334246,0.456746,0.456746,0.691172
197631736,68076529,16688,5699950,6873.96,252189000,937595,0.00120597,0.164492,0.164492,1.0082
197627572,68076529,689,103988,494.872,4671330,71550,0.00475892,0.688058,0.688022,0.219937
197631724,68076529,16684,6399330,5995.67,292459000,769685,0.000936922,0.120276,0.120276,0.779822
197628454,68076529,10729,1608570,2150.18,68599000,279202,0.0013367,0.173571,0.173571,0.600805
197632326,68076529,16809,158827000,709779,7070850000,94319300,0.00446888,0.593849,0.593855,0.892469
197634683,68076529,17224,489566,4806.86,21330500,657281,0.00981861,1.34258,1.34258,0.355102
197628545,68076529,15606,524530,279.696,24640200,34964.4,0.000533232,0.0666586,0.0666591,0.699497
197630213,68076529,16165,7623240,20588.3,340875000,2771870,0.00270072,0.363608,0.363608,0.832795
197627597,68076529,703,10630600,60623,528721000,8300180,0.00570272,0.780785,0.780785,1.05119
197629888,68076529,16095,139876,138.635,6797750,17818.4,0.000991128,0.127387,0.127387,0.550651
197627987,68076529,976,5560070,13082.5,251536000,1730880,0.00235293,0.311305,0.311305,0.516463
197626403,68076529,263,244646,604.975,11534300,82728,0.00247286,0.338154,0.338187,0.438974
197627759,68076529,849,34969,122.314,1937580,15738.4,0.00349778,0.450067,0,0
197635829,68076529,17407,2279050,32739,98389300,4296890,0.0143652,1.88539,1.8868,0.362013
197627920,68076529,938,2000350,24526.4,82976600,3177110,0.0122611,1.58828,1.57582,0.605629
197635629,68076529,17370,384652,5377.3,17770400,696815,0.0139796,1.81154,1.81155,0.325242
197628329,68076529,1105,384659,1427.13,17510400,182805,0.00371012,0.475238,0.475238,0.789672
197627775,68076529,867,2272980,8567.47,90181600,1090250,0.00376926,0.479657,0.479657,0.726024
197633940,68076529,17087,209814,2849.48,9719970,375145,0.013581,1.78799,1.78799,0.445503
197626663,68076529,323,77876000,166027,3279070000,21901600,0.00213194,0.281237,0.281237,1.52231
197632648,68076529,16877,5664980,16403.1,225003000,2188600,0.00289552,0.386339,0.386339,1.20951
197633650,68076529,17008,839256,2087.56,35165400,267778,0.00248739,0.319066,0.319066,0.410299
197630288,68076529,16212,8147780,10507.1,340657000,1369280,0.00128956,0.168055,0.168055,1.30327
197628426,68076529,10698,559504,562.941,26297900,74329,0.00100614,0.132848,0.132848,0.537769
197628033,68076529,1004,454526,3500.2,22290300,531416,0.00770076,1.16917,1.16922,0.523283
197635735,68076529,17383,1008390,9973.29,39360600,1276300,0.00989027,1.26567,1.28164,0.511245
197633029,68076529,16934,489566,7250.31,25184000,957983,0.0148097,1.9568,1.9568,0.339449
197628107,68076529,1057,1888330,22812.4,95063800,2847360,0.0120808,1.50788,1.50788,0.528103
197629245,68076529,15912,2677040,11674.1,123045000,1601130,0.00436083,0.598097,0.59665,0.610506
197633032,68076529,16936,104907,728.028,4375520,95198.4,0.00693974,0.907455,0.907455,0.103632
197631257,68076529,16564,769318,535.275,31788300,67006,0.000695778,0.0870979,0.0870979,0.551382
197629465,68076529,15950,1992890,20779.3,91566400,2885830,0.0104267,1.44806,1.44796,0.477526
197629667,68076529,15986,3553790,40135.6,162289000,5350500,0.0112938,1.50558,1.50451,0.80763
197626527,68076529,304,2307950,1584.89,87254700,205835,0.000686707,0.0891851,0.0891851,0.767895
197630796,68076529,16430,2133110,2541.37,92927800,318047,0.00119139,0.1491,0.1491,0.675946
197636485,68076529,17508,518738,5157.95,18940500,682119,0.00994327,1.31496,1.28522,0.592326
197626231,68076529,183,1538640,2666.48,68397600,358558,0.00173302,0.233036,0.233036,0.600463
197628940,68076529,15774,5245350,1467.83,198184000,186464,0.000279835,0.0355484,0.0355484,1.35143
197626929,68076529,454,489566,1685.73,21224500,233483,0.00344331,0.476919,0.476919,0.491445
197626932,68076529,455,139876,44.3122,6125760,5482.74,0.000316797,0.0391972,0.0391972,0.299911
197627910,68076529,931,2918940,58594.5,144229000,8275140,0.0200739,2.83498,2.82823,0.40003
197625920,68076529,50,454597,231.057,18828900,33173.2,0.000508268,0.0729728,0.0729728,0.801033
197631779,68076529,16706,2272980,2227.6,92529500,278018,0.000980031,0.122314,0.122314,0.560619
197630357,68076529,16247,6853920,45511.3,325047000,6717020,0.00664018,0.980026,0.980026,1.00964
197638464,68076529,112892283,69938,243.015,2688770,30147.2,0.00347472,0.431056,0.431056,0.382184
197631121,68076529,16494,174845,75.5838,6721770,9516.55,0.00043229,0.0544285,0.0544285,0.470625
197626347,68076529,235,1135730,17351.4,45591600,2302250,0.0152778,2.02711,1.9279,0.724371
197626567,68076529,311,769318,6124.12,44278500,844325,0.00796045,1.0975,1.0975,0.317217
197631262,68076529,16566,69938,22.1765,2699660,2797.85,0.000317088,0.0400047,0.0400047,0.417751
197635881,68076529,17421,1084040,3176.8,41832200,401564,0.00293053,0.370433,0.370433,0.623576
197636229,68076529,17447,80477.8,463.811,2571600,59113.1,0.00576322,0.734528,0.733174,0.0869036
197629550,68076529,15966,209814,197.722,9561040,26314.6,0.000942368,0.125419,0.125419,0.689126
197638091,68076529,111220902,69938,306.908,2399020,38148,0.00438829,0.545454,0.545454,0.175854
197633685,68076529,17022,34969,258.527,1733360,33445.2,0.00739304,0.956425,0,0
197627143,68076529,525,804287,7692.73,38339800,1103080,0.00956466,1.3715,1.3715,0.696926
197626315,68076529,220,15311900,52809.3,719160000,7145420,0.00344891,0.466659,0.466656,0.61373
197630421,68076529,16278,34969,54.5835,1726290,7852.54,0.00156091,0.224557,0,0
197629852,68076529,16083,6364360,5925.03,276148000,742808,0.000930971,0.116714,0.116714,1.24873
197627887,68076529,915,524535,3115.43,20492500,396177,0.00593942,0.755292,0.755292,0.431475
197629057,68076529,15816,1049050,4865.2,52013600,699384,0.00463774,0.666686,0.666686,0.620594
197636352,68076529,17474,203238,1783.32,8386880,241732,0.00877455,1.18941,1.32484,0.062125
197627430,68076529,642,740045,10569.8,33570500,1437200,0.0142827,1.94204,1.93661,0.350072
197631557,68076529,16617,1153980,1778.28,46711600,227027,0.001541,0.196735,0.196735,0.399872
197628927,68076529,15763,1014100,3747.7,48944500,486356,0.00369559,0.479593,0.479593,0.573277
197637918,68076529,111220820,979132,4037.31,38208300,511508,0.00412335,0.52241,0.52241,0.544415
197631158,68076529,16521,69938,26.9018,2838230,3569.02,0.000384652,0.0510312,0.0510312,0.323944
197626727,68076529,358,139876,597.381,5599050,74646.3,0.00427079,0.53366,0.53366,0.641425
197628044,68076529,1011,69938,164.553,3692910,22007.8,0.00235283,0.314676,0.314676,0.0856351
197633996,68076529,17093,11294900,134641,508082000,17883700,0.0119205,1.58335,1.58334,0.627004
197635813,68076529,17400,3085790,44203.1,135821000,5893060,0.0143247,1.90974,1.9097,0.382364
197630255,68076529,16188,4196280,9924.48,197387000,1293180,0.00236507,0.308173,0.308173,0.88946
197629052,68076529,15814,1084040,953.91,48824600,123057,0.00087996,0.113517,0.113517,0.720564
197638488,68076529,112892325,34969,258.527,1733360,33445.2,0.00739304,0.956425,0,0
197635532,68076529,17352,41121700,398527,1705220000,52247100,0.00969139,1.27055,1.27563,0.642782
197628414,68076529,10690,1433730,10968.7,68745000,1507570,0.00765046,1.0515,1.0515,0.547443
197632009,68076529,16765,209814,155.711,9589450,20111,0.00074214,0.0958516,0.0958516,0.378662
197629848,68076529,16082,10071100,12686.8,453591000,1574250,0.00125973,0.156314,0.156314,1.26876
197626394,68076529,258,9756350,3183.2,382354000,400131,0.00032627,0.0410123,0.0410123,1.33369
197626424,68076529,279,69938,15.4071,3275620,2007.92,0.000220296,0.02871,0.02871,0.664702
197637911,68076529,111220814,34969,278.728,1710890,38735.5,0.00797071,1.10771,0,0
197625958,68076529,72,209814,73.9138,8861280,9314.81,0.000352283,0.0443956,0.0443956,0.607563
197637218,68076529,17614,34969,556.001,1606950,73584.6,0.0158998,2.10428,0,0
197634317,68076529,17123,5944680,88652.7,276512000,11893300,0.0149129,2.00066,2.00066,0.554831
197636776,68076529,17578,34969,833.057,1690910,111108,0.0238227,3.17734,0,0
197627760,68076529,851,2168080,2626.69,96822000,379800,0.00121153,0.175178,0.175178,1.46884
197634354,68076529,17148,1713480,23121.4,76359700,2987580,0.0134938,1.74357,1.74357,0.328533
197630714,68076529,16400,1468700,686.097,60816600,87476,0.000467146,0.0595602,0.0595602,0.808902
197626352,68076529,238,139876,1034.63,5797160,137565,0.00739678,0.983476,0.983476,0.271334
197626901,68076529,435,174845,1675.67,9649770,242179,0.00958375,1.38511,1.38511,0.280311
197630327,68076529,16232,559504,476.97,22300300,62627.5,0.000852488,0.111934,0.111934,0.513597
197635005,68076529,17264,104107,1235.33,4975440,165621,0.011866,1.59087,1.59123,0.0751807
197635551,68076529,17359,69938,511.624,3219500,69289.5,0.0073154,0.990728,0.990728,0.487094
197628806,68076529,15678,448865,5358.21,23025200,838312,0.0119372,1.86762,1.8659,0.396563
197628922,68076529,15760,279752,139.07,10767700,17373.9,0.00049712,0.0621046,0.0621046,0.581276
197627302,68076529,589,6714050,18066.7,300787000,2385090,0.00269088,0.355239,0.355239,0.975814
197627145,68076529,528,111306000,412147,5198960000,55663400,0.00370284,0.500094,0.500097,0.933901
197626278,68076529,203,104907,1326.54,4119030,169887,0.012645,1.61941,1.61941,0.154162
197628042,68076529,1008,3357020,5259.62,157824000,716125,0.00156675,0.213321,0.213321,1.09756
197632451,68076529,16848,839256,1905.88,34979000,245908,0.00227092,0.293007,0.293007,0.458465
197629114,68076529,15851,53909600,43126.9,2320410000,5741910,0.000799986,0.10651,0.106788,1.64928
197629188,68076529,15884,104907,199.738,3844680,24850.3,0.00190395,0.236879,0.236879,0.3105
197628699,68076529,15626,2055630,4009.98,97172400,603022,0.00195073,0.293351,0.293688,1.28179
197630694,68076529,16393,524535,687.079,23642300,101369,0.00130988,0.193255,0.193255,0.605062
197634441,68076529,17166,1084040,8032.68,44944100,1027750,0.00740996,0.948071,0.948071,0.355493
197629793,68076529,16040,5630010,5024.72,266774000,701897,0.000892489,0.124671,0.124671,0.836238
197631075,68076529,16476,1293850,1232.18,51475600,155327,0.000952338,0.12005,0.12005,0.555194
197630523,68076529,16297,594473,8227.69,29737800,1218360,0.0138403,2.04949,2.04949,0.650355
197628091,68076529,1044,174845,513.048,7959860,65231.7,0.0029343,0.373083,0.373083,0.479493
197628687,68076529,15622,15673200,149039,757967000,24051300,0.00950915,1.53455,1.53115,0.936294
197631284,68076529,16574,384659,450.849,15301100,56236.9,0.00117207,0.146199,0.146199,0.399561
197637440,68076529,111220664,1188950,14183.4,49649700,1811720,0.0119294,1.5238,1.5238,0.239421
197631003,68076529,16456,279752,146.164,11539900,19261.5,0.000522479,0.068852,0.068852,0.731251
197629613,68076529,15978,174845,322.127,8266360,42988.1,0.00184235,0.245864,0.245864,0.927044
197629680,68076529,15994,1223920,10492.3,63710600,1324020,0.00857272,1.08179,1.08179,0.570134
197633671,68076529,17012,664411,2985.43,26588400,390830,0.00449335,0.588236,0.588236,0.544339
197631346,68076529,16593,1258880,1085.64,52052200,136523,0.000862384,0.108448,0.108448,0.551505
197627166,68076529,533,2587710,2629.08,112297000,377163,0.00101599,0.145752,0.145752,0.557571
197625972,68076529,83,1117640,4201.91,42777000,576130,0.00375965,0.51549,0.524981,0.880694
197626909,68076529,441,244783,112.145,10685700,15024.5,0.00045814,0.0613788,0.0613788,0.740891
197636157,68076529,17434,867038,13707.3,36461500,1787250,0.0158094,2.06133,2.06397,0.56181
197630608,68076529,16342,139876,374.366,6933050,52099.1,0.00267641,0.372466,0.372466,0.427335
197628541,68076529,15604,1748230,1465.3,83309100,187200,0.000838164,0.107079,0.107092,0.804719
197628856,68076529,15694,907045,7345.73,47732300,1145330,0.00809853,1.2627,1.26233,0.642225
197632659,68076529,16880,559504,1441.79,23337700,189920,0.0025769,0.339444,0.339444,0.352406
197631621,68076529,16648,69938,97.5849,3133360,12389.2,0.00139531,0.177145,0.177145,0.249917
197633844,68076529,17076,979132,9846.86,38922100,1236680,0.0100567,1.26304,1.26304,0.235192
197626761,68076529,371,139876,1265.85,5806390,164695,0.00904984,1.17744,1.17744,0.415762
197632311,68076529,16808,250173000,1727100,10965300000,229184000,0.00690364,0.916104,0.919509,0.87054
197628468,68076529,182305709,1188950,3960.88,57984000,493957,0.00333142,0.415458,0.415458,0.46838
197629176,68076529,15880,349690,611.365,14885700,79685.4,0.00174831,0.227874,0.227874,0.467017
197636327,68076529,17466,546223,8187.03,26874100,1184850,0.0149885,2.16917,2.18497,0.349614
197629116,68076529,15853,53909600,43126.9,2320410000,5741910,0.000799986,0.10651,0.106788,1.64928
197628910,68076529,15739,515465000,1390180,21748600000,187594000,0.00269694,0.363931,0.364471,1.43385
197628925,68076529,15762,2028200,5269.24,91095900,675704,0.00259799,0.333154,0.333154,0.768649
197626222,68076529,180,244783,3787.21,11590200,468987,0.0154717,1.91593,1.91593,0.248127
197630106,68076529,16132,1608570,3977.72,68800700,548658,0.00247282,0.341083,0.341083,1.15989
197630744,68076529,16411,3182180,570.683,119065000,75590.6,0.000179337,0.0237544,0.0237544,1.60788
197632826,68076529,16905,34969,95.3864,1547550,15339.5,0.00272774,0.438659,0,0
197629557,68076529,15967,209814,197.722,9561040,26314.6,0.000942368,0.125419,0.125419,0.689126
197638109,68076529,111220930,34959.2,229.429,1426320,29512,0.00656276,0.844184,0,0
197628428,68076529,10699,909194,1646,40056900,217394,0.00181039,0.239106,0.239106,0.478992
197635352,68076529,17313,2542160,49826.1,113453000,6580760,0.0195999,2.58864,2.5823,0.390055
197628658,68076529,15612,34451.9,89.3933,1435730,12677.7,0.00259472,0.367981,0,0
197629146,68076529,15867,7587000,23706.3,333348000,3256470,0.00312459,0.429218,0.429268,1.00562
197633712,68076529,17031,1853360,17448.5,75847600,2229330,0.00941452,1.20286,1.20286,0.336169
197631742,68076529,16690,3951500,5026.35,174269000,689476,0.00127201,0.174485,0.174485,1.01175
197634739,68076529,17241,909194,10982.9,38724600,1431890,0.0120798,1.5749,1.5749,0.495836
197627479,68076529,670,2902430,1528.43,100682000,198603,0.000526605,0.0684267,0.0684267,0.597485
197631643,68076529,16658,40249300,42062.4,1750680000,5608680,0.00104505,0.139348,0.139348,1.07319
197627455,68076529,662,174845,690.017,8107460,87364.1,0.00394645,0.499666,0.499666,0.339492
197627874,68076529,905,34969,66.4952,1791260,8343.36,0.00190155,0.238593,0,0
197631987,68076529,16759,34969,39.3382,1465270,5346.84,0.00112494,0.152902,0,0
197628067,68076529,1026,524535,1038.14,24761200,139008,0.00197917,0.265013,0.265013,0.536897
197630080,68076529,16122,2797520,8023.6,137286000,1119690,0.00286811,0.400243,0.400243,0.903507
197633784,68076529,17058,1258880,8651.52,48155200,1098680,0.00687237,0.872738,0.872738,0.499733
197627962,68076529,965,909194,518.204,30283300,77420.5,0.00056996,0.0851528,0.0851528,1.06334
197635772,68076529,17388,348665,2441.04,13568400,317769,0.0070011,0.911389,0.954855,0.672067
197638045,68076529,111220870,279747,888.451,10953500,115754,0.00317591,0.413782,0.413779,0.795264
197630765,68076529,16418,769318,214.211,28886500,27654.4,0.000278442,0.0359467,0.0359467,1.19766
197635751,68076529,17386,659728,7532.24,25792200,958527,0.0114172,1.45291,1.48802,0.396287
197629739,68076529,16012,16540300,24067.4,692856000,3166760,0.00145507,0.191457,0.191457,1.05842
197634647,68076529,17212,1503670,17638.7,66099700,2303660,0.0117305,1.53203,1.53203,0.27492
197631052,68076529,16470,384659,225.446,16362400,28076.5,0.000586093,0.0729907,0.0729907,0.481817
197634337,68076529,17136,34969,110.61,1371230,13937.5,0.00316309,0.398567,0,0
197627747,68076529,835,7761630,25656.5,327429000,3401150,0.00330555,0.438201,0.438504,1.26492
197626709,68076529,347,769113,1718.05,39571700,290806,0.00223381,0.378106,0.378419,1.61026
197626144,68076529,146,10523300,93877.9,432904000,12145200,0.00892092,1.15412,1.15434,0.536025
197631293,68076529,16578,2902430,2305.05,118763000,292747,0.00079418,0.100863,0.100863,0.636716
197635492,68076529,17342,104907,686.768,4203980,87219,0.00654645,0.831394,0.831394,0.267013
197629164,68076529,15874,559504,755.966,23991500,97119,0.00135114,0.17358,0.17358,0.526367
197635224,68076529,17289,30849.2,371.334,1314580,61953,0.0120371,2.00825,0,0
197630509,68076529,16289,209814,641.936,10566900,91547,0.00305955,0.436325,0.436325,0.508279
197635305,68076529,17303,349690,2360.88,14082000,296574,0.00675136,0.848104,0.848104,0.406144
197625886,68076529,22,5140440,5134.34,206867000,748184,0.000998813,0.145549,0.145549,0.731747
197630313,68076529,16228,1293850,907.8,50198200,114294,0.000701625,0.0883361,0.0883361,0.446732
197630665,68076529,16384,1993230,2878.67,85800400,404035,0.00144422,0.202704,0.202704,0.972063
197637850,68076529,111220792,1398760,17623.5,58888200,2283660,0.0125994,1.63263,1.63264,0.522908
197628457,68076529,10734,3706710,6218.56,162124000,793710,0.00167765,0.214128,0.214128,0.53966
197628463,68076529,182305693,209814,205.582,4949200,25345.5,0.00097983,0.1208,0.1208,0.819366
197628831,68076529,15686,3380400,40065.2,159514000,6595190,0.0118522,1.95101,1.89254,0.846537
197630518,68076529,16294,594473,8227.69,29737800,1218360,0.0138403,2.04949,2.04949,0.650355
197630614,68076529,16348,2028200,4376.52,87105900,554130,0.00215783,0.273213,0.273213,0.681122
197632696,68076529,16889,1923300,7434.77,75082300,1023770,0.00386564,0.532298,0.532298,1.39173
197637093,68076529,17591,172473,1162.81,7320800,154180,0.006742,0.893938,0.893889,0.614296
197625969,68076529,82,489566,667.965,19058600,86500.3,0.0013644,0.176688,0.176688,0.514751
197631607,68076529,16638,384659,1667.67,15975100,216415,0.00433544,0.562615,0.562616,0.801231
197627711,68076529,809,4685850,607.031,179604000,77232.8,0.000129546,0.0164822,0.0164822,0.853432
197631785,68076529,16709,804287,801.653,33892200,100322,0.000996724,0.124735,0.124735,0.444966
197626905,68076529,438,209814,440.342,8566750,58918.8,0.00209873,0.280814,0.280814,0.379573
197636491,68076529,17510,108335,379.182,2912770,48511,0.00350009,0.447788,0.480416,0.182276
197628813,68076529,15680,637453,9283.79,30084200,1485650,0.0145639,2.33061,2.32396,0.359931
197626878,68076529,424,454469,6857.02,23286100,863813,0.015088,1.90071,1.9006,0.286753
197627634,68076529,727,419628,2419.84,20914900,309726,0.00576664,0.738098,0.738098,0.43736
197636427,68076529,17487,3042120,16655.2,126806000,2137210,0.00547486,0.70254,0.702535,0.565971
197633701,68076529,17028,629442,5273.97,30357300,696412,0.0083788,1.1064,1.1064,0.369677
197630790,68076529,16428,1258880,279.94,47473300,33958,0.000222371,0.0269746,0.0269746,0.676016
197627549,68076529,677,69938,256.839,3874490,32785.4,0.00367237,0.468778,0.468778,0.0564492
197635848,68076529,17412,54959,541.1,2356960,75098.8,0.00984552,1.36645,1.36693,0.0472283
197636254,68076529,17452,69938,1300.18,3181860,171841,0.0185905,2.45704,2.45704,0.183149
197631134,68076529,16499,489566,3351.41,21718600,443814,0.00684567,0.906546,0.906546,0.418179
197633227,68076529,16964,174845,843.417,7271880,107157,0.0048238,0.612867,0.612867,0.381481
197633834,68076529,17075,769318,4758.71,31278300,624766,0.00618562,0.812103,0.812103,0.79353
197630549,68076529,16313,15036700,18867.3,622874000,2440300,0.00125475,0.16229,0.16229,1.04421
197631593,68076529,16631,3636780,15071.7,142569000,1883300,0.00414425,0.517848,0.517848,0.845772
197628100,68076529,1050,1608570,2049.96,73920600,264247,0.0012744,0.164274,0.164274,0.718952
197630667,68076529,16386,1993230,2878.67,85800400,404035,0.00144422,0.202704,0.202704,0.972063
197633666,68076529,17011,139876,1271.1,6978140,164710,0.0090873,1.17754,1.17754,0.263288
197626544,68076529,307,3420800,50888.9,162079000,6980500,0.0148763,2.0406,2.00916,0.380873
197626928,68076529,453,48047400,133391,2110960000,16826800,0.00277623,0.350212,0.350212,1.14706
197627272,68076529,577,1363790,1808.95,58546900,228198,0.00132642,0.167326,0.167326,1.08298
197631650,68076529,16661,1398760,870.443,63806500,114736,0.000622296,0.0820271,0.0820271,0.682591
197628450,68076529,10723,5175410,10199.9,233448000,1339680,0.00197083,0.258854,0.258854,0.503856
197627949,68076529,958,2762550,1579.83,123481000,217921,0.000571874,0.0788841,0.0788841,0.936518
197627994,68076529,978,1266000,19451.9,53836200,2526520,0.0153648,1.99568,1.92077,0.519729
197628465,68076529,182305701,454597,3636.91,21903600,450896,0.00800029,0.991858,0.991858,0.688447
197627137,68076529,518,5490130,27084.4,265468000,3853480,0.00493329,0.701891,0.701891,0.821758
197628942,68076529,15776,5245350,1467.83,198184000,186464,0.000279835,0.0355484,0.0355484,1.35143
197631301,68076529,16581,769318,374.453,31091700,48630.3,0.000486733,0.0632122,0.0632122,0.315995
197627565,68076529,687,5979700,10526.7,263034000,1389070,0.0017604,0.232298,0.232298,0.787357
197632206,68076529,16796,69938,208.699,2968550,29937.1,0.00298405,0.428053,0.428053,0.416128
197632271,68076529,16801,69938,149.819,2962810,19608,0.00214217,0.280363,0.280363,0.480121
197628110,68076529,1061,279752,208.234,11455200,26892.1,0.000744351,0.0961283,0.0961283,0.303584
197632848,68076529,16908,419628,1243.38,16734300,156043,0.00296306,0.37186,0.37186,0.440451
197636103,68076529,17429,349690,1209.4,13398800,151263,0.00345848,0.432562,0.432562,0.406299
197628845,68076529,15690,133485,650.049,4819800,110121,0.00486981,0.824967,0.811979,0.528416
197631641,68076529,16657,69938,46.3106,3296520,6175.09,0.000662166,0.0882938,0.0882938,0.376293
197628863,68076529,15697,620423,10793.2,31360200,1834270,0.0173965,2.95648,2.96299,0.544292
197631197,68076529,16543,174845,167.698,7520240,22059.6,0.000959124,0.126167,0.126167,0.295003
197637880,68076529,111220798,1453410,26470.1,62660200,3457870,0.0182125,2.37915,2.37382,0.435537
197628938,68076529,15772,174845,338.994,7125140,41914.2,0.00193883,0.239722,0.239722,0.584003
197636190,68076529,17441,34969,497.209,1635290,65094.2,0.0142186,1.86148,0,0
197627118,68076529,505,244783,30.9747,9621660,3840.59,0.000126539,0.0156898,0.0156898,0.643574
197635323,68076529,17307,909182,13142.6,41613700,1724880,0.0144554,1.89717,1.89717,0.229292
197626455,68076529,294,22974600,21568,1010200000,2812330,0.000938775,0.12241,0.12241,0.91182
197630520,68076529,16295,594473,8227.69,29737800,1218360,0.0138403,2.04949,2.04949,0.650355
197627440,68076529,649,139876,294.904,7303550,38753.5,0.00210833,0.277056,0.277056,0.185152
197634179,68076529,17104,839256,7184.63,35207300,927290,0.00856071,1.1049,1.1049,0.428514
197637007,68076529,17585,139876,2714.89,6228620,363914,0.0194093,2.60169,2.60169,0.28707
197628060,68076529,1021,5280320,2532.76,224822000,332802,0.00047966,0.0630268,0.0630268,1.11076
197628429,68076529,10700,1084040,1965.01,52492500,259300,0.00181267,0.239198,0.239198,0.517203
197632334,68076529,16810,73994400,149410,3156360000,19498500,0.0020192,0.263513,0.263513,0.884635
197627724,68076529,819,244783,200.956,10305500,25690.9,0.000820954,0.104954,0.104954,1.59847
197627756,68076529,844,5734920,7096.72,250718000,924299,0.00123746,0.16117,0.16117,0.865327
197629929,68076529,16109,1258880,8753.53,52352000,1127790,0.00695341,0.895865,0.895865,0.399759
197630962,68076529,16443,1049070,344.218,41995400,43096.8,0.000328117,0.0410809,0.0410809,0.853617
197626652,68076529,320,3794210,5975.95,74769200,776800,0.00157502,0.204733,0.204936,1.71526
197634376,68076529,17152,174845,1406.55,7280490,182623,0.00804454,1.04448,1.04448,0.32857
197627714,68076529,810,1258880,763.999,57163900,100793,0.000606886,0.0800654,0.0800654,1.00031
